Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:49;;;;;;;59.53;28.58;;;;;;;8.30;34.11;101517.09;4971079;28;99154;-75
2021/03/25 00:04:17;;;;;;;50.38;28.98;;;;;;;8.29;33.97;101517.97;4970954;28;99846;-75
2021/03/25 00:06:46;;;;;;;54.70;28.88;;;;;;;8.23;33.78;101514.22;4974712;28;96873;-74
2021/03/25 00:09:17;;;;;;;56.92;29.00;;;;;;;8.19;34.01;101522.88;4973018;28;97020;-74
2021/03/25 00:11:44;;;;;;;58.05;28.58;;;;;;;8.19;33.83;101517.56;4974682;28;97782;-74
2021/03/25 00:14:11;;;;;;;54.10;27.52;;;;;;;8.12;33.92;101520.81;4972422;28;98962;-74
2021/03/25 00:16:38;;;;;;;57.03;29.13;;;;;;;8.11;34.14;101524.28;5005762;28;96895;-74
2021/03/25 00:19:06;;;;;;;51.90;28.00;;;;;;;8.11;33.90;101518.97;4970402;28;97656;-74
2021/03/25 00:21:34;;;;;;;59.42;28.85;;;;;;;8.09;34.03;101514.47;4987253;28;100388;-74
2021/03/25 00:24:01;;;;;;;58.38;29.52;;;;;;;8.09;33.98;101514.47;4972039;28;99804;-75
2021/03/25 00:26:28;;;;;;;53.75;28.20;;;;;;;8.07;34.04;101511.75;5005453;28;96911;-74
2021/03/25 00:28:55;;;;;;;51.88;29.00;;;;;;;8.06;34.17;101515.25;4968971;28;96909;-74
2021/03/25 00:31:22;;;;;;;49.25;27.67;;;;;;;8.06;33.87;101515.25;4971057;28;99402;-74
2021/03/25 00:33:49;;;;;;;55.47;27.45;;;;;;;8.01;34.21;101514.16;5009553;27;98484;-74
2021/03/25 00:36:17;;;;;;;67.78;37.72;;;;;;;8.06;34.78;101514.31;4992341;28;96862;-74
2021/03/25 00:38:44;;;;;;;58.75;30.40;;;;;;;8.06;34.54;101512.59;4980660;28;96829;-74
2021/03/25 00:41:11;;;;;;;56.92;30.75;;;;;;;8.02;34.56;101513.28;4960272;28;98455;-74
2021/03/25 00:43:38;;;;;;;52.33;28.23;;;;;;;8.01;34.46;101511.50;4960410;28;100969;-74
2021/03/25 00:46:05;;;;;;;51.33;28.08;;;;;;;8.02;34.30;101512.41;4978063;28;96864;-74
2021/03/25 00:48:32;;;;;;;57.22;29.25;;;;;;;8.02;34.20;101512.41;4980373;28;97200;-75
2021/03/25 00:51:01;;;;;;;53.55;27.23;;;;;;;8.00;34.43;101514.97;4977945;28;100201;-75
2021/03/25 00:53:33;;;;;;;57.97;29.52;;;;;;;7.96;34.44;101512.13;4982516;28;98749;-75
2021/03/25 00:56:01;;;;;;;60.15;29.40;;;;;;;7.96;34.42;101517.44;4977357;28;97736;-74
2021/03/25 00:58:28;;;;;;;53.95;27.73;;;;;;;7.93;34.47;101506.72;4977938;28;98074;-74
2021/03/25 01:00:56;;;;;;;62.55;29.63;;;;;;;7.90;34.57;101504.81;4976141;28;98683;-74
2021/03/25 01:03:25;;;;;;;54.88;28.30;;;;;;;7.88;34.32;101509.16;4979529;28;98018;-75
2021/03/25 01:05:53;;;;;;;52.65;27.33;;;;;;;7.86;34.53;101508.16;4979943;28;96839;-75
2021/03/25 01:08:20;;;;;;;59.45;29.27;;;;;;;7.82;34.54;101505.34;4981898;28;96775;-75
2021/03/25 01:11:08;;;;;;;55.58;26.90;;;;;;;7.80;34.50;101499.94;4995215;28;100414;-74
2021/03/25 01:13:37;;;;;;;50.13;27.42;;;;;;;7.80;34.63;101504.38;4978361;28;97547;-74
2021/03/25 01:16:06;;;;;;;52.03;27.55;;;;;;;7.79;34.49;101503.44;4975588;28;96860;-75
2021/03/25 01:18:34;;;;;;;58.55;29.10;;;;;;;7.80;34.35;101504.38;4995839;28;96745;-74
2021/03/25 01:21:03;;;;;;;50.17;26.42;;;;;;;7.75;34.61;101496.19;4960990;28;97474;-75
2021/03/25 01:23:30;;;;;;;55.63;27.63;;;;;;;7.76;34.61;101495.38;4994257;28;98604;-74
2021/03/25 01:25:57;;;;;;;55.67;28.25;;;;;;;7.73;34.48;101495.22;4977167;28;96900;-75
2021/03/25 01:28:25;;;;;;;52.88;27.33;;;;;;;7.70;34.75;101497.75;5010077;27;96881;-75
2021/03/25 01:30:52;;;;;;;52.35;27.17;;;;;;;7.69;34.51;101498.56;4960374;28;98269;-74
2021/03/25 01:33:21;;;;;;;51.95;27.65;;;;;;;7.67;34.70;101494.06;4992695;28;99649;-75
2021/03/25 01:35:48;;;;;;;51.13;26.92;;;;;;;7.65;34.71;101499.28;5011305;28;96877;-75
2021/03/25 01:38:17;;;;;;;54.30;29.55;;;;;;;7.61;34.65;101497.34;4961469;28;96682;-75
2021/03/25 01:40:47;;;;;;;65.03;36.22;;;;;;;7.65;35.71;101496.66;4958053;28;98832;-75
2021/03/25 01:43:20;;;;;;;56.42;30.10;;;;;;;7.59;35.45;101493.72;4960355;28;97017;-75
2021/03/25 01:46:07;;;;;;;54.45;29.63;;;;;;;7.59;35.18;101495.44;4955550;28;96966;-75
2021/03/25 01:48:38;;;;;;;56.55;29.38;;;;;;;7.57;35.24;101498.03;4975013;28;96954;-75
2021/03/25 01:51:22;;;;;;;53.63;28.35;;;;;;;7.55;35.12;101494.41;4992059;28;100471;-75
2021/03/25 01:54:27;;;;;;;52.88;27.80;;;;;;;7.50;35.25;101485.38;4973917;28;100101;-74
2021/03/25 01:57:25;;;;;;;54.63;27.88;;;;;;;7.48;35.20;101484.38;4990998;28;96830;-75
2021/03/25 02:00:07;;;;;;;50.30;26.33;;;;;;;7.42;35.40;101478.81;4966392;28;96930;-75
2021/03/25 02:02:58;;;;;;;56.65;28.42;;;;;;;7.36;35.24;101482.91;4972008;28;98944;-74
2021/03/25 02:05:38;;;;;;;51.08;26.25;;;;;;;7.31;35.15;101484.44;5009121;27;98665;-74
2021/03/25 02:08:23;;;;;;;52.72;27.40;;;;;;;7.27;35.47;101487.78;4991946;28;96774;-75
2021/03/25 02:10:55;;;;;;;51.92;28.08;;;;;;;7.24;35.25;101483.25;4975484;28;97010;-75
2021/03/25 02:13:30;;;;;;;58.83;28.02;;;;;;;7.21;35.47;101483.13;4952635;28;96953;-75
2021/03/25 02:16:03;;;;;;;58.20;28.90;;;;;;;7.16;35.12;101476.72;4987390;28;97954;-75
2021/03/25 02:18:43;;;;;;;54.30;29.60;;;;;;;7.16;35.28;101476.72;4975558;28;96833;-75
2021/03/25 02:21:29;;;;;;;62.70;28.50;;;;;;;7.15;35.43;101477.53;4972340;28;97265;-74
2021/03/25 02:24:20;;;;;;;51.38;27.75;;;;;;;7.07;35.41;101473.66;4973966;28;99919;-74
2021/03/25 02:26:53;;;;;;;54.45;28.15;;;;;;;7.05;35.67;101480.59;4956648;28;99259;-75
2021/03/25 02:29:53;;;;;;;60.40;30.33;;;;;;;7.03;35.20;101474.34;4959225;28;96914;-74
2021/03/25 02:32:24;;;;;;;60.60;30.02;;;;;;;7.03;35.56;101476.97;4973481;28;96771;-75
2021/03/25 02:34:52;;;;;;;63.28;30.98;;;;;;;7.00;35.14;101476.81;4973483;28;97025;-76
2021/03/25 02:37:22;;;;;;;64.75;30.60;;;;;;;6.98;35.12;101467.94;4989250;28;99090;-75
2021/03/25 02:39:55;;;;;;;60.88;29.25;;;;;;;6.97;35.07;101471.38;5005145;27;96895;-75
2021/03/25 02:42:41;;;;;;;60.25;30.55;;;;;;;6.96;35.32;101474.88;4973113;28;96813;-75
2021/03/25 02:45:12;;;;;;;62.58;31.08;;;;;;;6.95;35.30;101473.06;4958464;28;99280;-77
2021/03/25 02:47:42;;;;;;;61.63;30.25;;;;;;;6.95;35.30;101478.34;4959743;28;101137;-76
2021/03/25 02:50:16;;;;;;;63.58;30.02;;;;;;;6.94;35.59;101466.84;4971929;28;97167;-75
2021/03/25 02:52:46;;;;;;;54.78;28.83;;;;;;;6.93;35.22;101470.34;4989073;28;96877;-75
2021/03/25 02:55:16;;;;;;;49.38;26.50;;;;;;;6.92;35.17;101479.13;5007289;27;99433;-75
2021/03/25 02:57:55;;;;;;;51.22;26.95;;;;;;;6.91;35.57;101479.03;4971793;28;97864;-75
2021/03/25 03:00:34;;;;;;;50.38;26.65;;;;;;;6.89;35.19;101478.09;4992578;28;97190;-76
2021/03/25 03:03:06;;;;;;;48.38;24.73;;;;;;;6.86;35.45;101477.91;4953576;28;97309;-76
2021/03/25 03:05:52;;;;;;;50.78;28.05;;;;;;;6.83;35.32;101472.50;5002112;28;99755;-76
2021/03/25 03:08:24;;;;;;;47.15;25.85;;;;;;;6.80;35.25;101477.63;4973558;28;99501;-76
2021/03/25 03:10:53;;;;;;;47.85;25.40;;;;;;;6.72;35.29;101468.44;4960250;28;97168;-76
2021/03/25 03:13:23;;;;;;;54.38;27.10;;;;;;;6.70;35.58;101472.75;4990339;28;96792;-77
2021/03/25 03:15:54;;;;;;;56.85;25.60;;;;;;;6.65;35.41;101475.16;4957498;28;98826;-75
2021/03/25 03:18:30;;;;;;;49.28;26.45;;;;;;;6.63;35.31;101478.56;4955362;28;99594;-76
2021/03/25 03:21:07;;;;;;;52.20;25.75;;;;;;;6.64;35.43;101483.94;4991731;28;96817;-76
2021/03/25 03:24:05;;;;;;;50.08;25.90;;;;;;;6.64;35.24;101486.56;4971945;28;97625;-75
2021/03/25 03:26:47;;;;;;;49.40;26.45;;;;;;;6.62;35.15;101487.31;4956476;28;100196;-76
2021/03/25 03:29:16;;;;;;;46.20;24.90;;;;;;;6.59;35.51;101479.25;4957110;28;98634;-75
2021/03/25 03:31:45;;;;;;;46.45;26.08;;;;;;;6.59;35.41;101484.53;4973030;28;96992;-75
2021/03/25 03:34:32;;;;;;;54.67;26.10;;;;;;;6.55;35.61;101493.16;4956936;28;97918;-74
2021/03/25 03:37:07;;;;;;;50.65;25.77;;;;;;;6.49;35.46;101488.47;4991271;28;100092;-75
2021/03/25 03:39:40;;;;;;;54.45;25.55;;;;;;;6.47;35.59;101494.53;4958995;28;98060;-74
2021/03/25 03:42:11;;;;;;;50.65;25.50;;;;;;;6.43;35.66;101493.47;5003296;28;96818;-75
2021/03/25 03:44:41;;;;;;;47.20;25.33;;;;;;;6.41;35.73;101489.84;4956842;28;97207;-75
2021/03/25 03:47:13;;;;;;;54.03;26.67;;;;;;;6.37;35.49;101487.88;4974544;28;99150;-75
2021/03/25 03:49:45;;;;;;;49.58;25.27;;;;;;;6.36;35.50;101488.69;4955617;28;98706;-75
2021/03/25 03:52:15;;;;;;;49.38;26.25;;;;;;;6.32;35.77;101489.41;4988285;28;97767;-76
2021/03/25 03:54:49;;;;;;;50.90;25.92;;;;;;;6.28;35.66;101489.16;4972880;28;96958;-76
2021/03/25 03:57:21;;;;;;;53.40;25.80;;;;;;;6.27;35.90;101493.53;4974314;28;97844;-75
2021/03/25 04:00:00;;;;;;;48.47;24.90;;;;;;;6.25;35.89;101496.06;4955736;28;99557;-76
2021/03/25 04:02:40;;;;;;;50.17;26.17;;;;;;;6.24;35.78;101498.66;4974354;28;96893;-76
2021/03/25 04:05:31;;;;;;;44.80;23.30;;;;;;;6.23;35.82;101497.72;4975799;28;96861;-75
2021/03/25 04:08:20;;;;;;;49.38;25.17;;;;;;;6.21;35.52;101494.09;4970389;28;98530;-77
2021/03/25 04:10:59;;;;;;;51.00;24.05;;;;;;;6.19;35.44;101493.16;4973109;28;97736;-76
2021/03/25 04:13:30;;;;;;;51.10;24.15;;;;;;;6.16;35.56;101492.97;4973075;28;97098;-75
2021/03/25 04:15:57;;;;;;;44.80;24.27;;;;;;;6.15;35.72;101490.25;4957819;28;96780;-75
2021/03/25 04:18:30;;;;;;;48.10;25.70;;;;;;;6.13;35.58;101483.97;4990714;28;99766;-75
2021/03/25 04:21:10;;;;;;;49.58;25.67;;;;;;;6.11;35.48;101486.56;4989757;28;97509;-76
2021/03/25 04:23:40;;;;;;;47.50;25.23;;;;;;;6.11;35.66;101488.28;5004673;27;96941;-75
2021/03/25 04:26:14;;;;;;;45.00;23.05;;;;;;;6.09;35.64;101485.56;4971849;28;97959;-75
2021/03/25 04:28:45;;;;;;;52.53;25.73;;;;;;;6.03;35.68;101493.19;4970653;28;98839;-75
2021/03/25 04:31:12;;;;;;;49.63;25.83;;;;;;;6.00;35.77;101493.03;4957479;28;98611;-77
2021/03/25 04:33:40;;;;;;;49.85;24.50;;;;;;;5.96;36.00;101495.44;4972785;28;96642;-75
2021/03/25 04:36:14;;;;;;;49.78;24.00;;;;;;;5.91;35.85;101495.22;4971278;28;97038;-77
2021/03/25 04:38:42;;;;;;;49.15;24.45;;;;;;;5.87;35.90;101495.88;5003992;28;99527;-75
2021/03/25 04:41:11;;;;;;;43.92;23.27;;;;;;;5.83;36.16;101498.28;4974090;28;96803;-76
2021/03/25 04:43:41;;;;;;;54.25;24.90;;;;;;;5.85;36.09;101499.28;4989324;28;96994;-75
2021/03/25 04:46:21;;;;;;;51.85;23.65;;;;;;;5.80;36.28;101498.13;4971780;28;96965;-75
2021/03/25 04:48:49;;;;;;;47.28;22.80;;;;;;;5.83;36.08;101498.28;4987214;28;100135;-75
2021/03/25 04:51:19;;;;;;;45.08;24.02;;;;;;;5.83;35.77;101503.56;4955838;28;96708;-74
2021/03/25 04:53:46;;;;;;;44.03;23.33;;;;;;;5.83;35.83;101501.81;4955412;28;96899;-76
2021/03/25 04:56:16;;;;;;;44.10;24.38;;;;;;;5.81;35.73;101497.31;4956087;28;96857;-77
2021/03/25 04:58:47;;;;;;;47.55;23.35;;;;;;;5.78;35.98;101500.69;4956412;28;100951;-74
2021/03/25 05:01:17;;;;;;;44.42;23.90;;;;;;;5.77;35.84;101503.25;4953900;28;99662;-75
2021/03/25 05:03:45;;;;;;;48.08;24.63;;;;;;;5.71;36.20;101497.66;4970419;28;97171;-74
2021/03/25 05:06:19;;;;;;;49.35;24.15;;;;;;;5.69;35.94;101504.56;4971641;28;97027;-77
2021/03/25 05:08:46;;;;;;;53.45;24.13;;;;;;;5.69;36.00;101500.22;4970093;28;97776;-75
2021/03/25 05:11:15;;;;;;;50.08;24.20;;;;;;;5.67;36.35;101496.56;4969830;28;97001;-75
2021/03/25 05:14:11;;;;;;;50.05;24.90;;;;;;;5.70;36.21;101499.41;4972109;28;96922;-75
2021/03/25 05:16:43;;;;;;;44.65;24.42;;;;;;;5.71;36.10;101503.84;4990244;28;97427;-75
2021/03/25 05:19:15;;;;;;;48.28;23.60;;;;;;;5.69;36.15;101501.94;4974335;28;98465;-74
2021/03/25 05:21:46;;;;;;;48.88;24.75;;;;;;;5.66;36.02;101497.41;4975802;28;99356;-76
2021/03/25 05:24:37;;;;;;;49.47;24.65;;;;;;;5.65;36.13;101507.91;4975296;28;96925;-75
2021/03/25 05:27:09;;;;;;;43.75;24.77;;;;;;;5.66;36.20;101504.44;4988974;28;97020;-74
2021/03/25 05:29:37;;;;;;;44.92;22.48;;;;;;;5.68;36.16;101508.06;4968955;28;97281;-76
2021/03/25 05:32:05;;;;;;;48.83;23.90;;;;;;;5.69;36.08;101504.56;4977791;28;97352;-74
2021/03/25 05:34:32;;;;;;;46.40;21.73;;;;;;;5.71;36.08;101503.84;4962043;28;96814;-75
2021/03/25 05:37:00;;;;;;;49.25;26.48;;;;;;;5.74;36.06;101503.97;4979675;28;96907;-74
2021/03/25 05:39:32;;;;;;;43.75;22.90;;;;;;;5.76;36.21;101504.97;4972621;28;96962;-76
2021/03/25 05:42:07;;;;;;;46.85;22.95;;;;;;;5.76;36.07;101499.69;4972930;28;99599;-75
2021/03/25 05:45:19;;;;;;;42.80;21.80;;;;;;;5.79;36.46;101501.59;5006294;28;96838;-74
2021/03/25 05:47:57;;;;;;;42.15;22.33;;;;;;;5.81;36.47;101499.94;4937956;28;97096;-74
2021/03/25 05:50:33;;;;;;;46.38;23.88;;;;;;;5.84;36.20;101508.94;5006689;28;99704;-74
2021/03/25 05:53:35;;;;;;;43.92;21.73;;;;;;;5.81;36.31;101515.78;4976072;28;97959;-76
2021/03/25 05:56:10;;;;;;;44.33;23.95;;;;;;;5.82;36.33;101509.66;4980623;28;96793;-77
2021/03/25 05:58:40;;;;;;;47.85;23.30;;;;;;;5.87;35.78;101519.66;4958302;28;96908;-77
2021/03/25 06:01:28;;;;;;;43.17;23.13;;;;;;;5.93;36.58;101519.97;4954950;28;97316;-75
2021/03/25 06:03:59;;;;;;;43.38;22.98;;;;;;;5.95;36.18;101523.59;4977455;28;99208;-75
2021/03/25 06:07:18;;;;;;;42.22;21.85;;;;;;;6.02;36.28;101522.16;4974006;28;97563;-75
2021/03/25 06:09:52;;;;;;;47.22;23.17;;;;;;;6.11;35.89;101523.56;4946170;28;97026;-75
2021/03/25 06:12:27;;;;;;;45.30;23.00;;;;;;;6.14;35.78;101522.81;4976213;28;98246;-75
2021/03/25 06:15:04;;;;;;;45.92;23.13;;;;;;;6.20;36.13;101534.59;4960081;28;98447;-75
2021/03/25 06:17:42;;;;;;;44.50;22.50;;;;;;;6.25;36.02;101534.78;4974034;28;96855;-78
2021/03/25 06:20:16;;;;;;;47.80;22.98;;;;;;;6.31;36.26;101535.16;5004805;27;96842;-77
2021/03/25 06:22:49;;;;;;;45.55;22.70;;;;;;;6.40;35.87;101530.31;4972911;28;97262;-77
2021/03/25 06:25:44;;;;;;;45.50;21.92;;;;;;;6.48;36.46;101536.00;4973533;28;98518;-75
2021/03/25 06:28:27;;;;;;;45.53;22.75;;;;;;;6.53;36.40;101545.06;4976062;28;97136;-77
2021/03/25 06:31:36;;;;;;;44.40;22.67;;;;;;;6.59;36.51;101543.63;4975099;28;97046;-75
2021/03/25 06:34:06;;;;;;;44.65;23.30;;;;;;;6.68;35.90;101545.81;4973573;28;97577;-75
2021/03/25 06:36:52;;;;;;;46.45;22.27;;;;;;;6.80;35.97;101546.38;4974690;28;97848;-75
2021/03/25 06:39:25;;;;;;;49.00;23.70;;;;;;;6.88;35.43;101545.94;4972507;28;97233;-75
2021/03/25 06:42:02;;;;;;;44.63;22.50;;;;;;;7.00;35.27;101550.91;4974424;28;96952;-75
2021/03/25 06:44:36;;;;;;;51.80;25.95;;;;;;;7.04;35.47;101548.50;4976187;28;100997;-75
2021/03/25 06:47:10;;;;;;;47.85;24.02;;;;;;;7.09;35.36;101551.38;4972918;28;96908;-75
2021/03/25 06:49:40;;;;;;;52.67;24.90;;;;;;;7.12;35.48;101547.13;4972540;28;96841;-75
2021/03/25 06:52:16;;;;;;;47.83;23.83;;;;;;;7.21;35.63;101550.19;4990397;28;97025;-75
2021/03/25 06:54:43;;;;;;;48.15;23.27;;;;;;;7.30;35.50;101560.31;4972495;28;98471;-75
2021/03/25 06:57:14;;;;;;;47.60;24.05;;;;;;;7.36;35.33;101554.38;4971943;28;100620;-76
2021/03/25 06:59:42;;;;;;;51.55;24.40;;;;;;;7.43;35.42;101556.50;4971845;28;96959;-76
2021/03/25 07:02:18;;;;;;;43.75;23.92;;;;;;;7.50;35.70;101567.47;4973604;28;96919;-76
2021/03/25 07:04:46;;;;;;;52.55;24.38;;;;;;;7.58;35.56;101562.53;4970666;28;99770;-75
2021/03/25 07:07:17;;;;;;;49.35;24.73;;;;;;;7.63;35.24;101567.19;4972507;28;98410;-74
2021/03/25 07:09:43;;;;;;;48.15;23.40;;;;;;;7.67;35.33;101565.59;4986496;28;96757;-75
2021/03/25 07:12:17;;;;;;;51.88;24.45;;;;;;;7.78;35.39;101574.91;4956622;28;97071;-75
2021/03/25 07:14:46;;;;;;;48.33;24.50;;;;;;;7.86;35.13;101568.19;4988064;28;98915;-75
2021/03/25 07:17:14;;;;;;;49.95;24.80;;;;;;;7.87;35.48;101577.97;4972863;28;97696;-75
2021/03/25 07:19:45;;;;;;;49.25;24.42;;;;;;;7.90;35.38;101573.72;4970556;28;96784;-77
2021/03/25 07:22:19;;;;;;;46.75;24.67;;;;;;;7.97;35.46;101575.81;4972731;28;97511;-75
2021/03/25 07:25:13;;;;;;;52.15;24.05;;;;;;;8.11;35.33;101579.06;4976516;28;98833;-75
2021/03/25 07:27:41;;;;;;;43.47;24.23;;;;;;;8.19;35.18;101582.94;4978003;28;97782;-75
2021/03/25 07:30:25;;;;;;;51.78;25.45;;;;;;;8.26;34.97;101581.47;4971936;28;97923;-75
2021/03/25 07:32:55;;;;;;;51.03;24.88;;;;;;;8.34;35.15;101586.25;4969704;28;96855;-75
2021/03/25 07:35:30;;;;;;;52.13;26.48;;;;;;;8.40;35.26;101583.88;4986176;28;98421;-75
2021/03/25 07:37:57;;;;;;;46.15;25.67;;;;;;;8.51;34.73;101587.00;4970737;28;98943;-75
2021/03/25 07:40:43;;;;;;;53.55;25.83;;;;;;;8.56;34.86;101586.38;4969672;28;96950;-76
2021/03/25 07:43:18;;;;;;;46.00;24.05;;;;;;;8.66;35.04;101585.88;4974290;28;97488;-76
2021/03/25 07:46:07;;;;;;;47.08;24.42;;;;;;;8.76;35.05;101588.09;4970224;28;98965;-75
2021/03/25 07:48:34;;;;;;;48.65;25.38;;;;;;;8.84;34.75;101591.06;4970353;28;97635;-75
2021/03/25 07:51:10;;;;;;;54.22;27.35;;;;;;;8.93;34.81;101583.47;4971404;28;97047;-75
2021/03/25 07:53:38;;;;;;;52.28;25.42;;;;;;;9.00;34.64;101590.84;4970818;28;97256;-75
2021/03/25 07:56:07;;;;;;;56.92;28.25;;;;;;;9.12;34.54;101588.66;4989157;28;100781;-75
2021/03/25 07:58:38;;;;;;;54.35;27.67;;;;;;;9.19;34.62;101590.72;4973066;28;99993;-76
2021/03/25 08:01:08;;;;;;;53.30;25.92;;;;;;;9.32;34.40;101584.16;4973993;28;96967;-75
2021/03/25 08:03:47;;;;;;;54.72;27.15;;;;;;;9.43;34.54;101594.34;4971265;28;97484;-75
2021/03/25 08:06:17;;;;;;;64.82;29.38;;;;;;;9.54;34.21;101601.00;5002362;27;100314;-75
2021/03/25 08:08:44;;;;;;;60.30;29.70;;;;;;;9.63;34.07;101601.34;4970747;28;99942;-75
2021/03/25 08:11:14;;;;;;;62.80;28.15;;;;;;;9.69;34.22;101596.28;5005232;27;97718;-76
2021/03/25 08:13:50;;;;;;;60.65;28.10;;;;;;;9.80;34.28;101600.25;4984092;28;97296;-76
2021/03/25 08:16:22;;;;;;;58.15;28.77;;;;;;;9.86;34.01;101597.78;4968813;28;99991;-76
2021/03/25 08:19:20;;;;;;;62.05;29.95;;;;;;;9.92;33.84;101598.03;5002646;27;100327;-75
2021/03/25 08:21:55;;;;;;;74.90;38.53;;;;;;;9.95;34.66;101602.56;4984536;28;97363;-75
2021/03/25 08:24:50;;;;;;;63.78;32.95;;;;;;;10.17;34.39;101602.50;4951881;28;97692;-76
2021/03/25 08:27:29;;;;;;;58.92;29.58;;;;;;;10.28;34.15;101597.53;4970485;28;96923;-76
2021/03/25 08:30:06;;;;;;;53.13;26.80;;;;;;;10.36;34.07;101602.25;4966611;28;100049;-75
2021/03/25 08:32:49;;;;;;;70.40;31.73;;;;;;;10.45;34.17;101594.63;4970786;28;97178;-77
2021/03/25 08:35:19;;;;;;;58.33;29.83;;;;;;;10.54;33.89;101600.28;4969649;28;96901;-76
2021/03/25 08:38:00;;;;;;;61.60;28.92;;;;;;;10.69;33.86;101592.81;4983626;28;98424;-76
2021/03/25 08:40:38;;;;;;;56.08;31.25;;;;;;;10.76;33.64;101596.56;4972231;28;99257;-77
2021/03/25 08:43:07;;;;;;;58.92;28.92;;;;;;;10.83;33.34;101594.16;4971248;28;96817;-76
2021/03/25 08:45:41;;;;;;;58.30;28.55;;;;;;;10.91;33.34;101586.44;4970598;28;98016;-76
2021/03/25 08:48:13;;;;;;;63.53;31.13;;;;;;;10.97;33.26;101594.63;4987462;28;100777;-76
2021/03/25 08:50:45;;;;;;;56.08;29.67;;;;;;;11.02;33.13;101591.25;4972625;28;96914;-75
2021/03/25 08:53:24;;;;;;;61.65;31.70;;;;;;;11.07;33.15;101596.72;5004069;28;96742;-76
2021/03/25 08:55:54;;;;;;;62.22;31.52;;;;;;;11.10;33.03;101586.19;4966453;28;96935;-76
2021/03/25 08:58:22;;;;;;;60.28;28.80;;;;;;;11.09;33.10;101593.25;4967283;28;97742;-77
2021/03/25 09:00:51;;;;;;;57.92;28.08;;;;;;;11.15;33.18;101587.22;4972386;28;97769;-76
2021/03/25 09:03:23;;;;;;;52.13;27.13;;;;;;;11.23;33.09;101580.38;4969037;28;97355;-76
2021/03/25 09:05:57;;;;;;;55.97;29.13;;;;;;;11.35;32.95;101587.88;4967340;28;96959;-76
2021/03/25 09:08:24;;;;;;;51.03;27.73;;;;;;;11.48;32.85;101587.38;4947671;28;100253;-75
2021/03/25 09:10:55;;;;;;;57.00;29.20;;;;;;;11.58;32.68;101577.03;4968676;28;96803;-76
2021/03/25 09:13:24;;;;;;;62.83;29.67;;;;;;;11.69;32.71;101583.59;4950786;28;96794;-76
2021/03/25 09:15:54;;;;;;;104.18;49.08;;;;;;;11.76;32.59;101582.03;4998430;28;96987;-76
2021/03/25 09:18:23;;;;;;;88.25;43.70;;;;;;;11.84;32.42;101573.38;4964384;28;100221;-76
2021/03/25 09:20:54;;;;;;;72.78;35.75;;;;;;;11.93;32.46;101578.06;4999071;27;101479;-76
2021/03/25 09:23:46;;;;;;;52.92;29.67;;;;;;;12.09;32.31;101582.94;4944491;28;98036;-74
2021/03/25 09:26:59;;;;;;;55.88;29.05;;;;;;;12.21;32.23;101580.69;4967593;28;97020;-74
2021/03/25 09:29:32;;;;;;;51.38;27.58;;;;;;;12.25;32.04;101577.22;4965308;28;97840;-74
2021/03/25 09:32:36;;;;;;;50.83;26.23;;;;;;;12.41;31.71;101578.53;4950828;28;99658;-74
2021/03/25 09:35:35;;;;;;;69.60;33.95;;;;;;;12.46;31.64;101577.78;5003845;28;96974;-74
2021/03/25 09:38:04;;;;;;;55.28;28.50;;;;;;;12.43;31.73;101582.16;4953111;28;97003;-75
2021/03/25 09:40:46;;;;;;;61.45;31.75;;;;;;;12.47;31.66;101579.63;4964888;28;99588;-75
2021/03/25 09:43:41;;;;;;;64.53;32.63;;;;;;;12.48;30.19;101572.47;4968698;28;96698;-75
2021/03/25 09:46:36;;;;;;;77.57;36.45;;;;;;;12.52;31.45;101566.38;4967771;28;97026;-74
2021/03/25 09:49:31;;;;;;;72.10;35.05;;;;;;;12.60;31.41;101564.81;4965252;28;96929;-75
2021/03/25 09:52:25;;;;;;;65.72;35.47;;;;;;;12.72;31.52;101559.75;4952099;28;97385;-75
2021/03/25 09:55:18;;;;;;;55.55;28.42;;;;;;;12.81;31.38;101562.66;5000539;28;99270;-75
2021/03/25 09:57:51;;;;;;;59.05;29.73;;;;;;;12.83;31.47;101564.50;4999882;28;97021;-75
2021/03/25 10:00:52;;;;;;;60.65;29.83;;;;;;;12.94;31.18;101568.34;4968343;28;96850;-75
2021/03/25 10:03:58;;;;;;;60.88;29.10;;;;;;;12.95;31.11;101571.88;4964600;28;97825;-75
2021/03/25 10:07:04;;;;;;;61.67;29.60;;;;;;;13.03;30.97;101563.25;4953101;28;100481;-75
2021/03/25 10:09:51;;;;;;;74.90;37.95;;;;;;;13.11;31.27;101566.09;4906040;28;97015;-75
2021/03/25 10:13:05;;;;;;;67.38;33.78;;;;;;;13.14;30.65;101568.84;4908837;28;97456;-75
2021/03/25 10:15:50;;;;;;;55.25;28.63;;;;;;;13.18;31.16;101558.22;4963490;28;97607;-75
2021/03/25 10:18:54;;;;;;;57.67;28.35;;;;;;;13.24;30.97;101552.13;4967219;28;97973;-75
2021/03/25 10:22:03;;;;;;;59.65;29.27;;;;;;;13.31;31.16;101553.19;4874552;28;97811;-74
2021/03/25 10:24:38;;;;;;;57.55;29.27;;;;;;;13.32;31.21;101555.88;4965413;28;97477;-74
2021/03/25 10:27:18;;;;;;;57.90;30.50;;;;;;;13.41;30.98;101549.81;4967266;28;97566;-74
2021/03/25 10:29:46;;;;;;;47.45;26.45;;;;;;;13.45;31.05;101551.69;4960409;28;98658;-74
2021/03/25 10:32:19;;;;;;;67.72;34.75;;;;;;;13.46;31.05;101549.06;4951547;28;96790;-74
2021/03/25 10:34:48;;;;;;;66.32;32.83;;;;;;;13.52;31.14;101543.84;4967466;28;96876;-74
2021/03/25 10:37:29;;;;;;;62.47;30.60;;;;;;;13.54;30.38;101539.44;4967824;28;99094;-74
2021/03/25 10:40:05;;;;;;;57.33;29.15;;;;;;;13.65;30.60;101539.66;4969680;28;97937;-74
2021/03/25 10:42:36;;;;;;;61.28;31.08;;;;;;;13.69;30.90;101542.44;4967480;28;96957;-74
2021/03/25 10:45:18;;;;;;;62.42;29.52;;;;;;;13.83;30.45;101532.03;4967102;28;96866;-75
2021/03/25 10:47:53;;;;;;;63.35;32.78;;;;;;;13.90;30.50;101526.84;4967444;28;98863;-74
2021/03/25 10:50:38;;;;;;;67.07;32.40;;;;;;;14.04;30.16;101529.78;4971281;28;97704;-74
2021/03/25 10:53:08;;;;;;;67.93;32.53;;;;;;;14.09;30.34;101512.03;4967585;28;97170;-75
2021/03/25 10:55:39;;;;;;;59.45;28.77;;;;;;;14.18;30.23;101517.56;4989174;28;96949;-75
2021/03/25 10:58:12;;;;;;;63.13;31.92;;;;;;;14.25;30.26;101518.53;4955205;28;98792;-74
2021/03/25 11:00:39;;;;;;;61.25;29.63;;;;;;;14.34;30.25;101516.94;4971578;28;98527;-74
2021/03/25 11:03:19;;;;;;;58.92;27.83;;;;;;;14.48;29.72;101507.34;4974034;28;96947;-74
2021/03/25 11:05:56;;;;;;;65.65;30.90;;;;;;;14.60;29.90;101512.06;4973613;28;96808;-75
2021/03/25 11:08:34;;;;;;;58.03;29.92;;;;;;;14.66;29.50;101507.69;4967689;28;97808;-74
2021/03/25 11:11:07;;;;;;;54.10;28.10;;;;;;;14.73;29.91;101506.94;4974896;28;97638;-74
2021/03/25 11:13:33;;;;;;;59.30;29.73;;;;;;;14.73;29.79;101504.25;4966383;28;96976;-74
2021/03/25 11:16:03;;;;;;;59.03;28.90;;;;;;;14.81;29.68;101499.91;4970840;28;97047;-75
2021/03/25 11:18:45;;;;;;;60.50;28.15;;;;;;;14.87;28.91;101501.75;4953501;28;96929;-75
2021/03/25 11:21:18;;;;;;;61.85;29.60;;;;;;;14.93;29.51;101501.88;4972586;28;98935;-74
2021/03/25 11:23:45;;;;;;;61.17;30.15;;;;;;;14.99;29.45;101496.59;4974655;28;97127;-77
2021/03/25 11:26:16;;;;;;;57.45;29.00;;;;;;;15.03;29.29;101488.63;5003989;27;97318;-73
2021/03/25 11:28:43;;;;;;;62.10;30.65;;;;;;;15.11;29.09;101489.63;4968786;28;98513;-74
2021/03/25 11:31:20;;;;;;;75.68;40.67;;;;;;;15.05;29.46;101485.94;5002196;28;99776;-74
2021/03/25 11:33:48;;;;;;;65.03;31.42;;;;;;;15.38;28.93;101482.84;4954920;28;97010;-72
2021/03/25 11:36:36;;;;;;;73.93;40.50;;;;;;;15.41;28.56;101483.78;4954294;28;97910;-73
2021/03/25 11:39:19;;;;;;;64.28;32.75;;;;;;;15.65;27.89;101475.16;4968962;28;100350;-73
2021/03/25 11:41:48;;;;;;;55.70;30.05;;;;;;;15.70;28.63;101479.66;4953822;28;98400;-73
2021/03/25 11:44:45;;;;;;;62.00;28.38;;;;;;;15.81;27.97;101483.34;4972991;28;96978;-73
2021/03/25 11:47:25;;;;;;;58.72;29.45;;;;;;;15.98;27.50;101475.47;4971635;28;97474;-72
2021/03/25 11:49:53;;;;;;;54.22;29.30;;;;;;;16.08;28.01;101478.34;5006903;28;97817;-73
2021/03/25 11:52:22;;;;;;;60.72;30.65;;;;;;;16.20;28.21;101474.84;4973911;28;97750;-73
2021/03/25 11:54:59;;;;;;;59.45;30.63;;;;;;;16.22;27.27;101473.06;4986558;28;97065;-74