Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:50;;;;;;;37.15;23.65;;;6.50;99.90;;;;;;5061358;28;20052;-71
2021/10/13 00:04:18;;;;;;;36.00;22.13;;;6.60;99.90;;;;;;5047821;28;20051;-71
2021/10/13 00:06:45;;;;;;;46.53;24.80;;;6.60;99.90;;;;;;5062482;28;20115;-70
2021/10/13 00:09:12;;;;;;;39.90;24.10;;;6.70;99.90;;;;;;5063690;28;20052;-70
2021/10/13 00:11:39;;;;;;;48.90;28.63;;;6.70;99.90;;;;;;5062847;28;20050;-70
2021/10/13 00:14:07;;;;;;;46.05;26.85;;;6.70;99.90;;;;;;5047315;28;20052;-70
2021/10/13 00:16:35;;;;;;;54.75;26.98;;;6.70;99.90;;;;;;5082180;28;20393;-70
2021/10/13 00:19:03;;;;;;;46.05;27.63;;;6.80;99.90;;;;;;5062302;28;20079;-70
2021/10/13 00:21:30;;;;;;;46.88;27.15;;;6.80;99.90;;;;;;5062816;28;20130;-70
2021/10/13 00:23:57;;;;;;;59.97;30.92;;;6.80;99.90;;;;;;5082494;28;20125;-70
2021/10/13 00:26:24;;;;;;;44.25;27.42;;;6.90;99.90;;;;;;5080482;28;20048;-71
2021/10/13 00:28:51;;;;;;;48.72;28.65;;;6.90;99.90;;;;;;5045101;28;20040;-70
2021/10/13 00:31:17;;;;;;;53.00;30.35;;;6.90;99.90;;;;;;5043791;28;20052;-70
2021/10/13 00:33:44;;;;;;;55.10;30.17;;;6.90;99.90;;;;;;5064183;28;20056;-71
2021/10/13 00:36:11;;;;;;;61.05;32.30;;;6.80;99.90;;;;;;5060529;28;20054;-70
2021/10/13 00:38:38;;;;;;;57.03;31.42;;;6.90;99.90;;;;;;5046585;28;20334;-70
2021/10/13 00:41:05;;;;;;;55.70;31.50;;;6.90;99.90;;;;;;5063059;28;20432;-69
2021/10/13 00:43:32;;;;;;;55.85;32.95;;;6.90;99.90;;;;;;5044960;28;20075;-69
2021/10/13 00:45:59;;;;;;;74.18;34.53;;;6.90;99.90;;;;;;5046366;28;20036;-69
2021/10/13 00:48:26;;;;;;;58.65;33.30;;;7.00;99.90;;;;;;5061841;28;20059;-69
2021/10/13 00:50:54;;;;;;;71.53;34.28;;;7.00;99.90;;;;;;5045807;28;20060;-69
2021/10/13 00:53:23;;;;;;;57.53;33.83;;;7.00;99.90;;;;;;5047109;28;20079;-69
2021/10/13 00:55:52;;;;;;;75.15;37.38;;;6.90;99.90;;;;;;5063297;28;20047;-69
2021/10/13 00:58:19;;;;;;;67.57;34.40;;;6.90;99.90;;;;;;5045443;28;20044;-70
2021/10/13 01:00:53;;;;;;;63.20;33.50;;;7.00;99.90;;;;;;5025680;28;20077;-70
2021/10/13 01:03:55;;;;;;;72.03;35.20;;;7.00;99.90;;;;;;5062499;28;20039;-70
2021/10/13 01:06:50;;;;;;;70.60;35.58;;;6.90;99.90;;;;;;5029014;28;20294;-70
2021/10/13 01:09:20;;;;;;;70.05;33.90;;;6.90;99.90;;;;;;5062588;28;20380;-68
2021/10/13 01:12:16;;;;;;;67.78;33.03;;;7.00;99.90;;;;;;5048463;28;20476;-68
2021/10/13 01:15:00;;;;;;;62.33;32.22;;;7.00;99.90;;;;;;5062253;28;20230;-68
2021/10/13 01:17:40;;;;;;;61.67;32.58;;;7.10;99.90;;;;;;5044373;28;20139;-69
2021/10/13 01:20:07;;;;;;;56.20;28.50;;;7.10;99.90;;;;;;5044786;28;20231;-69
2021/10/13 01:23:08;;;;;;;65.25;31.20;;;7.00;99.90;;;;;;5056269;28;20082;-70
2021/10/13 01:26:02;;;;;;;53.25;29.15;;;7.00;99.90;;;;;;5079270;28;20661;-70
2021/10/13 01:28:35;;;;;;;51.95;28.13;;;7.00;99.90;;;;;;5044883;28;20048;-70
2021/10/13 01:31:16;;;;;;;57.13;28.50;;;6.90;99.90;;;;;;5061893;28;20511;-70
2021/10/13 01:33:59;;;;;;;61.70;29.30;;;7.00;99.90;;;;;;5081217;28;20129;-69
2021/10/13 01:36:32;;;;;;;65.32;32.40;;;7.00;99.90;;;;;;5026300;28;20451;-70
2021/10/13 01:39:00;;;;;;;61.10;30.08;;;6.90;99.90;;;;;;5061176;28;20428;-70
2021/10/13 01:41:29;;;;;;;65.18;31.45;;;7.00;99.90;;;;;;5067205;28;20070;-70
2021/10/13 01:43:59;;;;;;;65.88;31.80;;;7.10;99.90;;;;;;5043641;28;20047;-70
2021/10/13 01:46:27;;;;;;;63.58;29.80;;;7.10;99.90;;;;;;5044210;28;20512;-70
2021/10/13 01:48:57;;;;;;;71.45;30.08;;;7.10;99.90;;;;;;5078493;28;20044;-70
2021/10/13 01:51:27;;;;;;;62.13;29.55;;;7.10;99.90;;;;;;5079935;28;20052;-70
2021/10/13 01:53:56;;;;;;;69.85;30.67;;;7.20;99.90;;;;;;5065448;28;20449;-70
2021/10/13 01:56:27;;;;;;;70.43;30.95;;;7.10;99.90;;;;;;5058141;28;20143;-70
2021/10/13 01:58:58;;;;;;;69.75;31.45;;;7.00;99.90;;;;;;5042099;28;20044;-70
2021/10/13 02:01:29;;;;;;;66.40;31.45;;;7.00;99.90;;;;;;5043419;28;20054;-70
2021/10/13 02:04:01;;;;;;;69.80;31.17;;;7.00;99.90;;;;;;5062310;28;20052;-70
2021/10/13 02:06:46;;;;;;;58.35;27.33;;;7.00;99.90;;;;;;5060928;28;20066;-69
2021/10/13 02:09:15;;;;;;;61.20;29.92;;;6.90;99.90;;;;;;5061547;28;20447;-70
2021/10/13 02:11:42;;;;;;;70.22;32.92;;;6.80;99.90;;;;;;5026922;28;20052;-70
2021/10/13 02:14:11;;;;;;;73.88;33.92;;;7.00;99.90;;;;;;5059163;28;20389;-70
2021/10/13 02:16:41;;;;;;;76.18;34.80;;;7.00;99.90;;;;;;5039644;28;20044;-70
2021/10/13 02:19:12;;;;;;;77.72;33.38;;;7.10;99.90;;;;;;5044099;28;20089;-70
2021/10/13 02:21:40;;;;;;;69.68;31.40;;;7.10;99.90;;;;;;5061973;28;20044;-70
2021/10/13 02:24:08;;;;;;;74.57;31.85;;;7.10;99.90;;;;;;5062573;28;20047;-70
2021/10/13 02:26:49;;;;;;;74.78;32.17;;;6.90;99.90;;;;;;5042421;28;20523;-70
2021/10/13 02:29:17;;;;;;;95.00;34.67;;;6.90;99.90;;;;;;5044836;28;20052;-70
2021/10/13 02:31:45;;;;;;;83.32;34.58;;;7.00;99.90;;;;;;5062549;28;20040;-70
2021/10/13 02:34:13;;;;;;;89.55;33.30;;;6.90;99.90;;;;;;5041280;28;20039;-70
2021/10/13 02:36:41;;;;;;;76.05;32.08;;;6.90;99.90;;;;;;5043708;28;20110;-69
2021/10/13 02:39:08;;;;;;;77.75;31.40;;;6.70;99.90;;;;;;5043996;28;20048;-70
2021/10/13 02:41:36;;;;;;;78.28;31.23;;;6.70;99.90;;;;;;5060122;28;20109;-70
2021/10/13 02:44:05;;;;;;;83.35;31.90;;;6.70;99.90;;;;;;5076516;28;20052;-70
2021/10/13 02:46:40;;;;;;;82.13;32.58;;;6.80;99.90;;;;;;5098981;28;20318;-69
2021/10/13 02:49:32;;;;;;;96.43;35.53;;;6.90;99.90;;;;;;5059844;28;20054;-70
2021/10/13 02:52:05;;;;;;;115.43;37.05;;;6.80;99.90;;;;;;5062111;28;20470;-70
2021/10/13 02:54:39;;;;;;;86.55;32.17;;;6.80;99.90;;;;;;5045517;28;20139;-69
2021/10/13 02:57:08;;;;;;;82.05;31.38;;;6.80;99.90;;;;;;5043069;28;20123;-69
2021/10/13 02:59:38;;;;;;;73.13;30.88;;;6.80;99.90;;;;;;5059487;28;20064;-70
2021/10/13 03:02:13;;;;;;;102.90;35.58;;;6.70;99.90;;;;;;5048512;28;20040;-70
2021/10/13 03:04:48;;;;;;;113.03;39.60;;;6.80;99.90;;;;;;5048866;28;20072;-70
2021/10/13 03:07:20;;;;;;;86.78;32.65;;;6.70;99.90;;;;;;5047011;28;20052;-70
2021/10/13 03:09:54;;;;;;;94.88;33.47;;;6.70;99.90;;;;;;5065130;28;20131;-70
2021/10/13 03:12:23;;;;;;;98.18;33.08;;;6.80;99.90;;;;;;5068980;28;20563;-70
2021/10/13 03:14:54;;;;;;;110.45;35.33;;;6.80;99.90;;;;;;5048994;28;20412;-70
2021/10/13 03:17:22;;;;;;;102.80;34.50;;;6.70;99.90;;;;;;5065894;28;20063;-70
2021/10/13 03:19:49;;;;;;;114.60;36.30;;;6.70;99.90;;;;;;5082425;28;20051;-70
2021/10/13 03:22:17;;;;;;;86.28;33.65;;;6.80;99.90;;;;;;5063620;28;20518;-69
2021/10/13 03:24:44;;;;;;;100.53;35.45;;;6.80;99.90;;;;;;5065423;28;20044;-70
2021/10/13 03:27:11;;;;;;;125.57;40.72;;;6.90;99.90;;;;;;5047817;28;20483;-70
2021/10/13 03:29:42;;;;;;;146.50;41.50;;;6.80;99.90;;;;;;5047723;28;20044;-70
2021/10/13 03:32:09;;;;;;;147.63;41.08;;;6.80;99.90;;;;;;5082157;28;20135;-69
2021/10/13 03:34:39;;;;;;;148.95;44.83;;;6.90;99.90;;;;;;5065666;28;20051;-70
2021/10/13 03:37:05;;;;;;;131.20;44.28;;;6.80;99.90;;;;;;5064205;28;20265;-70
2021/10/13 03:39:32;;;;;;;180.60;47.42;;;6.80;99.90;;;;;;5064546;28;20048;-70
2021/10/13 03:42:01;;;;;;;219.48;48.95;;;6.80;99.90;;;;;;5063895;28;20650;-70
2021/10/13 03:44:28;;;;;;;225.68;50.80;;;6.80;99.90;;;;;;5045773;28;20579;-70
2021/10/13 03:46:55;;;;;;;155.38;41.70;;;6.80;99.90;;;;;;5044776;28;20040;-70
2021/10/13 03:49:22;;;;;;;141.30;43.53;;;6.70;99.90;;;;;;5044143;28;20060;-69
2021/10/13 03:51:49;;;;;;;172.85;44.75;;;6.70;99.90;;;;;;5034549;28;20049;-69
2021/10/13 03:54:16;;;;;;;106.80;36.03;;;6.70;99.90;;;;;;5045005;28;20505;-69
2021/10/13 03:56:43;;;;;;;143.23;36.25;;;6.70;99.90;;;;;;5043702;28;20041;-69
2021/10/13 03:59:10;;;;;;;155.70;38.85;;;6.70;99.90;;;;;;5058184;28;20572;-70
2021/10/13 04:01:38;;;;;;;121.65;34.55;;;6.70;99.90;;;;;;5043884;28;20068;-70
2021/10/13 04:04:05;;;;;;;148.57;36.33;;;6.70;99.90;;;;;;5044846;28;20093;-70
2021/10/13 04:06:32;;;;;;;116.80;35.45;;;6.60;99.90;;;;;;5044062;28;20036;-70
2021/10/13 04:08:59;;;;;;;141.48;37.65;;;6.60;99.90;;;;;;5043958;28;20160;-69
2021/10/13 04:11:26;;;;;;;140.27;37.30;;;6.70;99.90;;;;;;5059975;28;20057;-70
2021/10/13 04:13:52;;;;;;;114.35;36.78;;;6.70;99.90;;;;;;5027264;28;20053;-70
2021/10/13 04:16:19;;;;;;;88.10;28.98;;;6.70;99.90;;;;;;5057484;28;20045;-69
2021/10/13 04:18:46;;;;;;;77.50;27.50;;;6.60;99.90;;;;;;5057361;28;20759;-70
2021/10/13 04:21:13;;;;;;;94.95;30.00;;;6.50;99.90;;;;;;5043784;28;20037;-71
2021/10/13 04:23:40;;;;;;;110.40;32.92;;;6.60;99.90;;;;;;5061980;28;20411;-69
2021/10/13 04:26:07;;;;;;;114.35;34.50;;;6.60;99.90;;;;;;5042813;28;20040;-69
2021/10/13 04:28:34;;;;;;;93.20;30.30;;;6.60;99.90;;;;;;5038875;28;20135;-70
2021/10/13 04:31:01;;;;;;;146.35;36.20;;;6.50;99.90;;;;;;5060080;28;20036;-70
2021/10/13 04:33:28;;;;;;;145.07;36.10;;;6.50;99.90;;;;;;5062159;28;20056;-69
2021/10/13 04:35:54;;;;;;;144.45;33.97;;;6.50;99.90;;;;;;5061169;28;20048;-70
2021/10/13 04:38:21;;;;;;;155.32;38.47;;;6.40;99.90;;;;;;5060849;28;20049;-70
2021/10/13 04:40:48;;;;;;;129.30;38.13;;;6.40;99.90;;;;;;5043078;28;20412;-69
2021/10/13 04:43:15;;;;;;;153.52;40.30;;;6.50;99.90;;;;;;5058287;28;20565;-69
2021/10/13 04:45:42;;;;;;;148.88;40.40;;;6.50;99.90;;;;;;5080554;28;20112;-70
2021/10/13 04:48:09;;;;;;;136.40;37.83;;;6.50;99.90;;;;;;5080193;28;20044;-69
2021/10/13 04:50:36;;;;;;;136.90;38.55;;;6.40;99.90;;;;;;5062523;28;20343;-69
2021/10/13 04:53:03;;;;;;;148.95;39.10;;;6.40;99.90;;;;;;5063714;28;20067;-70
2021/10/13 04:55:30;;;;;;;218.77;44.00;;;6.50;99.90;;;;;;5061633;28;20047;-69
2021/10/13 04:57:57;;;;;;;123.32;37.15;;;6.40;99.90;;;;;;5037537;28;20121;-70
2021/10/13 05:00:24;;;;;;;137.10;36.63;;;6.40;99.90;;;;;;5041701;28;20126;-69
2021/10/13 05:02:51;;;;;;;133.25;34.92;;;6.50;99.90;;;;;;5052373;28;20045;-69
2021/10/13 05:05:18;;;;;;;141.23;38.00;;;6.50;99.90;;;;;;5038676;28;20098;-70
2021/10/13 05:07:45;;;;;;;182.48;40.55;;;6.50;99.90;;;;;;5039069;28;20270;-70
2021/10/13 05:10:12;;;;;;;190.95;41.65;;;6.40;99.90;;;;;;5056831;28;20101;-71
2021/10/13 05:12:39;;;;;;;161.07;40.95;;;6.50;99.90;;;;;;5041812;28;20048;-69
2021/10/13 05:15:06;;;;;;;165.70;41.38;;;6.50;99.90;;;;;;5058069;28;20048;-69
2021/10/13 05:17:33;;;;;;;214.52;44.80;;;6.60;99.90;;;;;;5057726;28;20070;-69
2021/10/13 05:20:00;;;;;;;258.67;52.50;;;6.70;99.90;;;;;;5057342;28;20048;-69
2021/10/13 05:22:27;;;;;;;276.55;50.55;;;6.70;99.90;;;;;;5041543;28;20068;-69
2021/10/13 05:24:54;;;;;;;319.40;53.22;;;6.60;99.90;;;;;;5058241;28;20128;-70
2021/10/13 05:27:21;;;;;;;174.55;42.38;;;6.50;99.90;;;;;;5057794;28;20044;-70
2021/10/13 05:29:48;;;;;;;179.25;44.83;;;6.50;99.90;;;;;;5054398;28;20067;-70
2021/10/13 05:32:15;;;;;;;195.23;44.65;;;6.50;99.90;;;;;;5057391;28;20158;-70
2021/10/13 05:34:42;;;;;;;265.33;51.65;;;6.50;99.90;;;;;;5056595;28;20286;-70
2021/10/13 05:37:08;;;;;;;247.85;48.13;;;6.40;99.90;;;;;;5033226;28;21042;-70
2021/10/13 05:39:35;;;;;;;207.18;45.78;;;6.40;99.90;;;;;;5020864;28;20051;-70
2021/10/13 05:42:02;;;;;;;298.00;52.50;;;6.40;99.90;;;;;;5055811;28;20051;-71
2021/10/13 05:44:30;;;;;;;179.27;43.08;;;6.40;99.90;;;;;;5040011;28;20076;-70
2021/10/13 05:46:57;;;;;;;286.83;54.70;;;6.40;99.90;;;;;;5037186;28;20247;-70
2021/10/13 05:49:24;;;;;;;221.20;48.28;;;6.50;99.90;;;;;;5037596;28;20044;-70
2021/10/13 05:51:51;;;;;;;378.20;57.13;;;6.60;99.90;;;;;;5056081;28;20048;-71
2021/10/13 05:54:18;;;;;;;330.17;57.33;;;6.60;99.90;;;;;;5056415;28;20053;-71
2021/10/13 05:56:49;;;;;;;424.60;63.78;;;6.60;99.90;;;;;;5039788;28;20052;-70
2021/10/13 05:59:16;;;;;;;272.52;55.33;;;6.60;99.90;;;;;;5022113;28;20147;-70
2021/10/13 06:01:43;;;;;;;390.42;64.10;;;6.70;99.90;;;;;;5022708;28;20255;-71
2021/10/13 06:04:10;;;;;;;437.35;71.03;;;6.70;99.90;;;;;;5057461;28;20242;-70
2021/10/13 06:06:37;;;;;;;458.65;77.32;;;6.70;99.90;;;;;;5030171;28;20321;-70
2021/10/13 06:09:04;;;;;;;446.75;77.88;;;6.70;99.90;;;;;;5060281;28;20523;-70
2021/10/13 06:11:31;;;;;;;546.35;81.82;;;6.70;99.90;;;;;;5061191;28;20189;-71
2021/10/13 06:13:58;;;;;;;500.50;80.88;;;6.70;99.90;;;;;;5039651;28;20178;-71
2021/10/13 06:16:25;;;;;;;607.90;87.85;;;6.60;99.90;;;;;;5051779;28;20139;-71
2021/10/13 06:18:52;;;;;;;645.85;91.93;;;6.70;99.90;;;;;;5036531;28;20527;-70
2021/10/13 06:21:22;;;;;;;495.30;84.97;;;6.70;99.90;;;;;;5057413;28;20053;-71
2021/10/13 06:23:50;;;;;;;405.33;76.55;;;6.70;99.90;;;;;;5058980;28;20163;-70
2021/10/13 06:26:16;;;;;;;535.28;90.63;;;6.80;99.90;;;;;;5042106;28;20243;-70
2021/10/13 06:28:43;;;;;;;617.72;92.40;;;6.80;99.90;;;;;;5037968;28;20040;-70
2021/10/13 06:31:10;;;;;;;346.83;69.68;;;6.80;99.90;;;;;;5036497;28;20687;-70
2021/10/13 06:33:38;;;;;;;292.80;69.80;;;6.90;99.90;;;;;;5053420;28;20036;-70
2021/10/13 06:36:07;;;;;;;540.67;86.30;;;6.90;99.90;;;;;;5022688;28;20059;-70
2021/10/13 06:38:35;;;;;;;537.80;84.45;;;6.90;99.90;;;;;;5055360;28;20046;-71
2021/10/13 06:41:06;;;;;;;654.33;95.70;;;7.00;99.90;;;;;;5051285;28;20040;-70
2021/10/13 06:43:33;;;;;;;294.15;69.50;;;7.00;99.90;;;;;;5033760;28;20447;-70
2021/10/13 06:46:00;;;;;;;408.40;77.05;;;7.00;99.90;;;;;;5058786;28;20122;-71
2021/10/13 06:48:27;;;;;;;280.60;67.07;;;7.00;99.90;;;;;;5052542;28;20052;-71
2021/10/13 06:50:54;;;;;;;310.23;67.88;;;6.90;99.90;;;;;;5056635;28;20046;-71
2021/10/13 06:53:21;;;;;;;377.15;72.68;;;7.00;99.90;;;;;;5057045;28;20049;-70
2021/10/13 06:55:48;;;;;;;332.23;68.90;;;7.00;99.90;;;;;;5039012;28;20041;-70
2021/10/13 06:58:14;;;;;;;254.63;64.60;;;7.00;99.90;;;;;;5038642;28;20098;-72
2021/10/13 07:00:42;;;;;;;125.95;42.45;;;7.00;99.90;;;;;;5051522;28;20131;-70
2021/10/13 07:03:09;;;;;;;157.60;46.03;;;6.90;99.90;;;;;;5021743;28;20072;-70
2021/10/13 07:05:37;;;;;;;148.93;46.42;;;6.90;99.90;;;;;;5039838;28;20092;-70
2021/10/13 07:08:04;;;;;;;158.55;48.17;;;7.10;99.90;;;;;;5034210;28;20076;-69
2021/10/13 07:10:31;;;;;;;162.68;47.85;;;7.10;99.90;;;;;;5052616;28;20472;-70
2021/10/13 07:12:59;;;;;;;135.23;43.35;;;7.10;99.90;;;;;;5038708;28;20113;-70
2021/10/13 07:15:25;;;;;;;130.68;40.88;;;7.10;99.90;;;;;;5056104;28;20211;-70
2021/10/13 07:17:52;;;;;;;146.82;43.15;;;7.10;99.90;;;;;;5055071;28;20144;-71
2021/10/13 07:20:20;;;;;;;132.60;42.60;;;7.20;99.90;;;;;;5039061;28;20135;-70
2021/10/13 07:22:46;;;;;;;136.57;43.03;;;7.20;99.90;;;;;;5055271;28;20059;-69
2021/10/13 07:25:16;;;;;;;136.63;42.20;;;7.20;99.90;;;;;;5037113;28;20132;-71
2021/10/13 07:27:43;;;;;;;139.90;45.45;;;7.30;99.90;;;;;;5052813;28;20087;-69
2021/10/13 07:30:13;;;;;;;154.70;47.33;;;7.30;99.90;;;;;;5037090;28;20076;-69
2021/10/13 07:32:40;;;;;;;137.00;45.22;;;7.30;99.90;;;;;;5038543;28;20144;-70
2021/10/13 07:35:22;;;;;;;139.50;44.92;;;7.40;99.90;;;;;;5037985;28;20461;-71
2021/10/13 07:37:50;;;;;;;145.52;48.55;;;7.40;99.90;;;;;;5053987;28;20091;-70
2021/10/13 07:40:17;;;;;;;139.57;47.92;;;7.40;99.90;;;;;;5037800;28;20590;-70
2021/10/13 07:42:45;;;;;;;127.50;46.25;;;7.50;99.90;;;;;;5046987;28;20098;-70
2021/10/13 07:45:15;;;;;;;125.10;45.60;;;7.50;99.90;;;;;;5041311;28;20694;-71
2021/10/13 07:47:41;;;;;;;106.93;43.00;;;7.60;99.90;;;;;;5056632;28;20068;-71
2021/10/13 07:50:09;;;;;;;97.00;43.47;;;7.70;99.90;;;;;;5057886;28;20052;-71
2021/10/13 07:52:36;;;;;;;103.63;43.15;;;7.70;99.90;;;;;;5059914;28;20071;-71
2021/10/13 07:55:03;;;;;;;95.50;41.78;;;7.70;99.90;;;;;;5059204;28;20063;-70
2021/10/13 07:57:30;;;;;;;93.60;42.85;;;7.70;99.90;;;;;;5041341;28;20054;-70
2021/10/13 07:59:57;;;;;;;98.47;43.67;;;7.60;99.90;;;;;;5058974;28;20051;-71
2021/10/13 08:02:24;;;;;;;101.28;44.15;;;7.60;99.90;;;;;;5058065;28;20045;-71
2021/10/13 08:04:51;;;;;;;96.45;42.53;;;7.60;99.90;;;;;;5024202;28;20158;-70
2021/10/13 08:07:18;;;;;;;92.93;39.72;;;7.60;99.90;;;;;;5041830;28;20150;-71
2021/10/13 08:09:45;;;;;;;86.70;41.45;;;7.60;99.90;;;;;;5043112;28;20099;-71
2021/10/13 08:12:12;;;;;;;70.28;34.85;;;7.60;99.90;;;;;;5058731;28;20053;-70
2021/10/13 08:14:39;;;;;;;73.38;37.38;;;7.50;99.90;;;;;;5042288;28;20048;-72
2021/10/13 08:17:09;;;;;;;81.32;37.78;;;7.50;99.90;;;;;;5042458;28;20140;-70
2021/10/13 08:19:36;;;;;;;72.13;34.80;;;7.60;99.90;;;;;;5042757;28;20068;-70
2021/10/13 08:22:04;;;;;;;64.28;36.28;;;7.60;99.90;;;;;;5026486;28;20070;-71
2021/10/13 08:24:30;;;;;;;70.25;36.47;;;7.70;99.90;;;;;;5041687;28;20070;-72
2021/10/13 08:26:57;;;;;;;73.07;37.67;;;7.80;99.90;;;;;;5057147;28;20127;-71
2021/10/13 08:29:24;;;;;;;72.70;36.33;;;7.70;99.90;;;;;;5041358;28;20147;-71
2021/10/13 08:31:51;;;;;;;77.15;40.08;;;7.70;99.90;;;;;;5058836;28;20137;-69
2021/10/13 08:34:18;;;;;;;69.40;39.22;;;7.70;99.90;;;;;;5057698;28;20052;-71
2021/10/13 08:36:46;;;;;;;72.35;36.60;;;7.80;99.90;;;;;;5025156;28;20130;-70
2021/10/13 08:39:13;;;;;;;66.32;34.63;;;7.80;99.90;;;;;;5056272;28;20086;-71
2021/10/13 08:41:40;;;;;;;62.55;36.05;;;7.90;99.90;;;;;;5050835;28;20812;-71
2021/10/13 08:44:14;;;;;;;56.67;30.95;;;8.00;99.90;;;;;;5041619;28;20103;-71
2021/10/13 08:46:41;;;;;;;59.88;31.30;;;7.90;99.90;;;;;;5055278;28;20045;-72
2021/10/13 08:49:08;;;;;;;50.97;28.08;;;8.00;99.90;;;;;;5021041;28;20044;-71
2021/10/13 08:51:37;;;;;;;52.17;26.58;;;8.00;99.90;;;;;;5039092;28;20464;-70
2021/10/13 08:54:05;;;;;;;36.13;21.30;;;8.30;99.90;;;;;;5038906;28;20108;-71
2021/10/13 08:56:32;;;;;;;44.70;22.00;;;8.40;99.90;;;;;;5060100;28;20045;-70
2021/10/13 08:59:01;;;;;;;43.45;23.23;;;8.40;99.90;;;;;;5040442;28;20040;-70
2021/10/13 09:01:28;;;;;;;43.92;23.70;;;8.40;99.90;;;;;;5023580;28;20091;-70
2021/10/13 09:04:01;;;;;;;44.58;24.73;;;8.60;99.90;;;;;;5042784;28;20097;-71
2021/10/13 09:06:31;;;;;;;38.92;23.27;;;8.60;99.90;;;;;;5056903;28;20179;-71
2021/10/13 09:09:10;;;;;;;42.35;23.30;;;8.80;99.90;;;;;;5040716;28;20521;-70
2021/10/13 09:11:45;;;;;;;43.22;23.92;;;8.70;99.90;;;;;;5049185;28;20068;-71
2021/10/13 09:14:15;;;;;;;43.75;24.95;;;8.80;99.90;;;;;;5060658;28;20144;-71
2021/10/13 09:17:03;;;;;;;37.97;20.70;;;8.70;99.90;;;;;;5042231;28;20048;-73
2021/10/13 09:19:33;;;;;;;37.47;22.65;;;8.70;99.90;;;;;;5058455;28;20076;-70
2021/10/13 09:22:01;;;;;;;35.30;22.52;;;8.80;99.90;;;;;;5043187;28;20090;-70
2021/10/13 09:24:30;;;;;;;41.47;23.42;;;8.90;99.90;;;;;;5041815;28;20501;-71
2021/10/13 09:27:16;;;;;;;33.33;19.48;;;8.90;99.90;;;;;;5055779;28;20041;-70
2021/10/13 09:29:44;;;;;;;30.35;19.70;;;8.80;99.90;;;;;;5039609;28;20067;-71
2021/10/13 09:32:11;;;;;;;29.90;19.40;;;8.80;99.90;;;;;;5059064;28;20127;-73
2021/10/13 09:34:45;;;;;;;30.65;18.73;;;8.80;99.90;;;;;;5040852;28;20143;-70
2021/10/13 09:37:13;;;;;;;32.33;20.52;;;9.00;99.90;;;;;;5041971;28;20052;-71
2021/10/13 09:39:40;;;;;;;26.92;18.10;;;9.00;99.90;;;;;;5042075;28;20048;-70
2021/10/13 09:42:12;;;;;;;32.30;17.08;;;9.20;99.90;;;;;;5061902;28;20317;-70
2021/10/13 09:44:52;;;;;;;32.95;18.27;;;9.50;99.90;;;;;;5026150;28;20129;-71
2021/10/13 09:47:19;;;;;;;27.23;17.88;;;9.40;99.90;;;;;;5043051;28;20492;-71
2021/10/13 09:49:49;;;;;;;32.55;17.42;;;9.80;99.90;;;;;;5039704;28;20036;-71
2021/10/13 09:52:18;;;;;;;27.17;17.67;;;9.90;99.90;;;;;;5041966;28;20049;-71
2021/10/13 09:54:47;;;;;;;31.80;17.48;;;10.00;99.90;;;;;;5041432;28;20140;-72
2021/10/13 09:57:20;;;;;;;26.40;16.30;;;9.80;99.90;;;;;;5058394;28;20040;-71
2021/10/13 10:00:08;;;;;;;29.17;19.00;;;9.70;99.90;;;;;;5054082;28;20091;-72
2021/10/13 10:02:40;;;;;;;34.47;17.60;;;9.70;99.90;;;;;;5027082;28;20044;-71
2021/10/13 10:05:13;;;;;;;28.73;19.08;;;9.80;99.90;;;;;;5080894;28;20052;-73
2021/10/13 10:07:42;;;;;;;27.55;16.33;;;10.00;99.90;;;;;;5046708;28;20059;-72
2021/10/13 10:10:17;;;;;;;27.02;17.10;;;10.00;99.90;;;;;;5024632;28;20393;-71
2021/10/13 10:13:06;;;;;;;28.77;18.08;;;10.00;99.90;;;;;;5066304;28;20302;-73
2021/10/13 10:15:47;;;;;;;35.15;17.90;;;9.90;99.90;;;;;;5069197;28;20056;-71
2021/10/13 10:18:26;;;;;;;27.45;17.33;;;9.80;99.90;;;;;;5078554;28;20109;-71
2021/10/13 10:20:54;;;;;;;31.95;17.80;;;10.00;99.90;;;;;;5059339;28;20060;-71
2021/10/13 10:23:32;;;;;;;27.25;16.80;;;10.10;99.90;;;;;;5046265;28;20309;-71
2021/10/13 10:26:22;;;;;;;29.73;16.35;;;10.40;99.90;;;;;;5044000;28;20072;-72
2021/10/13 10:28:53;;;;;;;24.38;15.45;;;10.20;99.90;;;;;;5030653;28;20051;-71
2021/10/13 10:31:34;;;;;;;28.13;15.98;;;10.20;99.90;;;;;;5060049;28;20444;-72
2021/10/13 10:34:06;;;;;;;26.20;15.15;;;10.10;99.90;;;;;;5079147;28;20091;-72
2021/10/13 10:36:37;;;;;;;26.75;16.52;;;10.10;99.90;;;;;;5079820;28;20120;-71
2021/10/13 10:39:08;;;;;;;35.13;16.23;;;10.00;99.90;;;;;;5026578;28;20071;-71
2021/10/13 10:41:54;;;;;;;27.67;17.40;;;10.10;99.90;;;;;;5040527;28;20120;-73
2021/10/13 10:44:33;;;;;;;24.35;15.57;;;10.10;99.90;;;;;;5062684;28;20082;-72
2021/10/13 10:47:02;;;;;;;27.75;16.17;;;10.10;99.90;;;;;;5044014;28;20827;-71
2021/10/13 10:49:55;;;;;;;26.05;16.25;;;10.10;99.90;;;;;;5060531;28;20051;-71
2021/10/13 10:52:24;;;;;;;33.13;15.93;;;10.00;99.90;;;;;;5015582;28;20148;-72
2021/10/13 10:54:52;;;;;;;30.48;17.15;;;10.00;99.90;;;;;;5028023;28;20134;-69
2021/10/13 10:57:32;;;;;;;25.90;17.13;;;9.90;99.90;;;;;;5057678;28;20504;-71
2021/10/13 11:00:01;;;;;;;24.20;15.52;;;9.90;99.90;;;;;;5042070;28;20071;-70
2021/10/13 11:02:27;;;;;;;29.98;16.38;;;9.90;99.90;;;;;;5060684;28;20047;-71
2021/10/13 11:05:11;;;;;;;28.15;14.82;;;10.10;99.90;;;;;;5060133;28;20071;-71
2021/10/13 11:07:42;;;;;;;28.77;15.07;;;10.10;99.90;;;;;;5079039;28;20489;-72
2021/10/13 11:10:11;;;;;;;23.55;13.40;;;10.20;99.90;;;;;;5059802;28;20044;-72
2021/10/13 11:12:51;;;;;;;32.13;14.45;;;10.50;99.90;;;;;;5043486;28;20047;-70
2021/10/13 11:15:21;;;;;;;17.15;11.93;;;10.70;99.90;;;;;;5043028;28;20167;-71
2021/10/13 11:17:49;;;;;;;27.13;13.60;;;10.90;99.90;;;;;;5059966;28;20060;-71
2021/10/13 11:20:18;;;;;;;19.10;12.75;;;10.90;99.90;;;;;;5077846;28;20044;-71
2021/10/13 11:22:54;;;;;;;20.92;12.18;;;11.10;99.90;;;;;;5060778;28;20131;-70
2021/10/13 11:25:23;;;;;;;16.02;11.23;;;11.20;99.90;;;;;;5048580;28;20076;-70
2021/10/13 11:28:20;;;;;;;20.23;10.57;;;11.20;99.90;;;;;;5027110;28;20039;-71
2021/10/13 11:30:49;;;;;;;19.25;10.63;;;11.10;99.90;;;;;;5023823;28;20532;-70
2021/10/13 11:33:20;;;;;;;20.75;12.40;;;11.00;99.90;;;;;;5048488;28;20040;-71
2021/10/13 11:35:49;;;;;;;21.13;13.10;;;11.00;99.90;;;;;;5046624;28;20122;-70
2021/10/13 11:38:21;;;;;;;17.00;11.38;;;11.10;99.90;;;;;;5064710;28;20080;-71
2021/10/13 11:40:49;;;;;;;19.80;11.30;;;11.10;99.90;;;;;;5061946;28;20151;-71
2021/10/13 11:43:18;;;;;;;19.73;10.20;;;11.20;99.90;;;;;;5044692;28;20607;-71
2021/10/13 11:45:53;;;;;;;18.65;11.50;;;11.30;99.90;;;;;;5064766;28;20063;-70
2021/10/13 11:48:31;;;;;;;19.45;11.70;;;11.50;99.90;;;;;;5081593;28;20051;-71
2021/10/13 11:51:19;;;;;;;18.13;11.05;;;11.80;99.90;;;;;;5030065;28;20131;-70
2021/10/13 11:53:49;;;;;;;14.98;10.00;;;11.80;99.90;;;;;;5051695;28;20044;-70
2021/10/13 11:56:16;;;;;;;18.25;10.60;;;11.90;99.90;;;;;;5063928;28;20075;-72
2021/10/13 11:58:43;;;;;;;15.50;10.30;;;11.80;99.90;;;;;;5061798;28;20143;-70
2021/10/13 12:01:17;;;;;;;16.15;10.88;;;11.80;99.90;;;;;;5051205;28;20044;-71
2021/10/13 12:03:47;;;;;;;18.05;9.93;;;11.70;99.90;;;;;;5063009;28;20382;-71
2021/10/13 12:06:14;;;;;;;21.90;11.13;;;11.60;99.90;;;;;;5060449;28;20040;-70
2021/10/13 12:08:42;;;;;;;18.42;11.95;;;11.70;99.90;;;;;;5026756;28;20049;-71
2021/10/13 12:11:14;;;;;;;17.67;11.02;;;11.90;99.90;;;;;;5050718;28;20044;-71
2021/10/13 12:13:44;;;;;;;14.45;10.18;;;11.90;99.90;;;;;;5081556;28;20084;-71
2021/10/13 12:16:33;;;;;;;24.40;11.85;;;11.70;99.90;;;;;;5060442;28;20056;-70
2021/10/13 12:19:14;;;;;;;20.60;10.20;;;11.60;99.90;;;;;;5046416;28;20298;-69
2021/10/13 12:21:58;;;;;;;16.55;8.93;;;11.60;99.90;;;;;;5045409;28;20032;-71
2021/10/13 12:24:25;;;;;;;19.63;10.43;;;11.70;99.90;;;;;;5048459;28;20052;-71
2021/10/13 12:26:52;;;;;;;13.38;7.47;;;11.80;99.90;;;;;;5042847;28;20174;-71
2021/10/13 12:29:19;;;;;;;10.05;7.00;;;12.00;99.90;;;;;;5044611;28;20490;-70
2021/10/13 12:31:46;;;;;;;9.02;5.90;;;12.30;99.90;;;;;;5024781;28;20500;-71
2021/10/13 12:34:16;;;;;;;7.57;5.45;;;12.40;99.90;;;;;;5062259;28;20052;-70
2021/10/13 12:36:51;;;;;;;6.22;5.63;;;12.10;99.90;;;;;;5045167;28;20123;-71
2021/10/13 12:39:28;;;;;;;6.55;5.47;;;12.10;99.90;;;;;;5030508;28;20051;-70
2021/10/13 12:42:08;;;;;;;11.15;6.00;;;11.90;99.90;;;;;;5055559;28;20063;-71
2021/10/13 12:44:36;;;;;;;7.43;4.85;;;11.80;99.90;;;;;;5063983;28;20730;-71
2021/10/13 12:47:07;;;;;;;11.90;6.07;;;11.80;99.90;;;;;;5046660;28;20044;-71