Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:57;;;;;;;56.40;35.60;;;;;;;24.86;74.28;98613.00;4873520;29;20061;-75
2022/10/11 00:04:46;;;;;;;45.25;32.70;;;;;;;25.15;73.77;98623.53;4872080;29;20443;-73
2022/10/11 00:07:29;;;;;;;53.00;31.67;;;;;;;25.09;74.04;98627.53;4871354;29;20525;-75
2022/10/11 00:10:18;;;;;;;47.55;31.02;;;;;;;24.89;74.47;98619.78;4874817;29;20053;-74
2022/10/11 00:13:02;;;;;;;39.83;30.13;;;;;;;25.00;74.24;98621.97;4872304;29;20052;-73
2022/10/11 00:15:50;;;;;;;46.75;29.05;;;;;;;24.83;74.41;98621.84;4871128;29;20059;-74
2022/10/11 00:18:35;;;;;;;41.95;28.38;;;;;;;24.87;74.90;98622.03;4870406;29;20658;-73
2022/10/11 00:21:24;;;;;;;43.60;27.50;;;;;;;24.98;74.39;98609.69;4871757;29;20081;-75
2022/10/11 00:24:07;;;;;;;42.80;28.70;;;;;;;24.87;74.53;98619.28;4872131;29;20056;-74
2022/10/11 00:26:55;;;;;;;43.28;27.15;;;;;;;24.92;74.21;98620.00;4871701;29;20053;-74
2022/10/11 00:29:38;;;;;;;39.13;27.10;;;;;;;24.95;74.57;98611.09;4855666;29;20041;-71
2022/10/11 00:32:26;;;;;;;40.25;26.85;;;;;;;24.92;74.56;98617.25;4870683;29;20052;-72
2022/10/11 00:35:09;;;;;;;37.38;26.80;;;;;;;25.02;74.93;98618.94;4871637;29;20107;-74
2022/10/11 00:37:57;;;;;;;42.15;28.10;;;;;;;24.98;75.04;98612.44;4857894;29;20057;-74
2022/10/11 00:40:39;;;;;;;46.25;29.10;;;;;;;24.89;74.94;98612.38;4839550;29;20073;-72
2022/10/11 00:43:32;;;;;;;41.20;28.40;;;;;;;24.85;75.81;98610.56;4869410;29;20136;-75
2022/10/11 00:46:27;;;;;;;46.92;28.08;;;;;;;24.84;75.87;98608.94;4871191;29;20802;-74
2022/10/11 00:49:26;;;;;;;40.58;27.23;;;;;;;24.88;75.60;98620.91;4871415;29;20061;-77
2022/10/11 00:52:22;;;;;;;43.80;28.08;;;;;;;24.94;75.20;98616.94;4854952;29;20053;-77
2022/10/11 00:55:22;;;;;;;43.55;28.95;;;;;;;24.87;74.42;98620.09;4871644;29;20111;-74
2022/10/11 00:58:05;;;;;;;44.30;27.43;;;;;;;25.06;74.90;98619.13;4871927;29;20045;-76
2022/10/11 01:01:01;;;;;;;47.78;27.40;;;;;;;25.17;73.11;98632.28;4876067;29;20052;-74
2022/10/11 01:03:50;;;;;;;42.00;27.20;;;;;;;25.05;73.03;98623.81;4880952;29;20096;-74
2022/10/11 01:06:40;;;;;;;40.05;25.38;;;;;;;25.07;74.02;98628.97;4871649;29;20081;-76
2022/10/11 01:09:23;;;;;;;43.65;26.70;;;;;;;24.98;73.77;98628.91;4871482;29;20068;-77
2022/10/11 01:12:23;;;;;;;37.40;25.30;;;;;;;25.24;73.04;98631.06;4858115;29;20065;-74
2022/10/11 01:15:37;;;;;;;40.00;25.10;;;;;;;25.28;73.22;98632.03;4866078;29;20048;-76
2022/10/11 01:19:20;;;;;;;33.92;24.42;;;;;;;25.31;72.57;98632.22;4867042;29;20049;-75
2022/10/11 01:22:08;;;;;;;39.15;24.45;;;;;;;25.52;72.19;98626.22;4873444;29;20508;-74
2022/10/11 01:25:09;;;;;;;35.40;24.45;;;;;;;25.29;73.36;98639.19;4845859;29;20469;-76
2022/10/11 01:27:54;;;;;;;42.10;25.88;;;;;;;25.36;73.30;98643.09;4855576;29;20057;-76
2022/10/11 01:30:49;;;;;;;43.65;26.95;;;;;;;25.28;73.84;98641.13;4870126;29;20045;-76
2022/10/11 01:33:31;;;;;;;39.90;26.98;;;;;;;25.39;74.39;98634.25;4874982;29;20041;-74
2022/10/11 01:36:56;;;;;;;39.58;27.55;;;;;;;25.41;76.31;98636.66;4875157;29;20077;-73
2022/10/11 01:39:51;;;;;;;44.65;28.45;;;;;;;25.40;75.51;98635.06;4875448;29;20052;-76
2022/10/11 01:42:42;;;;;;;45.28;29.38;;;;;;;25.53;75.17;98631.41;4874020;29;20053;-75
2022/10/11 01:45:26;;;;;;;41.05;27.75;;;;;;;25.41;75.24;98642.16;4874734;29;20045;-72
2022/10/11 01:48:15;;;;;;;39.47;29.13;;;;;;;25.49;76.53;98646.91;4874542;29;20053;-74
2022/10/11 01:51:00;;;;;;;46.00;30.92;;;;;;;25.38;76.14;98649.09;4875196;29;20064;-75
2022/10/11 01:53:58;;;;;;;42.05;31.25;;;;;;;25.38;76.32;98653.78;4874718;29;20049;-74
2022/10/11 01:57:05;;;;;;;53.30;32.25;;;;;;;25.43;75.63;98650.88;4877692;29;20089;-76
2022/10/11 02:00:19;;;;;;;51.05;34.03;;;;;;;25.25;76.51;98654.66;4860168;29;20155;-74
2022/10/11 02:03:17;;;;;;;48.17;33.80;;;;;;;25.52;76.09;98656.44;4845929;29;20053;-76
2022/10/11 02:06:16;;;;;;;54.33;34.58;;;;;;;25.66;75.51;98656.34;4873567;29;20056;-74
2022/10/11 02:09:30;;;;;;;59.75;35.05;;;;;;;25.83;75.75;98652.88;4858808;29;20633;-73
2022/10/11 02:12:29;;;;;;;50.30;34.85;;;;;;;25.76;75.59;98653.34;4840573;29;20117;-73
2022/10/11 02:15:21;;;;;;;49.08;35.35;;;;;;;25.63;76.06;98654.25;4872398;29;20073;-73
2022/10/11 02:18:07;;;;;;;49.70;34.22;;;;;;;25.58;75.91;98649.69;4873554;29;20057;-73
2022/10/11 02:21:07;;;;;;;46.00;33.22;;;;;;;25.79;75.38;98655.44;4873961;29;20045;-75
2022/10/11 02:24:00;;;;;;;54.67;31.92;;;;;;;25.73;75.58;98652.03;4872997;29;20053;-74
2022/10/11 02:26:58;;;;;;;42.22;32.33;;;;;;;25.72;75.80;98650.44;4873566;29;20120;-73
2022/10/11 02:29:38;;;;;;;44.08;30.92;;;;;;;25.53;76.05;98656.13;4873628;29;20065;-74
2022/10/11 02:32:35;;;;;;;47.45;30.45;;;;;;;25.77;75.90;98654.97;4873653;29;20057;-74
2022/10/11 02:35:12;;;;;;;42.97;30.48;;;;;;;25.96;75.24;98658.31;4858516;29;20164;-75
2022/10/11 02:38:29;;;;;;;49.55;31.80;;;;;;;26.15;74.11;98654.50;4859078;29;20339;-74
2022/10/11 02:41:42;;;;;;;41.83;29.63;;;;;;;26.30;73.73;98651.31;4854992;29;20074;-74
2022/10/11 02:44:42;;;;;;;46.05;31.10;;;;;;;26.05;75.00;98657.56;4858217;29;20163;-73
2022/10/11 02:47:24;;;;;;;44.92;30.58;;;;;;;26.14;74.53;98658.41;4854949;29;20159;-72
2022/10/11 02:50:20;;;;;;;45.65;32.38;;;;;;;26.18;74.58;98662.13;4854093;29;20062;-72
2022/10/11 02:52:56;;;;;;;48.83;31.55;;;;;;;26.33;74.70;98660.84;4855235;29;20053;-73
2022/10/11 02:55:51;;;;;;;41.28;28.48;;;;;;;26.48;73.61;98662.34;4854599;29;20484;-75
2022/10/11 02:58:27;;;;;;;46.72;30.83;;;;;;;26.43;74.34;98668.03;4854771;29;20053;-73
2022/10/11 03:01:21;;;;;;;44.47;28.52;;;;;;;26.83;72.73;98662.47;4855937;29;20073;-73
2022/10/11 03:04:10;;;;;;;45.95;31.20;;;;;;;26.92;72.73;98666.00;4865591;29;20096;-75
2022/10/11 03:06:59;;;;;;;39.17;26.65;;;;;;;26.73;72.85;98669.91;4873520;29;20132;-74
2022/10/11 03:09:48;;;;;;;40.00;24.98;;;;;;;26.93;71.82;98676.69;4858930;29;20076;-72
2022/10/11 03:12:37;;;;;;;37.35;26.60;;;;;;;26.95;72.14;98670.88;4872270;29;20052;-74
2022/10/11 03:15:19;;;;;;;43.67;25.83;;;;;;;27.19;71.70;98670.41;4872336;29;20057;-73
2022/10/11 03:18:09;;;;;;;51.08;27.15;;;;;;;27.07;72.03;98684.00;4872798;29;20471;-73
2022/10/11 03:20:51;;;;;;;38.97;27.35;;;;;;;27.13;71.20;98675.25;4873480;29;20041;-73
2022/10/11 03:23:41;;;;;;;43.42;27.58;;;;;;;26.69;72.66;98676.34;4872974;29;20052;-73
2022/10/11 03:26:23;;;;;;;40.13;27.30;;;;;;;26.93;72.02;98675.91;4872562;29;20052;-74
2022/10/11 03:29:12;;;;;;;39.78;26.75;;;;;;;26.71;71.74;98683.16;4862975;29;20311;-73
2022/10/11 03:32:02;;;;;;;39.58;25.52;;;;;;;26.79;71.94;98681.56;4873128;29;20101;-73
2022/10/11 03:34:51;;;;;;;36.40;24.52;;;;;;;27.10;71.23;98683.34;4866117;29;20110;-75
2022/10/11 03:37:40;;;;;;;36.53;25.45;;;;;;;26.98;70.34;98686.75;4872256;29;20053;-74
2022/10/11 03:40:22;;;;;;;38.25;26.73;;;;;;;27.38;69.37;98683.03;4872288;29;20136;-74
2022/10/11 03:43:18;;;;;;;35.70;24.35;;;;;;;27.59;68.87;98685.91;4872296;29;20053;-74
2022/10/11 03:45:54;;;;;;;43.60;23.58;;;;;;;27.18;68.85;98684.50;4872734;29;20065;-74
2022/10/11 03:48:44;;;;;;;29.67;21.75;;;;;;;27.75;67.94;98681.50;4872487;29;20072;-74
2022/10/11 03:51:26;;;;;;;34.53;22.80;;;;;;;27.81;68.56;98680.19;4872046;29;20045;-75
2022/10/11 03:54:15;;;;;;;31.83;22.20;;;;;;;27.98;68.82;98673.81;4857651;29;20057;-73
2022/10/11 03:56:57;;;;;;;29.90;22.20;;;;;;;27.98;67.25;98673.81;4872523;29;20553;-74
2022/10/11 03:59:47;;;;;;;31.00;20.33;;;;;;;28.45;66.50;98676.53;4870449;29;20057;-75
2022/10/11 04:02:29;;;;;;;33.08;21.05;;;;;;;28.13;65.76;98686.28;4874608;29;20049;-75
2022/10/11 04:05:19;;;;;;;29.42;21.60;;;;;;;27.94;65.80;98683.09;4857361;29;20053;-75
2022/10/11 04:08:01;;;;;;;26.65;20.65;;;;;;;28.40;65.73;98681.44;4855838;29;20069;-74
2022/10/11 04:10:59;;;;;;;26.45;18.25;;;;;;;28.69;65.26;98686.94;4857828;29;20048;-74
2022/10/11 04:13:35;;;;;;;27.23;18.63;;;;;;;28.91;63.73;98698.84;4871966;29;20088;-73
2022/10/11 04:16:31;;;;;;;22.30;17.95;;;;;;;28.87;63.53;98697.88;4879047;29;20059;-76
2022/10/11 04:19:07;;;;;;;30.67;18.88;;;;;;;28.26;64.21;98701.78;4890353;29;20048;-73
2022/10/11 04:22:02;;;;;;;30.23;17.92;;;;;;;28.72;63.99;98687.44;4891098;29;20056;-75
2022/10/11 04:24:38;;;;;;;26.60;17.33;;;;;;;29.21;63.48;98691.28;4890389;29;20058;-74
2022/10/11 04:27:35;;;;;;;26.45;17.48;;;;;;;29.58;62.08;98688.69;4890710;29;20048;-73
2022/10/11 04:30:11;;;;;;;23.40;19.10;;;;;;;29.55;59.42;98694.09;4863512;29;20057;-73
2022/10/11 04:33:10;;;;;;;26.00;19.65;;;;;;;29.78;60.32;98691.75;4872099;29;20070;-73
2022/10/11 04:35:46;;;;;;;32.58;19.38;;;;;;;29.39;60.72;98691.97;4886776;29;20060;-73
2022/10/11 04:38:41;;;;;;;30.63;18.90;;;;;;;29.83;61.38;98699.84;4889574;29;20055;-72
2022/10/11 04:41:17;;;;;;;23.67;18.35;;;;;;;30.01;61.76;98692.94;4889568;29;20048;-73
2022/10/11 04:44:12;;;;;;;27.60;19.83;;;;;;;30.01;59.83;98690.19;4890227;29;20460;-73
2022/10/11 04:46:48;;;;;;;28.25;20.33;;;;;;;30.08;59.87;98684.09;4875578;29;20072;-72
2022/10/11 04:49:44;;;;;;;29.30;21.67;;;;;;;30.32;59.02;98688.84;4873199;29;20107;-74
2022/10/11 04:52:20;;;;;;;26.85;20.45;;;;;;;30.76;58.54;98680.72;4869514;29;20057;-74
2022/10/11 04:55:16;;;;;;;32.85;21.05;;;;;;;30.86;58.14;98682.22;4870867;29;20045;-71
2022/10/11 04:57:52;;;;;;;32.03;23.05;;;;;;;30.77;57.15;98682.34;4868181;29;20053;-71
2022/10/11 05:00:49;;;;;;;34.25;23.48;;;;;;;30.90;56.90;98685.94;4868998;29;20064;-72
2022/10/11 05:03:31;;;;;;;27.20;19.00;;;;;;;30.99;57.29;98689.38;4864083;29;20122;-71
2022/10/11 05:06:20;;;;;;;29.98;18.67;;;;;;;31.21;55.61;98678.91;4862629;29;20405;-72
2022/10/11 05:09:02;;;;;;;29.77;20.10;;;;;;;31.22;55.61;98684.09;4868656;29;20417;-72
2022/10/11 05:11:51;;;;;;;23.55;18.92;;;;;;;31.77;54.80;98681.63;4853966;29;20053;-71
2022/10/11 05:14:34;;;;;;;24.83;18.45;;;;;;;31.25;53.98;98673.47;4864846;29;20124;-71
2022/10/11 05:17:23;;;;;;;44.10;19.08;;;;;;;31.83;54.56;98671.09;4861209;29;20049;-71
2022/10/11 05:20:06;;;;;;;29.98;19.83;;;;;;;31.08;55.88;98677.34;4858854;29;20152;-71
2022/10/11 05:22:55;;;;;;;27.30;20.00;;;;;;;31.29;55.10;98677.13;4851304;29;20053;-74
2022/10/11 05:25:37;;;;;;;31.42;20.63;;;;;;;31.67;54.11;98671.06;4873644;29;20079;-74
2022/10/11 05:28:26;;;;;;;41.60;24.05;;;;;;;30.63;55.75;98670.84;4848648;29;20067;-74
2022/10/11 05:31:09;;;;;;;33.63;21.73;;;;;;;31.32;54.87;98670.88;4870548;29;20312;-73
2022/10/11 05:33:58;;;;;;;30.75;20.55;;;;;;;31.87;52.26;98668.41;4867254;29;20062;-74
2022/10/11 05:36:40;;;;;;;;;;;;;;;30.59;55.50;98673.50;4867050;29;20079;-74
2022/10/11 05:39:29;;;;;;;26.90;19.98;;;;;;;31.31;54.19;98666.50;4871458;29;20284;-72
2022/10/11 05:42:25;;;;;;;29.67;21.35;;;;;;;31.58;53.66;98670.44;4889075;29;20826;-72
2022/10/11 05:45:01;;;;;;;27.98;20.65;;;;;;;31.26;54.65;98667.56;4839125;29;20152;-72
2022/10/11 05:47:56;;;;;;;;;;;;;;;30.73;55.21;98664.00;4854399;29;20106;-73
2022/10/11 05:50:32;;;;;;;32.75;21.40;;;;;;;30.69;55.37;98666.66;4857180;29;19934;-73
2022/10/11 05:53:27;;;;;;;31.77;21.40;;;;;;;30.83;57.33;98658.78;4856879;29;20094;-73
2022/10/11 05:56:04;;;;;;;29.35;20.23;;;;;;;31.30;54.23;98657.38;4888501;29;20602;-72
2022/10/11 05:58:59;;;;;;;34.25;26.83;;;;;;;31.09;53.09;98660.34;4880107;29;20486;-72
2022/10/11 06:01:48;;;;;;;30.63;22.48;;;;;;;30.98;53.74;98654.50;4867664;29;20053;-72
2022/10/11 06:04:43;;;;;;;24.83;20.77;;;;;;;31.11;56.20;98658.03;4852247;29;20045;-69
2022/10/11 06:07:43;;;;;;;28.38;21.00;;;;;;;31.08;55.01;98657.94;4864652;29;21927;-70
2022/10/11 06:10:19;;;;;;;33.42;23.48;;;;;;;30.66;53.92;98658.25;4874089;29;20097;-72
2022/10/11 06:13:15;;;;;;;33.78;24.60;;;;;;;30.58;55.82;98654.44;4866378;29;20201;-71
2022/10/11 06:15:51;;;;;;;40.60;27.83;;;;;;;30.80;57.57;98653.13;4865977;29;20105;-68
2022/10/11 06:18:46;;;;;;;47.53;31.55;;;;;;;30.77;56.17;98648.28;4866840;29;20061;-72
2022/10/11 06:21:23;;;;;;;44.53;30.90;;;;;;;30.94;56.02;98648.03;4872364;29;20149;-72
2022/10/11 06:24:18;;;;;;;;;;;;;;;31.22;57.14;98645.28;4874717;29;20065;-72
2022/10/11 06:26:54;;;;;;;50.67;31.33;;;;;;;31.00;55.08;98641.09;4865854;29;19927;-71
2022/10/11 06:29:49;;;;;;;52.58;32.33;;;;;;;31.09;57.18;98648.44;4872766;29;20064;-72
2022/10/11 06:32:25;;;;;;;43.95;31.98;;;;;;;31.50;54.45;98646.44;4865944;29;20073;-67
2022/10/11 06:35:20;;;;;;;;;;;;;;;31.60;54.08;98640.38;4874485;29;20065;-68
2022/10/11 06:37:56;;;;;;;42.50;29.58;;;;;;;31.67;52.36;98643.34;4856535;29;20416;-67
2022/10/11 06:40:50;;;;;;;46.03;30.90;;;;;;;31.48;52.52;98643.22;4859220;29;20049;-69
2022/10/11 06:43:26;;;;;;;42.55;30.13;;;;;;;31.96;52.05;98638.50;4866752;29;20068;-70
2022/10/11 06:46:22;;;;;;;47.13;32.10;;;;;;;31.93;53.91;98631.72;4865063;29;20113;-71
2022/10/11 06:48:58;;;;;;;48.75;31.48;;;;;;;32.20;51.79;98632.00;4865204;29;20054;-69
2022/10/11 06:51:53;;;;;;;;;;;;;;;31.86;52.42;98627.97;4867835;29;20093;-69
2022/10/11 06:54:29;;;;;;;51.20;32.72;;;;;;;30.81;53.41;98627.84;4522282;29;9999722;-66
2022/10/11 06:57:30;;;;;;;47.30;33.53;;;;;;;31.26;53.20;98628.75;4863924;29;20145;-68
2022/10/11 07:00:07;;;;;;;48.90;34.08;;;;;;;31.38;51.68;98620.34;4848449;29;20153;-73
2022/10/11 07:03:01;;;;;;;50.42;34.72;;;;;;;31.20;53.99;98616.28;4855124;29;20045;-70
2022/10/11 07:05:37;;;;;;;47.03;31.42;;;;;;;31.34;52.43;98616.69;4869121;29;20136;-69
2022/10/11 07:08:32;;;;;;;;;;;;;;;31.82;53.05;98616.75;4862329;29;20061;-72
2022/10/11 07:11:14;;;;;;;47.92;32.55;;;;;;;32.03;50.79;98608.19;4864754;29;19931;-68
2022/10/11 07:14:11;;;;;;;47.58;30.30;;;;;;;32.37;52.84;98611.34;4859001;29;20049;-68
2022/10/11 07:16:47;;;;;;;52.33;31.35;;;;;;;31.92;50.71;98607.88;4859711;29;20064;-72
2022/10/11 07:19:42;;;;;;;49.03;30.55;;;;;;;32.04;51.34;98606.22;4859374;29;20053;-70
2022/10/11 07:22:18;;;;;;;49.50;32.63;;;;;;;31.12;51.26;98595.88;4860197;29;20045;-69
2022/10/11 07:25:13;;;;;;;47.33;32.28;;;;;;;31.20;52.15;98606.03;4851545;29;20525;-70
2022/10/11 07:27:49;;;;;;;49.75;31.67;;;;;;;31.06;53.31;98590.97;4864569;29;21001;-71
2022/10/11 07:30:48;;;;;;;49.22;32.60;;;;;;;30.89;55.80;98589.25;4870481;29;20060;-72
2022/10/11 07:33:24;;;;;;;55.75;35.65;;;;;;;31.13;52.64;98582.84;4863105;29;20053;-69
2022/10/11 07:36:22;;;;;;;60.38;35.63;;;;;;;31.23;51.93;98576.78;4859188;29;20050;-69
2022/10/11 07:38:58;;;;;;;59.22;36.13;;;;;;;31.08;52.95;98574.78;4863135;29;20057;-69
2022/10/11 07:41:53;;;;;;;55.80;35.05;;;;;;;31.39;52.56;98579.56;4863909;29;20202;-70
2022/10/11 07:44:29;;;;;;;61.00;34.60;;;;;;;30.90;53.51;98575.09;4847826;29;20053;-71
2022/10/11 07:47:24;;;;;;;56.65;30.55;;;;;;;30.98;54.90;98574.13;4848306;29;20133;-69
2022/10/11 07:50:00;;;;;;;45.65;23.70;;;;;;;30.74;56.09;98565.88;4863683;29;20324;-72
2022/10/11 07:52:55;;;;;;;;;;;;;;;30.68;55.67;98561.75;4864118;29;20064;-73
2022/10/11 07:55:38;;;;;;;37.05;21.77;;;;;;;30.81;55.89;98560.56;4861262;29;19937;-72
2022/10/11 07:58:33;;;;;;;35.78;22.92;;;;;;;30.74;55.11;98560.34;4856021;29;20061;-72
2022/10/11 08:01:10;;;;;;;35.25;21.65;;;;;;;30.73;54.92;98548.47;4844932;29;20104;-75
2022/10/11 08:04:06;;;;;;;41.90;23.23;;;;;;;31.03;55.83;98543.38;4832856;29;20086;-73
2022/10/11 08:06:42;;;;;;;33.55;22.05;;;;;;;30.55;55.91;98536.84;4834960;29;20125;-72
2022/10/11 08:09:33;;;;;;;33.38;22.48;;;;;;;30.67;55.95;98546.28;4841438;29;20064;-72
2022/10/11 08:12:16;;;;;;;34.90;20.92;;;;;;;30.78;55.61;98537.13;4850389;29;20050;-72
2022/10/11 08:15:11;;;;;;;34.65;19.92;;;;;;;31.16;55.46;98538.56;4854330;29;20522;-72
2022/10/11 08:17:47;;;;;;;32.63;20.42;;;;;;;31.50;55.60;98541.03;4853747;29;20431;-73
2022/10/11 08:20:39;;;;;;;26.23;20.50;;;;;;;31.64;55.27;98533.06;4834495;29;20749;-73
2022/10/11 08:23:25;;;;;;;35.85;22.42;;;;;;;31.40;53.42;98520.97;4842844;29;20057;-73
2022/10/11 08:26:21;;;;;;;32.30;24.08;;;;;;;30.69;56.32;98527.34;4851532;29;20145;-71
2022/10/11 08:29:01;;;;;;;36.78;24.13;;;;;;;30.74;55.73;98516.00;4844579;29;20546;-71
2022/10/11 08:31:49;;;;;;;41.90;24.38;;;;;;;30.51;54.05;98504.69;4835696;29;20049;-71
2022/10/11 08:34:31;;;;;;;46.90;25.23;;;;;;;31.09;54.13;98502.38;4864724;29;20434;-71
2022/10/11 08:37:27;;;;;;;40.60;25.05;;;;;;;30.65;54.78;98491.25;4864544;29;20084;-72
2022/10/11 08:40:04;;;;;;;40.03;24.80;;;;;;;30.79;55.04;98496.38;4843890;29;20514;-70
2022/10/11 08:43:06;;;;;;;41.10;24.67;;;;;;;30.83;54.05;98494.50;4828652;29;20058;-71
2022/10/11 08:45:56;;;;;;;41.92;27.77;;;;;;;30.81;53.19;98494.06;4851956;29;20045;-71
2022/10/11 08:48:54;;;;;;;43.97;29.20;;;;;;;31.09;53.30;98487.69;4858392;29;20064;-71
2022/10/11 08:51:37;;;;;;;52.38;29.65;;;;;;;31.12;54.65;98486.97;4871332;29;20049;-70
2022/10/11 08:54:50;;;;;;;39.25;28.52;;;;;;;30.87;53.63;98478.78;4844647;29;20079;-70
2022/10/11 08:57:30;;;;;;;46.30;28.15;;;;;;;31.18;53.73;98480.00;4841277;29;20050;-71
2022/10/11 09:00:20;;;;;;;39.55;28.63;;;;;;;31.31;53.11;98475.97;4857913;29;20139;-72
2022/10/11 09:03:10;;;;;;;;;;;;;;;31.05;54.48;98470.16;4851009;29;20057;-72
2022/10/11 09:06:24;;;;;;;47.05;29.38;;;;;;;30.57;54.31;98467.25;4513176;29;10000298;-71
2022/10/11 09:09:27;;;;;;;48.70;30.27;;;;;;;30.90;53.95;98464.25;4850683;29;20076;-72
2022/10/11 09:12:49;;;;;;;52.60;30.05;;;;;;;31.01;53.72;98459.81;4833506;29;20525;-71
2022/10/11 09:16:05;;;;;;;42.83;31.52;;;;;;;30.86;53.64;98454.19;4850816;29;20056;-71
2022/10/11 09:19:25;;;;;;;43.00;31.27;;;;;;;30.63;54.76;98452.81;4846337;29;20037;-74
2022/10/11 09:22:14;;;;;;;52.28;28.77;;;;;;;31.03;56.08;98442.78;4854762;29;20289;-72
2022/10/11 09:25:28;;;;;;;43.37;29.53;;;;;;;30.09;54.19;98441.34;4852789;29;20126;-70
2022/10/11 09:28:29;;;;;;;47.28;29.25;;;;;;;30.55;55.02;98437.16;4852265;29;20330;-71
2022/10/11 09:31:11;;;;;;;41.42;28.58;;;;;;;30.98;55.02;98435.56;4852274;29;20473;-73
2022/10/11 09:34:01;;;;;;;41.78;28.13;;;;;;;30.82;53.57;98437.47;4856427;29;20136;-73
2022/10/11 09:36:59;;;;;;;46.22;29.05;;;;;;;31.19;55.03;98431.72;4856343;29;20100;-71
2022/10/11 09:40:00;;;;;;;46.80;30.10;;;;;;;31.10;54.55;98429.13;4869808;29;20049;-70
2022/10/11 09:42:42;;;;;;;38.85;26.02;;;;;;;30.63;52.59;98425.13;4874902;29;20064;-72
2022/10/11 09:45:31;;;;;;;35.47;25.95;;;;;;;30.89;52.47;98431.31;4846253;29;20053;-71
2022/10/11 09:48:27;;;;;;;35.83;24.80;;;;;;;30.55;54.43;98422.50;4855592;29;20077;-72
2022/10/11 09:51:28;;;;;;;50.17;26.53;;;;;;;30.48;55.71;98420.38;4851855;29;20084;-72
2022/10/11 09:54:10;;;;;;;41.72;26.15;;;;;;;30.52;55.63;98414.94;4853845;29;20057;-72
2022/10/11 09:56:59;;;;;;;44.55;28.75;;;;;;;30.48;53.88;98409.28;4856100;29;20440;-70
2022/10/11 09:59:42;;;;;;;45.38;27.73;;;;;;;30.34;53.52;98408.88;4849768;29;20724;-70
2022/10/11 10:02:32;;;;;;;41.10;28.35;;;;;;;30.38;54.12;98409.78;4857777;29;20053;-72
2022/10/11 10:05:27;;;;;;;38.45;27.60;;;;;;;30.70;55.40;98415.38;4865326;29;20049;-72
2022/10/11 10:08:17;;;;;;;39.22;28.58;;;;;;;30.59;53.70;98407.63;4863994;29;20140;-67
2022/10/11 10:11:03;;;;;;;41.83;28.15;;;;;;;30.72;54.26;98402.78;4867977;29;20049;-71
2022/10/11 10:13:57;;;;;;;44.63;26.63;;;;;;;30.42;52.87;98396.84;4867431;29;20049;-71
2022/10/11 10:16:39;;;;;;;37.28;24.05;;;;;;;30.45;53.59;98409.97;4856435;29;20045;-71
2022/10/11 10:19:28;;;;;;;43.08;24.08;;;;;;;30.38;51.73;98398.69;4865941;29;20142;-69
2022/10/11 10:22:26;;;;;;;33.88;22.90;;;;;;;30.70;51.81;98398.78;4861047;29;20049;-71
2022/10/11 10:25:31;;;;;;;40.15;24.08;;;;;;;30.81;53.95;98394.31;4866303;29;20067;-70
2022/10/11 10:28:31;;;;;;;39.42;24.92;;;;;;;30.71;51.57;98390.13;4865844;29;20512;-72
2022/10/11 10:31:28;;;;;;;43.78;25.45;;;;;;;30.81;52.25;98388.78;4861554;29;20069;-73
2022/10/11 10:34:58;;;;;;;40.08;21.67;;;;;;;30.71;53.15;98386.53;4847776;29;20072;-72
2022/10/11 10:38:02;;;;;;;33.67;21.42;;;;;;;30.95;55.31;98389.16;4865408;29;20057;-73
2022/10/11 10:40:51;;;;;;;32.67;21.75;;;;;;;30.92;51.39;98384.34;4863405;29;20153;-72
2022/10/11 10:43:43;;;;;;;29.90;21.48;;;;;;;30.79;54.59;98378.03;4857874;29;20130;-72
2022/10/11 10:46:45;;;;;;;30.40;21.08;;;;;;;30.99;52.80;98376.22;4862784;29;20070;-72
2022/10/11 10:49:34;;;;;;;30.27;21.13;;;;;;;30.91;54.26;98376.38;4873420;29;20138;-73
2022/10/11 10:53:09;;;;;;;32.30;22.33;;;;;;;30.88;55.33;98368.75;4873591;29;20064;-72
2022/10/11 10:56:03;;;;;;;42.83;20.88;;;;;;;30.77;55.35;98380.38;4853913;29;20111;-72
2022/10/11 10:59:21;;;;;;;38.65;22.23;;;;;;;30.60;55.80;98381.50;4823486;29;20069;-73
2022/10/11 11:02:21;;;;;;;42.33;21.35;;;;;;;30.59;51.07;98377.16;4854017;29;20112;-73
2022/10/11 11:05:47;;;;;;;33.97;21.35;;;;;;;30.59;51.76;98374.38;4854640;29;20045;-71
2022/10/11 11:08:51;;;;;;;32.67;20.45;;;;;;;30.70;54.39;98373.84;4839907;29;20073;-71
2022/10/11 11:12:21;;;;;;;31.85;19.63;;;;;;;30.66;55.31;98368.22;4864440;29;20127;-74
2022/10/11 11:15:19;;;;;;;33.53;21.30;;;;;;;30.49;55.73;98366.56;4867652;29;20056;-74
2022/10/11 11:18:32;;;;;;;31.08;20.63;;;;;;;30.55;54.86;98367.91;4872527;29;20180;-72
2022/10/11 11:21:14;;;;;;;26.35;19.85;;;;;;;30.53;56.16;98378.53;4872936;29;20072;-74
2022/10/11 11:24:27;;;;;;;29.75;21.20;;;;;;;30.51;54.59;98369.78;4872250;29;20053;-73
2022/10/11 11:27:26;;;;;;;32.75;21.08;;;;;;;30.42;55.28;98380.22;4872028;29;20079;-70
2022/10/11 11:30:29;;;;;;;41.10;21.83;;;;;;;30.24;55.80;98380.50;4842774;29;20865;-73
2022/10/11 11:33:39;;;;;;;28.00;20.10;;;;;;;30.32;56.07;98375.22;4853679;29;20144;-71
2022/10/11 11:36:54;;;;;;;30.33;19.95;;;;;;;30.21;55.53;98380.41;4858293;29;20050;-72
2022/10/11 11:39:42;;;;;;;32.38;18.77;;;;;;;30.11;55.14;98384.50;4863296;29;20049;-72
2022/10/11 11:42:31;;;;;;;33.45;20.13;;;;;;;29.97;55.80;98384.09;4858339;29;20128;-73
2022/10/11 11:45:23;;;;;;;28.20;18.25;;;;;;;29.98;56.82;98382.91;4870383;29;20073;-76
2022/10/11 11:48:12;;;;;;;32.00;19.60;;;;;;;30.03;55.92;98390.97;4882858;29;20052;-73
2022/10/11 11:51:39;;;;;;;47.30;21.05;;;;;;;29.84;57.48;98395.19;4877002;29;20045;-73
2022/10/11 11:54:30;;;;;;;30.02;19.95;;;;;;;29.77;58.47;98392.22;4837506;29;20054;-73
2022/10/11 11:57:33;;;;;;;37.78;20.05;;;;;;;29.81;58.51;98389.56;4867613;29;20052;-71
2022/10/11 12:00:26;;;;;;;33.45;20.27;;;;;;;29.76;58.61;98395.34;4871308;29;20065;-72
2022/10/11 12:03:29;;;;;;;32.40;19.80;;;;;;;29.62;58.41;98390.94;4856151;29;20041;-72
2022/10/11 12:06:34;;;;;;;30.50;20.45;;;;;;;29.89;56.81;98399.69;4833231;29;20057;-68
2022/10/11 12:09:49;;;;;;;43.08;20.35;;;;;;;29.80;57.54;98402.56;4834964;29;20113;-73
2022/10/11 12:12:34;;;;;;;32.53;19.85;;;;;;;29.87;57.68;98407.53;4834682;29;20186;-69
2022/10/11 12:15:31;;;;;;;42.38;20.00;;;;;;;29.89;58.25;98412.72;4853005;29;20437;-71
2022/10/11 12:18:15;;;;;;;32.30;18.05;;;;;;;29.81;58.22;98420.00;4853051;29;20074;-70
2022/10/11 12:21:28;;;;;;;36.22;19.80;;;;;;;29.85;57.30;98424.47;4834803;29;20087;-69
2022/10/11 12:24:23;;;;;;;28.42;18.73;;;;;;;29.86;57.99;98423.28;4862868;29;20541;-69
2022/10/11 12:27:43;;;;;;;28.05;18.67;;;;;;;29.96;56.02;98423.97;4871357;29;20507;-69
2022/10/11 12:30:54;;;;;;;29.50;17.88;;;;;;;29.80;58.01;98421.94;4844879;29;20786;-69
2022/10/11 12:33:32;;;;;;;31.70;18.05;;;;;;;29.75;56.28;98421.38;4870762;29;20574;-68
2022/10/11 12:37:00;;;;;;;30.48;18.85;;;;;;;29.80;55.93;98419.16;4858351;29;20049;-69
2022/10/11 12:39:54;;;;;;;28.73;18.38;;;;;;;29.78;56.93;98429.78;4837114;29;20057;-73
2022/10/11 12:43:21;;;;;;;35.88;19.42;;;;;;;29.70;56.82;98422.41;4840965;29;20053;-73
2022/10/11 12:46:18;;;;;;;28.42;19.13;;;;;;;29.58;57.25;98420.47;4834427;29;20057;-70
2022/10/11 12:49:35;;;;;;;34.73;20.20;;;;;;;29.55;57.01;98423.13;4847259;29;20057;-71
2022/10/11 12:52:36;;;;;;;34.63;18.75;;;;;;;29.50;57.60;98432.44;4847567;29;20086;-70
2022/10/11 12:55:44;;;;;;;43.35;20.38;;;;;;;29.37;58.11;98434.41;4870909;29;20049;-74
2022/10/11 12:58:24;;;;;;;39.08;19.05;;;;;;;29.38;57.79;98437.97;4848633;29;20149;-72
2022/10/11 13:01:30;;;;;;;33.95;17.92;;;;;;;29.29;58.34;98443.59;4856724;29;20060;-71
2022/10/11 13:04:16;;;;;;;37.28;19.23;;;;;;;29.27;60.48;98452.25;4840513;29;20062;-73
2022/10/11 13:07:09;;;;;;;36.95;20.63;;;;;;;29.17;61.51;98457.44;4859408;29;20422;-75
2022/10/11 13:09:54;;;;;;;31.15;19.17;;;;;;;29.17;64.42;98463.75;4867321;29;20048;-73
2022/10/11 13:12:48;;;;;;;33.20;19.52;;;;;;;28.90;64.29;98470.72;4861304;29;20065;-73
2022/10/11 13:15:31;;;;;;;38.25;20.63;;;;;;;28.93;65.64;98474.72;4861590;29;20053;-72