Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:19;;;;;;;;;69.33;52.33;;;;;1.02;100.00;100350.69;6314934;20;2896146;-43
2021/11/09 00:03:52;;;;;;;;;68.00;53.00;;;;;0.92;100.00;100351.69;6314651;20;2853489;-43
2021/11/09 00:06:22;;;;;;;;;64.50;47.00;;;;;0.78;100.00;100349.22;6283140;20;2875315;-43
2021/11/09 00:09:11;;;;;;;;;68.00;53.00;;;;;1.10;100.00;100349.69;6277170;20;2498247;-44
2021/11/09 00:11:40;;;;;;;;;63.50;49.00;;;;;0.85;100.00;100342.97;6282613;20;2861698;-43
2021/11/09 00:14:10;;;;;;;;;60.00;46.00;;;;;0.87;100.00;100355.28;6282942;20;3634612;-43
2021/11/09 00:16:39;;;;;;;;;61.00;47.50;;;;;1.62;100.00;100355.22;6310969;20;2863954;-43
2021/11/09 00:19:09;;;;;;;;;53.67;42.67;;;;;1.09;100.00;100361.19;6283033;20;2881571;-43
2021/11/09 00:21:37;;;;;;;;;61.00;46.00;;;;;1.34;100.00;100360.00;6313293;20;2861697;-43
2021/11/09 00:24:06;;;;;;;;;58.67;45.33;;;;;0.98;100.00;100362.22;6279292;20;3596062;-43
2021/11/09 00:26:36;;;;;;;;;66.33;48.67;;;;;1.09;100.00;100363.84;6282361;20;2863776;-42
2021/11/09 00:29:05;;;;;;;;;61.00;45.00;;;;;0.86;100.00;100357.94;6311556;20;2860724;-43
2021/11/09 00:31:35;;;;;;;;;79.00;53.67;;;;;0.81;100.00;100359.75;6282398;20;3631886;-42
2021/11/09 00:34:05;;;;;;;;;62.33;48.00;;;;;0.89;100.00;100363.19;6313113;20;2868007;-42
2021/11/09 00:36:33;;;;;;;;;68.50;46.00;;;;;0.98;100.00;100362.22;6313421;20;2862747;-43
2021/11/09 00:39:06;;;;;;;;;78.67;55.33;;;;;1.40;100.00;100359.94;6282271;20;3630498;-43
2021/11/09 00:41:35;;;;;;;;;71.67;53.00;;;;;0.97;100.00;100361.31;6313994;20;2876325;-44
2021/11/09 00:44:05;;;;;;;;;69.50;56.00;;;;;0.72;100.00;100365.16;6313064;20;2873187;-44
2021/11/09 00:46:34;;;;;;;;;77.33;57.33;;;;;1.10;100.00;100378.78;6279775;20;3651299;-43
2021/11/09 00:49:04;;;;;;;;;76.67;56.00;;;;;1.01;100.00;100383.34;6310540;20;3636120;-43
2021/11/09 00:51:34;;;;;;;;;84.00;58.67;;;;;0.87;100.00;100380.84;6312313;20;3659606;-42
2021/11/09 00:54:04;;;;;;;;;83.33;57.33;;;;;1.08;100.00;100380.59;6280134;20;3657597;-43
2021/11/09 00:56:34;;;;;;;;;60.67;42.33;;;;;1.39;100.00;100380.19;6310252;20;2870215;-43
2021/11/09 00:59:05;;;;;;;;;56.00;46.00;;;;;1.34;100.00;100381.16;6312273;20;2807647;-41
2021/11/09 01:01:35;;;;;;;;;49.50;42.00;;;;;1.66;100.00;100383.38;6281593;20;2863845;-43
2021/11/09 01:04:07;;;;;;;;;52.67;43.00;;;;;1.45;100.00;100389.81;6281365;20;2874211;-42
2021/11/09 01:06:37;;;;;;;;;45.67;37.67;;;;;1.21;100.00;100381.34;6314642;20;3627311;-42
2021/11/09 01:09:08;;;;;;;;;54.50;43.00;;;;;1.17;100.00;100384.03;6310857;20;2870070;-41
2021/11/09 01:11:39;;;;;;;;;49.33;43.33;;;;;1.11;100.00;100384.97;6281831;20;2877356;-42
2021/11/09 01:14:08;;;;;;;;;62.50;49.50;;;;;0.94;100.00;100379.88;6312114;20;2868981;-42
2021/11/09 01:16:39;;;;;;;;;63.00;45.33;;;;;1.00;100.00;100377.19;6281399;20;2879412;-42
2021/11/09 01:19:08;;;;;;;;;48.00;39.00;;;;;0.92;100.00;100379.00;6307935;20;2508593;-42
2021/11/09 01:21:38;;;;;;;;;63.00;45.50;;;;;0.64;100.00;100379.31;6281325;20;2860691;-42
2021/11/09 01:24:11;;;;;;;;;58.33;41.00;;;;;0.72;100.00;100375.72;6278187;20;3635631;-41
2021/11/09 01:26:42;;;;;;;;;52.67;44.33;;;;;0.71;100.00;100379.22;6311774;20;2864946;-42
2021/11/09 01:29:12;;;;;;;;;38.50;38.00;;;;;0.67;100.00;100382.81;6305215;20;2500417;-42
2021/11/09 01:31:43;;;;;;;;;49.33;38.67;;;;;0.98;100.00;100372.78;6281287;20;2875257;-42
2021/11/09 01:34:13;;;;;;;;;50.33;40.33;;;;;0.63;100.00;100376.66;6311359;20;2875318;-42
2021/11/09 01:36:42;;;;;;;;;52.50;46.00;;;;;0.54;100.00;100367.06;6310859;20;2855639;-42
2021/11/09 01:39:12;;;;;;;;;48.50;40.50;;;;;0.57;100.00;100367.03;6276995;20;2864880;-42
2021/11/09 01:41:43;;;;;;;;;43.00;40.00;;;;;0.50;100.00;100364.47;6282038;20;2862734;-42
2021/11/09 01:44:14;;;;;;;;;43.33;37.33;;;;;0.37;100.00;100371.63;6309670;20;3613876;-41
2021/11/09 01:46:45;;;;;;;;;49.33;41.67;;;;;0.37;100.00;100364.59;6311023;20;2875369;-42
2021/11/09 01:49:15;;;;;;;;;46.00;39.33;;;;;0.61;100.00;100368.78;6309916;20;2870265;-45
2021/11/09 01:51:44;;;;;;;;;53.50;42.00;;;;;0.42;100.00;100381.28;6309745;20;2881494;-44
2021/11/09 01:54:13;;;;;;;;;50.50;42.50;;;;;0.25;100.00;100379.69;6279261;20;2851420;-42
2021/11/09 01:56:43;;;;;;;;;68.67;44.33;;;;;0.21;100.00;100381.44;6280441;20;2889033;-44
2021/11/09 01:59:11;;;;;;;;;61.00;46.00;;;;;0.30;100.00;100380.50;6307691;20;2489980;-43
2021/11/09 02:01:41;;;;;;;;;49.00;39.00;;;;;0.36;100.00;100373.41;6277921;20;2860672;-42
2021/11/09 02:04:11;;;;;;;;;51.00;39.50;;;;;0.51;100.00;100374.16;6281353;20;2874236;-42
2021/11/09 02:06:41;;;;;;;;;50.00;38.00;;;;;0.38;100.00;100376.91;6281055;20;3632528;-43
2021/11/09 02:09:18;;;;;;;;;54.50;43.50;;;;;0.35;100.00;100386.63;6316461;20;2869031;-44
2021/11/09 02:11:49;;;;;;;;;46.33;37.00;;;;;0.49;100.00;100387.38;6282591;20;2879420;-41
2021/11/09 02:14:18;;;;;;;;;52.00;43.00;;;;;0.75;100.00;100387.13;6317595;20;2864820;-42
2021/11/09 02:16:51;;;;;;;;;55.50;44.50;;;;;0.47;100.00;100386.50;6284319;20;2842024;-42
2021/11/09 02:19:19;;;;;;;;;52.00;46.00;;;;;0.76;100.00;100390.63;6283661;20;2491907;-42
2021/11/09 02:21:49;;;;;;;;;56.00;43.33;;;;;0.51;100.00;100396.16;6285294;20;2874341;-42
2021/11/09 02:24:19;;;;;;;;;54.33;40.67;;;;;0.16;100.00;100386.78;6313208;20;2873261;-43
2021/11/09 02:26:48;;;;;;;;;51.50;45.00;;;;;0.22;100.00;100389.38;6316256;20;2863780;-42
2021/11/09 02:29:17;;;;;;;;;49.50;44.00;;;;;0.06;100.00;100393.03;6283699;20;2851276;-42
2021/11/09 02:31:46;;;;;;;;;58.50;45.50;;;;;-0.13;100.00;100399.28;6285707;20;2871194;-42
2021/11/09 02:34:15;;;;;;;;;53.00;46.00;;;;;-0.06;100.00;100401.03;6284613;20;2873208;-42
2021/11/09 02:36:44;;;;;;;;;51.50;40.00;;;;;-0.01;100.00;100404.50;6285995;20;2879440;-42
2021/11/09 02:39:14;;;;;;;;;54.33;44.33;;;;;0.26;100.00;100399.91;6281540;20;2867989;-44
2021/11/09 02:41:44;;;;;;;;;58.50;45.00;;;;;-0.03;100.00;100412.44;6316309;20;2853440;-42
2021/11/09 02:44:12;;;;;;;;;59.00;44.00;;;;;0.01;100.00;100405.38;6284596;20;2756567;-43
2021/11/09 02:46:50;;;;;;;;;43.00;39.00;;;;;0.35;100.00;100408.63;6314663;20;2860758;-43
2021/11/09 02:49:28;;;;;;;;;49.33;34.33;;;;;0.28;100.00;100406.91;6280599;20;2890991;-42
2021/11/09 02:52:03;;;;;;;;;50.33;36.00;;;;;0.32;100.00;100407.78;6316156;20;2874283;-42
2021/11/09 02:54:44;;;;;;;;;40.50;34.00;;;;;0.09;100.00;100411.47;6316368;20;2860725;-42
2021/11/09 02:57:41;;;;;;;;;42.67;35.67;;;;;0.01;100.00;100413.28;6282982;20;2871199;-43
2021/11/09 03:00:35;;;;;;;;;55.67;42.33;;;;;0.07;100.00;100423.81;6314161;20;2872119;-42
2021/11/09 03:03:14;;;;;;;;;45.00;43.00;;;;;0.16;100.00;100431.69;6314030;20;2863920;-42
2021/11/09 03:10:51;;;;;;;;;55.50;39.00;;;;;-0.26;100.00;100444.25;6285224;20;2873282;-43
2021/11/09 03:13:22;;;;;;;;;44.00;38.00;;;;;-0.26;100.00;100444.25;6279680;20;2872114;-41
2021/11/09 03:15:52;;;;;;;;;52.00;38.50;;;;;-0.14;100.00;100445.06;6276948;20;2500375;-44
2021/11/09 03:18:25;;;;;;;;;87.00;58.67;;;;;-0.21;100.00;100454.78;6279292;20;3658633;-42
2021/11/09 03:40:30;;;;;;;;;37.50;31.00;;;;;0.58;100.00;100469.22;6282509;20;2853524;-42
2021/11/09 03:46:06;;;;;;;;;36.50;35.00;;;;;0.93;100.00;100481.22;6279733;20;2854430;-43
2021/11/09 03:48:36;;;;;;;;;38.00;31.00;;;;;0.79;100.00;100477.81;6275477;20;2500406;-43
2021/11/09 03:51:03;;;;;;;;;35.00;32.50;;;;;1.03;100.00;100477.63;6278652;20;2508684;-43
2021/11/09 03:53:34;;;;;;;;;46.50;34.00;;;;;0.96;100.00;100481.19;6282122;20;2873213;-43
2021/11/09 03:56:25;;;;;;;;;39.50;36.00;;;;;0.88;100.00;100483.03;6283261;20;2856079;-44
2021/11/09 03:58:55;;;;;;;;;38.50;33.00;;;;;0.60;100.00;100482.41;6281757;20;2857600;-43
2021/11/09 04:01:30;;;;;;;;;39.50;33.50;;;;;0.75;100.00;100489.31;6279943;20;2502379;-43
2021/11/09 04:17:03;;;;;;;;;45.00;37.00;;;;;0.02;100.00;100498.63;6280241;20;2752531;-43
2021/11/09 04:30:37;;;;;;;;;48.67;37.00;;;;;0.20;100.00;100494.13;6282226;20;2876439;-42
2021/11/09 04:43:23;;;;;;;;;58.50;44.50;;;;;0.26;100.00;100514.31;6308743;20;2859708;-43
2021/11/09 05:09:44;;;;;;;;;52.33;39.33;;;;;0.82;100.00;100546.53;6311397;20;3645104;-44
2021/11/09 05:12:13;;;;;;;;;39.50;33.00;;;;;0.71;100.00;100546.63;6311961;20;2859650;-50
2021/11/09 05:14:41;;;;;;;;;25.50;23.50;;;;;0.99;100.00;100549.03;6279605;20;2500326;-42
2021/11/09 05:17:09;;;;;;;;;44.00;31.00;;;;;0.95;100.00;100563.16;6277774;20;2500717;-45
2021/11/09 05:19:37;;;;;;;;;33.00;32.00;;;;;0.53;100.00;100570.53;6277440;20;2500248;-43
2021/11/09 05:22:06;;;;;;;;;35.00;32.00;;;;;0.21;100.00;100563.66;6281028;20;2850295;-42
2021/11/09 05:24:35;;;;;;;;;41.00;36.50;;;;;-0.02;100.00;100566.44;6281091;20;2858751;-43
2021/11/09 05:27:05;;;;;;;;;49.67;36.67;;;;;0.26;100.00;100576.84;6280807;20;3637961;-44
2021/11/09 05:29:34;;;;;;;;;44.50;41.50;;;;;0.04;100.00;100578.72;6309035;20;2837905;-43
2021/11/09 05:32:05;;;;;;;;;41.33;34.33;;;;;-0.17;100.00;100587.59;6281284;20;2863821;-43
2021/11/09 05:34:34;;;;;;;;;45.00;41.00;;;;;-0.26;100.00;100588.50;6310703;20;2869028;-43
2021/11/09 05:37:04;;;;;;;;;40.50;36.50;;;;;-0.31;100.00;100601.72;6281637;20;2860844;-43
2021/11/09 05:39:37;;;;;;;;;48.50;43.50;;;;;-0.50;100.00;100599.97;6277485;20;2853368;-42
2021/11/09 05:42:07;;;;;;;;;57.50;44.00;;;;;-0.38;100.00;100613.16;6286943;20;2873183;-43
2021/11/09 05:44:36;;;;;;;;;50.00;42.00;;;;;-0.50;100.00;100613.16;6287307;20;2857535;-43
2021/11/09 05:47:05;;;;;;;;;51.50;43.00;;;;;-0.37;100.00;100620.19;6285774;20;2857584;-44
2021/11/09 05:49:34;;;;;;;;;60.50;48.50;;;;;-0.32;100.00;100626.31;6285139;20;2873186;-45
2021/11/09 05:52:04;;;;;;;;;55.50;45.50;;;;;-0.19;100.00;100632.44;6279362;20;2491972;-42
2021/11/09 05:54:34;;;;;;;;;51.00;39.00;;;;;-0.56;100.00;100631.63;6282608;20;2880318;-44
2021/11/09 05:57:04;;;;;;;;;55.33;41.67;;;;;-0.73;100.00;100632.53;6315390;20;3642973;-42
2021/11/09 05:59:34;;;;;;;;;64.50;45.50;;;;;-0.73;100.00;100644.84;6314763;20;2875340;-44
2021/11/09 06:02:04;;;;;;;;;54.50;45.00;;;;;-0.57;100.00;100656.28;6281403;20;2875397;-43
2021/11/09 06:04:33;;;;;;;;;43.00;34.50;;;;;-0.58;100.00;100651.84;6282821;20;2853393;-43
2021/11/09 06:07:01;;;;;;;;;38.50;33.00;;;;;-0.43;100.00;100653.59;6286968;20;2858577;-44
2021/11/09 06:09:30;;;;;;;;;41.50;28.00;;;;;-0.38;100.00;100647.44;6284851;20;2875272;-44
2021/11/09 06:11:59;;;;;;;;;47.00;41.00;;;;;0.09;100.00;100664.94;6283963;20;2859743;-43
2021/11/09 06:14:28;;;;;;;;;65.00;50.50;;;;;0.10;100.00;100666.69;6284695;20;2867960;-43
2021/11/09 06:17:00;;;;;;;;;56.67;46.00;;;;;0.11;100.00;100675.50;6283876;20;2875280;-43
2021/11/09 06:19:29;;;;;;;;;52.00;42.50;;;;;0.14;100.00;100686.06;6313111;20;2867372;-44
2021/11/09 06:21:59;;;;;;;;;43.00;33.50;;;;;-0.07;100.00;100700.19;6286407;20;2873185;-43
2021/11/09 06:24:29;;;;;;;;;35.67;26.67;;;;;0.02;100.00;100708.06;6284256;20;3559601;-43
2021/11/09 06:26:59;;;;;;;;;67.67;50.00;;;;;0.76;100.00;100708.69;6315564;20;2871071;-44
2021/11/09 06:29:27;;;;;;;;;41.00;28.50;;;;;0.53;100.00;100714.09;6317888;20;2827357;-43
2021/11/09 06:31:59;;;;;;;;;71.33;53.33;;;;;0.77;100.00;100717.50;6281279;20;2875312;-43
2021/11/09 06:34:29;;;;;;;;;71.67;52.00;;;;;1.26;100.00;100726.03;6315109;20;2883612;-43
2021/11/09 06:36:58;;;;;;;;;74.00;61.00;;;;;2.28;100.00;100723.34;6313578;20;2873150;-44
2021/11/09 06:39:27;;;;;;;;;79.67;61.33;;;;;4.12;95.29;100751.66;6285329;20;2886092;-47
2021/11/09 06:41:57;;;;;;;;;76.33;53.33;;;;;6.58;80.13;100758.47;6316962;20;2882599;-43
2021/11/09 06:44:27;;;;;;;;;79.67;60.00;;;;;7.52;75.44;100768.16;6317259;20;3642345;-46
2021/11/09 06:46:56;;;;;;;;;85.00;64.67;;;;;7.65;72.60;100773.06;6315904;20;3662766;-44
2021/11/09 06:49:26;;;;;;;;;88.33;62.00;;;;;5.91;77.13;100773.56;6313331;20;3644106;-43
2021/11/09 06:51:56;;;;;;;;;85.67;65.00;;;;;3.28;88.46;100770.69;6315494;20;3644099;-43
2021/11/09 06:54:26;;;;;;;;;88.67;64.67;;;;;4.91;88.01;100781.16;6314926;20;3659614;-44
2021/11/09 06:56:55;;;;;;;;;84.33;65.00;;;;;6.03;80.58;100785.72;6316457;20;3632574;-47
2021/11/09 06:59:25;;;;;;;;;82.33;56.33;;;;;6.30;78.93;100795.69;6313363;20;3629461;-44
2021/11/09 07:01:59;;;;;;;;;93.67;67.33;;;;;7.81;74.84;100802.84;6316957;20;3652356;-46
2021/11/09 07:04:29;;;;;;;;;86.00;64.33;;;;;7.63;72.12;100808.78;6281973;20;3660653;-44
2021/11/09 07:07:00;;;;;;;;;214.50;173.25;;;;;4.83;81.76;100801.72;6315529;20;4465825;-43
2021/11/09 07:09:30;;;;;;;;;135.00;108.75;;;;;3.16;92.68;100799.19;6316004;20;4489803;-44
2021/11/09 07:12:01;;;;;;;;;115.33;90.33;;;;;2.97;96.39;100810.03;6283855;20;3695134;-43
2021/11/09 07:14:32;;;;;;;;;117.33;101.67;;;;;3.07;98.04;100813.44;6280861;20;3707500;-44
2021/11/09 07:17:02;;;;;;;;;106.33;85.67;;;;;3.24;99.28;100818.56;6283685;20;3687751;-43
2021/11/09 07:19:34;;;;;;;;;85.33;65.33;;;;;3.70;99.74;100818.75;6278221;20;3630489;-44
2021/11/09 07:22:06;;;;;;;;;94.00;77.33;;;;;3.70;100.00;100829.38;6316212;20;3648173;-43
2021/11/09 07:24:35;;;;;;;;;99.67;79.67;;;;;3.92;100.00;100831.69;6310431;20;3679425;-44
2021/11/09 07:27:05;;;;;;;;;88.00;65.67;;;;;4.32;97.67;100833.72;6280872;20;2894746;-43
2021/11/09 07:29:35;;;;;;;;;92.33;67.67;;;;;4.18;97.96;100837.47;6312438;20;3668398;-44
2021/11/09 07:32:05;;;;;;;;;66.00;52.50;;;;;4.60;95.07;100844.72;6280712;20;2500265;-42
2021/11/09 07:34:34;;;;;;;;;63.00;51.00;;;;;4.69;94.92;100855.22;6283297;20;2855500;-44
2021/11/09 07:37:04;;;;;;;;;71.33;54.67;;;;;4.88;94.64;100850.41;6284932;20;2887868;-43
2021/11/09 07:39:34;;;;;;;;;71.67;56.33;;;;;5.00;92.92;100854.59;6313875;20;3624389;-44
2021/11/09 07:42:09;;;;;;;;;46.00;41.00;;;;;5.25;91.83;100855.00;6315339;20;2857546;-43
2021/11/09 07:44:38;;;;;;;;;61.00;46.50;;;;;5.23;91.68;100856.78;6281970;20;2865885;-43
2021/11/09 07:47:07;;;;;;;;;55.00;41.00;;;;;5.48;91.52;100863.38;6281004;20;2857604;-45
2021/11/09 07:49:37;;;;;;;;;47.33;37.33;;;;;5.48;92.64;100870.47;6281506;20;2859733;-43
2021/11/09 07:52:10;;;;;;;;;60.67;48.67;;;;;5.84;90.32;100866.09;6313481;20;2870228;-45
2021/11/09 07:54:44;;;;;;;;;59.00;48.00;;;;;5.94;88.51;100866.81;6313765;20;2848188;-42
2021/11/09 07:57:16;;;;;;;;;51.67;40.33;;;;;6.15;88.30;100882.28;6282877;20;2872152;-43
2021/11/09 07:59:52;;;;;;;;;48.00;37.33;;;;;6.13;87.09;100878.81;6313536;20;2868123;-46
2021/11/09 08:05:01;;;;;;;;;33.50;32.00;;;;;6.50;86.31;100885.88;6281365;20;2854443;-45
2021/11/09 08:07:33;;;;;;;;;31.50;26.00;;;;;6.50;86.18;100885.00;6283065;20;2848309;-43
2021/11/09 08:10:03;;;;;;;;;29.50;26.00;;;;;6.56;85.76;100876.84;6283905;20;2841943;-43
2021/11/09 08:12:33;;;;;;;;;28.00;23.50;;;;;6.61;84.75;100890.94;6282762;20;2854412;-45
2021/11/09 08:15:03;;;;;;;;;31.00;30.00;;;;;6.66;85.42;100898.81;6283566;20;2850354;-43
2021/11/09 08:17:32;;;;;;;;;40.67;37.00;;;;;6.68;85.44;100895.19;6318255;20;3598195;-44
2021/11/09 08:20:01;;;;;;;;;42.00;36.67;;;;;6.51;86.97;100908.09;6281547;20;2879479;-44
2021/11/09 08:22:33;;;;;;;;;36.00;31.67;;;;;6.82;89.62;100910.84;6317947;20;3598148;-44
2021/11/09 08:27:46;;;;;;;;;49.33;39.67;;;;;6.72;88.28;100918.22;6313358;20;3616930;-45
2021/11/09 08:30:16;;;;;;;;;36.00;32.33;;;;;6.51;89.99;100921.44;6312314;20;2855098;-43
2021/11/09 08:32:46;;;;;;;;;38.33;35.00;;;;;6.75;89.07;100922.59;6315112;20;3603378;-43
2021/11/09 08:35:21;;;;;;;;;50.33;39.00;;;;;7.03;87.68;100925.44;6282411;20;2894086;-43
2021/11/09 08:37:51;;;;;;;;;60.00;47.00;;;;;7.19;88.47;100937.44;6313719;20;2877446;-46
2021/11/09 08:40:22;;;;;;;;;51.67;41.33;;;;;7.41;86.71;100931.50;6313578;20;3614814;-44
2021/11/09 08:42:55;;;;;;;;;38.50;36.00;;;;;7.41;85.79;100942.19;6283472;20;2861770;-44
2021/11/09 08:45:36;;;;;;;;;36.67;35.33;;;;;7.57;86.02;100954.19;6282510;20;2859605;-44
2021/11/09 08:48:16;;;;;;;;;40.33;37.00;;;;;7.69;85.42;100956.50;6316182;20;3584802;-43
2021/11/09 08:50:48;;;;;;;;;44.00;39.00;;;;;7.70;85.78;100963.59;6281850;20;2842984;-43
2021/11/09 08:53:25;;;;;;;;;39.67;36.00;;;;;7.86;86.40;100971.16;6284438;20;2859805;-44
2021/11/09 09:04:12;;;;;;;;;27.00;27.00;;;;;8.25;81.80;100978.91;6284176;20;2844035;-45
2021/11/09 09:06:53;;;;;;;;;24.00;22.00;;;;;8.27;81.44;100982.41;6282125;20;2842001;-45
2021/11/09 09:09:22;;;;;;;;;31.00;27.00;;;;;8.19;81.60;100985.31;6281005;20;2841942;-44
2021/11/09 09:11:54;;;;;;;;;29.00;23.50;;;;;8.35;81.73;100991.06;6282682;20;2852343;-46
2021/11/09 09:14:24;;;;;;;;;29.50;27.00;;;;;8.68;81.00;100998.97;6283025;20;2850329;-46
2021/11/09 09:16:56;;;;;;;;;28.25;23.00;;;;;8.70;82.17;100989.09;6280577;20;3596188;-44
2021/11/09 09:19:29;;;;;;;;;20.50;16.00;;;;;8.71;79.21;100997.06;6309771;20;2825273;-45
2021/11/09 09:22:12;;;;;;;;;26.50;24.00;;;;;9.01;79.50;101002.34;6283095;20;2841923;-44
2021/11/09 09:57:29;;;;;;;;;14.67;14.67;;;;;10.24;74.20;101033.63;6277304;20;3519031;-43
2021/11/09 09:59:58;;;;;;;;;23.00;14.50;;;;;10.46;72.16;101024.78;6309219;20;2492009;-43
2021/11/09 10:02:30;;;;;;;;;79.00;63.00;;;;;10.44;72.31;101022.13;6282250;20;3648169;-43
2021/11/09 10:05:11;;;;;;;;;20.00;17.00;;;;;10.65;71.66;101025.78;6308437;20;2827347;-43
2021/11/09 10:07:52;;;;;;;;;17.67;16.33;;;;;10.68;70.48;101025.63;6281536;20;3541915;-45
2021/11/09 10:10:29;;;;;;;;;13.00;13.00;;;;;10.67;70.02;101031.97;6279447;20;2491925;-44
2021/11/09 10:13:20;;;;;;;;;13.00;13.00;;;;;10.60;69.38;101033.13;6280505;20;2800326;-43
2021/11/09 10:15:56;;;;;;;;;17.67;12.00;;;;;10.47;69.22;101030.06;6281499;20;2797151;-43
2021/11/09 10:18:25;;;;;;;;;7.50;7.50;;;;;10.74;70.76;101036.16;6314707;20;2740877;-43
2021/11/09 10:20:59;;;;;;;;;14.67;13.67;;;;;10.98;70.80;101034.28;6279422;20;3537724;-44
2021/11/09 10:23:31;;;;;;;;;15.50;15.50;;;;;10.93;69.77;101030.03;6282918;20;2822163;-43
2021/11/09 10:26:17;;;;;;;;;17.67;14.00;;;;;11.51;68.58;101042.81;6280042;20;3531488;-44
2021/11/09 10:28:47;;;;;;;;;17.00;15.00;;;;;11.20;69.58;101034.22;6315087;20;2500294;-44
2021/11/09 10:31:17;;;;;;;;;13.00;10.80;;;;;11.01;69.28;101041.34;6310629;20;2782973;-45
2021/11/09 10:33:50;;;;;;;;;38.33;31.67;;;;;11.38;68.64;101045.16;6287040;20;3607544;-46
2021/11/09 10:36:31;;;;;;;;;16.60;15.00;;;;;11.28;69.00;101046.47;6308641;20;2817089;-43
2021/11/09 10:39:20;;;;;;;;;15.00;14.00;;;;;11.25;68.79;101052.00;6315953;20;2801404;-45
2021/11/09 10:42:13;;;;;;;;;16.00;14.67;;;;;11.10;68.69;101054.38;6285773;20;3532712;-43
2021/11/09 10:44:56;;;;;;;;;13.50;12.00;;;;;11.28;66.41;101063.47;6317238;20;2789858;-44
2021/11/09 10:47:33;;;;;;;;;16.67;16.67;;;;;11.14;67.08;101055.13;6284177;20;3566899;-43
2021/11/09 10:50:20;;;;;;;;;30.33;27.33;;;;;11.43;63.45;101051.22;6290384;20;3598151;-43
2021/11/09 10:59:25;;;;;;;;;12.20;12.20;;;;;11.55;64.03;101047.97;6307031;20;2796070;-44
2021/11/09 11:04:48;;;;;;;;;12.00;12.00;;;;;11.36;67.07;101047.03;6284526;20;2791973;-44
2021/11/09 11:07:16;;;;;;;;;14.00;10.50;;;;;11.24;65.31;101050.22;6318685;20;2790021;-44
2021/11/09 11:10:02;;;;;;;;;12.50;11.67;;;;;11.43;63.46;101053.91;6331360;20;1812844;-44
2021/11/09 11:12:30;;;;;;;;;16.00;12.00;;;;;11.41;63.72;101059.31;6317404;20;2804499;-43
2021/11/09 11:15:12;;;;;;;;;11.00;10.00;;;;;11.29;65.27;101058.97;6287546;20;2735783;-44
2021/11/09 11:17:42;;;;;;;;;16.67;15.67;;;;;11.51;64.20;101070.56;6281945;20;3543972;-46
2021/11/09 11:20:10;;;;;;;;;14.00;8.50;;;;;11.51;62.97;101067.88;6289151;20;2763821;-45
2021/11/09 11:22:39;;;;;;;;;13.00;13.00;;;;;11.57;62.59;101067.59;6284636;20;2794146;-43
2021/11/09 11:25:07;;;;;;;;;11.50;11.50;;;;;11.93;62.04;101072.34;6310903;20;2801347;-44
2021/11/09 11:27:37;;;;;;;;;13.33;11.67;;;;;12.11;62.27;101065.22;6283899;20;3513878;-44
2021/11/09 11:30:07;;;;;;;;;11.00;11.00;;;;;12.16;62.23;101073.97;6313440;20;2771079;-46
2021/11/09 11:32:37;;;;;;;;;10.00;8.00;;;;;11.90;60.64;101071.59;6337775;20;2747169;-44
2021/11/09 11:35:07;;;;;;;;;14.00;12.40;;;;;12.14;60.74;101064.22;6305609;20;2792068;-44
2021/11/09 11:37:37;;;;;;;;;11.00;7.60;;;;;12.08;60.00;101066.28;6311944;20;2760811;-45
2021/11/09 11:40:07;;;;;;;;;17.50;15.50;;;;;11.95;60.96;101066.88;6284976;20;2816936;-46
2021/11/09 11:42:39;;;;;;;;;13.00;10.00;;;;;11.92;62.39;101062.50;6285622;20;2784688;-47
2021/11/09 11:45:09;;;;;;;;;12.33;12.33;;;;;12.03;61.67;101071.00;6285519;20;3530551;-43
2021/11/09 11:47:36;;;;;;;;;6.50;6.50;;;;;12.62;57.97;101073.66;6318378;20;2733614;-43
2021/11/09 11:50:12;;;;;;;;;5.00;3.50;;;;;12.18;58.95;101072.09;6286670;20;2756500;-43
2021/11/09 11:52:49;;;;;;;;;6.50;6.00;;;;;12.16;59.08;101068.59;6291325;20;2739838;-45
2021/11/09 11:55:29;;;;;;;;;50.00;41.33;;;;;12.11;60.30;101069.75;6281621;20;3611821;-43
2021/11/09 11:58:11;;;;;;;;;10.40;8.40;;;;;12.03;59.97;101071.00;6338997;20;2763848;-45
2021/11/09 12:01:01;;;;;;;;;11.67;8.00;;;;;12.12;59.94;101068.81;6282091;20;2771319;-43
2021/11/09 12:03:29;;;;;;;;;15.50;12.50;;;;;12.05;61.44;101065.53;6319653;20;2799236;-44
2021/11/09 12:06:22;;;;;;;;;7.20;6.80;;;;;12.07;57.55;101064.50;6309623;20;2744050;-43
2021/11/09 12:08:52;;;;;;;;;4.50;4.00;;;;;11.97;56.77;101076.63;6316032;20;2748262;-46
2021/11/09 12:11:41;;;;;;;;;11.50;5.50;;;;;11.75;56.73;101076.69;6284674;20;2756573;-44
2021/11/09 12:14:15;;;;;;;;;6.50;6.50;;;;;11.64;59.45;101082.53;6289025;20;2744445;-45
2021/11/09 12:16:50;;;;;;;;;7.00;7.00;;;;;11.86;59.42;101082.50;6287165;20;2732661;-47
2021/11/09 12:19:37;;;;;;;;;6.00;5.00;;;;;11.97;58.16;101090.09;6284993;20;2748240;-46
2021/11/09 12:22:22;;;;;;;;;7.00;7.00;;;;;12.01;58.72;101086.34;6288907;20;2730487;-44
2021/11/09 12:24:59;;;;;;;;;9.40;6.20;;;;;11.77;58.42;101088.28;6307116;20;2749224;-46
2021/11/09 12:27:54;;;;;;;;;6.50;5.00;;;;;12.25;59.19;101091.53;6317331;20;2736701;-45
2021/11/09 12:33:37;;;;;;;;;7.00;6.00;;;;;12.37;59.11;101096.34;6284883;20;2746520;-43
2021/11/09 12:36:11;;;;;;;;;9.00;7.00;;;;;12.19;59.70;101083.72;6287328;20;2748198;-46
2021/11/09 12:38:55;;;;;;;;;6.00;5.00;;;;;11.96;57.82;101093.75;6284655;20;2748234;-44
2021/11/09 12:41:29;;;;;;;;;4.00;4.00;;;;;11.99;58.58;101096.28;6285225;20;2750292;-43
2021/11/09 12:44:05;;;;;;;;;14.33;10.33;;;;;12.21;58.00;101092.63;6281539;20;3513809;-44
2021/11/09 12:46:43;;;;;;;;;45.00;37.33;;;;;12.18;57.92;101095.47;6313189;20;3608956;-46
2021/11/09 12:49:26;;;;;;;;;7.50;6.00;;;;;12.26;56.99;101102.22;6313372;20;2732552;-44
2021/11/09 12:51:55;;;;;;;;;96.00;80.00;;;;;12.08;57.55;101103.97;6280501;20;3677313;-44
2021/11/09 12:54:29;;;;;;;;;36.33;30.00;;;;;12.16;59.50;101102.72;6315517;20;3614815;-44
2021/11/09 12:57:08;;;;;;;;;45.67;38.00;;;;;12.42;59.32;101107.78;6281056;20;2863917;-45
2021/11/09 12:59:53;;;;;;;;;30.00;27.00;;;;;12.27;58.06;101105.81;6311814;20;3600241;-49
2021/11/09 13:02:39;;;;;;;;;5.00;3.00;;;;;11.94;57.37;101113.59;6302798;20;1792082;-44
2021/11/09 13:05:14;;;;;;;;;34.00;30.33;;;;;11.97;58.18;101105.38;6315857;20;3600293;-45
2021/11/09 13:07:47;;;;;;;;;12.00;12.00;;;;;11.89;59.45;101107.53;6287649;20;2789883;-45
2021/11/09 13:10:23;;;;;;;;;31.33;25.00;;;;;11.95;58.90;101108.13;6286322;20;3602365;-45
2021/11/09 13:12:54;;;;;;;;;20.50;11.50;;;;;11.92;59.15;101110.94;6281695;20;2828491;-44
2021/11/09 13:15:24;;;;;;;;;21.00;14.00;;;;;11.94;59.10;101121.66;6283916;20;2817998;-43
2021/11/09 13:18:04;;;;;;;;;64.00;45.67;;;;;11.87;59.10;101126.44;6277656;20;1929570;-44
2021/11/09 13:20:37;;;;;;;;;110.00;99.50;;;;;12.06;59.80;101119.31;6308452;20;1941215;-44
2021/11/09 13:23:12;;;;;;;;;35.33;30.67;;;;;12.06;59.83;101122.00;6278892;20;3596089;-49
2021/11/09 13:25:59;;;;;;;;;8.00;5.50;;;;;11.78;59.63;101132.19;6315172;20;2743112;-44
2021/11/09 13:28:36;;;;;;;;;72.00;53.00;;;;;11.96;60.26;101125.16;6280682;20;3616897;-44
2021/11/09 13:31:12;;;;;;;;;13.50;12.50;;;;;11.84;60.28;101129.22;6317083;20;2791122;-47
2021/11/09 13:33:50;;;;;;;;;42.67;32.33;;;;;11.80;60.16;101146.47;6283149;20;3594037;-46
2021/11/09 13:36:24;;;;;;;;;82.67;64.00;;;;;11.93;61.86;101131.56;6312491;20;3663821;-46
2021/11/09 13:38:51;;;;;;;;;1.00;1.00;;;;;11.75;61.54;101148.47;6314671;20;2728363;-44
2021/11/09 13:41:30;;;;;;;;;8.00;8.00;;;;;11.92;61.67;101156.72;6285917;20;2750277;-43
2021/11/09 13:44:11;;;;;;;;;11.20;9.20;;;;;11.66;62.37;101152.41;6306997;20;2779427;-44
2021/11/09 13:46:44;;;;;;;;;9.00;8.50;;;;;11.75;63.33;101153.84;6283202;20;2758707;-47