Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:52;;;;;;;;;;;;;;;10.85;43.23;99522.81;5068851;28;19924;-77
2022/11/28 00:03:17;;;;;;;;;;;;;;;10.85;43.18;99522.00;5053808;28;19921;-77
2022/11/28 00:05:42;;;;;;;;;;;;;;;10.84;43.20;99520.31;5068677;28;20452;-76
2022/11/28 00:08:08;;;;;;;;;;;;;;;10.83;43.50;99521.22;5069027;28;19927;-77
2022/11/28 00:10:36;;;;;;;;;;;;;;;10.84;43.19;99522.91;5052119;28;19917;-77
2022/11/28 00:13:02;;;;;;;;;;;;;;;10.83;43.02;99522.09;5052020;28;19917;-77
2022/11/28 00:15:27;;;;;;;;;;;;;;;10.82;43.34;99525.63;5052159;28;19923;-77
2022/11/28 00:17:52;;;;;;;;;;;;;;;10.82;43.25;99519.59;5049888;28;19927;-77
2022/11/28 00:20:17;;;;;;;;;;;;;;;10.82;43.04;99517.78;5053731;28;20349;-76
2022/11/28 00:22:43;;;;;;;;;;;;;;;10.83;43.26;99516.00;5035791;28;20272;-77
2022/11/28 00:25:08;;;;;;;;;;;;;;;10.82;43.24;99522.19;5035351;28;19943;-77
2022/11/28 00:27:34;;;;;;;;;;;;;;;10.81;43.28;99521.34;5018669;28;20334;-77
2022/11/28 00:29:59;;;;;;;;;;;;;;;10.82;43.29;99522.19;5053159;28;19956;-77
2022/11/28 00:32:25;;;;;;;;;;;;;;;10.82;43.51;99523.03;5034994;28;19943;-76
2022/11/28 00:34:50;;;;;;;;;;;;;;;10.81;43.37;99518.72;5034941;28;19921;-75
2022/11/28 00:37:15;;;;;;;;;;;;;;;10.80;43.39;99517.06;5053384;28;19917;-76
2022/11/28 00:39:41;;;;;;;;;;;;;;;10.81;43.66;99510.88;5034736;28;19917;-77
2022/11/28 00:42:06;;;;;;;;;;;;;;;10.81;43.56;99518.72;5068865;28;19967;-77
2022/11/28 00:44:31;;;;;;;;;;;;;;;10.82;43.35;99511.75;5068280;28;19921;-76
2022/11/28 00:46:57;;;;;;;;;;;;;;;10.81;43.55;99510.88;5052596;28;20317;-77
2022/11/28 00:49:22;;;;;;;;;;;;;;;10.80;43.62;99506.63;5051629;28;20299;-78
2022/11/28 00:51:50;;;;;;;;;;;;;;;10.80;43.36;99508.38;5068435;28;19921;-80
2022/11/28 00:54:16;;;;;;;;;;;;;;;10.79;43.15;99502.31;5052602;28;20292;-77
2022/11/28 00:56:41;;;;;;;;;;;;;;;10.79;43.23;99498.88;5068743;28;20011;-78
2022/11/28 00:59:07;;;;;;;;;;;;;;;10.78;43.38;99491.97;5068106;28;19927;-77
2022/11/28 01:01:34;;;;;;;;;;;;;;;10.78;43.28;99492.81;5052653;28;19921;-77
2022/11/28 01:04:00;;;;;;;;;;;;;;;10.77;43.16;99493.75;5050527;28;20011;-79
2022/11/28 01:06:26;;;;;;;;;;;;;;;10.75;43.35;99498.22;5068496;28;20379;-77
2022/11/28 01:08:52;;;;;;;;;;;;;;;10.75;43.02;99493.00;5068443;28;19917;-78
2022/11/28 01:11:17;;;;;;;;;;;;;;;10.74;43.30;99495.75;5068196;28;19989;-78
2022/11/28 01:13:42;;;;;;;;;;;;;;;10.73;43.11;99488.84;5068655;28;20436;-79
2022/11/28 01:16:08;;;;;;;;;;;;;;;10.73;43.27;99488.84;5051663;28;19921;-77
2022/11/28 01:18:34;;;;;;;;;;;;;;;10.72;43.31;99490.63;5067926;28;20071;-77
2022/11/28 01:20:59;;;;;;;;;;;;;;;10.71;43.32;99482.88;5051193;28;20387;-78
2022/11/28 01:23:25;;;;;;;;;;;;;;;10.70;43.39;99482.03;5053125;28;19920;-79
2022/11/28 01:25:50;;;;;;;;;;;;;;;10.70;43.49;99482.03;5067944;28;19917;-76
2022/11/28 01:28:15;;;;;;;;;;;;;;;10.69;43.48;99477.75;5068004;28;20047;-77
2022/11/28 01:30:40;;;;;;;;;;;;;;;10.68;43.67;99476.06;5051172;28;20417;-77
2022/11/28 01:33:06;;;;;;;;;;;;;;;10.68;43.72;99465.63;5067713;28;19924;-78
2022/11/28 01:35:31;;;;;;;;;;;;;;;10.68;43.82;99473.47;5051507;28;19924;-77
2022/11/28 01:37:56;;;;;;;;;;;;;;;10.66;43.80;99468.34;5068172;28;20346;-75
2022/11/28 01:40:22;;;;;;;;;;;;;;;10.65;43.97;99464.03;5051076;28;20372;-76
2022/11/28 01:42:47;;;;;;;;;;;;;;;10.66;43.89;99451.84;5051324;28;20051;-78
2022/11/28 01:45:14;;;;;;;;;;;;;;;10.65;43.81;99455.38;5067892;28;20003;-78
2022/11/28 01:47:39;;;;;;;;;;;;;;;10.64;43.75;99444.13;5051841;28;19917;-78
2022/11/28 01:50:05;;;;;;;;;;;;;;;10.64;43.79;99449.34;5051123;28;20406;-79
2022/11/28 01:52:30;;;;;;;;;;;;;;;10.63;43.78;99455.47;5050972;28;19917;-78
2022/11/28 01:54:56;;;;;;;;;;;;;;;10.64;43.59;99448.47;5051809;28;20269;-77
2022/11/28 01:57:23;;;;;;;;;;;;;;;10.61;43.51;99440.84;5050849;28;19988;-78
2022/11/28 01:59:59;;;;;;;;;;;;;;;10.62;43.44;99445.97;5050852;28;19924;-77
2022/11/28 02:02:32;;;;;;;;;;;;;;;10.63;43.22;99441.59;5068058;28;19917;-79
2022/11/28 02:04:57;;;;;;;;;;;;;;;10.61;43.32;99439.09;5050932;28;19923;-78
2022/11/28 02:07:22;;;;;;;;;;;;;;;10.62;43.25;99434.69;5067508;28;20375;-78
2022/11/28 02:09:48;;;;;;;;;;;;;;;10.62;43.25;99439.91;5051826;28;19925;-77
2022/11/28 02:12:16;;;;;;;;;;;;;;;10.62;43.13;99432.91;5017525;28;19917;-77
2022/11/28 02:14:51;;;;;;;;;;;;;;;10.61;43.09;99430.41;5035234;28;19921;-76
2022/11/28 02:17:19;;;;;;;;;;;;;;;10.63;42.93;99436.38;5055273;28;19917;-76
2022/11/28 02:20:03;;;;;;;;;;;;;;;10.62;42.93;99438.13;5033515;28;19924;-77
2022/11/28 02:23:04;;;;;;;;;;;;;;;10.61;42.85;99435.63;5035725;28;20451;-77
2022/11/28 02:25:29;;;;;;;;;;;;;;;10.62;42.71;99426.84;4993763;28;19968;-77
2022/11/28 02:28:06;;;;;;;;;;;;;;;10.61;42.64;99425.19;4993763;28;20020;-76
2022/11/28 02:30:32;;;;;;;;;;;;;;;10.59;42.72;99430.50;4993434;28;20435;-76
2022/11/28 02:33:00;;;;;;;;;;;;;;;10.59;42.56;99425.28;4994090;28;20024;-76
2022/11/28 02:35:25;;;;;;;;;;;;;;;10.59;42.64;99424.44;4993393;28;19925;-77
2022/11/28 02:38:09;;;;;;;;;;;;;;;10.59;42.64;99430.50;4993645;28;19917;-77
2022/11/28 02:40:52;;;;;;;;;;;;;;;10.60;42.66;99428.75;4993348;28;19930;-77
2022/11/28 02:43:21;;;;;;;;;;;;;;;10.58;42.56;99425.38;4993490;28;20383;-76
2022/11/28 02:45:58;;;;;;;;;;;;;;;10.59;42.62;99420.06;4993397;28;19918;-76
2022/11/28 02:48:26;;;;;;;;;;;;;;;10.59;42.63;99412.22;4993244;28;19918;-76
2022/11/28 02:51:02;;;;;;;;;;;;;;;10.57;42.80;99411.50;4977169;28;19918;-76
2022/11/28 02:53:27;;;;;;;;;;;;;;;10.58;42.61;99404.50;4977436;28;19924;-77
2022/11/28 02:55:53;;;;;;;;;;;;;;;10.56;42.65;99414.22;4960913;28;19925;-76
2022/11/28 02:58:18;;;;;;;;;;;;;;;10.56;42.54;99409.81;4977858;28;19925;-77
2022/11/28 03:00:44;;;;;;;;;;;;;;;10.55;42.59;99407.31;5033370;28;19921;-77
2022/11/28 03:03:09;;;;;;;;;;;;;;;10.53;42.64;99402.22;5033439;28;19917;-77
2022/11/28 03:05:35;;;;;;;;;;;;;;;10.53;42.47;99404.81;5034510;28;20380;-76
2022/11/28 03:08:14;;;;;;;;;;;;;;;10.55;42.54;99407.31;5034526;28;19975;-76
2022/11/28 03:10:43;;;;;;;;;;;;;;;10.53;42.74;99401.34;5033686;28;20015;-77
2022/11/28 03:13:19;;;;;;;;;;;;;;;10.52;42.57;99404.91;5032951;28;19928;-77
2022/11/28 03:15:51;;;;;;;;;;;;;;;10.53;42.59;99401.34;5033528;28;19925;-77
2022/11/28 03:18:19;;;;;;;;;;;;;;;10.50;42.54;99398.00;5033310;28;19925;-77
2022/11/28 03:21:01;;;;;;;;;;;;;;;10.50;42.39;99397.19;5036898;28;19940;-77
2022/11/28 03:23:37;;;;;;;;;;;;;;;10.50;42.48;99400.63;5020141;28;19920;-77
2022/11/28 03:26:15;;;;;;;;;;;;;;;10.49;42.69;99396.31;5069232;28;19925;-77
2022/11/28 03:29:00;;;;;;;;;;;;;;;10.49;42.48;99396.31;5069529;28;19921;-76
2022/11/28 03:31:38;;;;;;;;;;;;;;;10.47;42.53;99393.00;5052901;28;19994;-77
2022/11/28 03:34:04;;;;;;;;;;;;;;;10.48;42.52;99399.03;5069423;28;20450;-77
2022/11/28 03:36:30;;;;;;;;;;;;;;;10.45;42.63;99394.03;5035974;28;19916;-77
2022/11/28 03:39:16;;;;;;;;;;;;;;;10.46;42.56;99400.94;5069288;28;20007;-77
2022/11/28 03:41:42;;;;;;;;;;;;;;;10.44;42.56;99403.63;5053612;28;20345;-77
2022/11/28 03:44:09;;;;;;;;;;;;;;;10.43;42.56;99408.94;5052339;28;19924;-77
2022/11/28 03:46:40;;;;;;;;;;;;;;;10.44;42.67;99405.41;5069330;28;19917;-77
2022/11/28 03:49:06;;;;;;;;;;;;;;;10.41;42.77;99403.84;5053215;28;20311;-77
2022/11/28 03:51:32;;;;;;;;;;;;;;;10.41;42.71;99403.84;5069221;28;19924;-77
2022/11/28 03:54:01;;;;;;;;;;;;;;;10.41;42.67;99403.00;5069277;28;19974;-77
2022/11/28 03:56:33;;;;;;;;;;;;;;;10.41;42.73;99403.00;5035248;28;20385;-77
2022/11/28 03:58:59;;;;;;;;;;;;;;;10.39;42.73;99397.88;5052335;28;20300;-77
2022/11/28 04:01:26;;;;;;;;;;;;;;;10.37;42.87;99399.72;5069512;28;19924;-77
2022/11/28 04:04:13;;;;;;;;;;;;;;;10.38;42.87;99405.81;5052225;28;20069;-77
2022/11/28 04:06:51;;;;;;;;;;;;;;;10.36;42.96;99397.22;5051533;28;19968;-77
2022/11/28 04:09:27;;;;;;;;;;;;;;;10.34;42.97;99405.16;5035519;28;19916;-76
2022/11/28 04:11:53;;;;;;;;;;;;;;;10.34;43.09;99415.59;5052674;28;19916;-75
2022/11/28 04:14:45;;;;;;;;;;;;;;;10.33;43.14;99413.94;5052231;28;19920;-76
2022/11/28 04:17:16;;;;;;;;;;;;;;;10.31;43.11;99413.16;5050055;28;19916;-76
2022/11/28 04:19:51;;;;;;;;;;;;;;;10.31;43.06;99424.44;5052971;28;19924;-75
2022/11/28 04:22:22;;;;;;;;;;;;;;;10.30;43.29;99421.94;5068930;28;20285;-75
2022/11/28 04:24:49;;;;;;;;;;;;;;;10.26;43.24;99421.28;5035444;28;20059;-75
2022/11/28 04:27:16;;;;;;;;;;;;;;;10.25;43.35;99414.38;5069115;28;20390;-76
2022/11/28 04:29:47;;;;;;;;;;;;;;;10.23;43.22;99418.88;5068115;28;19921;-77
2022/11/28 04:32:13;;;;;;;;;;;;;;;10.23;43.34;99418.88;5018677;28;19978;-77
2022/11/28 04:34:39;;;;;;;;;;;;;;;10.23;43.38;99420.63;5018765;28;19921;-77
2022/11/28 04:37:04;;;;;;;;;;;;;;;10.21;43.40;99412.06;5035024;28;20379;-76
2022/11/28 04:39:29;;;;;;;;;;;;;;;10.20;43.46;99411.25;5034869;28;19917;-76
2022/11/28 04:42:05;;;;;;;;;;;;;;;10.19;43.25;99414.78;5035525;28;20284;-77
2022/11/28 04:44:43;;;;;;;;;;;;;;;10.18;43.59;99405.28;5017748;28;19917;-78
2022/11/28 04:47:08;;;;;;;;;;;;;;;10.17;43.67;99415.81;5035029;28;19917;-77
2022/11/28 04:49:33;;;;;;;;;;;;;;;10.13;43.85;99409.94;5034249;28;19978;-76
2022/11/28 04:52:02;;;;;;;;;;;;;;;10.14;43.65;99422.91;5051302;28;19924;-77
2022/11/28 04:54:34;;;;;;;;;;;;;;;10.14;43.71;99422.06;5051318;28;19921;-78
2022/11/28 04:57:00;;;;;;;;;;;;;;;10.13;43.75;99425.59;5034520;28;19921;-76
2022/11/28 04:59:25;;;;;;;;;;;;;;;10.12;43.72;99422.16;5034404;28;19927;-77
2022/11/28 05:01:51;;;;;;;;;;;;;;;10.12;43.69;99414.34;5068058;28;19995;-78
2022/11/28 05:04:16;;;;;;;;;;;;;;;10.11;43.73;99406.63;5051056;28;19924;-77
2022/11/28 05:06:42;;;;;;;;;;;;;;;10.11;43.78;99411.84;5042193;28;19978;-77
2022/11/28 05:09:08;;;;;;;;;;;;;;;10.10;43.66;99408.41;5034739;28;19917;-78
2022/11/28 05:11:34;;;;;;;;;;;;;;;10.11;43.65;99417.03;5034585;28;20307;-78
2022/11/28 05:13:59;;;;;;;;;;;;;;;10.09;43.80;99424.16;5034415;28;19924;-77
2022/11/28 05:16:24;;;;;;;;;;;;;;;10.10;43.75;99420.56;5034521;28;19917;-77
2022/11/28 05:18:50;;;;;;;;;;;;;;;10.11;43.78;99430.09;5034814;28;19920;-79
2022/11/28 05:21:15;;;;;;;;;;;;;;;10.10;43.92;99423.19;5034638;28;19952;-77
2022/11/28 05:23:41;;;;;;;;;;;;;;;10.10;43.82;99434.47;5052461;28;19923;-77
2022/11/28 05:26:14;;;;;;;;;;;;;;;10.10;43.88;99434.47;5034477;28;19917;-77
2022/11/28 05:28:41;;;;;;;;;;;;;;;10.10;43.87;99433.63;5017918;28;19917;-77
2022/11/28 05:31:06;;;;;;;;;;;;;;;10.09;43.94;99429.34;5018057;28;19917;-79
2022/11/28 05:33:32;;;;;;;;;;;;;;;10.10;43.85;99437.09;5034454;28;19917;-81
2022/11/28 05:36:01;;;;;;;;;;;;;;;10.09;43.95;99429.34;5034488;28;19959;-80
2022/11/28 05:38:27;;;;;;;;;;;;;;;10.58;64.12;99444.50;5018258;28;19924;-80
2022/11/28 05:40:52;;;;;;;;;;;;;;;10.62;59.47;99443.34;5017701;28;20375;-79
2022/11/28 05:43:17;;;;;;;;;;;;;;;10.60;57.38;99441.78;5034158;28;19925;-78
2022/11/28 05:45:42;;;;;;;;;;;;;;;10.57;55.96;99455.06;5051214;28;20003;-78
2022/11/28 05:48:08;;;;;;;;;;;;;;;10.58;59.04;99452.34;5051075;28;19924;-79
2022/11/28 05:50:33;;;;;;;;;;;;;;;10.60;57.88;99442.63;5055380;28;19917;-79
2022/11/28 05:52:58;;;;;;;;;;;;;;;10.60;56.25;99442.63;5038224;28;19970;-78
2022/11/28 05:55:24;;;;;;;;;;;;;;;10.74;62.60;99440.91;5057041;28;20307;-78
2022/11/28 05:57:49;;;;;;;;;;;;;;;10.73;58.61;99432.22;5071392;28;20334;-78
2022/11/28 06:00:16;;;;;;;;;;;;;;;10.69;57.37;99438.59;5054662;28;20390;-82
2022/11/28 06:02:41;;;;;;;;;;;;;;;10.65;56.51;99437.94;5071688;28;19917;-78
2022/11/28 06:05:06;;;;;;;;;;;;;;;10.59;55.48;99430.50;5058624;28;19988;-80
2022/11/28 06:07:32;;;;;;;;;;;;;;;10.57;54.73;99431.56;5054708;28;19917;-76
2022/11/28 06:09:57;;;;;;;;;;;;;;;10.53;54.03;99432.69;5055823;28;19923;-77
2022/11/28 06:12:22;;;;;;;;;;;;;;;10.50;53.24;99431.94;5056589;28;19984;-78
2022/11/28 06:14:48;;;;;;;;;;;;;;;10.47;52.73;99442.59;5071297;28;19928;-76
2022/11/28 06:17:13;;;;;;;;;;;;;;;10.46;52.29;99443.50;5054637;28;20354;-79
2022/11/28 06:19:38;;;;;;;;;;;;;;;10.43;51.75;99437.66;5038062;28;20450;-78
2022/11/28 06:22:03;;;;;;;;;;;;;;;10.42;51.24;99436.84;5038001;28;20378;-76
2022/11/28 06:24:29;;;;;;;;;;;;;;;10.39;50.96;99442.25;5037523;28;19924;-79
2022/11/28 06:26:54;;;;;;;;;;;;;;;10.40;50.65;99435.25;5021371;28;19952;-77
2022/11/28 06:29:20;;;;;;;;;;;;;;;10.39;50.39;99431.81;5037694;28;20378;-77
2022/11/28 06:31:45;;;;;;;;;;;;;;;10.39;50.03;99421.38;5037389;28;19974;-78
2022/11/28 06:34:11;;;;;;;;;;;;;;;10.40;49.19;99427.41;5021206;28;19917;-76
2022/11/28 06:36:37;;;;;;;;;;;;;;;10.40;49.40;99425.63;5037762;28;19967;-78
2022/11/28 06:39:02;;;;;;;;;;;;;;;10.40;49.11;99420.41;5020556;28;20013;-78
2022/11/28 06:41:27;;;;;;;;;;;;;;;10.39;48.82;99421.38;5037330;28;19924;-77
2022/11/28 06:43:53;;;;;;;;;;;;;;;10.40;48.64;99409.16;5055262;28;19924;-77
2022/11/28 06:46:19;;;;;;;;;;;;;;;10.40;48.29;99417.81;5036823;28;19927;-77
2022/11/28 06:48:45;;;;;;;;;;;;;;;10.40;48.00;99414.38;5037287;28;20025;-77
2022/11/28 06:51:10;;;;;;;;;;;;;;;10.41;47.71;99418.66;5037101;28;19921;-78
2022/11/28 06:53:36;;;;;;;;;;;;;;;10.41;47.61;99405.63;5037016;28;19928;-77
2022/11/28 06:56:08;;;;;;;;;;;;;;;10.42;47.27;99405.50;5055440;28;20367;-77
2022/11/28 06:58:33;;;;;;;;;;;;;;;10.42;47.25;99407.25;5053662;28;19980;-77
2022/11/28 07:01:09;;;;;;;;;;;;;;;10.44;47.00;99402.81;5070710;28;19975;-77
2022/11/28 07:03:34;;;;;;;;;;;;;;;10.46;46.81;99401.75;5070099;28;19920;-78
2022/11/28 07:06:03;;;;;;;;;;;;;;;10.48;46.68;99404.25;5070373;28;19924;-77
2022/11/28 07:08:29;;;;;;;;;;;;;;;10.50;46.59;99412.84;5069955;28;20402;-78
2022/11/28 07:10:56;;;;;;;;;;;;;;;10.53;46.38;99404.81;5054766;28;19940;-80
2022/11/28 07:13:21;;;;;;;;;;;;;;;10.55;46.04;99408.16;5054776;28;20326;-78
2022/11/28 07:15:50;;;;;;;;;;;;;;;10.58;45.98;99405.34;5070057;28;19917;-79
2022/11/28 07:18:15;;;;;;;;;;;;;;;11.05;59.64;99413.56;5070679;28;19921;-83
2022/11/28 07:20:40;;;;;;;;;;;;;;;11.28;58.73;99409.38;5019950;28;20443;-83
2022/11/28 07:23:07;;;;;;;;;;;;;;;11.35;56.21;99410.66;5037268;28;19917;-80
2022/11/28 07:25:33;;;;;;;;;;;;;;;11.34;54.60;99414.19;5020358;28;19959;-81
2022/11/28 07:27:58;;;;;;;;;;;;;;;11.33;53.60;99411.69;5054133;28;19960;-79
2022/11/28 07:30:24;;;;;;;;;;;;;;;11.30;52.89;99407.50;5036105;28;19927;-85
2022/11/28 07:32:49;;;;;;;;;;;;;;;11.27;52.25;99412.09;5054410;28;19916;-78
2022/11/28 07:35:14;;;;;;;;;;;;;;;11.25;51.86;99414.81;5069518;28;19939;-81
2022/11/28 07:37:40;;;;;;;;;;;;;;;11.22;51.39;99417.66;5053217;28;19964;-78
2022/11/28 07:40:07;;;;;;;;;;;;;;;11.20;50.88;99419.53;5054957;28;19917;-81
2022/11/28 07:42:32;;;;;;;;;;;;;;;11.20;50.33;99411.69;5052778;28;19917;-76
2022/11/28 07:44:57;;;;;;;;;;;;;;;11.17;49.66;99415.34;5069422;28;19923;-76
2022/11/28 07:47:23;;;;;;;;;;;;;;;11.15;49.38;99413.78;5069200;28;19920;-76
2022/11/28 07:49:48;;;;;;;;;;;;;;;11.16;48.88;99407.59;5052579;28;19927;-75
2022/11/28 07:52:14;;;;;;;;;;;;;;;11.15;48.67;99401.56;5068667;28;19916;-77
2022/11/28 07:54:39;;;;;;;;;;;;;;;11.17;48.09;99401.44;5051313;28;19917;-77
2022/11/28 07:57:05;;;;;;;;;;;;;;;11.19;47.88;99402.16;5051277;28;20485;-76
2022/11/28 07:59:30;;;;;;;;;;;;;;;11.24;47.55;99402.69;5051297;28;19921;-75
2022/11/28 08:01:55;;;;;;;;;;;;;;;11.29;47.07;99407.59;5051130;28;19917;-76
2022/11/28 08:04:21;;;;;;;;;;;;;;;11.33;46.64;99409.06;5067740;28;19917;-75
2022/11/28 08:06:46;;;;;;;;;;;;;;;11.36;46.45;99409.69;5050721;28;19928;-75
2022/11/28 08:09:12;;;;;;;;;;;;;;;11.39;46.26;99406.03;5068797;28;20359;-75
2022/11/28 08:11:37;;;;;;;;;;;;;;;11.42;46.25;99413.66;5052534;28;19916;-76
2022/11/28 08:14:03;;;;;;;;;;;;;;;11.43;45.71;99407.47;5052992;28;19916;-76
2022/11/28 08:16:29;;;;;;;;;;;;;;;11.44;45.64;99414.41;5052190;28;20003;-75
2022/11/28 08:18:54;;;;;;;;;;;;;;;11.44;45.53;99418.78;5053243;28;19921;-77
2022/11/28 08:21:23;;;;;;;;;;;;;;;11.41;45.40;99417.22;5053339;28;19917;-77
2022/11/28 08:23:50;;;;;;;;;;;;;;;11.39;45.58;99422.56;5068755;28;19920;-76
2022/11/28 08:26:16;;;;;;;;;;;;;;;11.40;45.64;99416.41;5051716;28;19975;-77
2022/11/28 08:28:41;;;;;;;;;;;;;;;11.41;45.45;99415.44;5051878;28;19917;-77
2022/11/28 08:31:07;;;;;;;;;;;;;;;11.41;45.09;99404.16;5051989;28;19923;-76
2022/11/28 08:33:33;;;;;;;;;;;;;;;11.44;45.09;99401.31;5051705;28;19924;-78
2022/11/28 08:35:58;;;;;;;;;;;;;;;11.48;45.00;99399.31;5051851;28;19917;-77
2022/11/28 08:38:23;;;;;;;;;;;;;;;11.52;44.80;99398.19;5051821;28;19917;-77
2022/11/28 08:40:49;;;;;;;;;;;;;;;11.57;44.61;99398.69;5052119;28;19924;-77
2022/11/28 08:43:14;;;;;;;;;;;;;;;11.64;44.72;99406.94;5052005;28;19917;-77
2022/11/28 08:45:39;;;;;;;;;;;;;;;11.68;44.57;99405.78;5052426;28;19928;-76
2022/11/28 08:48:05;;;;;;;;;;;;;;;11.75;44.50;99399.19;5035093;28;19917;-77
2022/11/28 08:50:30;;;;;;;;;;;;;;;11.80;44.56;99402.31;5018212;28;19924;-77
2022/11/28 08:52:55;;;;;;;;;;;;;;;11.84;44.47;99400.31;5019353;28;20062;-75
2022/11/28 08:55:21;;;;;;;;;;;;;;;11.85;44.50;99402.00;5034916;28;19923;-76
2022/11/28 08:57:46;;;;;;;;;;;;;;;11.87;44.33;99394.84;5018894;28;20368;-74
2022/11/28 09:00:12;;;;;;;;;;;;;;;11.88;44.39;99393.94;5034734;28;20416;-75
2022/11/28 09:02:37;;;;;;;;;;;;;;;11.89;44.33;99396.44;5034997;28;19923;-76
2022/11/28 09:05:02;;;;;;;;;;;;;;;11.92;43.97;99387.53;5052487;28;20004;-74
2022/11/28 09:07:28;;;;;;;;;;;;;;;11.94;44.27;99391.72;5035230;28;19921;-75
2022/11/28 09:09:53;;;;;;;;;;;;;;;11.99;44.24;99385.34;5018846;28;19917;-75
2022/11/28 09:12:18;;;;;;;;;;;;;;;12.05;43.76;99382.25;5052517;28;19921;-75
2022/11/28 09:14:44;;;;;;;;;;;;;;;12.06;43.76;99381.31;5034794;28;19917;-75
2022/11/28 09:17:09;;;;;;;;;;;;;;;12.05;43.92;99385.72;5034518;28;19917;-76
2022/11/28 09:19:35;;;;;;;;;;;;;;;12.06;43.80;99379.53;5052290;28;19931;-77
2022/11/28 09:22:00;;;;;;;;;;;;;;;12.09;43.60;99375.88;5034865;28;19917;-75
2022/11/28 09:24:25;;;;;;;;;;;;;;;12.08;43.62;99366.34;5054120;28;19916;-76
2022/11/28 09:26:50;;;;;;;;;;;;;;;12.06;44.03;99369.06;5022202;28;20033;-75
2022/11/28 09:29:16;;;;;;;;;;;;;;;12.05;43.73;99371.78;5021871;28;20011;-76
2022/11/28 09:31:41;;;;;;;;;;;;;;;12.02;44.04;99375.47;5039025;28;19924;-75
2022/11/28 09:34:06;;;;;;;;;;;;;;;11.97;44.11;99367.13;5056250;28;19974;-76
2022/11/28 09:36:32;;;;;;;;;;;;;;;11.91;44.13;99360.53;5038652;28;20019;-76
2022/11/28 09:39:00;;;;;;;;;;;;;;;11.88;44.09;99362.53;5038282;28;19918;-76
2022/11/28 09:41:38;;;;;;;;;;;;;;;11.84;44.12;99358.44;5055897;28;19921;-77
2022/11/28 09:44:08;;;;;;;;;;;;;;;11.80;44.04;99352.63;5056411;28;19924;-75
2022/11/28 09:46:33;;;;;;;;;;;;;;;11.78;43.89;99349.28;5071633;28;19964;-76
2022/11/28 09:49:03;;;;;;;;;;;;;;;11.79;44.20;99334.41;5071542;28;20018;-76
2022/11/28 09:51:33;;;;;;;;;;;;;;;11.76;43.91;99336.31;5071521;28;19929;-76
2022/11/28 09:54:14;;;;;;;;;;;;;;;11.75;43.89;99331.19;5071558;28;19960;-75
2022/11/28 09:56:40;;;;;;;;;;;;;;;11.70;44.01;99333.28;5056149;28;19936;-76
2022/11/28 09:59:07;;;;;;;;;;;;;;;11.66;43.90;99334.47;5050966;28;19921;-76
2022/11/28 10:01:33;;;;;;;;;;;;;;;11.63;44.02;99337.28;5021497;28;20375;-76
2022/11/28 10:04:06;;;;;;;;;;;;;;;11.59;43.96;99336.66;5056154;28;19921;-75
2022/11/28 10:06:37;;;;;;;;;;;;;;;11.54;44.01;99336.16;5020842;28;19917;-76
2022/11/28 10:09:08;;;;;;;;;;;;;;;11.50;43.83;99330.31;5056002;28;20011;-78
2022/11/28 10:11:52;;;;;;;;;;;;;;;11.47;44.23;99329.69;5037892;28;20371;-75
2022/11/28 10:14:36;;;;;;;;;;;;;;;11.40;44.02;99324.91;5037871;28;20375;-75
2022/11/28 10:17:20;;;;;;;;;;;;;;;11.37;44.17;99324.28;5055470;28;19924;-76
2022/11/28 10:20:05;;;;;;;;;;;;;;;11.34;44.44;99321.88;5055423;28;19920;-77
2022/11/28 10:22:36;;;;;;;;;;;;;;;11.33;44.41;99314.97;5055211;28;20411;-77
2022/11/28 10:25:03;;;;;;;;;;;;;;;11.31;44.28;99309.03;5020780;28;19917;-75
2022/11/28 10:27:31;;;;;;;;;;;;;;;11.28;44.42;99304.84;5020898;28;19924;-78
2022/11/28 10:29:56;;;;;;;;;;;;;;;11.26;44.62;99304.13;5037308;28;19970;-77
2022/11/28 10:32:35;;;;;;;;;;;;;;;11.25;44.61;99302.44;5037362;28;20011;-75
2022/11/28 10:35:19;;;;;;;;;;;;;;;11.22;44.66;99295.66;5037201;28;19917;-77
2022/11/28 10:37:51;;;;;;;;;;;;;;;11.25;44.65;99288.56;5037666;28;19924;-78
2022/11/28 10:40:25;;;;;;;;;;;;;;;11.26;44.48;99285.84;5055048;28;20409;-77
2022/11/28 10:42:58;;;;;;;;;;;;;;;11.27;44.68;99284.03;5036965;28;19924;-78
2022/11/28 10:45:30;;;;;;;;;;;;;;;11.29;44.32;99272.56;5020913;28;19917;-76
2022/11/28 10:47:55;;;;;;;;;;;;;;;11.31;44.39;99283.72;5037035;28;19974;-78
2022/11/28 10:50:24;;;;;;;;;;;;;;;11.32;44.66;99280.19;5054907;28;19920;-75
2022/11/28 10:52:51;;;;;;;;;;;;;;;11.35;44.40;99277.34;5020652;28;19933;-77
2022/11/28 10:55:21;;;;;;;;;;;;;;;11.39;44.27;99272.72;5036808;28;19917;-75
2022/11/28 10:57:47;;;;;;;;;;;;;;;11.43;44.19;99268.09;5036939;28;19921;-75
2022/11/28 11:00:13;;;;;;;;;;;;;;;11.44;44.32;99267.19;5036722;28;20020;-75
2022/11/28 11:02:44;;;;;;;;;;;;;;;11.46;43.96;99258.25;5020457;28;20299;-76
2022/11/28 11:05:14;;;;;;;;;;;;;;;11.48;44.13;99258.16;5054741;28;19921;-75
2022/11/28 11:07:39;;;;;;;;;;;;;;;11.49;43.71;99252.81;5036543;28;19994;-75
2022/11/28 11:10:25;;;;;;;;;;;;;;;11.51;43.81;99255.31;5019973;28;20284;-76
2022/11/28 11:12:51;;;;;;;;;;;;;;;11.52;43.70;99264.84;5035971;28;19940;-75
2022/11/28 11:15:21;;;;;;;;;;;;;;;11.50;43.84;99257.09;5036963;28;20004;-75
2022/11/28 11:17:49;;;;;;;;;;;;;;;11.49;43.75;99265.06;5020157;28;19920;-77
2022/11/28 11:20:23;;;;;;;;;;;;;;;11.48;43.85;99264.22;5019482;28;19925;-75
2022/11/28 11:22:55;;;;;;;;;;;;;;;11.48;43.71;99260.75;5054238;28;19990;-76
2022/11/28 11:25:21;;;;;;;;;;;;;;;11.49;43.75;99254.59;5020050;28;20015;-77
2022/11/28 11:27:50;;;;;;;;;;;;;;;11.48;43.87;99253.78;5036520;28;20008;-77
2022/11/28 11:30:24;;;;;;;;;;;;;;;11.50;44.15;99245.81;5019922;28;20003;-75
2022/11/28 11:32:50;;;;;;;;;;;;;;;11.49;44.22;99241.53;5036058;28;19923;-76
2022/11/28 11:35:25;;;;;;;;;;;;;;;11.47;44.35;99241.63;5035976;28;19916;-75
2022/11/28 11:37:51;;;;;;;;;;;;;;;11.48;44.19;99238.09;5036598;28;19923;-76
2022/11/28 11:40:21;;;;;;;;;;;;;;;11.48;44.22;99243.31;5036377;28;19916;-75
2022/11/28 11:43:06;;;;;;;;;;;;;;;11.49;44.17;99239.75;5019446;28;20307;-75
2022/11/28 11:45:33;;;;;;;;;;;;;;;11.49;44.66;99237.13;5036236;28;19921;-77
2022/11/28 11:47:58;;;;;;;;;;;;;;;11.49;44.45;99239.75;5035491;28;20011;-76
2022/11/28 11:50:24;;;;;;;;;;;;;;;11.48;44.46;99234.63;5053615;28;20034;-76
2022/11/28 11:53:02;;;;;;;;;;;;;;;11.47;44.46;99233.78;5036270;28;19920;-76
2022/11/28 11:55:27;;;;;;;;;;;;;;;11.47;44.62;99232.97;5035913;28;19992;-76
2022/11/28 11:57:53;;;;;;;;;;;;;;;11.46;44.44;99232.13;5036079;28;19968;-79
2022/11/28 12:00:19;;;;;;;;;;;;;;;11.45;44.50;99233.09;5053460;28;19920;-75
2022/11/28 12:02:49;;;;;;;;;;;;;;;11.45;44.65;99233.09;5035567;28;20295;-76
2022/11/28 12:05:19;;;;;;;;;;;;;;;11.42;44.75;99230.69;5035934;28;19917;-78
2022/11/28 12:07:47;;;;;;;;;;;;;;;11.40;44.48;99237.78;5018874;28;19917;-75
2022/11/28 12:10:14;;;;;;;;;;;;;;;11.36;44.79;99239.78;5053566;28;20391;-76
2022/11/28 12:12:40;;;;;;;;;;;;;;;11.36;44.50;99249.41;5035462;28;19960;-75
2022/11/28 12:15:32;;;;;;;;;;;;;;;11.35;44.50;99247.75;5035667;28;19917;-75
2022/11/28 12:18:07;;;;;;;;;;;;;;;11.35;44.72;99242.50;5049292;28;20001;-77
2022/11/28 12:20:51;;;;;;;;;;;;;;;11.34;44.50;99252.13;5031028;28;19921;-76
2022/11/28 12:23:31;;;;;;;;;;;;;;;11.36;44.46;99250.25;5033832;28;19956;-76
2022/11/28 12:25:59;;;;;;;;;;;;;;;11.38;44.36;99250.97;5033592;28;20295;-76
2022/11/28 12:28:31;;;;;;;;;;;;;;;11.38;44.46;99248.34;5033172;28;19917;-75
2022/11/28 12:31:18;;;;;;;;;;;;;;;11.40;44.47;99251.72;5033032;28;20372;-76
2022/11/28 12:33:51;;;;;;;;;;;;;;;11.40;44.51;99245.63;5065089;28;20020;-75
2022/11/28 12:36:27;;;;;;;;;;;;;;;11.41;44.30;99242.91;5048479;28;20073;-77
2022/11/28 12:38:56;;;;;;;;;;;;;;;11.39;44.60;99239.56;5064886;28;19955;-75
2022/11/28 12:41:40;;;;;;;;;;;;;;;11.39;44.64;99247.41;5048400;28;19917;-75
2022/11/28 12:44:17;;;;;;;;;;;;;;;11.41;44.42;99236.84;5033254;28;19990;-75
2022/11/28 12:46:45;;;;;;;;;;;;;;;11.39;44.39;99238.75;5031430;28;19924;-76
2022/11/28 12:49:18;;;;;;;;;;;;;;;11.37;44.62;99230.19;5048369;28;19925;-75
2022/11/28 12:51:56;;;;;;;;;;;;;;;11.38;44.41;99237.06;5033089;28;20017;-77
2022/11/28 12:54:27;;;;;;;;;;;;;;;11.37;44.38;99241.47;5033009;28;19928;-76