Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:01;;;;;;;2.42;2.33;;;;;;;19.10;63.15;101878.59;5027071;28;20114;-79
2022/09/05 00:04:47;;;;;;;;;;;;;;;19.08;63.12;101884.94;4998903;28;20362;-79
2022/09/05 00:07:24;;;;;;;2.67;2.47;;;;;;;19.05;63.13;101879.84;5013481;28;19913;-80
2022/09/05 00:09:56;;;;;;;3.00;2.60;;;;;;;19.03;62.93;101876.38;5023563;28;20241;-79
2022/09/05 00:12:23;;;;;;;2.90;2.70;;;;;;;19.01;63.57;101884.47;5016664;28;20275;-79
2022/09/05 00:14:54;;;;;;;2.60;2.40;;;;;;;18.98;63.32;101885.50;5001840;28;20025;-79
2022/09/05 00:18:00;;;;;;;3.00;2.70;;;;;;;18.95;63.40;101879.50;5022858;28;20100;-79
2022/09/05 00:20:40;;;;;;;3.00;2.67;;;;;;;18.93;63.46;101876.94;5039170;28;20037;-79
2022/09/05 00:23:14;;;;;;;3.78;2.47;;;;;;;18.91;63.73;101881.50;5021419;28;20025;-80
2022/09/05 00:25:53;;;;;;;2.92;2.65;;;;;;;18.89;63.61;101870.13;5020789;28;20026;-79
2022/09/05 00:28:34;;;;;;;3.20;2.55;;;;;;;18.88;63.58;101873.72;5013229;28;20091;-79
2022/09/05 00:31:19;;;;;;;2.70;2.50;;;;;;;18.86;63.59;101872.94;5015719;28;20034;-79
2022/09/05 00:33:59;;;;;;;2.95;2.40;;;;;;;18.84;63.75;101868.69;5026809;28;20029;-80
2022/09/05 00:36:36;;;;;;;3.05;2.70;;;;;;;18.82;63.81;101867.91;5045085;28;20092;-79
2022/09/05 00:39:10;;;;;;;3.65;2.60;;;;;;;18.79;63.68;101863.59;5013197;28;20030;-79
2022/09/05 00:41:36;;;;;;;2.90;2.70;;;;;;;18.77;63.71;101871.69;5025467;28;20052;-80
2022/09/05 00:44:03;;;;;;;3.00;2.80;;;;;;;18.76;63.73;101872.59;5007629;28;20041;-80
2022/09/05 00:46:34;;;;;;;3.10;2.80;;;;;;;18.75;63.75;101870.03;5007089;28;20262;-79
2022/09/05 00:49:28;;;;;;;3.45;2.55;;;;;;;18.73;63.68;101867.47;5051366;28;20438;-79
2022/09/05 00:52:13;;;;;;;3.08;2.85;;;;;;;18.70;63.73;101859.72;5052937;28;20216;-79
2022/09/05 00:54:51;;;;;;;3.45;3.05;;;;;;;18.69;63.52;101858.00;5013040;28;20231;-79
2022/09/05 00:57:38;;;;;;;8.43;3.20;;;;;;;18.67;63.53;101851.94;5017233;28;20239;-79
2022/09/05 01:00:12;;;;;;;3.45;3.15;;;;;;;18.66;63.70;101855.50;5034175;28;20037;-79
2022/09/05 01:02:50;;;;;;;2.80;2.60;;;;;;;18.64;63.53;101854.75;5036335;28;20029;-79
2022/09/05 01:05:37;;;;;;;3.63;3.25;;;;;;;18.61;63.67;101858.44;5009871;28;20535;-80
2022/09/05 01:08:24;;;;;;;3.15;2.50;;;;;;;18.60;63.46;101858.53;5019721;28;20037;-79
2022/09/05 01:11:27;;;;;;;2.95;2.72;;;;;;;18.59;63.71;101863.00;5006550;28;20096;-79
2022/09/05 01:14:20;;;;;;;2.95;2.75;;;;;;;18.56;63.63;101857.84;5038179;28;20033;-79
2022/09/05 01:17:24;;;;;;;7.03;2.78;;;;;;;18.54;63.76;101854.44;5020630;28;20116;-79
2022/09/05 01:19:58;;;;;;;3.30;3.00;;;;;;;18.53;63.74;101855.38;5026722;28;20356;-79
2022/09/05 01:22:42;;;;;;;2.72;2.53;;;;;;;18.51;63.86;101854.63;5024158;28;20034;-79
2022/09/05 01:25:34;;;;;;;2.83;2.50;;;;;;;18.50;63.82;101860.00;5017819;28;20037;-79
2022/09/05 01:28:12;;;;;;;3.03;2.47;;;;;;;18.48;63.98;101860.13;5006296;28;20033;-79
2022/09/05 01:30:49;;;;;;;2.73;2.53;;;;;;;18.46;63.78;101859.31;5038022;28;20032;-80
2022/09/05 01:33:23;;;;;;;3.38;2.40;;;;;;;18.45;64.04;101860.28;5019249;28;20036;-79
2022/09/05 01:36:26;;;;;;;3.15;2.78;;;;;;;18.43;63.90;101854.22;5001608;28;20332;-79
2022/09/05 01:38:58;;;;;;;2.83;2.55;;;;;;;18.41;63.80;101849.00;5016521;28;20060;-79
2022/09/05 01:41:42;;;;;;;3.08;2.53;;;;;;;18.39;63.80;101850.00;5010185;28;20025;-79
2022/09/05 01:44:39;;;;;;;3.28;2.78;;;;;;;18.38;63.69;101849.16;5037725;28;20107;-80
2022/09/05 01:47:18;;;;;;;2.90;2.70;;;;;;;18.36;63.38;101844.91;4988328;28;20217;-79
2022/09/05 01:50:05;;;;;;;2.40;2.20;;;;;;;18.36;63.75;101852.84;5000581;28;20022;-79
2022/09/05 01:52:49;;;;;;;3.03;2.72;;;;;;;18.35;63.85;101848.47;5000906;28;20014;-79
2022/09/05 01:55:25;;;;;;;2.88;2.63;;;;;;;18.34;63.75;101846.78;5008483;28;20052;-79
2022/09/05 01:58:08;;;;;;;3.28;2.97;;;;;;;18.33;63.69;101842.41;5025620;28;20114;-79
2022/09/05 02:00:48;;;;;;;4.05;2.90;;;;;;;18.32;64.00;101843.34;5016645;28;20045;-79
2022/09/05 02:03:17;;;;;;;3.03;2.72;;;;;;;18.31;63.77;101842.50;5009386;28;20075;-79
2022/09/05 02:05:54;;;;;;;2.63;2.42;;;;;;;18.31;63.86;101857.56;5019444;28;20052;-79
2022/09/05 02:08:55;;;;;;;4.03;3.33;;;;;;;18.30;64.01;101853.19;5037060;28;20251;-79
2022/09/05 02:11:52;;;;;;;4.72;3.05;;;;;;;18.28;63.87;101850.66;5002546;28;20331;-79
2022/09/05 02:14:38;;;;;;;3.55;3.25;;;;;;;18.27;64.25;101856.88;5013810;28;20037;-79
2022/09/05 02:17:15;;;;;;;3.58;3.20;;;;;;;18.26;64.16;101851.66;5018893;28;20041;-79
2022/09/05 02:20:05;;;;;;;3.47;3.15;;;;;;;18.24;64.30;101854.41;5020505;28;20025;-79
2022/09/05 02:22:42;;;;;;;2.85;2.65;;;;;;;18.23;64.42;101850.06;5030934;28;20053;-79
2022/09/05 02:25:17;;;;;;;3.25;3.00;;;;;;;18.23;64.33;101850.06;5042699;28;20104;-79
2022/09/05 02:27:49;;;;;;;3.50;3.20;;;;;;;18.21;64.37;101849.28;5033997;28;20032;-79
2022/09/05 02:30:19;;;;;;;4.10;2.97;;;;;;;18.20;64.29;101852.88;5029888;28;20025;-79
2022/09/05 02:32:53;;;;;;;4.70;3.50;;;;;;;18.18;64.59;101852.97;5033551;28;20025;-79
2022/09/05 02:35:23;;;;;;;3.75;3.30;;;;;;;18.17;64.69;101851.25;5054474;28;20034;-80
2022/09/05 02:38:21;;;;;;;3.20;3.00;;;;;;;18.16;64.42;101860.16;5019619;28;20048;-79
2022/09/05 02:40:53;;;;;;;;;;;;;;;18.15;64.59;101850.47;5033411;28;20025;-79
2022/09/05 02:43:23;;;;;;;3.60;3.30;;;;;;;18.13;64.77;101849.69;5019368;28;19917;-79
2022/09/05 02:46:07;;;;;;;3.30;3.10;;;;;;;18.13;64.88;101855.00;5032472;28;20024;-79
2022/09/05 02:48:44;;;;;;;4.90;3.13;;;;;;;18.11;64.61;101851.59;5020215;28;20197;-79
2022/09/05 02:51:15;;;;;;;3.90;3.15;;;;;;;18.10;64.93;101854.31;5020580;28;20226;-79
2022/09/05 02:53:47;;;;;;;3.30;3.00;;;;;;;18.08;64.87;101859.75;5038286;28;20239;-78
2022/09/05 02:56:39;;;;;;;3.78;3.10;;;;;;;18.07;65.04;101857.16;5037744;28;20029;-78
2022/09/05 02:59:42;;;;;;;2.90;2.70;;;;;;;18.06;65.29;101855.44;5054936;28;20076;-78
2022/09/05 03:02:25;;;;;;;2.90;2.70;;;;;;;18.03;65.04;101859.97;5035055;28;20028;-78
2022/09/05 03:04:56;;;;;;;3.17;2.88;;;;;;;18.03;65.22;101853.84;5021814;28;20025;-77
2022/09/05 03:08:13;;;;;;;3.83;3.30;;;;;;;18.02;65.08;101854.75;5036214;28;20047;-77
2022/09/05 03:10:47;;;;;;;3.47;3.17;;;;;;;18.02;65.07;101857.41;4982910;28;20037;-77
2022/09/05 03:13:18;;;;;;;3.30;3.10;;;;;;;18.01;65.10;101855.72;5037971;28;20068;-78
2022/09/05 03:16:32;;;;;;;3.30;3.10;;;;;;;18.00;65.09;101854.00;5024826;28;20024;-77
2022/09/05 03:19:11;;;;;;;3.45;3.15;;;;;;;18.00;64.99;101846.03;5020953;28;20119;-78
2022/09/05 03:21:50;;;;;;;3.95;3.35;;;;;;;17.98;65.35;101848.78;5022242;28;20032;-78
2022/09/05 03:24:33;;;;;;;3.67;3.38;;;;;;;17.99;65.31;101854.91;5036735;28;20390;-78
2022/09/05 03:27:19;;;;;;;3.90;3.60;;;;;;;17.98;65.19;101840.81;5037374;28;20047;-78
2022/09/05 03:30:07;;;;;;;3.70;3.22;;;;;;;17.97;65.33;101844.44;5033455;28;20029;-78
2022/09/05 03:33:10;;;;;;;5.07;3.33;;;;;;;17.97;65.52;101846.22;5017917;28;20021;-77
2022/09/05 03:36:03;;;;;;;3.97;3.20;;;;;;;17.96;65.29;101842.72;5036970;28;20241;-77
2022/09/05 03:39:02;;;;;;;4.88;3.40;;;;;;;17.95;65.40;101848.09;5039997;28;20108;-78
2022/09/05 03:41:30;;;;;;;3.63;3.38;;;;;;;17.95;65.63;101845.44;5037965;28;20055;-78
2022/09/05 03:44:21;;;;;;;5.65;3.15;;;;;;;17.93;65.31;101848.16;5033693;28;20093;-78
2022/09/05 03:46:49;;;;;;;3.80;3.50;;;;;;;17.94;65.69;101847.25;5034854;28;20031;-77
2022/09/05 03:49:40;;;;;;;3.90;3.60;;;;;;;17.93;65.78;101849.97;5034902;28;20508;-78
2022/09/05 03:52:23;;;;;;;3.58;3.28;;;;;;;17.92;65.63;101849.13;5035155;28;20363;-78
2022/09/05 03:55:26;;;;;;;5.05;3.78;;;;;;;17.90;65.67;101843.06;5016948;28;20064;-77
2022/09/05 03:57:59;;;;;;;4.07;3.75;;;;;;;17.90;65.85;101845.72;5035734;28;20061;-77
2022/09/05 04:00:32;;;;;;;4.65;4.25;;;;;;;17.88;65.89;101846.72;5018311;28;20283;-78
2022/09/05 04:03:23;;;;;;;5.35;3.90;;;;;;;17.88;65.95;101844.91;5036821;28;20038;-77
2022/09/05 04:05:57;;;;;;;4.30;4.00;;;;;;;17.88;65.99;101844.06;5034504;28;20336;-78
2022/09/05 04:08:29;;;;;;;5.57;4.30;;;;;;;17.86;65.86;101846.81;5025425;28;20029;-78
2022/09/05 04:11:03;;;;;;;4.53;4.15;;;;;;;17.84;65.94;101841.59;5022681;28;20067;-78
2022/09/05 04:13:46;;;;;;;4.85;4.40;;;;;;;17.84;65.82;101844.22;5055640;28;20029;-78
2022/09/05 04:16:20;;;;;;;4.43;4.03;;;;;;;17.83;66.25;101842.50;5019420;28;20088;-78
2022/09/05 04:19:16;;;;;;;5.22;4.15;;;;;;;17.83;66.33;101841.66;5017586;28;20088;-78
2022/09/05 04:21:51;;;;;;;4.82;4.45;;;;;;;17.81;66.49;101839.09;5021488;28;20031;-77
2022/09/05 04:24:28;;;;;;;4.68;4.28;;;;;;;17.80;66.45;101840.03;5037739;28;20035;-77
2022/09/05 04:27:00;;;;;;;6.75;4.28;;;;;;;17.81;66.78;101838.25;5037081;28;20229;-78
2022/09/05 04:29:57;;;;;;;4.85;4.55;;;;;;;17.79;66.74;101837.44;5055726;28;20087;-77
2022/09/05 04:32:44;;;;;;;4.57;4.18;;;;;;;17.78;66.66;101833.94;5055877;28;20052;-77
2022/09/05 04:35:27;;;;;;;4.28;3.88;;;;;;;17.76;66.98;101833.19;5037294;28;20358;-78
2022/09/05 04:38:13;;;;;;;4.03;3.63;;;;;;;17.77;66.76;101834.91;5037334;28;20068;-77
2022/09/05 04:40:47;;;;;;;6.63;4.22;;;;;;;17.76;66.55;101838.50;5037748;28;20017;-78
2022/09/05 04:43:41;;;;;;;6.90;4.15;;;;;;;17.77;66.60;101839.34;5037679;28;20312;-78
2022/09/05 04:46:14;;;;;;;4.68;4.10;;;;;;;17.75;66.52;101841.22;5055104;28;20115;-77
2022/09/05 04:48:42;;;;;;;5.97;4.35;;;;;;;17.75;66.58;101839.41;5055274;28;20116;-78
2022/09/05 04:51:49;;;;;;;6.63;4.32;;;;;;;17.75;66.84;101850.00;5038987;28;20279;-77
2022/09/05 04:54:26;;;;;;;4.90;4.40;;;;;;;17.74;66.79;101848.31;4974894;28;20041;-78
2022/09/05 04:57:02;;;;;;;4.97;3.75;;;;;;;17.74;66.87;101856.25;4995819;28;20029;-78
2022/09/05 04:59:40;;;;;;;7.32;4.50;;;;;;;17.72;66.88;101855.50;4997996;28;20105;-78
2022/09/05 05:02:41;;;;;;;9.50;4.43;;;;;;;17.73;66.53;101854.53;4999982;28;20100;-78
2022/09/05 05:05:19;;;;;;;4.72;4.32;;;;;;;17.73;66.79;101861.63;5017493;28;20025;-78
2022/09/05 05:08:00;;;;;;;4.47;4.18;;;;;;;17.72;66.47;101860.78;5018416;28;20280;-78
2022/09/05 05:10:42;;;;;;;7.18;4.05;;;;;;;17.73;66.91;101861.63;5031516;28;20268;-77
2022/09/05 05:13:22;;;;;;;5.13;3.90;;;;;;;17.72;66.54;101858.16;5035575;28;20025;-78
2022/09/05 05:15:54;;;;;;;3.35;3.15;;;;;;;17.71;67.03;101856.41;5013695;28;20049;-78
2022/09/05 05:18:40;;;;;;;4.38;3.58;;;;;;;17.71;66.60;101859.06;5024304;28;20086;-78
2022/09/05 05:21:16;;;;;;;7.05;3.95;;;;;;;17.71;66.61;101859.06;5015022;28;20089;-78
2022/09/05 05:23:46;;;;;;;4.07;3.78;;;;;;;17.71;66.38;101864.38;5047059;28;20037;-78
2022/09/05 05:26:27;;;;;;;4.45;3.80;;;;;;;17.72;66.24;101862.56;5013605;28;20026;-78
2022/09/05 05:29:09;;;;;;;3.97;3.50;;;;;;;17.72;66.58;101867.88;5029782;28;20114;-78
2022/09/05 05:32:07;;;;;;;5.82;3.88;;;;;;;17.71;66.31;101859.06;5017074;28;20249;-78
2022/09/05 05:35:09;;;;;;;4.43;3.20;;;;;;;17.71;66.31;101859.06;4989531;28;20148;-78
2022/09/05 05:37:37;;;;;;;6.32;3.60;;;;;;;17.70;65.90;101857.38;4941948;29;20032;-78
2022/09/05 05:40:09;;;;;;;4.57;3.60;;;;;;;17.71;66.30;101859.06;5027246;28;20532;-78
2022/09/05 05:42:38;;;;;;;4.18;3.53;;;;;;;17.71;65.75;101859.06;5005130;28;20275;-78
2022/09/05 05:45:15;;;;;;;4.32;3.90;;;;;;;17.71;66.04;101859.06;5014993;28;20037;-78
2022/09/05 05:47:44;;;;;;;3.58;3.20;;;;;;;17.72;66.17;101858.16;5016930;28;20228;-78
2022/09/05 05:50:12;;;;;;;3.80;3.40;;;;;;;17.71;65.87;101861.72;5031526;28;20029;-78
2022/09/05 05:53:28;;;;;;;3.40;3.03;;;;;;;17.73;65.95;101862.50;5001444;28;20359;-78
2022/09/05 05:56:22;;;;;;;3.30;3.10;;;;;;;17.74;65.59;101864.22;4963248;28;20668;-78
2022/09/05 05:58:59;;;;;;;3.70;3.28;;;;;;;17.73;65.58;101862.50;5015865;28;20049;-78
2022/09/05 06:02:00;;;;;;;3.88;2.80;;;;;;;17.75;65.53;101873.00;5015606;28;20116;-78
2022/09/05 06:04:50;;;;;;;3.50;3.20;;;;;;;17.75;65.05;101871.19;4999113;28;20033;-78
2022/09/05 06:07:30;;;;;;;3.97;3.10;;;;;;;17.76;65.61;101877.38;5016825;28;20112;-78
2022/09/05 06:10:17;;;;;;;4.03;2.85;;;;;;;17.76;65.57;101878.22;4998509;28;20081;-78
2022/09/05 06:13:36;;;;;;;3.20;2.90;;;;;;;17.77;65.49;101879.06;5006040;28;20152;-79
2022/09/05 06:16:49;;;;;;;4.15;3.35;;;;;;;17.78;65.56;101879.00;4980500;28;20064;-78
2022/09/05 06:19:40;;;;;;;4.50;3.28;;;;;;;17.79;65.64;101871.88;4957344;28;20347;-78
2022/09/05 06:22:23;;;;;;;4.03;3.72;;;;;;;17.81;66.37;101878.00;4998777;28;20125;-78
2022/09/05 06:25:26;;;;;;;4.78;3.20;;;;;;;17.81;66.26;101881.50;5038770;28;20208;-78
2022/09/05 06:28:10;;;;;;;3.45;3.20;;;;;;;17.85;66.20;101876.91;5031521;28;20320;-78
2022/09/05 06:31:00;;;;;;;3.30;3.10;;;;;;;17.87;66.40;101876.81;5028595;28;20030;-78
2022/09/05 06:33:48;;;;;;;5.47;4.00;;;;;;;17.87;66.59;101877.66;4979024;28;20033;-78
2022/09/05 06:37:05;;;;;;;5.35;3.20;;;;;;;17.90;66.92;101879.28;5020892;28;20029;-77
2022/09/05 06:39:51;;;;;;;7.45;3.30;;;;;;;17.91;67.11;101883.66;4977874;28;20036;-78
2022/09/05 06:42:19;;;;;;;4.72;3.58;;;;;;;17.93;67.29;101877.31;4978652;28;20058;-78
2022/09/05 06:45:00;;;;;;;3.60;3.33;;;;;;;17.95;67.06;101883.38;5012651;28;20072;-78
2022/09/05 06:47:26;;;;;;;4.70;4.20;;;;;;;17.96;67.49;101893.06;5040334;28;20052;-78
2022/09/05 06:50:04;;;;;;;5.18;3.20;;;;;;;17.98;67.73;101895.63;5024191;28;20340;-78
2022/09/05 06:52:54;;;;;;;3.70;3.47;;;;;;;18.01;67.94;101898.13;5022879;28;20033;-79
2022/09/05 06:55:43;;;;;;;4.53;4.03;;;;;;;18.04;68.36;101903.22;5026491;28;20021;-78
2022/09/05 06:58:40;;;;;;;5.72;4.00;;;;;;;18.08;68.31;101906.56;5037411;28;20380;-78
2022/09/05 07:01:08;;;;;;;4.45;3.80;;;;;;;18.12;68.35;101908.97;5015189;28;20021;-78
2022/09/05 07:04:08;;;;;;;8.88;3.80;;;;;;;18.18;68.66;101913.09;5014122;28;20045;-78
2022/09/05 07:06:46;;;;;;;9.48;4.13;;;;;;;18.22;68.98;101915.47;5029185;28;20285;-78
2022/09/05 07:09:22;;;;;;;4.63;4.13;;;;;;;18.28;69.14;101910.75;5034601;28;20203;-79
2022/09/05 07:12:12;;;;;;;3.90;3.50;;;;;;;18.33;68.45;101917.50;5015378;28;20029;-78
2022/09/05 07:15:16;;;;;;;6.25;3.90;;;;;;;18.40;68.59;101915.38;5016288;28;20291;-78
2022/09/05 07:17:53;;;;;;;6.18;4.05;;;;;;;18.46;68.58;101915.03;5015008;28;20318;-79
2022/09/05 07:20:34;;;;;;;9.55;3.50;;;;;;;18.52;68.90;101912.03;5036197;28;20143;-78
2022/09/05 07:23:03;;;;;;;3.60;3.30;;;;;;;18.57;68.64;101917.94;5014189;28;20119;-79
2022/09/05 07:25:30;;;;;;;;;;;;;;;18.61;68.85;101923.94;5031344;28;20029;-78
2022/09/05 07:28:04;;;;;;;3.47;3.17;;;;;;;18.66;68.80;101928.94;5033993;28;19952;-78
2022/09/05 07:30:32;;;;;;;4.60;3.25;;;;;;;18.69;68.62;101934.94;5017176;28;20359;-79
2022/09/05 07:33:00;;;;;;;6.18;3.40;;;;;;;18.73;68.95;101948.88;5018924;28;20340;-78
2022/09/05 07:35:31;;;;;;;5.95;3.38;;;;;;;18.78;69.25;101949.47;5032181;28;20333;-78
2022/09/05 07:38:06;;;;;;;4.85;2.95;;;;;;;18.83;69.55;101943.91;5010078;28;20144;-78
2022/09/05 07:40:38;;;;;;;5.75;3.40;;;;;;;18.85;69.59;101940.25;5012813;28;20042;-78
2022/09/05 07:43:11;;;;;;;8.02;3.50;;;;;;;18.89;69.93;101939.13;5007808;28;20248;-78
2022/09/05 07:45:44;;;;;;;8.93;4.40;;;;;;;18.93;70.22;101927.38;5009774;28;20052;-78
2022/09/05 07:48:23;;;;;;;3.60;3.00;;;;;;;18.96;69.73;101926.34;5015422;28;20389;-79
2022/09/05 07:51:01;;;;;;;3.33;3.05;;;;;;;19.03;68.99;101924.16;5028694;28;20100;-78
2022/09/05 07:53:28;;;;;;;7.18;2.63;;;;;;;19.07;68.88;101931.88;5012906;28;20021;-78
2022/09/05 07:55:57;;;;;;;4.47;2.83;;;;;;;19.12;68.50;101931.63;4995841;28;20033;-78
2022/09/05 07:58:49;;;;;;;9.13;3.15;;;;;;;19.15;68.51;101936.72;5014134;28;20025;-79
2022/09/05 08:01:16;;;;;;;6.95;2.90;;;;;;;19.17;68.22;101942.78;5029491;28;20029;-79
2022/09/05 08:03:42;;;;;;;8.80;3.20;;;;;;;19.21;68.97;101938.16;5012947;28;20033;-78
2022/09/05 08:06:15;;;;;;;6.03;2.85;;;;;;;19.24;68.87;101936.16;5015792;28;20333;-78
2022/09/05 08:08:54;;;;;;;4.63;2.65;;;;;;;19.28;69.26;101932.41;5010629;28;20032;-79
2022/09/05 08:11:23;;;;;;;7.32;3.08;;;;;;;19.31;69.54;101940.16;5010236;28;20329;-79
2022/09/05 08:13:54;;;;;;;6.38;2.80;;;;;;;19.37;69.27;101939.81;5011113;28;20029;-79
2022/09/05 08:16:23;;;;;;;7.93;2.83;;;;;;;19.44;69.31;101942.09;5011060;28;20347;-78
2022/09/05 08:19:09;;;;;;;5.20;2.90;;;;;;;19.49;68.67;101948.81;5009595;28;20052;-79
2022/09/05 08:21:51;;;;;;;9.80;2.80;;;;;;;19.57;68.42;101943.03;5027861;28;20229;-78
2022/09/05 08:24:25;;;;;;;6.00;2.35;;;;;;;19.68;68.29;101942.38;5031691;28;20356;-78
2022/09/05 08:27:43;;;;;;;6.18;2.20;;;;;;;19.79;67.72;101944.41;5028824;28;20332;-78
2022/09/05 08:30:09;;;;;;;6.05;2.20;;;;;;;19.87;67.11;101943.00;4964807;28;20048;-78
2022/09/05 08:32:40;;;;;;;4.25;1.92;;;;;;;19.97;67.17;101942.41;5006192;28;20053;-79
2022/09/05 08:35:37;;;;;;;2.72;2.15;;;;;;;20.07;66.59;101935.56;5024346;28;20382;-79
2022/09/05 08:38:04;;;;;;;6.00;2.10;;;;;;;20.13;65.88;101925.38;5006722;28;20045;-79
2022/09/05 08:41:34;;;;;;;4.32;1.55;;;;;;;20.17;65.03;101928.69;5016028;28;20095;-79
2022/09/05 08:44:15;;;;;;;3.53;1.70;;;;;;;20.22;64.33;101925.75;4965185;28;20046;-79
2022/09/05 08:46:50;;;;;;;1.92;1.40;;;;;;;20.26;64.24;101921.94;4974954;28;20026;-78
2022/09/05 08:49:58;;;;;;;7.65;1.73;;;;;;;20.31;64.29;101923.34;5012406;28;20260;-79
2022/09/05 08:52:39;;;;;;;1.48;1.38;;;;;;;20.40;63.84;101929.03;4988961;28;20076;-79
2022/09/05 08:55:12;;;;;;;2.35;1.40;;;;;;;20.43;63.13;101926.16;5031932;28;20045;-79
2022/09/05 08:57:43;;;;;;;2.25;1.45;;;;;;;20.47;62.67;101928.53;5016738;28;20088;-79
2022/09/05 09:00:11;;;;;;;3.00;1.60;;;;;;;20.52;62.40;101929.09;5034436;28;20029;-79
2022/09/05 09:02:48;;;;;;;4.35;1.40;;;;;;;20.61;62.46;101921.47;5016129;28;20290;-78
2022/09/05 09:05:25;;;;;;;1.75;1.15;;;;;;;20.69;62.06;101917.34;5018186;28;20063;-78
2022/09/05 09:07:57;;;;;;;1.70;1.60;;;;;;;20.80;61.68;101911.31;4998625;28;20061;-79
2022/09/05 09:10:56;;;;;;;2.20;1.70;;;;;;;20.88;61.84;101917.00;5016715;28;20259;-79
2022/09/05 09:13:51;;;;;;;4.38;1.70;;;;;;;20.95;61.62;101912.09;5010962;28;20044;-79
2022/09/05 09:16:41;;;;;;;6.53;1.63;;;;;;;20.99;61.05;101905.63;5007430;28;20025;-78
2022/09/05 09:19:19;;;;;;;5.80;1.65;;;;;;;21.03;60.86;101906.25;5018199;28;20604;-78
2022/09/05 09:22:00;;;;;;;;;;;;;;;21.06;60.48;101906.88;5010241;28;20326;-78
2022/09/05 09:25:04;;;;;;;2.13;1.60;;;;;;;21.12;60.40;101905.63;5008702;28;19919;-79
2022/09/05 09:27:48;;;;;;;2.45;1.45;;;;;;;21.20;60.50;101903.28;5021671;28;20044;-79
2022/09/05 09:30:16;;;;;;;4.72;1.95;;;;;;;21.23;60.04;101905.75;5028543;28;20022;-78
2022/09/05 09:32:48;;;;;;;3.30;1.63;;;;;;;21.30;60.32;101906.16;5029553;28;20065;-78
2022/09/05 09:35:25;;;;;;;1.50;1.40;;;;;;;21.37;60.38;101907.41;5006344;28;20226;-78
2022/09/05 09:38:32;;;;;;;1.70;1.60;;;;;;;21.50;60.35;101903.94;5024320;28;20083;-79
2022/09/05 09:41:01;;;;;;;2.45;1.90;;;;;;;21.62;60.69;101909.25;4998591;28;20320;-78
2022/09/05 09:43:30;;;;;;;;;;;;;;;21.73;60.39;101910.31;5021326;28;20045;-79
2022/09/05 09:46:45;;;;;;;1.58;1.45;;;;;;;21.84;60.89;101902.41;5013922;28;19920;-79
2022/09/05 09:49:19;;;;;;;1.92;1.73;;;;;;;21.91;59.54;101898.34;4982316;28;20117;-79
2022/09/05 09:51:47;;;;;;;3.30;1.45;;;;;;;21.96;59.52;101906.03;5009602;28;20036;-79
2022/09/05 09:54:54;;;;;;;1.98;1.73;;;;;;;22.03;59.09;101901.94;5024545;28;20025;-78
2022/09/05 09:57:32;;;;;;;1.35;1.30;;;;;;;22.11;58.57;101904.06;4992112;28;20046;-79
2022/09/05 10:00:21;;;;;;;2.67;1.65;;;;;;;22.15;58.37;101898.38;5011226;28;20371;-78
2022/09/05 10:03:10;;;;;;;1.80;1.70;;;;;;;22.20;58.45;101892.69;5002454;28;20316;-78
2022/09/05 10:06:00;;;;;;;3.30;2.08;;;;;;;22.27;57.33;101894.00;5028944;28;20033;-79
2022/09/05 10:08:43;;;;;;;4.28;1.55;;;;;;;22.35;57.57;101885.41;5033907;28;20044;-79
2022/09/05 10:11:30;;;;;;;5.63;1.70;;;;;;;22.46;58.08;101884.63;5022057;28;20288;-78
2022/09/05 10:14:01;;;;;;;1.98;1.50;;;;;;;22.56;58.06;101890.97;5012222;28;20384;-78
2022/09/05 10:16:39;;;;;;;5.60;1.33;;;;;;;22.61;57.83;101881.66;5030571;28;20173;-79
2022/09/05 10:19:29;;;;;;;7.60;1.70;;;;;;;22.67;57.41;101874.16;5005857;28;20057;-79
2022/09/05 10:22:03;;;;;;;8.70;2.00;;;;;;;22.69;56.95;101883.75;5000655;28;20356;-79
2022/09/05 10:24:56;;;;;;;3.53;1.52;;;;;;;22.70;57.04;101874.78;5036241;28;20025;-79
2022/09/05 10:27:22;;;;;;;2.20;1.80;;;;;;;22.75;55.90;101879.75;5015606;28;20202;-79
2022/09/05 10:30:01;;;;;;;2.37;1.60;;;;;;;22.81;56.70;101877.47;5008592;28;20119;-79
2022/09/05 10:32:39;;;;;;;4.53;1.50;;;;;;;22.86;56.23;101874.44;5035214;28;20494;-79
2022/09/05 10:35:18;;;;;;;2.20;1.50;;;;;;;22.90;55.89;101865.25;5004317;28;20025;-79
2022/09/05 10:37:48;;;;;;;4.93;1.55;;;;;;;22.95;55.57;101870.22;4998929;28;20030;-79
2022/09/05 10:40:19;;;;;;;10.70;2.08;;;;;;;22.97;55.96;101868.28;5006488;28;20021;-79
2022/09/05 10:43:07;;;;;;;2.08;1.70;;;;;;;23.02;55.84;101868.78;5011353;28;20265;-79
2022/09/05 10:46:03;;;;;;;;;;;;;;;;;;;;;
2022/09/05 10:48:51;;;;;;;10.98;2.03;;;;;;;23.17;55.28;101869.44;5016219;28;20060;-79
2022/09/05 10:51:34;;;;;;;2.88;1.50;;;;;;;23.25;54.74;101874.16;5011738;28;20020;-78
2022/09/05 10:54:02;;;;;;;4.65;1.48;;;;;;;23.33;55.47;101869.94;5030269;28;20439;-79
2022/09/05 10:56:40;;;;;;;3.35;1.98;;;;;;;23.38;54.86;101865.06;5015331;28;20036;-79
2022/09/05 10:59:30;;;;;;;2.25;1.40;;;;;;;23.42;54.98;101867.50;5008513;28;20037;-79
2022/09/05 11:02:04;;;;;;;1.73;1.40;;;;;;;23.48;55.50;101862.50;5010279;28;20104;-79
2022/09/05 11:04:47;;;;;;;1.65;1.40;;;;;;;23.56;54.93;101862.75;5011027;28;20029;-79
2022/09/05 11:07:40;;;;;;;1.63;1.50;;;;;;;23.65;55.00;101853.16;5014803;28;20215;-79
2022/09/05 11:10:16;;;;;;;2.45;1.70;;;;;;;23.71;54.69;101860.69;5016743;28;20418;-78
2022/09/05 11:13:00;;;;;;;3.25;1.67;;;;;;;23.81;54.30;101865.31;5026465;28;20025;-79
2022/09/05 11:15:53;;;;;;;1.98;1.52;;;;;;;23.87;54.59;101865.69;5019775;28;20049;-79
2022/09/05 11:18:28;;;;;;;3.90;1.70;;;;;;;23.93;54.12;101859.81;4997816;28;20068;-79
2022/09/05 11:21:06;;;;;;;2.33;1.50;;;;;;;24.01;53.45;101861.03;5022753;28;20059;-79
2022/09/05 11:23:42;;;;;;;1.80;1.60;;;;;;;24.08;52.58;101857.72;5003680;28;20328;-79
2022/09/05 11:26:41;;;;;;;4.72;1.55;;;;;;;24.18;53.27;101854.31;5027635;28;20028;-78
2022/09/05 11:29:23;;;;;;;1.17;1.15;;;;;;;24.27;53.25;101858.91;5010140;28;20052;-79
2022/09/05 11:32:26;;;;;;;2.15;1.30;;;;;;;24.32;51.70;101859.34;5015012;28;20041;-79
2022/09/05 11:35:26;;;;;;;1.83;1.30;;;;;;;24.36;51.24;101854.56;5008266;28;20184;-79
2022/09/05 11:37:58;;;;;;;1.38;1.25;;;;;;;24.38;50.89;101852.66;5016913;28;20256;-78
2022/09/05 11:40:42;;;;;;;3.20;1.40;;;;;;;24.40;51.39;101854.22;5032693;28;20032;-79
2022/09/05 11:43:38;;;;;;;1.50;1.20;;;;;;;24.46;50.06;101844.81;5028618;28;20195;-79
2022/09/05 11:46:39;;;;;;;2.05;1.30;;;;;;;24.50;50.26;101847.13;5002131;28;20032;-79
2022/09/05 11:49:05;;;;;;;2.92;1.23;;;;;;;24.58;50.25;101840.28;5002784;28;20044;-79
2022/09/05 11:52:10;;;;;;;1.40;1.00;;;;;;;24.67;48.89;101845.72;5008863;28;20219;-79
2022/09/05 11:54:57;;;;;;;3.13;1.30;;;;;;;24.75;49.61;101845.06;5012135;28;20034;-79
2022/09/05 11:57:49;;;;;;;3.05;1.00;;;;;;;24.86;50.39;101839.63;5002237;28;20029;-79
2022/09/05 12:00:38;;;;;;;1.77;1.27;;;;;;;24.99;48.39;101838.56;5021071;28;20047;-79
2022/09/05 12:03:37;;;;;;;1.52;1.05;;;;;;;25.07;49.25;101841.44;5006984;28;20029;-79
2022/09/05 12:06:34;;;;;;;2.50;1.08;;;;;;;25.12;47.95;101843.72;5010682;28;20105;-79
2022/09/05 12:09:25;;;;;;;1.35;1.20;;;;;;;25.18;49.96;101840.50;5014393;28;20071;-79
2022/09/05 12:12:25;;;;;;;3.33;1.40;;;;;;;25.25;47.79;101836.31;5007870;28;20033;-79
2022/09/05 12:15:08;;;;;;;1.92;1.67;;;;;;;25.34;48.87;101832.84;5036562;28;20285;-79
2022/09/05 12:18:03;;;;;;;8.27;1.45;;;;;;;25.39;48.81;101833.28;5013204;28;20225;-79
2022/09/05 12:20:37;;;;;;;1.75;1.30;;;;;;;25.43;48.10;101828.50;4982293;28;20294;-79
2022/09/05 12:23:17;;;;;;;2.05;1.10;;;;;;;25.50;47.96;101826.13;5029095;28;20101;-79
2022/09/05 12:26:09;;;;;;;1.77;1.20;;;;;;;25.52;48.30;101827.69;5008862;28;20363;-79
2022/09/05 12:28:54;;;;;;;1.35;1.20;;;;;;;25.56;47.36;101823.75;5014818;28;20032;-79
2022/09/05 12:31:28;;;;;;;1.60;1.50;;;;;;;25.62;46.96;101825.03;5019058;28;20033;-79
2022/09/05 12:33:54;;;;;;;1.92;1.38;;;;;;;25.68;46.83;101829.84;5017008;28;20104;-79
2022/09/05 12:36:42;;;;;;;1.45;1.35;;;;;;;25.74;47.82;101825.75;4999318;28;20113;-79
2022/09/05 12:39:29;;;;;;;2.15;1.30;;;;;;;25.76;46.22;101824.66;5017606;28;20021;-79