Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:11;;;;;;;;;;;;;;;15.16;54.12;98008.34;30001;982;1862;-56
2022/07/09 00:00:42;;;;;;;;;;;;;;;15.15;54.22;98006.72;30001;982;1867;-57
2022/07/09 00:01:13;;;;;;;;;;;;;;;15.14;53.97;98002.34;30001;982;1875;-59
2022/07/09 00:01:44;;;;;;;;;;;;;;;15.14;54.26;98007.81;30001;982;1875;-58
2022/07/09 00:02:15;;;;;;;;;;;;;;;15.14;54.10;98013.28;30001;982;1875;-59
2022/07/09 00:02:45;;;;;;;;;;;;;;;15.12;54.36;98004.56;30001;983;1875;-59
2022/07/09 00:03:16;;;;;;;;;;;;;;;15.12;54.23;98007.28;30001;983;1875;-59
2022/07/09 00:03:47;;;;;;;;;;;;;;;15.12;54.53;98010.03;30001;983;1875;-56
2022/07/09 00:04:18;;;;;;;;;;;;;;;15.11;54.54;98008.41;30001;983;1875;-59
2022/07/09 00:04:53;;;;;;;;;;;;;;;15.12;54.33;98007.28;30001;983;1862;-57
2022/07/09 00:05:23;;;;;;;;;;;;;;;15.11;54.33;98002.13;30001;983;1866;-59
2022/07/09 00:05:55;;;;;;;;;;;;;;;15.11;54.47;98008.41;30001;983;1862;-55
2022/07/09 00:06:26;;;;;;;;;;;;;;;15.09;54.13;98007.88;30001;983;1866;-58
2022/07/09 00:06:58;;;;;;;;;;;;;;;15.09;54.36;98002.41;30001;974;1884;-59
2022/07/09 00:07:29;;;;;;;;;;;;;;;15.09;54.21;97996.94;30001;982;1875;-59
2022/07/09 00:08:00;;;;;;;;;;;;;;;15.09;54.53;97999.69;30001;982;1875;-56
2022/07/09 00:08:31;;;;;;;;;;;;;;;15.10;54.12;98001.31;30001;982;1875;-56
2022/07/09 00:09:02;;;;;;;;;;;;;;;15.08;54.40;98000.78;30001;982;1875;-56
2022/07/09 00:09:32;;;;;;;;;;;;;;;15.08;54.39;98009.00;30001;972;1862;-56
2022/07/09 00:10:04;;;;;;;;;;;;;;;15.08;54.28;98001.59;30001;983;1866;-57
2022/07/09 00:10:35;;;;;;;;;;;;;;;15.08;54.01;98009.00;30001;983;1861;-59
2022/07/09 00:11:09;;;;;;;;;;;;;;;15.08;54.05;98003.53;30001;983;1866;-59
2022/07/09 00:11:40;;;;;;;;;;;;;;;15.09;53.95;98005.16;30001;983;1875;-56
2022/07/09 00:12:10;;;;;;;;;;;;;;;15.09;54.34;97999.69;30001;983;1875;-56
2022/07/09 00:12:41;;;;;;;;;;;;;;;15.09;53.96;98005.16;30001;983;1875;-58
2022/07/09 00:13:15;;;;;;;;;;;;;;;15.09;54.05;97999.69;30001;983;1875;-56
2022/07/09 00:13:46;;;;;;;;;;;;;;;15.09;54.11;98002.41;30001;986;1875;-56
2022/07/09 00:14:17;;;;;;;;;;;;;;;15.09;54.53;98002.41;30001;983;1875;-55
2022/07/09 00:14:50;;;;;;;;;;;;;;;15.10;54.32;97995.84;30001;983;1862;-59
2022/07/09 00:15:21;;;;;;;;;;;;;;;15.11;54.51;97994.72;30001;982;1866;-56
2022/07/09 00:15:52;;;;;;;;;;;;;;;15.12;54.08;97993.62;30001;982;1875;-57
2022/07/09 00:16:24;;;;;;;;;;;;;;;15.13;53.95;97995.25;30001;982;1875;-56
2022/07/09 00:16:56;;;;;;;;;;;;;;;15.15;54.20;97994.97;30001;982;1862;-56
2022/07/09 00:17:29;;;;;;;;;;;;;;;15.16;54.24;97989.19;30001;983;1866;-57
2022/07/09 00:18:00;;;;;;;;;;;;;;;15.16;53.85;97991.94;30001;983;1875;-59
2022/07/09 00:18:31;;;;;;;;;;;;;;;15.17;54.14;97999.03;30001;983;1874;-59
2022/07/09 00:19:04;;;;;;;;;;;;;;;15.17;54.13;97993.56;30001;983;1861;-57
2022/07/09 00:19:35;;;;;;;;;;;;;;;15.18;54.27;97995.19;30001;983;1866;-59
2022/07/09 00:20:07;;;;;;;;;;;;;;;15.19;54.02;97999.53;30001;983;1875;-56
2022/07/09 00:20:38;;;;;;;;;;;;;;;15.19;54.16;97988.59;30001;983;1875;-60
2022/07/09 00:21:09;;;;;;;;;;;;;;;15.20;54.22;97994.88;30001;983;1862;-59
2022/07/09 00:21:41;;;;;;;;;;;;;;;15.20;54.25;97990.22;30001;983;1866;-59
2022/07/09 00:22:12;;;;;;;;;;;;;;;15.19;53.88;97985.88;30001;983;1875;-59
2022/07/09 00:22:43;;;;;;;;;;;;;;;15.20;54.08;97995.69;30001;982;1875;-60
2022/07/09 00:23:16;;;;;;;;;;;;;;;15.19;53.94;97985.88;30001;982;1875;-57
2022/07/09 00:23:46;;;;;;;;;;;;;;;15.19;54.25;97990.53;30001;982;1875;-55
2022/07/09 00:24:17;;;;;;;;;;;;;;;15.18;54.18;97984.25;30001;982;1875;-58
2022/07/09 00:24:48;;;;;;;;;;;;;;;15.18;54.44;97992.44;30001;982;1875;-58
2022/07/09 00:25:19;;;;;;;;;;;;;;;15.16;54.29;97983.72;30001;983;1875;-59
2022/07/09 00:25:52;;;;;;;;;;;;;;;15.16;54.36;97983.72;30001;983;1862;-61
2022/07/09 00:26:23;;;;;;;;;;;;;;;15.16;54.45;97985.66;30001;983;1866;-59
2022/07/09 00:26:55;;;;;;;;;;;;;;;15.16;54.53;97980.19;30001;983;1875;-60
2022/07/09 00:27:27;;;;;;;;;;;;;;;15.15;54.24;97990.31;30001;983;1875;-58
2022/07/09 00:27:57;;;;;;;;;;;;;;;15.15;54.25;97990.31;30001;983;1875;-59
2022/07/09 00:28:28;;;;;;;;;;;;;;;15.15;54.16;97984.03;30001;983;1875;-58
2022/07/09 00:28:59;;;;;;;;;;;;;;;15.15;54.20;97982.09;30001;983;1875;-58
2022/07/09 00:29:30;;;;;;;;;;;;;;;15.14;54.30;97983.22;30001;982;1875;-59
2022/07/09 00:30:01;;;;;;;;;;;;;;;15.16;54.38;97982.91;30001;982;1875;-59
2022/07/09 00:30:32;;;;;;;;;;;;;;;15.15;54.29;97976.63;30001;982;1862;-59
2022/07/09 00:31:03;;;;;;;;;;;;;;;15.15;54.33;97987.56;30001;982;1867;-59
2022/07/09 00:31:34;;;;;;;;;;;;;;;15.15;54.06;97981.28;30001;982;1875;-58
2022/07/09 00:32:05;;;;;;;;;;;;;;;15.15;54.31;97984.03;30001;982;1875;-59
2022/07/09 00:32:36;;;;;;;;;;;;;;;15.16;54.05;97982.91;30001;983;1861;-58
2022/07/09 00:33:07;;;;;;;;;;;;;;;15.16;54.03;97983.72;30001;983;1866;-59
2022/07/09 00:33:38;;;;;;;;;;;;;;;15.16;54.05;97988.37;30001;983;1875;-59
2022/07/09 00:34:09;;;;;;;;;;;;;;;15.13;54.46;97976.13;30001;983;1875;-59
2022/07/09 00:34:41;;;;;;;;;;;;;;;15.13;54.17;97984.31;30001;983;1875;-58
2022/07/09 00:35:12;;;;;;;;;;;;;;;15.13;54.54;97987.06;30001;985;1871;-58
2022/07/09 00:35:43;;;;;;;;;;;;;;;15.13;54.31;97981.59;30001;986;1875;-58
2022/07/09 00:36:14;;;;;;;;;;;;;;;15.13;54.34;97983.50;30001;983;1875;-59
2022/07/09 00:36:46;;;;;;;;;;;;;;;15.12;54.27;97977.22;30001;982;1875;-59
2022/07/09 00:37:17;;;;;;;;;;;;;;;15.11;54.57;97981.06;30001;982;1875;-59
2022/07/09 00:37:48;;;;;;;;;;;;;;;15.10;54.55;97982.19;30001;956;1888;-59
2022/07/09 00:38:19;;;;;;;;;;;;;;;15.10;54.55;97979.44;30001;982;1866;-59
2022/07/09 00:38:50;;;;;;;;;;;;;;;15.11;54.13;97981.06;30002;982;1875;-59
2022/07/09 00:39:20;;;;;;;;;;;;;;;15.10;54.51;97979.44;30002;982;1875;-59
2022/07/09 00:39:51;;;;;;;;;;;;;;;15.11;54.21;97977.53;30002;982;1875;-59
2022/07/09 00:40:22;;;;;;;;;;;;;;;15.10;54.18;97976.72;30002;983;1875;-59
2022/07/09 00:40:53;;;;;;;;;;;;;;;15.11;54.29;97981.06;30002;983;1875;-60
2022/07/09 00:41:24;;;;;;;;;;;;;;;15.10;54.13;97971.25;30002;983;1875;-60
2022/07/09 00:42:20;;;;;;;;;;;;;;;15.10;54.12;97976.72;30002;983;1875;-59
2022/07/09 00:42:51;;;;;;;;;;;;;;;15.11;54.18;97978.34;30002;983;1857;-59
2022/07/09 00:43:23;;;;;;;;;;;;;;;15.11;53.97;97970.12;30002;983;1866;-60
2022/07/09 00:43:54;;;;;;;;;;;;;;;15.12;54.01;97970.94;30002;983;1875;-59
2022/07/09 00:44:24;;;;;;;;;;;;;;;15.11;54.26;97972.87;30002;982;1875;-59
2022/07/09 00:44:55;;;;;;;;;;;;;;;15.11;53.94;97975.59;30002;982;1875;-59
2022/07/09 00:45:26;;;;;;;;;;;;;;;15.11;53.94;97967.41;30002;982;1875;-60
2022/07/09 00:45:57;;;;;;;;;;;;;;;15.11;54.24;97961.13;30001;982;1875;-59
2022/07/09 00:46:28;;;;;;;;;;;;;;;15.09;53.94;97959.50;30002;982;1875;-60
2022/07/09 00:47:00;;;;;;;;;;;;;;;15.10;54.30;97968.50;30002;982;1875;-59
2022/07/09 00:47:32;;;;;;;;;;;;;;;15.12;54.26;97969.03;30002;982;1862;-60
2022/07/09 00:48:04;;;;;;;;;;;;;;;15.11;53.82;97970.12;30002;983;1866;-60
2022/07/09 00:48:35;;;;;;;;;;;;;;;15.12;53.78;97960.81;30002;983;1875;-59
2022/07/09 00:49:06;;;;;;;;;;;;;;;15.12;54.11;97962.75;30002;983;1875;-59
2022/07/09 00:49:39;;;;;;;;;;;;;;;15.13;54.00;97961.62;30002;983;1875;-59
2022/07/09 00:50:10;;;;;;;;;;;;;;;15.12;54.07;97960.81;30002;983;1875;-59
2022/07/09 00:50:42;;;;;;;;;;;;;;;15.13;53.63;97961.62;30002;983;1876;-60
2022/07/09 00:51:14;;;;;;;;;;;;;;;15.14;53.93;97964.06;30002;983;1875;-59
2022/07/09 00:51:45;;;;;;;;;;;;;;;15.13;53.72;97959.72;30002;983;1875;-59
2022/07/09 00:52:17;;;;;;;;;;;;;;;15.13;53.50;97958.91;30002;982;1862;-60
2022/07/09 00:52:48;;;;;;;;;;;;;;;15.13;53.47;97954.25;30002;982;1867;-58
2022/07/09 00:53:22;;;;;;;;;;;;;;;15.13;53.75;97959.72;30002;982;1875;-59
2022/07/09 00:53:53;;;;;;;;;;;;;;;15.13;53.65;97956.97;30002;982;1876;-60
2022/07/09 00:54:24;;;;;;;;;;;;;;;15.13;53.96;97951.50;30002;982;1876;-59
2022/07/09 00:54:56;;;;;;;;;;;;;;;15.15;53.66;97959.41;30002;982;1876;-59
2022/07/09 00:55:28;;;;;;;;;;;;;;;15.15;53.85;97954.78;30002;983;1861;-58
2022/07/09 00:56:00;;;;;;;;;;;;;;;15.16;53.81;97956.41;30002;983;1866;-59
2022/07/09 00:56:31;;;;;;;;;;;;;;;15.17;54.18;97958.00;30002;983;1875;-59
2022/07/09 00:57:06;;;;;;;;;;;;;;;15.18;54.21;97956.91;30002;983;1875;-59
2022/07/09 00:57:38;;;;;;;;;;;;;;;15.18;54.21;97958.84;30002;983;1875;-56
2022/07/09 00:58:09;;;;;;;;;;;;;;;15.18;54.11;97951.44;30002;983;1875;-59
2022/07/09 00:58:42;;;;;;;;;;;;;;;15.17;54.26;97952.56;30002;983;1875;-59
2022/07/09 00:59:13;;;;;;;;;;;;;;;15.16;53.98;97950.94;30002;983;1875;-60
2022/07/09 00:59:44;;;;;;;;;;;;;;;15.16;54.21;97950.94;30002;982;1875;-59
2022/07/09 01:00:15;;;;;;;;;;;;;;;15.17;54.28;97947.09;30002;982;1876;-60
2022/07/09 01:00:46;;;;;;;;;;;;;;;15.16;54.09;97950.13;30002;982;1862;-60
2022/07/09 01:01:17;;;;;;;;;;;;;;;15.15;54.04;97949.31;30002;982;1867;-59
2022/07/09 01:01:51;;;;;;;;;;;;;;;15.14;54.14;97950.41;30002;982;1875;-59
2022/07/09 01:02:22;;;;;;;;;;;;;;;15.13;54.14;97951.50;30002;983;1861;-59
2022/07/09 01:02:53;;;;;;;;;;;;;;;15.12;54.19;97949.88;30002;972;1874;-60
2022/07/09 01:03:24;;;;;;;;;;;;;;;15.12;54.09;97949.06;30002;983;1875;-59
2022/07/09 01:03:55;;;;;;;;;;;;;;;15.10;54.41;97952.09;30002;983;1875;-59
2022/07/09 01:04:26;;;;;;;;;;;;;;;15.08;54.17;97948.84;30002;983;1875;-59
2022/07/09 01:04:57;;;;;;;;;;;;;;;15.07;54.50;97947.22;30002;983;1875;-58
2022/07/09 01:05:31;;;;;;;;;;;;;;;15.07;54.63;97948.03;30002;983;1875;-59
2022/07/09 01:06:02;;;;;;;;;;;;;;;15.06;54.51;97945.59;30002;983;1875;-60
2022/07/09 01:06:36;;;;;;;;;;;;;;;15.06;54.30;97940.94;30002;983;1875;-59
2022/07/09 01:07:07;;;;;;;;;;;;;;;15.05;54.34;97942.06;30002;982;1862;-59
2022/07/09 01:07:37;;;;;;;;;;;;;;;15.04;54.50;97943.16;30002;982;1867;-60
2022/07/09 01:08:09;;;;;;;;;;;;;;;15.03;54.24;97944.28;30002;982;1875;-59
2022/07/09 01:08:39;;;;;;;;;;;;;;;15.03;54.28;97946.19;30002;982;1875;-59
2022/07/09 01:09:10;;;;;;;;;;;;;;;15.03;54.76;97938.81;30002;982;1876;-59
2022/07/09 01:09:41;;;;;;;;;;;;;;;15.02;54.74;97939.09;30002;983;1875;-58
2022/07/09 01:10:12;;;;;;;;;;;;;;;15.00;54.57;97941.31;30002;971;1793;-59
2022/07/09 01:10:43;;;;;;;;;;;;;;;15.00;54.89;97938.59;30002;983;1861;-59
2022/07/09 01:11:15;;;;;;;;;;;;;;;14.98;54.55;97938.06;30002;985;1866;-58
2022/07/09 01:11:47;;;;;;;;;;;;;;;14.97;54.84;97945.44;30002;983;1875;-59
2022/07/09 01:12:18;;;;;;;;;;;;;;;14.95;54.94;97938.66;30002;983;1875;-59
2022/07/09 01:12:49;;;;;;;;;;;;;;;14.94;54.74;97939.75;30002;983;1874;-58
2022/07/09 01:13:21;;;;;;;;;;;;;;;14.92;54.99;97939.25;30002;983;1875;-59
2022/07/09 01:13:52;;;;;;;;;;;;;;;14.92;55.15;97939.25;30002;983;1875;-59
2022/07/09 01:14:23;;;;;;;;;;;;;;;14.90;55.62;97941.47;30002;983;1875;-59
2022/07/09 01:14:54;;;;;;;;;;;;;;;14.88;55.63;97940.97;30002;986;1861;-59
2022/07/09 01:15:25;;;;;;;;;;;;;;;14.87;55.55;97942.87;30002;982;1871;-59
2022/07/09 01:15:56;;;;;;;;;;;;;;;14.87;55.24;97942.06;30002;982;1880;-60
2022/07/09 01:16:31;;;;;;;;;;;;;;;14.86;55.59;97943.19;30002;982;1880;-59
2022/07/09 01:17:03;;;;;;;;;;;;;;;14.85;55.48;97939.62;30002;983;1879;-60
2022/07/09 01:17:40;;;;;;;;;;;;;;;14.85;55.76;97947.00;30002;983;1879;-60
2022/07/09 01:18:11;;;;;;;;;;;;;;;14.85;55.63;97955.22;30002;983;1879;-59
2022/07/09 01:18:49;;;;;;;;;;;;;;;14.84;55.49;97943.47;30002;983;1866;-59
2022/07/09 01:19:19;;;;;;;;;;;;;;;14.82;55.49;97939.41;30002;983;1870;-60
2022/07/09 01:19:50;;;;;;;;;;;;;;;14.80;55.61;97947.91;30002;983;1866;-59
2022/07/09 01:20:25;;;;;;;;;;;;;;;14.80;55.46;97941.63;30002;983;1871;-60
2022/07/09 01:20:56;;;;;;;;;;;;;;;14.78;55.80;97943.81;30002;983;1879;-59
2022/07/09 01:21:27;;;;;;;;;;;;;;;14.78;55.88;97939.19;30002;983;1879;-59
2022/07/09 01:21:59;;;;;;;;;;;;;;;14.77;55.75;97953.13;30002;982;1880;-59
2022/07/09 01:22:29;;;;;;;;;;;;;;;14.77;55.59;97947.66;30002;982;1880;-60
2022/07/09 01:23:00;;;;;;;;;;;;;;;14.74;55.66;97944.41;30002;982;1880;-60
2022/07/09 01:23:31;;;;;;;;;;;;;;;14.73;55.85;97948.25;30002;982;1867;-59
2022/07/09 01:24:03;;;;;;;;;;;;;;;14.72;56.13;97940.34;30002;982;1871;-59
2022/07/09 01:24:33;;;;;;;;;;;;;;;14.71;56.13;97945.00;30002;983;1879;-59
2022/07/09 01:25:07;;;;;;;;;;;;;;;14.70;56.04;97948.03;30002;983;1879;-59
2022/07/09 01:25:41;;;;;;;;;;;;;;;14.70;56.46;97940.63;30002;983;1879;-59
2022/07/09 01:26:12;;;;;;;;;;;;;;;14.70;56.41;97948.84;30002;983;1879;-61
2022/07/09 01:26:45;;;;;;;;;;;;;;;14.69;56.20;97947.22;30002;983;1879;-59
2022/07/09 01:27:16;;;;;;;;;;;;;;;14.68;56.65;97945.59;30002;983;1879;-60
2022/07/09 01:27:47;;;;;;;;;;;;;;;14.71;56.62;97944.19;30002;983;1866;-58
2022/07/09 01:28:18;;;;;;;;;;;;;;;14.69;56.74;97941.75;30002;983;1871;-59
2022/07/09 01:28:49;;;;;;;;;;;;;;;14.70;56.57;97943.37;30002;982;1879;-59
2022/07/09 01:29:20;;;;;;;;;;;;;;;14.73;56.77;97942.78;30002;982;1866;-59
2022/07/09 01:29:51;;;;;;;;;;;;;;;14.74;56.37;97943.59;30002;982;1871;-59
2022/07/09 01:30:26;;;;;;;;;;;;;;;14.71;56.76;97939.53;30001;986;1857;-60
2022/07/09 01:30:57;;;;;;;;;;;;;;;14.72;56.52;97941.16;30002;982;1867;-59
2022/07/09 01:31:28;;;;;;;;;;;;;;;14.71;56.86;97939.53;30001;982;1875;-58
2022/07/09 01:32:02;;;;;;;;;;;;;;;14.69;56.42;97939.00;30001;982;1875;-60
2022/07/09 01:32:33;;;;;;;;;;;;;;;14.68;56.83;97940.12;30001;983;1875;-59
2022/07/09 01:33:04;;;;;;;;;;;;;;;14.66;56.70;97939.59;30001;983;1875;-60
2022/07/09 01:33:34;;;;;;;;;;;;;;;14.64;56.82;97941.81;30001;983;1875;-59
2022/07/09 01:34:05;;;;;;;;;;;;;;;14.63;56.87;97942.91;30001;983;1875;-59
2022/07/09 01:34:36;;;;;;;;;;;;;;;14.63;57.08;97937.44;30001;983;1875;-59
2022/07/09 01:35:08;;;;;;;;;;;;;;;14.62;57.06;97945.94;30001;983;1862;-59
2022/07/09 01:35:38;;;;;;;;;;;;;;;14.61;56.98;97939.66;30001;983;1853;-60
2022/07/09 01:36:10;;;;;;;;;;;;;;;14.60;56.89;97935.31;30001;983;1875;-57
2022/07/09 01:36:41;;;;;;;;;;;;;;;14.58;56.99;97934.78;30001;982;1875;-59
2022/07/09 01:37:13;;;;;;;;;;;;;;;14.56;57.07;97939.72;30001;982;1875;-59
2022/07/09 01:37:44;;;;;;;;;;;;;;;14.55;56.97;97935.41;30001;982;1875;-59
2022/07/09 01:38:14;;;;;;;;;;;;;;;14.54;57.34;97933.78;30001;982;1875;-59
2022/07/09 01:38:45;;;;;;;;;;;;;;;14.53;57.28;97940.34;30001;982;1875;-59
2022/07/09 01:39:16;;;;;;;;;;;;;;;14.52;57.28;97944.16;30001;982;1875;-59
2022/07/09 01:39:49;;;;;;;;;;;;;;;14.50;57.46;97935.47;30001;983;1875;-59
2022/07/09 01:40:20;;;;;;;;;;;;;;;14.50;57.29;97943.66;30001;983;1875;-58
2022/07/09 01:40:51;;;;;;;;;;;;;;;14.50;57.44;97937.38;30001;983;1862;-59
2022/07/09 01:41:22;;;;;;;;;;;;;;;14.49;57.48;97931.09;30001;983;1866;-58
2022/07/09 01:41:53;;;;;;;;;;;;;;;14.48;57.47;97934.13;30001;983;1875;-57
2022/07/09 01:42:23;;;;;;;;;;;;;;;14.46;57.26;97931.69;30001;983;1875;-59
2022/07/09 01:42:54;;;;;;;;;;;;;;;14.46;57.57;97939.88;30001;983;1875;-59
2022/07/09 01:43:25;;;;;;;;;;;;;;;14.45;57.60;97943.72;30001;983;1875;-59
2022/07/09 01:43:56;;;;;;;;;;;;;;;14.44;57.27;97936.63;30001;982;1875;-58
2022/07/09 01:44:28;;;;;;;;;;;;;;;14.42;57.56;97930.63;30001;982;1875;-59
2022/07/09 01:44:59;;;;;;;;;;;;;;;14.41;57.68;97940.75;30001;982;1875;-60
2022/07/09 01:45:29;;;;;;;;;;;;;;;14.41;57.50;97935.28;30001;982;1862;-59
2022/07/09 01:46:00;;;;;;;;;;;;;;;14.42;57.66;97936.09;30001;982;1867;-59
2022/07/09 01:46:31;;;;;;;;;;;;;;;14.44;57.73;97933.88;30001;982;1875;-60
2022/07/09 01:47:02;;;;;;;;;;;;;;;14.44;57.69;97939.34;30001;982;1875;-56
2022/07/09 01:47:33;;;;;;;;;;;;;;;14.43;57.30;97940.47;30001;983;1861;-59
2022/07/09 01:48:04;;;;;;;;;;;;;;;14.44;57.33;97938.53;30001;983;1866;-60
2022/07/09 01:48:35;;;;;;;;;;;;;;;14.43;57.35;97926.81;30001;983;1875;-59
2022/07/09 01:49:07;;;;;;;;;;;;;;;14.43;57.34;97936.91;30001;983;1875;-59
2022/07/09 01:49:38;;;;;;;;;;;;;;;14.42;57.40;97933.38;30001;983;1875;-58
2022/07/09 01:50:09;;;;;;;;;;;;;;;14.41;57.45;97924.38;30001;983;1875;-59
2022/07/09 01:50:40;;;;;;;;;;;;;;;14.43;57.61;97921.34;30001;983;1875;-59
2022/07/09 01:51:14;;;;;;;;;;;;;;;14.41;57.50;97918.09;30001;983;1875;-60
2022/07/09 01:51:45;;;;;;;;;;;;;;;14.39;57.26;97931.19;30001;982;1862;-59
2022/07/09 01:52:15;;;;;;;;;;;;;;;14.39;57.40;97928.47;30001;982;1867;-59
2022/07/09 01:52:46;;;;;;;;;;;;;;;14.38;57.34;97918.63;30001;982;1875;-59
2022/07/09 01:53:17;;;;;;;;;;;;;;;14.36;57.76;97927.13;30001;982;1875;-59
2022/07/09 01:53:48;;;;;;;;;;;;;;;14.38;57.51;97924.09;30001;982;1875;-59
2022/07/09 01:54:19;;;;;;;;;;;;;;;14.36;57.87;97931.78;30001;982;1875;-59
2022/07/09 01:54:50;;;;;;;;;;;;;;;14.38;57.85;97926.84;30001;983;1875;-59
2022/07/09 01:55:21;;;;;;;;;;;;;;;14.37;57.87;97933.41;30001;983;1861;-59
2022/07/09 01:55:53;;;;;;;;;;;;;;;14.37;57.94;97927.94;30001;983;1866;-59
2022/07/09 01:56:23;;;;;;;;;;;;;;;14.36;57.64;97926.31;30001;983;1875;-60
2022/07/09 01:56:55;;;;;;;;;;;;;;;14.36;58.04;97926.31;30001;983;1875;-60
2022/07/09 01:57:26;;;;;;;;;;;;;;;14.36;57.86;97931.78;30001;983;1875;-59
2022/07/09 01:57:57;;;;;;;;;;;;;;;14.35;57.67;97928.22;30001;983;1875;-60
2022/07/09 01:58:28;;;;;;;;;;;;;;;14.34;57.75;97931.25;30001;986;1871;-59
2022/07/09 01:59:00;;;;;;;;;;;;;;;14.36;57.95;97931.78;30001;982;1875;-59
2022/07/09 01:59:33;;;;;;;;;;;;;;;14.35;57.68;97925.50;30001;982;1875;-59
2022/07/09 02:00:05;;;;;;;;;;;;;;;14.36;57.61;97923.56;30001;982;1875;-59
2022/07/09 02:00:36;;;;;;;;;;;;;;;14.36;57.95;97929.03;30001;982;1862;-60
2022/07/09 02:01:07;;;;;;;;;;;;;;;14.37;57.88;97927.94;30001;982;1867;-59
2022/07/09 02:01:38;;;;;;;;;;;;;;;14.36;57.92;97923.56;30001;983;1875;-59
2022/07/09 02:02:09;;;;;;;;;;;;;;;14.37;57.65;97925.22;30001;983;1875;-60
2022/07/09 02:02:40;;;;;;;;;;;;;;;14.36;57.83;97924.41;30001;983;1875;-59
2022/07/09 02:03:10;;;;;;;;;;;;;;;14.37;57.48;97922.47;30001;983;1837;-58
2022/07/09 02:03:41;;;;;;;;;;;;;;;14.37;57.49;97917.81;30001;983;1875;-59
2022/07/09 02:04:12;;;;;;;;;;;;;;;14.37;57.84;97914.28;30001;983;1875;-58
2022/07/09 02:04:45;;;;;;;;;;;;;;;14.38;57.51;97918.63;30001;983;1875;-59
2022/07/09 02:05:16;;;;;;;;;;;;;;;14.39;57.35;97912.06;30001;986;1875;-59
2022/07/09 02:05:46;;;;;;;;;;;;;;;14.37;57.72;97917.81;30001;983;1862;-59
2022/07/09 02:06:17;;;;;;;;;;;;;;;14.38;57.40;97921.38;30001;983;1867;-59
2022/07/09 02:06:48;;;;;;;;;;;;;;;14.36;57.61;97910.75;30001;982;1875;-59
2022/07/09 02:07:19;;;;;;;;;;;;;;;14.36;57.66;97912.66;30001;982;1875;-59
2022/07/09 02:07:50;;;;;;;;;;;;;;;14.35;57.59;97911.03;30001;982;1875;-59
2022/07/09 02:08:22;;;;;;;;;;;;;;;14.35;57.79;97911.03;30001;982;1875;-59
2022/07/09 02:08:53;;;;;;;;;;;;;;;14.34;57.70;97912.13;30001;982;1875;-59
2022/07/09 02:09:24;;;;;;;;;;;;;;;14.33;57.54;97911.31;30001;964;1901;-59
2022/07/09 02:09:55;;;;;;;;;;;;;;;14.33;57.54;97921.44;30001;983;1875;-59
2022/07/09 02:10:25;;;;;;;;;;;;;;;14.32;57.85;97917.88;30001;983;1875;-60
2022/07/09 02:10:57;;;;;;;;;;;;;;;14.30;59.05;97922.00;30001;983;1862;-59
2022/07/09 02:11:27;;;;;;;;;;;;;;;14.26;60.00;97927.25;30001;983;1866;-59
2022/07/09 02:11:58;;;;;;;;;;;;;;;14.19;60.43;97923.25;30001;983;1875;-59
2022/07/09 02:12:29;;;;;;;;;;;;;;;14.13;60.92;97927.97;30001;983;1875;-59
2022/07/09 02:13:00;;;;;;;;;;;;;;;14.06;60.51;97917.38;30001;983;1875;-59
2022/07/09 02:13:31;;;;;;;;;;;;;;;14.03;60.82;97920.69;30001;983;1875;-60
2022/07/09 02:14:02;;;;;;;;;;;;;;;14.00;61.20;97913.09;30001;982;1875;-60
2022/07/09 02:14:33;;;;;;;;;;;;;;;13.97;60.79;97919.13;30001;982;1875;-58
2022/07/09 02:15:05;;;;;;;;;;;;;;;13.95;61.24;97917.78;30001;982;1875;-59
2022/07/09 02:15:36;;;;;;;;;;;;;;;13.92;61.52;97921.91;30001;982;1875;-56
2022/07/09 02:16:08;;;;;;;;;;;;;;;13.89;61.74;97922.47;30001;982;1862;-59
2022/07/09 02:16:39;;;;;;;;;;;;;;;13.87;61.66;97919.22;30001;983;1866;-59
2022/07/09 02:17:10;;;;;;;;;;;;;;;13.84;61.88;97919.81;30001;983;1875;-60
2022/07/09 02:17:44;;;;;;;;;;;;;;;13.82;61.80;97921.22;30001;983;1875;-59
2022/07/09 02:18:15;;;;;;;;;;;;;;;13.77;62.52;97913.88;30001;983;1875;-59
2022/07/09 02:18:46;;;;;;;;;;;;;;;13.76;62.09;97917.72;30001;983;1875;-59
2022/07/09 02:19:17;;;;;;;;;;;;;;;13.74;61.70;97912.53;30001;983;1875;-59
2022/07/09 02:19:47;;;;;;;;;;;;;;;13.73;61.68;97912.84;30001;983;1875;-60
2022/07/09 02:20:19;;;;;;;;;;;;;;;13.73;61.38;97910.09;30001;983;1875;-59
2022/07/09 02:20:49;;;;;;;;;;;;;;;13.75;61.16;97918.81;30001;983;1875;-60
2022/07/09 02:21:21;;;;;;;;;;;;;;;13.77;61.34;97913.88;30001;983;1862;-60
2022/07/09 02:21:51;;;;;;;;;;;;;;;13.79;61.16;97917.12;30001;982;1866;-59
2022/07/09 02:22:22;;;;;;;;;;;;;;;13.79;61.13;97917.12;30001;982;1875;-60
2022/07/09 02:22:53;;;;;;;;;;;;;;;13.77;61.76;97908.44;30001;982;1875;-59
2022/07/09 02:23:24;;;;;;;;;;;;;;;13.76;62.34;97912.25;30001;982;1875;-59
2022/07/09 02:23:58;;;;;;;;;;;;;;;13.73;62.64;97910.09;30001;982;1875;-59
2022/07/09 02:24:29;;;;;;;;;;;;;;;13.65;63.29;97911.53;30001;986;1874;-59
2022/07/09 02:25:00;;;;;;;;;;;;;;;13.63;63.25;97907.47;30001;983;1875;-60
2022/07/09 02:25:31;;;;;;;;;;;;;;;13.62;62.63;97906.66;30001;983;1875;-59
2022/07/09 02:26:02;;;;;;;;;;;;;;;13.64;62.65;97911.81;30001;983;1875;-58
2022/07/09 02:26:32;;;;;;;;;;;;;;;13.63;62.86;97907.47;30001;983;1837;-59
2022/07/09 02:27:04;;;;;;;;;;;;;;;13.62;62.06;97909.38;30001;983;1866;-59
2022/07/09 02:27:34;;;;;;;;;;;;;;;13.65;62.15;97905.28;30001;983;1875;-59
2022/07/09 02:28:05;;;;;;;;;;;;;;;13.65;62.62;97902.53;30001;983;1875;-59
2022/07/09 02:28:36;;;;;;;;;;;;;;;13.65;62.48;97908.00;30001;983;1875;-59
2022/07/09 02:29:07;;;;;;;;;;;;;;;13.64;61.96;97909.09;30001;982;1875;-60
2022/07/09 02:29:38;;;;;;;;;;;;;;;13.67;61.64;97911.25;30001;982;1875;-60
2022/07/09 02:30:09;;;;;;;;;;;;;;;13.68;61.59;97904.69;30001;972;1880;-60
2022/07/09 02:30:41;;;;;;;;;;;;;;;13.69;61.59;97906.31;30001;982;1775;-60
2022/07/09 02:31:12;;;;;;;;;;;;;;;13.71;61.68;97904.13;30001;982;1875;-59
2022/07/09 02:31:43;;;;;;;;;;;;;;;13.73;61.37;97915.56;30001;983;1774;-60
2022/07/09 02:32:14;;;;;;;;;;;;;;;13.74;61.53;97917.19;30001;983;1875;-59
2022/07/09 02:32:45;;;;;;;;;;;;;;;13.73;60.96;97912.84;30001;983;1875;-59
2022/07/09 02:33:16;;;;;;;;;;;;;;;13.75;61.08;97910.63;30001;983;1875;-59
2022/07/09 02:33:47;;;;;;;;;;;;;;;13.74;61.19;97909.00;30001;983;1875;-58
2022/07/09 02:34:18;;;;;;;;;;;;;;;13.75;60.95;97913.34;30001;983;1875;-59
2022/07/09 02:34:49;;;;;;;;;;;;;;;13.76;61.11;97917.72;30001;983;1862;-56
2022/07/09 02:35:19;;;;;;;;;;;;;;;13.77;60.76;97908.44;30001;983;1853;-59
2022/07/09 02:35:50;;;;;;;;;;;;;;;13.77;60.98;97913.88;30001;982;1875;-58
2022/07/09 02:36:21;;;;;;;;;;;;;;;13.78;60.66;97909.25;30001;982;1875;-59
2022/07/09 02:36:52;;;;;;;;;;;;;;;13.79;60.83;97910.88;30001;982;1875;-59
2022/07/09 02:37:23;;;;;;;;;;;;;;;13.80;60.40;97910.59;30001;982;1875;-60
2022/07/09 02:37:54;;;;;;;;;;;;;;;13.82;60.56;97905.66;30001;982;1875;-58
2022/07/09 02:38:25;;;;;;;;;;;;;;;13.83;60.47;97901.81;30001;982;1875;-60
2022/07/09 02:38:55;;;;;;;;;;;;;;;13.84;60.51;97908.91;30001;982;1862;-59
2022/07/09 02:39:26;;;;;;;;;;;;;;;13.86;60.40;97905.91;30001;983;1866;-59
2022/07/09 02:39:57;;;;;;;;;;;;;;;13.86;60.43;97906.69;30001;983;1875;-60
2022/07/09 02:40:28;;;;;;;;;;;;;;;13.88;60.16;97909.94;30001;983;1875;-59
2022/07/09 02:41:01;;;;;;;;;;;;;;;13.87;60.05;97908.31;30001;983;1875;-60
2022/07/09 02:41:31;;;;;;;;;;;;;;;13.89;60.16;97900.66;30001;983;1875;-59
2022/07/09 02:42:05;;;;;;;;;;;;;;;13.91;60.23;97901.16;30001;983;1875;-60
2022/07/09 02:42:37;;;;;;;;;;;;;;;13.93;59.67;97904.41;30001;983;1862;-59
2022/07/09 02:43:08;;;;;;;;;;;;;;;13.95;59.69;97906.88;30001;983;1866;-55
2022/07/09 02:43:39;;;;;;;;;;;;;;;13.96;59.56;97906.56;30001;982;1862;-59
2022/07/09 02:44:09;;;;;;;;;;;;;;;13.96;59.55;97906.56;30001;982;1866;-59
2022/07/09 02:44:43;;;;;;;;;;;;;;;13.97;59.93;97905.47;30001;982;1875;-60
2022/07/09 02:45:14;;;;;;;;;;;;;;;13.97;59.68;97905.47;30001;982;1875;-59
2022/07/09 02:45:45;;;;;;;;;;;;;;;13.98;59.93;97912.56;30001;982;1875;-58
2022/07/09 02:46:16;;;;;;;;;;;;;;;13.97;60.46;97908.19;30001;982;1862;-58
2022/07/09 02:46:47;;;;;;;;;;;;;;;13.94;61.05;97908.78;30001;983;1866;-59
2022/07/09 02:47:18;;;;;;;;;;;;;;;13.89;61.82;97911.56;30001;983;1875;-60
2022/07/09 02:47:49;;;;;;;;;;;;;;;13.87;60.97;97911.03;30001;983;1875;-59