Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:00;;;;;;;11.30;6.33;;;;;;;-146.34;100.00;58536.06;5032682;28;20037;-73
2022/04/12 00:03:25;;;;;;;10.23;6.63;;;;;;;-146.34;100.00;58536.06;5034185;28;20021;-73
2022/04/12 00:05:51;;;;;;;11.00;6.17;;;;;;;-146.34;100.00;58536.06;5032763;28;20033;-73
2022/04/12 00:08:17;;;;;;;9.87;6.10;;;;;;;-146.34;100.00;58536.06;5033176;28;20021;-72
2022/04/12 00:10:43;;;;;;;9.27;5.60;;;;;;;-146.34;100.00;58536.06;5018163;28;20025;-72
2022/04/12 00:13:08;;;;;;;10.33;6.03;;;;;;;-146.34;100.00;58536.06;5033743;28;20623;-72
2022/04/12 00:15:34;;;;;;;11.73;6.37;;;;;;;-146.34;100.00;58536.06;5031920;28;20450;-73
2022/04/12 00:20:44;;;;;;;10.80;5.60;;;;;;;-146.34;100.00;58536.06;5032342;28;20192;-73
2022/04/12 00:23:12;;;;;;;12.33;6.00;;;;;;;-146.34;100.00;58536.06;5033745;28;20429;-73
2022/04/12 00:25:38;;;;;;;12.00;5.33;;;;;;;-146.34;100.00;58536.06;5019781;28;20092;-73
2022/04/12 00:28:04;;;;;;;12.87;6.27;;;;;;;-146.34;100.00;58536.06;5013891;28;20022;-73
2022/04/12 00:30:30;;;;;;;7.90;5.67;;;;;;;-146.34;100.00;58536.06;5030815;28;20025;-72
2022/04/12 00:32:55;;;;;;;10.07;6.03;;;;;;;-146.34;100.00;58536.06;5033767;28;20436;-73
2022/04/12 00:35:22;;;;;;;10.70;6.00;;;;;;;-146.34;100.00;58536.06;5033546;28;20029;-73
2022/04/12 00:37:50;;;;;;;12.87;5.53;;;;;;;-146.34;100.00;58536.06;5032050;28;20071;-73
2022/04/12 00:40:18;;;;;;;9.23;5.67;;;;;;;-146.34;100.00;58536.06;5024972;28;20022;-73
2022/04/12 00:42:46;;;;;;;9.60;5.27;;;;;;;-146.34;100.00;58536.06;5043499;28;20021;-73
2022/04/12 00:45:12;;;;;;;9.37;5.40;;;;;;;-146.34;100.00;58536.06;5037824;28;20025;-72
2022/04/12 00:47:39;;;;;;;10.67;5.87;;;;;;;-146.34;100.00;58536.06;5033665;28;20025;-72
2022/04/12 00:50:06;;;;;;;10.70;5.37;;;;;;;-146.34;100.00;58536.06;5026418;28;20516;-73
2022/04/12 00:52:37;;;;;;;10.17;5.33;;;;;;;-146.34;100.00;58536.06;5041426;28;20037;-73
2022/04/12 00:55:05;;;;;;;15.03;6.80;;;;;;;-146.34;100.00;58536.06;5023883;28;20556;-73
2022/04/12 00:57:32;;;;;;;12.83;5.83;;;;;;;-146.34;100.00;58536.06;5046196;28;20021;-73
2022/04/12 01:00:00;;;;;;;8.33;5.53;;;;;;;-146.34;100.00;58536.06;5049364;28;20030;-73
2022/04/12 01:02:26;;;;;;;11.97;5.73;;;;;;;-146.34;100.00;58536.06;5031436;28;20439;-73
2022/04/12 01:04:51;;;;;;;7.60;5.27;;;;;;;-146.34;100.00;58536.06;5030301;28;20093;-73
2022/04/12 01:07:18;;;;;;;10.30;5.57;;;;;;;-146.34;100.00;58536.06;5012549;28;20172;-72
2022/04/12 01:09:43;;;;;;;13.97;5.80;;;;;;;-146.34;100.00;58536.06;5022775;28;20021;-73
2022/04/12 01:12:10;;;;;;;8.23;5.43;;;;;;;-146.34;100.00;58536.06;5019758;28;20634;-73
2022/04/12 01:14:37;;;;;;;10.13;5.50;;;;;;;-146.34;100.00;58536.06;5014152;28;20413;-73
2022/04/12 01:17:05;;;;;;;10.37;5.53;;;;;;;-146.34;100.00;58536.06;5030992;28;20025;-73
2022/04/12 01:19:30;;;;;;;11.20;5.80;;;;;;;-146.34;100.00;58536.06;5031366;28;20484;-73
2022/04/12 01:22:10;;;;;;;11.23;5.93;;;;;;;-146.34;100.00;58536.06;5035924;28;20032;-72
2022/04/12 01:24:35;;;;;;;9.80;5.63;;;;;;;-146.34;100.00;58536.06;5043543;28;20053;-73
2022/04/12 01:27:01;;;;;;;7.23;5.37;;;;;;;-146.34;100.00;58536.06;5032547;28;20044;-72
2022/04/12 01:29:32;;;;;;;10.33;5.83;;;;;;;-146.34;100.00;58536.06;5031847;28;20500;-72
2022/04/12 01:31:57;;;;;;;11.43;5.93;;;;;;;-146.34;100.00;58536.06;5030580;28;20397;-73
2022/04/12 01:34:22;;;;;;;10.00;6.13;;;;;;;-146.34;100.00;58536.06;5031899;28;20028;-73
2022/04/12 01:36:48;;;;;;;9.10;5.80;;;;;;;-146.34;100.00;58536.06;5030611;28;20458;-73
2022/04/12 01:39:13;;;;;;;10.37;6.37;;;;;;;-146.34;100.00;58536.06;5034060;28;20021;-73
2022/04/12 01:41:38;;;;;;;10.20;5.97;;;;;;;-146.34;100.00;58536.06;5030616;28;20603;-73
2022/04/12 01:44:04;;;;;;;9.83;5.90;;;;;;;-146.34;100.00;58536.06;5033486;28;20555;-73
2022/04/12 01:46:29;;;;;;;9.37;5.67;;;;;;;-146.34;100.00;58536.06;5031876;28;20037;-73
2022/04/12 01:48:55;;;;;;;10.53;5.80;;;;;;;-146.34;100.00;58536.06;5033805;28;20091;-73
2022/04/12 01:51:20;;;;;;;8.97;6.07;;;;;;;-146.34;100.00;58536.06;5034113;28;20036;-73
2022/04/12 01:53:45;;;;;;;8.80;5.37;;;;;;;-146.34;100.00;58536.06;5030699;28;20018;-73
2022/04/12 01:56:11;;;;;;;12.80;6.33;;;;;;;-146.34;100.00;58536.06;5030558;28;20497;-73
2022/04/12 01:58:36;;;;;;;8.53;5.77;;;;;;;-146.34;100.00;58536.06;5031439;28;20104;-72
2022/04/12 02:01:02;;;;;;;10.20;5.77;;;;;;;-146.34;100.00;58536.06;5031623;28;20029;-73
2022/04/12 02:03:28;;;;;;;12.67;6.47;;;;;;;-146.34;100.00;58536.06;5033289;28;20029;-73
2022/04/12 02:05:54;;;;;;;10.67;6.23;;;;;;;-146.34;100.00;58536.06;5035379;28;20033;-73
2022/04/12 02:08:20;;;;;;;9.03;5.97;;;;;;;-146.34;100.00;58536.06;5030718;28;20037;-72
2022/04/12 02:10:46;;;;;;;9.50;6.07;;;;;;;-146.34;100.00;58536.06;5028407;28;20393;-73
2022/04/12 02:13:11;;;;;;;9.80;6.03;;;;;;;-146.34;100.00;58536.06;5025863;28;20029;-73
2022/04/12 02:15:37;;;;;;;13.53;6.33;;;;;;;-146.34;100.00;58536.06;5029711;28;20021;-73
2022/04/12 02:18:02;;;;;;;10.43;6.43;;;;;;;-146.34;100.00;58536.06;5030419;28;20029;-73
2022/04/12 02:20:28;;;;;;;8.13;5.60;;;;;;;-146.34;100.00;58536.06;5030610;28;20485;-72
2022/04/12 02:22:53;;;;;;;9.00;5.80;;;;;;;-146.34;100.00;58536.06;5022848;28;20053;-73
2022/04/12 02:25:19;;;;;;;14.40;5.80;;;;;;;-146.34;100.00;58536.06;5030889;28;20068;-73
2022/04/12 02:27:44;;;;;;;13.03;6.10;;;;;;;-146.34;100.00;58536.06;5025470;28;20045;-73
2022/04/12 02:30:10;;;;;;;8.80;5.67;;;;;;;-146.34;100.00;58536.06;5030467;28;20079;-73
2022/04/12 02:32:35;;;;;;;11.57;5.60;;;;;;;-146.34;100.00;58536.06;5033134;28;20037;-72
2022/04/12 02:35:01;;;;;;;9.07;5.77;;;;;;;-146.34;100.00;58536.06;5029816;28;20029;-73
2022/04/12 02:37:27;;;;;;;10.20;5.97;;;;;;;-146.34;100.00;58536.06;5031302;28;20067;-73
2022/04/12 02:39:53;;;;;;;9.80;5.63;;;;;;;-146.34;100.00;58536.06;5030079;28;20478;-73
2022/04/12 02:42:18;;;;;;;10.23;6.27;;;;;;;-146.34;100.00;58536.06;5013099;28;20048;-73
2022/04/12 02:44:43;;;;;;;10.57;5.47;;;;;;;-146.34;100.00;58536.06;5016050;28;20029;-73
2022/04/12 02:47:09;;;;;;;10.63;5.53;;;;;;;-146.34;100.00;58536.06;5032035;28;20029;-73
2022/04/12 02:49:34;;;;;;;9.80;5.70;;;;;;;-146.34;100.00;58536.06;5029148;28;20473;-73
2022/04/12 02:51:59;;;;;;;8.67;5.33;;;;;;;-146.34;100.00;58536.06;5029295;28;20486;-73
2022/04/12 02:54:25;;;;;;;9.53;5.87;;;;;;;-146.34;100.00;58536.06;5030538;28;20120;-72
2022/04/12 02:56:50;;;;;;;12.07;5.73;;;;;;;-146.34;100.00;58536.06;5029498;28;20040;-73
2022/04/12 02:59:17;;;;;;;10.67;5.87;;;;;;;-146.34;100.00;58536.06;5046396;28;20029;-73
2022/04/12 03:01:42;;;;;;;8.50;5.73;;;;;;;-146.34;100.00;58536.06;5029555;28;20033;-72
2022/04/12 03:04:08;;;;;;;6.93;4.97;;;;;;;-146.34;100.00;58536.06;5030255;28;20035;-73
2022/04/12 03:06:33;;;;;;;11.40;5.70;;;;;;;-146.34;100.00;58536.06;5029145;28;20053;-73
2022/04/12 03:08:58;;;;;;;9.93;5.17;;;;;;;-146.34;100.00;58536.06;5030228;28;20048;-73
2022/04/12 03:11:24;;;;;;;9.47;5.83;;;;;;;-146.34;100.00;58536.06;5028780;28;20069;-73
2022/04/12 03:13:49;;;;;;;7.53;5.30;;;;;;;-146.34;100.00;58536.06;5030443;28;20025;-72
2022/04/12 03:16:15;;;;;;;7.37;5.20;;;;;;;-146.34;100.00;58536.06;5030074;28;20025;-73
2022/04/12 03:18:40;;;;;;;9.77;5.20;;;;;;;-146.34;100.00;58536.06;5028796;28;20037;-73
2022/04/12 03:21:05;;;;;;;9.63;5.17;;;;;;;-146.34;100.00;58536.06;5029524;28;20029;-73
2022/04/12 03:23:31;;;;;;;11.03;5.77;;;;;;;-146.34;100.00;58536.06;5043442;28;20083;-73
2022/04/12 03:25:56;;;;;;;9.67;5.13;;;;;;;-146.34;100.00;58536.06;5045337;28;20036;-73
2022/04/12 03:28:22;;;;;;;11.40;5.43;;;;;;;-146.34;100.00;58536.06;5030989;28;20059;-73
2022/04/12 03:30:47;;;;;;;9.20;4.90;;;;;;;-146.34;100.00;58536.06;5027094;28;20736;-73
2022/04/12 03:33:13;;;;;;;6.90;4.90;;;;;;;-146.34;100.00;58536.06;5030772;28;20064;-72
2022/04/12 03:35:38;;;;;;;8.20;5.37;;;;;;;-146.34;100.00;58536.06;5028191;28;20032;-72
2022/04/12 03:38:03;;;;;;;7.13;4.70;;;;;;;-146.34;100.00;58536.06;5029924;28;20049;-73
2022/04/12 03:40:32;;;;;;;10.90;5.20;;;;;;;-146.34;100.00;58536.06;5029717;28;20082;-73
2022/04/12 03:43:02;;;;;;;8.00;5.40;;;;;;;-146.34;100.00;58536.06;5009439;28;20030;-72
2022/04/12 03:45:31;;;;;;;9.77;5.30;;;;;;;-146.34;100.00;58536.06;5041946;28;20421;-72
2022/04/12 03:47:57;;;;;;;10.47;5.17;;;;;;;-146.34;100.00;58536.06;5028972;28;20021;-72
2022/04/12 03:50:23;;;;;;;11.03;5.10;;;;;;;-146.34;100.00;58536.06;5030894;28;20052;-73
2022/04/12 03:52:50;;;;;;;13.07;5.20;;;;;;;-146.34;100.00;58536.06;5028797;28;20060;-72
2022/04/12 03:55:15;;;;;;;7.00;4.73;;;;;;;-146.34;100.00;58536.06;5031077;28;20558;-73
2022/04/12 03:57:41;;;;;;;7.23;4.80;;;;;;;-146.34;100.00;58536.06;5028182;28;20053;-72
2022/04/12 04:00:08;;;;;;;8.53;4.77;;;;;;;-146.34;100.00;58536.06;5044219;28;20074;-73
2022/04/12 04:02:37;;;;;;;11.53;5.43;;;;;;;-146.34;100.00;58536.06;5032434;28;20393;-72
2022/04/12 04:05:03;;;;;;;9.53;5.43;;;;;;;-146.34;100.00;58536.06;5028658;28;20021;-72
2022/04/12 04:07:29;;;;;;;9.90;5.17;;;;;;;-146.34;100.00;58536.06;5028648;28;20543;-73
2022/04/12 04:09:55;;;;;;;10.90;5.77;;;;;;;-146.34;100.00;58536.06;5030519;28;20036;-73
2022/04/12 04:12:22;;;;;;;12.50;5.10;;;;;;;-146.34;100.00;58536.06;5014270;28;20036;-73
2022/04/12 04:14:48;;;;;;;9.40;4.77;;;;;;;-146.34;100.00;58536.06;5038546;28;20510;-73
2022/04/12 04:17:13;;;;;;;16.33;6.37;;;;;;;-146.34;100.00;58536.06;5033303;28;20111;-73
2022/04/12 04:19:39;;;;;;;9.50;6.50;;;;;;;-146.34;100.00;58536.06;5029504;28;20065;-72
2022/04/12 04:22:05;;;;;;;12.40;5.70;;;;;;;-146.34;100.00;58536.06;5028509;28;20045;-72
2022/04/12 04:24:30;;;;;;;11.93;6.30;;;;;;;-146.34;100.00;58536.06;5030303;28;20041;-72
2022/04/12 04:26:56;;;;;;;10.83;4.93;;;;;;;-146.34;100.00;58536.06;5033693;28;20499;-73
2022/04/12 04:29:27;;;;;;;11.53;4.90;;;;;;;-146.34;100.00;58536.06;5029396;28;20032;-73
2022/04/12 04:31:52;;;;;;;8.03;4.83;;;;;;;-146.34;100.00;58536.06;5018857;28;20022;-73
2022/04/12 04:34:18;;;;;;;7.33;4.20;;;;;;;-146.34;100.00;58536.06;5010150;28;20501;-73
2022/04/12 04:36:43;;;;;;;7.23;4.70;;;;;;;-146.34;100.00;58536.06;5020889;28;20406;-73
2022/04/12 04:39:09;;;;;;;7.83;4.60;;;;;;;-146.34;100.00;58536.06;5030471;28;20061;-73
2022/04/12 04:41:34;;;;;;;10.87;5.30;;;;;;;-146.34;100.00;58536.06;5028736;28;20022;-73
2022/04/12 04:44:00;;;;;;;8.10;4.43;;;;;;;-146.34;100.00;58536.06;5033329;28;20509;-73
2022/04/12 04:46:26;;;;;;;9.80;4.67;;;;;;;-146.34;100.00;58536.06;5031636;28;20477;-73
2022/04/12 04:48:51;;;;;;;8.80;4.77;;;;;;;-146.34;100.00;58536.06;5031495;28;20091;-72
2022/04/12 04:51:16;;;;;;;8.07;5.17;;;;;;;-146.34;100.00;58536.06;5028680;28;20021;-72
2022/04/12 04:53:43;;;;;;;10.30;4.90;;;;;;;-146.34;100.00;58536.06;5028930;28;20021;-73
2022/04/12 04:56:08;;;;;;;6.53;4.37;;;;;;;-146.34;100.00;58536.06;5028151;28;20029;-73
2022/04/12 04:58:34;;;;;;;7.37;4.63;;;;;;;-146.34;100.00;58536.06;5045557;28;20038;-73
2022/04/12 05:01:00;;;;;;;8.40;5.20;;;;;;;-146.34;100.00;58536.06;5024634;28;20028;-73
2022/04/12 05:03:27;;;;;;;8.37;5.30;;;;;;;-146.34;100.00;58536.06;5022959;28;20032;-73
2022/04/12 05:05:52;;;;;;;7.37;4.37;;;;;;;-146.34;100.00;58536.06;5017484;28;20120;-73
2022/04/12 05:08:18;;;;;;;9.60;4.93;;;;;;;-146.34;100.00;58536.06;5029905;28;20560;-73
2022/04/12 05:10:43;;;;;;;11.27;5.33;;;;;;;-146.34;100.00;58536.06;5032233;28;20030;-72
2022/04/12 05:13:09;;;;;;;8.50;5.20;;;;;;;-146.34;100.00;58536.06;5033144;28;20025;-72
2022/04/12 05:15:34;;;;;;;13.83;5.90;;;;;;;-146.34;100.00;58536.06;5031575;28;20080;-73
2022/04/12 05:17:59;;;;;;;11.17;5.97;;;;;;;-146.34;100.00;58536.06;5012602;28;20026;-73
2022/04/12 05:20:26;;;;;;;10.00;5.40;;;;;;;-146.34;100.00;58536.06;5016616;28;20022;-72
2022/04/12 05:22:51;;;;;;;8.23;5.13;;;;;;;-146.34;100.00;58536.06;5030788;28;20034;-73
2022/04/12 05:25:17;;;;;;;10.10;4.90;;;;;;;-146.34;100.00;58536.06;5032591;28;20086;-73
2022/04/12 05:27:43;;;;;;;9.20;5.17;;;;;;;-146.34;100.00;58536.06;5039706;28;20029;-73
2022/04/12 05:30:10;;;;;;;8.70;5.10;;;;;;;-146.34;100.00;58536.06;5032404;28;20041;-73
2022/04/12 05:32:36;;;;;;;8.13;5.40;;;;;;;-146.34;100.00;58536.06;5035069;28;20028;-73
2022/04/12 05:35:03;;;;;;;10.33;5.87;;;;;;;-146.34;100.00;58536.06;5030923;28;20025;-72
2022/04/12 05:37:33;;;;;;;12.03;5.47;;;;;;;-146.34;100.00;58536.06;5017513;28;20029;-73
2022/04/12 05:40:03;;;;;;;11.50;5.07;;;;;;;-146.34;100.00;58536.06;5012199;28;20041;-73
2022/04/12 05:42:28;;;;;;;10.23;5.90;;;;;;;-146.34;100.00;58536.06;5021108;28;20029;-73
2022/04/12 05:44:53;;;;;;;9.03;4.77;;;;;;;-146.34;100.00;58536.06;5029295;28;20409;-73
2022/04/12 05:47:19;;;;;;;11.33;5.30;;;;;;;-146.34;100.00;58536.06;5025989;28;20117;-73
2022/04/12 05:49:44;;;;;;;9.80;5.40;;;;;;;-146.34;100.00;58536.06;5023011;28;20128;-73
2022/04/12 05:52:10;;;;;;;10.23;5.07;;;;;;;-146.34;100.00;58536.06;5020488;28;20022;-73
2022/04/12 05:54:35;;;;;;;10.53;5.60;;;;;;;-146.34;100.00;58536.06;5012160;28;20017;-73
2022/04/12 05:57:01;;;;;;;9.87;5.30;;;;;;;-146.34;100.00;58536.06;5012540;28;20026;-73
2022/04/12 05:59:29;;;;;;;8.87;5.27;;;;;;;-146.34;100.00;58536.06;5028385;28;20079;-73
2022/04/12 06:01:55;;;;;;;10.30;5.63;;;;;;;-146.34;100.00;58536.06;5023188;28;20033;-73
2022/04/12 06:04:20;;;;;;;9.60;5.63;;;;;;;-146.34;100.00;58536.06;5027457;28;20492;-73
2022/04/12 06:06:45;;;;;;;8.13;5.03;;;;;;;-146.34;100.00;58536.06;5031952;28;20133;-73
2022/04/12 06:09:11;;;;;;;8.10;5.30;;;;;;;-146.34;100.00;58536.06;5019470;28;20029;-74
2022/04/12 06:11:37;;;;;;;9.83;5.93;;;;;;;-146.34;100.00;58536.06;5029852;28;20021;-73
2022/04/12 06:14:02;;;;;;;9.43;5.33;;;;;;;-146.34;100.00;58536.06;5032073;28;20025;-73
2022/04/12 06:16:28;;;;;;;10.17;5.93;;;;;;;-146.34;100.00;58536.06;5023533;28;20401;-73
2022/04/12 06:18:53;;;;;;;7.83;5.83;;;;;;;-146.34;100.00;58536.06;5010431;28;20393;-73
2022/04/12 06:21:19;;;;;;;8.57;5.63;;;;;;;-146.34;100.00;58536.06;5012618;28;20092;-74
2022/04/12 06:23:45;;;;;;;14.40;5.83;;;;;;;-146.34;100.00;58536.06;5016268;28;20125;-73
2022/04/12 06:26:10;;;;;;;8.30;5.50;;;;;;;-146.34;100.00;58536.06;5028911;28;20587;-73
2022/04/12 06:28:36;;;;;;;9.90;5.60;;;;;;;-146.34;100.00;58536.06;5028749;28;20033;-73
2022/04/12 06:31:02;;;;;;;8.67;5.63;;;;;;;-146.34;100.00;58536.06;5023725;28;20394;-74
2022/04/12 06:33:28;;;;;;;11.80;6.00;;;;;;;-146.34;100.00;58536.06;5024434;28;20026;-74
2022/04/12 06:35:53;;;;;;;11.60;5.37;;;;;;;-146.34;100.00;58536.06;5027680;28;20022;-74
2022/04/12 06:38:19;;;;;;;9.27;5.37;;;;;;;-146.34;100.00;58536.06;5028199;28;20552;-73
2022/04/12 06:40:45;;;;;;;9.63;5.47;;;;;;;-146.34;100.00;58536.06;5028935;28;20037;-74
2022/04/12 06:43:12;;;;;;;13.13;5.90;;;;;;;-146.34;100.00;58536.06;5027610;28;20577;-74
2022/04/12 06:45:41;;;;;;;10.00;5.30;;;;;;;-146.34;100.00;58536.06;5027469;28;20103;-73
2022/04/12 06:48:06;;;;;;;12.43;5.80;;;;;;;-146.34;100.00;58536.06;5016715;28;20048;-73
2022/04/12 06:50:32;;;;;;;8.60;5.47;;;;;;;-146.34;100.00;58536.06;5013117;28;20030;-73
2022/04/12 06:52:59;;;;;;;9.33;5.80;;;;;;;-146.34;100.00;58536.06;5029391;28;20084;-73
2022/04/12 06:55:25;;;;;;;10.30;5.97;;;;;;;-146.34;100.00;58536.06;5024893;28;20058;-73
2022/04/12 06:57:51;;;;;;;10.30;5.40;;;;;;;-146.34;100.00;58536.06;5026446;28;20025;-73
2022/04/12 07:00:17;;;;;;;9.43;5.57;;;;;;;-146.34;100.00;58536.06;5026621;28;20036;-73
2022/04/12 07:02:43;;;;;;;11.23;5.50;;;;;;;-146.34;100.00;58536.06;5027126;28;20033;-73
2022/04/12 07:05:09;;;;;;;9.17;5.70;;;;;;;-146.34;100.00;58536.06;5028729;28;20036;-73
2022/04/12 07:07:39;;;;;;;11.40;6.07;;;;;;;-146.34;100.00;58536.06;5030081;28;20114;-73
2022/04/12 07:10:06;;;;;;;9.13;5.47;;;;;;;-146.34;100.00;58536.06;5025034;28;20210;-73
2022/04/12 07:12:31;;;;;;;9.93;5.53;;;;;;;-146.34;100.00;58536.06;5027613;28;20043;-73
2022/04/12 07:14:57;;;;;;;10.10;5.53;;;;;;;-146.34;100.00;58536.06;5027712;28;20021;-73
2022/04/12 07:17:22;;;;;;;9.73;6.00;;;;;;;-146.34;100.00;58536.06;5028685;28;20056;-73
2022/04/12 07:19:48;;;;;;;9.27;5.83;;;;;;;-146.34;100.00;58536.06;5009858;28;20393;-74
2022/04/12 07:22:13;;;;;;;11.80;5.70;;;;;;;-146.34;100.00;58536.06;5029271;28;20091;-73
2022/04/12 07:24:38;;;;;;;8.53;5.83;;;;;;;-146.34;100.00;58536.06;5016358;28;20041;-73
2022/04/12 07:27:04;;;;;;;9.77;5.80;;;;;;;-146.34;100.00;58536.06;5021787;28;20128;-73
2022/04/12 07:29:30;;;;;;;9.63;5.60;;;;;;;-146.34;100.00;58536.06;5025845;28;20033;-74
2022/04/12 07:31:56;;;;;;;11.70;5.67;;;;;;;-146.34;100.00;58536.06;5020849;28;20041;-74
2022/04/12 07:34:22;;;;;;;10.47;5.67;;;;;;;-146.34;100.00;58536.06;5021958;28;20417;-74
2022/04/12 07:36:49;;;;;;;10.47;6.23;;;;;;;-146.34;100.00;58536.06;5026268;28;20029;-73
2022/04/12 07:39:18;;;;;;;11.17;5.67;;;;;;;-146.34;100.00;58536.06;5028156;28;20033;-73
2022/04/12 07:41:45;;;;;;;8.80;5.85;;;;;;;-146.34;100.00;58536.06;5027317;28;20129;-74
2022/04/12 07:44:11;;;;;;;9.55;4.93;;;;;;;-146.34;100.00;58536.06;5027473;28;20030;-73
2022/04/12 07:46:37;;;;;;;7.95;5.03;;;;;;;-146.34;100.00;58536.06;5028930;28;20485;-73
2022/04/12 07:49:02;;;;;;;8.45;4.97;;;;;;;-146.34;100.00;58536.06;5029769;28;20037;-73
2022/04/12 07:51:27;;;;;;;7.72;4.88;;;;;;;-146.34;100.00;58536.06;5028020;28;20378;-73
2022/04/12 07:53:53;;;;;;;10.93;4.97;;;;;;;-146.34;100.00;58536.06;5022456;28;20032;-74
2022/04/12 07:56:18;;;;;;;7.32;4.75;;;;;;;-146.34;100.00;58536.06;5028899;28;20057;-74
2022/04/12 07:58:44;;;;;;;9.65;4.53;;;;;;;-146.34;100.00;58536.06;5026222;28;20046;-74
2022/04/12 08:01:09;;;;;;;10.10;4.70;;;;;;;-146.34;100.00;58536.06;5029166;28;20037;-73
2022/04/12 08:03:36;;;;;;;8.52;4.45;;;;;;;-146.34;100.00;58536.06;5027521;28;20123;-74
2022/04/12 08:06:02;;;;;;;8.60;4.85;;;;;;;-146.34;100.00;58536.06;5030332;28;20041;-74
2022/04/12 08:08:28;;;;;;;6.20;4.47;;;;;;;-146.34;100.00;58536.06;5028494;28;20029;-74
2022/04/12 08:10:53;;;;;;;10.32;5.82;;;;;;;-146.34;100.00;58536.06;5027664;28;20057;-74
2022/04/12 08:13:19;;;;;;;7.78;5.07;;;;;;;-146.34;100.00;58536.06;5028073;28;20037;-73
2022/04/12 08:15:44;;;;;;;8.68;5.85;;;;;;;-146.34;100.00;58536.06;5021228;28;20037;-74
2022/04/12 08:18:10;;;;;;;10.07;5.10;;;;;;;-146.34;100.00;58536.06;5031572;28;20381;-73
2022/04/12 08:20:35;;;;;;;8.52;5.38;;;;;;;-146.34;100.00;58536.06;5031766;28;20123;-74
2022/04/12 08:23:02;;;;;;;8.93;5.30;;;;;;;-146.34;100.00;58536.06;5033244;28;20064;-74
2022/04/12 08:25:28;;;;;;;9.48;5.38;;;;;;;-146.34;100.00;58536.06;5031549;28;20053;-73
2022/04/12 08:27:53;;;;;;;9.43;4.50;;;;;;;-146.34;100.00;58536.06;5031851;28;20067;-74
2022/04/12 08:30:19;;;;;;;7.70;4.32;;;;;;;-146.34;100.00;58536.06;5032765;28;20053;-73
2022/04/12 08:32:44;;;;;;;8.68;4.60;;;;;;;-146.34;100.00;58536.06;5030681;28;20077;-73
2022/04/12 08:35:10;;;;;;;6.57;4.00;;;;;;;-146.34;100.00;58536.06;5032225;28;20025;-74
2022/04/12 08:37:36;;;;;;;5.75;4.10;;;;;;;-146.34;100.00;58536.06;5030670;28;20108;-73
2022/04/12 08:40:03;;;;;;;7.00;4.10;;;;;;;-146.34;100.00;58536.06;5062810;28;20033;-73
2022/04/12 08:42:28;;;;;;;7.38;4.07;;;;;;;-146.34;100.00;58536.06;5032598;28;20404;-74
2022/04/12 08:44:54;;;;;;;7.85;4.15;;;;;;;-146.34;100.00;58536.06;5031893;28;20034;-74
2022/04/12 08:47:20;;;;;;;5.60;3.88;;;;;;;-146.34;100.00;58536.06;5031472;28;20129;-74
2022/04/12 08:49:46;;;;;;;5.75;4.13;;;;;;;-146.34;100.00;58536.06;5032180;28;20037;-74
2022/04/12 08:52:13;;;;;;;5.15;3.72;;;;;;;-146.34;100.00;58536.06;5026659;28;20033;-74
2022/04/12 08:54:39;;;;;;;6.72;4.20;;;;;;;-146.34;100.00;58536.06;5029368;28;20092;-74
2022/04/12 08:57:05;;;;;;;5.55;3.92;;;;;;;-146.34;100.00;58536.06;5033914;28;20079;-74
2022/04/12 08:59:30;;;;;;;6.65;4.40;;;;;;;-146.34;100.00;58536.06;5031516;28;20052;-73
2022/04/12 09:01:57;;;;;;;5.22;4.43;;;;;;;-146.34;100.00;58536.06;5017228;28;20068;-74
2022/04/12 09:04:22;;;;;;;6.90;4.07;;;;;;;-146.34;100.00;58536.06;5029481;28;20037;-73
2022/04/12 09:06:49;;;;;;;6.22;3.78;;;;;;;-146.34;100.00;58536.06;5028490;28;20466;-74
2022/04/12 09:09:18;;;;;;;9.27;4.13;;;;;;;-146.34;100.00;58536.06;5030777;28;20074;-74
2022/04/12 09:11:57;;;;;;;6.07;3.42;;;;;;;-146.34;100.00;58536.06;5031722;28;20033;-74
2022/04/12 09:14:23;;;;;;;6.50;3.58;;;;;;;-146.34;100.00;58536.06;5030153;28;20116;-73
2022/04/12 09:16:48;;;;;;;10.10;3.60;;;;;;;-146.34;100.00;58536.06;5045443;28;20112;-74
2022/04/12 09:19:14;;;;;;;6.47;4.28;;;;;;;-146.34;100.00;58536.06;5032408;28;20119;-74
2022/04/12 09:21:46;;;;;;;6.80;4.22;;;;;;;-146.34;100.00;58536.06;5027919;28;20770;-73
2022/04/12 09:24:22;;;;;;;7.68;3.20;;;;;;;-146.34;100.00;58536.06;5017353;28;20038;-74
2022/04/12 09:26:55;;;;;;;6.63;3.80;;;;;;;-146.34;100.00;58536.06;5031101;28;20021;-74
2022/04/12 09:29:27;;;;;;;5.95;3.38;;;;;;;-146.34;100.00;58536.06;5014619;28;20033;-74
2022/04/12 09:31:58;;;;;;;5.65;3.53;;;;;;;-146.34;100.00;58536.06;5032228;28;20026;-74
2022/04/12 09:34:24;;;;;;;6.63;3.70;;;;;;;-146.34;100.00;58536.06;5030422;28;20048;-73
2022/04/12 09:36:50;;;;;;;7.57;3.65;;;;;;;-146.34;100.00;58536.06;5030641;28;20025;-74
2022/04/12 09:39:20;;;;;;;5.25;3.97;;;;;;;-146.34;100.00;58536.06;5031507;28;20032;-73
2022/04/12 09:41:49;;;;;;;6.65;3.88;;;;;;;-146.34;100.00;58536.06;5028887;28;20669;-74
2022/04/12 09:44:19;;;;;;;7.60;3.67;;;;;;;-146.34;100.00;58536.06;5014876;28;20489;-74
2022/04/12 09:46:45;;;;;;;5.70;3.65;;;;;;;-146.34;100.00;58536.06;5031025;28;20040;-74
2022/04/12 09:49:11;;;;;;;5.80;4.05;;;;;;;-146.34;100.00;58536.06;5031405;28;20021;-74
2022/04/12 09:51:37;;;;;;;5.47;3.70;;;;;;;-146.34;100.00;58536.06;5024715;28;20576;-74
2022/04/12 09:54:06;;;;;;;6.93;3.97;;;;;;;-146.34;100.00;58536.06;5030510;28;20028;-73
2022/04/12 09:56:32;;;;;;;8.05;3.92;;;;;;;-146.34;100.00;58536.06;5026506;28;20029;-74
2022/04/12 09:58:59;;;;;;;9.60;5.03;;;;;;;-146.34;100.00;58536.06;5024383;28;20037;-74
2022/04/12 10:01:26;;;;;;;7.55;3.67;;;;;;;-146.34;100.00;58536.06;5021248;28;20034;-73
2022/04/12 10:03:53;;;;;;;5.88;3.90;;;;;;;-146.34;100.00;58536.06;5030377;28;20032;-73
2022/04/12 10:06:21;;;;;;;6.57;4.00;;;;;;;-146.34;100.00;58536.06;5032789;28;20021;-74
2022/04/12 10:08:55;;;;;;;6.88;3.85;;;;;;;-146.34;100.00;58536.06;5041912;28;20418;-74
2022/04/12 10:11:21;;;;;;;7.10;4.25;;;;;;;-146.34;100.00;58536.06;5028575;28;20441;-73
2022/04/12 10:13:47;;;;;;;11.52;3.88;;;;;;;-146.34;100.00;58536.06;5027785;28;20719;-73
2022/04/12 10:16:19;;;;;;;4.78;3.28;;;;;;;-146.34;100.00;58536.06;5028707;28;20087;-74
2022/04/12 10:18:45;;;;;;;5.05;3.65;;;;;;;-146.34;100.00;58536.06;5024253;28;20120;-73
2022/04/12 10:21:12;;;;;;;3.72;3.13;;;;;;;-146.34;100.00;58536.06;5031060;28;20087;-74
2022/04/12 10:23:39;;;;;;;5.68;3.42;;;;;;;-146.34;100.00;58536.06;5027000;28;20053;-73
2022/04/12 10:26:07;;;;;;;5.43;3.80;;;;;;;-146.34;100.00;58536.06;5029403;28;20029;-73
2022/04/12 10:28:33;;;;;;;4.70;3.47;;;;;;;-146.34;100.00;58536.06;5026302;28;20036;-73
2022/04/12 10:31:19;;;;;;;5.15;4.10;;;;;;;-146.34;100.00;58536.06;5030900;28;20030;-73
2022/04/12 10:33:53;;;;;;;5.72;3.28;;;;;;;-146.34;100.00;58536.06;5022600;28;20036;-74
2022/04/12 10:36:18;;;;;;;5.57;3.28;;;;;;;-146.34;100.00;58536.06;5030669;28;20022;-73
2022/04/12 10:38:44;;;;;;;4.68;3.47;;;;;;;-146.34;100.00;58536.06;5028947;28;20244;-73
2022/04/12 10:41:14;;;;;;;8.10;3.50;;;;;;;-146.34;100.00;58536.06;5025620;28;20041;-73
2022/04/12 10:43:40;;;;;;;4.78;3.50;;;;;;;-146.34;100.00;58536.06;5028822;28;20504;-73
2022/04/12 10:46:07;;;;;;;9.25;4.10;;;;;;;-146.34;100.00;58536.06;5018147;28;20026;-73
2022/04/12 10:48:33;;;;;;;9.35;4.00;;;;;;;-146.34;100.00;58536.06;5022157;28;20091;-73
2022/04/12 10:51:01;;;;;;;8.13;3.78;;;;;;;-146.34;100.00;58536.06;5031867;28;20126;-73
2022/04/12 10:53:36;;;;;;;6.32;3.95;;;;;;;-146.34;100.00;58536.06;5031736;28;20025;-73
2022/04/12 10:56:22;;;;;;;7.32;3.97;;;;;;;-146.34;100.00;58536.06;5017160;28;20396;-72
2022/04/12 10:58:49;;;;;;;6.93;3.88;;;;;;;-146.34;100.00;58536.06;5025973;28;20029;-73
2022/04/12 11:01:35;;;;;;;7.00;3.85;;;;;;;-146.34;100.00;58536.06;5026850;28;20034;-73
2022/04/12 11:04:04;;;;;;;6.70;3.50;;;;;;;-146.34;100.00;58536.06;5029344;28;20064;-73
2022/04/12 11:06:34;;;;;;;6.38;3.70;;;;;;;-146.34;100.00;58536.06;5030577;28;20033;-73