Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:06;;;;;;;30.83;24.05;;;10.30;99.90;;;;;;4996979;28;20033;-81
2024/03/11 00:04:34;;;;;;;29.63;24.02;;;10.30;99.90;;;;;;5013261;28;20037;-81
2024/03/11 00:07:01;;;;;;;28.73;22.98;;;10.30;99.90;;;;;;5014457;28;20022;-80
2024/03/11 00:09:32;;;;;;;29.85;23.63;;;10.30;99.90;;;;;;5013272;28;20037;-81
2024/03/11 00:12:00;;;;;;;28.75;23.35;;;10.30;99.90;;;;;;4999519;28;20033;-81
2024/03/11 00:14:30;;;;;;;29.60;24.00;;;10.30;99.90;;;;;;5014809;28;20034;-81
2024/03/11 00:16:57;;;;;;;29.27;24.48;;;10.30;99.90;;;;;;5014269;28;20025;-81
2024/03/11 00:19:25;;;;;;;30.92;24.98;;;10.30;99.90;;;;;;5045025;28;20010;-81
2024/03/11 00:22:00;;;;;;;31.52;25.30;;;10.30;99.90;;;;;;5037694;28;20066;-80
2024/03/11 00:24:26;;;;;;;33.67;25.33;;;10.30;99.90;;;;;;5037660;28;20041;-81
2024/03/11 00:26:53;;;;;;;31.88;26.35;;;10.20;99.90;;;;;;5021802;28;20022;-80
2024/03/11 00:29:19;;;;;;;30.85;25.23;;;10.20;99.90;;;;;;5020892;28;20038;-80
2024/03/11 00:31:45;;;;;;;32.25;24.63;;;10.30;99.90;;;;;;5014886;28;20026;-80
2024/03/11 00:34:14;;;;;;;30.95;25.48;;;10.30;99.90;;;;;;5013557;28;20030;-81
2024/03/11 00:36:40;;;;;;;31.88;25.05;;;10.20;99.90;;;;;;5014695;28;20537;-81
2024/03/11 00:39:05;;;;;;;30.27;25.08;;;10.20;99.90;;;;;;5014287;28;20053;-81
2024/03/11 00:41:32;;;;;;;29.75;24.40;;;10.20;99.90;;;;;;5014442;28;20028;-80
2024/03/11 00:44:01;;;;;;;30.60;25.20;;;10.20;99.90;;;;;;5012344;28;20026;-80
2024/03/11 00:46:27;;;;;;;30.52;24.52;;;10.20;99.90;;;;;;4996480;28;20041;-81
2024/03/11 00:48:52;;;;;;;29.73;24.35;;;10.30;99.90;;;;;;5015866;28;20042;-81
2024/03/11 00:51:21;;;;;;;30.23;24.65;;;10.20;99.90;;;;;;5000074;28;20022;-80
2024/03/11 00:53:47;;;;;;;29.77;24.13;;;10.20;99.90;;;;;;5016676;28;20022;-81
2024/03/11 00:56:12;;;;;;;31.00;24.75;;;10.20;99.90;;;;;;5016934;28;20117;-80
2024/03/11 00:58:38;;;;;;;33.20;25.33;;;10.20;99.90;;;;;;5016608;28;20030;-81
2024/03/11 01:01:07;;;;;;;31.73;25.38;;;10.20;99.90;;;;;;5016263;28;20026;-80
2024/03/11 01:03:35;;;;;;;29.00;24.33;;;10.20;99.90;;;;;;5016403;28;20030;-81
2024/03/11 01:06:01;;;;;;;31.27;24.65;;;10.20;99.90;;;;;;5016165;28;20084;-80
2024/03/11 01:08:29;;;;;;;33.65;26.52;;;10.20;99.90;;;;;;5033435;28;20117;-81
2024/03/11 01:10:55;;;;;;;33.28;26.35;;;10.10;99.90;;;;;;5019017;28;20026;-80
2024/03/11 01:13:21;;;;;;;34.08;25.23;;;10.10;99.90;;;;;;5017796;28;20026;-81
2024/03/11 01:15:50;;;;;;;32.35;25.95;;;10.10;99.90;;;;;;5017424;28;20034;-80
2024/03/11 01:18:17;;;;;;;32.90;27.00;;;10.10;99.90;;;;;;5017276;28;20025;-80
2024/03/11 01:20:46;;;;;;;32.22;25.52;;;10.00;99.90;;;;;;5017213;28;20056;-81
2024/03/11 01:23:12;;;;;;;33.85;26.42;;;10.00;99.90;;;;;;5017055;28;20100;-81
2024/03/11 01:25:37;;;;;;;30.58;24.77;;;10.00;99.90;;;;;;5016938;28;20080;-81
2024/03/11 01:28:08;;;;;;;32.40;25.88;;;10.00;99.90;;;;;;5015701;28;20022;-81
2024/03/11 01:30:35;;;;;;;32.50;25.13;;;10.00;99.90;;;;;;5016392;28;20022;-80
2024/03/11 01:33:04;;;;;;;33.45;25.35;;;10.00;99.90;;;;;;5032126;28;20160;-81
2024/03/11 01:35:31;;;;;;;32.42;24.80;;;10.00;99.90;;;;;;5016200;28;20485;-81
2024/03/11 01:38:00;;;;;;;31.55;25.13;;;10.00;99.90;;;;;;5015456;28;20117;-81
2024/03/11 01:40:27;;;;;;;32.85;25.25;;;10.00;99.90;;;;;;5016261;28;20474;-80
2024/03/11 01:42:54;;;;;;;31.70;25.92;;;10.00;99.90;;;;;;5017116;28;20030;-81
2024/03/11 01:45:22;;;;;;;31.55;25.35;;;10.00;99.90;;;;;;5017082;28;20030;-81
2024/03/11 01:47:48;;;;;;;31.00;24.60;;;10.00;99.90;;;;;;5017954;28;20057;-81
2024/03/11 01:50:16;;;;;;;33.05;25.13;;;10.00;99.90;;;;;;5045749;28;20026;-80
2024/03/11 01:53:03;;;;;;;30.67;24.17;;;10.10;99.90;;;;;;5041401;28;20006;-80
2024/03/11 01:55:30;;;;;;;33.70;26.08;;;10.20;99.90;;;;;;5041107;28;20014;-80
2024/03/11 01:58:01;;;;;;;33.28;25.77;;;10.10;99.90;;;;;;5040968;28;20030;-80
2024/03/11 02:00:26;;;;;;;30.40;25.73;;;10.10;99.90;;;;;;5018831;28;20033;-81
2024/03/11 02:02:55;;;;;;;32.55;25.10;;;10.10;99.90;;;;;;5032797;28;20038;-80
2024/03/11 02:05:26;;;;;;;34.38;27.40;;;10.10;99.90;;;;;;5015671;28;20034;-81
2024/03/11 02:08:02;;;;;;;33.58;27.38;;;10.10;99.90;;;;;;5015464;28;20022;-81
2024/03/11 02:10:31;;;;;;;32.45;26.77;;;10.10;99.90;;;;;;5015290;28;20045;-80
2024/03/11 02:13:01;;;;;;;32.72;26.00;;;10.00;99.90;;;;;;5015525;28;20026;-81
2024/03/11 02:15:30;;;;;;;30.33;24.27;;;10.00;99.90;;;;;;5031895;28;20417;-81
2024/03/11 02:17:56;;;;;;;30.65;25.17;;;10.00;99.90;;;;;;5015622;28;20025;-80
2024/03/11 02:20:22;;;;;;;31.75;24.63;;;9.90;99.90;;;;;;5015077;28;20030;-81
2024/03/11 02:22:53;;;;;;;33.95;26.67;;;10.00;99.90;;;;;;5016378;28;20165;-82
2024/03/11 02:25:30;;;;;;;33.17;25.88;;;10.00;99.90;;;;;;5016275;28;20042;-81
2024/03/11 02:27:58;;;;;;;32.65;26.00;;;10.00;99.90;;;;;;5013565;28;20042;-80
2024/03/11 02:30:24;;;;;;;33.22;26.70;;;10.00;99.90;;;;;;5031208;28;20092;-81
2024/03/11 02:32:50;;;;;;;33.33;25.98;;;10.00;99.90;;;;;;5014570;28;20037;-80
2024/03/11 02:35:15;;;;;;;31.60;26.27;;;10.00;99.90;;;;;;5015013;28;20026;-81
2024/03/11 02:37:43;;;;;;;30.88;25.45;;;10.00;99.90;;;;;;5014462;28;20060;-81
2024/03/11 02:40:10;;;;;;;32.72;25.40;;;10.00;99.90;;;;;;5015212;28;20026;-81
2024/03/11 02:42:36;;;;;;;33.05;27.38;;;9.90;99.90;;;;;;5014588;28;20030;-80
2024/03/11 02:45:11;;;;;;;35.17;26.75;;;9.90;99.90;;;;;;5031006;28;20030;-81
2024/03/11 02:47:37;;;;;;;38.33;28.52;;;9.80;99.90;;;;;;5014942;28;20030;-81
2024/03/11 02:50:07;;;;;;;35.53;27.58;;;9.80;99.90;;;;;;5017970;28;20040;-80
2024/03/11 02:52:34;;;;;;;37.28;27.33;;;9.80;99.90;;;;;;5035452;28;20026;-78
2024/03/11 02:55:01;;;;;;;33.58;26.42;;;9.70;99.90;;;;;;5001682;28;20034;-81
2024/03/11 02:57:28;;;;;;;37.25;28.33;;;9.80;99.90;;;;;;5017133;28;20088;-82
2024/03/11 02:59:54;;;;;;;35.30;27.67;;;9.70;99.90;;;;;;5031150;28;20025;-81
2024/03/11 03:02:23;;;;;;;33.42;27.27;;;9.70;99.90;;;;;;5014479;28;20041;-80
2024/03/11 03:04:49;;;;;;;34.83;27.38;;;9.70;99.90;;;;;;4998080;28;20029;-81
2024/03/11 03:07:16;;;;;;;38.30;29.00;;;9.70;99.90;;;;;;5014368;28;20026;-81
2024/03/11 03:09:42;;;;;;;35.75;28.98;;;9.70;99.90;;;;;;5030501;28;20026;-81
2024/03/11 03:12:12;;;;;;;34.95;27.25;;;9.70;99.90;;;;;;5014155;28;20057;-81
2024/03/11 03:14:41;;;;;;;34.45;27.17;;;9.70;99.90;;;;;;5031477;28;20028;-81
2024/03/11 03:17:07;;;;;;;36.03;27.25;;;9.70;99.90;;;;;;5014623;28;20030;-82
2024/03/11 03:19:37;;;;;;;35.30;26.90;;;9.70;99.90;;;;;;5018238;28;20498;-82
2024/03/11 03:22:02;;;;;;;34.63;27.27;;;9.80;99.90;;;;;;5038815;28;20029;-79
2024/03/11 03:24:28;;;;;;;34.15;27.20;;;9.70;99.90;;;;;;5039238;28;20097;-81
2024/03/11 03:26:54;;;;;;;34.45;26.85;;;9.80;99.90;;;;;;5039205;28;20026;-80
2024/03/11 03:29:26;;;;;;;36.63;28.50;;;9.80;99.90;;;;;;5022836;28;20462;-82
2024/03/11 03:31:52;;;;;;;37.85;29.38;;;9.80;99.90;;;;;;4999533;28;20026;-81
2024/03/11 03:34:18;;;;;;;33.67;27.67;;;9.80;99.90;;;;;;5030937;28;20026;-82
2024/03/11 03:36:43;;;;;;;38.28;30.17;;;9.80;99.90;;;;;;5014986;28;20367;-82
2024/03/11 03:39:10;;;;;;;35.20;28.48;;;9.80;99.90;;;;;;5015558;28;20037;-81
2024/03/11 03:41:36;;;;;;;32.78;27.23;;;9.80;99.90;;;;;;4998235;28;20053;-82
2024/03/11 03:44:02;;;;;;;34.97;27.80;;;9.80;99.90;;;;;;4998210;28;20033;-82
2024/03/11 03:46:29;;;;;;;35.95;29.20;;;9.80;99.90;;;;;;5015635;28;20033;-80
2024/03/11 03:48:54;;;;;;;34.17;28.02;;;9.80;99.90;;;;;;4997710;28;20056;-81
2024/03/11 03:51:20;;;;;;;32.95;27.70;;;9.80;99.90;;;;;;5013840;28;20109;-82
2024/03/11 03:53:46;;;;;;;37.10;29.40;;;9.80;99.90;;;;;;5030887;28;20036;-81
2024/03/11 03:56:11;;;;;;;37.00;28.60;;;9.80;99.90;;;;;;5014072;28;20063;-82
2024/03/11 03:58:37;;;;;;;37.70;29.38;;;9.80;99.90;;;;;;4998207;28;20033;-82
2024/03/11 04:01:03;;;;;;;38.17;30.25;;;9.80;99.90;;;;;;5014360;28;20117;-82
2024/03/11 04:03:29;;;;;;;37.92;28.80;;;9.80;99.90;;;;;;5013839;28;20034;-83
2024/03/11 04:05:55;;;;;;;36.53;28.40;;;9.80;99.90;;;;;;4997347;28;20044;-82
2024/03/11 04:08:23;;;;;;;37.75;29.55;;;9.70;99.90;;;;;;5013633;28;20034;-82
2024/03/11 04:10:48;;;;;;;39.38;30.27;;;9.70;99.90;;;;;;5014276;28;20493;-82
2024/03/11 04:13:15;;;;;;;37.13;30.20;;;9.70;99.90;;;;;;5013317;28;20034;-81
2024/03/11 04:15:42;;;;;;;41.05;30.98;;;9.70;99.90;;;;;;5013014;28;20026;-81
2024/03/11 04:18:13;;;;;;;40.28;30.40;;;9.70;99.90;;;;;;5014463;28;20462;-82
2024/03/11 04:20:39;;;;;;;39.10;30.55;;;9.60;99.90;;;;;;5013173;28;20113;-81
2024/03/11 04:23:12;;;;;;;37.83;29.98;;;9.60;99.90;;;;;;5012568;28;20125;-81
2024/03/11 04:25:37;;;;;;;38.22;30.40;;;9.60;99.90;;;;;;5013535;28;20078;-83
2024/03/11 04:28:05;;;;;;;39.70;30.17;;;9.50;99.90;;;;;;5014133;28;20038;-83
2024/03/11 04:30:32;;;;;;;40.97;31.20;;;9.50;99.90;;;;;;5014373;28;20033;-82
2024/03/11 04:32:58;;;;;;;39.08;30.17;;;9.50;99.90;;;;;;5029748;28;20022;-82
2024/03/11 04:35:26;;;;;;;39.38;30.38;;;9.50;99.90;;;;;;4997018;28;20120;-82
2024/03/11 04:38:05;;;;;;;38.30;30.60;;;9.50;99.90;;;;;;5012927;28;20027;-82
2024/03/11 04:40:39;;;;;;;41.67;32.22;;;9.60;99.90;;;;;;5029551;28;20030;-82
2024/03/11 04:43:05;;;;;;;36.92;30.17;;;9.50;99.90;;;;;;5014356;28;20112;-81
2024/03/11 04:45:32;;;;;;;39.15;30.67;;;9.50;99.90;;;;;;5012676;28;20061;-83
2024/03/11 04:48:01;;;;;;;38.65;29.40;;;9.50;99.90;;;;;;5013710;28;20097;-81
2024/03/11 04:50:30;;;;;;;37.83;30.27;;;9.50;99.90;;;;;;5025164;28;20022;-82
2024/03/11 04:52:58;;;;;;;38.78;30.60;;;9.50;99.90;;;;;;5021168;28;20033;-83
2024/03/11 04:55:28;;;;;;;39.13;30.30;;;9.50;99.90;;;;;;5037491;28;20030;-81
2024/03/11 04:57:54;;;;;;;38.78;30.10;;;9.50;99.90;;;;;;5037597;28;20022;-81
2024/03/11 05:00:26;;;;;;;38.85;30.20;;;9.50;99.90;;;;;;5026045;28;20026;-82
2024/03/11 05:03:05;;;;;;;40.00;31.42;;;9.50;99.90;;;;;;5001067;28;20030;-81
2024/03/11 05:05:31;;;;;;;43.20;33.08;;;9.40;99.90;;;;;;5029601;28;20105;-82
2024/03/11 05:07:57;;;;;;;38.38;30.52;;;9.40;99.90;;;;;;5013684;28;20034;-83
2024/03/11 05:10:24;;;;;;;38.63;30.50;;;9.40;99.90;;;;;;5013367;28;20099;-82
2024/03/11 05:12:49;;;;;;;36.55;29.95;;;9.30;99.90;;;;;;4996538;28;20057;-82
2024/03/11 05:15:19;;;;;;;40.33;30.95;;;9.40;99.90;;;;;;5029099;28;20069;-82
2024/03/11 05:17:44;;;;;;;37.67;29.30;;;9.40;99.90;;;;;;5014123;28;20026;-81
2024/03/11 05:20:15;;;;;;;37.80;30.40;;;9.30;99.90;;;;;;5028949;28;20026;-82
2024/03/11 05:22:42;;;;;;;38.40;30.15;;;9.40;99.90;;;;;;5013037;28;20088;-83
2024/03/11 05:25:14;;;;;;;39.55;31.05;;;9.40;99.90;;;;;;5012473;28;20049;-82
2024/03/11 05:27:41;;;;;;;38.17;30.88;;;9.40;99.90;;;;;;5013180;28;20030;-83
2024/03/11 05:30:08;;;;;;;39.40;30.70;;;9.40;99.90;;;;;;5013869;28;20026;-80
2024/03/11 05:32:34;;;;;;;35.80;29.45;;;9.40;99.90;;;;;;4995896;28;20037;-83
2024/03/11 05:35:12;;;;;;;;;;;;;;;;;;;;;
2024/03/11 05:37:38;;;;;;;36.47;29.33;;;9.40;99.90;;;;;;5017390;28;20014;-85
2024/03/11 05:40:05;;;;;;;37.50;30.08;;;9.40;99.90;;;;;;5036328;28;20065;-83
2024/03/11 05:42:33;;;;;;;40.47;30.83;;;9.40;99.90;;;;;;5035006;28;20101;-80
2024/03/11 05:44:59;;;;;;;37.92;30.70;;;9.30;99.90;;;;;;5039500;28;20010;-80
2024/03/11 05:47:25;;;;;;;36.47;28.83;;;9.30;99.90;;;;;;5039288;28;20053;-81
2024/03/11 05:49:54;;;;;;;35.17;28.85;;;9.30;99.90;;;;;;5038704;28;20034;-82
2024/03/11 05:52:30;;;;;;;42.58;31.20;;;9.30;99.90;;;;;;5052794;28;20026;-84
2024/03/11 05:54:57;;;;;;;39.95;30.63;;;9.20;99.90;;;;;;5034079;28;20049;-84
2024/03/11 05:57:26;;;;;;;40.28;31.38;;;9.20;99.90;;;;;;5033560;28;20032;-83
2024/03/11 05:59:52;;;;;;;38.25;30.02;;;9.20;99.90;;;;;;5034674;28;20030;-82
2024/03/11 06:02:22;;;;;;;37.72;29.45;;;9.20;99.90;;;;;;5035782;28;20030;-84
2024/03/11 06:04:48;;;;;;;37.92;30.48;;;9.20;99.90;;;;;;5016616;28;20037;-86
2024/03/11 06:07:23;;;;;;;39.10;30.88;;;9.20;99.90;;;;;;5016099;28;20389;-86
2024/03/11 06:09:52;;;;;;;40.75;30.90;;;9.20;99.90;;;;;;5016897;28;20046;-86
2024/03/11 06:12:21;;;;;;;39.30;30.13;;;9.20;99.90;;;;;;5032435;28;20033;-86
2024/03/11 06:14:47;;;;;;;39.38;30.60;;;9.20;99.90;;;;;;5032728;28;20029;-86
2024/03/11 06:17:13;;;;;;;37.80;29.58;;;9.20;99.90;;;;;;5018715;28;20116;-85
2024/03/11 06:19:39;;;;;;;38.10;29.42;;;9.30;99.90;;;;;;5026972;28;20014;-86
2024/03/11 06:22:07;;;;;;;37.53;30.00;;;9.30;99.90;;;;;;5040092;28;20014;-85
2024/03/11 06:24:33;;;;;;;41.38;32.08;;;9.30;99.90;;;;;;5039368;28;20037;-85
2024/03/11 06:26:59;;;;;;;39.17;29.45;;;9.30;99.90;;;;;;5039980;28;20014;-84
2024/03/11 06:29:26;;;;;;;39.17;29.63;;;9.20;99.90;;;;;;5013126;28;20492;-85
2024/03/11 06:31:53;;;;;;;37.05;29.42;;;9.30;99.90;;;;;;5032415;28;20022;-85
2024/03/11 06:34:21;;;;;;;38.58;29.95;;;9.30;99.90;;;;;;5016887;28;20512;-85
2024/03/11 06:36:50;;;;;;;37.15;28.38;;;9.20;99.90;;;;;;5015788;28;20057;-85
2024/03/11 06:39:16;;;;;;;38.63;29.63;;;9.30;99.90;;;;;;5032019;28;20026;-85
2024/03/11 06:41:47;;;;;;;42.10;31.05;;;9.30;99.90;;;;;;5016757;28;20428;-85
2024/03/11 06:44:13;;;;;;;37.00;29.77;;;9.30;99.90;;;;;;5015732;28;20046;-84
2024/03/11 06:46:39;;;;;;;38.83;30.10;;;9.30;99.90;;;;;;4999133;28;20165;-84
2024/03/11 06:49:05;;;;;;;39.17;29.85;;;9.40;99.90;;;;;;4999321;28;20042;-85
2024/03/11 06:51:31;;;;;;;37.25;29.60;;;9.40;99.90;;;;;;4999287;28;20030;-85
2024/03/11 06:54:00;;;;;;;37.25;30.05;;;9.40;99.90;;;;;;4999291;28;20037;-85
2024/03/11 06:56:30;;;;;;;37.00;28.90;;;9.40;99.90;;;;;;5016772;28;20462;-85
2024/03/11 06:58:58;;;;;;;37.05;28.73;;;9.40;99.90;;;;;;5016726;28;20041;-85
2024/03/11 07:01:27;;;;;;;39.03;30.60;;;9.40;99.90;;;;;;5015455;28;20029;-85
2024/03/11 07:03:53;;;;;;;37.33;29.67;;;9.50;99.90;;;;;;4999543;28;20037;-85
2024/03/11 07:06:19;;;;;;;37.50;29.52;;;9.50;99.90;;;;;;4998713;28;20045;-85
2024/03/11 07:08:46;;;;;;;39.35;30.73;;;9.50;99.90;;;;;;5014740;28;20038;-85
2024/03/11 07:11:14;;;;;;;36.63;28.88;;;9.50;99.90;;;;;;5015120;28;20470;-86
2024/03/11 07:13:40;;;;;;;37.15;30.33;;;9.50;99.90;;;;;;5014479;28;20033;-85
2024/03/11 07:16:06;;;;;;;37.97;29.67;;;9.50;99.90;;;;;;5014596;28;20399;-85
2024/03/11 07:18:33;;;;;;;40.05;30.38;;;9.50;99.90;;;;;;5014345;28;20029;-84
2024/03/11 07:20:59;;;;;;;39.00;29.80;;;9.50;99.90;;;;;;5030834;28;20386;-85
2024/03/11 07:23:35;;;;;;;39.25;30.35;;;9.60;99.90;;;;;;5014071;28;20025;-85
2024/03/11 07:26:01;;;;;;;35.13;28.15;;;9.60;99.90;;;;;;5014146;28;20100;-85
2024/03/11 07:28:31;;;;;;;37.92;30.05;;;9.60;99.90;;;;;;5015304;28;20054;-85
2024/03/11 07:31:01;;;;;;;40.20;31.30;;;9.60;99.90;;;;;;5030742;28;20454;-85
2024/03/11 07:33:26;;;;;;;38.22;29.63;;;9.60;99.90;;;;;;5014141;28;20030;-85
2024/03/11 07:35:53;;;;;;;40.53;30.77;;;9.60;99.90;;;;;;5014375;28;20026;-85
2024/03/11 07:38:19;;;;;;;37.88;29.67;;;9.50;99.90;;;;;;5014072;28;20105;-86
2024/03/11 07:40:46;;;;;;;39.67;30.75;;;9.50;99.90;;;;;;5015765;28;20026;-85
2024/03/11 07:43:12;;;;;;;38.53;29.77;;;9.50;99.90;;;;;;5030387;28;20514;-84
2024/03/11 07:45:39;;;;;;;40.85;29.52;;;9.50;99.90;;;;;;5014233;28;20080;-85
2024/03/11 07:48:06;;;;;;;39.78;30.23;;;9.40;99.90;;;;;;5031242;28;20026;-85
2024/03/11 07:50:32;;;;;;;38.00;28.85;;;9.40;99.90;;;;;;5013564;28;20022;-83
2024/03/11 07:52:58;;;;;;;39.35;30.60;;;9.40;99.90;;;;;;5039175;28;20025;-85
2024/03/11 07:55:24;;;;;;;36.25;29.15;;;9.50;99.90;;;;;;5038251;28;20010;-83
2024/03/11 07:57:53;;;;;;;42.15;30.25;;;9.40;99.90;;;;;;5036944;28;20018;-84
2024/03/11 08:00:20;;;;;;;36.95;28.98;;;9.40;99.90;;;;;;5014747;28;20034;-85
2024/03/11 08:02:50;;;;;;;36.78;28.75;;;9.40;99.90;;;;;;5014465;28;20030;-84
2024/03/11 08:05:17;;;;;;;36.28;29.65;;;9.40;99.90;;;;;;4997617;28;20040;-86
2024/03/11 08:07:47;;;;;;;38.08;29.67;;;9.40;99.90;;;;;;5013971;28;20038;-85
2024/03/11 08:10:15;;;;;;;38.17;29.83;;;9.40;99.90;;;;;;5029806;28;20456;-84
2024/03/11 08:12:42;;;;;;;37.05;28.67;;;9.40;99.90;;;;;;5013892;28;20057;-85
2024/03/11 08:15:14;;;;;;;36.53;27.95;;;9.40;99.90;;;;;;5030500;28;20025;-84
2024/03/11 08:17:46;;;;;;;;;;;9.40;99.90;;;;;;5014800;28;20492;-85
2024/03/11 08:20:16;;;;;;;36.25;27.58;;;9.30;99.90;;;;;;5014910;28;19947;-85
2024/03/11 08:22:47;;;;;;;36.95;28.23;;;9.30;99.90;;;;;;5014112;28;20037;-85
2024/03/11 08:25:23;;;;;;;31.60;24.27;;;9.30;99.90;;;;;;4998157;28;20061;-84
2024/03/11 08:27:52;;;;;;;33.95;25.85;;;9.30;99.90;;;;;;5029971;28;20032;-85
2024/03/11 08:30:18;;;;;;;32.28;25.40;;;9.30;99.90;;;;;;5013342;28;20438;-84
2024/03/11 08:32:46;;;;;;;29.33;23.75;;;9.30;99.90;;;;;;4981574;28;20032;-85
2024/03/11 08:35:14;;;;;;;32.03;24.85;;;9.30;99.90;;;;;;4997947;28;20123;-84
2024/03/11 08:37:41;;;;;;;31.95;23.67;;;9.30;99.90;;;;;;5014327;28;20440;-84
2024/03/11 08:40:08;;;;;;;29.83;24.23;;;9.30;99.90;;;;;;5014895;28;20054;-84
2024/03/11 08:42:35;;;;;;;29.30;23.63;;;9.30;99.90;;;;;;5017420;28;20037;-85
2024/03/11 08:45:01;;;;;;;31.17;24.52;;;9.30;99.90;;;;;;5037935;28;20010;-83
2024/03/11 08:47:29;;;;;;;35.75;27.67;;;9.30;99.90;;;;;;5037163;28;20044;-84
2024/03/11 08:49:54;;;;;;;34.03;25.90;;;9.20;99.90;;;;;;5035691;28;20101;-85
2024/03/11 08:52:20;;;;;;;33.97;25.80;;;9.10;99.90;;;;;;5020302;28;20026;-86
2024/03/11 08:54:46;;;;;;;32.42;25.58;;;9.10;99.90;;;;;;5013412;28;20022;-85
2024/03/11 08:57:18;;;;;;;32.55;25.80;;;9.10;99.90;;;;;;5014980;28;20033;-85
2024/03/11 08:59:45;;;;;;;34.08;26.35;;;9.10;99.90;;;;;;5030087;28;20402;-85
2024/03/11 09:02:13;;;;;;;35.38;26.65;;;9.10;99.90;;;;;;5013011;28;20482;-85
2024/03/11 09:04:41;;;;;;;35.47;27.20;;;9.20;99.90;;;;;;5013256;28;20456;-84
2024/03/11 09:07:09;;;;;;;33.92;26.95;;;9.20;99.90;;;;;;5013268;28;20057;-86
2024/03/11 09:09:35;;;;;;;37.30;28.50;;;9.20;99.90;;;;;;5016273;28;20029;-85
2024/03/11 09:12:01;;;;;;;38.53;29.13;;;9.10;99.90;;;;;;5016901;28;20021;-84
2024/03/11 09:14:33;;;;;;;38.28;27.75;;;9.10;99.90;;;;;;5000830;28;20092;-84
2024/03/11 09:17:03;;;;;;;39.10;28.73;;;9.10;99.90;;;;;;5017823;28;20033;-86
2024/03/11 09:19:30;;;;;;;40.28;30.88;;;9.10;99.90;;;;;;5030590;28;20033;-83
2024/03/11 09:22:02;;;;;;;38.78;30.33;;;9.10;99.90;;;;;;5041946;28;20069;-84
2024/03/11 09:24:32;;;;;;;38.38;29.27;;;9.10;99.90;;;;;;5041499;28;20010;-84
2024/03/11 09:27:02;;;;;;;41.17;30.02;;;9.10;99.90;;;;;;5041020;28;20014;-84
2024/03/11 09:29:29;;;;;;;36.85;28.50;;;9.20;99.90;;;;;;5023772;28;20026;-85
2024/03/11 09:31:55;;;;;;;41.35;29.52;;;9.20;99.90;;;;;;5016997;28;20033;-85
2024/03/11 09:34:20;;;;;;;39.67;30.10;;;9.30;99.90;;;;;;5018062;28;20026;-84
2024/03/11 09:36:46;;;;;;;41.45;31.23;;;9.30;99.90;;;;;;5016567;28;20233;-84
2024/03/11 09:39:13;;;;;;;41.33;29.70;;;9.30;99.90;;;;;;5000693;28;20164;-85
2024/03/11 09:41:45;;;;;;;37.97;28.15;;;9.30;99.90;;;;;;5017512;28;20030;-85
2024/03/11 09:44:20;;;;;;;40.83;30.35;;;9.40;99.90;;;;;;5032921;28;20104;-85
2024/03/11 09:46:55;;;;;;;41.33;30.52;;;9.40;99.90;;;;;;5016147;28;20427;-84
2024/03/11 09:49:23;;;;;;;43.40;30.92;;;9.40;99.90;;;;;;5015980;28;20041;-84
2024/03/11 09:51:50;;;;;;;41.85;31.20;;;9.30;99.90;;;;;;5017222;28;20030;-83
2024/03/11 09:54:17;;;;;;;43.25;31.55;;;9.30;99.90;;;;;;5015984;28;20529;-83
2024/03/11 09:56:48;;;;;;;41.20;31.00;;;9.30;99.90;;;;;;5016113;28;20032;-85
2024/03/11 09:59:18;;;;;;;42.45;31.27;;;9.30;99.90;;;;;;5017189;28;20048;-85
2024/03/11 10:01:54;;;;;;;42.67;31.08;;;9.20;99.90;;;;;;4983504;28;20049;-85
2024/03/11 10:04:22;;;;;;;43.05;31.17;;;9.10;99.90;;;;;;5001175;28;20030;-85
2024/03/11 10:06:59;;;;;;;43.33;32.15;;;9.10;99.90;;;;;;5017239;28;20056;-85
2024/03/11 10:09:31;;;;;;;42.35;31.63;;;9.00;99.90;;;;;;5015885;28;20416;-83
2024/03/11 10:12:07;;;;;;;39.38;29.50;;;9.00;99.90;;;;;;5032289;28;20033;-85
2024/03/11 10:14:34;;;;;;;39.42;30.08;;;9.10;99.90;;;;;;5017647;28;20544;-84
2024/03/11 10:17:28;;;;;;;40.50;29.98;;;9.10;99.90;;;;;;5032429;28;20041;-86
2024/03/11 10:19:58;;;;;;;42.13;28.83;;;9.20;99.90;;;;;;5015833;28;20478;-84
2024/03/11 10:22:26;;;;;;;38.67;28.77;;;9.20;99.90;;;;;;5015390;28;20032;-84
2024/03/11 10:24:54;;;;;;;43.85;30.55;;;9.10;99.90;;;;;;5031568;28;20050;-84
2024/03/11 10:27:43;;;;;;;41.80;29.33;;;9.10;99.90;;;;;;5016318;28;20026;-85
2024/03/11 10:30:26;;;;;;;44.22;30.92;;;9.20;99.90;;;;;;5031665;28;20033;-85
2024/03/11 10:32:55;;;;;;;42.35;30.60;;;9.30;99.90;;;;;;4999431;28;20037;-85
2024/03/11 10:35:24;;;;;;;41.47;30.17;;;9.30;99.90;;;;;;5015912;28;20112;-85
2024/03/11 10:38:10;;;;;;;41.47;29.20;;;9.30;99.90;;;;;;5031818;28;20394;-85
2024/03/11 10:40:38;;;;;;;39.42;29.63;;;9.30;99.90;;;;;;5016484;28;20417;-84
2024/03/11 10:43:25;;;;;;;38.67;28.67;;;9.30;99.90;;;;;;5016565;28;20044;-85
2024/03/11 10:45:54;;;;;;;39.08;28.13;;;9.40;99.90;;;;;;5017104;28;20033;-85
2024/03/11 10:48:25;;;;;;;38.95;28.77;;;9.40;99.90;;;;;;5008742;28;20081;-85
2024/03/11 10:50:58;;;;;;;41.72;29.45;;;9.40;99.90;;;;;;5039324;28;20032;-85
2024/03/11 10:53:24;;;;;;;38.40;28.63;;;9.40;99.90;;;;;;5039496;28;20022;-83
2024/03/11 10:56:00;;;;;;;37.40;28.88;;;9.40;99.90;;;;;;5023457;28;20014;-85
2024/03/11 10:58:31;;;;;;;39.40;29.15;;;9.40;99.90;;;;;;5024067;28;20064;-85
2024/03/11 11:01:03;;;;;;;40.03;29.80;;;9.40;99.90;;;;;;5031713;28;20472;-84
2024/03/11 11:03:31;;;;;;;38.30;28.55;;;9.40;99.90;;;;;;5015185;28;20022;-84
2024/03/11 11:06:09;;;;;;;37.03;28.80;;;9.30;99.90;;;;;;5014937;28;20398;-84
2024/03/11 11:08:37;;;;;;;40.75;28.95;;;9.40;99.90;;;;;;5015028;28;20034;-85
2024/03/11 11:11:04;;;;;;;37.92;28.98;;;9.40;99.90;;;;;;5014864;28;20426;-84
2024/03/11 11:13:33;;;;;;;38.47;28.90;;;9.40;99.90;;;;;;5031183;28;20467;-85
2024/03/11 11:16:03;;;;;;;38.75;28.00;;;9.40;99.90;;;;;;5031151;28;20501;-84
2024/03/11 11:18:33;;;;;;;36.72;28.40;;;9.40;99.90;;;;;;5015157;28;20559;-85
2024/03/11 11:21:00;;;;;;;42.92;30.08;;;9.40;99.90;;;;;;5014623;28;20018;-85
2024/03/11 11:23:34;;;;;;;37.28;28.77;;;9.40;99.90;;;;;;5015768;28;20100;-85
2024/03/11 11:26:01;;;;;;;38.42;28.77;;;9.40;99.90;;;;;;5030942;28;20054;-85
2024/03/11 11:28:36;;;;;;;38.88;29.05;;;9.50;99.90;;;;;;5016429;28;20111;-84
2024/03/11 11:31:14;;;;;;;39.67;28.40;;;9.50;99.90;;;;;;5015453;28;20370;-85
2024/03/11 11:34:04;;;;;;;38.63;29.05;;;9.50;99.90;;;;;;5032379;28;20108;-85
2024/03/11 11:36:30;;;;;;;39.55;29.45;;;9.60;99.90;;;;;;5038753;28;20018;-86
2024/03/11 11:39:16;;;;;;;37.35;27.25;;;9.50;99.90;;;;;;5038685;28;20033;-84
2024/03/11 11:41:45;;;;;;;38.92;28.52;;;9.60;99.90;;;;;;5035304;28;20497;-84
2024/03/11 11:44:36;;;;;;;39.22;28.83;;;9.60;99.90;;;;;;5021933;28;20446;-85
2024/03/11 11:47:13;;;;;;;39.65;28.38;;;9.60;99.90;;;;;;5031016;28;20028;-84
2024/03/11 11:49:41;;;;;;;37.13;27.88;;;9.60;99.90;;;;;;5015641;28;20060;-83
2024/03/11 11:52:16;;;;;;;39.25;28.13;;;9.60;99.90;;;;;;5014739;28;20022;-84
2024/03/11 11:54:42;;;;;;;41.13;28.40;;;9.70;99.90;;;;;;5014288;28;20469;-85
2024/03/11 11:57:11;;;;;;;35.65;27.15;;;9.70;99.90;;;;;;5015251;28;20026;-85
2024/03/11 11:59:38;;;;;;;37.50;26.83;;;9.60;99.90;;;;;;4997853;28;20030;-86
2024/03/11 12:02:05;;;;;;;39.35;28.67;;;9.70;99.90;;;;;;5013744;28;20133;-84
2024/03/11 12:04:34;;;;;;;38.95;29.08;;;9.70;99.90;;;;;;5014864;28;20026;-85
2024/03/11 12:07:00;;;;;;;38.10;29.13;;;9.60;99.90;;;;;;5030275;28;20394;-84
2024/03/11 12:09:26;;;;;;;39.35;28.65;;;9.60;99.90;;;;;;5013419;28;20064;-84
2024/03/11 12:11:56;;;;;;;39.15;28.23;;;9.70;99.90;;;;;;5014980;28;20105;-85
2024/03/11 12:14:22;;;;;;;34.80;27.13;;;9.70;99.90;;;;;;5014086;28;20033;-85
2024/03/11 12:16:48;;;;;;;35.08;27.20;;;9.70;99.90;;;;;;5015440;28;20032;-86
2024/03/11 12:19:16;;;;;;;37.78;27.80;;;9.70;99.90;;;;;;5046197;28;20025;-84
2024/03/11 12:21:43;;;;;;;35.33;26.30;;;9.70;99.90;;;;;;5038117;28;20022;-84
2024/03/11 12:24:13;;;;;;;35.55;27.65;;;9.60;99.90;;;;;;5054119;28;20041;-82
2024/03/11 12:26:45;;;;;;;37.28;27.95;;;9.60;99.90;;;;;;5038317;28;20044;-82
2024/03/11 12:29:15;;;;;;;35.22;26.70;;;9.60;99.90;;;;;;5017707;28;20389;-86
2024/03/11 12:31:41;;;;;;;37.03;27.00;;;9.60;99.90;;;;;;5014471;28;20050;-85
2024/03/11 12:34:15;;;;;;;37.33;27.05;;;9.60;99.90;;;;;;4997475;28;20030;-84
2024/03/11 12:36:46;;;;;;;38.78;28.02;;;9.70;99.90;;;;;;5013815;28;20034;-85
2024/03/11 12:39:21;;;;;;;35.45;27.08;;;9.70;99.90;;;;;;5014839;28;20026;-85
2024/03/11 12:41:47;;;;;;;35.63;27.38;;;9.70;99.90;;;;;;5014892;28;20141;-84
2024/03/11 12:44:19;;;;;;;37.00;27.55;;;9.70;99.90;;;;;;5013044;28;20208;-85