Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:43;;;;;;;9.40;4.80;;;19.40;99.90;;;;;;5104456;28;20684;-77
2023/07/08 00:03:09;;;;;;;7.53;4.55;;;19.30;99.90;;;;;;5108915;28;20207;-78
2023/07/08 00:05:36;;;;;;;11.02;4.88;;;19.30;99.90;;;;;;5110019;28;20625;-76
2023/07/08 00:08:02;;;;;;;8.43;4.70;;;19.30;99.90;;;;;;5084301;28;20372;-76
2023/07/08 00:10:29;;;;;;;7.65;4.57;;;19.20;99.90;;;;;;5100662;28;20189;-78
2023/07/08 00:12:57;;;;;;;7.38;4.75;;;19.20;99.90;;;;;;5105180;28;20618;-76
2023/07/08 00:15:32;;;;;;;9.23;4.63;;;19.10;99.90;;;;;;5103695;28;20186;-77
2023/07/08 00:17:59;;;;;;;10.30;4.75;;;19.10;99.90;;;;;;5108952;28;20189;-75
2023/07/08 00:20:44;;;;;;;7.65;5.00;;;19.10;99.90;;;;;;5106884;28;20192;-76
2023/07/08 00:23:10;;;;;;;8.05;4.82;;;19.10;99.90;;;;;;5103966;28;20287;-75
2023/07/08 00:25:36;;;;;;;7.95;4.97;;;19.00;99.90;;;;;;5109053;28;20696;-76
2023/07/08 00:28:04;;;;;;;10.40;5.07;;;19.00;99.90;;;;;;5100764;28;20687;-75
2023/07/08 00:30:31;;;;;;;8.30;4.90;;;19.00;99.90;;;;;;5100327;28;20217;-77
2023/07/08 00:32:58;;;;;;;9.32;5.22;;;19.00;99.90;;;;;;5099061;28;20177;-76
2023/07/08 00:35:42;;;;;;;7.32;4.40;;;19.00;99.90;;;;;;5106872;28;20644;-75
2023/07/08 00:38:27;;;;;;;7.82;5.03;;;19.00;99.90;;;;;;5096040;28;20238;-76
2023/07/08 00:41:06;;;;;;;8.85;5.10;;;18.90;99.90;;;;;;5098330;28;20185;-79
2023/07/08 00:43:52;;;;;;;7.40;4.90;;;18.90;99.90;;;;;;5102345;28;20595;-75
2023/07/08 00:46:31;;;;;;;7.68;4.70;;;18.80;99.90;;;;;;5108456;28;20189;-76
2023/07/08 00:49:06;;;;;;;6.93;4.72;;;18.80;99.90;;;;;;5104969;28;20215;-75
2023/07/08 00:51:33;;;;;;;6.28;4.55;;;18.80;99.90;;;;;;5109892;28;20629;-75
2023/07/08 00:53:59;;;;;;;11.05;5.45;;;18.80;99.90;;;;;;5109806;28;20646;-77
2023/07/08 00:56:30;;;;;;;9.50;4.93;;;18.80;99.90;;;;;;5103923;28;20203;-77
2023/07/08 00:58:59;;;;;;;9.07;5.13;;;18.70;99.90;;;;;;5105997;28;20199;-77
2023/07/08 01:01:26;;;;;;;10.23;4.97;;;18.70;99.90;;;;;;5111707;28;20660;-76
2023/07/08 01:04:03;;;;;;;10.48;4.80;;;18.70;99.90;;;;;;5111256;28;20185;-76
2023/07/08 01:06:31;;;;;;;8.23;5.07;;;18.60;99.90;;;;;;5104806;28;20184;-75
2023/07/08 01:09:04;;;;;;;9.65;5.07;;;18.70;99.90;;;;;;5104854;28;20699;-76
2023/07/08 01:11:32;;;;;;;9.48;5.25;;;18.60;99.90;;;;;;5108038;28;20185;-76
2023/07/08 01:13:59;;;;;;;9.82;4.95;;;18.60;99.90;;;;;;5109773;28;20196;-75
2023/07/08 01:16:25;;;;;;;11.93;5.88;;;18.60;99.90;;;;;;5104207;28;20239;-75
2023/07/08 01:18:54;;;;;;;10.45;5.50;;;18.60;99.90;;;;;;5110072;28;20216;-76
2023/07/08 01:21:53;;;;;;;8.35;5.43;;;18.50;99.90;;;;;;5109520;28;20186;-75
2023/07/08 01:24:18;;;;;;;9.27;5.03;;;18.50;99.90;;;;;;5092276;28;20194;-74
2023/07/08 01:26:46;;;;;;;9.40;4.60;;;18.50;99.90;;;;;;5103666;28;20177;-75
2023/07/08 01:29:13;;;;;;;6.97;4.75;;;18.40;99.90;;;;;;5108960;28;20232;-76
2023/07/08 01:31:40;;;;;;;7.32;5.35;;;18.40;99.90;;;;;;5109581;28;20596;-75
2023/07/08 01:34:09;;;;;;;10.45;5.40;;;18.40;99.90;;;;;;5108781;28;20195;-79
2023/07/08 01:36:42;;;;;;;11.32;5.57;;;18.40;99.90;;;;;;5108975;28;20524;-76
2023/07/08 01:39:17;;;;;;;7.53;5.20;;;18.30;99.90;;;;;;5112279;28;20272;-75
2023/07/08 01:41:43;;;;;;;9.07;5.47;;;18.30;99.90;;;;;;5106541;28;20181;-75
2023/07/08 01:44:28;;;;;;;11.88;5.60;;;18.30;99.90;;;;;;5104543;28;20194;-75
2023/07/08 01:46:58;;;;;;;8.63;5.05;;;18.30;99.90;;;;;;5111015;28;20208;-74
2023/07/08 01:49:24;;;;;;;8.73;5.93;;;18.20;99.90;;;;;;5086997;28;20895;-76
2023/07/08 01:51:50;;;;;;;7.63;5.28;;;18.20;99.90;;;;;;5107531;28;20185;-74
2023/07/08 01:54:16;;;;;;;8.30;5.50;;;18.20;99.90;;;;;;5112970;28;20181;-75
2023/07/08 01:56:42;;;;;;;10.00;5.50;;;18.10;99.90;;;;;;5109792;28;20230;-75
2023/07/08 01:59:08;;;;;;;11.15;5.68;;;18.20;99.90;;;;;;5092598;28;20474;-75
2023/07/08 02:01:33;;;;;;;7.63;5.15;;;18.10;99.90;;;;;;5105751;28;20264;-74
2023/07/08 02:03:59;;;;;;;8.57;5.55;;;18.10;99.90;;;;;;5110273;28;20182;-76
2023/07/08 02:06:25;;;;;;;7.78;5.18;;;18.10;99.90;;;;;;5102431;28;20277;-75
2023/07/08 02:08:51;;;;;;;12.13;5.80;;;18.10;99.90;;;;;;5105826;28;20209;-75
2023/07/08 02:11:17;;;;;;;8.20;5.78;;;18.10;99.90;;;;;;5102187;28;20201;-74
2023/07/08 02:13:43;;;;;;;12.35;5.90;;;18.10;99.90;;;;;;5102945;28;20614;-75
2023/07/08 02:16:09;;;;;;;7.93;4.97;;;18.10;99.90;;;;;;5108388;27;20188;-78
2023/07/08 02:18:34;;;;;;;10.20;5.55;;;18.10;99.90;;;;;;5103621;28;20600;-74
2023/07/08 02:21:00;;;;;;;13.25;5.82;;;18.00;99.90;;;;;;5098821;28;20656;-75
2023/07/08 02:23:27;;;;;;;8.75;5.32;;;18.00;99.90;;;;;;5111147;28;20242;-74
2023/07/08 02:25:58;;;;;;;8.38;4.85;;;18.00;99.90;;;;;;5101142;28;20273;-76
2023/07/08 02:28:24;;;;;;;7.90;5.60;;;18.00;99.90;;;;;;5107549;28;20296;-76
2023/07/08 02:30:49;;;;;;;10.63;5.68;;;18.00;99.90;;;;;;5098773;28;20229;-76
2023/07/08 02:33:17;;;;;;;8.98;5.70;;;18.00;99.90;;;;;;5099708;28;20181;-77
2023/07/08 02:35:44;;;;;;;10.95;5.68;;;17.90;99.90;;;;;;5099703;28;20170;-75
2023/07/08 02:38:11;;;;;;;10.13;5.88;;;17.90;99.90;;;;;;5096231;28;20590;-76
2023/07/08 02:40:37;;;;;;;10.65;6.15;;;17.90;99.90;;;;;;5106688;28;20185;-75
2023/07/08 02:43:03;;;;;;;9.60;5.97;;;17.90;99.90;;;;;;5102180;28;21625;-75
2023/07/08 02:45:28;;;;;;;9.55;5.68;;;17.90;99.90;;;;;;5103989;28;20437;-75
2023/07/08 02:47:54;;;;;;;8.68;5.78;;;17.90;99.90;;;;;;5110891;28;20225;-75
2023/07/08 02:50:20;;;;;;;8.43;5.75;;;17.90;99.90;;;;;;5104572;28;20178;-77
2023/07/08 02:52:46;;;;;;;9.75;6.50;;;17.90;99.90;;;;;;5112293;28;20188;-75
2023/07/08 02:55:12;;;;;;;13.98;6.63;;;17.90;99.90;;;;;;5106351;28;20236;-79
2023/07/08 02:57:38;;;;;;;12.00;6.65;;;17.90;99.90;;;;;;5100338;28;20178;-74
2023/07/08 03:00:04;;;;;;;12.13;6.68;;;17.80;99.90;;;;;;5097202;28;20193;-74
2023/07/08 03:02:30;;;;;;;9.30;6.20;;;17.80;99.90;;;;;;5105688;28;20185;-75
2023/07/08 03:04:58;;;;;;;13.15;6.22;;;17.80;99.90;;;;;;5113836;27;20189;-74
2023/07/08 03:07:24;;;;;;;11.70;6.80;;;17.80;99.90;;;;;;5111833;28;20189;-75
2023/07/08 03:09:50;;;;;;;11.00;6.50;;;17.80;99.90;;;;;;5100084;28;20297;-76
2023/07/08 03:12:16;;;;;;;9.07;6.60;;;17.80;99.90;;;;;;5105922;28;20654;-75
2023/07/08 03:14:42;;;;;;;14.57;7.40;;;17.80;99.90;;;;;;5122256;27;20656;-76
2023/07/08 03:17:08;;;;;;;13.10;6.55;;;17.80;99.90;;;;;;5106697;28;20233;-75
2023/07/08 03:19:34;;;;;;;15.75;7.07;;;17.70;99.90;;;;;;5112933;28;20260;-74
2023/07/08 03:22:02;;;;;;;9.10;6.78;;;17.80;99.90;;;;;;5106667;28;20266;-76
2023/07/08 03:24:29;;;;;;;12.57;6.50;;;17.70;99.90;;;;;;5113284;28;20185;-74
2023/07/08 03:27:00;;;;;;;11.63;7.00;;;17.70;99.90;;;;;;5094448;28;20313;-76
2023/07/08 03:29:26;;;;;;;15.48;7.35;;;17.70;99.90;;;;;;5110655;28;20256;-74
2023/07/08 03:31:52;;;;;;;8.75;6.38;;;17.70;99.90;;;;;;5107735;28;20219;-76
2023/07/08 03:34:18;;;;;;;11.77;6.82;;;17.70;99.90;;;;;;5107831;28;20189;-72
2023/07/08 03:36:48;;;;;;;9.73;6.55;;;17.70;99.90;;;;;;5101921;28;20889;-74
2023/07/08 03:39:17;;;;;;;10.93;6.85;;;17.60;99.90;;;;;;5106420;28;20181;-78
2023/07/08 03:41:43;;;;;;;9.70;6.60;;;17.60;99.90;;;;;;5102623;28;20172;-75
2023/07/08 03:44:09;;;;;;;10.43;6.93;;;17.60;99.90;;;;;;5103310;28;20184;-75
2023/07/08 03:46:35;;;;;;;15.02;6.72;;;17.60;99.90;;;;;;5107464;28;20234;-75
2023/07/08 03:49:01;;;;;;;13.75;7.00;;;17.60;99.90;;;;;;5107117;28;20509;-77
2023/07/08 03:51:34;;;;;;;10.48;7.07;;;17.60;99.90;;;;;;5099704;28;20246;-74
2023/07/08 03:54:00;;;;;;;14.25;6.90;;;17.60;99.90;;;;;;5109419;28;20622;-74
2023/07/08 03:56:28;;;;;;;10.05;6.53;;;17.60;99.90;;;;;;5083978;28;20190;-74
2023/07/08 03:58:54;;;;;;;12.77;7.03;;;17.60;99.90;;;;;;5098992;28;20177;-75
2023/07/08 04:01:24;;;;;;;13.98;6.85;;;17.60;99.90;;;;;;5103360;28;20189;-75
2023/07/08 04:03:55;;;;;;;11.63;6.90;;;17.60;99.90;;;;;;5103794;28;20185;-75
2023/07/08 04:06:22;;;;;;;12.02;7.15;;;17.60;99.90;;;;;;5095230;28;20182;-74
2023/07/08 04:08:48;;;;;;;15.43;7.10;;;17.60;99.90;;;;;;5106924;27;20285;-75
2023/07/08 04:11:17;;;;;;;10.30;6.47;;;17.60;99.90;;;;;;5099866;28;20218;-75
2023/07/08 04:13:43;;;;;;;9.85;6.90;;;17.60;99.90;;;;;;5081712;28;20225;-74
2023/07/08 04:16:18;;;;;;;14.98;7.40;;;17.60;99.90;;;;;;5100814;28;20196;-74
2023/07/08 04:18:44;;;;;;;12.63;6.95;;;17.70;99.90;;;;;;5107255;28;20169;-75
2023/07/08 04:21:10;;;;;;;12.63;6.65;;;17.70;99.90;;;;;;5109499;28;20676;-77
2023/07/08 04:23:35;;;;;;;11.02;6.80;;;17.70;99.90;;;;;;5104509;28;20645;-75
2023/07/08 04:26:01;;;;;;;12.65;6.90;;;17.70;99.90;;;;;;5104379;28;20237;-75
2023/07/08 04:28:27;;;;;;;12.73;6.65;;;17.70;99.90;;;;;;5106050;28;20307;-75
2023/07/08 04:30:53;;;;;;;10.68;6.72;;;17.70;99.90;;;;;;5109430;28;20220;-75
2023/07/08 04:33:19;;;;;;;14.13;6.90;;;17.70;99.90;;;;;;5107929;28;20189;-75
2023/07/08 04:35:45;;;;;;;11.00;6.80;;;17.80;99.90;;;;;;5107056;28;20177;-73
2023/07/08 04:38:22;;;;;;;13.73;6.68;;;17.80;99.90;;;;;;5109280;28;20226;-74
2023/07/08 04:40:50;;;;;;;11.40;6.60;;;17.80;99.90;;;;;;5100959;28;20247;-76
2023/07/08 04:43:17;;;;;;;10.50;6.85;;;17.80;99.90;;;;;;5105454;28;20264;-75
2023/07/08 04:45:46;;;;;;;12.65;7.28;;;17.80;99.90;;;;;;5103685;28;20371;-76
2023/07/08 04:48:14;;;;;;;11.23;6.47;;;17.80;99.90;;;;;;5107068;28;20209;-76
2023/07/08 04:50:44;;;;;;;11.65;7.22;;;17.80;99.90;;;;;;5104382;28;20200;-75
2023/07/08 04:53:12;;;;;;;10.82;6.35;;;17.90;99.90;;;;;;5107434;28;20180;-75
2023/07/08 04:55:53;;;;;;;9.82;6.78;;;17.90;99.90;;;;;;5102409;28;20177;-75
2023/07/08 04:58:20;;;;;;;11.88;7.10;;;17.90;99.90;;;;;;5100889;28;20668;-76
2023/07/08 05:00:45;;;;;;;10.80;6.82;;;17.90;99.90;;;;;;5108773;28;20219;-75
2023/07/08 05:03:11;;;;;;;14.40;7.00;;;17.90;99.90;;;;;;5109131;28;20188;-77
2023/07/08 05:05:37;;;;;;;12.02;7.00;;;18.00;99.90;;;;;;5108426;28;20184;-75
2023/07/08 05:08:03;;;;;;;11.27;7.00;;;18.00;99.90;;;;;;5098014;28;20221;-78
2023/07/08 05:10:29;;;;;;;13.48;6.78;;;18.00;99.90;;;;;;5105247;28;20330;-76
2023/07/08 05:12:55;;;;;;;12.57;6.68;;;18.00;99.90;;;;;;5105839;28;20184;-75
2023/07/08 05:15:21;;;;;;;11.65;6.97;;;18.00;99.90;;;;;;5100694;28;20189;-77
2023/07/08 05:17:47;;;;;;;12.18;6.78;;;18.00;99.90;;;;;;5109249;28;20181;-76
2023/07/08 05:20:14;;;;;;;11.25;6.63;;;18.10;99.90;;;;;;5094102;28;20190;-75
2023/07/08 05:22:42;;;;;;;12.27;6.70;;;18.10;99.90;;;;;;5102944;28;20177;-75
2023/07/08 05:25:08;;;;;;;10.20;6.53;;;18.10;99.90;;;;;;5102990;28;20185;-74
2023/07/08 05:27:34;;;;;;;11.40;6.80;;;18.20;99.90;;;;;;5103033;28;20650;-75
2023/07/08 05:30:02;;;;;;;11.77;7.13;;;18.20;99.90;;;;;;5107266;28;20231;-75
2023/07/08 05:32:28;;;;;;;10.85;6.70;;;18.20;99.90;;;;;;5101221;28;20220;-75
2023/07/08 05:34:54;;;;;;;10.32;6.63;;;18.20;99.90;;;;;;5107605;28;20262;-75
2023/07/08 05:37:24;;;;;;;9.40;6.45;;;18.30;99.90;;;;;;5107508;28;20182;-75
2023/07/08 05:39:53;;;;;;;11.60;7.10;;;18.30;99.90;;;;;;5103918;28;20207;-75
2023/07/08 05:42:23;;;;;;;8.20;6.15;;;18.30;99.90;;;;;;5102857;28;20181;-75
2023/07/08 05:44:48;;;;;;;13.23;6.25;;;18.30;99.90;;;;;;5106971;28;20182;-75
2023/07/08 05:47:15;;;;;;;10.07;6.93;;;18.40;99.90;;;;;;5096161;28;20261;-74
2023/07/08 05:49:41;;;;;;;10.07;6.40;;;18.40;99.90;;;;;;5103662;28;20204;-75
2023/07/08 05:52:10;;;;;;;9.20;6.28;;;18.50;99.90;;;;;;5087827;28;20239;-75
2023/07/08 05:54:40;;;;;;;10.10;6.40;;;18.50;99.90;;;;;;5105526;28;20189;-74
2023/07/08 05:57:07;;;;;;;8.45;6.03;;;18.50;99.90;;;;;;5109357;28;20189;-75
2023/07/08 05:59:35;;;;;;;10.85;6.05;;;18.60;99.90;;;;;;5112155;28;20632;-74
2023/07/08 06:02:02;;;;;;;9.27;6.10;;;18.60;99.90;;;;;;5100640;28;20182;-75
2023/07/08 06:04:28;;;;;;;12.10;6.10;;;18.70;99.90;;;;;;5112308;28;20265;-74
2023/07/08 06:06:53;;;;;;;13.15;6.18;;;18.70;99.90;;;;;;5109802;28;20177;-76
2023/07/08 06:09:19;;;;;;;8.20;5.88;;;18.80;99.90;;;;;;5105771;28;20639;-77
2023/07/08 06:11:45;;;;;;;11.70;6.13;;;18.80;99.90;;;;;;5106127;28;20182;-73
2023/07/08 06:14:11;;;;;;;10.15;6.03;;;18.90;99.90;;;;;;5102985;28;20541;-75
2023/07/08 06:16:37;;;;;;;9.00;5.88;;;18.90;99.90;;;;;;5072346;28;20196;-75
2023/07/08 06:19:02;;;;;;;11.05;4.97;;;19.00;99.90;;;;;;5110334;28;20185;-75
2023/07/08 06:21:28;;;;;;;9.35;5.80;;;19.10;99.90;;;;;;5108175;28;20660;-76
2023/07/08 06:23:54;;;;;;;10.93;5.53;;;19.20;99.90;;;;;;5100007;28;20185;-76
2023/07/08 06:26:19;;;;;;;11.13;5.40;;;19.20;99.90;;;;;;5103849;28;20197;-77
2023/07/08 06:28:45;;;;;;;13.07;5.47;;;19.30;99.90;;;;;;5110072;28;20202;-77
2023/07/08 06:31:11;;;;;;;10.63;6.82;;;19.40;99.90;;;;;;5108619;28;20597;-78
2023/07/08 06:33:37;;;;;;;10.93;5.70;;;19.40;99.90;;;;;;5096166;28;20723;-79
2023/07/08 06:36:03;;;;;;;7.95;5.22;;;19.50;99.90;;;;;;5108366;28;20346;-77
2023/07/08 06:38:28;;;;;;;9.20;5.63;;;19.50;99.90;;;;;;5113043;28;20192;-76
2023/07/08 06:40:54;;;;;;;7.63;5.15;;;19.60;99.90;;;;;;5110053;28;20190;-75
2023/07/08 06:43:20;;;;;;;9.18;5.50;;;19.70;99.90;;;;;;5098754;28;20182;-75
2023/07/08 06:45:54;;;;;;;10.20;5.35;;;19.70;99.90;;;;;;5086778;28;20178;-76
2023/07/08 06:48:20;;;;;;;10.30;5.60;;;19.80;99.90;;;;;;5105646;28;20217;-75
2023/07/08 06:50:47;;;;;;;8.35;5.10;;;19.80;99.90;;;;;;5113021;28;20189;-77
2023/07/08 06:53:13;;;;;;;8.85;5.20;;;19.90;99.90;;;;;;5100913;28;20188;-75
2023/07/08 06:55:39;;;;;;;8.40;4.70;;;20.00;99.90;;;;;;5111258;28;20207;-75
2023/07/08 06:58:05;;;;;;;9.05;5.40;;;20.10;99.90;;;;;;5102881;28;20227;-76
2023/07/08 07:00:30;;;;;;;11.02;4.95;;;20.20;99.90;;;;;;5113453;28;20246;-76
2023/07/08 07:02:56;;;;;;;9.13;5.38;;;20.30;99.90;;;;;;5114173;28;20219;-75
2023/07/08 07:05:22;;;;;;;8.48;5.22;;;20.30;99.90;;;;;;5114083;28;20173;-76
2023/07/08 07:07:48;;;;;;;8.88;4.97;;;20.40;99.90;;;;;;5113736;28;20177;-77
2023/07/08 07:10:14;;;;;;;9.00;4.53;;;20.50;99.90;;;;;;5108048;28;20235;-75
2023/07/08 07:12:39;;;;;;;9.32;4.88;;;20.50;99.90;;;;;;5106856;28;20192;-76
2023/07/08 07:15:06;;;;;;;8.63;4.82;;;20.70;99.90;;;;;;5112383;28;20213;-74
2023/07/08 07:17:32;;;;;;;12.30;5.05;;;20.80;99.90;;;;;;5106724;28;20206;-75
2023/07/08 07:19:57;;;;;;;8.13;4.93;;;20.80;99.90;;;;;;5111043;28;20189;-75
2023/07/08 07:22:23;;;;;;;12.23;4.70;;;20.90;99.90;;;;;;5115904;28;20185;-74
2023/07/08 07:24:49;;;;;;;13.57;4.88;;;21.00;99.90;;;;;;5103428;28;20357;-75
2023/07/08 07:27:15;;;;;;;8.48;4.95;;;21.10;99.90;;;;;;5110364;28;20181;-77
2023/07/08 07:29:47;;;;;;;6.80;4.63;;;21.20;99.90;;;;;;5110136;28;20757;-76
2023/07/08 07:32:13;;;;;;;8.10;4.97;;;21.30;99.90;;;;;;5107132;28;20180;-75
2023/07/08 07:34:39;;;;;;;11.85;5.20;;;21.30;99.90;;;;;;5094193;28;20239;-76
2023/07/08 07:37:13;;;;;;;8.35;4.50;;;21.40;99.90;;;;;;5114236;28;20204;-77
2023/07/08 07:39:39;;;;;;;9.60;4.97;;;21.50;99.90;;;;;;5114837;28;20220;-75
2023/07/08 07:42:05;;;;;;;6.68;4.50;;;21.60;99.90;;;;;;5110388;28;20648;-76
2023/07/08 07:44:31;;;;;;;9.60;4.82;;;21.70;99.90;;;;;;5106485;28;21591;-76
2023/07/08 07:46:56;;;;;;;6.40;4.85;;;21.80;99.90;;;;;;5110143;28;20624;-77
2023/07/08 07:49:22;;;;;;;7.93;4.55;;;21.80;99.90;;;;;;5111056;28;20295;-78
2023/07/08 07:51:48;;;;;;;10.32;4.47;;;21.90;99.90;;;;;;5113915;28;20178;-76
2023/07/08 07:54:14;;;;;;;11.02;5.05;;;22.00;99.90;;;;;;5117630;28;20231;-76
2023/07/08 07:56:40;;;;;;;7.72;4.88;;;22.10;99.90;;;;;;5113741;28;20248;-76
2023/07/08 07:59:06;;;;;;;9.15;4.75;;;22.20;99.90;;;;;;5106901;28;20209;-77
2023/07/08 08:01:32;;;;;;;8.65;4.90;;;22.30;99.90;;;;;;5102221;28;20193;-77
2023/07/08 08:03:57;;;;;;;6.78;4.43;;;22.40;99.90;;;;;;5108753;28;20201;-77
2023/07/08 08:06:23;;;;;;;7.55;4.70;;;22.50;99.90;;;;;;5110079;28;20269;-77
2023/07/08 08:08:50;;;;;;;10.32;4.88;;;22.60;99.90;;;;;;5092828;28;20206;-76
2023/07/08 08:11:16;;;;;;;7.80;5.10;;;22.70;99.90;;;;;;5096532;28;20676;-75
2023/07/08 08:13:42;;;;;;;9.07;5.07;;;22.80;99.90;;;;;;5096843;28;20490;-74
2023/07/08 08:16:08;;;;;;;6.80;4.45;;;23.00;99.90;;;;;;5101592;28;20721;-75
2023/07/08 08:18:34;;;;;;;9.10;4.55;;;23.10;99.90;;;;;;5108548;28;20210;-76
2023/07/08 08:21:00;;;;;;;7.07;4.53;;;23.20;99.90;;;;;;5105383;28;20192;-79
2023/07/08 08:23:26;;;;;;;11.70;4.50;;;23.30;99.90;;;;;;5111430;28;20253;-76
2023/07/08 08:25:52;;;;;;;8.95;4.93;;;23.40;99.90;;;;;;5106370;28;20537;-76
2023/07/08 08:28:18;;;;;;;8.07;4.15;;;23.50;99.90;;;;;;5105413;28;20231;-74
2023/07/08 08:30:49;;;;;;;7.35;5.03;;;23.60;99.90;;;;;;5114823;28;20254;-75
2023/07/08 08:33:16;;;;;;;8.32;4.40;;;23.70;99.90;;;;;;5106817;28;20174;-75
2023/07/08 08:35:42;;;;;;;7.15;4.18;;;23.90;99.90;;;;;;5099796;28;20174;-75
2023/07/08 08:38:08;;;;;;;6.18;4.45;;;24.00;99.90;;;;;;5108450;28;20259;-76
2023/07/08 08:40:34;;;;;;;13.00;4.10;;;24.10;99.80;;;;;;5110685;28;20238;-78
2023/07/08 08:43:09;;;;;;;10.25;4.25;;;24.20;99.60;;;;;;5111696;28;20185;-79
2023/07/08 08:45:45;;;;;;;10.07;4.25;;;24.30;99.50;;;;;;5097574;28;20179;-78
2023/07/08 08:48:15;;;;;;;12.48;4.38;;;24.40;99.20;;;;;;5112065;28;20208;-76
2023/07/08 08:50:47;;;;;;;7.10;4.30;;;24.50;98.80;;;;;;5104483;28;20873;-74
2023/07/08 08:53:16;;;;;;;8.75;4.20;;;24.60;98.40;;;;;;5110496;28;20177;-77
2023/07/08 08:55:42;;;;;;;7.35;4.22;;;24.60;98.10;;;;;;5113705;28;20195;-78
2023/07/08 08:58:35;;;;;;;5.22;3.83;;;24.80;98.00;;;;;;5091536;28;20196;-76
2023/07/08 09:01:04;;;;;;;9.60;4.20;;;24.80;97.70;;;;;;5096922;28;20196;-76
2023/07/08 09:03:35;;;;;;;8.40;4.10;;;24.90;97.30;;;;;;5112295;28;20177;-77
2023/07/08 09:06:12;;;;;;;6.97;4.45;;;25.10;97.30;;;;;;5092723;28;20186;-76
2023/07/08 09:08:39;;;;;;;6.05;4.00;;;25.10;97.10;;;;;;5102434;28;20452;-79
2023/07/08 09:11:19;;;;;;;8.23;3.90;;;25.30;96.90;;;;;;5107577;28;20173;-78
2023/07/08 09:13:45;;;;;;;8.43;3.90;;;25.40;96.70;;;;;;5094866;28;20169;-78
2023/07/08 09:16:41;;;;;;;7.72;3.58;;;25.50;96.10;;;;;;5111167;28;20220;-77
2023/07/08 09:19:13;;;;;;;13.23;7.93;;;25.60;95.80;;;;;;5110754;28;20185;-78
2023/07/08 09:21:51;;;;;;;6.57;4.15;;;25.70;95.20;;;;;;5114631;28;20191;-77
2023/07/08 09:24:36;;;;;;;6.65;3.92;;;25.80;94.80;;;;;;5110000;27;20199;-76
2023/07/08 09:27:03;;;;;;;7.90;4.18;;;25.90;94.40;;;;;;5125322;27;20669;-76
2023/07/08 09:29:29;;;;;;;4.45;3.45;;;26.00;94.20;;;;;;5098498;28;20271;-76
2023/07/08 09:31:55;;;;;;;7.10;4.82;;;26.10;93.70;;;;;;5100750;28;20196;-77
2023/07/08 09:34:23;;;;;;;7.13;3.83;;;26.30;93.40;;;;;;5102597;28;20204;-77
2023/07/08 09:36:51;;;;;;;5.97;3.67;;;26.40;92.90;;;;;;5112238;27;20224;-78
2023/07/08 09:39:20;;;;;;;7.47;3.80;;;26.50;92.50;;;;;;5115589;28;20668;-79
2023/07/08 09:41:47;;;;;;;5.63;4.05;;;26.60;92.20;;;;;;5105050;28;20194;-76
2023/07/08 09:44:33;;;;;;;7.72;3.90;;;26.60;92.30;;;;;;5102376;28;20184;-76
2023/07/08 09:46:59;;;;;;;7.03;3.92;;;26.70;92.20;;;;;;5102702;28;20188;-78
2023/07/08 09:49:32;;;;;;;7.20;3.50;;;26.80;92.00;;;;;;5111813;28;20203;-75
2023/07/08 09:51:58;;;;;;;6.93;3.67;;;26.90;92.00;;;;;;5115297;28;20625;-75
2023/07/08 09:54:25;;;;;;;7.85;4.03;;;26.90;91.80;;;;;;5114003;28;20223;-76
2023/07/08 09:56:55;;;;;;;6.28;3.72;;;27.00;91.60;;;;;;5114590;28;20181;-78
2023/07/08 09:59:26;;;;;;;7.03;3.63;;;27.20;91.20;;;;;;5109361;28;20193;-77
2023/07/08 10:01:52;;;;;;;7.60;4.07;;;27.20;91.00;;;;;;5100920;28;20177;-78
2023/07/08 10:04:19;;;;;;;9.27;3.67;;;27.30;90.80;;;;;;5095446;28;20182;-78
2023/07/08 10:06:47;;;;;;;13.63;9.75;;;27.40;90.60;;;;;;5116106;28;20185;-77
2023/07/08 10:09:19;;;;;;;10.50;3.67;;;27.40;90.40;;;;;;5113290;28;20205;-76
2023/07/08 10:11:54;;;;;;;6.60;3.75;;;27.50;90.40;;;;;;5114467;28;20176;-75
2023/07/08 10:14:31;;;;;;;7.43;3.90;;;27.60;90.10;;;;;;5114761;28;20176;-76
2023/07/08 10:16:57;;;;;;;7.78;4.07;;;27.80;89.90;;;;;;5115076;28;20177;-76
2023/07/08 10:19:23;;;;;;;10.82;4.28;;;27.80;89.40;;;;;;5113346;28;20687;-77
2023/07/08 10:22:09;;;;;;;4.68;3.53;;;27.90;88.00;;;;;;5113748;28;20535;-76
2023/07/08 10:25:00;;;;;;;9.48;4.00;;;28.00;86.20;;;;;;5109849;28;20195;-76
2023/07/08 10:27:44;;;;;;;5.57;3.55;;;28.10;85.30;;;;;;5102566;28;20196;-76
2023/07/08 10:30:21;;;;;;;5.07;3.75;;;28.10;84.40;;;;;;5097406;28;20229;-77
2023/07/08 10:33:22;;;;;;;4.53;3.80;;;28.20;83.70;;;;;;5094436;28;20182;-77
2023/07/08 10:36:11;;;;;;;5.75;3.80;;;28.20;82.60;;;;;;5109012;28;20204;-77
2023/07/08 10:38:59;;;;;;;6.03;3.30;;;28.30;81.90;;;;;;5091821;28;20221;-77
2023/07/08 10:41:41;;;;;;;6.28;3.80;;;28.40;81.90;;;;;;5113316;28;20264;-78
2023/07/08 10:44:29;;;;;;;8.00;4.00;;;28.40;81.00;;;;;;5113924;28;20172;-77
2023/07/08 10:47:01;;;;;;;5.78;3.72;;;28.50;80.60;;;;;;5113893;28;20173;-79
2023/07/08 10:49:48;;;;;;;11.27;4.28;;;28.60;80.50;;;;;;5108651;28;20216;-78
2023/07/08 10:52:36;;;;;;;5.82;3.80;;;28.70;80.20;;;;;;5111944;28;20208;-76
2023/07/08 10:55:14;;;;;;;11.02;3.88;;;28.80;81.40;;;;;;5105657;28;20173;-76
2023/07/08 10:57:54;;;;;;;5.40;3.90;;;28.90;80.50;;;;;;5114106;28;20184;-80
2023/07/08 11:00:29;;;;;;;6.15;4.13;;;28.90;79.20;;;;;;5096483;28;20525;-77
2023/07/08 11:03:33;;;;;;;6.13;3.90;;;29.00;78.40;;;;;;5113598;28;20641;-78
2023/07/08 11:06:02;;;;;;;6.22;3.97;;;29.00;77.80;;;;;;5093404;28;20201;-78
2023/07/08 11:08:37;;;;;;;5.43;3.90;;;29.10;77.60;;;;;;5095559;28;20688;-78
2023/07/08 11:11:08;;;;;;;6.07;4.00;;;29.20;77.30;;;;;;5114220;28;20183;-77
2023/07/08 11:13:39;;;;;;;8.43;3.80;;;29.20;76.80;;;;;;5106962;28;20641;-79
2023/07/08 11:16:27;;;;;;;10.32;5.60;;;29.30;76.30;;;;;;5093219;28;20189;-77
2023/07/08 11:19:02;;;;;;;6.72;4.10;;;29.30;75.90;;;;;;5102947;28;20713;-78
2023/07/08 11:21:34;;;;;;;9.93;3.75;;;29.40;75.60;;;;;;5106231;28;20664;-79
2023/07/08 11:24:29;;;;;;;8.90;4.30;;;29.50;74.50;;;;;;5112843;28;20650;-76
2023/07/08 11:27:19;;;;;;;9.98;4.10;;;29.60;73.80;;;;;;5089982;28;20192;-77
2023/07/08 11:29:58;;;;;;;4.70;3.70;;;29.60;73.10;;;;;;5111577;28;20307;-80
2023/07/08 11:32:28;;;;;;;6.10;4.07;;;29.60;73.10;;;;;;5113424;28;20199;-79
2023/07/08 11:34:56;;;;;;;7.45;4.15;;;29.70;72.00;;;;;;5102091;28;20173;-81
2023/07/08 11:37:24;;;;;;;9.23;3.78;;;29.70;71.70;;;;;;5104481;28;20180;-82
2023/07/08 11:39:57;;;;;;;7.70;4.40;;;29.80;71.50;;;;;;5107170;28;20227;-76
2023/07/08 11:42:43;;;;;;;6.80;4.35;;;29.80;70.50;;;;;;5100761;28;20207;-77
2023/07/08 11:45:15;;;;;;;10.77;3.97;;;29.90;70.20;;;;;;5077485;28;20177;-79
2023/07/08 11:47:46;;;;;;;5.35;3.83;;;30.00;71.00;;;;;;5093818;28;20538;-78
2023/07/08 11:50:25;;;;;;;6.53;3.92;;;29.90;69.30;;;;;;5091606;28;20659;-76
2023/07/08 11:52:58;;;;;;;6.75;3.78;;;30.00;68.70;;;;;;5093085;28;20193;-75
2023/07/08 11:55:38;;;;;;;7.72;3.80;;;30.00;69.00;;;;;;5107083;28;20215;-78
2023/07/08 11:58:15;;;;;;;9.10;3.90;;;30.10;67.80;;;;;;5100025;28;20181;-78
2023/07/08 12:00:41;;;;;;;8.15;4.18;;;30.20;67.40;;;;;;5104796;28;20190;-75
2023/07/08 12:03:20;;;;;;;9.63;4.50;;;30.20;67.20;;;;;;5111922;28;20255;-76
2023/07/08 12:05:46;;;;;;;12.60;4.30;;;30.20;64.70;;;;;;5112491;28;20176;-77
2023/07/08 12:08:18;;;;;;;8.75;4.10;;;30.20;64.70;;;;;;5103586;28;20518;-76
2023/07/08 12:10:51;;;;;;;7.93;4.40;;;30.20;64.20;;;;;;5092961;28;20171;-77
2023/07/08 12:13:21;;;;;;;8.07;4.30;;;30.20;63.60;;;;;;5090926;28;20173;-76
2023/07/08 12:15:47;;;;;;;7.28;4.28;;;30.20;64.00;;;;;;5099641;28;20173;-77
2023/07/08 12:18:16;;;;;;;6.07;4.10;;;30.20;63.60;;;;;;5112090;28;20185;-79
2023/07/08 12:20:48;;;;;;;7.95;4.30;;;30.20;62.80;;;;;;5092544;28;20184;-77
2023/07/08 12:23:17;;;;;;;8.05;4.32;;;30.30;63.20;;;;;;5110137;28;20204;-76
2023/07/08 12:25:43;;;;;;;7.82;4.50;;;30.30;62.90;;;;;;5112493;28;20169;-75
2023/07/08 12:28:12;;;;;;;8.40;4.18;;;30.40;61.90;;;;;;5100583;28;20181;-78
2023/07/08 12:30:38;;;;;;;6.90;4.55;;;30.50;60.70;;;;;;5092509;28;20232;-75
2023/07/08 12:33:11;;;;;;;12.57;4.53;;;30.50;60.70;;;;;;5108479;28;20198;-77
2023/07/08 12:35:37;;;;;;;8.73;4.25;;;30.50;60.30;;;;;;5109671;28;20177;-76
2023/07/08 12:38:13;;;;;;;6.45;4.18;;;30.60;60.30;;;;;;5095617;28;20541;-77
2023/07/08 12:40:40;;;;;;;8.18;4.20;;;30.60;60.60;;;;;;5112790;28;20176;-77
2023/07/08 12:43:12;;;;;;;6.03;4.38;;;30.70;60.10;;;;;;5094656;28;20265;-77
2023/07/08 12:45:37;;;;;;;5.55;4.10;;;30.70;59.50;;;;;;5092818;28;20663;-77
2023/07/08 12:48:04;;;;;;;7.05;4.53;;;30.80;59.40;;;;;;5103839;28;20267;-79
2023/07/08 12:50:29;;;;;;;7.35;4.40;;;30.70;59.30;;;;;;5109320;28;20188;-76
2023/07/08 12:52:56;;;;;;;7.60;4.57;;;30.80;59.40;;;;;;5112223;28;20548;-76
2023/07/08 12:55:23;;;;;;;11.75;4.35;;;30.80;58.70;;;;;;5112662;28;20181;-76