Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:25;;;;;;;4.95;2.80;;;;;;;;;;6004233;29;20140;-80
2022/07/09 00:04:27;;;;;;;3.75;2.70;;;;;;;;;;6019693;29;20569;-81
2022/07/09 00:07:29;;;;;;;3.13;2.85;;;;;;;;;;6008198;29;20049;-81
2022/07/09 00:10:30;;;;;;;4.00;2.97;;;;;;;;;;6017081;29;20214;-80
2022/07/09 00:13:32;;;;;;;3.67;2.83;;;;;;;;;;6021297;29;20053;-79
2022/07/09 00:16:34;;;;;;;2.97;2.67;;;;;;;;;;6011373;29;20117;-81
2022/07/09 00:19:36;;;;;;;4.57;2.75;;;;;;;;;;6028860;29;20053;-80
2022/07/09 00:22:38;;;;;;;3.78;2.80;;;;;;;;;;6004995;29;20057;-81
2022/07/09 00:25:39;;;;;;;3.85;2.80;;;;;;;;;;6011495;29;20073;-81
2022/07/09 00:28:41;;;;;;;3.10;2.65;;;;;;;;;;5999200;29;20068;-80
2022/07/09 00:31:45;;;;;;;3.75;3.08;;;;;;;;;;6023166;29;20481;-81
2022/07/09 00:34:47;;;;;;;4.28;3.13;;;;;;;;;;6028383;29;20132;-81
2022/07/09 00:37:48;;;;;;;6.50;3.55;;;;;;;;;;6028150;29;20531;-80
2022/07/09 00:40:50;;;;;;;4.22;3.08;;;;;;;;;;6028001;29;20121;-79
2022/07/09 00:43:52;;;;;;;4.18;2.95;;;;;;;;;;6027244;29;20086;-78
2022/07/09 00:46:53;;;;;;;6.57;3.50;;;;;;;;;;6011648;29;20140;-81
2022/07/09 00:49:56;;;;;;;3.63;3.28;;;;;;;;;;5991572;29;20054;-81
2022/07/09 00:52:57;;;;;;;3.53;3.20;;;;;;;;;;6022316;29;20073;-81
2022/07/09 00:56:00;;;;;;;5.18;3.30;;;;;;;;;;6016202;29;20227;-80
2022/07/09 00:59:07;;;;;;;3.78;3.20;;;;;;;;;;6028665;29;20186;-81
2022/07/09 01:02:09;;;;;;;3.65;3.10;;;;;;;;;;6007388;29;20045;-80
2022/07/09 01:05:11;;;;;;;4.40;3.30;;;;;;;;;;6028004;29;20056;-80
2022/07/09 01:08:13;;;;;;;3.40;3.10;;;;;;;;;;6020949;29;20053;-81
2022/07/09 01:11:15;;;;;;;4.15;3.20;;;;;;;;;;6027337;29;20473;-81
2022/07/09 01:14:17;;;;;;;4.82;2.97;;;;;;;;;;6027091;29;20494;-79
2022/07/09 01:17:19;;;;;;;3.85;2.72;;;;;;;;;;6017562;29;20082;-82
2022/07/09 01:20:25;;;;;;;3.80;3.08;;;;;;;;;;6035849;29;20069;-82
2022/07/09 01:23:26;;;;;;;5.75;3.22;;;;;;;;;;6027864;29;20517;-81
2022/07/09 01:26:28;;;;;;;3.40;2.95;;;;;;;;;;6033810;29;20053;-82
2022/07/09 01:29:30;;;;;;;4.22;3.50;;;;;;;;;;6033343;29;20501;-82
2022/07/09 01:32:31;;;;;;;5.35;3.40;;;;;;;;;;6019539;29;20064;-82
2022/07/09 01:35:33;;;;;;;3.63;3.10;;;;;;;;;;6011238;29;20140;-82
2022/07/09 01:38:35;;;;;;;3.72;3.10;;;;;;;;;;6031316;29;20078;-83
2022/07/09 01:41:37;;;;;;;3.30;2.75;;;;;;;;;;6027645;29;20543;-82
2022/07/09 01:44:38;;;;;;;3.53;3.22;;;;;;;;;;6017290;29;20121;-82
2022/07/09 01:47:40;;;;;;;4.35;3.65;;;;;;;;;;6030281;29;20466;-82
2022/07/09 01:50:42;;;;;;;4.60;3.42;;;;;;;;;;6027460;29;20076;-82
2022/07/09 01:54:03;;;;;;;3.85;3.15;;;;;;;;;;6034971;29;20086;-82
2022/07/09 01:57:05;;;;;;;4.22;3.63;;;;;;;;;;6032323;29;20062;-82
2022/07/09 02:00:07;;;;;;;3.72;3.42;;;;;;;;;;6034846;29;20136;-81
2022/07/09 02:03:16;;;;;;;4.00;3.60;;;;;;;;;;6045962;29;20057;-82
2022/07/09 02:06:18;;;;;;;3.88;3.58;;;;;;;;;;6047321;29;20074;-82
2022/07/09 02:09:20;;;;;;;3.83;3.35;;;;;;;;;;6037551;29;20037;-81
2022/07/09 02:12:21;;;;;;;4.00;3.55;;;;;;;;;;6046058;29;20109;-82
2022/07/09 02:15:23;;;;;;;4.40;3.50;;;;;;;;;;6046841;29;20049;-82
2022/07/09 02:18:25;;;;;;;3.85;3.45;;;;;;;;;;6035706;29;20079;-82
2022/07/09 02:21:26;;;;;;;7.15;4.40;;;;;;;;;;6043503;29;20145;-82
2022/07/09 02:24:28;;;;;;;5.00;3.80;;;;;;;;;;6023151;29;20074;-82
2022/07/09 02:27:30;;;;;;;4.10;3.72;;;;;;;;;;6037100;29;20052;-83
2022/07/09 02:30:31;;;;;;;4.00;3.53;;;;;;;;;;6040427;29;20102;-83
2022/07/09 02:33:33;;;;;;;5.45;3.45;;;;;;;;;;6029119;29;20050;-82
2022/07/09 02:36:35;;;;;;;4.93;3.53;;;;;;;;;;6051622;29;20048;-82
2022/07/09 02:39:36;;;;;;;7.63;3.97;;;;;;;;;;6046959;29;20118;-80
2022/07/09 02:42:38;;;;;;;5.40;3.60;;;;;;;;;;6026247;29;20053;-80
2022/07/09 02:45:40;;;;;;;4.90;3.63;;;;;;;;;;6032733;29;20049;-80
2022/07/09 02:48:41;;;;;;;4.63;3.72;;;;;;;;;;6021626;29;20338;-80
2022/07/09 02:51:43;;;;;;;4.28;3.60;;;;;;;;;;6035132;29;20062;-80
2022/07/09 02:54:44;;;;;;;4.07;3.65;;;;;;;;;;6030015;29;20133;-80
2022/07/09 02:57:46;;;;;;;4.28;3.88;;;;;;;;;;6035088;29;20065;-80
2022/07/09 03:00:48;;;;;;;4.57;3.38;;;;;;;;;;6042580;29;20057;-80
2022/07/09 03:03:50;;;;;;;4.25;3.40;;;;;;;;;;6047282;29;20057;-80
2022/07/09 03:06:52;;;;;;;4.50;3.75;;;;;;;;;;6030613;29;20049;-79
2022/07/09 03:09:53;;;;;;;4.15;3.53;;;;;;;;;;6029440;29;20069;-79
2022/07/09 03:12:55;;;;;;;4.70;3.40;;;;;;;;;;6015483;29;20081;-81
2022/07/09 03:15:57;;;;;;;3.55;3.25;;;;;;;;;;6008979;29;20050;-80
2022/07/09 03:18:58;;;;;;;4.10;3.20;;;;;;;;;;6030861;29;20049;-80
2022/07/09 03:22:00;;;;;;;3.78;3.20;;;;;;;;;;6007962;29;20087;-79
2022/07/09 03:25:02;;;;;;;4.57;3.58;;;;;;;;;;6026823;29;20053;-80
2022/07/09 03:28:05;;;;;;;4.00;3.60;;;;;;;;;;6034343;29;20069;-80
2022/07/09 03:31:06;;;;;;;4.53;3.40;;;;;;;;;;6033777;29;20053;-80
2022/07/09 03:34:08;;;;;;;4.35;3.47;;;;;;;;;;6025894;29;20075;-78
2022/07/09 03:37:10;;;;;;;3.78;3.40;;;;;;;;;;6026777;29;20097;-79
2022/07/09 03:40:12;;;;;;;3.95;3.53;;;;;;;;;;6003089;29;20073;-79
2022/07/09 03:43:13;;;;;;;4.28;3.70;;;;;;;;;;6009077;29;20065;-79
2022/07/09 03:46:15;;;;;;;3.85;3.55;;;;;;;;;;6023402;29;20509;-77
2022/07/09 03:49:17;;;;;;;3.95;3.50;;;;;;;;;;6009617;29;20072;-77
2022/07/09 03:52:18;;;;;;;4.00;3.60;;;;;;;;;;6026602;29;20069;-78
2022/07/09 03:55:23;;;;;;;3.85;3.42;;;;;;;;;;6025846;29;20076;-79
2022/07/09 03:58:25;;;;;;;4.45;3.45;;;;;;;;;;6027624;29;20091;-79
2022/07/09 04:01:27;;;;;;;3.92;3.58;;;;;;;;;;6026241;29;20508;-76
2022/07/09 04:04:28;;;;;;;4.22;3.60;;;;;;;;;;6025077;29;20629;-79
2022/07/09 04:07:30;;;;;;;4.22;3.55;;;;;;;;;;6021541;29;20042;-76
2022/07/09 04:10:32;;;;;;;6.07;4.18;;;;;;;;;;6023394;29;20098;-79
2022/07/09 04:13:33;;;;;;;4.18;3.78;;;;;;;;;;6027964;29;20515;-77
2022/07/09 04:16:35;;;;;;;5.20;3.70;;;;;;;;;;6028078;29;20069;-78
2022/07/09 04:19:37;;;;;;;4.38;3.90;;;;;;;;;;6017100;29;20053;-78
2022/07/09 04:22:38;;;;;;;4.88;4.05;;;;;;;;;;6027422;29;20050;-78
2022/07/09 04:25:40;;;;;;;4.47;3.83;;;;;;;;;;6019516;29;20109;-79
2022/07/09 04:28:42;;;;;;;5.38;4.10;;;;;;;;;;6025825;29;20056;-78
2022/07/09 04:31:43;;;;;;;4.88;3.97;;;;;;;;;;6026976;29;20053;-77
2022/07/09 04:34:45;;;;;;;4.03;3.63;;;;;;;;;;6016105;29;20065;-79
2022/07/09 04:37:47;;;;;;;4.20;3.50;;;;;;;;;;6011424;29;20485;-79
2022/07/09 04:40:49;;;;;;;3.60;3.30;;;;;;;;;;6007635;29;20069;-77
2022/07/09 04:43:50;;;;;;;6.32;4.10;;;;;;;;;;6027656;29;20098;-78
2022/07/09 04:46:52;;;;;;;4.75;3.78;;;;;;;;;;6028013;29;20125;-79
2022/07/09 04:49:54;;;;;;;4.80;4.22;;;;;;;;;;6010222;29;20049;-77
2022/07/09 04:52:55;;;;;;;6.40;4.43;;;;;;;;;;6027518;29;20533;-78
2022/07/09 04:55:57;;;;;;;6.20;4.53;;;;;;;;;;6009955;29;20102;-76
2022/07/09 04:59:00;;;;;;;5.18;4.38;;;;;;;;;;6023086;29;20049;-78
2022/07/09 05:02:02;;;;;;;4.45;4.05;;;;;;;;;;6026443;29;20057;-79
2022/07/09 05:05:06;;;;;;;4.50;4.10;;;;;;;;;;6023902;29;20045;-76
2022/07/09 05:08:07;;;;;;;4.63;4.22;;;;;;;;;;6027242;29;20141;-78
2022/07/09 05:11:10;;;;;;;6.35;4.65;;;;;;;;;;6021669;29;20094;-79
2022/07/09 05:14:18;;;;;;;17.05;8.27;;;;;;;;;;6027031;29;20049;-76
2022/07/09 05:17:20;;;;;;;7.78;5.63;;;;;;;;;;6010307;29;20140;-77
2022/07/09 05:20:21;;;;;;;6.88;5.32;;;;;;;;;;6021233;29;20524;-78
2022/07/09 05:23:23;;;;;;;6.97;4.70;;;;;;;;;;6009537;29;20180;-77
2022/07/09 05:26:25;;;;;;;7.10;4.60;;;;;;;;;;6024726;29;20102;-78
2022/07/09 05:29:27;;;;;;;6.97;5.18;;;;;;;;;;6027670;29;20053;-79
2022/07/09 05:32:28;;;;;;;5.88;4.20;;;;;;;;;;6007710;29;20075;-78
2022/07/09 05:35:30;;;;;;;6.35;4.28;;;;;;;;;;6022509;29;20144;-80
2022/07/09 05:38:32;;;;;;;5.07;4.38;;;;;;;;;;6027575;29;20078;-77
2022/07/09 05:41:34;;;;;;;6.37;4.40;;;;;;;;;;6023775;29;20058;-77
2022/07/09 05:44:36;;;;;;;8.18;4.85;;;;;;;;;;6019585;29;20081;-75
2022/07/09 05:47:38;;;;;;;5.72;4.28;;;;;;;;;;6025601;29;20110;-78
2022/07/09 05:50:39;;;;;;;4.40;4.10;;;;;;;;;;6026114;29;20053;-79
2022/07/09 05:53:41;;;;;;;4.65;3.88;;;;;;;;;;6026960;29;20133;-78
2022/07/09 05:56:43;;;;;;;4.60;4.05;;;;;;;;;;6024083;29;20514;-77
2022/07/09 05:59:44;;;;;;;6.68;4.20;;;;;;;;;;6023378;29;20049;-79
2022/07/09 06:02:46;;;;;;;4.63;4.10;;;;;;;;;;6015218;29;20066;-78
2022/07/09 06:05:48;;;;;;;4.97;4.28;;;;;;;;;;6008660;29;20053;-79
2022/07/09 06:08:50;;;;;;;5.65;4.20;;;;;;;;;;6026276;29;20067;-76
2022/07/09 06:11:51;;;;;;;4.40;4.00;;;;;;;;;;6026131;29;20275;-79
2022/07/09 06:14:53;;;;;;;5.43;4.13;;;;;;;;;;6011436;29;20049;-79
2022/07/09 06:17:55;;;;;;;4.15;3.83;;;;;;;;;;6025170;29;20064;-80
2022/07/09 06:20:57;;;;;;;5.18;4.22;;;;;;;;;;6033339;29;20597;-78
2022/07/09 06:23:58;;;;;;;5.03;3.70;;;;;;;;;;6021652;29;20074;-78
2022/07/09 06:27:00;;;;;;;6.30;4.05;;;;;;;;;;6031828;29;20446;-81
2022/07/09 06:30:03;;;;;;;6.57;4.15;;;;;;;;;;6031256;29;20440;-80
2022/07/09 06:33:04;;;;;;;5.38;4.40;;;;;;;;;;6016448;29;20080;-79
2022/07/09 06:36:06;;;;;;;5.13;4.18;;;;;;;;;;6033503;29;20117;-78
2022/07/09 06:42:28;;;;;;;5.95;4.90;;;;;;;;;;6033954;29;20061;-79
2022/07/09 06:45:43;;;;;;;9.38;5.53;;;;;;;;;;6011265;29;20077;-79
2022/07/09 06:48:45;;;;;;;5.82;5.22;;;;;;;;;;6025210;29;20642;-78
2022/07/09 06:51:47;;;;;;;7.70;5.78;;;;;;;;;;6030297;29;20201;-79
2022/07/09 06:54:49;;;;;;;9.65;5.03;;;;;;;;;;6011834;29;20073;-77
2022/07/09 06:57:50;;;;;;;7.20;4.70;;;;;;;;;;6030406;29;20135;-78
2022/07/09 07:00:52;;;;;;;9.25;6.22;;;;;;;;;;6031450;29;20053;-79
2022/07/09 07:03:54;;;;;;;10.73;6.47;;;;;;;;;;6029192;29;20053;-81
2022/07/09 07:06:55;;;;;;;11.15;6.28;;;;;;;;;;6015661;29;20079;-78
2022/07/09 07:09:57;;;;;;;10.18;6.47;;;;;;;;;;6030260;29;20061;-78
2022/07/09 07:12:59;;;;;;;6.47;5.25;;;;;;;;;;6012778;29;20162;-78
2022/07/09 07:16:00;;;;;;;8.45;5.88;;;;;;;;;;6034644;29;20110;-80
2022/07/09 07:19:02;;;;;;;8.95;6.43;;;;;;;;;;6031080;29;20190;-77
2022/07/09 07:22:04;;;;;;;9.93;6.63;;;;;;;;;;6030673;29;20109;-76
2022/07/09 07:25:06;;;;;;;9.88;6.85;;;;;;;;;;6028659;29;20068;-80
2022/07/09 07:28:08;;;;;;;12.35;8.57;;;;;;;;;;6025929;29;20050;-79
2022/07/09 07:31:09;;;;;;;11.75;7.05;;;;;;;;;;6027593;29;20087;-78
2022/07/09 07:34:11;;;;;;;11.27;7.30;;;;;;;;;;6026157;29;20049;-78
2022/07/09 07:37:13;;;;;;;9.23;7.13;;;;;;;;;;6025215;29;20125;-76
2022/07/09 07:40:14;;;;;;;10.15;7.38;;;;;;;;;;6027946;29;20724;-80
2022/07/09 07:43:16;;;;;;;9.48;8.07;;;;;;;;;;6025065;29;20806;-79
2022/07/09 07:46:18;;;;;;;12.60;8.38;;;;;;;;;;6029444;29;20505;-79
2022/07/09 07:49:19;;;;;;;12.48;7.95;;;;;;;;;;6031230;29;20060;-80
2022/07/09 07:52:21;;;;;;;14.38;7.95;;;;;;;;;;6032119;29;20607;-80
2022/07/09 07:55:23;;;;;;;10.30;7.82;;;;;;;;;;6015587;29;20101;-79
2022/07/09 07:58:24;;;;;;;11.32;8.57;;;;;;;;;;6017318;29;20052;-80
2022/07/09 08:01:26;;;;;;;11.40;8.40;;;;;;;;;;6033955;29;20053;-83
2022/07/09 08:04:27;;;;;;;11.23;8.60;;;;;;;;;;6014830;29;20052;-80
2022/07/09 08:07:29;;;;;;;14.52;10.10;;;;;;;;;;6026082;29;20505;-83
2022/07/09 08:10:31;;;;;;;13.65;9.48;;;;;;;;;;6009056;29;20069;-84
2022/07/09 08:13:36;;;;;;;12.80;8.63;;;;;;;;;;6031662;29;20056;-80
2022/07/09 08:16:39;;;;;;;13.68;10.02;;;;;;;;;;6030245;29;20113;-79
2022/07/09 08:19:40;;;;;;;14.30;9.23;;;;;;;;;;6000909;29;20133;-78
2022/07/09 08:22:42;;;;;;;11.05;8.60;;;;;;;;;;6022419;29;20062;-77
2022/07/09 08:25:44;;;;;;;11.85;8.15;;;;;;;;;;6019383;29;20576;-78
2022/07/09 08:28:46;;;;;;;8.45;6.55;;;;;;;;;;6027075;29;20053;-78
2022/07/09 08:31:49;;;;;;;9.20;5.45;;;;;;;;;;6011828;29;20114;-78
2022/07/09 08:34:51;;;;;;;6.88;4.93;;;;;;;;;;6024265;29;20192;-79
2022/07/09 08:37:53;;;;;;;8.03;4.40;;;;;;;;;;6028483;29;20052;-76
2022/07/09 08:40:56;;;;;;;5.75;3.83;;;;;;;;;;6010800;29;20049;-78
2022/07/09 08:43:58;;;;;;;;;;;;;;;;;;6009409;29;20049;-81
2022/07/09 08:47:01;;;;;;;4.28;3.13;;;;;;;;;;6032720;29;20364;-80
2022/07/09 08:50:03;;;;;;;5.65;3.72;;;;;;;;;;6012766;29;20094;-79
2022/07/09 08:53:05;;;;;;;6.90;4.70;;;;;;;;;;6028873;29;20065;-81
2022/07/09 08:56:07;;;;;;;4.82;3.55;;;;;;;;;;6016405;29;20061;-81
2022/07/09 08:59:09;;;;;;;3.90;3.60;;;;;;;;;;6030618;29;20050;-79
2022/07/09 09:02:12;;;;;;;6.15;3.38;;;;;;;;;;6009187;29;20121;-78
2022/07/09 09:05:15;;;;;;;5.45;3.85;;;;;;;;;;6025215;29;20089;-78
2022/07/09 09:08:22;;;;;;;4.05;3.65;;;;;;;;;;6025815;29;20045;-81
2022/07/09 09:11:26;;;;;;;5.05;3.50;;;;;;;;;;6018296;29;20065;-79
2022/07/09 09:14:29;;;;;;;3.78;3.42;;;;;;;;;;6001786;29;20094;-81
2022/07/09 09:17:45;;;;;;;4.50;3.60;;;;;;;;;;6005683;29;20121;-78
2022/07/09 09:20:46;;;;;;;5.05;3.85;;;;;;;;;;6018642;29;20065;-79
2022/07/09 09:23:54;;;;;;;4.50;4.07;;;;;;;;;;6023237;29;20057;-79
2022/07/09 09:27:00;;;;;;;4.80;4.38;;;;;;;;;;6020900;29;20045;-81
2022/07/09 09:30:02;;;;;;;5.38;4.10;;;;;;;;;;5999818;29;20579;-79
2022/07/09 09:33:04;;;;;;;4.20;3.90;;;;;;;;;;6017376;29;20121;-79
2022/07/09 09:36:06;;;;;;;4.40;4.00;;;;;;;;;;6030806;29;20045;-78
2022/07/09 09:39:16;;;;;;;4.10;3.72;;;;;;;;;;6013455;29;20049;-78
2022/07/09 09:42:18;;;;;;;4.00;3.70;;;;;;;;;;6027807;29;20106;-80
2022/07/09 09:45:20;;;;;;;4.50;3.38;;;;;;;;;;6018383;29;20078;-79
2022/07/09 09:48:23;;;;;;;4.33;3.70;;;;;;;;;;6033218;29;20164;-80
2022/07/09 09:51:30;;;;;;;4.20;3.38;;;;;;;;;;6027906;29;20441;-79
2022/07/09 09:54:33;;;;;;;3.20;2.90;;;;;;;;;;6028076;29;20061;-80
2022/07/09 09:57:36;;;;;;;2.08;1.88;;;;;;;;;;6029849;29;20094;-77
2022/07/09 10:00:38;;;;;;;3.33;1.83;;;;;;;;;;6002193;29;20083;-80
2022/07/09 10:03:40;;;;;;;2.60;2.30;;;;;;;;;;6027745;29;20082;-80
2022/07/09 10:06:43;;;;;;;4.53;2.35;;;;;;;;;;6024328;29;20049;-78
2022/07/09 10:09:55;;;;;;;3.55;2.60;;;;;;;;;;6021906;29;20050;-78
2022/07/09 10:12:57;;;;;;;3.50;3.20;;;;;;;;;;6024770;29;20110;-76
2022/07/09 10:15:59;;;;;;;3.63;3.27;;;;;;;;;;6025640;29;20049;-78
2022/07/09 10:19:01;;;;;;;4.72;3.80;;;;;;;;;;6024835;29;20438;-76
2022/07/09 10:22:02;;;;;;;3.53;3.10;;;;;;;;;;6009206;29;20098;-78
2022/07/09 10:25:08;;;;;;;3.40;3.10;;;;;;;;;;6022315;29;20061;-77
2022/07/09 10:28:17;;;;;;;3.58;3.28;;;;;;;;;;6025765;29;20597;-77
2022/07/09 10:31:20;;;;;;;3.03;2.83;;;;;;;;;;6023689;29;20072;-77
2022/07/09 10:34:54;;;;;;;2.88;2.67;;;;;;;;;;6018690;29;20544;-79
2022/07/09 10:37:56;;;;;;;3.50;3.20;;;;;;;;;;6024799;29;20050;-78
2022/07/09 10:40:59;;;;;;;3.33;3.03;;;;;;;;;;6013501;29;20098;-77
2022/07/09 10:44:00;;;;;;;3.45;2.65;;;;;;;;;;5998283;29;20045;-77
2022/07/09 10:47:03;;;;;;;3.30;3.00;;;;;;;;;;5997355;29;20133;-77
2022/07/09 10:50:06;;;;;;;3.63;3.10;;;;;;;;;;6009561;29;20478;-76
2022/07/09 10:53:08;;;;;;;;;;;;;;;;;;6010469;29;20065;-77
2022/07/09 10:56:10;;;;;;;3.20;2.88;;;;;;;;;;6006218;29;19931;-76
2022/07/09 10:59:16;;;;;;;3.13;2.90;;;;;;;;;;6008716;29;20065;-77
2022/07/09 11:02:22;;;;;;;2.58;2.35;;;;;;;;;;6024544;29;20465;-78
2022/07/09 11:05:25;;;;;;;2.80;2.55;;;;;;;;;;6020706;29;20072;-78
2022/07/09 11:08:26;;;;;;;2.90;2.70;;;;;;;;;;6026121;29;20881;-78
2022/07/09 11:11:29;;;;;;;2.50;2.30;;;;;;;;;;6021920;29;20053;-79
2022/07/09 11:14:30;;;;;;;2.72;2.40;;;;;;;;;;6028459;29;20618;-79
2022/07/09 11:17:32;;;;;;;2.60;2.33;;;;;;;;;;6027855;29;20094;-80
2022/07/09 11:20:52;;;;;;;2.90;2.60;;;;;;;;;;6027180;29;20492;-77
2022/07/09 11:23:53;;;;;;;2.33;2.13;;;;;;;;;;6027455;29;20053;-78
2022/07/09 11:27:02;;;;;;;2.63;2.17;;;;;;;;;;6026500;29;20501;-79
2022/07/09 11:30:04;;;;;;;2.33;2.17;;;;;;;;;;6030117;29;20084;-77
2022/07/09 11:33:06;;;;;;;2.72;2.30;;;;;;;;;;6026074;29;20117;-77
2022/07/09 11:36:08;;;;;;;2.97;2.78;;;;;;;;;;6029365;29;20101;-78
2022/07/09 11:39:20;;;;;;;4.47;3.50;;;;;;;;;;6027341;29;20505;-79
2022/07/09 11:42:22;;;;;;;3.25;2.97;;;;;;;;;;6022802;29;20095;-79
2022/07/09 11:45:28;;;;;;;3.10;2.80;;;;;;;;;;6029255;29;20137;-78
2022/07/09 11:48:30;;;;;;;3.60;3.25;;;;;;;;;;6021400;29;20053;-79
2022/07/09 11:51:33;;;;;;;3.50;3.20;;;;;;;;;;6009908;29;20078;-76
2022/07/09 11:54:35;;;;;;;3.40;3.10;;;;;;;;;;6026266;29;20098;-78
2022/07/09 11:57:37;;;;;;;3.63;2.57;;;;;;;;;;6027980;29;20041;-78
2022/07/09 12:00:40;;;;;;;3.55;2.75;;;;;;;;;;6028332;29;20049;-78
2022/07/09 12:03:49;;;;;;;3.05;2.80;;;;;;;;;;6023736;29;20106;-78
2022/07/09 12:06:51;;;;;;;3.10;2.80;;;;;;;;;;6023774;29;20073;-79
2022/07/09 12:10:00;;;;;;;3.25;3.05;;;;;;;;;;6008631;29;20061;-79
2022/07/09 12:13:02;;;;;;;2.50;2.30;;;;;;;;;;6026279;29;20489;-79
2022/07/09 12:16:04;;;;;;;2.67;2.47;;;;;;;;;;6028219;29;20060;-79
2022/07/09 12:19:06;;;;;;;2.38;2.17;;;;;;;;;;6012258;29;20904;-77
2022/07/09 12:22:07;;;;;;;5.18;2.60;;;;;;;;;;6000803;29;20532;-77
2022/07/09 12:25:09;;;;;;;3.80;2.40;;;;;;;;;;6002970;29;20078;-78
2022/07/09 12:28:12;;;;;;;2.20;2.10;;;;;;;;;;6007912;29;20128;-77
2022/07/09 12:31:13;;;;;;;2.20;2.00;;;;;;;;;;6026163;29;20060;-78
2022/07/09 12:34:15;;;;;;;2.30;2.10;;;;;;;;;;6022147;29;20516;-79
2022/07/09 12:37:16;;;;;;;3.17;2.10;;;;;;;;;;6020079;29;20126;-77
2022/07/09 12:40:18;;;;;;;1.80;1.70;;;;;;;;;;5991350;29;20125;-78
2022/07/09 12:43:20;;;;;;;3.10;2.00;;;;;;;;;;6006127;29;20140;-79
2022/07/09 12:46:22;;;;;;;2.40;1.87;;;;;;;;;;6010308;29;20137;-78
2022/07/09 12:49:24;;;;;;;2.58;1.63;;;;;;;;;;6005422;29;20056;-80
2022/07/09 12:52:26;;;;;;;2.30;1.90;;;;;;;;;;6020322;29;20137;-76
2022/07/09 12:55:28;;;;;;;2.28;1.80;;;;;;;;;;6019609;29;20042;-78
2022/07/09 12:58:49;;;;;;;3.15;1.88;;;;;;;;;;5989047;29;20053;-75
2022/07/09 13:01:51;;;;;;;1.80;1.70;;;;;;;;;;6001221;29;20073;-77
2022/07/09 13:04:53;;;;;;;2.15;1.65;;;;;;;;;;6005794;29;20977;-76
2022/07/09 13:07:55;;;;;;;2.35;1.80;;;;;;;;;;6003829;29;20184;-77
2022/07/09 13:10:56;;;;;;;1.98;1.88;;;;;;;;;;6002803;29;20506;-77
2022/07/09 13:13:58;;;;;;;5.45;1.75;;;;;;;;;;6007022;29;20117;-77
2022/07/09 13:17:00;;;;;;;2.20;1.90;;;;;;;;;;6004167;29;20077;-77
2022/07/09 13:20:21;;;;;;;2.47;1.50;;;;;;;;;;6006209;29;20046;-76
2022/07/09 13:23:23;;;;;;;2.10;1.83;;;;;;;;;;6004963;29;20126;-76
2022/07/09 13:26:25;;;;;;;1.90;1.63;;;;;;;;;;5999229;29;20049;-77
2022/07/09 13:29:27;;;;;;;1.50;1.40;;;;;;;;;;6004874;29;20114;-77
2022/07/09 13:32:28;;;;;;;1.83;1.58;;;;;;;;;;6003681;29;20197;-76
2022/07/09 13:35:30;;;;;;;1.95;1.80;;;;;;;;;;6019884;29;20045;-76
2022/07/09 13:38:32;;;;;;;1.85;1.75;;;;;;;;;;6019303;29;20046;-75
2022/07/09 13:41:34;;;;;;;4.15;1.75;;;;;;;;;;6014133;29;20048;-76
2022/07/09 13:44:36;;;;;;;2.13;1.92;;;;;;;;;;6020164;29;20102;-75
2022/07/09 13:47:38;;;;;;;2.15;2.00;;;;;;;;;;6013823;29;20057;-76
2022/07/09 13:50:39;;;;;;;1.95;1.77;;;;;;;;;;6019621;29;20609;-75
2022/07/09 13:53:42;;;;;;;1.92;1.80;;;;;;;;;;6020659;29;20552;-77
2022/07/09 13:56:44;;;;;;;2.28;2.08;;;;;;;;;;6002506;29;20521;-75
2022/07/09 13:59:46;;;;;;;2.55;1.90;;;;;;;;;;6019478;29;20117;-76
2022/07/09 14:02:48;;;;;;;2.33;1.90;;;;;;;;;;6019863;29;20074;-77
2022/07/09 14:05:50;;;;;;;3.65;2.20;;;;;;;;;;6018729;29;21065;-76
2022/07/09 14:08:52;;;;;;;2.07;1.97;;;;;;;;;;6019544;29;20079;-77
2022/07/09 14:11:53;;;;;;;2.23;2.00;;;;;;;;;;6016024;29;20132;-77
2022/07/09 14:14:57;;;;;;;3.30;2.10;;;;;;;;;;6019332;29;20069;-76
2022/07/09 14:17:59;;;;;;;2.63;2.10;;;;;;;;;;6018714;29;20129;-77
2022/07/09 14:21:01;;;;;;;2.35;2.15;;;;;;;;;;6013380;29;20481;-76
2022/07/09 14:24:03;;;;;;;2.10;1.90;;;;;;;;;;6019467;29;20133;-77
2022/07/09 14:27:04;;;;;;;2.38;2.10;;;;;;;;;;6015920;29;20115;-77
2022/07/09 14:30:07;;;;;;;3.70;2.38;;;;;;;;;;6022224;29;20531;-76
2022/07/09 14:33:10;;;;;;;2.42;2.10;;;;;;;;;;6021864;29;20053;-76
2022/07/09 14:36:13;;;;;;;2.17;1.90;;;;;;;;;;6023611;29;20437;-76
2022/07/09 14:39:15;;;;;;;4.03;1.92;;;;;;;;;;5997489;29;20049;-77
2022/07/09 14:42:17;;;;;;;2.10;1.90;;;;;;;;;;6022328;29;20050;-76
2022/07/09 14:45:25;;;;;;;2.70;2.20;;;;;;;;;;6023448;29;20381;-77
2022/07/09 14:48:27;;;;;;;2.47;2.00;;;;;;;;;;6021165;29;20090;-78
2022/07/09 14:51:29;;;;;;;2.33;1.88;;;;;;;;;;6000819;29;20095;-77
2022/07/09 14:54:30;;;;;;;3.50;1.95;;;;;;;;;;6019964;29;20753;-76
2022/07/09 14:57:32;;;;;;;2.57;1.97;;;;;;;;;;6022762;29;20634;-76
2022/07/09 15:00:34;;;;;;;2.00;1.80;;;;;;;;;;6005976;29;20593;-76
2022/07/09 15:03:35;;;;;;;5.10;1.95;;;;;;;;;;6020858;29;20068;-78
2022/07/09 15:06:37;;;;;;;2.20;2.00;;;;;;;;;;6019706;29;20182;-77
2022/07/09 15:09:39;;;;;;;2.33;2.00;;;;;;;;;;6007966;29;20838;-77
2022/07/09 15:12:40;;;;;;;2.20;2.00;;;;;;;;;;6019926;29;20076;-77
2022/07/09 15:15:42;;;;;;;2.33;2.13;;;;;;;;;;6003672;29;20513;-76
2022/07/09 15:18:44;;;;;;;2.37;1.73;;;;;;;;;;6016814;29;20202;-76
2022/07/09 15:21:46;;;;;;;2.90;2.13;;;;;;;;;;6019596;29;20052;-76
2022/07/09 15:24:47;;;;;;;2.85;2.22;;;;;;;;;;6016052;29;20058;-76
2022/07/09 15:27:49;;;;;;;2.45;2.25;;;;;;;;;;6019047;29;20142;-76
2022/07/09 15:30:51;;;;;;;2.45;2.25;;;;;;;;;;6018736;29;20854;-76
2022/07/09 15:33:52;;;;;;;5.00;2.40;;;;;;;;;;6009745;29;20109;-73
2022/07/09 15:36:54;;;;;;;3.58;2.60;;;;;;;;;;6016420;29;20045;-76
2022/07/09 15:39:56;;;;;;;5.38;3.15;;;;;;;;;;6018039;29;20148;-77
2022/07/09 15:42:57;;;;;;;4.10;3.40;;;;;;;;;;6016822;29;20400;-76
2022/07/09 15:45:59;;;;;;;7.88;4.57;;;;;;;;;;6023666;29;20140;-77
2022/07/09 15:49:01;;;;;;;4.55;4.07;;;;;;;;;;6019185;29;20895;-77
2022/07/09 15:52:03;;;;;;;5.57;4.60;;;;;;;;;;6022990;29;20145;-75
2022/07/09 15:55:06;;;;;;;6.30;4.23;;;;;;;;;;6024416;29;20109;-79
2022/07/09 15:58:07;;;;;;;5.60;4.47;;;;;;;;;;6024030;29;20121;-79
2022/07/09 16:01:10;;;;;;;5.32;4.72;;;;;;;;;;6025643;29;20166;-79
2022/07/09 16:04:13;;;;;;;6.78;5.13;;;;;;;;;;6025815;29;20065;-77
2022/07/09 16:07:15;;;;;;;6.35;4.75;;;;;;;;;;6025894;29;20118;-76
2022/07/09 16:10:16;;;;;;;9.38;5.32;;;;;;;;;;6023558;29;20073;-78
2022/07/09 16:13:18;;;;;;;8.65;5.07;;;;;;;;;;6009863;29;20562;-79
2022/07/09 16:16:20;;;;;;;7.60;5.65;;;;;;;;;;6018796;29;20057;-77
2022/07/09 16:19:21;;;;;;;6.38;5.38;;;;;;;;;;6026830;29;20069;-78
2022/07/09 16:22:23;;;;;;;5.85;5.25;;;;;;;;;;6025876;29;20082;-79
2022/07/09 16:25:25;;;;;;;6.53;5.32;;;;;;;;;;6001977;29;20104;-78
2022/07/09 16:28:27;;;;;;;5.35;4.85;;;;;;;;;;6025651;29;20069;-76
2022/07/09 16:31:28;;;;;;;6.35;4.38;;;;;;;;;;6009541;29;20052;-77
2022/07/09 16:34:33;;;;;;;5.05;4.57;;;;;;;;;;6019869;29;20577;-79
2022/07/09 16:37:34;;;;;;;5.07;4.57;;;;;;;;;;6025854;29;20072;-78
2022/07/09 16:40:38;;;;;;;5.30;4.57;;;;;;;;;;6022631;29;20477;-79
2022/07/09 16:43:40;;;;;;;4.53;4.10;;;;;;;;;;6026624;29;20509;-80
2022/07/09 16:46:42;;;;;;;5.20;4.65;;;;;;;;;;6024458;29;20133;-77
2022/07/09 16:49:43;;;;;;;4.50;4.10;;;;;;;;;;6019904;29;20155;-79
2022/07/09 16:53:05;;;;;;;4.53;4.13;;;;;;;;;;6025157;29;20136;-78
2022/07/09 16:56:07;;;;;;;4.90;4.47;;;;;;;;;;6021612;29;20553;-78
2022/07/09 16:59:09;;;;;;;4.43;4.03;;;;;;;;;;6009788;29;20078;-80
2022/07/09 17:02:11;;;;;;;4.82;4.35;;;;;;;;;;6024864;29;20292;-78
2022/07/09 17:05:13;;;;;;;6.65;4.93;;;;;;;;;;6001626;29;20054;-78
2022/07/09 17:08:15;;;;;;;5.05;4.55;;;;;;;;;;6024026;29;20045;-79
2022/07/09 17:11:17;;;;;;;5.13;4.63;;;;;;;;;;6017378;29;20053;-78
2022/07/09 17:14:19;;;;;;;5.53;4.90;;;;;;;;;;6023101;29;20053;-78
2022/07/09 17:17:21;;;;;;;5.53;5.00;;;;;;;;;;6012500;29;20125;-78
2022/07/09 17:20:23;;;;;;;5.85;5.25;;;;;;;;;;6025127;29;20073;-78
2022/07/09 17:23:24;;;;;;;5.77;5.20;;;;;;;;;;6015556;29;20128;-79
2022/07/09 17:26:26;;;;;;;6.95;5.63;;;;;;;;;;6022526;29;20061;-79
2022/07/09 17:29:28;;;;;;;5.50;5.00;;;;;;;;;;6025099;29;20514;-77
2022/07/09 17:32:29;;;;;;;6.45;5.85;;;;;;;;;;6019798;29;20062;-77
2022/07/09 17:35:31;;;;;;;6.10;5.50;;;;;;;;;;6023692;29;20052;-78
2022/07/09 17:38:33;;;;;;;5.72;5.13;;;;;;;;;;6023752;29;20509;-77
2022/07/09 17:41:34;;;;;;;5.75;5.25;;;;;;;;;;6006568;29;20619;-78
2022/07/09 17:44:36;;;;;;;5.80;5.13;;;;;;;;;;6025033;29;20073;-78
2022/07/09 17:47:38;;;;;;;5.97;5.47;;;;;;;;;;6022874;29;20158;-78
2022/07/09 17:50:39;;;;;;;6.50;5.47;;;;;;;;;;6020351;29;20053;-77
2022/07/09 17:53:41;;;;;;;8.63;6.20;;;;;;;;;;6012474;29;20065;-76
2022/07/09 17:56:43;;;;;;;6.63;5.30;;;;;;;;;;6019076;29;20045;-77
2022/07/09 17:59:45;;;;;;;7.25;5.90;;;;;;;;;;6006682;29;20065;-79
2022/07/09 18:02:48;;;;;;;6.83;6.03;;;;;;;;;;6022959;29;20194;-78
2022/07/09 18:05:54;;;;;;;6.40;5.68;;;;;;;;;;6024977;29;20045;-77
2022/07/09 18:08:56;;;;;;;7.25;5.82;;;;;;;;;;6022914;29;20422;-77
2022/07/09 18:12:00;;;;;;;6.70;6.10;;;;;;;;;;6010127;29;20400;-77
2022/07/09 18:15:07;;;;;;;6.93;6.22;;;;;;;;;;6024614;29;20163;-79
2022/07/09 18:18:09;;;;;;;7.18;6.47;;;;;;;;;;6026201;29;20072;-78