Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:41;;;;;;;80.03;29.07;;;3.30;99.90;;;;;;5073499;28;20217;-66
2023/12/10 00:03:08;;;;;;;72.33;27.37;;;3.40;99.90;;;;;;5055152;28;20236;-66
2023/12/10 00:05:35;;;;;;;82.43;29.40;;;3.40;99.90;;;;;;5052456;28;20283;-66
2023/12/10 00:08:04;;;;;;;96.90;32.93;;;3.40;99.90;;;;;;5073318;28;20269;-66
2023/12/10 00:10:31;;;;;;;86.60;31.43;;;3.40;99.90;;;;;;5073959;28;20192;-66
2023/12/10 00:12:58;;;;;;;77.13;28.07;;;3.40;99.90;;;;;;5073964;28;20295;-66
2023/12/10 00:15:25;;;;;;;96.27;30.43;;;3.40;99.90;;;;;;5073315;28;20189;-67
2023/12/10 00:17:52;;;;;;;95.57;31.57;;;3.40;99.90;;;;;;5084966;28;20242;-67
2023/12/10 00:20:19;;;;;;;81.80;29.17;;;3.40;99.90;;;;;;5059191;28;20221;-67
2023/12/10 00:22:47;;;;;;;76.27;27.87;;;3.40;99.90;;;;;;5080133;28;20200;-67
2023/12/10 00:25:15;;;;;;;81.43;28.33;;;3.40;99.90;;;;;;5057127;28;20608;-66
2023/12/10 00:27:43;;;;;;;78.60;28.30;;;3.30;99.90;;;;;;5092131;28;20188;-67
2023/12/10 00:30:11;;;;;;;92.07;31.83;;;3.40;99.90;;;;;;5081567;28;20774;-67
2023/12/10 00:32:39;;;;;;;92.87;29.53;;;3.40;99.90;;;;;;5072798;28;20212;-65
2023/12/10 00:35:07;;;;;;;91.73;28.77;;;3.40;99.90;;;;;;5073830;28;20201;-66
2023/12/10 00:37:34;;;;;;;91.70;30.30;;;3.40;99.90;;;;;;5084161;28;20279;-66
2023/12/10 00:40:03;;;;;;;92.53;30.67;;;3.40;99.90;;;;;;5054234;28;20205;-66
2023/12/10 00:42:32;;;;;;;64.63;24.57;;;3.50;99.90;;;;;;5050828;28;20201;-66
2023/12/10 00:44:59;;;;;;;88.63;28.53;;;3.40;99.90;;;;;;5072792;28;20529;-67
2023/12/10 00:47:26;;;;;;;71.37;25.20;;;3.40;99.90;;;;;;5073029;28;20197;-67
2023/12/10 00:49:53;;;;;;;92.83;30.57;;;3.40;99.90;;;;;;5054182;28;20197;-67
2023/12/10 00:52:20;;;;;;;66.77;23.83;;;3.40;99.90;;;;;;5053586;28;20211;-67
2023/12/10 00:54:47;;;;;;;89.67;31.17;;;3.40;99.90;;;;;;5072068;28;20207;-66
2023/12/10 00:57:14;;;;;;;93.13;30.80;;;3.40;99.90;;;;;;5071738;28;20257;-66
2023/12/10 00:59:43;;;;;;;76.13;27.53;;;3.40;99.90;;;;;;5075211;28;20684;-67
2023/12/10 01:02:10;;;;;;;87.50;29.77;;;3.40;99.90;;;;;;5050865;28;20201;-66
2023/12/10 01:04:37;;;;;;;96.40;30.47;;;3.50;99.90;;;;;;5072218;28;20224;-66
2023/12/10 01:07:04;;;;;;;98.23;30.07;;;3.50;99.90;;;;;;5072516;28;20213;-67
2023/12/10 01:09:32;;;;;;;78.87;27.33;;;3.50;99.90;;;;;;5072816;28;20686;-67
2023/12/10 01:11:59;;;;;;;89.13;30.27;;;3.50;99.90;;;;;;5069793;28;20193;-66
2023/12/10 01:14:26;;;;;;;61.93;23.40;;;3.50;99.90;;;;;;5068322;28;20248;-66
2023/12/10 01:16:55;;;;;;;62.23;21.77;;;3.50;99.90;;;;;;5071650;28;20247;-70
2023/12/10 01:19:23;;;;;;;71.67;26.00;;;3.40;99.90;;;;;;5072418;28;20220;-67
2023/12/10 01:21:50;;;;;;;55.53;21.37;;;3.50;99.90;;;;;;5054105;28;20203;-66
2023/12/10 01:24:17;;;;;;;82.70;27.07;;;3.50;99.90;;;;;;5075381;28;20272;-66
2023/12/10 01:26:44;;;;;;;68.57;23.13;;;3.50;99.90;;;;;;5054057;28;20203;-66
2023/12/10 01:29:11;;;;;;;69.37;24.47;;;3.50;99.90;;;;;;5071902;28;20204;-66
2023/12/10 01:31:39;;;;;;;71.13;25.07;;;3.50;99.90;;;;;;5054244;28;20201;-66
2023/12/10 01:34:07;;;;;;;69.63;24.53;;;3.40;99.90;;;;;;5071341;28;20209;-66
2023/12/10 01:36:35;;;;;;;71.37;25.50;;;3.60;99.90;;;;;;5072186;28;20196;-67
2023/12/10 01:39:03;;;;;;;64.07;22.90;;;3.70;99.90;;;;;;5053786;28;20532;-66
2023/12/10 01:41:30;;;;;;;62.50;21.17;;;3.60;99.90;;;;;;5053788;28;20251;-66
2023/12/10 01:43:58;;;;;;;63.30;22.17;;;3.70;99.90;;;;;;5053564;28;20206;-67
2023/12/10 01:46:25;;;;;;;53.07;19.03;;;3.70;99.90;;;;;;5072245;28;20197;-67
2023/12/10 01:48:55;;;;;;;54.33;18.67;;;3.70;99.90;;;;;;5072034;28;20198;-66
2023/12/10 01:51:24;;;;;;;75.07;24.97;;;3.70;99.90;;;;;;5071656;28;20200;-66
2023/12/10 01:53:51;;;;;;;80.93;26.33;;;3.70;99.90;;;;;;5071754;28;20224;-66
2023/12/10 01:56:20;;;;;;;73.80;23.33;;;3.70;99.90;;;;;;5053441;28;20201;-66
2023/12/10 01:58:48;;;;;;;63.27;22.13;;;3.70;99.90;;;;;;5071887;28;20201;-66
2023/12/10 02:01:15;;;;;;;56.93;20.33;;;3.70;99.90;;;;;;5053340;28;20205;-65
2023/12/10 02:03:43;;;;;;;58.77;19.53;;;3.70;99.90;;;;;;5070914;28;20237;-66
2023/12/10 02:06:10;;;;;;;54.87;18.00;;;3.80;99.90;;;;;;5061899;28;20197;-66
2023/12/10 02:08:40;;;;;;;43.67;16.07;;;3.80;99.90;;;;;;5071157;28;20250;-66
2023/12/10 02:11:07;;;;;;;73.97;24.50;;;3.80;99.90;;;;;;5052162;28;20200;-66
2023/12/10 02:13:35;;;;;;;56.97;19.07;;;3.80;99.90;;;;;;5068148;28;20209;-66
2023/12/10 02:16:02;;;;;;;49.27;18.00;;;3.80;99.90;;;;;;5070777;28;20197;-66
2023/12/10 02:18:30;;;;;;;50.73;18.10;;;3.80;99.90;;;;;;5071811;28;20545;-67
2023/12/10 02:20:58;;;;;;;49.17;18.07;;;3.70;99.90;;;;;;5073389;28;20196;-66
2023/12/10 02:23:36;;;;;;;45.73;15.23;;;3.80;99.90;;;;;;5060563;28;20242;-66
2023/12/10 02:26:05;;;;;;;35.73;13.27;;;3.80;99.90;;;;;;5070740;28;20188;-66
2023/12/10 02:28:33;;;;;;;66.07;20.70;;;3.80;99.90;;;;;;5071386;28;20660;-67
2023/12/10 02:31:00;;;;;;;55.63;19.83;;;3.80;99.90;;;;;;5070622;28;20274;-67
2023/12/10 02:33:27;;;;;;;57.70;20.40;;;3.90;99.90;;;;;;5078769;28;20262;-67
2023/12/10 02:35:55;;;;;;;67.93;21.10;;;4.00;99.90;;;;;;5071416;28;20354;-67
2023/12/10 02:38:22;;;;;;;55.77;19.87;;;4.00;99.90;;;;;;5070908;28;20325;-67
2023/12/10 02:40:49;;;;;;;68.93;21.83;;;4.00;99.90;;;;;;5052812;28;20216;-67
2023/12/10 02:43:19;;;;;;;76.97;26.17;;;4.10;99.90;;;;;;5075378;28;20202;-69
2023/12/10 02:45:47;;;;;;;66.00;22.30;;;4.10;99.90;;;;;;5045151;28;20300;-67
2023/12/10 02:48:14;;;;;;;89.60;28.23;;;4.10;99.90;;;;;;5075710;28;20189;-71
2023/12/10 02:50:41;;;;;;;95.80;29.53;;;4.10;99.90;;;;;;5070804;28;20656;-67
2023/12/10 02:53:09;;;;;;;85.93;27.23;;;4.10;99.90;;;;;;5070230;28;20564;-67
2023/12/10 02:55:36;;;;;;;73.57;25.97;;;4.10;99.90;;;;;;5061606;28;20185;-67
2023/12/10 02:58:03;;;;;;;74.20;25.93;;;4.00;99.90;;;;;;5070449;28;20197;-67
2023/12/10 03:00:31;;;;;;;67.00;23.20;;;4.00;99.90;;;;;;5070569;28;20204;-67
2023/12/10 03:02:58;;;;;;;69.57;22.83;;;4.00;99.90;;;;;;5071463;28;20735;-67
2023/12/10 03:05:25;;;;;;;57.07;20.60;;;4.00;99.90;;;;;;5065337;28;20190;-67
2023/12/10 03:07:53;;;;;;;65.23;22.00;;;4.00;99.90;;;;;;5049358;28;20564;-67
2023/12/10 03:10:20;;;;;;;68.23;22.57;;;4.00;99.90;;;;;;5070041;28;20552;-67
2023/12/10 03:12:47;;;;;;;57.17;20.83;;;4.00;99.90;;;;;;5070532;28;20200;-67
2023/12/10 03:15:14;;;;;;;65.77;23.37;;;4.00;99.90;;;;;;5081166;28;20205;-67
2023/12/10 03:17:42;;;;;;;55.23;19.70;;;4.00;99.90;;;;;;5070663;28;20232;-67
2023/12/10 03:20:12;;;;;;;50.83;19.23;;;4.00;99.90;;;;;;5070308;28;20250;-67
2023/12/10 03:22:39;;;;;;;70.83;23.83;;;4.10;99.90;;;;;;5070256;28;20204;-67
2023/12/10 03:25:07;;;;;;;84.17;29.33;;;4.10;99.90;;;;;;5052209;28;20518;-67
2023/12/10 03:27:35;;;;;;;94.40;30.77;;;4.10;99.90;;;;;;5052747;28;20209;-67
2023/12/10 03:30:03;;;;;;;87.77;28.47;;;4.10;99.90;;;;;;5073116;28;20280;-67
2023/12/10 03:32:30;;;;;;;89.10;30.27;;;4.10;99.90;;;;;;5062342;28;20201;-67
2023/12/10 03:34:58;;;;;;;100.53;32.00;;;4.10;99.90;;;;;;5051397;28;20225;-67
2023/12/10 03:37:25;;;;;;;91.37;27.63;;;4.10;99.90;;;;;;5069594;28;20185;-66
2023/12/10 03:39:52;;;;;;;82.60;28.07;;;4.10;99.90;;;;;;5070073;28;20189;-66
2023/12/10 03:42:19;;;;;;;58.07;21.57;;;4.10;99.90;;;;;;5051991;28;20219;-66
2023/12/10 03:44:47;;;;;;;58.57;21.30;;;4.10;99.90;;;;;;5051656;28;20197;-66
2023/12/10 03:47:14;;;;;;;66.97;24.53;;;4.00;99.90;;;;;;5070354;28;20189;-66
2023/12/10 03:49:41;;;;;;;56.73;20.30;;;4.10;99.90;;;;;;5051352;28;20625;-66
2023/12/10 03:52:10;;;;;;;58.93;21.77;;;4.10;99.90;;;;;;5069724;28;20221;-66
2023/12/10 03:54:37;;;;;;;44.00;16.47;;;4.10;99.90;;;;;;5075728;28;20207;-67
2023/12/10 03:57:05;;;;;;;70.63;23.63;;;4.10;99.90;;;;;;5075838;28;20251;-67
2023/12/10 03:59:32;;;;;;;81.60;27.13;;;4.10;99.90;;;;;;5058341;28;20273;-66
2023/12/10 04:01:59;;;;;;;85.07;28.47;;;4.10;99.90;;;;;;5070596;28;20204;-67
2023/12/10 04:04:26;;;;;;;74.90;25.57;;;4.20;99.90;;;;;;5057194;28;20625;-67
2023/12/10 04:06:53;;;;;;;62.27;22.10;;;4.20;99.90;;;;;;5063024;28;20250;-67
2023/12/10 04:09:22;;;;;;;65.50;23.13;;;4.20;99.90;;;;;;5052823;28;20648;-67
2023/12/10 04:11:49;;;;;;;65.97;23.43;;;4.20;99.90;;;;;;5072332;28;20245;-67
2023/12/10 04:14:16;;;;;;;78.97;26.90;;;4.20;99.90;;;;;;5075054;28;20217;-67
2023/12/10 04:16:43;;;;;;;86.63;29.53;;;4.20;99.90;;;;;;5046229;28;20219;-66
2023/12/10 04:19:11;;;;;;;78.20;26.63;;;4.20;99.90;;;;;;5075626;28;20196;-67
2023/12/10 04:21:38;;;;;;;73.10;25.30;;;4.20;99.90;;;;;;5051496;28;20212;-67
2023/12/10 04:24:06;;;;;;;73.00;26.47;;;4.20;99.90;;;;;;5051678;28;20672;-67
2023/12/10 04:26:34;;;;;;;96.80;31.87;;;4.20;99.90;;;;;;5069523;28;20560;-66
2023/12/10 04:29:01;;;;;;;90.17;30.07;;;4.20;99.90;;;;;;5069073;28;20216;-67
2023/12/10 04:31:28;;;;;;;78.03;27.40;;;4.20;99.90;;;;;;5069699;28;20306;-67
2023/12/10 04:33:56;;;;;;;61.47;22.73;;;4.20;99.90;;;;;;5068949;28;20221;-66
2023/12/10 04:36:23;;;;;;;83.67;29.27;;;4.20;99.90;;;;;;5071746;28;20205;-66
2023/12/10 04:38:50;;;;;;;68.00;25.83;;;4.10;99.90;;;;;;5078221;28;20200;-67
2023/12/10 04:41:17;;;;;;;53.97;20.87;;;4.10;99.90;;;;;;5054879;28;20205;-67
2023/12/10 04:43:48;;;;;;;69.70;25.77;;;4.20;99.90;;;;;;5073248;28;20656;-66
2023/12/10 04:46:16;;;;;;;72.47;26.60;;;4.20;99.90;;;;;;5054531;28;20197;-67
2023/12/10 04:48:44;;;;;;;71.83;27.37;;;4.20;99.90;;;;;;5073373;28;20193;-67
2023/12/10 04:51:12;;;;;;;65.87;24.97;;;4.20;99.90;;;;;;5054988;28;20232;-66
2023/12/10 04:53:39;;;;;;;68.00;25.73;;;4.20;99.90;;;;;;5058739;28;20323;-67
2023/12/10 04:56:07;;;;;;;69.93;27.03;;;4.20;99.90;;;;;;5072497;28;20200;-67
2023/12/10 04:58:34;;;;;;;63.87;24.87;;;4.20;99.90;;;;;;5072829;28;20208;-67
2023/12/10 05:01:03;;;;;;;67.57;23.67;;;4.10;99.90;;;;;;5072539;28;20238;-66
2023/12/10 05:03:30;;;;;;;62.77;24.37;;;4.20;99.90;;;;;;5072082;28;20331;-67
2023/12/10 05:05:57;;;;;;;70.67;25.80;;;4.20;99.90;;;;;;5054427;28;20229;-66
2023/12/10 05:08:24;;;;;;;57.17;23.07;;;4.20;99.90;;;;;;5074612;28;20268;-68
2023/12/10 05:10:51;;;;;;;58.30;23.50;;;4.20;99.90;;;;;;5054360;28;20201;-66
2023/12/10 05:13:19;;;;;;;70.83;25.53;;;4.20;99.90;;;;;;5041999;28;20204;-67
2023/12/10 05:15:46;;;;;;;64.27;23.97;;;4.20;99.90;;;;;;5084773;28;20298;-66
2023/12/10 05:18:15;;;;;;;67.30;26.73;;;4.20;99.90;;;;;;5077254;28;20199;-67
2023/12/10 05:20:42;;;;;;;74.57;28.20;;;4.20;99.90;;;;;;5070091;28;20509;-66
2023/12/10 05:23:09;;;;;;;56.20;21.07;;;4.20;99.90;;;;;;5080754;28;20211;-67
2023/12/10 05:25:37;;;;;;;75.20;30.37;;;4.20;99.90;;;;;;5049041;28;20614;-67
2023/12/10 05:28:04;;;;;;;70.83;26.90;;;4.20;99.90;;;;;;5061579;28;20270;-67
2023/12/10 05:30:31;;;;;;;61.67;24.97;;;4.20;99.90;;;;;;5083094;28;20284;-67
2023/12/10 05:32:58;;;;;;;64.70;26.57;;;4.20;99.90;;;;;;5071805;28;20193;-68
2023/12/10 05:35:27;;;;;;;62.77;24.33;;;4.20;99.90;;;;;;5072187;28;20204;-67
2023/12/10 05:37:54;;;;;;;75.00;29.23;;;4.20;99.90;;;;;;5053801;28;20208;-68
2023/12/10 05:40:25;;;;;;;66.17;25.73;;;4.20;99.90;;;;;;5071476;28;20235;-67
2023/12/10 05:42:52;;;;;;;73.60;28.87;;;4.20;99.90;;;;;;5054689;28;20201;-66
2023/12/10 05:45:20;;;;;;;78.47;30.33;;;4.10;99.90;;;;;;5075356;28;20212;-67
2023/12/10 05:47:47;;;;;;;72.97;29.47;;;4.20;99.90;;;;;;5071500;28;20201;-68
2023/12/10 05:50:14;;;;;;;79.17;29.27;;;4.20;99.90;;;;;;5073059;28;20193;-68
2023/12/10 05:52:44;;;;;;;68.20;26.77;;;4.20;99.90;;;;;;5071680;28;20204;-73
2023/12/10 05:55:11;;;;;;;65.93;26.97;;;4.20;99.90;;;;;;5053302;28;20621;-69
2023/12/10 05:57:38;;;;;;;59.40;23.83;;;4.10;99.90;;;;;;5082575;28;20196;-67
2023/12/10 06:00:07;;;;;;;62.73;25.83;;;4.20;99.90;;;;;;5058868;28;20601;-67
2023/12/10 06:02:34;;;;;;;53.30;22.93;;;4.20;99.90;;;;;;5080937;28;20189;-66
2023/12/10 06:05:02;;;;;;;69.23;27.97;;;4.20;99.90;;;;;;5062362;28;20673;-66
2023/12/10 06:07:29;;;;;;;59.93;25.13;;;4.20;99.90;;;;;;5063451;28;20254;-66
2023/12/10 06:09:57;;;;;;;65.60;26.80;;;4.20;99.90;;;;;;5071215;28;20271;-66
2023/12/10 06:12:24;;;;;;;78.63;31.43;;;4.20;99.90;;;;;;5042500;28;20194;-66
2023/12/10 06:14:52;;;;;;;78.73;30.63;;;4.20;99.90;;;;;;5053176;28;20634;-66
2023/12/10 06:17:19;;;;;;;70.03;29.07;;;4.20;99.90;;;;;;5046149;28;20634;-66
2023/12/10 06:19:46;;;;;;;70.23;28.47;;;4.10;99.90;;;;;;5064321;28;20327;-66
2023/12/10 06:22:13;;;;;;;65.87;27.07;;;4.10;99.90;;;;;;5053297;28;20251;-66
2023/12/10 06:24:41;;;;;;;67.10;27.90;;;4.20;99.90;;;;;;5053441;28;20585;-67
2023/12/10 06:27:09;;;;;;;63.53;26.50;;;4.20;99.90;;;;;;5070969;28;20201;-66
2023/12/10 06:29:36;;;;;;;57.20;24.93;;;4.20;99.90;;;;;;5069498;28;20208;-66
2023/12/10 06:32:03;;;;;;;60.73;26.30;;;4.20;99.90;;;;;;5070872;28;20185;-66
2023/12/10 06:34:31;;;;;;;63.97;27.43;;;4.20;99.90;;;;;;5070450;28;20547;-67
2023/12/10 06:36:58;;;;;;;70.20;28.50;;;4.20;99.90;;;;;;5052793;28;20672;-67
2023/12/10 06:39:25;;;;;;;68.90;29.93;;;4.20;99.90;;;;;;5053156;28;20687;-67
2023/12/10 06:41:52;;;;;;;66.80;29.27;;;4.20;99.90;;;;;;5048997;28;20208;-67
2023/12/10 06:44:22;;;;;;;69.57;29.40;;;4.10;99.90;;;;;;5080108;28;20197;-67
2023/12/10 06:46:49;;;;;;;73.73;30.70;;;4.10;99.90;;;;;;5066593;28;20202;-66
2023/12/10 06:49:16;;;;;;;69.87;30.13;;;4.10;99.90;;;;;;5070572;28;20205;-66
2023/12/10 06:51:43;;;;;;;75.97;31.07;;;4.10;99.90;;;;;;5078784;28;20203;-67
2023/12/10 06:54:11;;;;;;;68.47;30.43;;;4.10;99.90;;;;;;5070635;28;20685;-67
2023/12/10 06:56:39;;;;;;;67.53;29.33;;;4.10;99.90;;;;;;5070069;28;20679;-66
2023/12/10 06:59:07;;;;;;;68.37;29.77;;;4.10;99.90;;;;;;5072545;28;20758;-66
2023/12/10 07:01:37;;;;;;;73.33;31.57;;;4.10;99.90;;;;;;5078292;28;20235;-66
2023/12/10 07:04:05;;;;;;;68.37;30.33;;;4.10;99.90;;;;;;5048151;28;20332;-66
2023/12/10 07:06:32;;;;;;;64.87;28.10;;;4.10;99.90;;;;;;5048677;28;20224;-67
2023/12/10 07:08:59;;;;;;;57.77;25.87;;;4.10;99.90;;;;;;5049541;28;20205;-67
2023/12/10 07:11:27;;;;;;;73.17;29.97;;;4.10;99.90;;;;;;5051261;28;20212;-67
2023/12/10 07:13:54;;;;;;;70.53;30.67;;;4.10;99.90;;;;;;5050217;28;20194;-67
2023/12/10 07:16:24;;;;;;;72.13;32.17;;;4.10;99.90;;;;;;5050853;28;20214;-67
2023/12/10 07:18:52;;;;;;;70.10;30.23;;;4.10;99.90;;;;;;5050450;28;20272;-66
2023/12/10 07:21:19;;;;;;;64.43;28.17;;;4.10;99.90;;;;;;5049400;28;20245;-66
2023/12/10 07:23:46;;;;;;;64.67;28.00;;;4.10;99.90;;;;;;5057425;28;20252;-67
2023/12/10 07:26:16;;;;;;;69.23;30.07;;;4.10;99.90;;;;;;5051678;28;20296;-67
2023/12/10 07:28:43;;;;;;;66.73;29.17;;;4.10;99.90;;;;;;5060020;28;20225;-67
2023/12/10 07:31:10;;;;;;;63.73;27.40;;;4.10;99.90;;;;;;5054834;28;20194;-67
2023/12/10 07:33:37;;;;;;;54.90;24.90;;;4.10;99.90;;;;;;5049526;28;20554;-67
2023/12/10 07:36:06;;;;;;;49.67;23.50;;;4.20;99.90;;;;;;5048599;28;20213;-67
2023/12/10 07:38:33;;;;;;;65.10;28.23;;;4.20;99.90;;;;;;5052449;28;20197;-67
2023/12/10 07:41:01;;;;;;;57.37;25.77;;;4.20;99.90;;;;;;5049861;28;20339;-67
2023/12/10 07:43:30;;;;;;;52.60;24.43;;;4.10;99.90;;;;;;5044484;28;20260;-67
2023/12/10 07:45:57;;;;;;;55.47;25.10;;;4.20;99.90;;;;;;5048580;28;20202;-67
2023/12/10 07:48:24;;;;;;;58.50;26.07;;;4.20;99.90;;;;;;5049473;28;20193;-67
2023/12/10 07:50:51;;;;;;;61.13;26.97;;;4.20;99.90;;;;;;5048993;28;20221;-67
2023/12/10 07:53:19;;;;;;;59.57;27.30;;;4.20;99.90;;;;;;5050331;28;20229;-67
2023/12/10 07:55:46;;;;;;;65.60;30.30;;;4.20;99.90;;;;;;5049736;28;20224;-67
2023/12/10 07:58:13;;;;;;;62.43;27.80;;;4.20;99.90;;;;;;5048493;28;20197;-67
2023/12/10 08:00:41;;;;;;;55.10;24.83;;;4.20;99.90;;;;;;5037612;28;20198;-66
2023/12/10 08:03:08;;;;;;;65.97;29.17;;;4.20;99.90;;;;;;5042631;28;20240;-67
2023/12/10 08:05:35;;;;;;;66.37;30.67;;;4.20;99.90;;;;;;5044687;28;20665;-66
2023/12/10 08:08:03;;;;;;;50.90;24.37;;;4.30;99.90;;;;;;5039110;28;20225;-66
2023/12/10 08:10:32;;;;;;;55.30;26.40;;;4.30;99.90;;;;;;5028551;28;20276;-66
2023/12/10 08:12:59;;;;;;;53.57;25.03;;;4.30;99.90;;;;;;5035953;28;20209;-66
2023/12/10 08:15:26;;;;;;;55.57;25.27;;;4.30;99.90;;;;;;5049589;28;20632;-66
2023/12/10 08:17:54;;;;;;;57.63;25.87;;;4.30;99.90;;;;;;5030643;28;20653;-68
2023/12/10 08:20:21;;;;;;;58.37;25.90;;;4.30;99.90;;;;;;5037031;28;20634;-67
2023/12/10 08:22:48;;;;;;;65.70;28.47;;;4.30;99.90;;;;;;5044946;28;20542;-66
2023/12/10 08:25:15;;;;;;;54.40;24.73;;;4.30;99.90;;;;;;5036489;28;20246;-67
2023/12/10 08:27:44;;;;;;;56.00;25.83;;;4.30;99.90;;;;;;5043817;28;20307;-67
2023/12/10 08:30:12;;;;;;;48.20;22.63;;;4.40;99.90;;;;;;5042172;28;20625;-67
2023/12/10 08:32:40;;;;;;;54.83;24.80;;;4.30;99.90;;;;;;5031092;28;20286;-67
2023/12/10 08:35:07;;;;;;;59.97;26.90;;;4.40;99.90;;;;;;5039831;28;20210;-66
2023/12/10 08:37:34;;;;;;;56.77;25.50;;;4.30;99.90;;;;;;5037564;28;20209;-67
2023/12/10 08:40:01;;;;;;;55.10;25.13;;;4.30;99.90;;;;;;5019673;28;20208;-66
2023/12/10 08:42:30;;;;;;;52.10;25.23;;;4.30;99.90;;;;;;5028638;28;20469;-67
2023/12/10 08:44:59;;;;;;;57.47;25.60;;;4.40;99.90;;;;;;5017546;28;20206;-67
2023/12/10 08:47:26;;;;;;;51.70;25.43;;;4.40;99.90;;;;;;5035865;28;20191;-67
2023/12/10 08:49:53;;;;;;;59.70;27.07;;;4.40;99.90;;;;;;5016017;28;20199;-67
2023/12/10 08:52:21;;;;;;;64.07;28.87;;;4.40;99.90;;;;;;5033946;28;20651;-67
2023/12/10 08:54:48;;;;;;;58.37;25.70;;;4.40;99.90;;;;;;5041237;28;20205;-66
2023/12/10 08:57:15;;;;;;;61.97;28.13;;;4.40;99.90;;;;;;5046332;28;20193;-66
2023/12/10 08:59:42;;;;;;;54.37;24.77;;;4.40;99.90;;;;;;5043352;28;20193;-66
2023/12/10 09:02:10;;;;;;;60.47;27.00;;;4.40;99.90;;;;;;5047771;28;20312;-66
2023/12/10 09:04:38;;;;;;;62.43;27.07;;;4.40;99.90;;;;;;5029053;28;20720;-66
2023/12/10 09:07:05;;;;;;;62.60;28.27;;;4.40;99.90;;;;;;5024985;28;20245;-66
2023/12/10 09:09:32;;;;;;;61.77;27.30;;;4.30;99.90;;;;;;5041710;28;20190;-67
2023/12/10 09:12:00;;;;;;;64.87;28.33;;;4.30;99.90;;;;;;5033833;28;20206;-67
2023/12/10 09:14:27;;;;;;;57.00;25.90;;;4.30;99.90;;;;;;5049419;28;20260;-66
2023/12/10 09:16:58;;;;;;;59.07;27.20;;;4.20;99.90;;;;;;5033968;28;20272;-66
2023/12/10 09:19:29;;;;;;;55.27;24.47;;;4.30;99.90;;;;;;5047473;28;20553;-68
2023/12/10 09:21:56;;;;;;;51.43;23.83;;;4.30;99.90;;;;;;5046692;28;20225;-68
2023/12/10 09:24:23;;;;;;;51.40;25.20;;;4.30;99.90;;;;;;5045553;28;20205;-69
2023/12/10 09:26:51;;;;;;;63.03;27.43;;;4.30;99.90;;;;;;5041526;28;20245;-66
2023/12/10 09:29:18;;;;;;;59.23;27.70;;;4.30;99.90;;;;;;5031412;28;20230;-66
2023/12/10 09:31:45;;;;;;;59.27;25.37;;;4.30;99.90;;;;;;5040048;28;20201;-67
2023/12/10 09:34:12;;;;;;;58.63;26.37;;;4.30;99.90;;;;;;5046428;28;20581;-66
2023/12/10 09:36:41;;;;;;;55.23;25.10;;;4.40;99.90;;;;;;5042499;28;20292;-66
2023/12/10 09:39:08;;;;;;;56.00;25.90;;;4.30;99.90;;;;;;5023005;28;20210;-67
2023/12/10 09:41:36;;;;;;;53.90;25.40;;;4.40;99.90;;;;;;5021371;28;20202;-67
2023/12/10 09:44:03;;;;;;;60.97;25.90;;;4.40;99.90;;;;;;5035187;28;20206;-66
2023/12/10 09:46:32;;;;;;;58.27;26.97;;;4.30;99.90;;;;;;5017946;28;20234;-67
2023/12/10 09:49:01;;;;;;;58.63;26.33;;;4.40;99.90;;;;;;5036833;28;20229;-66
2023/12/10 09:51:29;;;;;;;60.07;26.03;;;4.40;99.90;;;;;;5039306;28;20226;-66
2023/12/10 09:53:57;;;;;;;64.03;26.90;;;4.40;99.90;;;;;;5036476;28;20198;-66
2023/12/10 09:56:24;;;;;;;60.20;27.23;;;4.40;99.90;;;;;;5016440;28;20214;-67
2023/12/10 09:58:51;;;;;;;62.17;27.63;;;4.40;99.90;;;;;;5034745;28;20272;-67
2023/12/10 10:01:19;;;;;;;55.63;25.60;;;4.40;99.90;;;;;;5015731;28;20210;-67
2023/12/10 10:03:46;;;;;;;56.70;25.80;;;4.40;99.90;;;;;;5028579;28;20286;-67
2023/12/10 10:06:13;;;;;;;50.30;24.20;;;4.40;99.90;;;;;;5071656;28;20195;-67
2023/12/10 10:08:41;;;;;;;54.77;24.77;;;4.40;99.90;;;;;;5058098;28;20201;-67
2023/12/10 10:11:09;;;;;;;61.00;26.90;;;4.40;99.90;;;;;;5089164;28;20203;-66
2023/12/10 10:13:36;;;;;;;51.67;24.77;;;4.40;99.90;;;;;;5060146;28;20664;-67
2023/12/10 10:16:11;;;;;;;54.47;24.93;;;4.40;99.90;;;;;;5076318;28;20640;-66
2023/12/10 10:18:41;;;;;;;53.03;25.80;;;4.40;99.90;;;;;;5071673;28;20200;-67
2023/12/10 10:21:09;;;;;;;60.80;27.03;;;4.50;99.90;;;;;;5070999;28;20750;-67
2023/12/10 10:23:36;;;;;;;59.13;26.60;;;4.50;99.90;;;;;;5084455;28;20210;-67
2023/12/10 10:26:04;;;;;;;56.37;26.37;;;4.50;99.90;;;;;;5075681;28;20548;-66
2023/12/10 10:28:34;;;;;;;54.63;25.23;;;4.50;99.90;;;;;;5075477;28;20817;-67
2023/12/10 10:31:02;;;;;;;54.53;24.53;;;4.50;99.90;;;;;;5073741;28;20212;-67
2023/12/10 10:33:30;;;;;;;56.07;26.17;;;4.50;99.90;;;;;;5070685;28;20200;-66
2023/12/10 10:35:59;;;;;;;56.77;25.80;;;4.50;99.90;;;;;;5052217;28;20719;-67
2023/12/10 10:38:28;;;;;;;59.13;25.53;;;4.50;99.90;;;;;;5076179;28;20197;-67
2023/12/10 10:40:57;;;;;;;48.33;24.00;;;4.60;99.90;;;;;;5070751;28;20208;-67
2023/12/10 10:43:25;;;;;;;54.23;25.23;;;4.50;99.90;;;;;;5054273;28;20208;-67
2023/12/10 10:45:54;;;;;;;60.10;28.63;;;4.50;99.90;;;;;;5072200;28;20292;-67
2023/12/10 10:48:25;;;;;;;54.77;24.97;;;4.50;99.90;;;;;;5070700;28;20208;-66
2023/12/10 10:50:53;;;;;;;51.17;23.90;;;4.50;99.90;;;;;;5074017;28;20239;-66
2023/12/10 10:53:21;;;;;;;59.03;26.07;;;4.60;99.90;;;;;;5073617;28;20197;-67
2023/12/10 10:55:48;;;;;;;56.37;26.03;;;4.60;99.90;;;;;;5061021;28;20208;-66
2023/12/10 10:58:27;;;;;;;57.93;26.67;;;4.60;99.90;;;;;;5052567;28;20216;-66
2023/12/10 11:00:56;;;;;;;59.23;26.37;;;4.60;99.90;;;;;;5061697;28;20254;-66
2023/12/10 11:03:26;;;;;;;54.93;25.77;;;4.60;99.90;;;;;;5070074;28;20253;-67
2023/12/10 11:05:56;;;;;;;56.70;26.67;;;4.60;99.90;;;;;;5063161;28;20197;-66
2023/12/10 11:08:25;;;;;;;61.77;28.57;;;4.60;99.90;;;;;;5068248;28;20498;-67
2023/12/10 11:10:59;;;;;;;67.30;30.17;;;4.60;99.90;;;;;;5044556;28;20346;-66
2023/12/10 11:13:45;;;;;;;58.40;26.00;;;4.60;99.90;;;;;;5075255;28;20220;-66
2023/12/10 11:16:14;;;;;;;58.53;27.53;;;4.70;99.90;;;;;;5077809;28;20208;-67
2023/12/10 11:18:52;;;;;;;58.47;25.23;;;4.70;99.90;;;;;;5070483;28;20196;-67
2023/12/10 11:21:19;;;;;;;57.93;25.53;;;4.70;99.90;;;;;;5052235;28;20208;-66
2023/12/10 11:23:46;;;;;;;59.40;26.40;;;4.70;99.90;;;;;;5057247;28;20208;-67
2023/12/10 11:26:14;;;;;;;57.43;27.20;;;4.70;99.90;;;;;;5060682;28;20213;-67
2023/12/10 11:28:42;;;;;;;61.00;26.27;;;4.70;99.90;;;;;;5052474;28;20210;-67
2023/12/10 11:31:09;;;;;;;64.00;29.40;;;4.60;99.90;;;;;;5052588;28;20201;-66
2023/12/10 11:33:40;;;;;;;54.10;25.37;;;4.70;99.90;;;;;;5057732;28;20204;-67
2023/12/10 11:36:09;;;;;;;53.63;25.13;;;4.70;99.90;;;;;;5070082;28;20212;-67
2023/12/10 11:38:36;;;;;;;62.50;29.23;;;4.70;99.90;;;;;;5054724;28;20197;-66
2023/12/10 11:41:04;;;;;;;60.83;27.13;;;4.70;99.90;;;;;;5052679;28;20206;-66
2023/12/10 11:43:31;;;;;;;66.23;29.17;;;4.70;99.90;;;;;;5074773;28;20199;-66
2023/12/10 11:45:58;;;;;;;70.07;30.17;;;4.80;99.90;;;;;;5071191;28;20190;-66
2023/12/10 11:48:26;;;;;;;66.20;29.27;;;4.80;99.90;;;;;;5074679;28;20241;-66
2023/12/10 11:50:54;;;;;;;65.27;28.40;;;4.80;99.90;;;;;;5050931;28;20679;-66
2023/12/10 11:53:22;;;;;;;56.53;25.60;;;4.80;99.90;;;;;;5074314;28;20221;-67
2023/12/10 11:55:51;;;;;;;56.10;25.53;;;4.80;99.90;;;;;;5052624;28;20273;-66
2023/12/10 11:58:26;;;;;;;67.40;29.57;;;4.80;99.90;;;;;;5074238;28;21003;-66
2023/12/10 12:00:57;;;;;;;57.63;26.10;;;4.80;99.90;;;;;;5073940;28;20189;-67
2023/12/10 12:03:24;;;;;;;66.50;28.70;;;4.70;99.90;;;;;;5066354;28;20241;-66
2023/12/10 12:05:53;;;;;;;61.73;27.33;;;4.70;99.90;;;;;;5076649;28;20596;-68
2023/12/10 12:08:21;;;;;;;65.67;30.30;;;4.70;99.90;;;;;;5055503;28;20201;-67
2023/12/10 12:10:51;;;;;;;63.13;28.93;;;4.80;99.90;;;;;;5054835;28;20212;-67
2023/12/10 12:13:18;;;;;;;62.97;28.73;;;4.70;99.90;;;;;;5055801;28;20631;-66
2023/12/10 12:15:46;;;;;;;59.10;26.50;;;4.70;99.90;;;;;;5055600;28;20228;-67
2023/12/10 12:18:13;;;;;;;58.67;25.23;;;4.70;99.90;;;;;;5067960;28;20201;-67
2023/12/10 12:20:41;;;;;;;56.77;26.50;;;4.70;99.90;;;;;;5073617;28;20222;-67
2023/12/10 12:23:09;;;;;;;55.03;25.80;;;4.70;99.90;;;;;;5055336;28;20197;-67
2023/12/10 12:25:38;;;;;;;60.47;27.33;;;4.70;99.90;;;;;;5073339;28;20201;-68
2023/12/10 12:28:06;;;;;;;52.33;25.23;;;4.60;99.90;;;;;;5074014;28;20200;-67
2023/12/10 12:30:34;;;;;;;65.20;27.73;;;4.70;99.90;;;;;;5083326;28;20193;-67
2023/12/10 12:33:02;;;;;;;53.83;25.60;;;4.60;99.90;;;;;;5073400;28;20189;-67
2023/12/10 12:35:29;;;;;;;54.63;25.13;;;4.60;99.90;;;;;;5073438;28;20189;-67
2023/12/10 12:37:57;;;;;;;55.53;25.77;;;4.60;99.90;;;;;;5058672;28;20213;-67