Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:31;;;;;;;5.18;3.08;;;;;;;;;;5046975;28;20116;-61
2022/09/05 00:04:43;;;;;;;3.60;2.53;;;;;;;;;;5037265;28;20392;-61
2022/09/05 00:07:46;;;;;;;4.80;2.90;;;;;;;;;;5030549;28;20125;-61
2022/09/05 00:10:57;;;;;;;3.47;2.67;;;;;;;;;;5054188;28;20039;-61
2022/09/05 00:14:00;;;;;;;;;;;;;;;;;;5034896;28;20103;-61
2022/09/05 00:17:19;;;;;;;6.47;3.50;;;;;;;;;;5043121;28;20001;-60
2022/09/05 00:20:21;;;;;;;4.25;3.55;;;;;;;;;;5037779;28;20055;-60
2022/09/05 00:23:24;;;;;;;3.45;2.88;;;;;;;;;;5049185;28;20040;-61
2022/09/05 00:26:46;;;;;;;4.78;3.33;;;;;;;;;;5037492;28;20438;-61
2022/09/05 00:29:53;;;;;;;6.25;3.38;;;;;;;;;;5031912;28;20068;-61
2022/09/05 00:33:08;;;;;;;3.72;2.50;;;;;;;;;;5044825;28;20040;-61
2022/09/05 00:36:23;;;;;;;3.47;2.63;;;;;;;;;;5037030;28;20040;-61
2022/09/05 00:39:29;;;;;;;5.55;3.13;;;;;;;;;;5035678;28;20044;-61
2022/09/05 00:42:33;;;;;;;3.65;2.63;;;;;;;;;;5047641;28;20122;-60
2022/09/05 00:45:38;;;;;;;3.63;2.45;;;;;;;;;;5048071;28;20086;-62
2022/09/05 00:48:56;;;;;;;4.00;2.80;;;;;;;;;;5045541;28;20059;-61
2022/09/05 00:52:03;;;;;;;5.72;3.45;;;;;;;;;;5049435;28;20071;-61
2022/09/05 00:55:09;;;;;;;4.57;3.30;;;;;;;;;;5044464;28;20216;-61
2022/09/05 00:58:26;;;;;;;4.05;3.38;;;;;;;;;;5044324;28;20044;-61
2022/09/05 01:01:38;;;;;;;6.43;3.50;;;;;;;;;;5031123;28;20049;-60
2022/09/05 01:04:47;;;;;;;4.35;3.30;;;;;;;;;;5033537;28;20692;-61
2022/09/05 01:08:09;;;;;;;4.70;3.15;;;;;;;;;;5045705;28;20399;-61
2022/09/05 01:11:12;;;;;;;;;;;;;;;;;;5034818;28;20052;-61
2022/09/05 01:14:15;;;;;;;5.28;3.38;;;;;;;;;;5035963;28;19924;-61
2022/09/05 01:17:48;;;;;;;5.07;3.15;;;;;;;;;;5037530;28;20131;-60
2022/09/05 01:21:04;;;;;;;6.38;3.28;;;;;;;;;;5045267;28;20102;-60
2022/09/05 01:24:06;;;;;;;4.78;3.60;;;;;;;;;;5024122;28;20119;-62
2022/09/05 01:27:28;;;;;;;4.97;3.60;;;;;;;;;;5045675;28;20156;-61
2022/09/05 01:30:31;;;;;;;5.25;3.85;;;;;;;;;;5034228;28;20098;-62
2022/09/05 01:33:39;;;;;;;4.75;3.25;;;;;;;;;;5043246;28;20051;-61
2022/09/05 01:36:48;;;;;;;7.18;3.22;;;;;;;;;;5024516;28;20051;-60
2022/09/05 01:39:51;;;;;;;4.50;3.35;;;;;;;;;;5049553;28;20172;-61
2022/09/05 01:43:03;;;;;;;4.90;3.58;;;;;;;;;;5046911;28;20039;-61
2022/09/05 01:46:25;;;;;;;4.75;3.30;;;;;;;;;;5047608;28;20523;-61
2022/09/05 01:49:33;;;;;;;3.45;2.50;;;;;;;;;;5044809;28;20464;-61
2022/09/05 01:52:54;;;;;;;4.18;3.35;;;;;;;;;;5036797;28;20078;-60
2022/09/05 01:56:16;;;;;;;5.25;4.18;;;;;;;;;;5042113;28;20048;-61
2022/09/05 01:59:19;;;;;;;;;;;;;;;;;;5053252;28;20036;-61
2022/09/05 02:02:35;;;;;;;6.80;3.30;;;;;;;;;;5043047;28;19962;-61
2022/09/05 02:05:47;;;;;;;6.90;5.07;;;;;;;;;;5037605;28;20056;-62
2022/09/05 02:08:59;;;;;;;6.97;4.32;;;;;;;;;;5043558;28;20047;-61
2022/09/05 02:12:09;;;;;;;5.55;4.13;;;;;;;;;;5043495;28;20091;-61
2022/09/05 02:15:17;;;;;;;6.20;3.60;;;;;;;;;;5048770;28;20060;-61
2022/09/05 02:18:27;;;;;;;4.90;4.35;;;;;;;;;;5044111;28;20079;-62
2022/09/05 02:21:37;;;;;;;6.97;4.18;;;;;;;;;;5044376;28;20048;-62
2022/09/05 02:24:42;;;;;;;5.70;4.10;;;;;;;;;;5049921;28;20091;-61
2022/09/05 02:27:50;;;;;;;4.57;3.60;;;;;;;;;;5049364;28;20443;-61
2022/09/05 02:30:59;;;;;;;4.53;3.13;;;;;;;;;;5047172;28;20048;-62
2022/09/05 02:34:08;;;;;;;7.22;3.55;;;;;;;;;;5048070;28;20435;-62
2022/09/05 02:37:32;;;;;;;6.25;3.58;;;;;;;;;;5051373;28;20035;-61
2022/09/05 02:40:35;;;;;;;4.22;3.38;;;;;;;;;;5038954;28;20036;-61
2022/09/05 02:43:38;;;;;;;4.55;3.20;;;;;;;;;;5050557;28;20498;-61
2022/09/05 02:46:43;;;;;;;7.10;4.10;;;;;;;;;;5044622;28;20130;-60
2022/09/05 02:50:05;;;;;;;5.30;3.88;;;;;;;;;;5046299;28;20044;-61
2022/09/05 02:53:10;;;;;;;5.43;3.67;;;;;;;;;;5044417;28;20215;-60
2022/09/05 02:56:20;;;;;;;5.00;3.88;;;;;;;;;;5045294;28;20040;-61
2022/09/05 02:59:31;;;;;;;5.63;3.60;;;;;;;;;;5035831;28;20048;-62
2022/09/05 03:02:53;;;;;;;5.25;3.83;;;;;;;;;;5050373;28;20048;-61
2022/09/05 03:06:22;;;;;;;4.88;3.70;;;;;;;;;;5043548;28;20036;-62
2022/09/05 03:09:26;;;;;;;5.68;4.65;;;;;;;;;;5043418;28;20532;-60
2022/09/05 03:12:38;;;;;;;5.65;4.43;;;;;;;;;;5033484;28;20067;-60
2022/09/05 03:15:40;;;;;;;;;;;;;;;;;;5041193;28;20048;-61
2022/09/05 03:18:43;;;;;;;6.32;4.28;;;;;;;;;;5044421;28;20375;-61
2022/09/05 03:21:49;;;;;;;6.53;4.53;;;;;;;;;;5049603;28;20076;-60
2022/09/05 03:25:05;;;;;;;6.13;4.53;;;;;;;;;;5036472;28;20500;-61
2022/09/05 03:28:17;;;;;;;5.63;4.35;;;;;;;;;;5038332;28;20083;-61
2022/09/05 03:31:23;;;;;;;6.05;4.68;;;;;;;;;;5047424;28;20063;-61
2022/09/05 03:34:44;;;;;;;9.32;5.95;;;;;;;;;;5043212;28;20040;-61
2022/09/05 03:37:47;;;;;;;;;;;;;;;;;;5042038;28;20035;-61
2022/09/05 03:40:54;;;;;;;7.32;4.60;;;;;;;;;;5043275;28;20606;-61
2022/09/05 03:44:18;;;;;;;6.45;4.97;;;;;;;;;;5035286;28;20550;-61
2022/09/05 03:47:24;;;;;;;6.82;4.80;;;;;;;;;;5037705;28;20692;-61
2022/09/05 03:50:44;;;;;;;10.48;4.88;;;;;;;;;;5047114;28;20128;-61
2022/09/05 03:53:47;;;;;;;6.07;5.05;;;;;;;;;;5044632;28;20039;-61
2022/09/05 03:57:05;;;;;;;8.30;5.00;;;;;;;;;;5048288;28;20068;-61
2022/09/05 04:00:21;;;;;;;7.18;5.25;;;;;;;;;;5042902;28;20475;-61
2022/09/05 04:03:30;;;;;;;4.90;4.00;;;;;;;;;;5032762;28;20211;-61
2022/09/05 04:06:40;;;;;;;8.02;5.35;;;;;;;;;;5036846;28;20064;-62
2022/09/05 04:10:03;;;;;;;6.15;4.47;;;;;;;;;;5033408;28;20597;-61
2022/09/05 04:13:21;;;;;;;5.80;4.28;;;;;;;;;;5048069;28;20384;-61
2022/09/05 04:16:27;;;;;;;9.05;4.65;;;;;;;;;;5040970;28;20095;-60
2022/09/05 04:19:33;;;;;;;6.45;5.35;;;;;;;;;;5035030;28;20120;-61
2022/09/05 04:22:54;;;;;;;5.93;4.43;;;;;;;;;;5049235;28;20047;-61
2022/09/05 04:26:00;;;;;;;5.22;4.30;;;;;;;;;;5043532;28;20040;-61
2022/09/05 04:29:16;;;;;;;8.07;4.18;;;;;;;;;;5042938;28;20044;-61
2022/09/05 04:32:18;;;;;;;5.32;4.05;;;;;;;;;;5034487;28;20156;-61
2022/09/05 04:35:27;;;;;;;4.50;3.22;;;;;;;;;;5044502;28;20438;-62
2022/09/05 04:38:35;;;;;;;5.30;3.30;;;;;;;;;;5058096;28;20043;-61
2022/09/05 04:41:43;;;;;;;4.30;3.63;;;;;;;;;;5039654;28;20091;-60
2022/09/05 04:44:55;;;;;;;5.07;3.50;;;;;;;;;;5046057;28;20121;-60
2022/09/05 04:48:00;;;;;;;5.20;4.05;;;;;;;;;;5055614;28;20545;-61
2022/09/05 04:51:06;;;;;;;6.65;3.63;;;;;;;;;;5038094;28;20380;-60
2022/09/05 04:54:25;;;;;;;4.68;3.85;;;;;;;;;;5031733;28;20049;-61
2022/09/05 04:57:37;;;;;;;5.05;4.20;;;;;;;;;;5037878;28;20040;-60
2022/09/05 05:00:41;;;;;;;8.27;4.28;;;;;;;;;;5039062;28;20444;-62
2022/09/05 05:03:44;;;;;;;8.88;4.00;;;;;;;;;;5044695;28;20060;-62
2022/09/05 05:06:56;;;;;;;4.57;3.05;;;;;;;;;;5046034;28;20035;-63
2022/09/05 05:10:01;;;;;;;6.28;3.70;;;;;;;;;;5046858;28;20064;-62
2022/09/05 05:13:14;;;;;;;6.60;3.88;;;;;;;;;;5048619;28;20031;-63
2022/09/05 05:16:28;;;;;;;4.95;4.18;;;;;;;;;;5033921;28;20496;-63
2022/09/05 05:19:37;;;;;;;8.30;3.92;;;;;;;;;;5040494;28;20051;-62
2022/09/05 05:23:00;;;;;;;8.18;4.72;;;;;;;;;;5036317;28;20170;-62
2022/09/05 05:26:09;;;;;;;9.85;6.57;;;;;;;;;;5040883;28;20036;-61
2022/09/05 05:29:24;;;;;;;7.65;5.18;;;;;;;;;;5037854;28;20059;-61
2022/09/05 05:32:30;;;;;;;7.35;4.30;;;;;;;;;;5050647;28;20617;-62
2022/09/05 05:35:34;;;;;;;6.75;3.90;;;;;;;;;;5052826;28;20249;-62
2022/09/05 05:38:52;;;;;;;6.90;4.47;;;;;;;;;;5042801;28;20388;-61
2022/09/05 05:41:56;;;;;;;5.20;3.72;;;;;;;;;;5039747;28;20111;-61
2022/09/05 05:45:00;;;;;;;5.00;4.00;;;;;;;;;;5050741;28;20063;-61
2022/09/05 05:48:18;;;;;;;6.65;5.00;;;;;;;;;;5044941;28;20079;-60
2022/09/05 05:51:32;;;;;;;9.63;3.85;;;;;;;;;;5036661;28;20067;-61
2022/09/05 05:54:47;;;;;;;5.10;3.80;;;;;;;;;;5044312;28;20047;-60
2022/09/05 05:58:09;;;;;;;5.80;4.07;;;;;;;;;;5050751;28;20114;-61
2022/09/05 06:01:12;;;;;;;;;;;;;;;;;;5059827;28;20087;-61
2022/09/05 06:04:15;;;;;;;4.20;3.70;;;;;;;;;;5048164;28;20231;-61
2022/09/05 06:07:22;;;;;;;5.95;4.13;;;;;;;;;;5049210;28;20072;-60
2022/09/05 06:10:25;;;;;;;3.65;2.97;;;;;;;;;;5045297;28;20055;-60
2022/09/05 06:13:31;;;;;;;5.32;4.03;;;;;;;;;;5046633;28;20067;-61
2022/09/05 06:16:53;;;;;;;5.88;4.15;;;;;;;;;;5032807;28;20396;-60
2022/09/05 06:20:15;;;;;;;5.15;4.03;;;;;;;;;;5044757;28;20044;-61
2022/09/05 06:23:37;;;;;;;5.70;3.85;;;;;;;;;;5036281;28;20539;-61
2022/09/05 06:26:41;;;;;;;;;;;;;;;;;;5050670;28;20132;-61
2022/09/05 06:29:54;;;;;;;5.55;4.43;;;;;;;;;;5042055;28;19912;-62
2022/09/05 06:33:13;;;;;;;6.70;3.97;;;;;;;;;;5051197;28;20044;-62
2022/09/05 06:36:43;;;;;;;5.50;3.83;;;;;;;;;;5034172;28;20092;-61
2022/09/05 06:40:22;;;;;;;6.40;4.20;;;;;;;;;;5046221;28;20063;-61
2022/09/05 06:43:31;;;;;;;6.18;3.70;;;;;;;;;;5023956;28;20393;-60
2022/09/05 06:46:34;;;;;;;6.15;3.47;;;;;;;;;;5028839;28;20564;-60
2022/09/05 06:49:40;;;;;;;5.78;3.35;;;;;;;;;;5028274;28;20588;-60
2022/09/05 06:52:46;;;;;;;3.63;2.97;;;;;;;;;;5028691;28;20172;-60
2022/09/05 06:55:51;;;;;;;5.28;3.25;;;;;;;;;;5027214;28;20334;-61
2022/09/05 06:59:13;;;;;;;4.18;3.28;;;;;;;;;;5016724;28;20064;-61
2022/09/05 07:02:16;;;;;;;6.93;3.90;;;;;;;;;;4968354;28;20082;-60
2022/09/05 07:05:29;;;;;;;4.28;2.83;;;;;;;;;;4970688;28;20485;-60
2022/09/05 07:08:38;;;;;;;6.18;3.72;;;;;;;;;;4970534;28;20213;-60
2022/09/05 07:11:43;;;;;;;4.93;4.20;;;;;;;;;;4968793;28;20048;-60
2022/09/05 07:14:49;;;;;;;8.07;3.60;;;;;;;;;;4969349;28;20049;-60
2022/09/05 07:18:12;;;;;;;4.20;3.35;;;;;;;;;;4992828;28;20081;-60
2022/09/05 07:21:22;;;;;;;7.22;5.20;;;;;;;;;;4994846;28;20036;-60
2022/09/05 07:24:28;;;;;;;5.13;3.53;;;;;;;;;;5004993;28;20466;-59
2022/09/05 07:27:34;;;;;;;4.38;3.13;;;;;;;;;;5008468;28;20373;-61
2022/09/05 07:30:38;;;;;;;4.93;2.85;;;;;;;;;;5007940;28;20045;-60
2022/09/05 07:33:44;;;;;;;4.38;3.10;;;;;;;;;;5006124;28;20535;-60
2022/09/05 07:36:50;;;;;;;3.72;3.05;;;;;;;;;;5008975;28;20065;-60
2022/09/05 07:39:57;;;;;;;5.57;2.60;;;;;;;;;;5036173;28;20112;-60
2022/09/05 07:43:00;;;;;;;4.03;2.55;;;;;;;;;;5044848;28;20435;-60
2022/09/05 07:46:10;;;;;;;5.90;2.92;;;;;;;;;;5042294;28;20404;-60
2022/09/05 07:49:15;;;;;;;4.88;3.22;;;;;;;;;;5035448;28;20106;-61
2022/09/05 07:52:20;;;;;;;6.93;3.10;;;;;;;;;;5049776;28;20094;-60
2022/09/05 07:55:26;;;;;;;4.93;2.95;;;;;;;;;;5031860;28;20499;-60
2022/09/05 07:58:50;;;;;;;6.63;3.63;;;;;;;;;;5043322;28;20044;-60
2022/09/05 08:01:54;;;;;;;5.78;3.38;;;;;;;;;;5031344;28;20110;-61
2022/09/05 08:05:01;;;;;;;3.78;2.55;;;;;;;;;;5042847;28;20035;-59
2022/09/05 08:08:07;;;;;;;6.40;3.35;;;;;;;;;;5037955;28;20087;-60
2022/09/05 08:11:11;;;;;;;3.40;2.80;;;;;;;;;;5047588;28;20166;-59
2022/09/05 08:14:37;;;;;;;4.18;2.70;;;;;;;;;;5044017;28;20139;-59
2022/09/05 08:17:43;;;;;;;6.43;2.83;;;;;;;;;;5052349;28;20044;-60
2022/09/05 08:21:06;;;;;;;4.30;2.75;;;;;;;;;;5032194;28;20045;-60
2022/09/05 08:24:15;;;;;;;5.00;3.08;;;;;;;;;;5040918;28;20047;-59
2022/09/05 08:27:24;;;;;;;4.50;2.90;;;;;;;;;;5041854;28;20100;-59
2022/09/05 08:30:30;;;;;;;3.38;2.60;;;;;;;;;;5029498;28;20079;-59
2022/09/05 08:33:34;;;;;;;5.85;2.83;;;;;;;;;;5042508;28;20039;-60
2022/09/05 08:36:40;;;;;;;5.95;3.10;;;;;;;;;;5055368;28;20103;-59
2022/09/05 08:39:45;;;;;;;6.75;3.22;;;;;;;;;;5041302;28;20491;-60
2022/09/05 08:42:51;;;;;;;4.63;3.08;;;;;;;;;;5040944;28;20047;-59
2022/09/05 08:46:13;;;;;;;5.97;3.42;;;;;;;;;;5045570;28;20064;-60
2022/09/05 08:49:31;;;;;;;6.07;3.53;;;;;;;;;;5038804;28;20440;-60
2022/09/05 08:53:13;;;;;;;4.28;2.85;;;;;;;;;;5034718;28;20095;-60
2022/09/05 08:56:20;;;;;;;5.10;3.33;;;;;;;;;;5001845;28;20154;-61
2022/09/05 08:59:26;;;;;;;4.55;2.90;;;;;;;;;;5001549;28;20542;-59
2022/09/05 09:02:38;;;;;;;6.53;3.75;;;;;;;;;;4990080;28;20061;-59
2022/09/05 09:05:50;;;;;;;10.30;3.53;;;;;;;;;;4997426;28;20037;-60
2022/09/05 09:09:10;;;;;;;8.05;3.65;;;;;;;;;;5001035;28;20041;-60
2022/09/05 09:12:27;;;;;;;5.82;2.72;;;;;;;;;;5003809;28;20568;-60
2022/09/05 09:15:43;;;;;;;5.82;3.28;;;;;;;;;;4995704;28;20053;-60
2022/09/05 09:18:46;;;;;;;4.05;3.25;;;;;;;;;;5006236;28;20096;-60
2022/09/05 09:21:55;;;;;;;5.45;3.20;;;;;;;;;;4994367;28;20129;-60
2022/09/05 09:25:02;;;;;;;6.57;3.05;;;;;;;;;;4999595;28;20069;-60
2022/09/05 09:28:12;;;;;;;4.88;3.30;;;;;;;;;;5040914;28;20044;-60
2022/09/05 09:31:15;;;;;;;4.40;2.50;;;;;;;;;;5037746;28;20120;-60
2022/09/05 09:34:24;;;;;;;3.22;2.80;;;;;;;;;;5043516;28;20044;-61
2022/09/05 09:37:30;;;;;;;4.20;3.00;;;;;;;;;;5018419;28;20049;-60
2022/09/05 09:40:45;;;;;;;3.72;2.55;;;;;;;;;;5039064;28;20083;-60
2022/09/05 09:44:06;;;;;;;5.40;2.40;;;;;;;;;;5045656;28;20048;-60
2022/09/05 09:47:13;;;;;;;4.65;2.80;;;;;;;;;;5059292;28;20383;-60
2022/09/05 09:50:20;;;;;;;2.90;2.38;;;;;;;;;;5048209;28;20044;-59
2022/09/05 09:53:23;;;;;;;3.95;3.20;;;;;;;;;;5039688;28;20048;-60
2022/09/05 09:56:26;;;;;;;2.60;2.10;;;;;;;;;;5044638;28;20040;-60
2022/09/05 09:59:48;;;;;;;8.48;3.22;;;;;;;;;;5038248;28;20068;-60
2022/09/05 10:02:55;;;;;;;4.63;2.60;;;;;;;;;;5032682;28;20048;-59
2022/09/05 10:05:58;;;;;;;4.65;2.35;;;;;;;;;;5043660;28;20035;-59
2022/09/05 10:09:04;;;;;;;6.13;2.60;;;;;;;;;;5034991;28;20099;-58
2022/09/05 10:12:26;;;;;;;2.67;1.80;;;;;;;;;;5042624;28;20062;-59
2022/09/05 10:15:36;;;;;;;3.35;2.30;;;;;;;;;;5049069;28;20226;-59
2022/09/05 10:18:43;;;;;;;3.30;2.67;;;;;;;;;;5045048;28;20048;-60
2022/09/05 10:21:55;;;;;;;3.92;2.90;;;;;;;;;;5045473;28;20036;-59
2022/09/05 10:25:13;;;;;;;4.18;2.58;;;;;;;;;;5037683;28;20420;-60
2022/09/05 10:28:22;;;;;;;3.05;2.72;;;;;;;;;;5032377;28;20531;-59
2022/09/05 10:31:43;;;;;;;2.67;2.30;;;;;;;;;;5049800;28;20162;-59
2022/09/05 10:34:46;;;;;;;2.22;2.00;;;;;;;;;;5031510;28;20067;-58
2022/09/05 10:37:56;;;;;;;3.25;2.50;;;;;;;;;;5037683;28;20550;-58
2022/09/05 10:41:05;;;;;;;3.45;2.33;;;;;;;;;;5033160;28;20076;-59
2022/09/05 10:44:12;;;;;;;4.55;2.72;;;;;;;;;;5039019;28;20406;-58
2022/09/05 10:47:19;;;;;;;5.28;2.70;;;;;;;;;;5040862;28;20099;-59
2022/09/05 10:50:31;;;;;;;2.92;2.15;;;;;;;;;;5032601;28;20040;-60
2022/09/05 10:53:34;;;;;;;2.88;2.40;;;;;;;;;;5044523;28;20041;-60
2022/09/05 10:56:49;;;;;;;3.63;2.15;;;;;;;;;;5031114;28;20040;-60
2022/09/05 10:59:52;;;;;;;4.93;2.17;;;;;;;;;;5045531;28;20503;-59
2022/09/05 11:02:56;;;;;;;4.20;2.40;;;;;;;;;;5046902;28;20120;-59
2022/09/05 11:06:04;;;;;;;3.67;2.70;;;;;;;;;;5043730;28;20048;-59
2022/09/05 11:09:28;;;;;;;3.95;2.90;;;;;;;;;;5041861;28;20073;-59
2022/09/05 11:12:41;;;;;;;3.17;1.95;;;;;;;;;;5036913;28;20127;-60
2022/09/05 11:16:09;;;;;;;3.22;2.42;;;;;;;;;;5048521;28;20048;-58
2022/09/05 11:19:28;;;;;;;3.15;2.22;;;;;;;;;;5045777;28;20075;-59
2022/09/05 11:22:38;;;;;;;6.00;2.83;;;;;;;;;;5039936;28;20043;-59
2022/09/05 11:25:43;;;;;;;5.05;1.73;;;;;;;;;;5070548;28;20044;-59
2022/09/05 11:28:53;;;;;;;2.92;1.98;;;;;;;;;;5029625;28;20040;-61
2022/09/05 11:32:11;;;;;;;5.22;2.22;;;;;;;;;;5037184;28;20121;-59
2022/09/05 11:35:27;;;;;;;3.42;2.03;;;;;;;;;;5047409;28;20040;-59
2022/09/05 11:38:47;;;;;;;2.97;2.05;;;;;;;;;;5046243;28;20039;-60
2022/09/05 11:41:50;;;;;;;5.15;2.40;;;;;;;;;;5042972;28;20459;-59
2022/09/05 11:45:09;;;;;;;5.65;2.10;;;;;;;;;;5044032;28;20059;-60
2022/09/05 11:48:21;;;;;;;3.30;2.33;;;;;;;;;;5009038;28;20775;-59
2022/09/05 11:51:42;;;;;;;3.90;2.75;;;;;;;;;;5009747;28;20228;-59
2022/09/05 11:55:04;;;;;;;3.42;2.40;;;;;;;;;;5004470;28;20065;-58
2022/09/05 11:58:19;;;;;;;2.47;2.28;;;;;;;;;;5002324;28;20036;-58
2022/09/05 12:01:28;;;;;;;3.60;2.58;;;;;;;;;;5000650;28;20065;-60
2022/09/05 12:04:44;;;;;;;2.05;1.88;;;;;;;;;;5000582;28;20467;-58
2022/09/05 12:08:05;;;;;;;2.88;2.08;;;;;;;;;;4995978;28;20040;-59
2022/09/05 12:11:23;;;;;;;4.47;2.42;;;;;;;;;;4993761;28;20493;-58
2022/09/05 12:14:38;;;;;;;2.85;2.55;;;;;;;;;;5000192;28;20132;-58
2022/09/05 12:18:14;;;;;;;3.78;2.30;;;;;;;;;;4993780;28;20049;-58
2022/09/05 12:21:39;;;;;;;2.63;2.20;;;;;;;;;;4995564;28;20104;-58
2022/09/05 12:24:42;;;;;;;3.67;2.10;;;;;;;;;;5002755;28;20096;-61
2022/09/05 12:27:56;;;;;;;6.65;2.60;;;;;;;;;;5003414;28;20103;-62
2022/09/05 12:31:31;;;;;;;3.50;2.60;;;;;;;;;;5003018;28;20060;-62
2022/09/05 12:34:50;;;;;;;3.38;2.67;;;;;;;;;;4993227;28;20044;-59
2022/09/05 12:38:11;;;;;;;3.53;3.10;;;;;;;;;;5007225;28;20096;-60
2022/09/05 12:41:22;;;;;;;4.85;2.90;;;;;;;;;;5021766;28;20556;-59
2022/09/05 12:44:46;;;;;;;2.63;2.42;;;;;;;;;;5003926;28;20153;-60
2022/09/05 12:47:56;;;;;;;4.75;2.53;;;;;;;;;;5041145;28;20047;-60
2022/09/05 12:51:03;;;;;;;3.10;2.47;;;;;;;;;;5044482;28;20044;-59
2022/09/05 12:54:09;;;;;;;5.95;2.40;;;;;;;;;;5045025;28;20035;-59
2022/09/05 12:57:12;;;;;;;3.65;2.53;;;;;;;;;;5042201;28;20516;-60
2022/09/05 13:00:22;;;;;;;3.03;2.35;;;;;;;;;;5044472;28;20376;-60
2022/09/05 13:03:29;;;;;;;3.05;2.63;;;;;;;;;;5042981;28;20048;-58
2022/09/05 13:06:37;;;;;;;3.58;2.22;;;;;;;;;;5044632;28;20032;-59
2022/09/05 13:09:43;;;;;;;2.63;2.25;;;;;;;;;;5041931;28;21085;-61
2022/09/05 13:12:53;;;;;;;3.53;2.28;;;;;;;;;;5038668;28;20072;-59
2022/09/05 13:15:56;;;;;;;2.90;2.10;;;;;;;;;;5042922;28;20056;-59
2022/09/05 13:19:06;;;;;;;2.90;2.45;;;;;;;;;;5031850;28;20455;-60
2022/09/05 13:22:10;;;;;;;3.03;2.40;;;;;;;;;;5042783;28;20048;-59
2022/09/05 13:25:19;;;;;;;3.08;2.42;;;;;;;;;;5025509;28;20135;-59
2022/09/05 13:28:25;;;;;;;2.47;2.20;;;;;;;;;;5016355;28;20119;-59
2022/09/05 13:31:55;;;;;;;4.88;2.42;;;;;;;;;;5029154;28;20044;-59
2022/09/05 13:35:08;;;;;;;2.92;2.38;;;;;;;;;;5024312;28;20567;-59
2022/09/05 13:38:13;;;;;;;4.25;2.05;;;;;;;;;;5021024;28;20507;-59
2022/09/05 13:41:21;;;;;;;3.70;1.85;;;;;;;;;;5017138;28;20139;-60
2022/09/05 13:44:25;;;;;;;2.85;1.48;;;;;;;;;;5031857;28;20849;-59
2022/09/05 13:47:40;;;;;;;1.90;1.70;;;;;;;;;;5038404;28;20143;-59
2022/09/05 13:50:51;;;;;;;2.88;2.30;;;;;;;;;;5041926;28;20097;-59
2022/09/05 13:54:17;;;;;;;3.38;2.30;;;;;;;;;;5041428;28;20216;-58
2022/09/05 13:57:20;;;;;;;4.72;1.95;;;;;;;;;;5038743;28;20125;-59
2022/09/05 14:00:38;;;;;;;2.53;2.22;;;;;;;;;;5051931;28;20056;-59
2022/09/05 14:03:55;;;;;;;3.72;2.60;;;;;;;;;;5044770;28;20114;-59
2022/09/05 14:07:08;;;;;;;2.60;2.38;;;;;;;;;;5050680;28;20427;-58
2022/09/05 14:10:32;;;;;;;4.57;2.28;;;;;;;;;;5048621;28;20051;-60
2022/09/05 14:13:49;;;;;;;2.60;2.03;;;;;;;;;;5037696;28;20080;-59
2022/09/05 14:17:01;;;;;;;3.50;2.53;;;;;;;;;;5043433;28;20113;-60
2022/09/05 14:23:52;;;;;;;3.10;2.00;;;;;;;;;;5044292;28;20447;-59
2022/09/05 14:27:02;;;;;;;4.13;2.22;;;;;;;;;;5048737;28;20044;-59
2022/09/05 14:29:52;;;;;;;2.53;2.00;;;;;;;;;;5047462;28;20045;-59
2022/09/05 14:32:54;;;;;;;2.67;1.90;;;;;;;;;;5047129;28;20076;-59
2022/09/05 14:35:46;;;;;;;2.10;1.90;;;;;;;;;;5047282;28;20942;-60
2022/09/05 14:38:50;;;;;;;3.65;2.47;;;;;;;;;;5034307;28;20484;-58
2022/09/05 14:41:37;;;;;;;4.10;3.10;;;;;;;;;;5048250;28;20061;-59
2022/09/05 14:44:39;;;;;;;4.90;2.65;;;;;;;;;;5052395;28;20037;-60
2022/09/05 14:47:50;;;;;;;2.53;2.17;;;;;;;;;;5043723;28;20179;-59
2022/09/05 14:50:37;;;;;;;2.03;1.70;;;;;;;;;;4941731;28;20081;-60
2022/09/05 14:53:29;;;;;;;2.10;1.90;;;;;;;;;;4951420;28;20079;-60
2022/09/05 14:56:22;;;;;;;3.75;2.30;;;;;;;;;;4958581;28;20074;-61
2022/09/05 14:59:08;;;;;;;3.22;2.47;;;;;;;;;;4964678;28;20086;-61
2022/09/05 15:01:58;;;;;;;3.50;2.50;;;;;;;;;;4962596;28;20062;-61
2022/09/05 15:04:44;;;;;;;2.60;2.40;;;;;;;;;;4967105;28;20521;-60
2022/09/05 15:07:30;;;;;;;2.55;2.33;;;;;;;;;;4956950;28;20478;-59
2022/09/05 15:10:15;;;;;;;2.60;2.40;;;;;;;;;;4966031;28;20130;-61
2022/09/05 15:13:01;;;;;;;5.63;2.92;;;;;;;;;;4961121;28;20121;-61
2022/09/05 15:15:49;;;;;;;2.67;2.25;;;;;;;;;;4979632;28;20178;-60
2022/09/05 15:18:38;;;;;;;5.13;3.30;;;;;;;;;;4945862;28;20106;-60
2022/09/05 15:21:33;;;;;;;3.03;2.55;;;;;;;;;;4968411;28;20487;-61
2022/09/05 15:24:29;;;;;;;3.05;2.70;;;;;;;;;;4967569;28;20138;-61
2022/09/05 15:27:15;;;;;;;3.47;2.92;;;;;;;;;;5012217;28;20545;-60
2022/09/05 15:30:03;;;;;;;2.67;2.33;;;;;;;;;;5041386;28;20041;-59
2022/09/05 15:32:48;;;;;;;3.03;2.17;;;;;;;;;;5048475;28;20043;-60
2022/09/05 15:35:38;;;;;;;2.55;2.35;;;;;;;;;;5046389;28;20040;-58
2022/09/05 15:38:24;;;;;;;4.15;2.15;;;;;;;;;;5058603;28;20120;-61
2022/09/05 15:41:23;;;;;;;4.05;2.17;;;;;;;;;;5042697;28;20033;-60
2022/09/05 15:44:10;;;;;;;2.20;1.92;;;;;;;;;;5045324;28;20220;-61
2022/09/05 15:47:00;;;;;;;3.05;1.70;;;;;;;;;;5040312;28;20061;-61
2022/09/05 15:49:47;;;;;;;3.33;2.22;;;;;;;;;;5048197;28;20040;-61
2022/09/05 15:52:46;;;;;;;7.03;5.93;;;;;;;;;;5049998;28;20060;-61
2022/09/05 15:55:42;;;;;;;7.18;4.97;;;;;;;;;;5044880;28;20112;-61
2022/09/05 15:58:27;;;;;;;6.88;5.72;;;;;;;;;;5039966;28;20037;-62
2022/09/05 16:01:16;;;;;;;3.83;3.42;;;;;;;;;;5045655;28;20484;-61
2022/09/05 16:04:02;;;;;;;5.75;3.30;;;;;;;;;;5049135;28;20037;-63
2022/09/05 16:07:07;;;;;;;3.25;2.85;;;;;;;;;;5033692;28;20196;-62
2022/09/05 16:09:52;;;;;;;4.10;3.30;;;;;;;;;;5045117;28;20104;-63
2022/09/05 16:12:39;;;;;;;3.58;3.05;;;;;;;;;;5065826;28;20170;-62
2022/09/05 16:15:28;;;;;;;3.13;2.70;;;;;;;;;;5040942;28;20076;-65
2022/09/05 16:18:15;;;;;;;2.70;2.50;;;;;;;;;;5034913;28;20076;-62
2022/09/05 16:21:02;;;;;;;6.90;2.67;;;;;;;;;;5029730;28;20057;-62
2022/09/05 16:23:49;;;;;;;3.10;2.80;;;;;;;;;;5043573;28;20118;-63
2022/09/05 16:26:43;;;;;;;3.20;2.88;;;;;;;;;;5028041;28;20064;-63
2022/09/05 16:29:29;;;;;;;3.17;2.88;;;;;;;;;;5046674;28;20056;-62
2022/09/05 16:32:18;;;;;;;3.17;2.63;;;;;;;;;;5037459;28;20048;-62
2022/09/05 16:35:08;;;;;;;2.60;2.25;;;;;;;;;;5041310;28;20049;-62
2022/09/05 16:37:52;;;;;;;2.60;2.05;;;;;;;;;;5040815;28;20045;-62
2022/09/05 16:40:40;;;;;;;3.60;2.40;;;;;;;;;;5041945;28;20068;-61
2022/09/05 16:43:27;;;;;;;2.65;2.20;;;;;;;;;;5025689;28;20028;-62
2022/09/05 16:46:21;;;;;;;2.67;2.10;;;;;;;;;;5041266;28;20084;-62
2022/09/05 16:49:14;;;;;;;4.07;2.40;;;;;;;;;;5044245;28;20037;-63
2022/09/05 16:52:03;;;;;;;3.50;2.20;;;;;;;;;;5039724;28;20120;-64
2022/09/05 16:54:54;;;;;;;2.38;1.90;;;;;;;;;;5066991;28;20045;-64
2022/09/05 16:57:42;;;;;;;2.97;1.98;;;;;;;;;;5040681;28;20056;-61
2022/09/05 17:00:27;;;;;;;2.30;1.88;;;;;;;;;;5050079;28;20472;-60
2022/09/05 17:03:19;;;;;;;2.75;1.60;;;;;;;;;;5041388;28;20435;-60
2022/09/05 17:06:12;;;;;;;3.17;2.20;;;;;;;;;;5039687;28;20056;-60
2022/09/05 17:09:00;;;;;;;3.05;2.08;;;;;;;;;;5045142;28;20342;-59
2022/09/05 17:11:45;;;;;;;2.33;1.88;;;;;;;;;;5036151;28;20077;-60
2022/09/05 17:14:34;;;;;;;2.47;1.98;;;;;;;;;;5039970;28;20500;-59
2022/09/05 17:17:20;;;;;;;3.95;1.60;;;;;;;;;;5041830;28;20087;-59
2022/09/05 17:20:13;;;;;;;2.92;2.22;;;;;;;;;;5044259;28;20032;-57
2022/09/05 17:23:07;;;;;;;3.25;1.95;;;;;;;;;;5040040;28;20043;-59
2022/09/05 17:25:59;;;;;;;2.50;2.10;;;;;;;;;;5045363;28;20107;-62
2022/09/05 17:28:50;;;;;;;3.00;2.20;;;;;;;;;;5038213;28;20060;-60
2022/09/05 17:31:38;;;;;;;3.97;1.92;;;;;;;;;;5044334;28;20417;-62
2022/09/05 17:34:39;;;;;;;4.60;2.45;;;;;;;;;;5037867;28;20044;-63
2022/09/05 17:37:37;;;;;;;3.35;1.90;;;;;;;;;;5044269;28;20511;-63
2022/09/05 17:40:31;;;;;;;3.58;1.95;;;;;;;;;;5044506;28;20481;-64
2022/09/05 17:43:29;;;;;;;5.13;2.55;;;;;;;;;;5040808;28;20060;-64
2022/09/05 17:46:23;;;;;;;3.92;2.05;;;;;;;;;;5043830;28;20392;-61
2022/09/05 17:49:09;;;;;;;4.47;2.42;;;;;;;;;;5032584;28;20064;-62
2022/09/05 17:51:53;;;;;;;6.15;2.45;;;;;;;;;;5042126;28;20115;-61
2022/09/05 17:54:38;;;;;;;2.80;2.10;;;;;;;;;;5043738;28;20128;-61
2022/09/05 17:57:25;;;;;;;4.43;3.00;;;;;;;;;;5056390;28;20091;-61
2022/09/05 18:00:29;;;;;;;4.53;3.08;;;;;;;;;;5030270;28;20060;-62
2022/09/05 18:03:32;;;;;;;6.43;3.17;;;;;;;;;;5048673;28;20076;-61
2022/09/05 18:06:17;;;;;;;4.15;2.35;;;;;;;;;;5041265;28;20044;-62
2022/09/05 18:09:04;;;;;;;2.67;2.10;;;;;;;;;;5042628;28;20025;-61
2022/09/05 18:12:16;;;;;;;4.93;2.05;;;;;;;;;;5036573;28;20056;-63
2022/09/05 18:15:05;;;;;;;2.83;1.73;;;;;;;;;;4999064;28;20046;-61
2022/09/05 18:17:55;;;;;;;2.67;1.98;;;;;;;;;;5010653;28;20041;-61
2022/09/05 18:20:54;;;;;;;2.85;2.00;;;;;;;;;;5027197;28;20376;-61
2022/09/05 18:23:41;;;;;;;3.38;2.63;;;;;;;;;;5022770;28;20077;-61
2022/09/05 18:26:27;;;;;;;2.80;1.90;;;;;;;;;;5026517;28;20053;-62
2022/09/05 18:29:23;;;;;;;3.70;2.20;;;;;;;;;;5013076;28;20060;-61
2022/09/05 18:32:09;;;;;;;3.30;2.08;;;;;;;;;;5019282;28;20123;-62
2022/09/05 18:35:14;;;;;;;2.40;1.75;;;;;;;;;;5028967;28;20085;-61
2022/09/05 18:38:02;;;;;;;3.65;2.20;;;;;;;;;;5020849;28;20086;-60
2022/09/05 18:41:05;;;;;;;5.15;2.13;;;;;;;;;;5028173;28;20037;-68
2022/09/05 18:43:55;;;;;;;2.45;1.90;;;;;;;;;;5015554;28;20128;-67