Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:13;;;;;;;4.85;1.80;;;9.70;99.90;;;9.09;100.00;96270.72;4959849;28;20058;-69
2022/11/04 00:02:40;;;;;;;3.38;1.55;;;9.70;99.90;;;9.11;100.00;96270.63;4958675;28;20117;-70
2022/11/04 00:05:07;;;;;;;2.85;1.40;;;9.70;99.90;;;9.05;100.00;96270.97;4963177;28;21008;-70
2022/11/04 00:12:23;;;;;;;6.40;1.90;;;9.70;99.90;;;9.04;100.00;96279.69;4963123;28;20057;-71
2022/11/04 00:13:06;;;;;;;5.38;1.55;;;9.70;99.90;;;9.08;100.00;96270.81;4957339;28;20055;-70
2022/11/04 00:18:22;;;;;;;7.15;1.33;;;9.60;99.90;;;9.06;100.00;96268.31;4974013;28;20109;-71
2022/11/04 00:29:04;;;;;;;4.15;1.63;;;9.70;99.90;;;8.97;100.00;96303.31;4960090;28;20062;-71
2022/11/04 00:34:17;;;;;;;4.95;1.63;;;9.70;99.90;;;9.00;100.00;96289.38;4959194;28;20514;-71
2022/11/04 00:36:44;;;;;;;4.38;1.30;;;9.70;99.90;;;9.08;100.00;96283.78;4960305;28;20051;-71
2022/11/04 00:39:10;;;;;;;5.50;1.48;;;9.70;99.90;;;8.97;100.00;96303.31;4960800;28;20054;-70
2022/11/04 00:41:37;;;;;;;7.25;2.05;;;9.70;99.90;;;8.93;100.00;96298.41;4958626;28;20077;-70
2022/11/04 00:44:04;;;;;;;6.55;2.13;;;9.70;99.90;;;8.96;100.00;96311.16;4961523;28;20638;-71
2022/11/04 00:46:32;;;;;;;2.88;1.52;;;9.70;99.90;;;8.89;100.00;96313.25;4961823;28;20062;-70
2022/11/04 00:49:00;;;;;;;4.22;1.75;;;9.70;99.90;;;8.88;100.00;96321.13;4958265;28;20055;-71
2022/11/04 00:51:27;;;;;;;4.93;2.08;;;9.60;99.90;;;8.92;100.00;96313.09;4961508;28;20150;-72
2022/11/04 00:53:56;;;;;;;4.65;1.52;;;9.50;99.90;;;8.74;100.00;96324.47;4959141;28;20461;-71
2022/11/04 00:56:23;;;;;;;4.32;2.00;;;9.50;99.90;;;8.85;100.00;96311.78;4960507;28;20058;-70
2022/11/04 00:58:50;;;;;;;5.63;1.77;;;9.40;99.90;;;8.76;100.00;96330.41;4960267;28;20062;-71
2022/11/04 01:01:18;;;;;;;5.28;1.98;;;9.40;99.90;;;8.66;100.00;96337.00;4958489;28;20101;-71
2022/11/04 01:03:51;;;;;;;4.85;1.70;;;9.40;99.90;;;8.70;100.00;96328.97;4972799;28;20520;-70
2022/11/04 01:06:20;;;;;;;4.30;1.60;;;9.40;99.90;;;8.65;100.00;96340.50;4958354;28;20525;-70
2022/11/04 01:08:48;;;;;;;5.47;1.95;;;9.30;99.90;;;8.61;100.00;96346.75;4959516;28;20047;-71
2022/11/04 01:11:15;;;;;;;6.47;1.90;;;9.30;99.90;;;8.66;100.00;96331.81;4972615;28;20069;-70
2022/11/04 01:13:42;;;;;;;6.45;1.55;;;9.30;99.90;;;8.65;100.00;96341.34;4960410;28;20050;-70
2022/11/04 01:16:11;;;;;;;5.45;1.92;;;9.30;99.90;;;8.57;100.00;96346.06;4956788;28;20054;-71
2022/11/04 01:18:39;;;;;;;6.07;1.58;;;9.30;99.90;;;8.64;100.00;96326.72;4959648;28;20066;-70
2022/11/04 01:21:09;;;;;;;7.65;2.30;;;9.30;99.90;;;8.62;100.00;96331.16;4975624;28;20058;-71
2022/11/04 01:23:36;;;;;;;7.40;1.73;;;9.20;99.90;;;8.59;100.00;96326.97;4977323;28;20046;-71
2022/11/04 01:26:08;;;;;;;9.85;1.60;;;9.20;99.90;;;8.60;100.00;96333.00;4961529;28;20061;-70
2022/11/04 01:28:35;;;;;;;7.25;1.85;;;9.30;99.90;;;8.49;100.00;96336.16;4958669;28;20057;-71
2022/11/04 01:31:17;;;;;;;6.13;2.15;;;9.20;99.90;;;8.51;100.00;96323.97;4959697;28;20051;-71
2022/11/04 01:33:44;;;;;;;7.25;1.45;;;9.20;99.90;;;8.43;100.00;96330.47;4976122;28;20159;-71
2022/11/04 01:36:11;;;;;;;9.43;2.17;;;9.20;99.90;;;8.43;100.00;96327.91;4960317;28;20101;-70
2022/11/04 01:38:39;;;;;;;9.07;2.10;;;9.20;99.90;;;8.45;100.00;96326.06;4958482;28;20062;-70
2022/11/04 01:41:08;;;;;;;9.88;1.73;;;9.20;99.90;;;8.42;100.00;96319.31;4961701;28;20389;-71
2022/11/04 01:43:52;;;;;;;7.10;1.08;;;9.20;99.90;;;8.43;100.00;96320.13;4961190;28;20123;-70
2022/11/04 01:46:46;;;;;;;12.45;1.50;;;9.10;99.90;;;8.43;100.00;96314.97;4963732;28;20050;-70
2022/11/04 01:49:35;;;;;;;8.07;1.33;;;9.10;99.90;;;8.28;100.00;96312.28;4961753;28;20047;-71
2022/11/04 01:52:15;;;;;;;9.20;1.60;;;9.00;99.90;;;8.20;100.00;96306.66;4973036;28;20066;-71
2022/11/04 01:54:47;;;;;;;7.53;0.95;;;9.00;99.90;;;8.12;100.00;96320.00;4955556;28;20047;-71
2022/11/04 01:57:20;;;;;;;7.35;1.23;;;9.00;99.90;;;8.14;100.00;96312.16;4971563;28;20071;-70
2022/11/04 01:59:47;;;;;;;13.55;2.08;;;8.90;99.90;;;8.11;100.00;96309.72;4978593;28;20461;-71
2022/11/04 02:02:14;;;;;;;5.88;1.30;;;8.90;99.90;;;8.07;100.00;96310.81;4958337;28;20070;-71
2022/11/04 02:04:42;;;;;;;8.35;1.42;;;8.90;99.90;;;8.21;100.00;96305.75;4960819;28;20533;-71
2022/11/04 02:07:11;;;;;;;9.35;1.50;;;8.80;99.90;;;8.02;100.00;96317.97;4971570;28;20054;-70
2022/11/04 02:09:39;;;;;;;10.88;5.03;;;8.80;99.90;;;8.07;100.00;96319.38;4964825;28;20499;-70
2022/11/04 02:14:53;;;;;;;7.90;1.08;;;8.80;99.90;;;7.97;100.00;96326.78;4964046;28;20068;-70
2022/11/04 02:17:40;;;;;;;9.10;1.70;;;8.80;99.90;;;7.97;100.00;96326.78;4978406;28;20065;-69
2022/11/04 02:20:36;;;;;;;7.50;1.33;;;8.80;99.90;;;7.95;100.00;96325.22;4942893;28;20062;-70
2022/11/04 02:23:31;;;;;;;10.05;1.27;;;8.70;99.90;;;7.86;100.00;96338.59;4961450;28;20051;-71
2022/11/04 02:26:40;;;;;;;7.38;1.33;;;8.60;99.90;;;7.80;100.00;96326.00;4964501;28;20054;-71
2022/11/04 02:29:39;;;;;;;10.07;1.58;;;8.60;99.90;;;7.83;100.00;96334.44;4963568;28;20055;-71
2022/11/04 02:32:38;;;;;;;11.57;2.08;;;8.60;99.90;;;7.86;100.00;96330.84;4974770;28;20050;-71
2022/11/04 02:35:26;;;;;;;9.27;1.73;;;8.60;99.90;;;7.91;100.00;96327.13;4965453;28;20870;-72
2022/11/04 02:38:25;;;;;;;8.18;1.30;;;8.50;99.90;;;7.86;100.00;96320.53;4960990;28;20066;-70
2022/11/04 02:41:31;;;;;;;6.63;1.10;;;8.50;99.90;;;7.83;100.00;96328.44;4956460;28;20050;-72
2022/11/04 02:44:14;;;;;;;5.72;1.25;;;8.40;99.90;;;7.80;100.00;96331.16;4975098;28;20046;-72
2022/11/04 02:46:53;;;;;;;12.13;1.20;;;8.40;99.90;;;7.77;100.00;96329.56;4962096;28;21919;-73
2022/11/04 02:49:31;;;;;;;7.25;1.08;;;8.40;99.90;;;7.86;100.00;96326.53;4962653;28;20069;-73
2022/11/04 02:52:14;;;;;;;8.98;1.10;;;8.50;99.90;;;7.89;100.00;96313.47;4963001;28;20473;-72
2022/11/04 02:54:49;;;;;;;7.40;1.13;;;8.60;99.90;;;7.86;100.00;96329.09;4963147;28;20058;-72
2022/11/04 02:57:23;;;;;;;5.78;1.13;;;8.60;99.90;;;7.91;100.00;96315.94;4976218;28;20054;-72
2022/11/04 03:00:14;;;;;;;6.50;0.90;;;8.60;99.90;;;8.00;100.00;96312.88;4970014;28;20047;-71
2022/11/04 03:02:53;;;;;;;4.45;0.80;;;8.70;99.90;;;8.04;100.00;96305.81;4977484;28;20061;-72
2022/11/04 03:05:30;;;;;;;6.95;0.98;;;8.70;99.90;;;7.92;100.00;96305.53;4978007;28;20051;-70
2022/11/04 03:08:03;;;;;;;8.15;1.08;;;8.70;99.90;;;7.90;100.00;96299.63;4974990;28;20043;-71
2022/11/04 03:10:41;;;;;;;7.90;1.40;;;8.80;99.90;;;7.99;100.00;96295.72;4960852;28;20421;-71
2022/11/04 03:13:21;;;;;;;8.85;1.17;;;8.80;99.90;;;8.02;100.00;96308.47;4974420;28;20485;-73
2022/11/04 03:15:56;;;;;;;8.63;1.27;;;8.80;99.90;;;8.01;100.00;96304.22;4960643;28;20047;-72
2022/11/04 03:18:29;;;;;;;6.45;1.08;;;8.70;99.90;;;8.03;100.00;96305.00;4977604;28;20501;-71
2022/11/04 03:21:01;;;;;;;12.27;1.48;;;8.70;99.90;;;7.90;100.00;96314.28;4961254;28;20440;-73
2022/11/04 03:23:28;;;;;;;9.73;1.80;;;8.80;99.90;;;7.95;100.00;96305.38;4961984;28;20058;-72
2022/11/04 03:26:27;;;;;;;8.27;2.00;;;8.70;99.90;;;7.95;100.00;96312.28;4960422;28;20181;-71
2022/11/04 03:29:12;;;;;;;8.07;1.85;;;8.70;99.90;;;7.95;100.00;96313.13;4965111;28;20093;-72
2022/11/04 03:32:16;;;;;;;9.18;2.33;;;8.80;99.90;;;8.04;100.00;96304.06;4961242;28;20544;-73
2022/11/04 03:34:42;;;;;;;;;;;8.70;99.90;;;7.98;100.00;96319.88;4963268;28;20061;-73
2022/11/04 03:37:09;;;;;;;8.95;2.00;;;8.70;99.90;;;7.95;100.00;96330.38;4960554;28;19937;-71
2022/11/04 03:39:37;;;;;;;7.35;1.83;;;8.80;99.90;;;8.05;100.00;96333.31;4960851;28;20047;-72
2022/11/04 03:42:18;;;;;;;9.73;1.58;;;8.80;99.90;;;8.07;100.00;96328.91;4962270;28;20753;-72
2022/11/04 03:44:49;;;;;;;8.30;1.50;;;8.70;99.90;;;8.10;100.00;96324.41;4965380;28;20058;-73
2022/11/04 03:47:20;;;;;;;10.10;1.35;;;8.80;99.90;;;8.11;100.00;96330.41;4963201;28;20129;-72
2022/11/04 03:49:49;;;;;;;10.57;1.70;;;8.80;99.90;;;8.10;100.00;96332.16;4977694;28;20051;-72
2022/11/04 03:52:17;;;;;;;9.68;1.30;;;8.80;99.90;;;8.13;100.00;96326.00;4962856;28;20050;-71
2022/11/04 03:54:45;;;;;;;5.80;1.23;;;8.80;99.90;;;8.25;100.00;96316.75;4975365;28;20102;-73
2022/11/04 03:57:46;;;;;;;4.93;1.10;;;8.80;99.90;;;8.05;100.00;96321.25;4959819;28;20118;-72
2022/11/04 04:00:20;;;;;;;8.07;1.35;;;8.80;99.90;;;8.03;100.00;96311.88;4961815;28;20059;-72
2022/11/04 04:03:17;;;;;;;7.22;1.15;;;8.80;99.90;;;8.04;100.00;96316.16;4977790;28;20099;-72
2022/11/04 04:05:51;;;;;;;6.07;1.50;;;8.80;99.90;;;7.97;100.00;96305.28;4958690;28;20051;-71
2022/11/04 04:08:41;;;;;;;6.13;1.33;;;8.80;99.90;;;7.95;100.00;96304.53;4970921;28;20051;-72
2022/11/04 04:11:22;;;;;;;9.07;2.00;;;8.80;99.90;;;7.90;100.00;96296.22;4974779;28;20066;-71
2022/11/04 04:14:03;;;;;;;7.15;1.33;;;8.80;99.90;;;7.99;100.00;96285.38;4962387;28;20057;-72
2022/11/04 04:16:37;;;;;;;12.52;1.60;;;8.80;99.90;;;8.02;100.00;96280.03;4974458;28;20047;-71
2022/11/04 04:19:19;;;;;;;7.35;1.45;;;8.80;99.90;;;8.03;100.00;96280.88;4962455;28;20077;-72
2022/11/04 04:21:54;;;;;;;8.68;1.48;;;8.80;99.90;;;8.12;100.00;96275.25;4976941;28;20050;-72
2022/11/04 04:27:31;;;;;;;8.00;1.63;;;8.70;99.90;;;7.95;100.00;96273.53;4970384;28;20370;-72
2022/11/04 04:30:08;;;;;;;6.15;1.10;;;8.70;99.90;;;8.03;100.00;96279.16;4963325;28;20066;-72
2022/11/04 04:33:06;;;;;;;7.68;0.90;;;8.80;99.90;;;8.11;100.00;96279.56;4959821;28;20059;-72
2022/11/04 04:35:41;;;;;;;7.57;0.98;;;8.80;99.90;;;8.09;100.00;96290.88;4959255;28;20059;-73
2022/11/04 04:46:51;;;;;;;6.15;1.25;;;8.80;99.90;;;8.07;100.00;96282.38;4961617;28;20050;-73
2022/11/04 04:49:17;;;;;;;5.40;1.30;;;8.80;99.90;;;8.13;100.00;96282.06;4960619;28;20052;-73
2022/11/04 04:51:46;;;;;;;4.47;1.30;;;8.80;99.90;;;8.11;100.00;96289.88;4960884;28;20051;-72
2022/11/04 04:54:14;;;;;;;7.57;1.00;;;8.80;99.90;;;8.14;100.00;96294.91;4977473;28;20051;-71
2022/11/04 04:56:40;;;;;;;9.23;1.40;;;8.80;99.90;;;8.09;100.00;96301.22;4957778;28;20758;-71
2022/11/04 04:59:07;;;;;;;5.57;1.20;;;8.80;99.90;;;8.14;100.00;96299.22;4962033;28;20055;-72
2022/11/04 05:01:34;;;;;;;4.57;0.90;;;8.80;99.90;;;8.15;100.00;96301.75;4958216;28;20047;-72
2022/11/04 05:04:01;;;;;;;7.40;1.38;;;8.80;99.90;;;8.05;100.00;96305.75;4961198;28;20487;-72
2022/11/04 05:06:28;;;;;;;9.63;0.80;;;8.80;99.90;;;8.17;100.00;96297.31;4963248;28;20050;-73
2022/11/04 05:08:55;;;;;;;5.22;0.77;;;8.80;99.90;;;8.10;100.00;96293.41;4957413;28;20050;-70
2022/11/04 05:11:22;;;;;;;11.43;1.08;;;8.80;99.90;;;8.13;100.00;96289.81;4977035;28;20129;-72
2022/11/04 05:13:53;;;;;;;6.68;1.05;;;8.80;99.90;;;8.16;100.00;96287.91;4958551;28;20131;-72
2022/11/04 05:16:20;;;;;;;5.70;0.93;;;8.80;99.90;;;8.05;100.00;96289.38;4963084;28;20046;-72
2022/11/04 05:18:47;;;;;;;5.00;0.90;;;8.90;99.90;;;8.05;100.00;96284.22;4960635;28;20065;-72
2022/11/04 05:21:15;;;;;;;3.80;0.80;;;8.80;99.90;;;8.01;100.00;96290.47;4962449;28;20928;-72
2022/11/04 05:23:42;;;;;;;6.82;0.90;;;8.80;99.90;;;8.07;100.00;96298.72;4959073;28;20058;-72
2022/11/04 05:26:09;;;;;;;3.97;0.80;;;8.80;99.90;;;8.13;100.00;96282.06;4960457;28;20054;-73
2022/11/04 05:28:37;;;;;;;9.32;0.98;;;8.80;99.90;;;8.09;100.00;96307.22;4961682;28;20121;-72
2022/11/04 05:31:05;;;;;;;4.53;0.80;;;8.80;99.90;;;8.15;100.00;96298.31;4959158;28;20039;-73
2022/11/04 05:33:32;;;;;;;4.80;0.80;;;8.80;99.90;;;8.11;100.00;96294.22;4958563;28;20063;-72
2022/11/04 05:36:13;;;;;;;7.72;1.10;;;8.80;99.90;;;8.19;100.00;96297.25;4957628;28;20194;-72
2022/11/04 05:38:41;;;;;;;6.28;0.93;;;8.80;99.90;;;8.19;100.00;96294.66;4975365;28;20489;-72
2022/11/04 05:41:11;;;;;;;8.48;0.95;;;8.90;99.90;;;8.14;100.00;96294.91;4960912;28;20055;-72
2022/11/04 05:43:38;;;;;;;3.00;0.70;;;8.90;99.90;;;8.14;100.00;96294.06;4966704;28;20051;-72
2022/11/04 05:46:05;;;;;;;6.53;0.93;;;8.90;99.90;;;8.12;100.00;96298.50;4959203;28;20138;-72
2022/11/04 05:48:32;;;;;;;8.23;0.80;;;8.90;99.90;;;8.13;100.00;96285.47;4961333;28;20066;-71
2022/11/04 05:51:05;;;;;;;5.55;0.88;;;8.80;99.90;;;8.15;100.00;96288.00;4961647;28;20138;-72
2022/11/04 05:53:32;;;;;;;4.85;0.90;;;8.80;99.90;;;8.16;100.00;96284.47;4963499;28;20157;-72
2022/11/04 05:55:59;;;;;;;5.50;0.90;;;8.80;99.90;;;8.22;100.00;96280.75;4964530;28;20466;-73
2022/11/04 05:58:26;;;;;;;9.50;1.55;;;8.80;99.90;;;8.17;100.00;96270.66;4966255;28;20055;-72
2022/11/04 06:00:53;;;;;;;5.30;1.05;;;8.80;99.90;;;8.09;100.00;96270.22;4963766;28;20409;-72
2022/11/04 06:03:20;;;;;;;10.02;1.23;;;8.80;99.90;;;8.07;100.00;96261.72;4963196;28;20054;-72
2022/11/04 06:05:47;;;;;;;6.18;0.90;;;8.80;99.90;;;8.00;100.00;96268.94;4963639;28;20102;-73
2022/11/04 06:08:13;;;;;;;7.53;1.27;;;8.80;99.90;;;7.95;100.00;96274.38;4963006;28;20501;-73
2022/11/04 06:10:42;;;;;;;7.32;1.10;;;8.80;99.90;;;8.00;100.00;96281.03;4963727;28;20064;-72
2022/11/04 06:13:09;;;;;;;6.65;1.40;;;8.80;99.90;;;7.94;100.00;96280.47;4961486;28;20065;-72
2022/11/04 06:15:36;;;;;;;5.82;0.98;;;8.70;99.90;;;7.97;100.00;96282.03;4967083;28;20054;-71
2022/11/04 06:18:03;;;;;;;10.32;1.48;;;8.70;99.90;;;7.87;100.00;96293.78;4966557;28;20047;-72
2022/11/04 06:20:30;;;;;;;8.48;1.23;;;8.70;99.90;;;7.99;100.00;96293.13;4968519;28;20051;-73
2022/11/04 06:22:56;;;;;;;4.82;1.17;;;8.60;99.90;;;7.92;100.00;96302.13;4965500;28;20062;-72
2022/11/04 06:25:23;;;;;;;10.15;1.35;;;8.60;99.90;;;7.92;100.00;96296.97;4968934;28;20058;-72
2022/11/04 06:27:50;;;;;;;8.10;1.17;;;8.50;99.90;;;7.82;100.00;96303.50;4969798;28;20560;-73
2022/11/04 06:30:17;;;;;;;7.18;1.20;;;8.50;99.90;;;7.83;100.00;96302.63;4967308;28;20050;-72
2022/11/04 06:32:44;;;;;;;5.57;1.40;;;8.50;99.90;;;7.78;100.00;96307.16;4982852;28;20525;-73
2022/11/04 06:35:11;;;;;;;6.65;1.10;;;8.50;99.90;;;7.72;100.00;96303.16;4968718;28;20070;-73
2022/11/04 06:37:38;;;;;;;9.40;1.20;;;8.50;99.90;;;7.70;100.00;96308.38;4967802;28;20047;-73
2022/11/04 06:40:06;;;;;;;7.10;1.73;;;8.40;99.90;;;7.78;100.00;96308.00;4970121;28;20055;-72
2022/11/04 06:42:33;;;;;;;5.38;1.00;;;8.40;99.90;;;7.69;100.00;96313.66;4969814;28;20062;-71
2022/11/04 06:44:59;;;;;;;7.38;1.30;;;8.30;99.90;;;7.63;100.00;96309.63;4972573;28;20066;-73
2022/11/04 06:47:26;;;;;;;5.93;1.23;;;8.30;99.90;;;7.72;100.00;96303.16;4972997;28;20425;-73
2022/11/04 06:49:53;;;;;;;13.00;1.80;;;8.30;99.90;;;7.62;100.00;96309.69;4970620;28;20958;-73
2022/11/04 06:52:20;;;;;;;14.00;1.35;;;8.30;99.90;;;7.63;100.00;96304.47;4970641;28;20521;-74
2022/11/04 06:54:47;;;;;;;11.98;1.63;;;8.40;99.90;;;7.64;100.00;96311.31;4971541;28;20093;-70
2022/11/04 06:57:14;;;;;;;6.35;1.00;;;8.40;99.90;;;7.78;100.00;96310.59;4965310;28;20076;-73
2022/11/04 06:59:40;;;;;;;9.43;1.38;;;8.40;99.90;;;7.70;100.00;96318.72;4965128;28;20461;-72
2022/11/04 07:02:10;;;;;;;6.03;0.90;;;8.40;99.90;;;7.72;100.00;96309.16;4964865;28;20066;-72
2022/11/04 07:04:37;;;;;;;8.40;0.82;;;8.40;99.90;;;7.90;100.00;96307.38;4965943;28;20053;-73
2022/11/04 07:07:04;;;;;;;7.00;1.13;;;8.40;99.90;;;7.83;100.00;96313.78;4965254;28;20061;-73
2022/11/04 07:09:31;;;;;;;10.75;1.48;;;8.40;99.90;;;7.78;100.00;96307.16;4963753;28;20050;-73
2022/11/04 07:11:58;;;;;;;10.13;1.10;;;8.40;99.90;;;7.67;100.00;96312.91;4966344;28;20433;-72
2022/11/04 07:14:25;;;;;;;7.05;1.27;;;8.50;99.90;;;7.67;100.00;96311.16;4967210;28;20158;-72
2022/11/04 07:16:51;;;;;;;5.40;1.20;;;8.40;99.90;;;7.79;100.00;96309.66;4967726;28;20046;-72
2022/11/04 07:19:18;;;;;;;6.43;1.00;;;8.40;99.90;;;7.81;100.00;96305.25;4964898;28;20091;-73
2022/11/04 07:21:45;;;;;;;6.57;0.80;;;8.50;99.90;;;7.83;100.00;96303.44;4967833;28;20057;-72
2022/11/04 07:24:12;;;;;;;4.80;0.93;;;8.50;99.90;;;7.78;100.00;96327.81;4966095;28;20523;-72
2022/11/04 07:26:41;;;;;;;10.20;1.25;;;8.50;99.90;;;7.91;100.00;96318.53;4966978;28;20101;-72
2022/11/04 07:29:09;;;;;;;5.53;0.75;;;8.50;99.90;;;8.01;100.00;96329.25;4967404;28;20069;-72
2022/11/04 07:31:37;;;;;;;9.77;1.20;;;8.60;99.90;;;8.08;100.00;96335.75;4967431;28;20053;-72
2022/11/04 07:34:04;;;;;;;5.88;1.25;;;8.60;99.90;;;8.08;100.00;96336.59;4965656;28;20477;-72
2022/11/04 07:36:31;;;;;;;7.50;1.45;;;8.60;99.90;;;8.23;100.00;96328.91;4966478;28;20051;-73
2022/11/04 07:38:58;;;;;;;10.18;1.10;;;8.70;99.90;;;8.04;100.00;96331.66;4967224;28;20057;-72
2022/11/04 07:41:25;;;;;;;11.07;1.45;;;8.80;99.90;;;8.15;100.00;96335.34;4965700;28;20054;-70
2022/11/04 07:43:53;;;;;;;6.82;1.08;;;8.90;99.90;;;8.27;100.00;96335.59;4963957;28;20066;-72
2022/11/04 07:46:20;;;;;;;8.35;1.42;;;8.90;99.90;;;8.11;100.00;96330.41;4972956;28;20053;-72
2022/11/04 07:48:47;;;;;;;6.20;1.30;;;8.90;99.90;;;8.08;100.00;96335.75;4962130;28;20123;-72
2022/11/04 07:51:18;;;;;;;8.85;1.23;;;9.00;99.90;;;8.18;100.00;96335.16;4964004;28;20152;-72
2022/11/04 07:53:46;;;;;;;7.25;1.10;;;9.00;99.90;;;8.37;100.00;96332.47;4975461;28;20050;-70
2022/11/04 07:56:13;;;;;;;7.65;1.00;;;9.10;99.90;;;8.48;100.00;96329.31;4964218;28;20197;-70
2022/11/04 07:58:40;;;;;;;5.95;0.98;;;9.20;99.90;;;8.56;100.00;96334.91;4961083;28;20621;-71
2022/11/04 08:01:11;;;;;;;9.05;1.35;;;9.20;99.90;;;8.65;100.00;96330.16;4962203;28;20170;-70
2022/11/04 08:03:39;;;;;;;8.00;1.20;;;9.30;99.90;;;8.61;100.00;96321.72;4978821;28;20047;-70
2022/11/04 08:06:09;;;;;;;7.50;1.42;;;9.40;99.90;;;8.45;100.00;96331.25;4959321;28;20497;-70
2022/11/04 08:08:36;;;;;;;9.95;1.20;;;9.40;99.90;;;8.37;100.00;96326.47;4961297;28;20109;-71
2022/11/04 08:11:14;;;;;;;7.65;1.50;;;9.40;99.90;;;8.49;100.00;96323.22;4962287;28;20121;-70
2022/11/04 08:13:45;;;;;;;9.30;1.40;;;9.40;99.90;;;8.41;100.00;96324.56;4959082;28;20062;-70
2022/11/04 08:16:21;;;;;;;10.55;1.50;;;9.40;99.90;;;8.46;100.00;96331.16;4962576;28;20953;-70
2022/11/04 08:18:51;;;;;;;6.53;1.88;;;9.50;99.90;;;8.61;100.00;96323.47;4973754;28;20116;-70
2022/11/04 08:21:19;;;;;;;8.18;1.45;;;9.50;99.90;;;8.78;100.00;96325.94;4956356;28;20060;-70
2022/11/04 08:23:47;;;;;;;9.85;1.48;;;9.60;99.90;;;8.62;100.00;96341.50;4955893;28;20473;-71
2022/11/04 08:26:18;;;;;;;6.68;1.30;;;9.60;99.90;;;8.65;100.00;96336.16;4961813;28;20051;-71
2022/11/04 08:28:46;;;;;;;14.57;1.17;;;9.70;99.90;;;8.64;100.00;96331.06;4964844;28;20177;-70
2022/11/04 08:31:20;;;;;;;8.45;1.45;;;9.80;99.90;;;8.91;100.00;96323.53;4963585;28;20058;-70
2022/11/04 08:33:47;;;;;;;9.13;1.15;;;9.80;99.90;;;8.78;100.00;96324.22;4961430;28;20086;-70
2022/11/04 08:36:23;;;;;;;7.88;1.27;;;9.80;99.90;;;8.70;100.00;96320.38;4959922;28;20149;-70
2022/11/04 08:38:51;;;;;;;9.55;1.23;;;9.80;99.90;;;8.77;100.00;96330.31;4955460;28;20061;-70
2022/11/04 08:41:22;;;;;;;9.73;1.88;;;9.80;99.90;;;9.00;100.00;96325.59;4960376;28;20051;-71
2022/11/04 08:43:49;;;;;;;6.78;1.38;;;9.90;99.90;;;8.82;100.00;96327.47;4962545;28;20059;-70
2022/11/04 08:46:17;;;;;;;6.00;1.10;;;10.10;99.90;;;9.13;100.00;96329.16;4963350;28;20054;-70
2022/11/04 08:48:44;;;;;;;9.20;1.27;;;10.20;99.90;;;9.02;100.00;96341.06;4961039;28;20051;-70
2022/11/04 08:51:18;;;;;;;12.32;1.30;;;;;;;9.06;100.00;96339.97;4962102;28;20057;-71
2022/11/04 08:53:45;;;;;;;8.23;1.60;;;10.30;99.90;;;9.06;100.00;96338.19;4976514;28;20042;-69
2022/11/04 08:56:26;;;;;;;9.88;1.20;;;10.30;99.90;;;9.38;100.00;96341.53;4963670;28;20070;-69
2022/11/04 08:58:53;;;;;;;11.52;1.42;;;10.50;99.90;;;9.28;100.00;96349.91;4962696;28;20058;-71
2022/11/04 09:01:21;;;;;;;10.23;1.30;;;10.50;99.90;;;8.99;100.00;96357.59;4961788;28;20043;-70
2022/11/04 09:03:49;;;;;;;10.85;1.05;;;10.30;99.90;;;8.96;100.00;96350.84;4959816;28;20070;-70
2022/11/04 09:06:25;;;;;;;12.70;2.45;;;10.20;99.90;;;8.99;100.00;96340.31;4974666;28;20165;-71
2022/11/04 09:08:55;;;;;;;11.88;1.42;;;10.10;99.90;;;8.69;100.00;96348.00;4961021;28;20050;-70
2022/11/04 09:11:23;;;;;;;11.00;1.70;;;10.00;99.90;;;8.77;100.00;96347.59;4960868;28;20145;-70
2022/11/04 09:13:50;;;;;;;9.43;1.38;;;9.90;99.90;;;8.79;100.00;96349.16;4960809;28;20476;-70
2022/11/04 09:16:16;;;;;;;14.18;1.55;;;10.00;99.90;;;8.97;100.00;96351.66;4974844;28;20615;-70
2022/11/04 09:18:43;;;;;;;10.38;1.42;;;9.90;99.90;;;9.08;100.00;96338.94;4964293;28;20058;-70
2022/11/04 09:21:11;;;;;;;10.23;1.58;;;10.00;99.90;;;8.85;100.00;96349.72;4963556;28;20051;-71
2022/11/04 09:23:38;;;;;;;9.18;1.00;;;10.10;99.90;;;9.09;100.00;96356.13;4966333;28;20047;-70
2022/11/04 09:26:12;;;;;;;8.02;1.10;;;10.10;99.90;;;8.96;100.00;96358.59;4962591;28;20262;-70
2022/11/04 09:28:40;;;;;;;11.88;1.17;;;10.10;99.90;;;9.26;100.00;96356.94;4979505;28;20070;-71
2022/11/04 09:31:18;;;;;;;11.35;1.55;;;10.10;99.90;;;8.95;100.00;96371.63;4980951;28;20054;-71
2022/11/04 09:33:45;;;;;;;5.13;1.00;;;10.20;99.90;;;9.29;100.00;96369.72;4978836;28;20046;-71
2022/11/04 09:36:13;;;;;;;8.07;1.35;;;10.20;99.90;;;9.19;100.00;96366.81;4963831;28;20085;-70
2022/11/04 09:38:41;;;;;;;6.13;1.05;;;10.20;99.90;;;9.23;100.00;96370.06;4966013;28;20148;-70
2022/11/04 09:41:43;;;;;;;10.88;2.00;;;10.30;99.90;;;9.08;100.00;96382.13;4964997;28;20150;-70
2022/11/04 09:44:21;;;;;;;6.68;1.10;;;10.30;99.90;;;9.25;100.00;96378.59;4961435;28;20051;-69
2022/11/04 09:46:52;;;;;;;9.63;1.15;;;10.30;99.90;;;9.14;100.00;96387.78;4978895;28;20047;-73
2022/11/04 09:49:21;;;;;;;6.70;0.88;;;10.30;99.90;;;9.06;100.00;96400.31;4974904;28;20062;-70
2022/11/04 09:51:49;;;;;;;6.80;1.00;;;10.20;99.90;;;9.28;100.00;96396.53;4978401;28;20051;-72
2022/11/04 09:54:24;;;;;;;7.85;1.00;;;10.20;99.90;;;9.15;100.00;96412.75;4962972;28;20126;-72
2022/11/04 09:56:52;;;;;;;6.22;1.08;;;10.20;99.90;;;9.07;100.00;96407.16;4978409;28;20501;-70
2022/11/04 09:59:32;;;;;;;9.07;1.50;;;10.20;99.90;;;9.15;100.00;96405.00;4978548;28;20066;-71
2022/11/04 10:02:10;;;;;;;9.82;1.52;;;10.20;99.90;;;9.23;100.00;96407.13;4962812;28;20050;-71
2022/11/04 10:05:19;;;;;;;4.75;0.90;;;10.20;99.90;;;9.16;100.00;96413.59;4959959;28;20063;-71
2022/11/04 10:08:26;;;;;;;7.00;1.00;;;10.30;99.90;;;9.46;100.00;96413.63;4961866;28;20114;-71
2022/11/04 10:11:02;;;;;;;10.35;1.00;;;10.50;99.90;;;9.55;100.00;96412.25;4962240;28;20050;-71
2022/11/04 10:14:15;;;;;;;6.13;0.80;;;10.50;99.90;;;9.33;100.00;96423.84;4961323;28;20050;-71
2022/11/04 10:17:15;;;;;;;5.40;0.93;;;10.60;99.90;;;9.66;100.00;96429.78;4976644;28;20086;-71
2022/11/04 10:19:55;;;;;;;5.65;0.90;;;10.60;99.90;;;9.67;100.00;96441.81;4959075;28;20062;-72
2022/11/04 10:22:53;;;;;;;6.55;1.00;;;10.60;99.90;;;9.68;100.00;96440.91;4964432;28;20055;-72
2022/11/04 10:25:46;;;;;;;7.03;1.30;;;10.70;99.90;;;9.42;100.00;96438.88;4963756;28;20148;-72
2022/11/04 10:28:18;;;;;;;7.63;0.90;;;10.70;99.90;;;9.32;100.00;96447.22;4979455;28;20481;-72
2022/11/04 10:30:51;;;;;;;6.30;1.10;;;10.70;99.90;;;9.31;100.00;96446.41;4976415;28;20054;-72
2022/11/04 10:33:26;;;;;;;9.68;0.80;;;10.50;99.90;;;9.43;100.00;96447.47;4961883;28;20062;-71
2022/11/04 10:36:05;;;;;;;4.95;0.80;;;10.50;99.90;;;9.51;100.00;96450.47;4962242;28;20697;-71
2022/11/04 10:38:50;;;;;;;6.60;0.95;;;10.60;99.90;;;9.98;100.00;96441.72;4963740;28;20650;-72
2022/11/04 10:41:23;;;;;;;5.72;1.00;;;10.70;99.90;;;10.18;100.00;96437.13;4962596;28;20105;-72
2022/11/04 10:43:55;;;;;;;5.22;0.95;;;11.00;99.90;;;10.23;100.00;96441.09;4966858;28;20047;-71
2022/11/04 10:46:48;;;;;;;6.10;1.00;;;11.20;99.90;;;10.63;100.00;96437.91;4981046;28;20091;-72
2022/11/04 10:49:41;;;;;;;6.18;1.00;;;11.30;99.90;;;10.10;100.00;96447.09;4967298;28;20054;-72
2022/11/04 10:52:34;;;;;;;5.13;1.00;;;11.50;99.90;;;10.11;100.00;96447.03;4964675;28;20055;-72
2022/11/04 10:55:01;;;;;;;6.75;1.00;;;11.40;99.90;;;9.96;100.00;96448.75;4967543;28;20058;-72
2022/11/04 10:57:28;;;;;;;5.32;1.05;;;11.20;99.90;;;10.00;100.00;96447.66;4968323;28;20061;-71
2022/11/04 10:59:55;;;;;;;6.28;1.00;;;11.10;99.90;;;9.84;100.00;96445.09;4964572;28;20412;-73
2022/11/04 11:02:40;;;;;;;8.38;1.40;;;11.00;99.90;;;9.73;100.00;96447.47;4967252;28;20043;-72
2022/11/04 11:05:18;;;;;;;8.05;1.50;;;10.90;99.90;;;9.39;100.00;96451.16;4968062;28;20051;-70
2022/11/04 11:07:49;;;;;;;8.43;1.75;;;10.60;99.90;;;9.42;100.00;96444.06;4965347;28;20169;-72
2022/11/04 11:10:30;;;;;;;7.43;1.80;;;10.60;99.90;;;9.62;100.00;96445.53;4966344;28;20054;-73
2022/11/04 11:13:01;;;;;;;7.68;1.20;;;10.60;99.90;;;9.47;100.00;96448.16;4979037;28;20106;-72
2022/11/04 11:15:38;;;;;;;5.57;1.42;;;10.70;99.90;;;9.64;100.00;96450.59;4961892;28;20956;-72
2022/11/04 11:18:15;;;;;;;8.73;1.35;;;10.70;99.90;;;9.62;100.00;96439.47;4975411;28;20053;-72