Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 05:01:02;;;;;;;2.60;2.40;;;1.80;99.90;;;;;;5649188;23;20303;-73
2021/03/09 05:03:28;;;;;;;3.22;2.90;;;1.80;99.90;;;;;;4896784;29;20207;-71
2021/03/09 05:05:55;;;;;;;2.03;1.55;;;1.80;99.90;;;;;;4900612;29;20700;-70
2021/03/09 05:08:21;;;;;;;2.42;2.22;;;1.80;99.90;;;;;;4900040;29;20210;-73
2021/03/09 05:10:48;;;;;;;2.33;2.22;;;1.80;99.90;;;;;;4906039;29;20250;-71
2021/03/09 05:13:15;;;;;;;2.85;1.50;;;1.80;99.90;;;;;;4902049;29;20207;-73
2021/03/09 05:15:41;;;;;;;1.73;1.63;;;1.80;99.90;;;;;;4900747;29;20235;-73
2021/03/09 05:18:09;;;;;;;3.35;2.58;;;1.80;99.90;;;;;;4915620;29;20210;-73
2021/03/09 05:20:36;;;;;;;2.08;1.92;;;1.80;99.90;;;;;;4900942;29;20223;-73
2021/03/09 05:23:02;;;;;;;2.42;2.22;;;1.80;99.90;;;;;;4899737;29;20662;-70
2021/03/09 05:25:28;;;;;;;2.00;1.90;;;1.80;99.90;;;;;;4888922;29;20195;-72
2021/03/09 05:27:55;;;;;;;3.13;1.95;;;1.80;99.90;;;;;;4900019;29;20263;-70
2021/03/09 05:30:22;;;;;;;2.40;2.20;;;1.80;99.90;;;;;;4901906;29;20236;-71
2021/03/09 05:32:49;;;;;;;2.03;1.88;;;1.90;99.90;;;;;;4918477;29;20672;-71
2021/03/09 05:35:17;;;;;;;2.63;2.53;;;1.90;99.90;;;;;;4902675;29;20717;-72
2021/03/09 05:37:44;;;;;;;2.75;1.83;;;1.90;99.90;;;;;;4906146;29;20211;-71
2021/03/09 05:40:11;;;;;;;2.53;2.10;;;1.90;99.90;;;;;;4887881;29;20705;-72
2021/03/09 05:42:38;;;;;;;2.10;1.88;;;1.90;99.90;;;;;;4918128;29;20273;-71
2021/03/09 05:45:07;;;;;;;3.08;2.63;;;1.90;99.90;;;;;;4906259;29;20232;-71
2021/03/09 05:47:34;;;;;;;4.10;2.50;;;1.90;99.90;;;;;;4916464;29;20211;-71
2021/03/09 05:50:01;;;;;;;2.45;2.25;;;1.90;99.90;;;;;;4887792;29;20279;-69
2021/03/09 05:52:28;;;;;;;2.38;2.28;;;1.90;99.90;;;;;;4879603;29;20604;-70
2021/03/09 05:54:54;;;;;;;2.40;2.30;;;1.90;99.90;;;;;;4903101;29;20700;-70
2021/03/09 05:57:20;;;;;;;2.83;2.38;;;1.90;99.90;;;;;;4899195;29;20215;-70
2021/03/09 05:59:47;;;;;;;2.40;2.30;;;2.00;99.90;;;;;;4905386;29;20365;-70
2021/03/09 06:02:14;;;;;;;2.30;2.10;;;2.00;99.90;;;;;;4899088;29;20247;-71
2021/03/09 06:04:40;;;;;;;2.58;2.47;;;2.00;99.90;;;;;;4886402;29;20207;-70
2021/03/09 06:07:06;;;;;;;4.80;2.45;;;2.00;99.90;;;;;;4887440;29;20310;-74
2021/03/09 06:09:40;;;;;;;2.88;2.35;;;1.90;99.90;;;;;;4918121;29;20212;-74
2021/03/09 06:12:11;;;;;;;2.60;2.40;;;2.00;99.90;;;;;;4907261;29;20262;-73
2021/03/09 06:14:40;;;;;;;2.33;2.22;;;2.00;99.90;;;;;;4897279;29;20292;-74
2021/03/09 06:17:07;;;;;;;4.40;2.47;;;2.00;99.90;;;;;;4910627;29;20257;-74
2021/03/09 06:19:48;;;;;;;2.65;2.55;;;2.00;99.90;;;;;;4903796;29;20584;-74
2021/03/09 06:22:14;;;;;;;3.33;3.15;;;2.00;99.90;;;;;;4902274;29;20231;-74
2021/03/09 06:24:42;;;;;;;3.40;2.20;;;2.00;99.90;;;;;;4898540;29;20199;-74
2021/03/09 06:27:27;;;;;;;2.40;2.30;;;2.10;99.90;;;;;;4915926;29;20220;-74
2021/03/09 06:29:54;;;;;;;2.03;1.92;;;2.10;99.90;;;;;;4909389;29;20258;-74
2021/03/09 06:32:20;;;;;;;1.80;1.75;;;2.00;99.90;;;;;;4916877;29;20266;-74
2021/03/09 06:34:47;;;;;;;2.30;2.10;;;2.00;99.90;;;;;;4909496;29;20543;-74
2021/03/09 06:37:15;;;;;;;2.40;2.30;;;2.00;99.90;;;;;;4903845;29;20262;-73
2021/03/09 06:39:51;;;;;;;4.70;3.03;;;2.00;99.90;;;;;;4892876;29;20314;-74
2021/03/09 06:42:19;;;;;;;3.28;2.53;;;2.00;99.90;;;;;;4906452;29;20230;-74
2021/03/09 06:44:51;;;;;;;2.30;2.30;;;2.00;99.90;;;;;;4910817;29;20302;-75
2021/03/09 06:47:17;;;;;;;2.08;1.80;;;2.00;99.90;;;;;;4902734;29;20207;-70
2021/03/09 06:49:51;;;;;;;2.53;2.20;;;1.90;99.90;;;;;;4898447;29;20204;-71
2021/03/09 06:52:20;;;;;;;6.35;2.22;;;1.80;99.90;;;;;;4906900;29;20218;-70
2021/03/09 06:54:50;;;;;;;4.75;2.70;;;1.80;99.90;;;;;;4907320;29;20233;-71
2021/03/09 06:57:16;;;;;;;3.05;2.75;;;1.80;99.90;;;;;;4900554;29;20206;-72
2021/03/09 06:59:44;;;;;;;2.58;2.42;;;1.80;99.90;;;;;;4898634;29;20263;-72
2021/03/09 07:02:12;;;;;;;3.05;2.50;;;1.80;99.90;;;;;;4917279;29;20250;-72
2021/03/09 07:04:39;;;;;;;2.80;2.60;;;1.80;99.90;;;;;;4907858;29;20246;-73
2021/03/09 07:07:07;;;;;;;3.28;2.55;;;1.80;99.90;;;;;;4913881;29;20226;-71
2021/03/09 07:09:34;;;;;;;2.70;2.50;;;1.80;99.90;;;;;;4886531;29;20278;-72
2021/03/09 07:12:03;;;;;;;2.63;2.42;;;1.80;99.90;;;;;;4897641;29;20749;-71
2021/03/09 07:14:33;;;;;;;3.25;3.05;;;1.80;99.90;;;;;;4880562;29;20239;-72
2021/03/09 07:17:02;;;;;;;2.40;2.20;;;1.70;99.90;;;;;;4914363;29;20587;-69
2021/03/09 07:19:35;;;;;;;1.75;1.75;;;1.70;99.90;;;;;;4910374;29;20207;-69
2021/03/09 07:22:03;;;;;;;2.00;2.00;;;1.70;99.90;;;;;;4913943;29;20300;-70
2021/03/09 07:24:30;;;;;;;6.70;2.42;;;1.60;99.90;;;;;;4898642;29;20204;-70
2021/03/09 07:27:05;;;;;;;1.88;1.77;;;1.70;99.90;;;;;;4879207;29;20214;-70
2021/03/09 07:29:35;;;;;;;4.57;2.92;;;1.70;99.90;;;;;;4883559;29;20712;-69
2021/03/09 07:32:04;;;;;;;2.78;2.58;;;1.70;99.90;;;;;;4897440;29;20712;-70
2021/03/09 07:34:32;;;;;;;2.95;2.75;;;1.80;99.90;;;;;;4904310;29;20215;-70
2021/03/09 07:36:59;;;;;;;3.33;2.95;;;1.80;99.90;;;;;;4897660;29;20325;-69
2021/03/09 07:39:26;;;;;;;2.70;2.50;;;1.80;99.90;;;;;;4903163;29;20203;-69
2021/03/09 07:41:52;;;;;;;3.40;3.13;;;1.80;99.90;;;;;;4897414;29;20231;-70
2021/03/09 07:44:19;;;;;;;2.90;2.70;;;1.90;99.90;;;;;;4897645;29;20199;-69
2021/03/09 07:46:46;;;;;;;5.78;3.55;;;2.00;99.90;;;;;;4897797;29;20218;-69
2021/03/09 07:49:14;;;;;;;3.33;3.13;;;2.00;99.90;;;;;;4891055;29;20211;-69
2021/03/09 07:52:08;;;;;;;3.17;2.88;;;2.10;99.90;;;;;;4897036;29;20721;-70
2021/03/09 07:54:35;;;;;;;3.03;2.72;;;2.10;99.90;;;;;;4897723;29;20286;-68
2021/03/09 07:57:19;;;;;;;3.00;2.75;;;2.10;99.90;;;;;;4894921;29;20666;-69
2021/03/09 07:59:57;;;;;;;3.10;2.80;;;2.20;99.90;;;;;;4886542;29;20269;-69
2021/03/09 08:02:40;;;;;;;1.80;1.80;;;2.30;99.90;;;;;;4896699;29;20293;-69
2021/03/09 08:05:08;;;;;;;3.60;3.15;;;2.30;99.90;;;;;;4878379;29;20226;-70
2021/03/09 08:07:53;;;;;;;3.08;2.88;;;2.40;99.90;;;;;;4877641;29;20306;-69
2021/03/09 08:10:39;;;;;;;3.92;3.35;;;2.40;99.90;;;;;;4878567;29;20688;-70
2021/03/09 08:13:22;;;;;;;3.83;3.53;;;2.40;99.90;;;;;;4881334;29;20243;-70
2021/03/09 08:15:49;;;;;;;3.63;3.33;;;2.30;99.90;;;;;;4877858;29;20325;-70
2021/03/09 08:18:43;;;;;;;4.57;3.80;;;2.30;99.90;;;;;;4881849;29;20211;-69
2021/03/09 08:21:10;;;;;;;4.57;4.07;;;2.40;99.90;;;;;;4865854;29;20231;-69
2021/03/09 08:23:55;;;;;;;4.47;3.75;;;2.50;99.90;;;;;;4877252;29;20295;-69
2021/03/09 08:26:51;;;;;;;4.35;3.95;;;2.50;99.90;;;;;;4879274;29;20226;-69
2021/03/09 08:29:36;;;;;;;4.25;3.95;;;2.60;99.90;;;;;;4834006;29;20372;-69
2021/03/09 08:32:30;;;;;;;6.32;3.03;;;2.60;99.90;;;;;;4890370;29;20238;-73
2021/03/09 08:35:35;;;;;;;3.90;3.58;;;2.60;99.90;;;;;;4888586;29;20231;-74
2021/03/09 08:38:15;;;;;;;3.78;3.60;;;2.70;99.90;;;;;;4877550;29;20682;-73
2021/03/09 08:41:18;;;;;;;4.18;3.80;;;2.60;99.90;;;;;;4890862;29;20321;-74
2021/03/09 08:44:04;;;;;;;5.72;5.07;;;2.70;99.90;;;;;;4894019;29;20661;-73
2021/03/09 08:46:55;;;;;;;4.47;3.85;;;2.70;99.90;;;;;;4892081;29;20215;-74
2021/03/09 08:49:52;;;;;;;4.57;4.15;;;2.80;99.90;;;;;;4891042;29;20207;-73
2021/03/09 08:52:42;;;;;;;4.70;4.22;;;2.80;99.90;;;;;;4862986;29;20243;-73
2021/03/09 08:55:10;;;;;;;5.35;4.20;;;2.80;99.90;;;;;;4872389;29;20234;-73
2021/03/09 08:57:36;;;;;;;5.18;4.03;;;2.70;99.90;;;;;;4901363;29;20207;-73
2021/03/09 09:00:07;;;;;;;4.85;4.55;;;2.70;99.90;;;;;;4896569;29;20279;-74
2021/03/09 09:02:40;;;;;;;5.75;4.85;;;2.70;99.90;;;;;;4889054;29;20244;-73
2021/03/09 09:05:07;;;;;;;4.00;3.75;;;2.80;99.90;;;;;;4894399;29;20211;-74
2021/03/09 09:07:35;;;;;;;6.22;5.63;;;2.80;99.90;;;;;;4891776;29;20593;-73
2021/03/09 09:10:07;;;;;;;8.23;4.78;;;2.80;99.90;;;;;;4895838;29;20212;-75
2021/03/09 09:12:35;;;;;;;5.97;4.95;;;2.80;99.90;;;;;;4916719;29;20270;-74
2021/03/09 09:15:17;;;;;;;6.60;5.90;;;2.80;99.90;;;;;;4901259;29;20595;-75
2021/03/09 09:17:46;;;;;;;4.68;4.30;;;2.80;99.90;;;;;;4902976;29;20219;-74
2021/03/09 09:20:15;;;;;;;6.25;5.65;;;2.80;99.90;;;;;;4896187;29;20606;-74
2021/03/09 09:22:42;;;;;;;7.68;5.05;;;2.70;99.90;;;;;;4905836;29;20270;-76
2021/03/09 09:25:10;;;;;;;6.85;4.30;;;2.70;99.90;;;;;;4893329;29;20548;-74
2021/03/09 09:27:42;;;;;;;6.35;5.00;;;2.70;99.90;;;;;;4906941;29;20203;-74
2021/03/09 09:30:10;;;;;;;8.38;4.32;;;2.70;99.90;;;;;;4906133;29;20353;-74
2021/03/09 09:32:49;;;;;;;5.07;4.53;;;2.70;99.90;;;;;;4904842;29;20210;-74
2021/03/09 09:35:15;;;;;;;7.85;4.20;;;2.70;99.90;;;;;;4887685;29;20219;-74
2021/03/09 09:37:46;;;;;;;5.70;5.05;;;2.70;99.90;;;;;;4896821;29;21020;-75
2021/03/09 09:40:15;;;;;;;6.03;5.25;;;2.70;99.90;;;;;;4885368;29;20685;-74
2021/03/09 09:42:41;;;;;;;5.65;5.15;;;2.70;99.90;;;;;;4887033;29;20207;-74
2021/03/09 09:45:09;;;;;;;5.72;3.95;;;2.70;99.90;;;;;;4900627;29;20207;-75
2021/03/09 09:47:36;;;;;;;5.25;4.78;;;2.80;99.90;;;;;;4891792;29;20210;-74
2021/03/09 09:50:04;;;;;;;8.13;5.05;;;2.80;99.90;;;;;;4894639;29;20208;-74
2021/03/09 09:52:31;;;;;;;6.43;5.80;;;2.80;99.90;;;;;;4884097;29;20327;-74
2021/03/09 09:54:57;;;;;;;8.90;5.38;;;2.80;99.90;;;;;;4895553;29;20231;-74
2021/03/09 09:57:24;;;;;;;7.75;5.35;;;2.90;99.90;;;;;;4898918;29;20215;-74
2021/03/09 09:59:50;;;;;;;5.95;5.45;;;2.90;99.90;;;;;;4909673;29;20211;-74
2021/03/09 10:02:22;;;;;;;9.88;5.32;;;3.00;99.90;;;;;;4900820;29;20606;-75
2021/03/09 10:04:48;;;;;;;4.88;4.40;;;3.00;99.90;;;;;;4895328;29;20210;-74
2021/03/09 10:07:20;;;;;;;5.47;4.97;;;3.10;99.90;;;;;;4884276;29;20216;-74
2021/03/09 10:10:07;;;;;;;5.28;4.75;;;3.10;99.90;;;;;;4901354;29;20252;-74
2021/03/09 10:12:35;;;;;;;6.35;5.50;;;3.20;99.90;;;;;;4921220;29;20220;-74
2021/03/09 10:15:02;;;;;;;6.45;5.35;;;3.20;99.90;;;;;;4914131;29;20223;-74
2021/03/09 10:17:28;;;;;;;6.45;5.85;;;3.30;99.90;;;;;;4899570;29;20334;-74
2021/03/09 10:19:55;;;;;;;8.20;5.40;;;3.40;99.90;;;;;;4915423;29;20215;-74
2021/03/09 10:22:24;;;;;;;8.48;6.20;;;3.40;99.90;;;;;;4920100;29;20242;-75
2021/03/09 10:24:50;;;;;;;4.78;4.32;;;3.40;99.90;;;;;;4905918;29;20239;-74
2021/03/09 10:27:19;;;;;;;5.90;5.38;;;3.40;99.90;;;;;;4898932;29;20218;-74
2021/03/09 10:29:46;;;;;;;7.25;5.93;;;3.50;99.90;;;;;;4896608;29;20203;-73
2021/03/09 10:32:16;;;;;;;6.68;5.55;;;3.50;99.90;;;;;;4892371;29;20228;-75
2021/03/09 10:34:44;;;;;;;9.35;6.60;;;3.50;99.90;;;;;;4897605;29;20235;-75
2021/03/09 10:37:11;;;;;;;8.75;5.43;;;3.60;99.90;;;;;;4888114;29;20228;-75
2021/03/09 10:39:39;;;;;;;6.15;5.25;;;3.60;99.90;;;;;;4893707;29;20216;-74
2021/03/09 10:42:28;;;;;;;9.77;4.80;;;3.60;99.90;;;;;;4880027;29;20232;-74
2021/03/09 10:44:56;;;;;;;7.43;5.40;;;3.60;99.90;;;;;;4900921;29;20340;-74
2021/03/09 10:47:22;;;;;;;5.13;4.18;;;3.70;99.90;;;;;;4901014;29;20628;-74
2021/03/09 10:49:48;;;;;;;5.38;4.10;;;3.70;99.90;;;;;;4884567;29;20348;-74
2021/03/09 10:52:14;;;;;;;5.72;4.45;;;3.60;99.90;;;;;;4885955;29;20223;-74
2021/03/09 10:54:41;;;;;;;5.63;5.07;;;3.50;99.90;;;;;;4902697;29;20223;-73
2021/03/09 10:57:09;;;;;;;6.50;5.20;;;3.60;99.90;;;;;;4898865;29;20273;-70
2021/03/09 10:59:35;;;;;;;5.65;3.65;;;3.60;99.90;;;;;;4898131;29;20210;-69
2021/03/09 11:02:01;;;;;;;6.95;5.32;;;3.60;99.90;;;;;;4897397;29;20303;-69
2021/03/09 11:04:27;;;;;;;8.80;5.70;;;3.60;99.90;;;;;;4893092;29;20211;-69
2021/03/09 11:06:53;;;;;;;7.68;6.78;;;3.60;99.90;;;;;;4899277;29;20211;-70
2021/03/09 11:09:20;;;;;;;8.38;6.05;;;3.60;99.90;;;;;;4909362;29;20210;-70
2021/03/09 11:11:47;;;;;;;5.78;5.28;;;3.60;99.90;;;;;;4917534;29;20238;-70
2021/03/09 11:14:13;;;;;;;8.07;5.95;;;3.70;99.90;;;;;;4903071;29;20263;-70
2021/03/09 11:16:39;;;;;;;9.20;5.30;;;3.60;99.90;;;;;;4884162;29;20219;-71
2021/03/09 11:19:06;;;;;;;6.75;5.20;;;3.70;99.90;;;;;;4897434;29;20278;-72
2021/03/09 11:21:32;;;;;;;4.72;3.90;;;3.70;99.90;;;;;;4894765;29;20239;-71
2021/03/09 11:23:59;;;;;;;5.85;5.35;;;3.70;99.90;;;;;;4887377;29;20211;-71
2021/03/09 11:26:27;;;;;;;4.75;4.35;;;3.70;99.90;;;;;;4897010;29;20267;-72
2021/03/09 11:28:54;;;;;;;10.45;6.10;;;3.80;99.90;;;;;;4901328;29;20237;-72
2021/03/09 11:31:20;;;;;;;7.80;7.00;;;3.80;99.90;;;;;;4916309;29;20227;-72
2021/03/09 11:33:47;;;;;;;8.02;5.68;;;3.80;99.90;;;;;;4912916;29;20203;-71
2021/03/09 11:36:14;;;;;;;9.98;5.85;;;3.90;99.90;;;;;;4915992;29;20290;-71
2021/03/09 11:38:41;;;;;;;10.10;6.25;;;3.90;99.90;;;;;;4885905;29;20210;-72
2021/03/09 11:41:07;;;;;;;6.35;5.00;;;3.90;99.90;;;;;;4910370;29;20246;-72
2021/03/09 11:43:34;;;;;;;9.98;6.72;;;3.90;99.90;;;;;;4896581;29;20222;-71
2021/03/09 11:46:01;;;;;;;9.52;6.25;;;4.00;99.90;;;;;;4897448;29;20199;-72
2021/03/09 11:48:27;;;;;;;10.88;6.93;;;4.00;99.90;;;;;;4896981;29;20220;-72
2021/03/09 11:50:53;;;;;;;5.57;5.13;;;4.10;99.90;;;;;;4895449;29;20234;-72
2021/03/09 11:53:19;;;;;;;6.57;5.03;;;4.10;99.90;;;;;;4884612;29;20204;-72
2021/03/09 11:55:46;;;;;;;7.30;4.90;;;4.10;99.90;;;;;;4903768;29;20230;-72
2021/03/09 11:58:12;;;;;;;8.73;6.22;;;4.10;99.90;;;;;;4896170;29;20589;-72
2021/03/09 12:00:38;;;;;;;6.05;4.78;;;4.10;99.90;;;;;;4904620;29;20648;-72
2021/03/09 12:03:05;;;;;;;4.38;4.00;;;4.10;99.90;;;;;;4887125;29;20212;-72
2021/03/09 12:05:32;;;;;;;4.93;4.47;;;4.10;99.90;;;;;;4887490;29;20221;-73
2021/03/09 12:07:58;;;;;;;5.60;4.95;;;4.20;99.90;;;;;;4893621;29;20217;-72
2021/03/09 12:10:25;;;;;;;4.85;4.45;;;4.20;99.90;;;;;;4903294;29;20230;-72
2021/03/09 12:12:52;;;;;;;8.18;6.43;;;4.20;99.90;;;;;;4894600;29;20231;-72
2021/03/09 12:15:18;;;;;;;5.85;4.15;;;4.30;99.90;;;;;;4896804;29;20678;-72
2021/03/09 12:17:44;;;;;;;8.10;6.63;;;4.30;99.90;;;;;;4891828;29;20581;-72
2021/03/09 12:20:12;;;;;;;9.00;6.65;;;4.30;99.90;;;;;;4892659;29;20310;-72
2021/03/09 12:22:38;;;;;;;7.65;6.45;;;4.30;99.90;;;;;;4885536;29;20272;-73
2021/03/09 12:25:06;;;;;;;8.32;6.00;;;4.20;99.90;;;;;;4877828;29;20643;-72
2021/03/09 12:27:35;;;;;;;8.32;7.07;;;4.30;99.90;;;;;;4886234;29;20286;-72
2021/03/09 12:30:02;;;;;;;6.47;4.97;;;4.30;99.90;;;;;;4897200;29;20247;-72
2021/03/09 12:32:28;;;;;;;4.78;4.38;;;4.20;99.90;;;;;;4892099;29;20750;-72
2021/03/09 12:34:54;;;;;;;4.30;3.90;;;4.10;99.90;;;;;;4896895;29;20628;-72
2021/03/09 12:37:21;;;;;;;5.38;4.85;;;4.10;99.90;;;;;;4889388;29;20549;-70
2021/03/09 12:39:47;;;;;;;14.20;6.72;;;4.10;99.90;;;;;;4902119;29;20233;-70
2021/03/09 12:42:13;;;;;;;8.40;7.53;;;4.20;99.90;;;;;;4902956;29;20226;-74
2021/03/09 12:44:39;;;;;;;6.75;4.85;;;4.20;99.90;;;;;;4896257;29;20221;-74
2021/03/09 12:47:06;;;;;;;11.82;6.18;;;4.30;99.90;;;;;;4892759;29;20233;-74
2021/03/09 12:49:32;;;;;;;6.90;6.20;;;4.40;99.90;;;;;;4914732;29;20234;-74
2021/03/09 12:51:58;;;;;;;8.02;7.22;;;4.40;99.90;;;;;;4910710;29;20469;-74
2021/03/09 12:54:25;;;;;;;12.32;10.30;;;4.40;99.90;;;;;;4908901;29;20496;-73
2021/03/09 12:56:51;;;;;;;9.95;8.05;;;4.40;99.90;;;;;;4912660;29;20314;-74
2021/03/09 12:59:17;;;;;;;7.88;6.90;;;4.40;99.90;;;;;;4896162;29;20234;-74
2021/03/09 13:01:43;;;;;;;7.60;6.57;;;4.40;99.90;;;;;;4882214;29;20243;-75
2021/03/09 13:04:10;;;;;;;8.98;6.90;;;4.40;99.90;;;;;;4901164;29;20544;-75
2021/03/09 13:06:36;;;;;;;9.30;6.78;;;4.40;99.90;;;;;;4894829;29;20226;-74
2021/03/09 13:09:05;;;;;;;8.00;5.75;;;4.40;99.90;;;;;;4902901;29;20211;-75
2021/03/09 13:11:32;;;;;;;5.68;5.05;;;4.40;99.90;;;;;;4885859;29;20223;-75
2021/03/09 13:13:59;;;;;;;7.53;6.82;;;4.30;99.90;;;;;;4903134;29;20251;-76
2021/03/09 13:16:25;;;;;;;8.05;7.25;;;4.30;99.90;;;;;;4900015;29;20219;-76
2021/03/09 13:18:52;;;;;;;8.45;6.25;;;4.40;99.90;;;;;;4916859;29;20214;-75
2021/03/09 13:21:19;;;;;;;8.10;7.30;;;4.30;99.90;;;;;;4903913;29;20318;-75
2021/03/09 13:23:45;;;;;;;4.80;4.38;;;4.30;99.90;;;;;;4891735;29;20264;-75
2021/03/09 13:26:12;;;;;;;3.65;3.35;;;4.30;99.90;;;;;;4910771;29;20265;-76
2021/03/09 13:28:39;;;;;;;14.30;6.72;;;4.30;99.90;;;;;;4914967;29;20223;-77
2021/03/09 13:31:05;;;;;;;10.90;8.15;;;4.30;99.90;;;;;;4915379;29;20364;-75
2021/03/09 13:33:31;;;;;;;12.43;9.20;;;4.30;99.90;;;;;;4905000;29;20208;-76
2021/03/09 13:35:58;;;;;;;7.18;6.57;;;4.30;99.90;;;;;;4908320;29;20226;-76
2021/03/09 13:38:24;;;;;;;9.43;7.07;;;4.40;99.90;;;;;;4906524;29;20203;-76
2021/03/09 13:40:50;;;;;;;16.02;11.88;;;4.30;99.90;;;;;;4888449;29;20236;-76
2021/03/09 13:43:17;;;;;;;5.38;4.13;;;4.40;99.90;;;;;;4883518;29;20678;-76
2021/03/09 13:45:44;;;;;;;4.63;4.28;;;4.40;99.90;;;;;;4888636;29;20203;-75
2021/03/09 13:48:10;;;;;;;9.15;5.22;;;4.30;99.90;;;;;;4882291;29;20675;-77
2021/03/09 13:50:37;;;;;;;10.95;7.30;;;4.30;99.90;;;;;;4889040;29;20642;-76
2021/03/09 13:53:03;;;;;;;9.45;6.63;;;4.30;99.90;;;;;;4894241;29;20210;-76
2021/03/09 13:55:29;;;;;;;7.85;7.15;;;4.30;99.90;;;;;;4899805;29;20234;-75
2021/03/09 13:57:55;;;;;;;8.00;7.00;;;4.40;99.90;;;;;;4900455;29;20279;-75
2021/03/09 14:00:23;;;;;;;7.38;6.68;;;4.40;99.90;;;;;;4899709;29;20267;-74
2021/03/09 14:02:50;;;;;;;9.85;7.28;;;4.40;99.90;;;;;;4900523;29;20200;-75
2021/03/09 14:05:17;;;;;;;8.50;7.60;;;4.40;99.90;;;;;;4900150;29;20212;-75
2021/03/09 14:07:43;;;;;;;7.40;6.70;;;4.50;99.90;;;;;;4899961;29;20211;-76
2021/03/09 14:10:10;;;;;;;7.07;4.35;;;4.50;99.90;;;;;;4911286;29;20211;-76
2021/03/09 14:12:36;;;;;;;7.75;6.18;;;4.50;99.90;;;;;;4915268;29;20212;-76
2021/03/09 14:15:04;;;;;;;10.02;6.80;;;4.50;99.90;;;;;;4912133;29;20263;-76
2021/03/09 14:17:32;;;;;;;7.60;6.78;;;4.50;99.90;;;;;;4914834;29;20215;-75
2021/03/09 14:20:00;;;;;;;10.85;7.47;;;4.40;99.90;;;;;;4912531;29;20213;-75
2021/03/09 14:22:27;;;;;;;7.72;6.32;;;4.50;99.90;;;;;;4915238;29;20231;-75
2021/03/09 14:24:53;;;;;;;10.60;7.05;;;4.50;99.90;;;;;;4914295;29;20299;-75
2021/03/09 14:27:20;;;;;;;10.65;7.53;;;4.50;99.90;;;;;;4903536;29;20628;-75
2021/03/09 14:29:46;;;;;;;9.80;7.82;;;4.60;99.90;;;;;;4901010;29;20215;-75
2021/03/09 14:32:13;;;;;;;9.25;7.63;;;4.60;99.90;;;;;;4900156;29;20610;-74
2021/03/09 14:34:39;;;;;;;9.40;8.27;;;4.70;99.90;;;;;;4903858;29;20207;-76
2021/03/09 14:37:06;;;;;;;9.90;8.07;;;4.80;99.90;;;;;;4897401;29;20211;-74
2021/03/09 14:39:32;;;;;;;9.52;6.45;;;4.80;99.90;;;;;;4902877;29;20207;-75
2021/03/09 14:41:59;;;;;;;7.15;6.20;;;4.80;99.90;;;;;;4917752;29;20720;-75
2021/03/09 14:44:26;;;;;;;8.63;6.55;;;4.80;99.90;;;;;;4918033;29;20210;-75
2021/03/09 14:46:53;;;;;;;11.60;8.70;;;4.70;99.90;;;;;;4917547;29;20692;-75
2021/03/09 14:49:19;;;;;;;12.70;7.32;;;4.80;99.90;;;;;;4916013;29;20211;-74
2021/03/09 14:51:47;;;;;;;11.23;8.23;;;4.80;99.90;;;;;;4898263;29;20722;-75
2021/03/09 14:54:15;;;;;;;12.23;9.25;;;4.80;99.90;;;;;;4896740;29;20219;-74
2021/03/09 14:56:41;;;;;;;12.02;8.60;;;4.80;99.90;;;;;;4883685;29;20227;-74
2021/03/09 14:59:07;;;;;;;10.45;6.60;;;4.90;99.90;;;;;;4879816;29;20219;-75
2021/03/09 15:01:34;;;;;;;12.27;8.18;;;4.90;99.90;;;;;;4915124;29;20239;-74
2021/03/09 15:04:00;;;;;;;11.73;7.80;;;4.90;99.90;;;;;;4887350;29;20713;-74
2021/03/09 15:06:26;;;;;;;12.07;7.88;;;4.90;99.90;;;;;;4891886;29;20203;-74
2021/03/09 15:08:53;;;;;;;9.20;8.30;;;4.90;99.90;;;;;;4889290;29;20212;-69
2021/03/09 15:11:21;;;;;;;9.32;8.10;;;4.90;99.90;;;;;;4896123;29;20239;-71
2021/03/09 15:13:47;;;;;;;13.27;8.50;;;5.00;99.90;;;;;;4894769;29;20211;-70
2021/03/09 15:16:14;;;;;;;8.82;7.93;;;5.00;99.90;;;;;;4897958;29;20223;-71
2021/03/09 15:18:40;;;;;;;12.77;8.77;;;5.00;99.90;;;;;;4893128;29;20226;-69
2021/03/09 15:21:08;;;;;;;12.30;8.50;;;5.00;99.90;;;;;;4896773;29;20227;-70
2021/03/09 15:23:36;;;;;;;10.57;7.93;;;5.00;99.90;;;;;;4894914;29;20218;-70
2021/03/09 15:26:02;;;;;;;11.60;8.52;;;5.00;99.90;;;;;;4878246;29;20267;-70
2021/03/09 15:28:29;;;;;;;11.18;9.38;;;5.00;99.90;;;;;;4901388;29;20203;-70
2021/03/09 15:30:56;;;;;;;23.08;17.77;;;5.00;99.90;;;;;;4881844;29;20256;-70
2021/03/09 15:33:22;;;;;;;18.90;14.18;;;5.00;99.90;;;;;;4895237;29;20278;-70
2021/03/09 15:35:48;;;;;;;15.15;10.95;;;5.00;99.90;;;;;;4910506;29;20230;-71
2021/03/09 15:38:14;;;;;;;11.85;9.43;;;4.90;99.90;;;;;;4892763;29;20207;-70
2021/03/09 15:40:41;;;;;;;17.48;12.07;;;4.90;99.90;;;;;;4894480;29;20236;-70
2021/03/09 15:43:07;;;;;;;21.63;16.00;;;4.90;99.90;;;;;;4894906;29;20465;-70
2021/03/09 15:45:34;;;;;;;12.95;10.52;;;4.90;99.90;;;;;;4896907;29;20207;-71
2021/03/09 15:48:00;;;;;;;14.57;9.63;;;4.90;99.90;;;;;;4878274;29;20216;-70
2021/03/09 15:50:28;;;;;;;10.55;9.35;;;4.90;99.90;;;;;;4878914;29;20242;-70
2021/03/09 15:52:54;;;;;;;10.50;8.82;;;4.80;99.90;;;;;;4878318;29;20570;-70
2021/03/09 15:55:21;;;;;;;15.52;9.07;;;4.80;99.90;;;;;;4879260;29;20227;-70
2021/03/09 15:57:47;;;;;;;15.73;9.55;;;4.80;99.90;;;;;;4892402;29;20207;-70
2021/03/09 16:00:14;;;;;;;11.82;9.90;;;4.80;99.90;;;;;;4890516;29;20216;-70
2021/03/09 16:02:44;;;;;;;11.88;9.75;;;4.80;99.90;;;;;;4877944;29;20230;-71
2021/03/09 16:05:12;;;;;;;10.60;9.57;;;4.80;99.90;;;;;;4879572;29;20216;-71
2021/03/09 16:07:38;;;;;;;13.10;11.13;;;4.80;99.90;;;;;;4896445;29;20247;-71
2021/03/09 16:10:06;;;;;;;11.82;9.40;;;4.80;99.90;;;;;;4891395;29;20280;-70
2021/03/09 16:12:36;;;;;;;12.25;9.65;;;4.80;99.90;;;;;;4883350;29;20206;-72
2021/03/09 16:15:04;;;;;;;10.95;7.55;;;4.80;99.90;;;;;;4885909;29;20246;-72
2021/03/09 16:17:30;;;;;;;14.15;10.18;;;4.80;99.90;;;;;;4880109;29;20212;-72
2021/03/09 16:19:57;;;;;;;13.65;10.70;;;4.80;99.90;;;;;;4899222;29;20215;-72
2021/03/09 16:22:23;;;;;;;12.95;9.15;;;4.70;99.90;;;;;;4903967;29;20670;-72
2021/03/09 16:24:50;;;;;;;11.73;8.38;;;4.80;99.90;;;;;;4916066;29;20653;-72
2021/03/09 16:27:16;;;;;;;12.98;8.85;;;4.70;99.90;;;;;;4914643;29;20646;-73
2021/03/09 16:29:43;;;;;;;10.25;8.77;;;4.70;99.90;;;;;;4915705;29;20215;-73
2021/03/09 16:32:09;;;;;;;11.63;8.02;;;4.70;99.90;;;;;;4902830;29;20227;-72
2021/03/09 16:34:35;;;;;;;13.07;9.27;;;4.70;99.90;;;;;;4884059;29;20576;-72
2021/03/09 16:37:02;;;;;;;13.43;9.07;;;4.70;99.90;;;;;;4889220;29;20238;-70
2021/03/09 16:39:28;;;;;;;12.80;8.77;;;4.70;99.90;;;;;;4899571;29;20208;-70
2021/03/09 16:41:54;;;;;;;12.07;10.05;;;4.70;99.90;;;;;;4895826;29;20447;-70
2021/03/09 16:44:21;;;;;;;12.68;9.38;;;4.60;99.90;;;;;;4907606;29;20206;-71
2021/03/09 16:46:47;;;;;;;10.57;8.63;;;4.60;99.90;;;;;;4915827;29;20494;-70
2021/03/09 16:49:13;;;;;;;9.57;8.55;;;4.70;99.90;;;;;;4907078;29;20206;-70
2021/03/09 16:51:39;;;;;;;11.60;8.82;;;4.70;99.90;;;;;;4921672;29;20241;-71
2021/03/09 16:54:06;;;;;;;10.35;9.27;;;4.60;99.90;;;;;;4918589;29;20267;-70
2021/03/09 16:56:34;;;;;;;10.20;9.10;;;4.60;99.90;;;;;;4902723;29;20234;-70
2021/03/09 16:59:00;;;;;;;10.23;8.43;;;4.60;99.90;;;;;;4901838;29;20677;-70
2021/03/09 17:01:27;;;;;;;11.25;9.13;;;4.60;99.90;;;;;;4902828;29;20291;-70
2021/03/09 17:03:53;;;;;;;16.10;10.05;;;4.60;99.90;;;;;;4896489;29;20204;-71
2021/03/09 17:06:19;;;;;;;15.15;10.15;;;4.60;99.90;;;;;;4912863;29;20203;-70
2021/03/09 17:08:45;;;;;;;13.52;9.75;;;4.60;99.90;;;;;;4885758;29;20263;-69
2021/03/09 17:11:12;;;;;;;10.85;8.82;;;4.60;99.90;;;;;;4894786;29;20233;-69
2021/03/09 17:13:38;;;;;;;15.13;9.38;;;4.60;99.90;;;;;;4907059;29;20219;-69
2021/03/09 17:16:05;;;;;;;13.65;9.77;;;4.60;99.90;;;;;;4897153;29;20686;-69
2021/03/09 17:18:32;;;;;;;16.98;11.18;;;4.60;99.90;;;;;;4894591;29;20210;-69
2021/03/09 17:20:58;;;;;;;10.70;8.85;;;4.60;99.90;;;;;;4917536;29;20658;-70
2021/03/09 17:23:24;;;;;;;11.75;9.65;;;4.60;99.90;;;;;;4906110;29;20219;-69
2021/03/09 17:25:50;;;;;;;10.90;9.43;;;4.60;99.90;;;;;;4905651;29;20320;-69
2021/03/09 17:28:17;;;;;;;15.25;9.93;;;4.50;99.90;;;;;;4907349;29;20210;-69
2021/03/09 17:30:44;;;;;;;14.27;10.20;;;4.60;99.90;;;;;;4890917;29;20774;-70
2021/03/09 17:33:10;;;;;;;11.20;9.75;;;4.60;99.90;;;;;;4902021;29;20207;-69
2021/03/09 17:35:36;;;;;;;14.90;10.73;;;4.60;99.90;;;;;;4891549;29;20228;-70
2021/03/09 17:38:03;;;;;;;19.23;10.90;;;4.60;99.90;;;;;;4896688;29;20222;-69
2021/03/09 17:40:29;;;;;;;11.00;9.73;;;4.50;99.90;;;;;;4883581;29;20255;-69
2021/03/09 17:42:55;;;;;;;12.55;9.25;;;4.50;99.90;;;;;;4893904;29;20243;-69
2021/03/09 17:45:23;;;;;;;13.05;10.50;;;4.50;99.90;;;;;;4883662;29;20259;-69
2021/03/09 17:47:49;;;;;;;18.83;10.23;;;4.50;99.90;;;;;;4896141;29;20212;-68
2021/03/09 17:50:15;;;;;;;18.00;11.27;;;4.50;99.90;;;;;;4898879;29;20208;-69
2021/03/09 17:52:41;;;;;;;13.85;11.05;;;4.50;99.90;;;;;;4900480;29;20222;-69
2021/03/09 17:55:09;;;;;;;14.50;9.75;;;4.50;99.90;;;;;;4899409;29;20227;-69
2021/03/09 17:57:35;;;;;;;15.70;10.52;;;4.50;99.90;;;;;;4893073;29;20215;-69
2021/03/09 18:00:02;;;;;;;15.55;10.55;;;4.50;99.90;;;;;;4880982;29;20224;-69