Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:03:13;;;;;;;15.93;2.47;;;;;;;7.75;100.00;100190.81;12212450;19;20724;-81
2024/01/23 00:07:15;;;;;;;9.82;1.83;;;;;;;7.74;100.00;100195.47;12206139;19;20002;-83
2024/01/23 00:11:17;;;;;;;3.60;1.40;;;;;;;7.66;100.00;100193.00;12186379;19;20018;-81
2024/01/23 00:15:19;;;;;;;3.30;1.42;;;;;;;7.67;100.00;100202.06;12206413;19;20376;-81
2024/01/23 00:19:31;;;;;;;11.50;2.00;;;;;;;7.54;100.00;100184.63;12207597;19;20009;-81
2024/01/23 00:23:33;;;;;;;10.27;2.10;;;;;;;7.42;100.00;100194.63;12183678;19;20014;-82
2024/01/23 00:27:36;;;;;;;7.13;2.00;;;;;;;7.28;100.00;100202.06;12204206;19;20029;-81
2024/01/23 00:31:41;;;;;;;7.00;2.30;;;;;;;7.26;100.00;100186.94;12183479;19;20018;-81
2024/01/23 00:35:44;;;;;;;14.25;2.10;;;;;;;7.22;100.00;100202.09;12203334;19;20036;-81
2024/01/23 00:39:50;;;;;;;9.02;1.98;;;;;;;7.11;100.00;100211.00;12203745;19;20015;-81
2024/01/23 00:43:56;;;;;;;15.43;2.22;;;;;;;7.07;100.00;100222.41;12182143;19;20014;-82
2024/01/23 00:47:59;;;;;;;9.18;2.40;;;;;;;7.10;100.00;100221.13;12203990;19;20463;-81
2024/01/23 00:52:05;;;;;;;9.50;1.45;;;;;;;6.95;100.00;100213.19;12206498;19;20015;-81
2024/01/23 00:56:07;;;;;;;7.20;1.50;;;;;;;6.85;100.00;100207.31;12181504;19;20035;-83
2024/01/23 01:00:11;;;;;;;7.60;1.60;;;;;;;6.74;100.00;100214.31;12203086;19;20532;-81
2024/01/23 01:04:13;;;;;;;5.78;1.55;;;;;;;6.67;100.00;100212.66;12206643;19;20018;-82
2024/01/23 01:08:15;;;;;;;12.60;1.80;;;;;;;6.56;100.00;100231.41;12185063;19;20026;-81
2024/01/23 01:12:21;;;;;;;9.82;2.33;;;;;;;6.51;100.00;100233.09;12206550;19;20506;-81
2024/01/23 01:16:22;;;;;;;8.90;1.80;;;;;;;6.52;100.00;100232.91;12207107;19;20025;-81
2024/01/23 01:20:24;;;;;;;9.57;1.20;;;;;;;6.57;100.00;100267.84;12190731;19;20017;-82
2024/01/23 01:24:27;;;;;;;7.70;1.73;;;;;;;6.69;100.00;100273.50;12212515;19;20003;-82
2024/01/23 01:28:29;;;;;;;10.38;1.77;;;;;;;6.73;100.00;100274.78;12206540;19;20042;-82
2024/01/23 01:32:33;;;;;;;8.82;1.80;;;;;;;6.66;100.00;100272.03;12182575;19;20002;-81
2024/01/23 01:36:35;;;;;;;7.20;1.10;;;;;;;6.66;100.00;100285.72;12215852;19;20039;-81
2024/01/23 01:40:38;;;;;;;6.25;1.35;;;;;;;6.62;100.00;100279.84;12193225;19;20002;-81
2024/01/23 01:44:41;;;;;;;13.77;2.23;;;;;;;6.64;100.00;100276.91;12210825;19;20039;-80
2024/01/23 01:48:43;;;;;;;6.00;1.13;;;;;;;6.70;100.00;100283.44;12209423;19;20006;-82
2024/01/23 01:52:47;;;;;;;9.48;1.60;;;;;;;6.69;100.00;100285.31;12192219;19;20049;-82
2024/01/23 01:56:52;;;;;;;4.38;1.17;;;;;;;6.62;100.00;100284.47;12212816;19;20017;-83
2024/01/23 02:00:54;;;;;;;7.90;1.25;;;;;;;6.59;100.00;100271.22;12212896;19;20010;-82
2024/01/23 02:04:56;;;;;;;;;;;;;;;6.55;100.00;100273.53;12186104;19;20482;-81
2024/01/23 02:08:58;;;;;;;3.65;1.02;;;;;;;6.48;100.00;100264.47;12208775;19;20259;-81
2024/01/23 02:13:04;;;;;;;2.08;1.00;;;;;;;6.39;100.00;100271.22;12212086;19;20007;-81
2024/01/23 02:17:05;;;;;;;8.00;2.08;;;;;;;6.36;100.00;100275.22;12191317;19;20014;-82
2024/01/23 02:21:08;;;;;;;8.50;1.50;;;;;;;6.38;100.00;100275.88;12209450;19;20473;-82
2024/01/23 02:25:16;;;;;;;3.20;0.77;;;;;;;6.36;100.00;100277.97;12211781;19;20461;-82
2024/01/23 02:29:18;;;;;;;6.95;1.48;;;;;;;6.37;100.00;100285.13;12176045;19;20014;-81
2024/01/23 02:33:21;;;;;;;6.55;1.88;;;;;;;6.35;100.00;100283.66;12205007;19;20106;-82
2024/01/23 02:37:24;;;;;;;5.00;1.30;;;;;;;6.35;100.00;100289.13;12204814;19;20027;-82
2024/01/23 02:41:25;;;;;;;6.63;1.20;;;;;;;6.38;100.00;100296.91;12185936;19;20006;-82
2024/01/23 02:45:32;;;;;;;8.95;1.58;;;;;;;6.44;100.00;100303.44;12198907;19;20500;-82
2024/01/23 02:49:34;;;;;;;9.60;1.40;;;;;;;6.49;100.00;100311.88;12188964;19;20010;-82
2024/01/23 02:53:36;;;;;;;7.13;1.10;;;;;;;6.52;100.00;100325.16;12200978;19;20014;-82
2024/01/23 02:57:38;;;;;;;6.45;1.42;;;;;;;6.56;100.00;100340.09;12215631;19;20017;-81
2024/01/23 03:01:44;;;;;;;6.85;1.25;;;;;;;6.65;100.00;100327.03;12205327;19;20010;-82
2024/01/23 03:05:47;;;;;;;6.80;1.27;;;;;;;6.64;100.00;100344.53;12215557;19;20026;-82
2024/01/23 03:09:52;;;;;;;8.35;1.77;;;;;;;6.62;100.00;100369.38;12204573;19;20010;-82
2024/01/23 03:14:04;;;;;;;6.78;1.02;;;;;;;6.65;100.00;100374.44;12181488;19;20033;-81
2024/01/23 03:18:06;;;;;;;5.70;0.63;;;;;;;6.83;100.00;100388.31;12203088;19;20011;-84
2024/01/23 03:22:09;;;;;;;3.85;0.65;;;;;;;7.01;100.00;100404.13;12205026;19;20050;-83
2024/01/23 03:26:11;;;;;;;0.60;0.40;;;;;;;7.08;100.00;100409.63;12180171;19;20003;-83
2024/01/23 03:30:32;;;;;;;0.88;0.50;;;;;;;7.16;100.00;100423.06;12203254;19;20107;-82
2024/01/23 03:34:35;;;;;;;2.10;0.65;;;;;;;7.14;100.00;100407.91;12207158;19;20034;-80
2024/01/23 03:38:37;;;;;;;3.60;0.75;;;;;;;7.14;100.00;100403.28;12185361;19;20026;-79
2024/01/23 03:42:43;;;;;;;6.75;1.10;;;;;;;7.09;100.00;100419.50;12247184;19;20003;-81
2024/01/23 03:46:46;;;;;;;6.35;0.63;;;;;;;7.04;100.00;100424.78;12226390;19;20028;-80
2024/01/23 03:50:49;;;;;;;4.60;0.90;;;;;;;7.02;100.00;100422.28;12234913;19;20006;-80
2024/01/23 03:54:51;;;;;;;4.20;0.65;;;;;;;6.95;100.00;100440.59;12199319;19;20013;-81
2024/01/23 03:58:53;;;;;;;1.42;0.50;;;;;;;6.82;100.00;100438.69;12176660;19;20006;-82
2024/01/23 04:02:56;;;;;;;1.25;0.60;;;;;;;6.74;100.00;100438.91;12198363;19;20007;-83
2024/01/23 04:07:02;;;;;;;3.20;0.70;;;;;;;6.68;100.00;100449.84;12197543;19;20010;-81
2024/01/23 04:11:04;;;;;;;5.40;0.98;;;;;;;6.56;100.00;100466.06;12175592;19;20011;-81
2024/01/23 04:15:06;;;;;;;4.25;1.20;;;;;;;6.50;100.00;100454.03;12204547;19;20528;-84
2024/01/23 04:19:10;;;;;;;6.97;1.00;;;;;;;6.48;100.00;100453.38;12206475;19;20015;-83
2024/01/23 04:23:12;;;;;;;9.50;1.13;;;;;;;6.48;100.00;100488.13;12175268;19;20462;-84
2024/01/23 04:27:20;;;;;;;4.65;1.17;;;;;;;6.43;100.00;100482.47;12200182;19;20035;-83
2024/01/23 04:31:21;;;;;;;7.07;1.65;;;;;;;6.35;100.00;100495.25;12194884;19;20480;-83
2024/01/23 04:35:26;;;;;;;7.25;1.08;;;;;;;6.12;100.00;100498.31;12174168;19;20046;-83
2024/01/23 04:39:34;;;;;;;4.75;1.23;;;;;;;5.89;100.00;100500.53;12201523;19;20092;-83
2024/01/23 04:43:37;;;;;;;5.32;1.33;;;;;;;5.74;100.00;100522.53;12203806;19;20007;-82
2024/01/23 04:47:39;;;;;;;6.32;1.40;;;;;;;5.58;100.00;100510.00;12180618;19;20022;-83
2024/01/23 04:51:41;;;;;;;5.95;1.20;;;;;;;5.42;100.00;100529.44;12200410;19;20351;-82
2024/01/23 04:55:43;;;;;;;7.73;1.23;;;;;;;5.36;100.00;100536.56;12177991;19;20047;-82
2024/01/23 04:59:48;;;;;;;5.43;1.20;;;;;;;5.38;100.00;100536.34;12202731;19;20015;-83
2024/01/23 05:03:50;;;;;;;;;;;;;;;5.31;100.00;100536.28;12196244;19;20019;-82
2024/01/23 05:07:52;;;;;;;5.72;1.02;;;;;;;5.32;100.00;100561.72;12173967;19;19911;-82
2024/01/23 05:11:53;;;;;;;7.32;2.08;;;;;;;5.28;100.00;100563.19;12195739;19;20006;-82
2024/01/23 05:16:04;;;;;;;5.53;1.27;;;;;;;5.26;100.00;100560.63;12199523;19;20045;-82
2024/01/23 05:20:07;;;;;;;9.70;2.08;;;;;;;5.39;100.00;100584.50;12170467;19;20035;-82
2024/01/23 05:24:09;;;;;;;4.47;1.42;;;;;;;5.51;100.00;100582.94;12195092;19;20009;-83
2024/01/23 05:28:12;;;;;;;11.17;1.43;;;;;;;5.55;100.00;100594.31;12193683;19;20011;-81
2024/01/23 05:32:15;;;;;;;12.85;2.10;;;;;;;5.54;100.00;100600.84;12175946;19;20003;-81
2024/01/23 05:36:19;;;;;;;7.53;1.70;;;;;;;5.50;100.00;100608.56;12197239;19;20026;-81
2024/01/23 05:40:23;;;;;;;16.60;2.42;;;;;;;5.54;100.00;100617.25;12196610;19;20035;-82
2024/01/23 05:44:28;;;;;;;11.00;1.63;;;;;;;5.53;100.00;100618.25;12174581;19;20011;-82
2024/01/23 05:48:30;;;;;;;8.50;2.10;;;;;;;5.60;100.00;100638.31;12192089;19;20007;-83
2024/01/23 05:52:33;;;;;;;15.02;2.03;;;;;;;5.67;100.00;100653.72;12194261;19;20006;-81
2024/01/23 05:56:35;;;;;;;6.32;2.53;;;;;;;5.74;100.00;100652.94;12172419;19;20039;-82
2024/01/23 06:00:44;;;;;;;11.65;2.83;;;;;;;5.74;100.00;100659.28;12196154;19;20031;-82
2024/01/23 06:04:53;;;;;;;9.88;2.13;;;;;;;5.67;100.00;100674.75;12181727;19;20034;-82
2024/01/23 06:08:55;;;;;;;10.50;1.95;;;;;;;5.50;100.00;100679.63;12201080;19;20003;-82
2024/01/23 06:12:57;;;;;;;10.17;1.70;;;;;;;5.35;100.00;100693.34;12199178;19;20014;-83
2024/01/23 06:16:59;;;;;;;10.68;2.20;;;;;;;5.24;100.00;100693.91;12180729;19;20024;-83
2024/01/23 06:21:03;;;;;;;15.45;2.97;;;;;;;5.10;100.00;100705.72;12203513;19;20007;-82
2024/01/23 06:25:07;;;;;;;5.43;1.33;;;;;;;5.06;100.00;100710.72;12217843;19;20013;-82
2024/01/23 06:29:10;;;;;;;13.52;2.10;;;;;;;5.06;100.00;100728.97;12196855;19;20015;-82
2024/01/23 06:33:12;;;;;;;6.05;1.65;;;;;;;4.97;100.00;100729.09;12219328;19;20010;-83
2024/01/23 06:37:15;;;;;;;9.13;1.92;;;;;;;4.97;100.00;100737.28;12218038;19;20006;-82
2024/01/23 06:41:23;;;;;;;10.88;2.42;;;;;;;4.92;100.00;100741.63;12202764;19;20009;-81
2024/01/23 06:45:27;;;;;;;16.42;2.63;;;;;;;4.89;100.00;100761.97;12217505;19;20007;-84
2024/01/23 06:49:29;;;;;;;16.47;3.00;;;;;;;4.89;100.00;100772.88;12210746;19;20014;-84
2024/01/23 06:53:37;;;;;;;12.18;2.20;;;;;;;4.89;100.00;100783.81;12192080;19;20003;-84
2024/01/23 06:57:39;;;;;;;7.22;1.83;;;;;;;4.90;100.00;100793.69;12207474;19;20540;-83
2024/01/23 07:01:42;;;;;;;14.63;3.13;;;;;;;4.91;100.00;100800.88;12185477;19;21748;-83
2024/01/23 07:05:50;;;;;;;6.20;1.50;;;;;;;4.93;100.00;100801.50;12201776;19;20010;-85
2024/01/23 07:09:57;;;;;;;10.30;2.03;;;;;;;4.89;100.00;100813.00;12203248;19;20636;-85
2024/01/23 07:14:01;;;;;;;8.23;1.75;;;;;;;4.87;100.00;100806.88;12178199;19;21323;-82
2024/01/23 07:18:03;;;;;;;13.77;2.10;;;;;;;4.80;100.00;100820.44;12197061;19;20018;-84
2024/01/23 07:22:05;;;;;;;7.53;1.58;;;;;;;4.78;100.00;100825.25;12172391;19;20751;-85
2024/01/23 07:26:07;;;;;;;12.75;2.50;;;;;;;4.73;100.00;100830.41;12172486;19;20003;-85
2024/01/23 07:30:17;;;;;;;14.23;2.13;;;;;;;4.72;100.00;100845.09;12206033;19;20011;-84
2024/01/23 07:34:25;;;;;;;9.77;2.65;;;;;;;4.69;100.00;100850.94;12208222;19;20029;-81
2024/01/23 07:38:27;;;;;;;14.97;3.63;;;;;;;4.66;100.00;100851.31;12184318;19;20010;-84
2024/01/23 07:42:31;;;;;;;7.70;2.53;;;;;;;4.66;100.00;100867.69;12204010;19;20018;-85
2024/01/23 07:46:33;;;;;;;10.15;1.98;;;;;;;4.66;100.00;100879.47;12204618;19;20026;-82
2024/01/23 07:50:36;;;;;;;17.98;2.65;;;;;;;4.68;100.00;100879.28;12182192;19;20030;-83
2024/01/23 07:54:38;;;;;;;7.90;2.33;;;;;;;4.66;100.00;100884.91;12203153;19;20034;-85
2024/01/23 07:58:42;;;;;;;13.85;2.75;;;;;;;4.64;100.00;100884.28;12181021;19;20014;-83
2024/01/23 08:02:45;;;;;;;19.70;2.50;;;;;;;4.66;100.00;100895.84;12205919;19;20027;-82
2024/01/23 08:06:47;;;;;;;8.40;2.33;;;;;;;4.67;100.00;100902.13;12201192;19;20002;-82
2024/01/23 08:10:51;;;;;;;;;;;;;;;4.70;100.00;100899.91;12181950;19;20002;-82
2024/01/23 08:14:53;;;;;;;10.40;2.43;;;;;;;4.73;100.00;100902.28;12200980;19;20258;-84
2024/01/23 08:18:58;;;;;;;16.63;3.78;;;;;;;4.79;100.00;100906.16;12202516;19;20014;-85
2024/01/23 08:23:01;;;;;;;11.45;3.33;;;;;;;4.89;100.00;100922.25;12178170;19;20465;-81
2024/01/23 08:27:04;;;;;;;10.20;3.35;;;;;;;5.00;100.00;100930.84;12197491;19;20029;-83
2024/01/23 08:31:09;;;;;;;16.60;2.63;;;;;;;5.21;100.00;100934.75;12196437;19;20015;-81
2024/01/23 08:35:11;;;;;;;10.63;2.28;;;;;;;5.39;100.00;100928.91;12178649;19;20035;-82
2024/01/23 08:39:13;;;;;;;14.73;2.17;;;;;;;5.49;100.00;100933.03;12200338;19;20768;-83
2024/01/23 08:43:16;;;;;;;11.13;2.28;;;;;;;5.50;100.00;100939.34;12198156;19;20099;-84
2024/01/23 08:47:18;;;;;;;9.88;1.95;;;;;;;5.47;100.00;100937.00;12181044;19;20007;-83
2024/01/23 08:51:24;;;;;;;15.63;2.13;;;;;;;5.47;100.00;100939.72;12199590;19;20010;-83
2024/01/23 08:55:29;;;;;;;13.27;2.00;;;;;;;5.49;100.00;100943.97;12198909;19;20082;-83
2024/01/23 08:59:32;;;;;;;11.95;2.50;;;;;;;5.61;100.00;100943.50;12177062;19;20002;-84
2024/01/23 09:03:36;;;;;;;14.30;2.20;;;;;;;5.82;100.00;100957.25;12197780;19;21319;-83
2024/01/23 09:07:38;;;;;;;12.75;2.15;;;;;;;6.03;100.00;100967.41;12202015;19;20003;-83
2024/01/23 09:11:40;;;;;;;6.93;1.67;;;;;;;6.22;100.00;100965.13;12176595;19;20003;-82
2024/01/23 09:15:41;;;;;;;8.02;1.70;;;;;;;6.51;100.00;100988.81;12198332;19;20003;-82
2024/01/23 09:19:43;;;;;;;11.67;2.20;;;;;;;6.73;100.00;100986.94;12196001;19;20010;-82
2024/01/23 09:23:47;;;;;;;10.60;2.22;;;;;;;7.03;100.00;100999.44;12175340;19;20018;-82
2024/01/23 09:27:50;;;;;;;;;;;;;;;7.16;100.00;101008.81;12201398;19;20003;-82
2024/01/23 09:31:55;;;;;;;11.00;2.30;;;;;;;7.22;100.00;101008.03;12176494;19;20500;-82
2024/01/23 09:35:57;;;;;;;22.75;3.00;;;;;;;7.25;100.00;101002.97;12197188;19;20269;-82
2024/01/23 09:39:59;;;;;;;19.23;2.15;;;;;;;7.42;100.00;101014.50;12192893;19;20012;-83
2024/01/23 09:44:04;;;;;;;13.73;2.05;;;;;;;7.66;100.00;101009.59;12173251;19;20020;-81
2024/01/23 09:48:06;;;;;;;10.30;2.00;;;;;;;7.79;100.00;101012.41;12194758;19;20032;-81
2024/01/23 09:52:13;;;;;;;8.70;1.90;;;;;;;7.93;100.00;101021.59;12194820;19;20014;-80
2024/01/23 09:56:17;;;;;;;6.82;2.00;;;;;;;8.03;100.00;101021.19;12180542;19;20019;-82
2024/01/23 10:00:19;;;;;;;7.53;2.08;;;;;;;8.21;100.00;101033.34;12202432;19;20006;-82
2024/01/23 10:04:23;;;;;;;6.45;1.52;;;;;;;8.33;100.00;101038.22;12219665;19;20027;-81
2024/01/23 10:08:29;;;;;;;14.75;2.20;;;;;;;8.45;100.00;101042.13;12222731;19;20007;-82
2024/01/23 10:12:32;;;;;;;;;;;;;;;8.57;100.00;101035.00;12239279;19;20011;-81
2024/01/23 10:16:34;;;;;;;6.23;1.60;;;;;;;8.82;100.00;101027.00;12222649;19;19999;-81
2024/01/23 10:20:39;;;;;;;10.32;1.83;;;;;;;8.94;100.00;101019.00;12191467;19;20011;-80
2024/01/23 10:24:41;;;;;;;7.88;2.15;;;;;;;9.15;100.00;101008.84;12208957;19;19999;-80
2024/01/23 10:28:44;;;;;;;9.90;2.73;;;;;;;9.35;98.53;101004.19;12205493;19;20018;-81
2024/01/23 10:32:46;;;;;;;11.15;2.35;;;;;;;9.35;95.43;100996.78;12207985;19;20038;-81
2024/01/23 10:36:55;;;;;;;8.13;2.45;;;;;;;9.47;94.21;101005.25;12215935;19;20171;-82
2024/01/23 10:41:05;;;;;;;4.88;1.45;;;;;;;9.46;89.89;101016.44;12197279;19;20063;-83
2024/01/23 10:45:16;;;;;;;7.55;1.85;;;;;;;9.49;90.36;101021.56;12219495;19;20048;-82
2024/01/23 10:49:23;;;;;;;9.23;1.70;;;;;;;9.46;89.84;101003.56;12246735;19;20006;-81
2024/01/23 10:53:37;;;;;;;14.52;2.88;;;;;;;9.61;87.90;101005.22;12235057;19;20014;-79
2024/01/23 10:57:41;;;;;;;;;;;;;;;9.78;86.94;101010.03;12243012;19;20109;-79
2024/01/23 11:01:45;;;;;;;3.38;1.05;;;;;;;9.99;81.40;101017.22;12225801;19;19915;-80
2024/01/23 11:05:53;;;;;;;6.50;1.70;;;;;;;9.97;82.62;101001.97;12238043;19;20351;-82
2024/01/23 11:10:14;;;;;;;11.02;2.10;;;;;;;10.03;80.10;101020.38;12234144;19;20382;-81
2024/01/23 11:14:21;;;;;;;6.93;2.05;;;;;;;10.19;81.53;101010.78;12208473;19;20026;-82
2024/01/23 11:18:23;;;;;;;13.20;2.60;;;;;;;10.16;82.45;101028.56;12225039;19;20627;-83
2024/01/23 11:22:26;;;;;;;9.77;2.20;;;;;;;10.30;79.11;101043.19;12233809;19;20044;-82
2024/01/23 11:26:30;;;;;;;9.98;1.98;;;;;;;10.46;76.44;101063.88;12206208;19;20015;-80
2024/01/23 11:31:11;;;;;;;9.80;1.48;;;;;;;10.55;74.81;101061.72;12229787;19;20009;-82
2024/01/23 11:35:14;;;;;;;10.57;2.58;;;;;;;10.60;72.36;101068.28;12194048;19;20007;-82
2024/01/23 11:39:27;;;;;;;9.93;2.40;;;;;;;10.70;72.07;101065.88;12235807;19;19999;-82
2024/01/23 11:43:30;;;;;;;11.00;1.75;;;;;;;10.64;71.34;101074.19;12223348;19;20006;-81
2024/01/23 11:47:37;;;;;;;10.50;1.73;;;;;;;10.72;70.30;101066.50;12189478;19;20002;-81
2024/01/23 11:51:40;;;;;;;15.77;2.60;;;;;;;10.85;69.82;101065.59;12207163;19;20018;-81
2024/01/23 11:55:43;;;;;;;8.37;2.17;;;;;;;10.87;68.93;101051.59;12216716;19;20026;-80
2024/01/23 11:59:45;;;;;;;12.77;2.13;;;;;;;11.13;68.90;101069.88;12189962;19;20003;-80
2024/01/23 12:03:48;;;;;;;14.82;2.50;;;;;;;11.30;67.73;101039.81;12207113;19;20015;-79
2024/01/23 12:07:51;;;;;;;12.02;2.10;;;;;;;11.43;67.20;101047.16;12183871;19;20521;-80
2024/01/23 12:11:55;;;;;;;11.47;2.60;;;;;;;11.45;66.91;101042.25;12204740;19;20082;-80
2024/01/23 12:15:57;;;;;;;10.82;1.92;;;;;;;11.76;67.49;101022.84;12204996;19;20516;-80
2024/01/23 12:20:04;;;;;;;7.05;1.70;;;;;;;12.34;64.57;101027.09;12181334;19;20588;-80
2024/01/23 12:24:07;;;;;;;9.75;1.92;;;;;;;12.82;62.98;101015.19;12227375;19;20111;-80
2024/01/23 12:28:20;;;;;;;;;;;;;;;13.08;60.36;101007.53;12203614;19;20017;-80
2024/01/23 12:32:27;;;;;;;11.05;2.03;;;;;;;12.47;58.02;101020.56;12186696;19;19979;-79
2024/01/23 12:36:30;;;;;;;8.52;1.83;;;;;;;12.24;61.63;101016.59;12197391;19;20410;-82
2024/01/23 12:40:32;;;;;;;12.87;2.23;;;;;;;11.85;62.46;101009.59;12205529;19;20019;-80
2024/01/23 12:44:33;;;;;;;7.38;2.08;;;;;;;11.47;64.25;101006.97;12209634;19;20061;-81
2024/01/23 12:48:36;;;;;;;9.32;2.35;;;;;;;11.05;66.21;100992.91;12207322;19;20010;-81
2024/01/23 12:52:39;;;;;;;11.23;2.70;;;;;;;10.76;67.98;100991.63;12204635;19;20029;-81
2024/01/23 12:56:41;;;;;;;11.02;2.42;;;;;;;10.64;69.34;100983.22;12180224;19;20484;-80
2024/01/23 13:00:44;;;;;;;12.48;2.25;;;;;;;10.69;70.71;100975.16;12201211;19;20002;-80
2024/01/23 13:04:47;;;;;;;10.00;2.00;;;;;;;10.64;72.00;100964.78;12177112;19;20010;-80
2024/01/23 13:08:52;;;;;;;11.45;2.13;;;;;;;10.47;74.13;100982.91;12198083;19;20483;-79
2024/01/23 13:12:55;;;;;;;9.30;2.28;;;;;;;10.27;76.48;100999.53;12198902;19;20019;-80
2024/01/23 13:17:12;;;;;;;11.25;2.53;;;;;;;10.00;78.79;100991.34;12181337;19;20091;-79
2024/01/23 13:21:15;;;;;;;9.40;2.00;;;;;;;9.91;80.83;100989.06;12194673;19;20006;-80
2024/01/23 13:25:17;;;;;;;9.27;2.87;;;;;;;9.76;82.30;100997.56;12198912;19;20023;-80
2024/01/23 13:29:24;;;;;;;17.33;2.67;;;;;;;9.58;84.18;100993.59;12173601;19;20006;-81
2024/01/23 13:33:27;;;;;;;10.57;2.95;;;;;;;9.46;85.74;100987.06;12210932;19;20375;-80
2024/01/23 13:37:31;;;;;;;10.82;2.78;;;;;;;9.31;86.97;100964.41;12219241;19;20003;-80
2024/01/23 13:41:44;;;;;;;12.60;2.92;;;;;;;9.25;88.61;100974.38;12200187;19;20017;-79
2024/01/23 13:45:50;;;;;;;11.35;2.33;;;;;;;9.18;90.48;100969.94;12219189;19;20103;-79
2024/01/23 13:49:52;;;;;;;12.50;2.50;;;;;;;9.11;92.15;100979.03;12197351;19;20007;-79
2024/01/23 13:53:54;;;;;;;8.67;1.80;;;;;;;9.11;92.71;100979.03;12220945;19;20023;-78
2024/01/23 13:58:00;;;;;;;14.60;3.28;;;;;;;9.09;93.26;100983.88;12222522;19;20018;-80
2024/01/23 14:02:03;;;;;;;11.25;2.60;;;;;;;9.00;94.64;101004.41;12198302;19;20473;-80
2024/01/23 14:06:09;;;;;;;9.70;2.72;;;;;;;8.93;95.14;100998.06;12217331;19;20118;-80
2024/01/23 14:10:17;;;;;;;11.83;2.43;;;;;;;8.82;96.82;100999.53;12218593;19;20014;-79
2024/01/23 14:14:22;;;;;;;13.27;3.22;;;;;;;8.77;97.24;100998.44;12195173;19;20419;-80
2024/01/23 14:18:29;;;;;;;8.57;2.42;;;;;;;8.73;98.58;100994.44;12216467;19;20006;-80
2024/01/23 14:22:32;;;;;;;15.98;3.25;;;;;;;8.72;99.27;100984.50;12217958;19;20031;-79
2024/01/23 14:26:34;;;;;;;14.00;3.63;;;;;;;8.73;100.00;100983.44;12194613;19;20756;-81
2024/01/23 14:30:36;;;;;;;17.17;3.47;;;;;;;8.72;100.00;100982.59;12214288;19;20002;-79
2024/01/23 14:34:44;;;;;;;13.32;2.53;;;;;;;8.73;100.00;100964.22;12204864;19;20014;-79
2024/01/23 14:38:48;;;;;;;10.95;2.67;;;;;;;8.66;100.00;100967.78;12213857;19;20021;-80
2024/01/23 14:42:52;;;;;;;14.27;2.85;;;;;;;8.65;100.00;100959.75;12206246;19;20006;-79
2024/01/23 14:47:05;;;;;;;11.18;3.47;;;;;;;8.59;100.00;100969.66;12182640;19;20435;-79
2024/01/23 14:51:07;;;;;;;7.70;2.65;;;;;;;8.62;100.00;100982.16;12205319;19;20501;-80
2024/01/23 14:55:13;;;;;;;13.85;2.70;;;;;;;8.61;100.00;100980.47;12208099;19;20010;-81
2024/01/23 14:59:15;;;;;;;10.85;3.13;;;;;;;8.64;100.00;100982.78;12182417;19;20032;-81
2024/01/23 15:03:21;;;;;;;11.57;2.30;;;;;;;8.62;100.00;100996.72;12206132;19;20007;-80
2024/01/23 15:07:24;;;;;;;11.27;2.40;;;;;;;8.58;100.00;100980.88;12202028;19;20010;-80
2024/01/23 15:11:27;;;;;;;12.82;2.45;;;;;;;8.58;100.00;100987.22;12176005;19;20748;-79
2024/01/23 15:15:29;;;;;;;22.27;3.78;;;;;;;8.56;100.00;100994.81;12199618;19;20015;-80
2024/01/23 15:19:34;;;;;;;16.85;3.08;;;;;;;8.55;100.00;100984.88;12199219;19;20090;-78
2024/01/23 15:23:38;;;;;;;14.13;2.92;;;;;;;8.53;100.00;100975.16;12176561;19;20010;-81
2024/01/23 15:27:40;;;;;;;19.87;2.33;;;;;;;8.48;100.00;100963.94;12198979;19;20113;-82
2024/01/23 15:31:42;;;;;;;10.70;2.27;;;;;;;8.45;100.00;100967.97;12198572;19;20013;-85
2024/01/23 15:35:44;;;;;;;17.00;3.83;;;;;;;8.41;100.00;100963.94;12181408;19;20717;-83
2024/01/23 15:39:47;;;;;;;13.27;2.25;;;;;;;8.40;100.00;100967.75;12198515;19;20112;-81
2024/01/23 15:43:49;;;;;;;10.65;2.72;;;;;;;8.42;100.00;100941.75;12174410;19;20006;-80
2024/01/23 15:47:52;;;;;;;12.90;2.28;;;;;;;8.43;100.00;100945.34;12191737;19;20015;-80
2024/01/23 15:51:55;;;;;;;14.02;3.30;;;;;;;8.43;100.00;100956.34;12196089;19;20010;-82
2024/01/23 15:55:57;;;;;;;15.23;3.20;;;;;;;8.47;100.00;100954.84;12174538;19;20010;-81
2024/01/23 15:59:59;;;;;;;16.70;2.83;;;;;;;8.45;100.00;100948.75;12193730;19;20466;-81
2024/01/23 16:04:16;;;;;;;15.00;3.08;;;;;;;8.48;100.00;100939.22;12190324;19;20014;-82
2024/01/23 16:08:18;;;;;;;13.38;3.67;;;;;;;8.48;100.00;100940.09;12176029;19;20002;-81
2024/01/23 16:12:20;;;;;;;13.23;3.73;;;;;;;8.49;100.00;100939.03;12239353;19;20011;-82
2024/01/23 16:16:22;;;;;;;8.60;2.43;;;;;;;8.50;100.00;100926.13;12202340;19;20095;-81
2024/01/23 16:20:25;;;;;;;14.00;3.03;;;;;;;8.52;100.00;100933.09;12172261;19;20374;-82
2024/01/23 16:24:27;;;;;;;21.92;3.65;;;;;;;8.48;100.00;100923.59;12193352;19;20002;-84
2024/01/23 16:28:29;;;;;;;16.70;3.83;;;;;;;8.47;100.00;100927.38;12193321;19;20037;-83
2024/01/23 16:32:32;;;;;;;19.63;3.38;;;;;;;8.44;100.00;100930.56;12170793;19;20466;-82
2024/01/23 16:36:34;;;;;;;17.55;2.97;;;;;;;8.47;100.00;100924.63;12191661;19;20006;-82
2024/01/23 16:40:36;;;;;;;16.15;3.28;;;;;;;8.43;100.00;100923.38;12187775;19;20006;-81
2024/01/23 16:44:38;;;;;;;10.17;2.13;;;;;;;8.34;100.00;100910.88;12169797;19;20006;-80
2024/01/23 16:48:40;;;;;;;15.40;3.90;;;;;;;8.39;100.00;100919.38;12191816;19;20070;-81
2024/01/23 16:52:44;;;;;;;15.63;3.38;;;;;;;8.33;100.00;100917.38;12180756;19;20006;-79
2024/01/23 16:56:48;;;;;;;18.55;3.13;;;;;;;8.31;100.00;100912.13;12190342;19;20010;-81
2024/01/23 17:00:50;;;;;;;11.68;4.68;;;;;;;8.30;100.00;100920.56;12188081;19;20006;-81
2024/01/23 17:04:52;;;;;;;20.27;4.22;;;;;;;8.23;100.00;100918.63;12161320;19;20022;-80
2024/01/23 17:08:55;;;;;;;;;;;;;;;8.17;100.00;100938.69;12192572;19;20018;-82
2024/01/23 17:13:05;;;;;;;18.10;3.65;;;;;;;8.06;100.00;100936.56;12193553;19;19935;-82
2024/01/23 17:17:07;;;;;;;18.50;4.30;;;;;;;7.91;100.00;100925.75;12176765;19;20010;-85
2024/01/23 17:21:13;;;;;;;21.33;3.58;;;;;;;7.82;100.00;100926.09;12199060;19;20014;-83
2024/01/23 17:25:16;;;;;;;14.87;2.90;;;;;;;7.71;100.00;100928.38;12201492;19;20003;-85
2024/01/23 17:29:18;;;;;;;18.15;3.88;;;;;;;7.64;100.00;100927.50;12177517;19;20017;-85
2024/01/23 17:33:20;;;;;;;21.33;4.28;;;;;;;7.58;100.00;100930.22;12201644;19;20003;-86
2024/01/23 17:37:23;;;;;;;;;;;;;;;7.48;100.00;100914.97;12209571;19;20014;-86
2024/01/23 17:41:25;;;;;;;16.70;3.85;;;;;;;7.41;100.00;100905.03;12184627;19;19910;-88
2024/01/23 17:45:27;;;;;;;13.77;3.37;;;;;;;7.35;100.00;100892.09;12212320;19;20046;-86
2024/01/23 17:49:29;;;;;;;21.15;5.05;;;;;;;7.38;100.00;100880.75;12211386;19;20006;-86
2024/01/23 17:53:31;;;;;;;19.57;3.40;;;;;;;7.31;100.00;100881.53;12191961;19;20006;-86
2024/01/23 17:57:34;;;;;;;14.23;3.33;;;;;;;7.36;100.00;100874.63;12236803;19;20010;-88
2024/01/23 18:01:36;;;;;;;15.68;4.03;;;;;;;7.32;100.00;100860.47;12224853;19;20006;-87
2024/01/23 18:05:38;;;;;;;18.95;4.80;;;;;;;7.28;100.00;100873.72;12193343;19;20074;-85
2024/01/23 18:09:41;;;;;;;14.88;4.07;;;;;;;7.26;100.00;100848.44;12211287;19;20506;-87
2024/01/23 18:13:43;;;;;;;16.70;4.03;;;;;;;7.28;100.00;100851.78;12207600;19;20006;-85
2024/01/23 18:17:45;;;;;;;17.30;4.13;;;;;;;7.28;100.00;100860.00;12187280;19;20014;-86
2024/01/23 18:21:47;;;;;;;19.40;3.90;;;;;;;7.26;100.00;100856.66;12217119;19;20010;-84
2024/01/23 18:25:56;;;;;;;18.17;3.87;;;;;;;7.30;100.00;100833.25;12198257;19;20014;-87
2024/01/23 18:29:59;;;;;;;15.23;3.67;;;;;;;7.27;100.00;100833.66;12252225;19;20019;-85
2024/01/23 18:34:01;;;;;;;13.43;3.90;;;;;;;7.26;100.00;100836.63;12258505;19;20014;-83
2024/01/23 18:38:04;;;;;;;5.77;2.00;;;;;;;7.27;100.00;100816.38;12231837;19;20018;-83
2024/01/23 18:42:06;;;;;;;14.85;3.22;;;;;;;7.19;100.00;100811.03;12217734;19;20264;-84