Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:09;;;;;;;7.73;3.60;;;0.60;99.90;;;;;;5091399;28;20453;-69
2022/12/14 00:04:36;;;;;;;6.00;4.00;;;0.50;99.90;;;;;;5087882;28;20468;-69
2022/12/14 00:07:04;;;;;;;4.30;3.10;;;0.50;99.90;;;;;;5090513;28;20447;-70
2022/12/14 00:09:30;;;;;;;5.70;3.63;;;0.20;99.90;;;;;;5080079;28;20483;-70
2022/12/14 00:11:57;;;;;;;9.60;4.73;;;0.40;99.90;;;;;;5085629;28;20449;-69
2022/12/14 00:14:24;;;;;;;4.70;3.57;;;0.50;99.90;;;;;;5091450;28;20486;-69
2022/12/14 00:16:51;;;;;;;7.23;3.97;;;0.40;99.90;;;;;;5093165;28;20458;-69
2022/12/14 00:19:18;;;;;;;6.90;4.43;;;0.40;99.90;;;;;;5092688;28;20459;-70
2022/12/14 00:21:45;;;;;;;5.60;3.43;;;0.40;99.90;;;;;;5093314;28;20454;-70
2022/12/14 00:24:13;;;;;;;6.23;4.23;;;0.40;99.90;;;;;;5086643;28;20461;-69
2022/12/14 00:26:40;;;;;;;10.60;4.07;;;0.40;99.90;;;;;;5085623;28;20455;-70
2022/12/14 00:29:06;;;;;;;4.63;4.20;;;0.30;99.90;;;;;;5078158;28;20784;-69
2022/12/14 00:31:33;;;;;;;5.07;4.30;;;0.40;99.90;;;;;;5093372;28;20451;-70
2022/12/14 00:34:01;;;;;;;5.30;3.13;;;0.40;99.90;;;;;;5085285;28;20492;-70
2022/12/14 00:36:30;;;;;;;11.07;3.70;;;0.40;99.90;;;;;;5086218;28;20453;-69
2022/12/14 00:38:57;;;;;;;5.20;3.53;;;0.40;99.90;;;;;;5078678;28;20451;-70
2022/12/14 00:41:25;;;;;;;5.10;3.47;;;0.50;99.90;;;;;;5086883;28;20451;-70
2022/12/14 00:43:51;;;;;;;6.37;3.40;;;0.30;99.90;;;;;;5083945;28;20463;-69
2022/12/14 00:46:19;;;;;;;7.40;4.10;;;0.30;99.90;;;;;;5090226;28;20462;-69
2022/12/14 00:48:46;;;;;;;7.33;4.27;;;0.30;99.90;;;;;;5092466;28;20978;-70
2022/12/14 00:51:14;;;;;;;5.83;3.47;;;0.30;99.90;;;;;;5092987;28;20449;-70
2022/12/14 00:53:41;;;;;;;4.77;3.43;;;0.30;99.90;;;;;;5083158;28;20991;-70
2022/12/14 00:56:08;;;;;;;12.80;5.60;;;0.30;99.90;;;;;;5082804;28;20450;-69
2022/12/14 00:58:36;;;;;;;4.80;3.10;;;0.20;99.90;;;;;;5081027;28;20454;-70
2022/12/14 01:01:05;;;;;;;8.10;3.47;;;0.30;99.90;;;;;;5087349;28;20463;-69
2022/12/14 01:03:33;;;;;;;5.13;4.60;;;0.30;99.90;;;;;;5082290;28;20787;-70
2022/12/14 01:05:59;;;;;;;5.97;4.80;;;0.30;99.90;;;;;;5088211;28;20443;-70
2022/12/14 01:08:33;;;;;;;6.87;4.20;;;0.50;99.90;;;;;;5087889;28;20452;-69
2022/12/14 01:11:03;;;;;;;5.33;4.63;;;0.50;99.90;;;;;;5083286;28;20470;-69
2022/12/14 01:13:30;;;;;;;3.40;2.40;;;0.40;99.90;;;;;;5082373;28;20840;-69
2022/12/14 01:16:02;;;;;;;5.60;4.83;;;0.40;99.90;;;;;;5091110;28;20447;-69
2022/12/14 01:18:29;;;;;;;4.80;3.20;;;0.40;99.90;;;;;;5091005;28;20457;-69
2022/12/14 01:20:56;;;;;;;5.33;4.20;;;0.20;99.90;;;;;;5085283;28;20445;-69
2022/12/14 01:23:22;;;;;;;8.80;4.50;;;0.20;99.90;;;;;;5084736;28;20452;-69
2022/12/14 01:25:49;;;;;;;4.23;3.33;;;0.40;99.90;;;;;;5075498;28;20451;-69
2022/12/14 01:28:16;;;;;;;6.80;4.60;;;0.60;99.90;;;;;;5084159;28;20463;-70
2022/12/14 01:30:43;;;;;;;7.10;3.90;;;0.50;99.90;;;;;;5084859;28;20456;-70
2022/12/14 01:33:11;;;;;;;3.20;2.90;;;0.40;99.90;;;;;;5071132;28;20452;-69
2022/12/14 01:35:37;;;;;;;4.87;3.80;;;0.40;99.90;;;;;;5089253;28;20459;-70
2022/12/14 01:38:04;;;;;;;6.07;2.97;;;0.30;99.90;;;;;;5090689;28;20447;-69
2022/12/14 01:40:31;;;;;;;4.20;3.90;;;0.50;99.90;;;;;;5084260;28;20451;-70
2022/12/14 01:42:58;;;;;;;4.10;2.90;;;0.40;99.90;;;;;;5084646;28;20446;-69
2022/12/14 01:45:24;;;;;;;4.60;2.90;;;0.50;99.90;;;;;;5091077;28;20464;-69
2022/12/14 01:47:56;;;;;;;9.90;4.60;;;0.60;99.90;;;;;;5089725;28;20469;-69
2022/12/14 01:50:30;;;;;;;6.60;4.13;;;0.60;99.90;;;;;;5082301;28;20934;-69
2022/12/14 01:53:00;;;;;;;8.67;4.93;;;0.60;99.90;;;;;;5090570;28;20934;-69
2022/12/14 01:55:31;;;;;;;5.37;3.00;;;0.60;99.90;;;;;;5091738;28;20488;-69
2022/12/14 01:58:03;;;;;;;5.17;3.90;;;0.60;99.90;;;;;;5085920;28;20955;-70
2022/12/14 02:00:30;;;;;;;11.83;4.63;;;0.60;99.90;;;;;;5085492;28;20816;-70
2022/12/14 02:03:01;;;;;;;6.23;3.90;;;0.60;99.90;;;;;;5093478;28;20452;-71
2022/12/14 02:05:32;;;;;;;5.97;4.03;;;0.60;99.90;;;;;;5095713;28;20443;-70
2022/12/14 02:07:59;;;;;;;6.47;4.47;;;0.50;99.90;;;;;;5089494;28;20447;-69
2022/12/14 02:10:29;;;;;;;5.30;3.57;;;0.40;99.90;;;;;;5098199;28;20451;-70
2022/12/14 02:13:00;;;;;;;10.27;3.87;;;0.40;99.90;;;;;;5093027;28;20444;-70
2022/12/14 02:15:27;;;;;;;3.40;2.70;;;0.40;99.90;;;;;;5079566;28;20506;-70
2022/12/14 02:17:54;;;;;;;6.10;4.07;;;0.40;99.90;;;;;;5096791;28;20457;-66
2022/12/14 02:20:23;;;;;;;3.33;2.83;;;0.50;99.90;;;;;;5098047;28;20549;-70
2022/12/14 02:23:33;;;;;;;4.83;2.70;;;0.70;99.90;;;;;;5091298;28;20799;-69
2022/12/14 02:26:42;;;;;;;4.50;3.60;;;0.50;99.90;;;;;;5077559;28;20449;-70
2022/12/14 02:29:33;;;;;;;3.90;3.50;;;0.60;99.90;;;;;;5076812;28;20437;-70
2022/12/14 02:32:10;;;;;;;6.10;4.13;;;0.50;99.90;;;;;;5086687;28;20442;-69
2022/12/14 02:34:48;;;;;;;6.83;3.87;;;0.60;99.90;;;;;;5079109;28;20473;-70
2022/12/14 02:37:20;;;;;;;5.90;4.13;;;0.60;99.90;;;;;;5082877;28;20443;-69
2022/12/14 02:39:56;;;;;;;5.63;4.80;;;0.70;99.90;;;;;;5083198;28;20447;-66
2022/12/14 02:42:33;;;;;;;9.10;4.80;;;0.70;99.90;;;;;;5090376;28;20454;-69
2022/12/14 02:45:09;;;;;;;4.77;3.27;;;0.50;99.90;;;;;;5086461;28;20456;-69
2022/12/14 02:47:40;;;;;;;5.77;3.50;;;0.60;99.90;;;;;;5090491;28;20459;-70
2022/12/14 02:50:13;;;;;;;4.57;3.60;;;0.60;99.90;;;;;;5085856;28;20623;-70
2022/12/14 02:52:47;;;;;;;4.60;3.90;;;0.60;99.90;;;;;;5081386;28;20801;-69
2022/12/14 02:55:18;;;;;;;7.00;4.70;;;0.60;99.90;;;;;;5090650;28;20479;-70
2022/12/14 02:57:52;;;;;;;9.13;3.90;;;0.70;99.90;;;;;;5090299;28;20438;-69
2022/12/14 03:00:20;;;;;;;10.40;4.73;;;0.60;99.90;;;;;;5087430;28;20492;-70
2022/12/14 03:02:49;;;;;;;3.80;2.77;;;0.70;99.90;;;;;;5085876;28;20452;-66
2022/12/14 03:05:16;;;;;;;4.60;4.03;;;0.60;99.90;;;;;;5075869;28;20821;-70
2022/12/14 03:07:47;;;;;;;4.57;3.33;;;0.60;99.90;;;;;;5087375;28;20460;-70
2022/12/14 03:10:23;;;;;;;8.17;4.70;;;0.60;99.90;;;;;;5088706;28;20562;-70
2022/12/14 03:12:54;;;;;;;7.07;5.03;;;0.60;99.90;;;;;;5084860;28;20519;-69
2022/12/14 03:15:26;;;;;;;5.27;4.57;;;0.60;99.90;;;;;;5083856;28;20962;-70
2022/12/14 03:17:57;;;;;;;8.93;3.90;;;0.60;99.90;;;;;;5089320;28;20474;-70
2022/12/14 03:20:26;;;;;;;8.23;4.80;;;0.60;99.90;;;;;;5088831;28;20442;-69
2022/12/14 03:22:57;;;;;;;7.70;4.70;;;0.70;99.90;;;;;;5080678;28;20451;-69
2022/12/14 03:25:28;;;;;;;7.13;5.07;;;0.70;99.90;;;;;;5087177;28;21475;-69
2022/12/14 03:28:01;;;;;;;6.90;4.90;;;0.70;99.90;;;;;;5086427;28;20458;-69
2022/12/14 03:30:31;;;;;;;8.80;5.30;;;0.70;99.90;;;;;;5085371;28;20451;-69
2022/12/14 03:33:04;;;;;;;5.70;4.10;;;0.60;99.90;;;;;;5080220;28;20455;-70
2022/12/14 03:35:34;;;;;;;6.80;5.47;;;0.70;99.90;;;;;;5075185;28;20472;-70
2022/12/14 03:38:10;;;;;;;4.93;4.40;;;0.70;99.90;;;;;;5083859;28;20803;-70
2022/12/14 03:40:42;;;;;;;5.03;3.00;;;0.70;99.90;;;;;;5081577;28;20456;-70
2022/12/14 03:43:16;;;;;;;5.20;4.70;;;0.60;99.90;;;;;;5092888;28;20454;-70
2022/12/14 03:45:52;;;;;;;5.70;4.07;;;0.60;99.90;;;;;;5084778;28;20452;-70
2022/12/14 03:48:30;;;;;;;8.63;4.23;;;0.60;99.90;;;;;;5086741;28;20487;-69
2022/12/14 03:51:06;;;;;;;9.00;6.60;;;0.70;99.90;;;;;;5093240;28;20858;-70
2022/12/14 03:53:40;;;;;;;8.57;5.07;;;0.70;99.90;;;;;;5087241;28;20447;-70
2022/12/14 03:56:13;;;;;;;7.70;3.83;;;0.50;1.00;;;;;;5079708;28;20727;-69
2022/12/14 03:58:48;;;;;;;8.13;5.87;;;0.60;1.00;;;;;;5092750;28;20455;-69
2022/12/14 04:01:21;;;;;;;5.00;3.73;;;0.70;1.00;;;;;;5086312;28;20457;-69
2022/12/14 04:03:55;;;;;;;13.03;7.57;;;0.40;1.00;;;;;;5093550;28;20448;-67
2022/12/14 04:06:29;;;;;;;3.40;2.90;;;0.40;1.00;;;;;;5079233;28;20449;-69
2022/12/14 04:09:04;;;;;;;7.40;5.27;;;0.40;1.00;;;;;;5084426;28;20814;-69
2022/12/14 04:20:05;;;;;;;10.33;6.53;;;0.50;1.00;;;;;;5092249;28;20423;-72
2022/12/14 04:22:37;;;;;;;11.50;5.77;;;0.60;1.00;;;;;;5093549;28;20447;-69
2022/12/14 04:27:58;;;;;;;5.47;2.90;;;0.30;1.00;;;;;;5092094;28;20558;-69
2022/12/14 04:30:24;;;;;;;6.47;5.80;;;0.10;1.00;;;;;;5093004;28;20446;-70
2022/12/14 04:32:55;;;;;;;5.77;5.20;;;0.20;1.00;;;;;;5092068;28;20451;-66
2022/12/14 04:35:28;;;;;;;9.00;5.90;;;0.20;1.00;;;;;;5092594;28;20224;-71
2022/12/14 04:38:01;;;;;;;5.57;4.70;;;0.00;1.00;;;;;;5091468;28;20953;-69
2022/12/14 04:40:32;;;;;;;7.33;5.60;;;0.20;99.90;;;;;;5092935;28;20442;-69
2022/12/14 04:43:03;;;;;;;7.20;4.00;;;0.30;99.90;;;;;;5091782;28;20444;-69
2022/12/14 04:45:35;;;;;;;9.07;4.63;;;0.40;1.00;;;;;;5091504;28;20458;-68
2022/12/14 04:48:09;;;;;;;7.67;4.30;;;0.50;1.00;;;;;;5087767;28;20453;-71
2022/12/14 04:50:42;;;;;;;12.37;5.80;;;0.20;1.00;;;;;;5086046;28;20439;-73
2022/12/14 04:53:13;;;;;;;6.60;4.90;;;0.20;1.00;;;;;;5092239;28;20446;-70
2022/12/14 04:55:46;;;;;;;7.03;3.23;;;0.00;2.80;;;;;;5088610;28;20973;-70
2022/12/14 04:58:19;;;;;;;8.10;3.90;;;0.00;1.00;;;;;;5075532;28;20439;-70
2022/12/14 05:00:58;;;;;;;7.77;5.13;;;0.20;1.00;;;;;;5081994;28;20517;-69
2022/12/14 05:03:30;;;;;;;10.90;5.07;;;0.20;1.00;;;;;;5092210;28;20940;-69
2022/12/14 05:06:08;;;;;;;4.13;3.77;;;0.10;1.00;;;;;;5088463;28;20446;-70
2022/12/14 05:09:02;;;;;;;7.83;5.90;;;0.10;1.00;;;;;;5079799;28;20453;-70
2022/12/14 05:11:34;;;;;;;6.33;3.90;;;0.20;1.00;;;;;;5085437;28;20452;-69
2022/12/14 05:14:03;;;;;;;7.93;5.60;;;0.40;1.00;;;;;;5073372;28;20444;-68
2022/12/14 05:16:30;;;;;;;7.90;4.53;;;0.60;1.00;;;;;;5079725;28;20443;-69
2022/12/14 05:18:58;;;;;;;7.00;5.00;;;0.60;1.00;;;;;;5087309;28;20449;-70
2022/12/14 05:24:09;;;;;;;11.23;5.53;;;0.70;1.00;;;;;;5073045;28;20476;-69
2022/12/14 05:26:37;;;;;;;5.27;3.30;;;0.70;1.00;;;;;;5078172;28;20456;-69
2022/12/14 05:29:03;;;;;;;5.20;3.13;;;0.70;1.00;;;;;;5087764;28;20566;-67
2022/12/14 05:31:30;;;;;;;8.10;4.90;;;0.80;1.00;;;;;;5089080;28;20479;-69
2022/12/14 05:33:58;;;;;;;8.97;5.10;;;0.80;1.00;;;;;;5087144;28;20443;-68
2022/12/14 05:36:25;;;;;;;7.30;5.57;;;0.80;1.00;;;;;;5091864;28;20450;-69
2022/12/14 05:38:52;;;;;;;13.40;6.50;;;0.80;1.00;;;;;;5090480;28;20451;-68
2022/12/14 05:41:19;;;;;;;5.83;3.67;;;0.80;1.00;;;;;;5090963;28;20504;-70
2022/12/14 05:43:46;;;;;;;6.40;4.70;;;0.70;1.00;;;;;;5079335;28;20448;-70
2022/12/14 05:46:12;;;;;;;6.53;5.80;;;0.80;1.00;;;;;;5081022;28;20467;-70
2022/12/14 05:48:39;;;;;;;8.43;5.60;;;0.70;1.00;;;;;;5089523;28;20490;-69
2022/12/14 05:51:09;;;;;;;11.77;5.63;;;0.70;1.00;;;;;;5087055;28;20460;-67
2022/12/14 05:53:37;;;;;;;6.17;4.83;;;0.80;1.00;;;;;;5074311;28;20442;-69
2022/12/14 05:56:05;;;;;;;6.90;4.40;;;0.80;1.00;;;;;;5071424;28;20485;-68
2022/12/14 05:58:32;;;;;;;11.57;5.57;;;0.80;1.00;;;;;;5077432;28;20474;-68
2022/12/14 06:01:00;;;;;;;10.17;5.00;;;0.70;1.00;;;;;;5085453;28;20447;-68
2022/12/14 06:03:28;;;;;;;7.67;5.47;;;0.80;1.00;;;;;;5091056;28;20443;-74
2022/12/14 06:05:54;;;;;;;5.30;3.30;;;0.70;11.70;;;;;;5090965;28;20458;-72
2022/12/14 06:08:23;;;;;;;12.23;7.07;;;0.70;90.40;;;;;;5088539;28;20462;-72
2022/12/14 06:10:49;;;;;;;10.60;6.07;;;0.70;99.90;;;;;;5074461;28;20466;-71
2022/12/14 06:13:16;;;;;;;8.83;6.77;;;0.60;99.90;;;;;;5091305;28;20452;-71
2022/12/14 06:15:43;;;;;;;7.07;4.37;;;0.60;99.90;;;;;;5091530;28;20523;-71
2022/12/14 06:18:10;;;;;;;13.10;5.23;;;0.70;99.90;;;;;;5090972;28;20469;-71
2022/12/14 06:20:36;;;;;;;6.80;5.40;;;0.60;99.90;;;;;;5091259;28;20465;-71
2022/12/14 06:23:03;;;;;;;10.70;5.73;;;0.70;99.90;;;;;;5090681;28;20466;-71
2022/12/14 06:25:31;;;;;;;7.07;4.43;;;0.70;99.90;;;;;;5091278;28;20462;-71
2022/12/14 06:27:58;;;;;;;8.73;6.23;;;0.70;99.90;;;;;;5090714;28;20923;-71
2022/12/14 06:30:25;;;;;;;6.60;6.00;;;0.60;99.90;;;;;;5090557;28;20941;-71
2022/12/14 06:32:52;;;;;;;10.00;6.60;;;0.70;99.90;;;;;;5090602;28;20448;-72
2022/12/14 06:35:18;;;;;;;11.57;6.30;;;0.50;1.00;;;;;;5091382;28;20480;-71
2022/12/14 06:37:46;;;;;;;10.20;5.70;;;0.30;99.90;;;;;;5091541;28;20466;-71
2022/12/14 06:40:12;;;;;;;6.60;4.67;;;0.30;99.90;;;;;;5090912;28;20452;-70
2022/12/14 06:42:40;;;;;;;10.00;5.83;;;0.40;1.00;;;;;;5090945;28;20466;-71
2022/12/14 06:45:08;;;;;;;9.90;5.00;;;;;;;;;;5090507;28;20822;-71
2022/12/14 06:47:35;;;;;;;15.00;5.57;;;0.50;1.00;;;;;;5091126;28;20901;-73
2022/12/14 06:50:01;;;;;;;10.37;5.80;;;1.60;99.90;;;;;;5090412;28;20468;-73
2022/12/14 06:52:28;;;;;;;17.27;6.87;;;1.90;99.90;;;;;;5091230;28;20478;-73
2022/12/14 06:54:55;;;;;;;8.60;5.40;;;1.30;84.50;;;;;;5090566;28;20482;-72
2022/12/14 06:57:22;;;;;;;11.73;6.10;;;0.90;99.90;;;;;;5091241;28;20455;-73
2022/12/14 06:59:50;;;;;;;12.83;6.80;;;0.70;1.00;;;;;;5089975;28;20444;-72
2022/12/14 07:02:17;;;;;;;7.30;4.87;;;0.60;1.00;;;;;;5091079;28;20438;-73
2022/12/14 07:04:43;;;;;;;5.57;4.97;;;0.50;1.00;;;;;;5091170;28;20561;-73
2022/12/14 07:07:10;;;;;;;10.67;7.03;;;;;;;;;;5090625;28;20455;-70
2022/12/14 07:09:38;;;;;;;7.90;5.87;;;;;;;;;;5076452;28;20837;-73
2022/12/14 07:12:06;;;;;;;9.67;5.03;;;;;;;;;;5085141;28;20452;-73
2022/12/14 07:14:33;;;;;;;9.10;6.43;;;;;;;;;;5094787;28;20450;-73
2022/12/14 07:17:01;;;;;;;5.57;5.00;;;;;;;;;;5094596;28;20808;-73
2022/12/14 07:19:29;;;;;;;10.30;5.67;;;;;;;;;;5081857;28;20492;-73
2022/12/14 07:21:56;;;;;;;9.80;7.03;;;;;;;;;;5094440;28;20441;-73
2022/12/14 07:24:23;;;;;;;9.57;6.90;;;;;;;;;;5095122;28;20449;-73
2022/12/14 07:26:50;;;;;;;12.23;7.20;;;;;;;;;;5093900;28;20937;-72
2022/12/14 07:29:17;;;;;;;12.87;6.33;;;;;;;;;;5094639;28;20451;-72
2022/12/14 07:31:44;;;;;;;8.47;5.03;;;;;;;;;;5094632;28;20462;-72
2022/12/14 07:34:13;;;;;;;7.60;6.17;;;;;;;;;;5094005;28;20542;-72
2022/12/14 07:36:41;;;;;;;5.27;4.77;;;;;;;;;;5094784;28;20493;-73
2022/12/14 07:39:11;;;;;;;15.53;8.40;;;0.40;99.90;;;;;;5093772;28;20786;-72
2022/12/14 07:41:38;;;;;;;18.47;9.43;;;0.80;1.00;;;;;;5094439;28;20535;-73
2022/12/14 07:44:05;;;;;;;8.47;5.00;;;0.80;1.00;;;;;;5094095;28;20807;-71
2022/12/14 07:46:32;;;;;;;5.43;4.50;;;0.70;99.90;;;;;;5094510;28;20457;-72
2022/12/14 07:49:00;;;;;;;7.17;5.03;;;0.60;1.00;;;;;;5093167;28;20478;-73
2022/12/14 07:51:30;;;;;;;11.47;8.03;;;0.60;1.00;;;;;;5094170;28;20998;-73
2022/12/14 07:53:57;;;;;;;9.20;6.93;;;0.80;99.90;;;;;;5093563;28;20453;-73
2022/12/14 07:56:26;;;;;;;9.80;6.13;;;0.80;1.00;;;;;;5094016;28;20491;-72
2022/12/14 07:58:55;;;;;;;7.73;5.40;;;0.90;1.00;;;;;;5093254;28;20442;-73
2022/12/14 08:01:25;;;;;;;13.93;7.30;;;0.80;1.00;;;;;;5094014;28;20473;-73
2022/12/14 08:03:54;;;;;;;11.93;8.50;;;1.00;99.90;;;;;;5093905;28;20454;-73
2022/12/14 08:06:23;;;;;;;14.23;9.10;;;1.10;99.90;;;;;;5094243;28;20462;-73
2022/12/14 08:08:52;;;;;;;13.50;7.47;;;1.00;99.90;;;;;;5086120;28;20457;-73
2022/12/14 08:11:21;;;;;;;10.20;6.40;;;1.10;99.90;;;;;;5094061;28;20477;-73
2022/12/14 08:13:48;;;;;;;10.60;5.97;;;1.10;99.90;;;;;;5093667;28;20443;-69
2022/12/14 08:16:17;;;;;;;9.53;6.77;;;1.10;40.60;;;;;;5093911;28;20484;-73
2022/12/14 08:18:44;;;;;;;11.70;4.77;;;1.20;1.00;;;;;;5093885;28;20482;-73
2022/12/14 08:21:13;;;;;;;13.63;8.83;;;1.20;1.00;;;;;;5097253;28;20455;-74
2022/12/14 08:23:40;;;;;;;12.83;8.77;;;1.30;1.00;;;;;;5103037;28;20478;-73
2022/12/14 08:26:08;;;;;;;9.67;6.80;;;1.40;99.90;;;;;;5095840;28;20452;-73
2022/12/14 08:28:36;;;;;;;10.57;6.60;;;1.40;1.00;;;;;;5093295;28;21253;-73
2022/12/14 08:31:05;;;;;;;12.70;8.00;;;1.50;1.00;;;;;;5093299;28;20449;-73
2022/12/14 08:33:33;;;;;;;10.47;6.17;;;1.40;1.00;;;;;;5093798;28;20451;-73
2022/12/14 08:36:05;;;;;;;8.03;5.90;;;1.40;9.80;;;;;;5093395;28;20483;-73
2022/12/14 08:38:32;;;;;;;9.23;7.07;;;1.10;10.70;;;;;;5098184;28;20448;-73
2022/12/14 08:41:03;;;;;;;13.33;8.33;;;1.00;99.90;;;;;;5099816;28;20456;-74
2022/12/14 08:43:31;;;;;;;8.80;6.20;;;0.90;4.10;;;;;;5100744;28;20927;-74
2022/12/14 08:45:58;;;;;;;13.60;7.40;;;1.00;99.90;;;;;;5099288;28;20463;-73
2022/12/14 08:48:24;;;;;;;13.40;8.20;;;1.30;99.90;;;;;;5100124;28;20491;-73
2022/12/14 08:50:52;;;;;;;9.33;7.20;;;1.30;1.00;;;;;;5099646;28;20470;-73
2022/12/14 08:53:18;;;;;;;9.67;6.77;;;1.50;99.90;;;;;;5099692;28;20456;-73
2022/12/14 08:55:45;;;;;;;11.00;7.00;;;1.50;1.00;;;;;;5099605;28;20498;-73
2022/12/14 08:58:13;;;;;;;12.43;7.87;;;1.50;1.00;;;;;;5098463;28;20441;-69
2022/12/14 09:00:42;;;;;;;11.30;7.10;;;1.50;1.00;;;;;;5099083;28;20853;-74
2022/12/14 09:03:09;;;;;;;10.77;6.63;;;1.50;99.90;;;;;;5097020;28;20456;-73
2022/12/14 09:05:36;;;;;;;30.00;7.67;;;1.60;91.30;;;;;;5096054;28;20518;-73
2022/12/14 09:08:03;;;;;;;29.23;7.73;;;1.60;99.90;;;;;;5092804;28;20456;-73
2022/12/14 09:10:30;;;;;;;15.10;8.97;;;1.50;1.00;;;;;;5072633;28;20450;-73
2022/12/14 09:12:58;;;;;;;11.10;7.80;;;1.50;99.90;;;;;;5078570;28;20947;-73
2022/12/14 09:15:25;;;;;;;8.17;5.70;;;1.50;99.90;;;;;;5092372;28;20480;-72
2022/12/14 09:17:53;;;;;;;13.90;7.00;;;1.50;1.00;;;;;;5078707;28;20970;-73
2022/12/14 09:20:19;;;;;;;11.17;8.07;;;1.50;99.90;;;;;;5092402;28;20445;-73
2022/12/14 09:22:46;;;;;;;12.43;9.47;;;1.50;99.90;;;;;;5092893;28;20452;-73
2022/12/14 09:25:13;;;;;;;10.40;6.47;;;1.50;99.90;;;;;;5092120;28;20456;-73
2022/12/14 09:27:40;;;;;;;10.23;8.13;;;1.50;1.00;;;;;;5092672;28;20883;-73
2022/12/14 09:30:07;;;;;;;13.47;8.00;;;1.50;1.00;;;;;;5091185;28;20456;-73
2022/12/14 09:32:34;;;;;;;12.80;6.10;;;1.50;1.00;;;;;;5092265;28;20447;-72
2022/12/14 09:35:02;;;;;;;21.37;8.93;;;1.50;99.90;;;;;;5091060;28;20803;-73
2022/12/14 09:37:29;;;;;;;12.33;7.07;;;1.40;99.90;;;;;;5092527;28;20480;-73
2022/12/14 09:39:56;;;;;;;7.70;5.60;;;1.50;99.90;;;;;;5091462;28;20505;-73
2022/12/14 09:42:43;;;;;;;12.10;7.00;;;1.50;99.90;;;;;;5092406;28;20451;-73
2022/12/14 09:45:17;;;;;;;10.43;8.10;;;1.60;1.00;;;;;;5091414;28;20473;-73
2022/12/14 09:47:52;;;;;;;12.50;7.10;;;1.70;99.90;;;;;;5092472;28;20465;-73
2022/12/14 09:50:22;;;;;;;19.93;10.40;;;1.60;99.90;;;;;;5078605;28;20444;-73
2022/12/14 09:52:52;;;;;;;11.70;8.10;;;1.60;1.00;;;;;;5091671;28;20451;-72
2022/12/14 09:55:23;;;;;;;9.50;5.70;;;1.50;1.00;;;;;;5092112;28;20807;-73
2022/12/14 09:57:53;;;;;;;11.00;5.97;;;1.40;99.90;;;;;;5091395;28;20858;-71
2022/12/14 10:00:20;;;;;;;11.50;7.47;;;1.30;1.00;;;;;;5091240;28;20449;-73
2022/12/14 10:02:58;;;;;;;8.97;7.30;;;1.30;1.00;;;;;;5092060;28;20452;-70
2022/12/14 10:05:39;;;;;;;9.03;7.80;;;1.40;1.00;;;;;;5092057;28;20490;-73
2022/12/14 10:08:13;;;;;;;14.77;7.70;;;1.30;99.90;;;;;;5089643;28;20947;-72
2022/12/14 10:10:46;;;;;;;10.60;7.53;;;1.20;99.90;;;;;;5072699;28;20461;-73
2022/12/14 10:13:25;;;;;;;9.40;7.00;;;1.20;1.00;;;;;;5091831;28;20443;-73
2022/12/14 10:16:02;;;;;;;13.70;6.50;;;1.20;1.00;;;;;;5090963;28;20472;-73
2022/12/14 10:18:44;;;;;;;11.70;5.80;;;1.30;11.10;;;;;;5091034;28;20456;-73
2022/12/14 10:21:14;;;;;;;14.70;6.60;;;1.20;22.70;;;;;;5078128;28;20451;-73
2022/12/14 10:23:47;;;;;;;11.30;7.47;;;1.30;37.30;;;;;;5091620;28;20538;-73
2022/12/14 10:26:18;;;;;;;9.33;6.37;;;1.30;99.90;;;;;;5091839;28;20440;-73
2022/12/14 10:28:49;;;;;;;8.83;6.90;;;1.40;99.90;;;;;;5091257;28;20445;-74
2022/12/14 10:31:25;;;;;;;17.23;8.17;;;1.40;99.90;;;;;;5091411;28;20437;-72
2022/12/14 10:33:56;;;;;;;13.93;8.13;;;1.40;99.90;;;;;;5090883;28;20462;-72
2022/12/14 10:36:30;;;;;;;16.90;8.63;;;1.40;99.90;;;;;;5091122;28;20971;-72
2022/12/14 10:39:00;;;;;;;11.60;6.20;;;1.40;99.90;;;;;;5090325;28;20520;-71
2022/12/14 10:41:38;;;;;;;11.03;9.67;;;1.40;99.90;;;;;;5091385;28;20444;-72
2022/12/14 10:44:15;;;;;;;16.53;8.80;;;1.50;99.90;;;;;;5090385;28;20466;-71
2022/12/14 10:46:51;;;;;;;12.27;7.73;;;1.50;1.00;;;;;;5090869;28;20458;-72
2022/12/14 10:49:24;;;;;;;10.73;6.87;;;1.50;1.00;;;;;;5090622;28;20476;-72
2022/12/14 10:51:57;;;;;;;15.50;10.93;;;1.50;99.90;;;;;;5090703;28;20457;-72
2022/12/14 10:54:30;;;;;;;12.20;6.67;;;1.60;99.90;;;;;;5090973;28;20930;-72
2022/12/14 10:56:56;;;;;;;10.63;8.10;;;1.50;1.00;;;;;;5090728;28;20967;-72
2022/12/14 10:59:33;;;;;;;13.20;7.70;;;1.50;1.00;;;;;;5090190;28;20448;-72
2022/12/14 11:02:06;;;;;;;9.90;8.57;;;1.50;1.00;;;;;;5090589;28;20582;-72
2022/12/14 11:04:37;;;;;;;12.13;8.30;;;1.70;1.00;;;;;;5090762;28;20811;-72
2022/12/14 11:07:07;;;;;;;12.57;8.37;;;1.80;1.00;;;;;;5090258;28;20947;-72
2022/12/14 11:09:34;;;;;;;12.13;9.30;;;1.70;1.00;;;;;;5077379;28;20530;-72
2022/12/14 11:12:06;;;;;;;16.37;8.43;;;1.60;1.00;;;;;;5082800;28;20459;-72
2022/12/14 11:14:33;;;;;;;17.07;8.47;;;1.70;99.90;;;;;;5090748;28;20445;-72
2022/12/14 11:17:00;;;;;;;12.07;7.77;;;1.80;99.90;;;;;;5089873;28;20499;-72
2022/12/14 11:19:28;;;;;;;12.20;8.60;;;1.80;99.90;;;;;;5089677;28;20458;-72
2022/12/14 11:22:16;;;;;;;14.87;9.30;;;1.70;99.90;;;;;;5090367;28;20455;-72
2022/12/14 11:24:46;;;;;;;11.77;7.80;;;1.50;99.90;;;;;;5080641;28;20477;-72
2022/12/14 11:27:16;;;;;;;8.97;6.17;;;1.60;99.90;;;;;;5090707;28;20554;-73
2022/12/14 11:29:46;;;;;;;15.97;8.93;;;1.60;99.90;;;;;;5090580;28;20467;-72
2022/12/14 11:32:19;;;;;;;13.47;7.30;;;1.60;1.00;;;;;;5091250;28;20448;-73
2022/12/14 11:34:55;;;;;;;11.20;7.20;;;1.60;1.00;;;;;;5090800;28;20460;-73
2022/12/14 11:37:25;;;;;;;19.30;9.80;;;1.50;1.00;;;;;;5077247;28;20482;-73
2022/12/14 11:39:54;;;;;;;12.83;8.93;;;1.80;99.90;;;;;;5089541;28;20445;-73
2022/12/14 11:42:22;;;;;;;14.77;7.60;;;1.90;99.90;;;;;;5090945;28;20444;-73
2022/12/14 11:44:50;;;;;;;19.90;11.47;;;1.90;99.90;;;;;;5089649;28;20452;-73
2022/12/14 11:47:19;;;;;;;14.53;9.70;;;2.00;99.90;;;;;;5090594;28;20791;-72
2022/12/14 11:49:49;;;;;;;15.90;9.10;;;2.10;76.60;;;;;;5090550;28;20483;-73
2022/12/14 11:52:18;;;;;;;16.60;9.80;;;2.20;1.00;;;;;;5090601;28;20455;-73
2022/12/14 11:55:02;;;;;;;16.43;10.70;;;2.20;99.90;;;;;;5090479;28;20445;-73
2022/12/14 11:57:32;;;;;;;9.20;8.13;;;2.20;92.00;;;;;;5090780;28;20472;-73
2022/12/14 12:00:01;;;;;;;14.67;9.77;;;2.30;99.90;;;;;;5093443;28;20452;-73
2022/12/14 12:02:32;;;;;;;17.40;8.73;;;2.30;69.00;;;;;;5093888;28;20450;-73
2022/12/14 12:05:05;;;;;;;12.60;7.57;;;2.30;1.00;;;;;;5093633;28;20796;-74
2022/12/14 12:07:34;;;;;;;14.10;7.87;;;2.40;13.50;;;;;;5094172;28;20445;-73
2022/12/14 12:10:14;;;;;;;16.27;7.57;;;2.60;1.00;;;;;;5075851;28;20823;-74
2022/12/14 12:12:49;;;;;;;17.20;10.80;;;2.60;99.90;;;;;;5092269;28;20456;-73
2022/12/14 12:15:18;;;;;;;14.67;9.13;;;2.60;99.90;;;;;;5094197;28;20445;-73
2022/12/14 12:17:48;;;;;;;16.00;10.10;;;2.60;99.90;;;;;;5093705;28;20492;-73
2022/12/14 12:20:24;;;;;;;11.43;7.77;;;2.70;24.40;;;;;;5093225;28;20441;-73
2022/12/14 12:22:56;;;;;;;18.77;8.60;;;2.60;99.90;;;;;;5093188;28;20444;-69
2022/12/14 12:25:29;;;;;;;11.37;8.17;;;2.50;1.00;;;;;;5093652;28;20442;-73
2022/12/14 12:28:03;;;;;;;24.73;8.60;;;2.60;99.90;;;;;;5092541;28;20457;-73
2022/12/14 12:30:34;;;;;;;16.57;9.73;;;2.60;99.90;;;;;;5093535;28;20480;-73
2022/12/14 12:33:11;;;;;;;17.60;10.23;;;2.60;99.90;;;;;;5092695;28;20451;-73
2022/12/14 12:35:44;;;;;;;14.53;8.30;;;2.60;1.00;;;;;;5093211;28;20449;-73
2022/12/14 12:38:17;;;;;;;16.43;10.50;;;2.60;1.00;;;;;;5091909;28;20889;-73
2022/12/14 12:40:54;;;;;;;18.00;11.20;;;2.50;1.00;;;;;;5093570;28;20448;-73
2022/12/14 12:43:26;;;;;;;24.63;12.57;;;2.50;77.40;;;;;;5093057;28;20526;-73
2022/12/14 12:45:56;;;;;;;20.77;11.07;;;2.40;91.20;;;;;;5091857;28;20771;-72
2022/12/14 12:48:28;;;;;;;13.73;10.17;;;2.40;99.90;;;;;;5092485;28;20990;-73
2022/12/14 12:51:01;;;;;;;15.57;10.60;;;2.40;99.90;;;;;;5092092;28;20479;-73
2022/12/14 12:53:33;;;;;;;14.57;8.77;;;2.40;99.90;;;;;;5092951;28;20774;-73
2022/12/14 12:56:08;;;;;;;18.93;10.27;;;2.40;99.90;;;;;;5092084;28;20453;-72
2022/12/14 12:58:37;;;;;;;13.83;10.10;;;2.40;99.90;;;;;;5092281;28;20967;-73
2022/12/14 13:01:15;;;;;;;20.73;11.80;;;2.40;99.90;;;;;;5091468;28;20998;-73
2022/12/14 13:03:46;;;;;;;15.30;10.07;;;2.40;99.90;;;;;;5092698;28;20445;-73
2022/12/14 13:06:20;;;;;;;18.17;11.20;;;2.40;99.90;;;;;;5092200;28;20846;-73
2022/12/14 13:08:51;;;;;;;17.50;10.63;;;2.40;99.90;;;;;;5085545;28;20465;-69
2022/12/14 13:11:23;;;;;;;16.20;11.37;;;2.40;83.50;;;;;;5079634;28;20938;-72
2022/12/14 13:13:52;;;;;;;21.97;11.47;;;2.40;1.00;;;;;;5092321;28;20449;-73
2022/12/14 13:16:22;;;;;;;20.63;12.57;;;2.30;99.90;;;;;;5092686;28;20450;-73
2022/12/14 13:18:52;;;;;;;13.93;9.10;;;2.40;99.90;;;;;;5091867;28;20881;-72
2022/12/14 13:21:28;;;;;;;15.73;11.97;;;2.30;99.90;;;;;;5092988;28;20445;-72
2022/12/14 13:23:56;;;;;;;25.60;10.90;;;2.20;1.00;;;;;;5091736;28;20448;-72
2022/12/14 13:26:38;;;;;;;19.60;12.03;;;2.40;1.00;;;;;;5092495;28;20468;-72
2022/12/14 13:29:12;;;;;;;16.73;10.43;;;2.20;1.00;;;;;;5091479;28;20458;-72