Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:56;;;;;;;4.68;3.15;;;21.20;91.70;;;;;;5072089;28;20021;-76
2023/09/08 00:03:21;;;;;;;4.75;2.97;;;21.20;91.70;;;;;;5070553;28;20085;-77
2023/09/08 00:05:47;;;;;;;4.22;2.83;;;21.20;91.70;;;;;;5071647;28;20039;-76
2023/09/08 00:08:13;;;;;;;3.83;2.78;;;21.20;91.60;;;;;;5071907;28;20099;-77
2023/09/08 00:10:38;;;;;;;5.00;3.17;;;21.30;91.60;;;;;;5070408;28;20021;-76
2023/09/08 00:13:04;;;;;;;4.43;3.10;;;21.20;91.50;;;;;;5071935;28;20032;-77
2023/09/08 00:15:29;;;;;;;5.05;3.13;;;21.20;91.50;;;;;;5071578;28;20032;-78
2023/09/08 00:20:30;;;;;;;4.32;2.90;;;21.20;91.60;;;;;;5131013;22;19924;-78
2023/09/08 00:22:56;;;;;;;4.75;3.20;;;21.20;91.60;;;;;;5013422;28;20022;-79
2023/09/08 00:25:21;;;;;;;4.43;2.83;;;21.20;91.60;;;;;;5031752;28;20041;-77
2023/09/08 00:27:47;;;;;;;4.32;2.97;;;21.20;91.60;;;;;;5032140;28;20072;-77
2023/09/08 00:30:13;;;;;;;5.45;3.20;;;21.20;91.70;;;;;;5029979;28;20032;-79
2023/09/08 00:32:38;;;;;;;4.60;3.10;;;21.20;91.70;;;;;;5035118;28;20064;-77
2023/09/08 00:35:07;;;;;;;4.97;3.28;;;21.20;91.70;;;;;;5052108;28;20021;-77
2023/09/08 00:37:32;;;;;;;5.55;3.13;;;21.10;91.70;;;;;;5051634;28;20044;-77
2023/09/08 00:39:58;;;;;;;4.32;3.00;;;21.10;91.70;;;;;;5033620;28;20485;-77
2023/09/08 00:42:23;;;;;;;4.90;3.05;;;21.10;91.70;;;;;;5051655;28;20021;-77
2023/09/08 00:44:49;;;;;;;4.40;2.90;;;21.20;91.80;;;;;;5033885;28;20615;-77
2023/09/08 00:47:15;;;;;;;4.82;3.00;;;21.20;91.80;;;;;;5033954;28;20053;-77
2023/09/08 00:49:40;;;;;;;4.25;2.85;;;21.10;91.80;;;;;;5033509;28;20033;-77
2023/09/08 00:52:06;;;;;;;4.35;2.78;;;21.10;91.80;;;;;;5051684;28;20114;-77
2023/09/08 00:54:32;;;;;;;4.72;2.90;;;21.10;91.80;;;;;;5051681;28;20021;-77
2023/09/08 00:56:58;;;;;;;4.43;2.78;;;21.20;91.80;;;;;;5051639;28;20025;-77
2023/09/08 00:59:24;;;;;;;5.05;3.00;;;21.20;91.80;;;;;;5051151;28;20455;-76
2023/09/08 01:01:51;;;;;;;4.40;2.90;;;21.20;91.70;;;;;;5051874;28;20396;-77
2023/09/08 01:04:16;;;;;;;4.50;3.13;;;21.20;91.70;;;;;;5033798;28;20032;-77
2023/09/08 01:06:42;;;;;;;3.95;2.63;;;21.20;91.70;;;;;;5033739;28;20025;-77
2023/09/08 01:09:09;;;;;;;4.30;2.97;;;21.20;91.60;;;;;;5033611;28;20029;-76
2023/09/08 01:11:35;;;;;;;4.80;3.10;;;21.20;91.60;;;;;;5033607;28;20021;-77
2023/09/08 01:14:00;;;;;;;4.50;2.80;;;21.20;91.70;;;;;;5034023;28;20499;-77
2023/09/08 01:16:26;;;;;;;4.80;3.20;;;21.20;91.70;;;;;;5034956;28;20481;-77
2023/09/08 01:18:52;;;;;;;4.70;3.00;;;21.20;92.00;;;;;;5054248;28;20242;-77
2023/09/08 01:21:54;;;;;;;4.32;2.85;;;21.20;91.70;;;;;;5055332;28;20029;-77
2023/09/08 01:24:57;;;;;;;4.60;3.00;;;21.20;91.70;;;;;;5037261;28;20507;-77
2023/09/08 01:27:25;;;;;;;4.28;3.00;;;21.10;91.70;;;;;;5055087;28;20040;-77
2023/09/08 01:29:51;;;;;;;4.38;3.00;;;21.10;91.80;;;;;;5054569;28;20029;-77
2023/09/08 01:32:17;;;;;;;4.18;2.80;;;21.20;91.80;;;;;;5037046;28;20033;-77
2023/09/08 01:34:43;;;;;;;4.38;2.88;;;21.10;91.80;;;;;;5054857;28;20495;-77
2023/09/08 01:37:08;;;;;;;4.72;3.33;;;21.10;91.80;;;;;;5036984;28;20021;-77
2023/09/08 01:39:34;;;;;;;3.75;2.75;;;21.10;91.80;;;;;;5036641;28;20017;-77
2023/09/08 01:41:59;;;;;;;4.50;2.97;;;21.10;91.80;;;;;;5055064;28;20094;-77
2023/09/08 01:44:25;;;;;;;4.00;2.80;;;21.10;91.80;;;;;;5054882;28;20029;-77
2023/09/08 01:46:56;;;;;;;5.60;3.15;;;21.10;91.80;;;;;;5054971;28;20033;-77
2023/09/08 01:49:22;;;;;;;3.92;2.80;;;21.10;91.90;;;;;;5036757;28;20017;-77
2023/09/08 01:51:47;;;;;;;4.00;2.70;;;21.10;91.80;;;;;;5036504;28;20029;-77
2023/09/08 01:54:13;;;;;;;4.22;3.00;;;21.20;91.80;;;;;;5054633;28;20106;-77
2023/09/08 01:56:38;;;;;;;4.07;2.65;;;21.20;91.80;;;;;;5036880;28;20021;-76
2023/09/08 01:59:04;;;;;;;4.40;2.88;;;21.20;91.80;;;;;;5036465;28;20280;-77
2023/09/08 02:01:30;;;;;;;4.68;2.85;;;21.20;91.70;;;;;;5054210;28;20090;-76
2023/09/08 02:03:55;;;;;;;4.10;2.80;;;21.20;91.90;;;;;;5051683;28;20463;-77
2023/09/08 02:06:21;;;;;;;4.57;3.10;;;21.20;91.70;;;;;;5036170;28;20025;-77
2023/09/08 02:08:46;;;;;;;4.50;2.97;;;21.20;91.70;;;;;;5054186;28;20051;-76
2023/09/08 02:11:12;;;;;;;4.47;2.80;;;21.20;91.70;;;;;;5036366;28;20047;-77
2023/09/08 02:13:38;;;;;;;4.47;3.03;;;21.20;91.80;;;;;;5036525;28;20093;-77
2023/09/08 02:16:04;;;;;;;4.78;3.10;;;21.20;91.80;;;;;;5054151;28;20036;-77
2023/09/08 02:18:29;;;;;;;4.82;3.00;;;21.10;91.80;;;;;;5053595;28;20370;-77
2023/09/08 02:20:55;;;;;;;3.97;2.83;;;21.10;91.80;;;;;;5053797;28;20021;-77
2023/09/08 02:23:20;;;;;;;4.60;3.05;;;21.20;91.80;;;;;;5053973;28;20033;-77
2023/09/08 02:25:46;;;;;;;4.57;3.03;;;21.10;91.80;;;;;;5036075;28;20530;-77
2023/09/08 02:28:11;;;;;;;4.45;3.03;;;21.10;91.80;;;;;;5035300;28;20029;-75
2023/09/08 02:30:37;;;;;;;5.13;3.03;;;21.10;91.80;;;;;;5035708;28;20029;-77
2023/09/08 02:33:02;;;;;;;5.00;3.20;;;21.10;91.80;;;;;;5053649;28;20488;-77
2023/09/08 02:35:28;;;;;;;4.82;3.30;;;21.10;91.90;;;;;;5053645;28;20052;-77
2023/09/08 02:37:54;;;;;;;4.35;2.92;;;21.10;91.90;;;;;;5053555;28;20495;-77
2023/09/08 02:40:20;;;;;;;4.28;3.00;;;21.10;91.90;;;;;;5035556;28;20017;-77
2023/09/08 02:42:46;;;;;;;4.88;3.10;;;21.10;91.90;;;;;;5035710;28;20029;-77
2023/09/08 02:45:11;;;;;;;4.13;2.80;;;21.10;91.90;;;;;;5053327;28;20032;-77
2023/09/08 02:47:37;;;;;;;4.70;3.15;;;21.10;91.80;;;;;;5053277;28;20021;-76
2023/09/08 02:50:04;;;;;;;4.65;3.28;;;21.20;91.90;;;;;;5052976;28;20451;-77
2023/09/08 02:52:30;;;;;;;4.10;2.88;;;21.10;91.80;;;;;;5053217;28;20111;-77
2023/09/08 02:54:55;;;;;;;4.60;3.10;;;21.10;91.80;;;;;;5035212;28;20116;-77
2023/09/08 02:57:21;;;;;;;4.50;3.00;;;21.20;91.70;;;;;;5053228;28;20021;-77
2023/09/08 02:59:56;;;;;;;4.68;3.00;;;21.20;91.70;;;;;;5052618;28;20086;-77
2023/09/08 03:02:22;;;;;;;4.90;3.30;;;21.20;91.80;;;;;;5053149;28;20515;-77
2023/09/08 03:04:47;;;;;;;4.80;3.30;;;21.20;91.70;;;;;;5053032;28;20025;-77
2023/09/08 03:07:13;;;;;;;4.03;2.80;;;21.10;91.80;;;;;;5035092;28;20392;-77
2023/09/08 03:09:38;;;;;;;4.30;2.85;;;21.20;91.80;;;;;;5052502;28;20029;-77
2023/09/08 03:12:04;;;;;;;4.60;3.13;;;21.10;91.80;;;;;;5035108;28;20036;-77
2023/09/08 03:14:30;;;;;;;4.75;2.90;;;21.10;91.80;;;;;;5052806;28;20025;-77
2023/09/08 03:16:55;;;;;;;4.93;3.20;;;21.10;91.80;;;;;;5052820;28;20074;-77
2023/09/08 03:19:21;;;;;;;4.47;3.10;;;21.10;91.80;;;;;;5034128;28;20396;-77
2023/09/08 03:21:46;;;;;;;4.95;3.20;;;21.10;91.80;;;;;;5034716;28;20036;-77
2023/09/08 03:24:12;;;;;;;5.75;3.00;;;21.10;91.80;;;;;;5052731;28;20040;-77
2023/09/08 03:26:39;;;;;;;4.65;3.10;;;21.10;91.90;;;;;;5034621;28;20028;-77
2023/09/08 03:29:05;;;;;;;4.32;2.80;;;21.10;91.90;;;;;;5034540;28;20021;-77
2023/09/08 03:31:30;;;;;;;5.22;3.20;;;21.10;91.90;;;;;;5034624;28;20025;-77
2023/09/08 03:33:56;;;;;;;5.15;3.17;;;21.10;91.90;;;;;;5052593;28;20021;-77
2023/09/08 03:36:21;;;;;;;4.63;3.00;;;21.10;91.90;;;;;;5052715;28;20108;-77
2023/09/08 03:38:47;;;;;;;5.18;3.22;;;21.10;91.90;;;;;;5033573;28;20208;-77
2023/09/08 03:41:13;;;;;;;4.50;2.90;;;21.10;91.90;;;;;;5034573;28;20116;-77
2023/09/08 03:43:38;;;;;;;4.03;2.80;;;21.10;91.90;;;;;;5034364;28;20480;-77
2023/09/08 03:46:04;;;;;;;4.60;2.85;;;21.10;91.90;;;;;;5034507;28;20032;-77
2023/09/08 03:48:29;;;;;;;4.22;2.85;;;21.10;91.80;;;;;;5051925;28;20142;-77
2023/09/08 03:50:55;;;;;;;4.63;3.33;;;21.20;91.90;;;;;;5052145;28;20031;-77
2023/09/08 03:53:20;;;;;;;4.45;3.10;;;21.20;91.80;;;;;;5034483;28;20047;-77
2023/09/08 03:55:46;;;;;;;4.68;3.00;;;21.20;91.80;;;;;;5052137;28;20040;-77
2023/09/08 03:58:11;;;;;;;4.20;2.90;;;21.20;91.80;;;;;;5034117;28;20028;-75
2023/09/08 04:00:37;;;;;;;4.35;3.10;;;21.20;91.80;;;;;;5034150;28;20112;-77
2023/09/08 04:03:03;;;;;;;4.30;2.78;;;21.20;91.90;;;;;;5033137;28;20028;-75
2023/09/08 04:05:28;;;;;;;4.35;2.88;;;21.20;91.90;;;;;;5033471;28;20485;-77
2023/09/08 04:07:54;;;;;;;4.70;3.00;;;21.10;91.90;;;;;;5034099;28;20094;-77
2023/09/08 04:10:19;;;;;;;5.07;3.33;;;21.10;91.90;;;;;;5034007;28;20033;-77
2023/09/08 04:12:45;;;;;;;5.10;3.35;;;21.10;91.90;;;;;;5051859;28;20377;-77
2023/09/08 04:15:11;;;;;;;4.45;3.00;;;21.10;91.90;;;;;;5034246;28;20492;-77
2023/09/08 04:17:37;;;;;;;4.68;3.15;;;21.10;91.90;;;;;;5034226;28;20021;-77
2023/09/08 04:20:06;;;;;;;5.03;3.17;;;21.10;91.90;;;;;;5049625;28;20029;-77
2023/09/08 04:22:32;;;;;;;4.35;3.03;;;21.10;91.90;;;;;;5028883;28;20025;-77
2023/09/08 04:24:58;;;;;;;4.20;2.92;;;21.10;91.90;;;;;;5034086;28;20045;-77
2023/09/08 04:27:24;;;;;;;4.38;3.05;;;21.10;92.00;;;;;;5034229;28;20040;-77
2023/09/08 04:29:49;;;;;;;4.50;2.92;;;21.10;92.00;;;;;;5033778;28;20021;-77
2023/09/08 04:32:15;;;;;;;4.30;3.03;;;21.10;92.00;;;;;;5051857;28;20029;-76
2023/09/08 04:34:41;;;;;;;4.90;3.28;;;21.10;92.00;;;;;;5051742;28;20032;-77
2023/09/08 04:37:07;;;;;;;4.72;3.10;;;21.10;92.00;;;;;;5051925;28;20021;-77
2023/09/08 04:39:34;;;;;;;4.30;2.95;;;21.10;91.90;;;;;;5033721;28;20028;-76
2023/09/08 04:42:00;;;;;;;4.00;2.67;;;21.10;91.90;;;;;;5051767;28;20025;-77
2023/09/08 04:44:25;;;;;;;4.43;3.03;;;21.10;91.90;;;;;;5051865;28;20495;-77
2023/09/08 04:46:52;;;;;;;3.88;2.60;;;21.10;91.90;;;;;;5051918;28;20056;-77
2023/09/08 04:49:18;;;;;;;4.55;3.05;;;21.10;91.80;;;;;;5051596;28;20512;-77
2023/09/08 04:51:44;;;;;;;4.57;2.83;;;21.20;91.80;;;;;;5037077;28;20111;-77
2023/09/08 04:54:09;;;;;;;4.28;2.70;;;21.10;91.80;;;;;;5055907;28;20503;-77
2023/09/08 04:56:35;;;;;;;4.05;2.95;;;21.10;91.80;;;;;;5037579;28;20029;-77
2023/09/08 04:59:01;;;;;;;4.43;3.05;;;21.20;91.90;;;;;;5037324;28;20025;-77
2023/09/08 05:01:27;;;;;;;4.07;2.70;;;21.10;91.90;;;;;;5055461;28;20087;-77
2023/09/08 05:03:52;;;;;;;4.28;2.80;;;21.10;91.90;;;;;;5037783;28;20090;-77
2023/09/08 05:06:18;;;;;;;4.22;2.78;;;21.10;91.90;;;;;;5037562;28;20021;-77
2023/09/08 05:08:44;;;;;;;4.97;3.20;;;21.10;91.90;;;;;;5037140;28;20028;-77
2023/09/08 05:11:10;;;;;;;4.05;2.80;;;21.10;91.90;;;;;;5037391;28;20029;-77
2023/09/08 05:13:35;;;;;;;4.60;3.08;;;21.10;91.90;;;;;;5055227;28;20032;-77
2023/09/08 05:16:10;;;;;;;4.82;3.25;;;21.10;91.90;;;;;;5037846;28;20021;-77
2023/09/08 05:18:36;;;;;;;4.53;3.08;;;21.10;91.90;;;;;;5036910;28;20017;-76
2023/09/08 05:21:02;;;;;;;4.60;2.90;;;21.10;91.90;;;;;;5037232;28;20111;-77
2023/09/08 05:23:28;;;;;;;4.15;2.63;;;21.10;91.90;;;;;;5055376;28;20060;-77
2023/09/08 05:25:53;;;;;;;4.53;2.90;;;21.10;91.90;;;;;;5037259;28;20082;-77
2023/09/08 05:28:19;;;;;;;4.82;3.15;;;21.10;91.80;;;;;;5036937;28;20021;-76
2023/09/08 05:30:44;;;;;;;4.07;2.80;;;21.10;91.80;;;;;;5037272;28;20032;-77
2023/09/08 05:33:10;;;;;;;4.70;3.10;;;21.20;91.80;;;;;;5036913;28;20388;-77
2023/09/08 05:35:36;;;;;;;4.35;2.90;;;21.20;91.80;;;;;;5054775;28;20025;-77
2023/09/08 05:38:02;;;;;;;4.15;2.90;;;21.20;91.70;;;;;;5036658;28;20398;-76
2023/09/08 05:40:27;;;;;;;5.00;3.20;;;21.20;91.70;;;;;;5054516;28;20020;-77
2023/09/08 05:42:53;;;;;;;4.03;2.85;;;21.20;91.60;;;;;;5054516;28;20024;-77
2023/09/08 05:45:19;;;;;;;4.88;3.10;;;21.20;91.50;;;;;;5054604;28;20043;-77
2023/09/08 05:47:44;;;;;;;4.07;2.80;;;21.30;91.50;;;;;;5036489;28;20036;-77
2023/09/08 05:50:10;;;;;;;4.28;2.85;;;21.30;91.50;;;;;;5036274;28;20033;-77
2023/09/08 05:52:36;;;;;;;4.32;2.90;;;21.30;91.50;;;;;;5036504;28;20028;-77
2023/09/08 05:55:02;;;;;;;4.93;3.00;;;21.30;91.50;;;;;;5036671;28;20074;-77
2023/09/08 05:57:27;;;;;;;4.25;2.90;;;21.30;91.50;;;;;;5036409;28;20021;-77
2023/09/08 05:59:53;;;;;;;4.38;2.80;;;21.30;91.50;;;;;;5054285;28;20048;-77
2023/09/08 06:02:18;;;;;;;4.40;3.05;;;21.30;91.40;;;;;;5053450;28;20029;-77
2023/09/08 06:04:44;;;;;;;4.72;3.17;;;21.30;91.40;;;;;;5036352;28;20114;-77
2023/09/08 06:07:09;;;;;;;4.30;3.00;;;21.30;91.40;;;;;;5036304;28;20021;-77
2023/09/08 06:09:35;;;;;;;4.32;2.85;;;21.30;91.40;;;;;;5035789;28;20025;-77
2023/09/08 06:12:00;;;;;;;4.07;2.90;;;21.30;91.40;;;;;;5054198;28;20147;-77
2023/09/08 06:14:26;;;;;;;4.72;3.08;;;21.30;91.40;;;;;;5036231;28;20457;-77
2023/09/08 06:16:51;;;;;;;4.38;3.00;;;21.40;91.40;;;;;;5054288;28;20135;-77
2023/09/08 06:19:17;;;;;;;4.25;2.97;;;21.40;91.30;;;;;;5035616;28;20020;-77
2023/09/08 06:21:43;;;;;;;4.63;2.85;;;21.40;91.30;;;;;;5053625;28;20068;-77
2023/09/08 06:24:08;;;;;;;4.63;2.90;;;21.40;91.30;;;;;;5053910;28;20043;-77
2023/09/08 06:26:34;;;;;;;4.13;2.72;;;21.40;91.30;;;;;;5035727;28;20017;-77
2023/09/08 06:28:59;;;;;;;4.75;3.17;;;21.50;91.30;;;;;;5053551;28;20033;-77
2023/09/08 06:31:25;;;;;;;4.47;2.70;;;21.50;91.10;;;;;;5053746;28;20037;-77
2023/09/08 06:33:51;;;;;;;4.95;3.20;;;21.50;91.10;;;;;;5041575;23;20144;-76
2023/09/08 06:36:18;;;;;;;4.45;2.92;;;21.50;91.00;;;;;;5013717;28;20022;-76
2023/09/08 06:38:43;;;;;;;4.18;2.70;;;21.60;91.00;;;;;;5030096;28;20029;-76
2023/09/08 06:41:12;;;;;;;4.07;2.70;;;21.60;90.90;;;;;;5014631;28;20026;-79
2023/09/08 06:43:38;;;;;;;4.07;2.80;;;21.60;90.90;;;;;;5029916;28;20080;-78
2023/09/08 06:46:04;;;;;;;4.53;2.95;;;21.60;90.80;;;;;;5013647;28;20026;-76
2023/09/08 06:48:31;;;;;;;4.35;2.72;;;21.60;90.80;;;;;;5014478;28;20100;-77
2023/09/08 06:50:56;;;;;;;4.30;2.92;;;21.70;90.80;;;;;;5013325;28;20378;-76
2023/09/08 06:53:25;;;;;;;4.85;2.83;;;21.60;90.80;;;;;;5014291;28;20037;-76
2023/09/08 06:55:51;;;;;;;4.13;2.78;;;21.60;90.80;;;;;;5013213;28;20022;-78
2023/09/08 06:58:16;;;;;;;4.60;2.92;;;21.70;90.80;;;;;;5013268;28;20132;-76
2023/09/08 07:00:42;;;;;;;4.43;2.90;;;21.70;90.70;;;;;;5014879;28;20033;-76
2023/09/08 07:03:10;;;;;;;4.82;3.10;;;21.70;90.70;;;;;;5014224;28;20076;-78
2023/09/08 07:05:38;;;;;;;4.90;3.08;;;21.70;90.70;;;;;;5013484;28;20049;-77
2023/09/08 07:08:03;;;;;;;5.07;3.10;;;21.70;90.70;;;;;;5013164;28;20030;-77
2023/09/08 07:10:29;;;;;;;4.05;2.90;;;21.70;90.70;;;;;;5013308;28;20084;-78
2023/09/08 07:12:54;;;;;;;4.95;3.20;;;21.80;90.70;;;;;;5012948;28;20510;-78
2023/09/08 07:15:20;;;;;;;4.18;2.90;;;21.80;90.70;;;;;;5012090;28;20018;-76
2023/09/08 07:17:45;;;;;;;4.97;3.42;;;21.80;90.60;;;;;;5013034;28;20410;-77
2023/09/08 07:20:11;;;;;;;4.88;3.20;;;21.80;90.60;;;;;;5013783;28;20037;-77
2023/09/08 07:22:37;;;;;;;5.05;3.38;;;21.90;90.60;;;;;;5012773;28;20037;-77
2023/09/08 07:25:03;;;;;;;4.90;3.30;;;22.00;90.50;;;;;;5013893;28;20100;-76
2023/09/08 07:27:28;;;;;;;5.10;3.53;;;21.90;90.40;;;;;;5013640;28;20489;-76
2023/09/08 07:29:54;;;;;;;5.35;3.70;;;22.00;90.40;;;;;;5012435;28;20042;-76
2023/09/08 07:32:20;;;;;;;4.78;3.33;;;22.00;90.30;;;;;;5012539;28;20080;-77
2023/09/08 07:34:45;;;;;;;4.72;3.35;;;22.10;90.20;;;;;;5012654;28;20033;-76
2023/09/08 07:37:11;;;;;;;5.25;3.70;;;22.10;90.20;;;;;;5013801;28;20053;-77
2023/09/08 07:39:36;;;;;;;6.15;3.67;;;22.10;90.10;;;;;;5012170;28;20026;-77
2023/09/08 07:42:02;;;;;;;4.80;3.30;;;22.10;90.00;;;;;;5013948;28;20110;-77
2023/09/08 07:44:28;;;;;;;4.88;3.40;;;22.10;90.10;;;;;;5013687;28;20033;-77
2023/09/08 07:46:56;;;;;;;5.40;3.80;;;22.20;90.10;;;;;;5012627;28;20397;-77
2023/09/08 07:49:21;;;;;;;5.40;3.75;;;22.10;90.10;;;;;;5012169;28;20032;-77
2023/09/08 07:51:47;;;;;;;4.63;3.17;;;22.10;90.40;;;;;;5012725;28;20025;-77
2023/09/08 07:54:13;;;;;;;5.60;3.88;;;22.10;90.10;;;;;;5012142;28;20033;-78
2023/09/08 07:56:40;;;;;;;5.55;3.65;;;22.20;90.10;;;;;;5013387;28;20170;-77
2023/09/08 07:59:06;;;;;;;5.13;3.45;;;22.20;90.10;;;;;;5013541;28;20022;-77
2023/09/08 08:01:32;;;;;;;5.68;3.80;;;22.20;90.00;;;;;;5012270;28;20034;-77
2023/09/08 08:03:57;;;;;;;6.45;4.25;;;22.20;90.10;;;;;;5012416;28;20486;-77
2023/09/08 08:06:23;;;;;;;4.88;3.55;;;22.20;90.10;;;;;;5012192;28;20120;-78
2023/09/08 08:08:48;;;;;;;5.20;3.60;;;22.30;90.00;;;;;;5011819;28;20032;-77
2023/09/08 08:11:17;;;;;;;5.20;3.80;;;22.30;90.00;;;;;;5012098;28;20489;-77
2023/09/08 08:13:43;;;;;;;4.47;3.30;;;22.30;90.00;;;;;;5013179;28;20473;-77
2023/09/08 08:16:09;;;;;;;5.30;3.78;;;22.30;90.00;;;;;;5011765;28;20121;-77
2023/09/08 08:18:34;;;;;;;5.80;3.83;;;22.40;90.00;;;;;;5011387;28;20117;-77
2023/09/08 08:21:02;;;;;;;5.78;3.90;;;22.30;89.90;;;;;;5012126;28;20032;-77
2023/09/08 08:23:28;;;;;;;5.20;3.67;;;22.40;89.80;;;;;;5012172;28;20029;-77
2023/09/08 08:25:53;;;;;;;5.53;3.72;;;22.50;89.70;;;;;;5012714;28;20022;-76
2023/09/08 08:28:19;;;;;;;5.30;3.53;;;22.50;89.60;;;;;;5011795;28;20057;-76
2023/09/08 08:30:47;;;;;;;5.70;3.97;;;22.50;89.40;;;;;;5013168;28;20573;-76
2023/09/08 08:33:13;;;;;;;4.90;3.50;;;22.50;89.40;;;;;;5012941;28;20382;-77
2023/09/08 08:35:39;;;;;;;5.40;3.58;;;22.60;89.30;;;;;;5012847;28;20022;-79
2023/09/08 08:38:04;;;;;;;5.28;3.58;;;22.50;89.20;;;;;;5012922;28;20075;-76
2023/09/08 08:40:31;;;;;;;5.07;3.47;;;22.50;89.30;;;;;;5011927;28;20064;-76
2023/09/08 08:42:57;;;;;;;4.63;3.30;;;22.60;89.40;;;;;;5012708;28;20506;-78
2023/09/08 08:45:24;;;;;;;5.20;3.63;;;22.60;89.30;;;;;;5012039;28;20022;-77
2023/09/08 08:47:51;;;;;;;5.47;3.60;;;22.60;89.30;;;;;;5013108;28;20102;-77
2023/09/08 08:50:18;;;;;;;4.95;3.28;;;22.60;89.20;;;;;;5013265;28;20458;-77
2023/09/08 08:52:44;;;;;;;5.13;3.13;;;22.60;89.20;;;;;;5012820;28;20025;-77
2023/09/08 08:55:09;;;;;;;5.15;3.33;;;22.60;89.20;;;;;;5011792;28;20018;-77
2023/09/08 08:57:39;;;;;;;4.88;3.42;;;22.60;89.30;;;;;;5011596;28;20096;-76
2023/09/08 09:00:10;;;;;;;5.22;3.63;;;22.60;89.30;;;;;;5011748;28;20375;-77
2023/09/08 09:02:39;;;;;;;4.75;3.35;;;22.60;89.30;;;;;;5012851;28;20073;-77
2023/09/08 09:05:06;;;;;;;5.20;3.50;;;22.60;89.30;;;;;;5012915;28;20437;-76
2023/09/08 09:07:32;;;;;;;5.47;3.55;;;22.60;89.30;;;;;;5011507;28;20426;-77
2023/09/08 09:09:58;;;;;;;5.88;3.38;;;22.60;89.50;;;;;;5011070;28;20033;-77
2023/09/08 09:12:24;;;;;;;5.60;3.63;;;22.70;89.60;;;;;;5011284;28;20069;-76
2023/09/08 09:14:53;;;;;;;4.75;3.25;;;22.70;89.60;;;;;;5012482;28;20032;-76
2023/09/08 09:17:19;;;;;;;4.85;3.00;;;22.70;89.60;;;;;;5011504;28;20026;-76
2023/09/08 09:19:44;;;;;;;5.03;3.17;;;22.70;89.50;;;;;;5012284;28;20164;-78
2023/09/08 09:22:10;;;;;;;4.90;2.97;;;22.70;89.50;;;;;;5011564;28;20033;-78
2023/09/08 09:24:43;;;;;;;4.53;3.13;;;22.70;89.40;;;;;;5012467;28;20517;-76
2023/09/08 09:27:09;;;;;;;4.53;3.20;;;22.70;89.30;;;;;;5011581;28;20026;-77
2023/09/08 09:29:47;;;;;;;4.72;3.28;;;22.80;89.30;;;;;;5011063;28;20498;-77
2023/09/08 09:32:13;;;;;;;4.50;3.08;;;22.80;89.30;;;;;;5011250;28;20022;-76
2023/09/08 09:34:50;;;;;;;4.63;3.10;;;22.80;89.40;;;;;;5011386;28;20053;-78
2023/09/08 09:37:16;;;;;;;4.45;2.95;;;22.70;89.50;;;;;;5013372;28;20518;-76
2023/09/08 09:39:42;;;;;;;4.47;2.97;;;22.70;89.60;;;;;;5014569;28;20337;-76
2023/09/08 09:42:07;;;;;;;4.97;2.97;;;22.80;89.70;;;;;;5014886;28;20057;-76
2023/09/08 09:44:33;;;;;;;4.22;2.85;;;22.70;89.70;;;;;;5014728;28;20029;-76
2023/09/08 09:47:00;;;;;;;4.32;2.90;;;22.70;89.70;;;;;;5014783;28;20038;-76
2023/09/08 09:49:31;;;;;;;4.00;2.70;;;22.80;89.80;;;;;;5014284;28;20557;-77
2023/09/08 09:51:58;;;;;;;3.55;2.53;;;22.80;89.80;;;;;;5014501;28;20077;-76
2023/09/08 09:54:23;;;;;;;4.65;2.90;;;22.80;89.80;;;;;;5014397;28;20505;-77
2023/09/08 09:56:51;;;;;;;4.72;2.78;;;22.80;89.80;;;;;;5014345;28;20026;-76
2023/09/08 09:59:17;;;;;;;4.80;2.97;;;22.80;89.70;;;;;;5015463;28;20065;-79
2023/09/08 10:01:43;;;;;;;3.95;2.58;;;22.80;89.70;;;;;;5014150;28;20064;-76
2023/09/08 10:04:10;;;;;;;4.10;2.58;;;22.80;90.00;;;;;;5014170;28;20108;-76
2023/09/08 10:06:37;;;;;;;3.97;2.85;;;22.80;89.80;;;;;;5015173;28;20025;-77
2023/09/08 10:09:08;;;;;;;4.95;3.00;;;22.80;89.70;;;;;;5014273;28;20029;-76
2023/09/08 10:11:46;;;;;;;4.40;3.10;;;22.90;89.30;;;;;;5013880;28;20088;-76
2023/09/08 10:14:13;;;;;;;7.70;3.58;;;23.00;88.90;;;;;;5014665;28;20025;-76
2023/09/08 10:16:42;;;;;;;6.93;3.55;;;23.00;88.40;;;;;;5015528;28;20531;-76
2023/09/08 10:19:09;;;;;;;6.70;3.53;;;23.00;88.00;;;;;;5014796;28;20108;-80
2023/09/08 10:21:41;;;;;;;7.97;3.65;;;23.00;87.90;;;;;;5014824;28;20026;-76
2023/09/08 10:24:24;;;;;;;7.60;3.80;;;22.90;88.00;;;;;;5015075;28;20025;-76
2023/09/08 10:27:08;;;;;;;6.57;3.70;;;22.90;88.10;;;;;;5013661;28;20030;-77
2023/09/08 10:29:35;;;;;;;7.43;4.00;;;22.90;88.40;;;;;;5013303;28;20026;-76
2023/09/08 10:32:01;;;;;;;5.72;3.65;;;22.90;88.60;;;;;;5014993;28;20340;-76
2023/09/08 10:34:28;;;;;;;6.00;3.45;;;22.90;88.70;;;;;;5013362;28;20030;-77
2023/09/08 10:36:54;;;;;;;6.05;3.70;;;22.80;88.80;;;;;;5013698;28;20099;-77
2023/09/08 10:39:39;;;;;;;6.65;3.83;;;22.90;88.80;;;;;;5013494;28;20478;-77
2023/09/08 10:42:18;;;;;;;6.90;3.70;;;22.90;88.90;;;;;;5013296;28;20026;-77
2023/09/08 10:44:44;;;;;;;5.60;3.47;;;22.80;89.00;;;;;;5014522;28;20563;-77
2023/09/08 10:47:10;;;;;;;5.43;3.38;;;22.80;89.00;;;;;;5014880;28;20030;-77
2023/09/08 10:49:36;;;;;;;8.57;3.67;;;22.80;89.10;;;;;;5012474;28;20512;-77
2023/09/08 10:52:09;;;;;;;5.43;3.22;;;22.80;89.20;;;;;;5013422;28;20120;-78
2023/09/08 10:54:42;;;;;;;6.97;3.70;;;22.80;89.20;;;;;;5014678;28;20022;-76
2023/09/08 10:57:13;;;;;;;9.13;3.95;;;22.80;89.30;;;;;;5013089;28;20025;-78
2023/09/08 10:59:40;;;;;;;;;;;22.80;89.30;;;;;;5013445;28;20113;-76
2023/09/08 11:02:05;;;;;;;5.70;3.30;;;22.80;89.30;;;;;;5013002;28;19909;-76
2023/09/08 11:04:33;;;;;;;7.40;3.60;;;22.80;89.30;;;;;;5014178;28;20037;-76
2023/09/08 11:06:58;;;;;;;5.18;3.42;;;22.90;89.30;;;;;;5013993;28;20026;-77
2023/09/08 11:09:24;;;;;;;7.32;3.50;;;22.90;89.30;;;;;;5014001;28;20574;-76
2023/09/08 11:11:50;;;;;;;4.80;3.28;;;22.90;89.30;;;;;;5014125;28;20033;-78
2023/09/08 11:14:16;;;;;;;6.10;3.42;;;22.90;89.20;;;;;;5014026;28;20025;-77
2023/09/08 11:16:42;;;;;;;5.93;3.50;;;22.90;89.30;;;;;;5014257;28;20022;-77
2023/09/08 11:19:09;;;;;;;6.28;3.40;;;22.80;89.40;;;;;;5012458;28;20112;-78
2023/09/08 11:21:36;;;;;;;6.13;3.35;;;22.80;89.60;;;;;;5013826;28;20215;-80
2023/09/08 11:24:04;;;;;;;5.35;3.50;;;22.80;89.70;;;;;;5012810;28;20037;-76
2023/09/08 11:26:33;;;;;;;5.25;3.38;;;22.80;89.80;;;;;;5013704;28;20022;-76
2023/09/08 11:28:58;;;;;;;6.80;3.33;;;22.80;89.90;;;;;;5013606;28;20120;-76
2023/09/08 11:31:24;;;;;;;5.32;3.00;;;22.80;90.00;;;;;;5013904;28;20441;-76
2023/09/08 11:33:54;;;;;;;5.32;3.25;;;22.70;89.90;;;;;;5013443;28;20524;-78
2023/09/08 11:36:19;;;;;;;6.10;3.72;;;22.80;90.00;;;;;;5013873;28;20057;-78
2023/09/08 11:38:46;;;;;;;4.78;3.17;;;22.70;90.00;;;;;;5013486;28;20058;-76
2023/09/08 11:41:11;;;;;;;5.03;3.50;;;22.70;90.00;;;;;;5013618;28;20029;-76
2023/09/08 11:43:37;;;;;;;4.57;3.25;;;22.70;90.00;;;;;;5012330;28;20145;-77
2023/09/08 11:46:03;;;;;;;5.57;3.53;;;22.70;90.20;;;;;;5012431;28;20368;-76
2023/09/08 11:48:28;;;;;;;4.72;3.28;;;22.70;90.00;;;;;;5013217;28;20040;-77
2023/09/08 11:50:54;;;;;;;5.15;3.13;;;22.70;90.00;;;;;;5012214;28;20113;-77
2023/09/08 11:53:24;;;;;;;4.90;3.20;;;22.80;90.00;;;;;;5013445;28;20037;-77
2023/09/08 11:55:49;;;;;;;5.15;3.35;;;22.70;90.00;;;;;;5013588;28;20505;-77
2023/09/08 11:58:17;;;;;;;5.97;3.40;;;22.80;90.00;;;;;;5011636;28;20152;-76
2023/09/08 12:00:44;;;;;;;4.78;3.10;;;22.80;89.90;;;;;;5011614;28;20060;-77
2023/09/08 12:03:15;;;;;;;6.05;3.53;;;22.80;89.90;;;;;;5012006;28;20026;-77
2023/09/08 12:05:42;;;;;;;5.03;3.40;;;22.80;89.80;;;;;;5013315;28;20486;-77
2023/09/08 12:08:08;;;;;;;5.35;3.38;;;22.80;89.80;;;;;;5012219;28;20034;-77
2023/09/08 12:10:43;;;;;;;4.30;3.08;;;22.80;89.90;;;;;;5011910;28;20421;-79
2023/09/08 12:13:09;;;;;;;5.15;3.40;;;22.70;90.00;;;;;;5011980;28;20026;-76
2023/09/08 12:15:40;;;;;;;5.43;3.38;;;22.70;90.00;;;;;;5012234;28;20026;-76
2023/09/08 12:18:10;;;;;;;5.22;3.17;;;22.70;90.10;;;;;;5011799;28;20036;-76
2023/09/08 12:20:37;;;;;;;5.03;3.35;;;22.70;90.10;;;;;;5013172;28;20389;-76
2023/09/08 12:23:05;;;;;;;5.30;3.38;;;22.70;90.10;;;;;;5012963;28;20034;-78
2023/09/08 12:25:34;;;;;;;4.63;3.10;;;22.70;90.20;;;;;;5013578;28;20033;-77
2023/09/08 12:28:01;;;;;;;4.45;2.90;;;22.70;90.10;;;;;;5013304;28;20112;-76
2023/09/08 12:30:32;;;;;;;5.10;3.20;;;22.70;90.20;;;;;;5012034;28;20030;-78
2023/09/08 12:32:59;;;;;;;;;;;22.70;90.20;;;;;;5071846;22;20465;-76
2023/09/08 12:35:25;;;;;;;5.07;3.25;;;22.60;90.20;;;;;;5014267;28;19952;-76
2023/09/08 12:38:08;;;;;;;4.80;3.13;;;22.70;90.20;;;;;;5031710;28;20048;-76
2023/09/08 12:40:35;;;;;;;4.55;3.10;;;22.70;90.20;;;;;;5031990;28;20097;-77
2023/09/08 12:43:02;;;;;;;4.22;2.88;;;22.60;90.20;;;;;;5031539;28;20033;-77
2023/09/08 12:45:28;;;;;;;5.53;3.28;;;22.60;90.20;;;;;;5013998;28;20061;-77
2023/09/08 12:47:58;;;;;;;5.22;3.00;;;22.70;90.20;;;;;;5013846;28;20488;-76