Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:35;;;;;;;;;43.00;31.33;;;;;;;;5141735;27;10349;-75
2022/02/06 00:04:01;;;;;;;;;37.33;36.00;;;;;;;;5141301;27;13303;-75
2022/02/06 00:06:29;;;;;;;;;32.33;29.67;;;;;;;;5141249;27;13371;-77
2022/02/06 00:08:54;;;;;;;;;33.67;32.00;;;;;;;;5141864;27;12514;-76
2022/02/06 00:11:20;;;;;;;;;27.33;25.67;;;;;;;;5141271;27;12350;-76
2022/02/06 00:13:45;;;;;;;;;31.00;27.00;;;;;;;;5122137;27;13854;-75
2022/02/06 00:16:10;;;;;;;;;27.33;27.33;;;;;;;;5140972;27;13259;-77
2022/02/06 00:18:36;;;;;;;;;40.67;32.33;;;;;;;;5140778;27;13696;-76
2022/02/06 00:21:07;;;;;;;;;29.33;26.67;;;;;;;;5140859;27;12240;-75
2022/02/06 00:23:33;;;;;;;;;28.33;26.67;;;;;;;;5140354;27;14582;-75
2022/02/06 00:26:05;;;;;;;;;30.00;27.00;;;;;;;;5140130;27;8784;-74
2022/02/06 00:31:03;;;;;;;;;30.00;27.00;;;;;;;;5140257;27;11863;-76
2022/02/06 00:39:05;;;;;;;;;30.67;28.00;;;;;;;;5105521;27;11478;-75
2022/02/06 00:41:32;;;;;;;;;28.33;25.00;;;;;;;;5140597;27;10034;-75
2022/02/06 00:44:02;;;;;;;;;32.33;26.00;;;;;;;;5140140;27;12337;-75
2022/02/06 00:46:29;;;;;;;;;25.33;24.33;;;;;;;;5140053;27;10903;-74
2022/02/06 00:48:57;;;;;;;;;23.67;23.67;;;;;;;;5140836;27;13956;-75
2022/02/06 00:51:33;;;;;;;;;24.67;23.00;;;;;;;;5139853;27;11664;-75
2022/02/06 00:53:59;;;;;;;;;30.00;28.00;;;;;;;;5140437;27;12327;-77
2022/02/06 00:56:24;;;;;;;;;28.00;23.00;;;;;;;;5141035;27;12879;-76
2022/02/06 00:58:49;;;;;;;;;24.00;20.33;;;;;;;;5140751;27;9601;-76
2022/02/06 01:01:14;;;;;;;;;24.33;22.33;;;;;;;;5140350;27;11952;-75
2022/02/06 01:03:40;;;;;;;;;24.00;21.33;;;;;;;;5140384;27;9540;-74
2022/02/06 01:06:05;;;;;;;;;24.00;21.00;;;;;;;;5121391;27;9533;-76
2022/02/06 01:08:30;;;;;;;;;28.00;24.00;;;;;;;;5140863;27;8790;-75
2022/02/06 01:10:56;;;;;;;;;24.67;23.67;;;;;;;;5140371;27;9930;-75
2022/02/06 01:13:34;;;;;;;;;21.00;19.00;;;;;;;;5139488;27;12083;-74
2022/02/06 01:16:27;;;;;;;;;25.00;20.00;;;;;;;;5140258;27;12347;-75
2022/02/06 01:18:55;;;;;;;;;24.67;20.67;;;;;;;;5138615;27;9339;-76
2022/02/06 01:23:57;;;;;;;;;27.33;22.67;;;;;;;;5139334;27;13283;-76
2022/02/06 01:26:33;;;;;;;;;22.33;22.33;;;;;;;;5139271;27;13348;-76
2022/02/06 01:34:24;;;;;;;;;23.33;22.00;;;;;;;;5139506;27;10408;-75
2022/02/06 01:37:05;;;;;;;;;24.00;23.33;;;;;;;;5121266;27;11852;-75
2022/02/06 01:39:56;;;;;;;;;23.33;20.33;;;;;;;;5139321;27;11669;-74
2022/02/06 01:42:31;;;;;;;;;27.00;23.00;;;;;;;;5120444;27;12471;-75
2022/02/06 02:03:50;;;;;;;;;22.33;19.67;;;;;;;;5139703;27;11412;-76
2022/02/06 02:27:10;;;;;;;;;19.33;16.33;;;;;;;;5142561;27;11565;-75
2022/02/06 02:45:37;;;;;;;;;19.33;17.00;;;;;;;;5142496;27;12561;-75
2022/02/06 02:48:04;;;;;;;;;18.00;15.00;;;;;;;;5142463;27;13789;-74
2022/02/06 08:29:54;;;;;;;;;22.50;22.50;;;;;;;;5188865;27;78889;-73
2022/02/06 08:32:20;;;;;;;;;22.25;20.50;;;;;;;;5177058;27;22707;-75
2022/02/06 08:34:50;;;;;;;;;22.00;20.33;;;;;;;;5158887;27;12180;-74
2022/02/06 08:37:18;;;;;;;;;23.00;21.33;;;;;;;;5177875;27;11528;-77
2022/02/06 08:39:44;;;;;;;;;20.33;19.33;;;;;;;;5168192;27;11463;-76
2022/02/06 08:42:10;;;;;;;;;26.67;24.00;;;;;;;;5165213;27;11483;-79
2022/02/06 08:44:40;;;;;;;;;22.67;20.00;;;;;;;;5166985;27;12708;-73
2022/02/06 08:47:07;;;;;;;;;23.33;18.67;;;;;;;;5164114;27;11593;-73
2022/02/06 08:49:32;;;;;;;;;20.33;19.33;;;;;;;;5172235;27;12408;-72
2022/02/06 08:51:57;;;;;;;;;26.00;20.67;;;;;;;;5175352;27;11993;-72
2022/02/06 08:54:28;;;;;;;;;28.00;24.00;;;;;;;;5148247;27;12732;-76
2022/02/06 08:56:59;;;;;;;;;20.00;19.33;;;;;;;;5145058;27;11991;-74
2022/02/06 08:59:24;;;;;;;;;20.33;19.33;;;;;;;;5165640;27;12851;-74
2022/02/06 09:01:49;;;;;;;;;19.33;19.33;;;;;;;;5164176;27;8910;-74
2022/02/06 09:04:15;;;;;;;;;22.33;21.33;;;;;;;;5161309;27;8798;-73
2022/02/06 09:06:40;;;;;;;;;23.33;19.67;;;;;;;;5158397;27;10346;-72
2022/02/06 09:09:05;;;;;;;;;22.33;19.67;;;;;;;;5166087;27;13784;-70
2022/02/06 09:11:31;;;;;;;;;26.33;22.33;;;;;;;;5156265;27;8828;-70
2022/02/06 09:13:57;;;;;;;;;25.00;22.33;;;;;;;;5136778;27;14418;-70
2022/02/06 09:16:23;;;;;;;;;25.00;23.67;;;;;;;;5149882;27;9205;-70
2022/02/06 09:18:48;;;;;;;;;24.67;23.67;;;;;;;;5177439;27;9009;-70
2022/02/06 09:21:16;;;;;;;;;28.00;27.33;;;;;;;;5177249;27;9549;-71
2022/02/06 09:23:41;;;;;;;;;23.00;21.00;;;;;;;;5157436;27;13471;-70
2022/02/06 09:26:06;;;;;;;;;24.00;24.00;;;;;;;;5176677;27;11491;-70
2022/02/06 09:28:32;;;;;;;;;19.67;19.67;;;;;;;;5176296;27;8917;-70
2022/02/06 09:30:57;;;;;;;;;22.67;19.67;;;;;;;;5176331;27;13317;-71
2022/02/06 09:35:51;;;;;;;;;30.67;21.67;;;;;;;;5169053;27;13338;-69
2022/02/06 09:38:16;;;;;;;;;21.00;21.00;;;;;;;;5169061;27;13285;-70
2022/02/06 09:40:44;;;;;;;;;24.33;24.33;;;;;;;;5125837;27;15263;-70
2022/02/06 09:43:09;;;;;;;;;25.00;23.67;;;;;;;;5122059;27;13523;-72
2022/02/06 09:45:38;;;;;;;;;26.00;24.67;;;;;;;;5147229;27;11401;-71
2022/02/06 09:48:04;;;;;;;;;21.67;21.33;;;;;;;;5162475;27;9491;-72
2022/02/06 09:50:29;;;;;;;;;41.00;38.00;;;;;;;;5162412;27;12596;-73
2022/02/06 09:52:55;;;;;;;;;25.67;21.33;;;;;;;;5142383;27;13723;-74
2022/02/06 09:55:20;;;;;;;;;26.33;21.00;;;;;;;;5143224;27;13820;-74
2022/02/06 09:58:17;;;;;;;;;22.67;22.33;;;;;;;;5162490;27;11577;-74
2022/02/06 10:00:43;;;;;;;;;28.00;25.00;;;;;;;;5160385;27;11462;-73
2022/02/06 10:03:10;;;;;;;;;28.00;23.00;;;;;;;;5131975;27;11775;-73
2022/02/06 10:05:38;;;;;;;;;29.00;28.00;;;;;;;;5122435;27;8790;-72
2022/02/06 10:08:13;;;;;;;;;31.33;29.00;;;;;;;;5141806;27;8809;-72
2022/02/06 10:10:55;;;;;;;;;25.67;24.00;;;;;;;;5123089;27;14423;-73
2022/02/06 10:13:20;;;;;;;;;27.33;24.67;;;;;;;;5141186;27;12404;-73
2022/02/06 10:15:45;;;;;;;;;32.00;23.33;;;;;;;;5146605;27;12388;-72
2022/02/06 10:18:11;;;;;;;;;22.33;19.33;;;;;;;;5147684;27;13475;-75
2022/02/06 10:20:45;;;;;;;;;32.67;24.67;;;;;;;;5142417;27;12426;-73
2022/02/06 10:23:20;;;;;;;;;24.67;24.67;;;;;;;;5151696;27;14643;-73
2022/02/06 10:25:48;;;;;;;;;21.00;18.33;;;;;;;;5151211;27;8796;-73
2022/02/06 10:30:58;;;;;;;;;21.00;18.67;;;;;;;;5149003;27;11443;-73
2022/02/06 10:33:40;;;;;;;;;22.33;21.00;;;;;;;;5140876;27;11442;-74
2022/02/06 10:36:06;;;;;;;;;21.00;18.33;;;;;;;;5141762;27;12288;-72
2022/02/06 10:38:31;;;;;;;;;20.00;20.00;;;;;;;;5141789;27;12865;-71
2022/02/06 10:41:09;;;;;;;;;25.67;22.33;;;;;;;;5141449;27;12201;-76
2022/02/06 10:43:35;;;;;;;;;19.67;19.00;;;;;;;;5122165;27;12096;-75
2022/02/06 10:46:11;;;;;;;;;26.00;24.67;;;;;;;;5141387;27;13293;-76
2022/02/06 10:48:46;;;;;;;;;25.00;24.33;;;;;;;;5141472;27;13353;-73
2022/02/06 10:51:42;;;;;;;;;25.00;18.67;;;;;;;;5138730;27;12876;-73
2022/02/06 10:54:12;;;;;;;;;23.33;22.00;;;;;;;;5099436;27;12487;-73
2022/02/06 10:56:57;;;;;;;;;28.67;26.67;;;;;;;;5141118;27;12508;-72
2022/02/06 10:59:22;;;;;;;;;30.00;25.33;;;;;;;;5140894;27;13259;-73
2022/02/06 11:01:47;;;;;;;;;38.67;33.33;;;;;;;;5139251;27;13217;-73
2022/02/06 11:04:29;;;;;;;;;31.00;29.67;;;;;;;;5140208;27;11552;-72
2022/02/06 11:07:10;;;;;;;;;21.33;17.67;;;;;;;;5151124;27;12283;-71
2022/02/06 11:09:35;;;;;;;;;25.50;25.50;;;;;;;;5153137;27;12495;-73
2022/02/06 11:12:03;;;;;;;;;24.25;22.00;;;;;;;;5151298;27;12828;-72
2022/02/06 11:14:30;;;;;;;;;23.75;21.75;;;;;;;;5150890;27;11888;-71
2022/02/06 11:16:57;;;;;;;;;24.50;23.00;;;;;;;;5149855;27;11640;-72
2022/02/06 11:19:22;;;;;;;;;27.50;25.75;;;;;;;;5151129;27;12000;-72
2022/02/06 11:22:06;;;;;;;;;23.25;22.25;;;;;;;;5147931;27;11630;-72
2022/02/06 11:24:35;;;;;;;;;24.50;24.00;;;;;;;;5133650;27;10444;-72
2022/02/06 11:27:00;;;;;;;;;26.00;24.75;;;;;;;;5148688;27;11898;-72
2022/02/06 11:29:26;;;;;;;;;21.67;21.67;;;;;;;;5150151;27;12744;-73
2022/02/06 11:31:53;;;;;;;;;24.67;23.33;;;;;;;;5147903;27;11435;-72
2022/02/06 11:34:20;;;;;;;;;21.67;21.67;;;;;;;;5152749;27;12109;-74
2022/02/06 11:45:17;;;;;;;;;22.00;22.00;;;;;;;;5149342;27;11438;-73
2022/02/06 11:47:47;;;;;;;;;20.00;18.25;;;;;;;;5128521;27;10895;-73
2022/02/06 11:50:13;;;;;;;;;25.75;22.00;;;;;;;;5149078;27;12321;-72
2022/02/06 11:52:55;;;;;;;;;20.50;17.75;;;;;;;;5130273;27;13757;-71
2022/02/06 11:55:31;;;;;;;;;22.50;21.50;;;;;;;;5150285;27;12544;-72
2022/02/06 11:58:15;;;;;;;;;24.00;22.25;;;;;;;;5131220;27;14619;-72
2022/02/06 12:00:40;;;;;;;;;24.25;23.75;;;;;;;;5148997;27;11503;-72
2022/02/06 12:03:13;;;;;;;;;24.25;22.00;;;;;;;;5144804;27;11426;-72
2022/02/06 12:05:57;;;;;;;;;24.50;22.50;;;;;;;;5139584;27;8969;-73
2022/02/06 12:08:22;;;;;;;;;20.00;20.00;;;;;;;;5120939;27;11489;-72
2022/02/06 12:10:50;;;;;;;;;21.50;19.00;;;;;;;;5139828;27;11554;-71
2022/02/06 12:13:25;;;;;;;;;19.00;19.00;;;;;;;;5139710;27;11598;-74
2022/02/06 12:15:51;;;;;;;;;13.75;13.75;;;;;;;;5147494;27;11482;-71
2022/02/06 12:18:23;;;;;;;;;19.00;17.50;;;;;;;;5148140;27;11457;-73
2022/02/06 12:20:50;;;;;;;;;24.00;20.25;;;;;;;;5155660;27;11516;-70
2022/02/06 12:23:38;;;;;;;;;22.00;21.00;;;;;;;;5159982;27;13339;-72
2022/02/06 12:26:26;;;;;;;;;27.50;21.75;;;;;;;;5144478;27;11543;-70
2022/02/06 12:28:52;;;;;;;;;24.00;21.00;;;;;;;;5124773;27;11625;-70
2022/02/06 12:31:24;;;;;;;;;27.25;25.25;;;;;;;;5139588;27;11523;-69
2022/02/06 12:34:40;;;;;;;;;32.00;27.00;;;;;;;;5138684;27;11582;-70
2022/02/06 12:39:30;;;;;;;;;28.75;25.00;;;;;;;;5146469;27;12266;-70
2022/02/06 12:41:57;;;;;;;;;30.50;26.00;;;;;;;;5147429;27;15128;-70
2022/02/06 12:44:24;;;;;;;;;29.75;26.00;;;;;;;;5147074;27;12810;-70
2022/02/06 12:46:49;;;;;;;;;30.00;27.25;;;;;;;;5148785;27;11555;-69
2022/02/06 12:49:17;;;;;;;;;33.75;30.00;;;;;;;;5129397;27;15411;-71
2022/02/06 12:51:42;;;;;;;;;30.25;26.50;;;;;;;;5146194;27;12797;-70
2022/02/06 12:54:09;;;;;;;;;30.25;28.25;;;;;;;;5149292;27;12199;-71
2022/02/06 12:56:35;;;;;;;;;32.50;30.75;;;;;;;;5148550;27;8790;-71
2022/02/06 12:59:01;;;;;;;;;32.25;30.00;;;;;;;;5146479;27;11495;-69
2022/02/06 13:01:39;;;;;;;;;36.00;33.25;;;;;;;;5146567;27;10196;-71
2022/02/06 13:04:05;;;;;;;;;31.25;26.75;;;;;;;;5149206;27;12050;-71
2022/02/06 13:06:40;;;;;;;;;27.25;26.50;;;;;;;;5148960;27;11871;-71
2022/02/06 13:09:12;;;;;;;;;29.75;28.50;;;;;;;;5148721;27;13310;-71
2022/02/06 13:11:45;;;;;;;;;35.50;30.75;;;;;;;;5145238;27;11465;-70
2022/02/06 13:14:32;;;;;;;;;29.00;29.00;;;;;;;;5145856;27;14100;-70
2022/02/06 13:20:07;;;;;;;;;27.50;27.25;;;;;;;;5110514;27;11471;-69
2022/02/06 13:38:18;;;;;;;;;24.00;24.00;;;;;;;;5109793;27;11645;-71
2022/02/06 13:40:47;;;;;;;;;23.25;22.25;;;;;;;;5150810;27;11662;-70
2022/02/06 13:43:21;;;;;;;;;18.25;17.50;;;;;;;;5151151;27;13235;-70
2022/02/06 13:45:47;;;;;;;;;19.50;17.25;;;;;;;;5149975;27;13841;-70
2022/02/06 13:48:14;;;;;;;;;26.50;24.00;;;;;;;;5151022;27;11633;-70
2022/02/06 13:50:50;;;;;;;;;18.75;18.75;;;;;;;;5150143;27;13518;-71
2022/02/06 13:53:17;;;;;;;;;25.50;22.50;;;;;;;;5151212;27;13919;-70
2022/02/06 13:55:43;;;;;;;;;16.75;16.00;;;;;;;;5158659;27;13538;-69
2022/02/06 13:58:13;;;;;;;;;14.00;14.00;;;;;;;;5160602;27;13284;-70
2022/02/06 14:00:38;;;;;;;;;10.50;10.50;;;;;;;;5158952;27;10561;-70
2022/02/06 14:03:04;;;;;;;;;13.50;12.50;;;;;;;;5150836;27;11582;-70
2022/02/06 14:05:29;;;;;;;;;10.00;10.00;;;;;;;;5152481;27;8985;-71
2022/02/06 14:08:00;;;;;;;;;13.25;10.00;;;;;;;;5150376;27;11860;-70
2022/02/06 14:10:30;;;;;;;;;6.25;5.50;;;;;;;;5151121;27;8822;-70
2022/02/06 14:12:56;;;;;;;;;11.00;10.00;;;;;;;;5150610;27;22280;-70
2022/02/06 14:15:23;;;;;;;;;14.25;10.75;;;;;;;;5151343;27;22321;-71
2022/02/06 14:17:49;;;;;;;;;14.00;12.00;;;;;;;;5152490;27;11437;-70
2022/02/06 14:20:24;;;;;;;;;10.00;9.00;;;;;;;;5150263;27;11510;-71
2022/02/06 14:22:54;;;;;;;;;12.75;10.00;;;;;;;;5149683;27;22620;-71
2022/02/06 14:25:27;;;;;;;;;13.75;9.00;;;;;;;;5150804;27;22189;-70
2022/02/06 14:27:53;;;;;;;;;10.00;10.00;;;;;;;;5149333;27;21895;-71
2022/02/06 14:30:27;;;;;;;;;14.00;11.00;;;;;;;;5132379;27;21939;-70
2022/02/06 14:33:02;;;;;;;;;11.50;10.00;;;;;;;;5150250;27;9268;-71
2022/02/06 14:35:43;;;;;;;;;11.00;8.75;;;;;;;;5150338;27;11437;-70
2022/02/06 14:38:12;;;;;;;;;8.75;8.75;;;;;;;;5149995;27;21727;-70
2022/02/06 14:43:14;;;;;;;;;13.00;9.00;;;;;;;;5150734;27;21763;-71
2022/02/06 14:45:46;;;;;;;;;8.00;8.00;;;;;;;;5158581;27;10542;-72
2022/02/06 14:48:11;;;;;;;;;9.00;9.00;;;;;;;;5160534;27;21879;-71
2022/02/06 14:50:36;;;;;;;;;9.00;7.25;;;;;;;;5161964;27;11415;-70
2022/02/06 14:53:02;;;;;;;;;9.75;9.75;;;;;;;;5142862;27;10828;-71
2022/02/06 14:55:27;;;;;;;;;8.50;8.00;;;;;;;;5161703;27;9442;-72
2022/02/06 14:57:52;;;;;;;;;8.00;8.00;;;;;;;;5161069;27;11352;-72
2022/02/06 15:00:17;;;;;;;;;7.75;6.50;;;;;;;;5161467;27;9461;-74
2022/02/06 15:02:43;;;;;;;;;9.50;6.50;;;;;;;;5161668;27;11606;-73
2022/02/06 15:05:08;;;;;;;;;7.50;6.00;;;;;;;;5161383;27;10485;-71
2022/02/06 15:07:34;;;;;;;;;9.00;7.00;;;;;;;;5161808;27;11465;-74
2022/02/06 15:09:59;;;;;;;;;5.00;5.00;;;;;;;;5162311;27;10421;-74
2022/02/06 15:12:24;;;;;;;;;11.50;7.50;;;;;;;;5161692;27;8817;-72
2022/02/06 15:14:50;;;;;;;;;6.25;5.75;;;;;;;;5160328;27;21878;-74
2022/02/06 15:17:18;;;;;;;;;8.25;5.50;;;;;;;;5161056;27;21352;-78
2022/02/06 15:19:47;;;;;;;;;10.00;8.00;;;;;;;;5135863;27;14007;-77
2022/02/06 15:22:12;;;;;;;;;5.50;5.50;;;;;;;;5159051;27;22666;-73
2022/02/06 15:24:37;;;;;;;;;8.00;8.00;;;;;;;;5159146;27;21445;-75
2022/02/06 15:27:03;;;;;;;;;13.00;10.00;;;;;;;;5161212;27;11486;-75
2022/02/06 15:29:29;;;;;;;;;8.50;7.50;;;;;;;;5160815;27;22424;-76
2022/02/06 15:31:55;;;;;;;;;10.00;2.75;;;;;;;;5160940;27;22247;-77
2022/02/06 15:34:20;;;;;;;;;10.50;7.00;;;;;;;;5141455;27;23079;-75
2022/02/06 15:36:50;;;;;;;;;7.00;7.00;;;;;;;;5160905;27;10294;-77
2022/02/06 15:39:22;;;;;;;;;11.25;9.00;;;;;;;;5147871;27;17543;-74
2022/02/06 15:41:51;;;;;;;;;12.00;10.50;;;;;;;;5148309;27;22077;-73
2022/02/06 15:44:16;;;;;;;;;10.00;8.00;;;;;;;;5130320;27;23801;-74
2022/02/06 15:46:42;;;;;;;;;9.00;8.50;;;;;;;;5131699;27;21749;-75
2022/02/06 15:49:07;;;;;;;;;11.00;8.75;;;;;;;;5148343;27;21358;-75
2022/02/06 15:51:32;;;;;;;;;9.25;9.25;;;;;;;;5149946;27;21371;-73
2022/02/06 15:53:58;;;;;;;;;13.00;10.50;;;;;;;;5149170;27;22746;-74
2022/02/06 15:56:23;;;;;;;;;10.00;8.00;;;;;;;;5148393;27;22308;-75
2022/02/06 15:58:48;;;;;;;;;10.00;7.00;;;;;;;;5128993;27;23798;-72
2022/02/06 16:01:14;;;;;;;;;8.50;8.50;;;;;;;;5150489;27;8823;-73
2022/02/06 16:03:39;;;;;;;;;8.50;7.00;;;;;;;;5149741;27;21583;-76
2022/02/06 16:06:05;;;;;;;;;9.00;7.50;;;;;;;;5147601;27;9277;-73
2022/02/06 16:08:30;;;;;;;;;10.00;7.00;;;;;;;;5150498;27;11358;-72
2022/02/06 16:10:55;;;;;;;;;6.00;6.00;;;;;;;;5149293;27;21524;-73
2022/02/06 16:13:21;;;;;;;;;6.50;6.00;;;;;;;;5148461;27;22367;-72
2022/02/06 16:15:46;;;;;;;;;8.00;6.50;;;;;;;;5150190;27;9059;-73
2022/02/06 16:18:12;;;;;;;;;16.50;12.50;;;;;;;;5148680;27;11317;-75
2022/02/06 16:20:37;;;;;;;;;9.25;6.00;;;;;;;;5150523;27;24049;-73
2022/02/06 16:23:02;;;;;;;;;7.00;7.00;;;;;;;;5129305;27;22836;-75
2022/02/06 16:25:28;;;;;;;;;8.50;8.00;;;;;;;;5150673;27;11476;-72
2022/02/06 16:27:53;;;;;;;;;8.50;8.00;;;;;;;;5149290;27;10283;-76
2022/02/06 16:30:18;;;;;;;;;10.50;9.00;;;;;;;;5150118;27;8936;-74
2022/02/06 16:32:44;;;;;;;;;9.00;7.00;;;;;;;;5150105;27;21594;-73
2022/02/06 16:35:10;;;;;;;;;6.25;5.00;;;;;;;;5128919;27;22706;-73
2022/02/06 16:37:38;;;;;;;;;11.75;9.25;;;;;;;;5150152;27;10260;-73
2022/02/06 16:40:04;;;;;;;;;8.00;7.00;;;;;;;;5149890;27;21578;-74
2022/02/06 16:42:29;;;;;;;;;13.50;9.00;;;;;;;;5147640;27;21576;-73
2022/02/06 16:44:55;;;;;;;;;9.50;7.50;;;;;;;;5149713;27;22470;-73
2022/02/06 16:47:20;;;;;;;;;10.50;10.00;;;;;;;;5149478;27;21952;-72
2022/02/06 16:49:45;;;;;;;;;11.00;9.50;;;;;;;;5148818;27;22384;-75
2022/02/06 16:52:11;;;;;;;;;10.75;9.25;;;;;;;;5134161;27;23613;-73
2022/02/06 16:54:36;;;;;;;;;8.75;8.75;;;;;;;;5152817;27;11076;-73
2022/02/06 16:57:02;;;;;;;;;13.75;9.75;;;;;;;;5152057;27;21582;-75
2022/02/06 16:59:29;;;;;;;;;10.00;5.75;;;;;;;;5147254;27;21693;-73
2022/02/06 17:01:54;;;;;;;;;10.00;7.00;;;;;;;;5151372;27;10636;-73
2022/02/06 17:04:19;;;;;;;;;10.50;10.00;;;;;;;;5152520;27;12418;-73
2022/02/06 17:06:44;;;;;;;;;12.50;10.50;;;;;;;;5152655;27;21414;-72
2022/02/06 17:09:12;;;;;;;;;10.75;9.00;;;;;;;;5151195;27;11425;-73
2022/02/06 17:11:38;;;;;;;;;14.75;10.25;;;;;;;;5153657;27;22660;-73
2022/02/06 17:14:04;;;;;;;;;12.00;9.75;;;;;;;;5151815;27;23238;-73
2022/02/06 17:16:30;;;;;;;;;13.50;10.75;;;;;;;;5151209;27;21788;-74
2022/02/06 17:18:55;;;;;;;;;13.00;9.00;;;;;;;;5162380;27;22769;-76
2022/02/06 17:21:20;;;;;;;;;9.25;9.25;;;;;;;;5151760;27;21641;-71
2022/02/06 17:23:45;;;;;;;;;9.25;9.00;;;;;;;;5149382;27;21421;-75
2022/02/06 17:26:11;;;;;;;;;12.00;10.50;;;;;;;;5152086;27;8776;-75
2022/02/06 17:28:36;;;;;;;;;9.00;9.00;;;;;;;;5149765;27;23700;-73
2022/02/06 17:31:01;;;;;;;;;8.75;8.00;;;;;;;;5149960;27;22148;-74
2022/02/06 17:33:27;;;;;;;;;15.50;12.50;;;;;;;;5151578;27;10330;-75
2022/02/06 17:35:52;;;;;;;;;10.50;9.00;;;;;;;;5130399;27;24488;-74
2022/02/06 17:38:22;;;;;;;;;12.00;9.50;;;;;;;;5150768;27;21375;-74
2022/02/06 17:40:47;;;;;;;;;13.00;9.50;;;;;;;;5151256;27;10576;-74
2022/02/06 17:43:12;;;;;;;;;11.00;11.00;;;;;;;;5150693;27;12890;-75
2022/02/06 17:45:39;;;;;;;;;11.00;9.75;;;;;;;;5151041;27;21731;-76
2022/02/06 17:48:05;;;;;;;;;12.50;9.25;;;;;;;;5151782;27;16443;-77
2022/02/06 17:50:33;;;;;;;;;10.00;10.00;;;;;;;;5149665;27;11472;-76
2022/02/06 17:53:03;;;;;;;;;13.25;9.75;;;;;;;;5131699;27;22135;-78
2022/02/06 17:55:29;;;;;;;;;12.00;10.25;;;;;;;;5151565;27;21495;-78
2022/02/06 17:57:54;;;;;;;;;9.50;8.75;;;;;;;;5159291;27;21815;-78
2022/02/06 18:00:19;;;;;;;;;10.50;9.00;;;;;;;;5161381;27;22562;-77
2022/02/06 18:02:45;;;;;;;;;11.00;9.00;;;;;;;;5162240;27;21528;-78
2022/02/06 18:05:10;;;;;;;;;10.00;8.75;;;;;;;;5162493;27;8804;-78
2022/02/06 18:07:36;;;;;;;;;9.25;6.00;;;;;;;;5162080;27;10445;-75
2022/02/06 18:10:02;;;;;;;;;8.50;7.50;;;;;;;;5162936;27;21526;-75
2022/02/06 18:12:27;;;;;;;;;12.75;10.00;;;;;;;;5155662;27;11494;-76
2022/02/06 18:14:53;;;;;;;;;10.00;8.25;;;;;;;;5151498;27;22256;-75
2022/02/06 18:17:22;;;;;;;;;14.25;11.50;;;;;;;;5131404;27;23441;-74
2022/02/06 18:19:49;;;;;;;;;9.50;8.75;;;;;;;;5137547;27;21802;-74
2022/02/06 18:22:14;;;;;;;;;9.75;8.00;;;;;;;;5159711;27;22536;-75
2022/02/06 18:24:39;;;;;;;;;6.00;4.50;;;;;;;;5160267;27;11451;-75
2022/02/06 18:27:05;;;;;;;;;10.00;7.00;;;;;;;;5159957;27;11377;-74
2022/02/06 18:29:30;;;;;;;;;10.00;7.00;;;;;;;;5139980;27;23640;-74
2022/02/06 18:31:56;;;;;;;;;14.00;8.25;;;;;;;;5158207;27;8811;-75
2022/02/06 18:34:21;;;;;;;;;8.00;7.50;;;;;;;;5161190;27;10771;-74
2022/02/06 18:36:46;;;;;;;;;9.75;8.00;;;;;;;;5145911;27;22940;-77
2022/02/06 18:39:12;;;;;;;;;9.00;8.00;;;;;;;;5141305;27;11315;-79
2022/02/06 18:41:41;;;;;;;;;9.00;8.75;;;;;;;;5141537;27;9550;-78
2022/02/06 18:44:07;;;;;;;;;10.25;9.00;;;;;;;;5141278;27;8808;-77
2022/02/06 18:46:32;;;;;;;;;12.50;10.00;;;;;;;;5156509;27;21581;-82
2022/02/06 18:49:01;;;;;;;;;9.00;9.00;;;;;;;;5141887;27;22800;-75
2022/02/06 18:51:26;;;;;;;;;13.00;11.00;;;;;;;;5160844;27;22602;-77
2022/02/06 18:53:51;;;;;;;;;12.25;10.50;;;;;;;;5161203;27;23426;-82
2022/02/06 18:56:18;;;;;;;;;15.50;9.00;;;;;;;;5161770;27;11448;-79
2022/02/06 18:58:43;;;;;;;;;14.00;11.50;;;;;;;;5161026;27;21817;-74
2022/02/06 19:01:11;;;;;;;;;16.75;12.25;;;;;;;;5142338;27;24075;-75
2022/02/06 19:03:38;;;;;;;;;9.00;9.00;;;;;;;;5161918;27;12094;-72
2022/02/06 19:06:04;;;;;;;;;13.25;9.00;;;;;;;;5151900;27;22780;-74
2022/02/06 19:08:31;;;;;;;;;20.00;18.00;;;;;;;;5148194;27;17796;-73
2022/02/06 19:11:00;;;;;;;;;18.50;15.00;;;;;;;;5151155;27;24405;-74
2022/02/06 19:13:26;;;;;;;;;16.25;12.25;;;;;;;;5148092;27;12283;-77
2022/02/06 19:15:51;;;;;;;;;14.50;12.25;;;;;;;;5149456;27;11689;-78
2022/02/06 19:18:16;;;;;;;;;13.50;11.75;;;;;;;;5151167;27;9116;-75
2022/02/06 19:20:41;;;;;;;;;18.50;13.50;;;;;;;;5149564;27;10339;-80
2022/02/06 19:23:07;;;;;;;;;12.25;7.50;;;;;;;;5149523;27;11971;-76
2022/02/06 19:25:32;;;;;;;;;13.00;11.00;;;;;;;;5149370;27;21474;-78
2022/02/06 19:27:58;;;;;;;;;15.00;12.50;;;;;;;;5130425;27;21935;-78
2022/02/06 19:30:24;;;;;;;;;11.75;11.75;;;;;;;;5150089;27;11373;-78
2022/02/06 19:32:49;;;;;;;;;11.50;9.25;;;;;;;;5149241;27;11429;-77
2022/02/06 19:35:26;;;;;;;;;13.00;12.25;;;;;;;;5147407;27;21303;-77
2022/02/06 19:37:51;;;;;;;;;12.00;11.75;;;;;;;;5146222;27;21686;-77
2022/02/06 19:40:22;;;;;;;;;8.50;8.50;;;;;;;;5150352;27;11403;-76
2022/02/06 19:42:48;;;;;;;;;11.00;11.00;;;;;;;;5148578;27;22389;-76
2022/02/06 19:45:14;;;;;;;;;12.00;11.00;;;;;;;;5150888;27;22318;-76
2022/02/06 19:47:40;;;;;;;;;15.25;11.75;;;;;;;;5149970;27;11426;-76
2022/02/06 19:50:06;;;;;;;;;8.75;7.50;;;;;;;;5150690;27;11452;-76
2022/02/06 19:52:31;;;;;;;;;12.25;10.25;;;;;;;;5129866;27;22148;-76
2022/02/06 19:54:56;;;;;;;;;8.75;8.25;;;;;;;;5148902;27;23778;-75
2022/02/06 19:57:24;;;;;;;;;10.75;9.75;;;;;;;;5149908;27;22558;-75
2022/02/06 19:59:50;;;;;;;;;9.50;8.75;;;;;;;;5148879;27;21911;-76
2022/02/06 20:02:15;;;;;;;;;12.75;9.50;;;;;;;;5149252;27;21528;-75
2022/02/06 20:04:40;;;;;;;;;13.75;10.25;;;;;;;;5131252;27;24587;-76
2022/02/06 20:07:08;;;;;;;;;12.75;12.25;;;;;;;;5147611;27;21474;-75
2022/02/06 20:09:40;;;;;;;;;12.00;9.75;;;;;;;;5149846;27;9694;-77
2022/02/06 20:12:06;;;;;;;;;10.00;9.75;;;;;;;;5147959;27;21488;-76
2022/02/06 20:14:32;;;;;;;;;14.00;12.00;;;;;;;;5129466;27;11475;-77
2022/02/06 20:16:58;;;;;;;;;13.75;12.75;;;;;;;;5148756;27;21621;-72
2022/02/06 20:19:23;;;;;;;;;29.00;23.67;;;;;;;;5136489;27;12168;-76
2022/02/06 20:21:48;;;;;;;;;25.33;23.67;;;;;;;;5157741;27;13999;-74
2022/02/06 20:24:14;;;;;;;;;17.75;17.00;;;;;;;;5157787;27;8862;-74
2022/02/06 20:26:39;;;;;;;;;19.00;13.50;;;;;;;;5156761;27;14410;-74
2022/02/06 20:29:04;;;;;;;;;18.25;18.25;;;;;;;;5149232;27;11413;-73
2022/02/06 20:31:30;;;;;;;;;19.75;18.00;;;;;;;;5156115;27;11363;-74
2022/02/06 20:33:58;;;;;;;;;18.00;17.00;;;;;;;;5156920;27;11846;-74
2022/02/06 20:36:23;;;;;;;;;18.25;15.00;;;;;;;;5158943;27;11514;-74
2022/02/06 20:38:48;;;;;;;;;18.00;14.25;;;;;;;;5156956;27;11468;-74
2022/02/06 20:41:14;;;;;;;;;15.25;15.25;;;;;;;;5149477;27;10385;-74
2022/02/06 20:43:39;;;;;;;;;20.50;17.75;;;;;;;;5159301;27;10410;-74
2022/02/06 20:46:06;;;;;;;;;19.00;16.75;;;;;;;;5160733;27;12259;-73
2022/02/06 20:48:32;;;;;;;;;21.25;18.25;;;;;;;;5159540;27;12460;-72
2022/02/06 20:50:57;;;;;;;;;18.50;15.75;;;;;;;;5159927;27;12299;-72
2022/02/06 20:53:23;;;;;;;;;14.00;12.00;;;;;;;;5159768;27;12411;-73
2022/02/06 20:55:54;;;;;;;;;17.50;14.75;;;;;;;;5159842;27;11537;-74
2022/02/06 20:58:19;;;;;;;;;14.00;12.00;;;;;;;;5160260;27;11820;-74
2022/02/06 21:00:44;;;;;;;;;16.00;15.00;;;;;;;;5160263;27;11609;-74
2022/02/06 21:03:10;;;;;;;;;19.25;17.00;;;;;;;;5160297;27;9007;-74
2022/02/06 21:05:35;;;;;;;;;19.25;15.50;;;;;;;;5159852;27;10383;-73
2022/02/06 21:08:00;;;;;;;;;18.25;15.00;;;;;;;;5160463;27;8831;-73
2022/02/06 21:10:28;;;;;;;;;15.50;14.00;;;;;;;;5159375;27;12557;-73
2022/02/06 21:12:54;;;;;;;;;16.00;12.75;;;;;;;;5159365;27;10723;-74
2022/02/06 21:15:23;;;;;;;;;20.75;16.50;;;;;;;;5143489;27;11686;-74
2022/02/06 21:17:48;;;;;;;;;18.25;13.50;;;;;;;;5119369;27;16053;-74
2022/02/06 21:20:14;;;;;;;;;19.25;14.00;;;;;;;;5138386;27;11432;-74
2022/02/06 21:22:39;;;;;;;;;17.00;13.50;;;;;;;;5141323;27;11516;-75
2022/02/06 21:25:07;;;;;;;;;16.50;15.00;;;;;;;;5136546;27;11531;-74
2022/02/06 21:27:32;;;;;;;;;14.00;14.00;;;;;;;;5136846;27;11488;-75
2022/02/06 21:29:57;;;;;;;;;12.75;12.75;;;;;;;;5138325;27;11570;-74
2022/02/06 21:32:23;;;;;;;;;15.00;14.00;;;;;;;;5138082;27;12075;-74
2022/02/06 21:34:48;;;;;;;;;15.50;13.75;;;;;;;;5138478;27;11856;-74
2022/02/06 21:37:13;;;;;;;;;16.00;13.00;;;;;;;;5141322;27;10341;-74
2022/02/06 21:39:38;;;;;;;;;16.00;15.00;;;;;;;;5123084;27;13871;-74
2022/02/06 21:42:04;;;;;;;;;16.00;14.00;;;;;;;;5142028;27;8920;-75
2022/02/06 21:44:29;;;;;;;;;21.00;16.00;;;;;;;;5151158;27;8791;-75
2022/02/06 21:46:54;;;;;;;;;14.50;12.50;;;;;;;;5163084;27;11752;-77
2022/02/06 21:49:20;;;;;;;;;13.00;12.75;;;;;;;;5163557;27;13877;-75
2022/02/06 21:51:45;;;;;;;;;15.75;15.00;;;;;;;;5163086;27;11412;-75
2022/02/06 21:54:10;;;;;;;;;14.00;14.00;;;;;;;;5163027;27;11419;-74
2022/02/06 21:56:36;;;;;;;;;16.75;12.00;;;;;;;;5143869;27;11122;-74