Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:46;;;;;;;;;;;;;;;;;;4404819;32;20307;-78
2022/04/04 00:03:11;;;;;;;;;;;;;;;;;;4419544;32;20319;-77
2022/04/04 00:05:37;;;;;;;;;;;;;;;;;;4405450;32;20381;-78
2022/04/04 00:08:02;;;;;;;;;;;;;;;;;;4414356;32;19941;-78
2022/04/04 00:10:27;;;;;;;;;;;;;;;;;;4406105;32;19953;-77
2022/04/04 00:12:53;;;;;;;;;;;;;;;;;;4413519;32;19950;-77
2022/04/04 00:15:18;;;;;;;;;;;;;;;;;;4421085;32;19933;-77
2022/04/04 00:17:44;;;;;;;;;;;;;;;;;;4405377;32;19960;-78
2022/04/04 00:20:10;;;;;;;;;;;;;;;;;;4407367;32;19976;-78
2022/04/04 00:22:35;;;;;;;;;;;;;;;;;;4409865;32;19938;-78
2022/04/04 00:25:00;;;;;;;;;;;;;;;;;;4409064;32;19941;-78
2022/04/04 00:27:25;;;;;;;;;;;;;;;;;;4409234;32;20009;-78
2022/04/04 00:29:50;;;;;;;;;;;;;;;;;;4409213;32;19952;-80
2022/04/04 00:32:16;;;;;;;;;;;;;;;;;;4408680;32;20003;-80
2022/04/04 00:34:41;;;;;;;;;;;;;;;;;;4423152;32;20282;-78
2022/04/04 00:37:06;;;;;;;;;;;;;;;;;;4409460;32;19938;-78
2022/04/04 00:39:32;;;;;;;;;;;;;;;;;;4411588;32;19944;-77
2022/04/04 00:41:57;;;;;;;;;;;;;;;;;;4417036;32;19944;-78
2022/04/04 00:44:22;;;;;;;;;;;;;;;;;;4422049;32;20292;-75
2022/04/04 00:46:47;;;;;;;;;;;;;;;;;;4413980;32;19953;-78
2022/04/04 00:49:13;;;;;;;;;;;;;;;;;;4432339;32;20000;-78
2022/04/04 00:51:38;;;;;;;;;;;;;;;;;;4423907;32;20251;-79
2022/04/04 00:54:03;;;;;;;;;;;;;;;;;;4423878;32;19949;-78
2022/04/04 00:56:32;;;;;;;;;;;;;;;;;;4429606;32;20269;-78
2022/04/04 00:58:59;;;;;;;;;;;;;;;;;;4424836;32;20315;-77
2022/04/04 01:01:24;;;;;;;;;;;;;;;;;;4432730;32;19941;-77
2022/04/04 01:03:50;;;;;;;;;;;;;;;;;;4408744;32;19937;-77
2022/04/04 01:06:15;;;;;;;;;;;;;;;;;;4415337;32;20271;-77
2022/04/04 01:08:40;;;;;;;;;;;;;;;;;;4423868;32;20247;-78
2022/04/04 01:11:06;;;;;;;;;;;;;;;;;;4423956;32;19949;-78
2022/04/04 01:13:31;;;;;;;;;;;;;;;;;;4423984;32;20270;-78
2022/04/04 01:15:56;;;;;;;;;;;;;;;;;;4417919;32;20243;-77
2022/04/04 01:18:21;;;;;;;;;;;;;;;;;;4408044;32;19937;-79
2022/04/04 01:20:48;;;;;;;;;;;;;;;;;;4408422;32;19961;-77
2022/04/04 01:23:17;;;;;;;;;;;;;;;;;;4409053;32;19990;-78
2022/04/04 01:25:42;;;;;;;;;;;;;;;;;;4409687;32;19949;-78
2022/04/04 01:28:08;;;;;;;;;;;;;;;;;;4423625;32;19933;-78
2022/04/04 01:30:33;;;;;;;;;;;;;;;;;;4423354;32;19933;-78
2022/04/04 01:32:58;;;;;;;;;;;;;;;;;;4423232;32;19937;-78
2022/04/04 01:35:23;;;;;;;;;;;;;;;;;;4423427;32;19947;-79
2022/04/04 01:37:52;;;;;;;;;;;;;;;;;;4420657;32;19937;-78
2022/04/04 01:40:17;;;;;;;;;;;;;;;;;;4422719;32;19941;-77
2022/04/04 01:42:42;;;;;;;;;;;;;;;;;;4422466;32;19980;-79
2022/04/04 01:45:11;;;;;;;;;;;;;;;;;;4428906;32;19941;-78
2022/04/04 01:47:39;;;;;;;;;;;;;;;;;;4434322;32;20013;-78
2022/04/04 01:50:04;;;;;;;;;;;;;;;;;;4422620;32;19944;-75
2022/04/04 01:52:29;;;;;;;;;;;;;;;;;;4416322;32;20069;-78
2022/04/04 01:54:54;;;;;;;;;;;;;;;;;;4422838;32;19940;-76
2022/04/04 01:57:19;;;;;;;;;;;;;;;;;;4419397;32;19945;-79
2022/04/04 01:59:44;;;;;;;;;;;;;;;;;;4423330;32;19988;-78
2022/04/04 02:02:09;;;;;;;;;;;;;;;;;;4415284;32;19967;-78
2022/04/04 02:04:35;;;;;;;;;;;;;;;;;;4408015;32;20275;-78
2022/04/04 02:07:00;;;;;;;;;;;;;;;;;;4417158;32;19990;-79
2022/04/04 02:09:27;;;;;;;;;;;;;;;;;;4436897;32;20001;-79
2022/04/04 02:11:52;;;;;;;;;;;;;;;;;;4418609;32;19947;-79
2022/04/04 02:14:17;;;;;;;;;;;;;;;;;;4407978;32;19992;-77
2022/04/04 02:16:42;;;;;;;;;;;;;;;;;;4425183;32;19937;-80
2022/04/04 02:19:11;;;;;;;;;;;;;;;;;;4421566;32;19937;-79
2022/04/04 02:21:53;;;;;;;;;;;;;;;;;;4421117;32;19929;-78
2022/04/04 02:24:18;;;;;;;;;;;;;;;;;;4429223;32;19943;-78
2022/04/04 02:26:44;;;;;;;;;;;;;;;;;;4414226;32;19937;-78
2022/04/04 02:29:09;;;;;;;;;;;;;;;;;;4407480;32;19933;-78
2022/04/04 02:31:34;;;;;;;;;;;;;;;;;;4410814;32;19959;-80
2022/04/04 02:33:59;;;;;;;;;;;;;;;;;;4422457;32;20022;-76
2022/04/04 02:36:25;;;;;;;;;;;;;;;;;;4422547;32;19934;-79
2022/04/04 02:38:50;;;;;;;;;;;;;;;;;;4422630;32;19944;-79
2022/04/04 02:41:15;;;;;;;;;;;;;;;;;;4414159;32;19984;-76
2022/04/04 02:43:42;;;;;;;;;;;;;;;;;;4407581;32;19971;-80
2022/04/04 02:46:11;;;;;;;;;;;;;;;;;;4412130;32;19937;-78
2022/04/04 02:48:36;;;;;;;;;;;;;;;;;;4436847;32;19947;-79
2022/04/04 02:51:01;;;;;;;;;;;;;;;;;;4436330;32;19937;-79
2022/04/04 02:53:27;;;;;;;;;;;;;;;;;;4422424;32;19941;-79
2022/04/04 02:58:36;;;;;;;;;;;;;;;;;;4437015;32;19997;-76
2022/04/04 03:01:03;;;;;;;;;;;;;;;;;;4436407;32;19941;-78
2022/04/04 03:03:31;;;;;;;;;;;;;;;;;;4436591;32;19979;-78
2022/04/04 03:05:56;;;;;;;;;;;;;;;;;;4436872;32;20325;-78
2022/04/04 03:08:22;;;;;;;;;;;;;;;;;;4436239;32;20307;-76
2022/04/04 03:10:52;;;;;;;;;;;;;;;;;;4422494;32;19942;-77
2022/04/04 03:13:20;;;;;;;;;;;;;;;;;;4436194;32;19955;-78
2022/04/04 03:15:46;;;;;;;;;;;;;;;;;;4421967;32;19972;-78
2022/04/04 03:18:11;;;;;;;;;;;;;;;;;;4437282;32;19948;-78
2022/04/04 03:20:36;;;;;;;;;;;;;;;;;;4422809;32;19941;-78
2022/04/04 03:23:15;;;;;;;;;;;;;;;;;;;;;
2022/04/04 03:25:46;;;;;;;;;;;;;;;;;;4436363;32;19945;-78
2022/04/04 03:28:14;;;;;;;;;;;;;;;;;;4427445;32;20019;-79
2022/04/04 03:30:39;;;;;;;;;;;;;;;;;;4407148;32;19971;-78
2022/04/04 03:33:04;;;;;;;;;;;;;;;;;;4420559;32;19945;-77
2022/04/04 03:35:29;;;;;;;;;;;;;;;;;;4411180;32;19940;-78
2022/04/04 03:37:55;;;;;;;;;;;;;;;;;;4421881;32;20345;-79
2022/04/04 03:40:20;;;;;;;;;;;;;;;;;;4417972;32;19938;-79
2022/04/04 03:42:48;;;;;;;;;;;;;;;;;;4420890;32;19957;-78
2022/04/04 03:45:19;;;;;;;;;;;;;;;;;;4406917;32;20341;-78
2022/04/04 03:47:44;;;;;;;;;;;;;;;;;;4406627;32;19930;-78
2022/04/04 03:50:12;;;;;;;;;;;;;;;;;;4406729;32;20013;-78
2022/04/04 03:52:47;;;;;;;;;;;;;;;;;;4425743;32;19947;-79
2022/04/04 03:55:14;;;;;;;;;;;;;;;;;;4426222;32;19959;-78
2022/04/04 03:57:39;;;;;;;;;;;;;;;;;;4425381;32;19933;-78
2022/04/04 04:00:05;;;;;;;;;;;;;;;;;;4439312;32;20016;-77
2022/04/04 04:02:32;;;;;;;;;;;;;;;;;;4424705;32;19980;-77
2022/04/04 04:05:00;;;;;;;;;;;;;;;;;;4423356;32;19956;-78
2022/04/04 04:07:26;;;;;;;;;;;;;;;;;;4423328;32;20372;-78
2022/04/04 04:09:53;;;;;;;;;;;;;;;;;;4409625;32;19933;-78
2022/04/04 04:12:18;;;;;;;;;;;;;;;;;;4415759;32;20330;-76
2022/04/04 04:14:43;;;;;;;;;;;;;;;;;;4417249;32;19968;-77
2022/04/04 04:17:08;;;;;;;;;;;;;;;;;;4409360;32;20274;-77
2022/04/04 04:22:27;;;;;;;;;;;;;;;;;;4423711;32;19940;-79
2022/04/04 04:24:52;;;;;;;;;;;;;;;;;;4427396;32;19936;-75
2022/04/04 04:27:23;;;;;;;;;;;;;;;;;;4415356;32;19952;-78
2022/04/04 04:29:49;;;;;;;;;;;;;;;;;;4437552;32;19933;-79
2022/04/04 04:32:16;;;;;;;;;;;;;;;;;;4435088;32;19954;-76
2022/04/04 04:34:46;;;;;;;;;;;;;;;;;;4415074;32;19953;-76
2022/04/04 04:37:11;;;;;;;;;;;;;;;;;;4409342;32;19990;-76
2022/04/04 04:39:36;;;;;;;;;;;;;;;;;;4420477;32;19941;-79
2022/04/04 04:42:01;;;;;;;;;;;;;;;;;;4424183;32;19955;-78
2022/04/04 04:44:27;;;;;;;;;;;;;;;;;;4423942;32;19928;-78
2022/04/04 04:46:54;;;;;;;;;;;;;;;;;;4424059;32;19971;-78
2022/04/04 04:49:19;;;;;;;;;;;;;;;;;;4424137;32;19952;-78
2022/04/04 04:51:44;;;;;;;;;;;;;;;;;;4421009;32;19953;-76
2022/04/04 04:54:10;;;;;;;;;;;;;;;;;;4422813;32;19933;-76
2022/04/04 04:56:35;;;;;;;;;;;;;;;;;;4408519;32;19973;-74
2022/04/04 04:59:00;;;;;;;;;;;;;;;;;;4409594;32;19930;-78
2022/04/04 05:01:26;;;;;;;;;;;;;;;;;;4434073;32;20278;-76
2022/04/04 05:03:51;;;;;;;;;;;;;;;;;;4423618;32;19941;-76
2022/04/04 05:06:16;;;;;;;;;;;;;;;;;;4419712;32;19937;-77
2022/04/04 05:08:43;;;;;;;;;;;;;;;;;;4428895;32;19944;-76
2022/04/04 05:11:08;;;;;;;;;;;;;;;;;;4410227;32;19929;-76
2022/04/04 05:13:33;;;;;;;;;;;;;;;;;;4437966;32;19943;-78
2022/04/04 05:15:59;;;;;;;;;;;;;;;;;;4437680;32;19933;-79
2022/04/04 05:18:25;;;;;;;;;;;;;;;;;;4423274;32;20020;-78
2022/04/04 05:20:53;;;;;;;;;;;;;;;;;;4419783;32;19941;-79
2022/04/04 05:23:19;;;;;;;;;;;;;;;;;;4407977;32;20280;-77
2022/04/04 05:25:44;;;;;;;;;;;;;;;;;;4408265;32;19938;-76
2022/04/04 05:28:10;;;;;;;;;;;;;;;;;;4423139;32;19944;-75
2022/04/04 05:30:38;;;;;;;;;;;;;;;;;;4423003;32;19965;-76
2022/04/04 05:33:03;;;;;;;;;;;;;;;;;;4423018;32;19941;-75
2022/04/04 05:35:31;;;;;;;;;;;;;;;;;;4437662;32;20374;-78
2022/04/04 05:37:56;;;;;;;;;;;;;;;;;;4423742;32;19997;-80
2022/04/04 05:40:29;;;;;;;;;;;;;;;;;;4437226;32;19951;-78
2022/04/04 05:43:01;;;;;;;;;;;;;;;;;;4432100;32;19937;-77
2022/04/04 05:45:26;;;;;;;;;;;;;;;;;;4422067;32;19977;-78
2022/04/04 05:48:02;;;;;;;;;;;;;;;;;;4432738;32;19953;-78
2022/04/04 05:50:31;;;;;;;;;;;;;;;;;;4436796;32;19948;-78
2022/04/04 05:53:00;;;;;;;;;;;;;;;;;;4422437;32;20039;-78
2022/04/04 05:55:25;;;;;;;;;;;;;;;;;;4423122;32;19995;-78
2022/04/04 05:57:50;;;;;;;;;;;;;;;;;;4423028;32;19937;-78
2022/04/04 06:00:15;;;;;;;;;;;;;;;;;;4420088;32;19969;-78
2022/04/04 06:02:41;;;;;;;;;;;;;;;;;;4407438;32;20356;-76
2022/04/04 06:05:06;;;;;;;;;;;;;;;;;;4412612;32;19932;-75
2022/04/04 06:07:34;;;;;;;;;;;;;;;;;;4422913;32;19948;-78
2022/04/04 06:09:59;;;;;;;;;;;;;;;;;;4422364;32;19933;-78
2022/04/04 06:12:25;;;;;;;;;;;;;;;;;;4422411;32;20001;-77
2022/04/04 06:14:51;;;;;;;;;;;;;;;;;;4420437;32;19941;-76
2022/04/04 06:17:16;;;;;;;;;;;;;;;;;;4427087;32;20331;-77
2022/04/04 06:20:00;;;;;;;;;;;;;;;;;;4422252;32;19936;-77
2022/04/04 06:22:28;;;;;;;;;;;;;;;;;;4416087;32;19944;-75
2022/04/04 06:24:53;;;;;;;;;;;;;;;;;;4407321;32;19933;-77
2022/04/04 06:27:39;;;;;;;;;;;;;;;;;;4420943;32;19929;-76
2022/04/04 06:30:23;;;;;;;;;;;;;;;;;;4429738;32;19951;-77
2022/04/04 06:32:50;;;;;;;;;;;;;;;;;;4414960;32;19937;-77
2022/04/04 06:35:16;;;;;;;;;;;;;;;;;;4420215;32;19944;-77
2022/04/04 06:37:41;;;;;;;;;;;;;;;;;;4421957;32;19929;-76
2022/04/04 06:40:08;;;;;;;;;;;;;;;;;;4422450;32;20000;-77
2022/04/04 06:42:33;;;;;;;;;;;;;;;;;;4422201;32;19933;-76
2022/04/04 06:44:58;;;;;;;;;;;;;;;;;;4422067;32;19970;-77
2022/04/04 06:47:23;;;;;;;;;;;;;;;;;;4422245;32;19996;-78
2022/04/04 06:50:04;;;;;;;;;;;;;;;;;;4437317;32;19961;-78
2022/04/04 06:52:29;;;;;;;;;;;;;;;;;;4416843;32;19934;-77
2022/04/04 06:55:15;;;;;;;;;;;;;;;;;;4428915;32;19929;-78
2022/04/04 06:57:51;;;;;;;;;;;;;;;;;;4437054;32;19963;-79
2022/04/04 07:00:17;;;;;;;;;;;;;;;;;;4422830;32;19937;-77
2022/04/04 07:02:44;;;;;;;;;;;;;;;;;;4422285;32;19937;-77
2022/04/04 07:05:15;;;;;;;;;;;;;;;;;;4422483;32;20014;-77
2022/04/04 07:07:40;;;;;;;;;;;;;;;;;;4422536;32;19933;-77
2022/04/04 07:10:12;;;;;;;;;;;;;;;;;;4436753;32;19938;-78
2022/04/04 07:12:44;;;;;;;;;;;;;;;;;;4436991;32;19955;-77
2022/04/04 07:15:11;;;;;;;;;;;;;;;;;;4422240;32;19957;-76
2022/04/04 07:17:38;;;;;;;;;;;;;;;;;;4419263;32;20315;-77
2022/04/04 07:20:09;;;;;;;;;;;;;;;;;;4416601;32;19962;-77
2022/04/04 07:22:34;;;;;;;;;;;;;;;;;;4422111;32;19947;-78
2022/04/04 07:25:00;;;;;;;;;;;;;;;;;;4407536;32;20231;-77
2022/04/04 07:27:25;;;;;;;;;;;;;;;;;;4406667;32;19972;-78
2022/04/04 07:30:01;;;;;;;;;;;;;;;;;;4407875;32;19944;-78
2022/04/04 07:32:29;;;;;;;;;;;;;;;;;;4421745;32;19988;-74
2022/04/04 07:34:54;;;;;;;;;;;;;;;;;;4412886;32;19937;-77
2022/04/04 07:37:22;;;;;;;;;;;;;;;;;;4421122;32;19966;-73
2022/04/04 07:39:49;;;;;;;;;;;;;;;;;;4420776;32;19945;-77
2022/04/04 07:42:16;;;;;;;;;;;;;;;;;;4416242;32;19933;-77
2022/04/04 07:44:44;;;;;;;;;;;;;;;;;;4422265;32;19956;-76
2022/04/04 07:47:09;;;;;;;;;;;;;;;;;;4411779;32;19959;-76
2022/04/04 07:49:35;;;;;;;;;;;;;;;;;;4419211;32;19965;-75
2022/04/04 07:52:01;;;;;;;;;;;;;;;;;;4422737;32;19996;-77
2022/04/04 07:54:26;;;;;;;;;;;;;;;;;;4421982;32;19948;-77
2022/04/04 07:56:53;;;;;;;;;;;;;;;;;;4420312;32;19974;-76
2022/04/04 07:59:19;;;;;;;;;;;;;;;;;;4421548;32;20238;-76
2022/04/04 08:01:44;;;;;;;;;;;;;;;;;;4420362;32;19997;-74
2022/04/04 08:04:09;;;;;;;;;;;;;;;;;;4419336;32;20295;-72
2022/04/04 08:06:34;;;;;;;;;;;;;;;;;;4419506;32;19951;-75
2022/04/04 08:08:59;;;;;;;;;;;;;;;;;;4412493;32;19982;-73
2022/04/04 08:11:24;;;;;;;;;;;;;;;;;;4420174;32;19972;-75
2022/04/04 08:13:50;;;;;;;;;;;;;;;;;;4416410;32;19952;-75
2022/04/04 08:16:16;;;;;;;;;;;;;;;;;;4421270;32;19960;-74
2022/04/04 08:18:41;;;;;;;;;;;;;;;;;;4436301;32;20253;-73
2022/04/04 08:21:06;;;;;;;;;;;;;;;;;;4422118;32;19996;-76
2022/04/04 08:23:31;;;;;;;;;;;;;;;;;;4420821;32;19944;-74
2022/04/04 08:25:57;;;;;;;;;;;;;;;;;;4430534;32;19946;-75
2022/04/04 08:28:22;;;;;;;;;;;;;;;;;;4414442;32;19933;-71
2022/04/04 08:30:47;;;;;;;;;;;;;;;;;;4407008;32;20349;-73
2022/04/04 08:33:12;;;;;;;;;;;;;;;;;;4434764;32;19941;-73
2022/04/04 08:35:37;;;;;;;;;;;;;;;;;;4427273;32;19985;-74
2022/04/04 08:38:03;;;;;;;;;;;;;;;;;;4421248;32;19971;-72
2022/04/04 08:40:28;;;;;;;;;;;;;;;;;;4411723;32;19944;-74
2022/04/04 08:42:53;;;;;;;;;;;;;;;;;;4426222;32;20319;-70
2022/04/04 08:45:18;;;;;;;;;;;;;;;;;;4430589;32;19938;-74
2022/04/04 08:47:43;;;;;;;;;;;;;;;;;;4423160;32;19952;-72
2022/04/04 08:50:10;;;;;;;;;;;;;;;;;;4423268;32;19937;-72
2022/04/04 08:52:35;;;;;;;;;;;;;;;;;;4413651;32;20005;-75
2022/04/04 08:55:00;;;;;;;;;;;;;;;;;;4411220;32;19941;-77
2022/04/04 08:57:25;;;;;;;;;;;;;;;;;;4411574;32;19972;-76
2022/04/04 08:59:50;;;;;;;;;;;;;;;;;;4434799;32;19941;-76
2022/04/04 09:02:15;;;;;;;;;;;;;;;;;;4434681;32;19991;-74
2022/04/04 09:04:41;;;;;;;;;;;;;;;;;;4408358;32;19961;-74
2022/04/04 09:07:06;;;;;;;;;;;;;;;;;;4410452;32;20019;-71
2022/04/04 09:09:31;;;;;;;;;;;;;;;;;;4422139;32;19979;-73
2022/04/04 09:11:57;;;;;;;;;;;;;;;;;;4408367;32;19965;-73
2022/04/04 09:14:23;;;;;;;;;;;;;;;;;;4408584;32;20073;-73
2022/04/04 09:16:48;;;;;;;;;;;;;;;;;;4417014;32;19929;-75
2022/04/04 09:19:17;;;;;;;;;;;;;;;;;;4423245;32;20002;-74
2022/04/04 09:21:42;;;;;;;;;;;;;;;;;;4447748;32;19948;-74
2022/04/04 09:24:09;;;;;;;;;;;;;;;;;;4422788;32;19979;-76
2022/04/04 09:26:37;;;;;;;;;;;;;;;;;;4420872;32;19928;-78
2022/04/04 09:29:05;;;;;;;;;;;;;;;;;;4421212;32;20091;-77
2022/04/04 09:31:31;;;;;;;;;;;;;;;;;;4421889;32;20259;-74
2022/04/04 09:33:57;;;;;;;;;;;;;;;;;;4427077;32;19950;-73
2022/04/04 09:36:23;;;;;;;;;;;;;;;;;;4423071;32;19997;-72
2022/04/04 09:38:49;;;;;;;;;;;;;;;;;;4433324;32;19937;-76
2022/04/04 09:41:14;;;;;;;;;;;;;;;;;;4419560;32;20295;-74
2022/04/04 09:43:39;;;;;;;;;;;;;;;;;;4422011;32;19944;-75
2022/04/04 09:46:04;;;;;;;;;;;;;;;;;;4421121;32;19945;-74
2022/04/04 09:48:30;;;;;;;;;;;;;;;;;;4420507;32;19948;-77
2022/04/04 09:50:55;;;;;;;;;;;;;;;;;;4419588;32;20021;-77
2022/04/04 09:53:23;;;;;;;;;;;;;;;;;;4421129;32;19978;-75
2022/04/04 09:55:48;;;;;;;;;;;;;;;;;;4420621;32;19933;-73
2022/04/04 09:58:16;;;;;;;;;;;;;;;;;;4419918;32;19971;-77
2022/04/04 10:00:45;;;;;;;;;;;;;;;;;;4420726;32;19968;-74
2022/04/04 10:03:13;;;;;;;;;;;;;;;;;;4420441;32;19948;-74
2022/04/04 10:05:38;;;;;;;;;;;;;;;;;;4420623;32;19966;-73
2022/04/04 10:08:03;;;;;;;;;;;;;;;;;;4420760;32;19952;-77
2022/04/04 10:10:28;;;;;;;;;;;;;;;;;;4421498;32;20277;-79
2022/04/04 10:12:53;;;;;;;;;;;;;;;;;;4422863;32;20343;-77
2022/04/04 10:15:18;;;;;;;;;;;;;;;;;;4420685;32;19951;-76
2022/04/04 10:17:49;;;;;;;;;;;;;;;;;;4422424;32;19967;-76
2022/04/04 10:20:14;;;;;;;;;;;;;;;;;;4421592;32;19957;-78
2022/04/04 10:22:39;;;;;;;;;;;;;;;;;;4420457;32;19937;-74
2022/04/04 10:25:07;;;;;;;;;;;;;;;;;;4419930;32;19951;-77
2022/04/04 10:27:32;;;;;;;;;;;;;;;;;;4419872;32;20150;-77
2022/04/04 10:29:57;;;;;;;;;;;;;;;;;;4413593;32;19956;-76
2022/04/04 10:32:23;;;;;;;;;;;;;;;;;;4421607;32;19933;-78
2022/04/04 10:34:51;;;;;;;;;;;;;;;;;;4420698;32;19989;-77
2022/04/04 10:37:19;;;;;;;;;;;;;;;;;;4419539;32;19959;-76
2022/04/04 10:39:44;;;;;;;;;;;;;;;;;;4420459;32;19933;-77
2022/04/04 10:42:09;;;;;;;;;;;;;;;;;;4424300;32;19973;-77
2022/04/04 10:44:37;;;;;;;;;;;;;;;;;;4413319;32;19947;-76
2022/04/04 10:47:05;;;;;;;;;;;;;;;;;;4414966;32;19928;-77
2022/04/04 10:49:31;;;;;;;;;;;;;;;;;;4425313;32;19937;-74
2022/04/04 10:51:56;;;;;;;;;;;;;;;;;;4406892;32;19997;-76
2022/04/04 10:54:21;;;;;;;;;;;;;;;;;;4409741;32;19945;-78
2022/04/04 10:56:46;;;;;;;;;;;;;;;;;;4421918;32;19945;-74
2022/04/04 10:59:11;;;;;;;;;;;;;;;;;;4420329;32;20016;-75
2022/04/04 11:01:37;;;;;;;;;;;;;;;;;;4421594;32;19959;-78
2022/04/04 11:04:02;;;;;;;;;;;;;;;;;;4419937;32;19982;-77
2022/04/04 11:09:18;;;;;;;;;;;;;;;;;;4428748;32;19940;-76
2022/04/04 11:11:49;;;;;;;;;;;;;;;;;;4419400;32;19962;-75
2022/04/04 11:14:15;;;;;;;;;;;;;;;;;;4436059;32;19940;-76
2022/04/04 11:16:40;;;;;;;;;;;;;;;;;;4422245;32;19951;-74
2022/04/04 11:19:15;;;;;;;;;;;;;;;;;;4421968;32;19944;-75
2022/04/04 11:21:41;;;;;;;;;;;;;;;;;;4422401;32;19969;-78
2022/04/04 11:24:06;;;;;;;;;;;;;;;;;;4422283;32;19948;-78
2022/04/04 11:26:32;;;;;;;;;;;;;;;;;;4419815;32;19943;-74
2022/04/04 11:28:57;;;;;;;;;;;;;;;;;;4410639;32;19933;-76
2022/04/04 11:31:22;;;;;;;;;;;;;;;;;;4408375;32;19955;-78
2022/04/04 11:33:55;;;;;;;;;;;;;;;;;;4406461;32;19936;-77
2022/04/04 11:36:20;;;;;;;;;;;;;;;;;;4407213;32;19937;-74
2022/04/04 11:38:46;;;;;;;;;;;;;;;;;;4422501;32;20403;-78
2022/04/04 11:41:11;;;;;;;;;;;;;;;;;;4421194;32;19937;-75
2022/04/04 11:43:40;;;;;;;;;;;;;;;;;;4419637;32;19937;-77
2022/04/04 11:46:05;;;;;;;;;;;;;;;;;;4421698;32;19984;-79
2022/04/04 11:48:36;;;;;;;;;;;;;;;;;;4421061;32;19969;-74
2022/04/04 11:51:01;;;;;;;;;;;;;;;;;;4418076;32;19943;-74
2022/04/04 11:53:28;;;;;;;;;;;;;;;;;;4431640;32;19941;-75
2022/04/04 11:56:00;;;;;;;;;;;;;;;;;;4421792;32;20322;-78
2022/04/04 11:58:27;;;;;;;;;;;;;;;;;;4414186;32;20256;-77
2022/04/04 12:00:55;;;;;;;;;;;;;;;;;;4405964;32;20000;-75
2022/04/04 12:03:23;;;;;;;;;;;;;;;;;;4419344;32;20305;-79
2022/04/04 12:05:52;;;;;;;;;;;;;;;;;;4422463;32;20354;-78
2022/04/04 12:08:17;;;;;;;;;;;;;;;;;;4431209;32;19979;-76
2022/04/04 12:10:43;;;;;;;;;;;;;;;;;;4421445;32;19941;-76
2022/04/04 12:13:10;;;;;;;;;;;;;;;;;;4408923;32;19941;-76
2022/04/04 12:15:36;;;;;;;;;;;;;;;;;;4409630;32;20324;-75
2022/04/04 12:18:01;;;;;;;;;;;;;;;;;;4409263;32;19981;-74
2022/04/04 12:20:27;;;;;;;;;;;;;;;;;;4424129;32;19941;-78
2022/04/04 12:25:36;;;;;;;;;;;;;;;;;;4433788;32;19995;-80
2022/04/04 12:28:02;;;;;;;;;;;;;;;;;;4436812;32;19937;-76
2022/04/04 12:30:27;;;;;;;;;;;;;;;;;;4430975;32;19985;-76
2022/04/04 12:32:52;;;;;;;;;;;;;;;;;;4428417;32;19971;-78
2022/04/04 12:35:17;;;;;;;;;;;;;;;;;;4424264;32;20294;-75
2022/04/04 12:37:42;;;;;;;;;;;;;;;;;;4421758;32;19960;-75
2022/04/04 12:40:07;;;;;;;;;;;;;;;;;;4423701;32;20004;-76
2022/04/04 12:42:32;;;;;;;;;;;;;;;;;;4424846;32;19975;-75
2022/04/04 12:44:58;;;;;;;;;;;;;;;;;;4421039;32;19945;-75
2022/04/04 12:47:23;;;;;;;;;;;;;;;;;;4415557;32;20340;-77
2022/04/04 12:49:48;;;;;;;;;;;;;;;;;;4437706;32;20379;-76
2022/04/04 12:52:14;;;;;;;;;;;;;;;;;;4423509;32;19937;-75
2022/04/04 12:54:39;;;;;;;;;;;;;;;;;;4438275;32;19943;-77
2022/04/04 12:57:04;;;;;;;;;;;;;;;;;;4410472;32;19937;-78
2022/04/04 12:59:29;;;;;;;;;;;;;;;;;;4422099;32;20000;-78
2022/04/04 13:01:54;;;;;;;;;;;;;;;;;;4437899;32;19956;-79
2022/04/04 13:04:20;;;;;;;;;;;;;;;;;;4424227;32;19944;-77
2022/04/04 13:06:45;;;;;;;;;;;;;;;;;;4410579;32;20392;-80
2022/04/04 13:09:10;;;;;;;;;;;;;;;;;;4437863;32;20326;-80
2022/04/04 13:11:35;;;;;;;;;;;;;;;;;;4423659;32;19947;-79
2022/04/04 13:14:04;;;;;;;;;;;;;;;;;;4423472;32;19936;-77
2022/04/04 13:16:29;;;;;;;;;;;;;;;;;;4432832;32;19960;-77
2022/04/04 13:18:55;;;;;;;;;;;;;;;;;;4423023;32;20000;-75
2022/04/04 13:21:20;;;;;;;;;;;;;;;;;;4414576;32;20023;-79
2022/04/04 13:23:45;;;;;;;;;;;;;;;;;;4417734;32;20354;-80
2022/04/04 13:26:10;;;;;;;;;;;;;;;;;;4412275;32;19992;-80
2022/04/04 13:28:37;;;;;;;;;;;;;;;;;;4410178;32;20002;-78
2022/04/04 13:31:02;;;;;;;;;;;;;;;;;;4412734;32;19974;-80
2022/04/04 13:33:27;;;;;;;;;;;;;;;;;;4410881;32;19944;-78
2022/04/04 13:35:52;;;;;;;;;;;;;;;;;;4420355;32;20411;-79
2022/04/04 13:38:17;;;;;;;;;;;;;;;;;;4408551;32;19980;-81
2022/04/04 13:40:43;;;;;;;;;;;;;;;;;;4407861;32;19941;-79
2022/04/04 13:43:08;;;;;;;;;;;;;;;;;;4408247;32;19937;-78
2022/04/04 13:45:33;;;;;;;;;;;;;;;;;;4411033;32;19995;-77
2022/04/04 13:47:58;;;;;;;;;;;;;;;;;;4417706;32;20322;-78
2022/04/04 13:50:23;;;;;;;;;;;;;;;;;;4407678;32;19938;-75
2022/04/04 13:52:49;;;;;;;;;;;;;;;;;;4413637;32;19945;-76
2022/04/04 13:55:14;;;;;;;;;;;;;;;;;;4409938;32;19933;-78
2022/04/04 13:57:39;;;;;;;;;;;;;;;;;;4421805;32;20370;-81
2022/04/04 14:00:04;;;;;;;;;;;;;;;;;;4423315;32;19941;-79
2022/04/04 14:02:29;;;;;;;;;;;;;;;;;;4418179;32;19948;-76
2022/04/04 14:04:55;;;;;;;;;;;;;;;;;;4422892;32;19936;-79
2022/04/04 14:07:21;;;;;;;;;;;;;;;;;;4420982;32;19933;-75
2022/04/04 14:09:46;;;;;;;;;;;;;;;;;;4419179;32;19971;-79
2022/04/04 14:12:12;;;;;;;;;;;;;;;;;;4421544;32;19956;-78
2022/04/04 14:14:38;;;;;;;;;;;;;;;;;;4412241;32;19957;-78
2022/04/04 14:17:03;;;;;;;;;;;;;;;;;;4419382;32;19937;-77
2022/04/04 14:19:29;;;;;;;;;;;;;;;;;;4422832;32;19928;-74
2022/04/04 14:21:54;;;;;;;;;;;;;;;;;;4423310;32;19992;-75
2022/04/04 14:24:19;;;;;;;;;;;;;;;;;;4422781;32;19946;-77
2022/04/04 14:26:46;;;;;;;;;;;;;;;;;;4420126;32;19937;-77
2022/04/04 14:29:12;;;;;;;;;;;;;;;;;;4419828;32;19953;-77
2022/04/04 14:31:40;;;;;;;;;;;;;;;;;;4420901;32;20314;-77
2022/04/04 14:34:08;;;;;;;;;;;;;;;;;;4420580;32;19933;-79
2022/04/04 14:36:33;;;;;;;;;;;;;;;;;;4410302;32;20409;-79
2022/04/04 14:38:58;;;;;;;;;;;;;;;;;;4415140;32;20407;-76
2022/04/04 14:41:23;;;;;;;;;;;;;;;;;;4414489;32;19945;-78
2022/04/04 14:43:49;;;;;;;;;;;;;;;;;;4400818;32;20001;-79
2022/04/04 14:46:14;;;;;;;;;;;;;;;;;;4391582;32;20341;-78
2022/04/04 14:48:43;;;;;;;;;;;;;;;;;;4402840;32;19937;-77
2022/04/04 14:51:13;;;;;;;;;;;;;;;;;;4397769;32;20270;-78
2022/04/04 14:53:38;;;;;;;;;;;;;;;;;;4404515;32;19934;-77
2022/04/04 14:56:03;;;;;;;;;;;;;;;;;;4426695;32;19941;-79
2022/04/04 14:58:28;;;;;;;;;;;;;;;;;;4398063;32;19960;-79
2022/04/04 15:00:57;;;;;;;;;;;;;;;;;;4421749;32;19955;-81
2022/04/04 15:03:22;;;;;;;;;;;;;;;;;;4400757;32;19961;-81
2022/04/04 15:05:51;;;;;;;;;;;;;;;;;;4405822;32;19937;-80
2022/04/04 15:08:21;;;;;;;;;;;;;;;;;;4402656;32;19976;-81
2022/04/04 15:13:34;;;;;;;;;;;;;;;;;;4410512;32;19971;-82
2022/04/04 15:16:02;;;;;;;;;;;;;;;;;;4421137;32;19933;-79
2022/04/04 15:18:27;;;;;;;;;;;;;;;;;;4419897;32;20019;-78
2022/04/04 15:20:52;;;;;;;;;;;;;;;;;;4407322;32;19949;-81
2022/04/04 15:23:17;;;;;;;;;;;;;;;;;;4407580;32;19938;-83
2022/04/04 15:25:45;;;;;;;;;;;;;;;;;;4421752;32;19940;-83
2022/04/04 15:28:13;;;;;;;;;;;;;;;;;;4404317;32;19967;-85
2022/04/04 15:30:38;;;;;;;;;;;;;;;;;;4406759;32;19947;-82
2022/04/04 15:33:03;;;;;;;;;;;;;;;;;;4404118;32;19941;-82
2022/04/04 15:35:32;;;;;;;;;;;;;;;;;;4404002;32;19967;-82
2022/04/04 15:37:57;;;;;;;;;;;;;;;;;;4404472;32;19938;-82
2022/04/04 15:40:23;;;;;;;;;;;;;;;;;;4411284;32;20297;-83
2022/04/04 15:42:49;;;;;;;;;;;;;;;;;;4412660;32;19948;-81
2022/04/04 15:45:14;;;;;;;;;;;;;;;;;;4406707;32;19937;-81
2022/04/04 15:47:39;;;;;;;;;;;;;;;;;;4420622;32;19984;-84
2022/04/04 15:50:06;;;;;;;;;;;;;;;;;;4409693;32;19963;-84
2022/04/04 15:52:31;;;;;;;;;;;;;;;;;;4418802;32;19940;-82
2022/04/04 15:54:58;;;;;;;;;;;;;;;;;;4425399;32;20009;-83
2022/04/04 15:57:23;;;;;;;;;;;;;;;;;;4422083;32;19951;-82
2022/04/04 15:59:50;;;;;;;;;;;;;;;;;;4427112;32;19960;-82
2022/04/04 16:02:15;;;;;;;;;;;;;;;;;;4424856;32;20349;-79
2022/04/04 16:04:40;;;;;;;;;;;;;;;;;;4439148;32;20367;-83
2022/04/04 16:07:05;;;;;;;;;;;;;;;;;;4425191;32;20381;-86
2022/04/04 16:09:30;;;;;;;;;;;;;;;;;;4424973;32;19988;-78
2022/04/04 16:11:56;;;;;;;;;;;;;;;;;;4424499;32;19972;-83
2022/04/04 16:14:23;;;;;;;;;;;;;;;;;;4425597;32;19941;-85
2022/04/04 16:16:49;;;;;;;;;;;;;;;;;;4425312;32;19948;-84
2022/04/04 16:19:14;;;;;;;;;;;;;;;;;;4420076;32;19948;-83
2022/04/04 16:21:40;;;;;;;;;;;;;;;;;;4423295;32;19951;-82
2022/04/04 16:24:15;;;;;;;;;;;;;;;;;;;;;
2022/04/04 16:26:42;;;;;;;;;;;;;;;;;;4423947;32;19944;-83
2022/04/04 16:29:07;;;;;;;;;;;;;;;;;;4409550;32;19948;-82
2022/04/04 16:31:32;;;;;;;;;;;;;;;;;;4423370;32;19956;-85
2022/04/04 16:33:58;;;;;;;;;;;;;;;;;;4438689;32;19936;-84
2022/04/04 16:36:23;;;;;;;;;;;;;;;;;;4425170;32;19952;-83
2022/04/04 16:38:48;;;;;;;;;;;;;;;;;;4424680;32;20227;-85
2022/04/04 16:41:14;;;;;;;;;;;;;;;;;;4423189;32;20294;-85
2022/04/04 16:43:39;;;;;;;;;;;;;;;;;;4421773;32;19930;-85
2022/04/04 16:46:04;;;;;;;;;;;;;;;;;;4424603;32;19977;-85
2022/04/04 16:48:31;;;;;;;;;;;;;;;;;;4422010;32;19941;-84
2022/04/04 16:50:59;;;;;;;;;;;;;;;;;;4423350;32;20345;-82
2022/04/04 16:53:28;;;;;;;;;;;;;;;;;;4411183;32;20293;-85