Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:36;;;;;;;8.75;4.97;;;19.70;99.90;;;;;;4172776;28;20037;-61
2023/07/05 00:03:36;;;;;;;8.20;4.32;;;19.70;99.90;;;;;;4175456;28;20490;-61
2023/07/05 00:05:38;;;;;;;8.50;4.97;;;19.70;99.90;;;;;;4173857;28;20380;-61
2023/07/05 00:07:38;;;;;;;7.43;4.45;;;19.60;99.90;;;;;;4174804;28;20361;-62
2023/07/05 00:09:39;;;;;;;7.00;4.47;;;19.60;99.90;;;;;;4171682;28;20068;-61
2023/07/05 00:11:39;;;;;;;7.07;4.40;;;19.60;99.90;;;;;;4176819;28;20476;-61
2023/07/05 00:13:40;;;;;;;7.78;4.63;;;19.60;99.90;;;;;;4175228;28;20044;-61
2023/07/05 00:15:46;;;;;;;8.02;4.68;;;19.60;99.90;;;;;;4173439;28;20036;-61
2023/07/05 00:17:47;;;;;;;7.05;4.43;;;19.60;99.90;;;;;;4178872;28;20036;-61
2023/07/05 00:19:51;;;;;;;7.97;5.03;;;19.60;99.90;;;;;;4177884;28;20556;-61
2023/07/05 00:21:52;;;;;;;7.15;4.75;;;19.60;99.90;;;;;;4171714;28;20488;-61
2023/07/05 00:23:52;;;;;;;10.40;5.07;;;19.60;99.90;;;;;;4168239;28;20040;-61
2023/07/05 00:25:53;;;;;;;10.52;4.50;;;19.60;99.90;;;;;;4167749;28;20025;-61
2023/07/05 00:27:53;;;;;;;8.18;4.70;;;19.50;99.90;;;;;;4164904;28;20112;-61
2023/07/05 00:29:54;;;;;;;9.05;4.72;;;19.50;99.90;;;;;;4155785;28;20025;-61
2023/07/05 00:31:54;;;;;;;8.45;4.32;;;19.50;99.90;;;;;;4160958;28;20091;-61
2023/07/05 00:33:55;;;;;;;6.70;4.35;;;19.40;99.90;;;;;;4169908;28;20057;-61
2023/07/05 00:35:56;;;;;;;8.15;4.20;;;19.50;99.90;;;;;;4175420;28;20036;-61
2023/07/05 00:37:56;;;;;;;7.28;4.13;;;19.50;99.90;;;;;;4177876;28;20060;-61
2023/07/05 00:39:57;;;;;;;6.60;4.15;;;19.40;99.90;;;;;;4176699;28;20079;-61
2023/07/05 00:41:57;;;;;;;6.15;3.83;;;19.40;99.90;;;;;;4177697;28;20056;-61
2023/07/05 00:43:58;;;;;;;6.30;4.00;;;19.30;99.90;;;;;;4177965;28;20052;-61
2023/07/05 00:46:20;;;;;;;5.85;3.70;;;19.30;99.90;;;;;;4172531;28;20048;-61
2023/07/05 00:48:26;;;;;;;5.38;3.83;;;19.30;99.90;;;;;;4160897;28;20384;-61
2023/07/05 00:50:34;;;;;;;7.25;3.88;;;19.20;99.90;;;;;;4160889;28;20057;-61
2023/07/05 00:52:35;;;;;;;6.28;3.88;;;19.20;99.90;;;;;;4165691;28;20098;-61
2023/07/05 00:54:41;;;;;;;9.70;3.97;;;19.10;99.90;;;;;;4176540;28;20255;-61
2023/07/05 00:56:50;;;;;;;6.00;3.25;;;19.00;99.90;;;;;;4162434;28;20030;-61
2023/07/05 00:58:51;;;;;;;6.35;3.58;;;19.00;99.90;;;;;;4156831;28;20041;-61
2023/07/05 01:00:53;;;;;;;6.30;3.13;;;18.90;99.90;;;;;;4150491;28;20037;-61
2023/07/05 01:02:57;;;;;;;4.25;2.75;;;18.90;99.90;;;;;;4163126;28;20045;-61
2023/07/05 01:05:00;;;;;;;4.25;2.83;;;18.80;99.90;;;;;;4175577;28;20455;-61
2023/07/05 01:07:01;;;;;;;6.20;3.13;;;18.80;99.90;;;;;;4176244;28;20434;-61
2023/07/05 01:09:04;;;;;;;7.00;3.35;;;18.70;99.90;;;;;;4175536;28;20041;-61
2023/07/05 01:11:14;;;;;;;6.65;3.40;;;18.70;99.90;;;;;;4157484;28;20030;-61
2023/07/05 01:13:21;;;;;;;6.03;2.85;;;18.70;99.90;;;;;;4170630;28;20029;-61
2023/07/05 01:15:34;;;;;;;4.35;2.88;;;18.70;99.90;;;;;;4162473;28;20232;-61
2023/07/05 01:17:53;;;;;;;5.28;2.85;;;18.60;99.90;;;;;;4173580;28;20033;-61
2023/07/05 01:20:28;;;;;;;5.18;3.20;;;18.60;99.90;;;;;;4174518;28;20045;-62
2023/07/05 01:23:02;;;;;;;5.85;3.00;;;18.50;99.90;;;;;;4171064;28;20028;-61
2023/07/05 01:25:41;;;;;;;5.95;3.30;;;18.50;99.90;;;;;;4164686;28;20466;-62
2023/07/05 01:28:15;;;;;;;5.53;3.20;;;18.50;99.90;;;;;;4171245;28;20033;-61
2023/07/05 01:30:36;;;;;;;5.68;3.00;;;18.50;99.90;;;;;;4164728;28;20112;-61
2023/07/05 01:32:48;;;;;;;5.88;3.22;;;18.40;99.90;;;;;;4164558;28;20032;-61
2023/07/05 01:35:16;;;;;;;5.18;2.60;;;18.40;99.90;;;;;;4177410;28;20036;-62
2023/07/05 01:37:44;;;;;;;5.00;2.80;;;18.40;99.90;;;;;;4175395;28;20075;-61
2023/07/05 01:39:44;;;;;;;4.68;3.22;;;18.40;99.90;;;;;;4170678;28;20056;-61
2023/07/05 01:41:45;;;;;;;5.05;3.13;;;18.40;99.90;;;;;;4176682;28;20037;-61
2023/07/05 01:43:46;;;;;;;7.05;3.08;;;18.40;99.90;;;;;;4177585;28;20053;-61
2023/07/05 01:45:55;;;;;;;7.63;3.28;;;18.40;99.90;;;;;;4180681;28;20045;-61
2023/07/05 01:48:12;;;;;;;4.28;2.95;;;18.40;99.90;;;;;;4179466;28;20507;-61
2023/07/05 01:50:24;;;;;;;7.60;3.17;;;18.40;99.90;;;;;;4186819;28;20064;-61
2023/07/05 01:53:08;;;;;;;8.15;3.72;;;18.40;99.90;;;;;;4177811;28;20120;-61
2023/07/05 01:55:15;;;;;;;4.55;2.80;;;18.40;99.90;;;;;;4117385;28;20042;-67
2023/07/05 01:57:22;;;;;;;5.68;3.00;;;18.40;99.90;;;;;;4157754;28;20049;-62
2023/07/05 01:59:26;;;;;;;5.90;3.22;;;18.40;99.90;;;;;;4181610;28;20041;-61
2023/07/05 02:01:28;;;;;;;3.75;2.53;;;18.40;99.90;;;;;;4179734;28;20051;-61
2023/07/05 02:03:30;;;;;;;4.83;2.37;;;18.50;99.90;;;;;;4187924;28;20036;-61
2023/07/05 02:05:32;;;;;;;4.23;2.47;;;18.50;99.90;;;;;;4184758;28;20051;-61
2023/07/05 02:07:33;;;;;;;4.00;2.60;;;18.40;99.90;;;;;;4179324;28;20252;-66
2023/07/05 02:09:37;;;;;;;5.10;2.47;;;18.40;99.90;;;;;;4185488;28;20045;-63
2023/07/05 02:11:37;;;;;;;6.65;2.60;;;18.50;99.90;;;;;;4181702;28;20040;-61
2023/07/05 02:13:38;;;;;;;6.00;2.72;;;18.50;99.90;;;;;;4182290;28;20396;-61
2023/07/05 02:15:39;;;;;;;3.47;2.50;;;18.50;99.90;;;;;;4181530;28;20048;-61
2023/07/05 02:17:39;;;;;;;7.65;2.40;;;18.50;99.90;;;;;;4183551;28;20037;-64
2023/07/05 02:19:40;;;;;;;3.97;2.42;;;18.50;99.90;;;;;;4183440;28;20036;-62
2023/07/05 02:21:41;;;;;;;3.30;2.45;;;18.50;99.90;;;;;;4180793;28;20845;-62
2023/07/05 02:23:41;;;;;;;3.60;2.35;;;18.50;99.90;;;;;;4185975;28;20037;-61
2023/07/05 02:25:43;;;;;;;6.63;2.40;;;18.60;99.90;;;;;;4183663;28;20116;-61
2023/07/05 02:27:43;;;;;;;5.85;2.58;;;18.60;99.90;;;;;;4175844;28;20112;-61
2023/07/05 02:29:44;;;;;;;3.55;2.13;;;18.60;99.90;;;;;;4186193;28;20037;-61
2023/07/05 02:31:45;;;;;;;5.05;2.38;;;18.60;99.90;;;;;;4176293;28;20028;-61
2023/07/05 02:33:45;;;;;;;3.55;2.55;;;18.50;99.90;;;;;;4185879;28;20056;-61
2023/07/05 02:35:46;;;;;;;2.28;1.92;;;18.50;99.90;;;;;;4180615;28;20052;-61
2023/07/05 02:37:47;;;;;;;3.75;2.28;;;18.60;99.90;;;;;;4181872;28;20075;-61
2023/07/05 02:39:53;;;;;;;2.72;1.83;;;18.60;99.90;;;;;;4179226;28;20052;-61
2023/07/05 02:41:53;;;;;;;3.58;2.33;;;18.60;99.90;;;;;;4181034;28;20037;-61
2023/07/05 02:43:54;;;;;;;3.03;2.10;;;18.60;99.90;;;;;;4181650;28;20583;-61
2023/07/05 02:45:54;;;;;;;2.55;2.10;;;18.60;99.90;;;;;;4175787;28;20629;-61
2023/07/05 02:47:55;;;;;;;2.78;1.90;;;18.50;99.90;;;;;;4179235;28;20119;-61
2023/07/05 02:49:56;;;;;;;3.28;2.13;;;18.50;99.90;;;;;;4163337;28;20041;-61
2023/07/05 02:51:57;;;;;;;3.22;2.10;;;18.60;99.90;;;;;;4183578;28;20497;-61
2023/07/05 02:53:58;;;;;;;2.95;1.77;;;18.60;99.90;;;;;;4167689;28;20029;-61
2023/07/05 02:55:58;;;;;;;5.30;2.00;;;18.50;99.90;;;;;;4180580;28;20031;-61
2023/07/05 02:57:59;;;;;;;2.55;1.88;;;18.50;99.90;;;;;;4180220;28;20033;-60
2023/07/05 02:59:59;;;;;;;2.53;1.80;;;18.50;99.90;;;;;;4182069;28;20041;-61
2023/07/05 03:02:00;;;;;;;2.88;1.58;;;18.50;99.90;;;;;;4172588;28;20037;-61
2023/07/05 03:04:01;;;;;;;1.73;1.52;;;18.40;99.90;;;;;;4178896;28;20086;-61
2023/07/05 03:06:02;;;;;;;2.58;1.73;;;18.40;99.90;;;;;;4183597;28;20189;-61
2023/07/05 03:08:02;;;;;;;6.35;1.80;;;18.50;99.90;;;;;;4179048;28;20115;-61
2023/07/05 03:10:04;;;;;;;1.60;1.33;;;18.30;99.90;;;;;;4184194;28;20573;-62
2023/07/05 03:12:05;;;;;;;2.53;1.92;;;18.30;99.90;;;;;;4182237;28;20055;-61
2023/07/05 03:14:05;;;;;;;1.63;1.15;;;18.20;99.90;;;;;;4180906;28;20052;-61
2023/07/05 03:16:07;;;;;;;2.88;1.52;;;18.20;99.90;;;;;;4178731;28;20086;-61
2023/07/05 03:18:08;;;;;;;1.70;1.27;;;18.10;99.90;;;;;;4160246;28;20117;-61
2023/07/05 03:20:09;;;;;;;3.67;1.70;;;18.20;99.90;;;;;;4182454;28;20063;-61
2023/07/05 03:22:09;;;;;;;2.38;1.75;;;18.00;99.90;;;;;;4176861;28;20033;-60
2023/07/05 03:24:10;;;;;;;2.47;1.70;;;17.80;99.90;;;;;;4184815;28;20017;-60
2023/07/05 03:26:11;;;;;;;2.58;1.80;;;17.70;99.90;;;;;;4178591;28;20368;-60
2023/07/05 03:28:12;;;;;;;3.40;1.90;;;17.60;99.90;;;;;;4174652;28;20029;-61
2023/07/05 03:30:13;;;;;;;2.70;1.60;;;17.40;99.90;;;;;;4178769;28;20095;-61
2023/07/05 03:32:14;;;;;;;3.03;1.80;;;17.40;99.90;;;;;;4183065;28;20116;-61
2023/07/05 03:34:16;;;;;;;3.72;1.95;;;17.40;99.90;;;;;;4182907;28;20045;-60
2023/07/05 03:36:19;;;;;;;3.63;2.10;;;17.30;99.90;;;;;;4182366;28;20029;-60
2023/07/05 03:38:19;;;;;;;3.45;2.03;;;17.20;99.90;;;;;;4177842;28;20041;-60
2023/07/05 03:40:20;;;;;;;4.35;2.00;;;17.10;99.90;;;;;;4184783;28;20393;-60
2023/07/05 03:42:20;;;;;;;2.70;1.70;;;17.10;99.90;;;;;;4183969;28;20033;-60
2023/07/05 03:44:22;;;;;;;4.68;1.98;;;17.10;99.90;;;;;;4178204;28;20078;-60
2023/07/05 03:46:23;;;;;;;3.30;2.03;;;17.10;99.90;;;;;;4182930;28;20112;-60
2023/07/05 03:48:23;;;;;;;2.75;2.08;;;17.00;99.90;;;;;;4190249;28;20041;-60
2023/07/05 03:50:24;;;;;;;4.30;2.17;;;16.90;99.90;;;;;;4187293;28;20025;-60
2023/07/05 03:52:24;;;;;;;3.85;2.15;;;16.90;99.90;;;;;;4177334;28;20112;-60
2023/07/05 03:54:25;;;;;;;2.63;2.15;;;16.90;99.90;;;;;;4186164;28;20025;-60
2023/07/05 03:56:27;;;;;;;3.72;2.30;;;16.80;99.90;;;;;;4187134;28;20036;-60
2023/07/05 03:58:28;;;;;;;5.53;2.25;;;16.80;99.90;;;;;;4183727;28;20032;-60
2023/07/05 04:00:29;;;;;;;4.70;2.35;;;16.80;99.90;;;;;;4180360;28;20420;-60
2023/07/05 04:02:29;;;;;;;2.80;2.00;;;16.70;99.90;;;;;;4183975;28;20025;-60
2023/07/05 04:04:30;;;;;;;6.70;2.28;;;16.70;99.90;;;;;;4189729;28;20037;-60
2023/07/05 04:06:32;;;;;;;4.53;2.42;;;16.60;99.90;;;;;;4184832;28;20020;-60
2023/07/05 04:08:33;;;;;;;3.35;2.13;;;16.60;99.90;;;;;;4165077;28;20037;-65
2023/07/05 04:10:33;;;;;;;6.07;2.47;;;16.60;99.90;;;;;;4178234;28;20025;-60
2023/07/05 04:12:34;;;;;;;4.50;2.40;;;16.50;99.90;;;;;;4183132;28;20526;-60
2023/07/05 04:14:35;;;;;;;3.90;2.47;;;16.50;99.90;;;;;;4186605;28;20373;-60
2023/07/05 04:16:35;;;;;;;3.53;2.30;;;16.50;99.90;;;;;;4175629;28;20051;-60
2023/07/05 04:18:37;;;;;;;5.30;2.50;;;16.30;99.90;;;;;;4182248;28;20051;-60
2023/07/05 04:20:38;;;;;;;5.73;2.77;;;16.40;99.90;;;;;;4183943;28;20089;-60
2023/07/05 04:22:40;;;;;;;4.13;2.38;;;16.30;99.90;;;;;;4185686;28;20045;-60
2023/07/05 04:24:41;;;;;;;5.38;2.53;;;16.30;99.90;;;;;;4182939;28;20028;-60
2023/07/05 04:26:41;;;;;;;3.72;2.40;;;16.30;99.90;;;;;;4181415;28;20086;-60
2023/07/05 04:28:43;;;;;;;3.75;2.45;;;16.30;99.90;;;;;;4176511;28;20032;-60
2023/07/05 04:30:45;;;;;;;3.85;2.50;;;16.30;99.90;;;;;;4185223;28;20025;-60
2023/07/05 04:32:45;;;;;;;5.33;2.60;;;16.30;99.90;;;;;;4186794;28;20032;-60
2023/07/05 04:34:46;;;;;;;4.85;2.58;;;16.20;99.90;;;;;;4171701;28;20147;-60
2023/07/05 04:36:47;;;;;;;4.75;2.95;;;16.20;99.90;;;;;;4184492;28;20108;-59
2023/07/05 04:38:47;;;;;;;4.38;2.70;;;16.10;99.90;;;;;;4183504;28;20090;-60
2023/07/05 04:40:48;;;;;;;5.97;2.92;;;16.10;99.90;;;;;;4184536;28;20037;-60
2023/07/05 04:42:48;;;;;;;5.28;3.15;;;16.20;99.90;;;;;;4182823;28;20507;-60
2023/07/05 04:44:49;;;;;;;4.75;2.58;;;16.10;99.90;;;;;;4180671;28;20041;-60
2023/07/05 04:46:49;;;;;;;7.78;3.63;;;16.20;99.90;;;;;;4180218;28;20092;-62
2023/07/05 04:48:50;;;;;;;4.53;2.80;;;16.20;99.90;;;;;;4177196;28;20036;-62
2023/07/05 04:50:52;;;;;;;4.82;2.90;;;16.20;99.90;;;;;;4171042;28;20040;-62
2023/07/05 04:52:55;;;;;;;5.22;3.10;;;16.20;99.90;;;;;;4179816;28;20026;-62
2023/07/05 04:54:56;;;;;;;6.28;3.25;;;16.10;99.90;;;;;;4175129;28;20029;-62
2023/07/05 04:56:56;;;;;;;5.63;3.08;;;16.20;99.90;;;;;;4184154;28;20032;-62
2023/07/05 04:58:57;;;;;;;7.65;3.47;;;16.20;99.90;;;;;;4177639;28;20039;-62
2023/07/05 05:01:03;;;;;;;7.10;3.55;;;16.20;99.90;;;;;;4178049;28;20029;-62
2023/07/05 05:03:03;;;;;;;5.40;2.92;;;16.20;99.90;;;;;;4180499;28;20025;-62
2023/07/05 05:05:05;;;;;;;5.72;3.05;;;16.30;99.90;;;;;;4185797;28;20111;-63
2023/07/05 05:07:06;;;;;;;5.68;3.05;;;16.30;99.90;;;;;;4189336;28;20389;-62
2023/07/05 05:09:07;;;;;;;4.25;2.75;;;16.40;99.90;;;;;;4174300;28;20037;-62
2023/07/05 05:11:07;;;;;;;6.18;3.80;;;16.50;99.90;;;;;;4172901;28;20052;-62
2023/07/05 05:13:08;;;;;;;3.97;2.95;;;16.40;99.90;;;;;;4181640;28;20545;-62
2023/07/05 05:15:09;;;;;;;5.03;2.90;;;16.40;99.90;;;;;;4177741;28;20062;-62
2023/07/05 05:17:09;;;;;;;9.82;3.08;;;16.40;99.90;;;;;;4179253;28;20121;-62
2023/07/05 05:19:10;;;;;;;7.05;3.22;;;16.50;99.90;;;;;;4180908;28;20037;-62
2023/07/05 05:21:11;;;;;;;5.68;3.28;;;16.40;99.90;;;;;;4182554;28;20040;-62
2023/07/05 05:23:12;;;;;;;5.82;3.08;;;16.30;99.90;;;;;;4176837;28;20029;-61
2023/07/05 05:25:12;;;;;;;4.82;2.97;;;16.30;99.90;;;;;;4176894;28;20044;-62
2023/07/05 05:27:13;;;;;;;6.72;3.25;;;16.40;99.90;;;;;;4180689;28;20048;-62
2023/07/05 05:29:13;;;;;;;4.97;3.08;;;16.30;99.90;;;;;;4175125;28;20430;-62
2023/07/05 05:31:14;;;;;;;5.95;3.00;;;16.30;99.90;;;;;;4175968;28;20097;-62
2023/07/05 05:33:16;;;;;;;7.80;3.38;;;16.30;99.90;;;;;;4165606;28;20439;-62
2023/07/05 05:35:17;;;;;;;6.78;3.10;;;16.40;99.90;;;;;;4180040;28;20068;-64
2023/07/05 05:37:18;;;;;;;6.68;3.20;;;16.30;99.90;;;;;;4178511;28;20029;-62
2023/07/05 05:39:23;;;;;;;7.38;3.33;;;16.30;99.90;;;;;;4172318;28;20500;-62
2023/07/05 05:41:24;;;;;;;8.75;3.58;;;16.30;99.90;;;;;;4178851;28;20041;-62
2023/07/05 05:43:25;;;;;;;5.95;3.25;;;16.30;99.90;;;;;;4172465;28;20037;-62
2023/07/05 05:45:25;;;;;;;6.05;3.30;;;16.40;99.90;;;;;;4176768;28;20140;-62
2023/07/05 05:47:26;;;;;;;5.95;2.95;;;16.30;99.90;;;;;;4174725;28;20039;-62
2023/07/05 05:49:26;;;;;;;6.55;3.67;;;16.40;99.90;;;;;;4181173;28;20531;-62
2023/07/05 05:51:27;;;;;;;6.40;3.35;;;16.40;99.90;;;;;;4173186;28;20515;-62
2023/07/05 05:53:28;;;;;;;4.72;2.67;;;16.50;99.90;;;;;;4174880;28;20058;-62
2023/07/05 05:55:29;;;;;;;6.57;2.92;;;16.50;99.90;;;;;;4179173;28;20125;-62
2023/07/05 05:57:29;;;;;;;7.45;3.10;;;16.60;99.90;;;;;;4174247;28;21101;-62
2023/07/05 05:59:30;;;;;;;6.18;3.00;;;16.60;99.90;;;;;;4185829;28;20044;-62
2023/07/05 06:01:30;;;;;;;5.20;2.63;;;16.60;99.90;;;;;;4180016;28;20036;-62
2023/07/05 06:03:31;;;;;;;4.90;2.72;;;16.60;99.90;;;;;;4182817;28;20496;-62
2023/07/05 06:05:33;;;;;;;7.35;3.10;;;16.60;99.90;;;;;;4179230;28;20427;-62
2023/07/05 06:07:33;;;;;;;7.40;3.30;;;16.50;99.90;;;;;;4176203;28;20037;-62
2023/07/05 06:09:46;;;;;;;7.32;3.38;;;16.50;99.90;;;;;;4184048;28;20267;-62
2023/07/05 06:11:46;;;;;;;6.57;2.92;;;16.40;99.90;;;;;;4172841;28;20083;-62
2023/07/05 06:13:47;;;;;;;5.30;3.20;;;16.50;99.90;;;;;;4184598;28;20029;-61
2023/07/05 06:15:57;;;;;;;7.03;3.08;;;16.50;99.90;;;;;;4183001;28;20572;-62
2023/07/05 06:17:58;;;;;;;6.78;3.10;;;16.50;99.90;;;;;;4182365;28;20059;-62
2023/07/05 06:19:58;;;;;;;6.20;3.10;;;16.40;99.90;;;;;;4177830;28;20036;-62
2023/07/05 06:22:00;;;;;;;5.90;3.08;;;16.50;99.90;;;;;;4183115;28;20051;-62
2023/07/05 06:24:00;;;;;;;7.28;3.03;;;16.40;99.90;;;;;;4188375;28;20020;-62
2023/07/05 06:26:01;;;;;;;6.13;2.90;;;16.40;99.90;;;;;;4174823;28;20596;-62
2023/07/05 06:28:02;;;;;;;4.00;2.25;;;16.40;99.90;;;;;;4177223;28;21073;-62
2023/07/05 06:30:03;;;;;;;4.78;2.50;;;16.40;99.90;;;;;;4162101;28;20029;-63
2023/07/05 06:32:04;;;;;;;6.38;2.75;;;16.40;99.90;;;;;;4177041;28;20041;-62
2023/07/05 06:34:05;;;;;;;6.30;2.83;;;16.50;99.90;;;;;;4170902;28;20094;-62
2023/07/05 06:36:07;;;;;;;6.47;2.85;;;16.60;99.90;;;;;;4165827;28;20060;-63
2023/07/05 06:38:07;;;;;;;3.50;2.33;;;16.60;99.90;;;;;;4175161;28;20017;-63
2023/07/05 06:40:08;;;;;;;6.63;2.40;;;16.70;99.90;;;;;;4185331;28;20029;-62
2023/07/05 06:42:09;;;;;;;6.82;2.38;;;16.60;99.90;;;;;;4179697;28;20089;-62
2023/07/05 06:44:10;;;;;;;5.63;2.67;;;16.60;99.90;;;;;;4178130;28;20045;-62
2023/07/05 06:46:10;;;;;;;5.68;2.47;;;16.50;99.90;;;;;;4173691;28;24429;-62
2023/07/05 06:48:11;;;;;;;4.90;2.40;;;16.50;99.90;;;;;;4176459;28;20475;-62
2023/07/05 06:50:13;;;;;;;4.13;2.20;;;16.40;99.90;;;;;;4185513;28;20044;-62
2023/07/05 06:52:13;;;;;;;13.77;2.83;;;16.40;99.90;;;;;;4187378;28;20029;-62
2023/07/05 06:54:14;;;;;;;3.60;2.08;;;16.30;99.90;;;;;;4181046;28;20075;-62
2023/07/05 06:56:14;;;;;;;2.97;1.75;;;16.30;99.90;;;;;;4188699;28;20116;-62
2023/07/05 06:58:16;;;;;;;4.95;2.78;;;16.30;99.90;;;;;;4170418;28;20226;-62
2023/07/05 07:00:17;;;;;;;6.57;2.50;;;16.30;99.90;;;;;;4169744;28;20036;-62
2023/07/05 07:02:17;;;;;;;3.35;2.20;;;16.40;99.90;;;;;;4186713;28;20476;-62
2023/07/05 07:04:18;;;;;;;4.70;2.20;;;16.40;99.90;;;;;;4181142;28;20126;-62
2023/07/05 07:06:18;;;;;;;10.05;2.75;;;16.50;99.90;;;;;;4185069;28;20032;-62
2023/07/05 07:08:20;;;;;;;5.65;2.30;;;16.50;99.90;;;;;;4174331;28;20026;-62
2023/07/05 07:10:21;;;;;;;8.60;2.65;;;16.50;99.90;;;;;;4182554;28;20090;-62
2023/07/05 07:12:21;;;;;;;6.72;2.60;;;16.50;99.90;;;;;;4180318;28;20427;-65
2023/07/05 07:14:23;;;;;;;4.15;2.08;;;16.40;99.90;;;;;;4173030;28;20396;-62
2023/07/05 07:16:24;;;;;;;4.53;2.33;;;16.40;99.90;;;;;;4172690;28;20056;-62
2023/07/05 07:18:25;;;;;;;4.82;2.17;;;16.50;99.90;;;;;;4178359;28;20739;-62
2023/07/05 07:20:25;;;;;;;10.32;2.50;;;16.40;99.90;;;;;;4178345;28;20105;-62
2023/07/05 07:22:26;;;;;;;7.82;2.60;;;16.30;99.90;;;;;;4175792;28;20041;-62
2023/07/05 07:24:28;;;;;;;4.38;2.35;;;16.30;99.90;;;;;;4184571;28;20021;-62
2023/07/05 07:26:29;;;;;;;6.55;2.55;;;16.30;99.90;;;;;;4174901;28;20047;-62
2023/07/05 07:28:30;;;;;;;3.72;2.05;;;16.30;99.90;;;;;;4185331;28;20064;-62
2023/07/05 07:30:31;;;;;;;4.40;2.20;;;16.30;99.90;;;;;;4177135;28;20698;-62
2023/07/05 07:32:32;;;;;;;3.33;1.70;;;16.30;99.90;;;;;;4182660;28;20021;-62
2023/07/05 07:34:32;;;;;;;8.85;2.60;;;16.40;99.90;;;;;;4176880;28;20123;-62
2023/07/05 07:36:35;;;;;;;2.88;1.90;;;16.40;99.90;;;;;;4180882;28;20109;-62
2023/07/05 07:38:35;;;;;;;9.05;2.45;;;16.40;99.90;;;;;;4179558;28;20379;-62
2023/07/05 07:40:36;;;;;;;6.75;2.55;;;16.40;99.90;;;;;;4183360;28;20082;-62
2023/07/05 07:42:37;;;;;;;3.65;1.80;;;16.40;99.90;;;;;;4183818;28;20024;-62
2023/07/05 07:44:37;;;;;;;6.38;1.95;;;16.40;99.90;;;;;;4178867;28;20032;-62
2023/07/05 07:46:39;;;;;;;4.00;2.00;;;16.50;99.90;;;;;;4171344;28;20487;-62
2023/07/05 07:48:41;;;;;;;4.13;2.13;;;16.50;99.90;;;;;;4179668;28;20036;-62
2023/07/05 07:50:49;;;;;;;6.18;2.05;;;16.50;99.90;;;;;;4174866;28;20041;-62
2023/07/05 07:52:49;;;;;;;4.13;1.98;;;16.50;99.90;;;;;;4184150;28;20033;-62
2023/07/05 07:54:54;;;;;;;4.07;2.20;;;16.60;99.90;;;;;;4173489;28;20064;-62
2023/07/05 07:56:55;;;;;;;5.90;1.70;;;16.50;99.90;;;;;;4175357;28;20062;-62
2023/07/05 07:59:00;;;;;;;3.97;1.90;;;16.50;99.90;;;;;;4175080;28;20041;-62
2023/07/05 08:01:28;;;;;;;3.17;1.77;;;16.60;99.90;;;;;;4174400;28;20041;-62
2023/07/05 08:03:28;;;;;;;5.10;1.90;;;16.60;99.90;;;;;;4180500;28;20029;-62
2023/07/05 08:05:30;;;;;;;4.82;1.92;;;16.60;99.90;;;;;;4180504;28;20107;-62
2023/07/05 08:07:31;;;;;;;4.18;1.95;;;16.50;99.90;;;;;;4182039;28;20028;-62
2023/07/05 08:09:31;;;;;;;3.95;2.00;;;16.50;99.90;;;;;;4164778;28;20033;-62
2023/07/05 08:11:36;;;;;;;3.72;2.13;;;16.50;99.90;;;;;;4176877;28;20037;-62
2023/07/05 08:13:40;;;;;;;3.70;1.98;;;16.50;99.90;;;;;;4177781;28;20041;-64
2023/07/05 08:15:40;;;;;;;10.43;2.10;;;16.40;99.90;;;;;;4151448;28;20034;-62
2023/07/05 08:17:41;;;;;;;8.15;2.53;;;16.40;99.90;;;;;;4171061;28;20029;-62
2023/07/05 08:19:43;;;;;;;5.07;2.03;;;16.40;99.90;;;;;;4182289;28;20045;-62
2023/07/05 08:21:45;;;;;;;3.38;1.60;;;16.40;99.90;;;;;;4174230;28;20037;-62
2023/07/05 08:23:45;;;;;;;4.32;1.80;;;16.40;99.90;;;;;;4164612;28;20040;-62
2023/07/05 08:25:55;;;;;;;3.47;1.60;;;16.40;99.90;;;;;;4172345;28;20041;-62
2023/07/05 08:27:56;;;;;;;3.63;1.52;;;16.40;99.90;;;;;;4180374;28;21609;-62
2023/07/05 08:29:57;;;;;;;5.82;1.95;;;16.50;99.90;;;;;;4178405;28;20484;-62
2023/07/05 08:31:57;;;;;;;4.07;1.67;;;16.40;99.90;;;;;;4171440;28;20511;-62
2023/07/05 08:33:58;;;;;;;5.13;2.03;;;16.40;99.90;;;;;;4173115;28;20056;-62
2023/07/05 08:36:07;;;;;;;5.50;1.70;;;16.40;99.90;;;;;;4182563;28;20092;-62
2023/07/05 08:38:09;;;;;;;4.28;1.95;;;16.50;99.90;;;;;;4179155;28;20038;-62
2023/07/05 08:40:11;;;;;;;5.32;2.05;;;16.40;99.90;;;;;;4181997;28;20145;-64
2023/07/05 08:42:36;;;;;;;2.70;1.55;;;16.40;99.90;;;;;;4174152;28;20455;-62
2023/07/05 08:44:54;;;;;;;3.10;1.50;;;16.40;99.90;;;;;;4176379;28;20147;-65
2023/07/05 08:47:19;;;;;;;4.75;1.73;;;16.40;99.90;;;;;;4177928;28;20107;-62
2023/07/05 08:49:23;;;;;;;6.18;1.88;;;16.50;99.90;;;;;;4175162;28;20037;-62
2023/07/05 08:51:24;;;;;;;5.43;1.33;;;16.50;99.90;;;;;;4183690;28;20039;-62
2023/07/05 08:53:25;;;;;;;5.40;1.80;;;16.50;99.90;;;;;;4174180;28;20090;-62
2023/07/05 08:55:37;;;;;;;5.75;1.60;;;16.50;99.90;;;;;;4182743;28;20116;-62
2023/07/05 08:57:50;;;;;;;2.95;1.33;;;16.60;99.90;;;;;;4185007;28;20115;-62
2023/07/05 08:59:57;;;;;;;5.32;1.48;;;16.70;99.90;;;;;;4179852;28;20462;-62
2023/07/05 09:01:59;;;;;;;4.22;1.80;;;16.70;99.90;;;;;;4174063;28;20538;-61
2023/07/05 09:04:00;;;;;;;6.38;1.88;;;16.80;99.90;;;;;;4160581;28;20030;-62
2023/07/05 09:06:38;;;;;;;4.43;1.70;;;16.90;99.90;;;;;;4184857;28;20052;-62
2023/07/05 09:08:48;;;;;;;5.40;1.55;;;17.10;99.90;;;;;;4172241;28;20063;-63
2023/07/05 09:11:01;;;;;;;4.40;1.80;;;17.30;99.90;;;;;;4173953;28;20043;-62
2023/07/05 09:13:14;;;;;;;6.90;1.90;;;17.40;99.90;;;;;;4166669;28;20038;-62
2023/07/05 09:15:23;;;;;;;3.17;1.40;;;17.50;99.90;;;;;;4179447;28;20036;-62
2023/07/05 09:17:46;;;;;;;4.60;1.60;;;17.60;99.90;;;;;;4177654;28;20032;-63
2023/07/05 09:20:09;;;;;;;5.93;1.60;;;17.70;99.90;;;;;;4184350;28;20045;-62
2023/07/05 09:22:17;;;;;;;4.90;1.50;;;17.80;99.90;;;;;;4170223;28;20045;-61
2023/07/05 09:24:25;;;;;;;9.15;1.92;;;17.80;99.90;;;;;;4180292;28;20029;-62
2023/07/05 09:26:37;;;;;;;6.38;1.77;;;17.90;99.90;;;;;;4168495;28;20037;-62
2023/07/05 09:28:47;;;;;;;4.90;1.63;;;18.00;99.90;;;;;;4180692;28;20123;-62
2023/07/05 09:30:47;;;;;;;6.57;1.88;;;18.00;99.90;;;;;;4174569;28;20508;-62
2023/07/05 09:32:57;;;;;;;8.07;1.50;;;18.00;99.90;;;;;;4186807;28;20059;-62
2023/07/05 09:34:59;;;;;;;6.07;1.63;;;18.00;99.90;;;;;;4183649;28;20136;-62
2023/07/05 09:37:10;;;;;;;11.45;2.00;;;18.00;99.90;;;;;;4180357;28;20029;-62
2023/07/05 09:39:35;;;;;;;3.60;1.73;;;18.00;99.90;;;;;;4180512;28;20124;-62
2023/07/05 09:41:44;;;;;;;4.57;1.48;;;18.10;99.90;;;;;;4178422;28;20036;-62
2023/07/05 09:43:45;;;;;;;9.45;2.15;;;18.10;99.90;;;;;;4180424;28;20113;-62
2023/07/05 09:45:45;;;;;;;6.53;1.60;;;18.20;99.90;;;;;;4170801;28;20047;-62
2023/07/05 09:47:52;;;;;;;5.72;1.77;;;18.20;99.90;;;;;;4176928;28;20045;-62
2023/07/05 09:49:53;;;;;;;10.18;2.20;;;18.20;99.90;;;;;;4180225;28;20392;-62
2023/07/05 09:51:54;;;;;;;2.95;1.45;;;18.30;99.90;;;;;;4183149;28;20095;-62
2023/07/05 09:54:02;;;;;;;5.07;1.38;;;18.30;99.90;;;;;;4181334;28;20037;-64
2023/07/05 09:56:15;;;;;;;6.05;1.92;;;18.30;99.90;;;;;;4176014;28;20048;-62
2023/07/05 09:58:23;;;;;;;5.32;1.80;;;18.40;99.90;;;;;;4177469;28;20037;-62
2023/07/05 10:00:41;;;;;;;4.95;1.70;;;18.40;99.90;;;;;;4170336;28;20041;-62
2023/07/05 10:02:42;;;;;;;11.63;2.17;;;18.40;99.90;;;;;;4161206;28;20057;-62
2023/07/05 10:04:56;;;;;;;8.57;2.00;;;18.50;99.90;;;;;;4177707;28;20118;-62
2023/07/05 10:07:02;;;;;;;15.52;1.88;;;18.60;99.90;;;;;;4175399;28;20071;-62
2023/07/05 10:09:13;;;;;;;8.00;1.80;;;18.60;99.90;;;;;;4175807;28;20079;-62
2023/07/05 10:11:23;;;;;;;6.32;1.83;;;18.60;99.90;;;;;;4180065;28;20052;-62
2023/07/05 10:13:26;;;;;;;4.07;1.38;;;18.60;99.90;;;;;;4159811;28;20124;-62
2023/07/05 10:15:27;;;;;;;5.57;1.88;;;18.70;99.90;;;;;;4179709;28;20040;-62
2023/07/05 10:17:42;;;;;;;8.40;2.03;;;18.60;99.90;;;;;;4174925;28;20041;-62
2023/07/05 10:19:53;;;;;;;3.95;1.50;;;18.80;99.90;;;;;;4166479;28;20136;-62
2023/07/05 10:22:13;;;;;;;6.68;1.95;;;18.80;99.90;;;;;;4170351;28;20535;-62
2023/07/05 10:24:17;;;;;;;5.60;1.92;;;18.90;99.90;;;;;;4162538;28;20040;-62
2023/07/05 10:26:19;;;;;;;5.78;1.60;;;18.90;99.90;;;;;;4156424;28;20125;-62
2023/07/05 10:28:29;;;;;;;4.67;1.83;;;19.00;99.90;;;;;;4155400;28;20037;-62
2023/07/05 10:30:29;;;;;;;7.30;1.80;;;19.10;99.90;;;;;;4157614;28;20033;-62
2023/07/05 10:32:30;;;;;;;4.90;1.88;;;19.10;99.90;;;;;;4154982;28;20417;-62
2023/07/05 10:34:31;;;;;;;4.85;1.73;;;19.00;99.90;;;;;;4169093;28;20558;-62
2023/07/05 10:36:32;;;;;;;11.73;2.00;;;18.90;99.90;;;;;;4173470;28;20029;-62
2023/07/05 10:38:41;;;;;;;6.07;1.80;;;19.00;99.90;;;;;;4172015;28;20165;-62
2023/07/05 10:40:44;;;;;;;4.18;1.40;;;19.10;99.90;;;;;;4171535;28;21154;-62
2023/07/05 10:42:49;;;;;;;4.88;1.77;;;19.00;99.90;;;;;;4174839;28;20033;-62
2023/07/05 10:44:50;;;;;;;5.65;1.45;;;19.10;99.90;;;;;;4175477;28;20040;-62