Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:09;;;;;;;4.82;1.25;;;12.50;99.90;;;11.91;100.00;101931.00;4136352;28;20034;-78
2023/08/07 00:02:09;;;;;;;5.88;1.38;;;12.50;99.90;;;11.87;100.00;101924.31;4161808;28;20029;-78
2023/08/07 00:04:10;;;;;;;7.85;1.95;;;12.50;99.90;;;11.81;100.00;101918.72;4170007;28;20018;-78
2023/08/07 00:06:11;;;;;;;5.00;1.20;;;12.40;99.90;;;11.82;100.00;101929.19;4138639;28;20027;-78
2023/08/07 00:08:12;;;;;;;3.53;1.13;;;12.40;99.90;;;11.78;100.00;101925.13;4148571;28;20038;-78
2023/08/07 00:10:14;;;;;;;5.03;1.50;;;12.40;99.90;;;11.80;100.00;101932.94;4153827;28;20548;-78
2023/08/07 00:12:15;;;;;;;7.65;1.88;;;12.40;99.90;;;11.80;100.00;101930.28;4161493;28;20397;-78
2023/08/07 00:14:15;;;;;;;2.72;1.33;;;12.30;99.90;;;11.68;100.00;101915.47;4168175;28;20040;-78
2023/08/07 00:16:17;;;;;;;3.95;1.27;;;12.30;99.90;;;11.70;100.00;101924.97;4141077;28;20053;-78
2023/08/07 00:18:17;;;;;;;4.95;1.40;;;12.30;99.90;;;11.70;100.00;101924.13;4153619;28;20473;-78
2023/08/07 00:20:18;;;;;;;6.03;1.40;;;12.30;99.90;;;11.70;100.00;101926.78;4153391;28;20086;-78
2023/08/07 00:22:19;;;;;;;3.80;1.10;;;12.30;99.90;;;11.65;100.00;101924.47;4149373;28;20117;-78
2023/08/07 00:24:20;;;;;;;2.00;1.23;;;12.20;99.90;;;11.60;100.00;101919.59;4153680;28;20048;-78
2023/08/07 00:26:21;;;;;;;5.68;1.35;;;12.20;99.90;;;11.53;100.00;101909.69;4142480;28;20112;-78
2023/08/07 00:28:22;;;;;;;6.05;1.63;;;12.20;99.90;;;11.57;100.00;101919.03;4119847;28;20027;-78
2023/08/07 00:30:23;;;;;;;3.58;1.55;;;12.20;99.90;;;11.52;100.00;101915.97;4152825;28;20441;-78
2023/08/07 00:32:23;;;;;;;6.15;2.08;;;12.10;99.90;;;11.51;100.00;101923.06;4152019;28;20030;-78
2023/08/07 00:34:24;;;;;;;5.63;1.63;;;12.10;99.90;;;11.50;100.00;101925.81;4153094;28;20065;-78
2023/08/07 00:36:28;;;;;;;5.95;2.00;;;12.10;99.90;;;11.45;100.00;101915.66;4158966;28;20026;-78
2023/08/07 00:38:29;;;;;;;3.85;1.50;;;12.10;99.90;;;11.45;100.00;101917.47;4148838;28;20414;-77
2023/08/07 00:40:40;;;;;;;7.00;1.77;;;12.00;99.90;;;11.41;100.00;101906.31;4138609;28;20041;-77
2023/08/07 00:42:40;;;;;;;4.50;1.55;;;12.00;99.90;;;11.40;100.00;101914.38;4145272;28;20049;-78
2023/08/07 00:44:41;;;;;;;4.65;1.50;;;12.00;99.90;;;11.34;100.00;101907.00;4163418;28;20021;-78
2023/08/07 00:46:42;;;;;;;6.25;1.77;;;12.00;99.90;;;11.28;100.00;101899.59;4169458;28;20029;-77
2023/08/07 00:48:43;;;;;;;3.13;1.52;;;11.90;99.90;;;11.24;100.00;101901.66;4148460;28;20081;-77
2023/08/07 00:50:46;;;;;;;7.18;2.03;;;11.90;99.90;;;11.18;100.00;101894.25;4145428;28;20035;-77
2023/08/07 00:52:47;;;;;;;6.50;1.75;;;11.90;99.90;;;11.21;100.00;101909.84;4145665;28;20078;-78
2023/08/07 00:54:47;;;;;;;4.43;1.90;;;11.80;99.90;;;11.16;100.00;101903.28;4153140;28;20030;-77
2023/08/07 00:56:49;;;;;;;5.25;1.65;;;11.80;99.90;;;11.17;100.00;101905.78;4148645;28;20030;-78
2023/08/07 00:58:50;;;;;;;4.97;2.13;;;11.80;99.90;;;11.12;100.00;101908.00;4144942;28;20453;-77
2023/08/07 01:00:51;;;;;;;5.28;1.83;;;11.70;99.90;;;11.07;100.00;101895.19;4145804;28;20018;-78
2023/08/07 01:02:53;;;;;;;5.53;1.52;;;11.70;99.90;;;11.10;100.00;101899.38;4132471;28;20054;-77
2023/08/07 01:04:54;;;;;;;4.18;2.20;;;11.70;99.90;;;11.10;100.00;101902.00;4169183;28;20548;-78
2023/08/07 01:06:55;;;;;;;3.10;1.55;;;11.70;99.90;;;11.08;100.00;101901.28;4169397;28;20036;-78
2023/08/07 01:08:57;;;;;;;7.47;1.58;;;11.70;99.90;;;11.07;100.00;101892.56;4141961;28;20395;-78
2023/08/07 01:11:20;;;;;;;3.13;1.60;;;11.70;99.90;;;11.07;100.00;101889.91;4132068;28;20037;-77
2023/08/07 01:14:10;;;;;;;5.80;1.50;;;11.70;99.90;;;11.02;100.00;101891.28;4152901;28;20053;-77
2023/08/07 01:16:21;;;;;;;5.75;1.70;;;11.70;99.90;;;10.97;100.00;101899.56;4157705;28;20087;-78
2023/08/07 01:18:23;;;;;;;6.15;2.35;;;11.60;99.90;;;11.00;100.00;101898.47;4142301;28;20109;-77
2023/08/07 01:20:24;;;;;;;3.45;1.80;;;11.60;99.90;;;10.99;100.00;101900.28;4134973;28;20498;-77
2023/08/07 01:22:25;;;;;;;4.90;2.30;;;11.60;99.90;;;10.96;100.00;101900.53;4137874;28;20025;-78
2023/08/07 01:24:26;;;;;;;4.32;2.00;;;11.60;99.90;;;11.02;100.00;101907.94;4138910;28;20026;-78
2023/08/07 01:26:27;;;;;;;5.60;2.05;;;11.60;99.90;;;11.04;100.00;101905.19;4144174;28;20406;-77
2023/08/07 01:28:37;;;;;;;3.35;1.45;;;11.60;99.90;;;11.02;100.00;101904.47;4152596;28;20463;-77
2023/08/07 01:30:48;;;;;;;4.80;1.50;;;11.60;99.90;;;10.97;100.00;101893.44;4149466;28;20046;-78
2023/08/07 01:33:26;;;;;;;3.72;1.83;;;11.60;99.90;;;10.93;100.00;101897.34;4124901;28;20109;-78
2023/08/07 01:35:34;;;;;;;3.83;1.70;;;11.60;99.90;;;10.90;100.00;101897.59;4149210;28;20030;-78
2023/08/07 01:37:41;;;;;;;8.52;1.70;;;11.50;99.90;;;10.83;100.00;101894.63;4151541;28;20069;-78
2023/08/07 01:39:43;;;;;;;4.60;1.52;;;11.50;99.90;;;10.84;100.00;101904.19;4134757;28;20034;-78
2023/08/07 01:41:46;;;;;;;8.05;2.17;;;11.50;99.90;;;10.77;100.00;101892.50;4163008;28;20026;-78
2023/08/07 01:43:47;;;;;;;5.00;2.55;;;11.50;99.90;;;10.77;100.00;101910.97;4135281;28;20092;-78
2023/08/07 01:45:47;;;;;;;3.30;1.88;;;11.40;99.90;;;10.76;100.00;101900.53;4134871;28;20040;-78
2023/08/07 01:47:48;;;;;;;4.93;1.77;;;11.40;99.90;;;10.73;100.00;101904.28;4134773;28;20053;-77
2023/08/07 01:49:49;;;;;;;8.40;2.35;;;11.40;99.90;;;10.72;100.00;101902.59;4146901;28;20056;-78
2023/08/07 01:51:50;;;;;;;6.10;2.08;;;11.30;99.90;;;10.70;100.00;101907.19;4152277;28;20036;-78
2023/08/07 01:53:52;;;;;;;4.97;1.85;;;11.30;99.90;;;10.71;100.00;101908.03;4140681;28;20032;-78
2023/08/07 01:55:53;;;;;;;4.57;1.77;;;11.30;99.90;;;10.69;100.00;101902.88;4152424;28;20030;-78
2023/08/07 01:57:54;;;;;;;4.75;1.77;;;11.30;99.90;;;10.62;100.00;101893.78;4147145;28;20084;-78
2023/08/07 01:59:55;;;;;;;6.40;2.45;;;11.30;99.90;;;10.64;100.00;101897.13;4151598;28;20037;-78
2023/08/07 02:01:55;;;;;;;5.57;2.05;;;11.30;99.90;;;10.65;100.00;101890.06;4152371;28;20018;-78
2023/08/07 02:03:56;;;;;;;3.45;1.48;;;11.30;99.90;;;10.63;100.00;101895.47;4150792;28;20030;-78
2023/08/07 02:05:57;;;;;;;2.60;1.77;;;11.30;99.90;;;10.61;100.00;101894.75;4146754;28;20048;-78
2023/08/07 02:07:58;;;;;;;6.53;1.58;;;11.20;99.90;;;10.58;100.00;101892.38;4151967;28;20375;-78
2023/08/07 02:09:59;;;;;;;6.38;2.22;;;11.20;99.90;;;10.58;100.00;101887.09;4152493;28;20033;-78
2023/08/07 02:12:01;;;;;;;8.02;1.73;;;11.20;99.90;;;10.52;100.00;101884.97;4143116;28;20030;-78
2023/08/07 02:14:02;;;;;;;3.72;1.65;;;11.20;99.90;;;10.54;100.00;101886.50;4146652;28;20509;-78
2023/08/07 02:16:03;;;;;;;5.00;1.67;;;11.20;99.90;;;10.50;100.00;101881.63;4149025;28;20022;-78
2023/08/07 02:18:04;;;;;;;3.55;1.80;;;11.20;99.90;;;10.54;100.00;101885.69;4139594;28;20080;-78
2023/08/07 02:20:06;;;;;;;5.43;1.80;;;11.20;99.90;;;10.50;100.00;101890.38;4168357;28;20025;-78
2023/08/07 02:22:07;;;;;;;6.82;1.80;;;11.10;99.90;;;10.46;100.00;101885.47;4150841;28;20589;-78
2023/08/07 02:24:08;;;;;;;6.00;1.67;;;11.10;99.90;;;10.42;100.00;101890.16;4119926;28;20023;-78
2023/08/07 02:26:09;;;;;;;8.45;2.05;;;11.10;99.90;;;10.39;100.00;101893.06;4134681;28;20398;-78
2023/08/07 02:28:10;;;;;;;2.80;1.50;;;11.10;99.90;;;10.37;100.00;101902.06;4143076;28;20109;-78
2023/08/07 02:30:11;;;;;;;5.72;1.90;;;11.00;99.90;;;10.32;100.00;101897.16;4168344;28;20049;-78
2023/08/07 02:32:12;;;;;;;4.13;1.60;;;11.00;99.90;;;10.26;100.00;101891.56;4135809;28;20379;-78
2023/08/07 02:34:13;;;;;;;5.80;1.70;;;11.00;99.90;;;10.24;100.00;101901.41;4139196;28;20041;-78
2023/08/07 02:36:14;;;;;;;4.35;2.10;;;10.90;99.90;;;10.22;100.00;101908.59;4152082;28;20022;-78
2023/08/07 02:38:14;;;;;;;5.72;2.00;;;10.90;99.90;;;10.18;100.00;101899.28;4145612;28;20037;-78
2023/08/07 02:40:17;;;;;;;7.13;2.10;;;10.90;99.90;;;10.18;100.00;101905.38;4163774;28;20030;-78
2023/08/07 02:42:18;;;;;;;4.70;1.75;;;10.80;99.90;;;10.17;100.00;101894.94;4156086;28;20082;-78
2023/08/07 02:44:19;;;;;;;4.75;1.98;;;10.80;99.90;;;10.17;100.00;101882.59;4143671;28;20022;-78
2023/08/07 02:46:20;;;;;;;5.65;2.25;;;10.80;99.90;;;10.19;100.00;101885.09;4144968;28;20551;-77
2023/08/07 02:48:21;;;;;;;5.78;2.30;;;10.80;99.90;;;10.18;100.00;101883.44;4154455;28;20033;-78
2023/08/07 02:50:24;;;;;;;9.57;2.10;;;10.80;99.90;;;10.14;100.00;101877.59;4151902;28;20482;-78
2023/08/07 02:52:25;;;;;;;5.47;2.15;;;10.80;99.90;;;10.11;100.00;101876.97;4126173;28;20026;-78
2023/08/07 02:54:26;;;;;;;4.35;1.77;;;10.80;99.90;;;10.11;100.00;101888.34;4147898;28;20030;-77
2023/08/07 02:56:27;;;;;;;4.80;2.10;;;10.80;99.90;;;9.91;100.00;101866.25;4169918;28;20029;-78
2023/08/07 02:58:27;;;;;;;3.55;1.52;;;10.70;99.90;;;10.05;100.00;101891.47;4150155;28;20031;-78
2023/08/07 03:00:28;;;;;;;7.47;2.00;;;10.70;99.90;;;9.98;100.00;101885.88;4154927;28;20026;-78
2023/08/07 03:02:29;;;;;;;4.97;2.22;;;10.70;99.90;;;10.00;100.00;101894.47;4143820;28;20026;-77
2023/08/07 03:04:30;;;;;;;7.40;2.45;;;10.60;99.90;;;10.01;100.00;101887.41;4153222;28;20054;-78
2023/08/07 03:06:31;;;;;;;5.97;2.50;;;10.60;99.90;;;10.01;100.00;101888.25;4169806;28;20034;-77
2023/08/07 03:08:32;;;;;;;4.50;1.73;;;10.60;99.90;;;10.02;100.00;101884.66;4169681;28;20036;-78
2023/08/07 03:10:33;;;;;;;5.05;2.50;;;10.60;99.90;;;10.02;100.00;101884.66;4144219;28;20027;-77
2023/08/07 03:12:33;;;;;;;6.03;1.70;;;10.70;99.90;;;9.98;100.00;101887.66;4165607;28;20029;-78
2023/08/07 03:14:35;;;;;;;3.78;1.52;;;10.60;99.90;;;9.92;100.00;101881.09;4171226;28;20033;-78
2023/08/07 03:16:35;;;;;;;3.97;1.67;;;10.60;99.90;;;9.90;100.00;101888.28;4136894;28;20088;-78
2023/08/07 03:18:36;;;;;;;7.03;2.30;;;10.60;99.90;;;9.91;100.00;101892.63;4136669;28;20034;-77
2023/08/07 03:20:38;;;;;;;7.28;2.25;;;10.50;99.90;;;9.92;100.00;101886.34;4148375;28;20152;-77
2023/08/07 03:22:38;;;;;;;8.43;2.92;;;10.60;99.90;;;9.96;100.00;101890.44;4138278;28;20026;-77
2023/08/07 03:24:39;;;;;;;7.43;3.63;;;10.60;99.90;;;9.99;100.00;101873.53;4159989;28;20071;-77
2023/08/07 03:26:40;;;;;;;6.57;2.33;;;10.60;99.90;;;10.09;100.00;101889.44;4145082;28;20023;-78
2023/08/07 03:28:41;;;;;;;6.60;2.83;;;10.60;99.90;;;10.09;100.00;101889.44;4166013;28;20087;-77
2023/08/07 03:30:44;;;;;;;5.00;2.42;;;10.60;99.90;;;10.11;100.00;101892.78;4170902;28;20053;-77
2023/08/07 03:32:45;;;;;;;5.97;3.10;;;10.70;99.90;;;10.11;100.00;101887.50;4148587;28;20548;-77
2023/08/07 03:34:45;;;;;;;8.25;2.58;;;10.70;99.90;;;10.10;100.00;101885.81;4162363;28;20030;-77
2023/08/07 03:36:46;;;;;;;8.32;2.42;;;10.70;99.90;;;10.11;100.00;101890.16;4136719;28;20022;-77
2023/08/07 03:38:47;;;;;;;7.15;2.50;;;10.70;99.90;;;10.09;100.00;101887.66;4139510;28;20034;-77
2023/08/07 03:40:48;;;;;;;9.30;2.97;;;10.70;99.90;;;10.07;100.00;101876.38;4170717;28;20018;-77
2023/08/07 03:42:49;;;;;;;6.78;2.53;;;10.70;99.90;;;10.09;100.00;101882.38;4145165;28;20062;-77
2023/08/07 03:44:50;;;;;;;6.93;2.47;;;10.70;99.90;;;10.09;100.00;101889.44;4165598;28;20440;-77
2023/08/07 03:46:51;;;;;;;5.45;2.40;;;10.70;99.90;;;10.07;100.00;101878.16;4170484;28;20022;-77
2023/08/07 03:48:52;;;;;;;7.07;2.70;;;10.70;99.90;;;10.06;100.00;101889.69;4147863;28;20034;-77
2023/08/07 03:50:53;;;;;;;6.00;2.67;;;10.70;99.90;;;10.02;100.00;101882.03;4144674;28;20065;-77
2023/08/07 03:52:53;;;;;;;4.03;2.33;;;10.70;99.90;;;9.98;100.00;101883.22;4147882;28;20030;-77
2023/08/07 03:54:54;;;;;;;6.20;1.90;;;10.60;99.90;;;9.96;100.00;101874.63;4138675;28;20033;-77
2023/08/07 03:56:55;;;;;;;4.85;2.05;;;10.60;99.90;;;9.90;100.00;101887.44;4158629;28;20036;-77
2023/08/07 03:58:56;;;;;;;7.68;2.30;;;10.60;99.90;;;9.85;100.00;101890.47;4170545;28;20465;-77
2023/08/07 04:00:57;;;;;;;7.50;2.40;;;10.50;99.90;;;9.78;100.00;101884.00;4170196;28;20374;-77
2023/08/07 04:02:58;;;;;;;6.65;2.35;;;10.40;99.90;;;9.75;100.00;101881.63;4138525;28;20113;-77
2023/08/07 04:04:59;;;;;;;5.72;2.50;;;10.40;99.90;;;9.76;100.00;101899.13;4152965;28;20556;-77
2023/08/07 04:06:59;;;;;;;4.07;2.17;;;10.40;99.90;;;9.69;100.00;101889.16;4153840;28;20026;-77
2023/08/07 04:09:03;;;;;;;4.85;2.30;;;10.40;99.90;;;9.69;100.00;101879.47;4153640;28;20026;-77
2023/08/07 04:11:05;;;;;;;4.45;1.65;;;10.40;99.90;;;9.67;100.00;101884.03;4150366;28;20473;-77
2023/08/07 04:13:06;;;;;;;5.25;1.67;;;10.30;99.90;;;9.65;100.00;101880.66;4124614;28;20064;-77
2023/08/07 04:15:08;;;;;;;6.60;2.55;;;10.30;99.90;;;9.64;100.00;101881.66;4145305;28;20023;-77
2023/08/07 04:17:09;;;;;;;6.30;2.40;;;10.30;99.90;;;9.61;100.00;101881.03;4140787;28;20097;-77
2023/08/07 04:19:10;;;;;;;8.20;2.50;;;10.30;99.90;;;9.61;100.00;101873.97;4167443;28;20401;-77
2023/08/07 04:21:11;;;;;;;4.32;2.22;;;10.30;99.90;;;9.57;100.00;101883.06;4170255;28;20021;-77
2023/08/07 04:23:12;;;;;;;3.15;1.70;;;10.20;99.90;;;9.51;100.00;101870.41;4169993;28;20025;-77
2023/08/07 04:25:13;;;;;;;5.53;1.90;;;10.20;99.90;;;9.47;100.00;101878.69;4141916;28;20482;-77
2023/08/07 04:27:14;;;;;;;3.45;1.95;;;10.20;99.90;;;9.49;100.00;101884.66;4167313;28;20096;-77
2023/08/07 04:29:14;;;;;;;5.20;1.90;;;10.20;99.90;;;9.44;100.00;101893.75;4148608;28;20413;-77
2023/08/07 04:31:15;;;;;;;5.65;2.40;;;10.10;99.90;;;9.43;100.00;101881.56;4135845;28;20092;-77
2023/08/07 04:33:16;;;;;;;5.07;2.10;;;10.10;99.90;;;9.40;100.00;101880.94;4135798;28;20065;-77
2023/08/07 04:35:17;;;;;;;6.43;2.05;;;10.10;99.90;;;9.39;100.00;101889.78;4166905;28;20076;-77
2023/08/07 04:37:18;;;;;;;3.95;2.13;;;10.10;99.90;;;9.39;100.00;101889.78;4132642;28;20031;-77
2023/08/07 04:39:21;;;;;;;4.55;2.45;;;10.10;99.90;;;9.41;100.00;101893.97;4142077;28;20543;-77
2023/08/07 04:41:22;;;;;;;4.45;2.22;;;10.10;99.90;;;9.42;100.00;101892.19;4153302;28;20037;-77
2023/08/07 04:43:23;;;;;;;7.93;2.92;;;10.10;99.90;;;9.42;100.00;101889.56;4148475;28;20080;-77
2023/08/07 04:45:23;;;;;;;4.75;2.30;;;10.10;99.90;;;9.39;100.00;101889.78;4153799;28;20026;-77
2023/08/07 04:47:24;;;;;;;4.57;2.28;;;10.10;99.90;;;9.37;100.00;101887.28;4141559;28;20037;-77
2023/08/07 04:49:25;;;;;;;4.65;2.55;;;10.10;99.90;;;9.37;100.00;101886.44;4142771;28;20037;-77
2023/08/07 04:51:28;;;;;;;4.25;2.53;;;10.00;99.90;;;9.40;100.00;101897.59;4153335;28;20026;-78
2023/08/07 04:53:29;;;;;;;6.80;3.00;;;10.10;99.90;;;9.37;100.00;101891.72;4152950;28;20026;-78
2023/08/07 04:55:31;;;;;;;8.75;2.92;;;10.00;99.90;;;9.39;100.00;101887.16;4141763;28;20034;-77
2023/08/07 04:57:32;;;;;;;8.30;3.08;;;10.10;99.90;;;9.48;100.00;101898.75;4135675;28;20101;-77
2023/08/07 04:59:33;;;;;;;8.52;3.15;;;10.10;99.90;;;9.47;100.00;101900.56;4165446;28;20037;-77
2023/08/07 05:01:34;;;;;;;6.28;2.92;;;10.10;99.90;;;9.53;100.00;101901.91;4169394;28;20032;-77
2023/08/07 05:03:35;;;;;;;7.15;2.90;;;10.10;99.90;;;9.55;100.00;101900.81;4169745;28;20033;-77
2023/08/07 05:05:36;;;;;;;10.52;3.40;;;10.10;99.90;;;9.56;100.00;101891.94;4143229;28;20037;-77
2023/08/07 05:07:37;;;;;;;9.65;3.10;;;10.10;99.90;;;9.54;100.00;101887.75;4164821;28;20066;-78
2023/08/07 05:09:38;;;;;;;7.03;2.88;;;10.20;99.90;;;9.59;100.00;101906.69;4169035;28;20109;-77
2023/08/07 05:11:39;;;;;;;6.70;3.00;;;10.20;99.90;;;9.59;100.00;101899.59;4146522;28;20042;-77
2023/08/07 05:13:40;;;;;;;9.18;3.10;;;10.20;99.90;;;9.62;100.00;101906.41;4161511;28;20029;-77
2023/08/07 05:15:40;;;;;;;4.28;2.58;;;10.20;99.90;;;9.62;100.00;101904.63;4169035;28;20049;-77
2023/08/07 05:17:41;;;;;;;6.43;2.90;;;10.30;99.90;;;9.59;100.00;101907.50;4167186;28;20029;-77
2023/08/07 05:19:42;;;;;;;6.18;3.10;;;10.30;99.90;;;9.62;100.00;101909.03;4139814;28;20041;-77
2023/08/07 05:21:43;;;;;;;8.70;3.22;;;10.20;99.90;;;9.61;100.00;101902.97;4151355;28;20026;-77
2023/08/07 05:23:44;;;;;;;10.48;3.15;;;10.30;99.90;;;9.65;100.00;101911.44;4151249;28;20453;-77
2023/08/07 05:25:46;;;;;;;4.50;2.58;;;10.30;99.90;;;9.67;100.00;101910.38;4167599;28;20029;-77
2023/08/07 05:27:47;;;;;;;7.43;3.63;;;10.30;99.90;;;9.74;100.00;101927.34;4146868;28;20422;-77
2023/08/07 05:29:48;;;;;;;7.60;3.13;;;10.30;99.90;;;9.75;100.00;101922.94;4160367;28;20128;-77
2023/08/07 05:31:50;;;;;;;11.48;3.25;;;10.40;99.90;;;9.76;100.00;101917.56;4155665;28;20022;-77
2023/08/07 05:33:51;;;;;;;7.72;3.45;;;10.40;99.90;;;9.83;100.00;101924.00;4134984;28;20482;-77
2023/08/07 05:35:52;;;;;;;10.65;4.65;;;10.40;99.90;;;9.89;100.00;101930.56;4152600;28;20153;-77
2023/08/07 05:37:53;;;;;;;11.80;4.65;;;10.40;99.90;;;9.95;100.00;101916.91;4152786;28;20103;-77
2023/08/07 05:39:54;;;;;;;8.45;4.15;;;10.50;99.90;;;10.01;100.00;101929.59;4135103;28;20053;-77
2023/08/07 05:41:57;;;;;;;11.10;4.30;;;10.60;99.90;;;10.01;100.00;101925.16;4152373;28;20045;-77
2023/08/07 05:43:58;;;;;;;6.15;3.60;;;10.60;99.90;;;10.09;100.00;101921.91;4139159;28;20026;-77
2023/08/07 05:45:59;;;;;;;8.60;4.28;;;10.70;99.90;;;10.13;100.00;101917.22;4142410;28;20022;-77
2023/08/07 05:48:00;;;;;;;14.63;4.50;;;10.70;99.90;;;10.18;100.00;101923.84;4134773;28;20027;-77
2023/08/07 05:50:01;;;;;;;10.90;5.05;;;10.80;99.90;;;10.19;100.00;101907.03;4148489;28;20036;-77
2023/08/07 05:52:02;;;;;;;11.18;4.45;;;10.80;99.90;;;10.31;100.00;101921.03;4138895;28;20030;-77
2023/08/07 05:54:03;;;;;;;11.15;4.35;;;10.90;99.90;;;10.30;100.00;101920.22;4151070;28;20049;-77
2023/08/07 05:56:04;;;;;;;8.10;4.00;;;10.90;99.90;;;10.39;100.00;101923.88;4140689;28;20026;-77
2023/08/07 05:58:04;;;;;;;11.48;4.28;;;11.00;99.90;;;10.42;100.00;101923.63;4152185;28;20038;-77
2023/08/07 06:00:07;;;;;;;8.63;4.00;;;11.00;99.90;;;10.46;100.00;101923.25;4138751;28;20480;-77
2023/08/07 06:02:10;;;;;;;13.35;5.63;;;11.10;99.90;;;10.50;100.00;101921.19;4142455;28;20026;-78
2023/08/07 06:04:11;;;;;;;9.00;4.50;;;11.10;99.90;;;10.57;100.00;101926.81;4134622;28;20018;-78
2023/08/07 06:06:12;;;;;;;8.90;4.10;;;11.20;99.90;;;10.64;100.00;101927.94;4153438;28;20026;-78
2023/08/07 06:08:13;;;;;;;7.80;3.42;;;11.20;99.90;;;10.69;100.00;101937.19;4152208;28;20022;-78
2023/08/07 06:10:14;;;;;;;7.68;3.60;;;11.30;99.90;;;10.75;100.00;101941.13;4141646;28;20046;-78
2023/08/07 06:12:15;;;;;;;6.97;3.88;;;11.30;99.90;;;10.80;100.00;101933.63;4158256;28;20441;-78
2023/08/07 06:14:16;;;;;;;8.63;3.58;;;11.40;99.90;;;10.84;100.00;101932.44;4148167;28;20026;-78
2023/08/07 06:16:17;;;;;;;10.07;3.72;;;11.50;99.90;;;10.88;100.00;101937.31;4123411;28;20015;-78
2023/08/07 06:18:18;;;;;;;9.43;4.40;;;11.50;99.90;;;11.00;100.00;101941.56;4152022;28;20026;-78
2023/08/07 06:20:20;;;;;;;9.05;3.78;;;11.60;99.90;;;11.06;100.00;101942.84;4144631;28;20022;-78
2023/08/07 06:22:21;;;;;;;11.93;5.28;;;11.60;99.90;;;11.12;100.00;101942.31;4134839;28;20040;-77
2023/08/07 06:24:22;;;;;;;10.25;4.15;;;11.70;99.90;;;11.16;100.00;101929.69;4151196;28;20026;-77
2023/08/07 06:26:23;;;;;;;11.80;4.22;;;11.80;99.90;;;11.24;100.00;101935.16;4144903;28;20027;-78
2023/08/07 06:28:24;;;;;;;8.43;4.38;;;11.80;99.90;;;11.33;100.00;101942.28;4138582;28;20023;-77
2023/08/07 06:30:25;;;;;;;8.75;3.70;;;11.90;99.90;;;11.36;100.00;101939.38;4158967;28;20060;-77
2023/08/07 06:32:26;;;;;;;9.68;3.85;;;11.90;99.90;;;11.37;100.00;101931.34;4153829;28;20429;-77
2023/08/07 06:34:27;;;;;;;11.82;4.13;;;12.00;99.90;;;11.46;100.00;101937.63;4137699;28;20042;-78
2023/08/07 06:36:28;;;;;;;9.27;3.97;;;12.00;99.90;;;11.52;100.00;101929.19;4146925;28;20076;-78
2023/08/07 06:38:30;;;;;;;10.40;3.88;;;12.10;99.90;;;11.59;100.00;101925.84;4150359;28;20106;-77
2023/08/07 06:40:31;;;;;;;9.63;4.38;;;12.20;99.90;;;11.73;100.00;101926.50;4158038;28;20030;-78
2023/08/07 06:42:32;;;;;;;8.13;4.70;;;12.20;99.90;;;11.79;100.00;101934.72;4153948;28;20393;-77
2023/08/07 06:44:33;;;;;;;13.32;4.05;;;12.30;99.90;;;11.84;100.00;101927.22;4145193;28;20073;-77
2023/08/07 06:46:33;;;;;;;4.90;3.15;;;12.40;99.90;;;11.91;100.00;101938.94;4137626;28;20022;-77
2023/08/07 06:48:34;;;;;;;7.22;4.20;;;12.50;99.90;;;11.96;100.00;101934.06;4154675;28;20038;-76
2023/08/07 06:50:35;;;;;;;15.85;4.32;;;12.50;99.90;;;12.03;100.00;101943.16;4155093;28;20037;-77
2023/08/07 06:52:37;;;;;;;13.52;4.15;;;12.60;99.90;;;12.12;100.00;101939.69;4155240;28;20026;-74
2023/08/07 06:54:38;;;;;;;8.90;4.20;;;12.70;99.90;;;12.18;100.00;101947.03;4149111;28;20030;-74
2023/08/07 06:56:42;;;;;;;10.60;4.05;;;12.80;99.90;;;12.24;100.00;101942.19;4156442;28;20438;-74
2023/08/07 06:58:43;;;;;;;10.73;4.00;;;12.80;99.90;;;12.30;100.00;101936.34;4171371;28;20033;-74
2023/08/07 07:00:43;;;;;;;8.65;3.75;;;12.90;99.90;;;12.34;100.00;101945.66;4170987;28;20037;-74
2023/08/07 07:02:44;;;;;;;8.45;3.28;;;13.00;99.90;;;12.37;100.00;101940.09;4171220;28;20033;-74
2023/08/07 07:04:45;;;;;;;9.73;4.07;;;13.00;99.90;;;12.43;100.00;101952.78;4170856;28;20029;-74
2023/08/07 07:06:46;;;;;;;5.97;3.28;;;13.10;99.90;;;12.49;100.00;101950.44;4171240;28;20029;-74
2023/08/07 07:08:47;;;;;;;9.23;3.28;;;13.10;99.90;;;12.54;100.00;101950.88;4145909;28;20045;-74
2023/08/07 07:10:48;;;;;;;10.40;3.78;;;13.20;99.90;;;12.62;100.00;101955.44;4142855;28;20041;-74
2023/08/07 07:12:49;;;;;;;9.35;3.70;;;13.20;99.90;;;12.67;100.00;101953.22;4151091;28;20041;-75
2023/08/07 07:14:49;;;;;;;7.85;3.90;;;13.30;99.90;;;12.74;100.00;101951.69;4154862;28;20485;-74
2023/08/07 07:16:50;;;;;;;5.88;2.95;;;13.30;99.90;;;12.81;100.00;101951.97;4142765;28;20033;-75
2023/08/07 07:18:51;;;;;;;5.53;3.58;;;13.40;99.90;;;12.85;100.00;101943.59;4137084;28;20030;-75
2023/08/07 07:21:00;;;;;;;7.57;3.45;;;13.50;99.90;;;12.98;100.00;101956.53;4154402;28;20026;-75
2023/08/07 07:23:00;;;;;;;10.20;3.40;;;13.60;99.90;;;13.05;100.00;101947.84;4154648;28;20026;-75
2023/08/07 07:25:02;;;;;;;8.93;3.63;;;13.70;99.90;;;13.09;100.00;101951.94;4154785;28;20057;-75
2023/08/07 07:27:03;;;;;;;9.60;3.80;;;13.70;99.90;;;13.19;100.00;101962.53;4148482;28;20052;-75
2023/08/07 07:29:04;;;;;;;9.70;3.55;;;13.80;99.90;;;13.22;100.00;101957.78;4152923;28;20030;-75
2023/08/07 07:31:05;;;;;;;7.78;2.72;;;13.90;99.90;;;13.31;100.00;101953.44;4169937;28;20037;-75
2023/08/07 07:33:06;;;;;;;7.80;3.25;;;13.90;99.90;;;13.40;100.00;101957.84;4136853;28;20027;-75
2023/08/07 07:35:08;;;;;;;9.65;3.00;;;14.00;99.90;;;13.46;100.00;101953.78;4154380;28;20375;-75
2023/08/07 07:37:09;;;;;;;6.70;3.08;;;14.10;99.90;;;13.54;100.00;101951.25;4139237;28;20030;-75
2023/08/07 07:39:10;;;;;;;9.88;4.22;;;14.20;99.90;;;13.61;100.00;101952.34;4147377;28;20022;-75
2023/08/07 07:41:11;;;;;;;9.82;3.17;;;14.30;99.90;;;13.68;100.00;101953.41;4136820;28;20428;-75
2023/08/07 07:43:12;;;;;;;9.20;3.10;;;14.30;99.90;;;13.79;100.00;101958.53;4147877;28;20029;-75
2023/08/07 07:45:13;;;;;;;8.05;2.65;;;14.40;99.90;;;13.86;100.00;101959.59;4154086;28;20494;-75
2023/08/07 07:47:14;;;;;;;11.38;2.90;;;14.50;99.90;;;13.98;100.00;101954.94;4148667;28;20030;-75
2023/08/07 07:49:15;;;;;;;9.10;2.47;;;14.60;99.90;;;14.04;100.00;101963.13;4145427;28;20076;-75
2023/08/07 07:51:15;;;;;;;14.55;3.28;;;14.70;99.90;;;14.07;100.00;101952.22;4142123;28;20034;-75
2023/08/07 07:53:16;;;;;;;11.68;3.60;;;14.70;99.90;;;14.15;100.00;101956.78;4139105;28;20038;-75
2023/08/07 07:55:17;;;;;;;7.50;2.50;;;14.80;99.90;;;14.19;100.00;101953.69;4140573;28;20030;-75
2023/08/07 07:57:18;;;;;;;7.40;3.33;;;14.90;99.90;;;14.31;100.00;101964.91;4137853;28;20457;-75
2023/08/07 07:59:19;;;;;;;4.07;2.95;;;14.90;99.90;;;14.35;100.00;101956.53;4148053;28;20026;-75
2023/08/07 08:01:20;;;;;;;6.25;2.38;;;15.00;99.90;;;14.47;100.00;101953.66;4152744;28;20056;-75
2023/08/07 08:03:23;;;;;;;4.65;2.10;;;15.10;99.90;;;14.56;100.00;101963.38;4153763;28;20022;-75
2023/08/07 08:05:24;;;;;;;9.23;3.03;;;15.10;99.90;;;14.64;100.00;101966.09;4129671;28;20033;-75
2023/08/07 08:07:25;;;;;;;5.40;2.80;;;15.20;99.90;;;14.64;100.00;101963.44;4147958;28;20288;-75
2023/08/07 08:09:26;;;;;;;8.25;3.08;;;15.30;99.90;;;14.77;100.00;101971.84;4153582;28;20026;-75
2023/08/07 08:11:27;;;;;;;6.38;2.85;;;15.30;99.90;;;14.82;100.00;101966.91;4148947;28;20126;-75
2023/08/07 08:13:28;;;;;;;6.88;2.50;;;15.40;99.90;;;14.91;100.00;101963.34;4137650;28;20027;-74
2023/08/07 08:15:30;;;;;;;8.20;3.33;;;15.50;99.90;;;14.96;100.00;101964.53;4139534;28;20026;-75
2023/08/07 08:17:30;;;;;;;5.53;2.75;;;15.50;99.90;;;15.05;100.00;101964.63;4152165;28;20568;-75
2023/08/07 08:19:31;;;;;;;8.38;3.17;;;15.60;99.90;;;15.10;100.00;101967.63;4140885;28;20033;-75
2023/08/07 08:21:32;;;;;;;4.47;2.22;;;15.70;99.90;;;15.16;100.00;101962.53;4153669;28;20405;-75