Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:13;;;;;;;;;;;;;;;7.79;67.49;100030.31;5090655;28;19912;-43
2023/01/13 00:03:39;;;;;;;;;;;;;;;8.06;66.94;100028.91;5090716;28;19919;-43
2023/01/13 00:06:04;;;;;;;;;;;;;;;7.90;66.54;100032.53;5090774;28;20026;-43
2023/01/13 00:08:30;;;;;;;;;;;;;;;7.78;67.05;100032.13;5090924;28;20303;-37
2023/01/13 00:10:56;;;;;;;;;;;;;;;7.90;66.67;100037.00;5090627;28;19981;-36
2023/01/13 00:13:25;;;;;;;;;;;;;;;7.84;66.81;100038.53;5090905;28;19912;-36
2023/01/13 00:16:01;;;;;;;;;;;;;;;7.98;66.53;100029.00;5090669;28;19912;-36
2023/01/13 00:18:26;;;;;;;;;;;;;;;7.99;66.31;100034.09;5090222;28;19977;-36
2023/01/13 00:20:58;;;;;;;;;;;;;;;7.84;66.72;100022.63;5088943;28;19993;-37
2023/01/13 00:23:23;;;;;;;;;;;;;;;7.86;67.12;100028.56;5090353;28;19920;-37
2023/01/13 00:25:49;;;;;;;;;;;;;;;7.80;66.70;100024.81;5094430;28;20352;-40
2023/01/13 00:28:14;;;;;;;;;;;;;;;7.85;66.70;100024.28;5094280;28;19935;-36
2023/01/13 00:30:39;;;;;;;;;;;;;;;7.63;67.24;100021.50;5094230;28;19918;-36
2023/01/13 00:33:04;;;;;;;;;;;;;;;7.88;66.56;100029.25;5094158;28;20389;-37
2023/01/13 00:35:30;;;;;;;;;;;;;;;8.11;65.60;100023.91;5094196;28;19931;-36
2023/01/13 00:37:55;;;;;;;;;;;;;;;8.00;66.01;100027.00;5094093;28;20022;-36
2023/01/13 00:40:20;;;;;;;;;;;;;;;7.97;66.30;100024.69;5094209;28;19950;-36
2023/01/13 00:45:29;;;;;;;;;;;;;;;7.88;65.99;100025.75;5094069;28;19919;-36
2023/01/13 00:47:54;;;;;;;;;;;;;;;7.70;66.18;100026.09;5094732;28;19913;-36
2023/01/13 00:50:20;;;;;;;;;;;;;;;7.63;66.15;100021.50;5094791;28;19916;-36
2023/01/13 00:52:45;;;;;;;;;;;;;;;7.72;66.10;100024.06;5094297;28;19919;-36
2023/01/13 00:55:10;;;;;;;;;;;;;;;7.95;65.78;100029.34;5094426;28;19976;-36
2023/01/13 00:57:35;;;;;;;;;;;;;;;7.86;65.78;100022.47;5095093;28;19920;-36
2023/01/13 01:00:01;;;;;;;;;;;;;;;7.86;65.41;100020.63;5094565;28;20236;-36
2023/01/13 01:02:26;;;;;;;;;;;;;;;8.18;64.52;100016.84;5094208;28;19985;-36
2023/01/13 01:04:51;;;;;;;;;;;;;;;7.79;65.31;100020.53;5094395;28;20007;-36
2023/01/13 01:07:17;;;;;;;;;;;;;;;7.92;65.24;100024.38;5094244;28;20340;-37
2023/01/13 01:09:42;;;;;;;;;;;;;;;7.79;65.64;100017.88;5094060;28;19920;-36
2023/01/13 01:12:07;;;;;;;;;;;;;;;7.87;65.32;100018.81;5094203;28;19920;-37
2023/01/13 01:14:33;;;;;;;;;;;;;;;8.22;64.56;100010.22;5094080;28;20011;-37
2023/01/13 01:16:58;;;;;;;;;;;;;;;8.19;64.29;100020.34;5094313;28;19912;-37
2023/01/13 01:19:23;;;;;;;;;;;;;;;7.75;65.34;100013.09;5093660;28;20011;-37
2023/01/13 01:21:49;;;;;;;;;;;;;;;7.59;65.67;100014.88;5093947;28;19912;-36
2023/01/13 01:24:15;;;;;;;;;;;;;;;7.68;65.81;100002.41;5093864;28;20387;-36
2023/01/13 01:26:40;;;;;;;;;;;;;;;7.61;65.64;100017.38;5093802;28;20003;-36
2023/01/13 01:29:06;;;;;;;;;;;;;;;7.44;66.03;100012.22;5093771;28;20026;-36
2023/01/13 01:31:32;;;;;;;;;;;;;;;7.73;65.24;100012.47;5093953;28;20021;-37
2023/01/13 01:33:57;;;;;;;;;;;;;;;7.50;66.16;100012.47;5093868;28;20003;-37
2023/01/13 01:36:25;;;;;;;;;;;;;;;7.57;66.03;100010.78;5093574;28;20287;-37
2023/01/13 01:38:51;;;;;;;;;;;;;;;7.06;67.44;100003.31;5093784;28;19912;-37
2023/01/13 01:41:20;;;;;;;;;;;;;;;7.46;66.58;100008.53;5093489;28;20390;-37
2023/01/13 01:44:02;;;;;;;;;;;;;;;7.42;66.16;100003.63;5093404;28;20465;-37
2023/01/13 01:46:30;;;;;;;;;;;;;;;7.15;67.82;100009.41;5093519;28;19912;-36
2023/01/13 01:48:57;;;;;;;;;;;;;;;7.11;67.05;100000.16;5093215;28;19948;-37
2023/01/13 01:51:23;;;;;;;;;;;;;;;7.49;66.69;100003.72;5093356;28;20038;-38
2023/01/13 01:53:49;;;;;;;;;;;;;;;7.49;65.92;100003.72;5092882;28;19998;-38
2023/01/13 01:56:16;;;;;;;;;;;;;;;7.67;65.31;100007.88;5093353;28;19919;-38
2023/01/13 01:58:46;;;;;;;;;;;;;;;7.71;65.28;100006.53;5093055;28;19913;-35
2023/01/13 02:01:12;;;;;;;;;;;;;;;7.76;65.18;100004.16;5093331;28;20363;-37
2023/01/13 02:03:40;;;;;;;;;;;;;;;7.46;65.99;100013.84;5093028;28;19912;-36
2023/01/13 02:06:07;;;;;;;;;;;;;;;7.07;67.85;100010.28;5092860;28;19964;-37
2023/01/13 02:08:32;;;;;;;;;;;;;;;7.40;66.17;100005.59;5092468;28;19958;-37
2023/01/13 02:10:57;;;;;;;;;;;;;;;7.35;66.37;100015.91;5092302;28;19916;-37
2023/01/13 02:13:23;;;;;;;;;;;;;;;7.51;65.95;100012.31;5092398;28;20033;-37
2023/01/13 02:15:51;;;;;;;;;;;;;;;7.64;65.34;100007.25;5092727;28;19912;-37
2023/01/13 02:18:33;;;;;;;;;;;;;;;7.95;64.50;100008.97;5092870;28;19920;-37
2023/01/13 02:21:11;;;;;;;;;;;;;;;8.01;64.25;100013.56;5092522;28;19923;-36
2023/01/13 02:26:42;;;;;;;;;;;;;;;7.86;65.65;100011.88;5092685;28;20061;-37
2023/01/13 02:32:09;;;;;;;;;;;;;;;7.48;66.69;100009.19;5092703;28;20294;-36
2023/01/13 02:34:37;;;;;;;;;;;;;;;7.52;67.16;100019.25;5092337;28;19919;-36
2023/01/13 02:37:08;;;;;;;;;;;;;;;7.34;67.24;100018.72;5092475;28;19913;-37
2023/01/13 02:39:40;;;;;;;;;;;;;;;7.17;67.82;100021.47;5092243;28;20070;-37
2023/01/13 02:45:05;;;;;;;;;;;;;;;6.95;68.41;100024.88;5092124;28;20378;-36
2023/01/13 02:47:32;;;;;;;;;;;;;;;7.38;67.29;100033.25;5090954;28;20366;-37
2023/01/13 02:50:00;;;;;;;;;;;;;;;7.20;68.23;100033.53;5092080;28;19920;-37
2023/01/13 02:52:29;;;;;;;;;;;;;;;7.15;68.39;100027.94;5092307;28;19916;-37
2023/01/13 02:54:56;;;;;;;;;;;;;;;7.17;67.61;100034.69;5092262;28;19916;-37
2023/01/13 02:57:23;;;;;;;;;;;;;;;7.17;67.90;100033.88;5092093;28;19958;-37
2023/01/13 02:59:51;;;;;;;;;;;;;;;7.21;67.83;100036.00;5092387;28;19923;-37
2023/01/13 03:02:19;;;;;;;;;;;;;;;7.35;66.74;100037.09;5092428;28;19995;-36
2023/01/13 03:04:49;;;;;;;;;;;;;;;7.32;67.30;100032.13;5090711;28;20379;-37
2023/01/13 03:07:23;;;;;;;;;;;;;;;7.02;68.31;100029.31;5091953;28;20007;-36
2023/01/13 03:10:07;;;;;;;;;;;;;;;7.11;68.68;100030.09;5091880;28;19916;-37
2023/01/13 03:12:39;;;;;;;;;;;;;;;7.17;67.72;100037.34;5092370;28;19912;-37
2023/01/13 03:15:13;;;;;;;;;;;;;;;6.77;68.83;100033.06;5092018;28;19922;-37
2023/01/13 03:17:40;;;;;;;;;;;;;;;7.01;67.84;100034.78;5092146;28;19935;-37
2023/01/13 03:20:09;;;;;;;;;;;;;;;7.40;66.59;100037.38;5091646;28;19924;-37
2023/01/13 03:22:54;;;;;;;;;;;;;;;7.04;67.38;100037.06;5091860;28;19981;-36
2023/01/13 03:25:27;;;;;;;;;;;;;;;7.49;66.62;100034.69;5091615;28;19912;-36
2023/01/13 03:27:53;;;;;;;;;;;;;;;7.31;66.95;100034.94;5091549;28;20072;-36
2023/01/13 03:30:21;;;;;;;;;;;;;;;7.14;67.14;100032.41;5092218;28;19974;-36
2023/01/13 03:32:54;;;;;;;;;;;;;;;7.19;68.03;100032.69;5091767;28;19912;-37
2023/01/13 03:35:26;;;;;;;;;;;;;;;7.16;67.86;100030.41;5092244;28;19912;-36
2023/01/13 03:38:18;;;;;;;;;;;;;;;7.14;68.43;100031.56;5091908;28;19923;-37
2023/01/13 03:40:47;;;;;;;;;;;;;;;6.84;69.64;100036.69;5075316;28;20011;-37
2023/01/13 03:46:02;;;;;;;;;;;;;;;7.15;68.67;100038.53;5091998;28;19977;-37
2023/01/13 03:48:30;;;;;;;;;;;;;;;7.11;68.79;100045.16;5092130;28;20011;-39
2023/01/13 03:51:01;;;;;;;;;;;;;;;7.08;68.64;100038.38;5092608;28;19912;-38
2023/01/13 03:53:28;;;;;;;;;;;;;;;7.18;68.10;100044.28;5092313;28;19912;-39
2023/01/13 03:56:06;;;;;;;;;;;;;;;7.22;68.72;100048.25;5091724;28;19923;-40
2023/01/13 03:58:34;;;;;;;;;;;;;;;7.14;68.94;100050.09;5093946;28;20299;-41
2023/01/13 04:01:14;;;;;;;;;;;;;;;6.96;68.89;100050.34;5095449;28;19918;-36
2023/01/13 04:03:42;;;;;;;;;;;;;;;7.44;67.34;100053.72;5096123;28;19912;-37
2023/01/13 04:06:22;;;;;;;;;;;;;;;7.15;68.63;100055.22;5095844;28;19928;-37
2023/01/13 04:08:54;;;;;;;;;;;;;;;7.08;68.77;100053.44;5095816;28;19916;-37
2023/01/13 04:11:33;;;;;;;;;;;;;;;7.31;68.04;100054.31;5095683;28;19912;-36
2023/01/13 04:14:00;;;;;;;;;;;;;;;7.13;68.80;100061.69;5096310;28;19920;-40
2023/01/13 04:16:25;;;;;;;;;;;;;;;7.43;67.78;100068.78;5095949;28;20060;-40
2023/01/13 04:18:50;;;;;;;;;;;;;;;7.43;67.72;100065.34;5095269;28;19993;-37
2023/01/13 04:21:16;;;;;;;;;;;;;;;7.79;66.96;100065.56;5095470;28;19912;-37
2023/01/13 04:23:41;;;;;;;;;;;;;;;7.67;66.87;100068.81;5095226;28;20303;-37
2023/01/13 04:26:06;;;;;;;;;;;;;;;7.16;68.23;100064.81;5094911;28;19923;-36
2023/01/13 04:28:33;;;;;;;;;;;;;;;7.34;67.45;100061.91;5095015;28;19916;-37
2023/01/13 04:30:59;;;;;;;;;;;;;;;7.46;67.24;100070.25;5095181;28;19923;-36
2023/01/13 04:33:24;;;;;;;;;;;;;;;7.45;67.41;100071.28;5095311;28;19923;-37
2023/01/13 04:35:51;;;;;;;;;;;;;;;7.34;67.05;100069.84;5094865;28;20357;-37
2023/01/13 04:38:17;;;;;;;;;;;;;;;7.29;67.84;100066.06;5094885;28;19912;-37
2023/01/13 04:40:42;;;;;;;;;;;;;;;7.35;68.00;100066.22;5094743;28;19912;-37
2023/01/13 04:43:08;;;;;;;;;;;;;;;7.15;67.75;100068.44;5094736;28;19916;-37
2023/01/13 04:45:33;;;;;;;;;;;;;;;7.37;67.76;100074.81;5094431;28;19916;-37
2023/01/13 04:47:59;;;;;;;;;;;;;;;7.13;68.81;100077.56;5094403;28;19912;-36
2023/01/13 04:50:24;;;;;;;;;;;;;;;6.99;68.75;100077.31;5094349;28;19920;-37
2023/01/13 04:52:50;;;;;;;;;;;;;;;7.32;67.82;100081.63;5094683;28;19971;-36
2023/01/13 04:55:16;;;;;;;;;;;;;;;7.34;67.84;100075.13;5094269;28;19954;-36
2023/01/13 04:57:41;;;;;;;;;;;;;;;7.09;68.84;100073.63;5094344;28;19944;-41
2023/01/13 05:00:08;;;;;;;;;;;;;;;7.21;68.54;100085.47;5094409;28;19912;-42
2023/01/13 05:02:33;;;;;;;;;;;;;;;7.35;67.99;100081.25;5094564;28;20015;-43
2023/01/13 05:04:59;;;;;;;;;;;;;;;7.20;68.29;100084.66;5094290;28;20011;-42
2023/01/13 05:07:24;;;;;;;;;;;;;;;7.08;68.71;100093.13;5094551;28;19912;-43
2023/01/13 05:09:49;;;;;;;;;;;;;;;7.10;69.28;100089.34;5093383;28;19916;-42
2023/01/13 05:17:47;;;;;;;;;;;;;;;10.71;75.32;100102.97;5083007;28;19930;-44
2023/01/13 05:20:13;;;;;;;;;;;;;;;11.48;65.80;100101.88;5093493;28;20423;-44
2023/01/13 05:25:23;;;;;;;;;;;;;;;12.73;60.10;100105.88;5093807;28;19966;-43
2023/01/13 05:27:50;;;;;;;;;;;;;;;12.85;51.37;100105.03;5093400;28;19912;-44
2023/01/13 05:30:16;;;;;;;;;;;;;;;12.56;51.75;100098.28;5085082;28;20019;-44
2023/01/13 05:32:41;;;;;;;;;;;;;;;11.80;52.88;100107.47;5082681;28;20010;-44
2023/01/13 05:35:07;;;;;;;;;;;;;;;11.21;53.96;100100.13;5076113;28;20430;-43
2023/01/13 05:37:32;;;;;;;;;;;;;;;10.55;56.55;100109.41;5090901;28;19912;-43
2023/01/13 05:45:25;;;;;;;;;;;;;;;10.51;55.57;100108.16;5092921;28;20299;-43
2023/01/13 05:47:51;;;;;;;;;;;;;;;10.24;55.98;100086.63;5092857;28;19912;-43
2023/01/13 05:50:16;;;;;;;;;;;;;;;10.06;56.78;100120.84;5091788;28;20402;-42
2023/01/13 05:52:42;;;;;;;;;;;;;;;9.81;57.67;100117.75;5093247;28;19912;-45
2023/01/13 05:55:07;;;;;;;;;;;;;;;9.83;57.69;100118.41;5093406;28;20406;-45
2023/01/13 05:57:33;;;;;;;;;;;;;;;9.74;57.72;100125.66;5093114;28;19986;-41
2023/01/13 05:59:58;;;;;;;;;;;;;;;9.07;59.60;100118.75;5092214;28;19912;-43
2023/01/13 06:02:25;;;;;;;;;;;;;;;8.73;61.08;100115.63;5092407;28;20325;-42
2023/01/13 06:04:50;;;;;;;;;;;;;;;8.87;60.86;100124.63;5092558;28;20009;-44
2023/01/13 06:07:15;;;;;;;;;;;;;;;8.92;61.09;100116.09;5092075;28;19926;-42
2023/01/13 06:09:41;;;;;;;;;;;;;;;8.83;61.27;100123.31;5092350;28;19924;-43
2023/01/13 06:12:06;;;;;;;;;;;;;;;9.19;60.27;100127.88;5092228;28;20007;-43
2023/01/13 06:14:38;;;;;;;;;;;;;;;9.12;60.02;100125.16;5092095;28;19912;-43
2023/01/13 06:17:12;;;;;;;;;;;;;;;9.59;58.72;100128.34;5092382;28;19923;-43
2023/01/13 06:19:37;;;;;;;;;;;;;;;9.76;57.86;100136.91;5091778;28;19924;-43
2023/01/13 06:22:08;;;;;;;;;;;;;;;9.64;58.32;100133.13;5091023;28;19934;-42
2023/01/13 06:24:33;;;;;;;;;;;;;;;9.86;58.13;100134.78;5092283;28;19994;-43
2023/01/13 06:26:58;;;;;;;;;;;;;;;10.04;57.63;100139.66;5092191;28;20450;-44
2023/01/13 06:29:24;;;;;;;;;;;;;;;9.63;58.26;100137.59;5091901;28;20256;-42
2023/01/13 06:31:49;;;;;;;;;;;;;;;9.38;59.24;100140.56;5091771;28;19959;-42
2023/01/13 06:34:15;;;;;;;;;;;;;;;9.44;59.53;100135.53;5091542;28;19912;-42
2023/01/13 06:36:43;;;;;;;;;;;;;;;9.52;58.91;100138.06;5092139;28;19999;-43
2023/01/13 06:39:09;;;;;;;;;;;;;;;8.90;60.71;100132.19;5091484;28;19919;-42
2023/01/13 06:44:19;;;;;;;;;;;;;;;9.46;59.19;100138.81;5091622;28;19998;-41
2023/01/13 06:46:45;;;;;;;;;;;;;;;9.89;57.96;100142.38;5091527;28;19923;-41
2023/01/13 06:49:10;;;;;;;;;;;;;;;9.92;57.72;100157.94;5091752;28;19916;-43
2023/01/13 06:51:35;;;;;;;;;;;;;;;10.11;57.34;100150.34;5091600;28;19998;-43
2023/01/13 06:54:01;;;;;;;;;;;;;;;10.17;57.00;100160.25;5091633;28;19912;-43
2023/01/13 06:56:26;;;;;;;;;;;;;;;10.09;57.93;100166.50;5091761;28;20024;-44
2023/01/13 06:58:51;;;;;;;;;;;;;;;10.02;57.91;100156.81;5091172;28;19912;-43
2023/01/13 07:01:16;;;;;;;;;;;;;;;10.16;57.08;100164.72;5091249;28;19912;-44
2023/01/13 07:03:42;;;;;;;;;;;;;;;10.08;58.28;100159.53;5091150;28;20010;-43
2023/01/13 07:06:07;;;;;;;;;;;;;;;9.72;59.11;100163.03;5091113;28;19962;-43
2023/01/13 07:08:32;;;;;;;;;;;;;;;9.95;58.68;100164.72;5091308;28;19970;-42
2023/01/13 07:11:00;;;;;;;;;;;;;;;10.23;57.45;100170.09;5091250;28;19912;-42
2023/01/13 07:16:09;;;;;;;;;;;;;;;10.33;57.19;100178.59;5091344;28;19985;-43
2023/01/13 07:18:34;;;;;;;;;;;;;;;10.31;57.58;100170.00;5090841;28;20387;-43
2023/01/13 07:21:03;;;;;;;;;;;;;;;10.38;57.05;100172.72;5091046;28;19938;-44
2023/01/13 07:23:30;;;;;;;;;;;;;;;10.17;58.01;100169.03;5089188;28;19985;-42
2023/01/13 07:25:55;;;;;;;;;;;;;;;10.24;58.17;100170.91;5091199;28;19920;-42
2023/01/13 07:28:21;;;;;;;;;;;;;;;10.40;57.38;100177.88;5091024;28;19912;-44
2023/01/13 07:30:46;;;;;;;;;;;;;;;10.11;58.30;100176.94;5090867;28;20381;-44
2023/01/13 07:33:11;;;;;;;;;;;;;;;10.37;57.77;100179.88;5094033;28;19935;-43
2023/01/13 07:35:36;;;;;;;;;;;;;;;10.49;57.02;100180.19;5097753;28;19912;-44
2023/01/13 07:38:02;;;;;;;;;;;;;;;10.18;58.06;100176.00;5097452;28;19963;-43
2023/01/13 07:40:27;;;;;;;;;;;;;;;10.49;57.35;100174.88;5097491;28;19912;-43
2023/01/13 07:45:36;;;;;;;;;;;;;;;10.78;56.71;100185.53;5097986;28;19931;-44
2023/01/13 07:48:01;;;;;;;;;;;;;;;10.74;56.71;100179.78;5097914;28;19913;-43
2023/01/13 07:50:27;;;;;;;;;;;;;;;10.94;56.12;100178.03;5097459;28;20221;-44
2023/01/13 07:52:56;;;;;;;;;;;;;;;11.15;56.56;100181.66;5097351;28;19966;-43
2023/01/13 07:55:21;;;;;;;;;;;;;;;11.16;55.64;100185.97;5097516;28;19976;-43
2023/01/13 07:57:46;;;;;;;;;;;;;;;11.03;56.67;100185.91;5097597;28;20295;-43
2023/01/13 08:00:12;;;;;;;;;;;;;;;11.15;56.77;100187.78;5097411;28;19912;-42
2023/01/13 08:02:37;;;;;;;;;;;;;;;11.31;56.78;100188.53;5097488;28;19912;-43
2023/01/13 08:05:03;;;;;;;;;;;;;;;11.41;56.00;100191.63;5097394;28;20394;-43
2023/01/13 08:07:28;;;;;;;;;;;;;;;11.32;56.30;100188.31;5097623;28;19912;-43
2023/01/13 08:09:53;;;;;;;;;;;;;;;11.24;57.06;100204.47;5097132;28;19927;-42
2023/01/13 08:15:03;;;;;;;;;;;;;;;11.07;58.03;100200.47;5097543;28;20078;-43
2023/01/13 08:17:28;;;;;;;;;;;;;;;11.14;59.08;100204.00;5097371;28;20387;-43
2023/01/13 08:19:54;;;;;;;;;;;;;;;10.89;59.77;100207.13;5097510;28;20030;-44
2023/01/13 08:22:19;;;;;;;;;;;;;;;10.88;59.71;100201.97;5097439;28;19954;-42
2023/01/13 08:24:44;;;;;;;;;;;;;;;11.27;58.66;100203.22;5097054;28;19973;-43
2023/01/13 08:27:10;;;;;;;;;;;;;;;11.40;57.27;100199.81;5097549;28;19962;-44
2023/01/13 08:29:35;;;;;;;;;;;;;;;11.60;56.18;100195.41;5096814;28;19916;-43
2023/01/13 08:32:00;;;;;;;;;;;;;;;11.50;55.86;100200.31;5096898;28;19951;-43
2023/01/13 08:34:25;;;;;;;;;;;;;;;11.41;56.05;100204.97;5097025;28;19977;-44
2023/01/13 08:36:51;;;;;;;;;;;;;;;11.76;55.93;100204.06;5097296;28;20006;-43
2023/01/13 08:39:17;;;;;;;;;;;;;;;11.69;55.25;100204.88;5097354;28;19912;-44
2023/01/13 08:41:54;;;;;;;;;;;;;;;11.65;55.81;100211.63;5096739;28;19919;-42
2023/01/13 08:44:20;;;;;;;;;;;;;;;11.74;55.52;100210.41;5094676;28;20376;-43
2023/01/13 08:46:46;;;;;;;;;;;;;;;11.84;55.57;100212.72;5093595;28;19920;-44
2023/01/13 08:49:11;;;;;;;;;;;;;;;12.06;55.19;100216.09;5093239;28;19923;-45
2023/01/13 08:51:36;;;;;;;;;;;;;;;12.08;55.77;100202.56;5076172;28;20349;-43
2023/01/13 08:54:02;;;;;;;;;;;;;;;11.96;57.38;100213.00;5073758;28;19920;-43
2023/01/13 08:56:30;;;;;;;;;;;;;;;11.29;59.32;100210.03;5073444;28;19913;-43
2023/01/13 08:58:58;;;;;;;;;;;;;;;11.68;59.24;100205.06;5073784;28;19919;-43
2023/01/13 09:01:24;;;;;;;;;;;;;;;11.95;58.64;100207.84;5073226;28;19912;-44
2023/01/13 09:03:50;;;;;;;;;;;;;;;12.23;57.47;100199.72;5073052;28;19934;-43
2023/01/13 09:06:15;;;;;;;;;;;;;;;12.34;57.70;100204.47;5072899;28;19912;-43
2023/01/13 09:08:40;;;;;;;;;;;;;;;12.45;56.87;100203.00;5072921;28;19917;-44
2023/01/13 09:13:10;;;;;;;;;;;;;;;12.71;56.67;100204.88;5072565;28;19936;-43
2023/01/13 09:13:51;;;;;;;;;;;;;;;12.79;56.34;100198.50;5070443;28;19936;-41
2023/01/13 09:16:16;;;;;;;;;;;;;;;12.84;55.76;100196.84;5070131;28;19986;-43
2023/01/13 09:18:42;;;;;;;;;;;;;;;12.76;55.97;100197.06;5071952;28;19920;-42
2023/01/13 09:21:11;;;;;;;;;;;;;;;12.81;56.04;100193.75;5072020;28;19982;-43
2023/01/13 09:23:36;;;;;;;;;;;;;;;12.82;54.72;100188.22;5081785;28;19912;-43
2023/01/13 09:26:01;;;;;;;;;;;;;;;12.84;55.43;100188.03;5092939;28;19920;-44
2023/01/13 09:28:26;;;;;;;;;;;;;;;12.83;55.62;100184.53;5092709;28;19912;-43
2023/01/13 09:30:52;;;;;;;;;;;;;;;12.24;57.03;100188.84;5092813;28;19912;-43
2023/01/13 09:36:01;;;;;;;;;;;;;;;12.65;56.40;100182.47;5092985;28;19966;-43
2023/01/13 09:38:26;;;;;;;;;;;;;;;12.74;56.16;100177.75;5092453;28;20330;-42
2023/01/13 09:40:52;;;;;;;;;;;;;;;12.79;56.20;100177.94;5092351;28;19919;-44
2023/01/13 09:46:42;;;;;;;;;;;;;;;12.71;55.55;100175.50;5093101;28;20433;-43
2023/01/13 09:48:58;;;;;;;;;;;;;;;12.98;55.09;100178.94;5092687;28;19916;-43
2023/01/13 09:51:32;;;;;;;;;;;;;;;13.16;54.53;100170.28;5092768;28;20395;-43
2023/01/13 09:54:01;;;;;;;;;;;;;;;13.34;53.63;100169.63;5092354;28;19923;-41
2023/01/13 09:56:27;;;;;;;;;;;;;;;13.24;54.49;100163.88;5092228;28;19912;-44
2023/01/13 09:58:52;;;;;;;;;;;;;;;13.38;54.71;100170.84;5092199;28;19957;-42
2023/01/13 10:01:17;;;;;;;;;;;;;;;13.03;56.30;100159.63;5092503;28;19999;-44
2023/01/13 10:03:43;;;;;;;;;;;;;;;13.36;55.46;100164.06;5092031;28;20401;-43
2023/01/13 10:06:18;;;;;;;;;;;;;;;13.23;55.39;100162.22;5092039;28;19912;-42
2023/01/13 10:08:44;;;;;;;;;;;;;;;13.33;55.07;100162.66;5091319;28;20021;-43
2023/01/13 10:14:01;;;;;;;;;;;;;;;12.85;56.78;100154.94;5091806;28;20311;-43
2023/01/13 10:16:29;;;;;;;;;;;;;;;12.87;57.40;100152.88;5090841;28;19919;-42
2023/01/13 10:19:00;;;;;;;;;;;;;;;11.51;60.51;100137.97;5091615;28;20410;-43
2023/01/13 10:21:38;;;;;;;;;;;;;;;11.01;62.59;100137.34;5091780;28;20050;-45
2023/01/13 10:24:26;;;;;;;;;;;;;;;10.68;63.69;100140.59;5091543;28;19924;-43
2023/01/13 10:26:57;;;;;;;;;;;;;;;10.81;63.80;100140.69;5071763;28;19920;-43
2023/01/13 10:29:24;;;;;;;;;;;;;;;10.94;63.32;100127.44;5091830;28;19916;-44
2023/01/13 10:31:50;;;;;;;;;;;;;;;11.49;62.27;100124.03;5091818;28;19935;-43
2023/01/13 10:34:16;;;;;;;;;;;;;;;11.55;61.35;100123.22;5091819;28;19919;-43
2023/01/13 10:36:52;;;;;;;;;;;;;;;11.30;62.32;100122.91;5091941;28;19912;-42
2023/01/13 10:39:19;;;;;;;;;;;;;;;11.12;63.72;100110.97;5092002;28;19912;-42
2023/01/13 10:41:44;;;;;;;;;;;;;;;11.43;63.35;100116.81;5091878;28;20336;-43
2023/01/13 10:44:17;;;;;;;;;;;;;;;11.82;61.02;100112.59;5091340;28;19947;-42
2023/01/13 10:46:52;;;;;;;;;;;;;;;11.54;62.15;100105.59;5091281;28;19931;-42
2023/01/13 10:49:29;;;;;;;;;;;;;;;11.22;62.78;100105.25;5089892;28;19916;-42
2023/01/13 10:51:55;;;;;;;;;;;;;;;11.43;62.32;100101.66;5091407;28;19920;-43
2023/01/13 10:54:21;;;;;;;;;;;;;;;11.81;60.52;100098.47;5091188;28;20311;-43
2023/01/13 10:56:47;;;;;;;;;;;;;;;11.51;61.33;100097.97;5091953;28;19915;-43
2023/01/13 10:59:15;;;;;;;;;;;;;;;11.20;61.95;100098.50;5091363;28;19920;-43
2023/01/13 11:02:00;;;;;;;;;;;;;;;12.01;60.37;100103.84;5091259;28;19912;-45
2023/01/13 11:04:30;;;;;;;;;;;;;;;11.88;59.84;100101.13;5090926;28;19912;-44
2023/01/13 11:06:56;;;;;;;;;;;;;;;11.52;61.60;100089.78;5091333;28;19947;-43
2023/01/13 11:09:21;;;;;;;;;;;;;;;11.70;61.33;100088.38;5090700;28;19951;-43
2023/01/13 11:11:49;;;;;;;;;;;;;;;12.17;60.05;100088.47;5091205;28;19912;-43
2023/01/13 11:14:35;;;;;;;;;;;;;;;11.75;60.65;100091.28;5091071;28;19916;-42
2023/01/13 11:17:08;;;;;;;;;;;;;;;11.53;60.94;100087.94;5070653;28;20296;-42
2023/01/13 11:19:35;;;;;;;;;;;;;;;12.28;59.64;100086.00;5070716;28;20020;-42
2023/01/13 11:22:26;;;;;;;;;;;;;;;11.72;61.38;100091.69;5070767;28;19912;-41
2023/01/13 11:24:54;;;;;;;;;;;;;;;11.55;62.33;100085.91;5068673;28;19995;-42
2023/01/13 11:27:22;;;;;;;;;;;;;;;12.06;61.63;100089.91;5071136;28;19912;-44
2023/01/13 11:29:59;;;;;;;;;;;;;;;11.89;59.50;100065.44;5070509;28;19920;-43
2023/01/13 11:32:24;;;;;;;;;;;;;;;11.40;61.80;100082.56;5070900;28;19919;-42
2023/01/13 11:34:54;;;;;;;;;;;;;;;11.19;62.87;100076.34;5070388;28;19913;-45
2023/01/13 11:37:35;;;;;;;;;;;;;;;12.41;59.45;100071.81;5070435;28;19916;-44
2023/01/13 11:40:24;;;;;;;;;;;;;;;11.85;60.18;100066.88;5070328;28;20376;-42
2023/01/13 11:42:53;;;;;;;;;;;;;;;11.83;61.02;100071.59;5064876;28;19917;-42
2023/01/13 11:45:23;;;;;;;;;;;;;;;12.58;58.69;100066.03;5070654;28;19939;-43
2023/01/13 11:47:50;;;;;;;;;;;;;;;12.45;58.21;100075.72;5070540;28;19934;-44
2023/01/13 11:50:36;;;;;;;;;;;;;;;11.87;59.90;100078.97;5070726;28;19985;-43
2023/01/13 11:53:20;;;;;;;;;;;;;;;11.78;60.75;100079.38;5070315;28;20022;-42
2023/01/13 11:56:03;;;;;;;;;;;;;;;12.19;58.85;100078.41;5070460;28;20433;-43
2023/01/13 11:58:29;;;;;;;;;;;;;;;11.83;59.56;100084.94;5070626;28;19920;-43
2023/01/13 12:01:06;;;;;;;;;;;;;;;11.61;61.00;100085.09;5070698;28;19916;-43
2023/01/13 12:03:38;;;;;;;;;;;;;;;12.49;57.21;100076.94;5070266;28;20406;-43
2023/01/13 12:06:16;;;;;;;;;;;;;;;12.26;56.81;100082.72;5070423;28;20376;-43
2023/01/13 12:08:47;;;;;;;;;;;;;;;11.42;59.85;100080.53;5070367;28;20373;-43
2023/01/13 12:11:21;;;;;;;;;;;;;;;11.68;59.34;100075.25;5070598;28;19916;-43
2023/01/13 12:13:55;;;;;;;;;;;;;;;12.26;57.68;100071.22;5070273;28;19913;-43
2023/01/13 12:16:25;;;;;;;;;;;;;;;11.57;58.99;100067.84;5086156;28;19952;-44
2023/01/13 12:18:56;;;;;;;;;;;;;;;11.69;60.67;100071.59;5090297;28;20007;-43
2023/01/13 12:21:25;;;;;;;;;;;;;;;12.46;58.02;100066.69;5093800;28;19912;-43
2023/01/13 12:24:09;;;;;;;;;;;;;;;11.96;58.75;100068.16;5094294;28;19912;-44
2023/01/13 12:26:37;;;;;;;;;;;;;;;11.60;59.09;100070.13;5094096;28;19947;-43
2023/01/13 12:29:14;;;;;;;;;;;;;;;12.02;59.72;100062.00;5094033;28;19977;-43
2023/01/13 12:31:40;;;;;;;;;;;;;;;11.79;60.07;100065.84;5093807;28;20006;-43
2023/01/13 12:34:11;;;;;;;;;;;;;;;11.41;61.23;100062.91;5093890;28;19952;-44
2023/01/13 12:36:48;;;;;;;;;;;;;;;11.47;61.80;100054.91;5093621;28;19962;-43
2023/01/13 12:39:32;;;;;;;;;;;;;;;12.02;58.97;100060.16;5093685;28;19970;-43
2023/01/13 12:45:00;;;;;;;;;;;;;;;11.91;59.44;100053.56;5093592;28;20009;-43
2023/01/13 12:47:32;;;;;;;;;;;;;;;11.71;59.96;100052.72;5093621;28;19923;-44
2023/01/13 12:50:16;;;;;;;;;;;;;;;11.43;60.56;100058.19;5094001;28;19959;-44
2023/01/13 12:52:42;;;;;;;;;;;;;;;11.42;60.33;100070.69;5093834;28;20053;-43
2023/01/13 12:55:12;;;;;;;;;;;;;;;12.02;58.21;100064.66;5093797;28;19912;-43
2023/01/13 12:57:38;;;;;;;;;;;;;;;11.77;58.41;100067.91;5093781;28;19942;-44
2023/01/13 13:00:03;;;;;;;;;;;;;;;11.29;59.88;100068.81;5093800;28;20305;-44
2023/01/13 13:02:33;;;;;;;;;;;;;;;11.42;60.24;100068.00;5093183;28;20372;-42
2023/01/13 13:05:13;;;;;;;;;;;;;;;11.45;59.02;100072.16;5093582;28;19912;-43
2023/01/13 13:07:48;;;;;;;;;;;;;;;11.40;59.65;100070.06;5093291;28;20003;-42
2023/01/13 13:10:28;;;;;;;;;;;;;;;11.23;59.97;100066.97;5093148;28;19916;-44
2023/01/13 13:15:39;;;;;;;;;;;;;;;11.22;59.43;100075.16;5093281;28;19918;-43
2023/01/13 13:18:07;;;;;;;;;;;;;;;11.40;59.38;100075.41;5093035;28;20007;-43
2023/01/13 13:20:55;;;;;;;;;;;;;;;11.68;58.92;100077.09;5092792;28;19920;-45
2023/01/13 13:23:26;;;;;;;;;;;;;;;11.28;59.66;100072.50;5092214;28;20306;-43
2023/01/13 13:26:00;;;;;;;;;;;;;;;10.79;61.65;100073.50;5092976;28;20384;-42
2023/01/13 13:28:25;;;;;;;;;;;;;;;11.01;61.97;100070.75;5093017;28;19942;-43
2023/01/13 13:30:59;;;;;;;;;;;;;;;11.42;60.12;100078.69;5092241;28;19952;-44
2023/01/13 13:33:27;;;;;;;;;;;;;;;11.11;60.59;100079.19;5092528;28;19912;-42
2023/01/13 13:36:17;;;;;;;;;;;;;;;11.01;62.18;100081.41;5092166;28;19915;-43
2023/01/13 13:47:00;;;;;;;;;;;;;;;10.83;63.37;100082.75;5092871;28;20323;-43
2023/01/13 13:49:38;;;;;;;;;;;;;;;11.22;62.11;100083.13;5092567;28;19920;-43