Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:31;;;;;;;20.50;15.25;;;4.00;99.90;;;;;;4965627;28;20062;-60
2023/01/03 00:03:58;;;;;;;27.65;15.77;;;4.00;99.90;;;;;;4966039;28;20098;-61
2023/01/03 00:06:27;;;;;;;25.08;16.45;;;4.20;99.90;;;;;;4964535;28;20081;-61
2023/01/03 00:08:54;;;;;;;23.63;16.25;;;3.90;99.90;;;;;;4964005;28;20043;-61
2023/01/03 00:12:22;;;;;;;22.83;17.58;;;4.30;99.90;;;;;;4966318;28;20396;-62
2023/01/03 00:14:11;;;;;;;23.48;16.90;;;4.20;99.90;;;;;;4926479;28;1154868;-60
2023/01/03 00:16:37;;;;;;;24.40;18.85;;;4.20;99.90;;;;;;4966703;28;20161;-61
2023/01/03 00:19:12;;;;;;;28.85;19.90;;;4.00;99.90;;;;;;4966792;28;20130;-61
2023/01/03 00:21:38;;;;;;;25.83;17.55;;;3.80;99.90;;;;;;4975559;28;20061;-61
2023/01/03 00:24:04;;;;;;;23.23;17.33;;;3.70;99.90;;;;;;4967494;28;20042;-61
2023/01/03 00:26:31;;;;;;;21.60;17.05;;;4.00;99.90;;;;;;4966854;28;20035;-61
2023/01/03 00:28:57;;;;;;;26.02;16.13;;;3.90;99.90;;;;;;4981166;28;20057;-62
2023/01/03 00:31:22;;;;;;;23.45;15.95;;;3.70;99.90;;;;;;4966676;28;20117;-61
2023/01/03 00:33:48;;;;;;;23.00;16.08;;;3.60;99.90;;;;;;4966509;28;20093;-61
2023/01/03 00:36:14;;;;;;;21.77;15.00;;;4.20;99.90;;;;;;4967008;28;20035;-61
2023/01/03 00:38:39;;;;;;;17.20;14.07;;;4.10;99.90;;;;;;4965235;28;20053;-61
2023/01/03 00:41:17;;;;;;;18.90;12.60;;;3.90;99.90;;;;;;4966538;28;20142;-61
2023/01/03 00:43:44;;;;;;;18.40;11.57;;;3.60;99.90;;;;;;4966517;28;20487;-60
2023/01/03 00:46:12;;;;;;;15.40;10.10;;;3.90;99.90;;;;;;4966257;28;20422;-61
2023/01/03 00:48:38;;;;;;;17.90;8.02;;;3.50;99.90;;;;;;4966731;28;20058;-61
2023/01/03 00:51:12;;;;;;;16.02;7.80;;;3.70;99.90;;;;;;4966617;28;20609;-59
2023/01/03 00:53:38;;;;;;;12.73;6.70;;;3.50;99.90;;;;;;4965082;28;20043;-61
2023/01/03 00:56:10;;;;;;;11.73;6.30;;;3.40;99.90;;;;;;4966504;28;20058;-61
2023/01/03 00:58:37;;;;;;;15.02;5.93;;;3.70;99.90;;;;;;4966129;28;20051;-61
2023/01/03 01:01:15;;;;;;;12.27;5.47;;;4.20;99.90;;;;;;4966201;28;20038;-60
2023/01/03 01:03:44;;;;;;;10.50;5.43;;;3.70;99.90;;;;;;4964716;28;20117;-61
2023/01/03 01:06:16;;;;;;;10.77;4.93;;;3.40;99.90;;;;;;4965605;28;20042;-61
2023/01/03 01:08:43;;;;;;;15.85;5.20;;;3.50;99.90;;;;;;4965264;28;20718;-61
2023/01/03 01:11:09;;;;;;;10.95;5.00;;;3.30;99.90;;;;;;4966197;28;20046;-61
2023/01/03 01:13:35;;;;;;;10.20;4.60;;;3.80;99.90;;;;;;4965448;28;20055;-62
2023/01/03 01:16:07;;;;;;;9.00;4.80;;;3.70;99.90;;;;;;4966042;28;20395;-61
2023/01/03 01:18:33;;;;;;;9.13;4.60;;;3.60;99.90;;;;;;4965999;28;20054;-61
2023/01/03 01:21:02;;;;;;;10.80;5.40;;;3.60;99.90;;;;;;4971645;28;20050;-60
2023/01/03 01:23:27;;;;;;;11.07;5.70;;;3.60;99.90;;;;;;4975597;28;20042;-60
2023/01/03 01:25:53;;;;;;;16.85;8.38;;;3.60;99.90;;;;;;4970361;28;20512;-61
2023/01/03 01:28:19;;;;;;;19.00;12.20;;;3.80;99.90;;;;;;4985178;28;20085;-61
2023/01/03 01:30:44;;;;;;;19.70;12.48;;;4.10;99.90;;;;;;4984365;28;20047;-61
2023/01/03 01:33:10;;;;;;;19.73;12.15;;;3.60;99.90;;;;;;4969909;28;20050;-61
2023/01/03 01:35:36;;;;;;;19.23;10.35;;;3.50;99.90;;;;;;4984905;28;20061;-61
2023/01/03 01:38:01;;;;;;;14.38;8.40;;;3.40;99.90;;;;;;4968329;28;20114;-61
2023/01/03 01:40:29;;;;;;;11.32;7.30;;;3.60;99.90;;;;;;4969867;28;20541;-61
2023/01/03 01:45:39;;;;;;;12.68;6.75;;;3.40;99.90;;;;;;4969222;28;20058;-60
2023/01/03 01:48:11;;;;;;;13.23;6.18;;;3.70;99.90;;;;;;4969347;28;20212;-61
2023/01/03 01:50:44;;;;;;;11.00;6.35;;;3.60;99.90;;;;;;4969372;28;20054;-61
2023/01/03 01:53:10;;;;;;;18.75;6.72;;;3.60;99.90;;;;;;4968843;28;20053;-61
2023/01/03 01:55:59;;;;;;;11.95;5.45;;;4.00;99.90;;;;;;4969350;28;20133;-61
2023/01/03 01:58:30;;;;;;;11.90;5.25;;;3.80;99.90;;;;;;4969008;28;20043;-61
2023/01/03 02:00:57;;;;;;;11.10;5.18;;;3.90;99.90;;;;;;4969636;28;20057;-61
2023/01/03 02:03:22;;;;;;;11.60;5.15;;;3.70;99.90;;;;;;4969893;28;20395;-61
2023/01/03 02:05:51;;;;;;;10.65;5.20;;;3.50;99.90;;;;;;5078353;23;20049;-61
2023/01/03 02:08:16;;;;;;;10.98;5.53;;;3.40;99.90;;;;;;5020073;28;20051;-61
2023/01/03 02:11:09;;;;;;;9.85;5.55;;;3.90;99.90;;;;;;5027402;28;20484;-61
2023/01/03 02:13:40;;;;;;;10.52;5.35;;;3.40;99.90;;;;;;5026784;28;20080;-60
2023/01/03 02:16:23;;;;;;;11.35;5.88;;;3.60;99.90;;;;;;5026533;28;20041;-61
2023/01/03 02:19:14;;;;;;;12.18;5.88;;;3.60;99.90;;;;;;5027426;28;20045;-61
2023/01/03 02:21:58;;;;;;;12.10;6.70;;;3.50;99.90;;;;;;5020407;28;20403;-60
2023/01/03 02:25:09;;;;;;;12.77;6.28;;;3.80;99.90;;;;;;5007272;28;20358;-60
2023/01/03 02:28:04;;;;;;;12.70;6.60;;;3.80;99.90;;;;;;5007283;28;20715;-61
2023/01/03 02:30:53;;;;;;;14.43;7.22;;;3.70;99.90;;;;;;5006410;28;20133;-61
2023/01/03 02:33:38;;;;;;;12.00;6.82;;;3.90;99.90;;;;;;5006959;28;20895;-60
2023/01/03 02:36:15;;;;;;;13.70;7.50;;;3.70;99.90;;;;;;5007060;28;20535;-61
2023/01/03 02:38:53;;;;;;;12.38;7.38;;;3.50;99.90;;;;;;5005885;28;20046;-60
2023/01/03 02:41:26;;;;;;;12.82;7.38;;;3.40;99.90;;;;;;5007239;28;20099;-60
2023/01/03 02:44:07;;;;;;;13.63;8.13;;;3.90;99.90;;;;;;5006643;28;20041;-61
2023/01/03 02:47:02;;;;;;;16.77;7.57;;;3.50;99.90;;;;;;5007033;28;20085;-61
2023/01/03 02:49:38;;;;;;;13.30;7.22;;;3.40;99.90;;;;;;5007480;28;20092;-61
2023/01/03 02:52:10;;;;;;;12.18;8.18;;;3.50;99.90;;;;;;5007063;28;20459;-60
2023/01/03 02:54:48;;;;;;;15.50;7.55;;;3.90;99.90;;;;;;5005942;28;20061;-61
2023/01/03 02:57:23;;;;;;;13.32;7.43;;;3.50;99.90;;;;;;5006154;28;20034;-60
2023/01/03 02:59:53;;;;;;;13.75;7.65;;;3.50;99.90;;;;;;4988736;28;20050;-61
2023/01/03 03:02:21;;;;;;;17.10;7.90;;;3.70;99.90;;;;;;5006260;28;20120;-59
2023/01/03 03:04:54;;;;;;;12.10;7.38;;;3.40;99.90;;;;;;5006388;28;20070;-61
2023/01/03 03:07:32;;;;;;;15.95;8.10;;;3.90;99.90;;;;;;5005010;28;20057;-60
2023/01/03 03:15:36;;;;;;;14.57;7.82;;;3.70;99.90;;;;;;5006591;28;20080;-60
2023/01/03 03:18:08;;;;;;;16.83;8.02;;;3.60;99.90;;;;;;5006066;28;20057;-60
2023/01/03 03:26:11;;;;;;;15.65;8.57;;;3.70;99.90;;;;;;5025963;28;20362;-60
2023/01/03 03:28:42;;;;;;;13.15;8.10;;;3.60;99.90;;;;;;5025198;28;20128;-60
2023/01/03 03:31:15;;;;;;;16.55;8.27;;;4.00;99.90;;;;;;5024313;28;20559;-60
2023/01/03 03:33:47;;;;;;;11.60;8.23;;;3.80;99.90;;;;;;5026052;28;20123;-60
2023/01/03 03:36:19;;;;;;;15.32;8.35;;;4.00;99.90;;;;;;5025863;28;20079;-61
2023/01/03 03:38:45;;;;;;;16.35;9.02;;;3.80;99.90;;;;;;5024928;28;20041;-60
2023/01/03 03:47:23;;;;;;;13.82;9.02;;;3.80;99.90;;;;;;5026101;28;20052;-61
2023/01/03 03:49:52;;;;;;;18.50;9.32;;;3.80;99.90;;;;;;5025275;28;20049;-61
2023/01/03 03:52:24;;;;;;;13.65;8.07;;;3.60;99.90;;;;;;5024745;28;20049;-60
2023/01/03 03:55:24;;;;;;;14.38;9.00;;;3.70;99.90;;;;;;5025205;28;20088;-61
2023/01/03 03:57:59;;;;;;;16.35;9.30;;;3.40;99.90;;;;;;5016614;28;20073;-60
2023/01/03 04:00:30;;;;;;;18.58;9.52;;;3.60;99.90;;;;;;5024845;28;20080;-61
2023/01/03 04:02:58;;;;;;;16.88;9.45;;;3.70;99.90;;;;;;5025414;28;20115;-61
2023/01/03 04:05:26;;;;;;;17.40;9.57;;;3.20;99.90;;;;;;5025203;28;20060;-60
2023/01/03 04:07:52;;;;;;;15.07;9.45;;;3.40;99.90;;;;;;5024510;28;20491;-60
2023/01/03 04:10:19;;;;;;;17.17;10.30;;;3.50;99.90;;;;;;5025229;28;20042;-61
2023/01/03 04:12:49;;;;;;;17.25;10.25;;;3.30;99.90;;;;;;5024932;28;20609;-60
2023/01/03 04:15:16;;;;;;;17.83;9.98;;;3.10;99.90;;;;;;5023636;28;20124;-61
2023/01/03 04:17:42;;;;;;;16.95;10.43;;;3.10;99.90;;;;;;5023319;28;20045;-60
2023/01/03 04:20:08;;;;;;;18.10;11.32;;;3.00;99.90;;;;;;5022637;28;20099;-62
2023/01/03 04:22:34;;;;;;;18.80;11.90;;;3.10;99.90;;;;;;5013321;28;20038;-60
2023/01/03 04:25:00;;;;;;;19.33;12.27;;;3.00;99.90;;;;;;5004893;28;20045;-61
2023/01/03 04:27:25;;;;;;;19.60;12.63;;;3.00;99.90;;;;;;5003900;28;20120;-60
2023/01/03 04:29:51;;;;;;;17.55;11.75;;;3.10;99.90;;;;;;5004832;28;20054;-60
2023/01/03 04:32:17;;;;;;;21.65;13.65;;;2.90;99.90;;;;;;5003928;28;20378;-60
2023/01/03 04:34:42;;;;;;;20.40;13.32;;;2.90;99.90;;;;;;5004237;28;20042;-60
2023/01/03 04:37:08;;;;;;;22.65;13.00;;;2.80;99.90;;;;;;5003604;28;20053;-60
2023/01/03 04:39:34;;;;;;;21.15;13.68;;;3.20;99.90;;;;;;5004361;28;20077;-60
2023/01/03 04:42:00;;;;;;;20.08;13.93;;;2.70;99.90;;;;;;5005273;28;20034;-60
2023/01/03 04:44:26;;;;;;;19.15;13.38;;;3.10;99.90;;;;;;5003681;28;20046;-60
2023/01/03 04:46:52;;;;;;;21.13;13.43;;;3.00;99.90;;;;;;5004962;28;20046;-60
2023/01/03 04:49:19;;;;;;;23.35;14.13;;;3.20;99.90;;;;;;5004539;28;20046;-60
2023/01/03 04:51:44;;;;;;;24.02;14.13;;;3.00;99.90;;;;;;5005525;28;20046;-60
2023/01/03 04:54:10;;;;;;;19.58;13.27;;;2.60;99.90;;;;;;5004764;28;20568;-60
2023/01/03 04:56:37;;;;;;;24.05;13.88;;;3.00;99.90;;;;;;5005023;28;20038;-60
2023/01/03 04:59:03;;;;;;;24.80;14.82;;;2.80;99.90;;;;;;5004003;28;20429;-59
2023/01/03 05:01:29;;;;;;;21.25;13.85;;;2.60;99.90;;;;;;5004941;28;20125;-60
2023/01/03 05:03:59;;;;;;;20.98;13.90;;;2.90;99.90;;;;;;5004683;28;20148;-60
2023/01/03 05:06:26;;;;;;;23.80;14.77;;;3.10;99.90;;;;;;5005022;28;20127;-60
2023/01/03 05:08:53;;;;;;;21.05;14.02;;;3.00;99.90;;;;;;5004635;28;20417;-60
2023/01/03 05:11:18;;;;;;;21.90;14.68;;;3.40;99.90;;;;;;5004768;28;20108;-60
2023/01/03 05:13:44;;;;;;;20.88;14.68;;;2.70;99.90;;;;;;5004577;28;20481;-60
2023/01/03 05:16:12;;;;;;;24.42;15.40;;;2.70;99.90;;;;;;5004635;28;20045;-60
2023/01/03 05:18:39;;;;;;;27.70;16.15;;;3.40;99.90;;;;;;5004642;28;20049;-60
2023/01/03 05:26:42;;;;;;;26.00;16.87;;;3.30;99.90;;;;;;5004749;28;20057;-60
2023/01/03 05:29:10;;;;;;;28.02;16.70;;;2.80;99.90;;;;;;5004748;28;20760;-60
2023/01/03 05:31:35;;;;;;;28.25;16.45;;;3.30;99.90;;;;;;5004295;28;20042;-61
2023/01/03 05:34:02;;;;;;;26.77;17.63;;;2.50;99.90;;;;;;5004467;28;20050;-60
2023/01/03 05:36:27;;;;;;;28.85;17.73;;;3.50;99.90;;;;;;5005419;28;20049;-60
2023/01/03 05:38:53;;;;;;;29.85;17.88;;;2.60;99.90;;;;;;5004315;28;20046;-60
2023/01/03 05:41:58;;;;;;;30.80;18.95;;;2.60;99.90;;;;;;5003858;28;20395;-60
2023/01/03 05:44:05;;;;;;;28.02;19.33;;;3.00;99.90;;;;;;5004523;28;20068;-60
2023/01/03 05:46:31;;;;;;;28.73;18.85;;;2.70;99.90;;;;;;5004506;28;20100;-60
2023/01/03 05:48:57;;;;;;;32.67;20.13;;;3.00;99.90;;;;;;5004713;28;20034;-60
2023/01/03 05:51:23;;;;;;;31.92;19.45;;;2.80;99.90;;;;;;5004641;28;20042;-60
2023/01/03 05:53:48;;;;;;;34.03;19.80;;;3.10;99.90;;;;;;5003517;28;20084;-60
2023/01/03 05:56:15;;;;;;;31.95;20.13;;;3.20;99.90;;;;;;5003404;28;20045;-60
2023/01/03 05:58:42;;;;;;;32.20;20.48;;;3.10;99.90;;;;;;5005094;28;20053;-60
2023/01/03 06:01:09;;;;;;;33.95;21.25;;;3.00;99.90;;;;;;5004900;28;20042;-60
2023/01/03 06:03:35;;;;;;;31.27;20.85;;;3.40;99.90;;;;;;5004289;28;20048;-60
2023/01/03 06:06:02;;;;;;;32.50;19.77;;;3.50;99.90;;;;;;5003675;28;20054;-60
2023/01/03 06:08:28;;;;;;;30.48;19.48;;;3.00;99.90;;;;;;5022495;28;20504;-60
2023/01/03 06:10:54;;;;;;;34.63;20.52;;;3.30;99.90;;;;;;5008399;28;20042;-60
2023/01/03 06:13:20;;;;;;;31.35;19.25;;;3.50;99.90;;;;;;5008002;28;20514;-60
2023/01/03 06:17:53;;;;;;;33.47;21.52;;;3.50;99.90;;;;;;5008195;28;20393;-60
2023/01/03 06:18:34;;;;;;;35.83;19.98;;;3.30;99.90;;;;;;5007116;28;20463;-60
2023/01/03 06:21:01;;;;;;;31.63;20.17;;;3.40;99.90;;;;;;5014869;28;20046;-60
2023/01/03 06:23:27;;;;;;;32.28;19.85;;;3.20;99.90;;;;;;5018819;28;20045;-60
2023/01/03 06:25:53;;;;;;;28.38;19.33;;;3.10;99.90;;;;;;5026851;28;20091;-60
2023/01/03 06:28:18;;;;;;;30.58;17.73;;;3.60;99.90;;;;;;5025915;28;20045;-61
2023/01/03 06:30:44;;;;;;;31.85;17.65;;;3.40;99.90;;;;;;5027430;28;20056;-60
2023/01/03 06:33:10;;;;;;;27.75;17.20;;;3.40;99.90;;;;;;5027237;28;20057;-60
2023/01/03 06:35:39;;;;;;;31.77;19.73;;;3.60;99.90;;;;;;5027126;28;20049;-60
2023/01/03 06:38:05;;;;;;;41.90;25.13;;;3.30;99.90;;;;;;5026247;28;20133;-60
2023/01/03 06:40:31;;;;;;;38.33;23.58;;;3.60;99.90;;;;;;5027193;28;20117;-60
2023/01/03 06:42:56;;;;;;;34.83;22.38;;;3.60;99.90;;;;;;5026138;28;20038;-60
2023/01/03 06:53:41;;;;;;;32.65;22.15;;;3.60;99.90;;;;;;5025509;28;20047;-61
2023/01/03 06:56:08;;;;;;;31.48;20.83;;;3.60;99.90;;;;;;5026743;28;20702;-60
2023/01/03 06:58:34;;;;;;;31.80;20.25;;;3.50;99.90;;;;;;5026913;28;20049;-61
2023/01/03 07:01:02;;;;;;;35.05;19.55;;;3.40;99.90;;;;;;5026096;28;20045;-61
2023/01/03 07:03:29;;;;;;;30.00;19.40;;;3.40;99.90;;;;;;5027275;28;20442;-61
2023/01/03 07:05:55;;;;;;;30.90;19.60;;;3.20;99.90;;;;;;5025219;28;20119;-61
2023/01/03 07:08:21;;;;;;;31.25;20.30;;;3.10;99.90;;;;;;5025325;28;20684;-61
2023/01/03 07:10:46;;;;;;;32.42;19.65;;;3.30;99.90;;;;;;5026396;28;20508;-61
2023/01/03 07:15:57;;;;;;;27.90;18.45;;;3.10;99.90;;;;;;5025825;28;20052;-61
2023/01/03 07:18:25;;;;;;;31.23;20.17;;;3.80;99.90;;;;;;5007542;28;20465;-61
2023/01/03 07:20:51;;;;;;;34.50;19.65;;;2.90;99.90;;;;;;5018809;28;20137;-61
2023/01/03 07:23:16;;;;;;;31.02;19.92;;;3.30;99.90;;;;;;5013107;28;20042;-60
2023/01/03 07:25:42;;;;;;;35.60;21.08;;;2.80;99.90;;;;;;5006260;28;20084;-61
2023/01/03 07:28:13;;;;;;;33.65;21.80;;;2.70;99.90;;;;;;5007030;28;20120;-61
2023/01/03 07:30:40;;;;;;;33.65;21.30;;;2.70;99.90;;;;;;5004763;28;20060;-61
2023/01/03 07:33:08;;;;;;;34.70;21.35;;;2.80;99.90;;;;;;5006222;28;20049;-61
2023/01/03 07:35:35;;;;;;;34.45;22.13;;;3.20;99.90;;;;;;5006176;28;20081;-61
2023/01/03 07:38:02;;;;;;;34.78;22.23;;;3.20;99.90;;;;;;5005597;28;20050;-61
2023/01/03 07:40:28;;;;;;;36.67;22.08;;;2.60;99.90;;;;;;5006128;28;20454;-61
2023/01/03 07:45:42;;;;;;;34.17;22.65;;;2.70;99.90;;;;;;5005552;28;20064;-61
2023/01/03 07:48:08;;;;;;;34.35;22.67;;;3.00;99.90;;;;;;5006354;28;20040;-61
2023/01/03 07:50:38;;;;;;;37.53;23.30;;;3.20;99.90;;;;;;5005721;28;20061;-61
2023/01/03 07:53:05;;;;;;;36.42;23.33;;;2.30;99.90;;;;;;5003123;28;20049;-61
2023/01/03 07:55:32;;;;;;;37.33;23.63;;;2.40;99.90;;;;;;5005223;28;20089;-61
2023/01/03 07:57:58;;;;;;;34.25;22.33;;;2.40;99.90;;;;;;5005607;28;20053;-61
2023/01/03 08:00:24;;;;;;;34.92;22.92;;;2.60;99.90;;;;;;5005050;28;20050;-61
2023/01/03 08:02:53;;;;;;;33.95;19.90;;;2.70;99.90;;;;;;5005428;28;20632;-60
2023/01/03 08:05:20;;;;;;;36.85;24.33;;;2.50;99.90;;;;;;5005353;28;20646;-61
2023/01/03 08:07:47;;;;;;;36.90;23.52;;;2.20;99.90;;;;;;5004850;28;20429;-60
2023/01/03 08:13:17;;;;;;;34.88;21.67;;;2.30;99.90;;;;;;5005647;28;20081;-61
2023/01/03 08:15:51;;;;;;;40.40;24.85;;;2.50;99.90;;;;;;5005838;28;20078;-61
2023/01/03 08:18:23;;;;;;;36.97;23.57;;;2.10;99.90;;;;;;5005570;28;20459;-60
2023/01/03 08:20:50;;;;;;;36.60;21.70;;;2.50;99.90;;;;;;5006936;28;20070;-61
2023/01/03 08:23:16;;;;;;;39.00;25.30;;;2.10;99.90;;;;;;5013097;28;20042;-61
2023/01/03 08:25:41;;;;;;;36.20;21.90;;;2.30;99.90;;;;;;5005570;28;20069;-61
2023/01/03 08:28:08;;;;;;;37.85;25.05;;;2.40;99.90;;;;;;5004626;28;20042;-61
2023/01/03 08:30:39;;;;;;;41.60;25.63;;;2.60;99.90;;;;;;5004668;28;20052;-61
2023/01/03 08:33:07;;;;;;;37.78;24.42;;;2.30;99.90;;;;;;5005066;28;20736;-60
2023/01/03 08:35:37;;;;;;;38.90;26.38;;;2.80;99.90;;;;;;5004984;28;20041;-61
2023/01/03 08:38:05;;;;;;;39.58;24.75;;;3.30;99.90;;;;;;5003758;28;20373;-61
2023/01/03 08:40:35;;;;;;;35.72;24.52;;;2.70;99.90;;;;;;5005192;28;20054;-61
2023/01/03 08:43:03;;;;;;;38.55;25.60;;;2.20;99.90;;;;;;5004550;28;20046;-61
2023/01/03 08:45:29;;;;;;;35.33;20.80;;;2.50;99.90;;;;;;5005231;28;20101;-61
2023/01/03 08:47:57;;;;;;;34.45;25.20;;;2.60;99.90;;;;;;5004854;28;20610;-61
2023/01/03 08:50:25;;;;;;;37.75;25.25;;;2.20;99.90;;;;;;5004454;28;20405;-61
2023/01/03 08:52:51;;;;;;;37.35;25.10;;;2.70;99.90;;;;;;5003853;28;20042;-61
2023/01/03 08:55:17;;;;;;;30.30;18.73;;;2.60;99.90;;;;;;5004724;28;20062;-61
2023/01/03 08:57:42;;;;;;;29.88;19.92;;;2.60;99.90;;;;;;5004649;28;20045;-61
2023/01/03 09:00:09;;;;;;;32.60;23.33;;;2.50;99.90;;;;;;5004290;28;20046;-61
2023/01/03 09:02:35;;;;;;;26.92;13.88;;;2.60;99.90;;;;;;5004677;28;20624;-61
2023/01/03 09:05:01;;;;;;;34.00;24.33;;;3.30;99.90;;;;;;5003328;28;20053;-61
2023/01/03 09:07:27;;;;;;;35.25;23.30;;;2.30;99.90;;;;;;5003450;28;20042;-61
2023/01/03 09:09:52;;;;;;;30.33;21.85;;;2.20;99.90;;;;;;5004664;28;20540;-61
2023/01/03 09:12:18;;;;;;;27.75;16.48;;;2.90;99.90;;;;;;5004760;28;20137;-61
2023/01/03 09:14:44;;;;;;;21.27;14.93;;;1.80;99.90;;;;;;5004810;28;20477;-61
2023/01/03 09:17:09;;;;;;;39.78;16.90;;;2.10;99.90;;;;;;5003325;28;20057;-61
2023/01/03 09:19:35;;;;;;;39.35;16.73;;;1.30;99.90;;;;;;5004948;28;20046;-61
2023/01/03 09:22:01;;;;;;;32.50;16.52;;;1.30;99.90;;;;;;5015631;28;20055;-62
2023/01/03 09:24:27;;;;;;;17.55;10.57;;;1.30;99.90;;;;;;5004507;28;20147;-62
2023/01/03 09:26:53;;;;;;;39.28;19.23;;;1.40;99.90;;;;;;5019932;28;20381;-63
2023/01/03 09:29:18;;;;;;;37.67;17.65;;;1.30;99.90;;;;;;5004723;28;20073;-63
2023/01/03 09:31:44;;;;;;;32.13;16.48;;;1.10;99.90;;;;;;5004003;28;20124;-62
2023/01/03 09:34:09;;;;;;;48.85;19.75;;;1.20;99.90;;;;;;5005159;28;20137;-63
2023/01/03 09:36:37;;;;;;;60.53;24.42;;;1.70;99.90;;;;;;5004288;28;20069;-63
2023/01/03 09:39:03;;;;;;;37.17;22.40;;;1.80;99.90;;;;;;5004782;28;20056;-62
2023/01/03 09:41:29;;;;;;;52.90;23.95;;;1.60;99.90;;;;;;5005716;28;20038;-63
2023/01/03 09:44:03;;;;;;;51.33;25.88;;;1.90;99.90;;;;;;5008884;28;20045;-62
2023/01/03 09:46:31;;;;;;;52.15;24.92;;;1.60;99.90;;;;;;5008723;28;20056;-59
2023/01/03 09:48:58;;;;;;;53.50;22.73;;;1.50;99.90;;;;;;5008945;28;20096;-60
2023/01/03 10:03:43;;;;;;;49.72;25.08;;;2.00;99.90;;;;;;5025956;28;20068;-61
2023/01/03 10:06:39;;;;;;;52.38;25.80;;;2.10;99.90;;;;;;5025786;28;20069;-60
2023/01/03 10:09:22;;;;;;;46.42;23.65;;;2.30;99.90;;;;;;5026067;28;20045;-60
2023/01/03 10:12:10;;;;;;;45.75;24.33;;;2.20;99.90;;;;;;5027233;28;20084;-61
2023/01/03 10:15:21;;;;;;;43.72;19.05;;;2.50;99.90;;;;;;5026801;28;20038;-61
2023/01/03 10:18:00;;;;;;;59.20;28.30;;;2.20;99.90;;;;;;5013648;28;20373;-62
2023/01/03 10:20:40;;;;;;;52.08;25.63;;;2.40;99.90;;;;;;5023520;28;20044;-61
2023/01/03 10:23:07;;;;;;;48.75;23.95;;;2.40;99.90;;;;;;5014546;28;20058;-61
2023/01/03 10:25:40;;;;;;;58.83;27.35;;;3.20;99.90;;;;;;5006599;28;20042;-61
2023/01/03 10:28:18;;;;;;;70.50;33.20;;;2.60;99.90;;;;;;5025277;28;20037;-60
2023/01/03 10:31:12;;;;;;;63.38;30.73;;;2.90;99.90;;;;;;5025234;28;20133;-57
2023/01/03 10:33:42;;;;;;;82.78;37.35;;;2.90;99.90;;;;;;5005751;28;20054;-65
2023/01/03 10:36:08;;;;;;;77.07;35.55;;;3.10;99.90;;;;;;5005550;28;20058;-61
2023/01/03 10:38:35;;;;;;;96.05;38.22;;;3.00;99.90;;;;;;5005929;28;20061;-62
2023/01/03 10:41:02;;;;;;;89.18;37.55;;;3.20;99.90;;;;;;5005381;28;20042;-62
2023/01/03 10:43:39;;;;;;;83.38;36.55;;;3.30;99.90;;;;;;5004651;28;20061;-61
2023/01/03 10:46:20;;;;;;;88.28;36.90;;;3.80;99.90;;;;;;5004710;28;20046;-61
2023/01/03 10:48:50;;;;;;;90.82;36.40;;;3.50;99.90;;;;;;5003900;28;20053;-61
2023/01/03 10:51:33;;;;;;;104.30;42.28;;;3.50;99.90;;;;;;5003901;28;20041;-61
2023/01/03 10:54:10;;;;;;;93.75;40.72;;;3.50;99.90;;;;;;5004184;28;20570;-60
2023/01/03 10:56:36;;;;;;;97.00;40.88;;;3.20;99.90;;;;;;5024849;28;20155;-61
2023/01/03 10:59:26;;;;;;;96.38;41.92;;;3.30;99.90;;;;;;5024596;28;20045;-61
2023/01/03 11:01:58;;;;;;;87.10;39.63;;;3.80;99.90;;;;;;5017975;28;20057;-61
2023/01/03 11:04:24;;;;;;;79.72;37.38;;;3.70;99.90;;;;;;5025222;28;20037;-61
2023/01/03 11:07:10;;;;;;;80.28;38.00;;;4.30;99.90;;;;;;5025937;28;20041;-61
2023/01/03 11:09:56;;;;;;;72.18;35.50;;;3.80;99.90;;;;;;5026095;28;20110;-61
2023/01/03 11:12:39;;;;;;;69.28;30.10;;;3.70;99.90;;;;;;5025039;28;20049;-61
2023/01/03 11:15:14;;;;;;;69.13;35.38;;;3.80;99.90;;;;;;5025261;28;20671;-61
2023/01/03 11:17:51;;;;;;;78.55;38.45;;;4.20;99.90;;;;;;5026367;28;20045;-61
2023/01/03 11:20:18;;;;;;;73.13;35.20;;;4.20;99.90;;;;;;5023979;28;20042;-61
2023/01/03 11:22:54;;;;;;;75.00;39.10;;;4.20;99.90;;;;;;5012949;28;20057;-61
2023/01/03 11:26:07;;;;;;;76.18;38.63;;;4.30;99.90;;;;;;5006276;28;20140;-61
2023/01/03 11:28:52;;;;;;;68.95;35.20;;;3.80;99.90;;;;;;5005490;28;20443;-61
2023/01/03 11:31:52;;;;;;;66.93;35.40;;;4.40;99.90;;;;;;5006124;28;20042;-61
2023/01/03 11:34:24;;;;;;;66.53;35.00;;;4.30;99.90;;;;;;4996159;28;20497;-61
2023/01/03 11:37:09;;;;;;;66.65;37.28;;;4.10;99.90;;;;;;5020355;28;20095;-61
2023/01/03 11:39:58;;;;;;;64.13;36.15;;;4.60;99.90;;;;;;5004724;28;20042;-61
2023/01/03 11:42:47;;;;;;;61.88;35.30;;;4.30;99.90;;;;;;5000122;28;20054;-61
2023/01/03 11:45:24;;;;;;;69.30;37.83;;;4.30;99.90;;;;;;5005537;28;20133;-61
2023/01/03 11:48:30;;;;;;;68.88;34.55;;;4.70;99.90;;;;;;5004635;28;20128;-61
2023/01/03 11:51:34;;;;;;;63.85;35.53;;;4.30;99.90;;;;;;5005362;28;20593;-61
2023/01/03 11:54:16;;;;;;;65.40;34.33;;;4.40;99.90;;;;;;4963631;28;20051;-61
2023/01/03 11:56:47;;;;;;;59.03;34.25;;;4.90;99.90;;;;;;5001117;28;20058;-61
2023/01/03 11:59:37;;;;;;;52.72;29.27;;;4.50;99.90;;;;;;5005655;28;20097;-61
2023/01/03 12:02:39;;;;;;;61.33;34.75;;;4.80;99.90;;;;;;5019602;28;20046;-61
2023/01/03 12:05:20;;;;;;;60.75;34.10;;;5.00;99.90;;;;;;5019868;28;20104;-61
2023/01/03 12:07:49;;;;;;;60.88;34.80;;;5.00;99.90;;;;;;5005729;28;20042;-61
2023/01/03 12:10:17;;;;;;;60.53;35.55;;;4.80;99.90;;;;;;5005786;28;20412;-61
2023/01/03 12:13:08;;;;;;;49.63;28.48;;;4.60;99.90;;;;;;5005587;28;20084;-61
2023/01/03 12:15:46;;;;;;;61.88;35.17;;;5.10;99.90;;;;;;5005590;28;20034;-61
2023/01/03 12:18:33;;;;;;;58.40;34.47;;;4.60;99.90;;;;;;5005893;28;20038;-61
2023/01/03 12:21:05;;;;;;;60.70;35.80;;;5.00;99.90;;;;;;5008281;28;20057;-61
2023/01/03 12:23:53;;;;;;;64.20;36.47;;;4.80;99.90;;;;;;5011028;28;20042;-61
2023/01/03 12:26:23;;;;;;;62.17;36.75;;;5.30;99.90;;;;;;5004926;28;20812;-61
2023/01/03 12:29:10;;;;;;;56.83;32.85;;;4.80;99.90;;;;;;5004805;28;20038;-60
2023/01/03 12:31:50;;;;;;;48.92;28.48;;;5.20;99.90;;;;;;5005538;28;20129;-61
2023/01/03 12:34:47;;;;;;;56.80;33.53;;;5.30;99.90;;;;;;5005983;28;20445;-61
2023/01/03 12:37:18;;;;;;;58.25;31.48;;;5.00;99.90;;;;;;5003936;28;20090;-61
2023/01/03 12:39:53;;;;;;;40.38;18.33;;;5.50;99.90;;;;;;5005527;28;20452;-61
2023/01/03 12:42:22;;;;;;;57.20;34.30;;;5.20;99.90;;;;;;5004313;28;20125;-61
2023/01/03 12:45:02;;;;;;;49.40;28.73;;;5.10;99.90;;;;;;5005003;28;20358;-61
2023/01/03 12:47:42;;;;;;;62.17;37.20;;;5.10;99.90;;;;;;5020903;28;20045;-61
2023/01/03 12:50:29;;;;;;;51.72;27.25;;;5.70;99.90;;;;;;5004341;28;20061;-61
2023/01/03 12:53:19;;;;;;;58.28;34.92;;;5.30;99.90;;;;;;5003854;28;20041;-61
2023/01/03 12:55:48;;;;;;;46.83;31.33;;;5.40;99.90;;;;;;5020110;28;20440;-61
2023/01/03 12:58:39;;;;;;;56.50;35.00;;;6.00;99.90;;;;;;5019177;28;20137;-60
2023/01/03 13:01:16;;;;;;;53.00;33.45;;;5.40;99.90;;;;;;5004536;28;20057;-61
2023/01/03 13:03:49;;;;;;;54.25;31.08;;;5.40;99.90;;;;;;5004374;28;20056;-61
2023/01/03 13:06:20;;;;;;;51.10;30.92;;;5.90;99.90;;;;;;5003952;28;20115;-61
2023/01/03 13:09:03;;;;;;;53.33;34.55;;;5.70;99.90;;;;;;5005023;28;20054;-61
2023/01/03 13:11:47;;;;;;;47.80;28.88;;;5.40;99.90;;;;;;5004951;28;20050;-61
2023/01/03 13:14:27;;;;;;;53.53;32.95;;;5.70;99.90;;;;;;5004126;28;20480;-61
2023/01/03 13:16:55;;;;;;;49.88;32.05;;;5.50;99.90;;;;;;5008458;28;20658;-61
2023/01/03 13:19:21;;;;;;;50.22;32.85;;;6.10;99.90;;;;;;5009134;28;20084;-61
2023/01/03 13:21:52;;;;;;;51.08;31.52;;;5.80;99.90;;;;;;5018118;28;20069;-61
2023/01/03 13:24:44;;;;;;;47.45;31.17;;;5.70;99.90;;;;;;5008095;28;20054;-61
2023/01/03 13:27:16;;;;;;;45.75;29.13;;;6.10;99.90;;;;;;5008706;28;21017;-61
2023/01/03 13:30:02;;;;;;;46.22;30.55;;;5.90;99.90;;;;;;5008338;28;20045;-61
2023/01/03 13:32:30;;;;;;;44.80;29.92;;;6.00;99.90;;;;;;5008731;28;20089;-61
2023/01/03 13:34:56;;;;;;;48.72;29.95;;;6.10;99.90;;;;;;5008910;28;20108;-61
2023/01/03 13:37:27;;;;;;;42.35;29.45;;;5.80;99.90;;;;;;5008839;28;20050;-61
2023/01/03 13:40:00;;;;;;;45.28;28.25;;;6.10;99.90;;;;;;5008269;28;20485;-61
2023/01/03 13:42:29;;;;;;;40.08;25.83;;;5.80;99.90;;;;;;5009240;28;20050;-61
2023/01/03 13:45:16;;;;;;;42.55;29.05;;;5.80;99.90;;;;;;5008345;28;20424;-61
2023/01/03 13:47:47;;;;;;;39.67;25.98;;;5.60;99.90;;;;;;5008386;28;20068;-61
2023/01/03 13:50:31;;;;;;;36.38;25.42;;;6.20;99.90;;;;;;5008590;28;20054;-61
2023/01/03 13:53:04;;;;;;;41.28;25.23;;;6.20;99.90;;;;;;5025989;28;20041;-61
2023/01/03 13:55:47;;;;;;;39.92;25.52;;;5.90;99.90;;;;;;5028125;28;20069;-61
2023/01/03 13:58:36;;;;;;;35.42;23.30;;;5.80;99.90;;;;;;5028186;28;20191;-61