Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:11;;;;;;;0.20;0.20;;;;;;;22.34;69.09;99186.75;4824199;29;20054;-83
2023/08/07 00:04:38;;;;;;;0.20;0.20;;;;;;;22.27;69.06;99170.69;4816292;29;20089;-82
2023/08/07 00:07:05;;;;;;;0.20;0.20;;;;;;;22.35;68.87;99188.34;4853839;29;20079;-83
2023/08/07 00:09:32;;;;;;;0.20;0.20;;;;;;;22.33;68.64;99179.63;4840797;29;20410;-82
2023/08/07 00:11:59;;;;;;;0.20;0.20;;;;;;;22.30;68.88;99180.25;4825327;29;20073;-82
2023/08/07 00:14:26;;;;;;;0.20;0.20;;;;;;;22.40;68.57;99179.16;4841732;29;20053;-83
2023/08/07 00:16:54;;;;;;;0.20;0.20;;;;;;;22.39;68.11;99177.56;4841734;29;20582;-84
2023/08/07 00:19:21;;;;;;;0.20;0.20;;;;;;;22.34;68.67;99184.00;4841504;29;20050;-83
2023/08/07 00:21:48;;;;;;;0.20;0.20;;;;;;;22.28;68.77;99185.25;4841983;29;20541;-84
2023/08/07 00:24:15;;;;;;;0.20;0.20;;;;;;;22.22;69.09;99178.28;4842121;29;20061;-83
2023/08/07 00:26:42;;;;;;;0.20;0.20;;;;;;;22.20;69.07;99180.53;4825546;29;20061;-84
2023/08/07 00:29:09;;;;;;;0.20;0.20;;;;;;;22.13;69.52;99174.66;4841714;29;20065;-83
2023/08/07 00:31:36;;;;;;;0.20;0.20;;;;;;;22.10;69.69;99178.03;4841677;29;20076;-83
2023/08/07 00:34:04;;;;;;;0.20;0.20;;;;;;;22.07;70.04;99171.25;4841594;29;20050;-84
2023/08/07 00:36:34;;;;;;;0.20;0.20;;;;;;;22.06;69.59;99180.63;4824594;29;20062;-83
2023/08/07 00:39:05;;;;;;;0.20;0.20;;;;;;;22.04;69.85;99166.38;4841288;29;20060;-84
2023/08/07 00:41:33;;;;;;;0.20;0.20;;;;;;;22.05;69.65;99168.81;4841355;29;20061;-84
2023/08/07 00:44:00;;;;;;;0.20;0.20;;;;;;;22.04;69.76;99172.69;4841629;29;20057;-85
2023/08/07 00:46:29;;;;;;;0.20;0.20;;;;;;;21.99;70.19;99172.81;4841530;29;20061;-84
2023/08/07 00:48:56;;;;;;;0.20;0.20;;;;;;;21.92;70.54;99169.72;4810492;29;20076;-83
2023/08/07 00:51:24;;;;;;;0.20;0.20;;;;;;;21.88;70.63;99176.16;4841340;29;20053;-84
2023/08/07 00:53:53;;;;;;;0.20;0.20;;;;;;;21.81;71.22;99182.13;4825481;29;20061;-84
2023/08/07 00:56:20;;;;;;;0.20;0.20;;;;;;;21.76;71.40;99172.06;4825804;29;20065;-82
2023/08/07 00:58:48;;;;;;;0.20;0.20;;;;;;;21.67;71.82;99167.63;4839902;29;20053;-85
2023/08/07 01:01:15;;;;;;;0.20;0.20;;;;;;;21.60;72.23;99173.59;4772985;29;1565336;-83
2023/08/07 01:03:43;;;;;;;0.20;0.20;;;;;;;21.53;72.64;99167.72;4841739;29;20156;-83
2023/08/07 01:06:10;;;;;;;0.20;0.20;;;;;;;21.53;72.72;99165.78;4840229;29;20518;-81
2023/08/07 01:08:38;;;;;;;0.20;0.20;;;;;;;21.54;72.86;99172.09;4810022;29;20437;-82
2023/08/07 01:11:30;;;;;;;0.20;0.20;;;;;;;21.52;72.93;99166.94;4825193;29;20057;-81
2023/08/07 01:14:07;;;;;;;0.20;0.20;;;;;;;21.53;73.08;99167.72;4840150;29;20141;-82
2023/08/07 01:16:36;;;;;;;0.20;0.20;;;;;;;21.43;73.08;99160.56;4841688;29;20056;-82
2023/08/07 01:19:04;;;;;;;0.20;0.20;;;;;;;21.42;73.45;99159.75;4840448;29;20128;-81
2023/08/07 01:21:32;;;;;;;0.20;0.20;;;;;;;21.41;73.53;99151.81;4840616;29;20069;-82
2023/08/07 01:23:59;;;;;;;0.20;0.20;;;;;;;21.41;73.67;99154.56;4841505;29;20418;-82
2023/08/07 01:26:27;;;;;;;0.20;0.20;;;;;;;21.42;73.58;99157.00;4841636;29;20061;-82
2023/08/07 01:29:21;;;;;;;0.20;0.20;;;;;;;21.36;73.57;99160.94;4841232;29;20489;-82
2023/08/07 01:31:49;;;;;;;0.30;0.30;;;;;;;21.30;74.06;99155.91;4839459;29;20510;-81
2023/08/07 01:34:18;;;;;;;0.20;0.20;;;;;;;21.28;74.01;99158.16;4840252;29;20138;-82
2023/08/07 01:36:45;;;;;;;0.20;0.20;;;;;;;21.24;74.18;99151.66;4840953;29;20058;-82
2023/08/07 01:39:13;;;;;;;0.20;0.20;;;;;;;21.16;74.57;99151.28;4839977;29;20050;-81
2023/08/07 01:41:41;;;;;;;0.20;0.20;;;;;;;21.16;74.73;99148.53;4841057;29;20058;-81
2023/08/07 01:44:08;;;;;;;0.20;0.20;;;;;;;21.15;74.67;99148.84;4841492;29;20145;-82
2023/08/07 01:46:35;;;;;;;0.20;0.20;;;;;;;21.10;74.95;99147.03;4839895;29;20498;-81
2023/08/07 01:49:02;;;;;;;0.20;0.20;;;;;;;21.09;75.05;99142.69;4794593;29;20050;-80
2023/08/07 01:51:30;;;;;;;0.20;0.20;;;;;;;21.08;75.14;99146.53;4840848;29;20054;-81
2023/08/07 01:53:57;;;;;;;0.20;0.20;;;;;;;21.04;75.10;99136.47;4840934;29;20144;-82
2023/08/07 01:56:24;;;;;;;0.20;0.20;;;;;;;21.03;75.45;99141.16;4840903;29;20561;-82
2023/08/07 01:58:51;;;;;;;0.30;0.30;;;;;;;21.00;75.31;99141.78;4833348;29;20054;-82
2023/08/07 02:01:19;;;;;;;0.20;0.20;;;;;;;21.03;75.37;99140.34;4804826;29;20066;-83
2023/08/07 02:03:46;;;;;;;0.20;0.20;;;;;;;20.98;75.53;99144.84;4788129;29;20141;-83
2023/08/07 02:06:13;;;;;;;0.20;0.20;;;;;;;20.97;75.47;99145.16;4804447;29;20526;-83
2023/08/07 02:08:40;;;;;;;0.20;0.20;;;;;;;20.95;75.51;99142.72;4804586;29;20054;-83
2023/08/07 02:11:07;;;;;;;0.20;0.20;;;;;;;20.97;75.48;99153.41;4806135;29;20434;-82
2023/08/07 02:13:37;;;;;;;0.20;0.20;;;;;;;20.93;75.58;99146.88;4810405;29;20112;-82
2023/08/07 02:16:05;;;;;;;0.28;0.28;;;;;;;20.93;75.82;99146.88;4804132;29;20066;-80
2023/08/07 02:18:32;;;;;;;0.20;0.20;;;;;;;20.93;75.72;99149.63;4804058;29;20120;-83
2023/08/07 02:21:19;;;;;;;0.30;0.30;;;;;;;20.91;75.88;99135.41;4790826;29;20059;-82
2023/08/07 02:23:46;;;;;;;0.28;0.28;;;;;;;20.92;75.99;99143.34;4803918;29;20066;-83
2023/08/07 02:26:13;;;;;;;0.20;0.20;;;;;;;20.91;76.16;99129.94;4804276;29;20050;-83
2023/08/07 02:28:41;;;;;;;0.20;0.20;;;;;;;20.92;75.99;99146.09;4809344;29;20232;-83
2023/08/07 02:31:09;;;;;;;0.30;0.30;;;;;;;20.92;75.86;99137.06;4797545;29;20058;-82
2023/08/07 02:33:36;;;;;;;0.20;0.20;;;;;;;20.94;75.96;99140.28;4798521;29;20107;-83
2023/08/07 02:36:03;;;;;;;0.30;0.30;;;;;;;20.96;75.84;99144.34;4803737;29;20051;-83
2023/08/07 02:38:31;;;;;;;0.30;0.30;;;;;;;20.97;75.47;99140.47;4803704;29;20058;-83
2023/08/07 02:41:03;;;;;;;0.30;0.30;;;;;;;20.98;75.77;99142.09;4802565;29;20050;-83
2023/08/07 02:43:32;;;;;;;0.30;0.30;;;;;;;20.96;75.72;99135.28;4804240;29;20062;-84
2023/08/07 02:46:00;;;;;;;0.30;0.30;;;;;;;20.98;75.80;99135.81;4787485;29;20055;-84
2023/08/07 02:48:27;;;;;;;0.25;0.25;;;;;;;21.03;75.62;99137.63;4803948;29;20062;-83
2023/08/07 02:50:54;;;;;;;0.20;0.20;;;;;;;21.14;74.78;99139.81;4803699;29;20515;-83
2023/08/07 02:53:21;;;;;;;0.30;0.30;;;;;;;21.18;74.69;99132.56;4803653;29;20132;-82
2023/08/07 02:55:48;;;;;;;0.22;0.22;;;;;;;21.21;74.60;99140.16;4787333;29;20057;-83
2023/08/07 02:58:16;;;;;;;0.20;0.20;;;;;;;21.21;74.28;99142.91;4803842;29;20144;-81
2023/08/07 03:00:43;;;;;;;0.30;0.30;;;;;;;21.21;74.07;99137.44;4816008;29;20084;-83
2023/08/07 03:03:10;;;;;;;0.20;0.20;;;;;;;21.26;74.26;99141.19;4822407;29;20062;-82
2023/08/07 03:05:37;;;;;;;0.20;0.20;;;;;;;21.28;74.21;99128.75;4822034;29;20426;-83
2023/08/07 03:08:05;;;;;;;0.30;0.30;;;;;;;21.35;73.95;99136.56;4806631;29;20101;-82
2023/08/07 03:10:32;;;;;;;0.30;0.30;;;;;;;21.39;73.14;99132.91;4836957;29;20114;-83
2023/08/07 03:12:59;;;;;;;0.20;0.20;;;;;;;21.48;72.93;99146.69;4819293;29;20081;-83
2023/08/07 03:15:26;;;;;;;0.20;0.20;;;;;;;21.52;72.76;99144.97;4840655;29;20049;-82
2023/08/07 03:17:53;;;;;;;0.20;0.20;;;;;;;21.53;72.39;99135.59;4841238;29;20042;-83
2023/08/07 03:20:25;;;;;;;0.20;0.20;;;;;;;21.56;72.50;99140.44;4821488;29;20059;-83
2023/08/07 03:22:52;;;;;;;0.30;0.30;;;;;;;21.54;72.66;99137.19;4835746;29;20157;-82
2023/08/07 03:25:20;;;;;;;0.20;0.20;;;;;;;21.62;72.08;99133.72;4832285;29;20046;-83
2023/08/07 03:27:47;;;;;;;0.20;0.20;;;;;;;21.67;71.68;99142.91;4821535;29;20065;-83
2023/08/07 03:30:14;;;;;;;0.30;0.30;;;;;;;21.75;71.37;99140.25;4806098;29;20120;-82
2023/08/07 03:32:42;;;;;;;0.28;0.28;;;;;;;21.81;71.00;99138.16;4833221;29;20081;-83
2023/08/07 03:35:11;;;;;;;0.30;0.30;;;;;;;21.83;70.59;99133.97;4830898;29;20141;-83
2023/08/07 03:37:40;;;;;;;0.30;0.30;;;;;;;21.85;70.53;99134.47;4828515;29;20520;-82
2023/08/07 03:40:09;;;;;;;0.25;0.25;;;;;;;21.91;70.40;99137.06;4830385;29;20062;-83
2023/08/07 03:42:38;;;;;;;0.20;0.20;;;;;;;21.93;70.23;99138.38;4805722;29;20197;-83
2023/08/07 03:45:06;;;;;;;0.20;0.20;;;;;;;21.95;70.18;99141.63;4821623;29;20057;-84
2023/08/07 03:47:33;;;;;;;0.20;0.20;;;;;;;21.96;69.99;99132.25;4806012;29;20422;-84
2023/08/07 03:50:01;;;;;;;0.30;0.30;;;;;;;22.05;69.59;99146.84;4822976;29;20145;-81
2023/08/07 03:52:30;;;;;;;0.20;0.20;;;;;;;22.10;69.53;99136.81;4836073;29;20579;-84
2023/08/07 03:54:59;;;;;;;0.20;0.20;;;;;;;22.15;69.65;99133.94;4826168;29;20049;-86
2023/08/07 03:57:26;;;;;;;0.20;0.20;;;;;;;22.18;69.16;99138.78;4840676;29;20052;-82
2023/08/07 03:59:54;;;;;;;0.20;0.20;;;;;;;22.23;69.13;99134.00;4834060;29;20054;-82
2023/08/07 04:02:23;;;;;;;0.25;0.25;;;;;;;22.32;69.02;99128.53;4484846;29;10000266;-81
2023/08/07 04:04:50;;;;;;;0.20;0.20;;;;;;;22.35;68.91;99132.56;4806049;29;20050;-83
2023/08/07 04:07:17;;;;;;;0.20;0.20;;;;;;;22.43;67.91;99134.53;4829079;29;20057;-82
2023/08/07 04:09:44;;;;;;;0.20;0.20;;;;;;;22.43;67.54;99120.78;4817552;29;20125;-83
2023/08/07 04:12:12;;;;;;;0.20;0.20;;;;;;;22.53;67.45;99133.41;4831330;29;20057;-83
2023/08/07 04:14:40;;;;;;;0.20;0.20;;;;;;;22.61;66.73;99135.38;4828752;29;20048;-84
2023/08/07 04:17:07;;;;;;;0.30;0.30;;;;;;;22.67;66.24;99129.41;4811302;29;20069;-83
2023/08/07 04:19:34;;;;;;;0.20;0.20;;;;;;;22.76;66.36;99134.91;4817221;29;20073;-84
2023/08/07 04:22:01;;;;;;;0.20;0.20;;;;;;;22.92;66.02;99138.81;4804882;29;20411;-82
2023/08/07 04:24:28;;;;;;;0.20;0.20;;;;;;;23.02;65.08;99134.16;4793717;29;20058;-84
2023/08/07 04:26:56;;;;;;;0.20;0.20;;;;;;;23.09;64.48;99137.22;4794412;29;20046;-84
2023/08/07 04:29:24;;;;;;;0.20;0.20;;;;;;;23.13;64.70;99136.25;4811221;29;20054;-83
2023/08/07 04:31:53;;;;;;;0.20;0.20;;;;;;;23.17;64.61;99130.06;4811949;29;20141;-85
2023/08/07 04:34:21;;;;;;;0.28;0.28;;;;;;;23.19;64.20;99125.88;4804524;29;20065;-84
2023/08/07 04:36:51;;;;;;;0.20;0.20;;;;;;;23.23;64.25;99128.78;4810889;29;20051;-85
2023/08/07 04:39:21;;;;;;;0.20;0.20;;;;;;;23.38;63.95;99124.72;4818999;29;20118;-84
2023/08/07 04:41:51;;;;;;;0.20;0.20;;;;;;;23.42;63.19;99121.00;4785497;29;20055;-85
2023/08/07 04:44:20;;;;;;;0.20;0.20;;;;;;;23.56;63.48;99118.03;4795625;29;20058;-84
2023/08/07 04:46:47;;;;;;;0.20;0.20;;;;;;;23.65;63.08;99112.50;4803199;29;20144;-82
2023/08/07 04:49:14;;;;;;;0.20;0.20;;;;;;;23.72;62.53;99124.66;4810465;29;20058;-80
2023/08/07 04:51:41;;;;;;;0.20;0.20;;;;;;;23.73;62.24;99129.03;4796041;29;20065;-82
2023/08/07 04:54:09;;;;;;;0.20;0.20;;;;;;;23.78;61.78;99122.56;4818981;29;20511;-86
2023/08/07 04:56:36;;;;;;;0.20;0.20;;;;;;;23.79;61.11;99118.66;4802800;29;20510;-85
2023/08/07 04:59:03;;;;;;;0.20;0.20;;;;;;;23.90;61.23;99127.34;4808654;29;20058;-85
2023/08/07 05:01:31;;;;;;;0.20;0.20;;;;;;;23.95;61.37;99127.16;4818975;29;20062;-85
2023/08/07 05:03:59;;;;;;;0.20;0.20;;;;;;;23.97;60.46;99127.66;4812577;29;20058;-85
2023/08/07 05:06:26;;;;;;;0.20;0.20;;;;;;;24.04;60.33;99116.94;4819692;29;20055;-84
2023/08/07 05:08:53;;;;;;;0.20;0.20;;;;;;;24.11;60.29;99124.69;4824354;29;20135;-83
2023/08/07 05:11:21;;;;;;;0.20;0.20;;;;;;;24.17;60.33;99118.63;4789822;29;20050;-84
2023/08/07 05:13:48;;;;;;;0.20;0.20;;;;;;;24.25;59.55;99113.41;4820054;29;20114;-86
2023/08/07 05:16:17;;;;;;;0.20;0.20;;;;;;;24.32;59.12;99117.28;4838809;29;20058;-84
2023/08/07 05:18:44;;;;;;;0.20;0.20;;;;;;;24.37;58.70;99116.28;4830791;29;20807;-85
2023/08/07 05:21:14;;;;;;;0.20;0.20;;;;;;;24.46;58.47;99114.31;4836346;29;20085;-83
2023/08/07 05:23:41;;;;;;;0.20;0.20;;;;;;;24.54;58.29;99112.63;4788392;29;20046;-83
2023/08/07 05:26:11;;;;;;;0.20;0.20;;;;;;;24.62;58.26;99109.00;4814188;29;20136;-83
2023/08/07 05:28:39;;;;;;;0.20;0.20;;;;;;;24.73;57.46;99101.13;4810979;29;20087;-82
2023/08/07 05:31:06;;;;;;;0.20;0.20;;;;;;;24.82;57.13;99105.44;4834008;29;20058;-81
2023/08/07 05:33:33;;;;;;;0.20;0.20;;;;;;;24.93;56.70;99099.50;4810075;29;20084;-83
2023/08/07 05:36:00;;;;;;;0.20;0.20;;;;;;;24.98;56.71;99097.34;4825606;29;20042;-83
2023/08/07 05:38:27;;;;;;;0.20;0.20;;;;;;;25.02;56.83;99090.00;4823881;29;20138;-83
2023/08/07 05:40:54;;;;;;;0.20;0.20;;;;;;;25.05;56.60;99083.00;4823075;29;20053;-83
2023/08/07 05:43:22;;;;;;;0.20;0.20;;;;;;;25.16;55.93;99091.66;4803575;29;20050;-86
2023/08/07 05:45:49;;;;;;;0.20;0.20;;;;;;;25.21;55.90;99083.19;4807677;29;20057;-83
2023/08/07 05:48:18;;;;;;;0.20;0.20;;;;;;;25.27;55.30;99082.66;4825414;29;20134;-83
2023/08/07 05:50:45;;;;;;;0.20;0.20;;;;;;;25.34;54.77;99076.56;4820438;29;20598;-83
2023/08/07 05:53:13;;;;;;;0.20;0.20;;;;;;;25.45;54.59;99074.19;4824496;29;20089;-84
2023/08/07 05:55:42;;;;;;;0.20;0.20;;;;;;;25.56;54.30;99071.78;4822658;29;20050;-84
2023/08/07 05:58:10;;;;;;;0.20;0.20;;;;;;;25.56;54.33;99069.81;4792371;29;20051;-81
2023/08/07 06:00:37;;;;;;;0.20;0.20;;;;;;;25.63;54.16;99072.84;4818532;29;20241;-82
2023/08/07 06:03:05;;;;;;;0.20;0.20;;;;;;;25.67;54.13;99065.47;4818791;29;20447;-80
2023/08/07 06:05:32;;;;;;;0.20;0.20;;;;;;;25.78;53.45;99065.84;4819279;29;20058;-82
2023/08/07 06:08:02;;;;;;;0.20;0.20;;;;;;;25.80;52.98;99066.31;4819328;29;20056;-82
2023/08/07 06:10:29;;;;;;;0.20;0.20;;;;;;;25.82;53.28;99071.47;4822172;29;20056;-81
2023/08/07 06:12:56;;;;;;;0.20;0.20;;;;;;;25.87;52.90;99068.50;4817385;29;20082;-80
2023/08/07 06:15:24;;;;;;;0.20;0.20;;;;;;;25.96;52.69;99077.50;4822198;29;20058;-81
2023/08/07 06:17:51;;;;;;;0.20;0.20;;;;;;;25.92;52.63;99080.13;4820709;29;20271;-82
2023/08/07 06:20:20;;;;;;;0.20;0.20;;;;;;;25.93;52.79;99076.25;4819839;29;20569;-81
2023/08/07 06:22:47;;;;;;;0.20;0.20;;;;;;;26.01;52.08;99065.41;4821962;29;20046;-81
2023/08/07 06:25:14;;;;;;;0.20;0.20;;;;;;;25.97;51.43;99059.75;4820634;29;20055;-82
2023/08/07 06:27:41;;;;;;;0.20;0.20;;;;;;;25.92;51.63;99063.53;4821554;29;20055;-83
2023/08/07 06:30:09;;;;;;;0.20;0.20;;;;;;;25.94;51.64;99052.97;4820840;29;20514;-81
2023/08/07 06:32:36;;;;;;;0.20;0.20;;;;;;;25.98;51.19;99061.38;4820731;29;20060;-82
2023/08/07 06:35:04;;;;;;;0.20;0.20;;;;;;;26.09;50.98;99070.81;4818847;29;20090;-81
2023/08/07 06:37:31;;;;;;;0.20;0.20;;;;;;;26.15;50.48;99071.38;4821977;29;20050;-81
2023/08/07 06:39:58;;;;;;;0.20;0.20;;;;;;;26.26;50.47;99067.00;4822388;29;20050;-82
2023/08/07 06:42:26;;;;;;;0.20;0.20;;;;;;;26.39;50.57;99073.31;4820936;29;20050;-83
2023/08/07 06:44:54;;;;;;;0.20;0.20;;;;;;;26.44;49.73;99059.25;4822017;29;20203;-82
2023/08/07 06:47:21;;;;;;;0.20;0.20;;;;;;;26.43;50.00;99065.13;4822359;29;20054;-83
2023/08/07 06:49:49;;;;;;;0.20;0.20;;;;;;;26.48;49.62;99062.13;4821641;29;20113;-82
2023/08/07 06:52:16;;;;;;;0.20;0.20;;;;;;;26.60;49.67;99051.06;4821180;29;20541;-81
2023/08/07 06:54:44;;;;;;;0.20;0.20;;;;;;;26.61;49.07;99072.03;4822101;29;20054;-82
2023/08/07 06:57:11;;;;;;;0.20;0.20;;;;;;;26.66;48.67;99063.47;4805458;29;20053;-81
2023/08/07 06:59:38;;;;;;;0.20;0.20;;;;;;;26.71;48.70;99059.66;4819515;29;20062;-82
2023/08/07 07:02:05;;;;;;;0.20;0.20;;;;;;;26.60;48.37;99053.81;4811564;29;20055;-82
2023/08/07 07:04:33;;;;;;;0.20;0.20;;;;;;;26.65;49.16;99038.94;4809470;29;20054;-82
2023/08/07 07:07:00;;;;;;;0.20;0.20;;;;;;;26.75;48.53;99053.06;4810607;29;20089;-81
2023/08/07 07:09:28;;;;;;;0.20;0.20;;;;;;;26.78;48.28;99057.91;4795346;29;20071;-82
2023/08/07 07:11:56;;;;;;;0.20;0.20;;;;;;;26.79;47.86;99031.06;4812437;29;20050;-81
2023/08/07 07:14:23;;;;;;;0.20;0.20;;;;;;;26.86;47.34;99058.13;4811682;29;20069;-80
2023/08/07 07:16:50;;;;;;;0.20;0.20;;;;;;;26.89;47.25;99047.16;4811770;29;20096;-83
2023/08/07 07:19:18;;;;;;;0.20;0.20;;;;;;;26.89;47.69;99043.56;4811081;29;20083;-81
2023/08/07 07:21:45;;;;;;;0.20;0.20;;;;;;;27.08;47.22;99037.38;4802950;29;20451;-83
2023/08/07 07:24:12;;;;;;;0.20;0.20;;;;;;;27.18;47.81;99047.97;4804712;29;20050;-82
2023/08/07 07:26:39;;;;;;;0.20;0.20;;;;;;;27.22;47.93;99043.34;4808742;29;20398;-82
2023/08/07 07:29:06;;;;;;;0.20;0.20;;;;;;;27.36;47.50;99046.47;4804126;29;20438;-81
2023/08/07 07:31:35;;;;;;;0.20;0.20;;;;;;;27.42;47.80;99044.25;4806328;29;20066;-81
2023/08/07 07:34:02;;;;;;;0.20;0.20;;;;;;;27.46;47.24;99042.38;4806527;29;20050;-82
2023/08/07 07:36:30;;;;;;;0.20;0.20;;;;;;;27.46;46.82;99045.16;4807058;29;20135;-84
2023/08/07 07:38:57;;;;;;;0.20;0.20;;;;;;;27.56;46.73;99022.44;4807059;29;20059;-87
2023/08/07 07:41:24;;;;;;;0.20;0.20;;;;;;;27.65;45.91;99041.69;4804543;29;20059;-83
2023/08/07 07:43:51;;;;;;;0.20;0.20;;;;;;;27.54;45.92;99052.47;4814121;29;20115;-83
2023/08/07 07:46:20;;;;;;;0.20;0.20;;;;;;;27.60;45.69;99031.66;4809283;29;20054;-82
2023/08/07 07:48:47;;;;;;;0.20;0.20;;;;;;;27.81;45.82;99025.03;4812225;29;20051;-84
2023/08/07 07:51:14;;;;;;;0.20;0.20;;;;;;;28.00;44.28;99007.66;4814052;29;20062;-83
2023/08/07 07:53:41;;;;;;;0.20;0.20;;;;;;;27.79;44.52;99030.13;4795435;29;20077;-86
2023/08/07 07:56:08;;;;;;;0.20;0.20;;;;;;;27.96;44.45;99012.34;4803957;29;20079;-86
2023/08/07 07:58:36;;;;;;;0.20;0.20;;;;;;;28.06;44.18;99028.44;4806556;29;20457;-82
2023/08/07 08:01:02;;;;;;;0.20;0.20;;;;;;;28.06;43.81;99029.22;4820127;29;20191;-82
2023/08/07 08:03:30;;;;;;;0.20;0.20;;;;;;;28.22;44.13;99017.28;4823350;29;20065;-82
2023/08/07 08:05:57;;;;;;;0.20;0.20;;;;;;;28.46;43.25;99019.84;4824120;29;20526;-83
2023/08/07 08:08:26;;;;;;;0.20;0.20;;;;;;;28.58;42.79;99015.31;4808968;29;20058;-87
2023/08/07 08:10:55;;;;;;;0.20;0.20;;;;;;;28.82;42.45;99003.13;4823410;29;20295;-83
2023/08/07 08:13:22;;;;;;;0.20;0.20;;;;;;;28.86;42.88;99012.31;4837039;29;20049;-86
2023/08/07 08:15:49;;;;;;;0.20;0.20;;;;;;;28.86;42.30;98995.66;4822958;29;20054;-83
2023/08/07 08:18:17;;;;;;;0.30;0.30;;;;;;;28.85;41.54;99007.94;4824512;29;20058;-82
2023/08/07 08:20:44;;;;;;;0.20;0.20;;;;;;;29.08;41.59;99000.47;4824537;29;20423;-82
2023/08/07 08:23:11;;;;;;;0.20;0.20;;;;;;;29.30;41.75;98984.19;4825532;29;20214;-83
2023/08/07 08:25:38;;;;;;;0.20;0.20;;;;;;;29.43;41.33;98993.16;4826688;29;20510;-83
2023/08/07 08:28:05;;;;;;;0.20;0.20;;;;;;;29.69;40.25;99011.88;4824231;29;20054;-82
2023/08/07 08:30:33;;;;;;;0.30;0.30;;;;;;;29.78;40.21;98993.75;4822938;29;20426;-82
2023/08/07 08:33:00;;;;;;;0.20;0.20;;;;;;;29.97;39.22;98997.59;4822761;29;20053;-83
2023/08/07 08:35:28;;;;;;;0.20;0.20;;;;;;;30.03;39.10;98996.91;4822667;29;20050;-82
2023/08/07 08:37:55;;;;;;;0.30;0.30;;;;;;;30.36;39.03;98995.41;4807372;29;20058;-82
2023/08/07 08:40:24;;;;;;;0.30;0.30;;;;;;;30.74;38.41;98995.47;4823420;29;20098;-83
2023/08/07 08:42:53;;;;;;;0.20;0.20;;;;;;;31.02;38.35;98990.25;4823964;29;20510;-82
2023/08/07 08:45:20;;;;;;;0.30;0.30;;;;;;;31.16;38.37;98988.78;4824157;29;20586;-82
2023/08/07 08:47:49;;;;;;;0.20;0.20;;;;;;;31.34;37.47;98986.97;4839258;29;20061;-81
2023/08/07 08:50:16;;;;;;;0.20;0.20;;;;;;;31.52;36.99;98987.97;4825913;29;20060;-83
2023/08/07 08:52:45;;;;;;;0.20;0.20;;;;;;;31.80;36.43;98983.78;4842374;29;20050;-84
2023/08/07 08:55:13;;;;;;;0.20;0.20;;;;;;;32.07;36.18;98984.38;4842083;29;20046;-83
2023/08/07 08:57:41;;;;;;;0.20;0.20;;;;;;;32.39;35.89;98978.97;4851366;29;20478;-83
2023/08/07 09:00:20;;;;;;;0.20;0.20;;;;;;;32.58;35.57;98971.50;4844242;29;20065;-83
2023/08/07 09:02:48;;;;;;;0.30;0.30;;;;;;;32.92;35.26;98977.59;4856490;29;20057;-82
2023/08/07 09:05:18;;;;;;;0.20;0.20;;;;;;;32.83;34.23;98968.00;4829621;29;20153;-83
2023/08/07 09:07:47;;;;;;;0.20;0.20;;;;;;;32.60;34.35;98961.53;4796569;29;20065;-82
2023/08/07 09:10:16;;;;;;;0.20;0.20;;;;;;;32.70;34.75;98968.34;4842339;29;20054;-82
2023/08/07 09:12:53;;;;;;;0.20;0.20;;;;;;;32.90;34.34;98971.59;4841843;29;20049;-84
2023/08/07 09:15:21;;;;;;;0.20;0.20;;;;;;;32.91;33.97;98967.59;4834047;29;20058;-82
2023/08/07 09:17:50;;;;;;;0.25;0.25;;;;;;;33.01;33.29;98966.81;4807086;29;20081;-82
2023/08/07 09:20:20;;;;;;;0.20;0.20;;;;;;;32.86;33.64;98956.00;4792776;29;20055;-80
2023/08/07 09:22:48;;;;;;;0.20;0.20;;;;;;;32.92;33.59;98960.84;4792797;29;20542;-82
2023/08/07 09:25:29;;;;;;;0.30;0.30;;;;;;;32.94;33.98;98954.81;4789648;29;20057;-84
2023/08/07 09:27:57;;;;;;;0.30;0.30;;;;;;;33.14;33.43;98958.88;4775066;29;20055;-82
2023/08/07 09:30:28;;;;;;;0.20;0.20;;;;;;;33.44;33.45;98950.09;4793159;29;20055;-82
2023/08/07 09:32:59;;;;;;;0.30;0.30;;;;;;;33.38;32.71;98957.31;4791775;29;20586;-83
2023/08/07 09:35:31;;;;;;;0.20;0.20;;;;;;;33.49;32.47;98954.50;4778828;29;20427;-83
2023/08/07 09:37:58;;;;;;;0.30;0.30;;;;;;;33.92;32.70;98937.69;4789705;29;20052;-82
2023/08/07 09:40:25;;;;;;;0.30;0.30;;;;;;;33.81;32.19;98932.13;4793541;29;20072;-84
2023/08/07 09:42:54;;;;;;;0.20;0.20;;;;;;;34.03;31.71;98940.44;4791265;29;20054;-84
2023/08/07 09:45:25;;;;;;;0.30;0.30;;;;;;;34.34;31.31;98944.41;4790623;29;20561;-83
2023/08/07 09:48:02;;;;;;;0.22;0.22;;;;;;;34.68;31.06;98949.47;4799041;29;20058;-83
2023/08/07 09:50:31;;;;;;;0.30;0.30;;;;;;;34.59;31.58;98923.88;4809925;29;20109;-83
2023/08/07 09:53:02;;;;;;;0.20;0.20;;;;;;;34.83;30.91;98936.16;4836801;29;20058;-85
2023/08/07 09:55:29;;;;;;;0.30;0.30;;;;;;;34.68;30.62;98932.66;4830450;29;20054;-86
2023/08/07 09:57:56;;;;;;;0.30;0.30;;;;;;;34.67;30.70;98917.06;4824121;29;20059;-87
2023/08/07 10:00:23;;;;;;;0.30;0.30;;;;;;;34.64;30.83;98934.66;4822926;29;20645;-85
2023/08/07 10:02:51;;;;;;;0.28;0.28;;;;;;;35.23;29.92;98923.50;4821337;29;20065;-85
2023/08/07 10:05:20;;;;;;;0.30;0.30;;;;;;;35.36;29.55;98916.16;4804700;29;20058;-84
2023/08/07 10:07:47;;;;;;;0.30;0.30;;;;;;;35.22;29.34;98916.28;4821314;29;20050;-84
2023/08/07 10:10:14;;;;;;;0.30;0.30;;;;;;;35.20;29.35;98912.28;4789616;29;20059;-83
2023/08/07 10:12:42;;;;;;;0.25;0.25;;;;;;;35.45;29.75;98907.28;4805202;29;20514;-84
2023/08/07 10:15:09;;;;;;;0.20;0.20;;;;;;;35.85;28.63;98913.31;4821142;29;20074;-83
2023/08/07 10:17:36;;;;;;;0.30;0.30;;;;;;;35.80;28.92;98908.97;4821960;29;20430;-84
2023/08/07 10:20:05;;;;;;;0.30;0.30;;;;;;;35.95;28.78;98900.38;4820934;29;20066;-83
2023/08/07 10:22:34;;;;;;;0.20;0.20;;;;;;;35.94;29.00;98891.16;4824623;29;20046;-83
2023/08/07 10:25:02;;;;;;;0.30;0.30;;;;;;;35.76;28.89;98884.94;4824458;29;20056;-84
2023/08/07 10:27:36;;;;;;;0.30;0.30;;;;;;;35.70;29.45;98889.41;4840633;29;20050;-83
2023/08/07 10:30:06;;;;;;;0.30;0.30;;;;;;;36.44;28.52;98886.97;4823219;29;20174;-82
2023/08/07 10:32:34;;;;;;;0.20;0.20;;;;;;;36.26;28.39;98900.44;4820833;29;20073;-83
2023/08/07 10:35:05;;;;;;;0.30;0.30;;;;;;;36.50;28.41;98884.47;4802653;29;20063;-89
2023/08/07 10:37:42;;;;;;;0.30;0.30;;;;;;;36.81;28.41;98876.81;4817366;29;20046;-84
2023/08/07 10:40:15;;;;;;;0.30;0.30;;;;;;;37.11;28.24;98877.97;4819891;29;20059;-83
2023/08/07 10:42:54;;;;;;;0.30;0.30;;;;;;;37.08;27.63;98880.41;4821003;29;20149;-86
2023/08/07 10:45:23;;;;;;;0.30;0.30;;;;;;;37.13;27.84;98869.91;4821892;29;20050;-86
2023/08/07 10:48:07;;;;;;;0.30;0.30;;;;;;;37.01;27.66;98858.00;4821885;29;20425;-86
2023/08/07 10:50:54;;;;;;;0.30;0.30;;;;;;;36.44;28.11;98854.03;4822265;29;20165;-85
2023/08/07 10:53:29;;;;;;;0.30;0.30;;;;;;;36.87;27.68;98861.84;4821011;29;20173;-84
2023/08/07 10:56:08;;;;;;;0.30;0.30;;;;;;;36.58;28.14;98844.63;4820159;29;20418;-84
2023/08/07 10:58:38;;;;;;;0.30;0.30;;;;;;;37.35;27.71;98848.63;4830739;29;20081;-84
2023/08/07 11:01:25;;;;;;;0.30;0.30;;;;;;;37.90;27.04;98855.59;4792688;29;20123;-83
2023/08/07 11:03:55;;;;;;;0.30;0.30;;;;;;;37.95;26.86;98843.03;4823917;29;20065;-83
2023/08/07 11:06:27;;;;;;;0.30;0.30;;;;;;;38.17;26.46;98857.50;4825897;29;20058;-83
2023/08/07 11:08:59;;;;;;;0.30;0.30;;;;;;;37.93;26.88;98848.31;4825656;29;20054;-85
2023/08/07 11:11:27;;;;;;;0.30;0.30;;;;;;;38.01;26.60;98837.72;4824316;29;20086;-83
2023/08/07 11:13:54;;;;;;;0.30;0.30;;;;;;;37.89;26.54;98842.78;4825474;29;20533;-83
2023/08/07 11:16:23;;;;;;;0.30;0.30;;;;;;;38.20;26.15;98834.09;4824312;29;20499;-82
2023/08/07 11:18:51;;;;;;;0.30;0.30;;;;;;;38.35;26.39;98829.72;4808726;29;20089;-83
2023/08/07 11:21:23;;;;;;;0.22;0.22;;;;;;;38.52;26.18;98844.69;4823811;29;20473;-84
2023/08/07 11:23:52;;;;;;;0.30;0.30;;;;;;;38.90;25.95;98834.97;4804817;29;20073;-84
2023/08/07 11:26:24;;;;;;;0.30;0.30;;;;;;;38.70;26.21;98838.63;4825033;29;20050;-84
2023/08/07 11:28:52;;;;;;;0.20;0.20;;;;;;;38.47;26.38;98835.97;4811648;29;20486;-81
2023/08/07 11:31:24;;;;;;;0.20;0.20;;;;;;;38.95;25.88;98842.91;4834052;29;20085;-84
2023/08/07 11:33:55;;;;;;;0.30;0.30;;;;;;;38.55;25.98;98837.38;4822656;29;20572;-84
2023/08/07 11:36:22;;;;;;;0.30;0.30;;;;;;;38.69;26.08;98830.59;4808570;29;20082;-84
2023/08/07 11:38:50;;;;;;;0.30;0.30;;;;;;;38.69;26.02;98825.78;4820726;29;20498;-84
2023/08/07 11:41:19;;;;;;;0.30;0.30;;;;;;;38.74;25.65;98828.06;4807839;29;20061;-86