Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:14;;;;;;;;;;;;;;;5.43;85.40;99846.13;1701853;83;20125;-67
2022/05/20 00:03:48;;;;;;;;;;;;;;;5.42;85.59;99837.69;1683873;84;20233;-67
2022/05/20 00:06:17;;;;;;;;;;;;;;;5.41;85.84;99834.70;1702301;84;20117;-67
2022/05/20 00:08:45;;;;;;;;;;;;;;;5.39;86.13;99832.80;1701663;84;22134;-67
2022/05/20 00:11:16;;;;;;;;;;;;;;;5.38;86.07;99840.15;1701520;84;20085;-67
2022/05/20 00:13:48;;;;;;;;;;;;;;;5.38;86.05;99848.31;1701924;83;20132;-67
2022/05/20 00:16:21;;;;;;;;;;;;;;;5.38;86.12;99840.69;1706809;82;20085;-67
2022/05/20 00:19:01;;;;;;;;;;;;;;;5.36;86.13;99840.15;1689744;84;20100;-67
2022/05/20 00:21:18;;;;;;;;;;;;;;;5.33;86.27;99837.98;1696396;84;21188;-67
2022/05/20 00:23:47;;;;;;;;;;;;;;;5.31;86.34;99834.98;1701297;83;20416;-67
2022/05/20 00:26:15;;;;;;;;;;;;;;;5.34;86.46;99846.41;1701990;84;20456;-67
2022/05/20 00:28:46;;;;;;;;;;;;;;;5.34;86.71;99840.42;1684079;84;20807;-67
2022/05/20 00:31:12;;;;;;;;;;;;;;;5.35;87.21;99844.78;1683772;84;20100;-67
2022/05/20 00:33:40;;;;;;;;;;;;;;;5.37;87.48;99837.70;1702299;84;20614;-67
2022/05/20 00:36:13;;;;;;;;;;;;;;;5.38;87.24;99843.41;1702106;83;20414;-67
2022/05/20 00:38:39;;;;;;;;;;;;;;;5.35;86.94;99845.32;1722152;83;20117;-67
2022/05/20 00:41:10;;;;;;;;;;;;;;;5.34;86.99;99847.77;1699708;83;20455;-67
2022/05/20 00:43:40;;;;;;;;;;;;;;;5.33;86.77;99851.59;1722902;83;20081;-67
2022/05/20 00:46:11;;;;;;;;;;;;;;;5.29;86.61;99850.77;1723000;83;21189;-67
2022/05/20 00:48:41;;;;;;;;;;;;;;;5.26;86.72;99847.23;1722964;83;20089;-67
2022/05/20 00:51:20;;;;;;;;;;;;;;;5.23;86.79;99843.70;1722937;83;20122;-67
2022/05/20 00:54:12;;;;;;;;;;;;;;;5.22;86.87;99844.78;1721751;83;20586;-67
2022/05/20 00:57:01;;;;;;;;;;;;;;;5.21;87.29;99837.70;1722531;83;20113;-67
2022/05/20 00:59:30;;;;;;;;;;;;;;;5.20;87.52;99839.38;1722395;83;21243;-67
2022/05/20 01:01:58;;;;;;;;;;;;;;;5.18;87.53;99836.92;1723117;83;20436;-67
2022/05/20 01:04:24;;;;;;;;;;;;;;;5.16;87.64;99832.30;1700296;83;20121;-67
2022/05/20 01:06:55;;;;;;;;;;;;;;;5.16;87.90;99829.58;1722880;83;20093;-67
2022/05/20 01:09:35;;;;;;;;;;;;;;;5.15;87.93;99829.31;1723110;83;20157;-67
2022/05/20 01:11:50;;;;;;;;;;;;;;;5.15;88.11;99828.48;1716575;83;21186;-67
2022/05/20 01:14:32;;;;;;;;;;;;;;;5.15;88.29;99837.47;1719272;83;20121;-67
2022/05/20 01:16:59;;;;;;;;;;;;;;;5.15;88.65;99828.48;1722313;83;20466;-67
2022/05/20 01:19:52;;;;;;;;;;;;;;;5.14;88.73;99828.22;1699959;83;20093;-67
2022/05/20 01:22:36;;;;;;;;;;;;;;;5.13;88.74;99825.22;1688197;83;36325;-67
2022/05/20 01:25:06;;;;;;;;;;;;;;;5.15;88.99;99813.52;1722850;83;21171;-67
2022/05/20 01:27:43;;;;;;;;;;;;;;;5.15;89.18;99817.60;1722837;83;20073;-67
2022/05/20 01:30:16;;;;;;;;;;;;;;;5.17;89.36;99817.60;1722763;83;20292;-66
2022/05/20 01:32:59;;;;;;;;;;;;;;;5.17;89.41;99824.95;1721939;83;20097;-66
2022/05/20 01:35:28;;;;;;;;;;;;;;;5.14;89.42;99821.41;1719787;83;20097;-67
2022/05/20 01:38:11;;;;;;;;;;;;;;;5.11;89.62;99826.05;1721800;83;21172;-67
2022/05/20 01:40:28;;;;;;;;;;;;;;;5.09;89.85;99818.70;1718717;83;20097;-66
2022/05/20 01:43:02;;;;;;;;;;;;;;;5.08;90.26;99807.53;1722249;83;20121;-66
2022/05/20 01:45:42;;;;;;;;;;;;;;;5.11;90.72;99811.89;1722956;83;20073;-66
2022/05/20 01:48:18;;;;;;;;;;;;;;;5.13;90.97;99816.52;1703381;83;20089;-66
2022/05/20 01:50:52;;;;;;;;;;;;;;;5.18;91.34;99821.95;1722636;83;21192;-66
2022/05/20 01:53:32;;;;;;;;;;;;;;;5.26;91.85;99821.38;1699180;83;20097;-66
2022/05/20 01:56:29;;;;;;;;;;;;;;;5.37;92.07;99827.63;1659849;85;20126;-66
2022/05/20 01:59:21;;;;;;;;;;;;;;;5.46;92.21;99816.99;1717629;83;20097;-66
2022/05/20 02:02:24;;;;;;;;;;;;;;;5.56;92.29;99818.33;1718258;83;20122;-66
2022/05/20 02:04:53;;;;;;;;;;;;;;;5.64;92.57;99815.86;1717910;83;21226;-66
2022/05/20 02:07:26;;;;;;;;;;;;;;;5.74;92.92;99806.84;1717600;83;20426;-65
2022/05/20 02:10:06;;;;;;;;;;;;;;;5.80;93.02;99804.89;1718450;83;20153;-66
2022/05/20 02:12:41;;;;;;;;;;;;;;;5.83;92.72;99802.97;1717948;83;20125;-66
2022/05/20 02:15:25;;;;;;;;;;;;;;;5.85;92.46;99801.60;1718601;83;20121;-66
2022/05/20 02:18:00;;;;;;;;;;;;;;;5.88;92.47;99805.69;1695192;83;20121;-66
2022/05/20 02:20:34;;;;;;;;;;;;;;;5.91;92.40;99809.24;1693135;84;20099;-66
2022/05/20 02:23:13;;;;;;;;;;;;;;;5.96;92.40;99813.31;1693628;83;20075;-66
2022/05/20 02:25:46;;;;;;;;;;;;;;;6.00;92.13;99816.30;1693544;84;20693;-65
2022/05/20 02:28:25;;;;;;;;;;;;;;;6.03;91.86;99820.64;1671079;84;20437;-66
2022/05/20 02:30:50;;;;;;;;;;;;;;;6.08;91.63;99810.27;1693813;84;21911;-66
2022/05/20 02:33:21;;;;;;;;;;;;;;;6.14;90.93;99807.78;1704028;84;20149;-66
2022/05/20 02:35:50;;;;;;;;;;;;;;;6.26;89.92;99811.00;1667189;84;20150;-66
2022/05/20 02:38:22;;;;;;;;;;;;;;;6.38;89.58;99806.54;1721052;82;20308;-65
2022/05/20 02:41:08;;;;;;;;;;;;;;;6.52;89.16;99803.45;1731392;83;20094;-65
2022/05/20 02:43:25;;;;;;;;;;;;;;;6.69;87.72;99811.27;1727559;82;21098;-65
2022/05/20 02:45:52;;;;;;;;;;;;;;;6.79;87.17;99805.73;1727670;82;20119;-65
2022/05/20 02:48:24;;;;;;;;;;;;;;;6.85;86.94;99801.31;1731431;82;20112;-65
2022/05/20 02:50:52;;;;;;;;;;;;;;;6.89;86.38;99803.74;1727678;82;20103;-64
2022/05/20 02:53:23;;;;;;;;;;;;;;;6.94;86.31;99811.86;1730898;82;20094;-64
2022/05/20 02:55:51;;;;;;;;;;;;;;;7.01;86.50;99814.81;1730686;82;21217;-64
2022/05/20 03:04:10;;;;;;;;;;;;;;;7.18;86.41;99814.66;1731243;83;20691;-65
2022/05/20 03:06:43;;;;;;;;;;;;;;;7.26;86.67;99811.87;1731318;82;20099;-64
2022/05/20 03:09:12;;;;;;;;;;;;;;;7.37;87.18;99813.95;1731099;82;21159;-64
2022/05/20 03:11:47;;;;;;;;;;;;;;;7.47;86.85;99818.77;1730611;82;20087;-64
2022/05/20 03:14:16;;;;;;;;;;;;;;;7.54;87.19;99809.65;1728808;82;20109;-66
2022/05/20 03:16:45;;;;;;;;;;;;;;;7.59;86.70;99814.25;1682768;84;20128;-66
2022/05/20 03:19:15;;;;;;;;;;;;;;;7.67;86.13;99809.52;1700790;83;20127;-64
2022/05/20 03:21:50;;;;;;;;;;;;;;;7.78;85.37;99809.66;1731280;81;21202;-64
2022/05/20 03:24:23;;;;;;;;;;;;;;;7.90;84.94;99805.16;1731047;82;20102;-64
2022/05/20 03:26:52;;;;;;;;;;;;;;;8.05;84.74;99806.89;1731295;82;20471;-65
2022/05/20 03:29:18;;;;;;;;;;;;;;;8.20;84.39;99799.84;1730957;82;20130;-64
2022/05/20 03:31:45;;;;;;;;;;;;;;;8.37;83.56;99793.90;1731363;83;20095;-65
2022/05/20 03:34:13;;;;;;;;;;;;;;;8.54;82.51;99799.67;1703001;82;21132;-65
2022/05/20 03:36:44;;;;;;;;;;;;;;;8.71;81.37;99795.02;1701004;84;20105;-66
2022/05/20 03:39:13;;;;;;;;;;;;;;;8.90;79.98;99808.13;1702206;83;20085;-66
2022/05/20 03:41:42;;;;;;;;;;;;;;;9.12;78.91;99808.31;1683392;84;20117;-66
2022/05/20 03:44:14;;;;;;;;;;;;;;;9.35;78.02;99807.89;1701616;84;20093;-65
2022/05/20 03:46:44;;;;;;;;;;;;;;;9.59;75.92;99805.81;1702153;84;21168;-66
2022/05/20 03:49:26;;;;;;;;;;;;;;;9.81;74.78;99796.89;1683901;84;20133;-66
2022/05/20 03:51:46;;;;;;;;;;;;;;;10.03;72.92;99805.75;1696593;84;20554;-66
2022/05/20 03:54:16;;;;;;;;;;;;;;;10.27;72.82;99804.75;1700214;84;20117;-65
2022/05/20 03:56:47;;;;;;;;;;;;;;;10.48;70.39;99798.48;1701517;84;20177;-66
2022/05/20 03:59:20;;;;;;;;;;;;;;;10.66;69.95;99805.50;1701810;83;21156;-66
2022/05/20 04:01:57;;;;;;;;;;;;;;;10.79;68.91;99807.39;1683293;84;20141;-68
2022/05/20 04:04:45;;;;;;;;;;;;;;;10.88;67.78;99805.52;1682408;84;20125;-66
2022/05/20 04:07:18;;;;;;;;;;;;;;;10.96;67.39;99797.91;1677117;84;20101;-67
2022/05/20 04:09:48;;;;;;;;;;;;;;;11.05;66.32;99795.20;1707720;83;20502;-71
2022/05/20 04:12:27;;;;;;;;;;;;;;;11.13;65.51;99795.83;1725829;82;21051;-69
2022/05/20 04:14:57;;;;;;;;;;;;;;;11.20;64.88;99798.94;1728634;82;20126;-73
2022/05/20 04:17:27;;;;;;;;;;;;;;;11.28;64.63;99802.31;1729787;83;20473;-71
2022/05/20 04:19:57;;;;;;;;;;;;;;;11.34;64.61;99807.11;1710151;83;20116;-72
2022/05/20 04:22:34;;;;;;;;;;;;;;;11.39;64.50;99809.17;1728827;83;20118;-70
2022/05/20 04:25:01;;;;;;;;;;;;;;;11.43;63.50;99818.97;1727559;82;21114;-71
2022/05/20 04:27:28;;;;;;;;;;;;;;;11.45;63.63;99823.59;1729521;83;20082;-68
2022/05/20 04:29:57;;;;;;;;;;;;;;;11.49;63.08;99824.03;1729725;83;20111;-66
2022/05/20 04:32:25;;;;;;;;;;;;;;;11.55;62.66;99816.45;1729258;82;20154;-68
2022/05/20 04:34:57;;;;;;;;;;;;;;;11.59;62.93;99820.98;1729226;82;20095;-70
2022/05/20 04:37:26;;;;;;;;;;;;;;;11.66;62.74;99819.72;1730315;82;21321;-70
2022/05/20 04:39:56;;;;;;;;;;;;;;;11.72;62.53;99821.20;1729448;82;20142;-70
2022/05/20 04:47:55;;;;;;;;;;;;;;;11.93;62.58;99820.92;1628189;87;20135;-71
2022/05/20 04:50:25;;;;;;;;;;;;;;;12.01;62.42;99815.20;1670019;83;20494;-68
2022/05/20 04:52:51;;;;;;;;;;;;;;;12.09;61.90;99808.92;1713838;83;20095;-68
2022/05/20 04:55:20;;;;;;;;;;;;;;;12.17;61.24;99814.98;1714476;83;20096;-66
2022/05/20 04:57:48;;;;;;;;;;;;;;;12.28;60.35;99813.56;1715934;83;20125;-70
2022/05/20 05:00:27;;;;;;;;;;;;;;;12.36;60.14;99808.64;1714493;83;20128;-69
2022/05/20 05:02:55;;;;;;;;;;;;;;;12.44;60.10;99805.09;1717696;83;20152;-67
2022/05/20 05:05:27;;;;;;;;;;;;;;;12.49;59.90;99806.31;1721330;83;20083;-66
2022/05/20 05:08:01;;;;;;;;;;;;;;;12.54;59.84;99808.11;1729621;83;20092;-66
2022/05/20 05:10:27;;;;;;;;;;;;;;;12.58;59.78;99812.41;1728355;82;20126;-66
2022/05/20 05:12:57;;;;;;;;;;;;;;;12.63;59.96;99810.87;1734694;82;20411;-68
2022/05/20 05:15:26;;;;;;;;;;;;;;;12.67;60.16;99815.98;1729493;83;21069;-66
2022/05/20 05:18:09;;;;;;;;;;;;;;;12.70;59.75;99812.58;1710177;83;20098;-65
2022/05/20 05:20:39;;;;;;;;;;;;;;;12.74;59.37;99817.66;1729573;83;20427;-66
2022/05/20 05:23:05;;;;;;;;;;;;;;;12.77;59.01;99815.06;1735292;82;20111;-65
2022/05/20 05:25:33;;;;;;;;;;;;;;;12.80;59.28;99816.36;1729692;83;20083;-67
2022/05/20 05:28:16;;;;;;;;;;;;;;;12.84;59.48;99815.95;1729702;83;21788;-66
2022/05/20 05:30:36;;;;;;;;;;;;;;;12.89;59.48;99817.17;1723067;82;20402;-67
2022/05/20 05:33:05;;;;;;;;;;;;;;;12.92;59.46;99818.47;1704039;83;20120;-70
2022/05/20 05:35:40;;;;;;;;;;;;;;;12.94;59.72;99815.63;1720978;83;20136;-71
2022/05/20 05:38:07;;;;;;;;;;;;;;;12.96;59.63;99819.44;1713487;83;20099;-71
2022/05/20 05:40:35;;;;;;;;;;;;;;;12.95;59.38;99815.88;1725757;82;20467;-71
2022/05/20 05:43:02;;;;;;;;;;;;;;;12.98;59.99;99822.69;1714764;83;20095;-68
2022/05/20 05:45:34;;;;;;;;;;;;;;;13.04;60.23;99817.25;1750586;82;20465;-68
2022/05/20 05:48:04;;;;;;;;;;;;;;;13.12;59.92;99825.52;1714508;83;20095;-68
2022/05/20 05:50:32;;;;;;;;;;;;;;;13.20;60.13;99820.59;1750169;82;20087;-72
2022/05/20 05:53:07;;;;;;;;;;;;;;;13.31;59.43;99813.33;1750825;82;21158;-73
2022/05/20 05:55:40;;;;;;;;;;;;;;;13.42;58.86;99814.61;1750557;82;20162;-72
2022/05/20 05:58:08;;;;;;;;;;;;;;;13.50;59.28;99818.72;1748223;82;20123;-73
2022/05/20 06:00:41;;;;;;;;;;;;;;;13.57;58.94;99819.60;1748902;82;20140;-73
2022/05/20 06:03:09;;;;;;;;;;;;;;;13.63;58.11;99818.28;1745554;82;20457;-73
2022/05/20 06:05:41;;;;;;;;;;;;;;;13.70;56.72;99821.34;1746180;82;20091;-73
2022/05/20 06:08:22;;;;;;;;;;;;;;;13.84;56.39;99819.77;1742314;82;20083;-76
2022/05/20 06:10:45;;;;;;;;;;;;;;;14.01;55.07;99826.56;1749207;82;20111;-72
2022/05/20 06:13:16;;;;;;;;;;;;;;;14.21;53.89;99825.81;1750476;82;20099;-69
2022/05/20 06:15:46;;;;;;;;;;;;;;;14.38;52.83;99822.72;1739816;82;20142;-72
2022/05/20 06:18:17;;;;;;;;;;;;;;;14.52;51.95;99826.86;1750906;82;21116;-68
2022/05/20 06:20:47;;;;;;;;;;;;;;;14.64;53.09;99833.03;1724512;82;20457;-68
2022/05/20 06:23:17;;;;;;;;;;;;;;;14.77;53.02;99831.16;1699145;83;20454;-67
2022/05/20 06:26:01;;;;;;;;;;;;;;;14.89;52.89;99828.47;1750351;82;20123;-75
2022/05/20 06:28:20;;;;;;;;;;;;;;;15.01;52.23;99825.77;1745480;82;20477;-76
2022/05/20 06:30:53;;;;;;;;;;;;;;;15.15;53.61;99830.98;1750979;82;20759;-78
2022/05/20 06:33:25;;;;;;;;;;;;;;;15.29;52.86;99835.66;1749053;82;20422;-76
2022/05/20 06:41:32;;;;;;;;;;;;;;;15.93;50.66;99814.94;1709897;83;20139;-68
2022/05/20 06:44:02;;;;;;;;;;;;;;;16.19;50.80;99810.66;1748147;82;21176;-68
2022/05/20 06:46:33;;;;;;;;;;;;;;;16.45;50.46;99815.03;1711999;83;20399;-68
2022/05/20 06:49:03;;;;;;;;;;;;;;;16.71;47.26;99814.67;1711791;83;20099;-69
2022/05/20 06:51:40;;;;;;;;;;;;;;;16.93;46.12;99814.12;1712683;83;20079;-68
2022/05/20 06:54:10;;;;;;;;;;;;;;;17.14;44.56;99813.94;1724524;82;20158;-68
2022/05/20 06:56:44;;;;;;;;;;;;;;;17.31;43.47;99807.28;1712578;83;20166;-69
2022/05/20 06:59:09;;;;;;;;;;;;;;;17.49;45.43;99810.73;1725272;82;20095;-68
2022/05/20 07:01:38;;;;;;;;;;;;;;;17.73;39.90;99803.45;1725265;83;20111;-69
2022/05/20 07:04:14;;;;;;;;;;;;;;;17.88;42.23;99807.41;1724997;82;20099;-69
2022/05/20 07:06:39;;;;;;;;;;;;;;;18.11;42.90;99806.97;1724941;82;20115;-67
2022/05/20 07:09:10;;;;;;;;;;;;;;;18.40;42.50;99804.30;1711689;83;20131;-69
2022/05/20 07:11:46;;;;;;;;;;;;;;;18.68;42.55;99803.55;1720958;83;20083;-72
2022/05/20 07:14:13;;;;;;;;;;;;;;;18.97;40.97;99795.83;1711608;83;20084;-69
2022/05/20 07:16:40;;;;;;;;;;;;;;;19.16;39.97;99788.84;1724787;82;20119;-69
2022/05/20 07:19:13;;;;;;;;;;;;;;;19.30;39.81;99793.88;1725493;83;20419;-69
2022/05/20 07:21:41;;;;;;;;;;;;;;;19.40;39.27;99791.30;1725395;83;21915;-68
2022/05/20 07:24:12;;;;;;;;;;;;;;;19.56;36.47;99794.61;1712690;83;20426;-68
2022/05/20 07:26:40;;;;;;;;;;;;;;;19.61;37.03;99799.88;1728905;82;20070;-68
2022/05/20 07:29:14;;;;;;;;;;;;;;;19.65;36.83;99795.95;1714996;83;20422;-67
2022/05/20 07:31:42;;;;;;;;;;;;;;;19.79;37.08;99791.22;1729147;82;20418;-67
2022/05/20 07:34:10;;;;;;;;;;;;;;;20.02;38.38;99794.00;1748433;82;21205;-67
2022/05/20 07:36:40;;;;;;;;;;;;;;;20.28;37.22;99792.61;1719337;83;20147;-66
2022/05/20 07:39:09;;;;;;;;;;;;;;;20.53;37.29;99807.55;1747916;81;20114;-68
2022/05/20 07:41:41;;;;;;;;;;;;;;;20.75;36.30;99809.46;1696646;83;20104;-68
2022/05/20 07:44:21;;;;;;;;;;;;;;;20.90;34.92;99804.25;1713897;83;20132;-71
2022/05/20 07:46:42;;;;;;;;;;;;;;;21.05;35.28;99801.06;1708712;83;21184;-71
2022/05/20 07:49:07;;;;;;;;;;;;;;;21.21;36.64;99793.88;1713331;83;20414;-70
2022/05/20 07:51:43;;;;;;;;;;;;;;;21.39;35.87;99793.48;1731933;82;20126;-70
2022/05/20 07:54:12;;;;;;;;;;;;;;;21.54;36.30;99786.06;1731647;82;20140;-70
2022/05/20 07:56:42;;;;;;;;;;;;;;;21.61;35.12;99785.54;1731811;82;20119;-68
2022/05/20 07:59:20;;;;;;;;;;;;;;;21.67;35.15;99784.00;1731636;82;21165;-71
2022/05/20 08:01:54;;;;;;;;;;;;;;;21.74;34.24;99786.88;1732195;82;20095;-69
2022/05/20 08:04:56;;;;;;;;;;;;;;;21.84;34.42;99784.56;1732697;82;20426;-69
2022/05/20 08:07:36;;;;;;;;;;;;;;;21.98;33.92;99775.67;1731444;83;20158;-69
2022/05/20 08:10:07;;;;;;;;;;;;;;;22.18;33.91;99783.25;1732526;82;20122;-69
2022/05/20 08:12:41;;;;;;;;;;;;;;;22.38;33.76;99774.81;1731708;82;21154;-69
2022/05/20 08:15:10;;;;;;;;;;;;;;;22.55;32.87;99771.89;1732166;82;20406;-69
2022/05/20 08:17:53;;;;;;;;;;;;;;;22.73;33.69;99766.39;1732599;83;20087;-69
2022/05/20 08:20:11;;;;;;;;;;;;;;;22.94;33.70;99770.73;1725799;82;20075;-69
2022/05/20 08:22:42;;;;;;;;;;;;;;;23.08;34.08;99763.58;1731658;83;20165;-76
2022/05/20 08:25:09;;;;;;;;;;;;;;;23.23;31.88;99750.60;1731978;83;21333;-74
2022/05/20 08:27:44;;;;;;;;;;;;;;;23.40;31.61;99746.25;1731850;83;20115;-75
2022/05/20 08:30:15;;;;;;;;;;;;;;;23.51;32.48;99740.06;1731465;82;20118;-76
2022/05/20 08:32:42;;;;;;;;;;;;;;;23.60;32.33;99736.30;1732598;82;20091;-75
2022/05/20 08:35:19;;;;;;;;;;;;;;;23.79;32.05;99727.28;1732231;83;20082;-69
2022/05/20 08:37:45;;;;;;;;;;;;;;;24.06;32.34;99731.88;1729134;82;21165;-67
2022/05/20 08:40:32;;;;;;;;;;;;;;;24.38;32.55;99727.02;1744442;82;20118;-65
2022/05/20 08:42:59;;;;;;;;;;;;;;;24.54;29.34;99720.97;1685340;82;20471;-65
2022/05/20 08:45:31;;;;;;;;;;;;;;;24.63;29.21;99721.34;1746536;82;20446;-66
2022/05/20 08:48:04;;;;;;;;;;;;;;;24.65;27.57;99723.14;1746319;82;20102;-65
2022/05/20 08:50:51;;;;;;;;;;;;;;;24.58;28.55;99710.53;1745368;82;22107;-68
2022/05/20 08:53:27;;;;;;;;;;;;;;;24.71;28.97;99707.48;1746378;82;20272;-69
2022/05/20 08:56:03;;;;;;;;;;;;;;;24.85;30.57;99705.98;1724572;82;20434;-68
2022/05/20 08:58:40;;;;;;;;;;;;;;;25.08;29.41;99694.27;1724575;82;20446;-67
2022/05/20 09:01:09;;;;;;;;;;;;;;;25.31;28.62;99697.33;1723596;82;20419;-65
2022/05/20 09:03:35;;;;;;;;;;;;;;;25.45;27.62;99688.58;1741780;82;21172;-67
2022/05/20 09:06:06;;;;;;;;;;;;;;;25.42;27.06;99684.59;1744868;82;20095;-66
2022/05/20 09:08:34;;;;;;;;;;;;;;;25.46;26.79;99685.97;1738644;81;20081;-68
2022/05/20 09:11:06;;;;;;;;;;;;;;;25.65;28.89;99686.25;1725375;82;20393;-66
2022/05/20 09:16:25;;;;;;;;;;;;;;;26.00;27.98;99675.87;1740867;82;20084;-66
2022/05/20 09:19:12;;;;;;;;;;;;;;;26.22;28.60;99677.25;1730702;83;20118;-70
2022/05/20 09:21:44;;;;;;;;;;;;;;;26.33;25.85;99679.98;1715561;83;20083;-70
2022/05/20 09:24:25;;;;;;;;;;;;;;;26.35;24.15;99671.91;1718101;83;20083;-68
2022/05/20 09:26:53;;;;;;;;;;;;;;;26.42;23.11;99673.85;1717996;82;20426;-68
2022/05/20 09:29:40;;;;;;;;;;;;;;;26.56;23.09;99673.69;1718438;83;21167;-71
2022/05/20 09:32:03;;;;;;;;;;;;;;;26.66;23.44;99671.31;1744973;82;20151;-71
2022/05/20 09:34:39;;;;;;;;;;;;;;;26.85;22.84;99670.67;1738619;82;20126;-68
2022/05/20 09:37:16;;;;;;;;;;;;;;;26.95;22.46;99666.91;1731134;83;20429;-68
2022/05/20 09:39:44;;;;;;;;;;;;;;;26.90;22.48;99660.95;1732754;82;20108;-68
2022/05/20 09:42:17;;;;;;;;;;;;;;;26.68;21.21;99665.27;1734010;82;21152;-68
2022/05/20 09:44:46;;;;;;;;;;;;;;;26.42;22.62;99656.36;1734089;82;20076;-67
2022/05/20 09:47:32;;;;;;;;;;;;;;;26.31;22.71;99654.27;1733685;83;20454;-68
2022/05/20 09:50:19;;;;;;;;;;;;;;;26.40;22.95;99649.55;1731207;83;20606;-68
2022/05/20 09:53:03;;;;;;;;;;;;;;;26.65;23.15;99639.55;1730181;82;20130;-69
2022/05/20 09:55:43;;;;;;;;;;;;;;;26.80;21.42;99637.95;1709526;83;20146;-75
2022/05/20 09:58:19;;;;;;;;;;;;;;;26.80;21.34;99635.94;1719693;83;20131;-73
2022/05/20 10:00:55;;;;;;;;;;;;;;;26.74;21.23;99637.63;1729519;83;20433;-70
2022/05/20 10:03:35;;;;;;;;;;;;;;;26.80;21.56;99626.08;1729938;83;20453;-71
2022/05/20 10:06:38;;;;;;;;;;;;;;;27.01;21.08;99618.58;1711087;83;20091;-68
2022/05/20 10:09:22;;;;;;;;;;;;;;;27.24;22.72;99623.62;1729511;83;21150;-67
2022/05/20 10:12:03;;;;;;;;;;;;;;;27.31;21.01;99617.07;1729438;82;20136;-67
2022/05/20 10:14:52;;;;;;;;;;;;;;;27.26;21.13;99614.73;1728534;81;20127;-68
2022/05/20 10:17:30;;;;;;;;;;;;;;;27.43;21.69;99598.76;1728577;82;20095;-67
2022/05/20 10:20:48;;;;;;;;;;;;;;;27.57;20.57;99592.88;1729488;83;20083;-68
2022/05/20 10:23:29;;;;;;;;;;;;;;;27.62;20.89;99585.37;1725663;82;21374;-67
2022/05/20 10:26:09;;;;;;;;;;;;;;;27.59;20.35;99574.34;1698934;83;20430;-68
2022/05/20 10:34:27;;;;;;;;;;;;;;;27.99;20.12;99559.47;1710067;83;20083;-67
2022/05/20 10:37:08;;;;;;;;;;;;;;;28.18;20.74;99558.06;1700422;83;21175;-67
2022/05/20 10:39:54;;;;;;;;;;;;;;;28.37;20.94;99555.66;1732782;82;20432;-68
2022/05/20 10:42:32;;;;;;;;;;;;;;;28.56;19.53;99545.75;1738922;82;20083;-69
2022/05/20 10:48:34;;;;;;;;;;;;;;;28.49;19.71;99549.34;1740265;82;20091;-68
2022/05/20 10:51:18;;;;;;;;;;;;;;;28.52;18.09;99538.59;1740353;82;21118;-68
2022/05/20 10:54:25;;;;;;;;;;;;;;;28.25;18.14;99531.13;1739906;82;20132;-66
2022/05/20 10:57:20;;;;;;;;;;;;;;;28.25;18.53;99528.31;1738528;82;20427;-67
2022/05/20 11:00:12;;;;;;;;;;;;;;;28.43;19.50;99515.19;1714801;82;20175;-68
2022/05/20 11:02:50;;;;;;;;;;;;;;;28.65;18.37;99504.20;1693551;82;20131;-70
2022/05/20 11:05:41;;;;;;;;;;;;;;;28.58;17.93;99499.52;1740183;82;21253;-64
2022/05/20 11:08:20;;;;;;;;;;;;;;;28.74;18.10;99494.50;1714635;82;20092;-63
2022/05/20 11:10:54;;;;;;;;;;;;;;;28.75;17.55;99493.27;1714641;83;20131;-63
2022/05/20 11:13:27;;;;;;;;;;;;;;;28.60;17.83;99498.45;1713769;83;20119;-65
2022/05/20 11:15:59;;;;;;;;;;;;;;;28.60;17.16;99483.55;1672570;83;20108;-67
2022/05/20 11:18:51;;;;;;;;;;;;;;;28.53;17.92;99483.71;1713501;83;21947;-65
2022/05/20 11:21:12;;;;;;;;;;;;;;;28.55;17.98;99475.59;1707247;83;20095;-65
2022/05/20 11:23:58;;;;;;;;;;;;;;;28.72;19.49;99480.02;1714684;82;20083;-65
2022/05/20 11:26:53;;;;;;;;;;;;;;;29.02;18.04;99471.03;1714897;82;20116;-65
2022/05/20 11:29:36;;;;;;;;;;;;;;;29.21;16.44;99465.88;1714804;82;20093;-65
2022/05/20 11:32:08;;;;;;;;;;;;;;;29.07;17.00;99464.84;1714785;83;22160;-65
2022/05/20 11:35:10;;;;;;;;;;;;;;;29.09;16.68;99456.09;1713961;83;20096;-66
2022/05/20 11:38:03;;;;;;;;;;;;;;;29.09;16.71;99457.51;1716507;82;20141;-65
2022/05/20 11:40:51;;;;;;;;;;;;;;;29.01;18.15;99452.48;1723514;83;20119;-65
2022/05/20 11:43:45;;;;;;;;;;;;;;;28.86;17.79;99459.94;1728122;83;20087;-65
2022/05/20 11:46:29;;;;;;;;;;;;;;;28.93;17.99;99455.48;1719173;83;20098;-66
2022/05/20 11:49:27;;;;;;;;;;;;;;;29.24;17.90;99459.34;1717832;83;20087;-66
2022/05/20 11:52:13;;;;;;;;;;;;;;;29.34;17.28;99446.16;1729279;82;20089;-65
2022/05/20 11:54:47;;;;;;;;;;;;;;;29.55;17.29;99444.95;1699674;84;20160;-66
2022/05/20 11:57:27;;;;;;;;;;;;;;;29.58;16.20;99437.61;1699693;84;20081;-65
2022/05/20 12:00:10;;;;;;;;;;;;;;;29.26;17.81;99437.08;1699660;84;21130;-65
2022/05/20 12:02:49;;;;;;;;;;;;;;;28.80;17.36;99433.42;1683794;84;20141;-65
2022/05/20 12:05:25;;;;;;;;;;;;;;;28.11;18.35;99431.22;1730740;82;20105;-65
2022/05/20 12:07:52;;;;;;;;;;;;;;;27.50;18.45;99435.13;1699072;82;20113;-65
2022/05/20 12:10:36;;;;;;;;;;;;;;;27.03;19.42;99437.25;1730326;82;20444;-66
2022/05/20 12:13:16;;;;;;;;;;;;;;;26.77;20.30;99424.17;1699599;84;21304;-66
2022/05/20 12:16:10;;;;;;;;;;;;;;;26.69;19.79;99431.14;1699521;84;20101;-65
2022/05/20 12:24:52;;;;;;;;;;;;;;;27.03;20.32;99414.09;1711114;83;20439;-67
2022/05/20 12:27:38;;;;;;;;;;;;;;;27.13;19.70;99412.31;1711891;83;21179;-65
2022/05/20 12:30:08;;;;;;;;;;;;;;;27.02;19.99;99405.46;1728581;83;20095;-65
2022/05/20 12:32:45;;;;;;;;;;;;;;;26.82;20.19;99389.89;1749544;82;20479;-65
2022/05/20 12:35:26;;;;;;;;;;;;;;;26.60;20.75;99391.48;1710606;82;20115;-66
2022/05/20 12:37:56;;;;;;;;;;;;;;;26.49;21.22;99393.09;1733560;82;20116;-65
2022/05/20 12:40:29;;;;;;;;;;;;;;;26.49;20.69;99385.26;1710883;83;21154;-65
2022/05/20 12:42:59;;;;;;;;;;;;;;;26.49;20.91;99391.69;1733645;83;20091;-66
2022/05/20 12:45:29;;;;;;;;;;;;;;;26.44;20.15;99395.59;1747072;82;20129;-66
2022/05/20 12:48:00;;;;;;;;;;;;;;;26.35;20.66;99385.48;1725043;83;20112;-65
2022/05/20 12:50:39;;;;;;;;;;;;;;;26.31;20.56;99387.74;1727026;82;20461;-66
2022/05/20 12:53:11;;;;;;;;;;;;;;;26.31;20.01;99380.71;1715783;83;21764;-66
2022/05/20 12:55:43;;;;;;;;;;;;;;;26.27;20.20;99384.77;1751727;82;20125;-66
2022/05/20 12:58:16;;;;;;;;;;;;;;;26.30;20.93;99373.45;1716243;83;20146;-66
2022/05/20 13:00:49;;;;;;;;;;;;;;;26.43;20.49;99365.86;1751488;82;20137;-69
2022/05/20 13:03:19;;;;;;;;;;;;;;;26.54;19.92;99359.44;1715311;83;20472;-69
2022/05/20 13:05:54;;;;;;;;;;;;;;;26.57;20.12;99358.59;1751758;82;21108;-73
2022/05/20 13:08:25;;;;;;;;;;;;;;;26.60;20.77;99359.11;1716444;83;20092;-67
2022/05/20 13:10:53;;;;;;;;;;;;;;;26.57;19.97;99360.76;1738749;82;20190;-69
2022/05/20 13:13:27;;;;;;;;;;;;;;;26.51;19.76;99356.87;1713229;83;20139;-69
2022/05/20 13:16:20;;;;;;;;;;;;;;;26.47;20.26;99355.34;1749796;82;20200;-68
2022/05/20 13:18:38;;;;;;;;;;;;;;;26.37;19.61;99353.49;1727183;82;20083;-68
2022/05/20 13:21:16;;;;;;;;;;;;;;;26.26;20.61;99353.02;1737379;82;20103;-68
2022/05/20 13:23:42;;;;;;;;;;;;;;;26.17;19.64;99348.55;1721978;82;20113;-68
2022/05/20 13:26:24;;;;;;;;;;;;;;;26.09;20.38;99342.84;1721477;82;20110;-68
2022/05/20 13:29:14;;;;;;;;;;;;;;;26.09;20.21;99342.84;1697785;83;20105;-67
2022/05/20 13:31:46;;;;;;;;;;;;;;;26.21;19.90;99338.03;1733238;83;21122;-68
2022/05/20 13:34:23;;;;;;;;;;;;;;;26.48;19.43;99340.04;1752105;81;20109;-68
2022/05/20 13:36:49;;;;;;;;;;;;;;;26.86;19.67;99337.12;1721932;83;20113;-67
2022/05/20 13:39:29;;;;;;;;;;;;;;;27.25;19.63;99336.97;1695843;83;20112;-67
2022/05/20 13:42:00;;;;;;;;;;;;;;;27.64;19.91;99324.91;1711058;83;20414;-67
2022/05/20 13:44:30;;;;;;;;;;;;;;;27.94;18.24;99313.31;1727005;82;21093;-67
2022/05/20 13:49:48;;;;;;;;;;;;;;;28.21;18.48;99308.86;1728328;83;20130;-68
2022/05/20 13:52:17;;;;;;;;;;;;;;;28.17;17.80;99301.07;1727005;82;20143;-67
2022/05/20 13:54:54;;;;;;;;;;;;;;;28.26;17.83;99303.31;1723727;82;20122;-67
2022/05/20 13:57:26;;;;;;;;;;;;;;;28.52;18.85;99305.65;1748861;82;20145;-67
2022/05/20 13:59:59;;;;;;;;;;;;;;;28.70;16.77;99298.91;1711736;83;20104;-67
2022/05/20 14:02:38;;;;;;;;;;;;;;;28.58;16.43;99291.96;1705668;83;20163;-67
2022/05/20 14:05:21;;;;;;;;;;;;;;;28.45;16.25;99293.92;1748395;82;20169;-67