Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:10;;;;;;;10.70;4.80;;;;;;;16.88;70.26;98040.33;105052;1290;22614;-87
2022/06/19 00:03:07;;;;;;;6.50;4.90;;;;;;;16.76;70.35;98037.73;104966;1290;25476;-88
2022/06/19 00:05:36;;;;;;;7.00;5.30;;;;;;;16.73;70.74;98040.55;105070;1290;24375;-89
2022/06/19 00:08:04;;;;;;;7.00;5.20;;;;;;;16.60;71.03;98041.96;105736;1290;22762;-89
2022/06/19 00:10:32;;;;;;;6.10;5.10;;;;;;;16.61;70.81;98039.27;106204;1290;24862;-91
2022/06/19 00:13:30;;;;;;;7.90;4.70;;;;;;;16.56;71.01;98035.30;105920;1290;22614;-87
2022/06/19 00:15:59;;;;;;;6.90;4.80;;;;;;;16.53;71.11;98036.58;105361;1290;24076;-89
2022/06/19 00:18:28;;;;;;;7.50;4.40;;;;;;;16.40;71.42;98034.89;104967;1290;25406;-89
2022/06/19 00:20:56;;;;;;;7.00;5.00;;;;;;;16.39;71.62;98033.05;104978;1290;24227;-88
2022/06/19 00:23:24;;;;;;;7.90;4.10;;;;;;;16.39;71.67;98030.73;104881;1290;22716;-89
2022/06/19 00:25:52;;;;;;;5.80;4.20;;;;;;;16.40;71.50;98026.26;104984;1290;24143;-89
2022/06/19 00:28:20;;;;;;;7.60;4.20;;;;;;;16.40;71.69;98028.81;104990;1290;23368;-88
2022/06/19 00:30:48;;;;;;;6.20;4.30;;;;;;;16.44;72.09;98027.15;104983;1290;25581;-87
2022/06/19 00:33:16;;;;;;;5.70;4.40;;;;;;;16.39;72.03;98025.81;104977;1291;22566;-89
2022/06/19 00:35:44;;;;;;;7.70;4.80;;;;;;;16.43;71.80;98025.02;105005;1290;24305;-89
2022/06/19 00:38:12;;;;;;;6.80;4.40;;;;;;;16.43;71.85;98024.58;104993;1290;25388;-89
2022/06/19 00:40:40;;;;;;;6.60;4.50;;;;;;;16.47;71.93;98026.19;104980;1290;22570;-89
2022/06/19 00:43:08;;;;;;;5.60;4.80;;;;;;;16.46;71.62;98022.91;104944;1290;24328;-88
2022/06/19 00:45:41;;;;;;;5.80;4.40;;;;;;;16.31;72.17;98018.88;104900;1291;22914;-90
2022/06/19 00:48:15;;;;;;;5.70;4.40;;;;;;;16.39;72.71;98015.96;104945;1290;23327;-88
2022/06/19 00:50:46;;;;;;;6.40;4.50;;;;;;;16.42;72.00;98016.08;104951;1291;22729;-87
2022/06/19 00:53:25;;;;;;;5.80;3.90;;;;;;;16.45;72.02;98011.59;104914;1290;22573;-90
2022/06/19 00:55:53;;;;;;;9.50;4.90;;;;;;;16.39;72.19;98014.30;104944;1291;22634;-89
2022/06/19 00:58:33;;;;;;;6.10;4.30;;;;;;;16.39;72.20;98012.92;104757;1291;22645;-88
2022/06/19 01:01:06;;;;;;;5.30;4.00;;;;;;;16.41;71.98;98009.96;104939;1290;22598;-88
2022/06/19 01:03:55;;;;;;;6.20;4.60;;;;;;;16.35;71.97;98007.11;105036;1290;22552;-89
2022/06/19 01:06:26;;;;;;;4.90;4.30;;;;;;;16.29;72.07;98008.91;105420;1290;22574;-89
2022/06/19 01:08:56;;;;;;;7.40;4.50;;;;;;;16.32;72.19;98006.23;105873;1290;22632;-87
2022/06/19 01:11:28;;;;;;;6.40;3.90;;;;;;;16.42;72.07;98007.36;104979;1290;22572;-88
2022/06/19 01:13:57;;;;;;;5.10;3.90;;;;;;;16.50;72.13;98001.88;104823;1290;22605;-90
2022/06/19 01:16:25;;;;;;;7.50;4.80;;;;;;;16.56;72.01;97999.94;104952;1291;23082;-89
2022/06/19 01:18:53;;;;;;;5.60;4.30;;;;;;;16.52;71.72;97996.45;104951;1290;24318;-89
2022/06/19 01:21:58;;;;;;;4.70;4.00;;;;;;;16.44;71.85;97991.29;104798;1290;22769;-89
2022/06/19 01:24:55;;;;;;;5.70;4.20;;;;;;;16.47;71.81;97990.77;104455;1290;22598;-89
2022/06/19 01:30:13;;;;;;;6.50;4.20;;;;;;;16.30;72.14;97988.77;104715;1290;24580;-90
2022/06/19 01:32:43;;;;;;;5.60;4.20;;;;;;;16.29;72.15;97987.41;104927;1290;22724;-90
2022/06/19 01:35:12;;;;;;;5.60;4.30;;;;;;;16.28;71.87;97988.36;105078;1290;22771;-90
2022/06/19 01:37:41;;;;;;;5.70;4.30;;;;;;;16.26;71.91;97984.98;105045;1291;22570;-90
2022/06/19 01:40:15;;;;;;;5.70;4.00;;;;;;;16.20;72.23;97984.83;104999;1290;22607;-89
2022/06/19 01:42:43;;;;;;;5.90;5.10;;;;;;;16.27;72.37;97991.59;104979;1290;24217;-89
2022/06/19 01:45:12;;;;;;;5.30;3.70;;;;;;;16.13;72.00;97988.23;104968;1290;25486;-89
2022/06/19 01:47:41;;;;;;;4.30;3.70;;;;;;;16.15;72.64;97986.50;104935;1290;22577;-88
2022/06/19 01:50:14;;;;;;;5.40;3.80;;;;;;;16.21;72.38;97981.73;104899;1290;22725;-89
2022/06/19 01:52:42;;;;;;;7.30;4.20;;;;;;;16.18;72.10;97981.50;104919;1290;22578;-89
2022/06/19 01:55:18;;;;;;;6.50;4.10;;;;;;;16.05;72.67;97978.38;104739;1290;240258;-89
2022/06/19 01:57:50;;;;;;;6.00;4.40;;;;;;;16.08;72.56;97980.89;104925;1290;22698;-84
2022/06/19 02:00:22;;;;;;;4.50;3.80;;;;;;;16.12;72.59;97978.94;104912;1290;22572;-88
2022/06/19 02:03:00;;;;;;;;;;;;;;;16.28;73.02;97978.92;104794;1290;22559;-88
2022/06/19 02:05:28;;;;;;;5.50;3.90;;;;;;;16.37;72.30;97975.40;104919;1290;24289;-89
2022/06/19 02:07:57;;;;;;;5.00;3.80;;;;;;;16.30;71.99;97972.34;104896;1290;24485;-89
2022/06/19 02:10:26;;;;;;;5.20;4.10;;;;;;;16.27;72.84;97971.09;104898;1290;23312;-89
2022/06/19 02:12:54;;;;;;;5.20;4.10;;;;;;;16.38;72.80;97968.44;104921;1289;22628;-90
2022/06/19 02:15:22;;;;;;;5.40;4.00;;;;;;;16.50;72.69;97965.27;104940;1290;22716;-89
2022/06/19 02:17:52;;;;;;;6.90;3.70;;;;;;;16.63;72.37;97960.83;104982;1290;22725;-88
2022/06/19 02:20:21;;;;;;;5.60;4.00;;;;;;;16.68;71.90;97959.84;104832;1290;22794;-89
2022/06/19 02:22:51;;;;;;;4.40;3.80;;;;;;;16.58;71.68;97957.94;104902;1290;24045;-89
2022/06/19 02:25:19;;;;;;;5.30;4.10;;;;;;;16.49;71.90;97958.88;104904;1290;22578;-88
2022/06/19 02:27:48;;;;;;;4.70;3.60;;;;;;;16.58;72.48;97954.85;105314;1290;24208;-90
2022/06/19 02:30:16;;;;;;;4.60;3.50;;;;;;;16.66;71.87;97959.08;106505;1290;22605;-86
2022/06/19 02:32:47;;;;;;;6.80;4.00;;;;;;;16.70;71.78;97959.44;105351;1290;22574;-88
2022/06/19 02:35:22;;;;;;;6.70;3.80;;;;;;;16.66;71.50;97958.67;104986;1290;25374;-87
2022/06/19 02:37:55;;;;;;;5.50;4.00;;;;;;;16.63;72.04;97956.33;104841;1289;22722;-88
2022/06/19 02:40:47;;;;;;;5.30;3.50;;;;;;;16.67;71.52;97955.39;104873;1290;25492;-89
2022/06/19 02:43:22;;;;;;;6.10;3.90;;;;;;;16.54;71.45;97955.02;104876;1290;23323;-89
2022/06/19 02:45:50;;;;;;;3.90;3.40;;;;;;;16.44;71.93;97954.42;104833;1290;22668;-87
2022/06/19 02:48:20;;;;;;;5.10;3.50;;;;;;;16.50;71.89;97954.05;104837;1290;24425;-89
2022/06/19 02:50:49;;;;;;;4.20;3.20;;;;;;;16.51;71.61;97951.50;104878;1289;24318;-88
2022/06/19 02:53:18;;;;;;;5.60;4.30;;;;;;;16.48;71.61;97958.14;104659;1290;24513;-88
2022/06/19 02:55:47;;;;;;;5.60;4.30;;;;;;;16.34;71.87;97964.66;104946;1290;22804;-87
2022/06/19 02:58:19;;;;;;;5.30;3.80;;;;;;;16.23;71.90;97963.20;104990;1290;25380;-88
2022/06/19 03:00:49;;;;;;;6.90;3.80;;;;;;;16.22;71.99;97965.63;105177;1290;24306;-88
2022/06/19 03:03:27;;;;;;;5.90;4.00;;;;;;;16.28;72.22;97965.30;105143;1289;25370;-92
2022/06/19 03:05:55;;;;;;;4.00;3.40;;;;;;;16.26;71.97;97965.09;104917;1290;25427;-88
2022/06/19 03:08:23;;;;;;;5.30;3.60;;;;;;;16.23;72.24;97965.23;104945;1290;22569;-88
2022/06/19 03:10:51;;;;;;;5.10;3.90;;;;;;;16.18;72.42;97964.71;104925;1290;22575;-88
2022/06/19 03:13:20;;;;;;;7.10;3.80;;;;;;;16.23;72.37;97966.14;104828;1290;24007;-89
2022/06/19 03:16:07;;;;;;;5.90;4.40;;;;;;;16.18;72.19;97964.08;104901;1290;22546;-88
2022/06/19 03:18:36;;;;;;;4.50;3.60;;;;;;;16.11;72.38;97962.48;104885;1290;22667;-89
2022/06/19 03:21:05;;;;;;;4.10;3.60;;;;;;;16.19;72.57;97958.05;104992;1290;22576;-86
2022/06/19 03:23:33;;;;;;;5.30;3.80;;;;;;;16.27;72.46;97956.80;105475;1290;22581;-89
2022/06/19 03:26:01;;;;;;;4.60;3.70;;;;;;;16.30;72.59;97966.33;104880;1290;22577;-90
2022/06/19 03:28:56;;;;;;;5.20;3.20;;;;;;;16.24;72.90;97966.26;104899;1290;22577;-91
2022/06/19 03:31:27;;;;;;;5.10;3.70;;;;;;;16.39;74.07;97967.47;104917;1290;22729;-89
2022/06/19 03:33:56;;;;;;;6.60;3.90;;;;;;;16.65;73.27;97964.27;105048;1290;22649;-89
2022/06/19 03:36:24;;;;;;;5.00;3.60;;;;;;;16.79;72.80;97964.92;106451;1290;24371;-87
2022/06/19 03:38:52;;;;;;;5.30;3.50;;;;;;;16.92;72.73;97961.38;106762;1290;24013;-88
2022/06/19 03:41:20;;;;;;;4.40;3.60;;;;;;;16.91;72.52;97962.12;106036;1290;22624;-89
2022/06/19 03:43:48;;;;;;;4.20;3.60;;;;;;;17.05;73.08;97954.41;105483;1291;23986;-86
2022/06/19 03:46:18;;;;;;;6.50;3.30;;;;;;;17.20;72.49;97958.08;104916;1290;24236;-89
2022/06/19 03:48:50;;;;;;;3.90;3.30;;;;;;;17.25;72.27;97955.96;104961;1290;22579;-90
2022/06/19 03:51:23;;;;;;;4.00;3.30;;;;;;;17.33;72.27;97958.78;105001;1290;22564;-87
2022/06/19 03:53:52;;;;;;;3.70;3.20;;;;;;;17.38;72.13;97953.14;104763;1290;25566;-89
2022/06/19 03:56:24;;;;;;;4.80;3.40;;;;;;;17.40;72.16;97950.70;104923;1289;25434;-90
2022/06/19 03:58:53;;;;;;;5.60;3.80;;;;;;;17.41;72.17;97948.05;105057;1290;22586;-89
2022/06/19 04:01:25;;;;;;;4.40;3.40;;;;;;;17.45;72.16;97949.43;104948;1291;22550;-91
2022/06/19 04:03:55;;;;;;;5.00;3.20;;;;;;;17.53;72.18;97946.73;105010;1290;25336;-88
2022/06/19 04:06:29;;;;;;;6.00;3.30;;;;;;;17.59;72.05;97951.09;105033;1290;24229;-89
2022/06/19 04:08:58;;;;;;;4.50;3.50;;;;;;;17.68;72.16;97952.85;104940;1290;25388;-91
2022/06/19 04:11:28;;;;;;;4.30;3.00;;;;;;;17.75;72.15;97953.44;104883;1290;22696;-90
2022/06/19 04:13:56;;;;;;;3.30;3.00;;;;;;;17.81;72.22;97953.81;104875;1290;22502;-87
2022/06/19 04:16:27;;;;;;;4.80;3.30;;;;;;;17.96;72.41;97950.52;104860;1290;25356;-88
2022/06/19 04:18:57;;;;;;;6.70;3.40;;;;;;;18.16;72.15;97949.81;104971;1290;24351;-87
2022/06/19 04:21:27;;;;;;;5.30;3.70;;;;;;;18.28;71.68;97949.90;104942;1290;22646;-87
2022/06/19 04:23:58;;;;;;;6.00;3.30;;;;;;;18.36;71.74;97950.84;104919;1290;22588;-87
2022/06/19 04:26:29;;;;;;;4.00;3.30;;;;;;;18.45;71.77;97950.52;104915;1290;22588;-88
2022/06/19 04:28:57;;;;;;;6.50;3.30;;;;;;;18.61;71.91;97948.61;104877;1290;23035;-88
2022/06/19 04:31:25;;;;;;;5.60;3.40;;;;;;;18.71;71.56;97943.25;104871;1289;22574;-89
2022/06/19 04:33:54;;;;;;;6.40;3.50;;;;;;;18.89;71.75;97941.33;104948;1291;24439;-89
2022/06/19 04:36:24;;;;;;;4.90;3.50;;;;;;;19.10;71.35;97940.82;104853;1291;25377;-88
2022/06/19 04:38:55;;;;;;;4.70;3.20;;;;;;;19.25;71.23;97937.25;104897;1291;24306;-88
2022/06/19 04:41:30;;;;;;;6.70;3.60;;;;;;;19.46;71.02;97939.86;104929;1290;25292;-88
2022/06/19 04:44:01;;;;;;;5.10;3.10;;;;;;;19.67;70.57;97935.86;105767;1290;22578;-87
2022/06/19 04:46:29;;;;;;;6.40;3.50;;;;;;;19.86;69.98;97941.29;107072;1290;22576;-87
2022/06/19 04:48:57;;;;;;;5.20;4.00;;;;;;;20.10;69.68;97942.48;105954;1290;22891;-87
2022/06/19 04:51:25;;;;;;;6.80;4.30;;;;;;;20.28;69.46;97935.50;105436;1290;23987;-90
2022/06/19 04:53:53;;;;;;;8.50;5.10;;;;;;;20.40;69.46;97934.54;104865;1290;25651;-89
2022/06/19 04:56:22;;;;;;;4.80;3.60;;;;;;;20.46;69.21;97933.95;104867;1290;25317;-90
2022/06/19 04:58:50;;;;;;;4.90;3.70;;;;;;;20.52;69.26;97933.06;104859;1290;26031;-88
2022/06/19 05:01:26;;;;;;;4.80;3.40;;;;;;;20.61;68.75;97931.89;104885;1290;22851;-87
2022/06/19 05:03:57;;;;;;;4.80;3.40;;;;;;;20.73;68.64;97932.58;104904;1290;24434;-89
2022/06/19 05:06:27;;;;;;;7.80;3.30;;;;;;;20.83;68.23;97932.68;104902;1290;22570;-88
2022/06/19 05:08:55;;;;;;;6.60;3.30;;;;;;;20.90;68.01;97927.06;104973;1290;22644;-88
2022/06/19 05:11:25;;;;;;;5.70;3.00;;;;;;;20.98;67.61;97924.84;104999;1290;22599;-88
2022/06/19 05:13:54;;;;;;;4.80;2.90;;;;;;;21.02;67.23;97923.83;104947;1290;22737;-89
2022/06/19 05:16:23;;;;;;;4.90;3.20;;;;;;;21.07;66.99;97922.05;104678;1291;22706;-89
2022/06/19 05:18:55;;;;;;;3.80;2.90;;;;;;;21.13;66.74;97923.20;104901;1290;25961;-90
2022/06/19 05:21:25;;;;;;;3.80;3.00;;;;;;;21.19;66.30;97917.05;104971;1290;24280;-87
2022/06/19 05:23:54;;;;;;;9.30;3.40;;;;;;;21.24;65.88;97919.23;104904;1290;22783;-88
2022/06/19 05:26:25;;;;;;;6.40;3.40;;;;;;;21.28;65.39;97916.70;104954;1290;22748;-88
2022/06/19 05:28:55;;;;;;;5.20;3.10;;;;;;;21.38;65.40;97916.57;104900;1290;25492;-87
2022/06/19 05:31:25;;;;;;;7.10;3.30;;;;;;;21.46;65.06;97910.49;104914;1290;24103;-89
2022/06/19 05:33:54;;;;;;;4.40;3.20;;;;;;;21.53;64.52;97903.63;104905;1291;22582;-89
2022/06/19 05:36:25;;;;;;;6.00;3.40;;;;;;;21.58;64.15;97904.55;104903;1291;25374;-89
2022/06/19 05:38:54;;;;;;;5.20;3.20;;;;;;;21.63;64.15;97900.23;104814;1290;22572;-88
2022/06/19 05:41:23;;;;;;;6.60;3.90;;;;;;;21.70;63.74;97900.88;104662;1291;25490;-89
2022/06/19 05:43:51;;;;;;;5.40;3.40;;;;;;;21.74;63.18;97897.88;104933;1290;22873;-88
2022/06/19 05:46:20;;;;;;;5.70;3.10;;;;;;;21.84;63.07;97901.83;104879;1290;22596;-88
2022/06/19 05:48:50;;;;;;;6.90;3.40;;;;;;;21.91;62.74;97900.04;104963;1291;25321;-88
2022/06/19 05:51:23;;;;;;;5.80;3.80;;;;;;;21.99;62.49;97897.77;104975;1290;24241;-88
2022/06/19 05:53:54;;;;;;;4.80;3.70;;;;;;;22.07;62.43;97895.30;104846;1290;22922;-90
2022/06/19 05:56:23;;;;;;;4.90;3.10;;;;;;;22.12;61.82;97894.30;104883;1290;22761;-90
2022/06/19 05:58:51;;;;;;;5.70;3.60;;;;;;;22.17;61.85;97895.66;104948;1290;22563;-89
2022/06/19 06:01:21;;;;;;;4.20;2.70;;;;;;;22.24;61.76;97893.15;104858;1290;24309;-90
2022/06/19 06:03:50;;;;;;;6.10;3.40;;;;;;;22.33;61.48;97895.59;104852;1289;22574;-90
2022/06/19 06:06:24;;;;;;;6.20;4.00;;;;;;;22.41;61.44;97898.89;104775;1290;23386;-90
2022/06/19 06:08:53;;;;;;;7.20;3.00;;;;;;;22.50;61.37;97900.87;104916;1290;25364;-89
2022/06/19 06:11:21;;;;;;;9.30;4.90;;;;;;;22.60;61.15;97902.05;104874;1290;22615;-90
2022/06/19 06:13:50;;;;;;;7.30;3.50;;;;;;;22.70;60.76;97898.62;104937;1290;22613;-90
2022/06/19 06:16:20;;;;;;;6.80;4.50;;;;;;;22.79;60.54;97893.44;104896;1291;22720;-90
2022/06/19 06:18:49;;;;;;;6.30;3.30;;;;;;;22.87;60.64;97891.23;105076;1290;24229;-88
2022/06/19 06:21:22;;;;;;;6.30;3.20;;;;;;;22.96;60.37;97889.82;104870;1290;25560;-90
2022/06/19 06:23:54;;;;;;;7.60;3.10;;;;;;;23.02;60.20;97881.40;104836;1290;23415;-89
2022/06/19 06:26:29;;;;;;;6.30;2.80;;;;;;;23.03;58.96;97878.90;104924;1290;22545;-89
2022/06/19 06:28:58;;;;;;;3.90;2.40;;;;;;;23.05;58.64;97879.92;104984;1289;23646;-90
2022/06/19 06:31:27;;;;;;;4.90;3.10;;;;;;;23.06;58.49;97876.00;104941;1290;22584;-90
2022/06/19 06:33:57;;;;;;;5.10;3.20;;;;;;;23.10;58.24;97874.63;104893;1291;22600;-89
2022/06/19 06:36:27;;;;;;;4.30;2.90;;;;;;;23.19;57.72;97872.17;104872;1290;22579;-89
2022/06/19 06:38:56;;;;;;;8.70;3.00;;;;;;;23.27;57.76;97872.69;105024;1291;24468;-92
2022/06/19 06:41:24;;;;;;;5.20;2.90;;;;;;;23.38;57.85;97872.91;104973;1290;22734;-91
2022/06/19 06:43:52;;;;;;;9.10;3.10;;;;;;;23.52;57.78;97869.70;104899;1290;22669;-90
2022/06/19 06:46:24;;;;;;;5.10;2.50;;;;;;;23.67;57.40;97865.99;104926;1290;22703;-88
2022/06/19 06:48:59;;;;;;;8.40;2.90;;;;;;;23.73;56.63;97859.45;105009;1290;22943;-87
2022/06/19 06:51:29;;;;;;;7.00;2.70;;;;;;;23.78;56.18;97847.43;104989;1290;24108;-88
2022/06/19 06:53:58;;;;;;;5.40;2.60;;;;;;;23.88;56.40;97841.97;104903;1290;23964;-89
2022/06/19 06:56:32;;;;;;;6.60;2.50;;;;;;;23.98;56.13;97840.35;104904;1290;22560;-88
2022/06/19 06:59:28;;;;;;;5.40;2.40;;;;;;;24.09;55.85;97842.96;104998;1290;25372;-89
2022/06/19 07:01:56;;;;;;;6.70;2.70;;;;;;;24.19;55.51;97846.06;105061;1290;22618;-91
2022/06/19 07:04:24;;;;;;;5.70;2.70;;;;;;;24.27;55.39;97847.56;106521;1291;25311;-89
2022/06/19 07:06:52;;;;;;;5.60;2.80;;;;;;;24.37;54.55;97851.73;105972;1290;22569;-91
2022/06/19 07:09:20;;;;;;;4.70;2.80;;;;;;;24.44;54.65;97853.81;105469;1291;22706;-92
2022/06/19 07:11:49;;;;;;;8.20;2.50;;;;;;;24.52;53.28;97856.91;105230;1291;22953;-89
2022/06/19 07:14:18;;;;;;;7.10;2.60;;;;;;;24.58;53.86;97857.86;105052;1290;24430;-90
2022/06/19 07:16:46;;;;;;;5.70;3.00;;;;;;;24.67;53.69;97853.45;104758;1291;25429;-89
2022/06/19 07:19:14;;;;;;;7.00;2.70;;;;;;;24.71;53.40;97844.95;104835;1291;22661;-89
2022/06/19 07:21:42;;;;;;;6.60;2.40;;;;;;;24.82;53.17;97847.23;104817;1290;25702;-87
2022/06/19 07:24:10;;;;;;;4.30;2.80;;;;;;;24.90;53.03;97843.61;104847;1290;26215;-91
2022/06/19 07:26:38;;;;;;;4.60;2.80;;;;;;;24.97;52.54;97843.84;104862;1291;25369;-91
2022/06/19 07:29:08;;;;;;;5.00;2.60;;;;;;;25.02;51.83;97847.54;104964;1290;22579;-88
2022/06/19 07:31:36;;;;;;;5.40;2.80;;;;;;;25.05;52.12;97847.77;104823;1290;22957;-88
2022/06/19 07:34:05;;;;;;;6.10;3.20;;;;;;;25.16;52.10;97850.85;104957;1291;22984;-88
2022/06/19 07:36:33;;;;;;;6.20;2.90;;;;;;;25.24;52.06;97847.45;106529;1277;23231;-91
2022/06/19 07:39:04;;;;;;;6.40;2.50;;;;;;;25.36;52.00;97851.20;106400;1290;22578;-90
2022/06/19 07:41:32;;;;;;;8.20;3.00;;;;;;;25.44;51.26;97847.86;106369;1290;22580;-91
2022/06/19 07:44:00;;;;;;;5.50;2.90;;;;;;;25.51;51.11;97842.49;105278;1290;22614;-87
2022/06/19 07:46:29;;;;;;;8.40;2.80;;;;;;;25.59;50.81;97846.25;105343;1290;22624;-90
2022/06/19 07:51:43;;;;;;;4.70;2.50;;;;;;;25.72;50.32;97840.74;105585;1290;24294;-89
2022/06/19 07:54:11;;;;;;;5.60;2.60;;;;;;;25.78;50.17;97841.67;105377;1290;22611;-93
2022/06/19 07:56:39;;;;;;;4.80;2.60;;;;;;;25.88;49.66;97841.35;105566;1290;22573;-89
2022/06/19 07:59:07;;;;;;;7.30;2.90;;;;;;;25.98;49.84;97837.11;104944;1290;22589;-88
2022/06/19 08:01:35;;;;;;;7.10;2.70;;;;;;;26.12;50.04;97837.81;104865;1290;24230;-90
2022/06/19 08:08:19;;;;;;;6.20;2.60;;;;;;;26.31;48.17;97830.44;105917;1290;25369;-92
2022/06/19 08:10:50;;;;;;;5.00;2.80;;;;;;;26.34;48.19;97828.29;105930;1290;23248;-91
2022/06/19 08:13:23;;;;;;;7.60;2.90;;;;;;;26.39;48.39;97829.44;107140;1290;22578;-89
2022/06/19 08:15:55;;;;;;;5.80;2.90;;;;;;;26.45;48.13;97823.07;107036;1290;22585;-89
2022/06/19 08:18:25;;;;;;;7.40;2.80;;;;;;;26.52;48.20;97824.63;106327;1290;25871;-92
2022/06/19 08:20:53;;;;;;;8.20;3.50;;;;;;;26.65;48.47;97823.11;106234;1290;22832;-92
2022/06/19 08:23:22;;;;;;;7.10;2.80;;;;;;;26.81;48.64;97820.77;105811;1290;22813;-90
2022/06/19 08:25:51;;;;;;;4.80;2.80;;;;;;;26.95;47.50;97815.16;105854;1290;23958;-92
2022/06/19 08:29:07;;;;;;;4.60;2.90;;;;;;;27.00;47.53;97813.30;106067;1290;22581;-92
2022/06/19 08:31:09;;;;;;;7.80;2.50;;;;;;;27.06;47.57;97813.65;106097;1290;23118;-88
2022/06/19 08:33:37;;;;;;;5.40;2.60;;;;;;;27.14;47.13;97810.96;104765;1290;22763;-91
2022/06/19 08:36:10;;;;;;;5.20;2.50;;;;;;;27.23;46.45;97808.76;105252;1290;23268;-91
2022/06/19 08:38:46;;;;;;;9.30;2.50;;;;;;;27.28;46.43;97801.29;105503;1290;23949;-92
2022/06/19 08:41:45;;;;;;;3.80;2.00;;;;;;;27.36;45.78;97802.91;105000;1290;22585;-91
2022/06/19 08:44:41;;;;;;;6.60;2.40;;;;;;;27.47;45.52;97810.63;105340;1290;24245;-88
2022/06/19 08:47:12;;;;;;;7.00;2.30;;;;;;;27.52;44.41;97812.69;105853;1290;23044;-93
2022/06/19 08:49:56;;;;;;;5.10;2.20;;;;;;;27.52;44.31;97811.27;105208;1290;22629;-90
2022/06/19 08:52:49;;;;;;;7.60;2.30;;;;;;;27.58;44.17;97812.30;105153;1290;22558;-92
2022/06/19 08:55:24;;;;;;;9.80;2.60;;;;;;;27.66;44.41;97815.21;105741;1290;22583;-87
2022/06/19 08:58:07;;;;;;;6.10;2.10;;;;;;;27.76;44.49;97815.41;104789;1290;22578;-86
2022/06/19 09:00:58;;;;;;;8.20;2.50;;;;;;;27.86;44.32;97814.35;104818;1290;22762;-87
2022/06/19 09:07:03;;;;;;;6.00;2.20;;;;;;;28.21;44.19;97819.88;104579;1294;24161;-87
2022/06/19 09:09:40;;;;;;;7.90;2.60;;;;;;;28.32;44.27;97821.77;104376;1294;24381;-87
2022/06/19 09:12:52;;;;;;;7.40;2.40;;;;;;;28.44;43.25;97823.75;104333;1294;24554;-84
2022/06/19 09:15:33;;;;;;;8.50;2.70;;;;;;;28.46;42.54;97827.36;104481;1293;22611;-85
2022/06/19 09:18:39;;;;;;;6.50;2.50;;;;;;;28.50;41.41;97831.02;104459;1294;24545;-86
2022/06/19 09:21:17;;;;;;;6.70;2.40;;;;;;;28.40;41.96;97820.55;104646;1294;22630;-85
2022/06/19 09:24:04;;;;;;;7.80;2.10;;;;;;;28.48;41.81;97815.21;107111;1293;22696;-87
2022/06/19 09:26:55;;;;;;;5.80;2.80;;;;;;;28.54;41.60;97811.25;106009;1293;22565;-90
2022/06/19 09:29:49;;;;;;;5.80;2.30;;;;;;;28.57;41.54;97803.27;104954;1293;22563;-89
2022/06/19 09:32:30;;;;;;;8.30;2.30;;;;;;;28.62;40.56;97800.89;104838;1294;23372;-90
2022/06/19 09:36:11;;;;;;;5.70;2.30;;;;;;;28.52;40.79;97794.47;104843;1293;22862;-92
2022/06/19 09:38:46;;;;;;;4.80;2.20;;;;;;;28.67;41.50;97795.26;104780;1293;25455;-91
2022/06/19 09:41:30;;;;;;;6.50;2.10;;;;;;;28.78;40.87;97788.24;104774;1291;24822;-91
2022/06/19 09:44:15;;;;;;;6.70;2.20;;;;;;;28.90;41.18;97779.89;104833;1291;22604;-91
2022/06/19 09:46:58;;;;;;;7.40;2.90;;;;;;;29.06;40.46;97773.13;104935;1291;25380;-90
2022/06/19 09:49:39;;;;;;;6.50;2.20;;;;;;;29.10;40.77;97772.34;105103;1291;25316;-92
2022/06/19 09:52:16;;;;;;;9.60;2.80;;;;;;;29.20;40.59;97770.40;105462;1291;22567;-92
2022/06/19 09:55:07;;;;;;;11.20;2.60;;;;;;;29.30;40.43;97762.51;105308;1290;25930;-93
2022/06/19 09:57:44;;;;;;;8.10;2.30;;;;;;;29.38;39.35;97760.29;105687;1290;24265;-90
2022/06/19 10:00:35;;;;;;;3.90;2.10;;;;;;;29.30;39.50;97763.29;105798;1290;25254;-93
2022/06/19 10:04:01;;;;;;;5.60;2.30;;;;;;;29.29;39.34;97757.45;105446;1291;22579;-92
2022/06/19 10:06:43;;;;;;;5.80;2.20;;;;;;;29.37;39.55;97750.23;105350;1291;22633;-91
2022/06/19 10:09:23;;;;;;;8.10;2.60;;;;;;;29.45;39.27;97756.41;105731;1290;24385;-91
2022/06/19 10:11:56;;;;;;;7.70;2.40;;;;;;;29.50;37.62;97752.59;105731;1290;23141;-94
2022/06/19 10:14:43;;;;;;;7.80;2.30;;;;;;;29.50;36.65;97753.13;105659;1291;22560;-92
2022/06/19 10:17:27;;;;;;;8.90;2.50;;;;;;;29.53;36.28;97755.54;105270;1290;23837;-91
2022/06/19 10:20:18;;;;;;;7.00;2.20;;;;;;;29.56;35.52;97755.56;106433;1291;23843;-93
2022/06/19 10:23:05;;;;;;;6.30;2.40;;;;;;;29.60;35.40;97754.19;106678;1290;23013;-89
2022/06/19 10:26:01;;;;;;;10.70;2.40;;;;;;;29.65;33.42;97755.77;106339;1290;22567;-90
2022/06/19 10:28:35;;;;;;;10.70;2.40;;;;;;;29.66;33.71;97746.80;105669;1291;24031;-91
2022/06/19 10:31:21;;;;;;;9.50;2.30;;;;;;;29.76;33.82;97743.33;106541;1289;22726;-89
2022/06/19 10:34:04;;;;;;;6.60;1.90;;;;;;;29.93;33.88;97740.55;107546;1291;22655;-88
2022/06/19 10:36:57;;;;;;;9.40;2.00;;;;;;;30.06;33.76;97741.06;107770;1290;22615;-91
2022/06/19 10:39:53;;;;;;;7.00;2.20;;;;;;;30.19;32.38;97747.80;107281;1290;22840;-90
2022/06/19 10:42:50;;;;;;;7.20;2.40;;;;;;;30.18;31.82;97749.43;106417;1291;22657;-94
2022/06/19 10:45:41;;;;;;;9.00;2.20;;;;;;;30.21;32.07;97744.84;107095;1288;22560;-93
2022/06/19 10:48:25;;;;;;;9.00;2.40;;;;;;;30.29;31.90;97740.83;107140;1291;22580;-92
2022/06/19 10:51:02;;;;;;;5.10;2.30;;;;;;;30.35;31.75;97732.67;107399;1290;25356;-91
2022/06/19 10:53:56;;;;;;;13.00;2.50;;;;;;;30.37;32.07;97726.20;107224;1291;22592;-93
2022/06/19 10:56:53;;;;;;;10.60;2.50;;;;;;;30.37;31.12;97727.69;106748;1291;25374;-91
2022/06/19 10:59:23;;;;;;;12.00;2.80;;;;;;;30.34;31.83;97728.48;105999;1293;22554;-92
2022/06/19 11:04:55;;;;;;;9.00;2.30;;;;;;;30.52;31.28;97720.02;105063;1290;22591;-92
2022/06/19 11:07:25;;;;;;;8.90;2.30;;;;;;;30.49;30.85;97719.85;104858;1291;24395;-89
2022/06/19 11:10:32;;;;;;;6.80;2.10;;;;;;;30.49;31.24;97716.20;105947;1291;22567;-93
2022/06/19 11:13:05;;;;;;;6.00;1.90;;;;;;;30.54;31.60;97705.90;105840;1291;22576;-92
2022/06/19 11:15:43;;;;;;;6.80;2.50;;;;;;;30.65;31.59;97699.03;105047;1291;22634;-90
2022/06/19 11:18:22;;;;;;;6.40;2.40;;;;;;;30.84;31.81;97705.29;105268;1291;25436;-90
2022/06/19 11:20:59;;;;;;;7.50;2.20;;;;;;;30.97;31.67;97703.02;104898;1291;22701;-89
2022/06/19 11:23:55;;;;;;;6.80;2.10;;;;;;;31.01;30.85;97701.40;104794;1291;22499;-91
2022/06/19 11:26:37;;;;;;;9.20;2.60;;;;;;;30.95;31.07;97696.34;104866;1291;22811;-90
2022/06/19 11:29:14;;;;;;;13.00;3.00;;;;;;;31.04;31.55;97700.98;105435;1290;22612;-93
2022/06/19 11:32:22;;;;;;;9.00;2.50;;;;;;;31.17;31.20;97700.38;106186;1290;22581;-92
2022/06/19 11:35:02;;;;;;;7.30;2.40;;;;;;;31.24;31.36;97697.41;105609;1293;23176;-93
2022/06/19 11:37:48;;;;;;;8.20;2.10;;;;;;;31.36;31.43;97705.20;105266;1293;22567;-92
2022/06/19 11:40:27;;;;;;;9.00;2.30;;;;;;;31.46;31.54;97702.92;105021;1291;22625;-91
2022/06/19 11:42:58;;;;;;;9.40;2.20;;;;;;;31.52;30.99;97702.41;104870;1292;22577;-90
2022/06/19 11:45:34;;;;;;;7.70;2.50;;;;;;;31.51;30.26;97700.63;104827;1291;22557;-86
2022/06/19 11:48:15;;;;;;;8.00;2.30;;;;;;;31.42;30.66;97691.27;105005;1291;22906;-88
2022/06/19 11:50:54;;;;;;;9.10;2.80;;;;;;;31.37;30.48;97683.85;104941;1291;24207;-89
2022/06/19 11:53:40;;;;;;;7.10;2.20;;;;;;;31.35;31.06;97689.45;104701;1291;22574;-87
2022/06/19 11:56:32;;;;;;;7.60;2.30;;;;;;;31.52;31.06;97686.27;104903;1291;25428;-87
2022/06/19 11:59:02;;;;;;;6.60;2.10;;;;;;;31.68;31.33;97679.00;105067;1291;23972;-90
2022/06/19 12:01:36;;;;;;;8.10;2.20;;;;;;;31.95;31.16;97679.85;104952;1291;22762;-90
2022/06/19 12:04:08;;;;;;;9.00;2.70;;;;;;;32.15;31.24;97668.13;104727;1291;25338;-89
2022/06/19 12:06:50;;;;;;;7.80;2.30;;;;;;;32.34;31.36;97667.01;105064;1291;24449;-88
2022/06/19 12:09:29;;;;;;;9.20;2.70;;;;;;;32.49;31.08;97665.42;104559;1291;22643;-89
2022/06/19 12:12:13;;;;;;;6.40;2.20;;;;;;;32.60;30.94;97659.61;104726;1291;22649;-90
2022/06/19 12:14:47;;;;;;;10.30;2.60;;;;;;;32.67;30.71;97653.24;104632;1291;22911;-85