Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:01;;;;;;;70.00;28.67;;;9.20;99.90;;;;;;5042830;28;20044;-82
2023/04/29 00:04:27;;;;;;;64.68;27.60;;;9.20;99.90;;;;;;5056119;28;20114;-79
2023/04/29 00:06:53;;;;;;;57.58;29.00;;;9.20;99.90;;;;;;5072783;28;20056;-80
2023/04/29 00:09:18;;;;;;;60.15;29.00;;;9.20;99.90;;;;;;5071829;28;20118;-80
2023/04/29 00:11:46;;;;;;;62.67;28.92;;;9.20;99.90;;;;;;5056365;28;20048;-80
2023/04/29 00:14:11;;;;;;;61.17;29.88;;;9.20;99.90;;;;;;5089026;28;20131;-80
2023/04/29 00:16:37;;;;;;;64.90;29.73;;;9.20;99.90;;;;;;5057301;28;20123;-81
2023/04/29 00:19:03;;;;;;;57.90;28.02;;;9.10;99.90;;;;;;5071141;28;20078;-83
2023/04/29 00:21:29;;;;;;;62.10;28.55;;;9.10;99.90;;;;;;5070815;28;20048;-80
2023/04/29 00:23:55;;;;;;;62.83;27.15;;;9.10;99.90;;;;;;5070474;28;20119;-81
2023/04/29 00:26:20;;;;;;;58.67;27.52;;;9.10;99.90;;;;;;5058042;28;20431;-80
2023/04/29 00:28:46;;;;;;;58.47;27.35;;;9.00;99.90;;;;;;5074600;28;20044;-80
2023/04/29 00:31:12;;;;;;;61.08;28.08;;;9.10;99.90;;;;;;5071030;28;20073;-81
2023/04/29 00:33:39;;;;;;;48.72;24.08;;;9.10;99.90;;;;;;5060341;28;20099;-80
2023/04/29 00:36:06;;;;;;;55.47;26.50;;;9.00;99.90;;;;;;5058625;28;20048;-86
2023/04/29 00:38:31;;;;;;;48.67;25.25;;;9.00;99.90;;;;;;5075154;28;20047;-80
2023/04/29 00:40:57;;;;;;;49.60;24.02;;;9.00;99.90;;;;;;5074773;28;20067;-80
2023/04/29 00:43:23;;;;;;;51.10;24.63;;;9.00;99.90;;;;;;5055700;28;20836;-81
2023/04/29 00:45:49;;;;;;;48.33;23.88;;;9.00;99.90;;;;;;5069174;28;20473;-80
2023/04/29 00:48:15;;;;;;;46.47;23.58;;;9.00;99.90;;;;;;5052204;28;20056;-80
2023/04/29 00:50:42;;;;;;;46.58;24.20;;;9.00;99.90;;;;;;5076328;28;20070;-80
2023/04/29 00:53:11;;;;;;;50.67;23.92;;;8.90;99.90;;;;;;5087507;28;20115;-84
2023/04/29 00:55:38;;;;;;;59.53;24.90;;;8.90;99.90;;;;;;5057348;28;20071;-80
2023/04/29 00:58:03;;;;;;;56.22;24.90;;;8.90;99.90;;;;;;5056106;28;20044;-82
2023/04/29 01:00:30;;;;;;;48.97;25.42;;;8.90;99.90;;;;;;5053134;28;20054;-82
2023/04/29 01:02:56;;;;;;;58.20;24.92;;;8.90;99.90;;;;;;5058702;28;20052;-80
2023/04/29 01:05:23;;;;;;;51.67;24.52;;;8.90;99.90;;;;;;5082844;28;20101;-81
2023/04/29 01:08:11;;;;;;;53.80;25.05;;;8.80;99.90;;;;;;5059525;28;20052;-80
2023/04/29 01:10:57;;;;;;;49.13;24.38;;;8.90;99.90;;;;;;5073713;28;20087;-80
2023/04/29 01:13:43;;;;;;;50.13;24.98;;;8.90;99.90;;;;;;5075498;28;20052;-84
2023/04/29 01:16:22;;;;;;;50.33;24.27;;;8.80;99.90;;;;;;5055399;28;20059;-86
2023/04/29 01:18:58;;;;;;;57.75;25.00;;;8.80;99.90;;;;;;5058023;28;20117;-80
2023/04/29 01:21:24;;;;;;;62.40;25.33;;;8.80;99.90;;;;;;5077546;28;20188;-80
2023/04/29 01:23:54;;;;;;;57.95;25.17;;;8.80;99.90;;;;;;5060357;28;20036;-80
2023/04/29 01:26:21;;;;;;;49.63;24.73;;;8.80;99.90;;;;;;5054777;28;20059;-80
2023/04/29 01:29:19;;;;;;;55.50;24.25;;;8.80;99.90;;;;;;5078794;28;21673;-80
2023/04/29 01:32:03;;;;;;;56.53;25.00;;;8.80;99.90;;;;;;5054022;28;20043;-80
2023/04/29 01:34:43;;;;;;;53.92;23.50;;;8.80;99.90;;;;;;5061715;28;20054;-80
2023/04/29 01:37:17;;;;;;;50.15;23.80;;;8.80;99.90;;;;;;5073232;28;20079;-81
2023/04/29 01:40:04;;;;;;;51.22;23.52;;;8.80;99.90;;;;;;5074042;28;20511;-80
2023/04/29 01:42:44;;;;;;;43.88;22.60;;;8.70;99.90;;;;;;5056178;28;20040;-81
2023/04/29 01:45:15;;;;;;;47.95;21.10;;;8.70;99.90;;;;;;5080204;28;20043;-80
2023/04/29 01:47:41;;;;;;;43.08;21.13;;;8.70;99.90;;;;;;5073622;28;20040;-82
2023/04/29 01:50:08;;;;;;;43.03;20.95;;;8.70;99.90;;;;;;5056908;28;20485;-80
2023/04/29 01:52:33;;;;;;;47.65;22.02;;;8.70;99.90;;;;;;5056065;28;20041;-81
2023/04/29 01:54:59;;;;;;;41.30;19.75;;;8.70;99.90;;;;;;5040581;28;20044;-81
2023/04/29 01:57:25;;;;;;;38.25;19.77;;;8.60;99.90;;;;;;5072975;28;20110;-80
2023/04/29 01:59:51;;;;;;;43.28;20.83;;;8.60;99.90;;;;;;5049654;28;20474;-80
2023/04/29 02:02:20;;;;;;;38.35;17.95;;;8.60;99.90;;;;;;5068074;28;20068;-85
2023/04/29 02:04:45;;;;;;;42.85;19.65;;;8.60;99.90;;;;;;5067631;28;20070;-80
2023/04/29 02:07:11;;;;;;;36.80;17.60;;;8.60;99.90;;;;;;5057941;28;20548;-79
2023/04/29 02:09:37;;;;;;;42.08;19.75;;;8.60;99.90;;;;;;5049370;28;20540;-81
2023/04/29 02:12:03;;;;;;;38.92;17.85;;;8.60;99.90;;;;;;5070773;28;20059;-80
2023/04/29 02:14:30;;;;;;;40.97;18.83;;;8.60;99.90;;;;;;5056270;28;20548;-80
2023/04/29 02:16:56;;;;;;;35.63;18.38;;;8.60;99.90;;;;;;5057042;28;20404;-80
2023/04/29 02:19:21;;;;;;;35.97;18.02;;;8.60;99.90;;;;;;5063594;28;20040;-80
2023/04/29 02:21:47;;;;;;;35.65;17.38;;;8.60;99.90;;;;;;5056094;28;20435;-81
2023/04/29 02:24:13;;;;;;;34.83;17.08;;;8.50;99.90;;;;;;5062335;28;20554;-80
2023/04/29 02:26:38;;;;;;;36.40;17.45;;;8.50;99.90;;;;;;5063797;28;20104;-81
2023/04/29 02:29:04;;;;;;;35.78;17.77;;;8.50;99.90;;;;;;5056861;28;20786;-80
2023/04/29 02:31:30;;;;;;;34.60;17.67;;;8.50;99.90;;;;;;5049968;28;20045;-80
2023/04/29 02:33:56;;;;;;;39.15;18.48;;;8.50;99.90;;;;;;5062036;28;20036;-79
2023/04/29 02:36:23;;;;;;;40.88;19.00;;;8.50;99.90;;;;;;5070751;28;20048;-80
2023/04/29 02:38:49;;;;;;;36.70;17.00;;;8.40;99.90;;;;;;5083455;28;20405;-81
2023/04/29 02:41:16;;;;;;;39.58;18.25;;;8.40;99.90;;;;;;5042751;28;20060;-80
2023/04/29 02:43:43;;;;;;;39.70;18.00;;;8.50;99.90;;;;;;5053085;28;20444;-84
2023/04/29 02:46:09;;;;;;;43.03;17.95;;;8.50;99.90;;;;;;5058486;28;20489;-81
2023/04/29 02:48:35;;;;;;;36.15;17.90;;;8.40;99.90;;;;;;5054578;28;20042;-83
2023/04/29 02:51:01;;;;;;;39.80;18.33;;;8.40;99.90;;;;;;5073036;28;20083;-80
2023/04/29 02:53:26;;;;;;;37.33;17.60;;;8.40;99.90;;;;;;5067957;28;20076;-83
2023/04/29 02:55:52;;;;;;;38.45;17.83;;;8.40;99.90;;;;;;5051470;28;20051;-80
2023/04/29 02:58:18;;;;;;;38.20;17.98;;;8.40;99.90;;;;;;5057136;28;20044;-80
2023/04/29 03:00:44;;;;;;;35.08;16.98;;;8.40;99.90;;;;;;5047036;28;20039;-79
2023/04/29 03:03:09;;;;;;;33.30;17.77;;;8.40;99.90;;;;;;5056724;28;20718;-79
2023/04/29 03:05:35;;;;;;;38.83;17.73;;;8.30;99.90;;;;;;5072616;28;20036;-80
2023/04/29 03:08:01;;;;;;;34.33;17.38;;;8.30;99.90;;;;;;5058259;28;20576;-83
2023/04/29 03:10:27;;;;;;;37.28;17.02;;;8.40;99.90;;;;;;5075110;28;20051;-85
2023/04/29 03:12:52;;;;;;;33.17;17.05;;;8.30;99.90;;;;;;5072410;28;20533;-80
2023/04/29 03:15:19;;;;;;;38.80;18.20;;;8.40;99.90;;;;;;5051555;28;20044;-81
2023/04/29 03:17:45;;;;;;;43.47;18.90;;;8.40;99.90;;;;;;5073121;28;20044;-80
2023/04/29 03:20:11;;;;;;;36.35;17.98;;;8.30;99.90;;;;;;5063618;28;20493;-85
2023/04/29 03:22:37;;;;;;;34.35;17.35;;;8.30;99.90;;;;;;5038276;28;20433;-80
2023/04/29 03:25:03;;;;;;;33.42;17.95;;;8.30;99.90;;;;;;5044586;28;20104;-80
2023/04/29 03:27:29;;;;;;;36.38;18.23;;;8.30;99.90;;;;;;5063794;28;20044;-81
2023/04/29 03:29:54;;;;;;;33.80;17.63;;;8.30;99.90;;;;;;5039223;28;20044;-80
2023/04/29 03:32:20;;;;;;;36.83;18.10;;;8.30;99.90;;;;;;5060261;28;20127;-81
2023/04/29 03:34:46;;;;;;;40.25;18.20;;;8.30;99.90;;;;;;5085741;28;20043;-79
2023/04/29 03:37:12;;;;;;;34.80;18.42;;;8.30;99.90;;;;;;5062737;28;20108;-83
2023/04/29 03:39:37;;;;;;;34.28;18.17;;;8.30;99.90;;;;;;5038394;28;20070;-80
2023/04/29 03:42:03;;;;;;;42.90;18.67;;;8.20;99.90;;;;;;5056929;28;20090;-82
2023/04/29 03:44:29;;;;;;;39.25;18.65;;;8.20;99.90;;;;;;5058598;28;20075;-86
2023/04/29 03:46:55;;;;;;;39.10;19.17;;;8.20;99.90;;;;;;5076301;28;20585;-82
2023/04/29 03:49:21;;;;;;;42.10;18.23;;;8.20;99.90;;;;;;5056461;28;20048;-80
2023/04/29 03:51:47;;;;;;;37.03;18.52;;;8.20;99.90;;;;;;5073097;28;20181;-81
2023/04/29 03:54:13;;;;;;;41.00;18.88;;;8.20;99.90;;;;;;5059762;28;20135;-79
2023/04/29 03:56:38;;;;;;;39.85;18.25;;;8.20;99.90;;;;;;5058258;28;20121;-81
2023/04/29 03:59:04;;;;;;;39.17;18.83;;;8.20;99.90;;;;;;5072088;28;20051;-80
2023/04/29 04:01:30;;;;;;;41.13;19.15;;;8.20;99.90;;;;;;5061363;28;20073;-84
2023/04/29 04:03:56;;;;;;;39.45;19.23;;;8.10;99.90;;;;;;5061285;28;20130;-80
2023/04/29 04:06:22;;;;;;;43.38;19.70;;;8.10;99.90;;;;;;5086843;28;20055;-80
2023/04/29 04:08:48;;;;;;;39.20;19.73;;;8.10;99.90;;;;;;5077414;28;20039;-79
2023/04/29 04:11:14;;;;;;;39.88;19.98;;;8.10;99.90;;;;;;5074376;28;20075;-84
2023/04/29 04:13:42;;;;;;;41.83;19.58;;;8.10;99.90;;;;;;5068782;28;20041;-80
2023/04/29 04:16:09;;;;;;;36.85;19.05;;;8.10;99.90;;;;;;5075551;28;20048;-81
2023/04/29 04:18:38;;;;;;;39.63;18.40;;;8.10;99.90;;;;;;5042030;28;20101;-87
2023/04/29 04:21:08;;;;;;;40.22;19.38;;;8.10;99.90;;;;;;5060899;28;20485;-80
2023/04/29 04:23:34;;;;;;;46.63;20.33;;;8.10;99.90;;;;;;5086280;28;20047;-85
2023/04/29 04:26:00;;;;;;;43.50;18.58;;;8.10;99.90;;;;;;5077437;28;21280;-81
2023/04/29 04:28:26;;;;;;;38.60;18.60;;;8.10;99.90;;;;;;5048999;28;20098;-79
2023/04/29 04:30:52;;;;;;;39.97;19.35;;;8.20;99.90;;;;;;5070445;28;20131;-81
2023/04/29 04:33:17;;;;;;;36.72;19.05;;;8.20;99.90;;;;;;5045951;28;20040;-80
2023/04/29 04:35:43;;;;;;;39.25;17.63;;;8.10;99.90;;;;;;5073065;28;20047;-83
2023/04/29 04:38:10;;;;;;;38.25;17.80;;;8.10;99.90;;;;;;5054296;28;20040;-79
2023/04/29 04:40:40;;;;;;;40.78;17.42;;;8.10;99.90;;;;;;5054663;28;20048;-86
2023/04/29 04:43:05;;;;;;;32.92;16.90;;;8.20;99.90;;;;;;5068939;28;20044;-80
2023/04/29 04:45:31;;;;;;;35.38;17.27;;;8.20;99.90;;;;;;5041236;28;20048;-81
2023/04/29 04:47:56;;;;;;;38.42;17.85;;;8.20;99.90;;;;;;5045406;28;20128;-83
2023/04/29 04:50:22;;;;;;;33.05;17.15;;;8.20;99.90;;;;;;5030952;28;20045;-80
2023/04/29 04:52:48;;;;;;;33.95;16.58;;;8.20;99.90;;;;;;5059962;28;20070;-81
2023/04/29 04:55:13;;;;;;;37.60;17.05;;;8.20;99.90;;;;;;5078147;28;20503;-82
2023/04/29 04:57:39;;;;;;;32.65;16.15;;;8.20;99.90;;;;;;5043963;28;20071;-85
2023/04/29 05:00:06;;;;;;;31.85;16.55;;;8.20;99.90;;;;;;5046401;28;20524;-80
2023/04/29 05:02:32;;;;;;;33.97;14.80;;;8.30;99.90;;;;;;5074011;28;20481;-82
2023/04/29 05:04:57;;;;;;;31.27;16.17;;;8.30;99.90;;;;;;5057379;28;20083;-81
2023/04/29 05:07:23;;;;;;;34.42;14.75;;;8.30;99.90;;;;;;5069602;28;20094;-81
2023/04/29 05:09:49;;;;;;;31.83;13.70;;;8.30;99.90;;;;;;5039703;28;20098;-80
2023/04/29 05:12:15;;;;;;;28.70;13.80;;;8.30;99.90;;;;;;5059120;28;20040;-80
2023/04/29 05:14:40;;;;;;;23.45;12.60;;;8.30;99.90;;;;;;5066239;28;20058;-86
2023/04/29 05:17:08;;;;;;;29.40;13.38;;;8.30;99.90;;;;;;5047204;28;20402;-83
2023/04/29 05:19:34;;;;;;;30.38;12.63;;;8.30;99.90;;;;;;5053635;28;20044;-81
2023/04/29 05:22:00;;;;;;;24.80;12.50;;;8.40;99.90;;;;;;5040032;28;20044;-81
2023/04/29 05:24:25;;;;;;;28.25;14.43;;;8.30;99.90;;;;;;5073377;28;20052;-83
2023/04/29 05:26:52;;;;;;;23.63;12.18;;;8.40;99.90;;;;;;5053060;28;20117;-81
2023/04/29 05:29:18;;;;;;;30.83;12.10;;;8.40;99.90;;;;;;5051253;28;20121;-81
2023/04/29 05:31:44;;;;;;;24.77;12.32;;;8.40;99.90;;;;;;5058388;28;20477;-87
2023/04/29 05:34:10;;;;;;;27.98;12.95;;;8.50;99.90;;;;;;5038660;28;20484;-80
2023/04/29 05:36:36;;;;;;;24.63;11.60;;;8.50;99.90;;;;;;5061335;28;20098;-81
2023/04/29 05:39:01;;;;;;;22.40;11.75;;;8.50;99.90;;;;;;5055882;28;20125;-81
2023/04/29 05:41:27;;;;;;;28.52;12.65;;;8.50;99.90;;;;;;5065161;28;20113;-82
2023/04/29 05:43:53;;;;;;;23.55;12.63;;;8.50;99.90;;;;;;5072302;28;20423;-82
2023/04/29 05:46:19;;;;;;;26.50;12.00;;;8.60;99.90;;;;;;5069813;28;20041;-81
2023/04/29 05:48:45;;;;;;;23.02;11.25;;;8.60;99.90;;;;;;5060163;28;20051;-87
2023/04/29 05:51:12;;;;;;;22.85;11.75;;;8.70;99.90;;;;;;5076552;28;20389;-83
2023/04/29 05:53:39;;;;;;;22.00;11.43;;;8.70;99.90;;;;;;5066655;28;20040;-81
2023/04/29 05:56:07;;;;;;;26.35;11.13;;;8.80;99.90;;;;;;5058134;28;20059;-82
2023/04/29 05:58:36;;;;;;;25.40;12.05;;;8.80;99.90;;;;;;5062400;28;20137;-80
2023/04/29 06:01:02;;;;;;;27.17;11.30;;;8.80;99.90;;;;;;5068443;28;20048;-82
2023/04/29 06:03:28;;;;;;;21.95;11.18;;;8.90;99.90;;;;;;5066660;28;20043;-81
2023/04/29 06:05:54;;;;;;;26.15;10.95;;;8.90;99.90;;;;;;5056733;28;20048;-83
2023/04/29 06:08:20;;;;;;;22.42;10.50;;;9.00;99.90;;;;;;5056794;28;20048;-82
2023/04/29 06:10:46;;;;;;;23.88;10.52;;;9.00;99.90;;;;;;5056277;28;20134;-81
2023/04/29 06:13:11;;;;;;;19.25;9.73;;;9.10;97.10;;;;;;5055549;28;20036;-85
2023/04/29 06:15:37;;;;;;;18.33;10.00;;;9.10;96.10;;;;;;5065876;28;20035;-82
2023/04/29 06:18:03;;;;;;;17.60;9.52;;;9.20;94.80;;;;;;5073602;28;20607;-84
2023/04/29 06:20:29;;;;;;;18.55;10.32;;;9.30;90.70;;;;;;5068651;28;20055;-82
2023/04/29 06:22:55;;;;;;;21.88;9.95;;;9.30;73.90;;;;;;5056959;28;20048;-83
2023/04/29 06:25:21;;;;;;;18.63;9.45;;;9.50;64.20;;;;;;5038265;28;20116;-83
2023/04/29 06:27:48;;;;;;;18.75;9.23;;;9.50;38.90;;;;;;5047956;28;20048;-85
2023/04/29 06:30:13;;;;;;;16.13;8.95;;;9.60;23.50;;;;;;5063254;28;20044;-83
2023/04/29 06:32:39;;;;;;;23.05;10.40;;;9.70;31.90;;;;;;5070975;28;20097;-83
2023/04/29 06:35:05;;;;;;;18.40;8.88;;;9.80;27.60;;;;;;5055785;28;20155;-84
2023/04/29 06:37:31;;;;;;;19.40;9.65;;;9.90;1.00;;;;;;5056042;28;20055;-84
2023/04/29 06:39:57;;;;;;;20.48;9.25;;;9.90;1.00;;;;;;5062124;28;20051;-83
2023/04/29 06:42:23;;;;;;;16.13;8.60;;;9.90;1.00;;;;;;5077917;28;20048;-83
2023/04/29 06:44:48;;;;;;;16.38;8.20;;;10.00;1.00;;;;;;5042246;28;21311;-83
2023/04/29 06:47:14;;;;;;;14.77;8.52;;;10.10;1.00;;;;;;5048678;28;20075;-83
2023/04/29 06:49:42;;;;;;;14.63;8.93;;;10.20;1.00;;;;;;5039654;28;20052;-83
2023/04/29 06:52:08;;;;;;;15.77;8.43;;;10.20;1.00;;;;;;5039439;28;20445;-83
2023/04/29 06:54:34;;;;;;;13.35;8.45;;;10.30;1.00;;;;;;5056473;28;20131;-83
2023/04/29 06:57:01;;;;;;;13.68;8.00;;;10.30;1.00;;;;;;5052664;28;20052;-83
2023/04/29 06:59:26;;;;;;;15.05;8.88;;;10.30;1.00;;;;;;5053738;28;20035;-83
2023/04/29 07:01:52;;;;;;;14.25;7.55;;;10.30;1.00;;;;;;5047865;28;20105;-82
2023/04/29 07:04:18;;;;;;;14.02;7.80;;;10.30;1.00;;;;;;5040454;28;20057;-83
2023/04/29 07:06:45;;;;;;;13.90;7.72;;;10.30;1.00;;;;;;5049659;28;20051;-83
2023/04/29 07:09:14;;;;;;;14.43;7.50;;;10.30;1.00;;;;;;5049601;28;20588;-83
2023/04/29 07:11:40;;;;;;;16.90;8.57;;;10.30;1.00;;;;;;5042318;28;20056;-83
2023/04/29 07:14:06;;;;;;;13.98;7.75;;;10.30;1.00;;;;;;5071111;28;20397;-82
2023/04/29 07:16:32;;;;;;;13.02;7.55;;;10.30;1.00;;;;;;5057831;28;20047;-81
2023/04/29 07:18:59;;;;;;;13.73;7.55;;;10.40;1.00;;;;;;5021471;28;20044;-84
2023/04/29 07:21:25;;;;;;;15.55;7.10;;;10.50;1.00;;;;;;5067204;28;20405;-81
2023/04/29 07:23:51;;;;;;;10.73;7.05;;;10.60;1.00;;;;;;5056214;28;20044;-80
2023/04/29 07:26:17;;;;;;;10.68;6.53;;;10.70;1.00;;;;;;5073003;28;20685;-79
2023/04/29 07:28:44;;;;;;;14.00;7.38;;;10.70;1.00;;;;;;5036469;28;20048;-83
2023/04/29 07:31:11;;;;;;;10.40;6.45;;;10.80;1.00;;;;;;5056277;28;20040;-79
2023/04/29 07:33:37;;;;;;;13.18;7.00;;;10.80;1.00;;;;;;5039204;28;20052;-80
2023/04/29 07:36:03;;;;;;;13.52;6.13;;;10.90;1.00;;;;;;5071578;28;20044;-79
2023/04/29 07:38:29;;;;;;;11.02;6.78;;;10.90;99.90;;;;;;5056001;28;20476;-80
2023/04/29 07:40:55;;;;;;;11.75;6.15;;;11.00;99.90;;;;;;5045035;28;20507;-79
2023/04/29 07:43:21;;;;;;;12.65;6.45;;;10.90;95.90;;;;;;5058882;28;20118;-79
2023/04/29 07:45:47;;;;;;;13.30;6.32;;;10.90;99.90;;;;;;5057051;28;20603;-80
2023/04/29 07:48:13;;;;;;;13.25;6.32;;;10.80;99.90;;;;;;5056154;28;20044;-80
2023/04/29 07:50:39;;;;;;;12.95;5.65;;;10.80;99.90;;;;;;5057176;28;20040;-81
2023/04/29 07:53:05;;;;;;;13.00;6.00;;;10.80;71.80;;;;;;5042866;28;20047;-80
2023/04/29 07:55:31;;;;;;;9.82;6.68;;;10.80;56.80;;;;;;5057198;28;20058;-79
2023/04/29 07:57:57;;;;;;;11.90;6.32;;;10.70;1.00;;;;;;5073458;28;20102;-80
2023/04/29 08:00:23;;;;;;;10.43;6.22;;;10.80;1.00;;;;;;5060665;28;20040;-79
2023/04/29 08:02:53;;;;;;;12.23;6.40;;;10.80;1.00;;;;;;5072888;28;20047;-81
2023/04/29 08:05:20;;;;;;;8.82;5.85;;;10.80;1.00;;;;;;5056048;28;20049;-79
2023/04/29 08:07:49;;;;;;;14.65;6.35;;;10.90;33.70;;;;;;5056587;28;20048;-80
2023/04/29 08:10:16;;;;;;;13.52;6.97;;;11.00;1.00;;;;;;5072008;28;20064;-87
2023/04/29 08:12:45;;;;;;;12.50;6.93;;;11.00;1.00;;;;;;5052554;28;20050;-79
2023/04/29 08:15:10;;;;;;;10.05;6.55;;;11.10;1.00;;;;;;5054168;28;20052;-80
2023/04/29 08:17:36;;;;;;;12.75;6.57;;;11.20;1.00;;;;;;5054537;28;20044;-79
2023/04/29 08:20:02;;;;;;;9.95;5.72;;;11.30;1.00;;;;;;5071163;28;20048;-82
2023/04/29 08:22:28;;;;;;;11.63;6.82;;;11.50;1.00;;;;;;5053945;28;20035;-81
2023/04/29 08:24:54;;;;;;;12.52;6.50;;;11.60;1.00;;;;;;5070097;28;20054;-81
2023/04/29 08:27:20;;;;;;;10.85;6.68;;;11.80;1.00;;;;;;5032946;28;20123;-83
2023/04/29 08:29:46;;;;;;;9.63;6.18;;;11.90;1.00;;;;;;5070461;28;20098;-81
2023/04/29 08:32:12;;;;;;;11.65;6.55;;;11.90;1.00;;;;;;5040066;28;20478;-83
2023/04/29 08:34:38;;;;;;;10.40;6.65;;;12.00;1.00;;;;;;5064368;28;20051;-82
2023/04/29 08:37:03;;;;;;;10.88;6.18;;;12.10;99.90;;;;;;5046477;28;20048;-84
2023/04/29 08:39:30;;;;;;;11.85;6.72;;;12.40;99.90;;;;;;5051467;28;20143;-82
2023/04/29 08:41:56;;;;;;;10.20;6.22;;;12.40;99.90;;;;;;5043441;28;20047;-81
2023/04/29 08:44:24;;;;;;;10.02;5.80;;;12.50;99.90;;;;;;5062836;28;20135;-85
2023/04/29 08:46:50;;;;;;;9.30;5.50;;;12.60;99.90;;;;;;5073706;28;20076;-82
2023/04/29 08:49:15;;;;;;;10.80;5.75;;;12.70;99.90;;;;;;5043790;28;20458;-82
2023/04/29 08:51:41;;;;;;;10.05;5.78;;;12.90;99.90;;;;;;5036970;28;20481;-83
2023/04/29 08:54:07;;;;;;;13.68;5.82;;;13.70;99.90;;;;;;5063292;28;20050;-82
2023/04/29 08:56:33;;;;;;;10.52;5.25;;;14.80;99.90;;;;;;5051306;28;20123;-81
2023/04/29 08:59:01;;;;;;;8.38;5.30;;;15.90;99.90;;;;;;5062420;28;20052;-82
2023/04/29 09:01:28;;;;;;;10.80;5.15;;;16.30;97.90;;;;;;5076794;28;20043;-82
2023/04/29 09:04:18;;;;;;;8.00;5.20;;;16.20;75.40;;;;;;5062679;28;20058;-83
2023/04/29 09:06:45;;;;;;;10.65;5.28;;;16.50;17.00;;;;;;5068508;28;20401;-83
2023/04/29 09:09:14;;;;;;;8.05;5.10;;;16.80;21.30;;;;;;5031335;28;20045;-87
2023/04/29 09:11:40;;;;;;;9.63;4.65;;;17.40;1.00;;;;;;5060000;28;20044;-83
2023/04/29 09:14:07;;;;;;;7.78;5.45;;;18.20;1.00;;;;;;5044256;28;20040;-83
2023/04/29 09:16:34;;;;;;;8.52;5.03;;;18.90;1.00;;;;;;5055688;28;20371;-83
2023/04/29 09:19:00;;;;;;;8.55;4.93;;;19.80;1.00;;;;;;5068165;28;20486;-82
2023/04/29 09:21:26;;;;;;;8.10;5.00;;;20.10;1.00;;;;;;5056847;28;20109;-83
2023/04/29 09:23:54;;;;;;;8.45;4.90;;;20.20;1.00;;;;;;5063276;28;20058;-84
2023/04/29 09:26:21;;;;;;;8.82;5.05;;;20.00;1.00;;;;;;5066460;28;20361;-82
2023/04/29 09:29:04;;;;;;;8.65;5.03;;;19.50;1.00;;;;;;5039589;28;20398;-82
2023/04/29 09:31:30;;;;;;;9.55;4.95;;;19.40;1.00;;;;;;5051549;28;20164;-83
2023/04/29 09:33:57;;;;;;;9.10;4.85;;;18.50;1.00;;;;;;5066354;28;20489;-82
2023/04/29 09:36:49;;;;;;;7.32;4.93;;;17.50;1.00;;;;;;5027785;28;20054;-82
2023/04/29 09:39:17;;;;;;;8.52;5.13;;;17.30;1.00;;;;;;5071972;28;20095;-87
2023/04/29 09:42:04;;;;;;;8.90;5.28;;;17.20;1.00;;;;;;5064068;28;20055;-83
2023/04/29 09:44:34;;;;;;;7.97;4.93;;;17.40;1.00;;;;;;5051959;28;20089;-83
2023/04/29 09:47:08;;;;;;;8.00;4.85;;;17.20;1.00;;;;;;5083707;28;20063;-81
2023/04/29 09:49:37;;;;;;;7.63;5.40;;;17.00;1.00;;;;;;5056136;28;20177;-81
2023/04/29 09:52:09;;;;;;;7.22;5.00;;;18.20;1.00;;;;;;5056857;28;20056;-81
2023/04/29 09:54:37;;;;;;;10.23;5.30;;;19.60;1.00;;;;;;5065240;28;20048;-85
2023/04/29 09:57:06;;;;;;;7.13;5.40;;;20.00;1.00;;;;;;5048954;28;20052;-81
2023/04/29 09:59:34;;;;;;;7.05;5.22;;;20.10;1.00;;;;;;5080932;28;20501;-81
2023/04/29 10:02:06;;;;;;;8.35;4.88;;;19.70;1.00;;;;;;5057067;28;20064;-82
2023/04/29 10:04:34;;;;;;;8.13;4.97;;;19.80;1.00;;;;;;5054017;28;20052;-82
2023/04/29 10:07:01;;;;;;;8.55;4.88;;;20.60;1.00;;;;;;5054667;28;20048;-81
2023/04/29 10:09:27;;;;;;;8.80;5.35;;;21.50;1.00;;;;;;5056572;28;20052;-80
2023/04/29 10:11:53;;;;;;;8.45;5.07;;;22.30;1.00;;;;;;5072698;28;20121;-81
2023/04/29 10:14:23;;;;;;;8.68;4.97;;;23.00;1.00;;;;;;5070230;28;20044;-86
2023/04/29 10:16:58;;;;;;;9.80;4.40;;;23.60;1.00;;;;;;5065337;28;20048;-81
2023/04/29 10:19:38;;;;;;;8.73;5.07;;;23.80;1.00;;;;;;5078068;28;20080;-81
2023/04/29 10:22:11;;;;;;;5.85;4.00;;;22.60;1.00;;;;;;5052200;28;20063;-84
2023/04/29 10:24:38;;;;;;;6.93;4.50;;;22.30;1.00;;;;;;5065914;28;20046;-82
2023/04/29 10:27:11;;;;;;;7.85;4.82;;;22.80;1.00;;;;;;5060618;28;20134;-83
2023/04/29 10:29:38;;;;;;;7.78;4.10;;;23.50;1.00;;;;;;5052495;28;20051;-81
2023/04/29 10:32:11;;;;;;;4.47;3.33;;;24.00;1.00;;;;;;5049051;28;20044;-80
2023/04/29 10:34:39;;;;;;;4.45;3.50;;;24.10;1.00;;;;;;5051502;28;20044;-78
2023/04/29 10:37:10;;;;;;;6.43;3.28;;;24.50;1.00;;;;;;5072061;28;20040;-82
2023/04/29 10:39:45;;;;;;;9.10;3.72;;;24.70;1.00;;;;;;5041199;28;20079;-82
2023/04/29 10:42:30;;;;;;;6.55;3.58;;;24.80;1.00;;;;;;5069298;28;20056;-82
2023/04/29 10:45:33;;;;;;;5.27;3.73;;;24.90;1.00;;;;;;5059059;28;20044;-82
2023/04/29 10:48:05;;;;;;;7.70;3.58;;;24.50;1.00;;;;;;5065608;28;20058;-80
2023/04/29 10:51:00;;;;;;;5.95;3.90;;;24.50;1.00;;;;;;5071274;28;20051;-82
2023/04/29 10:53:26;;;;;;;4.95;3.33;;;24.90;1.00;;;;;;5064432;28;20045;-85
2023/04/29 10:55:55;;;;;;;6.18;3.75;;;24.80;1.00;;;;;;5042625;28;20048;-81
2023/04/29 10:58:41;;;;;;;6.47;3.38;;;24.40;1.00;;;;;;5071622;28;20040;-78
2023/04/29 11:01:10;;;;;;;4.97;3.42;;;24.30;1.00;;;;;;5070671;28;20040;-80
2023/04/29 11:03:54;;;;;;;4.82;3.10;;;24.30;1.00;;;;;;5071430;28;20137;-78
2023/04/29 11:06:23;;;;;;;5.55;3.20;;;24.60;1.00;;;;;;5083376;28;20140;-79
2023/04/29 11:09:02;;;;;;;4.35;3.03;;;24.80;1.00;;;;;;5071500;28;20085;-80
2023/04/29 11:12:04;;;;;;;5.03;3.58;;;25.30;1.00;;;;;;5051204;28;20060;-83
2023/04/29 11:14:42;;;;;;;6.00;2.85;;;26.00;1.00;;;;;;5067010;28;20052;-80
2023/04/29 11:17:11;;;;;;;6.57;3.40;;;26.40;1.00;;;;;;5080085;28;20048;-80
2023/04/29 11:19:41;;;;;;;4.72;2.63;;;26.80;1.00;;;;;;5072335;28;20097;-82
2023/04/29 11:22:13;;;;;;;5.97;2.83;;;26.80;1.00;;;;;;5053323;28;20097;-82
2023/04/29 11:25:04;;;;;;;5.75;3.15;;;26.80;1.00;;;;;;5051394;28;20062;-81
2023/04/29 11:27:31;;;;;;;5.90;3.17;;;26.70;1.00;;;;;;5066126;28;20072;-85
2023/04/29 11:29:58;;;;;;;4.60;2.92;;;26.70;1.00;;;;;;5031614;28;20055;-80
2023/04/29 11:32:24;;;;;;;4.75;2.58;;;26.50;1.00;;;;;;5054627;28;20056;-81
2023/04/29 11:34:52;;;;;;;5.82;2.85;;;26.70;1.00;;;;;;5054669;28;20048;-80
2023/04/29 11:37:22;;;;;;;4.40;3.08;;;26.80;1.00;;;;;;5053588;28;20040;-80
2023/04/29 11:39:49;;;;;;;4.93;3.35;;;26.90;1.00;;;;;;5055134;28;20577;-82
2023/04/29 11:42:22;;;;;;;5.78;2.80;;;26.80;1.00;;;;;;5074123;28;20052;-81
2023/04/29 11:44:51;;;;;;;6.55;3.17;;;26.70;1.00;;;;;;5056446;28;20052;-80
2023/04/29 11:47:17;;;;;;;5.72;3.58;;;26.80;1.00;;;;;;5082860;28;20054;-88
2023/04/29 11:49:43;;;;;;;4.55;3.47;;;27.10;1.00;;;;;;5072007;28;20131;-80
2023/04/29 11:52:09;;;;;;;5.47;3.65;;;27.30;1.00;;;;;;5067223;28;20040;-80
2023/04/29 11:54:35;;;;;;;6.95;3.20;;;27.40;1.00;;;;;;5072762;28;20119;-82
2023/04/29 11:57:03;;;;;;;6.88;3.53;;;26.80;1.00;;;;;;5067722;28;20140;-82
2023/04/29 11:59:31;;;;;;;4.03;3.10;;;26.50;1.00;;;;;;5057337;28;20048;-82
2023/04/29 12:01:59;;;;;;;3.70;2.88;;;26.30;1.00;;;;;;5047901;28;20095;-81
2023/04/29 12:04:25;;;;;;;3.75;2.78;;;26.40;1.00;;;;;;5078495;28;20074;-80
2023/04/29 12:06:55;;;;;;;4.63;2.95;;;26.30;1.00;;;;;;5071690;28;20047;-78
2023/04/29 12:09:21;;;;;;;4.93;2.30;;;26.00;1.00;;;;;;5066774;28;20051;-79
2023/04/29 12:11:51;;;;;;;4.70;2.58;;;26.40;1.00;;;;;;5084850;28;20047;-81
2023/04/29 12:14:17;;;;;;;3.30;2.50;;;26.80;1.00;;;;;;5057706;28;20135;-80
2023/04/29 12:16:45;;;;;;;4.15;2.00;;;27.00;1.00;;;;;;5066501;28;20048;-81
2023/04/29 12:19:10;;;;;;;2.92;2.00;;;27.50;1.00;;;;;;5057043;28;20052;-83
2023/04/29 12:21:46;;;;;;;2.72;1.73;;;27.10;1.00;;;;;;5048017;28;20476;-88
2023/04/29 12:24:12;;;;;;;;;;;27.20;1.00;;;;;;5076163;28;20052;-82
2023/04/29 12:26:40;;;;;;;2.10;1.88;;;26.80;1.00;;;;;;5043477;28;19920;-84
2023/04/29 12:29:09;;;;;;;4.85;2.13;;;26.80;1.00;;;;;;5065538;28;20048;-79
2023/04/29 12:31:35;;;;;;;2.80;1.80;;;26.80;1.00;;;;;;5083083;28;20499;-81
2023/04/29 12:34:03;;;;;;;2.38;1.60;;;26.80;1.00;;;;;;5068588;28;20124;-80
2023/04/29 12:36:30;;;;;;;4.25;1.77;;;26.70;1.00;;;;;;5072115;28;20052;-80
2023/04/29 12:38:58;;;;;;;2.38;1.98;;;26.70;1.00;;;;;;5056744;28;20056;-79
2023/04/29 12:41:37;;;;;;;5.15;2.10;;;26.80;1.00;;;;;;5055205;28;20125;-80
2023/04/29 12:44:05;;;;;;;2.58;1.60;;;26.70;1.00;;;;;;5070677;28;20044;-80
2023/04/29 12:46:37;;;;;;;3.35;1.73;;;26.80;1.00;;;;;;5057256;28;20055;-81
2023/04/29 12:49:04;;;;;;;2.80;1.55;;;26.00;1.00;;;;;;5051406;28;20048;-81
2023/04/29 12:51:32;;;;;;;4.20;1.95;;;25.80;1.00;;;;;;5072306;28;20051;-82