Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:17;;;;;;;16.77;2.50;;;;;;;;;;5045812;28;20032;-72
2023/04/26 00:03:43;;;;;;;18.95;2.47;;;;;;;;;;5049430;28;20021;-71
2023/04/26 00:06:09;;;;;;;19.58;2.50;;;;;;;;;;5053104;28;20124;-72
2023/04/26 00:08:35;;;;;;;13.30;2.60;;;;;;;;;;5054323;28;20039;-71
2023/04/26 00:11:01;;;;;;;22.58;2.88;;;;;;;;;;5054522;28;20025;-71
2023/04/26 00:13:27;;;;;;;17.02;2.85;;;;;;;;;;5054244;28;20501;-71
2023/04/26 00:15:53;;;;;;;18.15;2.22;;;;;;;;;;5054301;28;20115;-72
2023/04/26 00:18:20;;;;;;;16.05;1.95;;;;;;;;;;5054215;28;20048;-72
2023/04/26 00:20:46;;;;;;;19.52;2.45;;;;;;;;;;5054427;28;20021;-71
2023/04/26 00:23:12;;;;;;;20.58;2.65;;;;;;;;;;5056633;28;20029;-73
2023/04/26 00:25:38;;;;;;;15.85;2.40;;;;;;;;;;5057940;28;20021;-72
2023/04/26 00:28:04;;;;;;;13.13;1.92;;;;;;;;;;5058916;28;20052;-73
2023/04/26 00:30:30;;;;;;;18.63;2.40;;;;;;;;;;5057220;28;20163;-71
2023/04/26 00:32:56;;;;;;;13.80;2.72;;;;;;;;;;5053789;28;20037;-71
2023/04/26 00:35:22;;;;;;;18.77;2.25;;;;;;;;;;5054077;28;20032;-71
2023/04/26 00:37:48;;;;;;;21.50;2.38;;;;;;;;;;5054875;28;20092;-72
2023/04/26 00:40:15;;;;;;;9.93;2.05;;;;;;;;;;5053951;28;20083;-72
2023/04/26 00:42:41;;;;;;;11.18;2.28;;;;;;;;;;5053655;28;20096;-71
2023/04/26 00:45:08;;;;;;;14.43;2.25;;;;;;;;;;5054136;28;20036;-72
2023/04/26 00:47:34;;;;;;;14.00;2.60;;;;;;;;;;5053957;28;20104;-71
2023/04/26 00:50:01;;;;;;;19.80;2.45;;;;;;;;;;5053946;28;20446;-71
2023/04/26 00:52:27;;;;;;;24.55;2.85;;;;;;;;;;5053661;28;20029;-71
2023/04/26 00:54:53;;;;;;;9.45;1.98;;;;;;;;;;5053657;28;20032;-71
2023/04/26 00:57:20;;;;;;;24.70;2.63;;;;;;;;;;5052249;28;20032;-71
2023/04/26 00:59:46;;;;;;;17.35;1.98;;;;;;;;;;5053552;28;20105;-71
2023/04/26 01:02:12;;;;;;;16.35;2.40;;;;;;;;;;5053586;28;20025;-70
2023/04/26 01:04:40;;;;;;;21.17;2.35;;;;;;;;;;5053597;28;20044;-70
2023/04/26 01:07:06;;;;;;;15.65;2.80;;;;;;;;;;5053533;28;20028;-72
2023/04/26 01:09:33;;;;;;;18.80;2.55;;;;;;;;;;5053605;28;20029;-71
2023/04/26 01:11:59;;;;;;;17.65;2.30;;;;;;;;;;5053811;28;20118;-72
2023/04/26 01:14:25;;;;;;;29.35;3.38;;;;;;;;;;5054177;28;20103;-71
2023/04/26 01:16:52;;;;;;;15.88;2.30;;;;;;;;;;5052478;28;20031;-70
2023/04/26 01:19:18;;;;;;;20.23;2.65;;;;;;;;;;5053217;28;20021;-72
2023/04/26 01:21:44;;;;;;;15.80;2.40;;;;;;;;;;5053007;28;20029;-71
2023/04/26 01:24:11;;;;;;;21.75;2.63;;;;;;;;;;5053287;28;20021;-71
2023/04/26 01:26:42;;;;;;;17.10;2.55;;;;;;;;;;5053147;28;20049;-71
2023/04/26 01:29:19;;;;;;;18.95;3.05;;;;;;;;;;5053060;28;20065;-71
2023/04/26 01:31:45;;;;;;;17.60;3.50;;;;;;;;;;5052695;28;20598;-70
2023/04/26 01:34:11;;;;;;;18.88;2.95;;;;;;;;;;5053038;28;20033;-71
2023/04/26 01:36:37;;;;;;;21.25;3.17;;;;;;;;;;5050348;28;20075;-70
2023/04/26 01:39:04;;;;;;;23.05;3.20;;;;;;;;;;5052817;28;20025;-70
2023/04/26 01:41:31;;;;;;;18.98;3.08;;;;;;;;;;5050773;28;20110;-71
2023/04/26 01:43:57;;;;;;;21.85;3.35;;;;;;;;;;5052594;28;20028;-71
2023/04/26 01:46:23;;;;;;;20.25;2.95;;;;;;;;;;5052805;28;20391;-71
2023/04/26 01:48:49;;;;;;;26.17;3.20;;;;;;;;;;5052751;28;20025;-71
2023/04/26 01:51:15;;;;;;;18.15;3.30;;;;;;;;;;5052483;28;20163;-71
2023/04/26 01:53:41;;;;;;;23.42;3.70;;;;;;;;;;5052262;28;20021;-70
2023/04/26 01:56:07;;;;;;;22.38;3.65;;;;;;;;;;5052435;28;20071;-71
2023/04/26 01:58:33;;;;;;;16.52;3.45;;;;;;;;;;5052184;28;20021;-71
2023/04/26 02:01:07;;;;;;;20.58;2.95;;;;;;;;;;5053767;28;20039;-72
2023/04/26 02:03:33;;;;;;;19.50;2.78;;;;;;;;;;5053428;28;20017;-71
2023/04/26 02:05:59;;;;;;;16.33;3.25;;;;;;;;;;5053738;28;20029;-72
2023/04/26 02:08:24;;;;;;;25.23;4.35;;;;;;;;;;5054131;28;20037;-72
2023/04/26 02:10:50;;;;;;;29.30;3.78;;;;;;;;;;5054299;28;20033;-71
2023/04/26 02:13:18;;;;;;;23.02;4.50;;;;;;;;;;5055008;28;20049;-72
2023/04/26 02:15:47;;;;;;;21.00;3.38;;;;;;;;;;5055733;28;20100;-72
2023/04/26 02:18:14;;;;;;;21.75;3.30;;;;;;;;;;5058075;28;20088;-72
2023/04/26 02:20:42;;;;;;;27.13;3.80;;;;;;;;;;5057262;28;20451;-71
2023/04/26 02:23:08;;;;;;;24.17;3.88;;;;;;;;;;5058780;28;20048;-71
2023/04/26 02:25:34;;;;;;;25.08;3.70;;;;;;;;;;5062041;28;20020;-71
2023/04/26 02:28:00;;;;;;;20.48;4.20;;;;;;;;;;5052555;28;20036;-71
2023/04/26 02:30:27;;;;;;;25.10;3.47;;;;;;;;;;5053317;28;20203;-71
2023/04/26 02:32:56;;;;;;;20.20;3.40;;;;;;;;;;5053168;28;20021;-72
2023/04/26 02:35:22;;;;;;;18.30;3.13;;;;;;;;;;5054697;28;20035;-71
2023/04/26 02:37:48;;;;;;;13.43;3.15;;;;;;;;;;5056846;28;20028;-71
2023/04/26 02:40:17;;;;;;;23.80;3.72;;;;;;;;;;5052459;28;20032;-70
2023/04/26 02:42:43;;;;;;;22.75;3.78;;;;;;;;;;5051479;28;20029;-71
2023/04/26 02:45:09;;;;;;;21.73;3.42;;;;;;;;;;5051809;28;20028;-71
2023/04/26 02:47:37;;;;;;;11.75;3.28;;;;;;;;;;5052154;28;20017;-70
2023/04/26 02:50:03;;;;;;;20.73;3.75;;;;;;;;;;5051926;28;20437;-72
2023/04/26 02:52:29;;;;;;;17.42;3.30;;;;;;;;;;5050789;28;20445;-70
2023/04/26 02:54:55;;;;;;;13.60;3.08;;;;;;;;;;5049572;28;20029;-71
2023/04/26 02:57:21;;;;;;;19.52;3.08;;;;;;;;;;5051531;28;20025;-71
2023/04/26 02:59:47;;;;;;;25.23;4.40;;;;;;;;;;5051799;28;20028;-71
2023/04/26 03:02:13;;;;;;;18.98;3.90;;;;;;;;;;5051186;28;20516;-72
2023/04/26 03:04:40;;;;;;;13.02;3.25;;;;;;;;;;5051422;28;20074;-71
2023/04/26 03:07:06;;;;;;;16.60;3.47;;;;;;;;;;5051421;28;20021;-71
2023/04/26 03:09:33;;;;;;;17.08;3.22;;;;;;;;;;5051679;28;20507;-71
2023/04/26 03:11:59;;;;;;;19.67;4.03;;;;;;;;;;5051266;28;20052;-70
2023/04/26 03:14:26;;;;;;;25.90;4.60;;;;;;;;;;5051523;28;20021;-70
2023/04/26 03:16:52;;;;;;;24.50;4.30;;;;;;;;;;5051404;28;20524;-70
2023/04/26 03:19:18;;;;;;;19.85;4.20;;;;;;;;;;5051719;28;20025;-71
2023/04/26 03:21:44;;;;;;;21.60;4.22;;;;;;;;;;5051891;28;20029;-70
2023/04/26 03:24:10;;;;;;;20.38;4.40;;;;;;;;;;5052316;28;20035;-75
2023/04/26 03:26:36;;;;;;;23.98;4.47;;;;;;;;;;5052667;28;20025;-72
2023/04/26 03:29:02;;;;;;;29.23;4.20;;;;;;;;;;5052597;28;20534;-71
2023/04/26 03:31:28;;;;;;;23.83;4.60;;;;;;;;;;5052130;28;20021;-71
2023/04/26 03:33:54;;;;;;;18.25;4.53;;;;;;;;;;5051118;28;20108;-70
2023/04/26 03:36:21;;;;;;;29.70;4.72;;;;;;;;;;5049613;28;20502;-72
2023/04/26 03:38:47;;;;;;;21.40;4.47;;;;;;;;;;5053080;28;20020;-73
2023/04/26 03:41:13;;;;;;;22.95;4.28;;;;;;;;;;5054344;28;20048;-72
2023/04/26 03:43:39;;;;;;;16.60;4.07;;;;;;;;;;5061009;28;20029;-73
2023/04/26 03:46:05;;;;;;;20.90;4.03;;;;;;;;;;5061079;28;20029;-73
2023/04/26 03:48:31;;;;;;;27.63;4.35;;;;;;;;;;5059165;28;20036;-74
2023/04/26 03:50:57;;;;;;;23.25;4.15;;;;;;;;;;5066481;28;20036;-73
2023/04/26 03:53:23;;;;;;;15.38;3.85;;;;;;;;;;5062685;28;20033;-72
2023/04/26 03:55:49;;;;;;;27.15;4.47;;;;;;;;;;5058288;28;20079;-73
2023/04/26 03:58:15;;;;;;;16.25;3.40;;;;;;;;;;5059036;28;20025;-72
2023/04/26 04:00:44;;;;;;;15.38;3.92;;;;;;;;;;5060067;28;20029;-72
2023/04/26 04:03:11;;;;;;;18.73;4.05;;;;;;;;;;5054141;28;20032;-71
2023/04/26 04:05:37;;;;;;;13.38;3.25;;;;;;;;;;5054083;28;20028;-71
2023/04/26 04:08:02;;;;;;;19.90;3.92;;;;;;;;;;5053729;28;20032;-71
2023/04/26 04:10:29;;;;;;;18.15;3.47;;;;;;;;;;5053880;28;20032;-71
2023/04/26 04:12:55;;;;;;;18.10;3.67;;;;;;;;;;5054725;28;20029;-71
2023/04/26 04:15:21;;;;;;;24.30;4.40;;;;;;;;;;5057676;28;20051;-72
2023/04/26 04:17:47;;;;;;;16.42;3.30;;;;;;;;;;5055846;28;20063;-71
2023/04/26 04:20:13;;;;;;;23.65;4.28;;;;;;;;;;5053582;28;20025;-71
2023/04/26 04:22:39;;;;;;;15.50;3.00;;;;;;;;;;5053117;28;20024;-70
2023/04/26 04:25:06;;;;;;;18.38;3.47;;;;;;;;;;5053806;28;20021;-70
2023/04/26 04:27:32;;;;;;;17.88;4.07;;;;;;;;;;5054370;28;20052;-71
2023/04/26 04:29:58;;;;;;;14.45;3.70;;;;;;;;;;5054560;28;20067;-73
2023/04/26 04:32:24;;;;;;;21.42;4.57;;;;;;;;;;5053136;28;20021;-75
2023/04/26 04:34:52;;;;;;;20.05;4.10;;;;;;;;;;5051180;28;20444;-75
2023/04/26 04:37:18;;;;;;;19.67;4.10;;;;;;;;;;5058286;28;20032;-75
2023/04/26 04:39:44;;;;;;;13.88;3.75;;;;;;;;;;5058169;28;20434;-74
2023/04/26 04:42:11;;;;;;;20.65;3.85;;;;;;;;;;5053063;28;20032;-74
2023/04/26 04:44:37;;;;;;;14.43;3.97;;;;;;;;;;5058768;28;20363;-74
2023/04/26 04:47:03;;;;;;;15.93;3.90;;;;;;;;;;5052891;28;20040;-73
2023/04/26 04:49:30;;;;;;;13.60;4.28;;;;;;;;;;5053367;28;20032;-72
2023/04/26 04:51:57;;;;;;;23.92;4.70;;;;;;;;;;5054330;28;20029;-72
2023/04/26 04:54:23;;;;;;;15.15;3.80;;;;;;;;;;5056610;28;20462;-72
2023/04/26 04:56:50;;;;;;;20.05;3.47;;;;;;;;;;5057468;28;20049;-72
2023/04/26 04:59:16;;;;;;;19.17;3.88;;;;;;;;;;5056809;28;20013;-73
2023/04/26 05:01:42;;;;;;;21.83;4.50;;;;;;;;;;5057094;28;20071;-72
2023/04/26 05:04:07;;;;;;;24.25;8.65;;;;;;;;;;5058367;28;20421;-71
2023/04/26 05:06:34;;;;;;;15.32;4.57;;;;;;;;;;5054531;28;20032;-72
2023/04/26 05:09:00;;;;;;;15.90;4.22;;;;;;;;;;5053416;28;20044;-71
2023/04/26 05:11:26;;;;;;;23.20;4.97;;;;;;;;;;5052888;28;20037;-71
2023/04/26 05:13:52;;;;;;;21.50;4.68;;;;;;;;;;5053126;28;20044;-73
2023/04/26 05:16:18;;;;;;;14.40;3.90;;;;;;;;;;5054884;28;20372;-71
2023/04/26 05:18:44;;;;;;;21.52;4.25;;;;;;;;;;5055169;28;20025;-71
2023/04/26 05:21:10;;;;;;;16.48;4.32;;;;;;;;;;5055048;28;20018;-73
2023/04/26 05:23:36;;;;;;;10.80;3.42;;;;;;;;;;5051759;28;20050;-71
2023/04/26 05:26:06;;;;;;;19.33;4.15;;;;;;;;;;5052713;28;20231;-72
2023/04/26 05:28:33;;;;;;;23.88;5.50;;;;;;;;;;5056198;28;20164;-73
2023/04/26 05:31:03;;;;;;;22.23;5.50;;;;;;;;;;5053412;28;20055;-73
2023/04/26 05:33:29;;;;;;;20.10;4.60;;;;;;;;;;5054930;28;20108;-71
2023/04/26 05:35:56;;;;;;;24.02;4.63;;;;;;;;;;5050989;28;20292;-71
2023/04/26 05:38:23;;;;;;;25.52;4.30;;;;;;;;;;5054013;28;20021;-71
2023/04/26 05:40:49;;;;;;;19.10;4.30;;;;;;;;;;5052533;28;20025;-72
2023/04/26 05:43:15;;;;;;;20.42;5.13;;;;;;;;;;5052448;28;20353;-71
2023/04/26 05:45:49;;;;;;;21.80;4.93;;;;;;;;;;5053413;28;20078;-72
2023/04/26 05:48:15;;;;;;;22.17;5.30;;;;;;;;;;5052852;28;20390;-72
2023/04/26 05:50:41;;;;;;;18.08;4.90;;;;;;;;;;5052733;28;20083;-71
2023/04/26 05:53:07;;;;;;;20.85;5.03;;;;;;;;;;5052771;28;20082;-73
2023/04/26 05:55:33;;;;;;;18.38;4.15;;;;;;;;;;5057279;28;20025;-71
2023/04/26 05:57:59;;;;;;;17.98;4.47;;;;;;;;;;5053690;28;20090;-71
2023/04/26 06:00:25;;;;;;;24.52;5.15;;;;;;;;;;5052699;28;20048;-72
2023/04/26 06:02:51;;;;;;;28.60;4.63;;;;;;;;;;5052885;28;20491;-71
2023/04/26 06:05:17;;;;;;;25.35;5.05;;;;;;;;;;5056459;28;20055;-74
2023/04/26 06:07:44;;;;;;;23.52;5.15;;;;;;;;;;5054261;28;20082;-72
2023/04/26 06:10:12;;;;;;;26.73;4.75;;;;;;;;;;5053655;28;20025;-72
2023/04/26 06:12:38;;;;;;;24.80;4.88;;;;;;;;;;5052597;28;20082;-71
2023/04/26 06:15:04;;;;;;;21.00;4.93;;;;;;;;;;5053845;28;20025;-71
2023/04/26 06:17:30;;;;;;;35.58;6.18;;;;;;;;;;5051929;28;20048;-72
2023/04/26 06:19:56;;;;;;;15.60;4.65;;;;;;;;;;5052040;28;20391;-72
2023/04/26 06:22:22;;;;;;;24.50;4.70;;;;;;;;;;5052786;28;20095;-72
2023/04/26 06:24:48;;;;;;;23.35;5.03;;;;;;;;;;5053036;28;20100;-73
2023/04/26 06:27:14;;;;;;;18.23;5.00;;;;;;;;;;5053159;28;20025;-73
2023/04/26 06:29:42;;;;;;;18.63;4.60;;;;;;;;;;5053576;28;20036;-72
2023/04/26 06:32:08;;;;;;;27.08;5.35;;;;;;;;;;5054143;28;20021;-72
2023/04/26 06:34:35;;;;;;;21.08;4.75;;;;;;;;;;5053276;28;20661;-72
2023/04/26 06:37:01;;;;;;;17.20;4.88;;;;;;;;;;5051626;28;20536;-72
2023/04/26 06:39:27;;;;;;;24.00;4.95;;;;;;;;;;5051603;28;20467;-72
2023/04/26 06:41:53;;;;;;;22.00;5.22;;;;;;;;;;5051650;28;20025;-73
2023/04/26 06:44:19;;;;;;;14.20;3.90;;;;;;;;;;5051618;28;20036;-73
2023/04/26 06:46:45;;;;;;;26.27;5.15;;;;;;;;;;5051504;28;20459;-72
2023/04/26 06:49:11;;;;;;;23.83;4.88;;;;;;;;;;5051282;28;20144;-71
2023/04/26 06:51:37;;;;;;;18.83;4.20;;;;;;;;;;5051636;28;20021;-71
2023/04/26 06:54:03;;;;;;;16.70;4.15;;;;;;;;;;5050663;28;20025;-74
2023/04/26 06:56:29;;;;;;;26.38;5.25;;;;;;;;;;5050528;28;20066;-71
2023/04/26 06:58:59;;;;;;;20.80;4.82;;;;;;;;;;5050324;28;20066;-72
2023/04/26 07:01:25;;;;;;;22.20;5.07;;;;;;;;;;5050515;28;20017;-71
2023/04/26 07:03:51;;;;;;;22.98;4.82;;;;;;;;;;5050015;28;20537;-71
2023/04/26 07:06:17;;;;;;;24.23;4.70;;;;;;;;;;5049962;28;20056;-71
2023/04/26 07:08:43;;;;;;;27.20;4.85;;;;;;;;;;5047243;28;20494;-70
2023/04/26 07:11:10;;;;;;;28.17;5.10;;;;;;;;;;5064396;28;20129;-71
2023/04/26 07:13:36;;;;;;;25.02;4.97;;;;;;;;;;5067291;28;20501;-71
2023/04/26 07:16:02;;;;;;;26.83;4.90;;;;;;;;;;5053427;28;20033;-69
2023/04/26 07:18:28;;;;;;;25.17;6.50;;;;;;;;;;5054528;28;20384;-70
2023/04/26 07:20:54;;;;;;;20.95;4.60;;;;;;;;;;5054881;28;20029;-71
2023/04/26 07:23:20;;;;;;;23.88;4.85;;;;;;;;;;5054783;28;20064;-71
2023/04/26 07:25:46;;;;;;;26.45;5.30;;;;;;;;;;5054555;28;20079;-71
2023/04/26 07:28:12;;;;;;;19.35;4.53;;;;;;;;;;5054369;28;20029;-72
2023/04/26 07:30:38;;;;;;;17.40;4.47;;;;;;;;;;5055529;28;20040;-72
2023/04/26 07:33:03;;;;;;;17.10;3.85;;;;;;;;;;5053749;28;20029;-71
2023/04/26 07:35:30;;;;;;;16.60;4.00;;;;;;;;;;5054029;28;20032;-71
2023/04/26 07:37:56;;;;;;;31.25;4.22;;;;;;;;;;5053872;28;20032;-70
2023/04/26 07:40:23;;;;;;;14.60;4.05;;;;;;;;;;5054131;28;20386;-72
2023/04/26 07:42:49;;;;;;;16.95;3.78;;;;;;;;;;5053640;28;20021;-73
2023/04/26 07:45:15;;;;;;;21.02;4.07;;;;;;;;;;5054120;28;20025;-73
2023/04/26 07:47:41;;;;;;;15.82;3.80;;;;;;;;;;5053713;28;20028;-74
2023/04/26 07:50:08;;;;;;;11.13;2.80;;;;;;;;;;5053677;28;20204;-74
2023/04/26 07:52:34;;;;;;;12.93;2.10;;;;;;;;;;5057711;28;20025;-73
2023/04/26 07:55:00;;;;;;;9.30;2.45;;;;;;;;;;5055372;28;20029;-73
2023/04/26 07:57:26;;;;;;;7.38;1.73;;;;;;;;;;5054915;28;20029;-72
2023/04/26 07:59:52;;;;;;;10.88;2.25;;;;;;;;;;5063897;28;20104;-72
2023/04/26 08:02:18;;;;;;;7.65;1.70;;;;;;;;;;5065302;28;20127;-75
2023/04/26 08:04:51;;;;;;;10.60;2.22;;;;;;;;;;5057406;28;20025;-75
2023/04/26 08:07:18;;;;;;;10.15;2.00;;;;;;;;;;5056011;28;20025;-74
2023/04/26 08:09:44;;;;;;;11.32;2.30;;;;;;;;;;5057269;28;20048;-73
2023/04/26 08:12:13;;;;;;;15.70;2.30;;;;;;;;;;5056719;28;20040;-74
2023/04/26 08:14:39;;;;;;;13.60;2.70;;;;;;;;;;5054047;28;20032;-74
2023/04/26 08:17:05;;;;;;;8.88;2.15;;;;;;;;;;5053206;28;20025;-73
2023/04/26 08:19:33;;;;;;;11.15;2.30;;;;;;;;;;5054742;28;20049;-73
2023/04/26 08:21:59;;;;;;;17.85;2.25;;;;;;;;;;5053471;28;20500;-71
2023/04/26 08:24:25;;;;;;;11.98;2.70;;;;;;;;;;5053380;28;20060;-70
2023/04/26 08:26:51;;;;;;;11.88;2.50;;;;;;;;;;5052873;28;20025;-72
2023/04/26 08:29:17;;;;;;;13.10;2.47;;;;;;;;;;5052970;28;20016;-71
2023/04/26 08:31:43;;;;;;;10.90;2.40;;;;;;;;;;5052730;28;20021;-70
2023/04/26 08:34:10;;;;;;;15.02;3.03;;;;;;;;;;5053285;28;20031;-70
2023/04/26 08:36:42;;;;;;;15.02;2.58;;;;;;;;;;5066919;28;20031;-70
2023/04/26 08:39:08;;;;;;;18.92;2.97;;;;;;;;;;5072990;28;20085;-71
2023/04/26 08:41:42;;;;;;;17.55;3.00;;;;;;;;;;5072719;28;20462;-70
2023/04/26 08:44:08;;;;;;;17.88;3.60;;;;;;;;;;5072355;28;20021;-71
2023/04/26 08:46:36;;;;;;;9.30;3.13;;;;;;;;;;5073174;28;20023;-71
2023/04/26 08:49:11;;;;;;;16.40;2.72;;;;;;;;;;5073606;28;20020;-70
2023/04/26 08:51:38;;;;;;;18.67;2.40;;;;;;;;;;5074164;28;20352;-71
2023/04/26 08:54:04;;;;;;;19.30;2.83;;;;;;;;;;5073230;28;20074;-71
2023/04/26 08:56:30;;;;;;;10.63;2.75;;;;;;;;;;5072933;28;20372;-71
2023/04/26 08:58:58;;;;;;;14.77;2.53;;;;;;;;;;5072507;28;20496;-70
2023/04/26 09:01:25;;;;;;;15.68;3.17;;;;;;;;;;5072833;28;20056;-69
2023/04/26 09:03:51;;;;;;;10.73;2.75;;;;;;;;;;5072931;28;20031;-72
2023/04/26 09:06:17;;;;;;;12.27;2.30;;;;;;;;;;5073799;28;20096;-71
2023/04/26 09:08:44;;;;;;;13.52;2.00;;;;;;;;;;5033633;28;1130051;-72
2023/04/26 09:11:10;;;;;;;10.88;2.20;;;;;;;;;;5073586;28;20119;-72
2023/04/26 09:13:36;;;;;;;18.98;2.20;;;;;;;;;;5073665;28;20056;-72
2023/04/26 09:16:02;;;;;;;7.82;2.00;;;;;;;;;;5073516;28;20024;-71
2023/04/26 09:18:30;;;;;;;10.85;1.70;;;;;;;;;;5074645;28;20398;-71
2023/04/26 09:21:03;;;;;;;16.15;2.67;;;;;;;;;;5074541;28;20013;-70
2023/04/26 09:23:29;;;;;;;8.57;1.40;;;;;;;;;;5073665;28;20029;-71
2023/04/26 09:25:55;;;;;;;13.35;2.33;;;;;;;;;;5074504;28;20070;-71
2023/04/26 09:28:22;;;;;;;7.13;1.92;;;;;;;;;;5075030;28;20032;-72
2023/04/26 09:30:48;;;;;;;9.77;1.70;;;;;;;;;;5076106;28;20030;-72
2023/04/26 09:33:14;;;;;;;9.30;1.70;;;;;;;;;;5075668;28;20028;-71
2023/04/26 09:35:44;;;;;;;10.95;2.33;;;;;;;;;;5074752;28;20031;-70
2023/04/26 09:38:13;;;;;;;8.75;1.90;;;;;;;;;;5073828;28;20036;-72
2023/04/26 09:40:40;;;;;;;9.75;2.53;;;;;;;;;;5074738;28;20024;-72
2023/04/26 09:43:06;;;;;;;8.73;1.70;;;;;;;;;;5074811;28;20528;-70
2023/04/26 09:45:32;;;;;;;11.15;2.00;;;;;;;;;;5074783;28;20028;-71
2023/04/26 09:48:15;;;;;;;8.20;2.10;;;;;;;;;;5074975;28;20028;-71
2023/04/26 09:50:42;;;;;;;17.20;2.30;;;;;;;;;;5075808;28;20024;-74
2023/04/26 09:53:08;;;;;;;13.07;1.88;;;;;;;;;;5069297;28;20091;-72
2023/04/26 09:55:34;;;;;;;8.82;1.83;;;;;;;;;;5063590;28;20039;-76
2023/04/26 09:58:07;;;;;;;10.32;2.20;;;;;;;;;;5064877;28;20025;-70
2023/04/26 10:00:33;;;;;;;9.48;2.20;;;;;;;;;;5054976;28;20112;-71
2023/04/26 10:03:00;;;;;;;9.88;2.53;;;;;;;;;;5051837;28;20494;-71
2023/04/26 10:05:26;;;;;;;5.35;2.00;;;;;;;;;;5052448;28;20021;-71
2023/04/26 10:07:52;;;;;;;13.38;2.00;;;;;;;;;;5052124;28;20061;-71
2023/04/26 10:10:18;;;;;;;10.70;1.95;;;;;;;;;;5052041;28;20029;-72
2023/04/26 10:12:45;;;;;;;8.27;1.88;;;;;;;;;;5055662;28;20052;-71
2023/04/26 10:15:11;;;;;;;9.40;1.83;;;;;;;;;;5055937;28;20029;-72
2023/04/26 10:17:38;;;;;;;11.63;2.17;;;;;;;;;;5061016;28;20057;-71
2023/04/26 10:20:06;;;;;;;13.80;2.13;;;;;;;;;;5060347;28;20025;-72
2023/04/26 10:22:35;;;;;;;11.13;1.90;;;;;;;;;;5057171;28;20021;-70
2023/04/26 10:25:01;;;;;;;16.80;2.10;;;;;;;;;;5052660;28;20029;-70
2023/04/26 10:27:42;;;;;;;7.72;1.90;;;;;;;;;;5052485;28;20035;-71
2023/04/26 10:30:12;;;;;;;6.90;1.83;;;;;;;;;;5052784;28;20052;-70
2023/04/26 10:32:57;;;;;;;7.78;1.92;;;;;;;;;;5052057;28;20094;-72
2023/04/26 10:35:25;;;;;;;8.45;2.30;;;;;;;;;;5052095;28;20100;-71
2023/04/26 10:38:00;;;;;;;17.17;2.45;;;;;;;;;;5051667;28;20544;-71
2023/04/26 10:40:30;;;;;;;14.73;1.95;;;;;;;;;;5051648;28;20029;-71
2023/04/26 10:43:14;;;;;;;11.82;1.60;;;;;;;;;;5051359;28;20029;-70
2023/04/26 10:45:41;;;;;;;9.85;1.95;;;;;;;;;;5051740;28;20025;-71
2023/04/26 10:48:17;;;;;;;12.32;1.80;;;;;;;;;;5052536;28;20025;-72
2023/04/26 10:51:03;;;;;;;10.23;1.85;;;;;;;;;;5052579;28;20396;-71
2023/04/26 10:53:29;;;;;;;5.07;1.50;;;;;;;;;;5052548;28;20028;-72
2023/04/26 10:55:55;;;;;;;8.90;1.73;;;;;;;;;;5052935;28;20202;-71
2023/04/26 10:58:28;;;;;;;11.48;1.70;;;;;;;;;;5053427;28;20022;-72
2023/04/26 11:01:04;;;;;;;12.70;1.88;;;;;;;;;;5053083;28;20481;-71
2023/04/26 11:03:30;;;;;;;10.32;2.65;;;;;;;;;;5053090;28;20461;-71
2023/04/26 11:05:56;;;;;;;5.95;1.75;;;;;;;;;;5053426;28;20020;-71
2023/04/26 11:08:26;;;;;;;10.18;2.25;;;;;;;;;;5052953;28;20041;-72
2023/04/26 11:10:57;;;;;;;9.32;2.60;;;;;;;;;;5051087;28;20510;-71
2023/04/26 11:13:23;;;;;;;8.40;1.77;;;;;;;;;;5050793;28;20036;-72
2023/04/26 11:15:53;;;;;;;14.80;3.17;;;;;;;;;;5051306;28;20033;-70
2023/04/26 11:18:22;;;;;;;9.98;2.17;;;;;;;;;;5051085;28;20036;-72
2023/04/26 11:20:48;;;;;;;11.48;1.80;;;;;;;;;;5051109;28;20028;-71
2023/04/26 11:23:15;;;;;;;12.43;2.13;;;;;;;;;;5053318;28;20159;-71
2023/04/26 11:25:41;;;;;;;10.57;1.98;;;;;;;;;;5051379;28;20024;-71
2023/04/26 11:28:07;;;;;;;8.63;1.85;;;;;;;;;;5051008;28;20069;-71
2023/04/26 11:30:33;;;;;;;10.57;1.80;;;;;;;;;;5050868;28;20149;-71
2023/04/26 11:32:59;;;;;;;10.45;1.95;;;;;;;;;;5050647;28;20052;-70
2023/04/26 11:35:25;;;;;;;10.35;1.60;;;;;;;;;;5051206;28;20088;-70
2023/04/26 11:37:52;;;;;;;6.97;1.48;;;;;;;;;;5051067;28;20091;-70
2023/04/26 11:40:18;;;;;;;8.70;1.30;;;;;;;;;;5052074;28;20454;-71
2023/04/26 11:42:44;;;;;;;7.38;2.08;;;;;;;;;;5054517;28;20025;-71
2023/04/26 11:45:11;;;;;;;11.15;2.22;;;;;;;;;;5055180;28;20086;-72
2023/04/26 11:47:37;;;;;;;16.48;2.00;;;;;;;;;;5055933;28;20087;-72
2023/04/26 11:50:03;;;;;;;6.68;1.80;;;;;;;;;;5054992;28;20033;-73
2023/04/26 11:52:30;;;;;;;12.15;1.90;;;;;;;;;;5051228;28;20029;-72
2023/04/26 11:55:05;;;;;;;7.80;1.30;;;;;;;;;;5051585;28;20025;-72
2023/04/26 11:57:32;;;;;;;13.52;1.83;;;;;;;;;;5051579;28;20024;-73
2023/04/26 12:00:10;;;;;;;8.20;1.65;;;;;;;;;;5052475;28;20029;-72
2023/04/26 12:02:36;;;;;;;8.57;1.58;;;;;;;;;;5055302;28;20017;-72
2023/04/26 12:05:02;;;;;;;9.82;1.92;;;;;;;;;;5055299;28;20048;-72
2023/04/26 12:07:37;;;;;;;9.15;2.10;;;;;;;;;;5055407;28;20033;-71
2023/04/26 12:10:16;;;;;;;9.23;2.10;;;;;;;;;;5056400;28;20456;-74
2023/04/26 12:12:49;;;;;;;7.85;1.98;;;;;;;;;;5056174;28;20176;-71
2023/04/26 12:15:16;;;;;;;7.10;1.52;;;;;;;;;;5055489;28;20025;-72
2023/04/26 12:17:51;;;;;;;6.15;1.73;;;;;;;;;;5054950;28;20048;-71
2023/04/26 12:20:17;;;;;;;6.82;1.92;;;;;;;;;;5054252;28;20096;-71
2023/04/26 12:22:56;;;;;;;9.23;1.95;;;;;;;;;;5053896;28;20071;-71
2023/04/26 12:25:22;;;;;;;13.43;1.77;;;;;;;;;;5054219;28;20033;-71
2023/04/26 12:27:48;;;;;;;10.82;1.63;;;;;;;;;;5053910;28;20029;-73
2023/04/26 12:30:15;;;;;;;7.25;1.67;;;;;;;;;;5053920;28;20107;-72
2023/04/26 12:32:41;;;;;;;13.32;1.70;;;;;;;;;;5054577;28;20051;-71
2023/04/26 12:35:07;;;;;;;9.95;2.03;;;;;;;;;;5056489;28;20479;-71
2023/04/26 12:37:33;;;;;;;10.57;2.10;;;;;;;;;;5054974;28;20021;-71
2023/04/26 12:39:59;;;;;;;6.22;1.77;;;;;;;;;;5054751;28;20014;-72
2023/04/26 12:42:25;;;;;;;9.68;1.83;;;;;;;;;;5054644;28;20083;-71
2023/04/26 12:44:51;;;;;;;8.85;1.77;;;;;;;;;;5053241;28;20025;-71
2023/04/26 12:47:17;;;;;;;10.63;1.98;;;;;;;;;;5054653;28;20029;-72
2023/04/26 12:49:43;;;;;;;10.88;1.63;;;;;;;;;;5054115;28;20109;-72
2023/04/26 12:52:09;;;;;;;15.70;2.90;;;;;;;;;;5049425;28;20051;-74
2023/04/26 12:54:36;;;;;;;16.50;2.20;;;;;;;;;;5059831;28;20408;-71
2023/04/26 12:57:02;;;;;;;9.93;2.28;;;;;;;;;;5055654;28;20514;-73
2023/04/26 12:59:28;;;;;;;12.55;3.17;;;;;;;;;;5056378;28;20025;-71
2023/04/26 13:01:54;;;;;;;6.55;1.70;;;;;;;;;;5057426;28;20096;-72
2023/04/26 13:04:20;;;;;;;9.63;2.15;;;;;;;;;;5053553;28;20447;-71
2023/04/26 13:06:46;;;;;;;9.23;1.67;;;;;;;;;;5053213;28;20025;-72
2023/04/26 13:09:12;;;;;;;9.07;2.58;;;;;;;;;;5053169;28;20032;-71
2023/04/26 13:11:39;;;;;;;8.77;2.45;;;;;;;;;;5053483;28;20053;-73
2023/04/26 13:14:08;;;;;;;6.38;1.95;;;;;;;;;;5052632;28;20029;-71
2023/04/26 13:16:34;;;;;;;6.90;1.73;;;;;;;;;;5052048;28;20025;-71
2023/04/26 13:19:00;;;;;;;7.18;1.50;;;;;;;;;;5053448;28;20466;-73
2023/04/26 13:21:26;;;;;;;8.63;1.77;;;;;;;;;;5053481;28;20013;-73
2023/04/26 13:23:52;;;;;;;7.13;1.60;;;;;;;;;;5052964;28;20032;-73
2023/04/26 13:26:18;;;;;;;6.07;1.35;;;;;;;;;;5053092;28;20486;-73
2023/04/26 13:28:44;;;;;;;9.13;1.88;;;;;;;;;;5053568;28;20024;-72
2023/04/26 13:31:10;;;;;;;8.60;2.17;;;;;;;;;;5053762;28;20390;-72
2023/04/26 13:33:36;;;;;;;6.35;1.95;;;;;;;;;;5056865;28;20045;-72
2023/04/26 13:36:02;;;;;;;10.52;1.58;;;;;;;;;;5057779;28;20020;-72
2023/04/26 13:38:28;;;;;;;12.25;2.15;;;;;;;;;;5058209;28;20025;-71
2023/04/26 13:40:54;;;;;;;7.35;1.48;;;;;;;;;;5058681;28;20036;-73
2023/04/26 13:43:20;;;;;;;8.50;1.42;;;;;;;;;;5055181;28;20494;-72
2023/04/26 13:45:46;;;;;;;8.00;2.03;;;;;;;;;;5055641;28;20062;-71
2023/04/26 13:48:12;;;;;;;10.88;1.98;;;;;;;;;;5058347;28;20068;-72
2023/04/26 13:50:38;;;;;;;12.93;2.80;;;;;;;;;;5052492;28;20105;-72
2023/04/26 13:53:04;;;;;;;12.48;1.85;;;;;;;;;;5052490;28;20771;-72
2023/04/26 13:55:30;;;;;;;8.63;1.80;;;;;;;;;;5052878;28;20108;-71
2023/04/26 13:57:56;;;;;;;9.30;2.13;;;;;;;;;;5053579;28;20032;-71
2023/04/26 14:00:22;;;;;;;6.68;1.63;;;;;;;;;;5050747;28;20033;-70
2023/04/26 14:02:48;;;;;;;7.63;1.80;;;;;;;;;;5052963;28;20352;-72
2023/04/26 14:05:16;;;;;;;10.02;1.90;;;;;;;;;;5052915;28;20052;-71
2023/04/26 14:07:42;;;;;;;7.20;1.17;;;;;;;;;;5053077;28;20029;-72
2023/04/26 14:10:08;;;;;;;9.30;2.55;;;;;;;;;;5052905;28;20394;-71
2023/04/26 14:12:34;;;;;;;5.20;1.73;;;;;;;;;;5052898;28;20399;-70
2023/04/26 14:15:05;;;;;;;7.15;1.40;;;;;;;;;;5053010;28;20036;-72
2023/04/26 14:17:31;;;;;;;6.30;1.65;;;;;;;;;;5053216;28;20033;-71
2023/04/26 14:19:57;;;;;;;7.53;1.88;;;;;;;;;;5052276;28;20032;-71
2023/04/26 14:22:24;;;;;;;6.13;1.40;;;;;;;;;;5052143;28;20025;-71
2023/04/26 14:24:50;;;;;;;9.52;1.70;;;;;;;;;;5052568;28;20025;-72
2023/04/26 14:27:16;;;;;;;13.25;1.90;;;;;;;;;;5050609;28;20032;-71
2023/04/26 14:29:42;;;;;;;9.40;1.65;;;;;;;;;;5052563;28;20114;-72
2023/04/26 14:32:08;;;;;;;14.80;1.90;;;;;;;;;;5052057;28;20111;-71