Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:59;;;;;;;6.45;4.97;;;19.60;72.70;;;;;;5049328;28;20178;-80
2021/08/29 00:04:29;;;;;;;6.63;4.97;;;19.60;72.60;;;;;;5050044;28;20648;-84
2021/08/29 00:06:55;;;;;;;6.32;4.88;;;19.70;72.60;;;;;;5032620;28;20645;-80
2021/08/29 00:09:21;;;;;;;6.43;4.78;;;19.60;72.40;;;;;;5033493;28;20312;-81
2021/08/29 00:11:46;;;;;;;6.10;4.72;;;19.60;72.50;;;;;;5049585;28;20206;-83
2021/08/29 00:14:12;;;;;;;6.50;4.63;;;19.60;72.60;;;;;;5050388;28;20521;-80
2021/08/29 00:16:38;;;;;;;6.20;4.72;;;19.70;72.60;;;;;;5034771;28;20190;-78
2021/08/29 00:19:04;;;;;;;6.55;4.93;;;19.60;72.60;;;;;;5016622;28;20257;-85
2021/08/29 00:21:30;;;;;;;7.28;4.85;;;19.60;72.70;;;;;;5033120;28;20529;-83
2021/08/29 00:23:56;;;;;;;6.22;4.47;;;19.60;72.70;;;;;;5034467;28;20242;-83
2021/08/29 00:26:24;;;;;;;6.53;4.93;;;19.60;72.60;;;;;;5034394;28;20165;-83
2021/08/29 00:28:50;;;;;;;5.95;4.60;;;19.60;72.70;;;;;;5033651;28;20214;-81
2021/08/29 00:31:20;;;;;;;6.15;4.65;;;19.50;72.50;;;;;;5033124;28;20281;-80
2021/08/29 00:33:46;;;;;;;5.55;4.63;;;19.60;72.70;;;;;;5032277;28;20186;-80
2021/08/29 00:36:12;;;;;;;5.55;4.45;;;19.60;72.70;;;;;;5049870;28;20166;-82
2021/08/29 00:38:38;;;;;;;6.63;4.55;;;19.60;72.70;;;;;;5050089;28;20278;-79
2021/08/29 00:41:08;;;;;;;6.57;5.15;;;19.60;72.70;;;;;;5049776;28;20637;-83
2021/08/29 00:43:34;;;;;;;6.60;4.80;;;19.60;72.70;;;;;;5032960;28;20524;-81
2021/08/29 00:46:00;;;;;;;6.35;4.47;;;19.60;72.70;;;;;;5049917;28;20241;-79
2021/08/29 00:48:26;;;;;;;6.53;4.80;;;19.60;72.70;;;;;;5049762;28;20163;-81
2021/08/29 00:50:56;;;;;;;6.65;4.95;;;19.60;72.70;;;;;;5032723;28;20248;-79
2021/08/29 00:53:22;;;;;;;6.55;5.03;;;19.60;72.80;;;;;;5048405;28;20182;-80
2021/08/29 00:55:48;;;;;;;7.80;5.43;;;19.60;72.80;;;;;;5049827;28;20665;-81
2021/08/29 00:58:14;;;;;;;6.28;4.72;;;19.60;72.70;;;;;;5032749;28;20151;-83
2021/08/29 01:00:41;;;;;;;6.85;4.88;;;19.60;72.70;;;;;;5049428;28;20190;-79
2021/08/29 01:03:12;;;;;;;7.10;4.90;;;19.60;72.70;;;;;;5034242;28;20163;-81
2021/08/29 01:05:42;;;;;;;7.38;4.95;;;19.60;72.70;;;;;;5033910;28;20154;-81
2021/08/29 01:08:11;;;;;;;6.13;4.50;;;19.60;72.70;;;;;;5032302;28;20611;-79
2021/08/29 01:10:42;;;;;;;7.10;5.05;;;19.60;72.70;;;;;;5032783;28;20750;-84
2021/08/29 01:13:13;;;;;;;6.53;4.60;;;19.60;72.70;;;;;;5032763;28;20167;-81
2021/08/29 01:15:39;;;;;;;6.55;4.57;;;19.50;73.50;;;;;;5032232;28;20633;-80
2021/08/29 01:18:04;;;;;;;6.55;5.00;;;19.60;72.70;;;;;;5032884;28;20154;-81
2021/08/29 01:20:40;;;;;;;6.20;4.57;;;19.50;72.60;;;;;;5036198;28;20158;-79
2021/08/29 01:23:07;;;;;;;7.05;4.57;;;19.60;72.70;;;;;;5036502;28;20158;-80
2021/08/29 01:25:34;;;;;;;7.20;4.90;;;19.60;72.70;;;;;;5037594;28;20621;-80
2021/08/29 01:28:09;;;;;;;9.52;5.03;;;19.60;72.70;;;;;;5052883;28;20677;-81
2021/08/29 01:30:35;;;;;;;4.95;4.20;;;19.50;72.70;;;;;;5036587;28;20547;-81
2021/08/29 01:33:01;;;;;;;5.45;4.43;;;19.60;72.70;;;;;;5036567;28;20159;-80
2021/08/29 01:35:27;;;;;;;5.90;4.50;;;19.60;72.70;;;;;;5037401;28;20155;-84
2021/08/29 01:37:53;;;;;;;7.38;5.10;;;19.50;72.70;;;;;;5036482;28;20174;-81
2021/08/29 01:40:19;;;;;;;5.90;4.78;;;19.60;72.70;;;;;;5037381;28;20147;-79
2021/08/29 01:42:45;;;;;;;6.25;4.75;;;19.60;72.70;;;;;;5035879;28;20161;-82
2021/08/29 01:45:11;;;;;;;6.15;4.72;;;19.60;72.80;;;;;;5037341;28;20600;-83
2021/08/29 01:47:37;;;;;;;6.10;4.60;;;19.50;72.70;;;;;;5036722;28;20177;-80
2021/08/29 01:50:07;;;;;;;6.55;4.65;;;19.50;72.70;;;;;;5035887;28;20195;-83
2021/08/29 01:52:33;;;;;;;6.25;4.72;;;19.50;72.70;;;;;;5035369;28;20179;-82
2021/08/29 01:54:59;;;;;;;7.10;4.47;;;19.50;72.70;;;;;;5035726;28;20170;-80
2021/08/29 01:57:25;;;;;;;6.10;4.68;;;19.50;72.70;;;;;;5037209;28;20162;-80
2021/08/29 01:59:51;;;;;;;7.05;5.03;;;19.50;72.70;;;;;;5037029;28;20154;-83
2021/08/29 02:02:17;;;;;;;7.55;5.50;;;19.50;72.70;;;;;;5036025;28;20158;-84
2021/08/29 02:04:44;;;;;;;6.95;4.85;;;19.50;72.70;;;;;;5035727;28;20155;-80
2021/08/29 02:07:26;;;;;;;6.95;4.97;;;19.50;72.70;;;;;;5035779;28;20241;-82
2021/08/29 02:09:55;;;;;;;6.78;4.80;;;19.50;72.70;;;;;;5035256;28;20230;-84
2021/08/29 02:12:21;;;;;;;6.22;4.40;;;19.50;72.70;;;;;;5035803;28;20177;-83
2021/08/29 02:14:51;;;;;;;6.32;5.03;;;19.60;72.80;;;;;;5036533;28;20163;-84
2021/08/29 02:17:17;;;;;;;6.22;4.82;;;19.50;72.70;;;;;;5036374;28;20159;-85
2021/08/29 02:19:43;;;;;;;5.75;4.50;;;19.50;72.70;;;;;;5035560;28;20154;-80
2021/08/29 02:22:09;;;;;;;6.35;4.47;;;19.60;72.80;;;;;;5036965;28;20151;-80
2021/08/29 02:24:35;;;;;;;5.55;4.70;;;19.60;72.80;;;;;;5035482;28;20169;-83
2021/08/29 02:27:02;;;;;;;5.95;4.55;;;19.60;72.80;;;;;;5035602;28;20626;-81
2021/08/29 02:29:31;;;;;;;6.57;4.75;;;19.50;72.70;;;;;;5036432;28;20159;-83
2021/08/29 02:31:57;;;;;;;6.15;4.88;;;19.50;72.80;;;;;;5050416;28;20214;-82
2021/08/29 02:34:23;;;;;;;6.75;4.88;;;19.50;72.80;;;;;;5035362;28;20167;-84
2021/08/29 02:36:53;;;;;;;5.70;4.35;;;19.60;72.80;;;;;;5035082;28;20166;-80
2021/08/29 02:39:19;;;;;;;6.35;4.60;;;19.50;72.80;;;;;;5050980;28;20193;-82
2021/08/29 02:41:45;;;;;;;6.18;4.80;;;19.60;72.80;;;;;;5034958;28;20614;-83
2021/08/29 02:44:11;;;;;;;6.85;4.82;;;19.50;72.70;;;;;;5034860;28;20208;-81
2021/08/29 02:46:37;;;;;;;5.88;4.35;;;19.60;72.80;;;;;;5036368;28;20623;-80
2021/08/29 02:49:05;;;;;;;6.07;4.72;;;19.50;72.70;;;;;;5034883;28;20186;-82
2021/08/29 02:51:31;;;;;;;5.88;4.63;;;19.60;72.80;;;;;;5034596;28;20554;-82
2021/08/29 02:53:57;;;;;;;6.47;4.72;;;19.60;72.80;;;;;;5034908;28;20159;-80
2021/08/29 02:56:28;;;;;;;6.65;4.47;;;19.50;72.70;;;;;;5034676;28;20170;-82
2021/08/29 02:58:54;;;;;;;6.97;4.90;;;19.50;72.70;;;;;;5034216;28;20542;-80
2021/08/29 03:01:24;;;;;;;5.85;4.80;;;19.60;72.80;;;;;;5034617;28;20169;-82
2021/08/29 03:03:50;;;;;;;7.25;5.22;;;19.60;72.80;;;;;;5051236;28;20256;-79
2021/08/29 03:06:20;;;;;;;5.90;4.55;;;19.50;72.70;;;;;;5051668;28;20158;-84
2021/08/29 03:08:46;;;;;;;5.28;4.35;;;19.50;72.70;;;;;;5033857;28;20240;-83
2021/08/29 03:11:12;;;;;;;6.32;4.63;;;19.60;72.80;;;;;;5034593;28;20614;-81
2021/08/29 03:13:38;;;;;;;6.00;4.70;;;19.50;72.80;;;;;;5034733;28;20692;-80
2021/08/29 03:16:04;;;;;;;7.03;5.10;;;19.60;72.80;;;;;;5035638;28;20653;-83
2021/08/29 03:18:30;;;;;;;6.55;4.60;;;19.60;72.80;;;;;;5034579;28;20157;-82
2021/08/29 03:20:56;;;;;;;6.45;4.80;;;19.50;72.80;;;;;;5034554;28;20152;-84
2021/08/29 03:23:22;;;;;;;6.72;4.65;;;19.50;72.80;;;;;;5034533;28;20208;-81
2021/08/29 03:25:49;;;;;;;7.28;5.00;;;19.50;72.80;;;;;;5034779;28;20162;-84
2021/08/29 03:28:15;;;;;;;6.22;4.63;;;19.60;72.80;;;;;;5034259;28;20186;-83
2021/08/29 03:30:41;;;;;;;6.25;5.00;;;19.60;72.80;;;;;;5034723;28;20622;-82
2021/08/29 03:33:11;;;;;;;6.05;4.43;;;19.50;72.80;;;;;;5034184;28;20209;-79
2021/08/29 03:35:37;;;;;;;6.43;5.15;;;19.50;72.70;;;;;;5050026;28;20214;-80
2021/08/29 03:38:03;;;;;;;7.38;4.97;;;19.50;72.80;;;;;;5035365;28;20220;-83
2021/08/29 03:40:29;;;;;;;6.10;4.50;;;19.50;72.70;;;;;;5050900;28;20194;-82
2021/08/29 03:42:55;;;;;;;6.63;5.00;;;19.50;72.70;;;;;;5035432;28;20653;-81
2021/08/29 03:45:21;;;;;;;6.20;4.82;;;19.60;72.80;;;;;;5034132;28;20165;-82
2021/08/29 03:47:51;;;;;;;6.53;4.90;;;19.50;72.80;;;;;;5035160;28;20174;-80
2021/08/29 03:50:17;;;;;;;6.95;4.95;;;19.60;72.80;;;;;;5049832;28;20689;-78
2021/08/29 03:52:43;;;;;;;5.97;4.80;;;19.50;72.80;;;;;;5035003;28;20262;-84
2021/08/29 03:55:10;;;;;;;5.93;4.50;;;19.60;72.80;;;;;;5034951;28;20691;-82
2021/08/29 03:57:40;;;;;;;5.88;4.90;;;19.50;72.80;;;;;;5033562;28;20163;-83
2021/08/29 04:00:07;;;;;;;6.53;4.97;;;19.50;72.80;;;;;;5033440;28;20182;-80
2021/08/29 04:02:33;;;;;;;5.57;4.50;;;19.50;72.80;;;;;;5050671;28;20160;-83
2021/08/29 04:04:59;;;;;;;6.22;4.80;;;19.50;72.80;;;;;;5034783;28;20163;-83
2021/08/29 04:07:25;;;;;;;5.32;4.72;;;19.50;72.80;;;;;;5033623;28;20221;-79
2021/08/29 04:09:51;;;;;;;7.40;5.13;;;19.50;72.80;;;;;;5034280;28;20222;-81
2021/08/29 04:12:24;;;;;;;7.35;5.22;;;19.50;72.80;;;;;;5033656;28;20203;-80
2021/08/29 04:14:50;;;;;;;6.28;4.68;;;19.60;72.90;;;;;;5032972;28;20190;-81
2021/08/29 04:17:16;;;;;;;5.70;4.78;;;19.60;72.80;;;;;;5050033;28;20159;-83
2021/08/29 04:19:46;;;;;;;5.82;4.70;;;19.50;72.70;;;;;;5033215;28;20166;-80
2021/08/29 04:22:12;;;;;;;6.35;4.72;;;19.50;72.80;;;;;;5048944;28;20209;-84
2021/08/29 04:24:38;;;;;;;6.25;4.75;;;19.50;72.80;;;;;;5033022;28;20664;-81
2021/08/29 04:27:05;;;;;;;5.57;4.55;;;19.50;72.80;;;;;;5033951;28;20158;-79
2021/08/29 04:29:31;;;;;;;6.85;5.05;;;19.50;72.80;;;;;;5049815;28;20171;-83
2021/08/29 04:31:57;;;;;;;5.75;4.55;;;19.50;72.80;;;;;;5034444;28;20225;-81
2021/08/29 04:34:23;;;;;;;6.32;5.00;;;19.50;72.80;;;;;;5050452;28;20171;-82
2021/08/29 04:36:53;;;;;;;5.28;4.25;;;19.50;72.80;;;;;;5034205;28;20155;-79
2021/08/29 04:39:23;;;;;;;6.35;4.80;;;19.50;72.80;;;;;;5032181;28;20197;-79
2021/08/29 04:41:49;;;;;;;6.68;4.85;;;19.50;72.80;;;;;;5049039;28;20187;-82
2021/08/29 04:44:18;;;;;;;6.20;4.32;;;19.50;72.80;;;;;;5034343;28;20151;-83
2021/08/29 04:46:44;;;;;;;5.88;4.68;;;19.50;72.90;;;;;;5032598;28;20539;-80
2021/08/29 04:49:15;;;;;;;6.47;5.10;;;19.50;72.80;;;;;;5033303;28;20242;-80
2021/08/29 04:51:41;;;;;;;6.10;4.50;;;19.50;72.90;;;;;;5048949;28;20221;-81
2021/08/29 04:54:07;;;;;;;5.97;4.50;;;19.60;72.90;;;;;;5033311;28;20555;-80
2021/08/29 04:56:33;;;;;;;6.00;4.78;;;19.50;72.80;;;;;;5037092;28;20151;-81
2021/08/29 04:58:59;;;;;;;6.93;4.90;;;19.50;72.80;;;;;;5053421;28;20173;-81
2021/08/29 05:01:27;;;;;;;6.35;4.93;;;19.50;72.80;;;;;;5038307;28;20165;-80
2021/08/29 05:03:53;;;;;;;6.32;4.82;;;19.50;72.80;;;;;;5053330;28;20167;-81
2021/08/29 05:06:19;;;;;;;5.05;4.18;;;19.50;72.80;;;;;;5053342;28;20158;-83
2021/08/29 05:08:45;;;;;;;6.20;5.03;;;19.50;72.80;;;;;;5036530;28;20711;-82
2021/08/29 05:11:11;;;;;;;6.45;4.55;;;19.50;72.90;;;;;;5036787;28;20199;-83
2021/08/29 05:13:37;;;;;;;5.93;4.53;;;19.50;72.90;;;;;;5036731;28;20230;-82
2021/08/29 05:16:03;;;;;;;6.28;4.90;;;19.50;72.80;;;;;;5036734;28;20628;-81
2021/08/29 05:18:30;;;;;;;5.45;4.30;;;19.50;72.80;;;;;;5053346;28;20166;-81
2021/08/29 05:20:56;;;;;;;5.78;4.72;;;19.50;72.80;;;;;;5036665;28;20633;-79
2021/08/29 05:23:22;;;;;;;6.25;4.68;;;19.50;72.80;;;;;;5036365;28;20155;-82
2021/08/29 05:25:48;;;;;;;6.90;5.10;;;19.50;72.80;;;;;;5053148;28;20320;-82
2021/08/29 05:28:17;;;;;;;5.93;4.47;;;19.50;72.90;;;;;;5036289;28;20606;-84
2021/08/29 05:30:43;;;;;;;6.13;5.07;;;19.50;72.80;;;;;;5052204;28;20218;-83
2021/08/29 05:33:09;;;;;;;6.22;4.63;;;19.50;72.80;;;;;;5036747;28;20169;-82
2021/08/29 05:35:35;;;;;;;7.20;4.65;;;19.50;72.80;;;;;;5052734;28;20163;-81
2021/08/29 05:38:01;;;;;;;6.90;4.95;;;19.50;72.80;;;;;;5036268;28;20236;-83
2021/08/29 05:40:27;;;;;;;6.07;4.50;;;19.50;72.70;;;;;;5036432;28;20178;-81
2021/08/29 05:42:53;;;;;;;5.43;4.38;;;19.50;72.80;;;;;;5037468;28;20162;-83
2021/08/29 05:45:19;;;;;;;5.90;4.80;;;19.50;72.70;;;;;;5036324;28;20258;-81
2021/08/29 05:47:45;;;;;;;6.65;5.00;;;19.50;72.80;;;;;;5036081;28;20535;-84
2021/08/29 05:50:11;;;;;;;6.15;4.72;;;19.60;72.90;;;;;;5036153;28;20190;-80
2021/08/29 05:52:37;;;;;;;6.00;4.50;;;19.50;72.80;;;;;;5036355;28;20217;-81
2021/08/29 05:55:03;;;;;;;6.88;4.55;;;19.50;72.80;;;;;;5052485;28;20167;-80
2021/08/29 05:57:33;;;;;;;5.57;4.80;;;19.40;72.70;;;;;;5036019;28;20155;-82
2021/08/29 05:59:59;;;;;;;6.15;4.65;;;19.50;72.80;;;;;;5035536;28;20210;-80
2021/08/29 06:02:25;;;;;;;5.60;4.35;;;19.60;72.80;;;;;;5037060;28;20178;-84
2021/08/29 06:04:55;;;;;;;5.97;4.68;;;19.50;72.70;;;;;;5052760;28;20261;-81
2021/08/29 06:07:21;;;;;;;6.18;4.50;;;19.50;72.70;;;;;;5033925;28;20187;-80
2021/08/29 06:09:46;;;;;;;5.43;4.28;;;19.50;72.70;;;;;;5035362;28;20225;-81
2021/08/29 06:12:12;;;;;;;6.35;4.70;;;19.50;72.70;;;;;;5035599;28;20210;-81
2021/08/29 06:14:42;;;;;;;6.43;5.00;;;19.60;72.70;;;;;;5035528;28;20610;-81
2021/08/29 06:17:08;;;;;;;5.88;4.78;;;19.50;72.70;;;;;;5051467;28;20201;-83
2021/08/29 06:19:34;;;;;;;6.70;4.72;;;19.50;72.70;;;;;;5052193;28;20614;-82
2021/08/29 06:22:00;;;;;;;6.20;4.82;;;19.60;72.70;;;;;;5052212;28;20194;-83
2021/08/29 06:24:26;;;;;;;6.30;4.60;;;19.50;72.70;;;;;;5035608;28;20658;-79
2021/08/29 06:26:52;;;;;;;5.80;4.53;;;19.50;72.70;;;;;;5035473;28;20660;-82
2021/08/29 06:29:19;;;;;;;5.72;4.88;;;19.60;72.70;;;;;;5036590;28;20162;-82
2021/08/29 06:31:45;;;;;;;6.75;4.63;;;19.60;72.60;;;;;;5052173;28;20202;-81
2021/08/29 06:34:11;;;;;;;6.72;4.88;;;19.60;72.50;;;;;;5035340;28;20212;-80
2021/08/29 06:36:37;;;;;;;6.20;4.88;;;19.60;72.60;;;;;;5018965;28;20614;-83
2021/08/29 06:39:03;;;;;;;5.80;4.63;;;19.60;72.50;;;;;;5051597;28;20159;-83
2021/08/29 06:41:29;;;;;;;6.45;4.85;;;19.50;72.40;;;;;;5035588;28;20170;-79
2021/08/29 06:44:00;;;;;;;6.30;4.80;;;19.50;72.40;;;;;;5036964;28;20178;-81
2021/08/29 06:46:25;;;;;;;6.30;4.57;;;19.60;73.30;;;;;;5051672;28;20261;-81
2021/08/29 06:48:51;;;;;;;7.15;4.88;;;19.60;72.60;;;;;;5035832;28;20293;-82
2021/08/29 06:51:17;;;;;;;6.93;4.80;;;19.50;72.50;;;;;;5036368;28;20677;-79
2021/08/29 06:53:47;;;;;;;6.63;5.03;;;19.60;72.40;;;;;;5036042;28;20155;-84
2021/08/29 06:56:13;;;;;;;5.70;4.80;;;19.50;72.40;;;;;;5034133;28;20191;-81
2021/08/29 06:58:39;;;;;;;7.15;4.88;;;19.60;72.40;;;;;;5051431;28;20660;-83
2021/08/29 07:01:05;;;;;;;6.45;4.97;;;19.60;72.30;;;;;;5035845;28;20373;-83
2021/08/29 07:03:31;;;;;;;6.00;4.80;;;19.60;72.30;;;;;;5018119;28;20167;-82
2021/08/29 07:05:57;;;;;;;5.72;4.60;;;19.60;72.20;;;;;;5034820;28;20261;-83
2021/08/29 07:08:23;;;;;;;6.75;4.75;;;19.60;72.00;;;;;;5050565;28;20701;-80
2021/08/29 07:10:49;;;;;;;5.82;4.53;;;19.60;72.10;;;;;;5034074;28;20285;-84
2021/08/29 07:13:15;;;;;;;6.25;5.10;;;19.60;71.90;;;;;;5034248;28;20166;-81
2021/08/29 07:15:41;;;;;;;7.07;5.20;;;19.60;72.00;;;;;;5035563;28;20151;-81
2021/08/29 07:18:07;;;;;;;6.40;4.90;;;19.60;72.00;;;;;;5035818;28;20571;-80
2021/08/29 07:20:33;;;;;;;6.22;4.82;;;19.60;72.00;;;;;;5035218;28;20370;-83
2021/08/29 07:22:59;;;;;;;6.07;4.90;;;19.60;71.90;;;;;;5035174;28;20526;-82
2021/08/29 07:25:25;;;;;;;6.75;4.70;;;19.60;71.90;;;;;;5035648;28;20162;-81
2021/08/29 07:27:51;;;;;;;5.63;4.57;;;19.70;72.00;;;;;;5034062;28;20171;-81
2021/08/29 07:30:17;;;;;;;6.45;4.60;;;19.60;72.00;;;;;;5035111;28;20714;-83
2021/08/29 07:32:43;;;;;;;5.85;4.70;;;19.60;71.90;;;;;;5034285;28;20277;-81
2021/08/29 07:35:09;;;;;;;7.25;4.88;;;19.70;71.90;;;;;;5050589;28;20646;-83
2021/08/29 07:37:35;;;;;;;5.93;4.63;;;19.70;71.90;;;;;;5034102;28;20250;-82
2021/08/29 07:40:01;;;;;;;6.47;4.88;;;19.70;72.00;;;;;;5034046;28;20586;-80
2021/08/29 07:42:27;;;;;;;6.05;4.78;;;19.70;72.00;;;;;;5017066;28;20159;-81
2021/08/29 07:44:53;;;;;;;5.35;4.38;;;19.70;71.90;;;;;;5033816;28;20163;-80
2021/08/29 07:47:24;;;;;;;6.63;4.90;;;19.70;72.00;;;;;;5050104;28;20620;-83
2021/08/29 07:49:50;;;;;;;6.38;4.95;;;19.60;72.00;;;;;;5049525;28;20229;-81
2021/08/29 07:52:16;;;;;;;5.43;4.40;;;19.70;72.10;;;;;;5033552;28;20787;-83
2021/08/29 07:54:42;;;;;;;6.82;5.15;;;19.60;71.90;;;;;;5033324;28;20170;-81
2021/08/29 07:57:12;;;;;;;6.25;4.95;;;19.70;72.10;;;;;;5050182;28;20163;-81
2021/08/29 07:59:38;;;;;;;7.53;5.10;;;19.60;72.10;;;;;;5032984;28;20182;-84
2021/08/29 08:02:04;;;;;;;6.38;4.60;;;19.60;72.10;;;;;;5050119;28;20640;-81
2021/08/29 08:04:30;;;;;;;6.38;4.50;;;19.60;72.00;;;;;;5033492;28;20185;-83
2021/08/29 08:07:00;;;;;;;5.70;4.53;;;19.70;72.00;;;;;;5033407;28;20162;-83
2021/08/29 08:09:25;;;;;;;6.55;4.75;;;19.60;72.00;;;;;;5032459;28;20248;-83
2021/08/29 08:11:51;;;;;;;6.10;4.82;;;19.60;71.90;;;;;;5032555;28;20646;-80
2021/08/29 08:14:17;;;;;;;6.15;4.50;;;19.60;72.00;;;;;;5034634;28;20159;-79
2021/08/29 08:16:43;;;;;;;5.95;4.63;;;19.60;72.00;;;;;;5033693;28;20167;-80
2021/08/29 08:19:09;;;;;;;6.15;4.63;;;19.70;72.00;;;;;;5050265;28;20159;-80
2021/08/29 08:21:35;;;;;;;6.05;4.60;;;19.60;72.00;;;;;;5033774;28;20232;-81
2021/08/29 08:24:01;;;;;;;5.82;4.78;;;19.60;72.10;;;;;;5049762;28;20557;-81
2021/08/29 08:26:27;;;;;;;6.00;4.70;;;19.60;72.00;;;;;;5049710;28;20618;-82
2021/08/29 08:28:53;;;;;;;6.50;5.30;;;19.60;72.10;;;;;;5049354;28;20599;-84
2021/08/29 08:31:20;;;;;;;6.00;4.65;;;19.60;72.10;;;;;;5049143;28;20684;-82
2021/08/29 08:33:46;;;;;;;6.03;4.75;;;19.60;72.00;;;;;;5032817;28;20155;-80
2021/08/29 08:36:16;;;;;;;6.45;4.57;;;19.70;72.10;;;;;;5032938;28;20517;-81
2021/08/29 08:38:42;;;;;;;6.40;4.80;;;19.60;72.00;;;;;;5048716;28;20193;-85
2021/08/29 08:41:08;;;;;;;7.25;5.65;;;19.60;72.00;;;;;;5049179;28;20166;-83
2021/08/29 08:43:34;;;;;;;7.10;5.13;;;19.70;72.10;;;;;;5033722;28;20628;-82
2021/08/29 08:46:00;;;;;;;5.90;5.20;;;19.60;72.00;;;;;;5032375;28;20155;-81
2021/08/29 08:48:26;;;;;;;6.35;4.85;;;19.70;71.90;;;;;;5033207;28;20166;-82
2021/08/29 08:50:52;;;;;;;6.38;4.60;;;19.70;71.90;;;;;;5032583;28;20191;-79
2021/08/29 08:53:19;;;;;;;7.85;5.13;;;19.70;71.90;;;;;;5033480;28;20381;-79
2021/08/29 08:55:50;;;;;;;6.40;4.97;;;19.70;72.00;;;;;;5033446;28;20171;-80
2021/08/29 08:58:17;;;;;;;6.53;4.93;;;19.70;72.20;;;;;;5015724;28;20637;-81
2021/08/29 09:00:44;;;;;;;6.50;4.90;;;19.70;72.30;;;;;;5034302;28;20163;-83
2021/08/29 09:03:11;;;;;;;6.10;4.85;;;19.70;72.30;;;;;;5033521;28;20151;-82
2021/08/29 09:05:37;;;;;;;7.32;4.88;;;19.70;72.40;;;;;;5032701;28;20158;-82
2021/08/29 09:08:04;;;;;;;5.25;4.32;;;19.70;72.30;;;;;;5033664;28;20193;-85
2021/08/29 09:10:29;;;;;;;5.40;4.50;;;19.70;72.30;;;;;;5048757;28;20197;-80
2021/08/29 09:12:58;;;;;;;6.45;5.13;;;19.70;72.30;;;;;;5033569;28;20156;-82
2021/08/29 09:15:25;;;;;;;5.97;4.60;;;19.70;72.40;;;;;;5032854;28;20154;-80
2021/08/29 09:17:51;;;;;;;7.53;4.88;;;19.70;72.30;;;;;;5049072;28;20270;-81
2021/08/29 09:20:20;;;;;;;7.20;4.80;;;19.70;72.40;;;;;;5048759;28;20198;-83
2021/08/29 09:22:49;;;;;;;6.95;4.88;;;19.70;72.40;;;;;;5032352;28;20206;-80
2021/08/29 09:25:21;;;;;;;5.85;4.72;;;19.70;72.30;;;;;;5048553;28;20185;-83
2021/08/29 09:27:51;;;;;;;6.22;4.72;;;19.70;72.40;;;;;;5048223;28;20186;-81
2021/08/29 09:30:18;;;;;;;6.22;4.60;;;19.70;72.50;;;;;;5048725;28;20198;-83
2021/08/29 09:32:46;;;;;;;7.32;4.90;;;19.70;72.50;;;;;;5031882;28;20226;-84
2021/08/29 09:35:12;;;;;;;6.68;5.15;;;19.70;72.40;;;;;;5015747;28;20170;-81
2021/08/29 09:37:38;;;;;;;7.35;4.53;;;19.60;72.30;;;;;;5049101;28;20163;-81
2021/08/29 09:40:24;;;;;;;6.25;5.10;;;19.70;72.30;;;;;;5033236;28;20163;-82
2021/08/29 09:42:52;;;;;;;6.45;4.90;;;19.70;72.30;;;;;;5035641;28;20163;-82
2021/08/29 09:45:21;;;;;;;7.75;4.80;;;19.60;72.20;;;;;;5036473;28;20523;-82
2021/08/29 09:47:47;;;;;;;6.55;4.80;;;19.70;72.40;;;;;;5035549;28;20163;-82
2021/08/29 09:50:14;;;;;;;7.10;5.07;;;19.70;72.30;;;;;;5037053;28;20166;-80
2021/08/29 09:52:40;;;;;;;6.47;4.95;;;19.70;72.30;;;;;;5035735;28;20233;-80
2021/08/29 09:55:07;;;;;;;6.10;4.72;;;19.70;72.20;;;;;;5052146;28;20198;-82
2021/08/29 09:57:33;;;;;;;6.10;4.68;;;19.70;72.20;;;;;;5052582;28;20175;-82
2021/08/29 09:59:59;;;;;;;6.28;4.78;;;19.70;72.20;;;;;;5035283;28;20262;-81
2021/08/29 10:02:27;;;;;;;5.90;4.78;;;19.70;72.20;;;;;;5036794;28;20246;-82
2021/08/29 10:05:19;;;;;;;6.53;4.93;;;19.70;72.30;;;;;;5052156;28;20257;-84
2021/08/29 10:08:06;;;;;;;7.05;5.03;;;19.70;72.20;;;;;;5036624;28;20155;-82
2021/08/29 10:10:33;;;;;;;5.80;4.72;;;19.70;72.10;;;;;;5035339;28;20719;-85
2021/08/29 10:12:59;;;;;;;6.20;4.65;;;19.70;72.10;;;;;;5035534;28;20271;-82
2021/08/29 10:15:25;;;;;;;6.85;5.38;;;19.70;72.10;;;;;;5035392;28;20549;-80
2021/08/29 10:17:51;;;;;;;6.07;4.60;;;19.70;72.10;;;;;;5034875;28;20175;-81
2021/08/29 10:20:20;;;;;;;7.32;4.82;;;19.70;72.10;;;;;;5034875;28;20158;-84
2021/08/29 10:22:50;;;;;;;5.88;4.55;;;19.70;72.10;;;;;;5019062;28;20230;-82
2021/08/29 10:25:18;;;;;;;7.18;4.80;;;19.70;72.10;;;;;;5034205;28;20182;-81
2021/08/29 10:27:56;;;;;;;6.22;4.78;;;19.70;72.10;;;;;;5051713;28;20182;-82
2021/08/29 10:30:22;;;;;;;5.88;4.82;;;19.70;72.10;;;;;;5034939;28;20268;-82
2021/08/29 10:32:49;;;;;;;5.88;4.80;;;19.80;72.10;;;;;;5034350;28;20166;-83
2021/08/29 10:35:16;;;;;;;7.03;5.20;;;19.80;72.00;;;;;;5035795;28;20159;-80
2021/08/29 10:37:43;;;;;;;5.70;4.57;;;19.70;72.00;;;;;;5034869;28;20147;-80
2021/08/29 10:40:10;;;;;;;6.30;4.65;;;19.80;72.00;;;;;;5051351;28;20194;-80
2021/08/29 10:42:38;;;;;;;6.50;4.93;;;19.80;72.10;;;;;;5034490;28;20155;-82
2021/08/29 10:45:04;;;;;;;6.78;4.93;;;19.80;72.10;;;;;;5036127;28;20182;-84
2021/08/29 10:47:30;;;;;;;5.72;4.70;;;19.80;72.20;;;;;;5051106;28;20167;-83
2021/08/29 10:49:56;;;;;;;7.70;4.70;;;19.70;72.10;;;;;;5051630;28;20220;-80
2021/08/29 10:52:22;;;;;;;6.47;4.82;;;19.70;72.10;;;;;;5034852;28;20660;-81
2021/08/29 10:54:55;;;;;;;7.53;5.05;;;19.70;72.10;;;;;;5034193;28;20740;-84
2021/08/29 10:57:37;;;;;;;7.03;5.00;;;19.80;72.10;;;;;;5050281;28;20257;-82
2021/08/29 11:00:10;;;;;;;6.22;4.70;;;19.80;72.10;;;;;;5050853;28;20258;-80
2021/08/29 11:02:38;;;;;;;6.55;4.75;;;19.70;72.00;;;;;;5035763;28;20163;-82
2021/08/29 11:05:05;;;;;;;6.35;4.80;;;19.80;72.00;;;;;;5034185;28;20159;-79
2021/08/29 11:07:43;;;;;;;6.63;5.20;;;19.80;72.00;;;;;;5034402;28;20173;-82
2021/08/29 11:10:10;;;;;;;6.32;4.95;;;19.80;72.00;;;;;;5033869;28;20596;-81
2021/08/29 11:12:37;;;;;;;6.18;5.13;;;19.80;71.90;;;;;;5050963;28;20207;-80
2021/08/29 11:15:05;;;;;;;6.70;4.93;;;19.80;71.90;;;;;;5018277;28;20220;-83
2021/08/29 11:17:33;;;;;;;6.85;4.97;;;19.80;71.90;;;;;;5034196;28;20147;-79
2021/08/29 11:20:14;;;;;;;6.85;5.10;;;19.80;71.90;;;;;;5033646;28;20498;-79
2021/08/29 11:22:43;;;;;;;6.20;4.70;;;19.80;72.30;;;;;;5033458;28;20181;-84
2021/08/29 11:25:15;;;;;;;6.57;4.65;;;19.80;72.30;;;;;;5032920;28;20174;-80
2021/08/29 11:27:47;;;;;;;6.93;5.35;;;19.80;71.90;;;;;;5033744;28;20170;-81
2021/08/29 11:30:15;;;;;;;6.38;4.80;;;19.80;71.80;;;;;;5050227;28;20221;-81
2021/08/29 11:32:46;;;;;;;7.05;4.72;;;19.80;71.90;;;;;;5033494;28;20178;-80
2021/08/29 11:35:17;;;;;;;6.70;5.03;;;19.80;71.90;;;;;;5033852;28;20171;-85
2021/08/29 11:37:58;;;;;;;6.95;5.07;;;19.80;71.90;;;;;;5033928;28;20606;-82
2021/08/29 11:40:24;;;;;;;7.18;4.95;;;19.80;71.80;;;;;;5034736;28;20237;-83
2021/08/29 11:43:12;;;;;;;7.13;4.90;;;19.80;71.80;;;;;;5034743;28;20626;-83
2021/08/29 11:45:45;;;;;;;6.28;4.65;;;19.80;71.70;;;;;;5033260;28;20185;-80
2021/08/29 11:48:21;;;;;;;6.38;4.88;;;19.80;71.70;;;;;;5049159;28;20668;-82
2021/08/29 11:50:51;;;;;;;6.25;5.00;;;19.80;71.60;;;;;;5033022;28;20241;-80
2021/08/29 11:53:17;;;;;;;8.98;4.95;;;19.80;71.70;;;;;;5033009;28;20189;-82
2021/08/29 11:55:43;;;;;;;6.95;5.20;;;19.90;71.60;;;;;;5034456;28;20238;-83
2021/08/29 11:58:20;;;;;;;6.15;4.75;;;19.90;71.70;;;;;;5033246;28;20550;-82
2021/08/29 12:00:47;;;;;;;6.05;4.75;;;19.90;71.60;;;;;;5033017;28;20170;-79
2021/08/29 12:03:14;;;;;;;6.20;4.85;;;19.90;71.60;;;;;;5049638;28;20163;-82
2021/08/29 12:05:59;;;;;;;7.00;4.72;;;19.90;71.60;;;;;;5032218;28;20155;-82
2021/08/29 12:08:30;;;;;;;6.80;4.38;;;19.90;71.60;;;;;;5033810;28;20214;-80
2021/08/29 12:10:56;;;;;;;6.20;5.00;;;19.90;71.60;;;;;;5049468;28;20300;-80
2021/08/29 12:13:22;;;;;;;5.85;4.88;;;20.00;71.60;;;;;;5032945;28;20159;-80
2021/08/29 12:15:48;;;;;;;6.68;5.20;;;20.00;71.50;;;;;;5033205;28;20519;-82
2021/08/29 12:18:15;;;;;;;5.70;4.60;;;19.90;71.40;;;;;;5032758;28;20166;-84
2021/08/29 12:20:41;;;;;;;6.22;5.10;;;19.90;71.50;;;;;;5034052;28;20170;-83
2021/08/29 12:23:07;;;;;;;7.22;5.38;;;19.90;71.50;;;;;;5054440;28;20159;-80
2021/08/29 12:25:34;;;;;;;6.70;5.00;;;19.90;72.40;;;;;;5045905;28;20151;-80
2021/08/29 12:28:12;;;;;;;6.80;4.88;;;20.00;71.60;;;;;;5045397;28;20165;-82
2021/08/29 12:30:38;;;;;;;6.60;5.18;;;19.90;71.60;;;;;;5044329;28;20186;-81
2021/08/29 12:33:14;;;;;;;6.35;4.90;;;19.90;71.50;;;;;;5045819;28;20677;-80
2021/08/29 12:35:44;;;;;;;6.28;4.70;;;19.90;71.40;;;;;;5060307;28;20190;-80
2021/08/29 12:38:23;;;;;;;6.57;4.90;;;19.90;71.40;;;;;;5043745;28;20182;-82
2021/08/29 12:40:49;;;;;;;6.28;4.80;;;20.00;71.50;;;;;;5044031;28;20182;-79
2021/08/29 12:43:23;;;;;;;6.85;5.00;;;20.00;71.50;;;;;;5044492;28;20186;-80
2021/08/29 12:45:56;;;;;;;5.93;4.95;;;20.00;71.40;;;;;;5043588;28;20182;-82
2021/08/29 12:48:22;;;;;;;5.70;4.60;;;20.00;71.30;;;;;;5042205;28;20194;-80
2021/08/29 12:50:55;;;;;;;8.82;5.88;;;20.00;71.30;;;;;;5044380;28;20195;-80