Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:35;;;;;;;;;30.40;29.40;;;;;17.76;54.65;99247.06;5012580;28;8855;-80
2023/05/30 00:04:06;;;;;;;;;30.60;27.00;;;;;17.75;54.66;99240.03;5028912;28;8839;-83
2023/05/30 00:06:35;;;;;;;;;28.60;26.80;;;;;17.76;54.71;99240.91;5046122;28;8853;-84
2023/05/30 00:09:04;;;;;;;;;27.80;26.60;;;;;17.74;54.71;99245.44;5046151;28;8868;-79
2023/05/30 00:11:33;;;;;;;;;29.60;27.80;;;;;17.73;54.76;99239.25;4996227;28;8996;-81
2023/05/30 00:14:04;;;;;;;;;27.60;26.60;;;;;17.69;54.97;99236.88;5044929;28;8862;-81
2023/05/30 00:16:34;;;;;;;;;33.20;30.60;;;;;17.67;55.12;99234.28;5087205;28;8848;-79
2023/05/30 00:19:04;;;;;;;;;33.60;30.80;;;;;17.59;55.51;99236.53;5086654;28;8882;-82
2023/05/30 00:21:35;;;;;;;;;32.80;30.60;;;;;17.58;55.47;99229.47;5087209;28;8852;-81
2023/05/30 00:24:04;;;;;;;;;34.20;30.40;;;;;17.34;56.81;99235.22;5088552;28;8967;-80
2023/05/30 00:26:33;;;;;;;;;35.60;32.80;;;;;16.97;58.45;99236.28;5085234;28;8851;-80
2023/05/30 00:29:02;;;;;;;;;30.20;29.40;;;;;17.08;57.53;99239.22;5088071;28;8855;-80
2023/05/30 00:31:31;;;;;;;;;25.40;25.20;;;;;17.19;57.30;99241.28;5086294;28;8844;-80
2023/05/30 00:34:01;;;;;;;;;32.00;28.80;;;;;17.25;56.91;99230.38;5036115;28;8848;-79
2023/05/30 00:36:31;;;;;;;;;30.20;27.60;;;;;17.33;56.58;99229.97;5068158;28;8892;-79
2023/05/30 00:39:01;;;;;;;;;33.80;31.00;;;;;17.35;56.68;99230.75;5017825;28;8872;-79
2023/05/30 00:41:30;;;;;;;;;43.40;35.80;;;;;17.06;58.66;99226.94;5022957;28;8869;-81
2023/05/30 00:43:59;;;;;;;;;33.80;31.20;;;;;17.06;58.45;99234.91;5077796;28;9040;-79
2023/05/30 00:46:29;;;;;;;;;37.40;33.00;;;;;17.13;58.22;99231.00;5086104;28;8865;-79
2023/05/30 00:49:01;;;;;;;;;32.00;29.60;;;;;17.24;57.39;99233.94;5079609;28;8968;-80
2023/05/30 00:51:31;;;;;;;;;36.20;32.60;;;;;17.28;57.22;99232.00;5086453;28;8880;-79
2023/05/30 00:54:04;;;;;;;;;32.60;31.20;;;;;17.36;57.22;99229.78;5037476;28;8848;-80
2023/05/30 00:56:32;;;;;;;;;36.60;32.20;;;;;17.33;57.43;99229.97;5064877;28;8849;-78
2023/05/30 00:59:02;;;;;;;;;29.60;28.60;;;;;17.39;57.23;99232.28;5068644;28;8849;-78
2023/05/30 01:01:32;;;;;;;;;33.80;30.80;;;;;17.43;56.92;99228.53;5051468;28;8869;-79
2023/05/30 01:04:02;;;;;;;;;35.20;31.40;;;;;17.42;57.02;99225.94;5051639;28;8868;-80
2023/05/30 01:06:32;;;;;;;;;38.60;34.00;;;;;17.35;57.39;99226.28;5086319;28;8844;-79
2023/05/30 01:09:04;;;;;;;;;37.60;33.00;;;;;17.38;57.29;99217.28;5086597;28;8835;-80
2023/05/30 01:11:42;;;;;;;;;37.00;33.40;;;;;17.43;57.14;99222.34;5068772;28;8857;-81
2023/05/30 01:14:18;;;;;;;;;39.20;33.60;;;;;17.48;57.14;99226.47;5087339;28;8842;-82
2023/05/30 01:16:53;;;;;;;;;43.20;35.00;;;;;17.55;57.01;99219.00;5086333;28;8855;-81
2023/05/30 01:19:46;;;;;;;;;39.40;33.80;;;;;17.67;56.73;99228.97;5086020;28;9044;-79
2023/05/30 01:22:23;;;;;;;;;38.00;32.80;;;;;17.64;56.73;99230.94;5085673;28;8856;-80
2023/05/30 01:25:07;;;;;;;;;35.60;31.80;;;;;17.67;56.84;99238.75;5087301;28;8886;-83
2023/05/30 01:27:45;;;;;;;;;34.60;31.60;;;;;17.68;56.62;99235.13;5072307;28;8877;-81
2023/05/30 01:30:16;;;;;;;;;41.80;33.20;;;;;17.54;57.07;99231.44;5069498;28;8865;-81
2023/05/30 01:32:45;;;;;;;;;37.40;33.60;;;;;17.49;57.28;99225.50;5086106;28;8850;-81
2023/05/30 01:35:24;;;;;;;;;39.60;34.80;;;;;17.66;57.12;99224.59;5068939;28;8877;-81
2023/05/30 01:37:52;;;;;;;;;41.20;36.00;;;;;17.07;59.72;99226.03;5069105;28;8850;-80
2023/05/30 01:40:25;;;;;;;;;40.60;36.00;;;;;16.76;61.51;99222.31;5070815;28;8836;-80
2023/05/30 01:42:59;;;;;;;;;35.60;32.60;;;;;17.08;60.08;99225.94;5105485;28;8840;-80
2023/05/30 01:45:43;;;;;;;;;38.00;32.80;;;;;17.24;59.36;99227.78;5091263;28;8855;-80
2023/05/30 01:48:22;;;;;;;;;38.60;32.00;;;;;17.27;59.30;99219.66;5094515;28;8843;-80
2023/05/30 01:50:53;;;;;;;;;36.80;32.20;;;;;17.27;59.09;99220.53;5089109;28;8858;-81
2023/05/30 01:53:26;;;;;;;;;36.80;33.40;;;;;17.35;58.82;99220.97;5089028;28;8852;-79
2023/05/30 01:55:58;;;;;;;;;40.00;34.00;;;;;17.41;58.80;99219.78;5067858;28;8839;-79
2023/05/30 01:58:29;;;;;;;;;36.40;32.40;;;;;17.44;58.36;99219.63;5068890;28;8948;-80
2023/05/30 02:01:01;;;;;;;;;40.00;34.40;;;;;17.50;58.20;99221.94;5068485;28;8869;-79
2023/05/30 02:03:30;;;;;;;;;35.60;31.40;;;;;17.49;58.42;99216.69;5050659;28;8850;-79
2023/05/30 02:06:00;;;;;;;;;38.40;32.80;;;;;17.51;58.27;99215.69;5070094;28;8889;-80
2023/05/30 02:08:29;;;;;;;;;37.60;32.80;;;;;17.48;58.42;99218.50;5068490;28;8866;-80
2023/05/30 02:10:58;;;;;;;;;41.20;35.40;;;;;17.49;57.94;99222.00;5074976;28;8881;-79
2023/05/30 02:13:27;;;;;;;;;37.20;33.00;;;;;17.48;57.79;99226.47;5089881;28;8882;-80
2023/05/30 02:15:57;;;;;;;;;34.20;31.80;;;;;17.47;57.54;99224.75;5072200;28;8870;-79
2023/05/30 02:18:27;;;;;;;;;34.40;32.40;;;;;17.50;57.24;99221.09;5088912;28;8856;-79
2023/05/30 02:20:57;;;;;;;;;35.40;30.20;;;;;17.49;56.48;99222.84;5022584;28;8870;-79
2023/05/30 02:23:27;;;;;;;;;32.20;30.20;;;;;17.49;56.17;99220.19;5090325;28;8983;-79
2023/05/30 02:25:56;;;;;;;;;32.80;31.40;;;;;17.46;56.45;99222.19;5085518;28;8823;-79
2023/05/30 02:28:26;;;;;;;;;34.60;31.80;;;;;17.10;59.69;99225.88;5087581;28;8968;-81
2023/05/30 02:30:56;;;;;;;;;34.80;32.80;;;;;17.22;57.70;99224.34;5070997;28;9039;-79
2023/05/30 02:33:26;;;;;;;;;35.60;32.40;;;;;17.25;57.28;99224.16;5070786;28;8943;-79
2023/05/30 02:35:55;;;;;;;;;35.20;31.80;;;;;17.28;57.00;99224.88;5069898;28;8877;-80
2023/05/30 02:38:25;;;;;;;;;35.80;31.60;;;;;17.32;57.12;99221.13;5077834;28;8830;-80
2023/05/30 02:40:54;;;;;;;;;34.60;32.60;;;;;17.37;57.00;99227.06;5070842;28;8887;-80
2023/05/30 02:43:24;;;;;;;;;35.20;31.40;;;;;17.45;56.71;99223.13;5046424;28;8870;-80
2023/05/30 02:45:53;;;;;;;;;30.00;29.00;;;;;17.46;56.62;99232.81;5030049;28;8885;-80
2023/05/30 02:48:22;;;;;;;;;34.20;31.80;;;;;17.47;56.93;99227.41;5006622;28;8860;-79
2023/05/30 02:50:58;;;;;;;;;41.60;35.20;;;;;17.51;57.02;99236.06;4990814;28;8836;-80
2023/05/30 02:53:27;;;;;;;;;37.20;34.00;;;;;17.52;56.95;99237.81;4990507;28;9759;-78
2023/05/30 02:55:58;;;;;;;;;37.00;33.40;;;;;17.39;58.26;99230.47;4973185;28;8917;-80
2023/05/30 02:58:59;;;;;;;;;39.20;33.20;;;;;17.05;59.99;99231.41;5006305;28;8891;-80
2023/05/30 03:01:48;;;;;;;;;39.00;34.80;;;;;16.70;62.07;99241.19;4951007;28;8871;-79
2023/05/30 03:04:17;;;;;;;;;38.00;33.80;;;;;16.75;61.83;99237.38;4987392;28;8994;-79
2023/05/30 03:06:50;;;;;;;;;45.20;37.80;;;;;16.89;61.01;99238.44;4955375;28;8856;-79
2023/05/30 03:09:23;;;;;;;;;35.80;33.00;;;;;17.04;60.06;99239.44;4986943;28;8997;-79
2023/05/30 03:11:52;;;;;;;;;38.40;33.60;;;;;17.15;59.04;99240.59;4980680;28;8978;-79
2023/05/30 03:14:20;;;;;;;;;36.20;33.20;;;;;17.28;58.59;99242.63;4957813;28;8852;-80
2023/05/30 03:16:50;;;;;;;;;37.20;33.60;;;;;17.40;58.26;99239.34;5006173;28;9699;-81
2023/05/30 03:19:20;;;;;;;;;41.20;33.80;;;;;17.45;58.22;99237.25;4974523;28;8884;-79
2023/05/30 03:21:51;;;;;;;;;56.75;45.75;;;;;17.49;57.87;99237.94;5008798;28;8841;-81
2023/05/30 03:24:20;;;;;;;;;50.75;42.50;;;;;17.50;57.46;99245.84;5009784;28;8955;-80
2023/05/30 03:26:50;;;;;;;;;40.50;34.75;;;;;17.55;57.02;99242.94;5044696;28;8829;-80
2023/05/30 03:29:20;;;;;;;;;39.20;35.00;;;;;17.61;56.23;99250.59;5048877;28;8850;-79
2023/05/30 03:31:51;;;;;;;;;32.80;31.20;;;;;17.67;56.06;99252.06;5048388;28;8851;-79
2023/05/30 03:34:20;;;;;;;;;32.60;30.60;;;;;17.70;56.08;99254.53;5048839;28;8879;-79
2023/05/30 03:36:52;;;;;;;;;36.80;32.40;;;;;17.74;55.70;99258.72;5067891;28;9668;-80
2023/05/30 03:39:21;;;;;;;;;33.60;30.80;;;;;17.74;55.63;99253.41;5050139;28;8850;-80
2023/05/30 03:41:50;;;;;;;;;48.25;40.75;;;;;17.74;55.71;99259.59;5080147;28;8876;-80
2023/05/30 03:44:21;;;;;;;;;45.00;37.50;;;;;17.76;55.53;99259.53;5074479;28;8856;-80
2023/05/30 03:46:50;;;;;;;;;36.20;32.60;;;;;17.77;55.52;99262.06;5066862;28;8828;-79
2023/05/30 03:49:19;;;;;;;;;32.20;30.60;;;;;17.81;55.91;99262.75;5066597;28;8945;-80
2023/05/30 03:51:50;;;;;;;;;39.75;35.00;;;;;17.87;56.24;99258.91;5083419;28;8874;-81
2023/05/30 03:54:18;;;;;;;;;58.75;47.00;;;;;17.93;55.86;99264.75;5066465;28;8965;-80
2023/05/30 03:56:48;;;;;;;;;80.33;72.00;;;;;17.95;56.40;99264.66;5080484;28;8887;-79
2023/05/30 03:59:17;;;;;;;;;46.75;36.75;;;;;17.99;56.67;99276.84;5086391;28;9160;-79
2023/05/30 04:01:46;;;;;;;;;47.00;38.50;;;;;17.87;57.40;99278.41;5086713;28;8859;-80
2023/05/30 04:04:14;;;;;;;;;44.67;36.00;;;;;17.93;57.61;99282.47;5069924;28;9527;-79
2023/05/30 04:06:45;;;;;;;;;42.00;34.25;;;;;17.96;57.12;99280.50;5037162;28;8844;-80
2023/05/30 04:09:15;;;;;;;;;44.25;37.25;;;;;17.92;57.61;99281.63;5085167;28;8840;-79
2023/05/30 04:11:44;;;;;;;;;45.50;39.25;;;;;17.40;57.40;99281.84;5081703;28;8886;-80
2023/05/30 04:14:13;;;;;;;;;56.25;46.25;;;;;17.53;57.83;99288.22;5038815;28;8863;-80
2023/05/30 04:16:42;;;;;;;;;45.75;38.75;;;;;17.71;57.71;99281.03;5078080;28;8893;-78
2023/05/30 04:19:11;;;;;;;;;49.50;40.50;;;;;17.80;57.28;99276.13;5051322;28;8859;-74
2023/05/30 04:21:40;;;;;;;;;47.75;39.50;;;;;17.97;56.60;99282.25;5102857;28;8863;-75
2023/05/30 04:24:09;;;;;;;;;35.75;33.00;;;;;18.10;55.98;99282.44;5082157;28;8878;-79
2023/05/30 04:26:39;;;;;;;;;46.75;39.25;;;;;18.20;55.70;99277.47;5027126;28;8994;-79
2023/05/30 04:29:09;;;;;;;;;43.00;38.25;;;;;18.31;55.61;99280.38;5084623;28;8862;-72
2023/05/30 04:31:40;;;;;;;;;66.25;53.00;;;;;18.41;55.47;99271.84;5066243;28;9643;-75
2023/05/30 04:34:09;;;;;;;;;45.50;38.50;;;;;18.55;55.54;99277.22;5078822;28;8851;-74
2023/05/30 04:36:40;;;;;;;;;49.00;40.75;;;;;18.72;55.52;99277.09;5086288;28;8859;-78
2023/05/30 04:39:09;;;;;;;;;42.20;35.60;;;;;18.87;55.20;99278.00;5068534;28;8899;-77
2023/05/30 04:41:40;;;;;;;;;42.00;35.60;;;;;19.02;55.03;99273.56;5085057;28;8933;-75
2023/05/30 04:44:09;;;;;;;;;41.40;35.60;;;;;19.19;54.94;99277.88;5035012;28;8860;-79
2023/05/30 04:46:38;;;;;;;;;43.40;37.60;;;;;19.34;54.76;99276.06;5102565;28;8871;-78
2023/05/30 04:49:08;;;;;;;;;40.60;35.00;;;;;19.38;54.73;99282.06;5100362;28;8969;-80
2023/05/30 04:51:37;;;;;;;;;41.60;36.60;;;;;19.32;55.13;99277.97;5082456;28;8884;-78
2023/05/30 04:54:07;;;;;;;;;32.20;31.60;;;;;19.54;54.45;99282.88;5083220;28;8981;-79
2023/05/30 04:56:37;;;;;;;;;39.60;33.20;;;;;19.68;54.00;99274.84;5073810;28;8854;-78
2023/05/30 04:59:07;;;;;;;;;36.40;33.60;;;;;19.63;54.46;99273.44;5051560;28;9082;-79
2023/05/30 05:01:36;;;;;;;;;40.80;36.00;;;;;19.47;54.00;99281.50;5089548;28;8856;-82
2023/05/30 05:04:05;;;;;;;;;43.20;36.40;;;;;19.44;54.04;99284.34;5071629;28;8830;-79
2023/05/30 05:06:36;;;;;;;;;38.00;33.40;;;;;19.39;54.45;99289.13;5070415;28;8856;-77
2023/05/30 05:09:04;;;;;;;;;38.00;33.80;;;;;19.70;53.99;99286.28;5067174;28;8848;-76
2023/05/30 05:11:33;;;;;;;;;30.80;29.40;;;;;19.96;53.57;99290.94;5079339;28;8956;-78
2023/05/30 05:14:02;;;;;;;;;37.00;34.20;;;;;19.97;53.24;99295.28;5087902;28;8962;-80
2023/05/30 05:16:33;;;;;;;;;38.60;34.20;;;;;20.15;53.22;99294.09;5037057;28;8866;-79
2023/05/30 05:19:02;;;;;;;;;31.80;29.40;;;;;20.36;52.46;99285.69;5061290;28;9672;-80
2023/05/30 05:21:31;;;;;;;;;34.20;30.80;;;;;20.50;52.03;99293.66;5054119;28;9019;-78
2023/05/30 05:24:00;;;;;;;;;33.80;31.00;;;;;20.67;51.21;99300.50;5087237;28;8874;-80
2023/05/30 05:26:29;;;;;;;;;38.40;34.40;;;;;20.67;50.94;99292.50;5069643;28;8828;-79
2023/05/30 05:28:58;;;;;;;;;37.20;34.40;;;;;20.54;51.40;99281.81;5053942;28;8855;-82
2023/05/30 05:31:27;;;;;;;;;38.20;35.00;;;;;20.65;50.98;99289.97;5053540;28;8881;-79
2023/05/30 05:33:57;;;;;;;;;37.25;33.00;;;;;20.69;50.61;99287.94;5088000;28;9637;-78
2023/05/30 05:36:26;;;;;;;;;33.40;31.80;;;;;20.70;50.94;99289.63;5045714;28;8877;-79
2023/05/30 05:38:55;;;;;;;;;34.20;31.40;;;;;20.89;50.93;99289.25;5047481;28;8853;-80
2023/05/30 05:41:24;;;;;;;;;32.80;30.40;;;;;21.13;50.18;99285.91;5046477;28;8872;-81
2023/05/30 05:43:53;;;;;;;;;31.80;28.20;;;;;21.38;49.02;99283.19;5046622;28;8966;-80
2023/05/30 05:46:22;;;;;;;;;31.60;28.80;;;;;21.59;48.49;99288.00;5037308;28;8941;-81
2023/05/30 05:48:54;;;;;;;;;29.80;29.20;;;;;21.78;48.11;99290.25;5017988;28;8821;-79
2023/05/30 05:51:24;;;;;;;;;28.20;26.00;;;;;21.98;46.41;99289.66;4999677;28;8903;-80
2023/05/30 05:53:53;;;;;;;;;27.60;25.60;;;;;22.15;45.71;99301.81;5047268;28;8880;-78
2023/05/30 05:56:22;;;;;;;;;27.80;27.00;;;;;22.25;45.25;99302.03;5047327;28;8867;-78
2023/05/30 05:58:51;;;;;;;;;27.60;26.60;;;;;22.49;44.70;99296.69;5046547;28;8864;-80
2023/05/30 06:01:20;;;;;;;;;24.20;23.40;;;;;22.52;44.14;99306.28;5047339;28;8849;-78
2023/05/30 06:03:49;;;;;;;;;23.20;22.60;;;;;22.71;44.46;99303.97;5047150;28;8892;-77
2023/05/30 06:06:18;;;;;;;;;25.00;22.40;;;;;22.84;43.72;99301.19;5030382;28;8941;-79
2023/05/30 06:08:48;;;;;;;;;22.40;19.80;;;;;22.87;43.39;99298.28;5030061;28;9606;-77
2023/05/30 06:11:17;;;;;;;;;19.20;17.60;;;;;23.06;42.55;99303.13;5046072;28;9769;-78
2023/05/30 06:13:46;;;;;;;;;22.60;21.00;;;;;23.20;42.12;99304.72;5043535;28;9035;-77
2023/05/30 06:16:15;;;;;;;;;25.00;23.60;;;;;23.27;41.99;99302.44;5073981;28;8858;-79
2023/05/30 06:18:44;;;;;;;;;26.00;24.80;;;;;23.33;41.97;99301.94;5068551;28;9004;-78
2023/05/30 06:21:13;;;;;;;;;24.40;24.20;;;;;23.34;41.80;99303.66;5066460;28;8885;-79
2023/05/30 06:23:42;;;;;;;;;26.80;25.20;;;;;22.65;43.12;99315.13;5066129;28;8868;-72
2023/05/30 06:26:12;;;;;;;;;25.80;24.60;;;;;22.96;42.27;99302.13;5066272;28;8880;-73
2023/05/30 06:28:41;;;;;;;;;23.60;22.00;;;;;23.03;42.00;99313.22;5066202;28;8858;-71
2023/05/30 06:31:10;;;;;;;;;27.80;27.00;;;;;22.12;43.91;99312.75;5016306;28;9051;-71
2023/05/30 06:33:39;;;;;;;;;29.80;29.00;;;;;20.78;47.82;99318.50;5032758;28;8842;-73
2023/05/30 06:36:08;;;;;;;;;29.80;29.40;;;;;20.59;49.16;99316.19;5065979;28;8939;-73
2023/05/30 06:38:37;;;;;;;;;36.80;31.80;;;;;20.21;51.06;99317.72;5066500;28;8846;-73
2023/05/30 06:41:06;;;;;;;;;34.40;31.60;;;;;20.60;50.39;99317.94;5066194;28;8956;-72
2023/05/30 06:43:36;;;;;;;;;29.40;26.60;;;;;20.84;50.20;99312.72;5074635;28;8866;-71
2023/05/30 06:46:06;;;;;;;;;34.60;32.20;;;;;20.53;50.71;99314.78;5085837;28;8843;-77
2023/05/30 06:48:35;;;;;;;;;29.40;29.40;;;;;20.83;49.84;99321.72;5069485;28;8854;-79
2023/05/30 06:51:05;;;;;;;;;31.20;30.20;;;;;20.58;50.08;99326.03;5080617;28;8885;-78
2023/05/30 06:53:34;;;;;;;;;40.60;35.20;;;;;20.87;49.78;99324.06;5048998;28;9671;-78
2023/05/30 06:56:04;;;;;;;;;33.60;31.80;;;;;21.26;48.62;99318.84;5015955;28;8947;-80
2023/05/30 06:58:33;;;;;;;;;30.20;26.20;;;;;21.65;47.45;99327.72;5065609;28;8889;-77
2023/05/30 07:01:03;;;;;;;;;24.20;21.80;;;;;21.92;46.60;99324.03;5065241;28;8845;-78
2023/05/30 07:03:32;;;;;;;;;26.60;25.40;;;;;22.20;45.53;99331.78;5048899;28;8939;-78
2023/05/30 07:06:01;;;;;;;;;29.00;28.20;;;;;22.41;45.42;99332.06;5075804;28;8969;-78
2023/05/30 07:08:30;;;;;;;;;33.00;29.80;;;;;22.68;44.59;99332.81;5068495;28;8841;-78
2023/05/30 07:10:59;;;;;;;;;29.20;28.20;;;;;22.98;43.74;99322.47;5068464;28;8850;-78
2023/05/30 07:13:27;;;;;;;;;29.60;28.60;;;;;23.17;43.21;99331.78;5068978;28;8849;-78
2023/05/30 07:15:57;;;;;;;;;30.00;29.40;;;;;23.36;42.41;99321.34;5069836;28;8850;-79
2023/05/30 07:18:27;;;;;;;;;25.00;23.60;;;;;23.62;42.52;99325.66;5048507;28;8878;-77
2023/05/30 07:20:56;;;;;;;;;32.20;30.00;;;;;23.76;41.73;99326.25;5065114;28;9635;-77
2023/05/30 07:23:25;;;;;;;;;22.00;22.00;;;;;23.87;41.34;99330.78;5067375;28;8870;-79
2023/05/30 07:25:54;;;;;;;;;27.60;24.40;;;;;23.81;41.28;99331.28;5068170;28;8847;-78
2023/05/30 07:28:23;;;;;;;;;25.80;24.20;;;;;23.35;41.67;99324.13;5066401;28;8888;-77
2023/05/30 07:30:53;;;;;;;;;29.20;27.40;;;;;23.71;41.41;99333.81;5067564;28;8857;-78
2023/05/30 07:33:22;;;;;;;;;22.60;22.40;;;;;23.90;40.94;99327.84;5067574;28;9004;-78
2023/05/30 07:35:53;;;;;;;;;26.40;23.20;;;;;24.09;40.63;99324.53;5077699;28;8824;-77
2023/05/30 07:38:22;;;;;;;;;27.40;26.60;;;;;24.23;40.07;99325.28;5089797;28;8840;-79
2023/05/30 07:40:51;;;;;;;;;29.40;27.00;;;;;24.16;39.80;99331.13;5087767;28;8874;-77
2023/05/30 07:43:20;;;;;;;;;30.60;29.20;;;;;24.41;40.24;99333.63;5086469;28;8855;-77
2023/05/30 07:45:49;;;;;;;;;29.40;26.40;;;;;24.30;39.51;99330.03;5088033;28;8843;-77
2023/05/30 07:48:18;;;;;;;;;30.60;30.20;;;;;24.47;39.41;99328.63;5087240;28;8856;-77
2023/05/30 07:50:47;;;;;;;;;27.20;25.20;;;;;24.54;39.19;99335.19;5086603;28;8832;-77
2023/05/30 07:53:17;;;;;;;;;28.00;27.20;;;;;24.69;38.71;99335.75;5052177;28;8899;-77
2023/05/30 07:55:46;;;;;;;;;23.60;22.60;;;;;24.67;38.56;99336.84;5086369;28;8854;-78
2023/05/30 07:58:15;;;;;;;;;26.40;26.40;;;;;24.87;39.02;99336.06;5086220;28;9006;-78
2023/05/30 08:00:44;;;;;;;;;28.80;27.40;;;;;25.00;38.17;99333.22;5087877;28;8869;-80
2023/05/30 08:03:13;;;;;;;;;37.00;30.00;;;;;24.99;38.64;99327.94;5088132;28;8855;-78
2023/05/30 08:05:42;;;;;;;;;30.40;29.20;;;;;24.93;39.21;99334.72;5091083;28;8940;-76
2023/05/30 08:08:11;;;;;;;;;31.20;29.20;;;;;25.23;38.96;99333.09;5088560;28;8867;-77
2023/05/30 08:10:41;;;;;;;;;30.60;30.20;;;;;24.35;40.65;99332.31;5086552;28;8851;-77
2023/05/30 08:13:10;;;;;;;;;28.00;26.20;;;;;24.32;41.32;99328.06;5084545;28;9000;-79
2023/05/30 08:15:39;;;;;;;;;35.40;29.40;;;;;22.60;44.82;99338.75;5085157;28;8942;-77
2023/05/30 08:18:08;;;;;;;;;33.20;30.60;;;;;21.85;47.40;99331.66;5084969;28;8879;-79
2023/05/30 08:20:37;;;;;;;;;36.00;32.80;;;;;21.62;47.92;99336.81;5068078;28;8826;-78
2023/05/30 08:23:06;;;;;;;;;33.60;32.20;;;;;20.74;50.51;99330.34;5051096;28;8874;-76
2023/05/30 08:25:42;;;;;;;;;34.20;32.40;;;;;20.55;51.09;99325.38;5084824;28;8834;-77
2023/05/30 08:28:12;;;;;;;;;38.25;33.50;;;;;19.99;53.15;99333.41;5085304;28;9984;-77
2023/05/30 08:30:48;;;;;;;;;34.40;31.80;;;;;19.90;53.70;99329.53;5084752;28;9005;-78
2023/05/30 08:33:19;;;;;;;;;42.00;36.50;;;;;20.37;52.52;99332.78;5017907;28;9137;-76
2023/05/30 08:35:48;;;;;;;;;37.80;33.60;;;;;20.86;50.85;99329.53;5070466;28;8869;-78
2023/05/30 08:38:17;;;;;;;;;34.40;31.80;;;;;21.38;48.91;99331.34;5088896;28;8988;-77
2023/05/30 08:40:46;;;;;;;;;38.80;33.40;;;;;21.58;47.53;99323.75;5072062;28;8830;-77
2023/05/30 08:43:18;;;;;;;;;37.20;33.00;;;;;21.51;47.78;99325.16;5088680;28;8854;-77
2023/05/30 08:45:50;;;;;;;;;31.60;29.60;;;;;21.77;47.41;99326.84;5071983;28;8842;-76
2023/05/30 08:48:21;;;;;;;;;32.00;31.00;;;;;22.39;46.12;99327.78;5088582;28;8982;-76
2023/05/30 08:50:51;;;;;;;;;30.60;28.40;;;;;22.86;44.42;99333.22;5062141;28;8869;-77
2023/05/30 08:53:27;;;;;;;;;33.60;31.40;;;;;23.40;42.92;99324.63;5038557;28;9913;-77
2023/05/30 08:56:02;;;;;;;;;37.50;34.00;;;;;22.64;44.06;99326.81;5073148;28;8835;-76
2023/05/30 08:58:37;;;;;;;;;41.00;33.50;;;;;21.97;45.85;99328.09;5091057;28;8851;-77
2023/05/30 09:01:10;;;;;;;;;37.50;33.75;;;;;21.63;46.83;99329.66;5022277;28;8855;-78
2023/05/30 09:03:42;;;;;;;;;37.00;33.40;;;;;21.26;47.56;99327.69;5091369;28;8908;-80
2023/05/30 09:06:13;;;;;;;;;40.20;32.20;;;;;21.39;48.08;99333.06;5089804;28;8851;-77
2023/05/30 09:08:45;;;;;;;;;34.00;31.60;;;;;21.66;46.71;99332.13;5090840;28;8851;-77
2023/05/30 09:11:15;;;;;;;;;30.20;28.80;;;;;22.22;45.47;99327.19;5092213;28;8843;-77
2023/05/30 09:13:46;;;;;;;;;33.60;31.20;;;;;21.83;46.62;99328.25;5087874;28;8873;-78
2023/05/30 09:16:17;;;;;;;;;38.40;33.00;;;;;22.11;45.55;99326.22;5088627;28;8865;-79
2023/05/30 09:18:46;;;;;;;;;31.40;30.60;;;;;21.55;47.18;99324.81;5034610;28;8851;-78
2023/05/30 09:21:15;;;;;;;;;34.40;31.40;;;;;22.18;45.96;99333.72;5067907;28;8894;-79
2023/05/30 09:23:44;;;;;;;;;31.60;29.80;;;;;22.34;45.03;99329.97;5068258;28;8855;-77
2023/05/30 09:26:18;;;;;;;;;31.40;29.60;;;;;22.20;45.19;99329.13;5034931;28;10104;-78
2023/05/30 09:28:49;;;;;;;;;34.00;32.20;;;;;21.43;46.96;99320.34;5051502;28;8839;-78
2023/05/30 09:31:18;;;;;;;;;32.20;30.20;;;;;20.95;48.34;99315.56;5068002;28;9086;-79
2023/05/30 09:33:50;;;;;;;;;37.20;32.40;;;;;20.72;49.72;99319.75;5034040;28;8875;-77
2023/05/30 09:36:21;;;;;;;;;36.40;33.20;;;;;20.39;50.31;99326.41;5050771;28;8903;-77
2023/05/30 09:38:57;;;;;;;;;37.00;33.40;;;;;20.06;51.12;99321.38;5067074;28;8867;-79
2023/05/30 09:41:28;;;;;;;;;30.40;29.60;;;;;20.07;51.98;99318.63;5067536;28;8879;-76
2023/05/30 09:43:59;;;;;;;;;34.40;29.60;;;;;20.37;51.31;99311.41;5036137;28;8851;-78
2023/05/30 09:46:30;;;;;;;;;37.80;33.20;;;;;20.77;49.93;99314.97;5071240;28;8851;-78
2023/05/30 09:48:59;;;;;;;;;35.20;31.60;;;;;20.87;50.20;99307.19;5071111;28;8851;-80
2023/05/30 09:51:29;;;;;;;;;32.20;31.20;;;;;20.53;50.92;99308.59;5089464;28;8935;-78
2023/05/30 09:54:01;;;;;;;;;33.60;30.40;;;;;20.06;51.72;99302.69;5093576;28;8856;-77
2023/05/30 09:56:35;;;;;;;;;38.00;31.80;;;;;20.21;51.44;99301.72;5088236;28;8836;-77
2023/05/30 09:59:09;;;;;;;;;32.00;31.00;;;;;20.54;50.52;99296.94;5089257;28;8959;-78
2023/05/30 10:01:39;;;;;;;;;37.40;32.40;;;;;20.46;50.81;99290.34;5067190;28;8854;-78
2023/05/30 10:04:13;;;;;;;;;32.40;29.00;;;;;20.70;51.47;99292.31;5068370;28;8878;-79
2023/05/30 10:06:44;;;;;;;;;37.40;32.00;;;;;20.82;50.12;99294.16;5085291;28;8831;-77
2023/05/30 10:09:14;;;;;;;;;39.00;33.80;;;;;20.37;51.14;99290.06;5085365;28;8850;-77
2023/05/30 10:11:44;;;;;;;;;34.60;31.80;;;;;20.68;51.44;99295.06;5068690;28;8854;-78
2023/05/30 10:14:15;;;;;;;;;30.60;29.20;;;;;20.77;50.23;99290.94;5083436;28;8866;-77
2023/05/30 10:16:48;;;;;;;;;29.60;27.20;;;;;20.64;50.53;99288.22;5068633;28;8922;-76
2023/05/30 10:19:19;;;;;;;;;33.20;31.80;;;;;20.32;50.91;99285.03;5069780;28;8931;-78
2023/05/30 10:21:49;;;;;;;;;40.40;32.60;;;;;20.25;51.35;99289.06;5068342;28;8880;-78
2023/05/30 10:24:21;;;;;;;;;36.80;32.60;;;;;20.78;50.20;99279.28;5068308;28;9686;-78
2023/05/30 10:26:55;;;;;;;;;38.40;33.80;;;;;21.20;49.58;99272.00;5069768;28;8859;-76
2023/05/30 10:29:28;;;;;;;;;30.40;28.60;;;;;21.39;47.84;99271.56;5097672;28;8866;-79
2023/05/30 10:32:00;;;;;;;;;32.40;31.40;;;;;22.05;46.82;99271.31;5089508;28;8863;-77
2023/05/30 10:34:36;;;;;;;;;33.40;31.00;;;;;21.74;47.50;99268.22;5088045;28;8855;-78
2023/05/30 10:37:06;;;;;;;;;27.40;27.00;;;;;22.07;46.54;99264.06;5089367;28;8924;-78
2023/05/30 10:39:48;;;;;;;;;35.40;31.60;;;;;21.93;46.46;99262.38;5089026;28;8933;-80
2023/05/30 10:42:26;;;;;;;;;32.40;30.40;;;;;21.67;47.26;99263.41;5092637;27;8930;-80
2023/05/30 10:45:11;;;;;;;;;32.60;30.20;;;;;22.08;47.41;99254.19;5127056;27;8877;-78
2023/05/30 10:47:47;;;;;;;;;29.40;28.00;;;;;22.65;45.12;99252.66;5076204;27;8925;-79
2023/05/30 10:50:24;;;;;;;;;32.80;30.80;;;;;23.13;44.31;99250.72;5110045;27;8941;-79
2023/05/30 10:52:55;;;;;;;;;29.20;28.00;;;;;23.48;43.56;99248.91;5109928;27;8888;-78
2023/05/30 10:55:25;;;;;;;;;33.80;32.20;;;;;23.60;42.34;99255.16;5109895;27;8849;-79
2023/05/30 10:57:54;;;;;;;;;30.20;30.00;;;;;23.28;41.88;99251.34;5126439;27;8893;-78
2023/05/30 11:00:27;;;;;;;;;30.40;28.40;;;;;23.82;41.14;99257.81;5115031;27;8835;-77
2023/05/30 11:02:57;;;;;;;;;28.40;27.60;;;;;24.04;40.07;99258.75;5089509;28;8828;-77
2023/05/30 11:05:30;;;;;;;;;30.60;29.20;;;;;23.66;39.99;99258.22;5106215;28;8867;-79
2023/05/30 11:08:02;;;;;;;;;26.80;25.60;;;;;23.53;40.70;99250.28;5106611;28;8840;-78
2023/05/30 11:10:32;;;;;;;;;27.40;27.40;;;;;23.82;40.48;99251.59;5089634;28;8851;-77
2023/05/30 11:13:09;;;;;;;;;26.40;24.20;;;;;24.32;39.99;99246.59;5049738;28;8830;-78
2023/05/30 11:15:45;;;;;;;;;28.60;27.60;;;;;23.47;41.54;99250.75;4999599;28;8838;-77
2023/05/30 11:18:17;;;;;;;;;25.00;24.00;;;;;24.22;40.49;99245.66;5048932;28;8980;-79
2023/05/30 11:20:50;;;;;;;;;25.00;24.40;;;;;24.07;39.24;99247.75;5049384;28;8880;-79
2023/05/30 11:23:21;;;;;;;;;25.60;25.40;;;;;23.69;40.69;99235.63;5065478;28;8849;-78
2023/05/30 11:25:53;;;;;;;;;24.40;24.20;;;;;23.49;41.69;99235.38;5032477;28;8959;-78
2023/05/30 11:28:36;;;;;;;;;18.60;17.60;;;;;23.29;41.45;99230.75;5015722;28;10001;-79
2023/05/30 11:31:19;;;;;;;;;24.20;23.00;;;;;23.04;39.69;99213.06;5045110;28;8835;-78
2023/05/30 11:33:51;;;;;;;;;24.60;24.20;;;;;22.99;40.94;99210.72;5045447;28;8867;-78
2023/05/30 11:36:21;;;;;;;;;20.60;19.80;;;;;22.70;41.62;99218.34;5045028;28;8906;-77
2023/05/30 11:38:52;;;;;;;;;24.40;23.60;;;;;22.53;40.87;99203.56;5028474;28;9766;-78
2023/05/30 11:41:23;;;;;;;;;21.80;20.60;;;;;23.01;39.88;99195.38;5045527;28;8851;-78