Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:52;;;;;;;3.60;3.13;;;14.70;99.90;;;;;;5005876;28;20021;-66
2021/06/07 00:03:17;;;;;;;3.78;3.30;;;14.70;99.90;;;;;;5007433;28;20279;-66
2021/06/07 00:05:43;;;;;;;3.72;3.03;;;14.70;99.90;;;;;;5010386;28;20050;-64
2021/06/07 00:08:09;;;;;;;7.45;3.35;;;14.70;99.90;;;;;;5003645;28;20022;-65
2021/06/07 00:10:35;;;;;;;6.88;3.47;;;14.70;99.90;;;;;;5004320;28;20521;-64
2021/06/07 00:13:01;;;;;;;7.10;3.35;;;14.70;99.90;;;;;;4993951;28;20104;-65
2021/06/07 00:15:32;;;;;;;5.97;3.60;;;14.70;99.90;;;;;;5008042;28;20036;-65
2021/06/07 00:17:57;;;;;;;3.28;3.05;;;14.60;99.90;;;;;;4994778;28;20068;-66
2021/06/07 00:20:29;;;;;;;8.20;4.05;;;14.60;99.90;;;;;;4999131;28;20107;-65
2021/06/07 00:22:54;;;;;;;6.67;3.87;;;14.50;99.90;;;;;;4987812;28;20034;-65
2021/06/07 00:25:20;;;;;;;5.90;3.55;;;14.50;99.90;;;;;;5002581;28;20264;-65
2021/06/07 00:27:45;;;;;;;6.60;3.58;;;14.50;99.90;;;;;;5008634;28;20033;-64
2021/06/07 00:30:12;;;;;;;6.53;3.45;;;14.60;99.90;;;;;;5002246;28;20026;-66
2021/06/07 00:32:37;;;;;;;4.63;4.03;;;14.60;99.90;;;;;;4993034;28;20318;-66
2021/06/07 00:35:03;;;;;;;5.20;3.55;;;14.50;99.90;;;;;;5007391;28;20033;-65
2021/06/07 00:37:29;;;;;;;5.78;3.90;;;14.50;99.90;;;;;;5001437;28;20260;-65
2021/06/07 00:39:55;;;;;;;8.73;3.85;;;14.40;99.90;;;;;;4986781;28;20445;-66
2021/06/07 00:42:20;;;;;;;6.97;4.80;;;14.40;99.90;;;;;;5005885;28;20064;-66
2021/06/07 00:44:46;;;;;;;5.22;4.05;;;14.30;99.90;;;;;;4987525;28;20088;-66
2021/06/07 00:47:12;;;;;;;11.60;4.55;;;14.30;99.90;;;;;;4999776;28;20052;-64
2021/06/07 00:49:38;;;;;;;8.82;4.20;;;14.30;99.90;;;;;;5007122;28;20032;-64
2021/06/07 00:52:05;;;;;;;5.68;4.07;;;14.30;99.90;;;;;;5006273;28;20081;-65
2021/06/07 00:54:31;;;;;;;9.68;4.55;;;14.30;99.90;;;;;;5003179;28;20267;-65
2021/06/07 00:56:56;;;;;;;6.82;4.38;;;14.30;99.90;;;;;;5004868;28;20038;-66
2021/06/07 00:59:22;;;;;;;5.63;4.45;;;14.20;99.90;;;;;;5006318;28;20029;-65
2021/06/07 01:01:47;;;;;;;9.23;4.80;;;14.20;99.90;;;;;;5004693;28;20057;-66
2021/06/07 01:04:13;;;;;;;6.30;4.50;;;14.20;99.90;;;;;;4998676;28;20017;-65
2021/06/07 01:06:39;;;;;;;5.38;4.88;;;14.10;99.90;;;;;;4995015;28;20038;-66
2021/06/07 01:09:06;;;;;;;5.00;4.20;;;14.10;99.90;;;;;;5004507;28;20061;-65
2021/06/07 01:11:33;;;;;;;5.97;4.45;;;14.20;99.90;;;;;;5002118;28;20038;-65
2021/06/07 01:13:59;;;;;;;6.63;4.75;;;14.10;99.90;;;;;;5002951;28;20023;-66
2021/06/07 01:16:24;;;;;;;5.75;5.03;;;14.20;99.90;;;;;;5000433;28;20052;-65
2021/06/07 01:18:51;;;;;;;4.90;4.40;;;14.10;99.90;;;;;;5000079;28;20030;-66
2021/06/07 01:21:25;;;;;;;7.05;5.20;;;14.00;99.90;;;;;;4996273;28;20342;-65
2021/06/07 01:23:53;;;;;;;7.55;5.10;;;13.90;99.90;;;;;;4997640;28;20026;-67
2021/06/07 01:26:21;;;;;;;7.43;5.40;;;13.90;99.90;;;;;;4995289;28;20022;-65
2021/06/07 01:28:49;;;;;;;9.50;5.07;;;13.90;99.90;;;;;;5007457;28;20026;-65
2021/06/07 01:31:16;;;;;;;7.40;5.63;;;13.90;99.90;;;;;;4997234;28;20076;-65
2021/06/07 01:33:45;;;;;;;6.82;5.55;;;13.90;99.90;;;;;;4997937;28;20133;-66
2021/06/07 01:36:11;;;;;;;7.25;5.90;;;13.90;99.90;;;;;;4997559;28;20109;-65
2021/06/07 01:38:37;;;;;;;8.68;6.13;;;13.90;99.90;;;;;;4988150;28;20080;-66
2021/06/07 01:41:06;;;;;;;7.43;5.63;;;13.80;99.90;;;;;;5005852;28;20109;-66
2021/06/07 01:43:33;;;;;;;8.40;5.70;;;13.80;99.90;;;;;;4998299;28;20022;-65
2021/06/07 01:45:59;;;;;;;8.32;5.43;;;13.90;99.90;;;;;;5002704;28;20022;-66
2021/06/07 01:48:25;;;;;;;10.15;5.75;;;13.90;99.90;;;;;;4985615;28;20025;-65
2021/06/07 01:50:53;;;;;;;8.93;5.97;;;13.90;99.90;;;;;;5005064;28;20049;-65
2021/06/07 01:53:21;;;;;;;8.63;5.72;;;13.90;99.90;;;;;;5005581;28;20057;-67
2021/06/07 01:55:50;;;;;;;11.48;5.82;;;13.80;99.90;;;;;;5002850;28;20114;-66
2021/06/07 01:58:18;;;;;;;6.38;5.72;;;13.70;99.90;;;;;;4990894;28;20030;-67
2021/06/07 02:01:03;;;;;;;9.88;5.65;;;13.80;99.90;;;;;;4997374;28;20588;-66
2021/06/07 02:03:29;;;;;;;13.25;6.35;;;13.80;99.90;;;;;;5005954;28;20033;-66
2021/06/07 02:05:58;;;;;;;7.10;5.57;;;13.70;99.90;;;;;;5006247;28;20022;-69
2021/06/07 02:08:25;;;;;;;9.05;6.18;;;13.80;99.90;;;;;;4985984;28;20453;-66
2021/06/07 02:10:54;;;;;;;10.60;6.43;;;13.80;99.90;;;;;;4996895;28;20026;-66
2021/06/07 02:13:23;;;;;;;8.70;6.22;;;13.80;99.90;;;;;;5006333;28;20029;-67
2021/06/07 02:15:56;;;;;;;7.72;6.07;;;13.90;99.90;;;;;;5001498;28;20401;-65
2021/06/07 02:18:22;;;;;;;10.35;6.50;;;13.80;99.90;;;;;;4997674;28;20450;-66
2021/06/07 02:20:49;;;;;;;7.28;5.60;;;13.80;99.90;;;;;;5006423;28;20052;-65
2021/06/07 02:23:14;;;;;;;10.55;5.90;;;13.70;99.90;;;;;;4989918;28;20124;-65
2021/06/07 02:25:40;;;;;;;8.70;6.65;;;13.80;99.90;;;;;;4995038;28;20185;-66
2021/06/07 02:28:10;;;;;;;7.63;6.82;;;13.80;99.90;;;;;;5004548;28;20482;-68
2021/06/07 02:30:36;;;;;;;12.13;7.07;;;13.60;99.90;;;;;;4997266;28;20039;-66
2021/06/07 02:33:01;;;;;;;7.85;6.18;;;13.60;99.90;;;;;;5005609;28;20034;-66
2021/06/07 02:35:27;;;;;;;11.45;6.80;;;13.80;99.90;;;;;;4999209;28;20401;-65
2021/06/07 02:37:55;;;;;;;7.55;6.47;;;13.80;99.90;;;;;;5004010;28;20029;-67
2021/06/07 02:40:26;;;;;;;8.32;6.53;;;13.70;99.90;;;;;;4990338;28;20596;-66
2021/06/07 02:42:53;;;;;;;10.43;7.20;;;13.60;99.90;;;;;;4989018;28;20077;-65
2021/06/07 02:45:20;;;;;;;10.90;7.88;;;13.60;99.90;;;;;;5005072;28;20030;-66
2021/06/07 02:47:47;;;;;;;7.50;6.45;;;13.60;99.90;;;;;;4989874;28;20108;-66
2021/06/07 02:50:15;;;;;;;10.73;6.78;;;13.50;99.90;;;;;;4998898;28;20026;-66
2021/06/07 02:52:48;;;;;;;10.75;7.35;;;13.50;99.90;;;;;;5002742;28;20038;-66
2021/06/07 02:55:28;;;;;;;;;;;13.60;99.90;;;;;;5000256;28;20048;-66
2021/06/07 02:57:55;;;;;;;11.48;6.55;;;13.50;99.90;;;;;;4998491;28;19952;-65
2021/06/07 03:00:28;;;;;;;14.93;7.40;;;13.50;99.90;;;;;;4993245;28;20048;-66
2021/06/07 03:02:55;;;;;;;7.22;6.50;;;13.50;99.90;;;;;;5007861;28;20113;-66
2021/06/07 03:05:21;;;;;;;8.63;6.55;;;13.60;99.90;;;;;;5004032;28;20093;-65
2021/06/07 03:07:46;;;;;;;8.82;6.78;;;13.70;99.90;;;;;;5008533;28;20100;-66
2021/06/07 03:10:13;;;;;;;9.38;7.05;;;13.60;99.90;;;;;;5003443;28;20026;-67
2021/06/07 03:12:39;;;;;;;10.02;7.68;;;13.50;99.90;;;;;;4995331;28;20026;-65
2021/06/07 03:15:07;;;;;;;8.48;7.20;;;13.40;99.90;;;;;;5002178;28;20041;-66
2021/06/07 03:17:32;;;;;;;8.20;6.85;;;13.40;99.90;;;;;;4997157;28;20603;-66
2021/06/07 03:19:58;;;;;;;10.85;8.10;;;13.40;99.90;;;;;;4999838;28;20054;-66
2021/06/07 03:22:24;;;;;;;16.13;8.38;;;13.40;99.90;;;;;;4997394;28;20474;-66
2021/06/07 03:24:50;;;;;;;11.35;8.00;;;13.30;99.90;;;;;;4994907;28;20073;-65
2021/06/07 03:27:16;;;;;;;10.02;8.25;;;13.30;99.90;;;;;;4999577;28;20026;-66
2021/06/07 03:29:42;;;;;;;11.93;8.35;;;13.20;99.90;;;;;;5008389;28;20022;-66
2021/06/07 03:32:08;;;;;;;10.73;9.23;;;13.20;99.90;;;;;;5005426;28;20033;-65
2021/06/07 03:34:34;;;;;;;8.93;8.02;;;13.10;99.90;;;;;;5007542;28;20034;-66
2021/06/07 03:36:59;;;;;;;12.85;9.18;;;13.00;99.90;;;;;;5006843;28;20073;-66
2021/06/07 03:39:25;;;;;;;12.50;9.23;;;13.10;99.90;;;;;;5007851;28;20026;-66
2021/06/07 03:41:51;;;;;;;16.55;9.23;;;13.20;99.90;;;;;;5007201;28;20528;-65
2021/06/07 03:44:16;;;;;;;10.60;8.32;;;13.30;99.90;;;;;;5007018;28;20033;-65
2021/06/07 03:46:42;;;;;;;10.48;8.40;;;13.40;99.90;;;;;;4998636;28;20026;-66
2021/06/07 03:49:07;;;;;;;12.55;8.90;;;13.30;99.90;;;;;;4998316;28;20089;-66
2021/06/07 03:51:33;;;;;;;11.40;8.77;;;13.30;99.90;;;;;;4994034;28;20054;-66
2021/06/07 03:54:00;;;;;;;11.15;9.50;;;13.30;99.90;;;;;;4996679;28;20472;-67
2021/06/07 03:56:25;;;;;;;9.65;8.50;;;13.30;99.90;;;;;;5003129;28;20072;-66
2021/06/07 03:58:51;;;;;;;9.63;8.60;;;13.20;99.90;;;;;;5008124;28;20033;-68
2021/06/07 04:01:16;;;;;;;13.15;8.77;;;13.20;99.90;;;;;;5001395;28;20718;-66
2021/06/07 04:03:42;;;;;;;12.30;8.52;;;13.30;99.90;;;;;;5001526;28;20033;-68
2021/06/07 04:06:08;;;;;;;11.82;8.60;;;13.40;99.90;;;;;;5010210;28;20767;-66
2021/06/07 04:08:33;;;;;;;16.05;9.98;;;13.40;99.90;;;;;;5003144;28;20022;-66
2021/06/07 04:10:59;;;;;;;15.50;8.02;;;13.50;99.90;;;;;;5004238;28;20525;-66
2021/06/07 04:13:25;;;;;;;12.27;8.25;;;13.50;99.90;;;;;;5001671;28;20038;-65
2021/06/07 04:15:50;;;;;;;12.52;7.65;;;13.50;99.90;;;;;;5001158;28;20042;-65
2021/06/07 04:18:16;;;;;;;10.20;7.18;;;13.50;99.90;;;;;;5006002;28;20030;-66
2021/06/07 04:20:42;;;;;;;13.25;7.10;;;13.50;99.90;;;;;;4999427;28;20047;-67
2021/06/07 04:23:08;;;;;;;11.38;7.22;;;13.50;99.90;;;;;;5001987;28;20038;-66
2021/06/07 04:25:34;;;;;;;12.45;7.35;;;13.50;99.90;;;;;;5003057;28;20076;-66
2021/06/07 04:28:01;;;;;;;10.30;7.75;;;13.50;99.90;;;;;;4994099;28;20565;-67
2021/06/07 04:30:29;;;;;;;10.95;6.72;;;13.60;99.90;;;;;;5003582;28;20609;-66
2021/06/07 04:32:57;;;;;;;12.15;6.60;;;13.60;99.90;;;;;;5003891;28;20036;-66
2021/06/07 04:35:23;;;;;;;14.43;7.43;;;13.80;99.90;;;;;;4989743;28;20030;-66
2021/06/07 04:37:50;;;;;;;10.73;7.43;;;13.80;99.90;;;;;;5003427;28;20022;-67
2021/06/07 04:40:22;;;;;;;9.25;6.65;;;13.80;99.90;;;;;;4996934;28;20065;-66
2021/06/07 04:42:48;;;;;;;7.83;6.50;;;13.80;99.90;;;;;;5001694;28;20038;-66
2021/06/07 04:45:15;;;;;;;9.40;7.18;;;13.90;99.90;;;;;;4999883;28;20271;-65
2021/06/07 04:47:41;;;;;;;6.85;5.97;;;13.90;99.90;;;;;;4980022;28;20029;-66
2021/06/07 04:50:08;;;;;;;9.05;6.18;;;13.90;99.90;;;;;;4994210;28;20031;-66
2021/06/07 04:52:56;;;;;;;7.47;6.45;;;14.10;99.90;;;;;;4994790;28;20019;-66
2021/06/07 04:55:24;;;;;;;8.50;6.20;;;14.20;99.90;;;;;;4978213;28;20041;-65
2021/06/07 04:57:49;;;;;;;20.50;7.20;;;14.30;99.90;;;;;;5004067;28;20644;-64
2021/06/07 05:00:16;;;;;;;14.50;6.95;;;14.30;99.90;;;;;;4992653;28;20040;-65
2021/06/07 05:02:41;;;;;;;9.95;6.45;;;14.30;99.90;;;;;;5031487;23;20627;-64
2021/06/07 05:05:07;;;;;;;7.20;6.05;;;14.30;99.90;;;;;;4994317;28;20081;-65
2021/06/07 05:07:32;;;;;;;12.02;5.90;;;14.40;99.90;;;;;;4992786;28;20025;-64
2021/06/07 05:09:58;;;;;;;6.72;4.85;;;14.40;99.90;;;;;;4985875;28;20125;-66
2021/06/07 05:12:24;;;;;;;5.13;4.38;;;14.40;99.90;;;;;;4972609;28;20421;-65
2021/06/07 05:14:49;;;;;;;9.40;5.05;;;14.50;99.90;;;;;;4974768;28;20031;-63
2021/06/07 05:17:15;;;;;;;5.40;4.57;;;14.70;99.90;;;;;;4974649;28;20838;-63
2021/06/07 05:19:40;;;;;;;14.05;4.85;;;14.60;99.90;;;;;;4954303;28;20498;-63
2021/06/07 05:22:06;;;;;;;4.68;3.90;;;14.60;99.90;;;;;;4969091;28;20045;-65
2021/06/07 05:24:31;;;;;;;4.75;4.20;;;14.70;99.90;;;;;;4975976;28;20022;-63
2021/06/07 05:26:57;;;;;;;6.22;4.60;;;14.60;99.90;;;;;;4992298;28;20025;-65
2021/06/07 05:29:22;;;;;;;5.78;4.43;;;14.80;99.90;;;;;;4991236;28;20023;-65
2021/06/07 05:31:48;;;;;;;6.28;4.15;;;14.90;99.90;;;;;;4996866;28;20042;-63
2021/06/07 05:34:13;;;;;;;6.63;3.60;;;14.90;99.90;;;;;;4993334;28;20596;-65
2021/06/07 05:36:39;;;;;;;6.78;4.05;;;14.90;99.90;;;;;;4983826;28;20027;-64
2021/06/07 05:39:05;;;;;;;12.00;4.53;;;14.90;99.90;;;;;;4979402;28;20069;-63
2021/06/07 05:41:30;;;;;;;5.65;3.25;;;14.90;99.90;;;;;;4981745;28;20531;-64
2021/06/07 05:43:56;;;;;;;5.20;3.20;;;14.90;99.90;;;;;;4984569;28;20022;-64
2021/06/07 05:46:21;;;;;;;6.32;2.95;;;15.10;99.90;;;;;;4973486;28;20061;-63
2021/06/07 05:48:47;;;;;;;7.72;2.97;;;15.20;99.90;;;;;;4986593;28;20026;-64
2021/06/07 05:51:12;;;;;;;7.93;3.10;;;15.40;99.90;;;;;;4981141;28;20081;-64
2021/06/07 05:53:38;;;;;;;5.00;3.35;;;15.50;99.90;;;;;;4979262;28;20023;-64
2021/06/07 05:56:03;;;;;;;8.05;3.00;;;15.60;99.90;;;;;;4974414;28;20033;-64
2021/06/07 05:58:29;;;;;;;11.82;2.70;;;15.70;99.90;;;;;;4970876;28;20738;-65
2021/06/07 06:00:55;;;;;;;5.28;3.05;;;15.80;99.90;;;;;;4972340;28;20085;-65
2021/06/07 06:03:20;;;;;;;4.20;3.00;;;15.80;99.90;;;;;;4984321;28;20041;-64
2021/06/07 06:05:46;;;;;;;6.10;3.70;;;15.90;99.90;;;;;;4980998;28;20023;-64
2021/06/07 06:08:12;;;;;;;5.13;3.28;;;15.80;99.90;;;;;;4989935;28;20077;-65
2021/06/07 06:10:39;;;;;;;3.90;3.22;;;15.80;99.90;;;;;;4980673;28;20034;-63
2021/06/07 06:13:05;;;;;;;6.50;3.92;;;15.80;99.90;;;;;;4989602;28;20030;-63
2021/06/07 06:15:31;;;;;;;8.70;3.45;;;15.90;99.90;;;;;;4994540;28;20026;-64
2021/06/07 06:17:57;;;;;;;4.70;3.30;;;15.80;99.90;;;;;;4968629;28;20026;-65
2021/06/07 06:20:27;;;;;;;4.47;2.97;;;15.90;99.90;;;;;;4977503;28;20034;-64
2021/06/07 06:22:53;;;;;;;3.90;3.47;;;16.10;99.90;;;;;;4990887;28;20672;-64
2021/06/07 06:25:19;;;;;;;5.88;3.25;;;16.40;99.90;;;;;;4988151;28;20085;-65
2021/06/07 06:27:44;;;;;;;4.93;3.03;;;16.30;99.90;;;;;;4985773;28;20038;-65
2021/06/07 06:30:16;;;;;;;6.15;3.53;;;16.60;99.90;;;;;;5000860;28;20847;-66
2021/06/07 06:32:44;;;;;;;3.60;3.30;;;17.00;99.90;;;;;;5009097;28;20023;-65
2021/06/07 06:35:10;;;;;;;6.55;3.45;;;17.10;99.90;;;;;;5014455;28;20010;-65
2021/06/07 06:37:36;;;;;;;4.25;3.20;;;17.30;99.90;;;;;;4998326;28;20026;-62
2021/06/07 06:40:04;;;;;;;4.38;3.42;;;17.50;99.90;;;;;;4976103;28;20030;-65
2021/06/07 06:42:30;;;;;;;3.65;3.20;;;17.20;99.90;;;;;;4975157;28;20029;-64
2021/06/07 06:44:55;;;;;;;4.28;2.90;;;17.40;99.90;;;;;;4991421;28;20023;-66
2021/06/07 06:47:21;;;;;;;5.13;3.20;;;17.30;99.90;;;;;;4977493;28;20029;-66
2021/06/07 06:49:46;;;;;;;5.65;2.63;;;17.40;99.90;;;;;;4995610;28;20410;-63
2021/06/07 06:52:12;;;;;;;4.32;2.78;;;17.10;99.90;;;;;;4995294;28;20034;-67
2021/06/07 06:54:38;;;;;;;6.07;2.47;;;16.90;99.90;;;;;;4992137;28;20049;-64
2021/06/07 06:57:04;;;;;;;3.78;2.72;;;16.80;99.90;;;;;;4991682;28;20090;-65
2021/06/07 06:59:29;;;;;;;5.85;3.10;;;17.40;99.90;;;;;;4987904;28;20034;-64
2021/06/07 07:01:56;;;;;;;4.45;3.28;;;17.20;99.90;;;;;;4981844;28;20034;-64
2021/06/07 07:04:21;;;;;;;4.68;2.72;;;17.40;99.90;;;;;;4991992;28;20109;-64
2021/06/07 07:06:47;;;;;;;4.95;2.40;;;17.60;99.90;;;;;;4990590;28;20050;-65
2021/06/07 07:09:12;;;;;;;8.25;2.65;;;17.80;99.90;;;;;;4993198;28;20022;-65
2021/06/07 07:11:38;;;;;;;6.88;3.20;;;17.60;99.90;;;;;;4995908;28;20030;-63
2021/06/07 07:14:04;;;;;;;6.80;2.95;;;17.20;99.90;;;;;;4998842;28;20027;-64
2021/06/07 07:16:30;;;;;;;5.25;3.03;;;17.00;99.90;;;;;;4991432;28;20418;-64
2021/06/07 07:18:55;;;;;;;6.53;3.28;;;17.30;99.90;;;;;;4992305;28;20018;-65
2021/06/07 07:21:21;;;;;;;7.10;3.13;;;17.40;99.90;;;;;;4997826;28;20057;-65
2021/06/07 07:23:47;;;;;;;4.63;3.10;;;17.40;99.90;;;;;;4982220;28;20029;-64
2021/06/07 07:26:12;;;;;;;3.17;2.97;;;17.60;99.90;;;;;;4972906;28;20038;-63
2021/06/07 07:28:41;;;;;;;6.20;3.05;;;17.90;99.90;;;;;;4989929;28;20022;-63
2021/06/07 07:31:06;;;;;;;7.30;3.10;;;17.90;99.90;;;;;;4983505;28;20430;-64
2021/06/07 07:33:37;;;;;;;5.82;2.90;;;17.70;99.90;;;;;;4986349;28;20030;-63
2021/06/07 07:36:04;;;;;;;7.32;3.58;;;17.70;99.90;;;;;;4995460;28;20030;-64
2021/06/07 07:38:31;;;;;;;4.85;3.53;;;17.60;99.90;;;;;;4988860;28;20033;-64
2021/06/07 07:40:57;;;;;;;4.95;3.60;;;17.60;99.90;;;;;;4987914;28;20019;-64
2021/06/07 07:43:22;;;;;;;3.53;3.13;;;17.50;99.90;;;;;;4986935;28;20077;-65
2021/06/07 07:45:48;;;;;;;4.13;3.30;;;17.50;99.90;;;;;;4994967;28;20125;-64
2021/06/07 07:48:13;;;;;;;4.47;3.50;;;17.80;99.90;;;;;;4990104;28;20489;-64
2021/06/07 07:50:39;;;;;;;5.15;3.70;;;17.80;99.90;;;;;;4980547;28;20526;-61
2021/06/07 07:53:05;;;;;;;12.57;4.57;;;17.80;99.90;;;;;;4973722;28;20486;-63
2021/06/07 07:55:32;;;;;;;4.50;3.42;;;17.50;99.90;;;;;;4986837;28;20050;-63
2021/06/07 07:58:00;;;;;;;6.53;3.60;;;17.70;99.90;;;;;;4991329;28;20042;-62
2021/06/07 08:00:28;;;;;;;7.00;4.15;;;17.80;99.90;;;;;;4990585;28;20031;-64
2021/06/07 08:02:54;;;;;;;8.02;4.00;;;17.60;99.90;;;;;;4984399;28;20505;-64
2021/06/07 08:05:20;;;;;;;5.78;4.05;;;17.60;99.90;;;;;;4997716;28;20113;-65
2021/06/07 08:07:45;;;;;;;5.40;3.90;;;17.70;99.90;;;;;;4979939;28;20026;-63
2021/06/07 08:10:12;;;;;;;4.55;3.70;;;17.90;99.90;;;;;;4990000;28;20032;-63
2021/06/07 08:12:39;;;;;;;5.18;3.45;;;17.90;99.90;;;;;;4989389;28;20176;-64
2021/06/07 08:15:07;;;;;;;6.82;3.58;;;17.90;99.90;;;;;;4995019;28;20022;-65
2021/06/07 08:17:33;;;;;;;4.32;3.92;;;18.00;99.90;;;;;;4965669;28;20026;-62
2021/06/07 08:19:59;;;;;;;6.93;4.20;;;18.00;99.90;;;;;;4986681;28;20030;-64
2021/06/07 08:22:25;;;;;;;7.20;4.43;;;18.00;99.90;;;;;;4988469;28;20030;-65
2021/06/07 08:24:51;;;;;;;5.80;4.00;;;18.30;99.90;;;;;;4984778;28;20019;-64
2021/06/07 08:27:16;;;;;;;8.13;4.38;;;18.30;99.90;;;;;;4989837;28;20423;-63
2021/06/07 08:29:42;;;;;;;3.95;3.53;;;18.40;99.90;;;;;;4968289;28;20030;-64
2021/06/07 08:32:08;;;;;;;4.80;4.30;;;18.60;99.90;;;;;;4990719;28;20038;-64
2021/06/07 08:34:34;;;;;;;6.68;4.35;;;18.50;99.90;;;;;;4971063;28;20031;-65
2021/06/07 08:37:00;;;;;;;5.72;3.80;;;18.50;99.90;;;;;;4992468;28;20033;-65
2021/06/07 08:39:26;;;;;;;14.80;4.05;;;18.60;99.90;;;;;;4992658;28;20022;-63
2021/06/07 08:41:52;;;;;;;7.97;3.97;;;18.60;99.90;;;;;;4988197;28;20034;-64
2021/06/07 08:44:17;;;;;;;5.50;4.75;;;18.80;99.90;;;;;;4995663;28;20023;-63
2021/06/07 08:46:46;;;;;;;7.57;4.50;;;18.70;99.90;;;;;;4997112;28;20031;-66
2021/06/07 08:49:12;;;;;;;8.50;4.45;;;18.70;99.90;;;;;;4991355;28;20115;-63
2021/06/07 08:51:38;;;;;;;8.80;4.15;;;18.80;99.90;;;;;;4991847;28;20014;-62
2021/06/07 08:54:04;;;;;;;4.97;4.35;;;18.60;99.90;;;;;;4993354;28;20109;-64
2021/06/07 08:56:30;;;;;;;5.90;4.57;;;18.70;99.90;;;;;;4981891;28;20437;-64
2021/06/07 08:58:55;;;;;;;6.90;4.45;;;18.90;99.90;;;;;;4977412;28;20487;-63
2021/06/07 09:01:21;;;;;;;4.97;4.10;;;19.20;99.90;;;;;;4987929;28;20042;-64
2021/06/07 09:03:46;;;;;;;4.65;3.60;;;19.20;99.90;;;;;;4992357;28;20077;-64
2021/06/07 09:06:13;;;;;;;5.78;4.03;;;19.40;99.90;;;;;;4991889;28;20058;-64
2021/06/07 09:08:40;;;;;;;4.97;3.35;;;19.60;99.90;;;;;;4999891;28;20030;-63
2021/06/07 09:11:09;;;;;;;8.48;4.53;;;19.70;99.90;;;;;;4992444;28;20072;-63
2021/06/07 09:13:35;;;;;;;5.75;4.93;;;19.40;99.90;;;;;;4996513;28;20065;-64
2021/06/07 09:16:01;;;;;;;9.57;5.10;;;19.10;99.90;;;;;;4987806;28;20084;-63
2021/06/07 09:18:48;;;;;;;9.15;4.57;;;18.90;99.90;;;;;;4991092;28;20250;-63
2021/06/07 09:21:19;;;;;;;8.85;4.32;;;19.10;99.90;;;;;;4972545;28;20114;-64
2021/06/07 09:23:54;;;;;;;8.57;4.43;;;19.40;99.90;;;;;;5000845;28;20030;-64
2021/06/07 09:26:25;;;;;;;8.43;5.00;;;19.40;99.90;;;;;;4973957;28;20620;-64
2021/06/07 09:28:54;;;;;;;4.85;4.40;;;19.60;99.90;;;;;;4985987;28;20025;-63
2021/06/07 09:31:27;;;;;;;9.23;4.65;;;19.60;99.90;;;;;;4971725;28;20029;-64
2021/06/07 09:33:53;;;;;;;7.53;4.40;;;19.70;99.90;;;;;;4981099;28;20076;-63
2021/06/07 09:36:29;;;;;;;9.07;4.07;;;19.90;99.90;;;;;;4984784;28;20030;-63
2021/06/07 09:39:09;;;;;;;5.63;4.25;;;19.70;99.90;;;;;;4984644;28;20418;-64
2021/06/07 09:41:52;;;;;;;4.88;3.55;;;19.50;99.90;;;;;;4994735;28;20030;-64
2021/06/07 09:44:36;;;;;;;7.93;3.75;;;19.70;99.90;;;;;;4997350;28;20708;-66
2021/06/07 09:47:17;;;;;;;10.18;4.55;;;19.80;99.90;;;;;;4991360;28;20026;-65
2021/06/07 09:49:56;;;;;;;5.88;5.15;;;19.80;99.90;;;;;;4970144;28;20486;-62
2021/06/07 09:52:28;;;;;;;6.72;5.40;;;19.50;99.90;;;;;;4985172;28;20479;-66
2021/06/07 09:55:01;;;;;;;8.13;4.07;;;19.40;99.90;;;;;;4979795;28;20033;-65
2021/06/07 09:57:50;;;;;;;6.38;4.40;;;19.90;99.90;;;;;;4975064;28;20038;-64
2021/06/07 10:00:36;;;;;;;8.30;4.20;;;20.00;99.90;;;;;;4979131;28;20177;-65
2021/06/07 10:03:19;;;;;;;11.77;5.30;;;20.30;99.90;;;;;;4977561;28;20057;-62
2021/06/07 10:05:47;;;;;;;5.10;4.60;;;20.30;99.90;;;;;;4960853;28;20244;-64
2021/06/07 10:08:12;;;;;;;7.47;4.47;;;20.20;99.90;;;;;;4991313;28;20741;-64
2021/06/07 10:10:39;;;;;;;10.07;4.65;;;20.40;99.90;;;;;;4991563;28;20057;-65
2021/06/07 10:13:10;;;;;;;9.15;4.43;;;20.60;99.90;;;;;;4992436;28;20116;-64
2021/06/07 10:15:38;;;;;;;7.43;4.75;;;20.70;99.90;;;;;;4992433;28;20022;-64
2021/06/07 10:18:16;;;;;;;7.25;4.47;;;20.80;99.90;;;;;;4988715;28;20022;-65
2021/06/07 10:20:46;;;;;;;5.90;4.68;;;20.50;99.90;;;;;;4993699;28;20037;-66
2021/06/07 10:23:13;;;;;;;7.18;5.18;;;20.50;99.90;;;;;;4993581;28;20019;-65
2021/06/07 10:25:39;;;;;;;9.95;5.40;;;20.50;99.90;;;;;;4994480;28;20022;-65
2021/06/07 10:28:05;;;;;;;7.10;5.68;;;20.40;99.90;;;;;;5001299;28;20074;-66
2021/06/07 10:30:38;;;;;;;10.20;5.22;;;20.40;99.90;;;;;;5000317;28;20026;-64
2021/06/07 10:33:29;;;;;;;7.75;4.40;;;20.50;99.90;;;;;;4967121;28;20019;-64
2021/06/07 10:35:56;;;;;;;6.70;4.65;;;20.80;99.90;;;;;;4974544;28;20014;-66
2021/06/07 10:38:31;;;;;;;6.95;4.50;;;20.70;99.90;;;;;;4987179;28;20062;-67
2021/06/07 10:41:23;;;;;;;9.57;5.15;;;21.10;99.90;;;;;;4989442;28;20041;-65
2021/06/07 10:43:54;;;;;;;7.80;4.20;;;21.10;99.90;;;;;;4986923;28;20023;-66
2021/06/07 10:46:21;;;;;;;7.53;4.40;;;21.10;99.90;;;;;;4981088;28;20031;-68
2021/06/07 10:48:51;;;;;;;7.80;4.20;;;20.90;99.90;;;;;;4984747;28;20030;-65
2021/06/07 10:51:17;;;;;;;9.45;4.18;;;20.90;99.90;;;;;;4968980;28;20517;-65
2021/06/07 10:53:43;;;;;;;5.20;3.15;;;20.70;99.90;;;;;;4979297;28;20515;-64
2021/06/07 10:56:10;;;;;;;9.30;3.85;;;20.70;99.90;;;;;;4987358;28;20106;-63
2021/06/07 10:59:03;;;;;;;6.78;4.07;;;20.80;99.90;;;;;;4982458;28;20037;-63
2021/06/07 11:01:48;;;;;;;6.75;3.97;;;21.00;99.90;;;;;;4995845;23;20046;-76
2021/06/07 11:04:14;;;;;;;4.05;3.22;;;20.80;99.90;;;;;;5031047;28;20385;-74
2021/06/07 11:06:52;;;;;;;5.28;2.90;;;21.00;99.90;;;;;;5031972;28;20163;-74
2021/06/07 11:09:18;;;;;;;6.80;3.28;;;21.10;99.90;;;;;;5031029;28;20372;-71
2021/06/07 11:11:48;;;;;;;6.15;3.95;;;21.20;99.90;;;;;;5028410;28;20129;-72
2021/06/07 11:14:14;;;;;;;5.63;3.15;;;21.30;99.90;;;;;;5021363;28;20022;-73
2021/06/07 11:16:43;;;;;;;8.75;2.90;;;21.30;99.90;;;;;;5033578;28;20013;-72
2021/06/07 11:19:11;;;;;;;4.72;2.67;;;21.30;99.70;;;;;;5031467;28;20099;-73
2021/06/07 11:21:51;;;;;;;4.15;2.85;;;21.30;99.40;;;;;;5031307;28;20487;-72
2021/06/07 11:24:36;;;;;;;5.80;2.85;;;21.50;99.10;;;;;;5032231;28;20037;-74
2021/06/07 11:27:04;;;;;;;5.47;3.38;;;21.50;99.10;;;;;;5035603;28;20041;-75
2021/06/07 11:29:31;;;;;;;6.28;3.10;;;21.30;99.20;;;;;;5033358;28;20017;-75
2021/06/07 11:32:19;;;;;;;7.80;3.17;;;21.50;99.90;;;;;;5039653;28;20025;-75
2021/06/07 11:34:50;;;;;;;4.43;2.90;;;21.80;98.70;;;;;;5032073;28;20239;-73
2021/06/07 11:37:29;;;;;;;4.00;2.50;;;21.70;99.00;;;;;;5036183;28;20029;-75
2021/06/07 11:39:55;;;;;;;3.08;2.70;;;22.00;97.70;;;;;;5014843;28;20032;-73
2021/06/07 11:42:31;;;;;;;3.55;2.50;;;21.90;97.30;;;;;;5028244;28;20029;-74
2021/06/07 11:45:00;;;;;;;5.18;2.67;;;21.90;98.20;;;;;;5032266;28;20067;-73
2021/06/07 11:47:49;;;;;;;2.13;2.03;;;22.00;97.30;;;;;;5031210;28;20028;-72
2021/06/07 11:50:20;;;;;;;4.13;2.63;;;21.90;98.00;;;;;;5012635;28;20108;-75
2021/06/07 11:52:52;;;;;;;2.90;2.60;;;21.90;97.00;;;;;;5031340;28;20053;-75
2021/06/07 11:55:33;;;;;;;6.15;2.53;;;21.70;97.10;;;;;;5021174;28;20029;-74
2021/06/07 11:58:10;;;;;;;5.40;2.83;;;21.80;97.90;;;;;;5016058;28;20018;-73
2021/06/07 12:00:41;;;;;;;3.80;3.33;;;22.10;96.70;;;;;;5031535;28;20029;-73
2021/06/07 12:03:12;;;;;;;5.68;3.55;;;21.80;97.40;;;;;;5032140;28;20033;-74
2021/06/07 12:05:38;;;;;;;2.97;2.43;;;22.00;97.40;;;;;;5030223;28;20024;-74
2021/06/07 12:08:09;;;;;;;4.35;2.75;;;22.10;97.00;;;;;;5030319;28;20490;-76
2021/06/07 12:10:35;;;;;;;6.00;2.72;;;22.20;97.30;;;;;;5030625;28;20053;-73
2021/06/07 12:13:31;;;;;;;4.20;2.70;;;22.20;95.70;;;;;;5031055;28;20640;-74
2021/06/07 12:16:08;;;;;;;4.63;3.00;;;22.10;96.40;;;;;;5030328;28;20032;-72
2021/06/07 12:18:47;;;;;;;3.53;2.63;;;22.40;96.50;;;;;;5009108;28;20176;-70
2021/06/07 12:21:15;;;;;;;5.63;2.63;;;22.40;95.90;;;;;;5031338;28;21145;-74
2021/06/07 12:23:48;;;;;;;8.57;2.65;;;22.40;96.60;;;;;;5031298;28;20022;-75
2021/06/07 12:28:59;;;;;;;7.20;3.35;;;22.60;94.60;;;;;;5036395;28;20048;-75
2021/06/07 12:31:24;;;;;;;5.22;3.13;;;22.70;95.20;;;;;;5039416;28;20041;-74
2021/06/07 12:33:53;;;;;;;5.55;3.50;;;22.80;94.40;;;;;;5039711;28;20022;-75
2021/06/07 12:36:19;;;;;;;6.25;3.08;;;22.60;95.10;;;;;;5028196;28;20049;-75
2021/06/07 12:38:45;;;;;;;8.68;2.90;;;22.50;96.30;;;;;;5012879;28;20057;-72
2021/06/07 12:41:14;;;;;;;5.18;3.00;;;22.60;95.20;;;;;;5030939;28;20069;-75
2021/06/07 12:43:45;;;;;;;5.43;2.42;;;22.70;94.90;;;;;;5032307;28;20037;-75
2021/06/07 12:46:12;;;;;;;4.60;2.73;;;23.10;96.00;;;;;;5026718;28;20017;-75
2021/06/07 12:48:41;;;;;;;4.03;2.42;;;23.30;93.50;;;;;;5017530;28;20088;-75
2021/06/07 12:51:10;;;;;;;3.63;2.60;;;23.60;94.40;;;;;;5029938;28;20032;-74
2021/06/07 12:53:48;;;;;;;5.22;3.35;;;23.30;93.00;;;;;;5041101;28;20025;-72