Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:31;;;;;;;2.05;0.20;;;15.30;51.50;;;;;;4884560;29;20132;-81
2023/06/04 00:04:58;;;;;;;0.68;0.30;;;15.20;50.80;;;;;;4878808;29;20057;-81
2023/06/04 00:07:25;;;;;;;1.23;0.30;;;15.20;51.00;;;;;;4868283;29;20045;-81
2023/06/04 00:09:53;;;;;;;0.80;0.30;;;15.20;51.20;;;;;;4868475;29;20124;-81
2023/06/04 00:12:20;;;;;;;1.73;0.20;;;15.10;51.30;;;;;;4880522;29;20119;-81
2023/06/04 00:14:47;;;;;;;0.70;0.30;;;15.10;51.40;;;;;;4899941;29;20068;-82
2023/06/04 00:17:14;;;;;;;0.90;0.30;;;15.00;51.50;;;;;;4852818;29;20108;-81
2023/06/04 00:19:41;;;;;;;1.00;0.20;;;15.00;51.60;;;;;;4883326;29;20057;-81
2023/06/04 00:22:09;;;;;;;0.85;0.20;;;15.00;51.70;;;;;;4883570;29;20040;-81
2023/06/04 00:24:40;;;;;;;0.60;0.25;;;14.90;51.70;;;;;;4898869;29;20044;-81
2023/06/04 00:27:08;;;;;;;0.63;0.30;;;14.90;51.70;;;;;;4880261;29;20100;-81
2023/06/04 00:29:35;;;;;;;1.33;0.80;;;14.90;51.90;;;;;;4910247;29;20056;-81
2023/06/04 00:32:03;;;;;;;0.47;0.30;;;14.80;52.00;;;;;;4898887;29;20076;-81
2023/06/04 00:34:30;;;;;;;1.38;0.20;;;14.80;52.20;;;;;;4868169;29;20449;-81
2023/06/04 00:36:57;;;;;;;0.65;0.22;;;14.80;52.20;;;;;;4883011;29;20044;-81
2023/06/04 00:39:24;;;;;;;0.57;0.30;;;14.70;52.30;;;;;;4883052;29;20053;-82
2023/06/04 00:41:52;;;;;;;0.77;0.30;;;14.70;52.30;;;;;;4852562;29;20040;-81
2023/06/04 00:44:21;;;;;;;1.20;0.40;;;14.70;52.40;;;;;;4852323;29;20096;-81
2023/06/04 00:46:49;;;;;;;0.85;0.30;;;14.70;52.50;;;;;;4879888;29;20109;-82
2023/06/04 00:49:16;;;;;;;1.02;0.30;;;14.60;52.50;;;;;;4898126;29;20052;-80
2023/06/04 00:51:43;;;;;;;2.63;0.40;;;14.60;52.70;;;;;;4867486;29;20063;-80
2023/06/04 00:54:12;;;;;;;1.38;0.30;;;14.50;52.80;;;;;;4882834;29;20041;-80
2023/06/04 00:56:41;;;;;;;1.42;0.40;;;14.50;52.90;;;;;;4867834;29;20135;-80
2023/06/04 00:59:09;;;;;;;0.63;0.20;;;14.40;53.00;;;;;;4897973;29;20147;-80
2023/06/04 01:01:51;;;;;;;2.03;0.40;;;14.40;53.10;;;;;;4852060;29;20474;-80
2023/06/04 01:04:29;;;;;;;1.27;0.22;;;14.40;53.20;;;;;;4899202;29;20066;-79
2023/06/04 01:07:00;;;;;;;2.10;0.40;;;14.30;53.20;;;;;;4897067;29;20063;-79
2023/06/04 01:09:30;;;;;;;1.08;0.30;;;14.30;53.20;;;;;;4882727;29;20123;-79
2023/06/04 01:11:58;;;;;;;0.90;0.30;;;14.30;53.20;;;;;;4882638;29;20075;-80
2023/06/04 01:14:25;;;;;;;0.80;0.20;;;14.30;53.20;;;;;;4882425;29;20142;-80
2023/06/04 01:17:02;;;;;;;0.90;0.20;;;14.30;53.20;;;;;;4879289;29;20061;-80
2023/06/04 01:20:04;;;;;;;1.58;0.20;;;14.20;53.30;;;;;;4896678;29;20049;-79
2023/06/04 01:22:38;;;;;;;2.13;0.20;;;14.20;53.30;;;;;;4876037;29;20497;-79
2023/06/04 01:25:19;;;;;;;0.63;0.20;;;14.20;53.50;;;;;;4885253;29;20055;-80
2023/06/04 01:27:52;;;;;;;1.20;0.20;;;14.20;53.60;;;;;;4897548;29;20045;-80
2023/06/04 01:30:29;;;;;;;0.40;0.20;;;14.10;53.50;;;;;;4882246;29;20056;-80
2023/06/04 01:32:57;;;;;;;0.98;0.30;;;14.10;53.50;;;;;;4897717;29;20037;-80
2023/06/04 01:35:25;;;;;;;1.15;0.22;;;14.10;53.60;;;;;;4897629;29;20036;-79
2023/06/04 01:37:55;;;;;;;1.70;0.30;;;14.10;53.70;;;;;;4878807;29;20044;-79
2023/06/04 01:40:23;;;;;;;0.90;0.28;;;14.00;53.70;;;;;;4881998;29;20051;-80
2023/06/04 01:42:50;;;;;;;0.95;0.30;;;14.00;53.90;;;;;;4897513;29;20060;-81
2023/06/04 01:45:17;;;;;;;1.08;0.25;;;13.90;54.00;;;;;;4881991;29;20048;-80
2023/06/04 01:47:44;;;;;;;1.73;0.40;;;13.90;54.10;;;;;;4851281;29;20100;-80
2023/06/04 01:50:12;;;;;;;1.05;0.30;;;13.90;54.20;;;;;;4866486;29;20040;-80
2023/06/04 01:52:40;;;;;;;2.50;0.50;;;13.90;54.30;;;;;;4881677;29;20514;-80
2023/06/04 01:55:11;;;;;;;1.00;0.30;;;13.80;54.20;;;;;;4881579;29;20045;-80
2023/06/04 01:57:40;;;;;;;1.45;0.30;;;13.80;54.30;;;;;;4897028;29;20055;-80
2023/06/04 02:00:10;;;;;;;0.65;0.28;;;13.80;54.30;;;;;;4882000;29;20500;-81
2023/06/04 02:02:41;;;;;;;0.88;0.30;;;13.80;54.40;;;;;;4897708;29;20048;-80
2023/06/04 02:05:09;;;;;;;1.27;0.40;;;13.70;54.50;;;;;;4897159;29;20098;-80
2023/06/04 02:07:38;;;;;;;0.88;0.30;;;13.70;54.50;;;;;;4881398;29;20090;-80
2023/06/04 02:10:07;;;;;;;3.85;0.30;;;13.70;54.60;;;;;;4881599;29;20117;-77
2023/06/04 02:12:39;;;;;;;1.17;0.40;;;13.70;54.60;;;;;;4896923;29;20044;-77
2023/06/04 02:15:09;;;;;;;0.50;0.28;;;13.70;54.70;;;;;;4881276;29;20044;-77
2023/06/04 02:17:42;;;;;;;0.85;0.30;;;13.60;54.70;;;;;;4896502;29;20127;-77
2023/06/04 02:20:10;;;;;;;0.30;0.17;;;13.60;54.70;;;;;;4879359;29;20052;-77
2023/06/04 02:22:37;;;;;;;1.52;0.40;;;13.60;54.80;;;;;;4850801;29;20482;-76
2023/06/04 02:25:05;;;;;;;1.48;0.30;;;13.60;54.90;;;;;;4881128;29;20143;-77
2023/06/04 02:27:32;;;;;;;1.85;0.30;;;13.50;54.80;;;;;;4896508;29;20474;-77
2023/06/04 02:29:59;;;;;;;1.17;0.30;;;13.50;55.00;;;;;;4878706;29;20041;-77
2023/06/04 02:32:28;;;;;;;0.70;0.30;;;13.50;55.10;;;;;;4881246;29;20119;-77
2023/06/04 02:34:56;;;;;;;0.85;0.30;;;13.50;55.20;;;;;;4881086;29;20053;-77
2023/06/04 02:37:23;;;;;;;1.10;0.30;;;13.40;55.20;;;;;;4896381;29;20478;-77
2023/06/04 02:39:50;;;;;;;0.80;0.30;;;13.40;55.20;;;;;;4865711;29;20079;-77
2023/06/04 02:42:17;;;;;;;1.13;0.40;;;13.40;55.40;;;;;;4896427;29;20056;-77
2023/06/04 02:44:45;;;;;;;0.90;0.38;;;13.40;56.10;;;;;;4872108;29;20049;-76
2023/06/04 02:47:12;;;;;;;1.33;0.30;;;13.40;56.30;;;;;;4896383;29;20048;-77
2023/06/04 02:49:39;;;;;;;1.48;0.40;;;13.30;55.60;;;;;;4880858;29;20147;-77
2023/06/04 02:52:06;;;;;;;2.03;0.30;;;13.30;55.60;;;;;;4881059;29;20041;-76
2023/06/04 02:54:36;;;;;;;0.63;0.30;;;13.20;55.60;;;;;;4881037;29;20093;-77
2023/06/04 02:57:03;;;;;;;0.57;0.30;;;13.20;55.70;;;;;;4877673;29;20052;-77
2023/06/04 02:59:32;;;;;;;2.47;0.50;;;13.20;55.80;;;;;;4896382;29;20127;-79
2023/06/04 03:01:59;;;;;;;1.42;0.20;;;13.20;55.90;;;;;;4880868;29;20120;-79
2023/06/04 03:04:33;;;;;;;0.85;0.25;;;13.20;56.10;;;;;;4865368;29;20064;-79
2023/06/04 03:07:02;;;;;;;1.02;0.40;;;13.10;56.00;;;;;;4867272;29;20041;-79
2023/06/04 03:09:30;;;;;;;1.20;0.40;;;13.10;56.10;;;;;;4895565;29;20044;-79
2023/06/04 03:12:01;;;;;;;1.38;0.32;;;13.10;56.10;;;;;;4880307;29;20136;-79
2023/06/04 03:14:32;;;;;;;2.75;0.40;;;13.10;56.20;;;;;;4877963;29;20100;-79
2023/06/04 03:17:10;;;;;;;0.75;0.30;;;13.00;56.30;;;;;;4890028;29;20141;-79
2023/06/04 03:19:39;;;;;;;1.02;0.40;;;13.00;56.40;;;;;;4896887;29;20048;-79
2023/06/04 03:22:06;;;;;;;2.08;0.50;;;13.00;56.50;;;;;;4877327;29;20132;-79
2023/06/04 03:24:36;;;;;;;1.58;0.50;;;12.90;56.60;;;;;;4892338;29;20048;-79
2023/06/04 03:27:04;;;;;;;2.65;0.43;;;12.90;56.80;;;;;;4895945;29;20055;-79
2023/06/04 03:29:32;;;;;;;0.80;0.30;;;12.90;56.80;;;;;;4897488;29;20052;-79
2023/06/04 03:32:02;;;;;;;1.38;0.47;;;12.80;57.00;;;;;;4884837;29;20048;-79
2023/06/04 03:34:31;;;;;;;1.75;0.40;;;12.80;57.10;;;;;;4899623;29;20081;-79
2023/06/04 03:37:01;;;;;;;0.90;0.30;;;12.80;57.20;;;;;;4899407;29;20087;-79
2023/06/04 03:39:28;;;;;;;1.17;0.30;;;12.80;57.20;;;;;;4865620;29;20410;-79
2023/06/04 03:41:57;;;;;;;1.17;0.40;;;12.70;57.90;;;;;;4884157;29;20084;-79
2023/06/04 03:44:25;;;;;;;1.33;0.40;;;12.70;57.30;;;;;;4883831;29;20049;-79
2023/06/04 03:46:53;;;;;;;1.33;0.30;;;12.70;57.40;;;;;;4883712;29;20062;-79
2023/06/04 03:49:21;;;;;;;2.03;0.60;;;12.70;57.50;;;;;;4883527;29;20530;-80
2023/06/04 03:51:49;;;;;;;3.28;0.40;;;12.70;57.50;;;;;;4882287;29;20092;-79
2023/06/04 03:54:18;;;;;;;1.48;0.32;;;12.70;57.60;;;;;;4883896;29;20116;-79
2023/06/04 03:56:47;;;;;;;1.40;0.50;;;12.70;57.60;;;;;;4853902;29;20100;-79
2023/06/04 03:59:14;;;;;;;1.70;0.30;;;12.70;57.70;;;;;;4883848;29;20139;-79
2023/06/04 04:01:43;;;;;;;1.88;0.45;;;12.70;57.90;;;;;;4880989;29;20045;-79
2023/06/04 04:04:10;;;;;;;1.77;0.80;;;12.70;58.10;;;;;;4883382;29;20076;-79
2023/06/04 04:06:38;;;;;;;0.93;0.30;;;12.60;58.10;;;;;;4883576;29;20060;-79
2023/06/04 04:09:06;;;;;;;0.90;0.30;;;12.60;58.10;;;;;;4883640;29;20049;-79
2023/06/04 04:11:35;;;;;;;1.25;0.50;;;12.60;58.10;;;;;;4854138;29;20053;-79
2023/06/04 04:14:03;;;;;;;1.27;0.40;;;12.60;58.20;;;;;;4853279;29;20413;-79
2023/06/04 04:16:30;;;;;;;1.70;0.60;;;12.60;58.30;;;;;;4883516;29;20085;-79
2023/06/04 04:18:58;;;;;;;0.70;0.30;;;12.60;58.40;;;;;;4883659;29;20104;-79
2023/06/04 04:21:25;;;;;;;1.50;0.40;;;12.70;58.40;;;;;;4880122;29;20234;-79
2023/06/04 04:23:52;;;;;;;1.02;0.30;;;12.70;58.40;;;;;;4874182;29;20064;-79
2023/06/04 04:26:19;;;;;;;1.35;0.32;;;12.70;58.50;;;;;;4864958;29;20049;-79
2023/06/04 04:28:57;;;;;;;1.70;0.47;;;12.70;58.70;;;;;;4869013;29;20072;-80
2023/06/04 04:31:30;;;;;;;0.98;0.38;;;12.70;58.80;;;;;;4882420;29;20108;-80
2023/06/04 04:34:00;;;;;;;1.25;0.40;;;12.70;58.80;;;;;;4883276;29;20140;-80
2023/06/04 04:36:27;;;;;;;1.27;0.40;;;12.70;58.90;;;;;;4883169;29;20068;-80
2023/06/04 04:38:58;;;;;;;2.13;0.50;;;12.60;59.00;;;;;;4880818;29;20143;-79
2023/06/04 04:41:32;;;;;;;2.50;0.82;;;12.70;59.20;;;;;;4883848;29;20403;-80
2023/06/04 04:44:06;;;;;;;1.67;0.40;;;12.70;59.20;;;;;;4867322;29;20052;-80
2023/06/04 04:46:33;;;;;;;1.77;0.50;;;12.70;59.20;;;;;;4898289;29;20053;-79
2023/06/04 04:49:06;;;;;;;1.92;0.45;;;12.80;59.20;;;;;;4898142;29;20540;-80
2023/06/04 04:51:34;;;;;;;2.08;0.40;;;12.80;59.20;;;;;;4882498;29;20056;-79
2023/06/04 04:54:02;;;;;;;1.15;0.30;;;12.80;59.20;;;;;;4852541;29;20410;-79
2023/06/04 04:56:35;;;;;;;2.55;0.43;;;12.80;59.20;;;;;;4883351;29;20061;-80
2023/06/04 04:59:06;;;;;;;1.27;0.40;;;12.90;59.30;;;;;;4893543;29;20045;-80
2023/06/04 05:01:33;;;;;;;2.28;0.50;;;12.90;59.20;;;;;;4898183;29;20068;-80
2023/06/04 05:04:02;;;;;;;1.55;0.47;;;13.00;59.30;;;;;;4893584;29;20051;-80
2023/06/04 05:06:31;;;;;;;1.15;0.30;;;13.00;59.30;;;;;;4852204;29;20493;-80
2023/06/04 05:08:58;;;;;;;1.80;0.45;;;13.00;59.20;;;;;;4882130;29;20053;-79
2023/06/04 05:11:26;;;;;;;1.85;0.40;;;13.10;59.40;;;;;;4882207;29;20135;-80
2023/06/04 05:13:53;;;;;;;2.45;0.50;;;13.10;59.40;;;;;;4882174;29;20147;-79
2023/06/04 05:16:22;;;;;;;2.03;0.40;;;13.20;59.30;;;;;;4882064;29;20473;-80
2023/06/04 05:18:51;;;;;;;1.52;0.40;;;13.20;59.20;;;;;;4851447;29;20045;-79
2023/06/04 05:21:25;;;;;;;2.05;0.50;;;13.30;59.20;;;;;;4868297;29;20063;-79
2023/06/04 05:23:57;;;;;;;2.95;0.50;;;13.40;59.20;;;;;;4897688;29;20044;-79
2023/06/04 05:26:33;;;;;;;1.75;0.70;;;13.50;59.10;;;;;;4883034;29;20053;-80
2023/06/04 05:29:04;;;;;;;1.67;0.40;;;13.50;58.90;;;;;;4882793;29;20135;-79
2023/06/04 05:31:41;;;;;;;1.38;0.40;;;13.60;58.80;;;;;;4869140;29;20144;-79
2023/06/04 05:34:15;;;;;;;2.10;0.43;;;13.80;58.70;;;;;;4876757;29;20128;-79
2023/06/04 05:36:43;;;;;;;1.10;0.40;;;13.80;58.60;;;;;;4867882;29;20048;-79
2023/06/04 05:39:10;;;;;;;3.03;0.60;;;14.00;58.40;;;;;;4878565;29;20115;-79
2023/06/04 05:41:53;;;;;;;1.85;0.40;;;14.10;58.20;;;;;;4884044;29;20037;-79
2023/06/04 05:44:20;;;;;;;1.08;0.30;;;14.20;58.00;;;;;;4851383;29;20102;-79
2023/06/04 05:46:49;;;;;;;0.70;0.30;;;14.30;57.80;;;;;;4878623;29;20045;-79
2023/06/04 05:49:16;;;;;;;2.78;0.50;;;14.50;57.80;;;;;;4866007;29;20064;-79
2023/06/04 05:51:44;;;;;;;2.10;0.38;;;14.60;57.70;;;;;;4896892;29;20049;-79
2023/06/04 05:54:11;;;;;;;1.70;0.50;;;14.60;57.60;;;;;;4881844;29;20068;-79
2023/06/04 05:56:47;;;;;;;1.98;0.60;;;14.70;57.50;;;;;;4879834;29;20556;-79
2023/06/04 05:59:15;;;;;;;2.15;0.30;;;14.80;57.40;;;;;;4881732;29;20056;-79
2023/06/04 06:01:43;;;;;;;1.92;0.47;;;14.90;57.20;;;;;;4881763;29;20048;-78
2023/06/04 06:04:12;;;;;;;0.82;0.32;;;15.00;57.20;;;;;;4881814;29;20080;-79
2023/06/04 06:06:43;;;;;;;2.33;0.30;;;15.10;57.10;;;;;;4881632;29;20053;-79
2023/06/04 06:09:11;;;;;;;0.73;0.30;;;15.20;56.90;;;;;;4896884;29;20505;-79
2023/06/04 06:11:39;;;;;;;1.33;0.50;;;15.30;56.80;;;;;;4897197;29;20056;-79
2023/06/04 06:14:27;;;;;;;1.58;0.75;;;15.40;56.60;;;;;;4882823;29;20049;-79
2023/06/04 06:16:57;;;;;;;0.90;0.40;;;15.50;56.40;;;;;;4881888;29;20131;-79
2023/06/04 06:19:26;;;;;;;0.90;0.32;;;15.60;56.30;;;;;;4881241;29;20049;-79
2023/06/04 06:21:54;;;;;;;1.00;0.40;;;15.70;56.20;;;;;;4881377;29;20191;-79
2023/06/04 06:24:21;;;;;;;0.55;0.25;;;15.80;56.10;;;;;;4896531;29;20131;-79
2023/06/04 06:26:52;;;;;;;1.48;0.40;;;15.90;56.00;;;;;;4897157;29;20131;-79
2023/06/04 06:29:20;;;;;;;1.60;0.40;;;15.90;55.90;;;;;;4868067;29;20049;-79
2023/06/04 06:31:51;;;;;;;2.80;0.35;;;16.00;55.90;;;;;;4896100;29;20044;-79
2023/06/04 06:34:18;;;;;;;1.38;0.50;;;16.00;55.70;;;;;;4880783;29;20049;-80
2023/06/04 06:36:49;;;;;;;1.30;0.43;;;16.10;55.70;;;;;;4896467;29;20075;-79
2023/06/04 06:39:24;;;;;;;1.23;0.20;;;16.20;55.60;;;;;;4871672;29;20447;-79
2023/06/04 06:41:51;;;;;;;0.82;0.30;;;16.30;55.50;;;;;;4891457;29;20191;-81
2023/06/04 06:44:22;;;;;;;0.73;0.30;;;16.40;55.40;;;;;;4878478;29;20049;-79
2023/06/04 06:46:49;;;;;;;2.00;0.40;;;16.50;55.20;;;;;;4905775;29;20451;-81
2023/06/04 06:49:17;;;;;;;3.40;0.70;;;16.60;55.10;;;;;;4865384;29;20045;-81
2023/06/04 06:51:44;;;;;;;1.23;0.40;;;16.70;55.00;;;;;;4880760;29;20075;-85
2023/06/04 06:54:21;;;;;;;1.52;0.30;;;16.70;54.80;;;;;;4865038;29;20131;-78
2023/06/04 06:56:49;;;;;;;1.48;0.30;;;16.80;54.80;;;;;;4877764;29;20056;-80
2023/06/04 06:59:16;;;;;;;1.50;0.40;;;17.00;54.70;;;;;;4895776;29;20036;-80
2023/06/04 07:01:43;;;;;;;3.38;0.30;;;17.00;54.50;;;;;;4874169;29;20044;-80
2023/06/04 07:04:10;;;;;;;2.33;0.38;;;17.10;54.40;;;;;;4879507;29;20355;-79
2023/06/04 07:06:37;;;;;;;1.38;0.30;;;17.20;54.30;;;;;;4895854;29;20044;-80
2023/06/04 07:09:05;;;;;;;0.70;0.40;;;17.30;54.20;;;;;;4865262;29;20052;-79
2023/06/04 07:11:32;;;;;;;1.00;0.50;;;17.40;54.10;;;;;;4877524;29;20100;-80
2023/06/04 07:14:02;;;;;;;1.15;0.40;;;17.50;53.90;;;;;;4858959;29;20054;-80
2023/06/04 07:16:29;;;;;;;1.48;0.52;;;17.50;53.80;;;;;;4896079;29;20061;-80
2023/06/04 07:18:56;;;;;;;1.95;0.38;;;17.70;53.70;;;;;;4895945;29;20350;-80
2023/06/04 07:21:23;;;;;;;2.08;0.40;;;17.80;53.50;;;;;;4880381;29;20132;-80
2023/06/04 07:23:50;;;;;;;0.93;0.30;;;17.90;53.30;;;;;;4849974;29;20446;-80
2023/06/04 07:26:18;;;;;;;0.75;0.20;;;18.00;53.20;;;;;;4880243;29;20055;-80
2023/06/04 07:28:45;;;;;;;2.58;0.57;;;18.10;53.00;;;;;;4895901;29;20127;-80
2023/06/04 07:31:16;;;;;;;1.08;0.40;;;18.20;52.90;;;;;;4880350;29;20052;-80
2023/06/04 07:33:43;;;;;;;0.60;0.20;;;18.30;52.70;;;;;;4880484;29;20037;-80
2023/06/04 07:36:14;;;;;;;1.98;0.43;;;18.40;52.60;;;;;;4849797;29;20151;-80
2023/06/04 07:38:41;;;;;;;1.75;0.50;;;18.50;52.40;;;;;;4857159;29;20056;-80
2023/06/04 07:41:09;;;;;;;0.93;0.30;;;18.60;52.30;;;;;;4880188;29;20052;-80
2023/06/04 07:43:36;;;;;;;2.85;0.38;;;18.70;52.20;;;;;;4877937;29;20549;-80
2023/06/04 07:46:04;;;;;;;0.88;0.30;;;18.80;52.10;;;;;;4880100;29;20058;-81
2023/06/04 07:48:31;;;;;;;1.40;0.30;;;18.90;51.90;;;;;;4849758;29;20493;-81
2023/06/04 07:51:00;;;;;;;1.00;0.20;;;19.00;51.70;;;;;;4880274;29;20127;-81
2023/06/04 07:53:27;;;;;;;0.70;0.20;;;19.10;51.40;;;;;;4895617;29;20104;-80
2023/06/04 07:55:55;;;;;;;0.68;0.20;;;19.20;51.40;;;;;;4880169;29;20048;-80
2023/06/04 07:58:25;;;;;;;3.13;0.30;;;19.30;51.20;;;;;;4895597;29;20040;-81
2023/06/04 08:00:53;;;;;;;2.03;0.35;;;19.40;51.10;;;;;;4880067;29;20053;-81
2023/06/04 08:03:20;;;;;;;0.75;0.30;;;19.50;50.80;;;;;;4876850;29;20123;-81
2023/06/04 08:05:49;;;;;;;1.00;0.30;;;19.60;50.60;;;;;;4880050;29;20085;-81
2023/06/04 08:08:16;;;;;;;0.60;0.30;;;19.70;50.20;;;;;;4880236;29;20541;-81
2023/06/04 08:10:43;;;;;;;1.20;0.20;;;19.70;49.90;;;;;;4879993;29;20049;-81
2023/06/04 08:13:10;;;;;;;1.35;0.30;;;19.80;49.70;;;;;;4879909;29;20048;-81
2023/06/04 08:15:37;;;;;;;1.58;0.20;;;19.90;49.50;;;;;;4897074;29;20052;-80
2023/06/04 08:18:04;;;;;;;1.10;0.28;;;20.00;49.30;;;;;;4882699;29;20041;-80
2023/06/04 08:20:31;;;;;;;0.85;0.30;;;20.10;49.00;;;;;;4854122;29;20051;-81
2023/06/04 08:22:58;;;;;;;1.80;0.47;;;20.10;48.70;;;;;;4867643;29;20458;-81
2023/06/04 08:25:26;;;;;;;0.55;0.20;;;20.20;48.60;;;;;;4867774;29;20319;-81
2023/06/04 08:27:53;;;;;;;1.92;0.40;;;20.30;49.00;;;;;;4883224;29;20068;-81
2023/06/04 08:30:23;;;;;;;0.40;0.10;;;20.50;48.20;;;;;;4876202;29;20049;-81
2023/06/04 08:32:50;;;;;;;0.40;0.10;;;20.60;47.90;;;;;;4883043;29;20060;-81
2023/06/04 08:35:17;;;;;;;0.43;0.20;;;20.70;47.70;;;;;;4887673;29;20115;-81
2023/06/04 08:37:44;;;;;;;0.75;0.10;;;20.80;47.50;;;;;;4867695;29;20063;-81
2023/06/04 08:40:12;;;;;;;0.68;0.20;;;20.90;47.30;;;;;;4883042;29;20060;-81
2023/06/04 08:42:46;;;;;;;0.55;0.17;;;20.90;47.00;;;;;;4867929;29;20048;-80
2023/06/04 08:45:17;;;;;;;1.23;0.22;;;21.00;46.80;;;;;;4882676;29;20140;-80
2023/06/04 08:47:56;;;;;;;1.17;0.20;;;21.00;46.70;;;;;;4898567;29;20493;-80
2023/06/04 08:50:25;;;;;;;1.75;0.25;;;21.10;46.50;;;;;;4883958;29;20132;-80
2023/06/04 08:52:55;;;;;;;0.90;0.13;;;21.20;46.20;;;;;;4899734;29;20044;-81
2023/06/04 08:55:25;;;;;;;0.73;0.20;;;21.30;46.00;;;;;;4898523;29;20109;-82
2023/06/04 08:58:23;;;;;;;;;;;21.40;45.40;;;;;;4883750;29;20139;-81
2023/06/04 09:01:05;;;;;;;1.63;0.35;;;21.40;45.60;;;;;;4896226;29;19930;-81
2023/06/04 09:03:37;;;;;;;0.65;0.20;;;21.50;45.20;;;;;;4884138;29;20080;-81
2023/06/04 09:06:16;;;;;;;1.13;0.20;;;21.60;45.10;;;;;;4898103;29;20053;-81
2023/06/04 09:08:45;;;;;;;1.95;0.20;;;21.70;45.00;;;;;;4882601;29;20059;-81
2023/06/04 09:11:25;;;;;;;0.90;0.20;;;21.70;44.60;;;;;;4884453;29;20048;-82
2023/06/04 09:13:58;;;;;;;;;;;21.80;44.50;;;;;;4877575;29;20140;-81
2023/06/04 09:16:35;;;;;;;0.63;0.20;;;21.80;45.10;;;;;;4897269;29;19931;-82
2023/06/04 09:19:02;;;;;;;0.30;0.10;;;21.90;44.40;;;;;;4853624;29;20101;-82
2023/06/04 09:21:29;;;;;;;0.95;0.15;;;22.00;44.20;;;;;;4882088;29;20041;-82
2023/06/04 09:23:58;;;;;;;0.52;0.20;;;22.20;43.90;;;;;;4864026;29;20107;-82
2023/06/04 09:26:25;;;;;;;0.43;0.20;;;22.20;43.70;;;;;;4881252;29;20048;-81
2023/06/04 09:28:57;;;;;;;0.50;0.20;;;22.20;43.70;;;;;;4866639;29;20052;-81
2023/06/04 09:31:26;;;;;;;1.02;0.57;;;22.20;43.70;;;;;;4882846;29;20045;-81
2023/06/04 09:33:53;;;;;;;0.50;0.20;;;22.30;43.40;;;;;;4866828;29;20056;-82
2023/06/04 09:36:21;;;;;;;1.40;0.13;;;22.40;43.10;;;;;;4881630;29;20052;-82
2023/06/04 09:38:48;;;;;;;0.65;0.30;;;22.50;42.70;;;;;;4881483;29;20065;-81
2023/06/04 09:41:21;;;;;;;0.75;0.15;;;22.60;42.40;;;;;;4866805;29;20429;-82
2023/06/04 09:44:30;;;;;;;0.70;0.20;;;22.60;42.20;;;;;;4853777;29;20051;-82
2023/06/04 09:47:16;;;;;;;0.80;0.20;;;22.70;42.00;;;;;;4880618;29;20052;-83
2023/06/04 09:49:50;;;;;;;0.28;0.10;;;22.60;42.10;;;;;;4897169;29;20123;-83
2023/06/04 09:52:17;;;;;;;0.45;0.20;;;22.70;42.00;;;;;;4897353;29;20064;-83
2023/06/04 09:54:45;;;;;;;0.68;0.30;;;22.70;41.50;;;;;;4897161;29;20512;-83
2023/06/04 09:57:16;;;;;;;0.70;0.20;;;22.80;41.30;;;;;;4867142;29;20561;-84
2023/06/04 09:59:50;;;;;;;0.35;0.10;;;22.80;41.00;;;;;;4897107;29;20041;-83
2023/06/04 10:02:20;;;;;;;0.30;0.13;;;22.90;40.90;;;;;;4881809;29;20060;-83
2023/06/04 10:04:59;;;;;;;1.95;0.10;;;23.00;40.80;;;;;;4878435;29;20063;-83
2023/06/04 10:07:26;;;;;;;0.30;0.10;;;23.20;40.70;;;;;;4876692;29;20115;-83
2023/06/04 10:09:55;;;;;;;0.30;0.10;;;23.30;40.70;;;;;;4878296;29;20458;-82
2023/06/04 10:12:29;;;;;;;0.70;0.10;;;23.40;40.60;;;;;;4878884;29;20434;-85
2023/06/04 10:15:03;;;;;;;0.40;0.10;;;23.40;40.40;;;;;;4874550;29;20063;-83
2023/06/04 10:17:32;;;;;;;1.23;0.20;;;23.40;40.20;;;;;;4896748;29;20131;-85
2023/06/04 10:20:13;;;;;;;0.50;0.10;;;23.30;40.20;;;;;;4896690;29;20091;-81
2023/06/04 10:22:42;;;;;;;0.82;0.20;;;23.30;40.20;;;;;;4892013;29;20151;-80
2023/06/04 10:25:15;;;;;;;0.17;0.10;;;23.30;40.20;;;;;;4881029;29;20062;-79
2023/06/04 10:27:43;;;;;;;1.25;0.20;;;23.30;39.90;;;;;;4880974;29;20108;-83
2023/06/04 10:30:20;;;;;;;0.73;0.20;;;23.40;39.80;;;;;;4884101;29;20406;-84
2023/06/04 10:32:53;;;;;;;0.98;0.28;;;23.40;39.90;;;;;;4896517;29;20049;-82
2023/06/04 10:35:36;;;;;;;0.30;0.10;;;23.40;39.50;;;;;;4881203;29;20049;-82
2023/06/04 10:38:13;;;;;;;0.52;0.10;;;23.30;39.50;;;;;;4878655;29;20049;-84
2023/06/04 10:40:40;;;;;;;1.08;0.20;;;23.30;39.60;;;;;;4895263;29;20041;-84
2023/06/04 10:43:10;;;;;;;0.65;0.13;;;23.40;39.30;;;;;;4881220;29;20421;-84
2023/06/04 10:45:37;;;;;;;0.50;0.20;;;23.40;39.50;;;;;;4894421;29;20135;-86
2023/06/04 10:48:09;;;;;;;0.38;0.20;;;23.50;38.90;;;;;;4887364;29;20155;-84
2023/06/04 10:50:55;;;;;;;0.50;0.20;;;23.60;39.10;;;;;;4882202;29;20147;-85
2023/06/04 10:53:24;;;;;;;0.47;0.20;;;23.80;38.90;;;;;;4892252;29;20052;-83
2023/06/04 10:55:52;;;;;;;1.15;0.10;;;23.90;38.90;;;;;;4896231;29;20041;-83
2023/06/04 10:58:20;;;;;;;0.82;0.25;;;24.00;38.70;;;;;;4880935;29;20048;-84
2023/06/04 11:00:49;;;;;;;1.13;0.28;;;24.10;38.60;;;;;;4881271;29;20044;-85
2023/06/04 11:03:23;;;;;;;0.50;0.20;;;24.10;38.40;;;;;;4881351;29;20052;-84
2023/06/04 11:05:56;;;;;;;1.13;0.20;;;24.00;38.20;;;;;;4896859;29;20049;-85
2023/06/04 11:08:28;;;;;;;0.40;0.10;;;24.00;38.30;;;;;;4865837;29;20048;-85
2023/06/04 11:10:56;;;;;;;0.98;0.20;;;24.10;38.30;;;;;;4881507;29;20112;-86
2023/06/04 11:13:26;;;;;;;0.52;0.30;;;24.10;38.20;;;;;;4881715;29;20155;-87
2023/06/04 11:15:53;;;;;;;0.63;0.20;;;24.20;38.10;;;;;;4897134;29;20146;-88
2023/06/04 11:18:25;;;;;;;0.45;0.20;;;24.40;38.00;;;;;;4851104;29;20055;-83
2023/06/04 11:21:03;;;;;;;0.80;0.20;;;24.40;37.80;;;;;;4850679;29;20490;-84
2023/06/04 11:23:30;;;;;;;0.28;0.10;;;24.50;37.70;;;;;;4884757;29;20495;-84
2023/06/04 11:26:04;;;;;;;1.00;0.20;;;24.60;37.70;;;;;;4865520;29;20055;-85
2023/06/04 11:28:32;;;;;;;1.55;0.20;;;24.70;37.60;;;;;;4883834;29;20036;-79
2023/06/04 11:31:02;;;;;;;0.90;0.20;;;24.80;37.60;;;;;;4896297;29;20080;-85
2023/06/04 11:33:41;;;;;;;0.55;0.30;;;24.90;37.50;;;;;;4880567;29;20091;-83
2023/06/04 11:36:21;;;;;;;0.35;0.10;;;24.90;37.50;;;;;;4896101;29;20056;-80
2023/06/04 11:38:56;;;;;;;0.63;0.13;;;25.00;37.40;;;;;;4885527;29;20063;-81
2023/06/04 11:41:26;;;;;;;0.35;0.20;;;25.20;37.30;;;;;;4879895;29;20052;-80
2023/06/04 11:43:54;;;;;;;0.57;0.20;;;25.20;37.20;;;;;;4879893;29;20040;-82
2023/06/04 11:46:22;;;;;;;0.40;0.20;;;25.30;37.00;;;;;;4879902;29;20057;-82
2023/06/04 11:48:54;;;;;;;0.85;0.35;;;25.40;36.90;;;;;;4879618;29;20141;-88
2023/06/04 11:51:21;;;;;;;0.47;0.20;;;25.50;36.40;;;;;;4899403;29;20148;-86
2023/06/04 11:53:49;;;;;;;0.40;0.20;;;25.70;36.50;;;;;;4869221;29;20079;-84
2023/06/04 11:56:17;;;;;;;0.73;0.20;;;25.90;36.30;;;;;;4911848;29;20052;-86
2023/06/04 11:58:46;;;;;;;0.75;0.20;;;26.20;36.20;;;;;;4884964;29;20087;-84
2023/06/04 12:01:13;;;;;;;0.63;0.20;;;26.40;35.90;;;;;;4899657;29;20045;-85
2023/06/04 12:03:42;;;;;;;0.75;0.30;;;26.40;35.80;;;;;;4883752;29;20147;-83
2023/06/04 12:06:20;;;;;;;0.35;0.20;;;26.70;35.70;;;;;;4883788;29;20057;-82
2023/06/04 12:08:53;;;;;;;0.25;0.13;;;26.90;35.40;;;;;;4884172;29;20068;-82
2023/06/04 12:11:31;;;;;;;0.93;0.20;;;27.10;35.30;;;;;;4883666;29;20040;-82
2023/06/04 12:14:15;;;;;;;0.90;0.20;;;27.40;35.10;;;;;;4899298;29;20049;-87
2023/06/04 12:16:42;;;;;;;0.50;0.20;;;27.80;34.80;;;;;;4900377;29;20044;-86
2023/06/04 12:19:12;;;;;;;0.30;0.10;;;28.00;34.80;;;;;;4899379;29;20100;-85
2023/06/04 12:21:41;;;;;;;0.50;0.40;;;28.30;34.70;;;;;;4868619;29;20154;-85
2023/06/04 12:24:11;;;;;;;0.88;0.10;;;28.60;34.60;;;;;;4883731;29;20071;-85
2023/06/04 12:26:40;;;;;;;0.55;0.20;;;29.00;35.00;;;;;;4883472;29;20055;-84
2023/06/04 12:29:23;;;;;;;1.05;0.20;;;29.20;34.20;;;;;;4897669;29;20057;-83
2023/06/04 12:32:01;;;;;;;1.10;0.10;;;29.50;34.00;;;;;;4881847;29;20051;-83
2023/06/04 12:34:35;;;;;;;0.68;0.20;;;29.60;33.90;;;;;;4886005;29;20060;-90
2023/06/04 12:37:03;;;;;;;0.70;0.20;;;29.70;33.50;;;;;;4884207;29;20182;-87
2023/06/04 12:39:30;;;;;;;0.50;0.20;;;29.70;33.50;;;;;;4884049;29;20144;-91
2023/06/04 12:41:57;;;;;;;0.52;0.20;;;29.80;33.40;;;;;;4899081;29;20497;-89
2023/06/04 12:44:25;;;;;;;0.30;0.20;;;30.10;33.40;;;;;;4873419;29;20632;-89
2023/06/04 12:46:52;;;;;;;0.20;0.17;;;30.40;33.20;;;;;;4869567;29;20049;-89
2023/06/04 12:49:19;;;;;;;0.35;0.20;;;30.30;33.10;;;;;;4867972;29;20143;-90
2023/06/04 12:51:47;;;;;;;0.73;0.20;;;30.30;33.10;;;;;;4882493;29;20049;-88
2023/06/04 12:54:20;;;;;;;0.93;0.20;;;30.60;32.90;;;;;;4882370;29;20055;-87
2023/06/04 12:56:48;;;;;;;0.50;0.20;;;30.80;32.70;;;;;;4898014;29;20545;-87
2023/06/04 12:59:19;;;;;;;0.77;0.20;;;30.80;32.50;;;;;;4898533;29;20045;-87
2023/06/04 13:01:46;;;;;;;0.35;0.20;;;30.80;32.40;;;;;;4879463;29;20154;-86
2023/06/04 13:04:14;;;;;;;0.40;0.20;;;31.20;32.50;;;;;;4867845;29;20052;-90