Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:35;;;;;;;1.55;0.75;;;;;;;9.43;100.00;99931.78;5026686;28;20033;-76
2022/09/03 00:05:04;;;;;;;1.08;0.70;;;;;;;9.50;100.00;99942.59;5029035;28;20033;-77
2022/09/03 00:07:48;;;;;;;0.85;0.63;;;;;;;9.44;100.00;99943.34;5030838;28;20483;-77
2022/09/03 00:10:21;;;;;;;0.32;0.32;;;;;;;9.39;100.00;99940.38;5030410;28;20040;-77
2022/09/03 00:12:50;;;;;;;0.45;0.45;;;;;;;9.35;100.00;99936.44;5012317;28;20068;-76
2022/09/03 00:15:21;;;;;;;0.50;0.50;;;;;;;9.31;100.00;99937.81;5013117;28;20045;-77
2022/09/03 00:17:57;;;;;;;0.98;0.70;;;;;;;9.28;100.00;99936.34;5029972;28;20041;-76
2022/09/03 00:20:30;;;;;;;1.08;1.08;;;;;;;9.29;100.00;99929.13;5002811;28;20103;-78
2022/09/03 00:23:00;;;;;;;0.40;0.40;;;;;;;9.24;100.00;99930.53;5013918;28;20049;-77
2022/09/03 00:25:32;;;;;;;0.90;0.80;;;;;;;9.21;100.00;99927.41;5011668;28;20119;-78
2022/09/03 00:28:01;;;;;;;0.55;0.55;;;;;;;9.10;100.00;99922.47;5033477;28;20037;-77
2022/09/03 00:30:29;;;;;;;1.33;1.10;;;;;;;9.03;100.00;99927.78;5015226;28;20535;-77
2022/09/03 00:33:09;;;;;;;0.30;0.30;;;;;;;9.03;100.00;99922.41;5028907;28;20557;-77
2022/09/03 00:36:01;;;;;;;1.00;0.65;;;;;;;8.94;100.00;99918.16;5029545;28;20075;-77
2022/09/03 00:38:33;;;;;;;0.32;0.32;;;;;;;8.86;100.00;99918.25;5025372;28;20087;-76
2022/09/03 00:41:05;;;;;;;0.50;0.50;;;;;;;8.89;100.00;99918.72;4994397;28;20060;-77
2022/09/03 00:44:16;;;;;;;0.70;0.70;;;;;;;9.00;100.00;99912.06;5026679;28;20132;-77
2022/09/03 00:46:48;;;;;;;0.50;0.50;;;;;;;8.96;100.00;99895.50;5029249;28;20120;-76
2022/09/03 00:49:40;;;;;;;0.40;0.40;;;;;;;9.14;100.00;99921.94;5027850;28;20286;-77
2022/09/03 00:52:16;;;;;;;0.32;0.32;;;;;;;9.10;100.00;99917.94;5038105;28;20399;-77
2022/09/03 00:55:07;;;;;;;0.20;0.20;;;;;;;8.95;100.00;99915.28;5032897;28;20044;-77
2022/09/03 00:58:09;;;;;;;0.98;0.98;;;;;;;8.75;100.00;99908.81;5029526;28;20084;-77
2022/09/03 01:00:35;;;;;;;;;;;;;;;8.71;100.00;99903.00;5028328;28;20108;-75
2022/09/03 01:03:13;;;;;;;0.30;0.30;;;;;;;8.57;100.00;99888.59;4996701;28;19913;-79
2022/09/03 01:05:44;;;;;;;2.15;1.55;;;;;;;8.54;100.00;99890.78;5013292;28;20071;-78
2022/09/03 01:08:25;;;;;;;0.45;0.45;;;;;;;8.49;100.00;99895.88;5029855;28;20383;-79
2022/09/03 01:11:00;;;;;;;0.85;0.85;;;;;;;8.48;100.00;99892.34;5032660;28;20120;-77
2022/09/03 01:13:50;;;;;;;0.82;0.82;;;;;;;8.47;100.00;99900.59;5030662;28;20056;-78
2022/09/03 01:16:41;;;;;;;0.70;0.70;;;;;;;8.43;100.00;99896.59;5028955;28;20029;-78
2022/09/03 01:19:29;;;;;;;0.43;0.43;;;;;;;8.40;100.00;99902.34;5024603;28;20063;-77
2022/09/03 01:22:28;;;;;;;0.75;0.50;;;;;;;8.33;100.00;99888.78;5033517;28;20041;-77
2022/09/03 01:25:14;;;;;;;0.80;0.80;;;;;;;8.20;100.00;99894.78;5025090;28;20402;-77
2022/09/03 01:28:19;;;;;;;3.88;0.85;;;;;;;8.05;100.00;99875.19;5031857;28;20108;-78
2022/09/03 01:30:53;;;;;;;0.30;0.30;;;;;;;8.09;100.00;99884.50;5032230;28;20387;-78
2022/09/03 01:37:14;;;;;;;0.82;0.65;;;;;;;8.12;100.00;99890.34;5015420;28;20041;-76
2022/09/03 01:39:55;;;;;;;0.52;0.52;;;;;;;8.13;100.00;99881.28;5013018;28;20041;-77
2022/09/03 01:42:29;;;;;;;1.00;0.68;;;;;;;8.21;100.00;99880.38;5017572;28;20037;-79
2022/09/03 01:45:20;;;;;;;2.47;0.82;;;;;;;8.27;100.00;99885.00;5031374;28;20140;-78
2022/09/03 01:48:02;;;;;;;2.03;1.75;;;;;;;8.28;100.00;99878.66;5025524;28;20100;-78
2022/09/03 01:50:33;;;;;;;1.30;1.20;;;;;;;8.24;100.00;99869.31;5014015;28;20044;-77
2022/09/03 01:53:47;;;;;;;0.95;0.95;;;;;;;8.38;100.00;99868.47;5000444;28;20040;-78
2022/09/03 01:56:19;;;;;;;1.83;1.00;;;;;;;8.53;100.00;99873.88;5015612;28;20060;-76
2022/09/03 01:58:58;;;;;;;0.80;0.80;;;;;;;8.57;100.00;99871.66;5035509;28;20443;-77
2022/09/03 02:01:29;;;;;;;3.58;1.33;;;;;;;8.48;100.00;99864.75;5030204;28;20192;-77
2022/09/03 02:03:58;;;;;;;1.38;1.25;;;;;;;8.44;100.00;99868.78;5032953;28;20567;-77
2022/09/03 02:06:30;;;;;;;0.88;0.85;;;;;;;8.42;100.00;99869.00;5032849;28;20067;-78
2022/09/03 02:08:56;;;;;;;4.82;2.67;;;;;;;8.36;100.00;99870.53;5033057;28;20071;-76
2022/09/03 02:11:22;;;;;;;0.70;0.70;;;;;;;8.32;100.00;99874.56;5016093;28;20036;-76
2022/09/03 02:13:51;;;;;;;0.98;0.98;;;;;;;8.35;100.00;99876.06;5015761;28;20037;-77
2022/09/03 02:16:23;;;;;;;0.80;0.75;;;;;;;8.37;100.00;99872.19;5032753;28;20137;-76
2022/09/03 02:19:05;;;;;;;1.05;1.05;;;;;;;8.31;100.00;99867.56;5040503;28;20036;-77
2022/09/03 02:21:34;;;;;;;1.97;1.43;;;;;;;8.13;100.00;99861.72;4998381;28;20040;-76
2022/09/03 02:23:59;;;;;;;1.42;1.33;;;;;;;8.11;100.00;99872.59;5032302;28;20061;-76
2022/09/03 02:26:25;;;;;;;2.42;1.95;;;;;;;8.04;100.00;99873.50;5016401;28;20594;-77
2022/09/03 02:28:52;;;;;;;0.47;0.47;;;;;;;7.97;100.00;99875.25;5002359;28;20037;-76
2022/09/03 02:31:18;;;;;;;1.42;1.42;;;;;;;7.82;100.00;99851.94;4998816;28;20039;-77
2022/09/03 02:33:46;;;;;;;0.50;0.50;;;;;;;7.86;100.00;99863.13;5015599;28;20056;-77
2022/09/03 02:36:14;;;;;;;0.47;0.47;;;;;;;7.87;100.00;99857.59;5003041;28;20076;-77
2022/09/03 02:38:41;;;;;;;8.98;1.50;;;;;;;7.85;100.00;99864.97;4998282;28;20033;-77
2022/09/03 02:41:07;;;;;;;1.98;1.30;;;;;;;7.81;100.00;99855.66;5031849;28;20048;-78
2022/09/03 02:43:41;;;;;;;0.98;0.93;;;;;;;7.80;100.00;99855.81;4998835;28;20398;-78
2022/09/03 02:46:14;;;;;;;0.82;0.80;;;;;;;7.78;100.00;99858.69;5037030;28;20488;-77
2022/09/03 02:48:39;;;;;;;0.60;0.60;;;;;;;7.69;100.00;99846.38;5014186;28;20387;-77
2022/09/03 02:51:05;;;;;;;3.20;1.42;;;;;;;7.72;100.00;99854.03;4998504;28;20041;-78
2022/09/03 02:53:31;;;;;;;1.77;1.65;;;;;;;7.69;100.00;99859.75;5031231;28;20044;-77
2022/09/03 02:56:00;;;;;;;0.40;0.40;;;;;;;7.64;100.00;99851.41;5015606;28;20215;-77
2022/09/03 02:58:27;;;;;;;0.57;0.57;;;;;;;7.53;100.00;99838.47;5030989;28;20426;-78
2022/09/03 03:00:53;;;;;;;0.73;0.73;;;;;;;7.58;100.00;99850.28;5033100;28;20037;-77
2022/09/03 03:03:19;;;;;;;1.13;1.02;;;;;;;7.47;100.00;99846.19;4998825;28;20118;-77
2022/09/03 03:05:50;;;;;;;0.55;0.50;;;;;;;7.47;100.00;99856.06;5031347;28;20101;-77
2022/09/03 03:08:20;;;;;;;4.57;0.88;;;;;;;7.37;100.00;99853.63;5030754;28;21491;-78
2022/09/03 03:10:50;;;;;;;0.80;0.80;;;;;;;7.39;100.00;99848.94;5007720;28;20033;-78
2022/09/03 03:13:16;;;;;;;1.52;1.45;;;;;;;7.39;100.00;99845.44;5015613;28;20032;-78
2022/09/03 03:15:43;;;;;;;1.75;1.05;;;;;;;7.28;100.00;99827.94;5031037;28;20030;-79
2022/09/03 03:18:12;;;;;;;1.55;1.45;;;;;;;7.27;100.00;99834.28;5030157;28;20414;-77
2022/09/03 03:20:39;;;;;;;0.85;0.85;;;;;;;7.30;100.00;99844.63;5001521;28;20087;-77
2022/09/03 03:23:06;;;;;;;1.08;0.90;;;;;;;7.23;100.00;99841.03;4998316;28;20560;-77
2022/09/03 03:25:32;;;;;;;1.95;1.40;;;;;;;7.17;100.00;99839.88;5031199;28;20030;-77
2022/09/03 03:27:58;;;;;;;1.65;0.90;;;;;;;7.12;100.00;99841.41;4996714;28;20487;-79
2022/09/03 03:30:24;;;;;;;1.05;1.00;;;;;;;7.05;100.00;99828.75;5014651;28;20037;-78
2022/09/03 03:32:52;;;;;;;1.75;1.50;;;;;;;7.06;100.00;99837.59;4998557;28;20124;-78
2022/09/03 03:35:18;;;;;;;0.70;0.70;;;;;;;7.03;100.00;99828.06;5031377;28;20053;-78
2022/09/03 03:37:44;;;;;;;10.23;1.42;;;;;;;6.91;100.00;99826.81;5030350;28;20029;-78
2022/09/03 03:40:10;;;;;;;1.30;1.20;;;;;;;6.85;100.00;99827.50;5027047;28;20033;-77
2022/09/03 03:42:35;;;;;;;0.80;0.80;;;;;;;6.86;100.00;99837.22;5029318;28;20033;-77
2022/09/03 03:45:01;;;;;;;0.50;0.50;;;;;;;6.87;100.00;99830.84;5035927;28;20088;-77
2022/09/03 03:47:30;;;;;;;2.38;1.10;;;;;;;6.86;100.00;99806.97;5030797;28;20127;-79
2022/09/03 03:49:57;;;;;;;1.42;1.33;;;;;;;6.96;100.00;99827.13;5030663;28;20030;-78
2022/09/03 03:52:24;;;;;;;2.95;1.25;;;;;;;6.91;100.00;99815.31;5030273;28;20083;-77
2022/09/03 03:54:50;;;;;;;0.80;0.73;;;;;;;6.80;100.00;99809.34;5013642;28;20067;-78
2022/09/03 03:57:18;;;;;;;1.05;0.73;;;;;;;6.83;100.00;99824.19;5030762;28;20032;-78
2022/09/03 03:59:43;;;;;;;1.05;0.80;;;;;;;6.73;100.00;99820.91;5007902;28;20034;-78
2022/09/03 04:02:09;;;;;;;1.08;0.93;;;;;;;6.70;100.00;99821.25;5028614;28;20048;-78
2022/09/03 04:04:35;;;;;;;0.75;0.70;;;;;;;6.58;100.00;99810.94;5030524;28;20273;-77
2022/09/03 04:07:01;;;;;;;1.88;1.15;;;;;;;6.40;100.00;99804.97;4998273;28;20041;-78
2022/09/03 04:09:26;;;;;;;0.68;0.57;;;;;;;6.38;100.00;99815.84;5030062;28;20087;-77
2022/09/03 04:11:52;;;;;;;0.75;0.60;;;;;;;6.38;100.00;99825.72;5030679;28;20083;-78
2022/09/03 04:14:17;;;;;;;8.15;0.98;;;;;;;6.27;100.00;99802.03;5013745;28;20033;-76
2022/09/03 04:16:45;;;;;;;0.40;0.40;;;;;;;6.31;100.00;99817.53;5058024;28;20030;-77
2022/09/03 04:19:11;;;;;;;2.35;1.48;;;;;;;6.25;100.00;99812.06;5030613;28;20037;-77
2022/09/03 04:21:38;;;;;;;0.60;0.60;;;;;;;6.19;100.00;99802.88;5033482;28;20497;-77
2022/09/03 04:24:04;;;;;;;0.50;0.50;;;;;;;6.14;100.00;99811.41;5014152;28;20037;-77
2022/09/03 04:26:31;;;;;;;0.93;0.68;;;;;;;6.03;100.00;99798.41;4995743;28;20654;-77
2022/09/03 04:29:05;;;;;;;0.80;0.80;;;;;;;5.99;100.00;99813.09;5029878;28;20030;-77
2022/09/03 04:31:31;;;;;;;1.17;1.10;;;;;;;5.91;100.00;99815.75;5013552;28;20091;-78
2022/09/03 04:33:57;;;;;;;1.20;0.77;;;;;;;5.81;100.00;99831.09;4994793;28;20046;-77
2022/09/03 04:36:27;;;;;;;0.70;0.70;;;;;;;5.78;100.00;99826.94;5029463;28;20049;-77
2022/09/03 04:38:54;;;;;;;0.63;0.63;;;;;;;5.81;100.00;99817.78;5030272;28;20116;-77
2022/09/03 04:41:23;;;;;;;0.82;0.82;;;;;;;5.79;100.00;99817.09;5030279;28;20048;-77
2022/09/03 04:43:54;;;;;;;0.50;0.50;;;;;;;5.80;100.00;99821.44;5011963;28;20044;-78
2022/09/03 04:46:21;;;;;;;0.57;0.57;;;;;;;5.77;100.00;99811.09;5013701;28;20033;-77
2022/09/03 04:48:49;;;;;;;0.50;0.50;;;;;;;5.72;100.00;99799.09;5030949;28;20041;-79
2022/09/03 04:51:18;;;;;;;2.33;1.05;;;;;;;5.68;100.00;99797.75;5012023;28;20135;-78
2022/09/03 04:53:45;;;;;;;0.47;0.47;;;;;;;5.67;100.00;99790.78;4995087;28;20033;-78
2022/09/03 04:56:13;;;;;;;0.88;0.75;;;;;;;5.62;100.00;99800.28;5030836;28;20052;-78
2022/09/03 04:58:38;;;;;;;0.70;0.60;;;;;;;5.55;100.00;99800.09;5029551;28;20518;-78
2022/09/03 05:01:21;;;;;;;1.00;0.90;;;;;;;5.48;100.00;99789.28;5012791;28;20045;-78
2022/09/03 05:03:47;;;;;;;0.80;0.75;;;;;;;5.67;100.00;99803.28;5024716;28;20179;-78
2022/09/03 05:06:15;;;;;;;3.67;0.73;;;;;;;5.88;100.00;99806.25;5025689;28;20538;-78
2022/09/03 05:08:43;;;;;;;0.30;0.30;;;;;;;5.92;100.00;99806.75;5028134;28;20111;-77
2022/09/03 05:11:09;;;;;;;1.05;0.98;;;;;;;5.80;100.00;99782.25;5029444;28;20028;-77
2022/09/03 05:13:35;;;;;;;0.50;0.50;;;;;;;5.96;100.00;99791.28;5028190;28;20387;-79
2022/09/03 05:16:07;;;;;;;0.80;0.80;;;;;;;6.04;100.00;99799.28;5010081;28;20038;-77
2022/09/03 05:18:34;;;;;;;0.60;0.60;;;;;;;6.07;100.00;99794.41;5018167;28;20038;-78
2022/09/03 05:21:04;;;;;;;0.60;0.60;;;;;;;6.06;100.00;99803.44;5023718;28;20043;-77
2022/09/03 05:23:30;;;;;;;1.25;1.05;;;;;;;6.00;100.00;99793.41;5013126;28;20044;-77
2022/09/03 05:26:00;;;;;;;9.77;1.08;;;;;;;5.98;100.00;99794.59;4995534;28;20043;-78
2022/09/03 05:28:27;;;;;;;1.10;1.00;;;;;;;5.93;100.00;99787.09;5029346;28;20038;-78
2022/09/03 05:31:00;;;;;;;0.40;0.40;;;;;;;5.86;100.00;99786.91;5029633;28;20033;-78
2022/09/03 05:33:26;;;;;;;0.73;0.60;;;;;;;5.77;100.00;99787.09;5027456;28;20271;-77
2022/09/03 05:35:54;;;;;;;0.47;0.47;;;;;;;5.68;100.00;99789.75;5029483;28;20107;-76
2022/09/03 05:38:20;;;;;;;0.75;0.75;;;;;;;5.51;100.00;99774.78;5029269;28;20131;-77
2022/09/03 05:40:45;;;;;;;1.02;0.75;;;;;;;5.38;100.00;99764.63;5030157;28;20061;-76
2022/09/03 05:43:11;;;;;;;0.60;0.60;;;;;;;5.58;100.00;99799.75;5028086;28;20033;-76
2022/09/03 05:45:37;;;;;;;1.52;1.17;;;;;;;5.63;100.00;99802.75;5030257;28;20029;-76
2022/09/03 05:48:03;;;;;;;2.05;1.42;;;;;;;5.62;100.00;99801.09;5032192;28;20041;-76
2022/09/03 05:50:28;;;;;;;1.15;0.68;;;;;;;5.66;100.00;99805.13;5000857;28;20187;-77
2022/09/03 05:52:54;;;;;;;0.70;0.70;;;;;;;5.75;100.00;99797.94;5012882;28;20042;-76
2022/09/03 05:55:20;;;;;;;1.73;0.82;;;;;;;5.80;100.00;99805.44;5028537;28;20112;-77
2022/09/03 05:57:51;;;;;;;0.80;0.77;;;;;;;5.83;100.00;99802.44;5012779;28;20112;-77
2022/09/03 06:00:18;;;;;;;0.55;0.55;;;;;;;5.68;100.00;99787.09;5027908;28;20048;-77
2022/09/03 06:02:52;;;;;;;1.27;1.17;;;;;;;5.84;100.00;99796.91;5026463;28;20073;-80
2022/09/03 06:05:18;;;;;;;2.30;1.42;;;;;;;5.99;100.00;99796.28;5030437;28;20033;-79
2022/09/03 06:07:47;;;;;;;1.20;1.10;;;;;;;6.21;100.00;99795.53;5016039;28;20252;-78
2022/09/03 06:10:15;;;;;;;4.03;1.73;;;;;;;6.33;100.00;99806.69;5033051;28;20052;-78
2022/09/03 06:12:43;;;;;;;0.88;0.82;;;;;;;6.43;100.00;99803.81;5032342;28;20068;-78
2022/09/03 06:15:09;;;;;;;2.10;1.33;;;;;;;6.50;100.00;99805.63;5004864;28;20044;-78
2022/09/03 06:17:37;;;;;;;1.70;1.48;;;;;;;6.55;100.00;99805.94;5030147;28;20034;-78
2022/09/03 06:20:03;;;;;;;0.63;0.63;;;;;;;6.56;100.00;99804.94;5033439;28;20394;-78
2022/09/03 06:22:30;;;;;;;1.58;1.42;;;;;;;6.60;100.00;99813.44;5028639;28;20104;-78
2022/09/03 06:24:55;;;;;;;2.55;0.75;;;;;;;6.53;100.00;99796.44;5029634;28;20459;-77
2022/09/03 06:27:21;;;;;;;0.98;0.80;;;;;;;6.50;100.00;99796.78;5027321;28;20079;-78
2022/09/03 06:30:12;;;;;;;1.27;1.08;;;;;;;6.45;100.00;99786.59;5003445;28;20038;-77
2022/09/03 06:32:49;;;;;;;1.88;1.08;;;;;;;6.56;100.00;99798.75;5028912;28;20037;-78
2022/09/03 06:35:15;;;;;;;1.23;1.13;;;;;;;6.53;100.00;99793.75;5015191;28;20043;-77
2022/09/03 06:37:41;;;;;;;2.33;1.30;;;;;;;6.66;100.00;99810.06;5031270;28;20038;-78
2022/09/03 06:40:12;;;;;;;2.03;1.33;;;;;;;6.72;100.00;99804.03;5013833;28;20041;-78
2022/09/03 06:42:41;;;;;;;0.50;0.40;;;;;;;6.80;100.00;99812.03;5031079;28;20116;-78
2022/09/03 06:45:12;;;;;;;1.42;1.05;;;;;;;6.87;100.00;99804.13;5032724;28;20100;-78
2022/09/03 06:47:40;;;;;;;1.42;1.10;;;;;;;6.88;100.00;99796.94;5034067;28;20033;-77
2022/09/03 06:50:07;;;;;;;1.40;1.30;;;;;;;7.00;100.00;99808.91;5030988;28;20029;-78
2022/09/03 06:52:32;;;;;;;1.02;0.82;;;;;;;7.02;100.00;99798.88;5030558;28;20025;-78
2022/09/03 06:54:58;;;;;;;1.30;1.10;;;;;;;6.96;100.00;99789.72;5031425;28;20479;-76
2022/09/03 06:57:29;;;;;;;2.95;1.42;;;;;;;6.99;100.00;99781.34;5029558;28;20029;-79
2022/09/03 06:59:55;;;;;;;2.28;1.23;;;;;;;7.09;100.00;99793.63;5016508;28;20047;-79
2022/09/03 07:02:21;;;;;;;2.38;1.42;;;;;;;7.18;100.00;99798.75;5016033;28;20045;-76
2022/09/03 07:04:48;;;;;;;2.22;1.63;;;;;;;7.16;100.00;99783.91;5032692;28;20034;-76
2022/09/03 07:07:15;;;;;;;2.10;1.27;;;;;;;7.26;100.00;99795.19;4998252;28;20554;-79
2022/09/03 07:09:40;;;;;;;2.00;1.25;;;;;;;7.31;100.00;99784.81;5031501;28;20043;-78
2022/09/03 07:12:06;;;;;;;1.33;1.23;;;;;;;7.41;100.00;99792.56;5031807;28;20108;-77
2022/09/03 07:14:32;;;;;;;0.82;0.63;;;;;;;7.46;100.00;99791.03;5030436;28;20053;-76
2022/09/03 07:16:58;;;;;;;2.20;1.40;;;;;;;7.67;100.00;99805.56;5014450;28;20029;-77
2022/09/03 07:19:25;;;;;;;3.13;0.80;;;;;;;7.80;100.00;99804.97;5031006;28;20037;-76
2022/09/03 07:21:51;;;;;;;1.20;1.05;;;;;;;7.90;100.00;99787.63;5032673;28;20479;-77
2022/09/03 07:24:20;;;;;;;0.43;0.43;;;;;;;8.15;100.00;99798.13;4994451;28;20044;-77
2022/09/03 07:26:47;;;;;;;1.00;0.90;;;;;;;8.24;100.00;99793.50;5008955;28;20426;-78
2022/09/03 07:29:14;;;;;;;3.20;1.17;;;;;;;8.32;100.00;99786.19;5030151;28;20075;-79
2022/09/03 07:32:04;;;;;;;5.22;1.55;;;;;;;8.54;100.00;99800.53;5027724;28;20033;-77
2022/09/03 07:34:35;;;;;;;5.80;1.60;;;;;;;8.68;100.00;99798.88;5008704;28;20057;-79
2022/09/03 07:37:00;;;;;;;3.58;1.30;;;;;;;8.88;100.00;99795.59;5029225;28;20040;-77
2022/09/03 07:39:26;;;;;;;2.65;1.52;;;;;;;9.07;100.00;99797.66;5037541;28;20529;-78
2022/09/03 07:41:53;;;;;;;3.88;1.83;;;;;;;9.35;100.00;99800.44;5028713;28;20108;-78
2022/09/03 07:44:19;;;;;;;3.60;1.67;;;;;;;9.56;100.00;99788.03;5014811;28;20029;-78
2022/09/03 07:46:46;;;;;;;2.55;1.15;;;;;;;9.85;100.00;99803.16;5033186;28;20063;-79
2022/09/03 07:49:12;;;;;;;7.18;2.20;;;;;;;10.04;100.00;99797.09;5029935;28;20315;-80
2022/09/03 07:51:38;;;;;;;5.72;2.85;;;;;;;10.13;100.00;99785.19;4997656;28;20033;-78
2022/09/03 07:54:07;;;;;;;4.78;2.03;;;;;;;10.42;100.00;99796.72;5031565;28;20029;-78
2022/09/03 07:56:36;;;;;;;8.32;2.58;;;;;;;10.51;100.00;99782.13;5012504;28;20033;-77
2022/09/03 07:59:03;;;;;;;5.07;1.88;;;;;;;10.57;100.00;99781.31;5028616;28;20036;-76
2022/09/03 08:01:33;;;;;;;5.88;1.83;;;;;;;10.59;100.00;99783.81;5030801;28;20574;-80
2022/09/03 08:03:59;;;;;;;5.07;1.38;;;;;;;10.66;100.00;99767.69;4996528;28;20033;-80
2022/09/03 08:06:27;;;;;;;10.25;2.78;;;;;;;10.86;100.00;99773.97;5010188;28;20095;-76
2022/09/03 08:09:01;;;;;;;6.47;2.40;;;;;;;11.49;100.00;99771.00;5028989;28;20068;-77
2022/09/03 08:11:28;;;;;;;5.78;2.47;;;;;;;12.06;100.00;99763.34;4997725;28;20033;-79
2022/09/03 08:14:01;;;;;;;7.65;3.20;;;;;;;11.83;100.00;99769.97;4997583;28;20380;-77
2022/09/03 08:16:35;;;;;;;11.95;2.88;;;;;;;11.62;100.00;99764.81;5009666;28;20030;-78
2022/09/03 08:19:01;;;;;;;7.60;3.22;;;;;;;11.37;100.00;99754.63;4981147;28;20095;-77
2022/09/03 08:21:27;;;;;;;7.88;3.17;;;;;;;11.33;100.00;99756.09;4996944;28;20037;-77
2022/09/03 08:24:01;;;;;;;6.25;2.50;;;;;;;11.44;100.00;99768.94;5013298;28;20033;-77
2022/09/03 08:26:33;;;;;;;6.28;2.35;;;;;;;11.59;100.00;99757.13;5014445;28;20479;-79
2022/09/03 08:28:59;;;;;;;6.65;2.88;;;;;;;11.80;100.00;99770.41;5030969;28;20101;-76
2022/09/03 08:31:26;;;;;;;7.47;3.17;;;;;;;11.98;100.00;99769.78;5008743;28;20034;-78
2022/09/03 08:33:53;;;;;;;6.25;3.60;;;;;;;12.06;100.00;99779.50;5025981;28;20033;-77
2022/09/03 08:36:21;;;;;;;8.50;3.60;;;;;;;12.29;100.00;99779.88;4996051;28;20066;-77
2022/09/03 08:38:49;;;;;;;6.82;3.13;;;;;;;12.75;100.00;99781.63;5025975;28;20036;-77
2022/09/03 08:41:36;;;;;;;12.45;3.60;;;;;;;12.81;100.00;99788.03;5029678;28;20491;-77
2022/09/03 08:44:24;;;;;;;8.80;2.95;;;;;;;13.25;100.00;99780.94;5030924;28;20044;-77
2022/09/03 08:47:00;;;;;;;5.70;3.10;;;;;;;15.69;100.00;99777.69;5010834;28;20048;-78
2022/09/03 08:49:54;;;;;;;7.15;3.30;;;;;;;19.08;87.48;99766.38;5027989;28;20045;-78
2022/09/03 08:52:38;;;;;;;5.30;2.83;;;;;;;19.52;78.90;99760.78;5023653;28;20057;-78
2022/09/03 08:55:28;;;;;;;12.02;3.78;;;;;;;19.06;85.11;99744.81;5027800;28;20033;-76
2022/09/03 08:57:56;;;;;;;10.70;3.75;;;;;;;20.17;73.39;99759.69;5038243;28;20037;-76
2022/09/03 09:00:23;;;;;;;8.18;3.28;;;;;;;21.37;72.06;99759.88;5013165;28;20033;-78
2022/09/03 09:03:06;;;;;;;9.35;7.18;;;;;;;22.55;71.57;99769.66;4996857;28;20490;-77
2022/09/03 09:05:45;;;;;;;5.80;3.13;;;;;;;22.42;64.72;99758.50;4993902;28;20049;-76
2022/09/03 09:08:16;;;;;;;9.00;3.17;;;;;;;19.22;74.69;99761.34;5004687;28;20606;-77
2022/09/03 09:11:01;;;;;;;9.88;3.85;;;;;;;20.27;77.71;99767.13;5010855;28;20044;-77
2022/09/03 09:13:43;;;;;;;7.15;3.22;;;;;;;22.56;71.93;99759.53;5014681;28;20069;-77
2022/09/03 09:16:27;;;;;;;7.38;2.95;;;;;;;23.66;66.99;99746.56;5012760;28;20021;-78
2022/09/03 09:19:13;;;;;;;7.25;2.83;;;;;;;23.69;65.09;99755.03;5021737;28;20033;-78
2022/09/03 09:21:49;;;;;;;11.35;3.45;;;;;;;22.32;68.03;99760.13;5019805;28;20041;-77
2022/09/03 09:24:25;;;;;;;6.53;3.15;;;;;;;23.14;71.78;99759.81;5012145;28;20071;-77
2022/09/03 09:27:02;;;;;;;8.18;2.92;;;;;;;24.24;67.51;99745.75;5006404;28;20036;-78
2022/09/03 09:29:34;;;;;;;4.65;2.00;;;;;;;24.59;62.91;99752.81;5030741;28;20065;-78
2022/09/03 09:32:00;;;;;;;5.70;2.45;;;;;;;23.41;66.33;99748.38;5000439;28;20336;-79
2022/09/03 09:34:26;;;;;;;5.45;2.30;;;;;;;21.89;71.22;99751.44;4996555;28;20399;-78
2022/09/03 09:36:54;;;;;;;6.28;2.50;;;;;;;23.07;69.66;99742.03;5013021;28;20029;-78
2022/09/03 09:39:20;;;;;;;7.53;2.50;;;;;;;22.28;72.36;99761.81;4996319;28;20044;-77
2022/09/03 09:42:10;;;;;;;4.60;2.00;;;;;;;21.75;73.93;99755.81;5013563;28;20059;-79
2022/09/03 09:44:38;;;;;;;3.75;2.00;;;;;;;20.11;80.94;99763.47;5049333;28;20124;-78
2022/09/03 09:47:25;;;;;;;4.22;2.13;;;;;;;19.29;85.76;99759.22;5034432;28;20044;-77
2022/09/03 09:49:56;;;;;;;5.45;2.38;;;;;;;19.24;87.09;99760.00;5032108;28;20041;-78
2022/09/03 09:52:24;;;;;;;5.88;2.42;;;;;;;21.73;79.43;99764.31;5016559;28;20080;-77
2022/09/03 09:54:53;;;;;;;9.65;2.80;;;;;;;22.24;75.34;99757.97;4999545;28;20033;-78
2022/09/03 09:57:24;;;;;;;3.67;2.47;;;;;;;23.99;71.33;99757.81;5031334;28;20124;-78
2022/09/03 10:00:01;;;;;;;7.93;3.72;;;;;;;25.39;64.29;99752.00;5016465;28;20025;-78
2022/09/03 10:02:27;;;;;;;4.60;2.85;;;;;;;26.19;62.43;99752.84;5016332;28;20055;-79
2022/09/03 10:05:14;;;;;;;5.85;2.30;;;;;;;27.00;60.74;99746.03;4996695;28;20379;-79
2022/09/03 10:07:40;;;;;;;7.30;2.53;;;;;;;25.97;55.14;99725.19;5017870;28;20040;-77
2022/09/03 10:10:18;;;;;;;4.43;2.30;;;;;;;25.98;59.12;99746.09;5013061;28;20029;-77
2022/09/03 10:12:58;;;;;;;7.80;1.90;;;;;;;26.47;52.11;99741.88;5029916;28;20056;-78
2022/09/03 10:15:56;;;;;;;7.03;2.30;;;;;;;26.75;61.12;99746.28;5027706;28;20092;-77
2022/09/03 10:18:44;;;;;;;5.70;2.55;;;;;;;28.05;53.04;99737.41;4997913;28;20048;-78
2022/09/03 10:21:14;;;;;;;4.95;2.13;;;;;;;27.63;55.95;99729.34;5031148;28;20040;-78
2022/09/03 10:23:54;;;;;;;5.53;1.80;;;;;;;26.05;59.83;99730.81;5044439;28;20021;-78
2022/09/03 10:26:28;;;;;;;3.45;1.60;;;;;;;24.05;65.06;99715.47;5031019;28;20075;-78
2022/09/03 10:28:56;;;;;;;3.45;1.70;;;;;;;23.29;67.41;99722.41;5028864;28;20030;-79
2022/09/03 10:31:42;;;;;;;3.20;1.90;;;;;;;21.94;67.39;99713.13;5041811;28;20052;-78
2022/09/03 10:34:23;;;;;;;4.68;2.40;;;;;;;21.50;72.49;99721.09;5007799;28;20041;-78
2022/09/03 10:37:07;;;;;;;6.13;2.38;;;;;;;22.44;71.69;99731.63;5011617;28;20056;-77
2022/09/03 10:39:39;;;;;;;5.15;2.00;;;;;;;21.29;73.15;99726.50;5031218;28;20507;-77
2022/09/03 10:42:33;;;;;;;4.40;2.50;;;;;;;21.17;75.48;99717.75;5014868;28;20517;-77
2022/09/03 10:45:05;;;;;;;2.92;1.60;;;;;;;20.81;69.39;99709.47;5030906;28;20041;-77
2022/09/03 10:47:34;;;;;;;2.60;1.77;;;;;;;20.99;66.25;99712.81;5059094;28;20032;-77
2022/09/03 10:50:15;;;;;;;5.32;2.15;;;;;;;21.89;70.38;99713.13;5029557;28;20462;-77
2022/09/03 10:53:08;;;;;;;3.22;2.10;;;;;;;22.84;62.01;99703.22;5028259;28;20120;-77
2022/09/03 10:55:49;;;;;;;3.38;1.90;;;;;;;22.22;62.25;99688.97;5012127;28;20505;-77
2022/09/03 10:58:44;;;;;;;3.78;1.70;;;;;;;22.36;55.64;99698.25;5015217;28;20037;-78
2022/09/03 11:01:28;;;;;;;5.25;1.92;;;;;;;21.26;63.53;99698.91;5033957;28;20072;-76
2022/09/03 11:04:29;;;;;;;3.70;2.20;;;;;;;23.11;59.61;99691.84;5032427;28;20033;-76
2022/09/03 11:07:07;;;;;;;4.55;2.05;;;;;;;25.95;49.00;99705.38;4974321;28;20037;-76
2022/09/03 11:09:43;;;;;;;7.63;2.40;;;;;;;26.32;42.50;99704.38;5022569;28;20044;-77
2022/09/03 11:12:37;;;;;;;4.80;1.95;;;;;;;27.19;39.14;99702.56;5007824;28;20067;-79
2022/09/03 11:15:30;;;;;;;5.38;2.22;;;;;;;26.14;38.02;99700.59;5014318;28;20475;-78
2022/09/03 11:18:27;;;;;;;4.88;2.67;;;;;;;24.82;40.00;99695.31;5027604;28;20487;-77
2022/09/03 11:20:55;;;;;;;4.97;1.90;;;;;;;25.12;39.66;99675.63;5026450;28;20041;-77
2022/09/03 11:23:23;;;;;;;4.00;2.33;;;;;;;24.66;39.02;99694.72;5013431;28;20195;-77
2022/09/03 11:26:00;;;;;;;5.97;2.75;;;;;;;23.99;40.53;99698.22;4995992;28;20464;-79
2022/09/03 11:28:36;;;;;;;5.13;2.78;;;;;;;23.30;39.94;99677.44;5022713;28;20033;-78
2022/09/03 11:31:37;;;;;;;3.13;1.70;;;;;;;22.66;41.23;99699.22;5036430;28;20039;-76
2022/09/03 11:34:15;;;;;;;;;;;;;;;22.91;42.17;99697.41;4998886;28;20065;-77
2022/09/03 11:36:41;;;;;;;5.07;2.70;;;;;;;23.29;42.06;99695.00;5029726;28;20009;-78
2022/09/03 11:39:25;;;;;;;5.10;3.03;;;;;;;23.09;42.42;99696.78;4997574;28;20052;-77
2022/09/03 11:42:11;;;;;;;16.08;8.93;;;;;;;23.87;41.80;99695.88;5031158;28;20545;-77
2022/09/03 11:44:45;;;;;;;4.35;2.10;;;;;;;23.26;43.70;99686.25;5030046;28;20084;-77
2022/09/03 11:47:42;;;;;;;6.05;3.25;;;;;;;22.57;45.21;99696.25;4997021;28;20136;-77
2022/09/03 11:50:29;;;;;;;3.42;2.40;;;;;;;22.48;45.69;99691.63;5013736;28;20087;-76
2022/09/03 11:53:10;;;;;;;5.25;2.10;;;;;;;22.53;45.96;99681.47;5026248;28;20064;-78
2022/09/03 11:55:48;;;;;;;4.55;2.00;;;;;;;22.64;47.45;99693.19;4998502;28;20123;-78
2022/09/03 11:58:24;;;;;;;3.08;2.10;;;;;;;22.20;47.74;99682.13;5029033;28;20037;-77
2022/09/03 12:00:52;;;;;;;2.90;2.00;;;;;;;22.57;46.71;99689.91;5014575;28;20033;-78
2022/09/03 12:03:27;;;;;;;3.28;2.00;;;;;;;22.43;44.92;99684.25;5026558;28;20102;-78
2022/09/03 12:06:18;;;;;;;3.17;1.65;;;;;;;22.21;45.27;99678.31;5025167;28;20471;-77