Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:53;;;;;;;18.67;11.77;;;2.50;99.90;;;;;;2082741;28;20491;-75
2023/11/23 00:01:54;;;;;;;15.52;11.25;;;2.50;99.90;;;;;;2085518;28;20538;-75
2023/11/23 00:02:55;;;;;;;17.65;11.80;;;2.50;99.90;;;;;;2073561;28;20610;-75
2023/11/23 00:03:55;;;;;;;17.33;11.52;;;2.50;99.90;;;;;;2069054;28;20032;-75
2023/11/23 00:04:56;;;;;;;17.55;11.50;;;2.50;99.90;;;;;;2081265;28;20516;-75
2023/11/23 00:05:56;;;;;;;16.27;10.98;;;2.50;99.90;;;;;;2072318;28;20495;-74
2023/11/23 00:06:57;;;;;;;15.20;10.75;;;2.50;99.90;;;;;;2074607;28;20146;-75
2023/11/23 00:07:58;;;;;;;16.10;11.10;;;2.50;99.90;;;;;;2083281;28;20040;-76
2023/11/23 00:08:59;;;;;;;17.98;11.60;;;2.50;99.90;;;;;;2084642;28;20067;-75
2023/11/23 00:10:00;;;;;;;16.10;11.15;;;2.50;99.90;;;;;;2082840;28;20055;-75
2023/11/23 00:11:00;;;;;;;15.18;10.75;;;2.50;99.90;;;;;;2084173;28;20087;-75
2023/11/23 00:12:02;;;;;;;15.48;10.60;;;2.50;99.90;;;;;;2084937;28;20029;-75
2023/11/23 00:13:02;;;;;;;17.45;10.88;;;2.60;99.90;;;;;;2091883;28;20123;-75
2023/11/23 00:14:03;;;;;;;17.27;10.70;;;2.60;99.90;;;;;;2075984;28;20103;-75
2023/11/23 00:15:04;;;;;;;17.77;10.77;;;2.60;99.90;;;;;;2083307;28;20040;-75
2023/11/23 00:16:06;;;;;;;16.65;10.77;;;2.60;99.90;;;;;;2090940;28;20033;-75
2023/11/23 00:17:08;;;;;;;15.43;10.82;;;2.60;99.90;;;;;;2067312;28;20048;-75
2023/11/23 00:18:08;;;;;;;15.82;10.90;;;2.60;99.90;;;;;;2080184;28;20109;-76
2023/11/23 00:19:10;;;;;;;16.83;10.98;;;2.60;99.90;;;;;;2079398;28;20515;-75
2023/11/23 00:20:11;;;;;;;15.43;10.88;;;2.60;99.90;;;;;;2082289;28;20040;-76
2023/11/23 00:21:11;;;;;;;17.55;10.68;;;2.60;99.90;;;;;;2070811;28;20129;-76
2023/11/23 00:22:12;;;;;;;14.80;10.02;;;2.70;99.90;;;;;;2066668;28;20109;-76
2023/11/23 00:23:12;;;;;;;15.25;10.43;;;2.60;99.90;;;;;;2080927;28;20079;-75
2023/11/23 00:24:13;;;;;;;15.07;10.70;;;2.70;99.90;;;;;;2083045;28;20119;-76
2023/11/23 00:25:14;;;;;;;16.33;10.65;;;2.70;99.90;;;;;;2073619;28;20455;-76
2023/11/23 00:26:14;;;;;;;16.63;10.57;;;2.70;99.90;;;;;;2080539;28;20060;-76
2023/11/23 00:27:20;;;;;;;14.80;10.45;;;2.70;99.90;;;;;;2076767;28;20055;-76
2023/11/23 00:28:20;;;;;;;14.63;10.07;;;2.70;99.90;;;;;;2074791;28;20120;-75
2023/11/23 00:29:21;;;;;;;15.05;10.02;;;2.70;99.90;;;;;;2078956;28;20124;-75
2023/11/23 00:30:22;;;;;;;16.92;10.13;;;2.70;99.90;;;;;;2080519;28;20608;-76
2023/11/23 00:31:22;;;;;;;16.15;10.38;;;2.70;99.90;;;;;;2081651;28;20029;-76
2023/11/23 00:32:23;;;;;;;14.27;9.93;;;2.70;99.90;;;;;;2082928;28;20144;-76
2023/11/23 00:33:23;;;;;;;13.57;9.43;;;2.70;99.90;;;;;;2085203;28;20064;-76
2023/11/23 00:34:24;;;;;;;13.38;9.57;;;2.70;99.90;;;;;;2076583;28;20049;-76
2023/11/23 00:35:25;;;;;;;13.85;9.73;;;2.70;99.90;;;;;;2063852;28;20030;-75
2023/11/23 00:36:26;;;;;;;12.15;8.65;;;2.70;99.90;;;;;;2071670;28;20090;-75
2023/11/23 00:37:28;;;;;;;12.90;9.00;;;2.70;99.90;;;;;;2082062;28;20075;-75
2023/11/23 00:38:29;;;;;;;13.55;9.32;;;2.70;99.90;;;;;;2076965;28;20021;-75
2023/11/23 00:39:29;;;;;;;12.82;9.32;;;2.70;99.90;;;;;;2089850;28;20090;-76
2023/11/23 00:40:30;;;;;;;13.18;9.50;;;2.70;99.90;;;;;;2086969;28;20032;-74
2023/11/23 00:41:30;;;;;;;12.63;8.80;;;2.70;99.90;;;;;;2075432;28;20415;-75
2023/11/23 00:42:31;;;;;;;12.13;9.35;;;2.80;99.90;;;;;;2062398;28;20108;-76
2023/11/23 00:43:32;;;;;;;13.45;9.13;;;2.80;99.90;;;;;;2058262;28;20029;-76
2023/11/23 00:44:33;;;;;;;13.02;9.48;;;2.80;99.90;;;;;;2066579;28;20038;-76
2023/11/23 00:45:33;;;;;;;13.88;9.10;;;2.80;99.90;;;;;;2078848;28;20048;-74
2023/11/23 00:46:37;;;;;;;13.10;8.98;;;2.80;99.90;;;;;;2079416;28;20024;-73
2023/11/23 00:47:37;;;;;;;14.77;9.55;;;2.80;99.90;;;;;;2075314;28;20071;-74
2023/11/23 00:48:38;;;;;;;13.48;9.75;;;2.80;99.90;;;;;;2073821;28;20415;-74
2023/11/23 00:49:39;;;;;;;14.77;9.88;;;2.80;99.90;;;;;;2081146;28;20155;-75
2023/11/23 00:50:40;;;;;;;13.25;9.15;;;2.80;99.90;;;;;;2082520;28;20438;-75
2023/11/23 00:51:40;;;;;;;13.65;9.50;;;2.80;99.90;;;;;;2080051;28;20397;-75
2023/11/23 00:52:41;;;;;;;20.92;9.40;;;2.80;99.90;;;;;;2078741;28;20033;-75
2023/11/23 00:53:42;;;;;;;12.25;8.95;;;2.80;99.90;;;;;;2082958;28;20037;-75
2023/11/23 00:54:43;;;;;;;12.57;8.90;;;2.80;99.90;;;;;;2074908;28;20030;-75
2023/11/23 00:55:43;;;;;;;12.85;9.25;;;2.90;99.90;;;;;;2066688;28;20053;-75
2023/11/23 00:56:44;;;;;;;13.73;9.20;;;2.90;99.90;;;;;;2065223;28;20121;-75
2023/11/23 00:57:44;;;;;;;12.60;8.82;;;2.90;99.90;;;;;;2077723;28;20099;-75
2023/11/23 00:58:45;;;;;;;14.23;9.20;;;2.90;99.90;;;;;;2086754;28;20024;-74
2023/11/23 00:59:46;;;;;;;13.63;9.10;;;2.90;99.90;;;;;;2091165;28;20020;-74
2023/11/23 01:00:48;;;;;;;12.52;8.90;;;2.90;99.90;;;;;;2081417;28;20269;-74
2023/11/23 01:01:48;;;;;;;14.43;9.20;;;2.90;99.90;;;;;;2084451;28;20542;-75
2023/11/23 01:02:50;;;;;;;11.60;8.55;;;2.90;99.90;;;;;;2086444;28;20056;-75
2023/11/23 01:03:51;;;;;;;13.43;9.05;;;3.00;99.90;;;;;;2080230;28;20044;-75
2023/11/23 01:04:52;;;;;;;12.30;8.20;;;2.90;99.90;;;;;;2080442;28;20032;-74
2023/11/23 01:05:52;;;;;;;10.88;8.23;;;3.00;99.90;;;;;;2080974;28;20026;-75
2023/11/23 01:06:53;;;;;;;14.23;8.60;;;3.00;99.90;;;;;;2088580;28;20908;-76
2023/11/23 01:07:56;;;;;;;12.43;8.75;;;3.00;99.90;;;;;;2072116;28;20108;-75
2023/11/23 01:08:58;;;;;;;13.75;8.80;;;3.00;99.90;;;;;;2074672;28;20029;-74
2023/11/23 01:09:58;;;;;;;12.43;8.65;;;3.10;99.90;;;;;;2085225;28;20022;-75
2023/11/23 01:11:00;;;;;;;12.00;8.45;;;3.00;99.90;;;;;;2090114;28;20483;-75
2023/11/23 01:12:01;;;;;;;11.57;8.60;;;3.10;99.90;;;;;;2083082;28;20052;-75
2023/11/23 01:13:02;;;;;;;10.77;7.88;;;3.10;99.90;;;;;;2083334;28;20024;-75
2023/11/23 01:14:03;;;;;;;11.95;8.27;;;3.10;99.90;;;;;;2082907;28;20025;-75
2023/11/23 01:15:03;;;;;;;10.90;8.18;;;3.10;99.90;;;;;;2067318;28;20029;-75
2023/11/23 01:16:04;;;;;;;11.43;7.80;;;3.10;99.90;;;;;;2054744;28;20022;-74
2023/11/23 01:17:05;;;;;;;11.85;8.13;;;3.10;99.90;;;;;;2067182;28;20037;-74
2023/11/23 01:18:07;;;;;;;9.95;7.65;;;3.10;99.90;;;;;;2075004;28;20124;-75
2023/11/23 01:19:07;;;;;;;11.50;8.52;;;3.10;99.90;;;;;;2070724;28;20233;-73
2023/11/23 01:20:09;;;;;;;13.35;8.43;;;3.10;99.90;;;;;;2091565;28;20066;-74
2023/11/23 01:21:10;;;;;;;11.75;8.30;;;3.20;99.90;;;;;;2078854;28;20095;-75
2023/11/23 01:22:11;;;;;;;12.50;8.05;;;3.10;99.90;;;;;;2083428;28;20180;-74
2023/11/23 01:23:11;;;;;;;12.23;8.05;;;3.10;99.90;;;;;;2084594;28;20475;-75
2023/11/23 01:24:12;;;;;;;11.85;8.00;;;3.20;99.90;;;;;;2076152;28;20017;-74
2023/11/23 01:25:13;;;;;;;10.75;8.20;;;3.20;99.90;;;;;;2066638;28;20153;-77
2023/11/23 01:26:15;;;;;;;11.45;7.95;;;3.20;99.90;;;;;;2059143;28;20077;-75
2023/11/23 01:27:16;;;;;;;10.70;8.07;;;3.20;99.90;;;;;;2083363;28;20033;-74
2023/11/23 01:28:17;;;;;;;11.25;7.75;;;3.20;99.90;;;;;;2083208;28;20117;-75
2023/11/23 01:29:18;;;;;;;10.20;7.65;;;3.20;99.90;;;;;;2092257;28;20901;-75
2023/11/23 01:30:19;;;;;;;10.95;8.07;;;3.20;99.90;;;;;;2091470;28;20116;-75
2023/11/23 01:31:20;;;;;;;13.38;8.00;;;3.20;99.90;;;;;;2091040;28;20581;-75
2023/11/23 01:32:20;;;;;;;11.00;7.70;;;3.20;99.90;;;;;;2080862;28;20032;-76
2023/11/23 01:33:22;;;;;;;12.38;8.15;;;3.20;99.90;;;;;;2087284;28;20028;-75
2023/11/23 01:34:23;;;;;;;11.75;7.97;;;3.20;99.90;;;;;;2089895;28;20474;-74
2023/11/23 01:35:24;;;;;;;11.77;8.10;;;3.20;99.90;;;;;;2091670;28;20482;-75
2023/11/23 01:36:24;;;;;;;10.35;7.80;;;3.20;99.90;;;;;;2082998;28;20634;-75
2023/11/23 01:37:25;;;;;;;11.43;8.20;;;3.20;99.90;;;;;;2073966;28;20028;-81
2023/11/23 01:38:26;;;;;;;12.25;8.20;;;3.20;99.90;;;;;;2071691;28;20029;-88
2023/11/23 01:39:27;;;;;;;11.50;7.90;;;3.20;99.90;;;;;;2086416;28;20055;-82
2023/11/23 01:40:29;;;;;;;9.88;6.95;;;3.20;99.90;;;;;;2079162;28;20037;-75
2023/11/23 01:41:30;;;;;;;12.23;7.85;;;3.20;99.90;;;;;;2090809;28;20502;-75
2023/11/23 01:42:31;;;;;;;10.45;7.95;;;3.20;99.90;;;;;;2087605;28;20032;-75
2023/11/23 01:43:31;;;;;;;10.63;7.50;;;3.20;99.90;;;;;;2090780;28;20044;-75
2023/11/23 01:44:32;;;;;;;10.00;7.50;;;3.30;99.90;;;;;;2078035;28;20589;-75
2023/11/23 01:45:33;;;;;;;10.07;7.40;;;3.30;99.90;;;;;;2080038;28;20060;-75
2023/11/23 01:46:34;;;;;;;9.30;7.47;;;3.30;99.90;;;;;;2077898;28;20514;-75
2023/11/23 01:47:46;;;;;;;10.93;7.78;;;3.30;99.90;;;;;;2074381;28;20036;-72
2023/11/23 01:48:48;;;;;;;10.38;7.00;;;3.30;99.90;;;;;;2082649;28;20070;-74
2023/11/23 01:49:50;;;;;;;10.38;7.75;;;3.30;99.90;;;;;;2074149;28;20452;-76
2023/11/23 01:50:53;;;;;;;9.93;6.93;;;3.40;99.90;;;;;;2057991;28;20279;-75
2023/11/23 01:51:54;;;;;;;11.75;7.45;;;3.40;99.90;;;;;;2070782;28;20964;-74
2023/11/23 01:52:55;;;;;;;10.70;7.50;;;3.40;99.90;;;;;;2083530;28;20411;-75
2023/11/23 01:53:57;;;;;;;9.55;7.20;;;3.40;99.90;;;;;;2083048;28;20119;-75
2023/11/23 01:54:58;;;;;;;10.85;7.55;;;3.40;99.90;;;;;;2074720;28;20029;-75
2023/11/23 01:56:00;;;;;;;10.10;7.40;;;3.40;99.90;;;;;;2054857;28;20516;-75
2023/11/23 01:57:02;;;;;;;10.75;7.43;;;3.40;99.90;;;;;;2056563;28;20121;-75
2023/11/23 01:58:06;;;;;;;10.23;7.53;;;3.40;99.90;;;;;;2074741;28;20021;-75
2023/11/23 01:59:07;;;;;;;10.95;7.20;;;3.40;99.90;;;;;;2062382;28;20124;-74
2023/11/23 02:00:08;;;;;;;10.02;7.18;;;3.40;99.90;;;;;;2065974;28;20443;-75
2023/11/23 02:01:15;;;;;;;9.15;6.93;;;3.30;99.90;;;;;;2073625;28;20034;-75
2023/11/23 02:02:16;;;;;;;9.95;7.57;;;3.30;99.90;;;;;;2067244;28;20029;-75
2023/11/23 02:03:21;;;;;;;10.32;7.03;;;3.30;99.90;;;;;;2067370;28;20037;-74
2023/11/23 02:04:22;;;;;;;9.10;6.72;;;3.20;99.90;;;;;;2076628;28;20439;-75
2023/11/23 02:05:26;;;;;;;9.48;6.97;;;3.20;99.90;;;;;;2081230;28;20579;-75
2023/11/23 02:06:27;;;;;;;12.00;7.10;;;3.20;99.90;;;;;;2082010;28;20025;-75
2023/11/23 02:07:27;;;;;;;10.65;6.68;;;3.20;99.90;;;;;;2084161;28;20027;-76
2023/11/23 02:08:28;;;;;;;9.90;6.78;;;3.20;99.90;;;;;;2073423;28;20021;-75
2023/11/23 02:09:30;;;;;;;9.40;6.72;;;3.10;99.90;;;;;;2074308;28;20037;-75
2023/11/23 02:10:31;;;;;;;8.60;6.40;;;3.10;99.90;;;;;;2074490;28;20135;-75
2023/11/23 02:11:32;;;;;;;8.30;6.25;;;3.20;99.90;;;;;;2074243;28;20029;-76
2023/11/23 02:12:34;;;;;;;9.20;6.75;;;3.20;99.90;;;;;;2074210;28;20239;-75
2023/11/23 02:13:35;;;;;;;10.10;6.90;;;3.20;99.90;;;;;;2050611;28;20384;-76
2023/11/23 02:14:36;;;;;;;8.40;6.05;;;3.20;99.90;;;;;;2058033;28;20034;-76
2023/11/23 02:15:37;;;;;;;8.18;6.53;;;3.30;99.90;;;;;;2057742;28;20025;-75
2023/11/23 02:16:38;;;;;;;8.48;6.25;;;3.30;99.90;;;;;;2051055;28;20026;-76
2023/11/23 02:17:39;;;;;;;8.57;6.32;;;3.30;99.90;;;;;;2069700;28;20049;-75
2023/11/23 02:18:40;;;;;;;8.48;6.20;;;3.40;99.90;;;;;;2073995;28;20116;-75
2023/11/23 02:19:41;;;;;;;10.00;6.47;;;3.40;99.90;;;;;;2065641;28;20072;-74
2023/11/23 02:20:44;;;;;;;8.55;6.20;;;3.40;99.90;;;;;;2058880;28;20482;-75
2023/11/23 02:21:45;;;;;;;8.88;6.45;;;3.40;99.90;;;;;;2066171;28;20079;-75
2023/11/23 02:22:46;;;;;;;7.95;5.88;;;3.40;99.90;;;;;;2065583;28;20030;-75
2023/11/23 02:23:47;;;;;;;7.53;5.93;;;3.40;99.90;;;;;;2080271;28;20144;-75
2023/11/23 02:24:47;;;;;;;8.57;6.38;;;3.50;99.90;;;;;;2078452;28;20028;-75
2023/11/23 02:25:49;;;;;;;7.88;5.78;;;3.50;99.90;;;;;;2076094;28;20021;-75
2023/11/23 02:26:50;;;;;;;9.50;6.13;;;3.50;99.90;;;;;;2068274;28;20456;-75
2023/11/23 02:27:51;;;;;;;8.05;6.18;;;3.60;99.90;;;;;;2069785;28;20025;-74
2023/11/23 02:28:53;;;;;;;8.00;6.15;;;3.60;99.90;;;;;;2068609;28;20487;-75
2023/11/23 02:29:56;;;;;;;8.15;5.93;;;3.60;99.90;;;;;;2064249;28;20034;-74
2023/11/23 02:30:56;;;;;;;8.70;6.50;;;3.60;99.90;;;;;;2065475;28;20030;-75
2023/11/23 02:31:58;;;;;;;7.95;6.22;;;3.60;99.90;;;;;;2076371;28;20167;-75
2023/11/23 02:33:01;;;;;;;7.53;5.97;;;3.60;99.90;;;;;;2059057;28;20022;-75
2023/11/23 02:34:02;;;;;;;9.10;5.95;;;3.60;99.90;;;;;;2062735;28;20505;-75
2023/11/23 02:35:03;;;;;;;8.55;6.03;;;3.60;99.90;;;;;;2074140;28;20083;-76
2023/11/23 02:36:05;;;;;;;8.93;6.22;;;3.60;99.90;;;;;;2066071;28;20552;-75
2023/11/23 02:37:05;;;;;;;8.93;5.85;;;3.60;99.90;;;;;;2070400;28;20060;-75
2023/11/23 02:38:06;;;;;;;8.38;5.53;;;3.60;99.90;;;;;;2065995;28;20083;-74
2023/11/23 02:39:09;;;;;;;9.38;6.10;;;3.60;99.90;;;;;;2065819;28;20040;-76
2023/11/23 02:40:10;;;;;;;8.45;6.10;;;3.60;99.90;;;;;;2069699;28;20527;-75
2023/11/23 02:41:11;;;;;;;8.30;5.95;;;3.60;99.90;;;;;;2073654;28;20411;-75
2023/11/23 02:42:12;;;;;;;7.63;5.78;;;3.60;99.90;;;;;;2080017;28;20505;-76
2023/11/23 02:43:13;;;;;;;9.45;6.18;;;3.60;99.90;;;;;;2082511;28;20141;-75
2023/11/23 02:44:14;;;;;;;8.02;5.63;;;3.70;99.90;;;;;;2072873;28;20211;-76
2023/11/23 02:45:14;;;;;;;7.05;5.22;;;3.70;99.90;;;;;;2072740;28;20507;-78
2023/11/23 02:46:15;;;;;;;7.00;5.10;;;3.70;99.90;;;;;;2082435;28;20206;-76
2023/11/23 02:47:15;;;;;;;7.72;5.47;;;3.70;99.90;;;;;;2082535;28;20111;-76
2023/11/23 02:48:16;;;;;;;7.20;5.40;;;3.70;99.90;;;;;;2082376;28;20024;-75
2023/11/23 02:49:18;;;;;;;6.97;5.30;;;3.80;99.90;;;;;;2073613;28;20033;-74
2023/11/23 02:50:19;;;;;;;7.05;5.20;;;3.70;99.90;;;;;;2088802;28;20113;-75
2023/11/23 02:51:20;;;;;;;6.80;5.32;;;3.70;99.90;;;;;;2081912;28;20100;-76
2023/11/23 02:52:20;;;;;;;8.20;5.45;;;3.70;99.90;;;;;;2072186;28;20034;-77
2023/11/23 02:53:29;;;;;;;7.13;5.25;;;3.70;99.90;;;;;;2073909;28;20029;-75
2023/11/23 02:54:30;;;;;;;6.88;5.32;;;3.70;99.90;;;;;;2083219;28;20111;-76
2023/11/23 02:55:31;;;;;;;6.72;5.35;;;3.80;99.90;;;;;;2078815;28;20309;-76
2023/11/23 02:56:32;;;;;;;7.15;5.40;;;3.80;99.90;;;;;;2084103;28;20059;-76
2023/11/23 02:57:34;;;;;;;6.30;5.00;;;3.80;99.90;;;;;;2084026;28;20118;-76
2023/11/23 02:58:34;;;;;;;6.93;5.40;;;3.80;99.90;;;;;;2080915;28;20029;-76
2023/11/23 02:59:35;;;;;;;6.75;5.13;;;3.80;99.90;;;;;;2083970;28;20098;-76
2023/11/23 03:00:35;;;;;;;7.72;5.53;;;3.90;99.90;;;;;;2073168;28;20029;-76
2023/11/23 03:01:36;;;;;;;7.60;5.50;;;3.90;99.90;;;;;;2075980;28;20025;-75
2023/11/23 03:02:36;;;;;;;6.78;5.38;;;4.00;99.90;;;;;;2072554;28;20029;-75
2023/11/23 03:03:38;;;;;;;7.78;5.60;;;4.00;99.90;;;;;;2067034;28;20092;-76
2023/11/23 03:04:38;;;;;;;7.60;5.15;;;4.00;99.90;;;;;;2083901;28;20056;-76
2023/11/23 03:05:39;;;;;;;6.93;5.13;;;4.00;99.90;;;;;;2090566;28;20058;-76
2023/11/23 03:06:40;;;;;;;8.13;5.57;;;4.00;99.90;;;;;;2071529;28;20029;-75
2023/11/23 03:07:40;;;;;;;8.55;5.50;;;4.00;99.90;;;;;;2064592;28;20074;-76
2023/11/23 03:08:42;;;;;;;6.57;5.32;;;4.00;99.90;;;;;;2067621;28;20032;-75
2023/11/23 03:09:42;;;;;;;8.80;5.88;;;4.00;99.90;;;;;;2067520;28;20399;-76
2023/11/23 03:10:44;;;;;;;8.52;6.10;;;4.10;99.90;;;;;;2067828;28;20046;-76
2023/11/23 03:11:45;;;;;;;7.72;6.20;;;4.10;99.90;;;;;;2072994;28;20518;-75
2023/11/23 03:12:46;;;;;;;7.95;5.82;;;4.10;99.90;;;;;;2075651;28;20033;-77
2023/11/23 03:13:48;;;;;;;8.55;6.07;;;4.10;99.90;;;;;;2069552;28;20322;-74
2023/11/23 03:14:49;;;;;;;7.20;5.30;;;4.00;99.90;;;;;;2073746;28;20052;-74
2023/11/23 03:15:50;;;;;;;7.57;5.50;;;4.00;99.90;;;;;;2067416;28;20105;-74
2023/11/23 03:16:51;;;;;;;7.53;5.70;;;4.10;99.90;;;;;;2066018;28;20028;-73
2023/11/23 03:17:52;;;;;;;7.90;5.60;;;4.10;99.90;;;;;;2067429;28;20156;-74
2023/11/23 03:18:52;;;;;;;7.60;5.88;;;4.10;99.90;;;;;;2075741;28;20037;-74
2023/11/23 03:19:53;;;;;;;8.63;5.60;;;4.20;99.90;;;;;;2075817;28;20085;-73
2023/11/23 03:20:54;;;;;;;7.68;5.40;;;4.20;99.90;;;;;;2075805;28;20488;-74
2023/11/23 03:21:54;;;;;;;8.82;6.18;;;4.10;99.90;;;;;;2083999;28;20515;-75
2023/11/23 03:22:55;;;;;;;8.07;5.95;;;4.20;99.90;;;;;;2084027;28;20313;-75
2023/11/23 03:23:56;;;;;;;7.22;5.68;;;4.20;99.90;;;;;;2083621;28;20086;-76
2023/11/23 03:24:56;;;;;;;6.35;5.53;;;4.20;99.90;;;;;;2089204;28;20032;-75
2023/11/23 03:25:58;;;;;;;7.95;6.00;;;4.20;99.90;;;;;;2070459;28;20132;-76
2023/11/23 03:26:58;;;;;;;8.23;5.65;;;4.20;99.90;;;;;;2075808;28;20032;-76
2023/11/23 03:27:59;;;;;;;8.00;5.90;;;4.20;99.90;;;;;;2075227;28;20017;-76
2023/11/23 03:29:00;;;;;;;7.80;6.10;;;4.20;99.90;;;;;;2063329;28;20033;-75
2023/11/23 03:30:01;;;;;;;8.88;6.20;;;4.30;99.90;;;;;;2067509;28;20481;-76
2023/11/23 03:31:01;;;;;;;8.52;5.93;;;4.30;99.90;;;;;;2067663;28;20395;-75
2023/11/23 03:32:02;;;;;;;8.82;5.90;;;4.30;99.90;;;;;;2080095;28;20407;-75
2023/11/23 03:33:03;;;;;;;7.38;6.03;;;4.30;99.90;;;;;;2088175;28;20120;-75
2023/11/23 03:34:03;;;;;;;7.30;5.78;;;4.30;99.90;;;;;;2083554;28;20021;-75
2023/11/23 03:35:04;;;;;;;8.45;5.97;;;4.30;99.90;;;;;;2075897;28;20262;-75
2023/11/23 03:36:05;;;;;;;8.93;6.40;;;4.30;99.90;;;;;;2080516;28;20423;-75
2023/11/23 03:37:06;;;;;;;8.45;6.28;;;4.30;99.90;;;;;;2075596;28;20104;-76
2023/11/23 03:38:07;;;;;;;9.25;6.38;;;4.30;99.90;;;;;;2080065;28;20519;-75
2023/11/23 03:39:08;;;;;;;9.57;6.43;;;4.30;99.90;;;;;;2088012;28;20507;-75
2023/11/23 03:40:10;;;;;;;9.40;6.57;;;4.40;99.90;;;;;;2094809;28;20027;-76
2023/11/23 03:41:10;;;;;;;9.35;6.22;;;4.40;99.90;;;;;;2087693;28;20124;-75
2023/11/23 03:42:11;;;;;;;9.63;6.70;;;4.40;99.90;;;;;;2092602;28;20037;-75
2023/11/23 03:43:12;;;;;;;8.88;6.43;;;4.50;99.90;;;;;;2095583;28;20164;-77
2023/11/23 03:44:12;;;;;;;8.02;6.22;;;4.40;99.90;;;;;;2082370;28;20032;-75
2023/11/23 03:45:13;;;;;;;8.70;6.35;;;4.50;99.90;;;;;;2067615;28;20225;-75
2023/11/23 03:46:14;;;;;;;7.72;5.97;;;4.50;99.90;;;;;;2068726;28;20129;-76
2023/11/23 03:47:14;;;;;;;8.60;6.32;;;4.50;99.90;;;;;;2075948;28;20029;-75
2023/11/23 03:48:15;;;;;;;9.48;6.25;;;4.50;99.90;;;;;;2071626;28;20026;-75
2023/11/23 03:49:15;;;;;;;8.82;6.75;;;4.50;99.90;;;;;;2076542;28;20488;-75
2023/11/23 03:50:16;;;;;;;9.48;6.57;;;4.50;99.90;;;;;;2087348;28;20147;-75
2023/11/23 03:51:17;;;;;;;9.52;6.70;;;4.50;99.90;;;;;;2083807;28;20025;-75
2023/11/23 03:52:17;;;;;;;9.15;6.57;;;4.50;99.90;;;;;;2093131;28;20112;-76
2023/11/23 03:53:18;;;;;;;9.13;6.65;;;4.50;99.90;;;;;;2080605;28;20021;-75
2023/11/23 03:54:18;;;;;;;9.88;6.47;;;4.60;99.90;;;;;;2082515;28;20085;-76
2023/11/23 03:55:19;;;;;;;8.77;6.13;;;4.60;99.90;;;;;;2077729;28;20036;-75
2023/11/23 03:56:20;;;;;;;8.73;6.65;;;4.60;99.90;;;;;;2069050;28;20017;-75
2023/11/23 03:57:20;;;;;;;8.70;6.40;;;4.60;99.90;;;;;;2089823;28;20033;-75
2023/11/23 03:58:21;;;;;;;9.48;6.70;;;4.70;99.90;;;;;;2084508;28;20272;-76
2023/11/23 03:59:21;;;;;;;10.52;7.00;;;4.70;99.90;;;;;;2083591;28;20606;-76
2023/11/23 04:00:22;;;;;;;10.38;6.18;;;4.70;99.90;;;;;;2093790;28;20030;-75
2023/11/23 04:01:23;;;;;;;10.18;6.85;;;4.70;99.90;;;;;;2093511;28;20035;-75
2023/11/23 04:02:23;;;;;;;10.02;7.00;;;4.70;99.90;;;;;;2091753;28;20094;-75
2023/11/23 04:03:24;;;;;;;10.23;6.88;;;4.70;99.90;;;;;;2083374;28;20107;-76
2023/11/23 04:04:24;;;;;;;9.95;6.88;;;4.70;99.90;;;;;;2080217;28;20439;-75
2023/11/23 04:05:25;;;;;;;9.15;6.80;;;4.70;99.90;;;;;;2083336;28;20025;-75
2023/11/23 04:06:27;;;;;;;9.25;6.43;;;4.70;99.90;;;;;;2078838;28;20029;-75
2023/11/23 04:07:28;;;;;;;11.35;7.05;;;4.70;99.90;;;;;;2067979;28;20547;-74
2023/11/23 04:08:28;;;;;;;9.18;6.43;;;4.70;99.90;;;;;;2071733;28;20082;-75
2023/11/23 04:09:29;;;;;;;9.18;6.15;;;4.70;99.90;;;;;;2083539;28;20531;-75
2023/11/23 04:10:29;;;;;;;8.75;6.35;;;4.70;99.90;;;;;;2092193;28;20074;-74
2023/11/23 04:11:30;;;;;;;8.95;6.25;;;4.70;99.90;;;;;;2092361;28;20476;-74
2023/11/23 04:12:31;;;;;;;8.43;6.10;;;4.70;99.90;;;;;;2093388;28;20039;-75
2023/11/23 04:13:31;;;;;;;9.02;6.50;;;4.70;99.90;;;;;;2079492;28;20028;-75
2023/11/23 04:14:32;;;;;;;9.60;5.88;;;4.80;99.90;;;;;;2071440;28;20022;-74
2023/11/23 04:15:32;;;;;;;8.23;5.88;;;4.80;99.90;;;;;;2075213;28;20511;-75
2023/11/23 04:16:33;;;;;;;8.05;5.93;;;4.80;99.90;;;;;;2079543;28;20029;-74
2023/11/23 04:17:34;;;;;;;8.35;6.03;;;4.80;99.90;;;;;;2083671;28;20454;-74
2023/11/23 04:18:34;;;;;;;8.48;6.10;;;4.80;99.90;;;;;;2079003;28;20030;-76
2023/11/23 04:19:35;;;;;;;8.45;6.05;;;4.90;99.90;;;;;;2079281;28;20029;-75
2023/11/23 04:20:35;;;;;;;8.50;5.80;;;4.80;99.90;;;;;;2088459;28;20020;-75
2023/11/23 04:21:36;;;;;;;8.75;6.10;;;4.90;99.90;;;;;;2083376;28;20059;-75
2023/11/23 04:22:37;;;;;;;8.95;5.82;;;4.90;99.90;;;;;;2069135;28;20041;-74
2023/11/23 04:23:37;;;;;;;8.15;5.85;;;4.90;99.90;;;;;;2083362;28;20086;-75
2023/11/23 04:24:40;;;;;;;9.05;6.13;;;4.90;99.90;;;;;;2092754;28;20033;-76
2023/11/23 04:25:40;;;;;;;8.65;5.70;;;4.90;99.90;;;;;;2095654;28;20464;-76
2023/11/23 04:26:41;;;;;;;9.35;5.95;;;4.90;99.90;;;;;;2091681;28;20162;-75
2023/11/23 04:27:43;;;;;;;7.30;5.50;;;4.90;99.90;;;;;;2083052;28;20063;-75
2023/11/23 04:28:44;;;;;;;7.53;5.70;;;4.90;99.90;;;;;;2083514;28;20209;-74
2023/11/23 04:29:44;;;;;;;9.57;5.93;;;5.00;99.90;;;;;;2092345;28;20040;-75
2023/11/23 04:30:45;;;;;;;7.88;6.00;;;5.00;99.90;;;;;;2080677;28;20509;-76
2023/11/23 04:31:46;;;;;;;9.80;6.20;;;4.90;99.90;;;;;;2081927;28;20060;-76
2023/11/23 04:32:46;;;;;;;7.78;5.85;;;4.90;99.90;;;;;;2085567;28;20059;-76
2023/11/23 04:33:47;;;;;;;8.73;5.85;;;4.90;99.90;;;;;;2086733;28;20595;-75
2023/11/23 04:34:48;;;;;;;7.53;5.53;;;4.90;99.90;;;;;;2091187;28;20477;-76
2023/11/23 04:35:48;;;;;;;7.93;5.80;;;5.00;99.90;;;;;;2090000;28;20494;-75
2023/11/23 04:36:49;;;;;;;7.45;5.70;;;4.90;99.90;;;;;;2092184;28;20031;-75
2023/11/23 04:37:50;;;;;;;10.30;5.82;;;5.00;99.90;;;;;;2083535;28;20479;-75
2023/11/23 04:38:50;;;;;;;8.20;5.82;;;4.90;99.90;;;;;;2087220;28;20506;-77
2023/11/23 04:39:51;;;;;;;8.43;5.70;;;5.00;99.90;;;;;;2092113;28;20115;-77
2023/11/23 04:40:51;;;;;;;7.30;5.68;;;5.00;99.90;;;;;;2083292;28;20052;-75
2023/11/23 04:41:52;;;;;;;7.70;5.93;;;5.00;99.90;;;;;;2083249;28;23254;-75
2023/11/23 04:42:53;;;;;;;9.07;5.80;;;5.00;99.90;;;;;;2084305;28;20131;-75
2023/11/23 04:43:53;;;;;;;9.90;5.82;;;5.00;99.90;;;;;;2083705;28;20056;-75
2023/11/23 04:44:54;;;;;;;9.73;5.50;;;5.00;99.90;;;;;;2090610;28;20108;-74
2023/11/23 04:45:55;;;;;;;8.10;5.88;;;5.00;99.90;;;;;;2092057;28;20097;-75
2023/11/23 04:46:55;;;;;;;12.52;5.97;;;5.00;99.90;;;;;;2088932;28;20075;-75
2023/11/23 04:47:56;;;;;;;8.48;6.15;;;5.00;99.90;;;;;;2091008;28;20052;-74
2023/11/23 04:48:56;;;;;;;8.48;6.13;;;5.00;99.90;;;;;;2091944;28;20105;-75
2023/11/23 04:49:57;;;;;;;8.95;6.05;;;5.00;99.90;;;;;;2083147;28;20515;-75
2023/11/23 04:50:58;;;;;;;9.55;6.28;;;5.00;99.90;;;;;;2075165;28;20042;-74
2023/11/23 04:51:58;;;;;;;8.25;5.57;;;5.00;99.90;;;;;;2080251;28;20021;-75
2023/11/23 04:52:59;;;;;;;8.63;6.00;;;5.10;99.90;;;;;;2087043;28;20400;-75
2023/11/23 04:53:59;;;;;;;8.80;6.28;;;5.00;99.90;;;;;;2083346;28;20064;-74
2023/11/23 04:55:00;;;;;;;8.85;5.82;;;5.10;99.90;;;;;;2083686;28;20033;-74
2023/11/23 04:56:01;;;;;;;7.97;5.70;;;5.10;99.90;;;;;;2083767;28;20029;-75
2023/11/23 04:57:01;;;;;;;8.27;5.72;;;5.10;99.90;;;;;;2079821;28;20029;-75
2023/11/23 04:58:02;;;;;;;9.48;5.93;;;5.10;99.90;;;;;;2070876;28;20026;-75
2023/11/23 04:59:03;;;;;;;8.93;5.90;;;5.10;99.90;;;;;;2070867;28;20057;-75
2023/11/23 05:00:06;;;;;;;10.07;6.28;;;5.10;99.90;;;;;;2083107;28;20025;-75
2023/11/23 05:01:07;;;;;;;8.18;6.00;;;5.10;99.90;;;;;;2067165;28;20030;-75
2023/11/23 05:02:08;;;;;;;10.95;6.18;;;5.10;99.90;;;;;;2067075;28;20026;-75
2023/11/23 05:03:08;;;;;;;8.77;5.88;;;5.10;99.90;;;;;;2075698;28;20072;-75
2023/11/23 05:04:09;;;;;;;10.27;6.30;;;5.10;99.90;;;;;;2077413;28;20067;-76
2023/11/23 05:05:13;;;;;;;10.77;6.40;;;5.10;99.90;;;;;;2075146;28;20037;-75
2023/11/23 05:06:15;;;;;;;8.95;5.82;;;5.10;99.90;;;;;;2074993;28;20037;-74
2023/11/23 05:07:16;;;;;;;7.90;6.28;;;5.10;99.90;;;;;;2082795;28;20027;-75
2023/11/23 05:08:17;;;;;;;8.13;6.13;;;5.10;99.90;;;;;;2079694;28;20553;-75
2023/11/23 05:09:18;;;;;;;9.95;6.65;;;5.10;99.90;;;;;;2074821;28;20232;-76
2023/11/23 05:10:20;;;;;;;9.93;6.35;;;5.10;99.90;;;;;;2075053;28;20361;-76
2023/11/23 05:11:20;;;;;;;9.35;6.80;;;5.10;99.90;;;;;;2078815;28;20455;-75
2023/11/23 05:12:21;;;;;;;8.35;6.20;;;5.20;99.90;;;;;;2081703;28;20490;-76
2023/11/23 05:13:21;;;;;;;7.72;6.18;;;5.20;99.90;;;;;;2091423;28;20031;-76
2023/11/23 05:14:22;;;;;;;8.52;6.20;;;5.20;99.90;;;;;;2084961;28;20022;-75
2023/11/23 05:15:23;;;;;;;8.98;6.55;;;5.20;99.90;;;;;;2086944;28;20470;-75
2023/11/23 05:16:24;;;;;;;8.85;6.53;;;5.20;99.90;;;;;;2084000;28;20033;-75
2023/11/23 05:17:24;;;;;;;9.10;6.50;;;5.20;99.90;;;;;;2083878;28;20032;-75
2023/11/23 05:18:25;;;;;;;10.02;6.45;;;5.20;99.90;;;;;;2087044;28;20035;-75
2023/11/23 05:19:26;;;;;;;10.52;6.57;;;5.20;99.90;;;;;;2087686;28;20048;-75
2023/11/23 05:20:26;;;;;;;9.18;6.60;;;5.20;99.90;;;;;;2081630;28;20477;-75