Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:16;;;;;;;;;35.75;26.00;;;;;13.18;53.33;102098.53;5040995;28;45259;-64
2022/04/28 00:04:41;;;;;;;;;32.67;25.33;;;;;13.09;53.86;102100.38;5045537;28;57448;-63
2022/04/28 00:07:07;;;;;;;;;40.25;30.00;;;;;13.04;54.05;102102.22;5040138;28;45519;-63
2022/04/28 00:09:32;;;;;;;;;43.00;29.50;;;;;13.01;54.31;102107.47;5041065;28;45532;-63
2022/04/28 00:11:59;;;;;;;;;41.25;36.50;;;;;12.97;54.05;102095.34;5040163;28;45287;-64
2022/04/28 00:14:24;;;;;;;;;42.00;35.75;;;;;12.94;53.66;102099.75;5040825;28;46440;-63
2022/04/28 00:16:49;;;;;;;;;44.25;33.75;;;;;12.90;53.78;102098.94;5040716;28;45331;-63
2022/04/28 00:19:15;;;;;;;;;39.25;34.50;;;;;12.90;54.02;102103.31;5040491;28;45525;-62
2022/04/28 00:21:40;;;;;;;;;43.75;35.50;;;;;12.85;55.81;102105.13;5040136;28;45376;-62
2022/04/28 00:24:06;;;;;;;;;47.25;37.00;;;;;12.79;55.00;102098.22;5040111;28;45437;-62
2022/04/28 00:26:31;;;;;;;;;37.25;30.50;;;;;12.76;55.43;102100.88;5040222;28;45448;-63
2022/04/28 00:28:56;;;;;;;;;34.50;31.00;;;;;12.72;54.39;102096.59;5039743;28;45489;-63
2022/04/28 00:31:22;;;;;;;;;42.00;35.00;;;;;12.71;54.64;102094.88;5040624;28;45410;-62
2022/04/28 00:33:48;;;;;;;;;46.50;37.25;;;;;12.68;54.64;102089.72;5039946;28;45543;-62
2022/04/28 00:36:14;;;;;;;;;32.50;30.25;;;;;12.67;54.69;102095.81;5038577;28;45813;-62
2022/04/28 00:38:40;;;;;;;;;41.50;33.75;;;;;12.66;54.73;102094.09;5040499;28;45228;-62
2022/04/28 00:41:06;;;;;;;;;45.50;34.75;;;;;12.63;55.29;102099.38;5039792;28;45395;-63
2022/04/28 00:43:33;;;;;;;;;43.75;33.50;;;;;12.62;55.40;102087.22;5038730;28;45422;-62
2022/04/28 00:46:01;;;;;;;;;42.00;35.25;;;;;12.54;54.73;102092.50;5040307;28;45814;-63
2022/04/28 00:51:12;;;;;;;;;46.50;34.75;;;;;12.46;56.58;102094.38;5040180;28;45315;-63
2022/04/28 00:53:51;;;;;;;;;47.00;37.00;;;;;12.41;55.23;102090.94;5040178;28;46633;-63
2022/04/28 00:56:17;;;;;;;;;40.25;36.00;;;;;12.35;55.45;102096.25;5042656;28;45336;-63
2022/04/28 00:58:43;;;;;;;;;45.25;35.75;;;;;12.30;55.52;102095.47;5038264;28;45325;-62
2022/04/28 01:01:09;;;;;;;;;40.00;30.25;;;;;12.26;56.77;102093.78;5039600;28;45284;-62
2022/04/28 01:03:34;;;;;;;;;35.25;30.75;;;;;12.22;56.12;102081.69;5032277;28;45320;-62
2022/04/28 01:06:01;;;;;;;;;41.00;34.00;;;;;12.16;56.62;102087.81;5045931;28;45431;-62
2022/04/28 01:08:28;;;;;;;;;33.00;26.25;;;;;12.14;56.03;102090.44;5038883;28;45614;-62
2022/04/28 01:10:53;;;;;;;;;38.00;31.25;;;;;12.10;56.09;102088.75;5039574;28;45503;-62
2022/04/28 01:13:19;;;;;;;;;32.25;28.25;;;;;12.10;56.00;102088.75;5039640;28;45931;-62
2022/04/28 01:15:46;;;;;;;;;37.00;35.00;;;;;12.07;56.65;102086.19;5039592;28;45402;-62
2022/04/28 01:18:11;;;;;;;;;37.00;30.50;;;;;12.05;56.66;102085.34;5038298;28;45595;-62
2022/04/28 01:20:37;;;;;;;;;35.75;28.50;;;;;12.01;57.80;102083.63;5039192;28;45355;-61
2022/04/28 01:23:04;;;;;;;;;29.00;24.50;;;;;11.99;56.41;102089.75;5037433;28;45444;-62
2022/04/28 01:25:29;;;;;;;;;44.25;32.25;;;;;11.97;57.36;102071.53;5037190;28;45416;-62
2022/04/28 01:27:56;;;;;;;;;40.00;29.00;;;;;11.94;56.86;102081.13;5037270;28;45548;-62
2022/04/28 01:30:21;;;;;;;;;36.25;31.00;;;;;11.92;57.12;102077.69;5039682;28;45660;-62
2022/04/28 01:32:47;;;;;;;;;36.25;29.25;;;;;11.87;56.74;102072.53;5037620;28;46240;-62
2022/04/28 01:35:12;;;;;;;;;28.33;25.67;;;;;11.85;57.61;102082.97;5036212;28;54479;-63
2022/04/28 01:37:37;;;;;;;;;41.00;31.25;;;;;11.82;57.49;102089.97;5037576;28;45795;-63
2022/04/28 01:40:06;;;;;;;;;42.25;31.50;;;;;11.78;57.66;102083.00;5037244;28;45315;-62
2022/04/28 01:42:32;;;;;;;;;37.25;34.25;;;;;11.72;56.97;102070.06;5036856;28;45426;-62
2022/04/28 01:44:57;;;;;;;;;38.75;31.25;;;;;11.67;57.33;102079.66;5037325;28;45403;-62
2022/04/28 01:47:23;;;;;;;;;43.75;31.50;;;;;11.62;58.73;102069.31;5037499;28;45709;-62
2022/04/28 01:49:49;;;;;;;;;33.00;27.75;;;;;11.59;57.79;102077.13;5039823;28;45723;-62
2022/04/28 01:54:58;;;;;;;;;29.00;23.75;;;;;11.49;58.06;102078.09;5038494;28;45613;-62
2022/04/28 01:57:27;;;;;;;;;41.75;35.00;;;;;11.47;58.95;102080.72;5039423;28;45347;-61
2022/04/28 01:59:53;;;;;;;;;33.50;27.50;;;;;11.45;58.28;102073.81;5035748;28;45550;-62
2022/04/28 02:02:21;;;;;;;;;31.75;24.50;;;;;11.41;58.70;102088.59;5039435;28;46381;-62
2022/04/28 02:04:46;;;;;;;;;36.25;29.00;;;;;11.38;58.98;102082.53;5041458;28;45722;-62
2022/04/28 02:07:13;;;;;;;;;33.75;29.25;;;;;11.35;58.54;102080.84;5039225;28;45256;-62
2022/04/28 02:09:42;;;;;;;;;33.75;27.00;;;;;11.35;58.70;102080.84;5039295;28;45343;-62
2022/04/28 02:12:08;;;;;;;;;26.50;23.25;;;;;11.30;57.92;102087.84;5038886;28;45528;-61
2022/04/28 02:14:34;;;;;;;;;33.00;27.25;;;;;11.25;58.25;102089.63;5039444;28;45408;-62
2022/04/28 02:17:00;;;;;;;;;34.75;26.25;;;;;11.21;58.97;102080.97;5039300;28;45276;-61
2022/04/28 02:19:26;;;;;;;;;37.00;26.75;;;;;11.22;59.61;102093.13;5038964;28;45221;-61
2022/04/28 02:21:51;;;;;;;;;31.75;24.25;;;;;11.22;60.12;102097.44;5039206;28;45349;-61
2022/04/28 02:24:16;;;;;;;;;41.00;30.75;;;;;11.21;59.24;102091.38;5039100;28;45292;-62
2022/04/28 02:26:41;;;;;;;;;33.50;26.25;;;;;11.20;59.72;102094.84;5038317;28;45287;-62
2022/04/28 02:29:07;;;;;;;;;37.25;24.75;;;;;11.16;58.95;102087.94;5039004;28;45329;-62
2022/04/28 02:31:32;;;;;;;;;43.75;33.00;;;;;11.12;59.71;102085.38;5039010;28;45350;-62
2022/04/28 02:33:58;;;;;;;;;36.75;30.00;;;;;11.07;59.04;102088.03;5039977;28;45405;-62
2022/04/28 02:36:24;;;;;;;;;31.25;20.75;;;;;11.04;60.32;102090.66;5042696;28;45327;-62
2022/04/28 02:38:50;;;;;;;;;37.25;31.25;;;;;11.00;59.55;102095.88;5042524;28;45435;-62
2022/04/28 02:41:20;;;;;;;;;29.50;26.50;;;;;10.94;58.56;102094.19;5042672;28;46656;-62
2022/04/28 02:43:46;;;;;;;;;42.00;29.00;;;;;10.91;60.05;102104.63;5042332;28;45501;-61
2022/04/28 02:46:11;;;;;;;;;37.25;26.50;;;;;10.85;60.63;102107.28;5042621;28;45173;-61
2022/04/28 02:48:37;;;;;;;;;31.75;26.75;;;;;10.80;60.71;102101.22;5048487;28;45241;-61
2022/04/28 02:51:03;;;;;;;;;29.75;23.50;;;;;10.78;60.60;102102.97;5042423;28;45491;-61
2022/04/28 02:53:28;;;;;;;;;34.25;27.50;;;;;10.73;61.67;102100.41;5042318;28;45361;-62
2022/04/28 02:55:53;;;;;;;;;31.75;26.00;;;;;10.72;60.93;102106.47;5042342;28;45287;-62
2022/04/28 02:58:19;;;;;;;;;35.00;28.50;;;;;10.69;61.41;102106.50;5042031;28;45647;-62
2022/04/28 03:00:44;;;;;;;;;35.25;27.75;;;;;10.65;61.15;102113.47;5040984;28;45416;-62
2022/04/28 03:03:10;;;;;;;;;40.00;33.75;;;;;10.63;61.77;102104.81;5042001;28;45429;-62
2022/04/28 03:10:46;;;;;;;;;30.25;28.00;;;;;10.63;61.35;102115.19;5042283;28;45435;-62
2022/04/28 03:11:05;;;;;;;;;29.00;20.25;;;;;10.63;60.99;102116.94;5041834;28;45714;-62
2022/04/28 03:13:32;;;;;;;;;38.25;28.00;;;;;10.63;60.97;102107.41;5042005;28;45386;-61
2022/04/28 03:15:57;;;;;;;;;33.00;31.75;;;;;10.64;61.69;102105.66;5046953;28;45213;-62
2022/04/28 03:18:23;;;;;;;;;37.25;28.25;;;;;10.63;61.39;102112.59;5041921;28;45305;-62
2022/04/28 03:20:48;;;;;;;;;35.75;29.75;;;;;10.60;61.15;102114.31;5041352;28;45817;-61
2022/04/28 03:23:14;;;;;;;;;34.75;27.00;;;;;10.59;61.98;102121.28;5039544;28;45720;-62
2022/04/28 03:25:39;;;;;;;;;38.25;30.25;;;;;10.51;62.05;102104.84;5037870;28;45421;-61
2022/04/28 03:28:06;;;;;;;;;36.00;24.25;;;;;10.55;61.97;102109.16;5039350;28;45559;-62
2022/04/28 03:30:32;;;;;;;;;34.75;25.75;;;;;10.52;61.97;102114.38;5039124;28;45549;-61
2022/04/28 03:32:57;;;;;;;;;38.00;31.00;;;;;10.51;61.56;102115.25;5039277;28;45494;-61
2022/04/28 03:35:23;;;;;;;;;36.25;30.75;;;;;10.48;62.03;102104.03;5037033;28;45312;-62
2022/04/28 03:37:48;;;;;;;;;44.00;31.50;;;;;10.44;61.43;102103.19;5041454;28;45504;-61
2022/04/28 03:40:14;;;;;;;;;33.75;27.50;;;;;10.43;61.85;102111.84;5042809;28;46916;-60
2022/04/28 03:42:40;;;;;;;;;37.50;29.75;;;;;10.40;62.22;102109.22;5059103;28;45415;-60
2022/04/28 03:45:06;;;;;;;;;28.00;22.75;;;;;10.38;63.75;102120.50;5043301;28;45359;-60
2022/04/28 03:47:32;;;;;;;;;37.75;32.50;;;;;10.32;62.62;102114.47;5041449;28;45468;-60
2022/04/28 03:49:58;;;;;;;;;35.00;28.00;;;;;10.32;62.63;102116.22;5041165;28;45293;-61
2022/04/28 03:52:23;;;;;;;;;38.25;30.75;;;;;10.28;63.35;102114.50;5041491;28;45249;-61
2022/04/28 03:54:48;;;;;;;;;40.50;27.25;;;;;10.25;63.58;102107.59;5043389;28;45226;-61
2022/04/28 03:57:14;;;;;;;;;25.00;19.50;;;;;10.25;62.23;102107.59;5050243;28;45653;-61
2022/04/28 03:59:39;;;;;;;;;43.00;30.00;;;;;10.24;64.12;102115.41;5041022;28;45429;-61
2022/04/28 04:02:05;;;;;;;;;44.00;34.50;;;;;10.18;61.65;102107.56;5041475;28;45232;-61
2022/04/28 04:04:30;;;;;;;;;38.50;32.50;;;;;10.21;62.79;102117.97;5040756;28;45276;-61
2022/04/28 04:06:55;;;;;;;;;51.00;36.75;;;;;10.17;63.04;102118.84;5041027;28;45451;-61
2022/04/28 04:09:21;;;;;;;;;39.25;28.25;;;;;10.16;63.80;102123.16;5041014;28;45422;-60
2022/04/28 04:11:46;;;;;;;;;38.00;28.50;;;;;10.14;63.79;102122.31;5040875;28;45245;-60
2022/04/28 04:14:11;;;;;;;;;40.25;32.50;;;;;10.13;63.94;102119.72;5041164;28;45224;-61
2022/04/28 04:16:37;;;;;;;;;36.50;31.25;;;;;10.13;64.63;102119.72;5041302;28;45628;-60
2022/04/28 04:19:03;;;;;;;;;41.75;37.25;;;;;10.10;63.81;102117.13;5040792;28;46168;-71
2022/04/28 04:21:28;;;;;;;;;36.25;28.50;;;;;10.09;64.53;102136.19;5040859;28;45383;-61
2022/04/28 04:23:54;;;;;;;;;39.25;34.25;;;;;10.02;64.42;102120.63;5035934;28;45323;-61
2022/04/28 04:26:19;;;;;;;;;42.25;33.75;;;;;10.03;63.99;102127.56;5039005;28;45433;-61
2022/04/28 04:28:44;;;;;;;;;37.50;34.00;;;;;10.06;64.45;102137.94;5040255;28;46448;-63
2022/04/28 04:33:54;;;;;;;;;40.75;31.25;;;;;10.06;64.10;102145.72;5040786;28;45253;-61
2022/04/28 04:36:20;;;;;;;;;44.50;36.50;;;;;10.05;62.91;102138.81;5039279;28;45577;-61
2022/04/28 04:38:45;;;;;;;;;36.75;32.50;;;;;10.03;63.77;102135.34;5038083;28;46318;-61
2022/04/28 04:41:11;;;;;;;;;36.75;31.25;;;;;10.04;64.93;102142.28;5040486;28;45398;-61
2022/04/28 04:43:40;;;;;;;;;38.00;29.50;;;;;10.02;65.14;102144.00;5050171;28;45304;-61
2022/04/28 04:46:05;;;;;;;;;46.00;34.50;;;;;10.02;64.39;102140.56;5040681;28;45593;-62
2022/04/28 04:48:31;;;;;;;;;39.75;33.25;;;;;10.01;65.60;102150.06;5039883;28;46110;-61
2022/04/28 04:50:57;;;;;;;;;39.75;30.00;;;;;10.03;64.20;102144.88;5038486;28;45252;-61
2022/04/28 04:53:23;;;;;;;;;48.50;34.50;;;;;10.02;64.67;102151.81;5040515;28;45323;-61
2022/04/28 04:55:49;;;;;;;;;39.00;35.00;;;;;10.03;64.66;102155.25;5039762;28;45422;-61
2022/04/28 04:58:15;;;;;;;;;46.50;36.50;;;;;10.05;64.52;102151.78;5039814;28;45362;-61
2022/04/28 05:00:40;;;;;;;;;49.00;33.50;;;;;10.04;65.67;102150.06;5040103;28;45558;-61
2022/04/28 05:03:05;;;;;;;;;44.50;32.25;;;;;10.05;64.71;102151.78;5042124;28;45308;-60
2022/04/28 05:05:31;;;;;;;;;36.00;30.50;;;;;10.04;66.05;102150.06;5041420;28;45737;-61
2022/04/28 05:07:57;;;;;;;;;43.00;35.75;;;;;10.07;65.70;102155.25;5039612;28;45543;-61
2022/04/28 05:10:22;;;;;;;;;40.75;31.00;;;;;10.10;64.88;102159.56;5038535;28;45381;-61
2022/04/28 05:12:48;;;;;;;;;41.00;35.00;;;;;10.14;65.29;102155.22;5035040;28;45252;-61
2022/04/28 05:15:14;;;;;;;;;51.75;39.25;;;;;10.17;65.05;102161.25;5038401;28;45529;-61
2022/04/28 05:17:39;;;;;;;;;52.50;40.25;;;;;10.20;64.52;102163.84;5039476;28;46448;-62
2022/04/28 05:20:07;;;;;;;;;45.00;32.00;;;;;10.24;65.39;102162.16;5039835;28;45212;-62
2022/04/28 05:22:32;;;;;;;;;49.25;39.00;;;;;10.23;65.73;102163.91;5044817;28;45505;-63
2022/04/28 05:24:57;;;;;;;;;48.25;32.50;;;;;10.25;64.92;102176.88;5039699;28;45302;-61
2022/04/28 05:27:23;;;;;;;;;38.50;29.25;;;;;10.30;65.63;102177.72;5036865;28;48288;-61
2022/04/28 05:29:48;;;;;;;;;47.00;38.25;;;;;10.34;64.69;102187.22;5037885;28;45323;-61
2022/04/28 05:32:14;;;;;;;;;42.25;32.25;;;;;10.35;64.58;102183.75;5041187;28;45505;-61
2022/04/28 05:34:39;;;;;;;;;39.00;35.00;;;;;10.35;65.86;102192.41;5056100;28;45446;-61
2022/04/28 05:37:06;;;;;;;;;43.50;36.25;;;;;10.37;65.42;102184.63;5040249;28;45473;-60
2022/04/28 05:39:32;;;;;;;;;46.00;36.75;;;;;10.44;65.23;102194.13;5039445;28;45300;-64
2022/04/28 05:41:57;;;;;;;;;47.25;34.75;;;;;10.45;64.92;102203.66;5037672;28;45466;-60
2022/04/28 05:47:07;;;;;;;;;50.50;40.00;;;;;10.51;65.57;102203.63;5036468;28;45467;-60
2022/04/28 05:49:33;;;;;;;;;50.00;38.00;;;;;10.53;65.13;102201.88;5037366;28;45402;-60
2022/04/28 05:51:59;;;;;;;;;22.50;19.25;;;;;10.59;65.79;102207.06;5039509;28;45342;-61
2022/04/28 05:54:24;;;;;;;;;44.00;35.50;;;;;10.64;66.74;102207.06;5039102;28;45561;-61
2022/04/28 05:56:50;;;;;;;;;49.25;35.75;;;;;10.66;66.15;102206.19;5038801;28;45562;-60
2022/04/28 05:59:16;;;;;;;;;43.50;34.00;;;;;10.75;66.70;102212.19;5038993;28;45442;-60
2022/04/28 06:01:42;;;;;;;;;34.25;28.75;;;;;10.76;66.95;102211.31;5039239;28;45246;-60
2022/04/28 06:04:08;;;;;;;;;46.50;36.25;;;;;10.80;66.45;102215.63;5043607;28;45406;-60
2022/04/28 06:06:33;;;;;;;;;53.50;37.75;;;;;10.81;66.46;102218.25;5041056;28;45443;-60
2022/04/28 06:08:59;;;;;;;;;53.50;39.75;;;;;10.88;66.41;102213.88;5038309;28;45466;-60
2022/04/28 06:11:24;;;;;;;;;46.50;36.25;;;;;10.95;66.62;102218.16;5038799;28;45322;-60
2022/04/28 06:13:49;;;;;;;;;53.75;39.25;;;;;11.03;65.43;102226.81;5038690;28;45285;-60
2022/04/28 06:16:15;;;;;;;;;41.50;36.25;;;;;11.07;65.87;102227.66;5037708;28;47136;-60
2022/04/28 06:18:40;;;;;;;;;46.75;38.00;;;;;11.13;65.52;102227.59;5038877;28;45371;-60
2022/04/28 06:21:06;;;;;;;;;50.75;37.50;;;;;11.21;65.53;102237.09;5038834;28;45399;-60
2022/04/28 06:23:31;;;;;;;;;39.75;33.50;;;;;11.27;65.00;102229.25;5038616;28;45473;-60
2022/04/28 06:25:57;;;;;;;;;42.50;35.50;;;;;11.33;65.46;102230.09;5037304;28;48394;-60
2022/04/28 06:28:22;;;;;;;;;48.75;38.00;;;;;11.40;64.52;102231.75;5041713;28;45445;-60
2022/04/28 06:30:47;;;;;;;;;47.75;36.00;;;;;11.45;64.78;102238.69;5038824;28;45274;-60
2022/04/28 06:33:13;;;;;;;;;45.50;37.00;;;;;11.49;64.15;102234.31;5038669;28;45502;-60
2022/04/28 06:35:38;;;;;;;;;50.75;38.25;;;;;11.47;64.32;102220.44;5036871;28;48158;-60
2022/04/28 06:38:04;;;;;;;;;41.50;32.00;;;;;11.65;64.31;102246.34;5038778;28;45418;-60
2022/04/28 06:40:30;;;;;;;;;49.50;33.75;;;;;11.68;64.54;102246.31;5038449;28;45268;-60
2022/04/28 06:42:56;;;;;;;;;46.50;37.00;;;;;11.74;64.19;102246.25;5038541;28;45272;-60
2022/04/28 06:45:21;;;;;;;;;43.25;36.25;;;;;11.85;63.93;102254.03;5040709;28;45239;-60
2022/04/28 06:47:47;;;;;;;;;49.50;37.00;;;;;11.95;63.86;102252.19;5036888;28;45768;-60
2022/04/28 06:50:12;;;;;;;;;46.25;38.25;;;;;12.01;63.63;102250.38;5038728;28;45316;-60
2022/04/28 06:52:39;;;;;;;;;52.25;37.00;;;;;12.10;63.49;102252.06;5038668;28;45465;-60
2022/04/28 06:55:05;;;;;;;;;47.50;34.75;;;;;12.19;63.11;102255.41;5038336;28;45403;-60
2022/04/28 06:57:31;;;;;;;;;46.50;38.00;;;;;12.31;63.15;102258.78;5037874;28;45332;-60
2022/04/28 06:59:57;;;;;;;;;46.50;36.50;;;;;12.38;62.93;102261.31;5036071;28;45316;-60
2022/04/28 07:02:22;;;;;;;;;52.25;39.25;;;;;12.49;62.76;102264.69;5038490;28;45464;-59
2022/04/28 07:04:48;;;;;;;;;53.75;38.75;;;;;12.62;62.43;102268.03;5038036;28;47828;-60
2022/04/28 07:07:14;;;;;;;;;44.25;36.25;;;;;12.68;62.02;102261.88;5038269;28;45388;-59
2022/04/28 07:09:40;;;;;;;;;49.25;34.75;;;;;12.78;61.77;102266.94;5038812;28;45228;-59
2022/04/28 07:12:06;;;;;;;;;52.50;41.75;;;;;12.91;61.91;102265.06;5038176;28;45438;-59
2022/04/28 07:14:33;;;;;;;;;42.50;35.00;;;;;13.05;60.96;102259.66;5037932;28;46521;-60
2022/04/28 07:16:58;;;;;;;;;58.00;43.25;;;;;13.17;61.15;102264.69;5038257;28;45945;-59
2022/04/28 07:19:24;;;;;;;;;44.75;38.50;;;;;13.33;60.92;102273.22;5038048;28;45547;-59
2022/04/28 07:21:49;;;;;;;;;46.25;37.25;;;;;13.51;60.85;102266.84;5040822;28;45532;-59
2022/04/28 07:24:14;;;;;;;;;52.50;38.75;;;;;13.69;60.30;102256.13;5041568;28;46230;-59
2022/04/28 07:26:40;;;;;;;;;49.00;40.50;;;;;13.84;60.00;102262.88;5041329;28;45339;-61
2022/04/28 07:29:05;;;;;;;;;51.75;38.00;;;;;13.92;59.50;102258.34;5041699;28;45471;-61
2022/04/28 07:31:31;;;;;;;;;50.75;39.75;;;;;14.01;59.51;102263.41;5041695;28;45438;-61
2022/04/28 07:33:58;;;;;;;;;58.00;45.75;;;;;14.08;58.73;102262.44;5041077;28;45331;-61
2022/04/28 07:36:23;;;;;;;;;46.25;37.50;;;;;14.14;58.70;102261.44;5044066;28;45367;-61
2022/04/28 07:38:48;;;;;;;;;45.50;36.75;;;;;14.23;58.35;102264.78;5051524;28;45467;-60
2022/04/28 07:41:14;;;;;;;;;54.75;38.75;;;;;14.32;58.31;102261.13;5050002;28;45478;-61
2022/04/28 07:43:40;;;;;;;;;50.75;36.50;;;;;14.50;57.47;102267.78;5050603;28;46167;-61
2022/04/28 07:46:05;;;;;;;;;46.00;37.75;;;;;14.63;57.78;102269.28;5050320;28;45405;-61
2022/04/28 07:48:31;;;;;;;;;41.25;37.25;;;;;14.76;57.39;102273.34;5051366;28;45390;-61
2022/04/28 07:50:56;;;;;;;;;44.50;37.00;;;;;14.85;57.04;102273.19;5050155;28;45356;-61
2022/04/28 07:53:22;;;;;;;;;47.25;36.25;;;;;14.96;56.27;102272.94;5048080;28;46210;-61
2022/04/28 07:58:31;;;;;;;;;43.50;36.00;;;;;15.16;56.27;102277.75;5049575;28;45439;-61
2022/04/28 08:00:57;;;;;;;;;46.50;38.75;;;;;15.25;55.73;102272.34;5050464;28;45621;-61
2022/04/28 08:03:22;;;;;;;;;48.00;36.75;;;;;15.41;55.71;102278.91;5048600;28;45327;-62
2022/04/28 08:05:48;;;;;;;;;49.00;36.50;;;;;15.63;54.36;102278.47;5049292;28;45312;-62
2022/04/28 08:08:13;;;;;;;;;49.00;36.00;;;;;15.82;55.02;102277.13;5048267;28;45471;-62
2022/04/28 08:10:38;;;;;;;;;48.50;38.00;;;;;16.00;54.63;102284.50;5048345;28;45303;-62
2022/04/28 08:13:04;;;;;;;;;51.50;39.25;;;;;16.11;55.01;102286.88;5051988;28;46496;-60
2022/04/28 08:15:30;;;;;;;;;52.25;38.25;;;;;16.14;53.86;102292.03;5050538;28;45342;-60
2022/04/28 08:17:55;;;;;;;;;43.50;33.25;;;;;16.26;53.30;102280.38;5043704;28;45264;-60
2022/04/28 08:20:21;;;;;;;;;46.75;38.50;;;;;16.35;53.00;102290.59;5036182;28;45233;-61
2022/04/28 08:22:46;;;;;;;;;37.75;32.00;;;;;16.38;53.45;102295.78;5049583;28;46429;-62
2022/04/28 08:25:11;;;;;;;;;39.50;31.25;;;;;16.32;51.83;102285.44;5039490;28;45469;-59
2022/04/28 08:27:38;;;;;;;;;51.75;38.75;;;;;16.31;52.16;102283.72;5040630;28;45431;-60
2022/04/28 08:30:04;;;;;;;;;42.25;35.00;;;;;16.38;52.96;102275.63;5039559;28;45486;-60
2022/04/28 08:32:29;;;;;;;;;38.75;33.00;;;;;16.49;51.11;102279.75;5044544;28;45252;-62
2022/04/28 08:34:55;;;;;;;;;42.25;35.25;;;;;16.58;51.84;102282.97;5046803;28;45247;-61
2022/04/28 08:37:20;;;;;;;;;34.00;31.50;;;;;16.83;51.21;102272.69;5040858;28;45304;-62
2022/04/28 08:39:46;;;;;;;;;36.75;31.00;;;;;17.05;50.24;102288.66;5038814;28;46039;-62
2022/04/28 08:42:13;;;;;;;;;42.00;34.50;;;;;17.26;49.80;102276.66;5039634;28;45439;-62
2022/04/28 08:44:39;;;;;;;;;42.75;33.25;;;;;17.51;50.39;102288.09;5040125;28;45759;-63
2022/04/28 08:47:04;;;;;;;;;38.75;34.00;;;;;17.67;48.99;102293.75;5040622;28;45355;-62
2022/04/28 08:49:32;;;;;;;;;38.00;31.50;;;;;17.75;48.45;102291.75;5040393;28;45494;-63
2022/04/28 08:51:58;;;;;;;;;43.50;32.50;;;;;17.86;48.53;102284.38;5040630;28;45474;-64
2022/04/28 08:54:26;;;;;;;;;38.75;32.75;;;;;17.99;47.92;102289.22;5042882;28;45228;-64
2022/04/28 08:56:53;;;;;;;;;42.50;34.75;;;;;18.14;48.00;102286.06;5040208;28;45232;-64
2022/04/28 08:59:20;;;;;;;;;41.50;32.00;;;;;18.24;48.23;102285.72;5040224;28;45403;-64
2022/04/28 09:01:45;;;;;;;;;38.50;33.00;;;;;18.31;48.60;102269.69;5040425;28;45367;-63
2022/04/28 09:04:11;;;;;;;;;42.25;35.50;;;;;18.36;47.46;102278.28;5042660;28;45720;-65
2022/04/28 09:06:41;;;;;;;;;35.75;32.50;;;;;18.39;46.73;102279.03;5040291;28;45261;-62
2022/04/28 09:09:11;;;;;;;;;40.50;33.00;;;;;18.36;45.50;102276.50;5039100;28;45469;-60
2022/04/28 09:11:39;;;;;;;;;36.25;31.75;;;;;18.36;46.50;102271.25;5039762;28;45473;-61
2022/04/28 09:14:15;;;;;;;;;43.75;35.50;;;;;18.42;46.36;102271.03;5048421;28;45225;-61
2022/04/28 09:16:49;;;;;;;;;42.25;33.75;;;;;18.44;46.78;102269.22;5040172;28;45408;-60
2022/04/28 09:19:26;;;;;;;;;36.75;33.00;;;;;18.56;47.12;102262.63;5039966;28;45370;-62
2022/04/28 09:21:57;;;;;;;;;43.25;33.50;;;;;18.63;46.54;102260.69;5039927;28;46209;-61
2022/04/28 09:24:25;;;;;;;;;37.50;28.25;;;;;18.63;44.63;102253.63;5040252;28;45747;-61
2022/04/28 09:26:54;;;;;;;;;36.50;29.00;;;;;18.59;45.41;102251.13;5039649;28;45242;-61
2022/04/28 09:29:20;;;;;;;;;29.50;28.00;;;;;18.67;45.36;102251.75;5039743;28;45245;-62
2022/04/28 09:31:49;;;;;;;;;33.25;30.00;;;;;18.84;45.51;102249.34;5039627;28;45360;-61
2022/04/28 09:34:18;;;;;;;;;33.00;28.75;;;;;19.02;45.08;102247.75;5039274;28;45819;-62
2022/04/28 09:36:46;;;;;;;;;28.25;26.00;;;;;19.23;43.97;102246.94;5038056;28;45398;-62
2022/04/28 09:44:56;;;;;;;;;36.25;32.25;;;;;19.74;41.94;102241.34;5039100;28;45702;-61
2022/04/28 09:47:24;;;;;;;;;34.00;27.75;;;;;19.88;43.12;102245.19;5039539;28;45296;-61
2022/04/28 09:49:55;;;;;;;;;35.75;28.75;;;;;20.01;42.83;102246.34;5037818;28;45855;-62
2022/04/28 09:52:31;;;;;;;;;29.75;26.00;;;;;20.10;42.85;102245.13;5039685;28;46278;-62
2022/04/28 09:54:59;;;;;;;;;23.25;22.00;;;;;20.10;43.14;102243.34;5039073;28;45920;-61
2022/04/28 09:57:25;;;;;;;;;27.25;25.50;;;;;20.06;42.17;102239.13;5039572;28;45436;-62
2022/04/28 09:59:55;;;;;;;;;29.75;27.00;;;;;20.07;41.98;102229.44;5039325;28;45264;-62
2022/04/28 10:02:26;;;;;;;;;32.75;29.50;;;;;20.20;41.91;102235.88;5039351;28;46288;-61
2022/04/28 10:04:53;;;;;;;;;32.75;30.00;;;;;20.30;42.50;102229.25;5063751;27;45430;-62
2022/04/28 10:07:20;;;;;;;;;28.00;28.00;;;;;20.36;42.32;102236.91;5037844;28;45288;-62
2022/04/28 10:09:50;;;;;;;;;34.50;31.00;;;;;20.36;42.43;102231.63;5038823;28;45412;-62
2022/04/28 10:12:19;;;;;;;;;29.50;28.00;;;;;20.46;41.92;102234.75;5038899;28;45395;-60
2022/04/28 10:14:45;;;;;;;;;27.50;25.00;;;;;20.41;41.33;102228.81;5038994;28;45233;-61
2022/04/28 10:17:16;;;;;;;;;20.75;17.75;;;;;20.39;39.28;102226.19;5039077;28;45448;-61
2022/04/28 10:19:45;;;;;;;;;22.75;20.00;;;;;20.43;39.79;102221.69;5038800;28;45453;-62
2022/04/28 10:22:15;;;;;;;;;26.00;23.50;;;;;20.56;39.70;102220.19;5041784;28;45413;-60
2022/04/28 10:33:10;;;;;;;;;21.50;19.00;;;;;21.14;38.01;102225.41;5038243;28;45682;-61
2022/04/28 10:35:45;;;;;;;;;19.00;18.00;;;;;21.25;37.98;102231.06;5038137;28;45744;-61
2022/04/28 10:38:26;;;;;;;;;17.75;17.75;;;;;21.31;36.23;102220.19;5038537;28;45363;-61
2022/04/28 10:41:09;;;;;;;;;18.75;15.75;;;;;21.32;36.80;102213.97;5038250;28;45329;-61
2022/04/28 10:43:43;;;;;;;;;20.25;16.00;;;;;21.33;36.75;102210.38;5037958;28;45604;-61
2022/04/28 10:46:08;;;;;;;;;19.25;17.75;;;;;21.39;35.18;102210.06;5036447;28;45798;-61
2022/04/28 10:48:42;;;;;;;;;18.67;16.33;;;;;21.43;36.98;102201.06;5038183;28;45419;-62
2022/04/28 10:51:16;;;;;;;;;18.50;16.75;;;;;21.53;35.17;102207.59;5038279;28;45438;-61
2022/04/28 10:54:03;;;;;;;;;25.00;24.00;;;;;21.64;35.33;102208.88;5038255;28;45346;-62
2022/04/28 10:56:44;;;;;;;;;18.00;16.75;;;;;21.74;35.20;102205.66;5041585;28;45316;-63
2022/04/28 10:59:37;;;;;;;;;18.50;17.00;;;;;21.81;35.22;102201.75;5042147;28;45427;-63
2022/04/28 11:02:13;;;;;;;;;26.00;16.75;;;;;21.91;35.57;102199.50;5040579;28;45399;-63
2022/04/28 11:04:41;;;;;;;;;17.50;14.75;;;;;22.02;34.68;102206.88;5041499;28;46427;-63
2022/04/28 11:07:15;;;;;;;;;15.25;13.25;;;;;22.04;34.72;102203.28;5041792;28;45357;-61
2022/04/28 11:09:43;;;;;;;;;14.25;12.75;;;;;22.06;34.50;102190.81;5037354;28;45272;-62
2022/04/28 11:12:12;;;;;;;;;12.00;12.00;;;;;22.21;33.83;102199.72;5040416;28;45357;-62
2022/04/28 11:14:45;;;;;;;;;9.50;8.00;;;;;22.36;34.58;102195.41;5039222;28;46357;-62
2022/04/28 11:17:15;;;;;;;;;12.50;11.75;;;;;22.43;34.45;102199.44;5041460;28;45584;-62
2022/04/28 11:19:42;;;;;;;;;17.50;14.00;;;;;22.64;34.21;102202.72;5041405;28;45698;-62
2022/04/28 11:22:08;;;;;;;;;13.50;12.75;;;;;22.90;32.54;102207.47;5041092;28;45637;-62
2022/04/28 11:24:34;;;;;;;;;14.75;12.00;;;;;23.00;31.73;102205.97;5037862;28;47821;-62
2022/04/28 11:27:00;;;;;;;;;13.25;10.00;;;;;22.99;30.41;102208.72;5039050;28;45411;-61
2022/04/28 11:29:28;;;;;;;;;13.00;12.25;;;;;22.88;32.03;102200.53;5040698;28;45726;-61
2022/04/28 11:31:53;;;;;;;;;12.75;10.50;;;;;22.68;31.84;102210.41;5040887;28;45281;-61
2022/04/28 11:34:19;;;;;;;;;14.00;12.75;;;;;22.59;31.72;102210.03;5041128;28;46699;-61
2022/04/28 11:36:45;;;;;;;;;8.50;7.50;;;;;22.40;31.10;102213.69;5040027;28;45602;-61
2022/04/28 11:39:11;;;;;;;;;11.25;11.25;;;;;22.25;31.91;102211.88;5040165;28;45500;-61