Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:18;;;;;;;6.00;3.57;;;;;;;;;;5004684;28;20237;-57
2021/12/31 00:02:44;;;;;;;9.83;4.40;;;;;;;;;;5008950;28;20244;-57
2021/12/31 00:05:10;;;;;;;6.83;4.10;;;;;;;;;;5003551;28;20237;-56
2021/12/31 00:07:37;;;;;;;7.00;3.93;;;;;;;;;;5018056;28;20260;-57
2021/12/31 00:10:03;;;;;;;5.57;3.77;;;;;;;;;;5006081;28;20240;-56
2021/12/31 00:12:29;;;;;;;8.50;3.57;;;;;;;;;;5024974;28;20777;-57
2021/12/31 00:14:55;;;;;;;9.10;3.50;;;;;;;;;;5016690;28;20764;-57
2021/12/31 00:17:21;;;;;;;6.10;3.83;;;;;;;;;;5016744;28;20343;-57
2021/12/31 00:19:48;;;;;;;6.80;3.43;;;;;;;;;;5010816;28;20342;-57
2021/12/31 00:25:03;;;;;;;5.20;3.20;;;;;;;;;;4959307;28;20233;-56
2021/12/31 00:27:29;;;;;;;6.37;3.60;;;;;;;;;;5002530;28;20267;-57
2021/12/31 00:29:55;;;;;;;6.27;3.47;;;;;;;;;;5003922;28;20228;-57
2021/12/31 00:32:21;;;;;;;5.87;3.13;;;;;;;;;;5006922;28;20224;-57
2021/12/31 00:34:47;;;;;;;7.80;3.00;;;;;;;;;;5006218;28;20238;-56
2021/12/31 00:37:13;;;;;;;5.90;3.57;;;;;;;;;;5001904;28;21371;-57
2021/12/31 00:39:39;;;;;;;9.50;3.40;;;;;;;;;;4998288;28;20283;-56
2021/12/31 00:42:05;;;;;;;6.47;3.07;;;;;;;;;;4979048;28;20232;-57
2021/12/31 00:44:31;;;;;;;4.97;3.00;;;;;;;;;;4995760;28;20602;-57
2021/12/31 00:46:57;;;;;;;5.27;3.07;;;;;;;;;;5001135;28;20232;-56
2021/12/31 00:49:23;;;;;;;4.43;3.23;;;;;;;;;;4995717;28;20233;-57
2021/12/31 00:51:49;;;;;;;4.43;3.03;;;;;;;;;;4983916;28;20233;-57
2021/12/31 00:54:15;;;;;;;6.60;3.03;;;;;;;;;;4997256;28;20252;-57
2021/12/31 00:56:41;;;;;;;4.20;3.17;;;;;;;;;;4995649;28;20238;-57
2021/12/31 00:59:07;;;;;;;4.00;2.60;;;;;;;;;;4996705;28;20267;-56
2021/12/31 01:01:35;;;;;;;6.17;3.13;;;;;;;;;;5000544;28;20232;-57
2021/12/31 01:04:01;;;;;;;4.23;3.23;;;;;;;;;;5006020;28;20304;-57
2021/12/31 01:06:27;;;;;;;4.13;3.40;;;;;;;;;;5006642;28;20287;-57
2021/12/31 01:08:53;;;;;;;4.83;2.77;;;;;;;;;;5007582;28;20685;-57
2021/12/31 01:11:19;;;;;;;8.33;3.00;;;;;;;;;;5009106;28;20800;-57
2021/12/31 01:16:19;;;;;;;5.30;2.93;;;;;;;;;;5007104;28;20686;-57
2021/12/31 01:21:17;;;;;;;7.10;2.90;;;;;;;;;;5012441;28;20330;-57
2021/12/31 01:23:43;;;;;;;7.27;3.03;;;;;;;;;;4999234;28;20797;-56
2021/12/31 01:26:09;;;;;;;5.57;3.07;;;;;;;;;;4997494;28;20810;-57
2021/12/31 01:28:36;;;;;;;6.20;3.33;;;;;;;;;;4994452;28;20770;-57
2021/12/31 01:31:02;;;;;;;7.30;3.47;;;;;;;;;;5002570;28;20597;-57
2021/12/31 01:33:28;;;;;;;7.70;3.33;;;;;;;;;;5002875;28;20225;-57
2021/12/31 01:35:54;;;;;;;5.40;3.20;;;;;;;;;;4989041;28;20612;-57
2021/12/31 01:38:20;;;;;;;3.17;2.87;;;;;;;;;;4989631;28;20224;-57
2021/12/31 01:40:46;;;;;;;6.97;3.33;;;;;;;;;;4988731;28;20235;-57
2021/12/31 01:43:12;;;;;;;8.77;3.37;;;;;;;;;;4977664;28;20236;-57
2021/12/31 01:45:54;;;;;;;5.67;3.37;;;;;;;;;;4986447;28;20881;-57
2021/12/31 01:50:52;;;;;;;9.63;3.27;;;;;;;;;;4995319;28;20236;-57
2021/12/31 01:53:18;;;;;;;6.57;2.80;;;;;;;;;;4994659;28;20224;-57
2021/12/31 01:55:44;;;;;;;8.47;3.33;;;;;;;;;;4990865;28;21654;-57
2021/12/31 01:58:10;;;;;;;8.40;3.23;;;;;;;;;;4992248;28;20847;-56
2021/12/31 02:00:37;;;;;;;7.93;3.60;;;;;;;;;;5010490;28;20239;-56
2021/12/31 02:03:03;;;;;;;5.60;2.90;;;;;;;;;;5004359;28;20240;-56
2021/12/31 02:05:29;;;;;;;5.20;3.03;;;;;;;;;;4997701;28;20260;-55
2021/12/31 02:07:55;;;;;;;2.93;2.63;;;;;;;;;;4997446;28;20740;-56
2021/12/31 02:10:21;;;;;;;5.30;3.10;;;;;;;;;;4990768;28;20220;-56
2021/12/31 02:12:47;;;;;;;3.70;3.00;;;;;;;;;;4997768;28;20319;-56
2021/12/31 02:15:14;;;;;;;5.17;2.73;;;;;;;;;;5002425;28;20600;-57
2021/12/31 02:17:40;;;;;;;4.60;2.60;;;;;;;;;;5000498;28;20258;-56
2021/12/31 02:20:07;;;;;;;4.47;2.83;;;;;;;;;;5016623;28;20247;-56
2021/12/31 02:22:38;;;;;;;4.10;2.60;;;;;;;;;;5012033;28;20679;-56
2021/12/31 02:25:04;;;;;;;4.07;2.40;;;;;;;;;;5004084;28;21242;-56
2021/12/31 02:27:30;;;;;;;3.30;2.50;;;;;;;;;;5007299;28;20236;-56
2021/12/31 02:29:56;;;;;;;3.37;2.33;;;;;;;;;;5002102;28;20233;-56
2021/12/31 02:32:22;;;;;;;5.03;2.40;;;;;;;;;;4994757;28;20229;-56
2021/12/31 02:34:48;;;;;;;6.00;2.50;;;;;;;;;;5000104;28;20259;-56
2021/12/31 02:37:14;;;;;;;3.43;2.67;;;;;;;;;;4999745;28;20255;-56
2021/12/31 02:39:42;;;;;;;3.90;2.60;;;;;;;;;;4988040;28;20253;-56
2021/12/31 02:42:08;;;;;;;4.43;2.60;;;;;;;;;;4996214;28;20283;-56
2021/12/31 02:44:35;;;;;;;4.20;2.23;;;;;;;;;;4994425;28;20233;-56
2021/12/31 02:47:04;;;;;;;3.57;2.27;;;;;;;;;;4981965;28;20236;-57
2021/12/31 02:49:34;;;;;;;3.00;2.17;;;;;;;;;;4995484;28;20235;-56
2021/12/31 02:52:02;;;;;;;3.37;2.40;;;;;;;;;;4984391;28;20249;-56
2021/12/31 02:54:28;;;;;;;4.30;2.63;;;;;;;;;;4994714;28;20241;-56
2021/12/31 02:56:55;;;;;;;4.73;2.17;;;;;;;;;;4982288;28;20417;-56
2021/12/31 02:59:21;;;;;;;6.77;2.50;;;;;;;;;;4974404;28;20682;-56
2021/12/31 03:01:47;;;;;;;3.37;2.43;;;;;;;;;;5000719;28;20232;-56
2021/12/31 03:04:13;;;;;;;4.83;2.43;;;;;;;;;;4997979;28;20241;-56
2021/12/31 03:06:39;;;;;;;4.43;2.33;;;;;;;;;;4995864;28;20744;-56
2021/12/31 03:09:05;;;;;;;4.73;2.40;;;;;;;;;;4996671;28;20236;-56
2021/12/31 03:11:31;;;;;;;4.80;2.53;;;;;;;;;;4994428;28;20259;-56
2021/12/31 03:13:57;;;;;;;4.83;2.40;;;;;;;;;;4987958;28;20283;-56
2021/12/31 03:16:23;;;;;;;5.70;2.37;;;;;;;;;;4999903;28;20309;-56
2021/12/31 03:18:49;;;;;;;4.80;2.43;;;;;;;;;;5002324;28;20260;-56
2021/12/31 03:21:21;;;;;;;4.00;2.67;;;;;;;;;;4997856;28;20233;-56
2021/12/31 03:23:48;;;;;;;4.83;2.77;;;;;;;;;;4996804;28;21081;-56
2021/12/31 03:26:14;;;;;;;4.13;2.20;;;;;;;;;;4997861;28;20323;-56
2021/12/31 03:28:40;;;;;;;4.87;2.23;;;;;;;;;;4997374;28;21038;-56
2021/12/31 03:31:06;;;;;;;4.47;2.90;;;;;;;;;;5002311;28;20239;-57
2021/12/31 03:33:32;;;;;;;4.70;2.57;;;;;;;;;;4995144;28;20236;-56
2021/12/31 03:35:58;;;;;;;6.27;2.67;;;;;;;;;;4997742;28;20310;-56
2021/12/31 03:38:24;;;;;;;4.70;2.60;;;;;;;;;;5003477;28;20773;-57
2021/12/31 03:40:50;;;;;;;6.40;2.30;;;;;;;;;;4989352;28;20698;-56
2021/12/31 03:43:16;;;;;;;3.23;2.27;;;;;;;;;;5002395;28;20236;-56
2021/12/31 03:45:42;;;;;;;5.23;2.70;;;;;;;;;;5002985;28;20246;-56
2021/12/31 03:48:08;;;;;;;4.30;2.53;;;;;;;;;;4982102;28;20332;-56
2021/12/31 03:50:34;;;;;;;5.93;2.60;;;;;;;;;;4998437;28;20232;-56
2021/12/31 03:53:00;;;;;;;6.30;2.50;;;;;;;;;;4988885;28;20333;-57
2021/12/31 03:55:26;;;;;;;4.67;2.43;;;;;;;;;;4995243;28;20252;-56
2021/12/31 03:57:52;;;;;;;3.00;2.30;;;;;;;;;;4981045;28;20609;-56
2021/12/31 04:00:18;;;;;;;5.40;2.33;;;;;;;;;;4990485;28;20881;-57
2021/12/31 04:02:44;;;;;;;5.00;2.40;;;;;;;;;;4993283;28;20236;-56
2021/12/31 04:05:10;;;;;;;3.70;2.27;;;;;;;;;;4992915;28;20235;-57
2021/12/31 04:07:36;;;;;;;3.33;2.50;;;;;;;;;;5001107;28;20228;-56
2021/12/31 04:10:02;;;;;;;3.47;2.30;;;;;;;;;;4991026;28;20486;-56
2021/12/31 04:12:27;;;;;;;3.37;2.20;;;;;;;;;;4995078;28;20243;-56
2021/12/31 04:14:53;;;;;;;5.87;2.50;;;;;;;;;;4987874;28;20623;-56
2021/12/31 04:17:19;;;;;;;2.73;2.17;;;;;;;;;;4993087;28;20293;-56
2021/12/31 04:19:51;;;;;;;5.67;2.50;;;;;;;;;;4996851;28;20240;-57
2021/12/31 04:22:17;;;;;;;3.43;2.33;;;;;;;;;;4989573;28;20636;-56
2021/12/31 04:27:09;;;;;;;2.97;2.30;;;;;;;;;;5005281;28;20238;-56
2021/12/31 04:29:35;;;;;;;4.60;2.63;;;;;;;;;;5005324;28;20693;-56
2021/12/31 04:32:01;;;;;;;2.83;2.40;;;;;;;;;;5002183;28;20236;-56
2021/12/31 04:34:27;;;;;;;3.27;2.33;;;;;;;;;;5005061;28;20923;-56
2021/12/31 04:36:53;;;;;;;3.27;2.30;;;;;;;;;;5007160;28;20820;-56
2021/12/31 04:39:19;;;;;;;4.23;2.40;;;;;;;;;;4980260;28;20239;-56
2021/12/31 04:41:45;;;;;;;4.17;2.50;;;;;;;;;;4991496;28;20262;-58
2021/12/31 04:44:11;;;;;;;3.70;2.80;;;;;;;;;;4993960;28;20228;-56
2021/12/31 04:46:37;;;;;;;3.87;2.20;;;;;;;;;;5001508;28;20927;-56
2021/12/31 04:49:03;;;;;;;6.30;2.50;;;;;;;;;;4997052;28;20977;-57
2021/12/31 04:51:29;;;;;;;4.40;2.43;;;;;;;;;;4978742;28;20232;-56
2021/12/31 04:53:55;;;;;;;3.07;2.20;;;;;;;;;;4986029;28;20330;-56
2021/12/31 04:56:21;;;;;;;3.00;2.33;;;;;;;;;;5000683;28;20236;-56
2021/12/31 04:58:47;;;;;;;4.20;2.30;;;;;;;;;;4991072;28;20240;-56
2021/12/31 05:01:13;;;;;;;2.73;2.20;;;;;;;;;;4994977;28;21334;-56
2021/12/31 05:03:40;;;;;;;2.60;2.40;;;;;;;;;;4996890;28;20259;-56
2021/12/31 05:06:06;;;;;;;3.03;2.23;;;;;;;;;;4996883;28;20784;-56
2021/12/31 05:08:32;;;;;;;3.23;2.30;;;;;;;;;;4985277;28;20233;-56
2021/12/31 05:10:58;;;;;;;2.57;2.30;;;;;;;;;;4990354;28;20252;-56
2021/12/31 05:13:24;;;;;;;4.70;2.70;;;;;;;;;;4998283;28;20322;-56
2021/12/31 05:15:52;;;;;;;3.07;2.40;;;;;;;;;;4991057;28;20259;-56
2021/12/31 05:18:18;;;;;;;3.80;2.20;;;;;;;;;;5000829;28;20233;-56
2021/12/31 05:20:44;;;;;;;5.13;2.40;;;;;;;;;;4998649;28;20239;-56
2021/12/31 05:23:10;;;;;;;3.40;2.30;;;;;;;;;;4999471;28;20236;-56
2021/12/31 05:25:36;;;;;;;4.33;2.50;;;;;;;;;;5003817;28;21791;-56
2021/12/31 05:28:02;;;;;;;4.07;2.40;;;;;;;;;;5005773;28;20265;-57
2021/12/31 05:30:28;;;;;;;4.00;2.40;;;;;;;;;;5001100;28;20723;-56
2021/12/31 05:32:54;;;;;;;2.63;2.20;;;;;;;;;;4992681;28;20283;-56
2021/12/31 05:35:20;;;;;;;4.70;2.50;;;;;;;;;;4996255;28;20361;-56
2021/12/31 05:37:46;;;;;;;4.10;2.40;;;;;;;;;;4994006;28;20231;-57
2021/12/31 05:40:12;;;;;;;3.53;2.50;;;;;;;;;;4995738;28;20367;-56
2021/12/31 05:42:38;;;;;;;2.40;2.20;;;;;;;;;;5004512;28;20228;-56
2021/12/31 05:45:05;;;;;;;3.70;2.60;;;;;;;;;;5009016;28;20236;-56
2021/12/31 05:47:30;;;;;;;4.37;2.70;;;;;;;;;;4990579;28;20623;-58
2021/12/31 05:49:56;;;;;;;5.57;2.87;;;;;;;;;;4996273;28;20251;-55
2021/12/31 05:52:22;;;;;;;3.60;2.70;;;;;;;;;;4985771;28;20232;-56
2021/12/31 05:54:48;;;;;;;3.63;2.57;;;;;;;;;;4990810;28;20246;-56
2021/12/31 05:57:14;;;;;;;4.63;2.83;;;;;;;;;;4995223;28;20928;-56
2021/12/31 05:59:40;;;;;;;9.00;2.93;;;;;;;;;;4989602;28;21042;-57
2021/12/31 06:02:06;;;;;;;9.80;3.37;;;;;;;;;;4982745;28;20236;-56
2021/12/31 06:04:32;;;;;;;3.13;2.70;;;;;;;;;;4998556;28;20220;-56
2021/12/31 06:06:58;;;;;;;7.93;3.00;;;;;;;;;;5002706;28;20275;-57
2021/12/31 06:09:24;;;;;;;5.83;3.23;;;;;;;;;;4991133;28;21564;-57
2021/12/31 06:11:50;;;;;;;4.30;2.80;;;;;;;;;;4978851;28;20236;-57
2021/12/31 06:14:16;;;;;;;3.20;2.80;;;;;;;;;;4989639;28;20641;-56
2021/12/31 06:16:43;;;;;;;4.73;3.40;;;;;;;;;;4989998;28;20706;-56
2021/12/31 06:19:12;;;;;;;4.27;3.23;;;;;;;;;;4972047;28;20232;-56
2021/12/31 06:21:39;;;;;;;3.93;2.90;;;;;;;;;;4987854;28;20601;-56
2021/12/31 06:24:05;;;;;;;4.13;2.90;;;;;;;;;;4992718;28;20343;-56
2021/12/31 06:26:31;;;;;;;3.97;3.10;;;;;;;;;;5000979;28;21341;-56
2021/12/31 06:28:58;;;;;;;5.33;3.03;;;;;;;;;;4997802;28;20238;-58
2021/12/31 06:31:24;;;;;;;4.43;3.10;;;;;;;;;;4981056;28;20740;-58
2021/12/31 06:33:50;;;;;;;5.07;3.20;;;;;;;;;;4988468;28;20248;-58
2021/12/31 06:36:16;;;;;;;4.83;3.10;;;;;;;;;;4994441;28;20635;-57
2021/12/31 06:38:43;;;;;;;6.43;3.50;;;;;;;;;;4989246;28;20236;-57
2021/12/31 06:41:09;;;;;;;3.50;3.20;;;;;;;;;;4990359;28;20242;-58
2021/12/31 06:43:35;;;;;;;4.10;3.30;;;;;;;;;;4985104;28;20294;-57
2021/12/31 06:46:01;;;;;;;4.63;3.23;;;;;;;;;;4998142;28;20725;-57
2021/12/31 06:48:27;;;;;;;5.63;3.30;;;;;;;;;;4982471;28;20675;-57
2021/12/31 06:50:53;;;;;;;4.47;3.50;;;;;;;;;;4993072;28;21481;-57
2021/12/31 06:53:18;;;;;;;5.37;3.50;;;;;;;;;;5005147;28;20236;-57
2021/12/31 06:55:44;;;;;;;3.80;3.40;;;;;;;;;;4987576;28;20277;-57
2021/12/31 06:58:10;;;;;;;5.20;3.93;;;;;;;;;;4993679;28;20237;-57
2021/12/31 07:00:37;;;;;;;4.50;3.73;;;;;;;;;;4981358;28;20671;-58
2021/12/31 07:03:11;;;;;;;8.77;5.27;;;;;;;;;;4981342;28;20231;-55
2021/12/31 07:05:37;;;;;;;6.77;4.83;;;;;;;;;;4995927;28;20288;-58
2021/12/31 07:08:03;;;;;;;9.80;6.63;;;;;;;;;;5005840;28;20232;-57
2021/12/31 07:10:29;;;;;;;8.67;6.00;;;;;;;;;;4995945;28;20580;-58
2021/12/31 07:13:04;;;;;;;8.83;5.47;;;;;;;;;;4997679;28;20404;-57
2021/12/31 07:15:30;;;;;;;5.80;5.30;;;;;;;;;;5006939;28;20281;-57
2021/12/31 07:17:56;;;;;;;7.63;5.67;;;;;;;;;;5008568;28;20354;-57
2021/12/31 07:20:22;;;;;;;5.73;4.90;;;;;;;;;;5007527;28;20774;-57
2021/12/31 07:22:48;;;;;;;5.40;4.90;;;;;;;;;;5008048;28;20433;-57
2021/12/31 07:25:14;;;;;;;5.97;4.50;;;;;;;;;;5006224;28;20236;-57
2021/12/31 07:27:40;;;;;;;6.97;4.50;;;;;;;;;;5007964;28;20719;-57
2021/12/31 07:30:07;;;;;;;6.77;4.60;;;;;;;;;;4994243;28;20264;-57
2021/12/31 07:32:38;;;;;;;5.93;4.30;;;;;;;;;;5002702;28;20235;-57
2021/12/31 07:35:05;;;;;;;4.77;4.27;;;;;;;;;;5006627;28;20380;-57
2021/12/31 07:37:31;;;;;;;4.97;3.90;;;;;;;;;;5005373;28;20240;-57
2021/12/31 07:40:02;;;;;;;5.13;4.10;;;;;;;;;;5013380;28;20633;-57
2021/12/31 07:42:28;;;;;;;6.60;4.33;;;;;;;;;;5006314;28;20220;-57
2021/12/31 07:44:54;;;;;;;4.80;3.90;;;;;;;;;;5001579;28;20265;-57
2021/12/31 07:47:20;;;;;;;6.37;4.03;;;;;;;;;;5002688;28;20702;-57
2021/12/31 07:49:46;;;;;;;4.30;3.90;;;;;;;;;;4997356;28;20241;-57
2021/12/31 07:52:12;;;;;;;4.50;3.80;;;;;;;;;;4997678;28;20794;-58
2021/12/31 07:54:38;;;;;;;5.73;3.80;;;;;;;;;;5003741;28;20237;-57
2021/12/31 07:57:04;;;;;;;7.03;4.13;;;;;;;;;;5003694;28;20241;-57
2021/12/31 07:59:30;;;;;;;3.90;3.50;;;;;;;;;;5008637;28;22651;-57
2021/12/31 08:01:56;;;;;;;6.17;3.70;;;;;;;;;;5008208;28;20244;-57
2021/12/31 08:04:22;;;;;;;4.23;3.53;;;;;;;;;;5005421;28;20440;-57
2021/12/31 08:06:48;;;;;;;6.43;3.87;;;;;;;;;;5007838;28;20228;-57
2021/12/31 08:09:14;;;;;;;5.20;3.87;;;;;;;;;;5006132;28;20251;-57
2021/12/31 08:11:41;;;;;;;5.87;3.20;;;;;;;;;;5004455;28;20673;-57
2021/12/31 08:14:07;;;;;;;4.83;3.40;;;;;;;;;;5010859;28;20240;-57
2021/12/31 08:16:33;;;;;;;5.87;3.50;;;;;;;;;;5007908;28;20224;-58
2021/12/31 08:18:59;;;;;;;4.07;3.30;;;;;;;;;;5011563;28;21056;-57
2021/12/31 08:21:25;;;;;;;7.40;3.53;;;;;;;;;;5007057;28;20957;-57
2021/12/31 08:23:52;;;;;;;3.43;2.97;;;;;;;;;;5002806;28;20601;-57
2021/12/31 08:26:18;;;;;;;6.30;3.43;;;;;;;;;;5012189;28;20243;-57
2021/12/31 08:28:44;;;;;;;5.33;3.00;;;;;;;;;;5005593;28;20233;-57
2021/12/31 08:31:10;;;;;;;3.83;3.00;;;;;;;;;;5008690;28;20286;-57
2021/12/31 08:33:35;;;;;;;3.60;2.70;;;;;;;;;;5013621;28;20271;-58
2021/12/31 08:36:01;;;;;;;4.00;3.03;;;;;;;;;;5006042;28;20232;-57
2021/12/31 08:38:27;;;;;;;4.77;3.20;;;;;;;;;;5005870;28;20251;-58
2021/12/31 08:40:54;;;;;;;4.80;2.70;;;;;;;;;;5002847;28;20221;-57
2021/12/31 08:43:20;;;;;;;2.90;2.60;;;;;;;;;;5006458;28;20260;-57
2021/12/31 08:45:46;;;;;;;2.90;2.60;;;;;;;;;;5011718;28;20238;-57
2021/12/31 08:48:12;;;;;;;3.30;2.90;;;;;;;;;;5010358;28;20239;-57
2021/12/31 08:50:38;;;;;;;3.13;2.50;;;;;;;;;;5000549;28;20635;-57
2021/12/31 08:53:04;;;;;;;3.67;2.60;;;;;;;;;;5008845;28;20697;-57
2021/12/31 08:55:30;;;;;;;2.73;2.53;;;;;;;;;;5005074;28;20337;-57
2021/12/31 08:57:56;;;;;;;3.27;2.43;;;;;;;;;;4996488;28;20868;-57
2021/12/31 09:00:22;;;;;;;3.43;2.40;;;;;;;;;;4995193;28;20525;-57
2021/12/31 09:02:50;;;;;;;2.73;2.33;;;;;;;;;;4994976;28;20268;-58
2021/12/31 09:05:16;;;;;;;3.43;2.80;;;;;;;;;;5006751;28;20263;-57
2021/12/31 09:07:42;;;;;;;3.53;2.37;;;;;;;;;;5009438;28;20305;-57
2021/12/31 09:10:08;;;;;;;3.63;2.33;;;;;;;;;;4996088;28;20756;-57
2021/12/31 09:12:34;;;;;;;2.77;2.20;;;;;;;;;;5003409;28;20545;-57
2021/12/31 09:15:00;;;;;;;3.20;2.43;;;;;;;;;;4998907;28;20687;-57
2021/12/31 09:17:26;;;;;;;5.57;2.63;;;;;;;;;;4998986;28;20225;-57
2021/12/31 09:19:52;;;;;;;2.90;2.60;;;;;;;;;;4998950;28;20870;-57
2021/12/31 09:22:18;;;;;;;2.40;2.20;;;;;;;;;;4985811;28;20232;-58
2021/12/31 09:24:44;;;;;;;3.23;2.47;;;;;;;;;;5002009;28;20225;-57
2021/12/31 09:27:10;;;;;;;3.23;2.40;;;;;;;;;;5005263;28;20232;-57
2021/12/31 09:29:36;;;;;;;2.50;2.30;;;;;;;;;;5003781;28;20274;-57
2021/12/31 09:32:02;;;;;;;2.63;2.33;;;;;;;;;;4989180;28;20327;-57
2021/12/31 09:34:28;;;;;;;2.60;2.40;;;;;;;;;;5005993;28;20244;-57
2021/12/31 09:36:54;;;;;;;3.00;2.10;;;;;;;;;;4999707;28;20617;-57
2021/12/31 09:39:20;;;;;;;2.77;2.37;;;;;;;;;;5000862;28;20228;-57
2021/12/31 09:41:46;;;;;;;2.50;2.17;;;;;;;;;;4995475;28;20339;-57
2021/12/31 09:44:14;;;;;;;3.23;2.50;;;;;;;;;;5012305;28;20235;-57
2021/12/31 09:46:40;;;;;;;4.47;2.30;;;;;;;;;;5007369;28;20705;-57
2021/12/31 09:49:06;;;;;;;3.33;2.33;;;;;;;;;;5013877;28;20269;-57
2021/12/31 09:51:32;;;;;;;3.50;2.33;;;;;;;;;;5011650;28;20228;-57
2021/12/31 09:53:59;;;;;;;3.50;2.03;;;;;;;;;;5007461;28;20582;-57
2021/12/31 09:56:25;;;;;;;2.67;2.20;;;;;;;;;;5000103;28;20287;-58
2021/12/31 09:58:51;;;;;;;4.27;2.27;;;;;;;;;;5005252;28;21950;-59
2021/12/31 10:01:17;;;;;;;3.07;1.90;;;;;;;;;;5004674;28;20220;-57
2021/12/31 10:03:53;;;;;;;2.53;2.30;;;;;;;;;;5001554;28;20991;-57
2021/12/31 10:06:19;;;;;;;2.63;2.10;;;;;;;;;;5004211;28;20319;-57
2021/12/31 10:08:45;;;;;;;2.37;1.90;;;;;;;;;;5010198;28;20231;-57
2021/12/31 10:11:18;;;;;;;2.33;1.93;;;;;;;;;;5006656;28;20232;-57
2021/12/31 10:13:45;;;;;;;2.60;2.40;;;;;;;;;;5000783;28;20384;-57
2021/12/31 10:16:21;;;;;;;2.70;1.93;;;;;;;;;;4996554;28;20608;-57
2021/12/31 10:18:47;;;;;;;2.77;2.00;;;;;;;;;;4997443;28;20440;-57
2021/12/31 10:21:13;;;;;;;2.43;2.23;;;;;;;;;;5007355;28;20256;-57
2021/12/31 10:23:39;;;;;;;2.30;2.10;;;;;;;;;;5010040;28;20651;-57
2021/12/31 10:26:12;;;;;;;3.00;2.30;;;;;;;;;;5009808;28;20318;-57
2021/12/31 10:28:51;;;;;;;2.00;1.90;;;;;;;;;;5016204;28;20247;-58
2021/12/31 10:31:17;;;;;;;3.70;2.10;;;;;;;;;;5006071;28;20282;-57
2021/12/31 10:33:43;;;;;;;4.57;2.13;;;;;;;;;;5005242;28;24794;-57
2021/12/31 10:36:09;;;;;;;2.83;2.03;;;;;;;;;;5006271;28;20262;-57
2021/12/31 10:38:40;;;;;;;2.30;1.83;;;;;;;;;;5014060;28;20642;-56
2021/12/31 10:41:06;;;;;;;2.63;2.10;;;;;;;;;;4997036;28;20242;-58
2021/12/31 10:43:32;;;;;;;13.40;7.57;;;;;;;;;;5005175;28;20228;-58
2021/12/31 10:46:05;;;;;;;9.07;6.33;;;;;;;;;;5003055;28;20236;-57
2021/12/31 10:48:43;;;;;;;6.00;4.60;;;;;;;;;;5005137;28;20236;-58
2021/12/31 10:51:09;;;;;;;7.13;4.57;;;;;;;;;;5014811;28;20330;-57
2021/12/31 10:53:37;;;;;;;6.03;4.10;;;;;;;;;;5003494;28;20377;-57
2021/12/31 10:56:07;;;;;;;5.10;3.77;;;;;;;;;;5009101;28;20605;-57
2021/12/31 10:58:33;;;;;;;6.53;3.50;;;;;;;;;;5015760;28;20282;-58
2021/12/31 11:00:59;;;;;;;6.10;3.70;;;;;;;;;;5004245;28;20247;-58
2021/12/31 11:03:25;;;;;;;5.40;3.60;;;;;;;;;;4991167;28;20252;-58
2021/12/31 11:05:51;;;;;;;6.80;3.60;;;;;;;;;;5000931;28;20241;-57
2021/12/31 11:08:17;;;;;;;5.00;3.30;;;;;;;;;;4996972;28;20232;-58
2021/12/31 11:10:43;;;;;;;4.83;3.20;;;;;;;;;;5005838;28;20231;-58
2021/12/31 11:13:17;;;;;;;4.47;3.50;;;;;;;;;;5005153;28;20296;-57
2021/12/31 11:15:43;;;;;;;5.63;3.40;;;;;;;;;;5014131;28;20239;-58
2021/12/31 11:18:11;;;;;;;3.97;3.27;;;;;;;;;;5003964;28;20330;-58
2021/12/31 11:20:37;;;;;;;4.03;3.00;;;;;;;;;;5012788;28;20635;-57
2021/12/31 11:23:03;;;;;;;4.63;3.30;;;;;;;;;;5004260;28;20255;-57
2021/12/31 11:25:29;;;;;;;4.70;3.37;;;;;;;;;;5004200;28;20908;-58
2021/12/31 11:27:56;;;;;;;3.13;2.83;;;;;;;;;;5001377;28;20225;-57
2021/12/31 11:30:25;;;;;;;4.40;3.03;;;;;;;;;;4998657;28;20744;-58
2021/12/31 11:32:57;;;;;;;4.63;3.23;;;;;;;;;;4997895;28;20241;-58
2021/12/31 11:35:44;;;;;;;3.80;3.40;;;;;;;;;;4992585;28;20240;-58
2021/12/31 11:38:13;;;;;;;3.33;3.03;;;;;;;;;;5005966;28;20267;-57
2021/12/31 11:40:40;;;;;;;3.50;2.93;;;;;;;;;;5010167;28;21075;-57
2021/12/31 11:43:25;;;;;;;4.17;3.03;;;;;;;;;;5007828;28;20244;-57
2021/12/31 11:46:12;;;;;;;4.27;3.20;;;;;;;;;;5013516;28;20223;-57
2021/12/31 11:48:48;;;;;;;3.07;2.60;;;;;;;;;;5005164;28;20714;-57
2021/12/31 11:51:17;;;;;;;6.63;3.07;;;;;;;;;;5003718;28;20239;-57
2021/12/31 11:53:55;;;;;;;8.13;3.00;;;;;;;;;;5006578;28;20255;-59
2021/12/31 11:56:36;;;;;;;3.27;2.50;;;;;;;;;;5005343;28;20288;-57
2021/12/31 11:59:08;;;;;;;2.43;2.20;;;;;;;;;;5010315;28;20269;-57
2021/12/31 12:01:37;;;;;;;3.60;2.60;;;;;;;;;;5008845;28;20242;-58
2021/12/31 12:04:19;;;;;;;3.63;2.00;;;;;;;;;;5021878;28;20729;-57
2021/12/31 12:07:04;;;;;;;3.20;2.57;;;;;;;;;;5009339;28;21055;-57
2021/12/31 12:09:36;;;;;;;3.13;2.30;;;;;;;;;;5017567;28;20229;-58
2021/12/31 12:12:02;;;;;;;2.10;1.90;;;;;;;;;;5015510;28;20274;-58
2021/12/31 12:14:40;;;;;;;2.40;1.90;;;;;;;;;;5014952;28;20231;-57
2021/12/31 12:17:06;;;;;;;2.07;1.80;;;;;;;;;;5006342;28;20861;-57
2021/12/31 12:19:55;;;;;;;4.47;2.30;;;;;;;;;;5008767;28;20239;-57
2021/12/31 12:22:33;;;;;;;2.00;1.83;;;;;;;;;;4986799;28;20232;-58
2021/12/31 12:24:59;;;;;;;3.97;1.90;;;;;;;;;;5004092;28;20231;-58
2021/12/31 12:27:25;;;;;;;2.63;2.03;;;;;;;;;;5008893;28;20239;-58
2021/12/31 12:29:51;;;;;;;2.20;2.00;;;;;;;;;;5004750;28;20248;-57
2021/12/31 12:32:28;;;;;;;2.37;1.90;;;;;;;;;;5020379;28;20289;-57
2021/12/31 12:34:54;;;;;;;2.40;1.80;;;;;;;;;;5010402;28;20248;-57
2021/12/31 12:37:26;;;;;;;2.93;2.03;;;;;;;;;;5013167;28;20362;-57
2021/12/31 12:39:58;;;;;;;1.93;1.83;;;;;;;;;;5010525;28;20221;-57
2021/12/31 12:42:24;;;;;;;2.33;1.90;;;;;;;;;;5007230;28;20247;-57
2021/12/31 12:45:00;;;;;;;3.13;1.80;;;;;;;;;;5013154;28;20232;-57
2021/12/31 12:47:26;;;;;;;3.00;1.97;;;;;;;;;;5017444;28;20695;-61
2021/12/31 12:49:55;;;;;;;2.20;1.80;;;;;;;;;;5010133;28;20247;-60
2021/12/31 12:52:21;;;;;;;2.43;2.00;;;;;;;;;;5017778;28;20236;-60
2021/12/31 12:54:47;;;;;;;3.50;1.80;;;;;;;;;;5012786;28;20756;-60
2021/12/31 12:57:23;;;;;;;2.47;1.80;;;;;;;;;;5012052;28;20235;-57
2021/12/31 12:59:49;;;;;;;2.47;2.27;;;;;;;;;;5018223;28;20313;-57
2021/12/31 13:02:16;;;;;;;2.53;1.70;;;;;;;;;;5019327;28;20243;-60
2021/12/31 13:04:42;;;;;;;3.97;2.23;;;;;;;;;;5015704;28;20246;-57
2021/12/31 13:07:10;;;;;;;2.57;2.10;;;;;;;;;;5010489;28;20690;-57
2021/12/31 13:09:36;;;;;;;2.50;2.17;;;;;;;;;;5010152;28;20726;-57
2021/12/31 13:12:04;;;;;;;1.87;1.77;;;;;;;;;;5002452;28;20279;-57
2021/12/31 13:14:33;;;;;;;2.80;2.07;;;;;;;;;;5011484;28;20224;-57
2021/12/31 13:16:59;;;;;;;2.33;1.73;;;;;;;;;;5009450;28;21017;-57
2021/12/31 13:19:33;;;;;;;2.97;1.70;;;;;;;;;;5013501;28;20250;-57
2021/12/31 13:22:09;;;;;;;2.20;2.00;;;;;;;;;;5002096;28;20283;-57
2021/12/31 13:24:35;;;;;;;2.30;1.97;;;;;;;;;;5003642;28;20232;-57
2021/12/31 13:27:05;;;;;;;2.63;2.20;;;;;;;;;;5004107;28;21981;-57
2021/12/31 13:29:41;;;;;;;3.00;1.83;;;;;;;;;;5005938;28;20320;-57
2021/12/31 13:32:10;;;;;;;2.07;1.83;;;;;;;;;;5010463;28;20231;-57
2021/12/31 13:34:40;;;;;;;2.20;1.90;;;;;;;;;;5005272;28;20235;-57
2021/12/31 13:37:06;;;;;;;2.23;1.90;;;;;;;;;;5011216;28;20290;-57
2021/12/31 13:39:38;;;;;;;2.37;1.87;;;;;;;;;;5012889;28;20779;-57
2021/12/31 13:42:04;;;;;;;5.23;2.27;;;;;;;;;;5017460;28;20239;-57
2021/12/31 13:44:32;;;;;;;3.07;2.30;;;;;;;;;;5022795;28;20271;-57
2021/12/31 13:46:59;;;;;;;2.23;2.03;;;;;;;;;;5008917;28;20324;-57
2021/12/31 13:49:25;;;;;;;2.30;2.10;;;;;;;;;;5019068;28;21772;-57
2021/12/31 13:51:51;;;;;;;2.30;2.00;;;;;;;;;;5015267;28;20320;-57
2021/12/31 13:54:20;;;;;;;3.03;2.10;;;;;;;;;;5017051;28;20677;-57
2021/12/31 13:56:47;;;;;;;2.27;2.07;;;;;;;;;;5017362;28;20281;-57
2021/12/31 13:59:23;;;;;;;3.23;2.00;;;;;;;;;;5013028;28;20319;-57
2021/12/31 14:02:07;;;;;;;4.73;2.40;;;;;;;;;;5002479;28;20581;-57
2021/12/31 14:04:54;;;;;;;2.07;1.80;;;;;;;;;;5002551;28;20259;-57
2021/12/31 14:07:52;;;;;;;2.10;1.97;;;;;;;;;;5004960;28;20246;-57
2021/12/31 14:10:28;;;;;;;2.30;2.10;;;;;;;;;;5007215;28;20229;-57
2021/12/31 14:12:55;;;;;;;2.87;2.10;;;;;;;;;;5006743;28;20236;-57
2021/12/31 14:15:25;;;;;;;2.50;2.03;;;;;;;;;;5004766;28;20319;-57
2021/12/31 14:17:51;;;;;;;3.27;2.10;;;;;;;;;;5004060;28;20719;-57
2021/12/31 14:20:20;;;;;;;4.10;2.20;;;;;;;;;;5021164;28;20232;-57
2021/12/31 14:22:58;;;;;;;2.37;2.03;;;;;;;;;;5013786;28;20278;-57
2021/12/31 14:25:25;;;;;;;2.53;2.33;;;;;;;;;;5019328;28;20265;-57
2021/12/31 14:27:51;;;;;;;2.43;2.07;;;;;;;;;;5011311;28;20788;-57
2021/12/31 14:30:18;;;;;;;3.10;2.10;;;;;;;;;;5006014;28;20725;-57
2021/12/31 14:32:44;;;;;;;3.13;2.00;;;;;;;;;;5011232;28;20326;-57
2021/12/31 14:35:13;;;;;;;2.30;2.03;;;;;;;;;;5008572;28;20245;-57
2021/12/31 14:37:40;;;;;;;2.60;2.07;;;;;;;;;;4985507;28;20690;-57
2021/12/31 14:40:11;;;;;;;3.33;2.10;;;;;;;;;;4982449;28;20506;-57
2021/12/31 14:42:37;;;;;;;3.37;2.30;;;;;;;;;;4987070;28;20233;-57
2021/12/31 14:45:05;;;;;;;3.00;2.27;;;;;;;;;;5000074;28;20256;-57
2021/12/31 14:47:32;;;;;;;3.57;2.40;;;;;;;;;;4993395;28;20723;-57
2021/12/31 14:49:58;;;;;;;4.17;2.30;;;;;;;;;;4996939;28;20319;-57
2021/12/31 14:52:25;;;;;;;6.27;2.30;;;;;;;;;;5003070;28;20739;-57
2021/12/31 14:54:51;;;;;;;2.83;2.37;;;;;;;;;;4998263;28;20722;-57
2021/12/31 14:57:17;;;;;;;4.17;2.30;;;;;;;;;;5007986;28;20235;-57