Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:11;;;;;;;4.07;3.80;;;21.10;99.90;;;;;;5124008;27;20453;-78
2023/07/18 00:04:38;;;;;;;6.80;4.23;;;21.00;99.90;;;;;;5119316;27;20462;-79
2023/07/18 00:07:06;;;;;;;9.53;5.67;;;21.00;99.90;;;;;;5118170;27;20870;-79
2023/07/18 00:09:35;;;;;;;4.67;4.10;;;21.00;99.90;;;;;;5121994;27;20450;-79
2023/07/18 00:12:05;;;;;;;5.23;4.83;;;21.00;99.90;;;;;;5126934;27;20442;-76
2023/07/18 00:14:32;;;;;;;4.57;4.20;;;21.00;99.90;;;;;;5112479;27;20458;-77
2023/07/18 00:16:59;;;;;;;4.33;3.80;;;21.10;99.90;;;;;;5122365;27;20538;-77
2023/07/18 00:19:27;;;;;;;4.30;3.90;;;21.00;99.90;;;;;;5116985;27;20481;-76
2023/07/18 00:21:54;;;;;;;5.30;4.80;;;21.00;99.90;;;;;;5120202;27;20529;-77
2023/07/18 00:24:21;;;;;;;5.57;5.17;;;21.00;99.90;;;;;;5113277;27;20439;-78
2023/07/18 00:26:48;;;;;;;4.37;3.97;;;21.00;99.90;;;;;;5120242;27;20521;-76
2023/07/18 00:29:16;;;;;;;6.67;4.57;;;21.00;99.90;;;;;;5118304;27;21008;-77
2023/07/18 00:31:43;;;;;;;4.40;4.00;;;21.00;99.90;;;;;;5123895;27;20542;-78
2023/07/18 00:34:11;;;;;;;5.00;4.70;;;21.10;99.90;;;;;;5120728;27;20493;-78
2023/07/18 00:36:38;;;;;;;4.97;4.50;;;21.10;99.90;;;;;;5126548;28;20512;-77
2023/07/18 00:39:05;;;;;;;3.60;3.40;;;21.00;99.90;;;;;;5122869;27;20469;-77
2023/07/18 00:41:32;;;;;;;4.50;3.87;;;20.90;99.90;;;;;;5120014;28;20445;-77
2023/07/18 00:43:59;;;;;;;4.13;3.37;;;20.90;99.90;;;;;;5116878;28;20955;-77
2023/07/18 00:46:27;;;;;;;5.27;4.87;;;21.00;99.90;;;;;;5110533;27;20851;-77
2023/07/18 00:48:55;;;;;;;4.37;3.97;;;20.90;99.90;;;;;;5116468;28;20510;-79
2023/07/18 00:51:24;;;;;;;4.03;3.63;;;20.80;99.90;;;;;;5123265;27;20445;-78
2023/07/18 00:53:52;;;;;;;4.77;4.30;;;20.80;99.90;;;;;;5113111;28;20521;-78
2023/07/18 00:56:19;;;;;;;4.57;4.17;;;20.70;99.90;;;;;;5120076;27;20509;-77
2023/07/18 00:58:46;;;;;;;4.70;4.37;;;20.70;99.90;;;;;;5112662;27;20514;-77
2023/07/18 01:01:13;;;;;;;3.97;3.67;;;20.70;99.90;;;;;;5124167;28;20966;-77
2023/07/18 01:03:41;;;;;;;4.73;4.33;;;20.70;99.90;;;;;;5119872;27;20462;-79
2023/07/18 01:06:09;;;;;;;4.83;4.53;;;20.70;99.90;;;;;;5120713;27;21056;-78
2023/07/18 01:08:38;;;;;;;4.93;4.43;;;20.70;99.90;;;;;;5121466;27;20541;-77
2023/07/18 01:11:06;;;;;;;4.27;3.97;;;20.70;99.90;;;;;;5118342;27;20450;-76
2023/07/18 01:13:34;;;;;;;3.90;3.70;;;20.70;99.90;;;;;;5123771;27;20465;-76
2023/07/18 01:16:01;;;;;;;4.80;4.30;;;20.70;99.90;;;;;;5119544;27;20444;-78
2023/07/18 01:18:28;;;;;;;4.97;4.57;;;20.60;99.90;;;;;;5127499;27;20497;-79
2023/07/18 01:20:58;;;;;;;3.97;3.30;;;20.60;99.90;;;;;;5126666;27;20449;-78
2023/07/18 01:23:26;;;;;;;5.37;3.80;;;20.70;99.90;;;;;;5123443;27;20546;-78
2023/07/18 01:25:54;;;;;;;5.53;4.90;;;20.60;99.90;;;;;;5124282;27;20839;-79
2023/07/18 01:28:21;;;;;;;4.60;4.30;;;20.70;99.90;;;;;;5124775;27;21054;-81
2023/07/18 01:30:48;;;;;;;7.00;6.10;;;20.60;99.90;;;;;;5124512;27;20546;-80
2023/07/18 01:33:15;;;;;;;5.80;4.00;;;20.50;99.90;;;;;;5122429;27;20813;-80
2023/07/18 01:35:42;;;;;;;4.37;4.07;;;20.50;99.90;;;;;;5128248;27;20488;-79
2023/07/18 01:38:09;;;;;;;4.43;4.00;;;20.40;99.90;;;;;;5127556;27;20513;-80
2023/07/18 01:40:37;;;;;;;5.63;3.67;;;20.30;99.90;;;;;;5122302;27;20490;-80
2023/07/18 01:43:04;;;;;;;4.33;4.03;;;20.20;99.90;;;;;;5123907;27;20614;-78
2023/07/18 01:45:31;;;;;;;6.37;4.40;;;20.10;99.90;;;;;;5120810;27;20453;-78
2023/07/18 01:47:58;;;;;;;8.53;4.87;;;20.10;99.90;;;;;;5118618;27;20516;-80
2023/07/18 01:50:25;;;;;;;4.57;3.43;;;20.10;99.90;;;;;;5125575;27;20482;-78
2023/07/18 01:52:52;;;;;;;3.90;3.50;;;20.00;99.90;;;;;;5118486;27;20496;-82
2023/07/18 01:55:20;;;;;;;4.87;4.37;;;20.00;99.90;;;;;;5123266;27;20487;-78
2023/07/18 01:57:50;;;;;;;5.80;3.67;;;19.90;99.90;;;;;;5120478;27;20485;-81
2023/07/18 02:00:19;;;;;;;5.03;4.60;;;19.90;99.90;;;;;;5119832;27;20474;-82
2023/07/18 02:02:48;;;;;;;5.87;3.57;;;19.90;99.90;;;;;;5112011;27;20461;-79
2023/07/18 02:05:17;;;;;;;4.73;4.33;;;19.90;99.90;;;;;;5120236;27;20449;-82
2023/07/18 02:07:44;;;;;;;4.70;4.30;;;20.00;99.90;;;;;;5117000;27;20445;-80
2023/07/18 02:10:13;;;;;;;3.67;3.37;;;20.00;99.90;;;;;;5120609;27;21047;-81
2023/07/18 02:12:40;;;;;;;3.40;3.10;;;20.00;99.90;;;;;;5111012;27;20825;-80
2023/07/18 02:15:13;;;;;;;10.40;4.80;;;20.00;99.90;;;;;;5119945;27;20505;-80
2023/07/18 02:17:40;;;;;;;4.57;4.17;;;20.00;99.90;;;;;;5121799;27;20482;-79
2023/07/18 02:20:09;;;;;;;5.37;3.13;;;20.10;99.90;;;;;;5127345;27;20504;-79
2023/07/18 02:22:37;;;;;;;4.07;3.57;;;20.00;99.90;;;;;;5115309;27;20544;-77
2023/07/18 02:25:04;;;;;;;3.80;3.33;;;20.00;99.90;;;;;;5126914;27;20469;-78
2023/07/18 02:27:32;;;;;;;4.20;3.40;;;20.00;99.90;;;;;;5125556;27;20557;-78
2023/07/18 02:30:00;;;;;;;6.23;4.70;;;20.00;99.90;;;;;;5123845;27;20468;-76
2023/07/18 02:32:29;;;;;;;6.77;3.70;;;20.00;99.90;;;;;;5122279;27;20564;-76
2023/07/18 02:34:56;;;;;;;7.30;3.87;;;20.00;99.90;;;;;;5116383;27;20458;-76
2023/07/18 02:37:23;;;;;;;4.30;3.37;;;20.00;99.90;;;;;;5118214;27;21214;-79
2023/07/18 02:39:51;;;;;;;2.53;2.20;;;20.00;99.90;;;;;;5123591;27;20464;-80
2023/07/18 02:42:18;;;;;;;3.40;3.10;;;20.10;99.90;;;;;;5122591;27;20505;-79
2023/07/18 02:44:45;;;;;;;3.93;3.50;;;20.10;99.90;;;;;;5123359;27;20784;-80
2023/07/18 02:47:12;;;;;;;7.83;3.40;;;20.10;99.90;;;;;;5119761;27;20562;-79
2023/07/18 02:49:40;;;;;;;3.37;3.07;;;20.10;99.90;;;;;;5117491;27;20489;-79
2023/07/18 02:52:08;;;;;;;3.23;2.93;;;20.10;99.90;;;;;;5126988;27;20569;-78
2023/07/18 02:54:35;;;;;;;3.87;3.57;;;20.10;99.90;;;;;;5122280;27;20526;-80
2023/07/18 02:57:02;;;;;;;3.93;3.00;;;20.00;99.90;;;;;;5124605;27;21119;-81
2023/07/18 02:59:29;;;;;;;3.53;3.23;;;20.00;99.90;;;;;;5123568;27;20473;-80
2023/07/18 03:01:57;;;;;;;6.37;5.73;;;19.90;99.90;;;;;;5114820;27;20496;-79
2023/07/18 03:04:24;;;;;;;4.77;3.93;;;19.80;99.90;;;;;;5126892;27;20941;-79
2023/07/18 03:06:52;;;;;;;2.83;2.63;;;19.80;99.90;;;;;;5126715;27;20490;-81
2023/07/18 03:09:21;;;;;;;4.73;4.33;;;19.80;99.90;;;;;;5127239;27;20529;-79
2023/07/18 03:11:49;;;;;;;4.80;3.03;;;19.80;99.90;;;;;;5124621;27;20865;-78
2023/07/18 03:14:16;;;;;;;7.30;3.17;;;19.80;99.90;;;;;;5124047;27;20462;-79
2023/07/18 03:16:45;;;;;;;8.37;3.60;;;19.80;99.90;;;;;;5124604;27;21119;-78
2023/07/18 03:19:12;;;;;;;5.23;3.63;;;19.80;99.90;;;;;;5120436;27;20804;-81
2023/07/18 03:21:39;;;;;;;3.00;2.63;;;19.80;99.90;;;;;;5126808;27;20872;-79
2023/07/18 03:24:08;;;;;;;3.07;2.70;;;19.80;99.90;;;;;;5121076;27;20519;-81
2023/07/18 03:26:37;;;;;;;3.80;3.50;;;19.80;99.90;;;;;;5126633;27;20441;-78
2023/07/18 03:29:05;;;;;;;4.83;2.80;;;19.80;99.90;;;;;;5119430;27;20706;-81
2023/07/18 03:31:32;;;;;;;5.27;4.33;;;19.70;99.90;;;;;;5123873;27;20465;-82
2023/07/18 03:34:00;;;;;;;5.97;2.80;;;19.70;99.90;;;;;;5120035;27;20438;-80
2023/07/18 03:36:27;;;;;;;5.33;2.50;;;19.70;99.90;;;;;;5126538;27;20955;-81
2023/07/18 03:38:54;;;;;;;2.90;2.30;;;19.60;99.90;;;;;;5126448;27;20513;-81
2023/07/18 03:41:23;;;;;;;2.47;2.27;;;19.50;99.90;;;;;;5122109;27;20494;-83
2023/07/18 03:43:50;;;;;;;6.30;2.47;;;19.40;99.90;;;;;;5122213;27;20536;-79
2023/07/18 03:46:17;;;;;;;9.20;3.27;;;19.30;99.90;;;;;;5124247;27;20482;-79
2023/07/18 03:48:43;;;;;;;1.87;1.77;;;19.30;99.90;;;;;;5125905;27;21055;-80
2023/07/18 03:51:10;;;;;;;7.37;2.80;;;19.40;99.90;;;;;;5122340;27;20502;-78
2023/07/18 03:53:38;;;;;;;8.60;2.30;;;19.40;99.90;;;;;;5120797;27;20492;-79
2023/07/18 03:56:06;;;;;;;3.00;2.70;;;19.40;99.90;;;;;;5121105;27;20499;-78
2023/07/18 03:58:35;;;;;;;2.50;2.00;;;19.40;99.90;;;;;;5124377;27;20477;-79
2023/07/18 04:01:07;;;;;;;3.10;2.37;;;19.30;99.90;;;;;;5119588;27;20510;-78
2023/07/18 04:03:35;;;;;;;3.50;2.50;;;19.30;99.90;;;;;;5122650;27;20449;-76
2023/07/18 04:06:02;;;;;;;2.27;2.10;;;19.20;99.90;;;;;;5123585;27;20468;-76
2023/07/18 04:08:29;;;;;;;2.70;2.10;;;19.20;99.90;;;;;;5119563;27;20479;-77
2023/07/18 04:10:58;;;;;;;2.40;2.20;;;19.30;99.90;;;;;;5123905;27;20584;-80
2023/07/18 04:13:25;;;;;;;4.60;2.80;;;19.30;99.90;;;;;;5121501;27;20442;-78
2023/07/18 04:15:54;;;;;;;6.03;2.50;;;19.30;99.90;;;;;;5113058;27;20499;-77
2023/07/18 04:18:21;;;;;;;2.93;2.50;;;19.30;99.90;;;;;;5119753;27;21046;-77
2023/07/18 04:20:49;;;;;;;6.53;2.73;;;19.30;99.90;;;;;;5123319;27;21131;-77
2023/07/18 04:23:16;;;;;;;2.80;2.57;;;19.30;99.90;;;;;;5121531;27;20469;-79
2023/07/18 04:25:58;;;;;;;5.37;3.17;;;19.30;99.90;;;;;;5117896;27;20446;-77
2023/07/18 04:28:25;;;;;;;4.30;3.57;;;19.30;99.90;;;;;;5123204;27;20508;-79
2023/07/18 04:30:53;;;;;;;2.73;2.47;;;19.30;99.90;;;;;;5125017;27;20541;-80
2023/07/18 04:33:20;;;;;;;2.17;1.97;;;19.30;99.90;;;;;;5121618;27;20541;-76
2023/07/18 04:35:47;;;;;;;3.70;3.03;;;19.20;99.90;;;;;;5122836;27;20477;-77
2023/07/18 04:38:14;;;;;;;3.57;3.27;;;19.40;99.90;;;;;;5121235;28;20520;-79
2023/07/18 04:40:41;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;5118420;27;20446;-76
2023/07/18 04:43:09;;;;;;;3.27;2.17;;;19.70;99.90;;;;;;5126697;28;20481;-76
2023/07/18 04:45:42;;;;;;;2.27;2.07;;;19.80;99.90;;;;;;5112981;27;20486;-77
2023/07/18 04:48:11;;;;;;;2.60;2.40;;;20.00;99.90;;;;;;5120398;28;20530;-77
2023/07/18 04:50:39;;;;;;;3.40;2.70;;;20.10;99.90;;;;;;5122992;28;20446;-79
2023/07/18 04:53:06;;;;;;;5.07;2.07;;;20.20;99.90;;;;;;5122039;27;21302;-77
2023/07/18 04:55:34;;;;;;;2.33;2.13;;;20.20;99.90;;;;;;5123507;27;20540;-79
2023/07/18 04:58:01;;;;;;;6.30;2.83;;;20.30;99.90;;;;;;5121126;28;20480;-77
2023/07/18 05:00:29;;;;;;;2.30;2.00;;;20.40;99.90;;;;;;5117902;28;20479;-76
2023/07/18 05:02:57;;;;;;;2.80;2.60;;;20.40;99.90;;;;;;5119759;27;20453;-76
2023/07/18 05:05:26;;;;;;;3.13;2.40;;;20.40;99.90;;;;;;5122970;27;20476;-78
2023/07/18 05:07:54;;;;;;;2.77;2.57;;;20.70;99.90;;;;;;5119637;28;20992;-75
2023/07/18 05:10:22;;;;;;;4.30;1.60;;;20.90;99.90;;;;;;5122817;28;20476;-77
2023/07/18 05:12:49;;;;;;;2.80;2.60;;;21.00;99.90;;;;;;5124816;28;20449;-77
2023/07/18 05:15:16;;;;;;;2.63;2.40;;;21.30;99.90;;;;;;5111464;27;20813;-79
2023/07/18 05:17:43;;;;;;;2.73;2.43;;;21.40;99.90;;;;;;5119715;27;20532;-77
2023/07/18 05:20:11;;;;;;;5.53;2.47;;;21.50;99.90;;;;;;5120809;27;20477;-76
2023/07/18 05:22:40;;;;;;;4.30;2.70;;;21.70;99.90;;;;;;5123499;28;20451;-77
2023/07/18 05:25:09;;;;;;;3.47;2.03;;;21.70;99.90;;;;;;5122126;27;20501;-79
2023/07/18 05:27:36;;;;;;;4.20;1.90;;;21.80;99.90;;;;;;5120862;27;20565;-79
2023/07/18 05:30:04;;;;;;;5.60;2.60;;;22.00;99.90;;;;;;5119027;27;20441;-76
2023/07/18 05:32:31;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;5120738;28;20537;-78
2023/07/18 05:35:00;;;;;;;5.00;3.27;;;22.20;99.90;;;;;;5119226;28;20487;-76
2023/07/18 05:37:28;;;;;;;3.43;2.30;;;22.40;99.90;;;;;;5117912;27;20441;-77
2023/07/18 05:39:56;;;;;;;3.53;2.40;;;22.50;99.90;;;;;;5121649;27;20801;-77
2023/07/18 05:42:23;;;;;;;7.03;2.23;;;22.40;99.90;;;;;;5122185;27;20449;-78
2023/07/18 05:44:50;;;;;;;2.63;2.00;;;22.50;99.90;;;;;;5124583;28;20446;-77
2023/07/18 05:47:17;;;;;;;2.10;1.83;;;22.60;99.90;;;;;;5117636;27;20493;-78
2023/07/18 05:49:44;;;;;;;2.90;2.20;;;22.50;99.90;;;;;;5121886;28;21214;-89
2023/07/18 05:52:12;;;;;;;2.07;1.87;;;22.60;99.90;;;;;;5122392;27;20452;-89
2023/07/18 05:54:38;;;;;;;2.40;2.20;;;22.80;99.90;;;;;;5128599;27;20530;-79
2023/07/18 05:57:07;;;;;;;2.80;1.97;;;22.80;99.90;;;;;;5123856;27;20550;-80
2023/07/18 05:59:35;;;;;;;2.80;2.00;;;22.80;99.90;;;;;;5118731;27;20520;-76
2023/07/18 06:02:04;;;;;;;3.40;2.27;;;23.00;99.90;;;;;;5125631;27;20444;-80
2023/07/18 06:04:30;;;;;;;4.37;2.13;;;23.10;99.90;;;;;;5120658;27;20514;-78
2023/07/18 06:06:58;;;;;;;2.67;2.43;;;23.10;99.90;;;;;;5123714;27;20546;-80
2023/07/18 06:09:25;;;;;;;2.40;1.80;;;23.30;99.90;;;;;;5127306;27;20479;-78
2023/07/18 06:11:52;;;;;;;2.90;2.20;;;23.20;99.90;;;;;;5128261;27;20470;-78
2023/07/18 06:14:20;;;;;;;3.90;3.13;;;23.40;99.90;;;;;;5127849;27;21197;-80
2023/07/18 06:16:48;;;;;;;2.10;1.90;;;23.60;99.90;;;;;;5129993;27;20458;-78
2023/07/18 06:19:15;;;;;;;2.50;2.20;;;23.60;99.90;;;;;;5124167;27;20562;-77
2023/07/18 06:21:42;;;;;;;3.70;1.83;;;23.80;99.90;;;;;;5128876;27;20441;-78
2023/07/18 06:24:10;;;;;;;3.57;2.43;;;23.80;99.90;;;;;;5128374;27;20489;-78
2023/07/18 06:26:37;;;;;;;5.33;2.20;;;23.70;99.90;;;;;;5127561;27;21185;-77
2023/07/18 06:29:04;;;;;;;3.20;2.10;;;23.70;99.90;;;;;;5120232;27;20519;-78
2023/07/18 06:31:35;;;;;;;2.40;1.87;;;23.90;99.90;;;;;;5126737;27;20481;-78
2023/07/18 06:34:02;;;;;;;2.07;1.97;;;24.00;99.90;;;;;;5121362;27;20532;-77
2023/07/18 06:36:29;;;;;;;3.77;1.90;;;24.10;99.90;;;;;;5120144;27;20496;-78
2023/07/18 06:38:56;;;;;;;2.30;1.93;;;24.10;99.60;;;;;;5123593;27;20557;-80
2023/07/18 06:41:22;;;;;;;3.00;1.80;;;24.20;96.60;;;;;;5122769;27;20482;-76
2023/07/18 06:43:50;;;;;;;2.27;1.53;;;24.20;96.50;;;;;;5121619;27;20561;-78
2023/07/18 06:46:17;;;;;;;2.37;1.60;;;24.30;96.60;;;;;;5121234;27;20445;-79
2023/07/18 06:48:45;;;;;;;3.27;3.00;;;24.40;94.20;;;;;;5122648;27;20649;-80
2023/07/18 06:51:14;;;;;;;4.67;2.23;;;24.40;96.70;;;;;;5119294;27;20951;-79
2023/07/18 06:53:41;;;;;;;3.10;1.87;;;24.40;97.50;;;;;;5126300;27;20445;-78
2023/07/18 06:56:08;;;;;;;3.43;1.80;;;24.40;97.40;;;;;;5120584;27;20512;-77
2023/07/18 06:58:35;;;;;;;3.50;2.00;;;24.20;99.90;;;;;;5116819;27;20520;-79
2023/07/18 07:01:02;;;;;;;3.53;2.43;;;24.10;99.90;;;;;;5122551;27;20473;-77
2023/07/18 07:03:29;;;;;;;4.73;2.10;;;24.10;99.90;;;;;;5124694;27;20484;-79
2023/07/18 07:05:57;;;;;;;2.80;2.37;;;23.90;99.90;;;;;;5119388;27;20513;-78
2023/07/18 07:08:24;;;;;;;2.83;2.20;;;23.80;99.90;;;;;;5120524;27;20458;-80
2023/07/18 07:11:04;;;;;;;3.80;2.67;;;23.90;99.90;;;;;;5126869;27;21307;-77
2023/07/18 07:13:31;;;;;;;2.20;1.90;;;23.80;99.90;;;;;;5123067;27;20513;-76
2023/07/18 07:15:58;;;;;;;7.93;2.57;;;23.80;99.90;;;;;;5127352;27;20531;-78
2023/07/18 07:18:26;;;;;;;3.30;2.20;;;23.60;99.90;;;;;;5125881;27;20567;-78
2023/07/18 07:20:53;;;;;;;3.40;1.87;;;24.00;96.90;;;;;;5123865;27;20452;-77
2023/07/18 07:23:21;;;;;;;5.13;2.87;;;24.20;99.90;;;;;;5125408;27;20716;-77
2023/07/18 07:25:48;;;;;;;2.93;1.90;;;24.50;98.60;;;;;;5128212;27;20527;-76
2023/07/18 07:28:15;;;;;;;6.00;2.50;;;24.50;98.90;;;;;;5123539;27;20542;-77
2023/07/18 07:30:42;;;;;;;5.23;2.17;;;24.30;99.90;;;;;;5127491;27;20929;-79
2023/07/18 07:33:09;;;;;;;2.53;2.03;;;24.20;99.90;;;;;;5127780;27;20481;-77
2023/07/18 07:35:37;;;;;;;3.37;2.70;;;24.50;99.90;;;;;;5126449;27;20500;-77
2023/07/18 07:38:04;;;;;;;4.87;2.77;;;24.40;99.10;;;;;;5127259;27;20449;-77
2023/07/18 07:40:33;;;;;;;3.10;2.47;;;24.40;99.90;;;;;;5125932;27;20490;-77
2023/07/18 07:42:59;;;;;;;3.97;3.67;;;24.50;99.40;;;;;;5128418;27;20469;-77
2023/07/18 07:45:26;;;;;;;3.30;3.00;;;24.50;99.40;;;;;;5127430;27;20514;-78
2023/07/18 07:47:53;;;;;;;3.87;3.10;;;24.40;98.60;;;;;;5126952;27;20495;-77
2023/07/18 07:50:20;;;;;;;2.37;2.17;;;24.60;99.20;;;;;;5127967;27;20537;-78
2023/07/18 07:52:48;;;;;;;2.80;2.60;;;24.60;99.90;;;;;;5121748;27;20532;-77
2023/07/18 07:55:14;;;;;;;2.33;2.13;;;24.80;95.20;;;;;;5123855;27;21038;-79
2023/07/18 07:57:43;;;;;;;5.50;2.50;;;25.00;98.70;;;;;;5120544;27;20465;-77
2023/07/18 08:00:11;;;;;;;5.30;2.30;;;25.20;98.10;;;;;;5116924;27;21148;-77
2023/07/18 08:02:38;;;;;;;6.23;2.63;;;24.80;95.50;;;;;;5122688;27;21051;-78
2023/07/18 08:05:05;;;;;;;3.53;2.43;;;25.10;99.00;;;;;;5119830;27;20547;-80
2023/07/18 08:07:32;;;;;;;2.97;2.70;;;25.40;99.90;;;;;;5122386;27;20509;-77
2023/07/18 08:09:59;;;;;;;3.53;2.47;;;25.60;98.90;;;;;;5123032;27;21022;-77
2023/07/18 08:12:26;;;;;;;2.20;2.03;;;25.60;95.90;;;;;;5122755;27;20524;-77
2023/07/18 08:14:55;;;;;;;4.03;2.00;;;25.80;97.50;;;;;;5127244;27;21016;-78
2023/07/18 08:17:22;;;;;;;2.10;1.90;;;25.90;97.80;;;;;;5122315;27;20481;-78
2023/07/18 08:19:48;;;;;;;2.07;1.77;;;26.00;95.40;;;;;;5125484;27;20501;-77
2023/07/18 08:22:15;;;;;;;3.00;2.20;;;26.10;93.30;;;;;;5127180;27;20450;-77
2023/07/18 08:24:43;;;;;;;1.73;1.63;;;26.30;94.10;;;;;;5123724;27;21229;-78
2023/07/18 08:27:10;;;;;;;4.57;1.90;;;26.00;92.60;;;;;;5120731;27;20565;-77
2023/07/18 08:29:37;;;;;;;5.50;2.03;;;26.20;91.40;;;;;;5126869;27;20452;-78
2023/07/18 08:32:07;;;;;;;2.30;1.90;;;26.40;91.70;;;;;;5124587;27;20500;-77
2023/07/18 08:34:34;;;;;;;5.03;1.70;;;26.50;86.60;;;;;;5127741;27;20512;-80
2023/07/18 08:37:02;;;;;;;3.63;2.27;;;26.30;91.00;;;;;;5121485;27;20560;-78
2023/07/18 08:39:29;;;;;;;1.70;1.60;;;26.20;89.50;;;;;;5126278;28;20486;-77
2023/07/18 08:41:59;;;;;;;1.93;1.73;;;26.40;91.70;;;;;;5125932;28;20478;-79
2023/07/18 08:44:26;;;;;;;3.07;2.17;;;26.70;89.10;;;;;;5126031;28;20444;-79
2023/07/18 08:46:54;;;;;;;2.90;2.23;;;26.90;91.30;;;;;;5118783;28;20447;-78
2023/07/18 08:49:28;;;;;;;3.27;1.77;;;26.80;92.90;;;;;;5124830;28;20651;-80
2023/07/18 08:51:55;;;;;;;2.50;2.07;;;26.30;86.90;;;;;;5120300;28;20989;-78
2023/07/18 08:54:23;;;;;;;2.10;1.43;;;26.60;86.70;;;;;;5118687;28;20477;-75
2023/07/18 08:56:50;;;;;;;4.40;1.70;;;26.80;88.60;;;;;;5122669;27;20547;-78
2023/07/18 08:59:18;;;;;;;1.80;1.70;;;26.90;88.30;;;;;;5120627;27;20598;-77
2023/07/18 09:01:48;;;;;;;2.77;1.73;;;27.00;90.40;;;;;;5118676;28;20457;-78
2023/07/18 09:04:16;;;;;;;2.60;2.03;;;27.10;87.80;;;;;;5117682;28;20460;-80
2023/07/18 09:06:49;;;;;;;2.37;2.17;;;27.10;91.80;;;;;;5121697;28;20476;-77
2023/07/18 09:09:17;;;;;;;3.73;2.10;;;27.10;93.10;;;;;;5119900;27;20474;-79
2023/07/18 09:11:57;;;;;;;6.40;2.03;;;27.40;91.30;;;;;;5117132;28;20452;-77
2023/07/18 09:14:26;;;;;;;9.00;2.10;;;27.40;85.20;;;;;;5117960;28;20440;-78
2023/07/18 09:16:54;;;;;;;2.53;2.33;;;27.40;80.30;;;;;;5120451;27;20604;-80
2023/07/18 09:19:35;;;;;;;2.60;1.40;;;27.40;82.30;;;;;;5120908;28;21167;-76
2023/07/18 09:22:04;;;;;;;3.37;1.80;;;27.50;83.10;;;;;;5120643;28;20458;-77
2023/07/18 09:24:32;;;;;;;2.40;2.00;;;27.70;80.80;;;;;;5116348;27;20525;-76
2023/07/18 09:26:58;;;;;;;4.50;1.83;;;27.90;80.90;;;;;;5119967;27;20553;-78
2023/07/18 09:29:26;;;;;;;2.80;1.80;;;27.60;78.20;;;;;;5128017;27;20498;-78
2023/07/18 09:31:54;;;;;;;1.97;1.87;;;27.60;81.10;;;;;;5128497;27;20501;-77
2023/07/18 09:34:22;;;;;;;2.57;2.37;;;27.40;83.40;;;;;;5119245;27;21064;-77
2023/07/18 09:36:56;;;;;;;3.03;2.00;;;27.30;76.70;;;;;;5129739;27;20990;-77
2023/07/18 09:39:25;;;;;;;5.90;2.70;;;27.20;81.50;;;;;;5122220;27;20850;-75
2023/07/18 09:41:52;;;;;;;2.17;1.83;;;26.80;82.90;;;;;;5124812;27;20444;-80
2023/07/18 09:44:20;;;;;;;2.70;2.20;;;26.90;87.10;;;;;;5110983;27;20557;-76
2023/07/18 09:46:47;;;;;;;2.17;1.87;;;27.30;82.50;;;;;;5113327;27;20449;-77
2023/07/18 09:49:14;;;;;;;3.10;1.90;;;27.40;85.20;;;;;;5115003;27;21030;-78
2023/07/18 09:51:47;;;;;;;2.90;1.63;;;26.90;81.90;;;;;;5117238;27;21059;-77
2023/07/18 09:54:15;;;;;;;1.97;1.87;;;27.00;78.80;;;;;;5110616;27;20542;-77
2023/07/18 09:56:46;;;;;;;2.00;1.73;;;27.30;83.60;;;;;;5115806;27;20481;-76
2023/07/18 09:59:12;;;;;;;1.77;1.67;;;27.30;80.10;;;;;;5116617;27;20545;-77
2023/07/18 10:01:39;;;;;;;1.63;1.53;;;27.30;81.30;;;;;;5115431;27;20476;-79
2023/07/18 10:04:07;;;;;;;3.10;1.80;;;27.80;85.30;;;;;;5116351;27;20521;-76
2023/07/18 10:06:34;;;;;;;1.77;1.67;;;27.40;81.20;;;;;;5117334;27;20486;-77
2023/07/18 10:09:03;;;;;;;1.43;1.33;;;27.80;83.00;;;;;;5118152;27;20558;-79
2023/07/18 10:11:30;;;;;;;3.77;2.00;;;27.80;79.20;;;;;;5129225;27;20932;-76
2023/07/18 10:14:14;;;;;;;3.90;2.53;;;27.80;85.90;;;;;;5126683;27;20475;-77
2023/07/18 10:16:53;;;;;;;2.00;1.87;;;27.90;83.30;;;;;;5126340;27;20548;-76
2023/07/18 10:19:24;;;;;;;2.03;1.80;;;27.80;79.10;;;;;;5124330;27;20515;-76
2023/07/18 10:21:53;;;;;;;3.33;2.10;;;27.90;83.50;;;;;;5127366;27;20461;-76
2023/07/18 10:24:28;;;;;;;3.10;1.93;;;28.00;83.30;;;;;;5127405;27;21012;-78
2023/07/18 10:26:58;;;;;;;1.93;1.80;;;28.10;79.20;;;;;;5125674;27;20464;-80
2023/07/18 10:29:31;;;;;;;3.43;2.97;;;28.60;82.50;;;;;;5129196;27;20484;-80
2023/07/18 10:31:59;;;;;;;3.00;1.93;;;28.80;84.40;;;;;;5129473;27;20441;-77
2023/07/18 10:34:26;;;;;;;2.30;1.93;;;28.00;81.00;;;;;;5128866;27;20534;-76
2023/07/18 10:36:57;;;;;;;1.77;1.47;;;28.10;80.80;;;;;;5115106;27;20968;-77
2023/07/18 10:39:41;;;;;;;3.13;2.93;;;28.40;82.50;;;;;;5129280;27;20464;-78
2023/07/18 10:42:10;;;;;;;1.77;1.67;;;28.30;79.80;;;;;;5129013;27;20457;-76
2023/07/18 10:44:38;;;;;;;2.30;2.03;;;28.10;82.90;;;;;;5120438;27;20510;-77
2023/07/18 10:47:18;;;;;;;4.27;1.80;;;28.30;79.50;;;;;;5129624;27;20457;-77
2023/07/18 10:49:47;;;;;;;3.93;2.60;;;28.30;81.20;;;;;;5117575;27;20460;-76
2023/07/18 10:52:14;;;;;;;2.33;1.70;;;28.30;85.80;;;;;;5122834;27;21012;-78
2023/07/18 10:54:44;;;;;;;2.00;1.80;;;28.00;84.10;;;;;;5128751;27;20479;-77
2023/07/18 10:57:11;;;;;;;2.53;2.17;;;28.10;80.70;;;;;;5113998;27;21044;-79
2023/07/18 10:59:43;;;;;;;2.07;1.93;;;28.30;79.90;;;;;;5119825;27;20516;-77
2023/07/18 11:02:10;;;;;;;2.50;2.03;;;28.20;80.80;;;;;;5112925;27;21097;-77
2023/07/18 11:04:37;;;;;;;2.00;1.80;;;28.30;87.30;;;;;;5109496;27;20461;-78
2023/07/18 11:07:05;;;;;;;5.20;2.00;;;28.50;84.20;;;;;;5117593;27;20880;-76
2023/07/18 11:09:33;;;;;;;2.77;2.50;;;28.90;88.00;;;;;;5110411;27;21026;-77
2023/07/18 11:12:00;;;;;;;1.63;1.53;;;28.90;80.90;;;;;;5126299;27;20996;-76
2023/07/18 11:14:39;;;;;;;3.07;2.20;;;28.30;80.10;;;;;;5125790;27;20488;-78
2023/07/18 11:17:12;;;;;;;2.13;1.93;;;28.30;81.80;;;;;;5124285;27;20537;-77
2023/07/18 11:19:39;;;;;;;3.10;2.37;;;28.40;83.80;;;;;;5125196;27;20531;-78
2023/07/18 11:22:08;;;;;;;2.90;1.97;;;28.40;81.40;;;;;;5123325;27;20505;-77
2023/07/18 11:24:35;;;;;;;4.00;1.70;;;28.70;82.30;;;;;;5114607;27;20552;-77
2023/07/18 11:27:15;;;;;;;2.07;1.53;;;28.70;81.50;;;;;;5113166;27;20445;-76
2023/07/18 11:29:50;;;;;;;3.90;2.70;;;28.90;82.80;;;;;;5108035;27;20473;-80
2023/07/18 11:32:35;;;;;;;4.27;2.13;;;29.10;80.10;;;;;;5125347;27;20438;-77
2023/07/18 11:35:02;;;;;;;2.87;1.73;;;28.60;80.40;;;;;;5124785;27;20453;-79
2023/07/18 11:37:29;;;;;;;3.67;2.30;;;28.70;80.70;;;;;;5127374;27;20453;-77
2023/07/18 11:39:58;;;;;;;1.90;1.80;;;28.50;84.10;;;;;;5122910;27;20559;-77
2023/07/18 11:42:25;;;;;;;2.03;1.70;;;28.90;80.10;;;;;;5116364;27;20474;-77
2023/07/18 11:44:56;;;;;;;1.73;1.63;;;29.00;81.60;;;;;;5114474;27;20792;-78
2023/07/18 11:47:23;;;;;;;3.47;2.20;;;28.60;81.70;;;;;;5110790;27;20501;-80
2023/07/18 11:49:49;;;;;;;2.57;2.37;;;29.00;83.60;;;;;;5117424;27;20481;-77
2023/07/18 11:52:20;;;;;;;2.50;2.30;;;29.30;79.20;;;;;;5118596;27;20473;-77
2023/07/18 11:54:47;;;;;;;3.13;2.93;;;28.90;81.60;;;;;;5118375;27;20881;-76
2023/07/18 11:57:14;;;;;;;4.00;2.40;;;28.90;80.60;;;;;;5125621;27;20533;-77
2023/07/18 11:59:41;;;;;;;1.73;1.63;;;28.90;83.90;;;;;;5112510;27;20490;-77
2023/07/18 12:02:10;;;;;;;2.40;1.90;;;29.00;83.00;;;;;;5123059;27;20548;-77
2023/07/18 12:04:38;;;;;;;2.17;1.97;;;28.70;80.50;;;;;;5116540;27;20979;-77
2023/07/18 12:07:06;;;;;;;2.13;1.93;;;29.50;86.80;;;;;;5119358;27;20947;-80
2023/07/18 12:09:33;;;;;;;2.20;1.70;;;29.50;79.70;;;;;;5110157;27;20947;-79
2023/07/18 12:12:00;;;;;;;2.30;2.03;;;29.50;79.00;;;;;;5121749;27;20544;-77
2023/07/18 12:14:27;;;;;;;2.80;2.00;;;29.70;80.60;;;;;;5124556;27;20908;-78
2023/07/18 12:16:54;;;;;;;1.87;1.70;;;29.70;76.10;;;;;;5122703;27;20955;-77
2023/07/18 12:19:23;;;;;;;5.90;2.10;;;29.50;76.50;;;;;;5115614;27;20455;-77
2023/07/18 12:21:50;;;;;;;2.20;1.67;;;29.70;75.20;;;;;;5113749;27;20528;-77
2023/07/18 12:24:17;;;;;;;1.73;1.60;;;29.80;81.20;;;;;;5122724;27;20931;-77
2023/07/18 12:26:45;;;;;;;1.93;1.77;;;29.80;75.40;;;;;;5120561;27;20960;-76
2023/07/18 12:29:14;;;;;;;8.47;2.90;;;29.80;77.70;;;;;;5115358;27;20570;-77
2023/07/18 12:31:44;;;;;;;4.23;1.50;;;29.60;80.60;;;;;;5119949;27;21592;-76
2023/07/18 12:34:11;;;;;;;3.63;2.10;;;29.30;78.10;;;;;;5120634;27;20451;-79
2023/07/18 12:36:39;;;;;;;3.80;2.20;;;29.30;75.10;;;;;;5121468;27;20437;-77
2023/07/18 12:39:06;;;;;;;3.50;2.10;;;29.60;80.30;;;;;;5119632;27;20485;-77
2023/07/18 12:41:33;;;;;;;2.83;2.60;;;29.90;81.60;;;;;;5124984;28;20481;-77
2023/07/18 12:44:00;;;;;;;2.53;2.33;;;29.90;75.30;;;;;;5124348;27;20478;-77
2023/07/18 12:46:27;;;;;;;4.93;2.77;;;30.00;74.20;;;;;;5124012;27;20521;-80
2023/07/18 12:48:54;;;;;;;2.57;2.40;;;30.10;79.00;;;;;;5109396;28;20474;-79
2023/07/18 12:51:22;;;;;;;3.40;3.07;;;30.10;76.10;;;;;;5119111;27;20486;-77
2023/07/18 12:53:51;;;;;;;5.77;2.63;;;30.40;76.80;;;;;;5116722;27;20442;-77