Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:19;;;;;;;1.37;1.27;;;15.30;97.30;;;;;;5031254;28;20246;-87
2022/10/17 00:02:44;;;;;;;1.30;1.20;;;15.20;97.30;;;;;;5029666;28;20223;-87
2022/10/17 00:05:11;;;;;;;1.87;1.77;;;15.20;97.30;;;;;;5029892;28;20655;-88
2022/10/17 00:07:36;;;;;;;1.57;1.47;;;15.20;97.30;;;;;;5030192;28;20574;-88
2022/10/17 00:10:03;;;;;;;2.50;1.97;;;15.20;97.30;;;;;;5029270;28;20411;-88
2022/10/17 00:12:29;;;;;;;1.93;1.83;;;15.20;97.30;;;;;;5029477;28;20234;-88
2022/10/17 00:14:54;;;;;;;1.40;1.30;;;15.20;97.30;;;;;;5029733;28;20946;-87
2022/10/17 00:17:20;;;;;;;2.50;2.03;;;15.20;97.30;;;;;;5030810;28;20212;-87
2022/10/17 00:19:45;;;;;;;3.50;3.03;;;15.20;97.30;;;;;;5030712;28;20666;-88
2022/10/17 00:22:11;;;;;;;2.20;1.53;;;15.20;97.30;;;;;;5029211;28;20694;-88
2022/10/17 00:24:37;;;;;;;3.13;2.57;;;15.20;97.30;;;;;;5029712;28;20255;-87
2022/10/17 00:27:03;;;;;;;1.80;1.70;;;15.20;97.30;;;;;;5041928;28;20501;-88
2022/10/17 00:29:28;;;;;;;2.17;1.93;;;15.20;97.30;;;;;;5050807;28;20282;-87
2022/10/17 00:31:56;;;;;;;1.80;1.70;;;15.10;97.30;;;;;;5049243;28;21048;-88
2022/10/17 00:34:21;;;;;;;2.33;2.13;;;15.10;97.30;;;;;;5051076;28;20172;-87
2022/10/17 00:36:47;;;;;;;2.40;1.83;;;15.10;97.30;;;;;;5032557;28;21041;-88
2022/10/17 00:39:13;;;;;;;2.43;1.40;;;15.10;97.30;;;;;;5049274;28;20821;-88
2022/10/17 00:41:38;;;;;;;1.23;1.20;;;15.10;97.30;;;;;;5051675;28;20206;-89
2022/10/17 00:44:24;;;;;;;3.53;2.03;;;15.10;97.30;;;;;;5054767;28;20237;-87
2022/10/17 00:46:50;;;;;;;1.50;1.40;;;15.00;97.30;;;;;;5037061;28;20563;-87
2022/10/17 00:49:15;;;;;;;1.20;1.10;;;15.10;97.30;;;;;;5054135;28;20402;-88
2022/10/17 00:51:48;;;;;;;1.80;1.73;;;15.10;97.30;;;;;;5074407;28;20176;-90
2022/10/17 00:54:16;;;;;;;2.03;1.93;;;15.10;97.30;;;;;;5061380;28;20191;-93
2022/10/17 00:56:44;;;;;;;1.70;1.60;;;15.10;97.30;;;;;;5078368;28;20446;-89
2022/10/17 00:59:12;;;;;;;3.03;2.50;;;15.10;97.30;;;;;;5050590;28;20510;-87
2022/10/17 01:01:40;;;;;;;3.73;1.90;;;15.20;97.30;;;;;;5036087;28;20544;-88
2022/10/17 01:04:05;;;;;;;1.83;1.73;;;15.10;97.30;;;;;;5036196;28;20418;-87
2022/10/17 01:06:31;;;;;;;1.90;1.80;;;15.10;97.30;;;;;;5052868;28;20434;-88
2022/10/17 01:08:57;;;;;;;11.00;2.27;;;15.10;97.30;;;;;;5053144;28;20180;-87
2022/10/17 01:11:53;;;;;;;1.80;1.70;;;15.10;97.30;;;;;;5036355;28;20176;-88
2022/10/17 01:14:31;;;;;;;1.97;1.70;;;15.10;97.30;;;;;;5036268;28;20646;-88
2022/10/17 01:17:22;;;;;;;13.73;1.30;;;15.00;97.30;;;;;;5069001;28;20971;-88
2022/10/17 01:20:16;;;;;;;2.43;2.20;;;15.00;97.30;;;;;;5056171;28;20421;-87
2022/10/17 01:23:16;;;;;;;5.13;2.03;;;15.00;97.30;;;;;;5056066;28;20825;-87
2022/10/17 01:25:51;;;;;;;1.87;1.73;;;15.00;97.30;;;;;;5056331;28;20440;-87
2022/10/17 01:29:04;;;;;;;1.77;1.67;;;15.00;97.30;;;;;;5055807;28;20436;-88
2022/10/17 01:31:36;;;;;;;1.50;1.40;;;15.00;97.30;;;;;;5055975;28;20413;-88
2022/10/17 01:34:16;;;;;;;2.30;2.10;;;14.90;97.30;;;;;;5073896;28;20401;-91
2022/10/17 01:37:00;;;;;;;1.67;1.60;;;14.90;97.30;;;;;;5055672;28;20468;-88
2022/10/17 01:39:40;;;;;;;1.70;1.60;;;14.90;97.30;;;;;;5055803;28;20425;-89
2022/10/17 01:42:30;;;;;;;2.37;2.17;;;14.80;97.30;;;;;;5055358;28;20992;-87
2022/10/17 01:45:01;;;;;;;1.47;1.37;;;14.80;97.30;;;;;;5055801;28;20414;-87
2022/10/17 01:47:29;;;;;;;1.60;1.10;;;14.80;97.30;;;;;;5055459;28;20429;-89
2022/10/17 01:50:06;;;;;;;1.40;1.30;;;14.80;97.30;;;;;;5055707;28;20856;-88
2022/10/17 01:52:38;;;;;;;2.20;1.60;;;14.80;97.30;;;;;;5055431;28;20412;-87
2022/10/17 01:55:19;;;;;;;3.17;2.70;;;14.70;97.30;;;;;;5073570;28;20423;-88
2022/10/17 01:57:51;;;;;;;7.60;1.67;;;14.70;97.30;;;;;;5055410;28;20409;-88
2022/10/17 02:00:21;;;;;;;4.10;2.53;;;14.70;97.30;;;;;;5055314;28;20500;-88
2022/10/17 02:02:50;;;;;;;2.33;2.20;;;14.70;97.30;;;;;;5072973;28;20459;-88
2022/10/17 02:05:20;;;;;;;2.50;1.87;;;14.70;97.30;;;;;;5055035;28;20418;-89
2022/10/17 02:07:46;;;;;;;2.60;2.40;;;14.70;97.30;;;;;;5055534;28;20486;-88
2022/10/17 02:10:45;;;;;;;2.20;2.00;;;14.70;97.30;;;;;;5055539;28;20418;-87
2022/10/17 02:13:40;;;;;;;1.77;1.70;;;14.70;97.30;;;;;;5066668;28;20606;-88
2022/10/17 02:16:09;;;;;;;1.77;1.57;;;14.70;97.30;;;;;;5046529;28;20445;-88
2022/10/17 02:19:22;;;;;;;2.10;1.60;;;14.60;97.30;;;;;;5035257;28;20901;-88
2022/10/17 02:22:20;;;;;;;2.30;1.77;;;14.60;97.30;;;;;;5057358;28;20461;-90
2022/10/17 02:25:01;;;;;;;1.87;1.77;;;14.60;97.30;;;;;;5061224;28;20462;-90
2022/10/17 02:27:42;;;;;;;1.50;1.40;;;14.60;97.30;;;;;;5077597;28;20466;-89
2022/10/17 02:30:26;;;;;;;1.63;1.57;;;14.60;97.30;;;;;;5058722;28;20418;-87
2022/10/17 02:32:54;;;;;;;1.70;1.60;;;14.60;97.30;;;;;;5034591;28;20450;-87
2022/10/17 02:35:21;;;;;;;1.57;1.30;;;14.60;97.30;;;;;;5034593;28;20818;-87
2022/10/17 02:37:47;;;;;;;1.70;1.60;;;14.50;97.30;;;;;;5034388;28;20450;-88
2022/10/17 02:40:16;;;;;;;2.20;2.00;;;14.60;97.30;;;;;;5034451;28;20422;-87
2022/10/17 02:42:43;;;;;;;2.50;1.67;;;14.60;97.30;;;;;;5034364;28;20508;-88
2022/10/17 02:45:11;;;;;;;2.23;1.40;;;14.60;97.30;;;;;;5034302;28;20418;-88
2022/10/17 02:48:06;;;;;;;2.93;2.23;;;14.60;97.30;;;;;;5034275;28;20442;-87
2022/10/17 02:51:08;;;;;;;2.70;2.50;;;14.60;97.30;;;;;;5034284;28;20425;-88
2022/10/17 02:53:53;;;;;;;2.30;1.77;;;14.50;97.30;;;;;;5029444;28;20917;-88
2022/10/17 02:56:20;;;;;;;2.13;1.40;;;14.50;97.30;;;;;;5034294;28;20442;-87
2022/10/17 02:58:50;;;;;;;2.47;1.63;;;14.50;97.30;;;;;;5034268;28;20406;-88
2022/10/17 03:01:17;;;;;;;5.10;2.40;;;14.60;97.30;;;;;;5034393;28;20558;-88
2022/10/17 03:03:43;;;;;;;3.00;1.87;;;14.50;97.30;;;;;;5033539;28;20422;-87
2022/10/17 03:06:11;;;;;;;2.37;2.10;;;14.60;97.30;;;;;;5034205;28;20963;-88
2022/10/17 03:08:44;;;;;;;2.10;1.60;;;14.50;97.30;;;;;;5034137;28;20186;-88
2022/10/17 03:11:27;;;;;;;1.67;1.57;;;14.50;97.30;;;;;;5033787;28;20418;-87
2022/10/17 03:13:53;;;;;;;2.30;1.97;;;14.50;97.30;;;;;;5033947;28;20441;-88
2022/10/17 03:16:33;;;;;;;2.00;1.90;;;14.50;97.30;;;;;;5033935;28;20940;-88
2022/10/17 03:19:14;;;;;;;1.50;1.40;;;14.40;97.30;;;;;;5033876;28;20188;-88
2022/10/17 03:21:52;;;;;;;4.37;2.40;;;14.40;97.30;;;;;;5033886;28;20828;-87
2022/10/17 03:24:24;;;;;;;3.57;1.70;;;14.40;97.30;;;;;;5033582;28;20453;-87
2022/10/17 03:26:53;;;;;;;2.40;2.20;;;14.40;97.30;;;;;;5033364;28;20497;-87
2022/10/17 03:29:24;;;;;;;1.50;1.43;;;14.30;97.30;;;;;;5033653;28;20430;-87
2022/10/17 03:31:53;;;;;;;1.97;1.87;;;14.30;97.30;;;;;;5033602;28;20526;-88
2022/10/17 03:34:34;;;;;;;2.00;1.90;;;14.30;97.30;;;;;;5033682;28;20476;-87
2022/10/17 03:37:03;;;;;;;9.50;1.90;;;14.30;97.30;;;;;;5033427;28;20442;-87
2022/10/17 03:39:32;;;;;;;1.50;1.40;;;14.30;97.30;;;;;;5033685;28;20465;-88
2022/10/17 03:42:23;;;;;;;1.63;1.53;;;14.30;97.30;;;;;;5033507;28;20446;-88
2022/10/17 03:44:54;;;;;;;1.67;1.47;;;14.30;97.30;;;;;;5023157;28;20429;-87
2022/10/17 03:47:23;;;;;;;1.87;1.77;;;14.20;97.30;;;;;;5033841;28;20438;-88
2022/10/17 03:49:52;;;;;;;1.33;1.30;;;14.20;97.30;;;;;;5033392;28;20953;-87
2022/10/17 03:52:20;;;;;;;1.87;1.70;;;14.20;97.30;;;;;;5033568;28;20429;-88
2022/10/17 03:54:51;;;;;;;2.20;1.87;;;14.20;97.30;;;;;;5033050;28;20417;-87
2022/10/17 03:57:21;;;;;;;2.03;1.90;;;14.20;97.30;;;;;;5033037;28;20442;-87
2022/10/17 03:59:48;;;;;;;2.60;1.83;;;14.20;97.30;;;;;;5033517;28;20908;-87
2022/10/17 04:02:14;;;;;;;2.07;1.93;;;14.20;97.30;;;;;;5033049;28;20831;-87
2022/10/17 04:04:39;;;;;;;1.20;1.10;;;14.20;97.30;;;;;;5033009;28;20415;-87
2022/10/17 04:07:05;;;;;;;4.77;2.40;;;14.10;97.30;;;;;;5032775;28;20191;-87
2022/10/17 04:09:30;;;;;;;3.00;1.93;;;14.10;97.30;;;;;;5032933;28;20203;-87
2022/10/17 04:11:56;;;;;;;1.20;1.10;;;14.10;97.30;;;;;;5033043;28;20656;-87
2022/10/17 04:14:21;;;;;;;3.67;1.77;;;14.10;97.30;;;;;;5032614;28;20344;-87
2022/10/17 04:16:47;;;;;;;2.80;2.60;;;14.10;97.30;;;;;;5063918;28;20199;-87
2022/10/17 04:19:13;;;;;;;2.03;1.90;;;14.20;97.30;;;;;;5052577;28;20266;-88
2022/10/17 04:21:38;;;;;;;1.90;1.80;;;14.20;97.30;;;;;;5052651;28;20289;-88
2022/10/17 04:24:04;;;;;;;2.57;2.43;;;14.20;97.30;;;;;;5052507;28;20205;-87
2022/10/17 04:26:30;;;;;;;2.07;1.93;;;14.20;97.30;;;;;;5052599;28;20223;-87
2022/10/17 04:28:56;;;;;;;1.93;1.80;;;14.20;97.30;;;;;;5070784;28;20553;-88
2022/10/17 04:31:21;;;;;;;2.10;1.60;;;14.20;97.30;;;;;;5070771;28;20175;-88
2022/10/17 04:33:48;;;;;;;6.93;3.00;;;14.20;97.30;;;;;;5050327;28;20658;-88
2022/10/17 04:36:17;;;;;;;2.07;1.83;;;14.10;97.30;;;;;;5040904;28;20302;-90
2022/10/17 04:38:43;;;;;;;1.50;1.30;;;14.10;97.30;;;;;;5043983;28;20507;-87
2022/10/17 04:41:14;;;;;;;2.13;1.97;;;14.10;97.30;;;;;;5042813;28;20457;-87
2022/10/17 04:43:40;;;;;;;2.33;2.17;;;14.10;97.30;;;;;;5044505;28;20423;-87
2022/10/17 04:46:09;;;;;;;1.50;1.40;;;14.00;97.30;;;;;;5039994;28;20435;-87
2022/10/17 04:48:34;;;;;;;1.90;1.73;;;14.00;97.30;;;;;;5040392;28;20925;-86
2022/10/17 04:51:06;;;;;;;2.03;1.90;;;14.00;97.30;;;;;;5049880;28;20960;-87
2022/10/17 04:53:33;;;;;;;1.63;1.53;;;14.00;97.30;;;;;;5052075;28;20694;-87
2022/10/17 04:55:59;;;;;;;1.60;1.50;;;14.00;97.30;;;;;;5050821;28;20477;-87
2022/10/17 04:58:28;;;;;;;1.17;1.07;;;13.90;97.30;;;;;;5050725;28;20565;-87
2022/10/17 05:00:54;;;;;;;1.80;1.53;;;13.90;97.30;;;;;;5068626;28;20467;-88
2022/10/17 05:03:20;;;;;;;1.90;1.80;;;13.90;97.30;;;;;;5050725;28;20413;-87
2022/10/17 05:05:45;;;;;;;2.30;1.90;;;13.90;97.30;;;;;;5050621;28;20195;-88
2022/10/17 05:08:11;;;;;;;1.83;1.73;;;13.90;97.30;;;;;;5068721;28;20254;-87
2022/10/17 05:10:40;;;;;;;2.30;2.03;;;13.90;97.30;;;;;;5052095;28;20412;-87
2022/10/17 05:13:06;;;;;;;2.70;2.50;;;13.90;97.30;;;;;;5052444;28;20423;-87
2022/10/17 05:15:32;;;;;;;1.80;1.43;;;13.90;97.30;;;;;;5049055;28;20529;-87
2022/10/17 05:17:57;;;;;;;5.50;2.03;;;13.90;97.30;;;;;;5032277;28;20490;-87
2022/10/17 05:20:23;;;;;;;1.83;1.73;;;13.90;97.30;;;;;;5032123;28;20566;-88
2022/10/17 05:22:49;;;;;;;2.73;1.67;;;13.90;97.30;;;;;;5032362;28;20207;-90
2022/10/17 05:25:15;;;;;;;1.63;1.57;;;13.80;97.30;;;;;;5032458;28;20463;-87
2022/10/17 05:27:40;;;;;;;1.20;1.20;;;13.90;97.30;;;;;;5052192;22;20239;-83
2022/10/17 05:30:07;;;;;;;1.43;1.33;;;13.90;97.30;;;;;;5032579;28;20607;-83
2022/10/17 05:32:33;;;;;;;1.67;1.60;;;14.00;97.30;;;;;;5032787;28;20177;-85
2022/10/17 05:34:58;;;;;;;2.13;1.57;;;14.00;97.30;;;;;;5032352;28;20421;-83
2022/10/17 05:37:24;;;;;;;1.63;1.53;;;14.00;97.30;;;;;;5032323;28;20200;-84
2022/10/17 05:39:49;;;;;;;2.20;2.00;;;14.00;97.30;;;;;;5032224;28;20184;-83
2022/10/17 05:42:15;;;;;;;2.20;1.73;;;14.00;97.30;;;;;;5032172;28;20211;-83
2022/10/17 05:44:40;;;;;;;1.03;0.93;;;14.00;97.30;;;;;;5032098;28;20539;-83
2022/10/17 05:47:07;;;;;;;10.93;1.73;;;14.00;97.30;;;;;;5032143;28;20606;-83
2022/10/17 05:49:33;;;;;;;40.10;2.00;;;14.10;97.30;;;;;;5031984;28;20260;-83
2022/10/17 05:51:59;;;;;;;1.87;1.57;;;14.10;97.30;;;;;;5031916;28;20854;-83
2022/10/17 05:54:24;;;;;;;2.53;2.13;;;14.20;97.30;;;;;;5033183;28;20407;-83
2022/10/17 05:56:54;;;;;;;1.20;1.10;;;14.20;97.30;;;;;;5033056;28;20702;-83
2022/10/17 05:59:20;;;;;;;1.77;1.67;;;14.30;97.30;;;;;;5032215;28;20314;-85
2022/10/17 06:01:46;;;;;;;1.47;1.40;;;14.30;97.30;;;;;;5031970;28;20466;-83
2022/10/17 06:04:11;;;;;;;1.50;1.40;;;14.30;97.30;;;;;;5032911;28;20411;-82
2022/10/17 06:06:38;;;;;;;3.50;1.97;;;14.40;97.30;;;;;;5033063;28;20434;-83
2022/10/17 06:09:04;;;;;;;1.60;1.50;;;14.40;97.30;;;;;;5031976;28;20200;-85
2022/10/17 06:11:30;;;;;;;3.33;1.60;;;14.40;97.30;;;;;;5032006;28;20993;-82
2022/10/17 06:13:56;;;;;;;2.53;2.17;;;14.50;97.30;;;;;;5033099;28;20423;-83
2022/10/17 06:16:22;;;;;;;1.47;1.40;;;14.50;97.30;;;;;;5031386;28;20691;-83
2022/10/17 06:18:47;;;;;;;1.30;1.20;;;14.60;97.30;;;;;;5031520;28;20430;-83
2022/10/17 06:21:17;;;;;;;1.70;1.40;;;14.60;97.30;;;;;;5031279;28;20204;-83
2022/10/17 06:23:43;;;;;;;1.63;1.53;;;14.70;97.30;;;;;;5032077;28;20686;-86
2022/10/17 06:26:09;;;;;;;1.50;1.47;;;14.80;97.30;;;;;;5030933;28;20463;-85
2022/10/17 06:28:35;;;;;;;1.07;1.00;;;14.80;97.30;;;;;;5031426;28;20191;-84
2022/10/17 06:31:09;;;;;;;1.10;1.00;;;14.90;97.30;;;;;;5031201;28;20235;-85
2022/10/17 06:33:35;;;;;;;1.40;1.30;;;15.00;97.30;;;;;;5031608;28;21077;-84
2022/10/17 06:36:02;;;;;;;1.30;1.20;;;15.10;97.30;;;;;;5031009;28;20416;-84
2022/10/17 06:38:27;;;;;;;2.50;1.70;;;15.20;97.30;;;;;;5030080;28;20966;-84
2022/10/17 06:40:53;;;;;;;3.30;2.00;;;15.30;97.30;;;;;;5030975;28;20420;-85
2022/10/17 06:43:19;;;;;;;2.20;2.00;;;15.40;97.30;;;;;;5031197;28;20177;-85
2022/10/17 06:45:46;;;;;;;1.47;1.37;;;15.50;97.30;;;;;;5030829;28;20586;-85
2022/10/17 06:48:12;;;;;;;3.80;1.40;;;15.60;97.30;;;;;;5030966;28;20486;-85
2022/10/17 06:50:37;;;;;;;1.90;1.80;;;15.60;97.30;;;;;;5030801;28;20501;-83
2022/10/17 06:53:03;;;;;;;1.40;1.37;;;15.70;97.30;;;;;;5030961;28;20254;-84
2022/10/17 06:55:30;;;;;;;5.80;1.20;;;15.80;97.30;;;;;;5030914;28;20184;-85
2022/10/17 06:57:56;;;;;;;3.43;1.90;;;15.90;97.30;;;;;;5031074;28;20226;-84
2022/10/17 07:00:22;;;;;;;1.20;1.10;;;16.00;97.30;;;;;;5030775;28;20418;-84
2022/10/17 07:02:48;;;;;;;3.07;1.20;;;16.10;97.30;;;;;;5031210;28;20208;-84
2022/10/17 07:05:14;;;;;;;1.17;1.07;;;16.20;97.30;;;;;;5030732;28;20475;-84
2022/10/17 07:07:39;;;;;;;1.73;1.63;;;16.30;97.30;;;;;;5030632;28;20589;-85
2022/10/17 07:10:08;;;;;;;2.70;1.80;;;16.40;97.30;;;;;;5030618;28;20185;-85
2022/10/17 07:12:34;;;;;;;1.83;1.70;;;16.50;97.30;;;;;;5030556;28;20195;-85
2022/10/17 07:15:00;;;;;;;3.03;1.50;;;16.60;97.30;;;;;;5030115;28;20419;-85
2022/10/17 07:17:25;;;;;;;3.43;1.53;;;16.70;97.30;;;;;;5030431;28;20581;-84
2022/10/17 07:19:51;;;;;;;1.30;1.20;;;16.90;97.30;;;;;;5030590;28;20184;-83
2022/10/17 07:22:16;;;;;;;2.37;1.47;;;17.00;97.30;;;;;;5030107;28;20212;-84
2022/10/17 07:24:42;;;;;;;2.57;1.87;;;17.10;97.30;;;;;;5030582;28;20177;-83
2022/10/17 07:27:07;;;;;;;0.93;0.87;;;17.20;97.30;;;;;;5030183;28;20224;-84
2022/10/17 07:29:33;;;;;;;3.70;1.60;;;17.30;97.30;;;;;;5030269;28;20606;-85
2022/10/17 07:31:58;;;;;;;1.07;1.00;;;17.40;97.30;;;;;;5031540;28;20259;-84
2022/10/17 07:34:26;;;;;;;2.40;1.90;;;17.60;97.30;;;;;;5030453;28;20173;-83
2022/10/17 07:36:52;;;;;;;1.27;1.17;;;17.70;97.30;;;;;;5030060;28;20187;-85
2022/10/17 07:39:18;;;;;;;1.40;1.30;;;17.80;97.30;;;;;;5030334;28;20458;-86
2022/10/17 07:41:43;;;;;;;5.10;2.57;;;17.90;97.30;;;;;;5030323;28;20683;-84
2022/10/17 07:44:09;;;;;;;1.43;1.37;;;18.00;97.30;;;;;;5029721;28;20172;-85
2022/10/17 07:46:34;;;;;;;1.67;1.57;;;18.10;97.30;;;;;;5029903;28;20196;-85
2022/10/17 07:49:00;;;;;;;1.90;1.80;;;18.10;97.30;;;;;;5030304;28;20189;-84
2022/10/17 07:51:26;;;;;;;3.20;2.00;;;18.30;97.30;;;;;;5031391;28;20259;-84
2022/10/17 07:53:52;;;;;;;1.50;1.43;;;18.40;97.30;;;;;;5030208;28;20176;-84
2022/10/17 07:56:17;;;;;;;1.20;1.10;;;18.50;97.30;;;;;;5029873;28;20533;-84
2022/10/17 07:58:43;;;;;;;3.27;1.40;;;18.50;97.30;;;;;;5029893;28;20206;-84
2022/10/17 08:01:13;;;;;;;1.10;1.00;;;18.50;97.30;;;;;;5029763;28;20226;-85
2022/10/17 08:03:39;;;;;;;1.10;1.00;;;18.50;97.30;;;;;;5031009;28;20168;-84
2022/10/17 08:06:05;;;;;;;1.50;1.40;;;18.50;97.30;;;;;;5029263;28;20493;-84
2022/10/17 08:08:30;;;;;;;2.03;1.93;;;18.50;97.30;;;;;;5029788;28;20415;-84
2022/10/17 08:11:05;;;;;;;1.00;0.90;;;18.50;97.30;;;;;;5029753;28;20281;-84
2022/10/17 08:13:30;;;;;;;1.50;1.40;;;18.50;97.30;;;;;;5029425;28;20173;-84
2022/10/17 08:16:00;;;;;;;2.10;1.97;;;18.50;97.30;;;;;;5029210;28;20423;-84
2022/10/17 08:18:26;;;;;;;1.07;0.97;;;18.50;97.30;;;;;;5029530;28;20176;-84
2022/10/17 08:20:51;;;;;;;1.97;1.43;;;18.50;97.30;;;;;;5029038;28;20423;-84
2022/10/17 08:23:17;;;;;;;2.70;1.50;;;18.50;97.30;;;;;;5029490;28;20279;-84
2022/10/17 08:25:42;;;;;;;5.23;1.60;;;18.50;97.30;;;;;;5029135;28;20231;-84
2022/10/17 08:28:08;;;;;;;1.40;1.30;;;18.50;97.30;;;;;;5029169;28;20231;-84
2022/10/17 08:30:34;;;;;;;1.00;0.90;;;18.60;97.30;;;;;;5029340;28;20177;-84
2022/10/17 08:32:59;;;;;;;2.50;1.47;;;18.70;97.30;;;;;;5029565;28;20275;-85
2022/10/17 08:35:25;;;;;;;1.67;1.40;;;18.80;97.30;;;;;;5029432;28;20184;-84
2022/10/17 08:37:50;;;;;;;2.07;1.93;;;18.90;97.30;;;;;;5030460;28;20202;-84
2022/10/17 08:40:29;;;;;;;2.73;1.63;;;19.10;97.30;;;;;;5029576;28;20635;-84
2022/10/17 08:43:29;;;;;;;1.20;1.10;;;19.30;97.30;;;;;;5029649;28;20744;-84
2022/10/17 08:45:59;;;;;;;1.33;1.23;;;19.40;97.30;;;;;;5029157;28;20510;-82
2022/10/17 08:48:27;;;;;;;1.17;1.10;;;19.50;97.30;;;;;;5029831;28;20419;-85
2022/10/17 08:51:09;;;;;;;6.10;1.37;;;19.60;97.30;;;;;;5029257;28;20820;-83
2022/10/17 08:54:10;;;;;;;3.37;1.63;;;19.60;97.30;;;;;;5029595;28;20414;-84
2022/10/17 08:56:44;;;;;;;1.70;1.60;;;19.70;97.30;;;;;;5029301;28;20459;-84
2022/10/17 08:59:20;;;;;;;2.50;1.20;;;19.80;97.30;;;;;;5030892;28;20448;-84
2022/10/17 09:01:57;;;;;;;4.10;1.30;;;19.90;97.30;;;;;;5030378;28;20466;-84
2022/10/17 09:04:34;;;;;;;1.90;1.80;;;19.90;97.30;;;;;;5033431;28;20438;-84
2022/10/17 09:07:16;;;;;;;1.50;1.30;;;20.10;97.30;;;;;;5033407;28;20446;-84
2022/10/17 09:09:57;;;;;;;1.17;1.07;;;20.20;97.30;;;;;;5033266;28;20484;-84
2022/10/17 09:12:37;;;;;;;2.30;1.43;;;20.20;97.30;;;;;;5034213;28;20411;-84
2022/10/17 09:15:27;;;;;;;1.40;1.30;;;20.20;97.30;;;;;;5033218;28;20427;-85
2022/10/17 09:18:10;;;;;;;1.20;1.10;;;20.20;97.30;;;;;;5013204;28;20447;-84
2022/10/17 09:20:45;;;;;;;1.67;1.33;;;20.30;97.30;;;;;;5013393;28;20408;-84
2022/10/17 09:23:17;;;;;;;1.50;1.40;;;20.40;97.30;;;;;;5013295;28;20463;-84
2022/10/17 09:25:51;;;;;;;2.93;1.43;;;20.60;97.20;;;;;;5013512;28;20412;-83
2022/10/17 09:28:34;;;;;;;2.70;1.63;;;20.70;97.20;;;;;;5013074;28;20466;-84
2022/10/17 09:31:17;;;;;;;0.90;0.80;;;20.70;97.00;;;;;;5015172;28;20431;-83
2022/10/17 09:33:46;;;;;;;2.30;2.10;;;20.80;97.30;;;;;;5013184;28;20416;-84
2022/10/17 09:36:31;;;;;;;1.30;1.20;;;20.80;96.90;;;;;;5013326;28;20428;-83
2022/10/17 09:39:16;;;;;;;2.30;1.13;;;21.00;96.50;;;;;;5012876;28;20423;-84
2022/10/17 09:41:54;;;;;;;1.50;1.40;;;21.20;96.30;;;;;;5013303;28;20455;-85
2022/10/17 09:44:22;;;;;;;1.37;1.33;;;21.40;96.10;;;;;;5014017;28;20507;-83
2022/10/17 09:46:51;;;;;;;1.00;0.97;;;21.60;95.40;;;;;;5012838;28;20757;-83
2022/10/17 09:49:23;;;;;;;1.17;1.07;;;21.80;95.40;;;;;;5012820;28;20423;-83
2022/10/17 09:51:49;;;;;;;1.17;1.10;;;22.00;94.80;;;;;;5014521;28;20470;-83
2022/10/17 09:54:25;;;;;;;1.20;1.10;;;22.10;94.50;;;;;;5012854;28;20416;-84
2022/10/17 09:57:03;;;;;;;1.17;1.07;;;22.40;93.80;;;;;;5013460;28;20667;-83
2022/10/17 09:59:35;;;;;;;1.67;1.63;;;22.50;93.50;;;;;;5012744;28;20438;-83
2022/10/17 10:02:17;;;;;;;1.40;1.23;;;22.70;93.20;;;;;;5013953;28;20543;-84
2022/10/17 10:04:58;;;;;;;1.47;1.37;;;22.80;92.60;;;;;;5012940;28;20420;-83
2022/10/17 10:07:26;;;;;;;2.70;1.43;;;23.00;92.10;;;;;;5013223;28;20447;-84
2022/10/17 10:09:52;;;;;;;1.90;1.57;;;23.10;91.10;;;;;;5012363;28;20766;-84
2022/10/17 10:12:27;;;;;;;1.63;1.20;;;23.30;91.20;;;;;;5012109;28;20428;-84
2022/10/17 10:14:53;;;;;;;1.63;1.60;;;23.40;90.70;;;;;;5011930;28;20420;-84
2022/10/17 10:17:32;;;;;;;1.50;1.40;;;23.50;90.90;;;;;;5031565;28;20447;-83
2022/10/17 10:19:58;;;;;;;8.13;2.57;;;23.60;90.40;;;;;;5032569;28;20423;-84
2022/10/17 10:22:24;;;;;;;1.73;1.60;;;23.70;90.70;;;;;;5031959;28;20525;-83
2022/10/17 10:25:11;;;;;;;1.77;1.67;;;23.80;89.80;;;;;;5033835;28;20537;-85
2022/10/17 10:27:39;;;;;;;1.37;1.27;;;23.90;88.90;;;;;;5033814;28;20216;-84
2022/10/17 10:30:05;;;;;;;1.20;1.20;;;24.10;89.50;;;;;;5033072;28;20419;-84
2022/10/17 10:32:35;;;;;;;1.40;1.30;;;24.20;89.50;;;;;;5032944;28;20926;-84
2022/10/17 10:35:15;;;;;;;1.77;1.70;;;24.40;89.70;;;;;;5033708;28;20415;-83
2022/10/17 10:37:43;;;;;;;1.20;1.07;;;24.50;88.70;;;;;;5033457;28;20952;-84
2022/10/17 10:40:20;;;;;;;1.10;1.00;;;24.40;88.90;;;;;;5031948;28;20403;-84
2022/10/17 10:42:51;;;;;;;1.50;1.17;;;24.20;88.20;;;;;;5032357;28;20826;-84
2022/10/17 10:45:25;;;;;;;7.93;1.20;;;24.10;88.80;;;;;;5032447;28;20418;-83
2022/10/17 10:48:03;;;;;;;1.80;1.43;;;24.00;89.30;;;;;;5032110;28;20442;-84
2022/10/17 10:50:59;;;;;;;1.10;1.03;;;24.10;89.40;;;;;;5032359;28;20842;-84
2022/10/17 10:53:46;;;;;;;1.33;1.00;;;24.10;90.30;;;;;;4980577;28;20418;-84
2022/10/17 10:56:35;;;;;;;1.70;1.50;;;24.10;90.00;;;;;;5031964;28;20431;-83
2022/10/17 10:59:08;;;;;;;1.60;1.53;;;24.30;90.20;;;;;;5031967;28;20430;-84
2022/10/17 11:01:36;;;;;;;1.23;1.20;;;24.40;89.90;;;;;;5032692;28;20466;-84
2022/10/17 11:04:12;;;;;;;1.10;1.00;;;24.50;89.30;;;;;;5032254;28;20415;-84
2022/10/17 11:06:42;;;;;;;1.40;1.30;;;24.60;88.80;;;;;;5032475;28;20437;-84
2022/10/17 11:09:14;;;;;;;1.10;1.00;;;24.70;89.70;;;;;;5032135;28;20423;-85
2022/10/17 11:11:56;;;;;;;1.10;1.00;;;24.90;88.80;;;;;;5033466;28;20408;-83
2022/10/17 11:14:40;;;;;;;1.43;1.20;;;25.00;88.60;;;;;;5031489;28;20423;-84
2022/10/17 11:17:23;;;;;;;2.30;1.63;;;25.10;88.60;;;;;;5031722;28;20457;-83
2022/10/17 11:20:27;;;;;;;1.20;1.10;;;25.30;88.40;;;;;;5032948;28;20415;-84
2022/10/17 11:23:08;;;;;;;2.27;1.77;;;25.40;87.70;;;;;;5031698;28;20840;-85
2022/10/17 11:25:41;;;;;;;1.30;1.20;;;25.50;87.20;;;;;;5032159;28;20410;-85
2022/10/17 11:28:25;;;;;;;1.50;1.47;;;25.40;87.00;;;;;;5110280;22;20549;-89
2022/10/17 11:34:25;;;;;;;4.20;0.90;;;25.40;87.30;;;;;;4970406;28;20445;-87
2022/10/17 11:37:24;;;;;;;1.77;1.67;;;25.40;88.20;;;;;;4970573;28;20437;-88
2022/10/17 11:40:33;;;;;;;1.43;1.33;;;25.30;88.00;;;;;;5024279;28;20422;-87
2022/10/17 11:49:14;;;;;;;1.10;1.00;;;25.70;88.00;;;;;;5024305;28;20416;-88
2022/10/17 11:52:06;;;;;;;2.93;1.60;;;25.80;86.40;;;;;;5030273;28;20441;-88
2022/10/17 11:54:44;;;;;;;1.10;1.00;;;26.00;86.50;;;;;;5031725;28;20475;-88
2022/10/17 11:57:36;;;;;;;1.20;1.20;;;26.10;86.00;;;;;;5029820;28;20504;-88
2022/10/17 12:00:31;;;;;;;4.83;1.77;;;26.20;85.80;;;;;;5030499;28;20561;-88
2022/10/17 12:03:21;;;;;;;3.73;1.30;;;26.40;85.90;;;;;;5030138;28;20493;-89
2022/10/17 12:06:02;;;;;;;3.83;1.70;;;26.60;85.10;;;;;;5030150;28;20790;-88
2022/10/17 12:08:38;;;;;;;1.20;1.10;;;26.80;84.30;;;;;;5014234;28;20458;-88
2022/10/17 12:11:33;;;;;;;7.70;1.20;;;27.00;83.50;;;;;;5030221;28;20414;-90
2022/10/17 12:14:45;;;;;;;1.30;1.20;;;27.20;81.80;;;;;;5024680;28;20437;-90
2022/10/17 12:17:44;;;;;;;1.20;1.20;;;27.30;80.80;;;;;;4969624;28;20445;-89
2022/10/17 12:21:05;;;;;;;1.30;1.20;;;27.30;80.40;;;;;;4954100;28;20509;-88
2022/10/17 12:24:04;;;;;;;1.20;1.20;;;27.20;80.60;;;;;;5029782;28;20455;-89
2022/10/17 12:27:04;;;;;;;1.50;1.30;;;27.40;81.60;;;;;;5029711;28;20518;-87
2022/10/17 12:30:14;;;;;;;2.20;1.43;;;27.40;80.50;;;;;;5029511;28;20499;-88
2022/10/17 12:33:25;;;;;;;1.20;1.20;;;27.40;81.10;;;;;;5030233;28;20423;-89
2022/10/17 12:36:26;;;;;;;2.00;1.30;;;27.20;81.20;;;;;;5029431;28;20462;-89
2022/10/17 12:39:01;;;;;;;1.30;1.20;;;27.00;81.60;;;;;;5030003;28;20431;-89
2022/10/17 12:41:38;;;;;;;1.10;1.00;;;26.80;81.90;;;;;;5029830;28;20470;-88
2022/10/17 12:44:26;;;;;;;4.03;2.50;;;26.70;82.90;;;;;;5030635;28;20403;-91
2022/10/17 12:47:04;;;;;;;4.90;1.13;;;26.90;82.60;;;;;;5028516;28;20435;-88
2022/10/17 12:49:54;;;;;;;1.87;1.43;;;27.20;81.80;;;;;;5030043;28;20423;-88
2022/10/17 12:53:03;;;;;;;1.47;1.10;;;27.50;81.00;;;;;;5029719;28;20572;-88
2022/10/17 12:55:35;;;;;;;1.50;1.43;;;27.70;81.00;;;;;;5030466;28;20422;-89
2022/10/17 13:01:46;;;;;;;1.23;1.20;;;27.70;80.20;;;;;;5010994;28;20415;-89
2022/10/17 13:04:24;;;;;;;2.50;2.13;;;27.80;81.20;;;;;;5026160;28;20419;-89
2022/10/17 13:06:55;;;;;;;1.13;0.97;;;27.70;80.70;;;;;;5029356;28;20437;-88
2022/10/17 13:09:34;;;;;;;1.53;1.43;;;27.70;80.50;;;;;;5029356;28;20428;-88
2022/10/17 13:12:03;;;;;;;0.87;0.77;;;27.80;80.20;;;;;;5029368;28;21003;-88
2022/10/17 13:14:30;;;;;;;1.27;1.20;;;28.00;81.10;;;;;;5029620;28;20845;-89
2022/10/17 13:16:57;;;;;;;1.20;1.10;;;28.20;81.10;;;;;;5044298;28;20468;-89
2022/10/17 13:19:25;;;;;;;1.40;1.30;;;28.30;80.20;;;;;;5050659;28;20410;-88
2022/10/17 13:21:56;;;;;;;2.30;1.93;;;28.40;79.00;;;;;;5049252;28;20836;-89
2022/10/17 13:24:42;;;;;;;1.27;1.27;;;28.50;79.70;;;;;;5049157;28;20860;-89
2022/10/17 13:27:44;;;;;;;1.13;1.03;;;28.60;79.50;;;;;;5048542;28;20513;-89
2022/10/17 13:30:31;;;;;;;2.93;1.43;;;28.70;79.20;;;;;;5008067;28;20420;-89