Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:48;;;;;;;12.77;8.23;;;10.20;70.40;;;;;;5067049;28;20466;-72
2022/02/28 00:03:13;;;;;;;13.93;9.15;;;10.20;70.40;;;;;;5067978;28;20029;-74
2022/02/28 00:05:39;;;;;;;12.82;8.77;;;10.20;70.40;;;;;;5084974;28;21032;-72
2022/02/28 00:08:05;;;;;;;13.52;9.45;;;10.20;70.40;;;;;;5086031;28;20350;-73
2022/02/28 00:10:30;;;;;;;16.17;9.18;;;10.20;70.40;;;;;;5087110;28;20032;-72
2022/02/28 00:12:56;;;;;;;12.45;8.68;;;10.20;70.40;;;;;;5081746;28;20396;-74
2022/02/28 00:15:22;;;;;;;13.13;8.93;;;10.20;70.40;;;;;;5086019;28;20036;-75
2022/02/28 00:17:47;;;;;;;13.65;8.10;;;10.20;70.50;;;;;;5084536;28;20490;-73
2022/02/28 00:20:16;;;;;;;12.70;8.57;;;10.20;70.50;;;;;;5068423;28;20024;-73
2022/02/28 00:22:42;;;;;;;13.55;8.15;;;10.20;70.50;;;;;;5074799;28;20537;-73
2022/02/28 00:25:09;;;;;;;11.10;8.55;;;10.10;70.50;;;;;;5083678;28;20032;-71
2022/02/28 00:27:35;;;;;;;12.55;8.27;;;10.20;70.50;;;;;;5076107;28;20119;-73
2022/02/28 00:30:02;;;;;;;12.95;8.60;;;10.20;70.60;;;;;;5077055;28;20451;-72
2022/02/28 00:32:27;;;;;;;13.40;8.35;;;10.20;70.60;;;;;;5082982;28;20032;-73
2022/02/28 00:34:53;;;;;;;12.07;8.18;;;10.10;70.60;;;;;;5080175;28;20112;-72
2022/02/28 00:37:19;;;;;;;13.02;8.13;;;10.20;70.60;;;;;;5065790;28;20757;-74
2022/02/28 00:39:45;;;;;;;11.60;8.07;;;10.20;70.70;;;;;;5075683;28;20026;-74
2022/02/28 00:42:12;;;;;;;11.60;7.95;;;10.20;70.60;;;;;;5087133;28;20024;-74
2022/02/28 00:44:38;;;;;;;13.00;8.50;;;10.10;70.60;;;;;;5085282;28;20408;-72
2022/02/28 00:47:05;;;;;;;11.95;8.43;;;10.20;71.20;;;;;;5085542;28;20024;-78
2022/02/28 00:49:31;;;;;;;12.80;9.35;;;10.10;70.60;;;;;;5069302;28;20132;-73
2022/02/28 00:51:57;;;;;;;12.48;8.50;;;10.10;70.60;;;;;;5085938;28;20493;-71
2022/02/28 00:54:23;;;;;;;12.65;8.50;;;10.10;70.60;;;;;;5076747;28;20035;-73
2022/02/28 00:56:48;;;;;;;13.52;8.98;;;10.10;70.60;;;;;;5066809;28;20039;-75
2022/02/28 00:59:14;;;;;;;12.00;8.60;;;10.10;70.60;;;;;;5073473;28;20066;-73
2022/02/28 01:01:39;;;;;;;13.32;8.70;;;10.10;70.60;;;;;;5077046;28;20024;-74
2022/02/28 01:04:06;;;;;;;13.40;8.90;;;10.20;70.70;;;;;;5078735;28;20107;-74
2022/02/28 01:06:32;;;;;;;13.13;9.07;;;10.10;70.60;;;;;;5075143;28;20028;-73
2022/02/28 01:08:58;;;;;;;13.23;8.98;;;10.10;70.70;;;;;;5066166;28;20031;-73
2022/02/28 01:11:24;;;;;;;12.52;8.77;;;10.10;70.70;;;;;;5066684;28;20028;-73
2022/02/28 01:13:49;;;;;;;12.02;8.65;;;10.10;70.70;;;;;;5081857;28;20073;-73
2022/02/28 01:16:15;;;;;;;14.00;8.73;;;10.10;70.70;;;;;;5066645;28;20024;-73
2022/02/28 01:18:41;;;;;;;13.18;8.48;;;10.10;70.60;;;;;;5073394;28;20048;-72
2022/02/28 01:21:06;;;;;;;10.80;8.05;;;10.10;70.70;;;;;;5066580;28;20024;-72
2022/02/28 01:23:32;;;;;;;12.38;8.48;;;10.10;70.80;;;;;;5081077;28;20054;-73
2022/02/28 01:25:58;;;;;;;13.10;7.90;;;10.10;70.70;;;;;;5079811;28;20029;-73
2022/02/28 01:28:24;;;;;;;13.65;8.70;;;10.10;70.70;;;;;;5077381;28;20020;-73
2022/02/28 01:30:49;;;;;;;14.85;8.77;;;10.10;70.60;;;;;;5071144;28;20500;-74
2022/02/28 01:33:15;;;;;;;14.05;8.48;;;10.10;70.60;;;;;;5082666;28;20100;-73
2022/02/28 01:35:40;;;;;;;14.07;8.32;;;10.10;70.60;;;;;;5068213;28;20036;-74
2022/02/28 01:38:06;;;;;;;11.98;8.63;;;10.10;70.60;;;;;;5066425;28;20067;-73
2022/02/28 01:40:31;;;;;;;16.33;8.80;;;10.10;70.70;;;;;;5074209;28;20016;-73
2022/02/28 01:42:57;;;;;;;14.27;8.30;;;10.10;70.70;;;;;;5084913;28;20024;-73
2022/02/28 01:45:23;;;;;;;57.72;11.38;;;10.10;71.20;;;;;;5081819;28;20052;-73
2022/02/28 01:47:51;;;;;;;26.10;9.13;;;10.10;70.80;;;;;;5086297;28;20028;-73
2022/02/28 01:50:17;;;;;;;58.85;12.13;;;10.10;70.80;;;;;;5078460;28;20051;-74
2022/02/28 01:52:44;;;;;;;29.30;9.82;;;10.10;70.70;;;;;;5074131;28;20040;-74
2022/02/28 01:55:10;;;;;;;31.98;10.30;;;10.10;70.70;;;;;;5079103;28;20024;-73
2022/02/28 01:57:35;;;;;;;21.00;10.00;;;10.10;70.60;;;;;;5069615;28;20032;-73
2022/02/28 02:00:04;;;;;;;33.25;10.02;;;10.10;70.70;;;;;;5065913;28;20032;-73
2022/02/28 02:02:29;;;;;;;28.45;10.02;;;10.10;70.60;;;;;;5064480;28;20055;-72
2022/02/28 02:04:55;;;;;;;24.70;9.35;;;10.10;70.60;;;;;;5072890;28;20067;-73
2022/02/28 02:07:20;;;;;;;20.63;8.93;;;10.10;70.60;;;;;;5079075;28;20412;-72
2022/02/28 02:09:46;;;;;;;17.77;8.90;;;10.10;70.50;;;;;;5065751;28;20078;-74
2022/02/28 02:12:12;;;;;;;20.23;9.40;;;10.10;70.50;;;;;;5074473;28;20048;-76
2022/02/28 02:14:38;;;;;;;16.52;9.30;;;10.10;70.50;;;;;;5066243;28;20052;-73
2022/02/28 02:17:04;;;;;;;18.98;9.68;;;10.10;70.50;;;;;;5065071;28;20060;-74
2022/02/28 02:19:32;;;;;;;19.38;9.35;;;10.10;70.60;;;;;;5079001;28;20699;-74
2022/02/28 02:21:57;;;;;;;22.98;8.80;;;10.10;70.50;;;;;;5084079;28;20056;-72
2022/02/28 02:24:23;;;;;;;21.25;9.55;;;10.10;70.50;;;;;;5088118;28;20067;-73
2022/02/28 02:26:48;;;;;;;20.00;9.80;;;10.10;70.50;;;;;;5089816;28;20083;-72
2022/02/28 02:29:14;;;;;;;16.15;8.75;;;10.10;70.50;;;;;;5084730;28;20059;-72
2022/02/28 02:31:39;;;;;;;15.13;8.77;;;10.10;70.60;;;;;;5082159;28;20039;-73
2022/02/28 02:34:05;;;;;;;32.60;10.05;;;10.10;70.50;;;;;;5069547;28;20036;-73
2022/02/28 02:36:30;;;;;;;38.58;10.02;;;10.10;70.50;;;;;;5086341;28;20036;-75
2022/02/28 02:38:56;;;;;;;24.70;9.70;;;10.10;70.40;;;;;;5089018;28;20032;-71
2022/02/28 02:41:21;;;;;;;21.88;9.30;;;10.10;70.40;;;;;;5083078;28;20048;-75
2022/02/28 02:43:48;;;;;;;23.58;9.32;;;10.00;70.30;;;;;;5084444;28;20476;-74
2022/02/28 02:46:14;;;;;;;25.02;10.02;;;10.00;70.30;;;;;;5077549;28;20540;-74
2022/02/28 02:48:39;;;;;;;24.92;9.23;;;10.10;70.40;;;;;;5089524;28;20111;-74
2022/02/28 02:51:05;;;;;;;20.15;9.60;;;10.00;70.40;;;;;;5086612;28;20081;-73
2022/02/28 02:53:30;;;;;;;22.00;9.35;;;10.00;70.30;;;;;;5070079;28;20028;-75
2022/02/28 02:55:56;;;;;;;17.08;9.25;;;10.00;70.30;;;;;;5068093;28;20147;-73
2022/02/28 02:58:22;;;;;;;23.58;9.48;;;10.00;70.40;;;;;;5068991;28;20866;-72
2022/02/28 03:00:50;;;;;;;22.35;9.43;;;10.10;70.60;;;;;;5088541;28;20032;-73
2022/02/28 03:03:19;;;;;;;24.00;9.00;;;10.00;70.50;;;;;;5088496;28;20052;-71
2022/02/28 03:05:45;;;;;;;20.10;9.32;;;10.00;70.40;;;;;;5083137;28;20031;-73
2022/02/28 03:08:11;;;;;;;23.20;9.60;;;10.10;70.50;;;;;;5068881;28;20078;-73
2022/02/28 03:10:37;;;;;;;20.70;9.38;;;10.10;70.50;;;;;;5071731;28;20035;-73
2022/02/28 03:13:02;;;;;;;13.88;9.40;;;10.00;70.40;;;;;;5088364;28;20024;-73
2022/02/28 03:15:28;;;;;;;16.88;8.95;;;10.10;70.40;;;;;;5088101;28;20040;-73
2022/02/28 03:17:53;;;;;;;14.82;9.00;;;10.00;70.40;;;;;;5069946;28;20035;-73
2022/02/28 03:20:19;;;;;;;18.33;8.52;;;10.00;70.30;;;;;;5073309;28;20107;-75
2022/02/28 03:22:44;;;;;;;15.48;8.73;;;10.00;70.30;;;;;;5077448;28;20024;-73
2022/02/28 03:25:10;;;;;;;18.73;9.38;;;10.00;70.30;;;;;;5074738;28;20020;-74
2022/02/28 03:27:37;;;;;;;16.35;8.70;;;10.00;70.20;;;;;;5082624;28;20031;-73
2022/02/28 03:30:07;;;;;;;16.77;9.07;;;10.00;70.30;;;;;;5080616;28;20016;-73
2022/02/28 03:32:33;;;;;;;18.67;9.48;;;10.00;70.20;;;;;;5073672;28;20020;-74
2022/02/28 03:34:58;;;;;;;19.05;9.18;;;10.00;70.30;;;;;;5079695;28;20032;-71
2022/02/28 03:37:24;;;;;;;21.17;9.15;;;10.00;70.30;;;;;;5069690;28;20025;-72
2022/02/28 03:39:49;;;;;;;27.15;10.48;;;10.00;70.40;;;;;;5085816;28;20024;-75
2022/02/28 03:42:15;;;;;;;28.80;9.70;;;10.00;70.30;;;;;;5088528;28;20047;-73
2022/02/28 03:44:41;;;;;;;88.75;14.05;;;10.00;70.40;;;;;;5087993;28;20384;-73
2022/02/28 03:47:07;;;;;;;29.88;10.48;;;10.00;70.60;;;;;;5082331;28;20032;-73
2022/02/28 03:49:33;;;;;;;20.33;9.95;;;10.00;70.70;;;;;;5080383;28;20027;-72
2022/02/28 03:51:59;;;;;;;20.45;9.63;;;10.00;70.50;;;;;;5067970;28;20024;-73
2022/02/28 03:54:25;;;;;;;21.83;9.80;;;10.00;70.50;;;;;;5067866;28;20025;-72
2022/02/28 03:56:51;;;;;;;15.90;9.30;;;10.00;70.40;;;;;;5067893;28;20142;-74
2022/02/28 03:59:16;;;;;;;19.67;9.70;;;10.00;70.40;;;;;;5067826;28;20527;-75
2022/02/28 04:01:42;;;;;;;17.60;9.30;;;10.00;70.40;;;;;;5068626;28;20062;-73
2022/02/28 04:04:08;;;;;;;22.35;9.88;;;10.00;70.40;;;;;;5067596;28;20054;-73
2022/02/28 04:06:34;;;;;;;22.20;10.40;;;10.00;70.40;;;;;;5074685;28;20032;-73
2022/02/28 04:09:00;;;;;;;19.70;10.27;;;10.00;70.30;;;;;;5085694;28;20039;-73
2022/02/28 04:11:28;;;;;;;20.73;10.05;;;10.00;70.40;;;;;;5074910;28;20048;-74
2022/02/28 04:13:54;;;;;;;23.80;9.82;;;10.00;70.30;;;;;;5075183;28;20927;-71
2022/02/28 04:16:20;;;;;;;18.10;9.85;;;10.00;70.40;;;;;;5075605;28;20035;-73
2022/02/28 04:18:45;;;;;;;23.60;10.27;;;9.90;70.40;;;;;;5072972;28;20027;-71
2022/02/28 04:21:11;;;;;;;23.58;10.23;;;10.00;70.60;;;;;;5078610;28;20032;-73
2022/02/28 04:23:36;;;;;;;18.80;10.13;;;9.90;70.30;;;;;;5067298;28;20036;-75
2022/02/28 04:26:03;;;;;;;21.10;10.60;;;10.00;70.20;;;;;;5068218;28;20047;-75
2022/02/28 04:28:29;;;;;;;16.73;10.20;;;9.90;70.20;;;;;;5076541;28;20025;-74
2022/02/28 04:30:54;;;;;;;19.77;10.50;;;9.90;70.10;;;;;;5074124;28;20032;-73
2022/02/28 04:33:20;;;;;;;16.38;10.25;;;9.90;70.10;;;;;;5071914;28;20024;-73
2022/02/28 04:35:45;;;;;;;16.63;10.48;;;9.90;70.10;;;;;;5079729;28;20078;-74
2022/02/28 04:38:11;;;;;;;16.83;10.05;;;9.90;70.10;;;;;;5067223;28;20068;-74
2022/02/28 04:40:37;;;;;;;19.10;11.57;;;9.90;70.10;;;;;;5067930;28;20028;-71
2022/02/28 04:43:03;;;;;;;15.98;11.05;;;9.90;70.00;;;;;;5067237;28;20024;-73
2022/02/28 04:45:29;;;;;;;18.35;11.23;;;9.90;70.10;;;;;;5069364;28;20055;-71
2022/02/28 04:47:54;;;;;;;17.83;11.60;;;9.90;70.00;;;;;;5075669;28;20055;-73
2022/02/28 04:50:20;;;;;;;15.68;11.45;;;9.90;70.00;;;;;;5085475;28;20476;-73
2022/02/28 04:52:45;;;;;;;17.27;10.82;;;9.90;69.90;;;;;;5081990;28;20078;-74
2022/02/28 04:55:11;;;;;;;19.40;11.32;;;9.90;69.90;;;;;;5073263;28;20081;-72
2022/02/28 04:57:39;;;;;;;22.55;12.23;;;9.90;69.80;;;;;;5077115;28;20035;-73
2022/02/28 05:00:05;;;;;;;18.08;11.57;;;9.90;69.90;;;;;;5083544;28;20984;-73
2022/02/28 05:02:31;;;;;;;17.63;12.38;;;9.90;69.90;;;;;;5075908;28;20036;-73
2022/02/28 05:04:57;;;;;;;19.55;12.95;;;9.90;69.90;;;;;;5069546;28;20043;-74
2022/02/28 05:07:22;;;;;;;19.27;12.65;;;9.90;69.90;;;;;;5078455;28;20028;-73
2022/02/28 05:09:48;;;;;;;18.45;12.10;;;9.90;70.00;;;;;;5083773;28;20068;-74
2022/02/28 05:12:13;;;;;;;18.92;12.80;;;9.90;69.90;;;;;;5074407;28;20055;-72
2022/02/28 05:14:39;;;;;;;17.67;12.10;;;9.90;69.90;;;;;;5066075;28;20028;-72
2022/02/28 05:17:04;;;;;;;16.30;11.73;;;9.90;70.00;;;;;;5076063;28;20486;-73
2022/02/28 05:19:30;;;;;;;16.42;11.80;;;9.90;70.00;;;;;;5070128;28;20040;-71
2022/02/28 05:21:56;;;;;;;17.85;11.70;;;9.90;70.00;;;;;;5072748;28;20030;-73
2022/02/28 05:24:22;;;;;;;15.88;11.57;;;9.90;70.30;;;;;;5084008;28;20016;-77
2022/02/28 05:26:48;;;;;;;16.75;11.90;;;9.90;70.00;;;;;;5080642;28;20028;-73
2022/02/28 05:29:13;;;;;;;16.23;11.98;;;9.90;70.00;;;;;;5077096;28;20497;-74
2022/02/28 05:31:39;;;;;;;16.88;11.35;;;9.90;70.00;;;;;;5068389;28;20122;-73
2022/02/28 05:34:04;;;;;;;18.92;12.15;;;9.90;69.80;;;;;;5078962;28;20140;-73
2022/02/28 05:36:30;;;;;;;17.55;12.20;;;9.90;69.80;;;;;;5070554;28;20547;-73
2022/02/28 05:38:56;;;;;;;16.30;12.15;;;9.90;69.90;;;;;;5076579;28;20481;-73
2022/02/28 05:41:21;;;;;;;17.15;11.43;;;9.80;69.80;;;;;;5078304;28;20032;-74
2022/02/28 05:43:47;;;;;;;15.23;11.82;;;9.90;69.90;;;;;;5084751;28;20020;-74
2022/02/28 05:46:12;;;;;;;18.67;12.70;;;9.80;69.80;;;;;;5070840;28;20082;-72
2022/02/28 05:48:38;;;;;;;18.08;12.52;;;9.80;69.70;;;;;;5079809;28;20553;-72
2022/02/28 05:51:03;;;;;;;18.73;11.57;;;9.80;69.70;;;;;;5067780;28;20020;-76
2022/02/28 05:53:29;;;;;;;26.50;12.75;;;9.80;69.80;;;;;;5080481;28;20028;-72
2022/02/28 05:55:54;;;;;;;19.65;12.70;;;9.80;69.80;;;;;;5087850;28;20101;-72
2022/02/28 05:58:20;;;;;;;18.77;11.85;;;9.80;69.60;;;;;;5086624;28;20035;-73
2022/02/28 06:00:46;;;;;;;16.45;11.80;;;9.80;69.60;;;;;;5071259;28;20028;-72
2022/02/28 06:03:11;;;;;;;18.02;12.80;;;9.80;69.50;;;;;;5071065;28;20493;-71
2022/02/28 06:05:37;;;;;;;17.80;12.20;;;9.80;69.50;;;;;;5074797;28;20409;-72
2022/02/28 06:08:02;;;;;;;17.00;12.63;;;9.80;69.40;;;;;;5075253;28;20107;-72
2022/02/28 06:10:28;;;;;;;19.55;11.85;;;9.80;69.10;;;;;;5098823;28;20111;-72
2022/02/28 06:12:54;;;;;;;16.63;11.43;;;9.80;67.60;;;;;;5095293;28;20468;-73
2022/02/28 06:15:19;;;;;;;15.30;11.35;;;9.80;67.60;;;;;;5095637;28;20124;-72
2022/02/28 06:17:45;;;;;;;16.27;12.20;;;9.80;68.00;;;;;;5109699;28;20035;-73
2022/02/28 06:20:11;;;;;;;14.68;11.27;;;9.80;68.40;;;;;;5112688;28;20028;-72
2022/02/28 06:22:37;;;;;;;17.20;12.85;;;9.70;68.70;;;;;;5101469;28;20021;-72
2022/02/28 06:25:03;;;;;;;18.00;14.05;;;9.70;69.40;;;;;;5086571;28;20382;-75
2022/02/28 06:27:29;;;;;;;19.20;14.38;;;9.70;69.00;;;;;;5102643;28;20024;-73
2022/02/28 06:29:54;;;;;;;19.13;15.20;;;9.80;69.10;;;;;;5110269;28;20106;-72
2022/02/28 06:32:20;;;;;;;19.55;15.23;;;9.80;69.20;;;;;;5114468;28;20023;-73
2022/02/28 06:34:46;;;;;;;16.08;14.38;;;9.80;69.20;;;;;;5115629;28;20027;-72
2022/02/28 06:37:12;;;;;;;21.63;15.65;;;9.80;69.20;;;;;;5115463;28;20035;-72
2022/02/28 06:39:37;;;;;;;23.40;15.85;;;9.80;69.10;;;;;;5115116;28;20034;-72
2022/02/28 06:42:04;;;;;;;19.95;16.45;;;9.90;68.20;;;;;;5079011;28;20055;-75
2022/02/28 06:44:30;;;;;;;26.65;19.90;;;9.90;67.20;;;;;;5093611;28;20052;-72
2022/02/28 06:46:57;;;;;;;23.05;17.92;;;9.90;66.00;;;;;;5081425;28;20488;-76
2022/02/28 06:49:22;;;;;;;22.42;16.55;;;9.80;65.10;;;;;;5072860;28;20022;-72
2022/02/28 06:51:48;;;;;;;21.02;16.33;;;9.80;65.70;;;;;;5081801;28;20116;-73
2022/02/28 06:54:14;;;;;;;22.30;17.35;;;9.90;66.20;;;;;;5093343;28;20054;-72
2022/02/28 06:56:39;;;;;;;22.40;17.55;;;9.90;66.70;;;;;;5093469;28;20028;-71
2022/02/28 06:59:05;;;;;;;23.00;18.05;;;9.90;67.10;;;;;;5084026;28;20032;-72
2022/02/28 07:01:33;;;;;;;23.42;18.27;;;9.90;67.40;;;;;;5073093;28;20099;-72
2022/02/28 07:04:00;;;;;;;21.73;17.92;;;10.00;67.60;;;;;;5076021;28;20020;-72
2022/02/28 07:06:25;;;;;;;21.35;17.63;;;10.00;67.70;;;;;;5095107;28;20485;-72
2022/02/28 07:08:51;;;;;;;20.42;17.70;;;10.00;67.70;;;;;;5082641;28;20051;-75
2022/02/28 07:11:17;;;;;;;22.45;17.40;;;10.00;67.70;;;;;;5073900;28;20028;-73
2022/02/28 07:13:43;;;;;;;21.25;17.02;;;10.10;67.80;;;;;;5083628;28;20028;-72
2022/02/28 07:16:09;;;;;;;20.10;16.67;;;10.10;67.80;;;;;;5094033;28;20113;-72
2022/02/28 07:18:34;;;;;;;20.95;16.77;;;10.10;67.80;;;;;;5079240;28;20079;-72
2022/02/28 07:21:00;;;;;;;21.10;16.73;;;10.20;68.00;;;;;;5080101;28;20024;-72
2022/02/28 07:23:25;;;;;;;20.15;15.93;;;10.20;67.90;;;;;;5073774;28;20020;-73
2022/02/28 07:25:51;;;;;;;20.15;15.90;;;10.20;67.80;;;;;;5073743;28;20036;-72
2022/02/28 07:28:17;;;;;;;18.55;15.50;;;10.20;67.80;;;;;;5077379;28;20032;-71
2022/02/28 07:30:42;;;;;;;18.63;15.48;;;10.30;67.80;;;;;;5073266;28;20083;-71
2022/02/28 07:33:08;;;;;;;21.08;15.07;;;10.30;67.80;;;;;;5072969;28;20093;-73
2022/02/28 07:35:34;;;;;;;19.23;15.57;;;10.30;67.80;;;;;;5072024;28;20028;-72
2022/02/28 07:38:00;;;;;;;19.58;15.10;;;10.30;67.70;;;;;;5073266;28;20029;-72
2022/02/28 07:40:26;;;;;;;20.15;16.15;;;10.40;67.70;;;;;;5073048;28;20074;-72
2022/02/28 07:42:51;;;;;;;18.70;15.15;;;10.40;67.70;;;;;;5073236;28;20460;-72
2022/02/28 07:45:17;;;;;;;19.45;15.60;;;10.40;67.70;;;;;;5073169;28;20044;-72
2022/02/28 07:47:42;;;;;;;19.75;15.65;;;10.40;67.70;;;;;;5073157;28;20031;-72
2022/02/28 07:50:09;;;;;;;18.35;14.73;;;10.50;67.80;;;;;;5072221;28;20036;-72
2022/02/28 07:52:34;;;;;;;20.52;15.68;;;10.50;67.90;;;;;;5073055;28;20025;-72
2022/02/28 07:55:00;;;;;;;19.92;15.75;;;10.50;68.00;;;;;;5072886;28;20073;-71
2022/02/28 07:57:26;;;;;;;19.42;15.43;;;10.60;68.10;;;;;;5072860;28;20067;-72
2022/02/28 07:59:51;;;;;;;21.48;16.27;;;10.60;67.90;;;;;;5072583;28;20099;-72
2022/02/28 08:02:17;;;;;;;21.52;15.95;;;10.70;67.90;;;;;;5072873;28;20051;-72
2022/02/28 08:04:43;;;;;;;18.65;15.23;;;10.70;67.80;;;;;;5071250;28;20021;-71
2022/02/28 08:07:08;;;;;;;21.08;15.50;;;10.70;67.70;;;;;;5071340;28;20107;-72
2022/02/28 08:09:34;;;;;;;18.35;15.25;;;10.70;67.70;;;;;;5070960;28;20115;-71
2022/02/28 08:12:00;;;;;;;18.73;15.63;;;10.80;67.80;;;;;;5072529;28;20048;-75
2022/02/28 08:14:26;;;;;;;18.48;15.55;;;10.80;67.90;;;;;;5072339;28;20375;-72
2022/02/28 08:16:52;;;;;;;20.70;15.73;;;10.80;68.00;;;;;;5070989;28;20028;-72
2022/02/28 08:19:17;;;;;;;18.48;14.95;;;10.90;68.00;;;;;;5072167;28;20028;-72
2022/02/28 08:21:43;;;;;;;19.23;15.50;;;11.00;68.00;;;;;;5071445;28;20017;-72
2022/02/28 08:24:09;;;;;;;18.48;14.98;;;10.90;67.90;;;;;;5072206;28;20035;-72
2022/02/28 08:26:35;;;;;;;18.75;15.13;;;11.00;68.00;;;;;;5072181;28;20028;-74
2022/02/28 08:29:00;;;;;;;18.05;14.95;;;11.00;68.00;;;;;;5072296;28;20025;-72
2022/02/28 08:31:26;;;;;;;18.25;14.48;;;11.00;68.00;;;;;;5072055;28;20035;-72
2022/02/28 08:33:51;;;;;;;20.63;15.02;;;11.10;68.10;;;;;;5070892;28;20021;-72
2022/02/28 08:36:17;;;;;;;18.67;14.57;;;11.10;68.10;;;;;;5072129;28;20032;-72
2022/02/28 08:38:42;;;;;;;16.88;13.85;;;11.10;68.10;;;;;;5072178;28;20025;-72
2022/02/28 08:41:08;;;;;;;16.63;13.90;;;11.10;68.10;;;;;;5071993;28;20020;-72
2022/02/28 08:43:34;;;;;;;17.27;13.90;;;11.20;68.30;;;;;;5072193;28;20363;-73
2022/02/28 08:46:00;;;;;;;17.58;13.85;;;11.20;68.30;;;;;;5070787;28;20106;-72
2022/02/28 08:48:25;;;;;;;17.55;13.63;;;11.20;68.20;;;;;;5072450;28;20024;-72
2022/02/28 08:50:51;;;;;;;16.90;12.98;;;11.20;68.30;;;;;;5071522;28;20115;-72
2022/02/28 08:53:16;;;;;;;17.23;13.25;;;11.20;68.30;;;;;;5072014;28;20024;-73
2022/02/28 08:55:42;;;;;;;15.88;13.30;;;11.30;68.40;;;;;;5071870;28;20031;-72
2022/02/28 08:58:07;;;;;;;15.85;13.57;;;11.30;68.30;;;;;;5071976;28;20099;-72
2022/02/28 09:00:33;;;;;;;16.13;12.43;;;11.30;68.30;;;;;;5071561;28;20385;-72
2022/02/28 09:02:58;;;;;;;15.90;12.38;;;11.30;68.40;;;;;;5071870;28;20505;-74
2022/02/28 09:05:24;;;;;;;15.95;12.65;;;11.30;68.40;;;;;;5070489;28;20112;-72
2022/02/28 09:07:49;;;;;;;15.98;13.07;;;11.30;68.40;;;;;;5071839;28;20049;-72
2022/02/28 09:10:16;;;;;;;16.60;12.70;;;11.30;68.40;;;;;;5071492;28;20083;-73
2022/02/28 09:12:42;;;;;;;15.50;12.77;;;11.30;68.40;;;;;;5071781;28;20051;-72
2022/02/28 09:15:08;;;;;;;16.33;12.70;;;11.30;68.50;;;;;;5071382;28;20505;-72
2022/02/28 09:17:34;;;;;;;15.90;11.95;;;11.30;68.60;;;;;;5071728;28;20083;-72
2022/02/28 09:20:00;;;;;;;13.95;11.10;;;11.30;68.70;;;;;;5071442;28;20478;-72
2022/02/28 09:22:26;;;;;;;16.85;12.82;;;11.30;68.70;;;;;;5071651;28;20028;-73
2022/02/28 09:24:51;;;;;;;13.63;10.95;;;11.30;68.70;;;;;;5071624;28;20031;-72
2022/02/28 09:27:17;;;;;;;14.38;11.43;;;11.40;68.70;;;;;;5071515;28;20073;-72
2022/02/28 09:29:42;;;;;;;14.23;11.63;;;11.40;68.80;;;;;;5071078;28;20496;-72
2022/02/28 09:32:08;;;;;;;14.93;11.45;;;11.40;68.80;;;;;;5071829;28;20385;-73
2022/02/28 09:34:34;;;;;;;14.52;11.40;;;11.40;68.80;;;;;;5074427;28;20485;-72
2022/02/28 09:37:00;;;;;;;14.88;11.57;;;11.40;68.90;;;;;;5075625;28;20115;-72
2022/02/28 09:39:26;;;;;;;14.55;11.05;;;11.40;68.90;;;;;;5075632;28;20099;-72
2022/02/28 09:41:53;;;;;;;16.27;11.50;;;11.40;68.90;;;;;;5074279;28;20146;-71
2022/02/28 09:44:21;;;;;;;14.30;11.63;;;11.50;69.00;;;;;;5075418;28;20028;-73
2022/02/28 09:46:48;;;;;;;12.73;10.60;;;11.50;68.90;;;;;;5075618;28;20024;-74
2022/02/28 09:49:14;;;;;;;13.68;10.68;;;11.50;68.90;;;;;;5075370;28;20033;-72
2022/02/28 09:51:40;;;;;;;13.30;10.80;;;11.50;68.90;;;;;;5074624;28;20024;-73
2022/02/28 09:54:06;;;;;;;12.68;10.50;;;11.50;68.80;;;;;;5075306;28;20031;-72
2022/02/28 09:56:33;;;;;;;14.70;11.68;;;11.50;68.90;;;;;;5073817;28;20383;-72
2022/02/28 09:58:59;;;;;;;13.07;10.38;;;11.50;68.80;;;;;;5075196;28;20028;-72
2022/02/28 10:01:25;;;;;;;14.45;10.40;;;11.50;68.80;;;;;;5074937;28;20116;-70
2022/02/28 10:03:51;;;;;;;12.38;10.25;;;11.60;68.80;;;;;;5075120;28;20060;-72
2022/02/28 10:06:17;;;;;;;13.65;10.23;;;11.60;68.70;;;;;;5074980;28;20107;-72
2022/02/28 10:08:50;;;;;;;14.30;10.82;;;11.60;68.80;;;;;;5075652;28;20083;-72
2022/02/28 10:11:26;;;;;;;14.27;10.75;;;11.60;68.70;;;;;;5074627;28;20127;-72
2022/02/28 10:13:53;;;;;;;13.43;10.35;;;11.70;68.70;;;;;;5074949;28;20039;-72
2022/02/28 10:16:40;;;;;;;12.93;10.13;;;11.70;68.60;;;;;;5073357;28;20489;-72
2022/02/28 10:19:12;;;;;;;14.02;10.85;;;11.70;68.70;;;;;;5074887;28;20546;-70
2022/02/28 10:21:47;;;;;;;13.35;10.02;;;11.70;68.60;;;;;;5074473;28;20073;-72
2022/02/28 10:24:20;;;;;;;13.18;10.07;;;11.70;68.60;;;;;;5090374;28;20025;-72
2022/02/28 10:26:55;;;;;;;13.00;9.80;;;11.70;68.60;;;;;;5090277;28;20115;-72
2022/02/28 10:29:21;;;;;;;11.80;9.38;;;11.70;68.60;;;;;;5074721;28;20025;-72
2022/02/28 10:31:47;;;;;;;12.68;9.63;;;11.70;68.60;;;;;;5074372;28;20024;-72
2022/02/28 10:34:21;;;;;;;11.43;9.00;;;11.70;68.60;;;;;;5074565;28;20111;-72
2022/02/28 10:36:55;;;;;;;12.15;9.45;;;11.80;68.70;;;;;;5074420;28;20443;-72
2022/02/28 10:39:39;;;;;;;12.15;9.30;;;11.80;68.70;;;;;;5073119;28;20028;-72
2022/02/28 10:42:15;;;;;;;12.35;9.68;;;11.80;69.20;;;;;;5073162;28;20489;-72
2022/02/28 10:44:41;;;;;;;12.23;9.10;;;11.80;68.80;;;;;;5072445;28;20397;-73
2022/02/28 10:47:10;;;;;;;13.20;9.80;;;11.80;68.80;;;;;;5073027;28;20486;-72
2022/02/28 10:49:38;;;;;;;11.65;9.63;;;11.80;68.80;;;;;;5073969;28;20430;-72
2022/02/28 10:52:07;;;;;;;11.90;8.98;;;11.80;68.70;;;;;;5073651;28;20108;-72
2022/02/28 10:54:35;;;;;;;11.23;9.20;;;11.80;68.80;;;;;;5074059;28;20020;-71
2022/02/28 10:57:06;;;;;;;11.30;8.98;;;11.80;68.70;;;;;;5074310;28;20025;-72
2022/02/28 10:59:43;;;;;;;12.27;9.30;;;11.90;68.70;;;;;;5074045;28;20024;-72
2022/02/28 11:02:34;;;;;;;11.50;9.13;;;11.90;68.90;;;;;;5074054;28;20025;-72
2022/02/28 11:05:12;;;;;;;13.05;9.18;;;11.90;68.80;;;;;;5074097;28;20021;-73
2022/02/28 11:07:41;;;;;;;11.35;8.65;;;11.90;68.80;;;;;;5073985;28;20021;-73
2022/02/28 11:10:07;;;;;;;11.48;8.85;;;11.90;68.70;;;;;;5073749;28;20044;-72
2022/02/28 11:12:33;;;;;;;10.77;8.57;;;11.90;69.20;;;;;;5072600;28;20116;-72
2022/02/28 11:15:08;;;;;;;11.88;8.57;;;11.90;68.60;;;;;;5073866;28;20111;-72
2022/02/28 11:17:36;;;;;;;11.40;8.60;;;11.90;68.60;;;;;;5073572;28;20035;-74
2022/02/28 11:20:08;;;;;;;11.05;8.20;;;12.00;68.70;;;;;;5073472;28;20021;-72
2022/02/28 11:22:34;;;;;;;;;;;11.90;68.60;;;;;;5074263;28;20032;-72
2022/02/28 11:24:59;;;;;;;11.40;8.38;;;12.00;68.70;;;;;;5073673;28;19905;-72
2022/02/28 11:27:26;;;;;;;10.98;8.57;;;12.00;68.60;;;;;;5073492;28;20024;-72
2022/02/28 11:29:57;;;;;;;11.40;8.45;;;12.00;68.60;;;;;;5073182;28;20036;-72
2022/02/28 11:32:25;;;;;;;11.23;8.73;;;11.90;68.60;;;;;;5073482;28;20054;-72
2022/02/28 11:34:51;;;;;;;11.45;8.63;;;12.00;69.20;;;;;;5073392;28;20102;-72
2022/02/28 11:37:26;;;;;;;11.18;8.32;;;12.00;68.60;;;;;;5073205;28;20025;-73
2022/02/28 11:40:04;;;;;;;10.90;7.97;;;12.00;68.70;;;;;;5073196;28;20024;-72
2022/02/28 11:43:07;;;;;;;11.20;8.30;;;11.90;68.60;;;;;;5073510;28;20031;-73
2022/02/28 11:45:33;;;;;;;10.48;7.90;;;12.00;68.60;;;;;;5073187;28;20027;-72
2022/02/28 11:48:15;;;;;;;11.55;7.80;;;12.00;68.70;;;;;;5071866;28;20025;-72
2022/02/28 11:51:09;;;;;;;11.95;8.65;;;12.00;68.70;;;;;;5072289;28;20443;-72
2022/02/28 11:53:44;;;;;;;10.70;8.10;;;12.00;68.60;;;;;;5073027;28;20029;-72
2022/02/28 11:56:15;;;;;;;10.32;7.97;;;12.00;68.60;;;;;;5071826;28;20359;-72
2022/02/28 11:58:55;;;;;;;10.98;8.27;;;12.00;68.60;;;;;;5072947;28;20529;-72
2022/02/28 12:01:28;;;;;;;10.85;7.80;;;12.00;68.60;;;;;;5072660;28;20031;-72
2022/02/28 12:04:15;;;;;;;10.43;7.57;;;12.00;68.50;;;;;;5072744;28;20021;-72
2022/02/28 12:06:59;;;;;;;11.13;8.32;;;12.00;68.50;;;;;;5072724;28;20027;-72
2022/02/28 12:09:33;;;;;;;9.77;7.38;;;12.00;68.50;;;;;;5072682;28;20399;-73
2022/02/28 12:12:25;;;;;;;10.30;7.72;;;12.00;68.50;;;;;;5071365;28;20021;-74
2022/02/28 12:14:57;;;;;;;9.85;7.18;;;12.00;68.40;;;;;;5072492;28;20100;-72
2022/02/28 12:17:35;;;;;;;11.27;7.90;;;12.00;68.40;;;;;;5072470;28;20340;-72
2022/02/28 12:20:20;;;;;;;11.23;7.75;;;12.00;68.40;;;;;;5072231;28;20070;-73
2022/02/28 12:22:54;;;;;;;10.20;7.55;;;12.00;68.40;;;;;;5072488;28;20432;-72
2022/02/28 12:25:46;;;;;;;9.50;7.13;;;12.00;68.50;;;;;;5071098;28;20020;-72
2022/02/28 12:28:27;;;;;;;10.18;7.32;;;12.00;68.60;;;;;;5072730;28;20021;-72
2022/02/28 12:30:57;;;;;;;10.75;7.78;;;12.00;68.50;;;;;;5072135;28;20016;-72
2022/02/28 12:33:33;;;;;;;10.73;7.78;;;12.00;68.90;;;;;;5071001;28;20028;-72