Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:21;;;;;;;17.92;10.63;;;15.80;99.90;;;;;;5062829;28;20086;-71
2023/09/17 00:02:47;;;;;;;15.57;10.82;;;15.80;99.90;;;;;;5060236;28;20059;-71
2023/09/17 00:05:13;;;;;;;18.58;12.60;;;15.80;99.90;;;;;;5072326;28;20040;-70
2023/09/17 00:07:39;;;;;;;18.10;11.43;;;15.70;99.90;;;;;;5045551;28;20084;-71
2023/09/17 00:10:05;;;;;;;17.83;11.75;;;15.70;99.90;;;;;;5041752;28;20048;-70
2023/09/17 00:12:31;;;;;;;16.48;11.45;;;15.70;99.90;;;;;;5046333;28;20090;-71
2023/09/17 00:14:57;;;;;;;16.67;11.80;;;15.60;99.90;;;;;;5047909;28;20036;-70
2023/09/17 00:17:23;;;;;;;16.20;10.70;;;15.60;99.90;;;;;;5035167;28;20045;-70
2023/09/17 00:19:48;;;;;;;21.33;11.40;;;15.60;99.90;;;;;;5071013;28;20465;-70
2023/09/17 00:22:14;;;;;;;14.35;10.63;;;15.60;99.90;;;;;;5047348;28;20484;-70
2023/09/17 00:24:43;;;;;;;14.90;10.90;;;15.60;99.90;;;;;;5050850;28;20043;-70
2023/09/17 00:27:09;;;;;;;16.80;11.25;;;15.60;99.90;;;;;;5037947;28;20151;-70
2023/09/17 00:29:35;;;;;;;16.30;11.20;;;15.60;99.90;;;;;;5045799;28;20155;-71
2023/09/17 00:32:00;;;;;;;16.92;10.70;;;15.60;99.90;;;;;;5050810;28;20515;-70
2023/09/17 00:34:26;;;;;;;16.70;11.32;;;15.60;99.90;;;;;;5047659;28;20494;-70
2023/09/17 00:36:52;;;;;;;15.38;11.10;;;15.60;99.90;;;;;;5044509;28;20079;-71
2023/09/17 00:39:18;;;;;;;17.77;11.15;;;15.60;99.90;;;;;;5046256;28;20113;-70
2023/09/17 00:41:43;;;;;;;17.55;11.73;;;15.60;99.90;;;;;;5044830;28;20070;-70
2023/09/17 00:44:09;;;;;;;20.20;11.43;;;15.60;99.90;;;;;;5042603;28;20100;-71
2023/09/17 00:46:36;;;;;;;17.40;11.50;;;15.60;99.90;;;;;;5043567;28;20523;-71
2023/09/17 00:49:02;;;;;;;16.15;10.70;;;15.70;99.90;;;;;;5036717;28;20050;-70
2023/09/17 00:51:28;;;;;;;18.73;11.63;;;15.70;99.90;;;;;;5022045;28;20151;-70
2023/09/17 00:53:56;;;;;;;18.20;12.10;;;15.60;99.90;;;;;;5049506;28;20131;-70
2023/09/17 00:56:23;;;;;;;16.33;11.45;;;15.70;99.90;;;;;;5045379;28;20032;-70
2023/09/17 00:58:50;;;;;;;17.73;11.13;;;15.70;99.90;;;;;;5063927;28;20534;-70
2023/09/17 01:01:16;;;;;;;17.48;10.52;;;15.70;99.90;;;;;;5042493;28;20056;-70
2023/09/17 01:03:42;;;;;;;19.60;12.80;;;15.70;99.90;;;;;;5030783;28;20487;-70
2023/09/17 01:06:11;;;;;;;14.40;10.43;;;15.70;99.90;;;;;;5049147;28;20500;-70
2023/09/17 01:08:39;;;;;;;18.55;11.68;;;15.80;99.90;;;;;;5048478;28;20060;-70
2023/09/17 01:11:07;;;;;;;17.52;11.93;;;15.80;99.90;;;;;;5047229;28;20105;-70
2023/09/17 01:13:39;;;;;;;19.10;11.48;;;15.80;99.90;;;;;;5050596;28;20424;-70
2023/09/17 01:16:05;;;;;;;16.58;11.02;;;15.80;99.90;;;;;;5070195;28;20105;-70
2023/09/17 01:18:32;;;;;;;17.67;11.10;;;15.80;99.90;;;;;;5066976;28;20040;-70
2023/09/17 01:21:00;;;;;;;15.38;11.25;;;15.80;99.90;;;;;;5033671;28;20037;-70
2023/09/17 01:23:38;;;;;;;15.15;10.98;;;15.90;99.90;;;;;;5067151;28;20111;-70
2023/09/17 01:26:13;;;;;;;18.45;11.20;;;15.90;99.90;;;;;;5064702;28;20555;-71
2023/09/17 01:28:40;;;;;;;19.10;12.18;;;15.90;99.90;;;;;;5045046;28;20044;-70
2023/09/17 01:31:06;;;;;;;16.25;11.20;;;15.90;99.90;;;;;;5039614;28;20107;-70
2023/09/17 01:33:34;;;;;;;16.50;11.40;;;15.90;99.90;;;;;;5046440;28;20071;-70
2023/09/17 01:36:06;;;;;;;19.77;12.23;;;16.00;99.90;;;;;;5046786;28;20048;-70
2023/09/17 01:38:38;;;;;;;18.48;11.25;;;15.90;99.90;;;;;;5049784;28;20179;-70
2023/09/17 01:41:04;;;;;;;17.60;11.70;;;16.00;99.90;;;;;;5032657;28;20046;-70
2023/09/17 01:43:31;;;;;;;17.92;10.95;;;16.00;99.90;;;;;;5060605;28;20500;-70
2023/09/17 01:45:58;;;;;;;17.15;11.50;;;16.00;99.90;;;;;;5067767;28;20045;-70
2023/09/17 01:48:25;;;;;;;18.05;11.20;;;15.90;99.90;;;;;;5052664;28;20504;-70
2023/09/17 01:50:52;;;;;;;14.60;10.93;;;16.00;99.90;;;;;;5048384;28;20112;-70
2023/09/17 01:53:18;;;;;;;19.30;12.45;;;15.90;99.90;;;;;;5042030;28;20036;-70
2023/09/17 01:55:44;;;;;;;15.73;11.35;;;16.00;99.90;;;;;;5068501;28;20420;-70
2023/09/17 01:58:10;;;;;;;18.80;12.02;;;16.10;99.90;;;;;;5055010;28;20052;-70
2023/09/17 02:00:37;;;;;;;17.20;12.45;;;16.10;99.90;;;;;;5047297;28;20048;-70
2023/09/17 02:03:03;;;;;;;18.95;11.45;;;16.10;99.90;;;;;;5037913;28;20200;-70
2023/09/17 02:05:29;;;;;;;18.42;11.88;;;16.10;99.90;;;;;;5055057;28;20131;-70
2023/09/17 02:07:55;;;;;;;19.55;11.55;;;16.20;99.90;;;;;;5033529;28;20037;-70
2023/09/17 02:10:20;;;;;;;17.63;11.82;;;16.20;99.90;;;;;;5051436;28;20151;-70
2023/09/17 02:12:46;;;;;;;19.55;12.40;;;16.20;99.90;;;;;;5049133;28;20377;-70
2023/09/17 02:15:12;;;;;;;18.10;11.93;;;16.20;99.90;;;;;;5035042;28;20064;-70
2023/09/17 02:17:39;;;;;;;18.15;11.40;;;16.20;99.90;;;;;;5050097;28;20121;-70
2023/09/17 02:20:11;;;;;;;23.80;13.20;;;16.30;99.90;;;;;;5067042;28;20041;-70
2023/09/17 02:22:40;;;;;;;17.40;12.38;;;16.30;99.90;;;;;;5033269;28;20520;-70
2023/09/17 02:25:06;;;;;;;18.70;12.07;;;16.30;99.90;;;;;;5051708;28;20044;-70
2023/09/17 02:27:33;;;;;;;17.38;11.75;;;16.30;99.90;;;;;;5046562;28;20036;-70
2023/09/17 02:29:59;;;;;;;15.75;11.82;;;16.40;99.90;;;;;;5050672;28;20072;-70
2023/09/17 02:32:26;;;;;;;19.20;13.00;;;16.30;99.90;;;;;;5058823;28;20093;-70
2023/09/17 02:34:51;;;;;;;;;;;16.40;99.90;;;;;;5031132;28;20097;-70
2023/09/17 02:37:17;;;;;;;17.13;12.32;;;16.50;99.90;;;;;;5050633;28;19916;-70
2023/09/17 02:39:43;;;;;;;19.90;12.23;;;16.40;99.90;;;;;;5049156;28;20048;-70
2023/09/17 02:42:09;;;;;;;18.98;12.57;;;16.40;99.90;;;;;;5046562;28;20075;-70
2023/09/17 02:44:34;;;;;;;18.98;12.52;;;16.50;99.90;;;;;;5049941;28;20678;-70
2023/09/17 02:47:02;;;;;;;19.80;13.05;;;16.50;99.90;;;;;;5048951;28;20048;-70
2023/09/17 02:49:28;;;;;;;21.60;13.35;;;16.50;99.90;;;;;;5045187;28;20063;-70
2023/09/17 02:51:54;;;;;;;23.30;14.02;;;16.50;99.90;;;;;;5066492;28;20036;-70
2023/09/17 02:54:19;;;;;;;18.58;13.32;;;16.50;99.90;;;;;;5068116;28;20064;-70
2023/09/17 02:56:45;;;;;;;17.50;12.02;;;16.50;99.90;;;;;;5048588;28;20040;-70
2023/09/17 02:59:11;;;;;;;17.98;12.48;;;16.50;99.90;;;;;;5052461;28;20051;-70
2023/09/17 03:01:37;;;;;;;19.88;12.48;;;16.50;99.90;;;;;;5032338;28;20037;-70
2023/09/17 03:04:02;;;;;;;17.88;12.50;;;16.50;99.90;;;;;;5046962;28;20129;-70
2023/09/17 03:06:30;;;;;;;19.88;12.60;;;16.60;99.90;;;;;;5047962;28;20055;-70
2023/09/17 03:08:56;;;;;;;18.65;12.63;;;16.60;99.90;;;;;;5047748;28;20052;-70
2023/09/17 03:11:23;;;;;;;19.90;12.50;;;16.60;99.90;;;;;;5052172;28;20036;-70
2023/09/17 03:13:50;;;;;;;21.50;12.82;;;16.60;99.90;;;;;;5049627;28;20515;-70
2023/09/17 03:16:16;;;;;;;18.40;13.65;;;16.60;99.90;;;;;;5047659;28;20510;-70
2023/09/17 03:18:45;;;;;;;20.27;12.88;;;16.60;99.90;;;;;;5030422;28;20162;-70
2023/09/17 03:21:11;;;;;;;20.92;13.75;;;16.60;99.90;;;;;;5048515;28;20082;-70
2023/09/17 03:23:37;;;;;;;19.98;13.10;;;16.60;99.90;;;;;;5046577;28;20116;-70
2023/09/17 03:26:04;;;;;;;16.98;11.77;;;16.60;99.90;;;;;;5032930;28;20519;-70
2023/09/17 03:28:31;;;;;;;22.63;13.30;;;16.60;99.90;;;;;;5044341;28;20377;-70
2023/09/17 03:30:57;;;;;;;19.23;13.30;;;16.70;99.90;;;;;;5033686;28;20040;-70
2023/09/17 03:33:23;;;;;;;19.65;13.77;;;16.60;99.90;;;;;;5047502;28;20043;-70
2023/09/17 03:35:49;;;;;;;20.33;14.23;;;16.70;99.90;;;;;;5065795;28;20050;-70
2023/09/17 03:38:14;;;;;;;18.67;13.15;;;16.70;99.90;;;;;;5047407;28;20094;-71
2023/09/17 03:40:40;;;;;;;23.00;14.07;;;16.70;99.90;;;;;;5065342;28;20600;-70
2023/09/17 03:43:06;;;;;;;22.92;14.02;;;16.60;99.90;;;;;;5037768;28;20044;-70
2023/09/17 03:45:32;;;;;;;18.90;13.70;;;16.70;99.90;;;;;;5046894;28;20492;-70
2023/09/17 03:47:58;;;;;;;18.95;13.32;;;16.70;99.90;;;;;;5049281;28;20147;-70
2023/09/17 03:50:24;;;;;;;24.65;15.13;;;16.70;99.90;;;;;;5048630;28;20040;-70
2023/09/17 03:52:53;;;;;;;21.90;13.25;;;16.70;99.90;;;;;;5046000;28;20470;-71
2023/09/17 03:55:20;;;;;;;23.08;15.13;;;16.70;99.90;;;;;;5051464;28;20097;-70
2023/09/17 03:57:46;;;;;;;21.15;14.38;;;16.80;99.90;;;;;;5050640;28;20093;-70
2023/09/17 04:00:13;;;;;;;21.20;13.57;;;16.70;99.90;;;;;;5059986;28;20040;-70
2023/09/17 04:02:40;;;;;;;19.33;12.80;;;16.80;99.90;;;;;;5034978;28;20048;-70
2023/09/17 04:05:24;;;;;;;19.60;13.68;;;16.80;99.90;;;;;;5059705;28;20397;-70
2023/09/17 04:07:50;;;;;;;22.67;13.48;;;16.80;99.90;;;;;;5051199;28;20599;-70
2023/09/17 04:10:17;;;;;;;21.38;15.10;;;16.80;99.90;;;;;;5066689;28;20036;-70
2023/09/17 04:12:43;;;;;;;21.00;13.45;;;16.80;99.90;;;;;;5050469;28;20511;-70
2023/09/17 04:15:16;;;;;;;22.20;15.32;;;16.80;99.90;;;;;;5046876;28;20040;-70
2023/09/17 04:17:46;;;;;;;22.77;14.77;;;16.80;99.90;;;;;;5056182;28;20036;-70
2023/09/17 04:20:17;;;;;;;22.60;14.65;;;16.80;99.90;;;;;;5064862;28;20043;-70
2023/09/17 04:22:43;;;;;;;22.25;13.82;;;16.90;99.90;;;;;;5046233;28;20048;-70
2023/09/17 04:25:10;;;;;;;20.77;14.98;;;16.90;99.90;;;;;;5068666;28;20051;-70
2023/09/17 04:27:36;;;;;;;18.38;13.60;;;16.90;99.90;;;;;;5031065;28;20131;-70
2023/09/17 04:30:05;;;;;;;20.88;14.65;;;16.90;99.90;;;;;;5049181;28;20546;-70
2023/09/17 04:32:37;;;;;;;20.45;14.07;;;16.90;99.90;;;;;;5049370;28;20115;-70
2023/09/17 04:35:05;;;;;;;27.92;16.50;;;16.90;99.90;;;;;;5040048;28;20067;-70
2023/09/17 04:37:31;;;;;;;20.85;14.68;;;16.90;99.90;;;;;;5045672;28;20041;-70
2023/09/17 04:39:57;;;;;;;23.13;15.88;;;16.90;99.90;;;;;;5050741;28;20040;-70
2023/09/17 04:42:22;;;;;;;21.38;15.90;;;16.90;99.90;;;;;;5048709;28;20041;-70
2023/09/17 04:44:48;;;;;;;25.70;15.20;;;16.90;99.90;;;;;;5029213;28;20047;-70
2023/09/17 04:47:14;;;;;;;21.10;15.57;;;17.00;99.90;;;;;;5045228;28;20051;-72
2023/09/17 04:49:39;;;;;;;24.10;16.35;;;16.90;99.90;;;;;;5064638;28;20182;-72
2023/09/17 04:52:05;;;;;;;25.35;16.60;;;16.90;99.90;;;;;;5036033;28;20050;-72
2023/09/17 04:54:31;;;;;;;21.42;15.50;;;16.90;99.90;;;;;;5049732;28;20040;-68
2023/09/17 04:56:56;;;;;;;23.20;15.27;;;16.90;99.90;;;;;;5049853;28;20439;-68
2023/09/17 04:59:23;;;;;;;22.95;14.63;;;16.90;99.90;;;;;;5046936;28;20083;-68
2023/09/17 05:01:48;;;;;;;;;;;16.90;99.90;;;;;;5051617;28;20044;-68
2023/09/17 05:04:15;;;;;;;21.50;14.82;;;16.90;99.90;;;;;;5037643;28;19916;-68
2023/09/17 05:06:42;;;;;;;22.80;16.23;;;16.90;99.90;;;;;;5049647;28;20043;-68
2023/09/17 05:09:08;;;;;;;21.98;14.82;;;16.90;99.90;;;;;;5045768;28;20040;-68
2023/09/17 05:11:34;;;;;;;;;;;16.90;99.90;;;;;;5073950;28;20071;-68
2023/09/17 05:14:01;;;;;;;20.95;15.32;;;16.90;99.90;;;;;;5052846;28;20413;-68
2023/09/17 05:16:27;;;;;;;23.95;15.55;;;16.90;99.90;;;;;;5049994;28;20553;-68
2023/09/17 05:18:53;;;;;;;25.02;16.42;;;16.80;99.90;;;;;;5031975;28;20048;-67
2023/09/17 05:21:19;;;;;;;22.70;15.18;;;16.90;99.90;;;;;;5049901;28;20067;-68
2023/09/17 05:23:45;;;;;;;24.48;16.45;;;16.90;99.90;;;;;;5050048;28;20391;-68
2023/09/17 05:26:11;;;;;;;19.83;14.40;;;16.80;99.90;;;;;;5047745;28;20340;-68
2023/09/17 05:28:37;;;;;;;22.65;15.80;;;16.80;99.90;;;;;;5048841;28;20325;-68
2023/09/17 05:31:03;;;;;;;19.75;14.30;;;16.80;99.90;;;;;;5053106;28;20066;-68
2023/09/17 05:33:32;;;;;;;23.75;14.48;;;16.80;99.90;;;;;;5054402;28;20051;-68
2023/09/17 05:35:58;;;;;;;22.30;15.13;;;16.80;99.90;;;;;;5070593;28;20138;-69
2023/09/17 05:38:25;;;;;;;21.67;14.77;;;16.90;99.90;;;;;;5049077;28;20124;-68
2023/09/17 05:40:51;;;;;;;24.30;14.60;;;16.90;99.90;;;;;;5049431;28;20140;-68
2023/09/17 05:43:16;;;;;;;23.15;14.43;;;16.90;99.90;;;;;;5043557;28;20154;-68
2023/09/17 05:45:42;;;;;;;20.98;14.75;;;16.90;99.90;;;;;;5054795;28;20041;-68
2023/09/17 05:48:08;;;;;;;19.73;14.27;;;16.90;99.90;;;;;;5067810;28;20059;-68
2023/09/17 05:50:33;;;;;;;22.00;14.20;;;16.90;99.90;;;;;;5049146;28;20409;-68
2023/09/17 05:52:59;;;;;;;19.75;14.07;;;16.90;99.90;;;;;;5047735;28;20094;-68
2023/09/17 05:55:25;;;;;;;19.27;14.02;;;16.90;99.90;;;;;;5065039;28;20041;-68
2023/09/17 05:57:50;;;;;;;22.10;14.38;;;16.90;99.90;;;;;;5049567;28;20045;-67
2023/09/17 06:00:17;;;;;;;18.48;13.07;;;16.90;99.90;;;;;;5051796;28;20047;-67
2023/09/17 06:02:43;;;;;;;21.92;14.70;;;16.90;99.90;;;;;;5037796;28;20123;-68
2023/09/17 06:05:09;;;;;;;21.83;13.32;;;17.00;99.90;;;;;;5054068;28;20040;-68
2023/09/17 06:07:35;;;;;;;;;;;17.00;99.90;;;;;;5037929;28;20467;-68
2023/09/17 06:10:00;;;;;;;19.00;13.07;;;17.00;99.90;;;;;;5046742;28;19981;-69
2023/09/17 06:12:26;;;;;;;19.00;13.40;;;17.00;99.90;;;;;;5053516;28;20047;-68
2023/09/17 06:14:52;;;;;;;19.35;14.02;;;17.00;99.90;;;;;;5051163;28;20408;-68
2023/09/17 06:17:17;;;;;;;19.63;13.77;;;17.00;99.90;;;;;;5049073;28;20044;-68
2023/09/17 06:19:43;;;;;;;22.73;13.93;;;17.00;99.90;;;;;;5063467;28;20076;-68
2023/09/17 06:22:11;;;;;;;21.88;14.80;;;17.00;99.90;;;;;;5049965;28;20241;-68
2023/09/17 06:24:36;;;;;;;22.10;15.10;;;17.00;99.90;;;;;;5051501;28;20048;-68
2023/09/17 06:27:03;;;;;;;22.10;14.38;;;17.00;99.90;;;;;;5053996;28;20067;-68
2023/09/17 06:29:29;;;;;;;22.17;15.45;;;17.00;99.90;;;;;;5048179;28;20465;-68
2023/09/17 06:31:55;;;;;;;21.70;14.48;;;17.00;99.90;;;;;;5051368;28;20075;-68
2023/09/17 06:34:21;;;;;;;;;;;17.00;99.90;;;;;;5036329;28;20071;-68
2023/09/17 06:36:47;;;;;;;22.35;15.20;;;17.00;99.90;;;;;;5031936;28;19920;-68
2023/09/17 06:39:13;;;;;;;23.45;15.40;;;17.00;99.90;;;;;;5051202;28;20040;-68
2023/09/17 06:41:39;;;;;;;25.60;16.92;;;17.10;99.90;;;;;;5056440;28;20060;-68
2023/09/17 06:44:05;;;;;;;25.13;16.20;;;17.10;99.90;;;;;;5048480;28;20044;-68
2023/09/17 06:46:32;;;;;;;24.65;16.77;;;17.20;99.90;;;;;;5045852;28;20059;-68
2023/09/17 06:48:57;;;;;;;;;;;17.20;99.90;;;;;;5035594;28;20041;-67
2023/09/17 06:51:23;;;;;;;21.30;14.95;;;17.20;99.90;;;;;;5049381;28;19978;-68
2023/09/17 06:53:48;;;;;;;21.63;15.13;;;17.20;99.90;;;;;;5049427;28;20070;-68
2023/09/17 06:56:15;;;;;;;24.40;16.33;;;17.30;99.90;;;;;;5056626;28;20048;-68
2023/09/17 06:58:42;;;;;;;25.50;16.35;;;17.30;99.90;;;;;;5037251;28;20079;-68
2023/09/17 07:01:09;;;;;;;26.33;16.30;;;17.30;99.90;;;;;;5049053;28;20254;-68
2023/09/17 07:03:34;;;;;;;;;;;17.40;99.90;;;;;;5047480;28;20497;-68
2023/09/17 07:06:00;;;;;;;24.67;15.77;;;17.40;99.90;;;;;;5047480;28;19961;-67
2023/09/17 07:08:25;;;;;;;23.17;15.32;;;17.40;99.90;;;;;;5051494;28;20044;-68
2023/09/17 07:10:51;;;;;;;23.15;15.63;;;17.40;99.90;;;;;;5052718;28;20040;-69
2023/09/17 07:13:17;;;;;;;20.33;14.60;;;17.50;99.90;;;;;;5046283;28;20101;-68
2023/09/17 07:15:46;;;;;;;24.48;14.55;;;17.40;99.90;;;;;;5052460;28;20036;-68
2023/09/17 07:18:12;;;;;;;21.13;14.30;;;17.50;99.90;;;;;;5046373;28;20458;-68
2023/09/17 07:20:38;;;;;;;;;;;17.50;99.90;;;;;;5048487;28;20044;-69
2023/09/17 07:23:04;;;;;;;23.08;15.48;;;17.50;99.90;;;;;;5032939;28;19973;-69
2023/09/17 07:25:31;;;;;;;20.35;14.60;;;17.50;99.90;;;;;;5047271;28;20110;-69
2023/09/17 07:27:57;;;;;;;22.25;15.65;;;17.60;99.90;;;;;;5061522;28;20543;-69
2023/09/17 07:30:23;;;;;;;26.77;15.43;;;17.60;99.90;;;;;;5047567;28;20056;-69
2023/09/17 07:32:48;;;;;;;20.50;14.40;;;17.60;99.90;;;;;;5047382;28;20181;-69
2023/09/17 07:35:14;;;;;;;22.55;16.30;;;17.60;99.90;;;;;;5031959;28;20090;-69
2023/09/17 07:37:39;;;;;;;25.30;16.10;;;17.60;99.90;;;;;;5050882;28;20575;-69
2023/09/17 07:40:06;;;;;;;25.02;15.38;;;17.60;99.90;;;;;;5048408;28;20416;-69
2023/09/17 07:42:32;;;;;;;22.73;15.32;;;17.60;99.90;;;;;;5070242;28;20079;-69
2023/09/17 07:44:57;;;;;;;23.60;15.73;;;17.60;99.90;;;;;;5066386;28;20219;-69
2023/09/17 07:47:23;;;;;;;26.05;16.23;;;17.60;99.90;;;;;;5047612;28;20135;-69
2023/09/17 07:49:49;;;;;;;24.77;15.20;;;17.60;99.90;;;;;;5049198;28;20072;-69
2023/09/17 07:52:14;;;;;;;23.33;15.75;;;17.60;99.90;;;;;;5056095;28;20044;-69
2023/09/17 07:54:42;;;;;;;25.95;15.73;;;17.60;99.90;;;;;;5051822;28;20037;-69
2023/09/17 07:57:12;;;;;;;20.67;14.98;;;17.60;99.90;;;;;;5035255;28;20051;-69
2023/09/17 07:59:38;;;;;;;21.58;14.70;;;17.60;99.90;;;;;;5049711;28;20048;-69
2023/09/17 08:02:04;;;;;;;22.50;15.77;;;17.70;99.90;;;;;;5070339;28;20045;-69
2023/09/17 08:04:33;;;;;;;20.50;15.05;;;17.70;99.90;;;;;;5042075;28;20052;-69
2023/09/17 08:06:59;;;;;;;20.38;14.95;;;17.70;99.90;;;;;;5048124;28;20044;-67
2023/09/17 08:09:29;;;;;;;22.55;15.25;;;17.70;99.90;;;;;;5047378;28;20044;-68
2023/09/17 08:11:55;;;;;;;21.08;14.73;;;17.70;99.90;;;;;;5053618;28;20242;-68
2023/09/17 08:14:22;;;;;;;20.17;14.30;;;17.70;99.90;;;;;;5046343;28;20575;-67
2023/09/17 08:16:51;;;;;;;19.75;14.35;;;17.70;99.90;;;;;;5034551;28;20127;-68
2023/09/17 08:19:16;;;;;;;21.27;15.38;;;17.70;99.90;;;;;;5040614;28;20045;-68
2023/09/17 08:21:42;;;;;;;22.90;16.15;;;17.70;99.90;;;;;;5033601;28;20407;-68
2023/09/17 08:24:15;;;;;;;21.30;15.25;;;17.70;99.90;;;;;;5049184;28;20468;-69
2023/09/17 08:26:41;;;;;;;21.10;14.75;;;17.70;99.90;;;;;;5044640;28;20044;-68
2023/09/17 08:29:06;;;;;;;23.17;15.52;;;17.70;99.90;;;;;;5059595;28;20114;-68
2023/09/17 08:31:32;;;;;;;22.75;16.15;;;17.70;99.90;;;;;;5029684;28;20558;-68
2023/09/17 08:34:00;;;;;;;22.88;15.30;;;17.70;99.90;;;;;;5031066;28;20071;-68
2023/09/17 08:36:26;;;;;;;20.27;14.10;;;17.70;99.90;;;;;;5070775;28;20370;-69
2023/09/17 08:38:54;;;;;;;22.27;14.82;;;17.70;99.90;;;;;;5047288;28;20098;-69
2023/09/17 08:41:22;;;;;;;23.30;16.25;;;17.80;99.90;;;;;;5045591;28;20044;-69
2023/09/17 08:43:49;;;;;;;21.02;15.07;;;17.70;99.90;;;;;;5045476;28;20048;-68
2023/09/17 08:46:16;;;;;;;23.40;14.82;;;17.70;99.90;;;;;;5053042;28;20044;-69
2023/09/17 08:48:44;;;;;;;21.38;14.45;;;17.70;99.90;;;;;;5066344;28;20550;-68
2023/09/17 08:51:12;;;;;;;24.15;16.27;;;17.70;99.90;;;;;;5043313;28;20225;-69
2023/09/17 08:53:57;;;;;;;23.95;15.95;;;17.70;99.90;;;;;;5045896;28;20040;-69
2023/09/17 08:56:28;;;;;;;21.63;14.77;;;17.70;99.90;;;;;;5042723;28;20052;-69
2023/09/17 08:59:03;;;;;;;24.10;15.60;;;17.80;99.90;;;;;;5043833;28;20071;-69
2023/09/17 09:01:31;;;;;;;24.02;16.13;;;17.70;99.90;;;;;;5046981;28;20109;-69
2023/09/17 09:03:56;;;;;;;24.38;15.70;;;17.70;99.90;;;;;;5054842;28;20044;-69
2023/09/17 09:06:29;;;;;;;25.73;18.20;;;17.70;99.90;;;;;;5044615;28;20116;-68
2023/09/17 09:08:55;;;;;;;26.10;16.50;;;17.70;99.90;;;;;;5032285;28;20119;-68
2023/09/17 09:11:21;;;;;;;30.17;17.48;;;17.70;99.90;;;;;;5064461;28;20098;-69
2023/09/17 09:13:48;;;;;;;28.35;17.80;;;17.70;99.90;;;;;;5046392;28;20071;-69
2023/09/17 09:16:16;;;;;;;24.13;16.98;;;17.80;99.90;;;;;;5046152;28;20044;-67
2023/09/17 09:18:45;;;;;;;28.10;18.42;;;17.70;99.90;;;;;;5046273;28;20526;-69
2023/09/17 09:21:14;;;;;;;25.63;17.83;;;17.70;99.90;;;;;;5037091;28;20052;-69
2023/09/17 09:23:40;;;;;;;29.60;18.33;;;17.70;99.90;;;;;;5046912;28;20044;-69
2023/09/17 09:26:06;;;;;;;;;;;17.70;99.90;;;;;;5045740;28;20040;-69
2023/09/17 09:28:38;;;;;;;30.08;18.73;;;17.70;99.90;;;;;;5046117;28;19944;-69
2023/09/17 09:31:04;;;;;;;28.58;17.90;;;17.70;99.90;;;;;;5029153;28;20050;-69
2023/09/17 09:33:31;;;;;;;;;;;17.70;99.90;;;;;;5054383;28;20055;-68
2023/09/17 09:36:01;;;;;;;26.48;18.02;;;17.70;99.90;;;;;;5021917;28;19924;-69
2023/09/17 09:38:30;;;;;;;30.38;19.17;;;17.60;99.90;;;;;;5064252;28;20044;-68
2023/09/17 09:40:55;;;;;;;33.10;19.55;;;17.70;99.90;;;;;;5069708;28;20041;-69
2023/09/17 09:43:33;;;;;;;29.38;19.52;;;17.60;99.90;;;;;;5044849;28;20047;-69
2023/09/17 09:46:04;;;;;;;30.02;19.27;;;17.60;99.90;;;;;;5033523;28;20080;-68
2023/09/17 09:48:37;;;;;;;33.35;19.60;;;17.70;99.90;;;;;;5051764;28;20698;-68
2023/09/17 09:51:05;;;;;;;33.97;19.70;;;17.70;99.90;;;;;;5046096;28;20077;-69
2023/09/17 09:53:33;;;;;;;29.92;19.13;;;17.70;99.90;;;;;;5050888;28;20089;-69
2023/09/17 09:56:04;;;;;;;29.92;19.42;;;17.60;99.90;;;;;;5048990;28;20472;-67
2023/09/17 09:58:30;;;;;;;33.53;20.40;;;17.60;99.90;;;;;;5047602;28;20052;-68
2023/09/17 10:00:57;;;;;;;30.42;19.23;;;17.60;99.90;;;;;;5036285;28;20484;-67
2023/09/17 10:03:24;;;;;;;31.58;20.13;;;17.50;99.90;;;;;;5073111;28;20048;-67
2023/09/17 10:05:50;;;;;;;36.50;20.67;;;17.60;99.90;;;;;;5067075;28;20527;-67
2023/09/17 10:08:17;;;;;;;28.77;19.33;;;17.60;99.90;;;;;;5042464;28;20040;-67
2023/09/17 10:10:43;;;;;;;33.10;20.25;;;17.60;99.90;;;;;;5048567;28;20079;-67
2023/09/17 10:13:12;;;;;;;31.75;18.83;;;17.60;99.90;;;;;;5053484;28;20044;-67
2023/09/17 10:15:43;;;;;;;32.03;18.95;;;17.60;99.90;;;;;;5043334;28;20083;-68
2023/09/17 10:18:14;;;;;;;29.33;18.40;;;17.60;99.90;;;;;;5032087;28;20143;-68
2023/09/17 10:20:43;;;;;;;32.83;19.58;;;17.60;99.90;;;;;;5047654;28;20050;-67
2023/09/17 10:23:12;;;;;;;29.63;19.23;;;17.60;99.90;;;;;;5048837;28;20068;-67
2023/09/17 10:25:41;;;;;;;24.58;16.27;;;17.60;99.90;;;;;;5055638;28;20462;-67
2023/09/17 10:28:09;;;;;;;28.00;16.88;;;17.60;99.90;;;;;;5066663;28;20153;-67
2023/09/17 10:30:39;;;;;;;25.48;17.60;;;17.60;99.90;;;;;;5068220;28;20468;-67
2023/09/17 10:33:07;;;;;;;25.88;16.42;;;17.70;99.90;;;;;;5059175;28;20095;-67
2023/09/17 10:35:35;;;;;;;23.73;14.32;;;17.70;99.90;;;;;;5043296;28;20127;-67
2023/09/17 10:38:04;;;;;;;21.38;13.98;;;17.70;99.90;;;;;;5066926;28;20040;-67
2023/09/17 10:40:30;;;;;;;20.15;13.27;;;17.70;99.90;;;;;;5067938;28;20105;-67
2023/09/17 10:43:01;;;;;;;19.25;13.05;;;17.70;99.90;;;;;;5047397;28;20036;-67
2023/09/17 10:45:27;;;;;;;19.52;12.07;;;17.70;99.90;;;;;;5030182;28;20036;-68
2023/09/17 10:47:58;;;;;;;20.00;11.77;;;17.70;99.90;;;;;;5065987;28;20097;-68
2023/09/17 10:50:32;;;;;;;15.63;10.60;;;17.70;99.90;;;;;;5064451;28;20072;-68
2023/09/17 10:53:00;;;;;;;14.93;10.45;;;17.60;99.90;;;;;;5031552;28;20040;-68
2023/09/17 10:55:36;;;;;;;17.10;10.25;;;17.60;99.90;;;;;;5029840;28;20047;-68
2023/09/17 10:58:30;;;;;;;13.90;9.93;;;17.60;99.90;;;;;;5049443;28;20060;-68
2023/09/17 11:00:59;;;;;;;15.38;9.68;;;17.50;99.90;;;;;;5048186;28;20048;-68
2023/09/17 11:03:27;;;;;;;13.48;9.27;;;17.60;99.90;;;;;;5047764;28;20060;-68
2023/09/17 11:05:55;;;;;;;16.95;11.55;;;17.60;99.90;;;;;;5069803;28;20075;-68
2023/09/17 11:08:21;;;;;;;17.80;10.20;;;17.50;99.90;;;;;;5042620;28;20487;-68
2023/09/17 11:10:47;;;;;;;16.02;10.30;;;17.60;99.90;;;;;;5046910;28;20044;-68
2023/09/17 11:13:14;;;;;;;15.68;10.82;;;17.60;99.90;;;;;;5049736;28;20036;-67
2023/09/17 11:15:41;;;;;;;19.60;12.57;;;17.70;99.90;;;;;;5053497;28;20056;-67
2023/09/17 11:18:09;;;;;;;18.67;10.95;;;17.70;99.90;;;;;;5028466;28;20052;-66
2023/09/17 11:20:40;;;;;;;18.33;11.88;;;17.70;99.90;;;;;;5052946;28;20190;-67
2023/09/17 11:23:06;;;;;;;18.60;12.45;;;17.70;99.90;;;;;;5045685;28;20040;-67
2023/09/17 11:25:37;;;;;;;17.75;11.73;;;17.70;99.90;;;;;;5046229;28;20056;-67
2023/09/17 11:28:10;;;;;;;20.38;13.25;;;17.70;99.90;;;;;;5046577;28;20369;-67
2023/09/17 11:30:56;;;;;;;19.35;12.75;;;17.80;99.90;;;;;;5055305;28;20048;-67
2023/09/17 11:33:24;;;;;;;20.73;13.65;;;17.80;99.90;;;;;;5048468;28;20489;-67
2023/09/17 11:35:50;;;;;;;21.30;12.65;;;17.80;99.90;;;;;;5042996;28;20039;-67
2023/09/17 11:38:21;;;;;;;19.67;12.95;;;17.90;99.90;;;;;;5065066;28;20045;-67
2023/09/17 11:41:01;;;;;;;17.75;13.20;;;18.00;99.90;;;;;;5050978;28;20048;-67
2023/09/17 11:43:26;;;;;;;18.95;13.10;;;18.00;99.90;;;;;;5049856;28;20040;-67
2023/09/17 11:45:52;;;;;;;18.27;12.32;;;18.10;99.90;;;;;;5048512;28;20134;-67
2023/09/17 11:48:18;;;;;;;17.52;12.02;;;18.10;99.90;;;;;;5045573;28;20400;-67
2023/09/17 11:50:43;;;;;;;18.65;13.10;;;18.20;99.90;;;;;;5051703;28;20040;-67
2023/09/17 11:53:09;;;;;;;19.70;12.80;;;18.20;99.90;;;;;;5052359;28;20054;-67
2023/09/17 11:55:35;;;;;;;19.63;13.10;;;18.30;99.90;;;;;;5048390;28;20120;-67
2023/09/17 11:58:15;;;;;;;20.35;13.43;;;18.30;99.90;;;;;;5064560;28;20053;-68
2023/09/17 12:00:41;;;;;;;17.48;13.15;;;18.40;99.90;;;;;;5068991;28;20036;-68
2023/09/17 12:03:11;;;;;;;21.13;13.13;;;18.40;99.90;;;;;;5061444;28;20110;-67
2023/09/17 12:05:37;;;;;;;19.38;13.00;;;18.50;99.90;;;;;;5047248;28;20044;-68
2023/09/17 12:08:08;;;;;;;17.95;12.02;;;18.50;99.90;;;;;;5046124;28;20060;-68
2023/09/17 12:10:37;;;;;;;18.83;12.55;;;18.50;99.90;;;;;;5044221;28;20271;-67
2023/09/17 12:13:05;;;;;;;17.48;12.90;;;18.50;99.90;;;;;;5043273;28;20523;-68
2023/09/17 12:15:32;;;;;;;18.02;12.48;;;18.50;99.90;;;;;;5063576;28;20044;-67
2023/09/17 12:17:57;;;;;;;;;;;18.50;99.90;;;;;;5066268;28;20536;-68
2023/09/17 12:20:59;;;;;;;21.92;13.10;;;18.50;99.90;;;;;;5044907;28;19925;-70
2023/09/17 12:23:37;;;;;;;17.02;11.52;;;18.50;99.90;;;;;;5048651;28;20048;-68
2023/09/17 12:26:06;;;;;;;19.08;13.20;;;18.60;99.90;;;;;;5030223;28;20063;-68
2023/09/17 12:28:31;;;;;;;20.38;13.45;;;18.70;99.90;;;;;;5060327;28;20052;-68
2023/09/17 12:31:01;;;;;;;18.83;12.93;;;18.70;99.90;;;;;;5045709;28;20033;-68