Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:49;;;;;;;38.50;25.37;;;21.80;58.80;;;;;;5031912;28;20454;-69
2023/11/04 00:03:15;;;;;;;36.70;23.50;;;21.80;58.70;;;;;;5030959;28;20500;-69
2023/11/04 00:05:41;;;;;;;40.17;24.50;;;21.80;58.70;;;;;;5029935;28;20191;-69
2023/11/04 00:08:07;;;;;;;39.33;23.10;;;21.70;58.70;;;;;;5031236;28;20425;-69
2023/11/04 00:10:32;;;;;;;39.83;24.47;;;21.70;58.70;;;;;;5031278;28;20262;-68
2023/11/04 00:12:58;;;;;;;32.10;21.20;;;21.70;58.70;;;;;;5031367;28;20183;-68
2023/11/04 00:15:24;;;;;;;34.10;23.13;;;21.80;58.70;;;;;;5031204;28;20215;-69
2023/11/04 00:17:49;;;;;;;35.07;24.23;;;21.70;58.70;;;;;;5031149;28;20210;-69
2023/11/04 00:20:15;;;;;;;35.43;23.10;;;21.70;58.70;;;;;;5031214;28;20188;-68
2023/11/04 00:22:40;;;;;;;31.17;21.87;;;21.70;58.70;;;;;;5031205;28;20176;-68
2023/11/04 00:25:06;;;;;;;34.40;21.67;;;21.70;58.70;;;;;;5031091;28;20195;-69
2023/11/04 00:27:32;;;;;;;33.80;23.10;;;21.80;58.80;;;;;;5031085;28;20176;-69
2023/11/04 00:29:58;;;;;;;33.00;22.60;;;21.70;58.70;;;;;;5031240;28;20418;-69
2023/11/04 00:32:24;;;;;;;33.33;22.40;;;21.70;58.70;;;;;;5031018;28;20617;-69
2023/11/04 00:34:50;;;;;;;34.43;21.60;;;21.70;58.70;;;;;;5029339;28;20219;-69
2023/11/04 00:37:15;;;;;;;29.13;19.57;;;21.70;58.70;;;;;;5029517;28;20513;-68
2023/11/04 00:39:41;;;;;;;32.37;22.67;;;21.70;58.70;;;;;;5030830;28;20176;-69
2023/11/04 00:42:07;;;;;;;30.03;20.47;;;21.80;58.80;;;;;;5030842;28;20221;-68
2023/11/04 00:44:33;;;;;;;30.23;20.67;;;21.80;58.80;;;;;;5030750;28;20639;-69
2023/11/04 00:46:59;;;;;;;31.50;20.70;;;21.70;59.20;;;;;;5030584;28;20199;-69
2023/11/04 00:49:25;;;;;;;30.77;21.93;;;21.70;58.70;;;;;;5030690;28;20504;-68
2023/11/04 00:51:50;;;;;;;31.80;20.83;;;21.70;58.70;;;;;;5030657;28;20494;-68
2023/11/04 00:54:16;;;;;;;32.07;20.40;;;21.70;58.70;;;;;;5030450;28;20199;-69
2023/11/04 00:56:42;;;;;;;32.23;20.47;;;21.70;58.70;;;;;;5030530;28;20187;-69
2023/11/04 00:59:08;;;;;;;27.90;20.40;;;21.70;58.70;;;;;;5030494;28;20255;-69
2023/11/04 01:01:33;;;;;;;36.40;22.27;;;21.70;58.70;;;;;;5030510;28;20221;-69
2023/11/04 01:03:59;;;;;;;33.87;22.50;;;21.70;58.70;;;;;;5030418;28;20182;-68
2023/11/04 01:06:25;;;;;;;30.47;21.57;;;21.80;58.80;;;;;;5030302;28;20625;-69
2023/11/04 01:08:50;;;;;;;27.87;19.07;;;21.70;58.70;;;;;;5030260;28;20550;-68
2023/11/04 01:11:17;;;;;;;31.43;20.50;;;21.70;58.70;;;;;;5030569;28;20221;-69
2023/11/04 01:13:43;;;;;;;32.03;19.50;;;21.70;58.70;;;;;;5030329;28;20203;-69
2023/11/04 01:16:09;;;;;;;27.90;19.63;;;21.70;58.70;;;;;;5030161;28;20671;-68
2023/11/04 01:18:35;;;;;;;25.23;19.70;;;21.70;58.70;;;;;;5030121;28;20438;-68
2023/11/04 01:21:00;;;;;;;26.97;20.03;;;21.70;58.70;;;;;;5029766;28;20182;-69
2023/11/04 01:23:26;;;;;;;28.00;20.10;;;21.70;58.70;;;;;;5030227;28;20250;-68
2023/11/04 01:25:51;;;;;;;28.53;19.20;;;21.70;58.70;;;;;;5030179;28;20275;-68
2023/11/04 01:28:17;;;;;;;29.77;20.60;;;21.70;58.70;;;;;;5029041;28;20183;-69
2023/11/04 01:30:43;;;;;;;27.23;18.20;;;21.70;58.70;;;;;;5028833;28;20219;-68
2023/11/04 01:33:09;;;;;;;30.13;20.50;;;21.70;58.70;;;;;;5028829;28;20180;-69
2023/11/04 01:35:34;;;;;;;27.47;18.80;;;21.70;58.70;;;;;;5012341;28;20215;-68
2023/11/04 01:38:00;;;;;;;28.70;18.20;;;21.70;58.70;;;;;;5030040;28;20421;-69
2023/11/04 01:40:26;;;;;;;28.90;19.47;;;21.70;58.70;;;;;;5030092;28;20698;-67
2023/11/04 01:42:52;;;;;;;26.93;18.17;;;21.70;58.70;;;;;;5030095;28;20175;-68
2023/11/04 01:45:17;;;;;;;26.47;17.60;;;21.70;58.70;;;;;;5029932;28;20195;-68
2023/11/04 01:47:44;;;;;;;26.47;18.23;;;21.70;58.70;;;;;;5030045;28;20171;-68
2023/11/04 01:50:10;;;;;;;28.10;17.70;;;21.70;59.20;;;;;;5029989;28;20194;-69
2023/11/04 01:52:42;;;;;;;29.40;18.80;;;21.70;58.70;;;;;;5030023;28;20489;-70
2023/11/04 01:55:10;;;;;;;26.17;17.67;;;21.70;58.70;;;;;;5028435;28;20465;-69
2023/11/04 01:57:36;;;;;;;25.80;17.20;;;21.70;58.70;;;;;;5029922;28;20419;-69
2023/11/04 02:00:04;;;;;;;29.20;18.10;;;21.70;58.70;;;;;;5029841;28;20505;-69
2023/11/04 02:02:31;;;;;;;27.07;18.10;;;21.70;58.70;;;;;;5030079;28;20855;-69
2023/11/04 02:04:57;;;;;;;28.10;18.40;;;21.70;58.70;;;;;;5029816;28;20434;-69
2023/11/04 02:07:26;;;;;;;24.47;17.43;;;21.70;58.70;;;;;;5029749;28;20411;-69
2023/11/04 02:09:52;;;;;;;24.97;18.87;;;21.70;58.70;;;;;;5029803;28;20425;-68
2023/11/04 02:12:20;;;;;;;24.33;17.13;;;21.70;58.70;;;;;;5029789;28;20831;-69
2023/11/04 02:14:50;;;;;;;29.10;19.40;;;21.70;58.70;;;;;;5029612;28;20458;-69
2023/11/04 02:17:15;;;;;;;27.67;17.43;;;21.70;58.70;;;;;;5029618;28;20430;-69
2023/11/04 02:19:41;;;;;;;26.80;17.83;;;21.70;58.70;;;;;;5029756;28;20402;-69
2023/11/04 02:22:07;;;;;;;26.87;17.47;;;21.70;58.70;;;;;;5029657;28;20175;-66
2023/11/04 02:24:33;;;;;;;24.77;16.63;;;21.70;58.70;;;;;;5034923;28;20429;-69
2023/11/04 02:26:59;;;;;;;27.07;18.70;;;21.70;58.70;;;;;;5048811;28;20440;-70
2023/11/04 02:29:24;;;;;;;27.30;16.90;;;21.70;58.70;;;;;;5048566;28;20183;-69
2023/11/04 02:31:50;;;;;;;26.90;18.30;;;21.70;58.70;;;;;;5046525;28;20182;-68
2023/11/04 02:34:15;;;;;;;25.87;17.23;;;21.70;58.70;;;;;;5051289;28;20418;-69
2023/11/04 02:36:41;;;;;;;25.50;16.77;;;21.70;58.70;;;;;;5051335;28;20774;-69
2023/11/04 02:39:08;;;;;;;21.60;15.50;;;21.70;58.70;;;;;;5051445;28;20183;-69
2023/11/04 02:41:34;;;;;;;22.20;16.47;;;21.70;58.70;;;;;;5051741;28;20282;-69
2023/11/04 02:44:00;;;;;;;20.60;15.70;;;21.70;59.00;;;;;;5053037;28;21033;-69
2023/11/04 02:46:26;;;;;;;23.63;16.80;;;21.70;58.70;;;;;;5052914;28;20199;-69
2023/11/04 02:48:51;;;;;;;23.90;15.63;;;21.70;58.70;;;;;;5052862;28;20179;-69
2023/11/04 02:51:17;;;;;;;17.70;15.73;;;21.70;58.70;;;;;;5052784;28;20185;-68
2023/11/04 02:53:42;;;;;;;22.77;15.67;;;21.70;58.70;;;;;;5052786;28;20186;-69
2023/11/04 02:56:09;;;;;;;25.17;17.87;;;21.70;58.70;;;;;;5052578;28;20668;-68
2023/11/04 02:58:35;;;;;;;20.07;14.47;;;21.70;58.70;;;;;;5052692;28;20546;-69
2023/11/04 03:01:00;;;;;;;24.77;16.00;;;21.70;58.70;;;;;;5052614;28;20410;-69
2023/11/04 03:03:26;;;;;;;21.13;15.00;;;21.70;58.70;;;;;;5052578;28;20242;-69
2023/11/04 03:05:52;;;;;;;23.90;16.07;;;21.70;58.70;;;;;;5052559;28;20203;-69
2023/11/04 03:08:17;;;;;;;22.83;16.07;;;21.70;58.70;;;;;;5051175;28;20210;-69
2023/11/04 03:10:43;;;;;;;21.73;15.87;;;21.70;58.70;;;;;;5052476;28;20248;-69
2023/11/04 03:13:09;;;;;;;24.43;15.30;;;21.60;58.60;;;;;;5052547;28;20171;-69
2023/11/04 03:15:35;;;;;;;24.27;15.90;;;21.60;58.60;;;;;;5052241;28;20219;-69
2023/11/04 03:18:01;;;;;;;23.80;16.17;;;21.70;58.70;;;;;;5052230;28;20441;-69
2023/11/04 03:20:27;;;;;;;21.90;15.73;;;21.70;58.70;;;;;;5052387;28;20179;-69
2023/11/04 03:22:53;;;;;;;24.00;14.60;;;21.70;58.70;;;;;;5052268;28;20471;-68
2023/11/04 03:25:19;;;;;;;24.87;16.67;;;21.70;58.80;;;;;;5052119;28;20729;-69
2023/11/04 03:27:45;;;;;;;22.13;14.60;;;21.70;58.70;;;;;;5052186;28;20287;-69
2023/11/04 03:30:11;;;;;;;18.90;14.90;;;21.70;58.70;;;;;;5052056;28;20500;-69
2023/11/04 03:32:36;;;;;;;20.00;15.10;;;21.60;58.60;;;;;;5052028;28;20187;-69
2023/11/04 03:35:02;;;;;;;24.83;15.50;;;21.70;58.70;;;;;;5051815;28;20721;-68
2023/11/04 03:37:28;;;;;;;20.37;14.43;;;21.60;58.60;;;;;;5051965;28;20707;-69
2023/11/04 03:39:53;;;;;;;20.17;14.20;;;21.60;58.60;;;;;;5051919;28;20170;-69
2023/11/04 03:42:19;;;;;;;18.00;14.70;;;21.60;58.60;;;;;;5051825;28;20175;-68
2023/11/04 03:44:44;;;;;;;21.87;15.27;;;21.60;58.60;;;;;;5051261;28;20678;-69
2023/11/04 03:47:10;;;;;;;18.00;14.03;;;21.60;58.70;;;;;;5051756;28;20198;-68
2023/11/04 03:49:36;;;;;;;21.63;14.30;;;21.60;58.60;;;;;;5051827;28;20206;-69
2023/11/04 03:52:01;;;;;;;19.47;13.80;;;21.70;58.70;;;;;;5051718;28;20229;-69
2023/11/04 03:54:29;;;;;;;17.77;13.77;;;21.60;58.70;;;;;;5051563;28;20267;-69
2023/11/04 03:56:55;;;;;;;18.93;14.33;;;21.60;58.60;;;;;;5051508;28;20468;-69
2023/11/04 03:59:20;;;;;;;21.13;14.67;;;21.60;58.60;;;;;;5051778;28;20433;-69
2023/11/04 04:01:46;;;;;;;17.80;13.73;;;21.60;58.60;;;;;;5051441;28;20670;-69
2023/11/04 04:04:11;;;;;;;17.90;13.90;;;21.60;58.60;;;;;;5051389;28;20171;-69
2023/11/04 04:06:37;;;;;;;17.30;13.30;;;21.60;58.60;;;;;;5049937;28;20198;-69
2023/11/04 04:09:03;;;;;;;16.43;12.87;;;21.60;58.60;;;;;;5051255;28;20179;-69
2023/11/04 04:11:28;;;;;;;17.80;13.50;;;21.60;58.60;;;;;;5051238;28;20167;-69
2023/11/04 04:13:54;;;;;;;17.00;13.03;;;21.60;58.60;;;;;;5051162;28;20413;-68
2023/11/04 04:16:22;;;;;;;21.10;14.40;;;21.70;58.70;;;;;;5050946;28;20215;-70
2023/11/04 04:18:48;;;;;;;18.63;12.57;;;21.60;58.60;;;;;;5051009;28;20183;-68
2023/11/04 04:21:16;;;;;;;20.53;14.00;;;21.60;58.60;;;;;;5051092;28;20424;-69
2023/11/04 04:23:43;;;;;;;21.30;14.37;;;21.70;58.70;;;;;;5051059;28;20167;-68
2023/11/04 04:26:09;;;;;;;19.53;13.97;;;21.60;58.60;;;;;;5049501;28;21008;-69
2023/11/04 04:28:37;;;;;;;17.23;13.50;;;21.60;58.60;;;;;;5051100;28;20413;-69
2023/11/04 04:31:03;;;;;;;17.43;13.50;;;21.60;58.60;;;;;;5049507;28;20221;-68
2023/11/04 04:33:29;;;;;;;15.60;12.20;;;21.60;58.60;;;;;;5050859;28;21228;-69
2023/11/04 04:35:55;;;;;;;19.97;14.77;;;21.60;58.60;;;;;;5050728;28;20477;-68
2023/11/04 04:38:20;;;;;;;21.20;13.93;;;21.60;58.60;;;;;;5050649;28;20241;-69
2023/11/04 04:40:46;;;;;;;19.27;12.67;;;21.60;58.60;;;;;;5050708;28;20217;-69
2023/11/04 04:43:11;;;;;;;17.97;13.63;;;21.60;58.60;;;;;;5050610;28;20178;-68
2023/11/04 04:45:37;;;;;;;17.33;12.23;;;21.60;58.60;;;;;;5050556;28;20199;-69
2023/11/04 04:48:03;;;;;;;19.20;13.70;;;21.60;58.60;;;;;;5050495;28;20642;-67
2023/11/04 04:50:28;;;;;;;17.80;13.33;;;21.60;58.60;;;;;;5050517;28;20267;-68
2023/11/04 04:52:55;;;;;;;14.90;12.00;;;21.60;58.60;;;;;;5050526;28;20228;-67
2023/11/04 04:55:21;;;;;;;19.47;13.50;;;21.60;58.60;;;;;;5049579;28;20289;-69
2023/11/04 04:57:47;;;;;;;14.27;12.10;;;21.60;58.60;;;;;;5050696;28;20493;-69
2023/11/04 05:00:13;;;;;;;17.00;12.80;;;21.60;58.60;;;;;;5050458;28;20240;-68
2023/11/04 05:02:38;;;;;;;18.00;13.57;;;21.60;59.20;;;;;;5050669;28;20707;-69
2023/11/04 05:05:05;;;;;;;16.20;11.90;;;21.60;58.60;;;;;;5050210;28;20449;-68
2023/11/04 05:07:31;;;;;;;17.33;12.77;;;21.60;58.60;;;;;;5050223;28;20228;-68
2023/11/04 05:09:57;;;;;;;16.17;12.00;;;21.60;58.60;;;;;;5050199;28;20827;-69
2023/11/04 05:12:23;;;;;;;17.27;12.20;;;21.60;58.60;;;;;;5050250;28;20258;-69
2023/11/04 05:14:48;;;;;;;20.07;12.93;;;21.60;58.60;;;;;;5050052;28;21153;-69
2023/11/04 05:17:14;;;;;;;19.37;12.43;;;21.60;58.60;;;;;;5049975;28;20181;-69
2023/11/04 05:19:39;;;;;;;16.53;12.00;;;21.60;58.60;;;;;;5050155;28;20166;-69
2023/11/04 05:22:05;;;;;;;15.17;10.63;;;21.60;58.60;;;;;;5049994;28;20210;-69
2023/11/04 05:24:31;;;;;;;17.87;12.53;;;21.60;58.60;;;;;;5050029;28;20205;-69
2023/11/04 05:26:58;;;;;;;16.37;11.57;;;21.60;58.60;;;;;;5050116;28;20680;-69
2023/11/04 05:29:25;;;;;;;17.30;12.27;;;21.60;58.70;;;;;;5048622;28;20175;-69
2023/11/04 05:31:51;;;;;;;15.67;10.77;;;21.50;58.60;;;;;;5049855;28;20462;-69
2023/11/04 05:34:17;;;;;;;16.87;11.33;;;21.50;58.60;;;;;;5049829;28;20424;-69
2023/11/04 05:36:44;;;;;;;15.97;11.37;;;21.60;58.60;;;;;;5049825;28;20774;-68
2023/11/04 05:39:11;;;;;;;16.63;11.90;;;21.50;58.60;;;;;;5049905;28;20661;-68
2023/11/04 05:41:39;;;;;;;15.37;11.30;;;21.50;58.60;;;;;;5049811;28;20413;-69
2023/11/04 05:44:04;;;;;;;15.97;11.47;;;21.60;58.60;;;;;;5050175;28;20769;-69
2023/11/04 05:46:30;;;;;;;15.27;11.83;;;21.50;58.60;;;;;;5049813;28;20436;-69
2023/11/04 05:48:56;;;;;;;18.60;13.10;;;21.50;58.60;;;;;;5049794;28;20278;-69
2023/11/04 05:51:25;;;;;;;15.50;11.00;;;21.50;58.60;;;;;;5049755;28;20186;-69
2023/11/04 05:53:51;;;;;;;14.23;11.13;;;21.50;58.60;;;;;;5049706;28;20179;-69
2023/11/04 05:56:17;;;;;;;16.77;11.97;;;21.50;58.60;;;;;;5048214;28;20992;-69
2023/11/04 05:58:43;;;;;;;13.97;11.20;;;21.50;58.60;;;;;;5049647;28;20410;-69
2023/11/04 06:01:09;;;;;;;15.03;10.80;;;21.60;58.60;;;;;;5049645;28;20410;-69
2023/11/04 06:03:34;;;;;;;14.23;10.97;;;21.60;58.60;;;;;;5048375;28;20650;-69
2023/11/04 06:06:01;;;;;;;15.77;11.80;;;21.60;58.60;;;;;;5050109;28;20202;-69
2023/11/04 06:08:26;;;;;;;12.20;9.63;;;21.60;58.70;;;;;;5053540;28;20226;-69
2023/11/04 06:10:52;;;;;;;13.30;10.10;;;21.60;58.70;;;;;;5053517;28;20836;-69
2023/11/04 06:13:18;;;;;;;17.57;11.10;;;21.60;58.70;;;;;;5053434;28;20401;-69
2023/11/04 06:15:44;;;;;;;13.77;9.60;;;21.50;58.60;;;;;;5051949;28;20215;-69
2023/11/04 06:18:09;;;;;;;15.27;12.37;;;21.60;58.70;;;;;;5053225;28;20217;-69
2023/11/04 06:20:35;;;;;;;15.10;11.00;;;21.60;58.60;;;;;;5053324;28;20172;-69
2023/11/04 06:23:00;;;;;;;14.30;9.57;;;21.50;58.60;;;;;;5053272;28;20171;-69
2023/11/04 06:25:26;;;;;;;13.40;10.13;;;21.60;58.60;;;;;;5053236;28;20191;-69
2023/11/04 06:27:51;;;;;;;12.43;9.60;;;21.50;58.60;;;;;;5053299;28;20183;-69
2023/11/04 06:30:17;;;;;;;15.43;11.20;;;21.60;58.60;;;;;;5053140;28;20179;-68
2023/11/04 06:32:42;;;;;;;14.27;9.83;;;21.60;58.70;;;;;;5051930;28;20717;-68
2023/11/04 06:35:08;;;;;;;14.13;9.90;;;21.50;58.60;;;;;;5052906;28;20289;-69
2023/11/04 06:37:37;;;;;;;14.60;10.63;;;21.50;58.60;;;;;;5053031;28;20683;-69
2023/11/04 06:40:06;;;;;;;11.50;9.30;;;21.50;58.60;;;;;;5053021;28;20439;-69
2023/11/04 06:42:31;;;;;;;11.60;9.20;;;21.50;58.60;;;;;;5052991;28;20492;-70
2023/11/04 06:44:57;;;;;;;14.93;10.10;;;21.50;58.60;;;;;;5052863;28;20532;-69
2023/11/04 06:47:23;;;;;;;14.63;10.20;;;21.50;58.60;;;;;;5053148;28;20179;-69
2023/11/04 06:49:49;;;;;;;14.70;10.93;;;21.50;58.60;;;;;;5052819;28;20185;-69
2023/11/04 06:52:15;;;;;;;14.67;10.20;;;21.50;58.60;;;;;;5051471;28;20182;-70
2023/11/04 06:54:40;;;;;;;15.23;10.67;;;21.50;58.60;;;;;;5051460;28;20457;-67
2023/11/04 06:57:06;;;;;;;14.97;10.60;;;21.50;58.60;;;;;;5052731;28;20534;-67
2023/11/04 06:59:32;;;;;;;12.80;10.00;;;21.50;58.60;;;;;;5051377;28;20175;-69
2023/11/04 07:01:57;;;;;;;16.00;10.57;;;21.50;58.60;;;;;;5052583;28;20500;-69
2023/11/04 07:04:23;;;;;;;15.50;9.90;;;21.50;58.60;;;;;;5052516;28;20225;-69
2023/11/04 07:06:52;;;;;;;11.43;9.90;;;21.50;58.60;;;;;;5052529;28;20241;-69
2023/11/04 07:09:18;;;;;;;16.17;10.53;;;21.50;58.60;;;;;;5052435;28;20179;-69
2023/11/04 07:11:44;;;;;;;13.37;9.80;;;21.50;58.70;;;;;;5051042;28;20443;-68
2023/11/04 07:14:10;;;;;;;11.53;10.13;;;21.50;58.60;;;;;;5052314;28;20436;-69
2023/11/04 07:16:36;;;;;;;10.80;8.63;;;21.50;58.60;;;;;;5052002;28;20445;-69
2023/11/04 07:19:01;;;;;;;10.83;8.97;;;21.50;58.60;;;;;;5051377;28;20453;-69
2023/11/04 07:21:28;;;;;;;13.60;9.73;;;21.50;58.60;;;;;;5052284;28;20300;-69
2023/11/04 07:23:54;;;;;;;13.97;9.80;;;21.50;58.60;;;;;;5052144;28;20221;-69
2023/11/04 07:26:20;;;;;;;11.23;9.07;;;21.50;58.60;;;;;;5052118;28;20512;-69
2023/11/04 07:28:46;;;;;;;10.60;8.67;;;21.50;58.60;;;;;;5052138;28;20500;-68
2023/11/04 07:31:15;;;;;;;13.13;9.73;;;21.50;58.60;;;;;;5052120;28;20258;-69
2023/11/04 07:33:40;;;;;;;11.13;8.60;;;21.50;58.60;;;;;;5051979;28;20422;-69
2023/11/04 07:36:06;;;;;;;12.40;8.70;;;21.50;58.60;;;;;;5051932;28;20457;-68
2023/11/04 07:38:32;;;;;;;11.13;9.37;;;21.50;58.60;;;;;;5051868;28;20163;-68
2023/11/04 07:40:58;;;;;;;14.30;7.80;;;21.50;58.50;;;;;;5051862;28;20417;-68
2023/11/04 07:43:24;;;;;;;11.20;8.60;;;21.50;58.50;;;;;;5051624;28;20424;-68
2023/11/04 07:45:49;;;;;;;10.47;8.00;;;21.50;58.50;;;;;;5051747;28;20205;-69
2023/11/04 07:48:15;;;;;;;9.83;8.10;;;21.50;58.50;;;;;;5051608;28;20182;-69
2023/11/04 07:50:41;;;;;;;10.27;8.10;;;21.50;58.50;;;;;;5051727;28;20248;-68
2023/11/04 07:53:06;;;;;;;12.83;7.50;;;21.50;58.40;;;;;;5048355;28;20178;-67
2023/11/04 07:55:32;;;;;;;10.50;8.03;;;21.50;58.40;;;;;;5031880;28;20215;-69
2023/11/04 07:57:58;;;;;;;9.47;7.70;;;21.50;58.50;;;;;;5031509;28;20187;-69
2023/11/04 08:00:23;;;;;;;10.27;8.00;;;21.50;58.50;;;;;;5029846;28;20168;-69
2023/11/04 08:02:49;;;;;;;12.37;9.30;;;21.50;58.50;;;;;;5030043;28;20180;-68
2023/11/04 08:05:15;;;;;;;11.80;8.30;;;21.50;58.50;;;;;;5031406;28;20227;-69
2023/11/04 08:07:41;;;;;;;11.47;7.83;;;21.50;58.50;;;;;;5031468;28;20446;-69
2023/11/04 08:10:08;;;;;;;10.40;7.63;;;21.50;58.50;;;;;;5031449;28;20258;-68
2023/11/04 08:12:34;;;;;;;10.80;8.17;;;21.50;58.50;;;;;;5031347;28;20414;-69
2023/11/04 08:15:00;;;;;;;9.90;7.33;;;21.50;58.50;;;;;;5030044;28;20489;-69
2023/11/04 08:17:26;;;;;;;9.87;8.30;;;21.50;58.50;;;;;;5031193;28;20184;-67
2023/11/04 08:19:52;;;;;;;11.53;7.90;;;21.50;58.60;;;;;;5031304;28;20460;-69
2023/11/04 08:22:17;;;;;;;9.27;7.70;;;21.50;58.60;;;;;;5031177;28;20260;-69
2023/11/04 08:24:44;;;;;;;13.20;8.70;;;21.50;58.60;;;;;;5031144;28;20183;-69
2023/11/04 08:27:10;;;;;;;9.00;7.77;;;21.50;58.60;;;;;;5029780;28;20853;-69
2023/11/04 08:29:36;;;;;;;9.30;6.90;;;21.50;58.60;;;;;;5031083;28;20441;-69
2023/11/04 08:32:02;;;;;;;12.00;7.67;;;21.50;58.60;;;;;;5031035;28;20266;-69
2023/11/04 08:34:27;;;;;;;11.03;7.40;;;21.40;58.50;;;;;;5030899;28;20225;-69
2023/11/04 08:36:53;;;;;;;11.40;7.10;;;21.50;58.60;;;;;;5030964;28;20567;-68
2023/11/04 08:39:19;;;;;;;10.27;7.00;;;21.40;58.50;;;;;;5030899;28;20258;-68
2023/11/04 08:41:44;;;;;;;9.27;6.73;;;21.50;58.60;;;;;;5030926;28;20172;-68
2023/11/04 08:44:11;;;;;;;10.23;7.53;;;21.50;58.60;;;;;;5030986;28;20207;-70
2023/11/04 08:46:37;;;;;;;12.20;7.83;;;21.50;58.60;;;;;;5031105;28;21024;-69
2023/11/04 08:49:03;;;;;;;9.97;7.87;;;21.50;58.60;;;;;;5031169;28;20501;-70
2023/11/04 08:51:28;;;;;;;8.90;6.70;;;21.50;58.60;;;;;;5030739;28;20559;-68
2023/11/04 08:53:54;;;;;;;6.27;5.40;;;21.50;58.50;;;;;;5031253;28;20662;-70
2023/11/04 08:56:20;;;;;;;6.43;5.50;;;21.50;58.90;;;;;;5030645;28;20225;-69
2023/11/04 08:58:46;;;;;;;6.57;5.00;;;21.50;58.20;;;;;;5030616;28;20183;-69
2023/11/04 09:01:14;;;;;;;6.87;4.43;;;21.50;58.10;;;;;;5030558;28;20172;-69
2023/11/04 09:03:40;;;;;;;5.60;4.50;;;21.50;57.90;;;;;;5029254;28;20179;-69
2023/11/04 09:06:06;;;;;;;9.47;5.60;;;21.40;57.70;;;;;;5030523;28;20795;-70
2023/11/04 09:08:32;;;;;;;12.83;5.60;;;21.50;57.80;;;;;;5030476;28;20186;-70
2023/11/04 09:10:57;;;;;;;7.73;6.37;;;21.40;57.80;;;;;;5030338;28;20418;-70
2023/11/04 09:13:23;;;;;;;10.90;7.27;;;21.50;58.00;;;;;;5031567;28;20551;-68
2023/11/04 09:15:49;;;;;;;10.80;6.03;;;21.50;58.20;;;;;;5030799;28;20298;-70
2023/11/04 09:18:15;;;;;;;7.43;5.17;;;21.50;58.30;;;;;;5031487;28;20206;-70
2023/11/04 09:20:41;;;;;;;10.03;5.30;;;21.50;58.30;;;;;;5031261;28;20513;-67
2023/11/04 09:23:10;;;;;;;9.20;4.47;;;21.50;58.20;;;;;;5033050;28;20175;-69
2023/11/04 09:25:35;;;;;;;5.50;4.03;;;21.50;58.20;;;;;;5031127;28;20462;-69
2023/11/04 09:28:01;;;;;;;4.87;3.60;;;21.50;58.20;;;;;;5030888;28;20418;-69
2023/11/04 09:30:27;;;;;;;5.73;4.27;;;21.50;58.10;;;;;;5030830;28;20187;-68
2023/11/04 09:32:52;;;;;;;3.67;3.30;;;21.50;58.10;;;;;;5030587;28;20708;-68
2023/11/04 09:35:18;;;;;;;8.53;4.50;;;21.50;58.00;;;;;;5030748;28;20219;-69
2023/11/04 09:37:44;;;;;;;6.90;3.97;;;21.50;57.90;;;;;;5029609;28;20179;-69
2023/11/04 09:40:11;;;;;;;3.93;3.30;;;21.50;57.90;;;;;;5028784;28;20184;-68
2023/11/04 09:42:37;;;;;;;4.63;3.83;;;21.50;57.70;;;;;;5035291;28;20426;-70
2023/11/04 09:45:04;;;;;;;5.83;4.30;;;21.50;57.70;;;;;;5037352;28;20802;-70
2023/11/04 09:47:33;;;;;;;5.83;4.10;;;21.50;57.80;;;;;;5037840;28;20183;-69
2023/11/04 09:49:59;;;;;;;8.00;4.13;;;21.60;57.90;;;;;;5037330;28;20934;-69
2023/11/04 09:52:26;;;;;;;8.40;3.90;;;21.50;57.80;;;;;;5038415;28;20797;-69
2023/11/04 09:54:52;;;;;;;5.77;4.17;;;21.60;57.70;;;;;;5037630;28;20470;-70
2023/11/04 09:57:19;;;;;;;5.87;4.13;;;21.50;57.70;;;;;;5037140;28;20771;-68
2023/11/04 09:59:45;;;;;;;6.80;3.63;;;21.50;57.50;;;;;;5035470;28;20796;-68
2023/11/04 10:02:11;;;;;;;6.17;3.53;;;21.60;57.80;;;;;;5037057;28;20422;-68
2023/11/04 10:04:37;;;;;;;6.33;3.97;;;21.50;57.80;;;;;;5036617;28;20852;-68
2023/11/04 10:07:03;;;;;;;7.40;3.73;;;21.50;57.80;;;;;;5036867;28;20414;-71
2023/11/04 10:09:29;;;;;;;5.43;3.63;;;21.60;58.00;;;;;;5037048;28;20505;-69
2023/11/04 10:11:55;;;;;;;6.73;3.63;;;21.60;58.00;;;;;;5035740;28;20983;-70
2023/11/04 10:14:20;;;;;;;5.20;3.63;;;21.60;57.90;;;;;;5036212;28;20186;-70
2023/11/04 10:16:46;;;;;;;5.97;3.77;;;21.60;57.80;;;;;;5034976;28;20302;-69
2023/11/04 10:19:13;;;;;;;5.17;4.30;;;21.60;57.80;;;;;;5036043;28;20663;-69
2023/11/04 10:21:40;;;;;;;6.00;3.30;;;21.60;57.80;;;;;;5036268;28;20172;-69
2023/11/04 10:24:06;;;;;;;5.33;3.70;;;21.60;57.80;;;;;;5036415;28;20402;-68
2023/11/04 10:26:32;;;;;;;8.93;3.43;;;21.60;57.80;;;;;;5036303;28;20426;-69
2023/11/04 10:28:59;;;;;;;5.87;3.50;;;21.60;57.80;;;;;;5036492;28;20964;-69
2023/11/04 10:31:26;;;;;;;4.13;3.00;;;21.60;57.80;;;;;;5036552;28;20584;-70
2023/11/04 10:34:00;;;;;;;4.20;3.13;;;21.60;57.80;;;;;;5036091;28;20426;-71
2023/11/04 10:36:26;;;;;;;6.13;4.00;;;21.60;57.80;;;;;;5035912;28;20473;-70
2023/11/04 10:39:00;;;;;;;5.20;3.27;;;21.50;57.70;;;;;;5035870;28;20414;-70
2023/11/04 10:41:47;;;;;;;5.20;3.77;;;21.60;57.60;;;;;;5036250;28;20398;-70
2023/11/04 10:44:28;;;;;;;4.20;3.17;;;21.60;57.50;;;;;;5036140;28;20489;-69
2023/11/04 10:46:54;;;;;;;4.43;3.60;;;21.50;57.60;;;;;;5035018;28;20793;-70
2023/11/04 10:49:26;;;;;;;9.90;4.10;;;21.60;57.70;;;;;;5036114;28;20406;-70
2023/11/04 10:52:03;;;;;;;4.77;2.93;;;21.50;57.60;;;;;;5035879;28;20198;-71
2023/11/04 10:54:43;;;;;;;6.13;3.33;;;21.60;57.70;;;;;;5031957;28;21116;-70
2023/11/04 10:57:16;;;;;;;3.70;3.20;;;21.50;57.80;;;;;;5032858;28;20398;-70
2023/11/04 11:00:06;;;;;;;5.37;3.20;;;21.60;57.90;;;;;;5032859;28;20387;-68
2023/11/04 11:02:33;;;;;;;4.20;3.30;;;21.60;58.00;;;;;;5032847;28;20394;-69
2023/11/04 11:04:59;;;;;;;4.53;3.60;;;21.50;57.90;;;;;;5032598;28;20810;-70
2023/11/04 11:07:25;;;;;;;5.13;3.30;;;21.50;57.90;;;;;;5032691;28;21103;-69
2023/11/04 11:09:52;;;;;;;4.83;3.43;;;21.50;57.90;;;;;;5032728;28;20415;-69
2023/11/04 11:12:22;;;;;;;5.37;3.83;;;21.50;57.90;;;;;;5032513;28;20763;-70
2023/11/04 11:14:49;;;;;;;6.30;3.37;;;21.60;58.00;;;;;;5032592;28;21173;-70
2023/11/04 11:17:15;;;;;;;4.23;3.03;;;21.60;58.00;;;;;;5032502;28;20438;-70
2023/11/04 11:19:52;;;;;;;4.77;3.63;;;21.60;58.10;;;;;;5032432;28;20941;-70
2023/11/04 11:22:24;;;;;;;4.93;3.20;;;21.60;58.00;;;;;;5032351;28;20532;-70
2023/11/04 11:24:56;;;;;;;4.10;3.30;;;21.60;58.00;;;;;;5032181;28;20414;-70
2023/11/04 11:27:22;;;;;;;4.20;2.83;;;21.60;58.00;;;;;;5032195;28;20417;-70
2023/11/04 11:29:50;;;;;;;3.27;2.73;;;21.60;58.00;;;;;;5032077;28;20414;-69
2023/11/04 11:32:19;;;;;;;5.40;3.10;;;21.60;58.00;;;;;;5032177;28;20413;-70
2023/11/04 11:34:58;;;;;;;3.37;2.60;;;21.60;58.00;;;;;;5032593;28;20464;-69
2023/11/04 11:37:25;;;;;;;3.87;2.67;;;21.60;58.00;;;;;;5032309;28;20756;-69
2023/11/04 11:39:51;;;;;;;5.37;2.90;;;21.60;58.00;;;;;;5032370;28;20891;-68
2023/11/04 11:42:24;;;;;;;3.30;2.37;;;21.60;58.00;;;;;;5032001;28;20426;-70
2023/11/04 11:44:50;;;;;;;3.73;3.27;;;21.60;58.00;;;;;;5031900;28;20496;-71
2023/11/04 11:47:15;;;;;;;5.87;3.40;;;21.60;58.00;;;;;;5031832;28;20450;-69
2023/11/04 11:49:41;;;;;;;4.17;2.70;;;21.60;58.00;;;;;;5031809;28;20234;-69
2023/11/04 11:52:07;;;;;;;5.90;3.60;;;21.60;58.00;;;;;;5031831;28;20183;-69
2023/11/04 11:54:32;;;;;;;4.37;3.30;;;21.60;58.00;;;;;;5030620;28;20203;-70
2023/11/04 11:56:59;;;;;;;5.43;3.03;;;21.60;58.00;;;;;;5031656;28;20195;-70
2023/11/04 11:59:24;;;;;;;3.23;2.73;;;21.60;58.00;;;;;;5031665;28;20179;-70
2023/11/04 12:01:50;;;;;;;6.03;3.50;;;21.60;58.00;;;;;;5031565;28;20538;-69
2023/11/04 12:04:17;;;;;;;4.40;3.03;;;21.60;58.00;;;;;;5031549;28;20263;-70
2023/11/04 12:06:42;;;;;;;4.10;3.53;;;21.60;58.00;;;;;;5031501;28;20270;-70
2023/11/04 12:09:10;;;;;;;5.23;3.47;;;21.60;58.00;;;;;;5031513;28;20933;-70
2023/11/04 12:11:37;;;;;;;4.37;2.90;;;21.60;58.00;;;;;;5031425;28;20716;-70
2023/11/04 12:14:03;;;;;;;3.00;2.50;;;21.60;58.00;;;;;;5031376;28;20425;-68
2023/11/04 12:16:29;;;;;;;5.53;3.10;;;21.60;58.00;;;;;;5031335;28;20527;-69
2023/11/04 12:18:55;;;;;;;3.47;2.50;;;21.60;58.00;;;;;;5031097;28;20435;-70
2023/11/04 12:21:21;;;;;;;6.00;3.30;;;21.60;58.00;;;;;;5031142;28;20418;-70
2023/11/04 12:23:47;;;;;;;3.80;3.03;;;21.60;58.00;;;;;;5031175;28;20183;-70
2023/11/04 12:26:14;;;;;;;5.70;3.30;;;21.60;58.00;;;;;;5031065;28;20622;-69
2023/11/04 12:28:41;;;;;;;4.87;3.30;;;21.60;58.00;;;;;;5031097;28;20499;-69
2023/11/04 12:31:07;;;;;;;3.90;2.93;;;21.60;58.00;;;;;;5031091;28;21095;-70