Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:23;;;;;;;28.27;13.55;;;;;;;;;;4438321;32;20153;-72
2021/07/01 00:04:48;;;;;;;36.22;16.12;;;;;;;;;;4437312;32;20137;-73
2021/07/01 00:07:13;;;;;;;42.97;15.15;;;;;;;;;;4437915;32;20650;-72
2021/07/01 00:09:39;;;;;;;35.95;14.38;;;;;;;;;;4422252;32;20209;-72
2021/07/01 00:12:04;;;;;;;31.80;13.68;;;;;;;;;;4436119;32;20133;-72
2021/07/01 00:14:29;;;;;;;28.67;12.18;;;;;;;;;;4437992;32;20188;-71
2021/07/01 00:16:55;;;;;;;34.00;13.02;;;;;;;;;;4435967;32;20160;-72
2021/07/01 00:19:21;;;;;;;24.17;10.98;;;;;;;;;;4435887;32;20153;-72
2021/07/01 00:21:46;;;;;;;26.00;10.30;;;;;;;;;;4423733;32;20586;-72
2021/07/01 00:24:11;;;;;;;23.12;9.88;;;;;;;;;;4437566;32;20161;-71
2021/07/01 00:26:37;;;;;;;24.08;11.27;;;;;;;;;;4422786;32;20447;-72
2021/07/01 00:29:02;;;;;;;29.02;13.18;;;;;;;;;;4437745;32;20172;-75
2021/07/01 00:31:27;;;;;;;29.08;13.98;;;;;;;;;;4421716;32;20173;-72
2021/07/01 00:33:52;;;;;;;29.70;12.68;;;;;;;;;;4435834;32;20141;-73
2021/07/01 00:36:17;;;;;;;24.17;11.88;;;;;;;;;;4435831;32;20137;-73
2021/07/01 00:38:43;;;;;;;24.15;10.88;;;;;;;;;;4437669;32;20228;-73
2021/07/01 00:41:08;;;;;;;25.37;11.95;;;;;;;;;;4436505;32;20137;-72
2021/07/01 00:43:33;;;;;;;19.62;10.77;;;;;;;;;;4436266;32;20465;-73
2021/07/01 00:45:58;;;;;;;25.40;11.25;;;;;;;;;;4435971;32;20172;-72
2021/07/01 00:48:23;;;;;;;25.52;11.82;;;;;;;;;;4435813;32;20133;-73
2021/07/01 00:50:50;;;;;;;21.87;11.43;;;;;;;;;;4437432;32;20233;-73
2021/07/01 00:53:15;;;;;;;25.12;12.95;;;;;;;;;;4436161;32;20646;-72
2021/07/01 00:55:41;;;;;;;26.98;13.60;;;;;;;;;;4437171;32;20192;-73
2021/07/01 00:58:06;;;;;;;25.95;12.60;;;;;;;;;;4435652;32;20163;-73
2021/07/01 01:03:15;;;;;;;21.92;11.57;;;;;;;;;;4436730;32;20692;-73
2021/07/01 01:05:40;;;;;;;26.70;11.88;;;;;;;;;;4436256;32;20138;-73
2021/07/01 01:08:06;;;;;;;21.12;11.05;;;;;;;;;;4435626;32;20160;-73
2021/07/01 01:10:31;;;;;;;19.92;10.40;;;;;;;;;;4421473;32;20253;-73
2021/07/01 01:12:56;;;;;;;26.12;11.52;;;;;;;;;;4435315;32;20214;-73
2021/07/01 01:15:21;;;;;;;20.05;11.12;;;;;;;;;;4437228;32;20141;-73
2021/07/01 01:17:47;;;;;;;18.80;9.75;;;;;;;;;;4436045;32;20187;-73
2021/07/01 01:20:12;;;;;;;20.40;9.05;;;;;;;;;;4421944;32;20196;-73
2021/07/01 01:22:38;;;;;;;20.73;8.57;;;;;;;;;;4437165;32;20160;-72
2021/07/01 01:25:04;;;;;;;21.48;8.70;;;;;;;;;;4423090;32;20169;-72
2021/07/01 01:27:29;;;;;;;19.87;8.05;;;;;;;;;;4437102;32;20543;-72
2021/07/01 01:29:54;;;;;;;19.98;7.55;;;;;;;;;;4435416;32;20570;-73
2021/07/01 01:32:19;;;;;;;15.35;7.53;;;;;;;;;;4421002;32;20201;-73
2021/07/01 01:34:44;;;;;;;16.97;7.67;;;;;;;;;;4437210;32;20278;-73
2021/07/01 01:37:10;;;;;;;20.25;8.32;;;;;;;;;;4769806;27;20771;-79
2021/07/01 01:39:35;;;;;;;18.58;9.20;;;;;;;;;;4389686;32;20228;-78
2021/07/01 01:42:00;;;;;;;19.45;9.60;;;;;;;;;;4389941;32;20176;-78
2021/07/01 01:44:26;;;;;;;21.30;10.10;;;;;;;;;;4379358;27;20194;-78
2021/07/01 01:46:51;;;;;;;22.55;10.90;;;;;;;;;;4373668;32;20159;-78
2021/07/01 01:49:20;;;;;;;20.73;11.20;;;;;;;;;;4373775;32;20232;-78
2021/07/01 01:51:45;;;;;;;20.98;11.07;;;;;;;;;;4374087;32;20265;-78
2021/07/01 01:54:13;;;;;;;24.95;13.05;;;;;;;;;;4375106;32;20486;-79
2021/07/01 01:57:14;;;;;;;24.60;12.25;;;;;;;;;;4375198;32;20249;-78
2021/07/01 01:59:53;;;;;;;21.17;11.45;;;;;;;;;;4374229;32;20193;-78
2021/07/01 02:02:18;;;;;;;22.95;11.38;;;;;;;;;;4375362;32;20145;-79
2021/07/01 02:04:57;;;;;;;;;;;;;;;;;;;;;
2021/07/01 02:07:25;;;;;;;18.95;9.50;;;;;;;;;;4375189;32;20154;-78
2021/07/01 02:09:58;;;;;;;24.48;11.00;;;;;;;;;;4374923;32;20131;-78
2021/07/01 02:12:33;;;;;;;;;;;;;;;;;;;;;
2021/07/01 02:15:15;;;;;;;21.25;8.88;;;;;;;;;;4377721;32;20151;-78
2021/07/01 02:17:40;;;;;;;18.58;10.07;;;;;;;;;;4377894;32;20131;-78
2021/07/01 02:20:16;;;;;;;20.02;10.15;;;;;;;;;;4377945;32;20589;-78
2021/07/01 02:22:42;;;;;;;19.75;10.65;;;;;;;;;;4377480;32;20200;-78
2021/07/01 02:25:08;;;;;;;21.42;11.27;;;;;;;;;;4377478;32;20614;-77
2021/07/01 02:27:34;;;;;;;24.30;11.45;;;;;;;;;;4377341;32;20157;-78
2021/07/01 02:30:20;;;;;;;20.37;10.43;;;;;;;;;;4376114;32;20159;-77
2021/07/01 02:32:46;;;;;;;19.48;9.25;;;;;;;;;;4377353;32;20220;-77
2021/07/01 02:35:11;;;;;;;19.05;10.40;;;;;;;;;;4377234;32;20143;-78
2021/07/01 02:37:37;;;;;;;20.73;10.40;;;;;;;;;;4375625;32;20257;-78
2021/07/01 02:40:05;;;;;;;21.30;9.48;;;;;;;;;;4377594;32;20165;-77
2021/07/01 02:42:34;;;;;;;21.37;8.52;;;;;;;;;;4377170;32;20135;-78
2021/07/01 02:44:59;;;;;;;19.12;9.07;;;;;;;;;;4386899;32;20212;-78
2021/07/01 02:47:32;;;;;;;16.52;7.60;;;;;;;;;;4391924;32;20186;-78
2021/07/01 02:49:57;;;;;;;20.37;7.87;;;;;;;;;;4390004;32;20162;-77
2021/07/01 02:52:31;;;;;;;15.35;8.00;;;;;;;;;;4377508;32;20206;-78
2021/07/01 02:54:57;;;;;;;16.90;7.93;;;;;;;;;;4377413;32;20138;-77
2021/07/01 02:58:20;;;;;;;25.15;8.70;;;;;;;;;;4376987;32;20442;-77
2021/07/01 03:03:29;;;;;;;22.20;10.13;;;;;;;;;;4377482;32;20197;-77
2021/07/01 03:05:56;;;;;;;22.40;9.23;;;;;;;;;;4376845;32;20237;-77
2021/07/01 03:08:25;;;;;;;20.90;9.70;;;;;;;;;;4377233;32;20143;-77
2021/07/01 03:10:53;;;;;;;30.88;9.90;;;;;;;;;;4363199;32;20171;-77
2021/07/01 03:13:46;;;;;;;22.58;9.95;;;;;;;;;;4377198;32;20154;-77
2021/07/01 03:19:03;;;;;;;27.83;11.35;;;;;;;;;;4376905;32;20193;-77
2021/07/01 03:21:28;;;;;;;23.15;10.43;;;;;;;;;;4376959;32;20131;-77
2021/07/01 03:24:14;;;;;;;27.90;11.48;;;;;;;;;;4376551;32;20126;-77
2021/07/01 03:26:39;;;;;;;23.73;10.18;;;;;;;;;;4376269;32;20159;-77
2021/07/01 03:29:07;;;;;;;20.83;9.85;;;;;;;;;;4376829;32;20201;-77
2021/07/01 03:31:33;;;;;;;27.62;10.18;;;;;;;;;;4377232;32;20204;-75
2021/07/01 03:34:23;;;;;;;;;;;;;;;;;;;;;
2021/07/01 03:36:55;;;;;;;24.12;10.70;;;;;;;;;;4376624;32;20155;-77
2021/07/01 03:39:41;;;;;;;22.23;11.27;;;;;;;;;;4376453;32;20212;-78
2021/07/01 03:42:37;;;;;;;23.23;10.77;;;;;;;;;;4377031;32;20143;-77
2021/07/01 03:45:12;;;;;;;29.45;11.30;;;;;;;;;;4376311;32;20212;-77
2021/07/01 03:47:37;;;;;;;30.37;11.93;;;;;;;;;;4376522;32;20193;-77
2021/07/01 03:50:03;;;;;;;22.55;9.68;;;;;;;;;;4376608;32;20177;-77
2021/07/01 03:52:28;;;;;;;24.08;11.05;;;;;;;;;;4376151;32;20135;-77
2021/07/01 03:54:53;;;;;;;30.48;13.00;;;;;;;;;;4362548;32;20158;-77
2021/07/01 03:57:19;;;;;;;33.08;12.98;;;;;;;;;;4376544;32;20151;-77
2021/07/01 03:59:44;;;;;;;23.62;12.75;;;;;;;;;;4362395;32;20229;-77
2021/07/01 04:02:09;;;;;;;32.03;13.60;;;;;;;;;;4376060;32;20150;-77
2021/07/01 04:04:51;;;;;;;33.75;13.70;;;;;;;;;;4376222;32;20170;-77
2021/07/01 04:07:16;;;;;;;31.00;13.23;;;;;;;;;;4376383;32;20134;-77
2021/07/01 04:10:10;;;;;;;26.52;12.82;;;;;;;;;;4375856;32;20472;-76
2021/07/01 04:12:44;;;;;;;29.15;12.23;;;;;;;;;;4362606;32;20162;-77
2021/07/01 04:15:09;;;;;;;31.00;13.30;;;;;;;;;;4375994;32;20209;-76
2021/07/01 04:17:37;;;;;;;25.52;10.25;;;;;;;;;;4375538;32;20512;-76
2021/07/01 04:20:21;;;;;;;34.22;12.80;;;;;;;;;;4375753;32;20150;-76
2021/07/01 04:23:01;;;;;;;;;;;;;;;;;;;;;
2021/07/01 04:25:36;;;;;;;20.88;10.40;;;;;;;;;;4376541;32;20245;-77
2021/07/01 04:28:01;;;;;;;20.90;9.73;;;;;;;;;;4376301;32;20123;-77
2021/07/01 04:30:29;;;;;;;20.48;9.93;;;;;;;;;;4375614;32;20142;-77
2021/07/01 04:33:05;;;;;;;25.90;10.63;;;;;;;;;;4375523;32;20681;-77
2021/07/01 04:35:50;;;;;;;;;;;;;;;;;;;;;
2021/07/01 04:38:23;;;;;;;31.17;10.88;;;;;;;;;;4375654;32;20139;-76
2021/07/01 04:40:51;;;;;;;17.08;8.38;;;;;;;;;;4375928;32;20134;-76
2021/07/01 04:43:16;;;;;;;26.58;11.10;;;;;;;;;;4362180;32;20217;-78
2021/07/01 04:45:42;;;;;;;22.55;9.25;;;;;;;;;;4375153;32;20196;-78
2021/07/01 04:48:07;;;;;;;24.75;9.60;;;;;;;;;;4375557;32;20547;-77
2021/07/01 04:50:33;;;;;;;34.38;12.30;;;;;;;;;;4362065;32;20248;-77
2021/07/01 04:52:58;;;;;;;25.00;9.98;;;;;;;;;;4375146;32;20131;-76
2021/07/01 04:55:24;;;;;;;24.10;10.60;;;;;;;;;;4375162;32;20169;-76
2021/07/01 04:58:00;;;;;;;30.08;11.45;;;;;;;;;;4375510;32;20157;-77
2021/07/01 05:00:25;;;;;;;22.60;9.55;;;;;;;;;;4375279;32;20178;-77
2021/07/01 05:02:53;;;;;;;25.30;11.10;;;;;;;;;;4375730;32;20166;-76
2021/07/01 05:05:25;;;;;;;24.80;11.40;;;;;;;;;;4375278;32;20486;-76
2021/07/01 05:08:05;;;;;;;26.40;11.90;;;;;;;;;;4375614;32;20138;-76
2021/07/01 05:10:33;;;;;;;15.45;7.22;;;;;;;;;;4375087;32;20161;-77
2021/07/01 05:12:59;;;;;;;19.10;8.20;;;;;;;;;;4374998;32;20258;-77
2021/07/01 05:15:30;;;;;;;18.67;8.00;;;;;;;;;;4361499;32;20193;-76
2021/07/01 05:18:16;;;;;;;17.30;8.18;;;;;;;;;;4375069;32;20162;-75
2021/07/01 05:21:11;;;;;;;20.45;9.13;;;;;;;;;;4375562;32;20131;-76
2021/07/01 05:23:36;;;;;;;15.68;7.60;;;;;;;;;;4367997;32;20167;-76
2021/07/01 05:26:04;;;;;;;18.37;8.73;;;;;;;;;;4375179;32;20142;-75
2021/07/01 05:28:29;;;;;;;19.30;8.48;;;;;;;;;;4375157;32;20152;-76
2021/07/01 05:31:00;;;;;;;14.65;7.90;;;;;;;;;;4375246;32;20513;-76
2021/07/01 05:33:25;;;;;;;17.55;7.82;;;;;;;;;;4375429;32;20524;-74
2021/07/01 05:35:50;;;;;;;15.10;8.35;;;;;;;;;;4375185;32;20134;-75
2021/07/01 05:38:16;;;;;;;15.20;7.53;;;;;;;;;;4375035;32;20479;-77
2021/07/01 05:41:00;;;;;;;14.18;7.32;;;;;;;;;;4375439;32;20170;-76
2021/07/01 05:43:25;;;;;;;17.90;7.47;;;;;;;;;;4375174;32;20170;-76
2021/07/01 05:45:54;;;;;;;16.90;7.07;;;;;;;;;;4374866;32;20134;-77
2021/07/01 05:48:21;;;;;;;12.25;6.65;;;;;;;;;;4375377;32;20440;-75
2021/07/01 05:50:53;;;;;;;12.88;6.07;;;;;;;;;;4378066;32;20138;-76
2021/07/01 05:53:27;;;;;;;15.70;6.95;;;;;;;;;;4377739;32;20177;-76
2021/07/01 05:55:52;;;;;;;20.98;8.82;;;;;;;;;;4378259;32;20126;-76
2021/07/01 05:58:18;;;;;;;20.85;10.00;;;;;;;;;;4377984;32;20209;-76
2021/07/01 06:00:43;;;;;;;19.37;10.13;;;;;;;;;;4383896;32;20641;-76
2021/07/01 06:03:12;;;;;;;18.62;8.60;;;;;;;;;;4392966;32;20196;-75
2021/07/01 06:05:42;;;;;;;17.62;8.43;;;;;;;;;;4392788;32;20555;-75
2021/07/01 06:08:09;;;;;;;16.90;7.15;;;;;;;;;;4378701;32;20482;-75
2021/07/01 06:10:37;;;;;;;16.02;6.93;;;;;;;;;;4392490;32;20170;-76
2021/07/01 06:13:04;;;;;;;18.87;7.62;;;;;;;;;;4392857;32;20143;-76
2021/07/01 06:15:31;;;;;;;17.37;8.73;;;;;;;;;;4393441;32;20130;-76
2021/07/01 06:18:05;;;;;;;18.00;9.82;;;;;;;;;;4392141;32;20134;-77
2021/07/01 06:20:31;;;;;;;23.92;10.20;;;;;;;;;;4392590;32;20147;-76
2021/07/01 06:22:59;;;;;;;26.55;10.18;;;;;;;;;;4392214;32;20157;-76
2021/07/01 06:25:25;;;;;;;24.05;11.45;;;;;;;;;;4378665;32;20197;-76
2021/07/01 06:27:50;;;;;;;22.87;10.75;;;;;;;;;;4392428;32;20150;-76
2021/07/01 06:30:20;;;;;;;27.00;11.68;;;;;;;;;;4392092;32;20173;-76
2021/07/01 06:32:46;;;;;;;28.40;11.30;;;;;;;;;;4392646;32;20430;-75
2021/07/01 06:35:15;;;;;;;25.17;11.60;;;;;;;;;;4392275;32;20192;-76
2021/07/01 06:37:41;;;;;;;29.40;11.93;;;;;;;;;;4392066;32;20130;-76
2021/07/01 06:40:11;;;;;;;21.62;11.00;;;;;;;;;;4392658;32;20469;-75
2021/07/01 06:42:43;;;;;;;35.15;12.25;;;;;;;;;;4391854;32;20147;-76
2021/07/01 06:45:10;;;;;;;27.77;12.07;;;;;;;;;;4392190;32;20174;-76
2021/07/01 06:47:36;;;;;;;30.83;12.63;;;;;;;;;;4377744;32;20524;-76
2021/07/01 06:50:05;;;;;;;27.13;12.77;;;;;;;;;;4377918;32;20162;-75
2021/07/01 06:52:31;;;;;;;33.30;12.85;;;;;;;;;;4392132;32;20442;-76
2021/07/01 06:54:57;;;;;;;31.70;14.52;;;;;;;;;;4392129;32;20184;-77
2021/07/01 06:57:26;;;;;;;36.63;14.25;;;;;;;;;;4378046;32;20475;-76
2021/07/01 06:59:51;;;;;;;29.15;12.18;;;;;;;;;;4391107;32;20165;-75
2021/07/01 07:02:17;;;;;;;35.42;13.82;;;;;;;;;;4391798;32;20469;-76
2021/07/01 07:04:49;;;;;;;36.22;14.32;;;;;;;;;;4391946;32;20173;-76
2021/07/01 07:07:14;;;;;;;33.55;12.98;;;;;;;;;;4391973;32;20486;-76
2021/07/01 07:09:39;;;;;;;31.87;11.15;;;;;;;;;;4392004;32;20154;-77
2021/07/01 07:12:05;;;;;;;31.33;12.07;;;;;;;;;;4391731;32;20135;-77
2021/07/01 07:14:30;;;;;;;29.73;11.90;;;;;;;;;;4391447;32;20150;-76
2021/07/01 07:17:11;;;;;;;28.20;11.38;;;;;;;;;;4391905;32;20255;-76
2021/07/01 07:19:38;;;;;;;35.45;10.75;;;;;;;;;;4389482;32;20235;-76
2021/07/01 07:25:01;;;;;;;;;;;;;;;;;;;;;
2021/07/01 07:27:53;;;;;;;34.10;12.07;;;;;;;;;;4391482;32;20172;-76
2021/07/01 07:30:24;;;;;;;30.55;11.52;;;;;;;;;;4378058;32;20159;-76
2021/07/01 07:32:50;;;;;;;30.48;11.10;;;;;;;;;;4391324;32;20202;-75
2021/07/01 07:35:26;;;;;;;30.62;10.82;;;;;;;;;;4391029;32;20605;-76
2021/07/01 07:38:40;;;;;;;;;;;;;;;;;;;;;
2021/07/01 07:41:08;;;;;;;35.10;12.75;;;;;;;;;;4343941;32;20237;-76
2021/07/01 07:43:36;;;;;;;29.75;10.65;;;;;;;;;;4331713;33;20174;-77
2021/07/01 07:46:19;;;;;;;29.27;11.55;;;;;;;;;;4354168;32;20174;-75
2021/07/01 07:48:51;;;;;;;30.45;11.35;;;;;;;;;;4375030;32;20135;-75
2021/07/01 07:51:20;;;;;;;24.63;9.60;;;;;;;;;;4376483;32;20153;-77
2021/07/01 07:53:55;;;;;;;28.42;10.57;;;;;;;;;;4375971;32;20190;-76
2021/07/01 07:56:36;;;;;;;28.55;9.88;;;;;;;;;;4376505;32;20127;-76
2021/07/01 07:59:23;;;;;;;24.73;9.20;;;;;;;;;;4375948;32;20151;-76
2021/07/01 08:01:48;;;;;;;25.92;8.63;;;;;;;;;;4370707;32;20205;-75
2021/07/01 08:04:17;;;;;;;22.73;8.55;;;;;;;;;;4369246;32;20158;-75
2021/07/01 08:06:47;;;;;;;25.50;8.98;;;;;;;;;;4364606;32;20602;-75
2021/07/01 08:09:23;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:11:51;;;;;;;20.92;7.45;;;;;;;;;;4359816;32;20167;-75
2021/07/01 08:14:20;;;;;;;25.15;7.78;;;;;;;;;;4360895;32;20165;-75
2021/07/01 08:16:53;;;;;;;24.35;8.40;;;;;;;;;;4360257;32;20170;-76
2021/07/01 08:19:50;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:22:21;;;;;;;26.48;8.18;;;;;;;;;;4361072;32;20204;-75
2021/07/01 08:25:09;;;;;;;16.35;6.62;;;;;;;;;;4361448;32;20513;-76
2021/07/01 08:27:37;;;;;;;22.27;7.03;;;;;;;;;;4364096;32;20150;-77
2021/07/01 08:30:22;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:32:54;;;;;;;20.83;6.78;;;;;;;;;;4360717;32;20495;-76
2021/07/01 08:35:21;;;;;;;29.60;11.73;;;;;;;;;;4361220;32;20159;-76
2021/07/01 08:37:59;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:40:35;;;;;;;16.30;6.05;;;;;;;;;;4365302;32;20182;-76
2021/07/01 08:43:08;;;;;;;18.80;6.15;;;;;;;;;;4370572;32;20186;-76
2021/07/01 08:45:59;;;;;;;16.23;6.12;;;;;;;;;;4386803;32;20458;-76
2021/07/01 08:48:25;;;;;;;25.00;6.85;;;;;;;;;;4375604;32;20162;-75
2021/07/01 08:50:59;;;;;;;16.52;6.40;;;;;;;;;;4376493;32;20185;-76
2021/07/01 08:53:43;;;;;;;15.93;5.97;;;;;;;;;;4368384;32;20215;-76
2021/07/01 08:56:20;;;;;;;12.07;4.87;;;;;;;;;;4361305;32;20245;-76
2021/07/01 08:58:48;;;;;;;13.93;5.28;;;;;;;;;;4377027;32;20522;-76
2021/07/01 09:01:25;;;;;;;13.13;5.12;;;;;;;;;;4381825;32;20427;-76
2021/07/01 09:03:59;;;;;;;16.00;6.20;;;;;;;;;;4390695;32;20514;-75
2021/07/01 09:06:26;;;;;;;12.75;5.65;;;;;;;;;;4390247;32;20245;-76
2021/07/01 09:08:57;;;;;;;12.77;6.03;;;;;;;;;;4390073;32;20180;-76
2021/07/01 09:11:27;;;;;;;18.98;7.00;;;;;;;;;;4389994;32;20184;-77
2021/07/01 09:13:55;;;;;;;14.75;6.43;;;;;;;;;;4390714;32;20119;-76
2021/07/01 09:16:21;;;;;;;13.80;6.35;;;;;;;;;;4381229;32;20143;-76
2021/07/01 09:21:50;;;;;;;15.43;5.65;;;;;;;;;;4313973;33;20259;-76
2021/07/01 09:24:26;;;;;;;16.50;6.18;;;;;;;;;;4358588;32;20190;-75
2021/07/01 09:26:55;;;;;;;13.35;5.62;;;;;;;;;;4375435;32;20157;-76
2021/07/01 09:29:20;;;;;;;11.00;5.15;;;;;;;;;;4375622;32;20157;-76
2021/07/01 09:31:46;;;;;;;9.85;5.07;;;;;;;;;;4375036;32;20548;-76
2021/07/01 09:34:17;;;;;;;11.05;5.37;;;;;;;;;;4361203;32;20163;-77
2021/07/01 09:36:43;;;;;;;12.50;5.32;;;;;;;;;;4375663;32;20447;-75
2021/07/01 09:39:21;;;;;;;11.68;5.32;;;;;;;;;;4374992;32;20177;-76
2021/07/01 09:41:59;;;;;;;;;;;;;;;;;;;;;
2021/07/01 09:44:44;;;;;;;13.27;5.97;;;;;;;;;;4371497;32;20198;-75
2021/07/01 09:50:31;;;;;;;14.87;5.43;;;;;;;;;;4374928;32;20165;-76
2021/07/01 09:52:57;;;;;;;14.68;5.35;;;;;;;;;;4375527;32;20134;-75
2021/07/01 09:55:28;;;;;;;13.95;4.72;;;;;;;;;;4389497;32;20636;-77
2021/07/01 09:58:04;;;;;;;11.85;5.18;;;;;;;;;;4390517;32;20163;-75
2021/07/01 10:00:31;;;;;;;9.98;4.68;;;;;;;;;;4389795;32;20154;-77
2021/07/01 10:03:19;;;;;;;13.88;4.78;;;;;;;;;;4379358;32;20190;-77
2021/07/01 10:05:51;;;;;;;15.85;5.50;;;;;;;;;;4377174;32;20169;-76
2021/07/01 10:08:36;;;;;;;12.27;5.40;;;;;;;;;;4389856;32;20190;-75
2021/07/01 10:11:07;;;;;;;15.40;5.62;;;;;;;;;;4382890;32;20224;-76
2021/07/01 10:13:33;;;;;;;13.77;6.10;;;;;;;;;;4382824;32;20147;-75
2021/07/01 10:16:10;;;;;;;13.95;5.97;;;;;;;;;;4389560;32;20142;-75
2021/07/01 10:19:34;;;;;;;18.60;6.05;;;;;;;;;;4389597;32;20185;-76
2021/07/01 10:21:51;;;;;;;13.68;5.82;;;;;;;;;;4382584;32;20170;-76
2021/07/01 10:24:25;;;;;;;18.23;6.97;;;;;;;;;;4385157;32;20204;-74
2021/07/01 10:26:56;;;;;;;16.77;5.80;;;;;;;;;;4389647;32;20236;-76
2021/07/01 10:29:55;;;;;;;18.45;6.20;;;;;;;;;;4383159;32;20155;-77
2021/07/01 10:32:33;;;;;;;15.20;6.78;;;;;;;;;;4380830;32;20238;-76
2021/07/01 10:35:16;;;;;;;17.52;6.45;;;;;;;;;;4388027;32;20151;-76
2021/07/01 10:38:02;;;;;;;19.42;7.75;;;;;;;;;;4383504;32;20135;-74
2021/07/01 10:40:40;;;;;;;22.30;7.00;;;;;;;;;;4376967;32;20163;-77
2021/07/01 10:44:02;;;;;;;20.40;7.57;;;;;;;;;;4385852;32;20561;-76
2021/07/01 10:46:58;;;;;;;19.50;7.05;;;;;;;;;;4327759;33;20210;-76
2021/07/01 10:49:31;;;;;;;20.17;6.75;;;;;;;;;;4353644;32;20316;-75
2021/07/01 10:51:57;;;;;;;20.50;6.93;;;;;;;;;;4377007;32;20237;-77
2021/07/01 10:54:23;;;;;;;19.48;7.55;;;;;;;;;;4377054;32;20196;-76
2021/07/01 10:56:53;;;;;;;14.87;5.97;;;;;;;;;;4391854;32;20158;-76
2021/07/01 10:59:21;;;;;;;20.50;6.82;;;;;;;;;;4391581;32;20212;-76
2021/07/01 11:01:56;;;;;;;17.00;6.28;;;;;;;;;;4392278;32;20143;-77
2021/07/01 11:04:22;;;;;;;15.10;6.53;;;;;;;;;;4391863;32;20219;-76
2021/07/01 11:07:03;;;;;;;16.75;6.22;;;;;;;;;;4391508;32;20550;-77
2021/07/01 11:09:44;;;;;;;16.90;6.22;;;;;;;;;;4392077;32;20169;-77
2021/07/01 11:12:31;;;;;;;17.42;5.82;;;;;;;;;;4391786;32;20147;-77
2021/07/01 11:14:56;;;;;;;15.55;6.15;;;;;;;;;;4391254;32;20166;-77
2021/07/01 11:17:33;;;;;;;18.70;6.95;;;;;;;;;;4391520;32;20535;-77
2021/07/01 11:20:11;;;;;;;20.85;6.97;;;;;;;;;;4391224;32;20441;-76
2021/07/01 11:22:52;;;;;;;20.50;6.53;;;;;;;;;;4391807;32;20166;-77
2021/07/01 11:25:34;;;;;;;18.85;6.55;;;;;;;;;;4391425;32;20184;-77
2021/07/01 11:28:21;;;;;;;21.67;6.55;;;;;;;;;;4391625;32;20127;-77
2021/07/01 11:30:59;;;;;;;23.95;7.20;;;;;;;;;;4391670;32;20166;-76
2021/07/01 11:33:25;;;;;;;25.33;6.95;;;;;;;;;;4391898;32;20236;-77
2021/07/01 11:36:12;;;;;;;16.60;5.82;;;;;;;;;;4391416;32;20146;-78
2021/07/01 11:38:40;;;;;;;23.77;6.80;;;;;;;;;;4389492;32;20220;-77
2021/07/01 11:41:14;;;;;;;22.50;6.85;;;;;;;;;;4390059;32;20707;-78
2021/07/01 11:43:40;;;;;;;24.30;6.50;;;;;;;;;;4375272;32;20190;-77
2021/07/01 11:46:08;;;;;;;22.70;6.65;;;;;;;;;;4374388;32;20256;-77
2021/07/01 11:48:43;;;;;;;24.58;7.37;;;;;;;;;;4387237;32;20218;-77
2021/07/01 11:51:11;;;;;;;24.08;7.68;;;;;;;;;;4373766;32;20225;-78
2021/07/01 11:53:53;;;;;;;21.65;7.10;;;;;;;;;;4389043;32;20200;-78
2021/07/01 11:56:29;;;;;;;23.12;7.00;;;;;;;;;;4375209;32;20270;-78
2021/07/01 11:58:55;;;;;;;24.92;7.72;;;;;;;;;;4389490;32;20231;-78
2021/07/01 12:01:21;;;;;;;24.35;7.60;;;;;;;;;;4376620;32;20559;-76
2021/07/01 12:03:50;;;;;;;27.58;7.70;;;;;;;;;;4380616;32;20560;-76
2021/07/01 12:06:27;;;;;;;26.25;7.70;;;;;;;;;;4386173;32;20142;-76
2021/07/01 12:08:52;;;;;;;24.10;8.23;;;;;;;;;;4386583;32;20210;-77
2021/07/01 12:11:18;;;;;;;29.63;8.20;;;;;;;;;;4386030;32;20656;-77
2021/07/01 12:13:44;;;;;;;21.23;7.70;;;;;;;;;;4383824;32;20494;-77
2021/07/01 12:16:16;;;;;;;23.30;7.07;;;;;;;;;;4384996;32;20170;-77
2021/07/01 12:19:05;;;;;;;18.55;6.62;;;;;;;;;;4385549;32;20571;-78
2021/07/01 12:21:34;;;;;;;22.40;7.03;;;;;;;;;;4384993;32;20267;-77
2021/07/01 12:24:10;;;;;;;23.58;7.50;;;;;;;;;;4389574;32;20162;-74
2021/07/01 12:26:36;;;;;;;19.92;6.80;;;;;;;;;;4390576;32;20589;-77
2021/07/01 12:29:13;;;;;;;23.25;7.05;;;;;;;;;;4390060;32;20225;-77
2021/07/01 12:31:59;;;;;;;25.15;7.32;;;;;;;;;;4390603;32;20150;-76
2021/07/01 12:34:36;;;;;;;30.02;8.10;;;;;;;;;;4390284;32;20494;-76
2021/07/01 12:37:05;;;;;;;20.02;5.95;;;;;;;;;;4376695;32;20178;-77
2021/07/01 12:39:47;;;;;;;24.37;6.93;;;;;;;;;;4390115;32;20471;-76
2021/07/01 12:42:47;;;;;;;;;;;;;;;;;;;;;
2021/07/01 12:45:28;;;;;;;19.80;6.68;;;;;;;;;;4388559;32;20255;-77
2021/07/01 12:47:56;;;;;;;21.98;7.10;;;;;;;;;;4391131;32;20161;-76
2021/07/01 12:50:39;;;;;;;21.00;6.85;;;;;;;;;;4391342;32;20183;-77
2021/07/01 12:53:24;;;;;;;22.33;7.50;;;;;;;;;;4386581;32;20559;-77
2021/07/01 12:56:27;;;;;;;15.90;5.82;;;;;;;;;;4377405;32;20598;-77
2021/07/01 12:59:03;;;;;;;21.02;6.47;;;;;;;;;;4388044;32;20185;-76
2021/07/01 13:02:23;;;;;;;18.92;6.85;;;;;;;;;;4389824;32;20157;-76
2021/07/01 13:04:27;;;;;;;18.77;6.00;;;;;;;;;;4378903;32;20194;-76
2021/07/01 13:06:56;;;;;;;23.27;6.43;;;;;;;;;;4390095;32;20163;-77
2021/07/01 13:12:37;;;;;;;17.98;6.32;;;;;;;;;;4355983;32;20166;-76
2021/07/01 13:15:04;;;;;;;21.75;6.40;;;;;;;;;;4389799;32;20579;-76
2021/07/01 13:17:30;;;;;;;16.85;6.57;;;;;;;;;;4389871;32;20159;-77
2021/07/01 13:20:06;;;;;;;14.27;6.40;;;;;;;;;;4388899;32;20185;-76
2021/07/01 13:23:04;;;;;;;18.17;6.43;;;;;;;;;;4389916;32;20149;-76
2021/07/01 13:25:33;;;;;;;18.60;6.10;;;;;;;;;;4370805;32;20190;-76
2021/07/01 13:28:07;;;;;;;17.37;6.45;;;;;;;;;;4361412;32;20257;-75
2021/07/01 13:30:32;;;;;;;18.25;6.18;;;;;;;;;;4361237;32;20163;-75
2021/07/01 13:33:07;;;;;;;19.50;6.00;;;;;;;;;;4375453;32;20162;-76
2021/07/01 13:35:36;;;;;;;20.92;6.28;;;;;;;;;;4374973;32;20134;-75
2021/07/01 13:38:06;;;;;;;19.50;6.47;;;;;;;;;;4375021;32;20139;-75
2021/07/01 13:40:48;;;;;;;15.05;6.45;;;;;;;;;;4374860;32;20547;-76
2021/07/01 13:43:23;;;;;;;13.30;5.72;;;;;;;;;;4386570;32;20225;-76
2021/07/01 13:45:59;;;;;;;22.30;6.95;;;;;;;;;;4389408;32;20166;-75
2021/07/01 13:48:46;;;;;;;16.95;5.60;;;;;;;;;;4375855;32;20523;-75
2021/07/01 13:51:20;;;;;;;19.10;6.30;;;;;;;;;;4390039;32;20134;-76
2021/07/01 13:53:56;;;;;;;14.60;5.60;;;;;;;;;;4376438;32;20185;-76
2021/07/01 13:56:22;;;;;;;15.70;5.62;;;;;;;;;;4390169;32;20523;-76
2021/07/01 13:58:48;;;;;;;16.90;6.12;;;;;;;;;;4389835;32;20139;-76
2021/07/01 14:01:13;;;;;;;13.50;6.62;;;;;;;;;;4389897;32;20146;-76
2021/07/01 14:03:42;;;;;;;15.38;6.65;;;;;;;;;;4389583;32;20535;-77
2021/07/01 14:06:10;;;;;;;17.17;6.85;;;;;;;;;;4376152;32;20200;-77
2021/07/01 14:08:41;;;;;;;18.83;6.00;;;;;;;;;;4389493;32;20158;-76
2021/07/01 14:11:09;;;;;;;18.55;6.78;;;;;;;;;;4392644;32;20279;-76
2021/07/01 14:13:44;;;;;;;13.35;5.72;;;;;;;;;;4392184;32;20134;-76
2021/07/01 14:16:11;;;;;;;16.73;5.93;;;;;;;;;;4392965;32;20157;-76
2021/07/01 14:18:48;;;;;;;13.30;5.40;;;;;;;;;;4392140;32;20531;-76
2021/07/01 14:21:23;;;;;;;;;;;;;;;;;;;;;
2021/07/01 14:24:09;;;;;;;12.35;5.65;;;;;;;;;;4388238;32;20193;-76
2021/07/01 14:26:41;;;;;;;13.10;5.32;;;;;;;;;;4392780;32;20134;-74
2021/07/01 14:29:06;;;;;;;13.18;5.47;;;;;;;;;;4392586;32;20166;-76
2021/07/01 14:31:35;;;;;;;14.60;5.00;;;;;;;;;;4373363;32;20224;-76
2021/07/01 14:34:01;;;;;;;13.48;5.45;;;;;;;;;;4374241;32;20166;-78
2021/07/01 14:36:29;;;;;;;10.98;4.87;;;;;;;;;;4378704;32;20232;-77
2021/07/01 14:39:20;;;;;;;13.60;5.80;;;;;;;;;;4378366;32;20234;-77
2021/07/01 14:41:59;;;;;;;15.80;5.18;;;;;;;;;;4389260;32;20714;-74
2021/07/01 14:44:27;;;;;;;14.63;5.57;;;;;;;;;;4392181;32;20223;-78
2021/07/01 14:47:01;;;;;;;12.23;5.25;;;;;;;;;;4392290;32;20187;-76
2021/07/01 14:49:29;;;;;;;14.60;5.30;;;;;;;;;;4391988;32;20154;-77
2021/07/01 14:52:18;;;;;;;14.15;5.15;;;;;;;;;;4392136;32;20203;-78
2021/07/01 14:54:45;;;;;;;14.30;5.15;;;;;;;;;;4392422;32;20134;-77
2021/07/01 14:57:10;;;;;;;10.63;4.50;;;;;;;;;;4392415;32;20547;-77
2021/07/01 15:00:00;;;;;;;10.95;5.15;;;;;;;;;;4391575;32;20182;-77
2021/07/01 15:02:35;;;;;;;14.45;5.10;;;;;;;;;;4391622;32;20146;-77
2021/07/01 15:05:19;;;;;;;10.90;4.70;;;;;;;;;;4391679;32;20184;-78
2021/07/01 15:07:45;;;;;;;11.50;4.97;;;;;;;;;;4391613;32;20513;-77
2021/07/01 15:10:12;;;;;;;10.82;4.93;;;;;;;;;;4378121;32;20213;-77
2021/07/01 15:12:37;;;;;;;12.57;4.93;;;;;;;;;;4391936;32;20499;-77
2021/07/01 15:15:05;;;;;;;10.45;4.70;;;;;;;;;;4391537;32;20138;-77
2021/07/01 15:17:34;;;;;;;12.25;4.30;;;;;;;;;;4391417;32;20158;-77
2021/07/01 15:20:00;;;;;;;12.23;5.05;;;;;;;;;;4392004;32;20523;-77
2021/07/01 15:22:26;;;;;;;11.23;4.82;;;;;;;;;;4390823;32;20181;-76
2021/07/01 15:24:55;;;;;;;11.50;4.65;;;;;;;;;;4391734;32;20130;-77
2021/07/01 15:27:23;;;;;;;10.52;4.60;;;;;;;;;;4391203;32;20161;-77
2021/07/01 15:29:49;;;;;;;14.50;5.78;;;;;;;;;;4391316;32;20139;-76