Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:45;;;;;;;10.93;5.00;;;6.60;50.20;;;;;;5013182;28;20487;-78
2021/03/30 00:04:12;;;;;;;8.13;5.30;;;6.50;50.30;;;;;;5012054;28;20997;-78
2021/03/30 00:06:38;;;;;;;9.60;5.47;;;6.40;50.30;;;;;;5015636;28;20453;-79
2021/03/30 00:09:06;;;;;;;10.43;5.70;;;6.40;50.40;;;;;;5014341;28;20508;-77
2021/03/30 00:11:32;;;;;;;5.63;4.63;;;6.40;50.30;;;;;;5013197;28;20449;-77
2021/03/30 00:13:58;;;;;;;9.40;5.40;;;6.40;50.20;;;;;;5012594;28;20452;-77
2021/03/30 00:16:25;;;;;;;10.13;5.37;;;6.30;50.20;;;;;;5010074;28;20471;-77
2021/03/30 00:18:52;;;;;;;11.70;5.63;;;6.30;50.40;;;;;;5014156;28;20453;-79
2021/03/30 00:21:19;;;;;;;14.27;6.50;;;6.40;50.60;;;;;;5012815;28;20450;-77
2021/03/30 00:23:45;;;;;;;11.70;6.03;;;6.30;50.50;;;;;;5014683;28;20461;-78
2021/03/30 00:26:12;;;;;;;13.33;7.23;;;6.40;50.60;;;;;;5012296;28;20471;-76
2021/03/30 00:28:38;;;;;;;11.83;6.00;;;6.20;50.60;;;;;;5014710;28;20528;-77
2021/03/30 00:31:04;;;;;;;16.00;6.60;;;6.20;50.80;;;;;;5013093;28;21122;-77
2021/03/30 00:33:31;;;;;;;13.33;6.10;;;6.20;50.90;;;;;;5010781;28;20464;-76
2021/03/30 00:35:59;;;;;;;9.30;6.37;;;6.20;50.90;;;;;;5013180;28;20446;-79
2021/03/30 00:38:25;;;;;;;8.77;6.30;;;6.10;50.90;;;;;;5013041;28;20568;-77
2021/03/30 00:40:52;;;;;;;7.00;6.30;;;6.00;51.10;;;;;;5015427;28;20463;-78
2021/03/30 00:43:19;;;;;;;12.20;6.90;;;6.10;51.30;;;;;;5016519;28;20469;-76
2021/03/30 00:45:46;;;;;;;20.27;6.60;;;6.10;51.40;;;;;;5015292;28;21048;-76
2021/03/30 00:48:22;;;;;;;14.43;6.87;;;6.10;51.40;;;;;;5012660;28;20796;-76
2021/03/30 00:50:49;;;;;;;12.70;6.90;;;6.10;51.60;;;;;;5017618;28;20450;-76
2021/03/30 00:53:16;;;;;;;9.53;6.67;;;6.00;51.50;;;;;;5017239;28;20463;-76
2021/03/30 00:55:43;;;;;;;11.57;6.57;;;6.00;51.70;;;;;;5022463;28;20458;-77
2021/03/30 00:58:10;;;;;;;12.13;6.33;;;5.90;51.70;;;;;;5019138;28;20512;-78
2021/03/30 01:00:36;;;;;;;10.27;6.37;;;5.90;52.10;;;;;;5015247;28;20482;-77
2021/03/30 01:03:03;;;;;;;13.20;6.00;;;5.70;52.40;;;;;;5012388;28;20935;-77
2021/03/30 01:05:29;;;;;;;8.27;5.87;;;5.60;52.90;;;;;;5011802;28;20525;-78
2021/03/30 01:08:11;;;;;;;13.47;5.53;;;5.60;53.40;;;;;;5010837;28;20447;-77
2021/03/30 01:10:49;;;;;;;7.90;6.00;;;5.50;53.60;;;;;;5013625;28;20451;-77
2021/03/30 01:13:44;;;;;;;11.23;6.10;;;5.50;54.10;;;;;;5015943;28;20446;-77
2021/03/30 01:16:15;;;;;;;7.00;5.50;;;5.40;54.80;;;;;;5012395;28;21016;-77
2021/03/30 01:18:47;;;;;;;12.53;5.20;;;5.40;55.10;;;;;;5012009;28;20458;-77
2021/03/30 01:22:03;;;;;;;7.50;5.43;;;5.50;55.10;;;;;;5015760;28;20470;-76
2021/03/30 01:24:37;;;;;;;11.53;6.33;;;5.30;55.20;;;;;;5010614;28;20471;-77
2021/03/30 01:27:08;;;;;;;12.43;5.93;;;5.20;55.60;;;;;;5015438;28;20458;-76
2021/03/30 01:29:45;;;;;;;8.00;6.23;;;5.10;56.20;;;;;;5008973;28;21018;-77
2021/03/30 01:32:25;;;;;;;7.60;5.60;;;5.10;56.60;;;;;;5014412;28;20862;-76
2021/03/30 01:34:55;;;;;;;10.60;6.13;;;5.20;56.70;;;;;;5007460;28;20458;-76
2021/03/30 01:37:23;;;;;;;8.27;6.20;;;5.20;56.80;;;;;;5011476;28;20478;-77
2021/03/30 01:39:53;;;;;;;6.80;5.30;;;5.20;57.10;;;;;;5012019;28;20647;-76
2021/03/30 01:42:22;;;;;;;10.27;5.60;;;5.30;57.40;;;;;;5011416;28;20536;-78
2021/03/30 01:44:51;;;;;;;7.33;6.17;;;5.20;57.10;;;;;;5010998;28;20482;-76
2021/03/30 01:47:19;;;;;;;7.47;5.57;;;5.30;57.90;;;;;;5013447;28;20469;-76
2021/03/30 01:49:46;;;;;;;8.57;7.23;;;5.30;58.00;;;;;;5010607;28;20964;-78
2021/03/30 01:52:17;;;;;;;9.43;6.33;;;5.10;58.00;;;;;;5012201;28;20499;-77
2021/03/30 01:54:46;;;;;;;9.77;6.13;;;5.00;58.20;;;;;;5011912;28;20452;-77
2021/03/30 01:57:13;;;;;;;17.00;7.60;;;5.10;58.60;;;;;;5016172;28;20469;-77
2021/03/30 01:59:43;;;;;;;9.80;6.83;;;5.10;58.70;;;;;;5009486;28;20445;-76
2021/03/30 02:02:11;;;;;;;11.00;6.50;;;5.10;58.70;;;;;;5009700;28;20475;-77
2021/03/30 02:04:40;;;;;;;15.70;7.27;;;5.10;58.90;;;;;;5015506;28;20453;-78
2021/03/30 02:07:08;;;;;;;8.23;6.20;;;5.00;58.90;;;;;;5012331;28;20498;-77
2021/03/30 02:09:40;;;;;;;11.37;6.47;;;5.00;59.40;;;;;;5025598;28;20479;-77
2021/03/30 02:12:11;;;;;;;9.50;6.50;;;5.00;59.90;;;;;;5014257;28;21244;-76
2021/03/30 02:14:38;;;;;;;10.63;6.50;;;4.90;60.10;;;;;;5015029;28;20473;-76
2021/03/30 02:17:10;;;;;;;9.67;7.17;;;4.90;60.20;;;;;;5009220;28;20957;-77
2021/03/30 02:19:47;;;;;;;11.27;7.00;;;4.80;60.90;;;;;;5014541;28;20460;-75
2021/03/30 02:22:23;;;;;;;11.13;6.43;;;4.70;61.10;;;;;;5016365;28;20457;-76
2021/03/30 02:24:49;;;;;;;9.20;6.73;;;4.70;61.40;;;;;;5018355;28;20464;-76
2021/03/30 02:27:16;;;;;;;14.03;6.93;;;4.80;61.50;;;;;;5011183;28;21003;-76
2021/03/30 02:29:45;;;;;;;9.13;6.50;;;4.80;61.70;;;;;;5018971;28;20449;-76
2021/03/30 02:32:15;;;;;;;9.30;6.33;;;4.80;62.00;;;;;;5016093;28;20538;-78
2021/03/30 02:34:47;;;;;;;11.60;6.87;;;4.70;62.10;;;;;;5017996;28;20459;-76
2021/03/30 02:37:13;;;;;;;8.33;6.40;;;4.80;62.60;;;;;;5017119;28;20534;-77
2021/03/30 02:39:41;;;;;;;11.17;7.23;;;4.70;62.60;;;;;;5018783;28;20944;-77
2021/03/30 02:42:09;;;;;;;8.70;6.33;;;4.60;62.90;;;;;;5016891;28;20536;-77
2021/03/30 02:44:37;;;;;;;12.27;6.23;;;4.60;63.40;;;;;;5019084;28;20481;-76
2021/03/30 02:47:03;;;;;;;10.83;6.90;;;4.40;63.60;;;;;;5017662;28;20453;-77
2021/03/30 02:49:30;;;;;;;11.07;6.67;;;4.50;64.50;;;;;;5018572;28;20461;-77
2021/03/30 02:51:59;;;;;;;8.20;6.73;;;4.60;64.00;;;;;;5017804;28;21030;-76
2021/03/30 02:54:27;;;;;;;9.30;7.10;;;4.60;64.10;;;;;;5017624;28;20462;-79
2021/03/30 02:56:58;;;;;;;11.20;6.70;;;4.50;64.20;;;;;;5016477;28;20469;-77
2021/03/30 02:59:25;;;;;;;10.57;6.67;;;4.50;64.60;;;;;;5016711;28;20453;-77
2021/03/30 03:01:53;;;;;;;10.33;6.43;;;4.40;64.80;;;;;;5029908;28;20453;-77
2021/03/30 03:04:19;;;;;;;12.23;6.67;;;4.30;65.50;;;;;;5027260;28;20608;-77
2021/03/30 03:06:46;;;;;;;11.83;7.10;;;4.20;65.90;;;;;;5022113;28;20445;-76
2021/03/30 03:09:14;;;;;;;8.80;6.47;;;4.20;66.40;;;;;;5016776;28;20832;-76
2021/03/30 03:11:43;;;;;;;9.40;7.70;;;4.20;66.30;;;;;;5024071;28;20460;-77
2021/03/30 03:14:12;;;;;;;8.47;6.67;;;4.20;66.60;;;;;;5026165;28;20531;-76
2021/03/30 03:16:41;;;;;;;12.80;6.20;;;4.10;66.80;;;;;;5024289;28;20472;-81
2021/03/30 03:19:10;;;;;;;15.30;7.50;;;4.20;66.80;;;;;;5021604;28;20466;-79
2021/03/30 03:21:37;;;;;;;9.30;6.57;;;4.20;66.60;;;;;;5029851;28;20503;-79
2021/03/30 03:24:09;;;;;;;10.03;6.20;;;4.20;66.50;;;;;;5025630;28;20450;-79
2021/03/30 03:26:37;;;;;;;9.87;6.83;;;4.20;66.60;;;;;;5022808;28;20449;-80
2021/03/30 03:29:11;;;;;;;9.93;6.23;;;4.20;66.50;;;;;;5022180;28;20470;-80
2021/03/30 03:31:37;;;;;;;10.87;6.80;;;4.20;66.50;;;;;;5013057;28;20705;-80
2021/03/30 03:34:04;;;;;;;8.43;6.30;;;4.20;66.50;;;;;;5024011;28;20544;-79
2021/03/30 03:36:36;;;;;;;8.60;6.50;;;4.20;66.70;;;;;;5024710;28;20457;-80
2021/03/30 03:39:05;;;;;;;7.83;6.20;;;4.20;66.50;;;;;;5022279;28;20513;-79
2021/03/30 03:41:32;;;;;;;11.13;6.50;;;4.10;66.50;;;;;;5024655;28;20463;-80
2021/03/30 03:43:59;;;;;;;8.80;6.77;;;4.10;66.80;;;;;;5022339;28;20465;-79
2021/03/30 03:46:26;;;;;;;8.17;5.93;;;4.10;66.80;;;;;;5024813;28;20485;-79
2021/03/30 03:48:52;;;;;;;7.47;5.77;;;4.10;66.80;;;;;;5023490;28;20484;-81
2021/03/30 03:51:19;;;;;;;9.60;6.30;;;4.10;66.80;;;;;;5030086;28;20441;-80
2021/03/30 03:53:48;;;;;;;10.47;6.93;;;4.10;66.80;;;;;;5038850;28;20449;-80
2021/03/30 03:56:20;;;;;;;8.60;6.30;;;4.10;66.90;;;;;;5030624;28;20791;-80
2021/03/30 03:58:49;;;;;;;10.50;7.30;;;4.00;67.00;;;;;;5022666;28;20996;-80
2021/03/30 04:01:20;;;;;;;9.00;6.57;;;4.00;67.40;;;;;;5016722;28;20476;-79
2021/03/30 04:03:51;;;;;;;8.17;7.27;;;3.90;67.50;;;;;;5017720;28;21009;-80
2021/03/30 04:06:21;;;;;;;12.60;6.10;;;3.90;67.80;;;;;;5021871;28;20552;-80
2021/03/30 04:08:50;;;;;;;12.07;6.60;;;4.00;68.00;;;;;;5030585;28;20449;-82
2021/03/30 04:11:17;;;;;;;10.70;7.30;;;3.90;67.60;;;;;;5022506;28;20500;-80
2021/03/30 04:13:45;;;;;;;10.30;6.90;;;3.80;68.20;;;;;;5023688;28;20974;-80
2021/03/30 04:16:12;;;;;;;15.03;7.33;;;3.80;69.00;;;;;;5023130;28;20528;-80
2021/03/30 04:18:43;;;;;;;15.80;7.03;;;3.70;69.10;;;;;;5024303;28;20618;-80
2021/03/30 04:21:14;;;;;;;8.87;6.53;;;3.70;69.40;;;;;;5021999;28;20456;-81
2021/03/30 04:23:44;;;;;;;8.80;6.47;;;3.70;68.90;;;;;;5008659;28;20463;-80
2021/03/30 04:26:11;;;;;;;16.73;6.87;;;3.70;69.00;;;;;;5017488;28;20936;-80
2021/03/30 04:28:37;;;;;;;14.53;6.80;;;3.70;69.30;;;;;;5028130;28;20459;-82
2021/03/30 04:31:04;;;;;;;7.70;6.10;;;3.70;69.20;;;;;;5026431;28;20462;-79
2021/03/30 04:33:31;;;;;;;7.00;5.73;;;3.70;69.00;;;;;;5020918;28;20457;-79
2021/03/30 04:35:58;;;;;;;9.40;6.50;;;3.70;69.30;;;;;;5023986;28;20494;-80
2021/03/30 04:38:25;;;;;;;7.97;6.30;;;3.80;69.50;;;;;;5028738;28;20522;-80
2021/03/30 04:40:53;;;;;;;9.90;6.93;;;3.70;69.00;;;;;;5025811;28;20576;-80
2021/03/30 04:43:20;;;;;;;12.70;6.90;;;3.70;69.40;;;;;;5022293;28;20451;-79
2021/03/30 04:45:47;;;;;;;11.83;7.07;;;3.50;70.10;;;;;;5024979;28;20960;-79
2021/03/30 04:48:13;;;;;;;11.50;6.97;;;3.50;70.60;;;;;;5018456;28;20449;-80
2021/03/30 04:50:40;;;;;;;12.97;6.83;;;3.50;70.50;;;;;;5018027;28;20462;-82
2021/03/30 04:53:07;;;;;;;13.07;6.40;;;3.50;71.00;;;;;;5021729;28;20521;-80
2021/03/30 04:55:34;;;;;;;10.20;6.40;;;3.50;71.40;;;;;;5017717;28;20460;-79
2021/03/30 04:58:01;;;;;;;29.93;10.33;;;3.50;71.40;;;;;;5011774;28;20577;-80
2021/03/30 05:00:27;;;;;;;8.73;7.40;;;3.50;71.40;;;;;;5018207;28;20448;-81
2021/03/30 05:02:54;;;;;;;12.57;6.80;;;3.60;71.20;;;;;;5021004;28;20662;-79
2021/03/30 05:05:21;;;;;;;8.97;6.10;;;3.60;71.30;;;;;;5020226;28;20445;-82
2021/03/30 05:07:47;;;;;;;29.90;7.40;;;3.60;71.00;;;;;;5023320;28;20483;-82
2021/03/30 05:10:15;;;;;;;9.13;6.77;;;3.70;71.20;;;;;;5019410;28;20473;-81
2021/03/30 05:12:42;;;;;;;13.73;7.10;;;3.70;70.50;;;;;;5023398;28;20492;-80
2021/03/30 05:15:09;;;;;;;8.70;6.77;;;3.70;70.40;;;;;;5023208;28;20481;-80
2021/03/30 05:17:36;;;;;;;8.07;6.03;;;3.80;70.20;;;;;;5020655;28;20563;-80
2021/03/30 05:20:06;;;;;;;10.03;6.57;;;3.90;69.50;;;;;;5021787;28;20510;-79
2021/03/30 05:22:32;;;;;;;9.50;7.90;;;3.90;69.60;;;;;;5020239;28;20457;-79
2021/03/30 05:25:01;;;;;;;14.70;6.30;;;4.00;69.40;;;;;;5020944;28;20453;-80
2021/03/30 05:27:28;;;;;;;15.90;6.80;;;4.10;69.20;;;;;;5019179;28;20457;-81
2021/03/30 05:29:55;;;;;;;12.97;6.67;;;4.10;68.90;;;;;;5026410;28;20482;-79
2021/03/30 05:32:21;;;;;;;6.43;5.53;;;4.20;68.80;;;;;;5024357;28;20573;-81
2021/03/30 05:34:50;;;;;;;15.43;6.67;;;4.20;68.40;;;;;;5022255;28;20464;-80
2021/03/30 05:37:17;;;;;;;11.10;6.17;;;4.30;68.10;;;;;;5023804;28;20512;-81
2021/03/30 05:39:44;;;;;;;10.83;6.70;;;4.40;67.80;;;;;;5018634;28;20477;-81
2021/03/30 05:42:14;;;;;;;9.33;6.63;;;4.40;67.50;;;;;;5019109;28;20449;-81
2021/03/30 05:44:43;;;;;;;17.40;6.57;;;4.60;67.60;;;;;;5015262;28;20474;-81
2021/03/30 05:47:13;;;;;;;12.57;6.17;;;4.60;67.00;;;;;;5022740;28;20536;-81
2021/03/30 05:49:41;;;;;;;12.23;6.37;;;4.60;66.60;;;;;;5025909;28;20474;-80
2021/03/30 05:52:16;;;;;;;10.03;6.60;;;4.70;66.50;;;;;;5023374;28;20457;-81
2021/03/30 05:54:45;;;;;;;14.60;7.47;;;4.80;66.40;;;;;;5024095;28;20544;-80
2021/03/30 05:57:14;;;;;;;9.20;6.63;;;4.90;66.20;;;;;;5020316;28;20476;-81
2021/03/30 05:59:44;;;;;;;14.00;7.40;;;5.00;65.80;;;;;;5020867;28;20492;-82
2021/03/30 06:02:20;;;;;;;12.93;6.50;;;5.10;65.30;;;;;;5015333;28;20459;-79
2021/03/30 06:04:50;;;;;;;11.67;6.47;;;5.20;65.10;;;;;;5019864;28;20507;-81
2021/03/30 06:07:17;;;;;;;16.83;7.53;;;5.30;64.80;;;;;;5025383;28;20466;-80
2021/03/30 06:09:46;;;;;;;9.67;7.07;;;5.40;64.50;;;;;;5023732;28;20455;-79
2021/03/30 06:12:14;;;;;;;8.37;6.70;;;5.50;64.10;;;;;;5025029;28;20450;-79
2021/03/30 06:14:44;;;;;;;26.30;7.87;;;5.60;63.70;;;;;;5020910;28;20442;-80
2021/03/30 06:17:13;;;;;;;35.00;8.50;;;5.70;63.50;;;;;;5024818;28;20541;-80
2021/03/30 06:19:50;;;;;;;20.00;7.53;;;5.80;63.50;;;;;;5022069;28;20528;-81
2021/03/30 06:22:18;;;;;;;12.90;7.30;;;5.90;63.20;;;;;;5020249;28;20444;-81
2021/03/30 06:24:44;;;;;;;14.67;7.63;;;6.00;63.10;;;;;;5019362;28;20477;-81
2021/03/30 06:27:21;;;;;;;12.97;7.33;;;6.20;62.80;;;;;;5020347;28;20871;-80
2021/03/30 06:29:52;;;;;;;13.73;7.00;;;6.30;62.50;;;;;;5022456;28;20466;-81
2021/03/30 06:32:20;;;;;;;23.40;8.30;;;6.40;62.20;;;;;;5019933;28;20457;-81
2021/03/30 06:34:50;;;;;;;13.77;7.53;;;6.60;61.80;;;;;;5013896;28;20450;-79
2021/03/30 06:37:44;;;;;;;11.30;7.10;;;6.70;61.60;;;;;;5011846;28;20230;-79
2021/03/30 06:40:26;;;;;;;18.60;7.67;;;6.90;61.00;;;;;;4995627;28;20489;-80
2021/03/30 06:42:55;;;;;;;14.03;7.70;;;7.00;60.60;;;;;;5016418;28;20501;-81
2021/03/30 06:45:25;;;;;;;17.10;7.13;;;7.10;60.30;;;;;;5025792;28;20478;-80
2021/03/30 06:47:54;;;;;;;9.60;6.50;;;7.20;60.10;;;;;;5024428;28;20461;-80
2021/03/30 06:50:27;;;;;;;11.63;7.23;;;7.30;59.70;;;;;;5019875;28;20487;-81
2021/03/30 06:52:55;;;;;;;21.30;8.70;;;7.40;59.40;;;;;;5017386;28;20517;-80
2021/03/30 06:55:27;;;;;;;15.40;7.90;;;7.60;59.20;;;;;;5018069;28;20466;-80
2021/03/30 06:58:00;;;;;;;12.20;7.30;;;7.70;59.10;;;;;;5024003;28;20464;-74
2021/03/30 07:00:30;;;;;;;14.40;7.37;;;8.00;59.20;;;;;;5012605;28;20463;-79
2021/03/30 07:02:59;;;;;;;29.47;9.13;;;8.00;58.40;;;;;;5015065;28;20455;-76
2021/03/30 07:05:33;;;;;;;15.13;7.57;;;8.10;58.20;;;;;;5015813;28;21056;-77
2021/03/30 07:08:01;;;;;;;9.33;7.37;;;8.20;57.90;;;;;;5017596;28;20447;-76
2021/03/30 07:10:28;;;;;;;12.67;8.00;;;8.30;57.60;;;;;;5015061;28;20509;-76
2021/03/30 07:12:55;;;;;;;40.87;9.53;;;8.40;57.00;;;;;;5018762;28;20451;-76
2021/03/30 07:15:24;;;;;;;19.30;7.70;;;8.40;56.90;;;;;;5019815;28;20446;-77
2021/03/30 07:17:59;;;;;;;19.00;7.77;;;8.50;56.70;;;;;;5017063;28;20549;-75
2021/03/30 07:20:26;;;;;;;12.27;7.70;;;8.60;56.40;;;;;;5015110;28;20680;-77
2021/03/30 07:22:55;;;;;;;17.00;8.40;;;8.70;56.10;;;;;;5013096;28;20506;-77
2021/03/30 07:25:23;;;;;;;28.27;8.63;;;8.80;55.70;;;;;;5013925;28;20482;-76
2021/03/30 07:27:58;;;;;;;14.70;10.07;;;9.00;55.60;;;;;;5013580;28;20455;-76
2021/03/30 07:30:26;;;;;;;17.30;9.13;;;9.20;55.40;;;;;;5013710;28;20448;-76
2021/03/30 07:33:03;;;;;;;18.63;8.60;;;9.40;55.00;;;;;;5013464;28;20498;-76
2021/03/30 07:35:30;;;;;;;16.93;7.93;;;9.50;54.50;;;;;;5015005;28;20531;-77
2021/03/30 07:38:07;;;;;;;24.60;7.93;;;9.70;54.20;;;;;;5009718;28;20517;-74
2021/03/30 07:40:37;;;;;;;17.35;9.00;;;9.80;53.70;;;;;;5019294;28;20466;-79
2021/03/30 07:43:06;;;;;;;14.53;8.70;;;10.00;53.00;;;;;;5019785;28;20212;-79
2021/03/30 07:45:36;;;;;;;49.87;13.47;;;10.10;52.30;;;;;;5018950;28;20471;-78
2021/03/30 07:48:05;;;;;;;14.87;7.77;;;10.30;51.90;;;;;;5031911;28;20452;-78
2021/03/30 07:50:52;;;;;;;16.03;8.63;;;10.50;51.60;;;;;;5036956;28;20455;-79
2021/03/30 07:53:39;;;;;;;26.73;8.80;;;10.60;51.20;;;;;;5021473;28;20531;-79
2021/03/30 07:56:06;;;;;;;16.03;7.57;;;10.70;51.00;;;;;;5014215;28;20445;-71
2021/03/30 07:58:41;;;;;;;48.93;12.03;;;10.80;50.80;;;;;;5006468;28;20498;-73
2021/03/30 08:01:08;;;;;;;21.27;9.07;;;10.90;50.50;;;;;;5007669;28;20797;-72
2021/03/30 08:03:37;;;;;;;57.90;12.82;;;11.10;50.30;;;;;;5006927;28;20501;-72
2021/03/30 08:06:18;;;;;;;32.40;10.20;;;11.20;50.10;;;;;;5006350;28;20292;-70
2021/03/30 08:08:50;;;;;;;22.43;9.70;;;11.40;49.90;;;;;;5011711;28;20448;-71
2021/03/30 08:11:39;;;;;;;21.70;8.13;;;11.60;49.70;;;;;;5009430;28;20459;-69
2021/03/30 08:14:06;;;;;;;15.17;8.63;;;11.70;49.30;;;;;;5005495;28;20457;-73
2021/03/30 08:16:34;;;;;;;12.97;8.20;;;11.80;48.80;;;;;;5011582;28;20457;-77
2021/03/30 08:19:04;;;;;;;19.63;8.80;;;12.00;48.70;;;;;;5009973;28;20463;-74
2021/03/30 08:21:52;;;;;;;100.13;33.30;;;12.20;48.60;;;;;;5006296;28;21054;-74
2021/03/30 08:24:18;;;;;;;30.03;10.80;;;12.40;48.40;;;;;;5007948;28;20960;-71
2021/03/30 08:26:45;;;;;;;16.07;8.73;;;12.60;48.10;;;;;;5007387;28;20547;-70
2021/03/30 08:29:13;;;;;;;19.10;8.70;;;12.70;47.60;;;;;;5010394;28;20539;-72
2021/03/30 08:31:41;;;;;;;27.33;9.67;;;12.90;47.90;;;;;;5007686;28;20542;-71
2021/03/30 08:34:13;;;;;;;18.53;9.53;;;13.00;47.50;;;;;;5009979;28;20554;-74
2021/03/30 08:36:47;;;;;;;16.20;11.73;;;13.20;47.60;;;;;;5006942;28;21613;-72
2021/03/30 08:39:32;;;;;;;23.90;11.00;;;13.30;46.90;;;;;;5009883;28;20569;-72
2021/03/30 08:42:17;;;;;;;19.03;9.33;;;13.50;46.70;;;;;;5009261;28;20475;-71
2021/03/30 08:44:53;;;;;;;17.73;8.93;;;13.70;46.30;;;;;;5010755;28;20476;-73
2021/03/30 08:47:28;;;;;;;17.67;9.60;;;14.00;46.10;;;;;;5008874;28;20471;-72
2021/03/30 08:50:16;;;;;;;16.43;7.97;;;14.10;45.60;;;;;;5009161;28;20443;-72
2021/03/30 08:52:43;;;;;;;16.73;8.97;;;14.30;45.30;;;;;;5003223;28;20456;-71
2021/03/30 08:55:12;;;;;;;18.52;9.18;;;14.50;44.70;;;;;;5010390;28;20511;-77
2021/03/30 08:57:40;;;;;;;13.85;9.82;;;14.60;44.20;;;;;;5020260;28;20558;-78
2021/03/30 09:00:09;;;;;;;15.95;9.95;;;14.60;43.90;;;;;;5018893;28;20462;-81
2021/03/30 09:02:36;;;;;;;23.70;11.13;;;14.70;43.70;;;;;;5010429;28;20201;-80
2021/03/30 09:05:02;;;;;;;18.00;9.50;;;15.10;43.80;;;;;;5011404;28;20542;-76
2021/03/30 09:07:42;;;;;;;14.63;10.20;;;15.10;43.40;;;;;;5008096;28;20456;-77
2021/03/30 09:10:11;;;;;;;15.10;9.67;;;15.10;42.90;;;;;;5017633;28;20989;-74
2021/03/30 09:12:37;;;;;;;15.87;10.90;;;15.20;42.80;;;;;;5013148;28;20552;-73
2021/03/30 09:15:06;;;;;;;13.50;9.53;;;15.30;42.60;;;;;;5010513;28;20452;-76
2021/03/30 09:17:33;;;;;;;15.15;10.70;;;15.40;42.10;;;;;;5008622;28;20461;-75
2021/03/30 09:20:01;;;;;;;15.10;10.53;;;15.50;41.80;;;;;;5016310;28;20213;-81
2021/03/30 09:22:32;;;;;;;31.17;12.93;;;15.70;41.40;;;;;;5016841;28;20441;-83
2021/03/30 09:25:21;;;;;;;28.17;10.80;;;15.90;41.20;;;;;;5020252;28;20484;-83
2021/03/30 09:27:51;;;;;;;15.37;10.13;;;16.10;41.00;;;;;;5026228;28;20483;-84
2021/03/30 09:30:46;;;;;;;15.60;10.07;;;16.10;40.80;;;;;;5021233;28;20516;-73
2021/03/30 09:33:13;;;;;;;15.07;9.50;;;16.30;40.80;;;;;;5008477;28;20449;-73
2021/03/30 09:35:40;;;;;;;18.27;9.10;;;16.30;40.60;;;;;;5006426;28;21002;-72
2021/03/30 09:38:06;;;;;;;14.03;9.93;;;16.50;40.50;;;;;;5009441;28;20838;-73
2021/03/30 09:40:39;;;;;;;12.40;9.27;;;16.70;40.20;;;;;;5013467;28;20684;-74
2021/03/30 09:43:07;;;;;;;18.75;9.10;;;16.80;39.70;;;;;;5011380;28;20463;-77
2021/03/30 09:45:35;;;;;;;11.83;7.93;;;17.00;39.00;;;;;;5012799;28;20232;-75
2021/03/30 09:48:05;;;;;;;12.17;8.00;;;17.10;38.60;;;;;;5014103;28;20449;-77
2021/03/30 09:50:35;;;;;;;18.10;9.77;;;17.10;38.50;;;;;;5029737;28;20511;-76
2021/03/30 09:53:03;;;;;;;18.33;8.67;;;17.30;38.70;;;;;;5018182;28;20481;-75
2021/03/30 09:55:34;;;;;;;14.60;10.47;;;17.40;38.70;;;;;;5010967;28;20468;-77
2021/03/30 09:58:02;;;;;;;14.70;8.80;;;17.30;38.60;;;;;;5014647;28;20465;-80
2021/03/30 10:00:29;;;;;;;14.30;8.70;;;17.30;38.90;;;;;;5014089;28;20823;-76
2021/03/30 10:02:56;;;;;;;46.90;11.80;;;17.50;38.70;;;;;;5011689;28;20527;-77
2021/03/30 10:05:23;;;;;;;12.93;8.40;;;17.90;38.50;;;;;;5009319;28;20502;-76
2021/03/30 10:07:49;;;;;;;10.20;7.57;;;17.90;37.90;;;;;;5011311;28;20460;-76
2021/03/30 10:10:16;;;;;;;12.03;7.47;;;18.10;37.70;;;;;;5009729;28;20495;-75
2021/03/30 10:12:53;;;;;;;12.97;8.77;;;18.20;37.80;;;;;;5017869;28;20760;-76
2021/03/30 10:15:30;;;;;;;12.30;9.43;;;18.20;37.40;;;;;;5018299;28;20461;-80
2021/03/30 10:17:57;;;;;;;12.17;9.20;;;18.40;37.40;;;;;;5023799;28;20500;-83
2021/03/30 10:20:25;;;;;;;11.23;7.60;;;18.60;37.50;;;;;;5014535;28;20454;-79
2021/03/30 10:22:52;;;;;;;12.47;8.30;;;18.80;36.90;;;;;;5021926;28;20458;-81
2021/03/30 10:25:20;;;;;;;8.53;7.43;;;18.90;36.70;;;;;;5021608;28;20475;-84
2021/03/30 10:28:11;;;;;;;10.30;8.40;;;18.80;36.30;;;;;;5019544;28;20477;-81
2021/03/30 10:33:51;;;;;;;8.60;7.00;;;18.90;36.20;;;;;;5022675;28;20480;-81
2021/03/30 10:36:18;;;;;;;8.50;7.60;;;18.80;36.10;;;;;;5013276;28;20982;-80
2021/03/30 10:39:03;;;;;;;15.77;7.80;;;18.90;36.30;;;;;;5025914;28;20497;-82
2021/03/30 10:41:33;;;;;;;15.87;8.00;;;19.10;36.30;;;;;;5021427;28;20456;-83
2021/03/30 10:44:01;;;;;;;11.97;7.37;;;19.00;36.20;;;;;;5023899;28;20448;-83
2021/03/30 10:46:28;;;;;;;11.60;8.40;;;19.30;36.30;;;;;;5022151;28;20487;-81
2021/03/30 10:48:59;;;;;;;23.20;7.50;;;19.60;36.00;;;;;;5026069;28;20545;-81
2021/03/30 10:51:26;;;;;;;7.67;6.10;;;19.70;35.90;;;;;;5019122;28;20817;-79
2021/03/30 10:53:53;;;;;;;10.30;6.37;;;19.70;35.60;;;;;;5019919;28;20448;-78
2021/03/30 10:56:19;;;;;;;8.47;5.70;;;19.70;35.70;;;;;;5018538;28;20459;-78
2021/03/30 10:58:46;;;;;;;8.77;6.03;;;19.80;35.60;;;;;;5021632;28;20462;-79
2021/03/30 11:01:13;;;;;;;9.17;6.13;;;19.80;35.50;;;;;;5021035;28;20547;-77
2021/03/30 11:03:39;;;;;;;26.10;8.27;;;19.70;35.40;;;;;;5021913;28;20446;-77
2021/03/30 11:06:06;;;;;;;10.37;6.23;;;19.90;35.50;;;;;;5029725;28;20449;-82
2021/03/30 11:08:33;;;;;;;6.73;5.20;;;20.00;35.10;;;;;;5038376;28;20458;-81
2021/03/30 11:10:59;;;;;;;6.77;5.53;;;19.90;34.90;;;;;;5037652;28;20465;-79
2021/03/30 11:13:26;;;;;;;8.50;6.20;;;19.80;34.20;;;;;;5035251;28;20464;-79
2021/03/30 11:15:52;;;;;;;38.53;9.10;;;20.00;34.70;;;;;;5028893;28;20452;-79
2021/03/30 11:18:20;;;;;;;21.37;7.73;;;20.10;34.90;;;;;;5025458;28;20472;-79
2021/03/30 11:20:46;;;;;;;8.50;6.10;;;20.40;35.30;;;;;;5020530;28;20443;-78
2021/03/30 11:23:14;;;;;;;8.07;5.53;;;20.40;34.70;;;;;;5019188;28;20947;-82
2021/03/30 11:25:44;;;;;;;5.83;5.33;;;20.20;34.20;;;;;;5023101;28;20455;-85
2021/03/30 11:28:12;;;;;;;7.80;5.70;;;20.20;34.20;;;;;;5023507;28;20455;-77
2021/03/30 11:30:42;;;;;;;7.13;5.60;;;20.20;34.40;;;;;;5023013;28;20458;-79
2021/03/30 11:33:11;;;;;;;7.37;5.30;;;20.30;34.40;;;;;;5025724;28;20221;-79
2021/03/30 11:35:46;;;;;;;28.50;7.63;;;20.20;34.50;;;;;;5025382;28;20459;-78
2021/03/30 11:38:13;;;;;;;7.90;5.80;;;20.20;34.00;;;;;;5018465;28;20467;-80
2021/03/30 11:40:40;;;;;;;8.60;5.40;;;20.30;34.40;;;;;;5018952;28;20449;-78
2021/03/30 11:43:07;;;;;;;8.53;5.90;;;20.70;34.70;;;;;;5007579;28;20509;-77
2021/03/30 11:45:34;;;;;;;15.30;6.00;;;20.70;34.40;;;;;;5021734;28;20467;-80
2021/03/30 11:48:01;;;;;;;12.33;6.87;;;21.00;35.20;;;;;;5018643;28;20513;-80
2021/03/30 11:50:28;;;;;;;6.57;5.17;;;20.90;34.00;;;;;;5019138;28;20462;-78
2021/03/30 11:52:56;;;;;;;11.80;4.93;;;20.90;34.30;;;;;;5022275;28;20458;-80
2021/03/30 11:55:23;;;;;;;9.73;5.60;;;21.00;34.40;;;;;;5023713;28;20455;-82
2021/03/30 11:57:49;;;;;;;6.80;5.47;;;21.20;34.00;;;;;;5022284;28;20465;-82
2021/03/30 12:00:17;;;;;;;8.77;5.80;;;21.10;34.00;;;;;;5031429;28;20494;-82
2021/03/30 12:02:44;;;;;;;9.40;6.00;;;21.00;34.10;;;;;;5029895;28;20451;-79
2021/03/30 12:05:11;;;;;;;15.77;6.40;;;21.00;34.10;;;;;;5017995;28;20453;-81
2021/03/30 12:07:38;;;;;;;12.40;6.18;;;21.10;34.10;;;;;;5023319;28;20604;-77
2021/03/30 12:10:07;;;;;;;7.70;6.00;;;21.10;33.50;;;;;;5018697;28;20200;-79
2021/03/30 12:12:34;;;;;;;8.00;5.80;;;21.10;33.50;;;;;;5011529;28;20451;-79
2021/03/30 12:15:00;;;;;;;10.20;5.63;;;21.20;33.40;;;;;;5019047;28;20464;-79
2021/03/30 12:17:27;;;;;;;110.70;15.57;;;21.40;33.80;;;;;;5016935;28;21021;-79
2021/03/30 12:19:53;;;;;;;11.40;5.50;;;21.60;34.50;;;;;;5019832;28;20469;-78
2021/03/30 12:22:20;;;;;;;8.50;6.50;;;21.60;33.40;;;;;;5017648;28;20446;-79
2021/03/30 12:24:46;;;;;;;11.20;5.90;;;21.60;33.50;;;;;;5021763;28;20464;-80
2021/03/30 12:27:14;;;;;;;9.13;5.70;;;21.30;33.10;;;;;;5025118;28;20452;-78
2021/03/30 12:29:41;;;;;;;6.50;5.80;;;21.30;34.40;;;;;;5016703;28;20440;-81
2021/03/30 12:32:10;;;;;;;13.73;5.53;;;21.30;33.80;;;;;;5019103;28;20450;-79
2021/03/30 12:34:37;;;;;;;75.23;20.43;;;21.40;33.40;;;;;;5012937;28;20444;-75
2021/03/30 12:37:04;;;;;;;9.80;6.07;;;21.40;33.60;;;;;;5007543;28;20560;-74
2021/03/30 12:39:30;;;;;;;6.17;5.53;;;21.40;34.50;;;;;;5013340;28;20506;-74
2021/03/30 12:42:04;;;;;;;10.40;9.30;;;21.50;33.80;;;;;;5015194;28;20453;-87
2021/03/30 12:44:35;;;;;;;11.87;8.47;;;21.50;33.10;;;;;;5025964;28;20469;-80
2021/03/30 12:47:02;;;;;;;9.30;5.50;;;21.60;33.30;;;;;;5018329;28;20522;-81
2021/03/30 12:49:28;;;;;;;6.70;5.13;;;21.60;32.80;;;;;;5016995;28;20514;-84
2021/03/30 12:51:55;;;;;;;6.63;5.70;;;21.50;33.00;;;;;;5020240;28;20524;-82
2021/03/30 12:54:22;;;;;;;6.43;5.60;;;21.50;33.00;;;;;;5014873;28;20455;-81
2021/03/30 12:56:49;;;;;;;7.07;6.00;;;21.50;32.60;;;;;;5020371;28;20529;-80
2021/03/30 12:59:16;;;;;;;8.63;7.23;;;21.40;32.50;;;;;;5028705;28;20464;-81
2021/03/30 13:01:43;;;;;;;6.63;6.03;;;21.40;32.40;;;;;;5031099;28;20447;-82