Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:35;;;;;;;21.08;9.18;;;;;;;21.23;65.91;100090.84;5016517;28;20883;-66
2022/08/03 00:04:03;;;;;;;21.17;8.95;;;;;;;21.11;65.97;100090.09;5011945;28;20420;-66
2022/08/03 00:06:30;;;;;;;23.85;10.00;;;;;;;21.10;66.33;100092.09;5020872;28;20141;-67
2022/08/03 00:09:03;;;;;;;27.30;10.80;;;;;;;21.17;66.42;100080.94;5012135;28;20046;-67
2022/08/03 00:11:30;;;;;;;29.58;12.30;;;;;;;21.04;66.56;100077.34;5022696;28;20124;-66
2022/08/03 00:13:57;;;;;;;22.98;9.63;;;;;;;21.16;66.53;100096.34;5008415;28;20074;-67
2022/08/03 00:16:25;;;;;;;21.15;9.70;;;;;;;21.19;66.67;100089.09;5006183;28;20472;-66
2022/08/03 00:18:52;;;;;;;26.60;10.20;;;;;;;21.12;66.55;100078.34;5016066;28;20128;-66
2022/08/03 00:21:19;;;;;;;16.40;8.93;;;;;;;21.13;66.66;100070.66;5008160;28;20132;-69
2022/08/03 00:23:45;;;;;;;18.70;9.50;;;;;;;21.17;66.67;100068.75;5012600;28;20136;-69
2022/08/03 00:26:19;;;;;;;25.75;9.80;;;;;;;21.24;66.40;100068.97;5016079;28;20564;-70
2022/08/03 00:28:47;;;;;;;19.50;9.88;;;;;;;21.24;66.50;100063.28;5011693;28;22680;-69
2022/08/03 00:31:14;;;;;;;24.23;8.77;;;;;;;21.25;66.43;100060.06;5017957;28;20050;-69
2022/08/03 00:33:41;;;;;;;23.67;9.60;;;;;;;21.28;66.51;100075.53;5023840;28;20176;-71
2022/08/03 00:36:26;;;;;;;21.40;9.38;;;;;;;21.27;66.20;100065.38;5018255;28;20104;-70
2022/08/03 00:38:53;;;;;;;19.42;10.02;;;;;;;21.43;65.99;100054.88;5019238;28;20054;-70
2022/08/03 00:41:20;;;;;;;19.38;8.52;;;;;;;21.49;65.70;100059.09;5023816;28;20520;-66
2022/08/03 00:43:47;;;;;;;19.75;9.40;;;;;;;21.57;65.58;100053.59;5031967;28;20470;-66
2022/08/03 00:46:14;;;;;;;23.00;9.70;;;;;;;21.58;65.35;100049.56;5005198;28;20084;-67
2022/08/03 00:48:48;;;;;;;22.23;9.10;;;;;;;21.77;65.26;100046.78;5011286;28;20120;-67
2022/08/03 00:51:15;;;;;;;20.70;9.15;;;;;;;21.71;65.41;100036.94;5028197;28;20049;-67
2022/08/03 00:53:42;;;;;;;22.40;10.85;;;;;;;21.74;65.30;100022.78;5021734;28;20077;-67
2022/08/03 00:56:13;;;;;;;18.55;10.43;;;;;;;21.74;65.32;100014.28;5010057;28;20125;-66
2022/08/03 00:58:42;;;;;;;22.80;9.73;;;;;;;21.82;65.42;100029.47;5013999;28;20041;-66
2022/08/03 01:01:11;;;;;;;21.92;8.23;;;;;;;21.77;65.09;100044.78;5020582;28;20132;-66
2022/08/03 01:03:38;;;;;;;20.83;8.73;;;;;;;21.56;65.37;100035.72;5021949;28;20101;-67
2022/08/03 01:06:17;;;;;;;19.60;9.02;;;;;;;21.59;65.25;100028.50;5021712;28;20133;-68
2022/08/03 01:09:03;;;;;;;24.98;9.10;;;;;;;21.53;65.50;100042.97;5009926;28;20046;-68
2022/08/03 01:11:39;;;;;;;19.50;9.23;;;;;;;21.39;65.86;100042.59;5022922;28;20077;-68
2022/08/03 01:14:57;;;;;;;26.63;10.32;;;;;;;21.48;65.67;100034.72;5010758;28;20062;-69
2022/08/03 01:18:04;;;;;;;21.55;10.55;;;;;;;21.56;65.57;100034.91;5031502;28;20154;-69
2022/08/03 01:20:37;;;;;;;26.17;11.52;;;;;;;21.64;65.50;100033.88;4998756;28;20158;-67
2022/08/03 01:23:25;;;;;;;25.95;11.82;;;;;;;21.74;65.26;100024.78;5017024;28;20120;-67
2022/08/03 01:26:16;;;;;;;20.13;9.00;;;;;;;21.74;65.16;100031.31;5023706;28;20511;-68
2022/08/03 01:29:20;;;;;;;18.17;8.48;;;;;;;21.88;65.18;100027.16;5031633;28;20080;-73
2022/08/03 01:32:00;;;;;;;24.75;9.85;;;;;;;21.60;65.02;99968.44;5008504;28;20490;-73
2022/08/03 01:34:54;;;;;;;22.70;9.75;;;;;;;21.93;65.09;100016.31;5013285;28;20080;-74
2022/08/03 01:37:26;;;;;;;20.60;10.50;;;;;;;21.81;65.09;100005.06;5017411;28;20049;-74
2022/08/03 01:39:56;;;;;;;18.50;9.35;;;;;;;21.95;64.88;100016.78;5008952;28;20981;-75
2022/08/03 01:42:24;;;;;;;18.65;9.00;;;;;;;22.03;65.19;100014.94;5032197;28;20132;-76
2022/08/03 01:44:54;;;;;;;24.00;9.75;;;;;;;22.10;65.07;100025.66;5011755;28;20130;-73
2022/08/03 01:47:24;;;;;;;20.58;9.90;;;;;;;22.10;64.75;100025.66;5012853;28;20050;-73
2022/08/03 01:49:53;;;;;;;22.10;9.43;;;;;;;21.69;64.62;99943.50;5003868;28;20588;-73
2022/08/03 01:52:21;;;;;;;19.80;9.55;;;;;;;22.11;64.64;100018.75;5024352;28;20140;-73
2022/08/03 01:54:50;;;;;;;22.25;9.65;;;;;;;22.18;64.84;100021.78;5020746;28;20133;-72
2022/08/03 01:57:18;;;;;;;18.77;9.50;;;;;;;22.07;64.83;100015.84;5015574;28;20148;-72
2022/08/03 01:59:48;;;;;;;20.35;8.63;;;;;;;22.11;64.69;100030.13;5015267;28;20107;-71
2022/08/03 02:02:16;;;;;;;33.35;11.30;;;;;;;22.09;64.62;100021.16;5020637;28;20137;-72
2022/08/03 02:05:02;;;;;;;24.48;10.23;;;;;;;22.05;64.71;100028.75;5004920;28;20524;-73
2022/08/03 02:07:31;;;;;;;24.80;9.85;;;;;;;21.90;64.55;100019.91;5012339;28;20128;-74
2022/08/03 02:10:00;;;;;;;22.33;10.05;;;;;;;21.76;64.95;100025.25;5012681;28;20475;-71
2022/08/03 02:12:28;;;;;;;24.85;10.00;;;;;;;21.73;64.97;100026.81;5020709;28;20483;-71
2022/08/03 02:14:56;;;;;;;19.85;9.77;;;;;;;21.55;65.25;99993.50;5023594;28;20081;-72
2022/08/03 02:17:27;;;;;;;22.55;9.10;;;;;;;21.51;65.19;99987.72;5013179;28;20050;-70
2022/08/03 02:20:07;;;;;;;22.15;9.30;;;;;;;21.59;65.27;99991.56;5005849;28;20053;-74
2022/08/03 02:22:35;;;;;;;23.73;10.38;;;;;;;21.62;65.26;100005.03;5025801;28;20128;-75
2022/08/03 02:25:02;;;;;;;25.50;10.65;;;;;;;21.50;65.13;100000.25;5025808;28;20531;-76
2022/08/03 02:27:33;;;;;;;23.55;9.95;;;;;;;21.18;65.36;99945.47;5018574;28;20472;-76
2022/08/03 02:30:09;;;;;;;24.17;10.00;;;;;;;21.67;65.23;100007.56;5016771;28;20050;-75
2022/08/03 02:32:39;;;;;;;28.17;11.88;;;;;;;21.82;65.20;100009.56;5011886;28;20160;-75
2022/08/03 02:35:12;;;;;;;28.67;11.60;;;;;;;21.71;65.52;99988.63;5003226;28;20056;-75
2022/08/03 02:37:47;;;;;;;22.67;11.00;;;;;;;21.88;65.34;99991.03;5018491;28;20110;-75
2022/08/03 02:40:17;;;;;;;21.05;9.95;;;;;;;22.09;65.18;100021.16;5016238;28;20061;-75
2022/08/03 02:42:46;;;;;;;20.77;9.73;;;;;;;22.09;65.25;100002.06;5006772;28;20085;-75
2022/08/03 02:45:15;;;;;;;21.30;10.48;;;;;;;22.15;65.26;99994.09;5012681;28;20099;-75
2022/08/03 02:47:44;;;;;;;20.60;9.55;;;;;;;22.18;64.84;99993.34;5013031;28;20050;-75
2022/08/03 02:50:21;;;;;;;16.30;9.48;;;;;;;22.37;64.98;100012.47;5014024;28;20149;-76
2022/08/03 02:52:50;;;;;;;22.42;11.60;;;;;;;22.44;64.43;99996.34;5010179;28;20053;-75
2022/08/03 02:55:20;;;;;;;17.08;8.77;;;;;;;22.58;64.40;100006.41;5016714;28;20087;-76
2022/08/03 02:57:47;;;;;;;21.27;9.82;;;;;;;22.44;64.34;99982.13;5014429;28;20078;-75
2022/08/03 03:00:15;;;;;;;22.13;10.40;;;;;;;22.60;64.45;99999.13;5013858;28;20121;-75
2022/08/03 03:02:59;;;;;;;19.10;9.88;;;;;;;22.55;64.37;99999.41;5016242;28;20500;-75
2022/08/03 03:05:27;;;;;;;20.25;10.13;;;;;;;22.42;64.34;99980.84;5021914;28;20050;-76
2022/08/03 03:08:16;;;;;;;20.60;10.32;;;;;;;22.36;64.14;99977.50;5025558;28;20489;-75
2022/08/03 03:10:48;;;;;;;23.23;10.65;;;;;;;22.62;64.14;100024.34;5000431;28;20054;-70
2022/08/03 03:13:21;;;;;;;18.65;9.40;;;;;;;22.60;63.86;100015.38;5013122;28;20393;-70
2022/08/03 03:15:49;;;;;;;23.70;10.60;;;;;;;22.39;64.08;99993.84;5007088;28;20064;-68
2022/08/03 03:18:16;;;;;;;22.75;10.18;;;;;;;22.52;64.04;100019.28;5006111;28;20129;-68
2022/08/03 03:20:50;;;;;;;22.60;9.18;;;;;;;22.53;64.19;100018.06;5032573;28;20049;-67
2022/08/03 03:23:18;;;;;;;21.73;9.10;;;;;;;22.46;63.87;100008.19;5012563;28;20133;-67
2022/08/03 03:25:45;;;;;;;22.70;10.43;;;;;;;22.47;64.27;100011.88;5007814;28;20050;-66
2022/08/03 03:28:13;;;;;;;22.58;9.73;;;;;;;22.49;64.01;100026.53;5012135;28;20126;-67
2022/08/03 03:30:40;;;;;;;22.33;10.57;;;;;;;22.35;63.86;100009.97;5024934;28;20468;-67
2022/08/03 03:33:07;;;;;;;18.75;9.90;;;;;;;22.25;63.86;100004.88;5020738;28;20141;-67
2022/08/03 03:35:34;;;;;;;26.52;10.75;;;;;;;22.18;64.12;99993.34;5013103;28;20134;-66
2022/08/03 03:38:05;;;;;;;21.65;10.32;;;;;;;22.34;63.85;100025.41;5001362;28;20074;-67
2022/08/03 03:40:34;;;;;;;22.40;10.10;;;;;;;22.31;64.23;100013.94;5020584;28;20128;-66
2022/08/03 03:43:02;;;;;;;20.10;10.63;;;;;;;22.41;64.01;100025.56;5014085;28;20104;-66
2022/08/03 03:45:30;;;;;;;21.15;9.63;;;;;;;22.43;64.22;100026.03;5011988;28;20082;-66
2022/08/03 03:48:00;;;;;;;20.77;10.63;;;;;;;22.38;64.21;100025.47;5027834;28;20353;-64
2022/08/03 03:50:28;;;;;;;20.75;10.23;;;;;;;22.43;64.28;100026.03;5017167;28;20579;-66
2022/08/03 03:52:55;;;;;;;26.05;10.88;;;;;;;22.33;64.57;100015.22;5015482;28;20141;-67
2022/08/03 03:55:22;;;;;;;25.52;11.32;;;;;;;22.16;64.05;99981.53;5019923;28;20137;-66
2022/08/03 03:57:49;;;;;;;18.20;10.52;;;;;;;22.45;64.28;100023.59;5001638;28;20142;-66
2022/08/03 04:00:18;;;;;;;24.70;11.35;;;;;;;22.42;63.76;100004.44;5008168;28;20145;-66
2022/08/03 04:02:45;;;;;;;25.75;10.43;;;;;;;22.47;64.00;100006.19;5021720;28;20130;-66
2022/08/03 04:11:21;;;;;;;26.48;10.48;;;;;;;22.35;64.06;100021.34;5007638;28;20543;-67
2022/08/03 04:14:19;;;;;;;28.65;11.77;;;;;;;22.34;64.00;100022.56;4996600;28;20064;-67
2022/08/03 04:16:50;;;;;;;27.65;11.30;;;;;;;22.27;64.15;100013.88;5008693;28;20082;-66
2022/08/03 04:19:25;;;;;;;27.77;11.48;;;;;;;22.23;63.96;100007.28;5000552;28;20089;-67
2022/08/03 04:21:59;;;;;;;20.90;10.02;;;;;;;22.34;64.28;100016.88;5016884;28;20582;-67
2022/08/03 04:24:31;;;;;;;18.80;10.43;;;;;;;22.17;64.35;99986.84;5006483;28;20140;-67
2022/08/03 04:27:01;;;;;;;24.23;10.55;;;;;;;22.19;64.34;99997.84;5021653;28;20567;-68
2022/08/03 04:29:30;;;;;;;;;;;;;;;22.26;64.33;100020.78;5025180;28;20136;-68
2022/08/03 04:31:59;;;;;;;21.20;10.10;;;;;;;22.41;64.40;100021.88;5025779;28;20221;-68
2022/08/03 04:34:28;;;;;;;22.23;11.55;;;;;;;22.36;64.34;100031.56;5005313;28;20046;-68
2022/08/03 04:36:59;;;;;;;19.95;10.93;;;;;;;22.36;64.09;100022.16;5008008;28;20054;-69
2022/08/03 04:39:29;;;;;;;25.63;11.05;;;;;;;22.44;64.25;100027.66;5021927;28;20045;-70
2022/08/03 04:42:05;;;;;;;22.88;11.80;;;;;;;22.35;64.14;100009.97;5012929;28;20046;-69
2022/08/03 04:44:41;;;;;;;18.05;9.00;;;;;;;22.52;63.67;100030.66;5013031;28;20501;-69
2022/08/03 04:47:08;;;;;;;24.55;9.80;;;;;;;22.41;63.84;100034.09;5010657;28;20069;-69
2022/08/03 04:49:37;;;;;;;24.25;10.65;;;;;;;22.40;64.02;100034.47;5015374;28;20129;-69
2022/08/03 04:52:07;;;;;;;22.77;9.88;;;;;;;22.43;63.62;100036.56;5007766;28;20061;-69
2022/08/03 04:54:42;;;;;;;24.10;10.27;;;;;;;22.40;64.10;100031.63;5016180;28;20050;-69
2022/08/03 04:57:18;;;;;;;21.90;9.73;;;;;;;22.35;63.87;100034.75;5020012;28;20052;-70
2022/08/03 04:59:55;;;;;;;27.08;10.88;;;;;;;22.35;63.69;100031.91;5006988;28;20492;-67
2022/08/03 05:02:29;;;;;;;19.13;8.82;;;;;;;22.39;63.83;100033.66;5014601;28;20045;-67
2022/08/03 05:04:57;;;;;;;22.52;9.85;;;;;;;22.45;64.06;100037.84;5027293;28;20061;-67
2022/08/03 05:07:24;;;;;;;20.98;9.75;;;;;;;22.44;63.67;100036.19;5008251;28;20073;-70
2022/08/03 05:09:51;;;;;;;26.48;9.75;;;;;;;22.47;64.11;100029.75;5003105;28;20095;-67
2022/08/03 05:12:27;;;;;;;18.48;10.95;;;;;;;22.39;63.63;100042.19;5016430;28;20520;-67
2022/08/03 05:14:59;;;;;;;24.38;11.10;;;;;;;22.21;64.16;100013.34;4995489;28;20049;-68
2022/08/03 05:17:27;;;;;;;25.70;11.90;;;;;;;22.34;63.93;100035.97;5003215;28;20105;-67
2022/08/03 05:19:54;;;;;;;18.33;10.13;;;;;;;22.20;63.85;100014.53;5006458;28;20530;-68
2022/08/03 05:22:22;;;;;;;15.50;8.95;;;;;;;22.35;64.11;100037.59;5016346;28;20045;-68
2022/08/03 05:24:49;;;;;;;19.65;9.35;;;;;;;22.36;64.14;100037.25;5011380;28;20129;-69
2022/08/03 05:27:18;;;;;;;20.92;9.07;;;;;;;22.26;63.76;100023.63;5010797;28;20144;-69
2022/08/03 05:29:46;;;;;;;;;;;;;;;22.21;64.21;100038.94;5024563;28;20088;-69
2022/08/03 05:32:13;;;;;;;20.77;9.48;;;;;;;22.30;63.97;100044.41;5010321;28;19922;-69
2022/08/03 05:34:40;;;;;;;23.63;9.40;;;;;;;22.35;63.79;100051.81;5020523;28;20133;-68
2022/08/03 05:37:08;;;;;;;19.02;8.80;;;;;;;22.41;63.87;100053.19;5024726;28;20092;-67
2022/08/03 05:39:35;;;;;;;24.15;9.35;;;;;;;22.38;63.91;100046.22;5015538;28;20108;-69
2022/08/03 05:42:02;;;;;;;19.92;9.07;;;;;;;22.13;63.85;100005.81;5017962;28;20554;-68
2022/08/03 05:44:30;;;;;;;17.98;9.25;;;;;;;22.42;64.04;100052.81;5003177;28;21071;-66
2022/08/03 05:46:58;;;;;;;22.58;8.80;;;;;;;22.43;63.68;100045.94;5012649;28;20140;-64
2022/08/03 05:49:25;;;;;;;21.83;9.73;;;;;;;22.47;63.73;100061.06;5010060;28;20049;-66
2022/08/03 05:51:52;;;;;;;16.67;9.13;;;;;;;22.32;63.92;100056.22;5011645;28;20553;-64
2022/08/03 05:54:38;;;;;;;22.80;9.38;;;;;;;22.32;63.74;100058.25;5010368;28;20045;-65
2022/08/03 05:57:24;;;;;;;23.30;9.65;;;;;;;22.32;63.78;100044.03;5009483;28;20057;-65
2022/08/03 05:59:51;;;;;;;22.77;9.80;;;;;;;22.34;64.01;100053.84;5001423;28;20129;-64
2022/08/03 06:02:24;;;;;;;18.15;9.43;;;;;;;22.45;64.06;100052.06;5014049;28;20049;-65
2022/08/03 06:04:51;;;;;;;20.98;10.98;;;;;;;22.54;63.99;100066.09;5008425;28;20064;-65
2022/08/03 06:07:18;;;;;;;17.50;10.13;;;;;;;22.55;63.80;100069.75;5011174;28;20507;-65
2022/08/03 06:09:45;;;;;;;25.35;11.10;;;;;;;22.45;63.60;100051.25;5013825;28;20137;-66
2022/08/03 06:12:34;;;;;;;23.05;9.45;;;;;;;22.33;63.51;100052.22;5007607;28;20048;-65
2022/08/03 06:15:03;;;;;;;20.92;9.77;;;;;;;22.53;64.09;100061.59;5010348;28;20452;-66
2022/08/03 06:17:33;;;;;;;22.48;10.05;;;;;;;22.57;63.19;100073.06;5018236;28;20521;-67
2022/08/03 06:20:04;;;;;;;26.35;9.82;;;;;;;22.55;63.52;100075.44;5006053;28;20050;-66
2022/08/03 06:22:31;;;;;;;25.58;10.45;;;;;;;22.47;63.67;100080.97;5017102;28;20128;-67
2022/08/03 06:24:58;;;;;;;24.63;11.32;;;;;;;22.42;63.53;100083.28;5016272;28;20134;-66
2022/08/03 06:27:30;;;;;;;22.80;11.48;;;;;;;22.32;63.68;100064.75;5009071;28;20062;-65
2022/08/03 06:30:04;;;;;;;22.88;11.13;;;;;;;22.48;63.56;100076.91;5007454;28;20053;-66
2022/08/03 06:32:31;;;;;;;27.65;11.23;;;;;;;22.50;63.60;100095.66;5008749;28;20089;-66
2022/08/03 06:34:58;;;;;;;23.15;10.75;;;;;;;22.55;63.51;100090.47;5015441;28;20175;-67
2022/08/03 06:37:25;;;;;;;25.52;12.13;;;;;;;22.57;63.56;100095.81;5011834;28;20144;-64
2022/08/03 06:39:53;;;;;;;22.90;11.30;;;;;;;22.59;63.22;100107.63;5007626;28;20050;-67
2022/08/03 06:42:20;;;;;;;27.23;12.20;;;;;;;22.57;63.10;100102.31;5004072;28;20137;-66
2022/08/03 06:44:48;;;;;;;24.73;11.00;;;;;;;22.44;63.02;100087.41;5006430;28;20064;-66
2022/08/03 06:47:15;;;;;;;24.33;11.80;;;;;;;22.50;63.38;100101.34;5006197;28;20088;-66
2022/08/03 06:49:42;;;;;;;24.45;10.27;;;;;;;22.58;63.30;100103.16;5010233;28;20550;-65
2022/08/03 06:52:29;;;;;;;27.02;11.80;;;;;;;22.54;63.43;100105.91;5012525;28;20052;-66
2022/08/03 06:55:04;;;;;;;35.05;13.82;;;;;;;22.43;63.66;100096.31;5000041;28;20058;-66
2022/08/03 06:57:31;;;;;;;33.83;14.20;;;;;;;22.42;63.91;100106.03;5006078;28;20141;-66
2022/08/03 07:00:00;;;;;;;31.15;13.27;;;;;;;22.38;63.57;100100.25;5005451;28;20151;-69
2022/08/03 07:02:37;;;;;;;35.72;14.70;;;;;;;22.13;63.79;100057.00;5012360;28;20085;-69
2022/08/03 07:05:05;;;;;;;28.88;14.52;;;;;;;22.34;63.68;100099.38;5008694;28;20124;-67
2022/08/03 07:07:31;;;;;;;30.67;13.43;;;;;;;22.36;63.91;100108.38;5013134;28;20136;-70
2022/08/03 07:09:58;;;;;;;29.30;13.20;;;;;;;22.13;63.72;100054.16;5016704;28;20145;-69
2022/08/03 07:12:28;;;;;;;34.70;14.20;;;;;;;22.42;63.71;100084.09;5017304;28;20054;-68
2022/08/03 07:14:56;;;;;;;30.00;14.30;;;;;;;22.29;64.16;100068.38;5012923;28;20129;-69
2022/08/03 07:17:29;;;;;;;27.25;13.50;;;;;;;22.50;63.96;100078.59;5010772;28;20049;-69
2022/08/03 07:19:57;;;;;;;26.10;11.75;;;;;;;22.60;63.36;100078.81;5005189;28;20124;-68
2022/08/03 07:22:24;;;;;;;28.10;14.25;;;;;;;22.69;63.25;100087.13;5008140;28;20132;-69
2022/08/03 07:24:50;;;;;;;28.35;14.73;;;;;;;22.70;62.91;100091.59;5025307;28;20500;-68
2022/08/03 07:27:17;;;;;;;35.95;13.70;;;;;;;22.79;63.32;100092.22;5022788;28;20110;-69
2022/08/03 07:29:44;;;;;;;30.52;15.35;;;;;;;22.69;63.43;100085.09;5010147;28;20489;-68
2022/08/03 07:32:11;;;;;;;31.75;14.73;;;;;;;22.56;63.44;100085.59;5003774;28;20073;-68
2022/08/03 07:34:38;;;;;;;28.17;13.77;;;;;;;22.70;63.62;100100.16;5000446;28;20054;-67
2022/08/03 07:37:04;;;;;;;34.72;14.43;;;;;;;22.57;63.56;100090.94;5007425;28;20089;-68
2022/08/03 07:39:31;;;;;;;28.15;13.65;;;;;;;22.55;63.70;100092.50;5021560;28;20133;-68
2022/08/03 07:41:58;;;;;;;32.92;14.38;;;;;;;22.65;63.24;100103.31;5005599;28;20055;-69
2022/08/03 07:44:25;;;;;;;28.77;14.13;;;;;;;22.66;63.39;100100.06;5018010;28;20140;-68
2022/08/03 07:46:52;;;;;;;30.77;13.70;;;;;;;22.45;62.82;100042.69;5019400;28;20423;-69
2022/08/03 07:49:19;;;;;;;29.48;13.60;;;;;;;22.66;62.94;100076.47;5001960;28;20529;-68
2022/08/03 07:52:46;;;;;;;26.05;12.80;;;;;;;22.78;63.08;100084.88;4993437;28;20053;-68
2022/08/03 07:54:33;;;;;;;30.38;12.40;;;;;;;22.97;62.58;100106.03;5002929;28;20390;-69
2022/08/03 07:57:00;;;;;;;26.23;13.00;;;;;;;23.06;62.55;100109.47;4999133;28;20174;-69
2022/08/03 07:59:27;;;;;;;30.73;13.02;;;;;;;23.09;62.55;100112.41;5003378;28;20519;-69
2022/08/03 08:02:13;;;;;;;29.02;14.10;;;;;;;22.91;61.98;100080.69;5006487;28;20046;-69
2022/08/03 08:04:41;;;;;;;25.05;13.15;;;;;;;23.28;61.93;100130.66;5004724;28;20137;-68
2022/08/03 08:07:08;;;;;;;37.30;14.60;;;;;;;23.16;61.98;100088.94;5000599;28;20057;-68
2022/08/03 08:09:34;;;;;;;30.30;13.55;;;;;;;23.37;61.72;100125.56;5010526;28;20478;-67
2022/08/03 08:12:01;;;;;;;24.00;12.55;;;;;;;23.42;61.98;100126.06;5014682;28;20148;-69
2022/08/03 08:14:41;;;;;;;26.17;13.93;;;;;;;23.31;61.55;100107.09;5001153;28;20115;-69
2022/08/03 08:17:08;;;;;;;26.35;12.52;;;;;;;23.46;61.45;100125.31;5012307;28;20144;-68
2022/08/03 08:19:34;;;;;;;34.85;15.18;;;;;;;23.40;61.76;100107.69;5005239;28;20053;-69
2022/08/03 08:22:09;;;;;;;31.23;13.70;;;;;;;23.35;61.70;100111.69;5012222;28;20060;-68
2022/08/03 08:24:37;;;;;;;23.83;12.85;;;;;;;23.34;61.75;100106.34;5003699;28;20049;-69
2022/08/03 08:27:05;;;;;;;30.35;14.07;;;;;;;23.37;61.28;100103.56;5016040;28;20046;-69
2022/08/03 08:29:32;;;;;;;30.05;14.30;;;;;;;23.53;61.40;100114.06;5023572;28;20182;-68
2022/08/03 08:32:00;;;;;;;26.85;11.77;;;;;;;23.59;60.96;100089.72;5017571;28;20446;-69
2022/08/03 08:34:27;;;;;;;23.90;12.00;;;;;;;23.73;60.85;100112.81;5006010;28;20812;-68
2022/08/03 08:37:00;;;;;;;25.83;12.38;;;;;;;23.32;60.77;100052.63;5025089;28;20057;-68
2022/08/03 08:39:27;;;;;;;24.50;13.15;;;;;;;23.63;60.70;100119.13;5007701;28;20490;-68
2022/08/03 08:41:54;;;;;;;25.63;12.32;;;;;;;23.44;61.31;100110.63;5020663;28;20058;-69
2022/08/03 08:44:21;;;;;;;24.35;12.43;;;;;;;23.35;61.21;100111.69;5003127;28;20211;-67
2022/08/03 08:46:49;;;;;;;23.65;12.73;;;;;;;23.21;61.02;100100.00;5020560;28;20542;-68
2022/08/03 08:49:19;;;;;;;25.95;13.63;;;;;;;23.21;61.52;100117.09;5010142;28;20141;-68
2022/08/03 08:51:49;;;;;;;30.60;12.80;;;;;;;23.24;62.00;100124.06;5020734;28;20053;-69
2022/08/03 08:54:28;;;;;;;28.08;14.20;;;;;;;23.06;61.66;100086.69;5004502;28;20050;-69
2022/08/03 08:57:00;;;;;;;30.15;12.68;;;;;;;23.21;61.58;100108.53;5019376;28;20141;-69
2022/08/03 08:59:27;;;;;;;25.85;12.73;;;;;;;23.33;61.81;100122.63;5022856;28;20475;-69
2022/08/03 09:02:14;;;;;;;30.83;12.70;;;;;;;23.28;61.51;100117.25;5004851;28;20057;-68
2022/08/03 09:04:41;;;;;;;27.52;13.40;;;;;;;23.30;61.75;100129.09;5011815;28;20484;-69
2022/08/03 09:07:08;;;;;;;28.40;13.85;;;;;;;23.26;61.59;100139.59;5025052;28;20136;-69
2022/08/03 09:09:55;;;;;;;22.83;12.80;;;;;;;23.14;61.44;100134.03;5007966;28;20474;-69
2022/08/03 09:12:42;;;;;;;30.98;12.02;;;;;;;23.20;61.69;100140.28;5012198;28;20423;-69
2022/08/03 09:15:30;;;;;;;21.00;11.35;;;;;;;23.26;61.71;100136.75;4997443;28;20060;-69
2022/08/03 09:18:01;;;;;;;28.85;12.13;;;;;;;23.34;61.59;100146.25;5002268;28;20058;-69
2022/08/03 09:20:31;;;;;;;32.85;13.52;;;;;;;23.44;61.88;100144.81;5004952;28;20157;-69
2022/08/03 09:23:07;;;;;;;;;;;;;;;23.44;61.46;100147.66;5017028;28;20057;-68
2022/08/03 09:25:57;;;;;;;23.67;12.20;;;;;;;23.39;61.34;100145.94;5004119;28;20245;-68
2022/08/03 09:28:33;;;;;;;31.17;13.10;;;;;;;23.34;61.62;100137.69;5019057;28;20451;-69
2022/08/03 09:31:35;;;;;;;29.73;12.23;;;;;;;23.19;61.30;100116.66;4998443;28;20412;-68
2022/08/03 09:34:12;;;;;;;24.92;12.70;;;;;;;23.39;61.37;100143.94;4999773;28;20054;-69
2022/08/03 09:36:43;;;;;;;34.55;12.90;;;;;;;23.37;61.27;100142.66;4998465;28;20140;-68
2022/08/03 09:39:13;;;;;;;29.02;12.85;;;;;;;23.20;61.77;100124.00;5001706;28;20137;-69
2022/08/03 09:41:47;;;;;;;28.95;12.98;;;;;;;23.36;61.68;100147.53;5021369;28;20061;-68
2022/08/03 09:44:14;;;;;;;29.10;12.50;;;;;;;23.29;61.72;100153.09;5009548;28;20472;-69
2022/08/03 09:46:54;;;;;;;28.73;14.38;;;;;;;23.23;61.76;100148.88;5007217;28;20515;-68
2022/08/03 09:49:23;;;;;;;34.00;14.80;;;;;;;23.21;61.79;100150.47;5012630;28;20060;-67
2022/08/03 09:51:51;;;;;;;37.92;14.93;;;;;;;23.21;61.94;100151.28;5004360;28;20051;-69
2022/08/03 09:54:38;;;;;;;31.20;11.55;;;;;;;23.31;62.06;100153.50;5008580;28;20504;-70
2022/08/03 09:57:05;;;;;;;27.85;13.20;;;;;;;23.44;61.69;100157.03;5000752;28;20572;-68
2022/08/03 09:59:33;;;;;;;27.02;13.90;;;;;;;23.55;61.53;100140.13;5007578;28;20089;-68
2022/08/03 10:02:00;;;;;;;26.98;13.07;;;;;;;23.65;61.02;100148.88;5001482;28;20154;-68
2022/08/03 10:04:27;;;;;;;28.48;14.13;;;;;;;23.81;60.91;100156.53;5007246;28;20085;-68
2022/08/03 10:07:02;;;;;;;28.17;13.27;;;;;;;23.75;61.28;100156.00;5023367;28;20054;-68
2022/08/03 10:09:29;;;;;;;35.40;12.82;;;;;;;23.72;60.76;100153.91;5007468;28;20343;-67
2022/08/03 10:11:58;;;;;;;34.25;15.50;;;;;;;23.78;60.76;100160.13;5021306;28;20136;-68
2022/08/03 10:14:29;;;;;;;38.42;13.35;;;;;;;23.78;60.70;100160.13;5002633;28;20077;-69
2022/08/03 10:16:56;;;;;;;27.90;12.82;;;;;;;23.73;60.73;100161.28;5014004;28;20144;-69
2022/08/03 10:19:24;;;;;;;27.00;12.23;;;;;;;23.74;61.16;100156.41;5010983;28;20572;-69
2022/08/03 10:21:56;;;;;;;25.95;12.88;;;;;;;23.70;60.96;100138.41;5007535;28;20081;-68
2022/08/03 10:24:26;;;;;;;23.60;11.38;;;;;;;23.87;60.77;100152.97;5007761;28;20148;-68
2022/08/03 10:27:00;;;;;;;26.98;9.88;;;;;;;23.86;60.53;100133.38;5006302;28;20077;-69
2022/08/03 10:29:28;;;;;;;22.15;10.18;;;;;;;23.89;60.42;100152.59;5005668;28;20168;-69
2022/08/03 10:31:57;;;;;;;26.20;9.77;;;;;;;23.88;60.64;100157.47;5008966;28;20137;-69
2022/08/03 10:34:34;;;;;;;22.92;12.45;;;;;;;23.94;60.72;100149.44;5006425;28;20307;-68
2022/08/03 10:37:07;;;;;;;26.00;11.77;;;;;;;24.09;60.12;100161.91;5006589;28;20133;-69
2022/08/03 10:39:34;;;;;;;24.95;13.38;;;;;;;24.03;60.34;100149.97;5000566;28;20467;-69
2022/08/03 10:42:04;;;;;;;33.20;15.57;;;;;;;24.05;60.21;100163.88;5009770;28;20045;-68
2022/08/03 10:44:41;;;;;;;25.80;12.65;;;;;;;23.90;60.29;100157.09;5007679;28;20058;-67
2022/08/03 10:47:09;;;;;;;23.35;13.32;;;;;;;23.77;60.35;100159.31;5011542;28;20578;-67
2022/08/03 10:49:36;;;;;;;22.70;11.07;;;;;;;23.68;60.76;100152.22;5021331;28;20063;-68
2022/08/03 10:52:04;;;;;;;27.88;12.23;;;;;;;23.60;60.89;100148.38;5007130;28;20111;-69
2022/08/03 10:57:45;;;;;;;22.92;10.93;;;;;;;23.41;60.73;100163.47;5017722;28;20165;-69
2022/08/03 11:00:19;;;;;;;22.90;12.07;;;;;;;23.30;61.05;100143.31;5022052;28;20049;-69
2022/08/03 11:03:13;;;;;;;25.13;12.38;;;;;;;23.45;61.31;100169.25;5008171;28;20053;-69
2022/08/03 11:05:40;;;;;;;22.98;12.18;;;;;;;23.54;61.21;100167.81;5009688;28;20100;-69
2022/08/03 11:08:27;;;;;;;28.50;13.23;;;;;;;23.46;60.81;100166.03;5021840;28;20128;-68
2022/08/03 11:10:57;;;;;;;23.02;12.90;;;;;;;23.58;60.64;100162.19;5013787;28;20056;-69
2022/08/03 11:13:27;;;;;;;;;;;;;;;23.51;60.63;100164.91;5017472;28;20046;-69
2022/08/03 11:15:58;;;;;;;16.58;8.88;;;;;;;23.42;60.71;100160.28;5019365;28;19921;-69
2022/08/03 11:18:29;;;;;;;22.70;10.88;;;;;;;23.37;60.87;100169.09;5009228;28;20068;-68
2022/08/03 11:20:58;;;;;;;19.77;10.23;;;;;;;23.38;61.22;100159.38;5020120;28;20145;-69
2022/08/03 11:23:57;;;;;;;20.33;10.07;;;;;;;23.49;61.20;100167.31;5005963;28;20140;-69
2022/08/03 11:26:32;;;;;;;17.13;10.43;;;;;;;23.56;60.55;100153.19;5001414;28;20054;-69
2022/08/03 11:29:30;;;;;;;16.20;8.85;;;;;;;23.68;60.55;100173.00;5000971;28;20136;-68
2022/08/03 11:31:57;;;;;;;15.85;8.95;;;;;;;23.65;60.55;100162.31;5013060;28;20455;-68
2022/08/03 11:34:25;;;;;;;14.90;9.63;;;;;;;23.80;60.68;100169.16;5013236;28;20088;-68
2022/08/03 11:37:21;;;;;;;16.75;8.45;;;;;;;23.87;60.24;100175.78;5004943;28;20153;-68
2022/08/03 11:39:53;;;;;;;19.55;9.55;;;;;;;23.93;60.12;100184.88;5003755;28;20054;-68
2022/08/03 11:42:23;;;;;;;16.58;8.63;;;;;;;23.78;60.57;100178.06;5012870;28;20058;-67
2022/08/03 11:44:52;;;;;;;14.82;7.78;;;;;;;23.65;60.08;100157.44;5017933;28;20137;-69