Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:28;;;;;;;4.18;2.70;;;;;;;11.79;58.73;99276.88;5086782;28;20048;-68
2022/01/01 00:03:02;;;;;;;4.53;3.08;;;;;;;13.07;58.82;99486.88;5087076;28;20289;-68
2022/01/01 00:05:34;;;;;;;3.60;2.65;;;;;;;12.82;59.08;99452.13;5086556;28;20089;-68
2022/01/01 00:08:08;;;;;;;3.58;2.60;;;;;;;13.05;59.00;99518.06;5086849;28;20227;-68
2022/01/01 00:10:40;;;;;;;4.50;2.80;;;;;;;13.03;59.20;99521.75;5086697;28;20040;-68
2022/01/01 00:13:12;;;;;;;4.07;3.20;;;;;;;13.04;58.87;99511.03;5086561;28;20037;-68
2022/01/01 00:15:44;;;;;;;4.70;2.83;;;;;;;13.04;59.02;99504.84;5085901;28;20048;-67
2022/01/01 00:18:18;;;;;;;4.75;3.22;;;;;;;13.03;59.24;99503.13;5086666;28;20311;-68
2022/01/01 00:20:50;;;;;;;3.92;2.88;;;;;;;13.00;59.11;99537.91;5086086;28;20170;-68
2022/01/01 00:23:22;;;;;;;5.93;3.15;;;;;;;12.99;59.20;99530.88;5086603;28;20040;-68
2022/01/01 00:25:54;;;;;;;3.53;2.38;;;;;;;12.98;59.37;99539.81;5085357;28;20044;-68
2022/01/01 00:28:26;;;;;;;3.67;2.42;;;;;;;12.96;59.39;99552.34;5086245;28;20040;-68
2022/01/01 00:30:59;;;;;;;4.05;2.60;;;;;;;12.94;59.25;99556.91;5086189;28;20040;-68
2022/01/01 00:33:32;;;;;;;4.10;3.10;;;;;;;12.91;59.55;99557.97;5086446;28;20402;-68
2022/01/01 00:36:05;;;;;;;5.47;3.08;;;;;;;12.91;59.27;99568.59;5086119;28;20094;-68
2022/01/01 00:38:38;;;;;;;4.88;3.13;;;;;;;12.90;59.70;99580.19;5086052;28;20292;-68
2022/01/01 00:41:10;;;;;;;4.72;3.10;;;;;;;12.91;59.33;99565.09;5086268;28;20048;-68
2022/01/01 00:43:42;;;;;;;4.15;3.22;;;;;;;12.84;59.50;99572.59;5085986;28;20044;-68
2022/01/01 00:46:14;;;;;;;3.38;2.55;;;;;;;12.81;59.72;99573.63;5086089;28;20052;-68
2022/01/01 00:48:48;;;;;;;4.80;3.33;;;;;;;12.74;59.56;99587.38;5086146;28;20044;-68
2022/01/01 00:51:20;;;;;;;4.00;3.00;;;;;;;12.71;60.00;99575.13;5086181;28;20049;-68
2022/01/01 00:53:52;;;;;;;4.07;2.92;;;;;;;12.71;60.03;99585.78;5085749;28;20251;-68
2022/01/01 00:56:26;;;;;;;4.10;2.58;;;;;;;12.69;60.00;99589.47;5085793;28;20044;-68
2022/01/01 00:58:58;;;;;;;5.23;3.33;;;;;;;12.66;59.82;99581.69;5085001;28;20089;-68
2022/01/01 01:01:32;;;;;;;4.18;2.90;;;;;;;12.62;60.04;99604.09;5085570;28;20289;-68
2022/01/01 01:04:06;;;;;;;4.50;3.13;;;;;;;12.60;59.95;99590.88;5085001;28;20044;-68
2022/01/01 01:06:38;;;;;;;4.82;3.22;;;;;;;12.55;60.20;99579.66;5085577;28;20049;-68
2022/01/01 01:09:10;;;;;;;3.95;2.95;;;;;;;12.55;60.34;99592.94;5085849;28;20044;-67
2022/01/01 01:11:45;;;;;;;4.57;3.10;;;;;;;12.49;60.23;99604.81;5086340;28;20101;-68
2022/01/01 01:14:24;;;;;;;3.35;2.75;;;;;;;12.50;60.55;99595.03;5085782;28;20342;-68
2022/01/01 01:16:56;;;;;;;6.32;4.43;;;;;;;12.38;60.23;99617.88;5085866;28;20049;-68
2022/01/01 01:19:30;;;;;;;4.82;3.03;;;;;;;12.42;60.39;99592.81;5085576;28;20078;-67
2022/01/01 01:22:02;;;;;;;4.50;3.38;;;;;;;12.43;60.65;99609.63;5085348;28;20308;-68
2022/01/01 01:24:34;;;;;;;4.18;3.22;;;;;;;12.39;60.36;99610.75;5085719;28;20332;-68
2022/01/01 01:27:04;;;;;;;7.13;3.65;;;;;;;12.36;60.87;99627.75;5085408;28;20063;-68
2022/01/01 01:29:37;;;;;;;4.13;3.08;;;;;;;12.34;60.65;99621.66;5085364;28;20242;-68
2022/01/01 01:32:07;;;;;;;4.85;3.50;;;;;;;12.37;60.51;99616.16;5085323;28;20228;-68
2022/01/01 01:34:39;;;;;;;4.50;3.38;;;;;;;12.35;60.60;99634.00;5085350;28;20304;-68
2022/01/01 01:37:08;;;;;;;5.45;3.78;;;;;;;12.35;60.73;99630.47;5085085;28;20300;-68
2022/01/01 01:39:38;;;;;;;5.18;3.63;;;;;;;12.31;60.94;99632.47;5085588;28;20295;-68
2022/01/01 01:42:08;;;;;;;4.45;3.50;;;;;;;12.32;60.95;99623.53;5085261;28;20296;-68
2022/01/01 01:44:42;;;;;;;5.22;3.22;;;;;;;12.06;60.69;99594.94;5085279;28;20111;-68
2022/01/01 01:47:16;;;;;;;5.57;3.70;;;;;;;11.34;61.13;99478.66;5085267;28;20048;-68
2022/01/01 01:49:50;;;;;;;5.78;3.63;;;;;;;12.23;61.31;99642.69;5085219;28;20119;-68
2022/01/01 01:52:23;;;;;;;4.00;2.95;;;;;;;12.26;61.04;99645.16;5085747;28;20090;-67
2022/01/01 01:54:56;;;;;;;5.72;4.35;;;;;;;12.25;61.34;99639.94;5085204;28;20048;-67
2022/01/01 01:57:30;;;;;;;5.07;3.88;;;;;;;12.21;61.35;99647.22;5085300;28;20082;-67
2022/01/01 02:00:05;;;;;;;7.93;3.80;;;;;;;12.19;61.46;99639.34;5085532;28;20040;-67
2022/01/01 02:02:37;;;;;;;6.28;4.10;;;;;;;12.19;61.42;99651.78;5085363;28;20040;-67
2022/01/01 02:05:11;;;;;;;6.57;3.88;;;;;;;12.17;61.41;99651.00;5085079;28;20219;-67
2022/01/01 02:07:44;;;;;;;6.20;4.60;;;;;;;12.15;61.51;99658.16;5085078;28;20094;-67
2022/01/01 02:10:17;;;;;;;5.72;4.07;;;;;;;12.10;61.66;99654.91;5085244;28;20405;-67
2022/01/01 02:12:54;;;;;;;7.50;4.55;;;;;;;12.09;61.61;99653.19;5085269;28;20116;-67
2022/01/01 02:15:39;;;;;;;6.25;4.72;;;;;;;12.09;61.76;99646.09;5086250;28;20048;-67
2022/01/01 02:18:11;;;;;;;6.03;4.28;;;;;;;12.09;61.96;99654.06;5088912;28;20243;-67
2022/01/01 02:20:49;;;;;;;6.47;4.20;;;;;;;12.06;61.98;99646.25;5088715;28;20321;-68
2022/01/01 02:23:26;;;;;;;5.95;4.30;;;;;;;12.07;61.90;99663.06;5088763;28;20082;-67
2022/01/01 02:25:58;;;;;;;6.60;4.25;;;;;;;12.07;61.63;99665.72;5088591;28;20067;-67
2022/01/01 02:28:30;;;;;;;5.88;4.05;;;;;;;12.07;61.78;99671.03;5088915;28;20277;-67
2022/01/01 02:31:02;;;;;;;7.82;5.50;;;;;;;12.04;62.01;99680.03;5087923;28;20040;-67
2022/01/01 02:33:34;;;;;;;9.35;5.25;;;;;;;12.04;61.82;99664.09;5088686;28;20293;-67
2022/01/01 02:36:08;;;;;;;6.47;5.22;;;;;;;12.00;62.03;99681.13;5088482;28;20048;-66
2022/01/01 02:38:40;;;;;;;5.53;4.05;;;;;;;11.97;62.18;99673.31;5089326;28;20048;-68
2022/01/01 02:41:12;;;;;;;7.35;4.80;;;;;;;11.96;62.06;99676.91;5088510;28;20082;-67
2022/01/01 02:43:45;;;;;;;7.55;4.85;;;;;;;11.98;62.17;99687.44;5088767;28;20044;-67
2022/01/01 02:46:17;;;;;;;5.50;3.72;;;;;;;12.00;61.98;99690.88;5088605;28;20117;-67
2022/01/01 02:48:49;;;;;;;8.80;5.30;;;;;;;11.99;62.08;99689.16;5088655;28;20049;-67
2022/01/01 02:51:23;;;;;;;5.68;4.07;;;;;;;12.00;62.23;99705.03;5088353;28;20110;-67
2022/01/01 02:53:55;;;;;;;7.75;4.60;;;;;;;12.00;62.20;99699.72;5087513;28;20044;-67
2022/01/01 02:56:27;;;;;;;8.10;5.28;;;;;;;12.00;62.00;99707.69;5088526;28;20048;-67
2022/01/01 02:58:59;;;;;;;6.32;4.65;;;;;;;11.97;62.11;99707.84;5088370;28;20231;-67
2022/01/01 03:01:32;;;;;;;6.80;5.28;;;;;;;11.61;62.24;99668.22;5087304;28;20083;-67
2022/01/01 03:04:04;;;;;;;5.85;4.07;;;;;;;11.98;62.10;99711.34;5088021;28;20243;-67
2022/01/01 03:06:38;;;;;;;7.10;4.82;;;;;;;11.96;62.19;99722.06;5088233;28;20239;-67
2022/01/01 03:09:10;;;;;;;5.57;4.57;;;;;;;11.99;62.16;99729.88;5088257;28;20044;-67
2022/01/01 03:11:42;;;;;;;7.30;4.18;;;;;;;11.96;62.49;99731.84;5087852;28;20050;-67
2022/01/01 03:14:17;;;;;;;6.72;4.85;;;;;;;11.95;62.43;99717.69;5087941;28;20102;-67
2022/01/01 03:16:49;;;;;;;5.05;3.83;;;;;;;11.97;62.58;99725.56;5087940;28;20094;-67
2022/01/01 03:19:21;;;;;;;6.70;4.13;;;;;;;11.97;62.29;99726.44;5088045;28;20086;-67
2022/01/01 03:21:55;;;;;;;5.47;4.28;;;;;;;11.95;62.63;99725.66;5087354;28;20110;-67
2022/01/01 03:24:27;;;;;;;4.60;3.80;;;;;;;11.97;62.51;99722.91;5087331;28;20082;-67
2022/01/01 03:27:00;;;;;;;8.38;5.40;;;;;;;12.02;62.40;99731.53;5086784;28;20045;-67
2022/01/01 03:29:33;;;;;;;5.88;3.85;;;;;;;12.01;62.83;99729.81;5087282;28;20236;-67
2022/01/01 03:32:03;;;;;;;7.10;4.43;;;;;;;12.01;62.75;99730.66;5087915;28;20098;-67
2022/01/01 03:34:33;;;;;;;6.00;4.18;;;;;;;12.03;62.66;99736.75;5088288;28;20070;-67
2022/01/01 03:37:04;;;;;;;4.75;4.05;;;;;;;12.01;62.96;99724.50;5087400;28;20052;-67
2022/01/01 03:39:33;;;;;;;6.10;4.55;;;;;;;12.01;62.76;99717.38;5087549;28;20108;-68
2022/01/01 03:42:03;;;;;;;5.53;3.78;;;;;;;12.00;62.74;99734.25;5087275;28;20070;-67
2022/01/01 03:44:33;;;;;;;6.03;3.72;;;;;;;11.98;62.99;99732.59;5086701;28;20028;-67
2022/01/01 03:47:09;;;;;;;5.22;3.65;;;;;;;11.94;63.40;99739.88;5087332;28;20103;-67
2022/01/01 03:49:39;;;;;;;7.10;5.05;;;;;;;11.92;63.22;99746.22;5087271;28;20056;-67
2022/01/01 03:52:10;;;;;;;5.20;4.05;;;;;;;11.93;63.10;99746.13;5086835;28;20044;-67
2022/01/01 03:54:39;;;;;;;8.10;4.93;;;;;;;11.93;63.13;99747.94;5086965;28;20036;-67
2022/01/01 03:57:09;;;;;;;8.93;4.18;;;;;;;11.91;63.25;99741.84;5087635;28;20040;-67
2022/01/01 03:59:39;;;;;;;7.13;5.03;;;;;;;11.87;63.76;99749.13;5086774;28;20060;-67
2022/01/01 04:02:09;;;;;;;5.85;4.25;;;;;;;11.84;64.00;99758.13;5087017;28;20033;-67
2022/01/01 04:04:39;;;;;;;5.53;3.95;;;;;;;10.46;63.46;99524.94;5086143;28;20040;-67
2022/01/01 04:07:10;;;;;;;5.60;3.95;;;;;;;11.86;63.68;99769.50;5086580;28;20037;-67
2022/01/01 04:09:39;;;;;;;5.50;3.55;;;;;;;11.85;63.87;99772.25;5086558;28;20107;-67
2022/01/01 04:12:10;;;;;;;5.85;3.70;;;;;;;11.86;63.57;99750.91;5086497;28;20055;-67
2022/01/01 04:14:39;;;;;;;7.10;4.75;;;;;;;11.85;63.61;99743.91;5086590;28;20102;-68
2022/01/01 04:17:11;;;;;;;4.70;3.35;;;;;;;11.83;63.60;99755.53;5086270;28;20066;-68
2022/01/01 04:19:40;;;;;;;6.10;3.97;;;;;;;11.83;63.74;99763.50;5086368;28;20082;-67
2022/01/01 04:22:14;;;;;;;4.47;3.83;;;;;;;11.81;64.46;99760.94;5086376;28;20286;-67
2022/01/01 04:24:46;;;;;;;5.05;3.75;;;;;;;11.79;64.21;99767.28;5086661;28;20044;-67
2022/01/01 04:27:18;;;;;;;5.18;3.70;;;;;;;11.76;64.48;99759.47;5086653;28;20098;-67
2022/01/01 04:29:50;;;;;;;6.32;3.72;;;;;;;11.72;65.04;99745.50;5086597;28;20289;-67
2022/01/01 04:32:22;;;;;;;4.60;3.45;;;;;;;11.74;64.59;99753.38;5086187;28;20086;-67
2022/01/01 04:34:54;;;;;;;6.28;3.92;;;;;;;11.70;64.79;99741.22;5086365;28;20036;-68
2022/01/01 04:37:28;;;;;;;6.68;4.18;;;;;;;11.62;65.21;99738.09;5086205;28;20093;-66
2022/01/01 04:40:00;;;;;;;4.80;3.53;;;;;;;11.63;64.90;99735.38;5085414;28;20066;-66
2022/01/01 04:42:32;;;;;;;6.53;3.92;;;;;;;11.69;64.63;99729.72;5086305;28;20239;-66
2022/01/01 04:45:06;;;;;;;8.00;4.85;;;;;;;11.66;64.77;99729.03;5085958;28;20040;-66
2022/01/01 04:47:38;;;;;;;5.50;3.65;;;;;;;11.02;64.69;99618.38;5085602;28;20102;-66
2022/01/01 04:50:10;;;;;;;4.50;3.55;;;;;;;11.60;65.00;99726.72;5086145;28;20281;-66
2022/01/01 04:52:45;;;;;;;5.72;3.17;;;;;;;11.57;64.86;99725.94;5085725;28;20347;-66
2022/01/01 04:55:17;;;;;;;;;;;;;;;11.50;65.66;99729.00;5086273;28;20044;-66
2022/01/01 04:57:49;;;;;;;7.05;4.10;;;;;;;11.50;65.01;99721.91;5085606;28;19974;-66
2022/01/01 05:00:21;;;;;;;6.90;3.88;;;;;;;11.54;64.90;99720.78;5085857;28;20044;-66
2022/01/01 05:02:53;;;;;;;4.82;3.72;;;;;;;11.52;64.94;99727.13;5085720;28;20082;-66
2022/01/01 05:05:25;;;;;;;7.38;5.03;;;;;;;11.48;65.08;99729.06;5085993;28;20090;-66
2022/01/01 05:07:59;;;;;;;5.75;4.22;;;;;;;11.46;65.10;99728.31;5085547;28;20040;-66
2022/01/01 05:10:31;;;;;;;5.13;3.90;;;;;;;11.49;64.49;99722.84;5085910;28;20097;-66
2022/01/01 05:13:03;;;;;;;5.25;3.60;;;;;;;11.49;64.76;99724.63;5085529;28;20044;-66
2022/01/01 05:15:36;;;;;;;4.72;3.20;;;;;;;11.51;64.45;99736.03;5085811;28;20044;-66
2022/01/01 05:18:08;;;;;;;4.50;3.10;;;;;;;11.51;64.58;99736.03;5085516;28;20044;-66
2022/01/01 05:20:40;;;;;;;4.32;3.55;;;;;;;11.51;64.38;99730.72;5085244;28;20101;-66
2022/01/01 05:23:14;;;;;;;4.82;3.53;;;;;;;11.50;64.71;99723.69;5085682;28;20094;-66
2022/01/01 05:25:46;;;;;;;5.25;3.17;;;;;;;11.51;64.68;99720.09;5085389;28;20041;-66
2022/01/01 05:28:18;;;;;;;4.50;3.05;;;;;;;11.52;64.25;99717.38;5085626;28;20086;-68
2022/01/01 05:30:51;;;;;;;3.92;2.63;;;;;;;11.54;64.19;99717.28;5085679;28;20044;-68
2022/01/01 05:33:23;;;;;;;4.15;3.13;;;;;;;11.55;64.35;99711.03;5085260;28;20083;-68
2022/01/01 05:35:55;;;;;;;3.55;2.58;;;;;;;11.55;64.08;99722.50;5085558;28;20150;-68
2022/01/01 05:38:28;;;;;;;4.22;3.45;;;;;;;11.60;64.16;99734.69;5085350;28;20301;-68
2022/01/01 05:41:00;;;;;;;3.80;2.85;;;;;;;11.56;63.95;99718.06;5085335;28;20296;-68
2022/01/01 05:43:32;;;;;;;3.72;2.55;;;;;;;11.57;64.24;99723.28;5086317;28;20048;-68
2022/01/01 05:46:05;;;;;;;4.07;3.03;;;;;;;11.58;64.00;99726.78;5085234;28;20052;-67
2022/01/01 05:48:38;;;;;;;4.55;2.70;;;;;;;11.58;64.09;99726.78;5085437;28;20048;-68
2022/01/01 05:51:10;;;;;;;5.00;3.05;;;;;;;11.58;63.99;99737.41;5087806;28;20040;-68
2022/01/01 05:53:43;;;;;;;4.60;2.85;;;;;;;11.57;64.00;99733.03;5089595;28;20041;-68
2022/01/01 05:56:15;;;;;;;3.92;2.58;;;;;;;11.57;64.02;99741.88;5089316;28;20044;-68
2022/01/01 05:58:48;;;;;;;3.33;2.30;;;;;;;11.59;63.73;99754.19;5089189;28;20044;-67
2022/01/01 06:01:20;;;;;;;5.43;2.83;;;;;;;11.61;63.81;99736.38;5089171;28;20044;-68
2022/01/01 06:03:52;;;;;;;4.18;3.00;;;;;;;11.60;63.66;99746.16;5089324;28;20044;-68
2022/01/01 06:06:24;;;;;;;4.13;2.70;;;;;;;11.66;63.40;99747.63;5088962;28;20044;-68
2022/01/01 06:08:58;;;;;;;4.22;2.90;;;;;;;11.66;63.47;99755.59;5088960;28;20086;-68
2022/01/01 06:11:30;;;;;;;4.18;2.35;;;;;;;11.67;63.18;99762.63;5089291;28;20144;-68
2022/01/01 06:14:02;;;;;;;3.83;2.25;;;;;;;11.69;63.24;99761.59;5088894;28;20094;-68
2022/01/01 06:16:34;;;;;;;3.90;2.22;;;;;;;11.72;63.16;99764.09;5088074;28;20040;-68
2022/01/01 06:19:06;;;;;;;5.30;3.15;;;;;;;11.72;62.98;99769.41;5089096;28;20044;-68
2022/01/01 06:21:39;;;;;;;5.03;3.08;;;;;;;11.74;62.88;99764.84;5088708;28;20068;-68
2022/01/01 06:24:12;;;;;;;4.10;2.60;;;;;;;11.78;62.71;99757.59;5088670;28;20087;-67
2022/01/01 06:26:44;;;;;;;4.22;2.38;;;;;;;11.78;62.93;99770.88;5088852;28;20056;-68
2022/01/01 06:29:16;;;;;;;3.65;2.53;;;;;;;11.76;63.03;99775.41;5088845;28;20349;-67
2022/01/01 06:31:49;;;;;;;3.58;2.42;;;;;;;11.75;63.03;99774.53;5088605;28;20044;-68
2022/01/01 06:34:21;;;;;;;3.20;2.20;;;;;;;11.75;62.96;99781.66;5088789;28;20142;-68
2022/01/01 06:36:53;;;;;;;4.72;2.90;;;;;;;11.71;63.45;99778.31;5088436;28;20045;-68
2022/01/01 06:39:26;;;;;;;3.80;2.70;;;;;;;11.67;63.56;99765.28;5088431;28;20094;-68
2022/01/01 06:41:58;;;;;;;3.80;2.53;;;;;;;11.64;63.59;99768.09;5087795;28;20238;-68
2022/01/01 06:44:31;;;;;;;4.03;2.83;;;;;;;10.95;63.68;99665.56;5088561;28;20045;-68
2022/01/01 06:47:03;;;;;;;6.38;3.55;;;;;;;11.59;63.92;99770.13;5088514;28;20102;-68
2022/01/01 06:49:36;;;;;;;6.80;3.67;;;;;;;11.56;63.91;99777.31;5088142;28;20049;-68
2022/01/01 06:52:06;;;;;;;4.95;3.08;;;;;;;11.53;64.20;99768.66;5088707;28;20285;-68
2022/01/01 06:54:37;;;;;;;5.28;3.90;;;;;;;11.46;64.34;99775.22;5088391;28;20177;-68
2022/01/01 06:57:06;;;;;;;5.22;3.40;;;;;;;11.43;64.56;99770.94;5087925;28;20041;-68
2022/01/01 06:59:36;;;;;;;5.22;3.28;;;;;;;11.40;64.45;99764.91;5088275;28;20273;-68
2022/01/01 07:02:07;;;;;;;5.78;4.05;;;;;;;11.35;64.76;99780.22;5087890;28;20327;-68
2022/01/01 07:04:36;;;;;;;5.00;3.33;;;;;;;11.33;64.88;99784.75;5088243;28;20040;-68
2022/01/01 07:07:06;;;;;;;4.95;3.22;;;;;;;11.25;65.31;99779.84;5088145;28;20103;-68
2022/01/01 07:09:38;;;;;;;4.47;3.30;;;;;;;11.17;65.45;99787.34;5088064;28;20289;-68
2022/01/01 07:12:08;;;;;;;4.63;3.30;;;;;;;11.14;65.69;99780.38;5087781;28;20036;-68
2022/01/01 07:14:37;;;;;;;6.40;4.15;;;;;;;10.93;65.52;99747.00;5087720;28;20047;-68
2022/01/01 07:17:07;;;;;;;5.55;3.50;;;;;;;10.96;65.59;99765.41;5087999;28;20090;-68
2022/01/01 07:19:37;;;;;;;4.95;3.65;;;;;;;11.11;65.49;99788.50;5087888;28;20067;-68
2022/01/01 07:22:07;;;;;;;5.55;3.45;;;;;;;11.14;65.90;99795.44;5087468;28;20056;-68
2022/01/01 07:24:39;;;;;;;4.18;3.08;;;;;;;11.12;65.79;99807.94;5087844;28;20051;-68
2022/01/01 07:27:07;;;;;;;5.22;3.25;;;;;;;10.89;65.55;99750.72;5087789;28;20251;-68
2022/01/01 07:29:37;;;;;;;4.63;3.33;;;;;;;11.11;65.47;99798.25;5087700;28;20307;-68
2022/01/01 07:32:08;;;;;;;6.35;3.92;;;;;;;11.11;65.45;99804.41;5087473;28;20040;-68
2022/01/01 07:34:38;;;;;;;4.53;3.35;;;;;;;11.18;65.06;99808.47;5087358;28;20107;-67
2022/01/01 07:37:08;;;;;;;5.05;3.42;;;;;;;11.16;65.32;99806.84;5087631;28;20048;-67
2022/01/01 07:39:40;;;;;;;5.47;3.40;;;;;;;11.17;65.48;99805.91;5087338;28;20044;-67
2022/01/01 07:42:08;;;;;;;4.90;2.80;;;;;;;11.19;65.09;99796.06;5087200;28;20350;-67
2022/01/01 07:44:38;;;;;;;5.43;3.00;;;;;;;11.23;65.04;99814.41;5087948;28;20037;-67
2022/01/01 07:47:08;;;;;;;4.32;3.08;;;;;;;11.22;65.00;99810.03;5087725;28;20109;-67
2022/01/01 07:49:38;;;;;;;5.47;3.10;;;;;;;11.28;64.89;99815.97;5087076;28;20041;-67
2022/01/01 07:52:09;;;;;;;4.05;3.08;;;;;;;11.27;64.98;99822.22;5087300;28;20047;-67
2022/01/01 07:54:40;;;;;;;4.38;3.13;;;;;;;11.34;64.49;99824.47;5087304;28;20060;-67
2022/01/01 07:57:09;;;;;;;4.20;3.20;;;;;;;11.45;64.04;99826.59;5087212;28;20107;-67
2022/01/01 07:59:39;;;;;;;4.78;2.63;;;;;;;11.60;63.59;99801.91;5087534;28;20044;-67
2022/01/01 08:02:09;;;;;;;4.40;3.30;;;;;;;11.71;63.40;99801.34;5086901;28;20103;-67
2022/01/01 08:04:39;;;;;;;5.90;2.90;;;;;;;11.90;62.80;99815.34;5087113;28;20293;-67
2022/01/01 08:07:09;;;;;;;4.78;3.33;;;;;;;12.01;62.54;99806.84;5086902;28;20303;-67
2022/01/01 08:09:41;;;;;;;4.47;2.95;;;;;;;12.16;61.99;99806.91;5086539;28;20044;-68
2022/01/01 08:12:10;;;;;;;4.53;2.60;;;;;;;12.31;61.41;99807.88;5086867;28;20108;-67
2022/01/01 08:14:40;;;;;;;4.47;2.92;;;;;;;12.45;61.44;99809.75;5086305;28;20334;-67
2022/01/01 08:17:10;;;;;;;4.75;3.58;;;;;;;12.61;60.98;99802.66;5086692;28;20032;-67
2022/01/01 08:19:40;;;;;;;3.78;2.65;;;;;;;12.77;60.64;99814.13;5086180;28;20044;-67
2022/01/01 08:22:12;;;;;;;4.63;3.22;;;;;;;12.90;60.17;99800.13;5086246;28;20084;-67
2022/01/01 08:24:42;;;;;;;6.70;2.95;;;;;;;12.95;59.56;99809.56;5086432;28;20063;-67
2022/01/01 08:27:11;;;;;;;4.72;3.63;;;;;;;12.78;59.80;99778.59;5086289;28;20352;-67
2022/01/01 08:29:41;;;;;;;3.83;2.88;;;;;;;13.08;59.61;99804.38;5086148;28;20098;-67
2022/01/01 08:32:11;;;;;;;3.75;2.30;;;;;;;13.09;58.97;99808.75;5086247;28;20244;-67
2022/01/01 08:34:41;;;;;;;4.55;3.00;;;;;;;13.04;59.55;99808.16;5086140;28;20036;-67
2022/01/01 08:37:11;;;;;;;4.35;2.97;;;;;;;13.09;59.57;99822.91;5086150;28;20193;-67
2022/01/01 08:39:42;;;;;;;3.95;2.80;;;;;;;13.20;59.23;99808.97;5086290;28;20045;-67
2022/01/01 08:42:12;;;;;;;6.38;3.20;;;;;;;12.24;59.29;99641.72;5086032;28;20208;-68
2022/01/01 08:44:41;;;;;;;5.38;3.10;;;;;;;13.20;59.10;99821.44;5085953;28;20036;-68
2022/01/01 08:47:11;;;;;;;3.83;2.85;;;;;;;13.31;59.20;99816.34;5086243;28;20029;-68
2022/01/01 08:49:41;;;;;;;5.35;3.00;;;;;;;13.43;58.90;99823.63;5085873;28;20040;-67
2022/01/01 08:52:12;;;;;;;4.47;3.08;;;;;;;13.63;58.79;99817.13;5086166;28;20028;-67
2022/01/01 08:54:43;;;;;;;4.43;2.65;;;;;;;13.77;57.46;99830.44;5086137;28;20050;-67
2022/01/01 08:57:12;;;;;;;5.60;3.38;;;;;;;13.84;57.62;99815.81;5084979;28;20212;-68
2022/01/01 08:59:42;;;;;;;4.07;2.70;;;;;;;14.01;57.41;99817.44;5085993;28;20066;-68
2022/01/01 09:02:12;;;;;;;4.28;2.95;;;;;;;13.98;57.09;99805.16;5085927;28;20029;-67
2022/01/01 09:04:42;;;;;;;6.55;3.70;;;;;;;14.08;57.38;99824.94;5085511;28;20044;-67
2022/01/01 09:07:13;;;;;;;4.25;2.80;;;;;;;13.28;56.16;99691.41;5086337;28;20060;-68
2022/01/01 09:09:44;;;;;;;5.50;2.85;;;;;;;14.15;56.54;99819.25;5085017;28;20099;-68
2022/01/01 09:12:13;;;;;;;4.35;3.03;;;;;;;14.10;57.39;99838.19;5085780;28;20051;-68
2022/01/01 09:14:43;;;;;;;4.78;2.58;;;;;;;14.04;56.78;99819.91;5085388;28;20040;-68
2022/01/01 09:17:13;;;;;;;4.65;2.88;;;;;;;14.02;57.43;99817.34;5084996;28;20040;-68
2022/01/01 09:19:43;;;;;;;4.72;3.22;;;;;;;13.90;57.45;99849.22;5085671;28;20048;-68
2022/01/01 09:22:13;;;;;;;4.45;3.28;;;;;;;13.81;57.88;99831.97;5085316;28;20110;-68
2022/01/01 09:24:45;;;;;;;4.70;2.92;;;;;;;13.76;56.98;99831.41;5085280;28;20063;-67
2022/01/01 09:27:13;;;;;;;4.15;3.00;;;;;;;13.67;57.68;99835.47;5085960;28;20067;-68
2022/01/01 09:29:44;;;;;;;6.90;4.10;;;;;;;13.56;57.56;99837.94;5085622;28;20212;-68
2022/01/01 09:32:14;;;;;;;5.15;2.92;;;;;;;13.51;57.83;99858.66;5085667;28;20196;-68
2022/01/01 09:34:44;;;;;;;4.13;2.67;;;;;;;13.44;58.00;99828.88;5085254;28;20358;-68
2022/01/01 09:37:14;;;;;;;5.30;2.78;;;;;;;13.36;57.85;99798.28;5085278;28;20318;-68
2022/01/01 09:39:45;;;;;;;4.55;2.85;;;;;;;13.68;57.70;99847.00;5085519;28;20323;-68
2022/01/01 09:42:16;;;;;;;4.82;3.22;;;;;;;13.85;57.57;99853.97;5085548;28;20047;-68
2022/01/01 09:44:45;;;;;;;3.88;2.80;;;;;;;14.05;57.22;99833.13;5085383;28;20063;-67
2022/01/01 09:47:15;;;;;;;4.85;2.75;;;;;;;14.29;56.11;99837.88;5085222;28;20308;-67
2022/01/01 09:49:45;;;;;;;4.82;3.30;;;;;;;14.42;56.34;99820.16;5085110;28;20052;-68
2022/01/01 09:52:17;;;;;;;3.95;2.80;;;;;;;14.47;55.47;99831.41;5085739;28;20086;-67
2022/01/01 09:54:47;;;;;;;4.70;3.25;;;;;;;14.62;54.97;99834.97;5085464;28;20044;-68
2022/01/01 09:57:15;;;;;;;4.47;2.70;;;;;;;14.77;55.14;99836.63;5084955;28;20063;-67
2022/01/01 09:59:45;;;;;;;4.50;3.30;;;;;;;14.94;54.59;99844.41;5085424;28;20061;-68
2022/01/01 10:02:15;;;;;;;3.95;3.03;;;;;;;15.08;55.27;99847.03;5085172;28;20029;-69
2022/01/01 10:04:48;;;;;;;5.93;3.03;;;;;;;15.24;54.89;99852.19;5085303;28;20040;-68
2022/01/01 10:07:28;;;;;;;3.90;2.80;;;;;;;15.10;53.04;99878.09;5084988;28;20048;-68
2022/01/01 10:10:17;;;;;;;6.07;2.83;;;;;;;14.93;53.64;99855.19;5085250;28;20173;-68
2022/01/01 10:12:50;;;;;;;4.10;3.25;;;;;;;14.88;55.93;99862.63;5085238;28;20036;-68
2022/01/01 10:15:22;;;;;;;3.58;2.50;;;;;;;14.90;54.27;99863.38;5084953;28;20041;-67
2022/01/01 10:17:55;;;;;;;3.97;2.70;;;;;;;14.95;54.66;99870.13;5084873;28;20040;-67
2022/01/01 10:20:28;;;;;;;3.85;2.85;;;;;;;14.79;54.19;99816.06;5084597;28;20064;-67
2022/01/01 10:23:10;;;;;;;5.15;2.97;;;;;;;15.12;52.99;99865.50;5084978;28;20059;-68
2022/01/01 10:28:34;;;;;;;5.65;2.90;;;;;;;15.21;53.63;99860.41;5085161;28;20059;-68
2022/01/01 10:31:08;;;;;;;3.50;2.53;;;;;;;15.40;53.73;99862.72;5084731;28;20045;-69
2022/01/01 10:33:45;;;;;;;4.45;2.50;;;;;;;15.18;52.30;99788.53;5085075;28;20041;-69
2022/01/01 10:36:20;;;;;;;3.67;2.40;;;;;;;15.80;51.84;99858.22;5085540;28;20285;-68
2022/01/01 10:38:53;;;;;;;4.25;2.72;;;;;;;15.92;52.33;99860.06;5088787;28;20048;-69
2022/01/01 10:41:26;;;;;;;6.95;2.90;;;;;;;16.02;52.26;99858.47;5088455;28;20055;-68
2022/01/01 10:44:06;;;;;;;4.10;2.90;;;;;;;16.09;50.84;99861.56;5088729;28;20284;-69
2022/01/01 10:46:38;;;;;;;4.22;2.70;;;;;;;16.07;52.05;99859.94;5088281;28;20190;-69
2022/01/01 10:52:20;;;;;;;5.25;2.90;;;;;;;16.33;51.84;99851.81;5088038;28;20093;-67
2022/01/01 10:54:55;;;;;;;4.88;3.55;;;;;;;16.43;50.54;99853.81;5088002;28;20293;-67
2022/01/01 10:57:33;;;;;;;5.07;3.05;;;;;;;16.28;50.11;99886.03;5087964;28;20182;-67
2022/01/01 11:00:16;;;;;;;5.22;2.60;;;;;;;16.14;50.58;99878.13;5087897;28;20048;-67
2022/01/01 11:02:51;;;;;;;4.22;2.60;;;;;;;16.23;51.35;99861.44;5088049;28;20044;-67
2022/01/01 11:05:27;;;;;;;;;;;;;;;16.18;50.54;99878.78;5088718;28;20047;-67
2022/01/01 11:08:00;;;;;;;4.40;2.80;;;;;;;16.14;51.71;99859.41;5087925;28;19927;-67
2022/01/01 11:10:33;;;;;;;4.55;3.08;;;;;;;16.15;51.55;99858.44;5087627;28;20056;-67
2022/01/01 11:13:08;;;;;;;3.85;2.70;;;;;;;16.25;52.10;99856.00;5087551;28;20040;-67
2022/01/01 11:15:40;;;;;;;3.92;2.63;;;;;;;16.39;51.89;99855.88;5087636;28;20040;-67
2022/01/01 11:18:14;;;;;;;5.18;2.85;;;;;;;16.54;51.50;99861.94;5087714;28;20044;-67
2022/01/01 11:20:46;;;;;;;4.35;2.63;;;;;;;16.62;51.00;99868.44;5087823;28;20061;-69
2022/01/01 11:23:20;;;;;;;4.97;2.72;;;;;;;16.65;50.79;99860.19;5087553;28;20036;-67
2022/01/01 11:25:54;;;;;;;4.53;2.88;;;;;;;16.48;51.83;99824.91;5086975;28;20040;-68
2022/01/01 11:28:27;;;;;;;3.97;2.60;;;;;;;16.82;50.88;99869.72;5087822;28;20047;-68
2022/01/01 11:31:06;;;;;;;4.25;2.95;;;;;;;16.95;50.34;99878.56;5087388;28;20300;-68
2022/01/01 11:33:40;;;;;;;6.18;3.13;;;;;;;16.87;50.32;99866.69;5087433;28;20040;-68
2022/01/01 11:36:19;;;;;;;4.72;2.83;;;;;;;16.76;49.84;99864.81;5087727;28;20048;-68
2022/01/01 11:38:53;;;;;;;3.78;2.58;;;;;;;16.82;50.58;99875.06;5087351;28;20047;-68
2022/01/01 11:41:38;;;;;;;4.57;2.83;;;;;;;16.67;49.62;99870.81;5087573;28;20080;-68
2022/01/01 11:44:31;;;;;;;4.13;2.58;;;;;;;16.58;49.69;99883.00;5087112;28;20380;-68
2022/01/01 11:47:06;;;;;;;4.93;3.10;;;;;;;16.52;50.55;99871.91;5087287;28;20052;-68
2022/01/01 11:49:39;;;;;;;4.10;2.40;;;;;;;16.62;52.25;99870.28;5086627;28;20041;-68
2022/01/01 11:52:11;;;;;;;4.90;2.88;;;;;;;16.41;51.66;99872.66;5086918;28;20057;-68
2022/01/01 11:54:43;;;;;;;3.33;2.20;;;;;;;16.19;51.78;99889.38;5087212;28;20040;-68
2022/01/01 11:57:18;;;;;;;5.10;2.97;;;;;;;15.99;51.67;99889.91;5087311;28;20066;-68
2022/01/01 12:00:00;;;;;;;4.50;2.88;;;;;;;15.75;51.81;99887.09;5087290;28;20048;-68
2022/01/01 12:02:38;;;;;;;7.57;2.87;;;;;;;14.57;53.25;99716.97;5086927;28;20281;-68