Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:12;;;;;;;25.17;22.10;;;10.30;99.90;;;10.81;97.12;101616.78;4954664;28;20444;-63
2024/03/06 00:03:41;;;;;;;25.40;22.67;;;10.40;99.90;;;10.78;97.24;101624.72;4953934;28;20477;-62
2024/03/06 00:06:09;;;;;;;25.35;22.65;;;10.30;99.90;;;10.76;97.29;101629.97;4954773;28;20059;-63
2024/03/06 00:08:38;;;;;;;26.95;23.50;;;10.30;99.90;;;10.76;97.05;101629.09;4953065;28;20050;-63
2024/03/06 00:11:06;;;;;;;29.20;25.23;;;10.30;99.90;;;10.75;97.16;101629.97;4968394;28;20062;-63
2024/03/06 00:13:35;;;;;;;28.20;25.02;;;10.30;99.90;;;10.77;96.96;101641.44;4968190;28;20051;-63
2024/03/06 00:16:04;;;;;;;33.92;28.73;;;10.30;99.90;;;10.75;96.66;101643.19;4953367;29;20135;-62
2024/03/06 00:18:33;;;;;;;32.80;28.58;;;10.30;99.90;;;10.56;96.58;101628.94;4953575;28;20354;-63
2024/03/06 00:21:05;;;;;;;33.63;29.08;;;10.30;99.90;;;10.62;96.82;101654.56;4953501;28;20047;-62
2024/03/06 00:23:35;;;;;;;42.28;29.55;;;10.20;99.90;;;10.61;97.17;101658.97;4952005;29;20074;-63
2024/03/06 00:26:04;;;;;;;31.75;27.48;;;10.20;99.90;;;10.60;96.97;101659.84;4953416;29;20058;-62
2024/03/06 00:28:32;;;;;;;33.92;28.80;;;10.10;99.90;;;10.60;97.33;101659.84;4953326;28;20050;-63
2024/03/06 00:31:01;;;;;;;41.50;32.75;;;10.20;99.90;;;10.63;97.28;101648.38;4953215;28;20055;-63
2024/03/06 00:33:29;;;;;;;39.92;31.95;;;10.20;99.90;;;10.67;97.40;101643.13;4953249;28;20123;-62
2024/03/06 00:35:59;;;;;;;37.63;28.33;;;10.30;99.90;;;10.67;97.51;101650.19;4953134;28;20047;-62
2024/03/06 00:38:30;;;;;;;32.38;27.63;;;10.20;99.90;;;10.72;97.45;101645.81;4953198;28;20054;-63
2024/03/06 00:40:58;;;;;;;33.47;27.92;;;10.30;99.90;;;10.77;97.43;101663.50;4953018;28;20079;-64
2024/03/06 00:43:26;;;;;;;35.80;28.77;;;10.30;99.90;;;10.77;97.56;101666.16;4952986;28;20051;-63
2024/03/06 00:45:56;;;;;;;32.25;27.25;;;10.40;99.90;;;10.82;97.72;101660.88;4952114;28;20055;-62
2024/03/06 00:48:24;;;;;;;30.65;25.65;;;10.40;99.90;;;10.89;97.40;101658.31;4952220;29;20053;-62
2024/03/06 00:50:53;;;;;;;32.58;27.33;;;10.50;99.90;;;10.95;97.24;101662.75;4967568;28;20059;-64
2024/03/06 00:53:24;;;;;;;34.40;28.35;;;10.50;99.90;;;10.93;96.87;101661.84;4967457;28;20125;-63
2024/03/06 00:55:52;;;;;;;33.30;27.40;;;10.50;99.90;;;10.98;96.66;101662.75;4952847;28;20055;-62
2024/03/06 00:58:21;;;;;;;33.47;27.55;;;10.60;99.90;;;10.97;96.83;101665.41;4952773;28;20056;-64
2024/03/06 01:00:49;;;;;;;33.83;28.15;;;10.60;99.90;;;10.94;96.92;101676.84;4952713;28;20141;-62
2024/03/06 01:03:18;;;;;;;33.47;27.55;;;10.50;99.90;;;10.94;96.86;101674.19;4952847;28;20065;-62
2024/03/06 01:05:47;;;;;;;35.20;29.30;;;10.60;99.90;;;10.93;97.10;101674.19;4967487;28;20061;-62
2024/03/06 01:08:17;;;;;;;37.88;30.70;;;10.50;99.90;;;10.95;97.29;101677.75;4952759;28;20066;-62
2024/03/06 01:10:47;;;;;;;37.90;30.02;;;10.50;99.90;;;11.00;97.24;101666.31;4952841;28;20404;-61
2024/03/06 01:13:16;;;;;;;39.97;31.97;;;10.60;99.90;;;11.06;96.68;101676.94;4952670;28;20055;-63
2024/03/06 01:15:45;;;;;;;40.38;31.20;;;10.60;99.90;;;11.10;96.62;101678.72;4952648;28;20354;-62
2024/03/06 01:18:13;;;;;;;40.80;32.38;;;10.60;99.90;;;11.20;96.01;101683.22;4952586;28;20059;-62
2024/03/06 01:20:42;;;;;;;41.65;31.38;;;10.80;99.90;;;11.18;95.74;101682.31;4952577;28;20098;-63
2024/03/06 01:23:10;;;;;;;40.30;29.42;;;10.80;99.90;;;11.18;95.58;101671.72;4954054;28;20054;-63
2024/03/06 01:25:39;;;;;;;37.78;30.88;;;10.80;99.90;;;11.12;95.71;101682.28;4954472;28;20086;-62
2024/03/06 01:28:08;;;;;;;35.38;29.30;;;10.70;99.90;;;11.13;96.01;101684.03;4954285;28;20055;-62
2024/03/06 01:30:37;;;;;;;38.08;29.75;;;10.70;99.90;;;11.10;96.12;101677.84;4954454;28;20074;-62
2024/03/06 01:33:06;;;;;;;38.88;30.83;;;10.70;99.90;;;11.07;96.21;101673.41;4954384;28;20054;-62
2024/03/06 01:35:34;;;;;;;43.72;31.50;;;10.60;99.90;;;11.07;96.36;101683.97;4954496;28;20047;-62
2024/03/06 01:38:03;;;;;;;36.88;30.77;;;10.70;99.90;;;11.10;96.25;101678.72;4954430;28;20039;-62
2024/03/06 01:40:32;;;;;;;41.40;32.65;;;10.60;99.90;;;11.00;96.23;101666.31;4954561;28;20055;-62
2024/03/06 01:43:01;;;;;;;40.67;32.25;;;10.70;99.90;;;11.12;96.00;101684.91;4954410;28;20408;-62
2024/03/06 01:45:31;;;;;;;38.92;30.48;;;10.70;99.90;;;11.25;95.73;101688.50;4954441;28;20070;-62
2024/03/06 01:47:59;;;;;;;42.10;31.85;;;10.80;99.90;;;11.24;95.34;101689.41;4954412;28;20047;-62
2024/03/06 01:50:28;;;;;;;40.90;32.47;;;10.80;99.90;;;11.15;95.01;101686.72;4954483;28;20062;-62
2024/03/06 01:52:56;;;;;;;40.88;31.85;;;10.80;99.90;;;11.19;95.49;101685.84;4968914;28;20058;-62
2024/03/06 01:55:25;;;;;;;41.58;31.45;;;10.70;99.90;;;11.27;95.14;101692.94;4954315;28;20066;-62
2024/03/06 01:57:54;;;;;;;41.78;32.63;;;10.90;99.90;;;11.30;94.91;101698.28;4958207;28;20059;-64
2024/03/06 02:00:23;;;;;;;43.65;34.08;;;10.90;99.90;;;11.11;95.26;101691.06;4958154;28;20090;-62
2024/03/06 02:02:53;;;;;;;43.55;33.75;;;10.80;99.90;;;10.96;95.76;101698.91;4958160;28;20122;-62
2024/03/06 02:05:22;;;;;;;47.97;34.10;;;10.70;99.90;;;10.81;96.56;101707.66;4957922;28;20098;-62
2024/03/06 02:07:52;;;;;;;46.55;35.40;;;10.50;99.90;;;10.68;97.65;101704.88;4957878;28;20110;-62
2024/03/06 02:10:20;;;;;;;;;;;10.40;99.90;;;10.67;97.54;101704.00;4958342;28;20052;-62
2024/03/06 02:12:50;;;;;;;50.90;37.50;;;10.40;99.90;;;10.81;97.79;101706.75;4957771;28;19954;-62
2024/03/06 02:15:18;;;;;;;51.58;38.45;;;10.40;99.90;;;10.77;97.28;101712.88;4972522;28;20134;-62
2024/03/06 02:17:47;;;;;;;52.70;38.92;;;10.40;99.90;;;10.81;97.42;101718.22;4957759;28;20051;-62
2024/03/06 02:20:17;;;;;;;52.15;38.53;;;10.50;99.90;;;10.85;97.39;101713.84;4956358;29;20429;-62
2024/03/06 02:22:47;;;;;;;52.25;39.60;;;10.50;99.90;;;10.76;97.56;101717.28;4957635;28;20141;-62
2024/03/06 02:25:15;;;;;;;52.73;40.90;;;10.50;99.90;;;10.75;97.35;101709.34;4957326;28;20058;-64
2024/03/06 02:27:44;;;;;;;55.53;39.88;;;10.40;99.90;;;10.84;97.39;101717.34;4957454;28;20051;-62
2024/03/06 02:30:13;;;;;;;50.55;38.63;;;10.50;99.90;;;10.82;97.12;101705.84;4957327;28;20119;-62
2024/03/06 02:32:43;;;;;;;50.22;38.15;;;10.50;99.90;;;10.83;97.14;101712.94;4957688;28;20052;-63
2024/03/06 02:35:13;;;;;;;47.05;37.13;;;10.50;99.90;;;10.84;96.97;101712.94;4971998;28;20062;-62
2024/03/06 02:37:43;;;;;;;47.65;38.83;;;10.40;99.90;;;10.83;96.77;101720.88;4957213;28;20081;-62
2024/03/06 02:40:13;;;;;;;50.97;39.05;;;10.50;99.90;;;10.86;96.75;101705.91;4955809;29;20058;-62
2024/03/06 02:42:42;;;;;;;49.95;36.78;;;10.50;99.90;;;10.92;96.66;101710.34;4957203;28;20098;-64
2024/03/06 02:45:10;;;;;;;48.42;37.00;;;10.50;99.90;;;10.89;96.47;101710.34;4956950;28;20123;-62
2024/03/06 02:47:39;;;;;;;48.83;37.28;;;10.50;99.90;;;10.88;96.22;101709.44;4971804;28;20423;-62
2024/03/06 02:50:13;;;;;;;48.53;37.70;;;10.50;99.90;;;10.86;96.36;101710.31;4956951;28;20050;-62
2024/03/06 02:52:41;;;;;;;48.67;36.67;;;10.50;99.90;;;10.84;96.35;101699.72;4956838;28;20070;-61
2024/03/06 02:55:10;;;;;;;48.47;36.92;;;10.50;99.90;;;10.65;96.39;101675.72;4956890;28;20051;-62
2024/03/06 02:57:40;;;;;;;47.63;36.35;;;10.50;99.90;;;10.69;96.82;101722.50;4956806;28;20079;-62
2024/03/06 03:00:13;;;;;;;51.05;37.90;;;10.30;99.90;;;10.21;98.88;101716.75;4956939;28;20109;-62
2024/03/06 03:02:41;;;;;;;48.38;38.03;;;9.90;99.90;;;10.06;100.00;101713.91;4955383;28;20059;-62
2024/03/06 03:05:10;;;;;;;49.72;38.13;;;9.70;99.90;;;10.29;100.00;101720.38;4956676;28;20066;-62
2024/03/06 03:07:39;;;;;;;50.22;38.20;;;9.80;99.90;;;10.46;99.75;101721.41;4955716;28;20039;-64
2024/03/06 03:10:10;;;;;;;47.20;37.58;;;10.00;99.90;;;10.58;99.07;101724.19;4956916;28;20497;-62
2024/03/06 03:12:41;;;;;;;49.85;39.08;;;10.10;99.90;;;10.55;98.56;101725.03;4955190;28;20055;-61
2024/03/06 03:15:10;;;;;;;53.03;40.85;;;10.20;99.90;;;10.52;98.73;101732.06;4956528;28;20051;-64
2024/03/06 03:17:39;;;;;;;51.38;40.63;;;10.20;99.90;;;10.51;98.63;101725.00;4956477;28;20058;-64
2024/03/06 03:20:11;;;;;;;55.05;41.17;;;10.20;99.90;;;10.40;98.90;101719.59;4971084;28;20050;-62
2024/03/06 03:22:43;;;;;;;52.47;41.38;;;10.20;99.90;;;10.35;99.20;101725.72;4956370;28;20058;-62
2024/03/06 03:25:12;;;;;;;53.97;40.35;;;10.10;99.90;;;10.32;99.58;101729.22;4956342;28;20066;-62
2024/03/06 03:27:43;;;;;;;53.33;41.25;;;10.00;99.90;;;10.28;99.53;101723.91;4956249;28;20059;-63
2024/03/06 03:30:12;;;;;;;52.10;40.50;;;10.00;99.90;;;10.27;100.00;101732.69;4956225;28;20051;-62
2024/03/06 03:32:40;;;;;;;54.50;41.63;;;9.90;99.90;;;10.24;100.00;101725.59;4956260;28;20069;-62
2024/03/06 03:35:09;;;;;;;52.80;40.42;;;9.90;99.90;;;10.21;100.00;101729.97;4956196;28;20091;-62
2024/03/06 03:37:38;;;;;;;54.80;41.28;;;9.90;99.90;;;10.20;100.00;101726.44;4956105;28;20074;-62
2024/03/06 03:40:11;;;;;;;52.20;40.45;;;9.90;99.90;;;10.11;100.00;101725.44;4956163;28;20051;-63
2024/03/06 03:42:41;;;;;;;54.58;40.70;;;9.80;99.90;;;10.10;100.00;101726.34;4956125;28;20051;-62
2024/03/06 03:45:10;;;;;;;50.67;38.37;;;9.80;99.90;;;9.94;100.00;101717.31;4956003;28;20040;-62
2024/03/06 03:47:38;;;;;;;57.35;43.25;;;9.70;99.90;;;9.92;100.00;101719.94;4956033;28;20047;-62
2024/03/06 03:50:08;;;;;;;53.25;40.17;;;9.60;99.90;;;9.65;100.00;101719.59;4955919;28;20403;-62
2024/03/06 03:52:41;;;;;;;51.75;38.78;;;9.40;99.90;;;9.37;100.00;101727.13;4956178;28;20051;-62
2024/03/06 03:55:11;;;;;;;52.20;41.40;;;9.10;99.90;;;9.38;100.00;101724.50;4955813;28;20059;-61
2024/03/06 03:57:41;;;;;;;52.72;40.47;;;9.00;99.90;;;9.35;100.00;101723.59;4955450;28;20117;-61
2024/03/06 04:00:11;;;;;;;57.40;42.53;;;9.00;99.90;;;9.35;100.00;101729.72;4955766;28;20047;-62
2024/03/06 04:02:40;;;;;;;57.15;41.03;;;9.00;99.90;;;9.16;100.00;101725.03;4955825;28;20047;-62
2024/03/06 04:05:10;;;;;;;55.20;41.13;;;8.80;99.90;;;9.10;100.00;101725.84;4954322;29;20055;-62
2024/03/06 04:07:39;;;;;;;51.72;41.17;;;8.80;99.90;;;8.92;100.00;101738.75;4955680;29;20299;-62
2024/03/06 04:10:11;;;;;;;54.72;42.70;;;8.60;99.90;;;8.33;100.00;101688.50;4954363;29;20057;-62
2024/03/06 04:12:41;;;;;;;58.42;42.22;;;8.30;99.90;;;8.35;100.00;101726.31;4955695;28;20047;-62
2024/03/06 04:15:10;;;;;;;54.35;41.33;;;8.10;99.90;;;8.51;100.00;101734.53;4955581;28;20055;-62
2024/03/06 04:17:40;;;;;;;61.65;44.45;;;8.20;99.90;;;8.52;100.00;101731.03;4955475;28;20075;-61
2024/03/06 04:20:11;;;;;;;57.67;42.65;;;8.20;99.90;;;8.75;100.00;101731.44;4955336;28;20039;-62
2024/03/06 04:22:41;;;;;;;52.75;41.00;;;8.40;99.90;;;8.69;100.00;101739.25;4955531;28;20085;-62
2024/03/06 04:25:11;;;;;;;57.85;43.88;;;8.40;99.90;;;8.64;100.00;101732.97;4955434;28;20414;-62
2024/03/06 04:27:41;;;;;;;56.97;45.22;;;8.30;99.90;;;8.76;100.00;101741.13;4970300;28;20071;-62
2024/03/06 04:30:10;;;;;;;61.87;43.93;;;8.40;99.90;;;8.91;100.00;101744.91;4955565;28;20047;-62
2024/03/06 04:32:39;;;;;;;55.97;44.22;;;8.60;99.90;;;9.13;100.00;101746.13;4955364;28;20051;-61
2024/03/06 04:35:10;;;;;;;58.20;44.58;;;8.80;99.90;;;9.24;100.00;101739.25;4970258;28;20157;-62
2024/03/06 04:37:39;;;;;;;58.65;45.42;;;8.90;99.90;;;9.30;100.00;101749.00;4955344;28;20118;-62
2024/03/06 04:40:10;;;;;;;55.40;43.90;;;9.00;99.90;;;9.41;100.00;101744.75;4955463;28;20193;-62
2024/03/06 04:42:38;;;;;;;61.63;47.00;;;9.10;99.90;;;9.46;100.00;101744.00;4954293;29;20066;-62
2024/03/06 04:45:13;;;;;;;57.42;44.58;;;9.20;99.90;;;9.35;100.00;101750.84;4955330;28;20459;-62
2024/03/06 04:47:41;;;;;;;57.20;43.25;;;9.10;99.90;;;9.00;100.00;101752.09;4953860;29;20047;-62
2024/03/06 04:50:10;;;;;;;57.20;43.90;;;8.80;99.90;;;8.81;100.00;101744.69;4955125;28;20043;-62
2024/03/06 04:52:39;;;;;;;55.95;43.75;;;8.60;99.90;;;8.90;100.00;101760.72;4954817;28;20098;-62
2024/03/06 04:55:11;;;;;;;60.08;45.72;;;8.60;99.90;;;9.01;100.00;101757.38;4953598;29;20051;-62
2024/03/06 04:57:40;;;;;;;56.25;44.92;;;8.70;99.90;;;9.19;100.00;101764.69;4954968;28;20051;-62
2024/03/06 05:00:13;;;;;;;55.17;43.83;;;8.80;99.90;;;9.25;100.00;101769.19;4954990;28;20497;-61
2024/03/06 05:02:43;;;;;;;56.83;44.20;;;8.90;99.90;;;9.20;100.00;101776.13;4954951;28;20347;-62
2024/03/06 05:05:29;;;;;;;56.88;43.13;;;8.90;99.90;;;9.25;100.00;101785.91;4954896;28;20099;-62
2024/03/06 05:08:15;;;;;;;55.78;42.90;;;8.90;99.90;;;9.20;100.00;101782.31;4954600;28;20122;-62
2024/03/06 05:11:04;;;;;;;53.85;40.65;;;8.90;99.90;;;9.25;100.00;101785.03;4953126;29;20058;-62
2024/03/06 05:13:50;;;;;;;52.25;41.72;;;8.90;99.90;;;9.23;100.00;101782.38;4954569;28;20051;-62
2024/03/06 05:16:37;;;;;;;50.08;39.63;;;8.90;99.90;;;9.16;100.00;101796.31;4954644;28;20043;-62
2024/03/06 05:19:23;;;;;;;50.65;39.85;;;8.80;99.90;;;9.02;100.00;101796.09;4954608;28;20171;-62
2024/03/06 05:22:10;;;;;;;46.08;38.22;;;8.70;99.90;;;9.02;100.00;101795.19;4954579;28;20814;-61
2024/03/06 05:24:58;;;;;;;53.45;41.28;;;8.70;99.90;;;8.82;100.00;101786.06;4954543;28;20047;-62
2024/03/06 05:27:44;;;;;;;55.10;42.25;;;8.50;99.90;;;8.92;100.00;101795.91;4954492;28;20434;-62
2024/03/06 05:30:30;;;;;;;53.28;42.20;;;8.50;99.90;;;9.08;100.00;101800.56;4953834;28;20179;-62
2024/03/06 05:33:17;;;;;;;52.80;40.75;;;8.70;99.90;;;9.23;100.00;101807.88;4954379;28;20066;-62
2024/03/06 05:36:03;;;;;;;50.50;39.45;;;8.90;99.90;;;9.27;100.00;101810.56;4954411;28;20043;-62
2024/03/06 05:38:49;;;;;;;52.22;40.30;;;8.90;99.90;;;9.31;100.00;101807.09;4954287;28;20171;-62
2024/03/06 05:41:35;;;;;;;47.97;38.15;;;9.00;99.90;;;9.31;100.00;101812.38;4952914;29;20066;-62
2024/03/06 05:44:21;;;;;;;47.10;37.75;;;9.00;99.90;;;9.32;100.00;101814.19;4954210;28;20058;-63
2024/03/06 05:47:07;;;;;;;49.85;39.45;;;9.00;99.90;;;9.35;100.00;101813.34;4954283;28;20121;-63
2024/03/06 05:49:54;;;;;;;52.17;38.90;;;9.00;99.90;;;9.32;100.00;101816.81;4954154;28;20114;-62
2024/03/06 05:52:40;;;;;;;46.90;38.10;;;9.00;99.90;;;9.17;100.00;101799.84;4952601;29;20052;-62
2024/03/06 05:55:26;;;;;;;44.50;35.70;;;8.90;99.90;;;9.40;100.00;101820.47;4952771;29;20109;-62
2024/03/06 05:58:12;;;;;;;47.08;36.53;;;9.10;99.90;;;9.34;100.00;101817.72;4954081;28;20054;-64
2024/03/06 06:00:44;;;;;;;45.08;35.47;;;9.00;99.90;;;9.19;100.00;101827.16;4954077;28;20461;-62
2024/03/06 06:03:13;;;;;;;43.72;34.80;;;8.90;99.90;;;9.05;100.00;101830.47;4953998;28;20138;-63
2024/03/06 06:05:43;;;;;;;42.13;33.30;;;8.70;99.90;;;8.98;100.00;101827.69;4953876;28;20051;-62
2024/03/06 06:08:11;;;;;;;38.58;31.27;;;8.60;99.90;;;8.99;100.00;101825.06;4954055;28;20085;-62
2024/03/06 06:10:40;;;;;;;35.38;29.65;;;8.60;99.90;;;8.97;100.00;101833.81;4968547;28;20058;-62
2024/03/06 06:13:09;;;;;;;43.20;33.63;;;8.60;99.90;;;8.99;100.00;101834.72;4953825;28;20051;-63
2024/03/06 06:15:37;;;;;;;47.10;34.67;;;8.60;99.90;;;8.96;100.00;101842.59;4968433;28;20150;-62
2024/03/06 06:18:06;;;;;;;22.75;20.25;;;8.60;99.90;;;8.93;99.28;101847.81;4954083;28;20386;-61
2024/03/06 06:20:35;;;;;;;24.95;22.05;;;8.60;99.90;;;8.87;98.85;101851.22;4953753;28;20070;-62
2024/03/06 06:23:05;;;;;;;19.20;16.63;;;8.50;99.90;;;8.71;98.45;101851.78;4953661;28;20062;-62
2024/03/06 06:25:33;;;;;;;24.38;20.92;;;8.40;99.90;;;8.70;97.99;101859.69;4953708;28;20043;-62
2024/03/06 06:28:02;;;;;;;37.05;30.85;;;8.30;99.90;;;8.67;97.90;101857.88;4953774;28;20059;-65
2024/03/06 06:30:31;;;;;;;39.92;32.45;;;8.30;99.90;;;8.77;98.44;101874.75;4953902;28;20043;-62
2024/03/06 06:33:00;;;;;;;35.35;30.08;;;8.40;99.90;;;8.76;98.67;101873.00;4953609;28;20055;-62
2024/03/06 06:35:28;;;;;;;36.15;28.70;;;8.40;99.90;;;8.69;98.07;101873.75;4953396;28;20130;-62
2024/03/06 06:37:57;;;;;;;32.50;26.80;;;8.40;99.90;;;8.77;98.39;101885.31;4953648;28;20054;-62
2024/03/06 06:40:27;;;;;;;19.70;17.80;;;8.40;99.90;;;8.62;97.68;101874.47;4953583;28;20527;-62
2024/03/06 06:42:56;;;;;;;30.25;25.35;;;8.30;99.90;;;8.63;97.40;101886.81;4969159;28;20465;-61
2024/03/06 06:45:24;;;;;;;22.98;20.58;;;8.30;99.90;;;8.54;96.46;101895.41;4957086;28;20047;-62
2024/03/06 06:47:53;;;;;;;35.47;29.88;;;8.20;99.90;;;8.60;96.59;101898.19;4956947;28;20067;-61
2024/03/06 06:50:25;;;;;;;37.10;30.23;;;8.20;99.90;;;8.69;97.30;101902.75;4956958;28;20438;-62
2024/03/06 06:52:54;;;;;;;41.17;32.05;;;8.30;99.90;;;8.75;97.94;101901.13;4956904;28;20138;-62
2024/03/06 06:55:24;;;;;;;34.50;26.10;;;8.40;99.90;;;8.79;97.64;101910.88;4956849;28;20047;-63
2024/03/06 06:57:54;;;;;;;30.33;26.13;;;8.40;99.90;;;8.81;97.63;101914.44;4957078;28;20132;-62
2024/03/06 07:00:23;;;;;;;19.10;17.20;;;8.40;99.90;;;8.70;96.77;101923.88;4956977;28;20047;-64
2024/03/06 07:02:53;;;;;;;18.35;16.40;;;8.40;99.90;;;8.64;96.32;101923.75;4956995;28;20071;-61
2024/03/06 07:05:26;;;;;;;18.27;16.48;;;8.30;99.90;;;8.63;95.84;101929.88;4957123;28;20047;-62
2024/03/06 07:07:55;;;;;;;28.60;24.25;;;8.20;99.90;;;8.67;96.00;101930.84;4956789;28;20065;-61
2024/03/06 07:10:24;;;;;;;22.63;20.17;;;8.30;99.90;;;8.61;95.77;101921.06;4956801;28;20055;-62
2024/03/06 07:12:54;;;;;;;35.88;29.15;;;8.30;99.90;;;8.12;96.50;101839.16;4956658;28;20519;-63
2024/03/06 07:15:22;;;;;;;33.22;26.80;;;8.30;99.90;;;8.71;97.10;101937.97;4956589;28;20051;-61
2024/03/06 07:17:51;;;;;;;19.90;17.48;;;8.30;99.90;;;8.68;95.90;101951.06;4956829;28;20558;-63
2024/03/06 07:20:19;;;;;;;18.75;16.88;;;8.30;99.90;;;8.69;95.69;101940.56;4956966;28;20114;-65
2024/03/06 07:22:48;;;;;;;39.35;28.83;;;8.30;99.90;;;8.81;95.62;101945.19;4956675;28;20051;-63
2024/03/06 07:25:16;;;;;;;39.75;31.42;;;8.40;99.90;;;8.86;96.18;101941.81;4955309;29;20047;-64
2024/03/06 07:27:45;;;;;;;44.35;34.63;;;8.50;99.90;;;8.96;97.14;101950.78;4956271;28;20483;-64
2024/03/06 07:30:16;;;;;;;44.30;34.95;;;8.60;99.90;;;8.99;98.03;101961.38;4956298;28;20102;-63
2024/03/06 07:32:44;;;;;;;48.63;36.88;;;8.70;99.90;;;9.00;99.51;101963.19;4956404;28;20094;-63
2024/03/06 07:35:13;;;;;;;47.88;37.47;;;8.70;99.90;;;9.00;99.86;101931.53;4956411;28;20075;-63
2024/03/06 07:37:44;;;;;;;43.13;36.03;;;8.80;99.90;;;9.36;99.34;101969.16;4956170;28;20043;-62
2024/03/06 07:40:13;;;;;;;45.78;34.88;;;9.00;99.90;;;9.31;98.75;101940.88;4956000;28;20050;-64
2024/03/06 07:42:41;;;;;;;41.53;34.50;;;9.10;99.90;;;9.52;98.69;101973.84;4955927;28;20571;-62
2024/03/06 07:45:11;;;;;;;31.60;27.25;;;9.20;99.90;;;9.51;97.52;101979.97;4956160;28;20059;-62
2024/03/06 07:47:41;;;;;;;36.78;29.40;;;9.20;99.90;;;9.52;97.48;101984.41;4955814;28;20047;-62
2024/03/06 07:50:12;;;;;;;43.08;35.30;;;9.20;99.90;;;9.52;97.20;101986.16;4955946;28;20047;-62
2024/03/06 07:52:41;;;;;;;39.53;31.73;;;9.20;99.90;;;9.60;97.43;101992.47;4955833;28;20488;-62
2024/03/06 07:55:09;;;;;;;40.22;32.58;;;9.20;99.90;;;9.65;97.04;101988.13;4955351;28;20083;-62
2024/03/06 07:57:44;;;;;;;40.55;33.28;;;9.30;99.90;;;9.81;96.52;101996.34;4956011;28;20055;-62
2024/03/06 08:00:19;;;;;;;25.20;22.60;;;9.40;99.90;;;9.81;96.28;102000.75;4955693;29;20500;-61
2024/03/06 08:02:50;;;;;;;40.85;33.13;;;9.50;99.90;;;9.94;96.33;102002.72;4955793;28;20062;-62
2024/03/06 08:05:21;;;;;;;48.15;37.28;;;9.50;99.90;;;9.97;96.26;102005.41;4955851;28;20083;-62
2024/03/06 08:07:50;;;;;;;45.05;35.80;;;9.60;99.90;;;10.01;96.25;102008.13;4955746;28;20070;-62
2024/03/06 08:10:19;;;;;;;48.97;37.70;;;9.60;99.90;;;10.00;95.90;102014.28;4954378;29;20059;-63
2024/03/06 08:12:48;;;;;;;46.80;37.92;;;9.60;99.90;;;10.00;95.62;102008.13;4970497;28;20062;-63
2024/03/06 08:15:17;;;;;;;45.67;35.65;;;9.70;99.90;;;9.94;95.91;102015.94;4955684;28;20039;-63
2024/03/06 08:17:45;;;;;;;44.42;36.17;;;9.60;99.90;;;10.04;96.55;102012.59;4970304;28;20047;-63
2024/03/06 08:20:15;;;;;;;45.38;36.60;;;9.70;99.90;;;10.13;96.51;102012.75;4955707;28;20512;-66
2024/03/06 08:22:44;;;;;;;45.67;36.42;;;9.80;99.90;;;10.11;96.28;102022.41;4955601;28;20062;-64
2024/03/06 08:25:14;;;;;;;43.30;35.88;;;9.80;99.90;;;10.12;96.92;102018.03;4970273;28;20567;-63
2024/03/06 08:27:43;;;;;;;44.50;36.58;;;9.80;99.90;;;10.25;97.55;102025.28;4955216;28;20118;-64
2024/03/06 08:30:12;;;;;;;44.38;37.20;;;9.90;99.90;;;10.38;97.92;102033.41;4955363;28;20043;-65
2024/03/06 08:32:43;;;;;;;45.33;37.05;;;10.00;99.90;;;10.10;98.14;102032.97;4955308;28;20048;-64
2024/03/06 08:35:15;;;;;;;47.17;39.28;;;9.90;99.90;;;10.28;99.99;102035.91;4955264;28;20043;-65
2024/03/06 08:37:49;;;;;;;46.47;38.22;;;9.90;99.90;;;10.61;99.89;102036.38;4955399;28;20167;-64
2024/03/06 08:40:18;;;;;;;52.08;39.42;;;10.20;99.90;;;10.68;99.31;102038.28;4954975;28;20047;-64
2024/03/06 08:42:48;;;;;;;50.72;39.70;;;10.30;99.90;;;10.06;98.47;102039.94;4955046;28;20114;-62
2024/03/06 08:45:18;;;;;;;54.83;44.28;;;9.90;99.90;;;9.98;99.22;102045.09;4955227;28;20131;-62
2024/03/06 08:47:47;;;;;;;60.40;50.72;;;9.70;99.90;;;9.52;100.00;102039.88;4954998;28;20058;-62
2024/03/06 08:50:17;;;;;;;60.20;51.10;;;9.30;99.90;;;9.44;100.00;102053.78;4955258;28;20075;-62
2024/03/06 08:52:47;;;;;;;60.25;49.03;;;9.10;99.90;;;9.36;100.00;102053.63;4955487;28;20063;-63
2024/03/06 08:55:16;;;;;;;66.47;54.50;;;9.00;99.90;;;9.61;100.00;102040.03;4955348;28;20043;-63
2024/03/06 08:57:44;;;;;;;55.17;44.05;;;9.20;99.90;;;9.72;100.00;102053.41;4954537;28;20043;-62
2024/03/06 09:00:15;;;;;;;50.00;40.17;;;9.30;99.90;;;9.89;100.00;102060.78;4953306;28;20070;-63
2024/03/06 09:02:43;;;;;;;50.97;40.70;;;9.50;99.90;;;10.37;100.00;102062.50;4954185;28;20086;-64
2024/03/06 09:05:13;;;;;;;51.58;42.35;;;9.90;99.90;;;10.63;100.00;102069.06;4968815;28;20445;-64
2024/03/06 09:07:44;;;;;;;52.10;42.70;;;10.20;99.90;;;10.43;100.00;102059.94;4953166;28;20340;-62
2024/03/06 09:10:13;;;;;;;52.45;42.08;;;10.10;99.90;;;10.92;100.00;102070.34;4969276;28;20055;-70
2024/03/06 09:12:42;;;;;;;58.50;48.85;;;10.50;99.90;;;11.28;100.00;102070.84;4954214;28;20102;-73
2024/03/06 09:15:11;;;;;;;57.67;46.45;;;10.90;99.90;;;11.59;99.37;102069.41;4953855;28;20055;-72
2024/03/06 09:17:41;;;;;;;46.70;38.88;;;11.20;99.90;;;11.98;97.89;102080.44;4954362;28;20049;-72
2024/03/06 09:20:12;;;;;;;45.27;36.63;;;11.60;99.90;;;12.17;95.84;102078.84;4954657;28;20053;-72
2024/03/06 09:22:46;;;;;;;46.38;37.40;;;11.80;99.90;;;12.50;96.13;102079.97;4954328;28;20046;-71
2024/03/06 09:25:17;;;;;;;42.95;34.33;;;12.10;99.90;;;12.54;92.42;102086.22;4952961;29;20138;-71
2024/03/06 09:27:46;;;;;;;44.05;33.67;;;12.30;99.90;;;12.37;91.74;102090.50;4954350;28;20074;-74
2024/03/06 09:30:15;;;;;;;41.40;33.38;;;12.10;99.90;;;12.55;92.14;102091.53;4954136;28;20050;-72
2024/03/06 09:32:44;;;;;;;40.90;32.28;;;12.20;99.90;;;12.80;90.92;102066.03;4954213;28;20043;-70
2024/03/06 09:35:17;;;;;;;38.80;30.80;;;12.50;99.90;;;13.02;88.01;102090.94;4954164;28;20043;-74
2024/03/06 09:37:47;;;;;;;37.85;28.05;;;12.70;99.90;;;12.93;86.04;102093.56;4954271;28;20051;-74
2024/03/06 09:40:24;;;;;;;35.08;26.75;;;12.70;99.90;;;13.11;85.41;102093.66;4953152;29;20055;-70
2024/03/06 09:42:53;;;;;;;27.00;23.88;;;12.80;99.90;;;13.27;84.51;102100.84;4953980;28;20051;-69
2024/03/06 09:45:21;;;;;;;30.23;24.83;;;12.90;99.90;;;13.60;83.48;102106.28;4952061;28;20062;-70
2024/03/06 09:47:51;;;;;;;30.40;24.77;;;13.30;99.90;;;13.92;83.03;102106.34;4952056;28;20053;-70
2024/03/06 09:50:26;;;;;;;31.40;24.75;;;13.60;99.90;;;13.87;80.78;102108.09;4952231;28;20051;-64
2024/03/06 09:52:56;;;;;;;23.98;19.85;;;13.70;99.90;;;13.44;80.47;102112.41;4952372;28;20126;-62
2024/03/06 09:55:27;;;;;;;28.08;22.58;;;13.30;99.90;;;13.47;80.64;102113.31;4952494;28;20121;-62
2024/03/06 09:57:56;;;;;;;31.25;23.80;;;13.20;99.90;;;13.46;80.75;102115.97;4952345;28;20138;-62
2024/03/06 10:00:26;;;;;;;25.02;21.65;;;13.30;99.90;;;14.09;81.19;102115.25;4952402;28;20440;-63
2024/03/06 10:03:00;;;;;;;30.00;22.17;;;13.70;99.90;;;13.77;79.04;102106.31;4952280;28;20412;-63
2024/03/06 10:05:30;;;;;;;25.02;19.83;;;13.50;99.90;;;13.98;79.33;102124.97;4952306;28;20043;-64
2024/03/06 10:08:04;;;;;;;25.30;21.23;;;13.60;99.90;;;14.11;78.94;102092.19;4952121;28;20047;-63
2024/03/06 10:10:32;;;;;;;21.90;19.20;;;14.00;99.90;;;13.46;78.47;102121.28;4952160;29;20063;-62
2024/03/06 10:13:01;;;;;;;21.88;17.45;;;13.40;99.90;;;13.09;79.24;102119.34;4952165;28;20131;-62
2024/03/06 10:15:36;;;;;;;23.02;18.55;;;12.90;99.90;;;12.98;80.86;102127.22;4952028;28;20074;-64
2024/03/06 10:18:18;;;;;;;20.55;16.65;;;12.70;99.90;;;12.65;80.29;102130.53;4954695;28;20059;-62
2024/03/06 10:20:46;;;;;;;19.30;15.45;;;12.50;99.90;;;12.82;81.07;102129.75;4955977;28;20048;-63