Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:52;;;;;;;1.48;1.38;;;;;;;17.16;44.88;101723.84;5089650;28;20121;-86
2022/05/07 00:04:23;;;;;;;2.80;2.55;;;;;;;17.10;44.91;101718.78;5076598;28;20049;-86
2022/05/07 00:06:56;;;;;;;0.63;0.63;;;;;;;17.11;45.06;101720.53;5078737;28;20023;-86
2022/05/07 00:09:27;;;;;;;2.75;1.58;;;;;;;17.06;45.19;101715.41;5098445;28;20493;-86
2022/05/07 00:11:58;;;;;;;1.90;0.80;;;;;;;17.01;45.29;101708.53;5088966;28;20046;-85
2022/05/07 00:14:28;;;;;;;6.00;1.38;;;;;;;16.97;44.78;101713.09;5109549;28;20316;-87
2022/05/07 00:19:48;;;;;;;3.47;1.10;;;;;;;16.93;45.34;101708.84;5112083;28;20050;-85
2022/05/07 00:22:19;;;;;;;3.28;1.50;;;;;;;16.90;45.29;101712.41;5101111;28;20053;-86
2022/05/07 00:24:50;;;;;;;4.15;2.13;;;;;;;16.84;45.33;101707.34;5098690;28;20101;-87
2022/05/07 00:27:20;;;;;;;2.22;2.03;;;;;;;16.81;45.51;101712.78;5083696;28;20027;-86
2022/05/07 00:29:51;;;;;;;2.08;1.63;;;;;;;16.77;45.44;101706.75;5101000;28;20741;-85
2022/05/07 00:32:21;;;;;;;3.75;2.80;;;;;;;16.69;45.67;101708.81;5099779;28;20025;-87
2022/05/07 00:34:52;;;;;;;1.40;1.17;;;;;;;16.80;46.38;101706.59;5106113;28;20417;-86
2022/05/07 00:37:25;;;;;;;4.85;2.28;;;;;;;16.73;45.47;101704.25;5083054;28;20023;-87
2022/05/07 00:39:56;;;;;;;;;;;;;;;16.71;45.87;101700.81;5114306;28;20110;-87
2022/05/07 00:42:26;;;;;;;1.55;1.45;;;;;;;16.69;45.69;101695.56;5107117;28;19953;-86
2022/05/07 00:44:57;;;;;;;2.60;1.92;;;;;;;16.63;46.18;101704.59;5089868;28;20038;-87
2022/05/07 00:47:31;;;;;;;1.67;1.58;;;;;;;16.66;46.01;101699.16;5093605;28;20382;-86
2022/05/07 00:52:52;;;;;;;3.40;2.83;;;;;;;16.58;45.85;101695.94;5105495;28;20043;-87
2022/05/07 00:55:25;;;;;;;5.75;2.10;;;;;;;16.55;45.71;101689.88;5095793;28;20089;-86
2022/05/07 00:57:56;;;;;;;1.20;1.20;;;;;;;16.48;45.68;101690.13;5104999;28;20023;-86
2022/05/07 01:00:27;;;;;;;2.45;1.52;;;;;;;16.50;46.01;101688.28;5083158;28;20376;-87
2022/05/07 01:02:57;;;;;;;1.98;1.83;;;;;;;16.51;46.30;101691.78;5117562;28;20347;-87
2022/05/07 01:05:28;;;;;;;5.15;2.05;;;;;;;16.46;46.39;101686.66;5109208;28;20112;-87
2022/05/07 01:08:00;;;;;;;1.38;1.27;;;;;;;16.47;46.36;101687.53;5105391;28;20030;-87
2022/05/07 01:10:31;;;;;;;1.15;1.10;;;;;;;16.50;46.68;101690.06;5105956;28;20053;-86
2022/05/07 01:13:02;;;;;;;2.33;1.27;;;;;;;16.39;46.23;101689.59;5106979;28;20019;-87
2022/05/07 01:15:42;;;;;;;1.42;1.35;;;;;;;16.33;46.18;101686.25;5090440;28;20457;-87
2022/05/07 01:18:13;;;;;;;2.55;2.10;;;;;;;16.36;46.62;101688.78;5104298;28;20084;-85
2022/05/07 01:20:44;;;;;;;3.70;2.60;;;;;;;16.36;47.42;101686.13;5099241;28;20134;-87
2022/05/07 01:23:15;;;;;;;3.88;2.97;;;;;;;16.38;46.75;101691.38;5078946;28;20431;-88
2022/05/07 01:25:46;;;;;;;1.35;1.13;;;;;;;16.32;46.83;101684.50;5084208;28;20153;-87
2022/05/07 01:28:17;;;;;;;3.78;1.98;;;;;;;16.33;47.32;101680.09;5096692;28;20027;-88
2022/05/07 01:30:47;;;;;;;2.08;1.85;;;;;;;16.29;46.83;101674.03;5084933;28;20118;-88
2022/05/07 01:33:18;;;;;;;2.22;2.10;;;;;;;16.28;46.90;101677.59;5096853;28;20035;-87
2022/05/07 01:35:48;;;;;;;0.93;0.93;;;;;;;16.29;46.96;101679.34;5086872;28;20455;-87
2022/05/07 01:38:19;;;;;;;2.28;1.90;;;;;;;16.22;47.07;101675.19;5096145;28;20034;-87
2022/05/07 01:40:49;;;;;;;2.30;2.15;;;;;;;16.19;47.11;101672.63;5081902;28;20061;-87
2022/05/07 01:43:20;;;;;;;2.17;0.90;;;;;;;16.11;47.33;101674.69;5082741;28;20386;-87
2022/05/07 01:45:50;;;;;;;1.88;1.70;;;;;;;16.11;47.24;101672.03;5097856;28;20026;-87
2022/05/07 01:48:21;;;;;;;1.58;1.48;;;;;;;16.08;46.73;101673.03;5097134;28;20031;-87
2022/05/07 01:50:52;;;;;;;0.75;0.75;;;;;;;16.07;47.13;101667.78;5099479;28;20137;-86
2022/05/07 01:53:22;;;;;;;0.90;0.90;;;;;;;16.02;47.08;101670.59;5088487;28;20281;-87
2022/05/07 01:55:53;;;;;;;4.55;1.02;;;;;;;15.99;47.12;101671.53;5084145;28;20033;-86
2022/05/07 01:58:23;;;;;;;2.53;2.33;;;;;;;15.99;47.18;101671.53;5095747;28;20023;-86
2022/05/07 02:00:54;;;;;;;3.33;2.65;;;;;;;16.00;47.58;101670.63;5097313;28;20122;-86
2022/05/07 02:03:24;;;;;;;2.13;1.92;;;;;;;15.95;47.21;101674.38;5084694;28;20363;-87
2022/05/07 02:05:55;;;;;;;1.58;1.42;;;;;;;15.98;47.83;101669.84;5090220;28;20033;-87
2022/05/07 02:08:26;;;;;;;1.50;1.40;;;;;;;15.93;47.42;101670.91;5114587;28;20108;-86
2022/05/07 02:10:59;;;;;;;1.73;1.50;;;;;;;15.96;48.49;101674.31;5105158;28;20030;-87
2022/05/07 02:13:30;;;;;;;3.63;2.05;;;;;;;15.89;47.81;101665.72;5092633;28;20101;-87
2022/05/07 02:16:00;;;;;;;2.08;1.75;;;;;;;15.89;48.14;101671.00;5099074;28;20101;-87
2022/05/07 02:18:31;;;;;;;1.63;1.52;;;;;;;15.87;47.79;101667.53;5097780;28;20482;-87
2022/05/07 02:21:01;;;;;;;1.10;0.88;;;;;;;15.83;48.19;101675.59;5082508;29;20367;-88
2022/05/07 02:23:32;;;;;;;1.40;1.02;;;;;;;15.83;47.89;101675.59;5095296;28;20280;-87
2022/05/07 02:26:02;;;;;;;3.53;1.83;;;;;;;15.81;48.04;101666.88;5085551;28;20327;-87
2022/05/07 02:28:33;;;;;;;2.30;1.35;;;;;;;15.79;48.29;101668.69;5085420;28;20034;-87
2022/05/07 02:31:07;;;;;;;1.80;1.65;;;;;;;15.77;48.11;101673.16;5120775;28;20043;-87
2022/05/07 02:33:38;;;;;;;1.33;1.23;;;;;;;15.76;48.29;101674.97;5102616;28;20389;-86
2022/05/07 02:36:08;;;;;;;1.02;1.02;;;;;;;15.70;48.12;101673.38;5084389;28;20031;-87
2022/05/07 02:38:40;;;;;;;2.13;1.92;;;;;;;15.72;48.59;101673.31;5099673;28;20486;-87
2022/05/07 02:44:00;;;;;;;1.58;1.48;;;;;;;15.72;48.69;101674.19;5095974;28;20049;-87
2022/05/07 02:46:30;;;;;;;1.85;1.75;;;;;;;15.64;48.51;101676.25;5088724;28;20482;-86
2022/05/07 02:49:00;;;;;;;2.10;1.90;;;;;;;15.68;48.95;101675.19;5098783;28;20097;-87
2022/05/07 02:51:31;;;;;;;1.33;1.23;;;;;;;15.64;48.65;101681.53;5085266;28;20122;-87
2022/05/07 02:54:02;;;;;;;1.55;1.40;;;;;;;15.60;48.79;101669.31;5099445;28;20066;-87
2022/05/07 02:56:35;;;;;;;0.93;0.93;;;;;;;15.60;48.78;101669.31;5097375;28;20058;-87
2022/05/07 02:59:05;;;;;;;;;;;;;;;15.55;48.81;101672.09;5114944;28;20279;-87
2022/05/07 03:01:36;;;;;;;1.45;1.40;;;;;;;15.52;48.75;101676.63;5085078;28;19924;-87
2022/05/07 03:04:06;;;;;;;2.05;1.77;;;;;;;15.50;48.92;101668.75;5089543;28;20046;-87
2022/05/07 03:06:37;;;;;;;0.90;0.88;;;;;;;15.46;49.03;101669.75;5081112;28;20053;-86
2022/05/07 03:09:08;;;;;;;1.75;1.65;;;;;;;15.52;49.76;101666.03;5080190;28;20047;-86
2022/05/07 03:11:38;;;;;;;1.80;1.70;;;;;;;15.43;49.46;101665.44;5126433;28;20391;-87
2022/05/07 03:14:09;;;;;;;1.25;1.15;;;;;;;15.42;49.78;101662.84;5115798;28;20035;-86
2022/05/07 03:16:40;;;;;;;1.98;1.65;;;;;;;15.37;49.39;101663.00;5081093;28;20165;-86
2022/05/07 03:19:10;;;;;;;4.07;1.85;;;;;;;15.39;49.25;101660.28;5100833;28;20031;-87
2022/05/07 03:21:42;;;;;;;2.70;2.38;;;;;;;15.41;49.40;101663.75;5123961;28;20046;-87
2022/05/07 03:24:13;;;;;;;2.53;2.33;;;;;;;15.37;49.20;101663.00;5087729;28;20072;-86
2022/05/07 03:26:44;;;;;;;2.05;1.95;;;;;;;15.37;49.54;101660.34;5083355;28;20034;-88
2022/05/07 03:29:17;;;;;;;3.70;2.28;;;;;;;15.35;49.57;101659.53;5083793;28;20054;-87
2022/05/07 03:31:49;;;;;;;0.88;0.88;;;;;;;15.32;49.53;101653.47;5100119;28;20030;-87
2022/05/07 03:34:20;;;;;;;1.48;1.40;;;;;;;15.32;49.84;101653.47;5107106;28;20158;-86
2022/05/07 03:36:50;;;;;;;3.35;2.08;;;;;;;15.27;50.13;101661.53;5082285;28;20047;-87
2022/05/07 03:39:21;;;;;;;1.20;1.08;;;;;;;15.20;49.70;101655.63;5115008;28;20031;-87
2022/05/07 03:41:54;;;;;;;1.85;1.23;;;;;;;15.21;49.71;101661.75;5117826;28;20336;-87
2022/05/07 03:44:25;;;;;;;2.80;2.08;;;;;;;15.22;49.67;101663.47;5099664;28;20038;-88
2022/05/07 03:46:56;;;;;;;1.77;1.67;;;;;;;15.20;49.88;101654.72;5079121;28;20601;-87
2022/05/07 03:49:27;;;;;;;1.73;1.63;;;;;;;15.20;50.55;101657.38;5112692;28;20363;-88
2022/05/07 03:54:49;;;;;;;1.15;1.08;;;;;;;15.25;50.49;101661.59;5099858;28;20388;-87
2022/05/07 03:57:19;;;;;;;10.63;1.52;;;;;;;15.21;50.33;101657.31;5080584;28;20114;-87
2022/05/07 03:59:53;;;;;;;1.50;1.40;;;;;;;15.22;50.45;101660.84;5084632;28;20042;-87
2022/05/07 04:02:24;;;;;;;1.30;1.27;;;;;;;15.18;50.22;101664.47;5129379;28;20081;-87
2022/05/07 04:04:55;;;;;;;2.55;2.35;;;;;;;15.19;50.20;101656.53;5084939;28;20062;-87
2022/05/07 04:07:25;;;;;;;2.55;2.35;;;;;;;15.17;50.55;101649.53;5093986;28;20193;-87
2022/05/07 04:09:55;;;;;;;2.90;1.92;;;;;;;15.10;50.08;101649.72;5084077;28;20245;-87
2022/05/07 04:12:26;;;;;;;1.73;1.63;;;;;;;15.14;50.50;101649.66;5124755;28;20034;-87
2022/05/07 04:15:00;;;;;;;4.68;3.58;;;;;;;15.04;50.24;101660.50;5098453;28;20071;-87
2022/05/07 04:17:31;;;;;;;1.20;1.15;;;;;;;15.11;50.25;101655.91;5081683;28;20058;-87
2022/05/07 04:20:03;;;;;;;0.88;0.80;;;;;;;15.08;50.33;101659.47;5078808;28;20070;-87
2022/05/07 04:22:34;;;;;;;2.28;1.50;;;;;;;15.03;50.45;101664.03;5102867;28;20276;-87
2022/05/07 04:25:05;;;;;;;3.38;2.40;;;;;;;15.00;50.83;101661.50;5096257;28;20368;-86
2022/05/07 04:27:36;;;;;;;2.22;2.03;;;;;;;15.05;51.00;101666.63;5085635;28;20042;-87
2022/05/07 04:30:07;;;;;;;1.63;1.52;;;;;;;15.09;51.30;101671.78;5083558;28;20406;-87
2022/05/07 04:32:38;;;;;;;1.05;1.05;;;;;;;15.00;50.65;101673.84;5084799;28;20027;-87
2022/05/07 04:35:08;;;;;;;1.58;1.48;;;;;;;15.04;51.65;101679.00;5101718;28;20093;-87
2022/05/07 04:37:39;;;;;;;2.25;0.82;;;;;;;15.03;50.90;101679.91;5083579;28;20031;-86
2022/05/07 04:40:10;;;;;;;2.88;1.45;;;;;;;15.00;50.90;101680.00;5103237;28;20107;-86
2022/05/07 04:42:41;;;;;;;1.40;1.23;;;;;;;15.01;51.22;101684.38;5099379;28;20034;-87
2022/05/07 04:45:13;;;;;;;1.50;1.27;;;;;;;14.99;51.11;101680.03;5081806;28;20512;-87
2022/05/07 04:47:44;;;;;;;2.22;1.65;;;;;;;14.94;50.92;101680.19;5095982;28;20061;-87
2022/05/07 04:50:16;;;;;;;2.33;2.08;;;;;;;14.93;50.74;101679.34;5095735;28;20031;-87
2022/05/07 04:52:46;;;;;;;2.03;1.85;;;;;;;14.92;51.15;101685.53;5084338;28;20038;-86
2022/05/07 04:55:17;;;;;;;0.98;0.98;;;;;;;14.83;51.55;101683.16;5114452;28;20440;-87
2022/05/07 04:57:47;;;;;;;1.98;1.85;;;;;;;14.88;51.69;101686.50;5094444;28;20422;-85
2022/05/07 05:00:18;;;;;;;2.65;1.77;;;;;;;14.92;52.47;101687.28;5099164;28;20066;-85
2022/05/07 05:02:49;;;;;;;0.80;0.80;;;;;;;14.90;51.81;101689.13;5100335;28;20031;-85
2022/05/07 05:05:19;;;;;;;0.60;0.60;;;;;;;14.86;51.29;101687.47;5083105;28;20046;-85
2022/05/07 05:07:50;;;;;;;1.73;1.63;;;;;;;14.89;52.42;101697.97;5082320;28;20039;-87
2022/05/07 05:10:22;;;;;;;1.05;1.05;;;;;;;14.88;52.12;101696.22;5082544;28;20035;-87
2022/05/07 05:12:53;;;;;;;3.83;1.30;;;;;;;14.83;51.32;101701.66;5101056;28;20534;-87
2022/05/07 05:15:23;;;;;;;1.45;0.93;;;;;;;14.81;52.47;101705.25;5082365;28;20452;-87
2022/05/07 05:17:54;;;;;;;2.13;1.85;;;;;;;14.83;51.82;101704.28;5085601;28;20022;-87
2022/05/07 05:20:24;;;;;;;1.25;1.15;;;;;;;14.89;51.99;101698.81;5103781;28;20571;-87
2022/05/07 05:22:55;;;;;;;1.55;1.45;;;;;;;14.85;51.67;101706.88;5116899;28;20057;-87
2022/05/07 05:25:25;;;;;;;1.20;1.08;;;;;;;14.89;51.65;101706.75;5087207;28;20041;-87
2022/05/07 05:27:56;;;;;;;2.58;1.70;;;;;;;14.91;51.60;101715.50;5083615;28;20050;-87
2022/05/07 05:30:26;;;;;;;4.43;3.13;;;;;;;14.92;51.50;101709.31;5083995;28;20255;-87
2022/05/07 05:32:57;;;;;;;1.83;1.70;;;;;;;14.92;51.43;101709.31;5117018;28;20101;-87
2022/05/07 05:35:27;;;;;;;0.98;0.98;;;;;;;14.89;51.88;101706.75;5090175;28;20128;-87
2022/05/07 05:37:58;;;;;;;1.92;1.83;;;;;;;14.91;51.57;101717.28;5093452;28;20046;-87
2022/05/07 05:40:29;;;;;;;2.38;1.92;;;;;;;14.84;54.26;101711.31;5101792;28;20412;-88
2022/05/07 05:42:59;;;;;;;2.60;1.00;;;;;;;15.00;52.06;101716.97;5103654;28;20237;-87
2022/05/07 05:45:30;;;;;;;0.88;0.88;;;;;;;14.97;53.07;101717.09;5108051;28;20121;-87
2022/05/07 05:48:01;;;;;;;1.50;1.40;;;;;;;14.90;52.88;101721.69;5104427;28;20196;-87
2022/05/07 05:50:32;;;;;;;1.27;1.20;;;;;;;14.97;52.11;101708.28;5090508;28;20277;-85
2022/05/07 05:53:03;;;;;;;1.15;1.05;;;;;;;15.08;52.00;101712.34;5088178;28;20034;-86
2022/05/07 05:55:34;;;;;;;1.80;1.60;;;;;;;15.02;52.23;101709.88;5088277;28;20045;-86
2022/05/07 05:58:04;;;;;;;1.60;1.50;;;;;;;15.07;52.19;101708.00;5103955;28;20030;-86
2022/05/07 06:00:35;;;;;;;1.63;1.52;;;;;;;15.14;52.01;101707.78;5105660;28;20071;-86
2022/05/07 06:03:05;;;;;;;1.33;1.23;;;;;;;15.15;51.67;101706.88;5097106;29;20137;-86
2022/05/07 06:05:36;;;;;;;2.80;1.30;;;;;;;15.16;51.89;101712.13;5112507;28;20468;-85
2022/05/07 06:08:06;;;;;;;3.47;2.03;;;;;;;15.20;51.71;101707.59;5102523;28;20027;-86
2022/05/07 06:10:37;;;;;;;2.40;2.03;;;;;;;15.24;51.61;101709.25;5101910;28;20047;-86
2022/05/07 06:13:07;;;;;;;4.20;2.88;;;;;;;15.27;51.54;101707.38;5100872;28;20035;-86
2022/05/07 06:15:39;;;;;;;3.40;1.70;;;;;;;15.30;52.24;101711.69;5093815;28;20055;-86
2022/05/07 06:18:09;;;;;;;1.52;1.42;;;;;;;15.39;51.90;101722.00;5096806;28;20031;-86
2022/05/07 06:20:40;;;;;;;2.63;1.65;;;;;;;15.38;51.14;101717.59;5085267;28;20122;-86
2022/05/07 06:23:11;;;;;;;8.55;1.30;;;;;;;15.47;51.66;101724.38;5113307;28;20414;-86
2022/05/07 06:28:31;;;;;;;1.13;0.82;;;;;;;15.54;52.22;101722.41;5101648;28;20031;-85
2022/05/07 06:31:02;;;;;;;0.90;0.90;;;;;;;15.62;52.93;101722.19;5091647;28;20031;-86
2022/05/07 06:33:33;;;;;;;1.70;1.60;;;;;;;15.53;53.73;101724.22;5105226;28;20113;-85
2022/05/07 06:36:07;;;;;;;3.13;2.90;;;;;;;15.51;54.45;101722.50;5086842;28;20127;-86
2022/05/07 06:38:38;;;;;;;2.75;2.20;;;;;;;15.66;52.69;101722.00;5099126;28;20098;-85
2022/05/07 06:41:11;;;;;;;2.35;1.92;;;;;;;15.66;53.17;101724.66;5096617;28;20053;-86
2022/05/07 06:43:42;;;;;;;1.80;1.15;;;;;;;15.71;52.39;101721.84;5102320;28;20058;-85
2022/05/07 06:46:12;;;;;;;2.78;1.40;;;;;;;15.77;52.59;101718.16;5086333;28;20027;-86
2022/05/07 06:48:43;;;;;;;2.47;1.88;;;;;;;15.79;52.71;101726.91;5086895;28;20390;-86
2022/05/07 06:51:14;;;;;;;6.13;1.85;;;;;;;15.77;54.39;101723.44;5092405;28;20336;-85
2022/05/07 06:53:44;;;;;;;1.23;1.23;;;;;;;15.79;55.08;101726.91;5106427;28;20035;-86
2022/05/07 06:56:16;;;;;;;1.63;1.48;;;;;;;15.63;56.39;101731.81;5109451;28;20374;-85
2022/05/07 06:58:46;;;;;;;3.53;2.35;;;;;;;15.62;56.43;101733.63;5090895;28;20410;-86
2022/05/07 07:01:17;;;;;;;3.92;2.38;;;;;;;15.81;55.58;101736.53;5091612;28;20093;-86
2022/05/07 07:03:48;;;;;;;1.20;1.20;;;;;;;16.00;53.89;101734.16;5093033;28;20042;-86
2022/05/07 07:06:18;;;;;;;2.35;2.17;;;;;;;16.02;53.78;101740.28;5103470;28;20015;-86
2022/05/07 07:08:49;;;;;;;2.28;1.98;;;;;;;16.09;54.58;101737.41;5086023;28;20046;-85
2022/05/07 07:11:24;;;;;;;7.90;3.38;;;;;;;16.05;55.13;101729.59;5091251;28;20042;-86
2022/05/07 07:13:55;;;;;;;1.50;1.40;;;;;;;16.02;55.38;101737.63;5086053;28;20035;-86
2022/05/07 07:16:26;;;;;;;1.35;1.25;;;;;;;16.18;53.95;101731.78;5108000;28;20046;-86
2022/05/07 07:18:56;;;;;;;2.40;1.90;;;;;;;16.25;54.01;101735.97;5108898;28;20039;-86
2022/05/07 07:21:27;;;;;;;1.25;1.15;;;;;;;16.19;54.09;101733.53;5102793;28;20512;-86
2022/05/07 07:23:59;;;;;;;1.67;1.58;;;;;;;16.30;53.75;101734.03;5092269;28;20505;-86
2022/05/07 07:26:29;;;;;;;0.93;0.93;;;;;;;16.33;53.86;101728.59;5101646;28;20037;-86
2022/05/07 07:29:00;;;;;;;2.92;2.67;;;;;;;16.33;54.03;101730.41;5103172;28;20043;-87
2022/05/07 07:31:31;;;;;;;1.80;1.63;;;;;;;16.48;53.32;101727.22;5100569;28;20449;-86
2022/05/07 07:34:02;;;;;;;1.52;1.42;;;;;;;16.40;53.70;101733.72;5083275;29;20312;-86
2022/05/07 07:36:33;;;;;;;1.27;1.13;;;;;;;16.43;53.83;101730.94;5087731;28;20022;-85
2022/05/07 07:39:07;;;;;;;2.83;0.93;;;;;;;16.49;53.69;101728.06;5104148;28;20058;-85
2022/05/07 07:41:37;;;;;;;11.40;2.28;;;;;;;16.52;53.80;101730.59;5091113;28;20209;-86
2022/05/07 07:44:08;;;;;;;1.75;1.52;;;;;;;16.55;53.69;101727.88;5089159;28;20471;-85
2022/05/07 07:49:28;;;;;;;1.10;0.93;;;;;;;16.71;53.35;101735.25;5114566;28;20074;-86
2022/05/07 07:52:01;;;;;;;1.38;1.33;;;;;;;16.82;53.15;101736.56;5096638;28;20567;-85
2022/05/07 07:54:32;;;;;;;0.93;0.93;;;;;;;17.02;52.79;101732.34;5083887;28;20176;-86
2022/05/07 07:57:02;;;;;;;1.63;1.52;;;;;;;16.97;53.71;101727.22;5090234;28;20035;-86
2022/05/07 07:59:33;;;;;;;2.42;1.98;;;;;;;17.01;53.02;101741.22;5099199;28;20035;-86
2022/05/07 08:02:04;;;;;;;2.15;1.90;;;;;;;17.04;52.50;101735.78;5108349;28;20121;-87
2022/05/07 08:04:34;;;;;;;0.80;0.80;;;;;;;17.07;52.45;101734.81;5120125;28;20035;-86
2022/05/07 08:12:47;;;;;;;0.95;0.95;;;;;;;17.11;51.91;101734.63;5108786;28;20242;-87
2022/05/07 08:15:18;;;;;;;2.03;1.10;;;;;;;17.19;52.05;101734.34;5096725;28;20535;-87
2022/05/07 08:17:51;;;;;;;2.78;2.33;;;;;;;17.30;52.39;101733.91;5095706;28;20010;-87
2022/05/07 08:20:22;;;;;;;1.27;0.85;;;;;;;17.40;51.93;101737.06;5114237;28;20108;-86
2022/05/07 08:22:52;;;;;;;1.42;1.33;;;;;;;17.37;52.38;101740.72;5103643;28;20380;-86
2022/05/07 08:25:23;;;;;;;1.88;1.70;;;;;;;17.39;52.24;101740.66;5104748;28;20133;-87
2022/05/07 08:27:53;;;;;;;1.55;1.23;;;;;;;17.45;52.50;101743.06;5094265;28;20030;-86
2022/05/07 08:30:24;;;;;;;1.27;1.05;;;;;;;17.56;52.00;101738.19;5095918;28;20244;-87
2022/05/07 08:32:55;;;;;;;2.45;1.50;;;;;;;17.58;51.75;101741.63;5113890;28;20086;-86
2022/05/07 08:35:28;;;;;;;2.72;1.13;;;;;;;17.70;51.39;101744.72;5115009;28;20521;-87
2022/05/07 08:37:59;;;;;;;2.10;2.00;;;;;;;17.77;51.58;101741.75;5106393;28;20118;-88
2022/05/07 08:40:30;;;;;;;0.98;0.93;;;;;;;17.85;51.49;101745.91;5083841;28;20133;-87
2022/05/07 08:43:03;;;;;;;0.88;0.88;;;;;;;17.84;51.40;101737.06;5081477;28;20039;-88
2022/05/07 08:45:39;;;;;;;1.80;1.65;;;;;;;17.84;51.60;101737.06;5085966;28;20394;-88
2022/05/07 08:48:11;;;;;;;3.38;0.95;;;;;;;17.89;51.30;101736.88;5081776;28;20031;-86
2022/05/07 08:50:44;;;;;;;2.85;2.28;;;;;;;17.94;51.89;101737.53;5095755;28;20046;-87
2022/05/07 08:53:17;;;;;;;1.85;1.75;;;;;;;17.86;51.22;101732.56;5127940;28;20034;-87
2022/05/07 08:55:56;;;;;;;4.78;1.42;;;;;;;17.91;53.12;101738.53;5096244;28;20042;-87
2022/05/07 08:58:27;;;;;;;1.73;1.38;;;;;;;18.14;51.86;101736.72;5112513;28;20041;-87
2022/05/07 09:00:59;;;;;;;0.93;0.93;;;;;;;18.10;52.63;101743.09;5095617;28;20042;-87
2022/05/07 09:03:38;;;;;;;2.87;2.67;;;;;;;18.17;52.46;101739.25;5114899;28;20039;-88
2022/05/07 09:06:26;;;;;;;2.83;1.75;;;;;;;18.23;52.63;101746.09;5100817;28;20126;-86
2022/05/07 09:08:57;;;;;;;1.17;1.10;;;;;;;18.28;51.87;101740.59;5114244;28;20038;-87
2022/05/07 09:11:39;;;;;;;1.63;1.50;;;;;;;18.27;51.97;101745.03;5113172;28;20069;-86
2022/05/07 09:14:11;;;;;;;0.73;0.68;;;;;;;18.18;52.50;101740.97;5092570;28;20051;-86
2022/05/07 09:16:48;;;;;;;1.85;1.75;;;;;;;18.31;52.82;101738.66;5093641;28;20034;-87
2022/05/07 09:19:20;;;;;;;3.97;3.55;;;;;;;18.44;51.80;101741.66;5109926;28;20553;-86
2022/05/07 09:21:50;;;;;;;1.00;1.00;;;;;;;18.43;51.25;101737.25;5115474;28;20039;-86
2022/05/07 09:24:22;;;;;;;2.67;2.47;;;;;;;18.34;52.23;101740.31;5113296;28;20045;-86
2022/05/07 09:26:57;;;;;;;1.95;1.70;;;;;;;18.43;51.64;101739.06;5095905;28;20035;-86
2022/05/07 09:29:28;;;;;;;1.45;1.35;;;;;;;18.56;51.37;101741.09;5111103;28;20046;-86
2022/05/07 09:32:10;;;;;;;0.77;0.77;;;;;;;18.58;51.72;101734.84;5086421;29;20031;-86
2022/05/07 09:37:39;;;;;;;1.33;1.23;;;;;;;18.54;51.12;101732.34;5105676;28;20023;-86
2022/05/07 09:40:11;;;;;;;12.63;2.83;;;;;;;18.61;51.37;101732.91;5109764;28;20066;-86
2022/05/07 09:42:42;;;;;;;1.55;1.45;;;;;;;18.66;51.00;101733.59;5094481;28;20325;-86
2022/05/07 09:45:14;;;;;;;2.00;0.93;;;;;;;18.74;50.91;101732.38;5085644;28;20093;-86
2022/05/07 09:47:49;;;;;;;4.15;2.00;;;;;;;18.86;50.61;101731.78;5086541;28;20035;-86
2022/05/07 09:51:04;;;;;;;1.20;1.20;;;;;;;18.77;50.66;101727.78;5094023;28;20257;-87
2022/05/07 09:58:54;;;;;;;3.30;1.45;;;;;;;18.76;50.41;101723.38;5108778;28;20167;-86
2022/05/07 10:01:25;;;;;;;1.00;0.90;;;;;;;18.84;50.06;101723.06;5086374;28;20495;-85
2022/05/07 10:04:38;;;;;;;1.38;1.17;;;;;;;18.87;49.99;101720.22;5103731;28;20296;-86
2022/05/07 10:07:21;;;;;;;2.55;1.77;;;;;;;18.93;50.00;101719.13;5080077;28;20254;-87
2022/05/07 10:10:28;;;;;;;3.95;2.03;;;;;;;18.96;49.24;101716.31;5117213;28;20270;-86
2022/05/07 10:13:05;;;;;;;1.42;0.85;;;;;;;19.06;48.13;101716.75;5097800;28;20027;-86
2022/05/07 10:15:36;;;;;;;1.77;1.67;;;;;;;19.00;47.07;101712.56;5112385;28;20051;-86
2022/05/07 10:18:07;;;;;;;1.75;0.82;;;;;;;19.10;47.87;101720.97;5088689;28;20509;-87
2022/05/07 10:20:44;;;;;;;1.20;1.13;;;;;;;19.12;47.63;101717.34;5090391;28;20046;-87
2022/05/07 10:23:26;;;;;;;1.73;1.60;;;;;;;19.16;47.28;101715.38;5085005;28;20029;-87
2022/05/07 10:25:58;;;;;;;2.03;1.83;;;;;;;19.26;45.75;101713.13;5111473;28;20078;-87
2022/05/07 10:28:40;;;;;;;2.17;1.08;;;;;;;19.24;46.37;101709.69;5090404;28;20297;-87
2022/05/07 10:31:22;;;;;;;3.28;2.25;;;;;;;19.33;47.26;101703.94;5117761;28;20031;-87
2022/05/07 10:33:52;;;;;;;1.95;1.85;;;;;;;19.50;47.30;101705.78;5111553;28;20533;-86
2022/05/07 10:36:44;;;;;;;2.25;1.40;;;;;;;19.68;47.12;101709.31;5104831;28;20487;-87
2022/05/07 10:39:15;;;;;;;2.20;2.00;;;;;;;19.63;46.81;101706.00;5090097;28;20046;-87
2022/05/07 10:41:48;;;;;;;2.63;1.88;;;;;;;19.65;46.98;101709.47;5108628;28;20538;-87
2022/05/07 10:44:34;;;;;;;3.97;2.63;;;;;;;19.63;47.03;101706.00;5083475;28;20522;-87
2022/05/07 10:47:23;;;;;;;4.32;2.95;;;;;;;19.69;46.88;101705.72;5103963;28;20335;-88
2022/05/07 10:50:06;;;;;;;2.75;1.90;;;;;;;19.78;46.11;101705.25;5118615;28;20272;-87
2022/05/07 10:52:36;;;;;;;3.60;2.42;;;;;;;19.91;46.04;101704.66;5107799;28;20531;-87
2022/05/07 10:55:08;;;;;;;8.68;2.95;;;;;;;20.01;45.36;101705.03;5104152;28;20039;-87
2022/05/07 10:57:43;;;;;;;3.17;2.03;;;;;;;19.92;45.58;101706.38;5113524;28;20027;-86
2022/05/07 11:00:18;;;;;;;2.00;1.38;;;;;;;19.94;45.17;101699.19;5110078;28;20038;-85
2022/05/07 11:02:55;;;;;;;3.72;3.35;;;;;;;20.04;44.80;101696.91;5101871;28;20538;-86
2022/05/07 11:05:33;;;;;;;1.40;1.30;;;;;;;20.03;45.50;101693.41;5089962;28;20251;-86
2022/05/07 11:08:04;;;;;;;1.92;1.83;;;;;;;20.08;45.39;101695.81;5101160;28;20027;-86
2022/05/07 11:10:37;;;;;;;2.63;1.50;;;;;;;20.10;45.00;101692.13;5102141;28;20035;-86
2022/05/07 11:13:09;;;;;;;7.88;1.92;;;;;;;20.15;45.19;101693.69;5120403;28;20058;-86
2022/05/07 11:15:41;;;;;;;1.30;1.20;;;;;;;20.13;44.25;101697.28;5087210;28;20482;-86
2022/05/07 11:18:13;;;;;;;2.03;1.58;;;;;;;20.18;44.94;101690.88;5092848;28;20278;-86
2022/05/07 11:20:44;;;;;;;1.30;1.20;;;;;;;20.22;43.77;101687.97;5085487;28;20090;-86
2022/05/07 11:23:14;;;;;;;4.95;1.23;;;;;;;20.36;43.62;101687.25;5085667;28;20277;-87
2022/05/07 11:25:45;;;;;;;2.08;1.80;;;;;;;20.28;44.24;101692.13;5082744;28;20089;-87
2022/05/07 11:28:16;;;;;;;2.03;1.80;;;;;;;20.49;44.16;101687.44;5097600;28;20038;-87
2022/05/07 11:30:52;;;;;;;1.15;1.10;;;;;;;20.72;42.10;101688.00;5103054;28;20039;-86
2022/05/07 11:33:24;;;;;;;1.75;1.35;;;;;;;20.57;43.13;101681.69;5102383;28;20031;-86
2022/05/07 11:36:03;;;;;;;0.60;0.60;;;;;;;20.58;42.60;101678.06;5100827;28;20031;-86
2022/05/07 11:38:35;;;;;;;4.68;2.47;;;;;;;20.60;43.40;101681.53;5084016;28;20026;-86
2022/05/07 11:41:13;;;;;;;3.47;2.57;;;;;;;20.62;44.14;101673.44;5087071;28;20058;-86
2022/05/07 11:46:55;;;;;;;2.15;1.90;;;;;;;20.79;44.05;101670.75;5119757;28;20042;-85
2022/05/07 11:49:30;;;;;;;1.73;1.63;;;;;;;20.98;43.34;101665.22;5085619;28;20133;-86
2022/05/07 11:52:09;;;;;;;2.35;1.63;;;;;;;21.06;43.95;101663.00;5101063;28;20043;-86
2022/05/07 11:54:52;;;;;;;1.98;1.85;;;;;;;21.19;43.79;101660.50;5082174;28;20047;-86
2022/05/07 11:57:29;;;;;;;;;;;;;;;21.50;42.47;101658.72;5087216;28;20802;-86
2022/05/07 12:00:15;;;;;;;1.90;1.52;;;;;;;21.50;41.73;101653.38;5117772;28;19925;-86
2022/05/07 12:02:49;;;;;;;4.57;1.23;;;;;;;21.65;41.00;101653.47;5095015;28;21743;-86
2022/05/07 12:05:21;;;;;;;5.32;2.00;;;;;;;21.61;42.32;101646.56;5091578;28;20050;-85
2022/05/07 12:07:52;;;;;;;1.60;1.10;;;;;;;21.76;39.13;101650.16;5100003;28;20379;-86
2022/05/07 12:10:23;;;;;;;1.73;1.60;;;;;;;21.82;40.23;101647.09;5083548;28;20471;-86
2022/05/07 12:12:54;;;;;;;0.90;0.90;;;;;;;22.01;40.74;101650.41;5085638;28;20121;-86
2022/05/07 12:18:14;;;;;;;0.98;0.98;;;;;;;22.26;40.29;101635.53;5098282;28;20023;-86
2022/05/07 12:20:44;;;;;;;3.10;1.90;;;;;;;22.27;39.20;101637.22;5083308;28;20054;-86
2022/05/07 12:31:44;;;;;;;2.70;1.45;;;;;;;22.40;38.79;101623.13;5106134;28;20212;-86
2022/05/07 12:34:14;;;;;;;1.98;1.23;;;;;;;22.43;38.17;101628.28;5088029;28;20051;-86
2022/05/07 12:36:45;;;;;;;1.88;1.55;;;;;;;22.52;39.03;101624.16;5102573;28;20170;-86