Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:08;;;;;;;6.45;1.85;;;10.00;79.90;;;;;;5035963;28;20024;-86
2021/11/02 00:02:44;;;;;;;3.83;1.60;;;9.90;79.60;;;;;;5048590;28;20037;-86
2021/11/02 00:05:12;;;;;;;5.78;1.95;;;9.90;80.10;;;;;;5055539;28;20128;-85
2021/11/02 00:07:41;;;;;;;2.88;2.00;;;9.80;80.30;;;;;;5055549;28;20632;-84
2021/11/02 00:10:07;;;;;;;4.20;1.73;;;9.90;79.90;;;;;;5036310;28;20037;-86
2021/11/02 00:12:34;;;;;;;2.83;1.60;;;9.80;80.20;;;;;;5033959;28;20053;-87
2021/11/02 00:15:00;;;;;;;3.95;1.95;;;9.70;80.10;;;;;;5036435;28;20133;-85
2021/11/02 00:17:28;;;;;;;2.20;1.42;;;9.80;80.30;;;;;;5033786;28;20030;-86
2021/11/02 00:19:59;;;;;;;3.00;2.00;;;9.80;79.90;;;;;;5033906;28;20038;-86
2021/11/02 00:22:27;;;;;;;5.65;1.95;;;9.80;79.70;;;;;;5034409;28;20480;-86
2021/11/02 00:27:21;;;;;;;3.03;1.60;;;9.80;79.80;;;;;;5075773;28;20051;-86
2021/11/02 00:29:47;;;;;;;6.03;1.90;;;9.80;79.50;;;;;;5038401;28;20017;-86
2021/11/02 00:32:14;;;;;;;2.63;1.63;;;9.80;79.30;;;;;;5049985;28;20017;-85
2021/11/02 00:34:40;;;;;;;5.07;2.00;;;9.90;79.50;;;;;;5054205;28;20036;-85
2021/11/02 00:37:35;;;;;;;4.57;1.73;;;9.80;79.40;;;;;;5035248;28;20373;-85
2021/11/02 00:40:01;;;;;;;4.15;1.30;;;9.80;79.70;;;;;;5034177;28;20030;-86
2021/11/02 00:42:33;;;;;;;4.35;1.20;;;9.70;80.00;;;;;;5035032;28;20108;-86
2021/11/02 00:45:02;;;;;;;2.70;1.40;;;9.70;79.90;;;;;;5034574;28;20520;-86
2021/11/02 00:47:28;;;;;;;2.95;1.40;;;9.60;80.00;;;;;;5040326;28;20040;-86
2021/11/02 00:49:54;;;;;;;2.47;1.40;;;9.60;80.10;;;;;;5055405;28;20052;-85
2021/11/02 00:52:20;;;;;;;4.15;1.17;;;9.70;80.00;;;;;;5054025;28;20064;-85
2021/11/02 00:54:49;;;;;;;3.85;1.40;;;9.70;79.80;;;;;;5056746;28;20021;-87
2021/11/02 00:57:15;;;;;;;3.10;1.65;;;9.70;80.10;;;;;;5058802;28;20041;-85
2021/11/02 00:59:43;;;;;;;2.78;1.50;;;9.60;80.00;;;;;;5058803;28;20036;-85
2021/11/02 01:02:09;;;;;;;1.52;1.05;;;9.70;80.20;;;;;;5055503;28;20033;-86
2021/11/02 01:04:35;;;;;;;3.85;1.20;;;9.60;80.10;;;;;;5058729;28;20479;-85
2021/11/02 01:07:01;;;;;;;1.85;1.17;;;9.60;80.10;;;;;;5059614;28;20051;-86
2021/11/02 01:09:27;;;;;;;3.20;1.70;;;9.60;80.40;;;;;;5058191;28;20025;-86
2021/11/02 01:11:55;;;;;;;2.15;1.35;;;9.50;80.60;;;;;;5039861;28;20046;-85
2021/11/02 01:14:21;;;;;;;5.18;1.48;;;9.50;80.40;;;;;;5039114;28;20029;-86
2021/11/02 01:16:47;;;;;;;3.55;1.25;;;9.40;80.80;;;;;;5038974;28;20026;-85
2021/11/02 01:19:13;;;;;;;2.90;1.52;;;9.40;80.70;;;;;;5039123;28;20029;-85
2021/11/02 01:21:38;;;;;;;4.60;1.42;;;9.50;80.70;;;;;;5038716;28;20057;-86
2021/11/02 01:24:04;;;;;;;2.03;1.23;;;9.50;80.50;;;;;;5044904;28;20093;-85
2021/11/02 01:26:30;;;;;;;2.88;1.35;;;9.50;80.70;;;;;;5057498;28;20430;-84
2021/11/02 01:29:01;;;;;;;4.53;2.05;;;9.40;80.70;;;;;;5059518;28;20044;-85
2021/11/02 01:31:27;;;;;;;2.13;1.30;;;9.50;80.70;;;;;;5058469;28;20056;-86
2021/11/02 01:33:53;;;;;;;2.47;1.30;;;9.40;80.70;;;;;;5046018;28;20034;-86
2021/11/02 01:36:18;;;;;;;2.08;1.10;;;9.30;80.80;;;;;;5040422;28;20064;-86
2021/11/02 01:38:45;;;;;;;2.38;1.35;;;9.30;80.90;;;;;;5040260;28;20095;-86
2021/11/02 01:41:15;;;;;;;2.47;1.20;;;9.30;81.00;;;;;;5039588;28;20032;-86
2021/11/02 01:43:41;;;;;;;3.90;2.05;;;9.40;80.70;;;;;;5038108;28;20024;-86
2021/11/02 01:46:21;;;;;;;3.22;1.65;;;9.40;80.50;;;;;;5038692;28;20495;-86
2021/11/02 01:48:49;;;;;;;;;;;9.50;80.40;;;;;;5038736;28;20400;-85
2021/11/02 01:51:48;;;;;;;;;;;;;;;;;;;;;
2021/11/02 01:54:15;;;;;;;2.55;1.45;;;9.50;80.20;;;;;;5037835;28;20120;-85
2021/11/02 01:56:46;;;;;;;3.08;1.52;;;9.30;80.50;;;;;;5038412;28;20029;-85
2021/11/02 01:59:13;;;;;;;4.45;1.80;;;9.30;80.30;;;;;;5038406;28;20017;-86
2021/11/02 02:01:41;;;;;;;5.60;1.60;;;9.30;80.30;;;;;;5037600;28;20017;-85
2021/11/02 02:04:29;;;;;;;3.20;1.40;;;9.40;80.30;;;;;;5038567;28;20037;-87
2021/11/02 02:07:16;;;;;;;3.63;1.60;;;9.30;80.40;;;;;;5037432;28;20018;-86
2021/11/02 02:09:51;;;;;;;1.90;1.15;;;9.40;80.30;;;;;;5051009;28;20085;-86
2021/11/02 02:13:01;;;;;;;1.63;1.40;;;9.40;80.00;;;;;;5057659;28;20049;-86
2021/11/02 02:15:52;;;;;;;5.57;1.58;;;9.20;80.60;;;;;;5052211;28;20091;-86
2021/11/02 02:18:34;;;;;;;2.22;1.42;;;9.20;80.50;;;;;;5037829;28;20365;-85
2021/11/02 02:21:31;;;;;;;2.10;1.10;;;9.10;80.60;;;;;;5036956;28;20472;-86
2021/11/02 02:24:33;;;;;;;1.83;1.45;;;9.10;80.90;;;;;;5042406;28;20029;-85
2021/11/02 02:27:31;;;;;;;2.55;1.73;;;9.10;80.80;;;;;;5038185;28;20059;-86
2021/11/02 02:30:01;;;;;;;2.55;1.73;;;9.10;81.00;;;;;;5037552;28;20025;-86
2021/11/02 02:32:28;;;;;;;4.18;1.48;;;9.00;81.10;;;;;;5038170;28;20059;-87
2021/11/02 02:34:59;;;;;;;6.28;1.35;;;9.10;81.10;;;;;;5037476;28;20117;-87
2021/11/02 02:37:29;;;;;;;3.03;1.40;;;9.10;81.00;;;;;;5038259;28;20030;-86
2021/11/02 02:39:57;;;;;;;5.35;1.65;;;9.00;80.90;;;;;;5037467;28;20030;-87
2021/11/02 02:42:44;;;;;;;4.72;1.42;;;9.00;81.10;;;;;;5037097;28;20033;-86
2021/11/02 02:45:13;;;;;;;3.50;1.58;;;9.00;81.00;;;;;;5037573;28;20437;-87
2021/11/02 02:47:41;;;;;;;2.15;1.50;;;8.90;81.10;;;;;;5037068;28;20029;-87
2021/11/02 02:50:08;;;;;;;3.55;2.15;;;8.90;81.30;;;;;;5037808;28;20055;-86
2021/11/02 02:52:35;;;;;;;4.82;1.70;;;8.90;81.50;;;;;;5036942;28;20040;-87
2021/11/02 02:55:03;;;;;;;3.28;1.55;;;9.00;81.40;;;;;;5039953;28;20782;-86
2021/11/02 02:57:29;;;;;;;3.33;1.65;;;9.00;81.10;;;;;;5056728;28;20025;-86
2021/11/02 02:59:59;;;;;;;2.05;1.38;;;8.90;80.90;;;;;;5057561;28;20032;-85
2021/11/02 03:02:30;;;;;;;6.60;1.83;;;8.90;81.50;;;;;;5043659;28;20052;-87
2021/11/02 03:04:58;;;;;;;4.45;1.35;;;8.90;81.30;;;;;;5035526;28;20075;-86
2021/11/02 03:07:24;;;;;;;2.60;1.27;;;9.00;81.20;;;;;;5037640;28;20547;-86
2021/11/02 03:09:50;;;;;;;5.38;1.73;;;9.00;80.90;;;;;;5036633;28;20018;-86
2021/11/02 03:12:32;;;;;;;3.03;1.45;;;9.00;80.80;;;;;;5036648;28;20424;-86
2021/11/02 03:17:51;;;;;;;1.88;0.98;;;9.10;80.80;;;;;;5037124;28;20108;-86
2021/11/02 03:50:58;;;;;;;3.00;1.48;;;9.00;80.70;;;;;;5035775;28;20029;-86
2021/11/02 04:24:35;;;;;;;3.25;1.55;;;8.70;80.50;;;;;;5042387;28;20064;-87
2021/11/02 05:07:33;;;;;;;4.47;1.98;;;8.40;79.80;;;;;;5039505;28;20521;-87
2021/11/02 05:51:10;;;;;;;5.07;2.45;;;8.00;79.40;;;;;;5054568;28;20388;-78
2021/11/02 05:56:45;;;;;;;3.35;1.95;;;8.00;79.30;;;;;;5049257;28;20446;-78
2021/11/02 06:01:51;;;;;;;2.85;2.05;;;8.00;79.40;;;;;;5051595;28;20051;-80
2021/11/02 06:04:49;;;;;;;4.30;2.30;;;7.90;79.20;;;;;;5048946;28;20480;-80
2021/11/02 06:29:28;;;;;;;6.10;2.80;;;7.80;79.10;;;;;;5074072;28;20086;-89
2021/11/02 06:32:05;;;;;;;4.22;3.08;;;7.80;79.10;;;;;;5037373;28;20025;-90
2021/11/02 06:34:54;;;;;;;3.45;2.40;;;7.80;79.10;;;;;;5029691;28;21115;-90
2021/11/02 06:48:03;;;;;;;5.15;2.33;;;7.70;80.40;;;;;;5037351;28;20041;-87
2021/11/02 07:15:54;;;;;;;4.95;3.67;;;7.80;80.40;;;;;;5049111;28;20415;-85
2021/11/02 07:18:22;;;;;;;4.28;3.28;;;7.90;80.20;;;;;;5050414;28;20053;-87
2021/11/02 07:21:05;;;;;;;6.18;2.30;;;7.90;79.80;;;;;;5048369;28;20040;-87
2021/11/02 07:23:49;;;;;;;4.00;2.85;;;7.90;79.80;;;;;;5045225;28;20025;-87
2021/11/02 07:26:40;;;;;;;4.32;3.13;;;7.80;79.90;;;;;;5041299;28;20037;-87
2021/11/02 08:47:06;;;;;;;2.97;2.60;;;9.10;82.40;;;;;;5109742;28;20073;-79
2021/11/02 08:49:34;;;;;;;3.67;2.55;;;9.20;82.30;;;;;;5108068;28;20047;-79
2021/11/02 08:52:03;;;;;;;6.15;2.75;;;9.30;82.00;;;;;;5110605;28;20048;-79
2021/11/02 08:54:31;;;;;;;4.03;2.80;;;9.40;81.80;;;;;;5110508;28;20102;-78
2021/11/02 08:56:57;;;;;;;6.13;2.83;;;9.50;81.70;;;;;;5106784;28;20020;-79
2021/11/02 08:59:23;;;;;;;6.50;4.10;;;9.50;81.60;;;;;;5109651;28;20047;-79
2021/11/02 09:01:57;;;;;;;5.18;2.90;;;9.40;82.30;;;;;;5111281;28;20028;-79
2021/11/02 09:04:34;;;;;;;2.95;2.42;;;9.40;82.50;;;;;;5109373;28;20023;-79
2021/11/02 09:07:04;;;;;;;4.05;2.13;;;9.60;82.20;;;;;;5107088;28;20027;-79
2021/11/02 09:09:31;;;;;;;;;;;9.70;82.00;;;;;;5106269;28;20043;-79
2021/11/02 09:12:00;;;;;;;7.38;2.45;;;9.70;82.00;;;;;;5096728;28;19904;-79
2021/11/02 09:14:30;;;;;;;4.78;2.47;;;9.70;81.60;;;;;;5096796;28;20067;-79
2021/11/02 09:16:57;;;;;;;3.67;2.28;;;9.80;81.60;;;;;;5095555;28;20070;-79
2021/11/02 09:19:24;;;;;;;3.08;2.03;;;9.80;82.00;;;;;;5095704;28;20028;-79
2021/11/02 09:21:50;;;;;;;7.22;2.70;;;9.90;81.60;;;;;;5094841;28;20027;-79
2021/11/02 09:24:18;;;;;;;3.75;2.50;;;10.00;81.20;;;;;;5101303;28;20087;-78
2021/11/02 09:26:43;;;;;;;4.40;2.30;;;10.10;81.40;;;;;;5096033;28;20097;-79
2021/11/02 09:29:10;;;;;;;6.43;2.90;;;10.00;80.70;;;;;;5095994;28;20028;-79
2021/11/02 09:31:36;;;;;;;3.80;2.33;;;10.00;80.80;;;;;;5097104;28;20062;-79
2021/11/02 09:34:03;;;;;;;4.65;2.70;;;10.10;80.90;;;;;;5095584;28;20028;-78
2021/11/02 09:36:44;;;;;;;3.05;2.33;;;10.20;80.30;;;;;;5095774;28;20388;-78
2021/11/02 09:39:12;;;;;;;4.10;2.42;;;10.20;80.70;;;;;;5096958;28;20051;-78
2021/11/02 09:42:01;;;;;;;4.30;2.70;;;10.20;80.00;;;;;;5096328;28;20031;-78
2021/11/02 09:45:00;;;;;;;5.90;2.45;;;10.30;80.30;;;;;;5082710;28;20036;-78
2021/11/02 09:47:44;;;;;;;4.07;2.38;;;10.50;80.10;;;;;;5092483;28;20036;-77
2021/11/02 09:50:23;;;;;;;3.25;2.20;;;10.70;79.50;;;;;;5094133;28;20024;-78
2021/11/02 09:53:07;;;;;;;10.23;2.97;;;10.80;79.80;;;;;;5086623;28;20028;-78
2021/11/02 09:55:57;;;;;;;6.40;3.22;;;10.90;79.50;;;;;;5091280;28;20097;-79
2021/11/02 09:59:08;;;;;;;3.38;2.20;;;11.00;79.30;;;;;;5097245;28;20103;-78
2021/11/02 10:02:12;;;;;;;5.72;2.53;;;11.20;78.50;;;;;;5077316;28;20127;-78
2021/11/02 10:05:00;;;;;;;5.28;2.42;;;11.00;79.10;;;;;;5094909;28;20043;-78
2021/11/02 10:07:40;;;;;;;3.53;2.00;;;10.80;79.00;;;;;;5092229;28;20020;-79
2021/11/02 10:10:15;;;;;;;4.30;1.98;;;10.80;79.30;;;;;;5087241;28;20055;-78
2021/11/02 10:12:56;;;;;;;7.07;2.60;;;10.80;79.60;;;;;;5096182;28;20543;-78
2021/11/02 10:15:37;;;;;;;5.57;2.50;;;10.80;79.50;;;;;;5092593;28;20031;-78
2021/11/02 10:18:15;;;;;;;6.65;2.25;;;10.90;79.40;;;;;;5089611;28;20034;-78
2021/11/02 10:21:13;;;;;;;6.45;2.33;;;11.00;78.80;;;;;;5090840;28;20080;-78
2021/11/02 10:23:54;;;;;;;7.13;2.30;;;11.00;78.60;;;;;;5093183;28;20016;-78
2021/11/02 10:26:32;;;;;;;2.22;2.03;;;11.20;78.50;;;;;;5093476;28;20062;-79
2021/11/02 10:29:17;;;;;;;4.43;2.05;;;11.30;78.80;;;;;;5092192;28;20023;-78
2021/11/02 10:32:06;;;;;;;3.85;2.08;;;11.60;78.50;;;;;;5093102;28;20023;-78
2021/11/02 10:34:35;;;;;;;3.05;1.92;;;11.60;77.70;;;;;;5092859;28;20039;-79
2021/11/02 10:37:23;;;;;;;4.32;1.80;;;11.60;77.60;;;;;;5095018;28;20046;-79
2021/11/02 10:39:57;;;;;;;2.75;1.80;;;11.60;77.60;;;;;;5093114;28;20782;-78
2021/11/02 10:42:28;;;;;;;3.55;1.92;;;11.50;77.40;;;;;;5092310;28;20509;-78
2021/11/02 10:44:59;;;;;;;3.67;1.60;;;11.60;77.90;;;;;;5094287;28;20036;-78
2021/11/02 10:47:38;;;;;;;2.70;1.60;;;11.60;77.90;;;;;;5094688;28;20031;-78
2021/11/02 10:50:07;;;;;;;5.68;1.90;;;11.50;77.20;;;;;;5086655;28;20582;-78
2021/11/02 10:52:36;;;;;;;2.50;1.83;;;11.70;77.70;;;;;;5088388;28;20030;-78
2021/11/02 10:55:34;;;;;;;6.78;1.85;;;11.70;77.50;;;;;;5091779;28;20027;-78
2021/11/02 10:58:28;;;;;;;5.82;2.25;;;11.80;77.90;;;;;;5085341;28;20371;-78
2021/11/02 11:00:55;;;;;;;6.43;2.33;;;11.90;77.60;;;;;;5085214;28;20071;-78
2021/11/02 11:03:28;;;;;;;4.90;2.00;;;11.90;77.30;;;;;;5089977;28;20111;-78
2021/11/02 11:05:56;;;;;;;5.28;1.98;;;12.10;77.00;;;;;;5091255;28;20498;-78
2021/11/02 11:08:28;;;;;;;5.10;2.40;;;12.30;77.40;;;;;;5092927;28;20149;-77
2021/11/02 11:10:57;;;;;;;9.77;2.67;;;12.60;76.60;;;;;;5094541;28;20043;-77
2021/11/02 11:13:28;;;;;;;2.83;2.22;;;12.70;75.50;;;;;;5092525;28;20035;-81
2021/11/02 11:16:10;;;;;;;5.80;2.75;;;12.70;75.20;;;;;;5092370;28;20027;-78
2021/11/02 11:19:28;;;;;;;5.60;2.30;;;12.60;75.30;;;;;;5075667;28;20020;-78
2021/11/02 11:21:56;;;;;;;7.30;2.58;;;12.60;75.40;;;;;;5013431;28;20041;-78
2021/11/02 11:24:55;;;;;;;6.97;2.20;;;12.60;75.70;;;;;;5018571;28;20037;-80
2021/11/02 11:27:22;;;;;;;2.13;1.92;;;12.50;76.30;;;;;;5063207;28;20037;-78
2021/11/02 11:29:49;;;;;;;7.88;2.10;;;12.50;76.40;;;;;;5075526;28;20044;-78
2021/11/02 11:32:17;;;;;;;3.63;1.75;;;12.50;77.10;;;;;;5075451;28;20021;-80
2021/11/02 11:34:46;;;;;;;2.60;1.60;;;12.60;77.30;;;;;;5094262;28;20024;-80
2021/11/02 11:37:13;;;;;;;4.05;1.70;;;12.40;77.10;;;;;;5095775;28;20474;-80
2021/11/02 11:39:42;;;;;;;2.20;1.70;;;12.50;77.10;;;;;;5091045;28;20058;-80
2021/11/02 11:42:12;;;;;;;3.30;1.52;;;12.50;77.00;;;;;;5075435;28;20353;-78
2021/11/02 11:44:48;;;;;;;5.10;1.75;;;12.50;77.10;;;;;;5092455;28;20543;-80
2021/11/02 11:47:20;;;;;;;2.95;1.27;;;12.60;77.50;;;;;;5084413;28;20034;-80
2021/11/02 11:49:48;;;;;;;4.30;1.75;;;12.70;77.00;;;;;;5075319;28;20498;-80
2021/11/02 11:52:21;;;;;;;3.08;0.98;;;12.60;76.70;;;;;;5075575;28;20051;-77
2021/11/02 11:54:55;;;;;;;1.80;1.20;;;12.60;76.70;;;;;;5075342;28;20078;-78
2021/11/02 11:57:38;;;;;;;5.22;1.17;;;12.60;76.90;;;;;;5075222;28;20021;-78
2021/11/02 12:00:05;;;;;;;5.22;1.67;;;12.60;76.70;;;;;;5075880;28;20056;-78
2021/11/02 12:02:34;;;;;;;9.15;1.42;;;12.70;76.50;;;;;;5090728;28;20024;-80
2021/11/02 12:05:04;;;;;;;2.60;1.10;;;12.80;76.70;;;;;;5095450;28;20085;-78
2021/11/02 12:07:44;;;;;;;4.75;2.03;;;12.90;76.40;;;;;;5089210;28;20043;-80
2021/11/02 12:10:11;;;;;;;4.03;1.55;;;13.00;76.10;;;;;;5073892;28;20063;-78
2021/11/02 12:12:43;;;;;;;4.43;1.48;;;12.90;75.20;;;;;;5075161;28;20109;-78
2021/11/02 12:15:11;;;;;;;2.70;1.38;;;13.00;76.00;;;;;;5075197;28;20027;-80
2021/11/02 12:17:42;;;;;;;4.05;1.42;;;13.00;75.40;;;;;;5075217;28;20024;-78
2021/11/02 12:20:11;;;;;;;4.00;1.48;;;13.10;75.70;;;;;;5092809;28;20028;-78
2021/11/02 12:22:53;;;;;;;2.70;1.23;;;13.20;75.40;;;;;;5081599;28;20037;-80
2021/11/02 12:25:22;;;;;;;6.43;1.55;;;13.20;75.40;;;;;;5101128;28;20466;-78
2021/11/02 12:27:48;;;;;;;2.65;1.67;;;13.30;74.80;;;;;;5115585;28;20633;-77
2021/11/02 12:30:18;;;;;;;4.72;1.67;;;13.20;75.50;;;;;;5115600;28;20027;-80
2021/11/02 12:32:52;;;;;;;2.55;1.55;;;13.20;75.10;;;;;;5085875;28;20028;-80
2021/11/02 12:35:48;;;;;;;4.53;1.15;;;13.20;75.10;;;;;;5074613;28;20029;-78
2021/11/02 12:38:14;;;;;;;6.25;1.60;;;13.20;75.10;;;;;;5074949;28;20100;-77
2021/11/02 12:40:42;;;;;;;4.63;1.77;;;13.30;75.70;;;;;;5074939;28;20056;-77
2021/11/02 12:43:30;;;;;;;2.42;1.83;;;13.20;75.00;;;;;;5093450;28;20016;-77
2021/11/02 12:46:02;;;;;;;8.50;2.00;;;13.20;75.80;;;;;;5074835;28;20024;-80
2021/11/02 12:48:31;;;;;;;3.65;2.05;;;13.20;76.00;;;;;;5078401;28;20028;-80
2021/11/02 12:50:59;;;;;;;4.15;2.00;;;13.30;76.00;;;;;;5098060;28;20051;-78
2021/11/02 12:53:26;;;;;;;3.10;1.67;;;13.20;75.70;;;;;;5098826;28;20027;-78
2021/11/02 12:55:54;;;;;;;5.50;2.20;;;13.20;75.80;;;;;;5098625;28;20024;-78
2021/11/02 12:58:23;;;;;;;4.05;2.58;;;13.20;75.70;;;;;;5096521;28;20024;-78
2021/11/02 13:01:00;;;;;;;5.68;1.65;;;13.30;75.50;;;;;;5098572;28;20128;-79
2021/11/02 13:03:29;;;;;;;4.97;2.17;;;13.30;75.70;;;;;;5092711;28;20025;-79
2021/11/02 13:06:07;;;;;;;3.63;2.07;;;13.30;75.40;;;;;;5076768;28;20033;-79
2021/11/02 13:08:41;;;;;;;3.47;2.03;;;13.50;75.70;;;;;;5076675;28;20037;-79
2021/11/02 13:11:10;;;;;;;6.40;2.40;;;13.40;75.50;;;;;;5092284;28;20035;-80
2021/11/02 13:14:02;;;;;;;2.22;1.60;;;13.40;75.40;;;;;;5097662;28;20546;-80
2021/11/02 13:16:32;;;;;;;4.68;1.35;;;13.20;75.90;;;;;;5092937;28;20020;-80
2021/11/02 13:19:12;;;;;;;2.10;1.35;;;13.20;76.20;;;;;;5096685;28;20106;-80
2021/11/02 13:21:37;;;;;;;3.60;1.58;;;13.20;76.40;;;;;;5102607;28;20045;-80
2021/11/02 13:24:21;;;;;;;4.72;1.77;;;13.20;76.50;;;;;;5100337;28;20517;-80
2021/11/02 13:26:53;;;;;;;3.88;1.45;;;13.30;76.20;;;;;;5094504;28;20020;-80
2021/11/02 13:29:25;;;;;;;2.83;1.63;;;13.20;76.10;;;;;;5093488;28;20113;-80
2021/11/02 13:31:52;;;;;;;4.63;1.50;;;13.20;76.10;;;;;;5095056;28;20046;-80
2021/11/02 13:34:40;;;;;;;3.00;1.25;;;13.20;76.00;;;;;;5097983;28;20028;-82
2021/11/02 13:37:11;;;;;;;2.83;1.20;;;13.10;76.20;;;;;;5094474;28;20021;-80
2021/11/02 13:40:00;;;;;;;2.55;1.20;;;13.10;76.90;;;;;;5097549;28;20028;-80
2021/11/02 13:42:51;;;;;;;2.35;1.00;;;13.10;76.60;;;;;;5096818;28;20089;-81
2021/11/02 13:45:20;;;;;;;6.00;1.20;;;13.10;76.80;;;;;;5095374;28;20032;-80
2021/11/02 13:47:46;;;;;;;3.08;0.88;;;13.00;76.90;;;;;;5097832;28;20093;-80
2021/11/02 13:50:12;;;;;;;1.95;1.10;;;13.10;77.00;;;;;;5081927;28;20033;-80
2021/11/02 13:52:40;;;;;;;2.58;1.17;;;13.10;76.60;;;;;;5092114;28;20046;-80
2021/11/02 13:55:07;;;;;;;5.28;1.73;;;13.20;76.60;;;;;;5095447;28;20028;-79
2021/11/02 13:57:33;;;;;;;4.72;1.27;;;13.20;76.70;;;;;;5094853;28;20016;-80
2021/11/02 13:59:58;;;;;;;10.98;1.80;;;13.30;76.40;;;;;;5096556;28;20086;-80
2021/11/02 14:02:27;;;;;;;3.78;1.25;;;13.30;76.80;;;;;;5094266;28;20475;-80
2021/11/02 14:04:54;;;;;;;5.07;1.20;;;13.30;76.30;;;;;;5093972;28;20158;-81
2021/11/02 14:07:27;;;;;;;2.03;0.98;;;13.30;75.70;;;;;;5092472;28;20020;-81
2021/11/02 14:09:56;;;;;;;3.90;1.00;;;13.20;76.30;;;;;;5096392;28;20035;-81
2021/11/02 14:12:32;;;;;;;3.67;1.00;;;13.20;76.00;;;;;;5092770;28;20033;-81
2021/11/02 14:15:10;;;;;;;4.47;1.20;;;13.20;76.00;;;;;;5094724;28;20093;-81
2021/11/02 14:17:44;;;;;;;3.97;1.38;;;13.20;75.80;;;;;;5093908;28;20052;-81
2021/11/02 14:20:34;;;;;;;6.03;1.98;;;13.20;77.00;;;;;;5096329;28;20028;-82
2021/11/02 14:23:03;;;;;;;4.32;1.20;;;12.80;77.90;;;;;;5095676;28;20032;-82
2021/11/02 14:25:33;;;;;;;1.20;0.88;;;12.80;77.90;;;;;;5094303;28;20036;-81
2021/11/02 14:28:00;;;;;;;3.75;1.00;;;12.70;78.00;;;;;;5095365;28;20502;-81
2021/11/02 14:30:31;;;;;;;4.82;1.23;;;12.70;78.30;;;;;;5092323;28;20032;-82
2021/11/02 14:33:11;;;;;;;2.72;1.33;;;12.70;78.80;;;;;;5092264;28;20020;-82
2021/11/02 14:35:49;;;;;;;2.33;1.10;;;12.70;79.00;;;;;;5091751;28;20069;-82
2021/11/02 14:38:18;;;;;;;2.72;1.27;;;12.70;78.90;;;;;;5096245;28;20502;-82
2021/11/02 14:40:57;;;;;;;3.45;1.30;;;12.70;79.30;;;;;;5089609;28;20057;-78
2021/11/02 14:43:32;;;;;;;2.28;1.13;;;12.60;79.50;;;;;;5094339;28;20020;-77
2021/11/02 14:46:17;;;;;;;2.40;1.13;;;12.70;79.60;;;;;;5093252;28;20105;-78
2021/11/02 14:48:47;;;;;;;8.75;1.60;;;12.70;79.50;;;;;;5093903;28;20510;-79
2021/11/02 14:51:13;;;;;;;5.22;2.47;;;12.70;79.40;;;;;;5093305;28;20036;-80
2021/11/02 14:53:39;;;;;;;10.80;5.22;;;12.80;79.30;;;;;;5088596;28;20273;-79
2021/11/02 14:56:14;;;;;;;14.52;6.63;;;12.70;79.00;;;;;;5094947;28;20028;-78
2021/11/02 14:58:43;;;;;;;11.30;5.45;;;12.80;79.40;;;;;;5095567;28;20386;-78
2021/11/02 15:01:47;;;;;;;15.50;7.00;;;12.80;79.70;;;;;;5093150;28;20100;-78
2021/11/02 15:04:17;;;;;;;23.77;10.63;;;12.80;79.60;;;;;;5096477;28;20039;-78
2021/11/02 15:06:55;;;;;;;18.13;10.38;;;12.80;79.80;;;;;;5091343;28;20020;-79
2021/11/02 15:09:23;;;;;;;14.65;8.60;;;12.80;79.90;;;;;;5094987;28;20420;-79
2021/11/02 15:11:51;;;;;;;14.25;6.60;;;12.80;79.80;;;;;;5095107;28;20588;-79
2021/11/02 15:14:27;;;;;;;8.43;5.45;;;12.70;80.10;;;;;;5094474;28;20025;-79
2021/11/02 15:16:55;;;;;;;6.20;3.05;;;12.80;80.10;;;;;;5095457;28;20028;-80
2021/11/02 15:19:24;;;;;;;6.50;3.40;;;12.70;79.90;;;;;;5094670;28;20024;-78
2021/11/02 15:21:56;;;;;;;6.20;3.00;;;12.70;80.10;;;;;;5083306;28;20088;-78
2021/11/02 15:24:30;;;;;;;4.40;2.47;;;12.70;80.40;;;;;;5100845;28;20026;-78
2021/11/02 15:27:23;;;;;;;4.88;2.75;;;12.70;79.70;;;;;;5091888;28;20433;-78
2021/11/02 15:29:52;;;;;;;2.78;1.60;;;12.50;79.70;;;;;;5069336;28;20060;-78
2021/11/02 15:32:24;;;;;;;4.22;1.95;;;12.50;79.90;;;;;;5075324;28;20032;-78
2021/11/02 15:34:51;;;;;;;3.50;1.85;;;12.60;80.00;;;;;;5089003;28;20519;-78
2021/11/02 15:37:35;;;;;;;4.70;1.80;;;12.50;80.10;;;;;;5092363;28;20028;-78
2021/11/02 15:40:13;;;;;;;4.15;1.55;;;12.60;79.90;;;;;;5093033;28;20133;-78
2021/11/02 15:42:41;;;;;;;5.05;1.33;;;12.60;79.90;;;;;;5090565;28;20020;-78
2021/11/02 15:45:18;;;;;;;2.90;1.63;;;12.60;80.00;;;;;;5093738;28;20024;-78
2021/11/02 15:47:50;;;;;;;2.58;1.70;;;12.60;79.60;;;;;;5091916;28;20032;-78
2021/11/02 15:50:21;;;;;;;3.38;2.03;;;12.60;79.90;;;;;;5090983;28;20032;-78
2021/11/02 15:52:48;;;;;;;2.30;1.65;;;12.60;79.80;;;;;;5092912;28;20028;-78
2021/11/02 15:55:21;;;;;;;4.30;1.80;;;12.60;80.00;;;;;;5093149;28;20016;-78
2021/11/02 15:57:53;;;;;;;4.63;1.88;;;12.50;79.70;;;;;;5094164;28;20055;-80
2021/11/02 16:00:30;;;;;;;3.45;1.90;;;12.50;79.80;;;;;;5093575;28;20051;-79
2021/11/02 16:02:56;;;;;;;6.30;2.53;;;12.40;79.90;;;;;;5071442;28;20032;-80
2021/11/02 16:05:27;;;;;;;6.15;2.22;;;12.30;80.00;;;;;;5069437;28;20056;-80
2021/11/02 16:08:00;;;;;;;5.05;2.22;;;12.30;79.60;;;;;;5089860;28;20039;-80
2021/11/02 16:10:33;;;;;;;5.45;2.17;;;12.30;79.90;;;;;;5092212;28;20035;-80
2021/11/02 16:13:06;;;;;;;4.18;2.25;;;12.30;80.10;;;;;;5098006;28;20048;-80
2021/11/02 16:15:36;;;;;;;3.40;2.10;;;12.30;80.20;;;;;;5094819;28;20383;-80
2021/11/02 16:18:05;;;;;;;4.28;2.40;;;12.20;80.40;;;;;;5094634;28;20035;-80
2021/11/02 16:20:39;;;;;;;8.07;4.30;;;12.30;80.20;;;;;;5088774;28;20032;-80
2021/11/02 16:23:06;;;;;;;6.50;4.97;;;12.30;80.10;;;;;;5089610;28;20024;-80
2021/11/02 16:25:44;;;;;;;8.10;5.30;;;12.30;80.10;;;;;;5096335;28;20024;-89
2021/11/02 16:28:19;;;;;;;8.15;5.45;;;12.30;80.20;;;;;;5092579;28;20521;-81
2021/11/02 16:30:51;;;;;;;6.45;5.03;;;12.30;80.30;;;;;;5096681;28;20172;-81
2021/11/02 16:33:18;;;;;;;9.57;6.55;;;12.20;80.40;;;;;;5095338;28;20031;-80
2021/11/02 16:35:46;;;;;;;12.05;7.22;;;12.20;80.40;;;;;;5096852;28;20019;-79
2021/11/02 16:38:35;;;;;;;7.97;4.78;;;12.20;80.60;;;;;;5096430;28;20036;-81
2021/11/02 16:41:06;;;;;;;10.10;4.68;;;12.10;80.60;;;;;;5093753;28;20051;-80
2021/11/02 16:43:47;;;;;;;9.27;5.35;;;12.10;80.70;;;;;;5095813;28;20028;-81
2021/11/02 16:46:31;;;;;;;8.30;5.32;;;12.10;80.80;;;;;;5093081;28;20028;-80
2021/11/02 16:49:03;;;;;;;8.13;4.80;;;12.00;81.00;;;;;;5092327;28;20035;-80
2021/11/02 16:51:55;;;;;;;24.77;11.27;;;12.10;81.00;;;;;;5094678;28;20048;-80
2021/11/02 16:54:36;;;;;;;25.27;12.65;;;12.10;80.90;;;;;;5095599;28;20032;-81
2021/11/02 16:57:16;;;;;;;23.95;13.82;;;12.10;80.80;;;;;;5094526;28;20020;-80
2021/11/02 16:59:49;;;;;;;15.38;9.48;;;12.10;80.60;;;;;;5097859;28;20051;-86
2021/11/02 17:02:54;;;;;;;33.47;16.25;;;12.10;80.90;;;;;;5095724;28;20036;-85
2021/11/02 17:05:21;;;;;;;27.23;15.27;;;12.00;80.70;;;;;;5081466;28;20036;-85
2021/11/02 17:08:03;;;;;;;23.40;13.45;;;12.10;80.90;;;;;;5100825;28;20016;-86
2021/11/02 17:10:55;;;;;;;10.60;6.20;;;12.20;81.00;;;;;;5094894;28;20046;-86
2021/11/02 17:13:26;;;;;;;3.63;2.85;;;12.10;80.70;;;;;;5094772;28;20016;-85
2021/11/02 17:16:02;;;;;;;7.75;2.92;;;12.00;80.20;;;;;;5095960;28;20076;-86
2021/11/02 17:18:54;;;;;;;10.48;4.50;;;12.00;80.10;;;;;;5093174;28;20551;-83
2021/11/02 17:21:26;;;;;;;6.75;4.78;;;12.00;80.20;;;;;;5094280;28;20035;-85
2021/11/02 17:23:53;;;;;;;3.70;3.40;;;12.00;80.30;;;;;;5097525;28;20035;-81
2021/11/02 17:26:27;;;;;;;5.85;3.60;;;11.90;79.60;;;;;;5084272;28;20033;-83
2021/11/02 17:28:54;;;;;;;6.60;5.03;;;11.90;79.80;;;;;;5075899;28;20051;-84
2021/11/02 17:31:23;;;;;;;4.22;3.20;;;11.80;80.00;;;;;;5092419;28;20032;-81
2021/11/02 17:33:49;;;;;;;4.72;3.53;;;11.80;80.00;;;;;;5076450;28;20039;-82
2021/11/02 17:36:18;;;;;;;9.48;6.43;;;11.80;80.10;;;;;;5076377;28;20546;-80
2021/11/02 17:38:45;;;;;;;13.23;8.43;;;11.80;80.20;;;;;;5079403;28;20032;-89
2021/11/02 17:41:12;;;;;;;8.93;7.35;;;11.80;80.10;;;;;;5098468;28;20111;-90
2021/11/02 17:43:38;;;;;;;7.28;6.50;;;11.70;80.30;;;;;;5085632;28;20024;-89
2021/11/02 17:46:06;;;;;;;6.00;4.97;;;11.70;80.20;;;;;;5078280;28;20039;-89
2021/11/02 17:48:52;;;;;;;6.50;3.38;;;11.70;80.30;;;;;;5082076;28;20035;-88
2021/11/02 17:51:20;;;;;;;5.25;3.38;;;11.70;80.00;;;;;;5082625;28;20132;-81
2021/11/02 17:53:46;;;;;;;3.25;2.30;;;11.60;80.60;;;;;;5077958;28;20394;-80
2021/11/02 17:56:13;;;;;;;7.57;3.63;;;11.50;80.70;;;;;;5083096;28;20028;-89
2021/11/02 17:58:41;;;;;;;6.07;1.90;;;11.50;80.60;;;;;;5082140;28;20582;-86
2021/11/02 18:01:09;;;;;;;3.05;1.58;;;11.40;80.00;;;;;;5078664;28;20059;-83
2021/11/02 18:03:37;;;;;;;3.88;1.85;;;11.30;80.40;;;;;;5078774;28;20028;-89
2021/11/02 18:06:05;;;;;;;2.90;2.05;;;11.20;80.40;;;;;;5086295;28;20610;-80
2021/11/02 18:08:32;;;;;;;4.47;1.77;;;11.30;80.70;;;;;;5084406;28;20555;-85
2021/11/02 18:11:02;;;;;;;3.75;1.48;;;11.20;80.90;;;;;;5089359;28;20513;-87
2021/11/02 18:13:30;;;;;;;4.03;2.55;;;11.20;80.90;;;;;;5087138;28;20024;-88