Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:13;;;;;;;6.80;4.95;;;5.70;99.90;;;4.87;100.00;101664.09;4200681;28;20103;-77
2023/04/08 00:03:14;;;;;;;8.10;4.32;;;5.70;99.90;;;4.86;100.00;101666.84;4201417;28;20024;-77
2023/04/08 00:05:14;;;;;;;6.97;4.45;;;5.70;99.90;;;4.87;100.00;101673.72;4200279;28;20039;-77
2023/04/08 00:07:15;;;;;;;6.75;5.00;;;5.70;99.90;;;4.81;100.00;101669.72;4201449;28;20033;-77
2023/04/08 00:09:16;;;;;;;6.80;4.93;;;5.70;99.90;;;4.79;100.00;101675.97;4201593;28;20032;-77
2023/04/08 00:11:17;;;;;;;7.03;4.25;;;5.60;99.90;;;4.74;100.00;101667.59;4201569;28;20025;-77
2023/04/08 00:13:18;;;;;;;7.03;4.53;;;5.60;99.90;;;4.73;100.00;101678.97;4201433;28;20099;-77
2023/04/08 00:15:19;;;;;;;10.35;5.32;;;5.60;99.90;;;4.66;100.00;101669.88;4200128;28;20017;-77
2023/04/08 00:17:20;;;;;;;7.95;5.70;;;5.50;99.90;;;4.68;100.00;101673.22;4200087;28;20028;-77
2023/04/08 00:19:21;;;;;;;11.43;5.95;;;5.60;99.90;;;4.67;100.00;101674.13;4200348;28;20025;-77
2023/04/08 00:21:22;;;;;;;6.45;4.78;;;5.50;99.90;;;4.70;100.00;101681.78;4200330;28;20028;-77
2023/04/08 00:23:23;;;;;;;8.13;5.05;;;5.50;99.90;;;4.64;100.00;101683.00;4201321;28;20067;-77
2023/04/08 00:25:24;;;;;;;8.10;4.68;;;5.50;99.90;;;4.64;100.00;101683.00;4201491;28;20028;-77
2023/04/08 00:27:25;;;;;;;8.15;5.82;;;5.50;99.90;;;4.61;100.00;101677.13;4200231;28;20523;-77
2023/04/08 00:29:25;;;;;;;9.40;5.30;;;5.40;99.90;;;4.62;100.00;101678.81;4200253;28;20051;-77
2023/04/08 00:31:26;;;;;;;6.90;5.15;;;5.40;99.90;;;4.59;100.00;101673.78;4201159;28;20017;-77
2023/04/08 00:33:27;;;;;;;6.78;4.57;;;5.40;99.90;;;4.53;100.00;101667.16;4199359;28;20048;-77
2023/04/08 00:35:28;;;;;;;8.75;5.18;;;5.40;99.90;;;4.51;100.00;101679.47;4203324;28;20023;-77
2023/04/08 00:37:30;;;;;;;7.43;5.38;;;5.40;99.90;;;4.46;100.00;101674.53;4204482;28;20035;-77
2023/04/08 00:39:31;;;;;;;9.63;5.28;;;5.40;99.90;;;4.52;100.00;101677.69;4204339;28;20042;-77
2023/04/08 00:41:34;;;;;;;8.50;4.85;;;5.30;99.90;;;4.46;100.00;101671.91;4204439;28;20024;-77
2023/04/08 00:43:35;;;;;;;9.07;6.00;;;5.30;99.90;;;4.46;100.00;101669.31;4202996;28;20610;-77
2023/04/08 00:45:37;;;;;;;8.75;5.50;;;5.30;99.90;;;4.52;100.00;101675.09;4203291;28;20054;-77
2023/04/08 00:47:38;;;;;;;7.95;5.45;;;5.30;99.90;;;4.50;100.00;101674.34;4204030;28;20024;-77
2023/04/08 00:49:39;;;;;;;7.20;5.75;;;5.30;99.90;;;4.46;100.00;101669.31;4203358;28;20029;-77
2023/04/08 00:51:40;;;;;;;6.50;5.78;;;5.30;99.90;;;4.46;100.00;101664.09;4203054;28;20040;-77
2023/04/08 00:53:41;;;;;;;8.68;5.72;;;5.30;99.90;;;4.47;100.00;101664.94;4202952;28;20430;-77
2023/04/08 00:55:42;;;;;;;8.05;5.53;;;5.30;99.90;;;4.46;100.00;101668.47;4204047;28;20074;-77
2023/04/08 00:57:43;;;;;;;7.10;5.13;;;5.30;99.90;;;4.44;100.00;101668.56;4204211;28;20070;-77
2023/04/08 00:59:44;;;;;;;7.10;4.60;;;5.30;99.90;;;4.36;100.00;101660.34;4186331;28;20439;-77
2023/04/08 01:02:18;;;;;;;7.47;4.72;;;5.30;99.90;;;4.32;100.00;101658.88;4196329;28;20036;-77
2023/04/08 01:04:32;;;;;;;7.65;5.05;;;5.20;99.90;;;4.35;100.00;101671.75;4203018;28;20032;-77
2023/04/08 01:07:12;;;;;;;6.23;4.73;;;5.20;99.90;;;4.40;100.00;101669.69;4204028;28;20475;-77
2023/04/08 01:09:17;;;;;;;7.95;5.32;;;5.20;99.90;;;4.36;100.00;101670.78;4202953;28;20271;-77
2023/04/08 01:11:19;;;;;;;7.93;5.25;;;5.20;99.90;;;4.37;100.00;101684.69;4178144;28;20025;-77
2023/04/08 01:13:22;;;;;;;9.38;5.50;;;5.20;99.90;;;4.35;100.00;101669.13;4198980;28;20287;-77
2023/04/08 01:15:26;;;;;;;7.57;5.30;;;5.20;99.90;;;4.48;100.00;101687.50;4202790;28;20113;-77
2023/04/08 01:17:29;;;;;;;7.95;5.82;;;5.30;99.90;;;4.43;100.00;101677.34;4203812;28;20554;-77
2023/04/08 01:19:34;;;;;;;9.40;5.85;;;5.30;99.90;;;4.56;100.00;101684.41;4185897;28;20485;-77
2023/04/08 01:21:37;;;;;;;8.85;5.57;;;5.30;99.90;;;4.66;100.00;101677.69;4199841;28;20024;-77
2023/04/08 01:24:08;;;;;;;9.02;5.20;;;5.40;99.90;;;4.75;100.00;101671.91;4202474;28;20033;-77
2023/04/08 01:26:12;;;;;;;10.15;4.95;;;5.50;99.90;;;4.80;100.00;101673.28;4196002;28;20041;-77
2023/04/08 01:28:17;;;;;;;6.30;5.22;;;5.60;99.90;;;4.82;100.00;101670.56;4202632;28;20052;-77
2023/04/08 01:30:20;;;;;;;9.25;5.13;;;5.60;99.90;;;4.85;100.00;101671.22;4202574;28;20039;-77
2023/04/08 01:32:21;;;;;;;6.38;4.70;;;5.60;99.90;;;4.83;100.00;101667.03;4202380;28;20487;-77
2023/04/08 01:34:24;;;;;;;7.97;4.68;;;5.70;99.90;;;4.89;100.00;101666.63;4203551;28;20027;-77
2023/04/08 01:36:25;;;;;;;7.78;5.00;;;5.70;99.90;;;5.08;100.00;101664.50;4202289;28;20082;-77
2023/04/08 01:38:28;;;;;;;7.90;5.50;;;5.80;99.90;;;5.15;100.00;101657.13;4202481;28;20051;-77
2023/04/08 01:40:29;;;;;;;9.52;3.95;;;5.90;99.90;;;5.15;100.00;101657.97;4185659;28;20627;-77
2023/04/08 01:42:32;;;;;;;7.20;4.28;;;6.00;99.90;;;5.15;100.00;101668.41;4201877;28;20024;-78
2023/04/08 01:44:35;;;;;;;5.38;4.20;;;6.00;99.90;;;5.15;100.00;101663.19;4185549;28;20037;-77
2023/04/08 01:46:37;;;;;;;5.63;4.18;;;6.00;99.90;;;5.09;100.00;101660.13;4185367;28;20111;-77
2023/04/08 01:48:40;;;;;;;7.18;4.65;;;6.00;99.90;;;5.13;100.00;101659.84;4195016;28;20033;-77
2023/04/08 01:50:43;;;;;;;6.57;5.00;;;6.00;99.90;;;5.09;100.00;101655.75;4203361;28;20028;-77
2023/04/08 01:52:48;;;;;;;6.43;4.05;;;6.00;99.90;;;5.04;100.00;101660.44;4200564;28;20029;-77
2023/04/08 01:54:49;;;;;;;8.68;4.38;;;6.00;99.90;;;5.01;100.00;101666.72;4185512;28;20087;-77
2023/04/08 01:56:53;;;;;;;8.15;4.50;;;5.90;99.90;;;4.93;100.00;101661.09;4185529;28;20017;-77
2023/04/08 01:58:57;;;;;;;6.40;4.00;;;5.90;99.90;;;4.94;100.00;101669.78;4185521;28;20025;-77
2023/04/08 02:00:58;;;;;;;;;;;5.90;99.90;;;4.93;100.00;101663.72;4189160;28;20039;-77
2023/04/08 02:03:01;;;;;;;8.85;4.45;;;5.90;99.90;;;4.88;100.00;101662.34;4195396;28;19908;-77
2023/04/08 02:05:02;;;;;;;8.52;4.57;;;5.80;99.90;;;4.89;100.00;101666.63;4185362;28;20104;-77
2023/04/08 02:07:05;;;;;;;6.80;4.20;;;5.80;99.90;;;4.85;100.00;101666.00;4185219;28;20027;-77
2023/04/08 02:09:06;;;;;;;6.78;4.00;;;5.80;99.90;;;4.79;100.00;101663.75;4185288;28;20029;-78
2023/04/08 02:11:07;;;;;;;5.78;3.95;;;5.70;99.90;;;4.70;100.00;101666.09;4191872;28;20111;-77
2023/04/08 02:13:08;;;;;;;6.78;4.35;;;5.60;99.90;;;4.64;100.00;101667.31;4202961;28;20031;-77
2023/04/08 02:15:11;;;;;;;8.38;5.13;;;5.60;99.90;;;4.62;100.00;101669.22;4201748;28;20036;-77
2023/04/08 02:17:34;;;;;;;7.70;4.97;;;5.50;99.90;;;4.52;100.00;101675.09;4201564;28;20024;-77
2023/04/08 02:19:59;;;;;;;8.20;4.55;;;5.40;99.90;;;4.42;100.00;101667.81;4201889;28;20028;-77
2023/04/08 02:22:19;;;;;;;4.80;4.05;;;5.40;99.90;;;4.36;100.00;101683.84;4201695;28;20039;-77
2023/04/08 02:24:21;;;;;;;7.78;4.40;;;5.30;99.90;;;4.33;100.00;101678.00;4201759;28;20036;-77
2023/04/08 02:26:24;;;;;;;6.63;4.03;;;5.20;99.90;;;4.29;100.00;101687.78;4201447;28;20122;-77
2023/04/08 02:28:27;;;;;;;5.15;4.28;;;5.20;99.90;;;4.25;100.00;101686.28;4201443;28;20416;-78
2023/04/08 02:30:30;;;;;;;8.43;4.93;;;5.10;99.90;;;4.20;100.00;101683.13;4201702;28;20175;-77
2023/04/08 02:32:33;;;;;;;7.55;4.82;;;5.10;99.90;;;4.20;100.00;101684.88;4192654;28;20593;-77
2023/04/08 02:34:35;;;;;;;5.60;4.40;;;5.10;99.90;;;4.15;100.00;101684.34;4184951;28;20029;-78
2023/04/08 02:36:37;;;;;;;7.25;5.13;;;5.00;99.90;;;4.11;100.00;101688.03;4201491;28;20453;-77
2023/04/08 02:38:38;;;;;;;7.55;5.05;;;5.00;99.90;;;4.10;100.00;101689.81;4201401;28;20024;-77
2023/04/08 02:40:39;;;;;;;7.20;5.35;;;5.00;99.90;;;4.09;100.00;101690.72;4202500;28;20083;-78
2023/04/08 02:42:40;;;;;;;8.05;5.22;;;4.90;99.90;;;4.03;100.00;101685.06;4202049;28;20024;-78
2023/04/08 02:44:41;;;;;;;7.68;4.88;;;4.90;99.90;;;4.05;100.00;101694.47;4184857;28;20068;-77
2023/04/08 02:46:42;;;;;;;8.48;5.22;;;4.90;99.90;;;4.05;100.00;101696.25;4184550;28;20021;-77
2023/04/08 02:48:43;;;;;;;7.63;5.10;;;4.90;99.90;;;4.02;100.00;101686.84;4185887;28;20025;-78
2023/04/08 02:50:44;;;;;;;8.25;4.97;;;4.90;99.90;;;4.00;100.00;101690.47;4185984;28;20025;-78
2023/04/08 02:52:44;;;;;;;5.28;4.45;;;4.90;99.90;;;3.98;100.00;101687.94;4185721;28;20428;-77
2023/04/08 02:54:45;;;;;;;8.70;5.38;;;4.80;99.90;;;4.00;100.00;101699.13;4183830;28;20021;-77
2023/04/08 02:56:46;;;;;;;6.70;5.00;;;4.90;99.90;;;3.96;100.00;101700.25;4185774;28;20029;-77
2023/04/08 02:58:47;;;;;;;8.10;4.78;;;4.80;99.90;;;3.95;100.00;101703.78;4184515;28;20479;-77
2023/04/08 03:00:48;;;;;;;6.13;4.32;;;4.80;99.90;;;3.93;100.00;101705.63;4185570;28;20025;-77
2023/04/08 03:02:48;;;;;;;6.75;6.03;;;4.80;99.90;;;3.88;100.00;101698.06;4185671;28;20017;-78
2023/04/08 03:04:49;;;;;;;7.90;5.07;;;4.80;99.90;;;3.84;100.00;101699.19;4176745;28;20032;-77
2023/04/08 03:06:50;;;;;;;6.03;4.60;;;4.70;99.90;;;3.82;100.00;101708.88;4197904;28;20040;-77
2023/04/08 03:08:51;;;;;;;7.68;4.82;;;4.70;99.90;;;3.77;100.00;101700.47;4200808;28;20479;-77
2023/04/08 03:10:53;;;;;;;7.47;5.38;;;4.70;99.90;;;3.75;100.00;101707.56;4200999;28;20408;-78
2023/04/08 03:12:54;;;;;;;6.70;5.35;;;4.70;99.90;;;3.74;100.00;101705.88;4200716;28;20036;-77
2023/04/08 03:14:55;;;;;;;9.15;5.25;;;4.60;99.90;;;3.76;100.00;101713.63;4184080;28;20555;-77
2023/04/08 03:16:56;;;;;;;6.88;4.22;;;4.60;99.90;;;3.72;100.00;101714.72;4201736;28;20029;-78
2023/04/08 03:18:56;;;;;;;8.55;4.75;;;4.60;99.90;;;3.69;100.00;101712.28;4195711;28;20013;-77
2023/04/08 03:20:57;;;;;;;11.57;6.20;;;4.60;99.90;;;3.73;100.00;101719.84;4200802;28;20039;-77
2023/04/08 03:22:58;;;;;;;7.88;6.28;;;4.60;99.90;;;3.75;100.00;101722.38;4185520;28;20025;-77
2023/04/08 03:24:59;;;;;;;7.70;5.13;;;4.60;99.90;;;3.72;100.00;101717.31;4185309;28;20029;-77
2023/04/08 03:27:00;;;;;;;9.25;6.38;;;4.60;99.90;;;3.75;100.00;101722.38;4185615;28;20032;-78
2023/04/08 03:29:01;;;;;;;9.75;5.80;;;4.60;99.90;;;3.74;100.00;101718.06;4196071;28;20036;-77
2023/04/08 03:31:03;;;;;;;10.18;5.97;;;4.60;99.90;;;3.77;100.00;101725.72;4201987;28;20390;-78
2023/04/08 03:33:06;;;;;;;8.88;6.32;;;4.60;99.90;;;3.78;100.00;101722.19;4200370;28;20035;-78
2023/04/08 03:35:08;;;;;;;8.55;7.10;;;4.60;99.90;;;3.86;100.00;101726.03;4200631;28;20016;-78
2023/04/08 03:37:09;;;;;;;7.85;6.95;;;4.70;99.90;;;3.89;100.00;101722.41;4200562;28;20028;-77
2023/04/08 03:39:10;;;;;;;7.95;5.97;;;4.70;99.90;;;3.97;100.00;101725.44;4190159;28;20085;-78
2023/04/08 03:41:11;;;;;;;11.45;7.07;;;4.80;99.90;;;3.95;100.00;101718.59;4185071;28;20044;-78
2023/04/08 03:43:13;;;;;;;11.80;6.03;;;4.80;99.90;;;4.03;100.00;101719.84;4198663;28;20420;-77
2023/04/08 03:45:14;;;;;;;11.50;7.18;;;4.80;99.90;;;4.05;100.00;101715.38;4200561;28;20097;-78
2023/04/08 03:47:15;;;;;;;12.00;6.60;;;4.90;99.90;;;4.07;100.00;101718.72;4201598;28;20064;-78
2023/04/08 03:49:16;;;;;;;9.98;6.78;;;4.90;99.90;;;4.10;100.00;101725.53;4201369;28;20021;-77
2023/04/08 03:51:17;;;;;;;7.30;5.63;;;4.90;99.90;;;4.13;100.00;101725.34;4201840;28;20043;-78
2023/04/08 03:53:18;;;;;;;10.07;6.05;;;5.00;99.90;;;4.14;100.00;101729.63;4200565;28;20515;-78
2023/04/08 03:55:18;;;;;;;8.98;6.10;;;5.00;99.90;;;4.11;100.00;101725.44;4201814;28;20064;-77
2023/04/08 03:57:19;;;;;;;8.82;7.15;;;5.00;99.90;;;4.17;100.00;101732.91;4201797;28;20021;-77
2023/04/08 03:59:20;;;;;;;10.20;7.15;;;5.00;99.90;;;4.18;100.00;101737.19;4196744;28;20427;-78
2023/04/08 04:01:21;;;;;;;8.73;6.95;;;5.00;99.90;;;4.26;100.00;101745.44;4183601;28;20574;-77
2023/04/08 04:03:22;;;;;;;8.30;5.50;;;5.00;99.90;;;4.20;100.00;101740.56;4193866;28;20029;-77
2023/04/08 04:05:23;;;;;;;11.80;6.28;;;5.10;99.90;;;4.22;100.00;101743.06;4187090;28;20555;-77
2023/04/08 04:07:24;;;;;;;10.18;6.90;;;5.10;99.90;;;4.21;100.00;101744.03;4188391;28;20115;-77
2023/04/08 04:09:25;;;;;;;8.95;6.10;;;5.10;99.90;;;4.21;100.00;101744.03;4201691;28;20395;-77
2023/04/08 04:11:26;;;;;;;9.65;6.40;;;5.10;99.90;;;4.19;100.00;101741.50;4205155;28;20028;-77
2023/04/08 04:13:27;;;;;;;9.13;6.30;;;5.10;99.90;;;4.18;100.00;101744.22;4204832;28;20103;-77
2023/04/08 04:15:28;;;;;;;9.27;6.78;;;5.10;99.90;;;4.14;100.00;101740.94;4204901;28;20017;-77
2023/04/08 04:17:28;;;;;;;9.45;7.10;;;5.10;99.90;;;4.21;100.00;101750.06;4204701;28;20025;-77
2023/04/08 04:19:30;;;;;;;8.02;5.97;;;5.10;99.90;;;4.20;100.00;101755.41;4194232;28;20486;-77
2023/04/08 04:21:31;;;;;;;7.30;6.45;;;5.10;99.90;;;4.19;100.00;101749.31;4187001;28;20021;-77
2023/04/08 04:23:32;;;;;;;10.68;6.65;;;5.10;99.90;;;4.14;100.00;101746.16;4203469;28;20024;-78
2023/04/08 04:25:33;;;;;;;8.43;6.25;;;5.00;99.90;;;4.14;100.00;101748.75;4187017;28;20103;-78
2023/04/08 04:27:35;;;;;;;8.93;6.72;;;5.00;99.90;;;4.18;100.00;101747.63;4188051;28;20029;-78
2023/04/08 04:29:36;;;;;;;8.40;6.07;;;5.00;99.90;;;4.09;100.00;101745.56;4201358;28;20024;-78
2023/04/08 04:31:37;;;;;;;8.48;6.57;;;5.00;99.90;;;4.08;100.00;101746.50;4204374;28;20040;-77
2023/04/08 04:33:38;;;;;;;11.02;7.25;;;4.90;99.90;;;4.10;100.00;101749.03;4204580;28;20111;-77
2023/04/08 04:35:39;;;;;;;12.85;6.55;;;4.90;99.90;;;4.09;100.00;101742.94;4203335;28;20016;-78
2023/04/08 04:37:40;;;;;;;15.18;6.95;;;4.90;99.90;;;4.08;100.00;101746.50;4204616;28;20034;-78
2023/04/08 04:39:41;;;;;;;8.98;6.25;;;4.90;99.90;;;4.04;100.00;101742.38;4200669;28;20059;-78
2023/04/08 04:41:43;;;;;;;8.65;6.78;;;4.90;99.90;;;4.02;100.00;101746.88;4193514;28;20025;-78
2023/04/08 04:43:44;;;;;;;8.13;6.13;;;4.90;99.90;;;4.00;100.00;101745.28;4195332;28;20119;-78
2023/04/08 04:45:45;;;;;;;9.48;6.00;;;4.90;99.90;;;4.04;100.00;101742.38;4186638;28;20017;-78
2023/04/08 04:47:46;;;;;;;9.43;6.05;;;4.90;99.90;;;3.94;100.00;101741.28;4186276;28;20033;-78
2023/04/08 04:49:47;;;;;;;8.98;6.10;;;4.80;99.90;;;3.99;100.00;101747.06;4203362;28;20089;-78
2023/04/08 04:51:48;;;;;;;11.90;7.00;;;4.80;99.90;;;3.94;100.00;101738.66;4204303;28;20028;-78
2023/04/08 04:53:49;;;;;;;9.20;7.13;;;4.80;99.90;;;3.97;100.00;101743.69;4204098;28;20063;-77
2023/04/08 04:55:50;;;;;;;7.15;6.43;;;4.90;99.90;;;3.98;100.00;101739.28;4204083;28;20024;-78
2023/04/08 04:57:51;;;;;;;11.82;7.13;;;4.90;99.90;;;4.00;100.00;101747.91;4203075;28;20027;-78
2023/04/08 04:59:52;;;;;;;8.27;6.30;;;4.90;99.90;;;4.01;100.00;101750.41;4195310;28;20032;-78
2023/04/08 05:01:53;;;;;;;17.20;8.25;;;4.90;99.90;;;4.04;100.00;101755.44;4187359;28;20017;-77
2023/04/08 05:03:53;;;;;;;10.68;7.85;;;4.90;99.90;;;4.06;100.00;101769.25;4187417;28;20037;-77
2023/04/08 05:05:54;;;;;;;11.23;7.65;;;4.90;99.90;;;4.02;100.00;101761.69;4187701;28;20147;-77
2023/04/08 05:07:55;;;;;;;9.57;6.70;;;4.90;99.90;;;4.06;100.00;101760.59;4187614;28;20090;-77
2023/04/08 05:09:56;;;;;;;13.13;6.63;;;5.00;99.90;;;4.06;100.00;101768.41;4204022;28;20024;-77
2023/04/08 05:11:57;;;;;;;11.73;7.72;;;4.90;99.90;;;4.03;100.00;101768.59;4203861;28;20399;-77
2023/04/08 05:13:58;;;;;;;10.48;7.50;;;4.90;99.90;;;4.01;100.00;101766.06;4202775;28;20024;-77
2023/04/08 05:15:59;;;;;;;7.90;6.22;;;4.90;99.90;;;4.00;100.00;101768.78;4203989;28;20025;-77
2023/04/08 05:17:59;;;;;;;9.70;6.93;;;4.90;99.90;;;3.99;100.00;101775.75;4202921;28;20017;-78
2023/04/08 05:20:01;;;;;;;8.88;7.55;;;4.90;99.90;;;4.00;100.00;101768.78;4189128;28;20025;-77
2023/04/08 05:22:02;;;;;;;10.70;7.43;;;4.90;99.90;;;4.13;100.00;101775.78;4186120;28;20400;-77
2023/04/08 05:24:03;;;;;;;8.27;6.40;;;4.90;99.90;;;4.08;100.00;101782.22;4187229;28;20033;-77
2023/04/08 05:26:07;;;;;;;11.65;7.70;;;5.00;99.90;;;4.08;100.00;101772.63;4185984;28;20028;-77
2023/04/08 05:28:08;;;;;;;8.93;7.47;;;4.90;99.90;;;4.17;100.00;101786.91;4188483;28;20032;-77
2023/04/08 05:30:10;;;;;;;11.18;7.03;;;5.00;99.90;;;4.14;100.00;101789.69;4185816;28;20083;-77
2023/04/08 05:32:11;;;;;;;10.15;7.53;;;5.00;99.90;;;4.11;100.00;101788.09;4195309;28;20071;-77
2023/04/08 05:34:12;;;;;;;12.68;7.75;;;5.00;99.90;;;4.14;100.00;101793.16;4202391;28;20025;-77
2023/04/08 05:36:13;;;;;;;13.18;7.70;;;5.00;99.90;;;4.08;100.00;101785.69;4202274;28;20025;-77
2023/04/08 05:38:14;;;;;;;11.25;6.68;;;5.00;99.90;;;4.05;100.00;101787.63;4202462;28;20048;-77
2023/04/08 05:40:15;;;;;;;11.30;7.00;;;5.00;99.90;;;4.04;100.00;101794.59;4196364;28;20033;-78
2023/04/08 05:42:16;;;;;;;10.73;7.45;;;5.00;99.90;;;4.03;100.00;101795.56;4193119;28;20042;-77
2023/04/08 05:44:17;;;;;;;9.98;6.63;;;4.90;99.90;;;4.03;100.00;101794.72;4202084;28;20057;-77
2023/04/08 05:46:18;;;;;;;12.32;7.63;;;4.90;99.90;;;3.99;100.00;101796.66;4198136;28;20028;-77
2023/04/08 05:48:19;;;;;;;9.95;7.28;;;4.90;99.90;;;4.07;100.00;101801.41;4189490;28;20025;-77
2023/04/08 05:50:20;;;;;;;11.77;6.95;;;4.90;99.90;;;4.02;100.00;101795.63;4203367;28;20035;-77
2023/04/08 05:52:21;;;;;;;10.55;7.13;;;4.90;99.90;;;3.99;100.00;101798.41;4202058;28;20462;-78
2023/04/08 05:54:22;;;;;;;13.90;8.45;;;4.90;99.90;;;4.07;100.00;101806.63;4203284;28;20491;-77
2023/04/08 05:56:22;;;;;;;10.15;6.90;;;4.90;99.90;;;4.07;100.00;101804.88;4201515;28;20067;-77
2023/04/08 05:58:23;;;;;;;10.38;7.53;;;4.90;99.90;;;4.09;100.00;101810.84;4203242;28;20373;-77
2023/04/08 06:00:25;;;;;;;11.48;7.45;;;5.00;99.90;;;4.10;100.00;101817.75;4190612;28;20029;-77
2023/04/08 06:02:26;;;;;;;9.90;7.07;;;5.00;99.90;;;4.09;100.00;101807.41;4185329;28;20025;-77
2023/04/08 06:04:27;;;;;;;10.23;7.05;;;5.00;99.90;;;4.14;100.00;101813.19;4200557;28;20032;-77
2023/04/08 06:06:30;;;;;;;11.10;7.20;;;5.00;99.90;;;4.10;100.00;101807.31;4203111;28;20394;-78
2023/04/08 06:08:31;;;;;;;11.10;7.80;;;5.00;99.90;;;4.19;100.00;101803.31;4201791;28;20032;-78
2023/04/08 06:10:32;;;;;;;8.35;6.70;;;5.00;99.90;;;4.18;100.00;101810.31;4187210;28;20051;-78
2023/04/08 06:12:37;;;;;;;10.80;7.22;;;5.10;99.90;;;4.21;100.00;101807.50;4186527;28;20036;-78
2023/04/08 06:14:38;;;;;;;11.48;6.70;;;5.10;99.90;;;4.24;100.00;101815.16;4185223;28;20021;-77
2023/04/08 06:16:39;;;;;;;10.35;6.85;;;5.20;99.90;;;4.27;100.00;101820.22;4184804;28;20028;-77
2023/04/08 06:18:40;;;;;;;12.20;7.68;;;5.10;99.90;;;4.30;100.00;101824.44;4191252;28;20029;-78
2023/04/08 06:20:41;;;;;;;10.02;7.72;;;5.20;99.90;;;4.43;100.00;101820.16;4201753;28;20032;-78
2023/04/08 06:22:42;;;;;;;9.85;7.20;;;5.20;99.90;;;4.42;100.00;101819.31;4202616;28;20016;-77
2023/04/08 06:24:42;;;;;;;11.15;7.05;;;5.30;99.90;;;4.55;100.00;101829.03;4189492;28;20025;-77
2023/04/08 06:26:43;;;;;;;9.90;6.90;;;5.30;99.90;;;4.52;100.00;101824.84;4186114;28;20028;-77
2023/04/08 06:28:44;;;;;;;8.65;7.32;;;5.40;99.90;;;4.56;100.00;101828.97;4191752;28;20025;-76
2023/04/08 06:30:45;;;;;;;9.98;6.57;;;5.50;99.90;;;4.63;100.00;101838.09;4201579;28;20510;-76
2023/04/08 06:32:46;;;;;;;11.60;7.22;;;5.50;99.90;;;4.68;100.00;101836.09;4202546;28;20028;-76
2023/04/08 06:34:48;;;;;;;9.40;6.97;;;5.50;99.90;;;4.72;100.00;101836.75;4202419;28;20035;-76
2023/04/08 06:36:49;;;;;;;10.32;7.63;;;5.60;99.90;;;4.83;100.00;101842.16;4201580;28;20104;-76
2023/04/08 06:38:50;;;;;;;10.52;7.40;;;5.70;99.90;;;4.87;100.00;101841.88;4202523;28;20158;-77
2023/04/08 06:40:50;;;;;;;9.43;6.10;;;5.70;99.90;;;4.94;100.00;101842.34;4189299;28;20539;-77
2023/04/08 06:42:52;;;;;;;8.63;5.93;;;5.80;99.90;;;5.02;100.00;101845.31;4200819;28;20103;-77
2023/04/08 06:44:53;;;;;;;10.07;7.72;;;5.90;99.90;;;5.10;100.00;101845.72;4190275;28;20137;-77
2023/04/08 06:46:54;;;;;;;8.73;6.57;;;5.90;99.90;;;5.17;100.00;101849.63;4201080;28;20032;-77
2023/04/08 06:48:55;;;;;;;8.85;7.38;;;6.00;99.90;;;5.27;100.00;101861.22;4201304;28;20036;-77
2023/04/08 06:50:57;;;;;;;12.40;6.85;;;6.10;99.90;;;5.36;100.00;101862.41;4187201;28;20032;-77
2023/04/08 06:52:59;;;;;;;12.70;7.40;;;6.20;99.90;;;5.55;100.00;101866.38;4184668;28;20036;-77
2023/04/08 06:55:00;;;;;;;17.50;8.38;;;6.30;99.90;;;5.58;100.00;101868.00;4185893;28;20025;-77
2023/04/08 06:57:00;;;;;;;10.50;7.95;;;6.40;99.90;;;5.67;100.00;101859.56;4184446;28;20033;-77
2023/04/08 06:59:02;;;;;;;6.75;5.38;;;6.50;99.90;;;5.80;100.00;101875.31;4191746;28;20032;-77
2023/04/08 07:01:03;;;;;;;11.20;6.50;;;6.60;99.90;;;5.88;100.00;101873.09;4202155;28;20032;-78
2023/04/08 07:03:04;;;;;;;10.18;6.40;;;6.60;99.90;;;5.96;100.00;101865.56;4202465;28;20483;-78
2023/04/08 07:05:06;;;;;;;8.02;6.28;;;6.70;99.90;;;6.07;100.00;101866.56;4201000;28;20028;-77
2023/04/08 07:07:07;;;;;;;9.48;6.47;;;6.90;99.90;;;6.18;100.00;101865.88;4200873;28;20032;-77
2023/04/08 07:09:08;;;;;;;10.55;6.68;;;6.90;99.90;;;6.25;100.00;101875.00;4196938;28;20485;-77
2023/04/08 07:11:08;;;;;;;10.98;6.38;;;7.00;99.90;;;6.34;100.00;101863.91;4184428;28;20025;-77
2023/04/08 07:13:10;;;;;;;9.48;6.82;;;7.10;99.90;;;6.42;100.00;101859.00;4184351;28;20443;-77
2023/04/08 07:15:11;;;;;;;9.57;6.25;;;7.20;99.90;;;6.52;100.00;101865.31;4184196;28;20531;-77
2023/04/08 07:17:11;;;;;;;7.32;5.53;;;7.30;99.90;;;6.61;100.00;101869.09;4185364;28;20036;-77
2023/04/08 07:19:12;;;;;;;9.13;5.95;;;7.40;99.90;;;6.68;100.00;101859.88;4194016;28;20488;-77
2023/04/08 07:21:13;;;;;;;8.90;6.53;;;7.40;99.90;;;6.78;100.00;101868.78;4201992;28;20033;-77
2023/04/08 07:23:14;;;;;;;10.13;6.38;;;7.50;99.90;;;6.86;100.00;101869.13;4201898;28;20024;-77
2023/04/08 07:25:15;;;;;;;10.73;7.00;;;7.60;99.90;;;6.90;100.00;101859.28;4202123;28;20025;-78
2023/04/08 07:27:16;;;;;;;10.07;6.65;;;7.60;99.90;;;7.01;100.00;101872.47;4200872;28;20031;-78
2023/04/08 07:29:17;;;;;;;12.00;7.18;;;7.70;99.90;;;7.02;100.00;101855.78;4201923;28;20071;-78
2023/04/08 07:31:18;;;;;;;7.35;5.88;;;7.70;99.90;;;7.11;100.00;101865.63;4187015;28;20052;-78
2023/04/08 07:33:19;;;;;;;9.57;6.68;;;7.80;99.90;;;7.14;100.00;101865.41;4185398;28;20074;-78
2023/04/08 07:35:23;;;;;;;9.93;6.80;;;7.90;99.90;;;7.19;100.00;101863.34;4191525;28;20054;-78
2023/04/08 07:37:24;;;;;;;8.95;6.03;;;7.90;99.90;;;7.26;100.00;101869.81;4201922;28;20510;-77
2023/04/08 07:39:25;;;;;;;9.52;6.53;;;8.00;99.90;;;7.28;100.00;101870.56;4201554;28;20036;-78
2023/04/08 07:41:25;;;;;;;8.25;6.25;;;8.00;99.90;;;7.35;100.00;101874.41;4199973;28;20464;-78
2023/04/08 07:43:26;;;;;;;8.23;6.20;;;8.10;99.90;;;7.39;100.00;101881.16;4194775;28;20044;-77
2023/04/08 07:45:27;;;;;;;7.60;5.95;;;8.10;99.90;;;7.44;100.00;101886.06;4183985;28;20044;-78
2023/04/08 07:47:28;;;;;;;8.45;5.80;;;8.10;99.90;;;7.44;100.00;101880.81;4184858;28;20037;-78
2023/04/08 07:49:29;;;;;;;8.80;6.43;;;8.20;99.90;;;7.48;100.00;101883.13;4184920;28;20025;-78
2023/04/08 07:51:30;;;;;;;9.48;6.97;;;8.20;99.90;;;7.51;100.00;101877.66;4184997;28;20033;-79
2023/04/08 07:53:32;;;;;;;9.60;6.38;;;8.30;99.90;;;7.53;100.00;101885.41;4201674;28;20025;-79
2023/04/08 07:55:38;;;;;;;10.70;7.28;;;8.30;99.90;;;7.58;100.00;101889.41;4200285;28;20074;-78
2023/04/08 07:57:38;;;;;;;10.88;7.05;;;8.30;99.90;;;7.63;100.00;101892.53;4201781;28;20067;-78
2023/04/08 07:59:40;;;;;;;8.35;6.53;;;8.40;99.90;;;7.71;100.00;101889.34;4200498;28;20507;-78
2023/04/08 08:01:40;;;;;;;9.65;6.05;;;8.50;99.90;;;7.80;100.00;101894.78;4200236;28;20033;-78
2023/04/08 08:03:41;;;;;;;16.45;7.18;;;8.50;99.90;;;7.91;100.00;101895.81;4200363;28;20054;-78
2023/04/08 08:05:42;;;;;;;17.05;7.80;;;8.60;99.90;;;8.06;100.00;101890.31;4201709;28;20024;-78
2023/04/08 08:07:43;;;;;;;12.60;7.47;;;8.70;99.90;;;8.12;100.00;101900.34;4183960;28;20033;-78
2023/04/08 08:09:44;;;;;;;10.07;7.05;;;8.80;99.90;;;8.19;100.00;101900.72;4194116;28;20070;-79
2023/04/08 08:11:45;;;;;;;12.07;6.97;;;8.90;99.90;;;8.26;100.00;101894.09;4201406;28;20368;-79
2023/04/08 08:13:45;;;;;;;8.85;6.50;;;9.00;99.90;;;8.38;100.00;101898.47;4201557;28;20047;-79
2023/04/08 08:15:51;;;;;;;11.75;7.72;;;9.10;99.90;;;8.47;100.00;101910.94;4201618;28;20016;-79
2023/04/08 08:17:52;;;;;;;10.38;8.32;;;9.20;99.90;;;8.52;100.00;101911.44;4200181;28;20024;-79
2023/04/08 08:19:52;;;;;;;12.10;7.28;;;9.20;99.90;;;8.59;100.00;101906.56;4201540;28;20025;-79
2023/04/08 08:21:53;;;;;;;9.93;6.78;;;9.30;99.90;;;8.60;100.00;101906.41;4200356;28;20028;-79
2023/04/08 08:23:55;;;;;;;9.35;7.10;;;9.40;99.90;;;8.68;100.00;101904.06;4201610;28;20029;-79
2023/04/08 08:26:05;;;;;;;14.60;7.47;;;9.50;99.90;;;8.73;100.00;101908.97;4200421;28;20602;-78
2023/04/08 08:28:06;;;;;;;11.30;7.45;;;9.50;99.90;;;8.79;100.00;101911.16;4200093;28;20024;-78
2023/04/08 08:30:08;;;;;;;12.30;7.22;;;9.60;99.90;;;8.87;100.00;101911.41;4197051;28;20094;-79
2023/04/08 08:32:09;;;;;;;9.93;6.95;;;9.60;99.90;;;8.92;100.00;101911.91;4185490;28;20064;-79