Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:30;;;;;;;5.85;4.10;;;;;;;;;;5003301;28;20074;-85
2021/06/13 00:02:57;;;;;;;6.78;4.95;;;;;;;;;;5002099;28;20403;-86
2021/06/13 00:05:23;;;;;;;7.63;5.30;;;;;;;;;;5004923;28;20061;-84
2021/06/13 00:07:49;;;;;;;7.38;5.10;;;;;;;;;;4995902;28;20047;-86
2021/06/13 00:10:18;;;;;;;6.75;5.25;;;;;;;;;;5011410;28;20085;-87
2021/06/13 00:12:44;;;;;;;6.68;5.07;;;;;;;;;;5002981;28;20078;-85
2021/06/13 00:15:13;;;;;;;6.45;5.35;;;;;;;;;;5006790;28;20121;-85
2021/06/13 00:17:39;;;;;;;7.13;5.53;;;;;;;;;;4986827;28;20046;-83
2021/06/13 00:20:08;;;;;;;7.22;5.60;;;;;;;;;;5000355;28;20053;-83
2021/06/13 00:22:34;;;;;;;8.25;6.70;;;;;;;;;;5000487;28;20506;-83
2021/06/13 00:25:00;;;;;;;7.75;5.60;;;;;;;;;;5000571;28;20100;-84
2021/06/13 00:27:27;;;;;;;7.10;5.40;;;;;;;;;;4998381;28;20050;-84
2021/06/13 00:29:53;;;;;;;7.05;5.82;;;;;;;;;;4999729;28;20050;-83
2021/06/13 00:32:19;;;;;;;10.30;5.68;;;;;;;;;;4979209;28;20049;-84
2021/06/13 00:34:45;;;;;;;9.02;5.88;;;;;;;;;;4964840;28;20058;-83
2021/06/13 00:37:11;;;;;;;7.65;6.25;;;;;;;;;;4982618;28;20051;-85
2021/06/13 00:39:37;;;;;;;7.07;5.97;;;;;;;;;;5000993;28;20050;-83
2021/06/13 00:42:04;;;;;;;8.48;5.55;;;;;;;;;;4998904;28;20060;-84
2021/06/13 00:44:32;;;;;;;8.60;6.60;;;;;;;;;;4979716;28;20518;-86
2021/06/13 00:46:58;;;;;;;7.13;6.25;;;;;;;;;;4999138;28;20124;-84
2021/06/13 00:49:24;;;;;;;6.82;5.97;;;;;;;;;;4998093;28;20058;-84
2021/06/13 00:51:50;;;;;;;7.13;5.55;;;;;;;;;;4976784;28;20092;-84
2021/06/13 00:54:17;;;;;;;7.93;6.03;;;;;;;;;;4979000;28;20049;-85
2021/06/13 00:56:43;;;;;;;7.55;6.22;;;;;;;;;;4981188;28;20140;-87
2021/06/13 00:59:10;;;;;;;8.50;6.28;;;;;;;;;;4998089;28;20057;-85
2021/06/13 01:01:37;;;;;;;7.95;6.45;;;;;;;;;;4999285;28;20447;-84
2021/06/13 01:04:04;;;;;;;9.60;7.13;;;;;;;;;;4980210;28;20061;-84
2021/06/13 01:06:35;;;;;;;8.13;6.22;;;;;;;;;;4979536;28;20051;-84
2021/06/13 01:09:05;;;;;;;7.85;6.18;;;;;;;;;;4997964;28;20054;-84
2021/06/13 01:11:37;;;;;;;8.90;6.45;;;;;;;;;;4999166;28;20042;-85
2021/06/13 01:14:08;;;;;;;8.43;6.68;;;;;;;;;;4991476;28;20058;-84
2021/06/13 01:16:42;;;;;;;9.73;7.57;;;;;;;;;;4998290;28;20054;-84
2021/06/13 01:19:16;;;;;;;9.27;7.03;;;;;;;;;;4997048;28;20085;-85
2021/06/13 01:21:47;;;;;;;10.50;7.70;;;;;;;;;;4999333;28;20051;-84
2021/06/13 01:24:21;;;;;;;9.90;7.43;;;;;;;;;;4999836;28;20050;-84
2021/06/13 01:27:09;;;;;;;12.13;7.30;;;;;;;;;;5001041;28;20053;-85
2021/06/13 01:29:38;;;;;;;10.05;7.22;;;;;;;;;;4998757;28;20058;-84
2021/06/13 01:32:08;;;;;;;9.18;7.40;;;;;;;;;;4999360;28;20042;-84
2021/06/13 01:34:36;;;;;;;9.90;7.55;;;;;;;;;;5000866;28;20046;-84
2021/06/13 01:37:05;;;;;;;9.70;7.28;;;;;;;;;;4999312;28;20042;-84
2021/06/13 01:39:31;;;;;;;9.40;7.88;;;;;;;;;;5000189;28;20072;-84
2021/06/13 01:41:59;;;;;;;9.68;7.38;;;;;;;;;;4999012;28;20056;-86
2021/06/13 01:44:25;;;;;;;13.93;8.05;;;;;;;;;;5001857;28;20050;-85
2021/06/13 01:46:53;;;;;;;9.27;7.05;;;;;;;;;;5002306;28;20053;-86
2021/06/13 01:49:20;;;;;;;9.20;6.78;;;;;;;;;;4987712;28;20050;-83
2021/06/13 01:51:46;;;;;;;8.68;7.03;;;;;;;;;;4985354;28;20051;-86
2021/06/13 01:54:13;;;;;;;9.55;7.57;;;;;;;;;;4992688;28;20050;-85
2021/06/13 01:56:43;;;;;;;8.43;6.22;;;;;;;;;;4995727;28;20050;-85
2021/06/13 01:59:09;;;;;;;10.52;7.55;;;;;;;;;;5000839;28;20528;-84
2021/06/13 02:01:37;;;;;;;7.95;6.35;;;;;;;;;;5003991;28;20042;-84
2021/06/13 02:04:06;;;;;;;10.98;6.40;;;;;;;;;;4979830;28;20054;-84
2021/06/13 02:06:36;;;;;;;9.52;7.18;;;;;;;;;;4980076;28;20051;-86
2021/06/13 02:09:05;;;;;;;10.43;7.03;;;;;;;;;;4996913;28;20049;-84
2021/06/13 02:11:31;;;;;;;9.18;6.82;;;;;;;;;;4962787;28;20109;-84
2021/06/13 02:13:57;;;;;;;10.40;7.00;;;;;;;;;;4980218;28;20113;-84
2021/06/13 02:16:24;;;;;;;7.78;6.10;;;;;;;;;;4979641;28;20055;-83
2021/06/13 02:18:50;;;;;;;8.90;6.18;;;;;;;;;;4992971;28;20418;-83
2021/06/13 02:21:19;;;;;;;10.38;6.63;;;;;;;;;;4999136;28;20050;-84
2021/06/13 02:23:45;;;;;;;9.57;7.00;;;;;;;;;;4999011;28;20109;-83
2021/06/13 02:26:13;;;;;;;8.32;5.50;;;;;;;;;;4999915;28;20050;-83
2021/06/13 02:28:42;;;;;;;6.85;5.43;;;;;;;;;;4999226;28;20054;-83
2021/06/13 02:31:09;;;;;;;7.60;5.68;;;;;;;;;;5000995;28;20085;-83
2021/06/13 02:33:38;;;;;;;11.52;5.63;;;;;;;;;;5000934;28;20061;-84
2021/06/13 02:36:05;;;;;;;7.93;5.68;;;;;;;;;;5000254;28;20050;-83
2021/06/13 02:38:33;;;;;;;8.43;5.55;;;;;;;;;;4998802;28;20394;-85
2021/06/13 02:40:59;;;;;;;10.27;5.95;;;;;;;;;;4986290;28;20059;-84
2021/06/13 02:43:25;;;;;;;7.30;6.03;;;;;;;;;;5007028;28;20054;-84
2021/06/13 02:45:51;;;;;;;7.53;5.38;;;;;;;;;;5006615;28;20046;-84
2021/06/13 02:48:17;;;;;;;8.80;6.38;;;;;;;;;;5004301;28;20072;-84
2021/06/13 02:50:44;;;;;;;7.13;5.57;;;;;;;;;;5008095;28;20042;-84
2021/06/13 02:53:13;;;;;;;8.48;6.10;;;;;;;;;;4995383;28;20050;-83
2021/06/13 02:55:43;;;;;;;8.27;6.22;;;;;;;;;;4994278;28;20046;-83
2021/06/13 02:58:19;;;;;;;8.32;6.53;;;;;;;;;;4990962;28;20102;-82
2021/06/13 03:00:46;;;;;;;7.90;5.95;;;;;;;;;;4999388;28;20570;-83
2021/06/13 03:03:12;;;;;;;9.90;6.70;;;;;;;;;;4999970;28;20054;-82
2021/06/13 03:05:38;;;;;;;8.93;6.28;;;;;;;;;;4999655;28;20480;-82
2021/06/13 03:08:05;;;;;;;7.88;6.70;;;;;;;;;;4998419;28;20133;-83
2021/06/13 03:10:31;;;;;;;10.52;6.47;;;;;;;;;;4998913;28;20075;-83
2021/06/13 03:12:59;;;;;;;9.57;6.65;;;;;;;;;;4998763;28;20509;-84
2021/06/13 03:15:27;;;;;;;7.78;6.07;;;;;;;;;;4999075;28;20045;-82
2021/06/13 03:17:54;;;;;;;10.90;7.00;;;;;;;;;;4997358;28;20034;-82
2021/06/13 03:20:20;;;;;;;11.32;7.63;;;;;;;;;;4979593;28;20047;-82
2021/06/13 03:22:46;;;;;;;9.88;7.47;;;;;;;;;;4979606;28;20050;-83
2021/06/13 03:25:13;;;;;;;9.60;7.38;;;;;;;;;;4978029;28;20388;-82
2021/06/13 03:27:42;;;;;;;8.65;6.78;;;;;;;;;;4985283;28;20058;-82
2021/06/13 03:30:11;;;;;;;10.00;6.95;;;;;;;;;;4999804;28;20050;-83
2021/06/13 03:32:37;;;;;;;11.05;8.15;;;;;;;;;;4999675;28;20434;-83
2021/06/13 03:35:05;;;;;;;12.75;8.15;;;;;;;;;;4999101;28;20047;-82
2021/06/13 03:37:31;;;;;;;9.18;7.18;;;;;;;;;;4981355;28;20047;-83
2021/06/13 03:39:59;;;;;;;11.25;8.38;;;;;;;;;;4980536;28;20046;-82
2021/06/13 03:42:25;;;;;;;10.35;6.90;;;;;;;;;;4987311;28;20047;-84
2021/06/13 03:44:52;;;;;;;8.30;7.15;;;;;;;;;;4986295;28;20043;-82
2021/06/13 03:47:20;;;;;;;10.40;7.80;;;;;;;;;;4986117;28;20047;-84
2021/06/13 03:49:49;;;;;;;8.35;6.97;;;;;;;;;;5002817;28;20399;-83
2021/06/13 03:52:16;;;;;;;9.30;7.05;;;;;;;;;;5002004;28;20051;-82
2021/06/13 03:54:42;;;;;;;9.75;6.18;;;;;;;;;;4999941;28;20133;-83
2021/06/13 03:57:10;;;;;;;9.70;7.05;;;;;;;;;;4993734;28;20068;-82
2021/06/13 03:59:37;;;;;;;10.52;6.82;;;;;;;;;;5001356;28;20055;-82
2021/06/13 04:02:06;;;;;;;9.23;6.60;;;;;;;;;;5001322;28;20483;-83
2021/06/13 04:04:43;;;;;;;8.45;6.90;;;;;;;;;;5002027;28;20399;-83
2021/06/13 04:07:10;;;;;;;9.85;6.85;;;;;;;;;;5000357;28;20046;-84
2021/06/13 04:09:39;;;;;;;12.05;7.22;;;;;;;;;;5000990;28;20056;-86
2021/06/13 04:12:07;;;;;;;12.10;6.95;;;;;;;;;;4967048;28;20082;-81
2021/06/13 04:14:34;;;;;;;19.15;8.38;;;;;;;;;;4994737;28;20049;-85
2021/06/13 04:17:01;;;;;;;11.02;7.32;;;;;;;;;;4991692;28;20051;-83
2021/06/13 04:19:27;;;;;;;11.32;6.72;;;;;;;;;;5000036;28;20042;-84
2021/06/13 04:21:56;;;;;;;8.65;6.38;;;;;;;;;;5001221;28;20050;-83
2021/06/13 04:24:23;;;;;;;11.93;6.32;;;;;;;;;;4997494;28;20043;-84
2021/06/13 04:26:49;;;;;;;11.27;6.43;;;;;;;;;;4988182;28;20064;-84
2021/06/13 04:29:16;;;;;;;11.32;6.38;;;;;;;;;;4976706;28;20137;-83
2021/06/13 04:31:43;;;;;;;11.32;7.20;;;;;;;;;;4988696;28;20058;-84
2021/06/13 04:34:10;;;;;;;10.32;6.97;;;;;;;;;;4995149;28;20046;-85
2021/06/13 04:36:40;;;;;;;10.48;7.35;;;;;;;;;;4991059;28;20053;-83
2021/06/13 04:39:08;;;;;;;7.95;6.25;;;;;;;;;;4994549;28;20126;-84
2021/06/13 04:41:35;;;;;;;11.07;6.45;;;;;;;;;;4979682;28;20046;-83
2021/06/13 04:44:02;;;;;;;8.70;6.38;;;;;;;;;;4982639;28;20038;-83
2021/06/13 04:46:31;;;;;;;8.57;6.68;;;;;;;;;;4986846;28;20090;-83
2021/06/13 04:48:57;;;;;;;10.13;7.13;;;;;;;;;;4986289;28;20118;-84
2021/06/13 04:51:25;;;;;;;8.95;6.22;;;;;;;;;;4985773;28;20399;-83
2021/06/13 04:54:21;;;;;;;10.70;7.25;;;;;;;;;;4985105;28;20042;-87
2021/06/13 04:57:02;;;;;;;8.85;6.53;;;;;;;;;;4990792;28;20057;-85
2021/06/13 04:59:28;;;;;;;15.65;7.03;;;;;;;;;;4989753;28;20064;-84
2021/06/13 05:01:55;;;;;;;13.45;6.45;;;;;;;;;;4997795;28;20038;-84
2021/06/13 05:04:22;;;;;;;22.98;6.88;;;;;;;;;;4983899;28;20055;-84
2021/06/13 05:06:48;;;;;;;11.00;6.53;;;;;;;;;;4992533;28;20050;-86
2021/06/13 05:09:15;;;;;;;10.10;7.07;;;;;;;;;;4999824;28;20053;-84
2021/06/13 05:11:41;;;;;;;8.57;6.57;;;;;;;;;;4996005;28;20046;-85
2021/06/13 05:14:09;;;;;;;9.57;6.50;;;;;;;;;;4995325;28;20050;-87
2021/06/13 05:16:38;;;;;;;13.07;6.50;;;;;;;;;;4999765;28;20056;-85
2021/06/13 05:19:04;;;;;;;10.88;6.28;;;;;;;;;;5005320;28;20046;-87
2021/06/13 05:21:31;;;;;;;33.50;7.40;;;;;;;;;;4987307;28;20042;-84
2021/06/13 05:24:00;;;;;;;11.80;6.53;;;;;;;;;;4981208;28;20046;-84
2021/06/13 05:26:27;;;;;;;10.50;6.50;;;;;;;;;;4991579;28;20042;-83
2021/06/13 05:28:53;;;;;;;14.65;6.78;;;;;;;;;;4978942;28;20495;-83
2021/06/13 05:31:21;;;;;;;11.13;6.53;;;;;;;;;;4978115;28;20526;-83
2021/06/13 05:33:48;;;;;;;9.25;5.80;;;;;;;;;;4978859;28;20410;-83
2021/06/13 05:36:14;;;;;;;11.48;5.35;;;;;;;;;;4979137;28;20469;-84
2021/06/13 05:38:43;;;;;;;13.50;6.07;;;;;;;;;;4991383;28;20483;-84
2021/06/13 05:41:09;;;;;;;8.73;5.70;;;;;;;;;;4988941;28;20109;-83
2021/06/13 05:43:36;;;;;;;9.20;5.60;;;;;;;;;;4973929;28;20060;-83
2021/06/13 05:46:03;;;;;;;9.38;5.68;;;;;;;;;;4975596;28;20051;-84
2021/06/13 05:48:32;;;;;;;9.50;5.75;;;;;;;;;;4988003;28;20058;-83
2021/06/13 05:50:58;;;;;;;8.43;6.47;;;;;;;;;;4997731;28;20475;-82
2021/06/13 05:53:25;;;;;;;8.15;5.93;;;;;;;;;;4997499;28;20052;-83
2021/06/13 05:55:51;;;;;;;8.98;6.15;;;;;;;;;;4997676;28;20056;-82
2021/06/13 05:58:18;;;;;;;8.38;5.68;;;;;;;;;;4990351;28;20039;-83
2021/06/13 06:00:45;;;;;;;11.10;6.22;;;;;;;;;;4997610;28;20050;-83
2021/06/13 06:03:12;;;;;;;9.23;5.35;;;;;;;;;;4997284;28;20050;-84
2021/06/13 06:05:40;;;;;;;9.10;5.50;;;;;;;;;;4964367;28;20462;-84
2021/06/13 06:08:06;;;;;;;8.10;5.18;;;;;;;;;;4995385;28;20046;-83
2021/06/13 06:10:35;;;;;;;9.68;6.15;;;;;;;;;;4996509;28;20050;-83
2021/06/13 06:13:03;;;;;;;12.90;5.88;;;;;;;;;;4996313;28;20057;-86
2021/06/13 06:15:32;;;;;;;10.77;5.72;;;;;;;;;;4994043;28;20411;-84
2021/06/13 06:17:58;;;;;;;10.50;6.40;;;;;;;;;;4966665;28;20054;-84
2021/06/13 06:20:26;;;;;;;11.07;5.97;;;;;;;;;;4978368;28;20069;-84
2021/06/13 06:22:55;;;;;;;9.98;6.10;;;;;;;;;;4987917;28;20399;-84
2021/06/13 06:25:22;;;;;;;10.80;5.63;;;;;;;;;;4979453;28;20047;-87
2021/06/13 06:27:49;;;;;;;11.82;5.88;;;;;;;;;;4995948;28;20043;-84
2021/06/13 06:30:16;;;;;;;8.35;5.90;;;;;;;;;;4997384;28;20132;-84
2021/06/13 06:32:43;;;;;;;7.75;5.47;;;;;;;;;;4991325;28;20039;-85
2021/06/13 06:35:11;;;;;;;11.45;5.38;;;;;;;;;;4979338;28;20047;-87
2021/06/13 06:37:38;;;;;;;8.13;5.38;;;;;;;;;;4996494;28;20121;-84
2021/06/13 06:40:08;;;;;;;9.05;5.10;;;;;;;;;;4991658;28;20502;-84
2021/06/13 06:42:34;;;;;;;7.13;5.35;;;;;;;;;;4996514;28;20042;-84
2021/06/13 06:45:01;;;;;;;11.13;5.47;;;;;;;;;;4987789;28;20050;-84
2021/06/13 06:47:28;;;;;;;7.63;4.53;;;;;;;;;;4997358;28;20511;-84
2021/06/13 06:49:54;;;;;;;6.95;4.63;;;;;;;;;;4999637;28;20411;-84
2021/06/13 06:52:21;;;;;;;8.73;4.88;;;;;;;;;;4996861;28;20061;-84
2021/06/13 06:54:47;;;;;;;8.40;4.78;;;;;;;;;;4997326;28;20056;-85
2021/06/13 06:57:15;;;;;;;9.23;4.90;;;;;;;;;;4978763;28;20073;-85
2021/06/13 06:59:42;;;;;;;8.73;4.82;;;;;;;;;;4990343;28;20491;-83
2021/06/13 07:02:08;;;;;;;8.75;5.22;;;;;;;;;;4996742;28;20491;-85
2021/06/13 07:04:35;;;;;;;7.75;4.85;;;;;;;;;;4988704;28;20394;-84
2021/06/13 07:07:01;;;;;;;15.63;5.63;;;;;;;;;;4988943;28;20061;-84
2021/06/13 07:09:28;;;;;;;6.97;4.85;;;;;;;;;;4997114;28;20050;-84
2021/06/13 07:11:54;;;;;;;7.15;5.22;;;;;;;;;;4982519;28;20055;-85
2021/06/13 07:14:22;;;;;;;7.57;5.10;;;;;;;;;;4986840;28;20042;-85
2021/06/13 07:16:49;;;;;;;9.70;4.75;;;;;;;;;;4997869;28;20052;-84
2021/06/13 07:19:16;;;;;;;7.07;5.05;;;;;;;;;;4980152;28;20042;-83
2021/06/13 07:21:44;;;;;;;8.07;5.25;;;;;;;;;;4981372;28;20106;-84
2021/06/13 07:24:10;;;;;;;7.50;4.95;;;;;;;;;;5000333;28;20047;-84
2021/06/13 07:26:37;;;;;;;7.65;5.10;;;;;;;;;;5000958;28;20051;-85
2021/06/13 07:29:03;;;;;;;7.13;5.38;;;;;;;;;;4994585;28;20046;-84
2021/06/13 07:31:32;;;;;;;8.25;5.28;;;;;;;;;;5001782;28;20102;-84
2021/06/13 07:33:58;;;;;;;8.18;4.88;;;;;;;;;;4982490;28;20059;-84
2021/06/13 07:36:25;;;;;;;9.93;4.82;;;;;;;;;;4982403;28;20051;-86
2021/06/13 07:38:52;;;;;;;7.13;4.72;;;;;;;;;;5000073;28;20077;-81
2021/06/13 07:41:18;;;;;;;7.05;4.78;;;;;;;;;;4991952;28;20047;-82
2021/06/13 07:43:45;;;;;;;12.50;5.32;;;;;;;;;;4984318;28;20451;-85
2021/06/13 07:46:11;;;;;;;8.20;4.75;;;;;;;;;;5000551;28;20054;-86
2021/06/13 07:48:40;;;;;;;9.52;4.68;;;;;;;;;;4988034;28;20053;-84
2021/06/13 07:51:09;;;;;;;7.38;4.80;;;;;;;;;;4989050;28;20120;-83
2021/06/13 07:53:35;;;;;;;7.63;4.13;;;;;;;;;;4997541;28;20058;-84
2021/06/13 07:56:02;;;;;;;5.80;4.32;;;;;;;;;;4995020;28;20038;-84
2021/06/13 07:58:29;;;;;;;6.53;4.00;;;;;;;;;;4993350;28;20072;-84
2021/06/13 08:00:56;;;;;;;6.43;4.20;;;;;;;;;;4991626;28;20122;-84
2021/06/13 08:03:23;;;;;;;7.80;4.07;;;;;;;;;;4984378;28;20057;-84
2021/06/13 08:05:51;;;;;;;8.05;4.00;;;;;;;;;;4999344;28;20042;-86
2021/06/13 08:08:23;;;;;;;8.57;4.13;;;;;;;;;;5000153;28;20050;-84
2021/06/13 08:10:50;;;;;;;11.52;4.43;;;;;;;;;;4998260;28;20046;-84
2021/06/13 08:13:22;;;;;;;7.68;4.82;;;;;;;;;;4988901;28;20307;-85
2021/06/13 08:15:49;;;;;;;10.38;4.07;;;;;;;;;;4982697;28;20054;-84
2021/06/13 08:18:15;;;;;;;8.20;4.15;;;;;;;;;;4987814;28;20096;-84
2021/06/13 08:20:43;;;;;;;9.07;4.35;;;;;;;;;;4982388;28;20058;-85
2021/06/13 08:23:11;;;;;;;6.53;4.43;;;;;;;;;;4981187;28;20134;-83
2021/06/13 08:25:38;;;;;;;7.53;4.45;;;;;;;;;;4984301;28;20071;-84
2021/06/13 08:28:05;;;;;;;6.72;4.18;;;;;;;;;;4996793;28;20046;-85
2021/06/13 08:30:31;;;;;;;6.50;3.90;;;;;;;;;;5001169;28;20050;-84
2021/06/13 08:32:58;;;;;;;9.13;4.60;;;;;;;;;;4988625;28;20063;-83
2021/06/13 08:35:25;;;;;;;7.63;3.65;;;;;;;;;;4982626;28;20135;-85
2021/06/13 08:37:52;;;;;;;7.25;3.50;;;;;;;;;;4974536;28;20046;-83
2021/06/13 08:40:20;;;;;;;7.72;4.03;;;;;;;;;;4997193;28;20038;-84
2021/06/13 08:42:46;;;;;;;5.95;3.38;;;;;;;;;;4990478;28;20114;-85
2021/06/13 08:45:14;;;;;;;15.52;4.30;;;;;;;;;;5002788;28;20052;-84
2021/06/13 08:47:41;;;;;;;6.32;3.38;;;;;;;;;;5000745;28;20038;-84
2021/06/13 08:50:09;;;;;;;5.93;3.03;;;;;;;;;;4997621;28;20051;-84
2021/06/13 08:52:36;;;;;;;6.10;3.28;;;;;;;;;;4992821;28;20046;-82
2021/06/13 08:55:02;;;;;;;5.45;3.08;;;;;;;;;;4997975;28;20134;-84
2021/06/13 08:57:30;;;;;;;6.57;3.03;;;;;;;;;;4995147;28;20055;-83
2021/06/13 08:59:57;;;;;;;6.78;3.22;;;;;;;;;;4998337;28;20082;-83
2021/06/13 09:02:23;;;;;;;5.60;3.00;;;;;;;;;;4993991;28;20487;-83
2021/06/13 09:04:50;;;;;;;5.05;2.83;;;;;;;;;;4999895;28;20054;-82
2021/06/13 09:07:24;;;;;;;7.63;2.72;;;;;;;;;;4995327;28;20062;-81
2021/06/13 09:09:50;;;;;;;5.28;3.10;;;;;;;;;;4998617;28;20062;-82
2021/06/13 09:12:19;;;;;;;6.15;3.28;;;;;;;;;;4998535;28;20085;-83
2021/06/13 09:14:50;;;;;;;7.75;3.00;;;;;;;;;;4998662;28;20046;-82
2021/06/13 09:17:19;;;;;;;8.35;3.80;;;;;;;;;;4997368;28;20097;-83
2021/06/13 09:20:05;;;;;;;4.78;2.80;;;;;;;;;;4982584;28;20047;-82
2021/06/13 09:22:32;;;;;;;8.52;3.20;;;;;;;;;;4990775;28;20078;-81
2021/06/13 09:25:10;;;;;;;8.60;3.08;;;;;;;;;;4984132;28;20551;-83
2021/06/13 09:27:37;;;;;;;9.85;3.30;;;;;;;;;;4986363;28;20042;-83
2021/06/13 09:30:07;;;;;;;5.45;3.03;;;;;;;;;;5000816;28;20056;-85
2021/06/13 09:33:03;;;;;;;7.57;3.03;;;;;;;;;;5001086;28;20047;-82
2021/06/13 09:35:30;;;;;;;8.05;3.47;;;;;;;;;;5001281;28;20081;-82
2021/06/13 09:38:10;;;;;;;5.43;2.92;;;;;;;;;;4999096;28;20109;-83
2021/06/13 09:40:38;;;;;;;5.25;2.70;;;;;;;;;;4999015;28;20052;-82
2021/06/13 09:43:19;;;;;;;6.43;2.97;;;;;;;;;;4981793;28;20057;-82
2021/06/13 09:45:49;;;;;;;6.57;3.00;;;;;;;;;;4986901;28;20050;-83
2021/06/13 09:48:16;;;;;;;7.00;2.75;;;;;;;;;;4995108;28;20258;-82
2021/06/13 09:50:45;;;;;;;5.65;2.45;;;;;;;;;;4982096;28;20058;-83
2021/06/13 09:53:29;;;;;;;4.53;2.45;;;;;;;;;;4989217;28;20053;-83
2021/06/13 09:56:02;;;;;;;6.07;2.42;;;;;;;;;;4990129;28;20051;-84
2021/06/13 09:58:29;;;;;;;3.70;2.10;;;;;;;;;;4987952;28;20050;-82
2021/06/13 10:01:05;;;;;;;6.43;2.30;;;;;;;;;;4995904;28;20053;-83
2021/06/13 10:03:35;;;;;;;7.45;2.40;;;;;;;;;;4992161;28;20057;-82
2021/06/13 10:06:02;;;;;;;5.47;2.17;;;;;;;;;;4989607;28;20046;-83
2021/06/13 10:08:29;;;;;;;5.22;2.58;;;;;;;;;;4992416;28;21722;-83
2021/06/13 10:10:58;;;;;;;4.20;2.13;;;;;;;;;;4986388;28;20141;-83
2021/06/13 10:13:39;;;;;;;5.22;2.67;;;;;;;;;;4988780;28;20053;-83
2021/06/13 10:16:08;;;;;;;6.63;2.50;;;;;;;;;;4991765;28;20046;-84
2021/06/13 10:18:36;;;;;;;6.53;2.10;;;;;;;;;;5000042;28;20043;-84
2021/06/13 10:21:11;;;;;;;4.05;1.98;;;;;;;;;;4995780;28;20057;-83
2021/06/13 10:23:40;;;;;;;3.58;2.17;;;;;;;;;;4990177;28;20080;-82
2021/06/13 10:26:07;;;;;;;5.47;2.00;;;;;;;;;;5001310;28;20042;-83
2021/06/13 10:28:34;;;;;;;6.47;2.00;;;;;;;;;;4999464;28;20047;-81
2021/06/13 10:31:01;;;;;;;8.27;2.25;;;;;;;;;;4996022;28;20046;-84
2021/06/13 10:33:29;;;;;;;4.40;2.08;;;;;;;;;;4993990;28;20616;-84
2021/06/13 10:36:00;;;;;;;2.72;1.83;;;;;;;;;;4997666;28;20113;-82
2021/06/13 10:38:27;;;;;;;3.45;1.90;;;;;;;;;;4991491;28;20050;-83
2021/06/13 10:40:54;;;;;;;7.80;1.85;;;;;;;;;;4983054;28;20051;-82
2021/06/13 10:43:22;;;;;;;3.90;1.90;;;;;;;;;;4990036;28;20054;-83
2021/06/13 10:45:48;;;;;;;4.30;2.03;;;;;;;;;;4993895;28;20053;-84
2021/06/13 10:48:15;;;;;;;3.88;2.20;;;;;;;;;;4999854;28;20482;-83
2021/06/13 10:50:43;;;;;;;6.25;2.45;;;;;;;;;;4988846;28;20057;-83
2021/06/13 10:53:11;;;;;;;4.82;2.50;;;;;;;;;;4999825;28;20054;-81
2021/06/13 10:55:52;;;;;;;3.75;2.00;;;;;;;;;;4988790;28;20046;-82
2021/06/13 10:58:47;;;;;;;3.97;2.50;;;;;;;;;;5003195;28;20102;-81
2021/06/13 11:01:23;;;;;;;8.75;2.38;;;;;;;;;;5004835;28;20130;-82
2021/06/13 11:04:07;;;;;;;5.00;2.13;;;;;;;;;;5001523;28;20057;-82
2021/06/13 11:06:48;;;;;;;4.97;2.30;;;;;;;;;;5005871;28;20057;-82
2021/06/13 11:09:17;;;;;;;3.75;2.15;;;;;;;;;;5002820;28;20120;-83
2021/06/13 11:11:44;;;;;;;3.83;2.03;;;;;;;;;;4997909;28;20047;-83
2021/06/13 11:14:24;;;;;;;2.88;1.73;;;;;;;;;;4987389;28;20415;-82
2021/06/13 11:16:54;;;;;;;4.28;1.80;;;;;;;;;;4998893;28;20046;-82
2021/06/13 11:19:31;;;;;;;7.65;2.00;;;;;;;;;;4985123;28;20376;-82
2021/06/13 11:22:36;;;;;;;3.08;1.60;;;;;;;;;;4986741;28;20038;-82
2021/06/13 11:25:03;;;;;;;2.60;1.48;;;;;;;;;;4999970;28;20117;-82
2021/06/13 11:27:32;;;;;;;6.32;2.20;;;;;;;;;;5000086;28;20046;-82
2021/06/13 11:30:00;;;;;;;3.70;1.80;;;;;;;;;;5003155;28;20136;-82
2021/06/13 11:32:53;;;;;;;9.75;2.15;;;;;;;;;;5002676;28;20084;-81
2021/06/13 11:35:25;;;;;;;3.88;2.50;;;;;;;;;;4989975;28;20053;-84
2021/06/13 11:38:25;;;;;;;2.92;2.03;;;;;;;;;;4988807;28;20046;-83
2021/06/13 11:40:53;;;;;;;3.38;2.08;;;;;;;;;;5001921;28;20046;-82
2021/06/13 11:43:22;;;;;;;4.60;2.00;;;;;;;;;;5001584;28;20054;-82
2021/06/13 11:45:54;;;;;;;4.40;1.85;;;;;;;;;;5001637;28;20077;-83
2021/06/13 11:48:24;;;;;;;3.70;1.92;;;;;;;;;;4996399;28;20038;-82
2021/06/13 11:51:05;;;;;;;7.40;1.95;;;;;;;;;;5000036;28;20517;-83
2021/06/13 11:53:53;;;;;;;4.85;2.03;;;;;;;;;;4984133;28;20055;-83
2021/06/13 11:56:43;;;;;;;4.07;2.30;;;;;;;;;;4996578;28;20058;-82
2021/06/13 11:59:12;;;;;;;7.68;1.90;;;;;;;;;;4999258;28;20046;-83
2021/06/13 12:01:40;;;;;;;3.92;2.13;;;;;;;;;;4993620;28;20074;-83
2021/06/13 12:04:09;;;;;;;5.82;1.98;;;;;;;;;;4994791;28;20074;-82
2021/06/13 12:06:36;;;;;;;14.82;2.97;;;;;;;;;;4996215;28;20064;-82
2021/06/13 12:09:08;;;;;;;8.68;2.83;;;;;;;;;;4997837;28;20042;-83
2021/06/13 12:11:46;;;;;;;3.67;2.00;;;;;;;;;;4989596;28;20051;-82
2021/06/13 12:14:21;;;;;;;3.63;1.52;;;;;;;;;;4985800;28;20043;-83
2021/06/13 12:16:48;;;;;;;6.15;1.95;;;;;;;;;;4988241;28;20113;-82
2021/06/13 12:19:15;;;;;;;7.30;2.22;;;;;;;;;;4993467;28;20047;-82
2021/06/13 12:21:42;;;;;;;3.15;1.50;;;;;;;;;;4980619;28;20077;-82
2021/06/13 12:24:18;;;;;;;4.03;1.70;;;;;;;;;;4994263;28;20046;-82
2021/06/13 12:29:30;;;;;;;2.38;1.60;;;;;;;;;;4996729;28;20077;-84
2021/06/13 12:31:57;;;;;;;2.92;1.58;;;;;;;;;;4998963;28;20426;-84
2021/06/13 12:34:24;;;;;;;2.67;1.52;;;;;;;;;;4998674;28;20050;-83
2021/06/13 12:36:52;;;;;;;2.35;1.48;;;;;;;;;;4988663;28;20073;-83
2021/06/13 12:39:27;;;;;;;5.78;1.92;;;;;;;;;;4998678;28;20070;-84
2021/06/13 12:41:54;;;;;;;5.43;1.90;;;;;;;;;;5001082;28;20061;-84
2021/06/13 12:44:21;;;;;;;2.78;1.77;;;;;;;;;;5000747;28;20483;-83
2021/06/13 12:46:48;;;;;;;5.70;1.60;;;;;;;;;;4979531;28;20399;-82
2021/06/13 12:49:14;;;;;;;2.40;1.70;;;;;;;;;;4997534;28;20058;-83
2021/06/13 12:51:43;;;;;;;2.55;1.73;;;;;;;;;;5000495;28;20046;-83
2021/06/13 12:54:16;;;;;;;3.97;1.70;;;;;;;;;;4980846;28;20050;-82
2021/06/13 12:56:46;;;;;;;2.72;1.73;;;;;;;;;;4970098;28;20521;-82
2021/06/13 12:59:12;;;;;;;2.67;1.33;;;;;;;;;;4997883;28;20090;-81
2021/06/13 13:01:41;;;;;;;3.90;1.58;;;;;;;;;;4998518;28;20130;-82
2021/06/13 13:04:08;;;;;;;2.70;1.23;;;;;;;;;;4967982;28;20479;-83
2021/06/13 13:06:47;;;;;;;3.42;1.48;;;;;;;;;;4995472;28;20046;-82
2021/06/13 13:09:14;;;;;;;3.13;1.52;;;;;;;;;;4998841;28;20042;-84
2021/06/13 13:11:43;;;;;;;2.42;1.30;;;;;;;;;;4984059;28;20057;-82
2021/06/13 13:14:18;;;;;;;2.53;1.40;;;;;;;;;;5002496;28;20058;-82
2021/06/13 13:16:45;;;;;;;3.45;1.35;;;;;;;;;;4995064;28;20133;-82
2021/06/13 13:19:28;;;;;;;4.78;1.67;;;;;;;;;;4997978;28;20077;-82
2021/06/13 13:21:55;;;;;;;2.78;1.35;;;;;;;;;;5000782;28;20046;-82
2021/06/13 13:24:29;;;;;;;3.03;1.33;;;;;;;;;;5001433;28;20080;-83
2021/06/13 13:27:05;;;;;;;3.85;1.25;;;;;;;;;;5001191;28;20046;-82
2021/06/13 13:29:41;;;;;;;4.38;1.67;;;;;;;;;;4994532;28;20061;-83
2021/06/13 13:32:08;;;;;;;3.85;1.80;;;;;;;;;;4980136;28;20559;-84
2021/06/13 13:34:36;;;;;;;4.88;1.60;;;;;;;;;;4981018;28;20053;-83
2021/06/13 13:37:09;;;;;;;4.80;1.65;;;;;;;;;;4985072;28;20065;-84
2021/06/13 13:39:41;;;;;;;3.30;1.38;;;;;;;;;;4992276;28;20046;-86
2021/06/13 13:42:10;;;;;;;7.35;1.90;;;;;;;;;;4992332;28;20116;-83
2021/06/13 13:44:39;;;;;;;4.65;1.30;;;;;;;;;;4989728;28;20121;-85
2021/06/13 13:47:12;;;;;;;24.30;3.17;;;;;;;;;;4996658;28;20042;-84
2021/06/13 13:49:41;;;;;;;13.65;2.50;;;;;;;;;;4995483;28;20081;-84
2021/06/13 13:52:17;;;;;;;8.25;1.75;;;;;;;;;;4988642;28;20129;-84
2021/06/13 13:54:45;;;;;;;5.97;1.55;;;;;;;;;;4995155;28;20120;-84
2021/06/13 13:57:17;;;;;;;57.72;5.63;;;;;;;;;;4991791;28;20050;-86
2021/06/13 13:59:54;;;;;;;11.90;2.15;;;;;;;;;;4995303;28;20051;-86
2021/06/13 14:02:40;;;;;;;4.82;1.60;;;;;;;;;;4989773;28;20135;-85
2021/06/13 14:05:11;;;;;;;7.97;1.30;;;;;;;;;;4992214;28;20058;-84
2021/06/13 14:07:39;;;;;;;2.65;1.20;;;;;;;;;;4974919;28;20472;-84
2021/06/13 14:13:24;;;;;;;4.00;1.38;;;;;;;;;;4992132;28;20101;-84
2021/06/13 14:15:51;;;;;;;1.55;1.13;;;;;;;;;;4987221;28;20065;-84
2021/06/13 14:18:19;;;;;;;5.15;1.45;;;;;;;;;;4988404;28;20134;-83
2021/06/13 14:20:46;;;;;;;72.82;6.55;;;;;;;;;;4988347;28;20389;-83
2021/06/13 14:23:13;;;;;;;6.07;1.83;;;;;;;;;;4987831;28;20077;-84
2021/06/13 14:25:40;;;;;;;8.88;1.48;;;;;;;;;;4986124;28;20047;-84
2021/06/13 14:28:21;;;;;;;4.90;1.60;;;;;;;;;;4986953;28;20042;-83
2021/06/13 14:30:57;;;;;;;2.83;1.50;;;;;;;;;;4986975;28;20098;-83
2021/06/13 14:33:26;;;;;;;3.30;1.30;;;;;;;;;;4987103;28;20086;-81
2021/06/13 14:35:54;;;;;;;4.88;1.30;;;;;;;;;;4969346;28;20510;-84
2021/06/13 14:38:21;;;;;;;23.30;4.10;;;;;;;;;;4992020;28;20043;-84
2021/06/13 14:40:50;;;;;;;4.97;1.35;;;;;;;;;;4989858;28;20047;-83
2021/06/13 14:43:19;;;;;;;6.00;1.70;;;;;;;;;;5000556;28;20078;-84
2021/06/13 14:45:46;;;;;;;5.63;1.08;;;;;;;;;;4997746;28;20077;-83
2021/06/13 14:48:15;;;;;;;5.38;1.33;;;;;;;;;;4999573;28;20065;-83
2021/06/13 14:50:49;;;;;;;2.42;1.10;;;;;;;;;;4993612;28;20066;-83
2021/06/13 14:53:16;;;;;;;;;;;;;;;;;;4993974;28;20081;-83
2021/06/13 14:55:42;;;;;;;3.42;1.00;;;;;;;;;;4982240;28;20000;-83
2021/06/13 14:58:09;;;;;;;2.80;1.17;;;;;;;;;;4997763;28;20043;-83