Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:10;;;;;;;4.43;4.03;;;;;;;;;;5048777;28;20392;-85
2022/07/22 00:04:36;;;;;;;4.38;3.97;;;;;;;;;;5048358;28;20743;-86
2022/07/22 00:07:03;;;;;;;4.43;3.90;;;;;;;;;;5055678;28;20405;-84
2022/07/22 00:09:29;;;;;;;4.23;3.60;;;;;;;;;;5055889;28;20382;-84
2022/07/22 00:11:55;;;;;;;4.75;4.25;;;;;;;;;;5055793;28;20464;-84
2022/07/22 00:14:21;;;;;;;5.38;3.88;;;;;;;;;;5055734;28;20918;-84
2022/07/22 00:16:47;;;;;;;4.45;4.07;;;;;;;;;;5055578;28;20485;-84
2022/07/22 00:19:13;;;;;;;4.43;4.03;;;;;;;;;;5055662;28;20381;-85
2022/07/22 00:21:39;;;;;;;4.60;4.13;;;;;;;;;;5055731;28;20472;-84
2022/07/22 00:24:05;;;;;;;5.15;4.10;;;;;;;;;;5055494;28;20381;-84
2022/07/22 00:26:32;;;;;;;5.20;4.05;;;;;;;;;;5055464;28;20401;-85
2022/07/22 00:28:58;;;;;;;4.38;4.00;;;;;;;;;;5055555;28;20389;-85
2022/07/22 00:31:24;;;;;;;4.23;3.93;;;;;;;;;;5055463;28;20388;-84
2022/07/22 00:33:50;;;;;;;4.70;3.92;;;;;;;;;;5055310;28;20507;-84
2022/07/22 00:36:16;;;;;;;4.63;4.22;;;;;;;;;;5055317;28;20468;-85
2022/07/22 00:38:42;;;;;;;4.30;4.00;;;;;;;;;;5055327;28;20846;-84
2022/07/22 00:41:08;;;;;;;4.63;4.22;;;;;;;;;;5054891;28;20381;-84
2022/07/22 00:44:09;;;;;;;4.40;4.00;;;;;;;;;;5046597;28;20392;-84
2022/07/22 00:46:36;;;;;;;4.82;4.28;;;;;;;;;;4983474;28;20418;-84
2022/07/22 00:49:03;;;;;;;6.93;4.05;;;;;;;;;;5043161;28;20882;-85
2022/07/22 00:51:30;;;;;;;4.40;4.00;;;;;;;;;;5054804;28;20377;-85
2022/07/22 00:53:59;;;;;;;4.32;3.92;;;;;;;;;;5054986;28;20381;-84
2022/07/22 00:56:26;;;;;;;5.20;4.00;;;;;;;;;;5054854;28;20380;-83
2022/07/22 00:58:53;;;;;;;4.25;3.95;;;;;;;;;;5055024;28;20443;-84
2022/07/22 01:01:19;;;;;;;4.18;3.85;;;;;;;;;;5037285;28;20451;-84
2022/07/22 01:03:45;;;;;;;4.70;4.20;;;;;;;;;;5054765;28;20854;-84
2022/07/22 01:06:11;;;;;;;5.63;4.07;;;;;;;;;;5054644;28;20470;-85
2022/07/22 01:08:38;;;;;;;6.13;4.10;;;;;;;;;;5035491;28;20411;-84
2022/07/22 01:11:14;;;;;;;6.55;4.72;;;;;;;;;;5044020;28;20381;-84
2022/07/22 01:13:41;;;;;;;6.57;4.60;;;;;;;;;;5054392;28;20385;-84
2022/07/22 01:16:07;;;;;;;5.30;4.28;;;;;;;;;;5054696;28;20862;-84
2022/07/22 01:18:34;;;;;;;6.47;4.20;;;;;;;;;;5054535;28;20381;-84
2022/07/22 01:21:00;;;;;;;5.90;4.20;;;;;;;;;;5054665;28;20385;-84
2022/07/22 01:23:26;;;;;;;4.53;4.22;;;;;;;;;;5041546;28;20379;-84
2022/07/22 01:25:52;;;;;;;4.85;4.45;;;;;;;;;;5053416;28;20405;-84
2022/07/22 01:28:18;;;;;;;4.65;4.28;;;;;;;;;;5053143;28;20374;-84
2022/07/22 01:30:44;;;;;;;4.55;4.15;;;;;;;;;;5046676;28;20377;-84
2022/07/22 01:33:10;;;;;;;4.57;4.20;;;;;;;;;;5043777;28;20377;-84
2022/07/22 01:35:36;;;;;;;4.57;4.17;;;;;;;;;;5054152;28;20464;-84
2022/07/22 01:38:02;;;;;;;4.68;4.28;;;;;;;;;;5047098;28;20412;-84
2022/07/22 01:40:28;;;;;;;4.80;4.38;;;;;;;;;;5037327;28;20442;-84
2022/07/22 01:42:54;;;;;;;4.75;4.35;;;;;;;;;;5052101;28;20458;-84
2022/07/22 01:45:20;;;;;;;4.45;4.13;;;;;;;;;;5035797;28;20477;-84
2022/07/22 01:47:46;;;;;;;4.82;4.45;;;;;;;;;;5045179;28;20405;-84
2022/07/22 01:50:12;;;;;;;4.93;4.53;;;;;;;;;;5054066;28;20384;-83
2022/07/22 01:52:39;;;;;;;4.90;4.53;;;;;;;;;;5053050;28;20524;-84
2022/07/22 01:55:06;;;;;;;4.60;4.30;;;;;;;;;;5046506;28;20387;-83
2022/07/22 01:57:33;;;;;;;5.05;4.55;;;;;;;;;;5047625;28;20738;-85
2022/07/22 01:59:59;;;;;;;4.35;4.00;;;;;;;;;;5053711;28;20448;-83
2022/07/22 02:02:25;;;;;;;4.70;4.23;;;;;;;;;;5053882;28;20397;-84
2022/07/22 02:04:51;;;;;;;4.78;4.38;;;;;;;;;;5035543;28;20389;-84
2022/07/22 02:07:17;;;;;;;4.75;4.35;;;;;;;;;;5041643;28;20916;-84
2022/07/22 02:09:43;;;;;;;5.05;4.68;;;;;;;;;;5053529;28;20386;-84
2022/07/22 02:12:09;;;;;;;4.60;4.30;;;;;;;;;;5053555;28;20417;-84
2022/07/22 02:14:36;;;;;;;5.03;4.53;;;;;;;;;;5053530;28;20853;-84
2022/07/22 02:17:02;;;;;;;5.10;4.70;;;;;;;;;;5053398;28;20500;-84
2022/07/22 02:19:28;;;;;;;5.20;4.80;;;;;;;;;;5053651;28;20400;-84
2022/07/22 02:21:54;;;;;;;5.07;4.70;;;;;;;;;;5053395;28;20392;-84
2022/07/22 02:24:20;;;;;;;4.78;4.40;;;;;;;;;;5053143;28;20382;-84
2022/07/22 02:26:46;;;;;;;5.25;4.78;;;;;;;;;;5052895;28;20873;-84
2022/07/22 02:29:12;;;;;;;5.30;4.90;;;;;;;;;;5053249;28;20469;-84
2022/07/22 02:31:38;;;;;;;4.95;4.55;;;;;;;;;;5053268;28;20874;-84
2022/07/22 02:34:04;;;;;;;5.32;4.93;;;;;;;;;;5053089;28;20400;-85
2022/07/22 02:36:30;;;;;;;5.28;4.88;;;;;;;;;;5052772;28;20387;-84
2022/07/22 02:38:56;;;;;;;5.38;4.97;;;;;;;;;;5053599;28;20484;-85
2022/07/22 02:41:22;;;;;;;4.90;4.50;;;;;;;;;;5053100;28;20420;-84
2022/07/22 02:43:48;;;;;;;4.90;4.60;;;;;;;;;;5053000;28;20378;-84
2022/07/22 02:46:14;;;;;;;5.20;4.70;;;;;;;;;;5052753;28;20882;-84
2022/07/22 02:48:40;;;;;;;5.32;4.93;;;;;;;;;;5047839;28;20915;-85
2022/07/22 02:51:06;;;;;;;5.20;4.85;;;;;;;;;;5052888;28;20707;-84
2022/07/22 02:53:32;;;;;;;5.43;5.03;;;;;;;;;;5052867;28;20385;-83
2022/07/22 02:55:58;;;;;;;5.27;4.87;;;;;;;;;;5052658;28;20503;-83
2022/07/22 02:58:24;;;;;;;5.10;4.70;;;;;;;;;;5052767;28;20857;-85
2022/07/22 03:00:50;;;;;;;5.10;4.70;;;;;;;;;;5052632;28;20385;-84
2022/07/22 03:03:16;;;;;;;5.60;5.18;;;;;;;;;;5052489;28;20447;-84
2022/07/22 03:05:42;;;;;;;4.97;4.57;;;;;;;;;;5045653;28;20422;-84
2022/07/22 03:08:08;;;;;;;5.13;4.78;;;;;;;;;;5045634;28;20504;-84
2022/07/22 03:10:34;;;;;;;5.20;4.80;;;;;;;;;;5052563;28;20418;-84
2022/07/22 03:13:00;;;;;;;5.43;5.03;;;;;;;;;;5042706;28;20880;-83
2022/07/22 03:15:26;;;;;;;5.63;5.22;;;;;;;;;;5049758;28;20413;-84
2022/07/22 03:17:52;;;;;;;4.65;4.35;;;;;;;;;;5052507;28;20409;-84
2022/07/22 03:20:18;;;;;;;5.45;5.05;;;;;;;;;;5052393;28;20385;-84
2022/07/22 03:22:44;;;;;;;5.47;5.07;;;;;;;;;;5052383;28;20777;-84
2022/07/22 03:25:10;;;;;;;5.40;4.90;;;;;;;;;;5052355;28;20389;-84
2022/07/22 03:27:36;;;;;;;5.15;4.82;;;;;;;;;;5051926;28;20398;-84
2022/07/22 03:30:03;;;;;;;5.60;5.10;;;;;;;;;;5052283;28;20377;-83
2022/07/22 03:32:29;;;;;;;5.72;5.22;;;;;;;;;;5034288;28;20382;-84
2022/07/22 03:34:55;;;;;;;6.00;5.30;;;;;;;;;;5052318;28;20388;-83
2022/07/22 03:37:21;;;;;;;5.90;5.40;;;;;;;;;;5051103;28;20746;-84
2022/07/22 03:39:48;;;;;;;5.63;5.23;;;;;;;;;;5052157;28;20473;-85
2022/07/22 03:42:14;;;;;;;5.18;4.78;;;;;;;;;;5052221;28;20897;-84
2022/07/22 03:44:40;;;;;;;5.97;5.43;;;;;;;;;;5052000;28;20464;-84
2022/07/22 03:47:06;;;;;;;5.70;5.20;;;;;;;;;;5045585;28;20434;-84
2022/07/22 03:49:32;;;;;;;5.50;5.10;;;;;;;;;;5032354;28;20378;-84
2022/07/22 03:51:58;;;;;;;5.75;5.22;;;;;;;;;;5048973;28;20407;-85
2022/07/22 03:54:24;;;;;;;5.53;5.03;;;;;;;;;;5050662;28;20896;-86
2022/07/22 03:56:50;;;;;;;5.70;5.22;;;;;;;;;;5041305;28;20393;-86
2022/07/22 03:59:17;;;;;;;5.43;5.00;;;;;;;;;;5047117;28;20382;-85
2022/07/22 04:01:43;;;;;;;5.32;4.93;;;;;;;;;;5052164;28;20400;-85
2022/07/22 04:04:09;;;;;;;5.70;5.20;;;;;;;;;;5052287;28;20385;-85
2022/07/22 04:06:35;;;;;;;5.25;4.85;;;;;;;;;;5050746;28;20484;-86
2022/07/22 04:09:01;;;;;;;5.18;4.78;;;;;;;;;;5051847;28;20786;-85
2022/07/22 04:11:27;;;;;;;5.50;5.00;;;;;;;;;;5051868;28;20373;-85
2022/07/22 04:13:53;;;;;;;5.30;4.90;;;;;;;;;;5051615;28;20401;-85
2022/07/22 04:16:19;;;;;;;5.82;5.32;;;;;;;;;;5041043;28;20464;-85
2022/07/22 04:18:45;;;;;;;5.23;4.83;;;;;;;;;;5048212;28;20381;-86
2022/07/22 04:21:11;;;;;;;5.40;4.93;;;;;;;;;;5051806;28;20369;-85
2022/07/22 04:23:39;;;;;;;5.53;5.13;;;;;;;;;;5034116;28;20874;-85
2022/07/22 04:26:05;;;;;;;5.60;5.10;;;;;;;;;;5043296;28;20756;-85
2022/07/22 04:28:33;;;;;;;5.65;5.07;;;;;;;;;;5030627;28;20391;-85
2022/07/22 04:30:59;;;;;;;5.53;5.13;;;;;;;;;;5030913;28;20437;-85
2022/07/22 04:33:25;;;;;;;5.43;5.00;;;;;;;;;;5030087;28;20387;-85
2022/07/22 04:35:51;;;;;;;5.65;5.25;;;;;;;;;;5048701;28;20381;-85
2022/07/22 04:38:17;;;;;;;5.65;5.15;;;;;;;;;;5051582;28;20481;-85
2022/07/22 04:40:43;;;;;;;5.20;4.70;;;;;;;;;;5048242;28;20396;-85
2022/07/22 04:43:09;;;;;;;5.57;5.18;;;;;;;;;;5051193;28;20847;-85
2022/07/22 04:45:35;;;;;;;5.53;5.13;;;;;;;;;;5033386;28;20401;-85
2022/07/22 04:48:01;;;;;;;5.63;5.23;;;;;;;;;;5043260;28;20466;-85
2022/07/22 04:50:27;;;;;;;6.90;5.53;;;;;;;;;;5055029;28;20377;-85
2022/07/22 04:52:53;;;;;;;5.82;5.28;;;;;;;;;;5054034;28;20388;-85
2022/07/22 04:55:19;;;;;;;5.38;4.97;;;;;;;;;;5051331;28;20379;-85
2022/07/22 04:57:45;;;;;;;5.45;4.95;;;;;;;;;;5043957;28;20407;-85
2022/07/22 05:00:12;;;;;;;5.60;5.10;;;;;;;;;;5054058;28;20473;-85
2022/07/22 05:02:38;;;;;;;5.60;5.20;;;;;;;;;;5055029;28;20429;-85
2022/07/22 05:05:04;;;;;;;5.82;5.32;;;;;;;;;;5054887;28;20463;-85
2022/07/22 05:07:30;;;;;;;5.47;4.97;;;;;;;;;;5054720;28;20413;-86
2022/07/22 05:09:56;;;;;;;5.65;5.25;;;;;;;;;;5036838;28;20388;-86
2022/07/22 05:12:22;;;;;;;5.67;5.20;;;;;;;;;;5054710;28;20373;-84
2022/07/22 05:14:48;;;;;;;5.07;4.72;;;;;;;;;;5054577;28;20913;-85
2022/07/22 05:17:14;;;;;;;5.63;5.13;;;;;;;;;;5054522;28;20391;-85
2022/07/22 05:19:40;;;;;;;5.45;4.97;;;;;;;;;;5054986;28;20435;-85
2022/07/22 05:22:09;;;;;;;5.82;5.32;;;;;;;;;;5042058;28;20470;-84
2022/07/22 05:24:36;;;;;;;5.53;5.13;;;;;;;;;;5035788;28;20447;-85
2022/07/22 05:27:02;;;;;;;5.47;4.97;;;;;;;;;;5034870;28;20498;-85
2022/07/22 05:29:28;;;;;;;5.72;5.20;;;;;;;;;;5040591;28;20369;-85
2022/07/22 05:31:54;;;;;;;5.33;4.93;;;;;;;;;;5054234;28;20378;-85
2022/07/22 05:34:20;;;;;;;9.00;5.63;;;;;;;;;;5045049;28;20383;-84
2022/07/22 05:36:46;;;;;;;5.07;4.68;;;;;;;;;;5045109;28;20381;-85
2022/07/22 05:39:12;;;;;;;5.60;5.10;;;;;;;;;;5054194;28;21002;-85
2022/07/22 05:41:38;;;;;;;5.55;5.15;;;;;;;;;;5046372;28;20390;-85
2022/07/22 05:44:04;;;;;;;5.30;4.90;;;;;;;;;;5038136;28;20394;-85
2022/07/22 05:46:31;;;;;;;5.18;4.78;;;;;;;;;;5042640;28;20415;-85
2022/07/22 05:48:57;;;;;;;5.53;5.03;;;;;;;;;;5046770;28;20551;-84
2022/07/22 05:51:23;;;;;;;5.60;5.07;;;;;;;;;;5045619;28;20466;-85
2022/07/22 05:53:49;;;;;;;6.50;5.28;;;;;;;;;;5045139;28;20373;-85
2022/07/22 05:56:15;;;;;;;5.53;5.07;;;;;;;;;;5053895;28;20976;-85
2022/07/22 05:58:41;;;;;;;5.38;4.90;;;;;;;;;;5050587;28;20460;-85
2022/07/22 06:01:08;;;;;;;5.17;4.77;;;;;;;;;;5052911;28;20381;-85
2022/07/22 06:03:34;;;;;;;5.40;5.00;;;;;;;;;;5053588;28;20410;-84
2022/07/22 06:06:02;;;;;;;5.03;4.63;;;;;;;;;;5053544;28;20385;-85
2022/07/22 06:08:28;;;;;;;5.45;4.97;;;;;;;;;;5045429;28;20422;-85
2022/07/22 06:10:54;;;;;;;5.60;5.20;;;;;;;;;;5020735;28;20422;-86
2022/07/22 06:13:20;;;;;;;5.22;4.82;;;;;;;;;;5040594;28;20868;-85
2022/07/22 06:15:46;;;;;;;6.28;5.50;;;;;;;;;;5033961;28;20391;-83
2022/07/22 06:18:13;;;;;;;5.50;5.10;;;;;;;;;;5035399;28;20392;-83
2022/07/22 06:20:39;;;;;;;5.55;5.05;;;;;;;;;;5036337;28;20394;-83
2022/07/22 06:23:05;;;;;;;5.20;4.80;;;;;;;;;;5039192;28;20883;-82
2022/07/22 06:25:31;;;;;;;5.40;5.00;;;;;;;;;;5039220;28;20394;-84
2022/07/22 06:27:57;;;;;;;5.82;5.32;;;;;;;;;;5040956;28;20812;-84
2022/07/22 06:30:23;;;;;;;4.90;4.50;;;;;;;;;;5053247;28;20377;-83
2022/07/22 06:32:49;;;;;;;5.65;5.25;;;;;;;;;;5046872;28;20409;-83
2022/07/22 06:35:15;;;;;;;5.50;5.10;;;;;;;;;;5038208;28;20485;-83
2022/07/22 06:37:41;;;;;;;5.68;5.18;;;;;;;;;;5044811;28;20383;-85
2022/07/22 06:40:07;;;;;;;5.78;5.28;;;;;;;;;;5036243;28;20860;-85
2022/07/22 06:42:33;;;;;;;5.80;5.40;;;;;;;;;;5049209;28;20419;-85
2022/07/22 06:44:59;;;;;;;5.40;5.00;;;;;;;;;;5053015;28;20389;-85
2022/07/22 06:47:25;;;;;;;5.60;5.20;;;;;;;;;;5044136;28;20433;-84
2022/07/22 06:49:51;;;;;;;5.40;4.90;;;;;;;;;;5042854;28;20405;-85
2022/07/22 06:52:17;;;;;;;5.30;4.80;;;;;;;;;;5052663;28;20870;-85
2022/07/22 06:54:43;;;;;;;5.90;5.30;;;;;;;;;;5052777;28;20381;-85
2022/07/22 06:57:09;;;;;;;5.63;5.13;;;;;;;;;;5052794;28;20460;-85
2022/07/22 06:59:35;;;;;;;5.53;5.13;;;;;;;;;;5052757;28;20465;-85
2022/07/22 07:02:01;;;;;;;4.80;4.40;;;;;;;;;;5052038;28;20791;-85
2022/07/22 07:04:27;;;;;;;5.13;4.63;;;;;;;;;;5049627;28;20391;-84
2022/07/22 07:06:53;;;;;;;5.82;5.40;;;;;;;;;;5049294;28;20424;-82
2022/07/22 07:09:19;;;;;;;5.07;4.57;;;;;;;;;;5052561;28;20381;-86
2022/07/22 07:11:45;;;;;;;6.53;5.57;;;;;;;;;;5052341;28;20422;-85
2022/07/22 07:14:11;;;;;;;5.90;5.37;;;;;;;;;;5044670;28;20384;-85
2022/07/22 07:16:37;;;;;;;5.40;5.00;;;;;;;;;;5046450;28;20389;-85
2022/07/22 07:19:03;;;;;;;6.18;5.60;;;;;;;;;;5052340;28;20382;-85
2022/07/22 07:21:30;;;;;;;5.43;5.03;;;;;;;;;;5052483;28;20381;-85
2022/07/22 07:23:56;;;;;;;5.80;5.30;;;;;;;;;;5052319;28;20389;-85
2022/07/22 07:26:22;;;;;;;6.10;5.43;;;;;;;;;;5040904;28;20466;-85
2022/07/22 07:28:48;;;;;;;5.60;5.10;;;;;;;;;;5033318;28;20490;-85
2022/07/22 07:31:14;;;;;;;5.57;5.18;;;;;;;;;;5052466;28;20384;-85
2022/07/22 07:33:40;;;;;;;5.40;5.00;;;;;;;;;;5034331;28;20386;-85
2022/07/22 07:36:06;;;;;;;5.50;5.10;;;;;;;;;;5032412;28;20383;-86
2022/07/22 07:38:34;;;;;;;5.60;5.10;;;;;;;;;;5033020;28;20382;-86
2022/07/22 07:41:00;;;;;;;5.72;5.20;;;;;;;;;;5052114;28;20480;-85
2022/07/22 07:43:26;;;;;;;5.80;5.30;;;;;;;;;;5052150;28;20413;-86
2022/07/22 07:45:52;;;;;;;6.55;6.00;;;;;;;;;;5039583;28;20753;-87
2022/07/22 07:48:18;;;;;;;6.57;5.97;;;;;;;;;;5039162;28;20411;-87
2022/07/22 07:50:44;;;;;;;5.90;5.40;;;;;;;;;;5032984;28;20449;-86
2022/07/22 07:53:13;;;;;;;6.22;5.72;;;;;;;;;;5032585;28;20391;-86
2022/07/22 07:55:40;;;;;;;6.90;5.40;;;;;;;;;;5039549;28;20380;-86
2022/07/22 07:58:06;;;;;;;6.28;5.68;;;;;;;;;;5031923;28;20843;-86
2022/07/22 08:00:34;;;;;;;6.20;5.70;;;;;;;;;;5038308;28;20387;-84
2022/07/22 08:03:00;;;;;;;5.40;5.10;;;;;;;;;;5044177;28;20870;-86
2022/07/22 08:05:26;;;;;;;6.60;5.95;;;;;;;;;;5050704;28;20396;-87
2022/07/22 08:07:52;;;;;;;6.38;5.85;;;;;;;;;;5051848;28;20401;-84
2022/07/22 08:10:19;;;;;;;6.00;5.50;;;;;;;;;;5052133;28;20727;-87
2022/07/22 08:12:45;;;;;;;6.30;5.80;;;;;;;;;;5051753;28;20858;-85
2022/07/22 08:15:11;;;;;;;6.28;5.47;;;;;;;;;;5034494;28;20391;-86
2022/07/22 08:17:37;;;;;;;5.63;5.13;;;;;;;;;;5052180;28;20389;-86
2022/07/22 08:20:04;;;;;;;6.70;5.53;;;;;;;;;;5050110;28;20385;-85
2022/07/22 08:22:30;;;;;;;6.20;5.60;;;;;;;;;;5051666;28;20396;-84
2022/07/22 08:24:56;;;;;;;6.30;5.70;;;;;;;;;;5052896;28;20601;-82
2022/07/22 08:27:22;;;;;;;5.77;5.27;;;;;;;;;;5055400;28;20409;-82
2022/07/22 08:29:48;;;;;;;5.93;5.43;;;;;;;;;;5055569;28;20382;-82
2022/07/22 08:32:14;;;;;;;6.00;5.50;;;;;;;;;;5055291;28;20385;-82
2022/07/22 08:34:40;;;;;;;5.90;5.40;;;;;;;;;;5055501;28;20370;-82
2022/07/22 08:37:07;;;;;;;6.00;5.40;;;;;;;;;;5054231;28;20400;-82
2022/07/22 08:39:34;;;;;;;5.78;5.28;;;;;;;;;;5055110;28;20385;-82
2022/07/22 08:42:00;;;;;;;5.60;5.20;;;;;;;;;;5052012;28;20389;-82
2022/07/22 08:44:29;;;;;;;6.35;5.85;;;;;;;;;;5055307;28;20409;-82
2022/07/22 08:46:56;;;;;;;7.07;5.50;;;;;;;;;;5054545;28;20397;-82
2022/07/22 08:49:22;;;;;;;6.55;5.93;;;;;;;;;;5055207;28;20878;-82
2022/07/22 08:51:48;;;;;;;5.95;5.45;;;;;;;;;;5055278;28;20742;-82
2022/07/22 08:54:14;;;;;;;6.13;5.53;;;;;;;;;;5055167;28;20385;-82
2022/07/22 08:56:40;;;;;;;6.05;5.55;;;;;;;;;;5055055;28;20381;-82
2022/07/22 08:59:06;;;;;;;5.82;5.32;;;;;;;;;;5055103;28;20397;-82
2022/07/22 09:01:32;;;;;;;6.22;5.75;;;;;;;;;;5054929;28;20413;-82
2022/07/22 09:03:58;;;;;;;6.35;5.72;;;;;;;;;;5054825;28;20474;-82
2022/07/22 09:06:26;;;;;;;6.18;5.63;;;;;;;;;;5054808;28;20473;-82
2022/07/22 09:08:57;;;;;;;6.60;6.00;;;;;;;;;;5054835;28;20877;-82
2022/07/22 09:11:24;;;;;;;6.30;5.80;;;;;;;;;;5054816;28;20416;-83
2022/07/22 09:13:50;;;;;;;7.13;5.78;;;;;;;;;;5054666;28;20413;-82
2022/07/22 09:16:16;;;;;;;6.47;5.55;;;;;;;;;;5054847;28;20381;-83
2022/07/22 09:18:50;;;;;;;7.10;5.82;;;;;;;;;;5054644;28;20385;-82
2022/07/22 09:21:17;;;;;;;6.22;5.65;;;;;;;;;;5054462;28;20390;-82
2022/07/22 09:23:43;;;;;;;11.10;6.00;;;;;;;;;;5054661;28;20390;-82
2022/07/22 09:26:29;;;;;;;6.50;5.90;;;;;;;;;;5054602;28;20508;-83
2022/07/22 09:28:56;;;;;;;6.55;5.85;;;;;;;;;;5054565;28;20449;-82
2022/07/22 09:31:26;;;;;;;5.90;5.40;;;;;;;;;;5054580;28;20388;-82
2022/07/22 09:33:53;;;;;;;5.93;5.43;;;;;;;;;;5054324;28;20779;-82
2022/07/22 09:36:20;;;;;;;6.10;5.60;;;;;;;;;;5054494;28;20457;-83
2022/07/22 09:38:46;;;;;;;5.80;5.40;;;;;;;;;;5054530;28;20385;-83
2022/07/22 09:41:13;;;;;;;5.90;5.40;;;;;;;;;;5054248;28;20377;-83
2022/07/22 09:43:39;;;;;;;6.38;5.78;;;;;;;;;;5054249;28;20381;-82
2022/07/22 09:46:06;;;;;;;5.25;4.95;;;;;;;;;;5054078;28;20373;-82
2022/07/22 09:48:32;;;;;;;5.65;5.15;;;;;;;;;;5045282;28;20890;-82
2022/07/22 09:50:59;;;;;;;6.10;5.60;;;;;;;;;;5051022;28;20738;-83
2022/07/22 09:53:27;;;;;;;5.68;5.28;;;;;;;;;;5041861;28;20429;-83
2022/07/22 09:55:54;;;;;;;7.50;5.40;;;;;;;;;;5035967;28;20977;-83
2022/07/22 09:58:20;;;;;;;6.03;5.60;;;;;;;;;;5053971;28;20409;-83
2022/07/22 10:00:47;;;;;;;5.93;5.38;;;;;;;;;;5053865;28;20378;-84
2022/07/22 10:03:17;;;;;;;5.82;5.35;;;;;;;;;;5053791;28;20440;-82
2022/07/22 10:05:43;;;;;;;5.85;5.43;;;;;;;;;;5054064;28;20380;-82
2022/07/22 10:08:10;;;;;;;5.70;5.20;;;;;;;;;;5053698;28;20759;-83
2022/07/22 10:10:36;;;;;;;5.83;5.43;;;;;;;;;;5053634;28;20415;-82
2022/07/22 10:13:03;;;;;;;5.63;5.18;;;;;;;;;;5053822;28;20739;-82
2022/07/22 10:15:31;;;;;;;5.85;5.35;;;;;;;;;;5053595;28;20388;-83
2022/07/22 10:17:58;;;;;;;5.77;5.27;;;;;;;;;;5053610;28;20377;-82
2022/07/22 10:20:28;;;;;;;5.40;4.90;;;;;;;;;;5039556;28;20423;-82
2022/07/22 10:22:55;;;;;;;6.43;5.20;;;;;;;;;;5053610;28;20431;-83
2022/07/22 10:25:24;;;;;;;6.10;5.60;;;;;;;;;;5035512;28;20875;-83
2022/07/22 10:27:55;;;;;;;5.18;4.78;;;;;;;;;;5053300;28;20861;-82
2022/07/22 10:30:22;;;;;;;5.78;5.30;;;;;;;;;;5053329;28;20373;-82
2022/07/22 10:33:03;;;;;;;6.65;4.90;;;;;;;;;;5053316;28;20854;-82
2022/07/22 10:35:30;;;;;;;5.50;4.95;;;;;;;;;;5049610;28;20404;-83
2022/07/22 10:37:57;;;;;;;6.00;5.50;;;;;;;;;;5052735;28;20464;-82
2022/07/22 10:40:24;;;;;;;5.97;5.40;;;;;;;;;;5053124;28;20378;-83
2022/07/22 10:42:59;;;;;;;6.60;6.03;;;;;;;;;;5053045;28;20385;-83
2022/07/22 10:45:26;;;;;;;5.80;5.30;;;;;;;;;;5053015;28;20464;-82
2022/07/22 10:47:56;;;;;;;6.13;5.38;;;;;;;;;;5043873;28;20440;-83
2022/07/22 10:50:37;;;;;;;5.78;5.28;;;;;;;;;;5052968;28;20850;-82
2022/07/22 10:53:04;;;;;;;5.55;5.05;;;;;;;;;;5052829;28;20386;-83
2022/07/22 10:55:30;;;;;;;5.60;5.10;;;;;;;;;;5052820;28;20385;-83
2022/07/22 10:57:56;;;;;;;5.75;5.25;;;;;;;;;;5052966;28;20384;-82
2022/07/22 11:00:22;;;;;;;5.57;5.07;;;;;;;;;;5052689;28;20390;-83
2022/07/22 11:02:49;;;;;;;5.50;5.00;;;;;;;;;;5052636;28;20393;-83
2022/07/22 11:05:15;;;;;;;5.45;5.05;;;;;;;;;;5052614;28;20381;-83
2022/07/22 11:07:42;;;;;;;6.80;5.13;;;;;;;;;;5052479;28;20804;-83
2022/07/22 11:10:12;;;;;;;6.63;4.78;;;;;;;;;;5052620;28;20468;-83
2022/07/22 11:12:39;;;;;;;5.30;4.90;;;;;;;;;;5052578;28;20377;-83
2022/07/22 11:15:08;;;;;;;5.13;4.73;;;;;;;;;;5052458;28;20464;-84
2022/07/22 11:17:35;;;;;;;5.28;4.78;;;;;;;;;;5052441;28;20373;-83
2022/07/22 11:20:08;;;;;;;5.68;5.20;;;;;;;;;;5052838;28;20393;-84
2022/07/22 11:22:34;;;;;;;7.28;6.55;;;;;;;;;;5052376;28;20378;-83
2022/07/22 11:25:02;;;;;;;5.40;5.00;;;;;;;;;;5034769;28;20377;-83
2022/07/22 11:27:28;;;;;;;5.85;5.45;;;;;;;;;;5052116;28;20408;-83
2022/07/22 11:29:56;;;;;;;5.80;5.30;;;;;;;;;;5052373;28;20423;-83
2022/07/22 11:32:23;;;;;;;6.88;6.28;;;;;;;;;;5052215;28;20389;-83
2022/07/22 11:34:49;;;;;;;6.00;5.60;;;;;;;;;;5052289;28;20378;-82
2022/07/22 11:37:16;;;;;;;6.25;5.65;;;;;;;;;;5052081;28;20403;-82
2022/07/22 11:39:42;;;;;;;5.35;4.90;;;;;;;;;;5053566;28;20399;-83
2022/07/22 11:42:08;;;;;;;5.17;4.73;;;;;;;;;;5047248;28;20390;-83
2022/07/22 11:44:35;;;;;;;5.30;4.80;;;;;;;;;;5049458;28;20393;-84
2022/07/22 11:47:02;;;;;;;5.28;4.88;;;;;;;;;;5046143;28;20443;-83
2022/07/22 11:49:29;;;;;;;5.40;4.90;;;;;;;;;;5051521;28;20431;-83
2022/07/22 11:51:55;;;;;;;5.82;5.32;;;;;;;;;;5050767;28;20843;-83
2022/07/22 11:54:22;;;;;;;6.57;5.97;;;;;;;;;;5050272;28;20865;-84
2022/07/22 11:56:48;;;;;;;6.80;6.10;;;;;;;;;;5041904;28;20433;-83
2022/07/22 11:59:15;;;;;;;5.97;5.47;;;;;;;;;;5048436;28;20862;-83
2022/07/22 12:01:41;;;;;;;5.22;4.82;;;;;;;;;;5050036;28;20876;-84
2022/07/22 12:04:08;;;;;;;5.63;4.90;;;;;;;;;;5053885;28;20405;-84
2022/07/22 12:06:38;;;;;;;5.18;4.78;;;;;;;;;;5050180;28;20420;-82
2022/07/22 12:09:07;;;;;;;5.28;4.85;;;;;;;;;;5056108;28;20396;-84
2022/07/22 12:11:33;;;;;;;6.50;6.00;;;;;;;;;;5056016;28;20435;-83
2022/07/22 12:14:05;;;;;;;6.20;5.70;;;;;;;;;;5054561;28;20389;-84
2022/07/22 12:16:31;;;;;;;6.25;5.75;;;;;;;;;;5051535;28;20424;-84
2022/07/22 12:19:01;;;;;;;6.22;5.72;;;;;;;;;;5052596;28;20383;-83
2022/07/22 12:21:28;;;;;;;6.00;5.50;;;;;;;;;;5043975;28;20386;-83
2022/07/22 12:23:55;;;;;;;6.25;5.75;;;;;;;;;;5045422;28;20389;-83
2022/07/22 12:26:43;;;;;;;6.03;5.53;;;;;;;;;;5041586;28;20421;-83
2022/07/22 12:29:32;;;;;;;6.10;5.50;;;;;;;;;;5053579;28;20412;-84
2022/07/22 12:32:00;;;;;;;6.07;5.47;;;;;;;;;;5055800;28;20385;-84
2022/07/22 12:34:47;;;;;;;5.32;4.93;;;;;;;;;;5053349;28;20720;-84
2022/07/22 12:37:26;;;;;;;5.97;5.40;;;;;;;;;;5049531;28;20377;-83
2022/07/22 12:40:14;;;;;;;5.80;5.30;;;;;;;;;;5041031;28;20377;-83
2022/07/22 12:42:44;;;;;;;6.07;5.57;;;;;;;;;;5032228;28;20425;-83
2022/07/22 12:45:11;;;;;;;6.10;5.50;;;;;;;;;;5054544;28;20393;-84
2022/07/22 12:47:46;;;;;;;5.90;5.32;;;;;;;;;;5049145;28;20890;-84
2022/07/22 12:50:16;;;;;;;4.80;4.40;;;;;;;;;;5051530;28;20380;-84
2022/07/22 12:52:42;;;;;;;4.88;4.53;;;;;;;;;;5055561;28;20373;-84
2022/07/22 12:55:08;;;;;;;5.30;4.80;;;;;;;;;;5053658;28;20762;-84
2022/07/22 12:57:34;;;;;;;5.38;4.97;;;;;;;;;;5041916;28;20379;-83
2022/07/22 13:00:00;;;;;;;6.10;5.47;;;;;;;;;;5055016;28;20393;-84
2022/07/22 13:02:26;;;;;;;5.68;5.18;;;;;;;;;;5047133;28;20387;-84
2022/07/22 13:04:51;;;;;;;4.88;4.47;;;;;;;;;;5048609;28;20381;-84
2022/07/22 13:07:17;;;;;;;4.57;4.18;;;;;;;;;;5054859;28;20401;-83
2022/07/22 13:09:43;;;;;;;6.03;5.38;;;;;;;;;;5036491;28;20442;-84
2022/07/22 13:12:09;;;;;;;5.55;5.15;;;;;;;;;;5045063;28;20466;-85
2022/07/22 13:14:35;;;;;;;5.83;5.40;;;;;;;;;;5044645;28;20378;-84
2022/07/22 13:17:02;;;;;;;5.32;4.93;;;;;;;;;;5054609;28;20502;-84
2022/07/22 13:19:28;;;;;;;5.35;4.85;;;;;;;;;;5054171;28;21331;-84
2022/07/22 13:21:54;;;;;;;5.90;5.40;;;;;;;;;;5050101;28;20480;-84
2022/07/22 13:24:20;;;;;;;5.50;5.00;;;;;;;;;;5068043;28;20468;-84
2022/07/22 13:26:46;;;;;;;5.13;4.72;;;;;;;;;;5047138;28;20508;-83
2022/07/22 13:29:12;;;;;;;5.55;5.00;;;;;;;;;;5050609;28;20385;-84
2022/07/22 13:31:38;;;;;;;5.68;5.18;;;;;;;;;;5052066;28;20461;-83
2022/07/22 13:34:04;;;;;;;5.15;4.75;;;;;;;;;;5049102;28;20468;-84
2022/07/22 13:36:33;;;;;;;6.05;5.45;;;;;;;;;;5054527;28;20473;-84
2022/07/22 13:39:00;;;;;;;5.20;4.80;;;;;;;;;;5045769;28;20394;-84
2022/07/22 13:41:26;;;;;;;5.90;5.47;;;;;;;;;;5040250;28;20379;-85
2022/07/22 13:43:52;;;;;;;6.40;5.80;;;;;;;;;;5050392;28;20378;-83
2022/07/22 13:46:18;;;;;;;9.65;8.60;;;;;;;;;;5045000;28;20854;-83
2022/07/22 13:48:45;;;;;;;6.68;5.97;;;;;;;;;;5036965;28;20870;-82
2022/07/22 13:51:11;;;;;;;6.47;5.90;;;;;;;;;;5037235;28;20400;-83
2022/07/22 13:53:37;;;;;;;5.63;5.23;;;;;;;;;;5049294;28;20856;-83
2022/07/22 13:56:04;;;;;;;4.95;4.55;;;;;;;;;;5033705;28;20379;-83
2022/07/22 13:58:30;;;;;;;5.05;4.60;;;;;;;;;;5043419;28;20880;-83
2022/07/22 14:00:56;;;;;;;4.90;4.50;;;;;;;;;;5051510;28;20401;-84
2022/07/22 14:03:23;;;;;;;5.10;4.70;;;;;;;;;;5048820;28;20807;-83
2022/07/22 14:05:49;;;;;;;5.65;5.15;;;;;;;;;;5052168;28;20920;-83
2022/07/22 14:08:15;;;;;;;5.68;4.63;;;;;;;;;;5053495;28;20901;-83
2022/07/22 14:10:41;;;;;;;4.55;4.15;;;;;;;;;;5053940;28;20850;-84
2022/07/22 14:13:07;;;;;;;4.43;4.10;;;;;;;;;;5053346;28;20730;-83
2022/07/22 14:15:33;;;;;;;4.80;4.40;;;;;;;;;;5053446;28;20377;-84
2022/07/22 14:17:59;;;;;;;5.00;4.60;;;;;;;;;;5053574;28;20495;-83
2022/07/22 14:20:25;;;;;;;4.90;4.43;;;;;;;;;;5052908;28;20874;-83
2022/07/22 14:22:51;;;;;;;5.00;4.60;;;;;;;;;;5053436;28;20432;-84
2022/07/22 14:25:17;;;;;;;4.95;4.55;;;;;;;;;;5053400;28;20390;-84
2022/07/22 14:27:43;;;;;;;5.13;4.63;;;;;;;;;;5053342;28;20427;-83
2022/07/22 14:30:09;;;;;;;5.00;4.60;;;;;;;;;;5053770;28;20377;-83
2022/07/22 14:32:36;;;;;;;4.70;4.40;;;;;;;;;;5053301;28;20381;-83
2022/07/22 14:35:05;;;;;;;5.40;4.80;;;;;;;;;;5053316;28;20386;-82
2022/07/22 14:37:31;;;;;;;5.10;4.70;;;;;;;;;;5053347;28;20867;-83
2022/07/22 14:39:58;;;;;;;5.00;4.50;;;;;;;;;;5046407;28;20498;-83
2022/07/22 14:42:24;;;;;;;4.90;4.50;;;;;;;;;;5047985;28;20389;-83