Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:58;;;;;;;10.23;5.38;;;2.40;79.20;;;;;;4984487;28;20556;-77
2021/12/03 00:03:26;;;;;;;6.40;5.07;;;2.40;80.20;;;;;;4979400;28;20235;-76
2021/12/03 00:05:57;;;;;;;11.85;5.20;;;2.40;80.90;;;;;;4983274;28;20210;-76
2021/12/03 00:08:25;;;;;;;9.68;5.45;;;2.30;81.00;;;;;;4980865;28;20939;-76
2021/12/03 00:10:56;;;;;;;6.90;4.78;;;2.30;82.30;;;;;;4999869;28;20275;-77
2021/12/03 00:13:24;;;;;;;8.55;5.55;;;2.30;82.20;;;;;;5005072;28;20199;-77
2021/12/03 00:15:51;;;;;;;10.00;5.78;;;2.30;82.80;;;;;;5002806;28;20210;-77
2021/12/03 00:18:18;;;;;;;9.00;4.93;;;2.30;83.30;;;;;;4990022;28;20259;-76
2021/12/03 00:20:46;;;;;;;8.25;5.00;;;2.30;83.30;;;;;;4977655;28;20742;-76
2021/12/03 00:23:15;;;;;;;7.60;5.47;;;2.40;82.10;;;;;;4975933;28;20218;-77
2021/12/03 00:25:42;;;;;;;8.43;5.25;;;2.40;81.30;;;;;;4991334;28;20229;-77
2021/12/03 00:28:09;;;;;;;9.10;5.35;;;2.40;79.70;;;;;;4989109;28;20212;-77
2021/12/03 00:30:37;;;;;;;7.75;4.90;;;2.40;79.20;;;;;;4976261;28;20573;-77
2021/12/03 00:33:07;;;;;;;10.35;5.15;;;2.50;79.30;;;;;;4989513;28;20643;-75
2021/12/03 00:35:34;;;;;;;6.50;4.63;;;2.50;79.30;;;;;;4993234;28;20260;-75
2021/12/03 00:38:02;;;;;;;7.38;5.28;;;2.50;79.40;;;;;;4995420;28;20222;-76
2021/12/03 00:40:33;;;;;;;9.57;6.05;;;2.60;79.40;;;;;;4981636;28;20299;-76
2021/12/03 00:43:01;;;;;;;6.68;5.00;;;2.60;79.40;;;;;;4979956;28;20227;-77
2021/12/03 00:45:31;;;;;;;8.20;5.25;;;2.60;79.40;;;;;;4982729;28;20222;-78
2021/12/03 00:47:58;;;;;;;6.75;4.88;;;2.60;79.40;;;;;;4979999;28;20704;-77
2021/12/03 00:50:27;;;;;;;6.15;4.88;;;2.60;79.40;;;;;;4980271;28;20214;-78
2021/12/03 00:52:55;;;;;;;8.50;4.95;;;2.60;80.50;;;;;;4982333;28;20211;-76
2021/12/03 00:55:24;;;;;;;6.32;4.72;;;2.50;81.10;;;;;;4977736;28;20215;-76
2021/12/03 00:57:52;;;;;;;8.75;4.95;;;2.50;82.30;;;;;;4979821;28;20645;-77
2021/12/03 01:00:22;;;;;;;10.27;5.30;;;2.40;82.70;;;;;;4977110;28;20328;-77
2021/12/03 01:02:50;;;;;;;10.35;5.20;;;2.40;83.40;;;;;;4976186;28;20272;-77
2021/12/03 01:05:17;;;;;;;9.13;5.20;;;2.30;83.40;;;;;;4977083;28;20273;-77
2021/12/03 01:07:44;;;;;;;7.47;5.00;;;2.20;83.80;;;;;;4995589;28;20208;-77
2021/12/03 01:10:11;;;;;;;8.63;5.20;;;2.20;84.70;;;;;;4987409;28;20572;-77
2021/12/03 01:12:39;;;;;;;7.07;5.15;;;2.20;85.00;;;;;;4979446;28;20271;-77
2021/12/03 01:15:12;;;;;;;7.38;4.80;;;2.20;84.90;;;;;;4987050;28;20206;-76
2021/12/03 01:17:38;;;;;;;7.97;5.60;;;2.10;85.10;;;;;;4997148;28;20213;-77
2021/12/03 01:20:08;;;;;;;8.68;5.68;;;2.20;85.60;;;;;;4978228;28;20231;-76
2021/12/03 01:22:36;;;;;;;9.75;6.18;;;2.20;85.20;;;;;;4976772;28;20312;-76
2021/12/03 01:25:06;;;;;;;13.57;6.70;;;2.10;84.80;;;;;;4977474;28;20237;-77
2021/12/03 01:27:33;;;;;;;10.50;6.05;;;2.10;85.10;;;;;;4980196;28;20218;-78
2021/12/03 01:29:59;;;;;;;8.82;5.65;;;2.10;84.70;;;;;;4979586;28;20239;-77
2021/12/03 01:32:28;;;;;;;9.32;5.70;;;2.00;85.30;;;;;;4989131;28;20202;-78
2021/12/03 01:34:55;;;;;;;9.93;5.90;;;2.00;85.70;;;;;;4997503;28;20238;-77
2021/12/03 01:37:22;;;;;;;9.23;6.05;;;2.00;85.80;;;;;;4985214;28;20288;-77
2021/12/03 01:39:49;;;;;;;9.55;6.10;;;2.00;86.70;;;;;;4977166;28;20604;-76
2021/12/03 01:42:16;;;;;;;10.20;6.13;;;1.90;86.30;;;;;;4986654;28;20233;-77
2021/12/03 01:44:42;;;;;;;10.82;7.00;;;1.90;87.00;;;;;;4996227;28;20273;-78
2021/12/03 01:47:10;;;;;;;11.15;6.00;;;1.90;87.00;;;;;;4989561;28;20202;-77
2021/12/03 01:49:38;;;;;;;10.65;6.55;;;1.70;87.30;;;;;;4989843;28;20293;-76
2021/12/03 01:52:06;;;;;;;9.75;6.45;;;1.70;88.20;;;;;;4984934;28;20205;-76
2021/12/03 01:54:33;;;;;;;9.52;6.50;;;1.70;89.60;;;;;;4994542;28;20229;-76
2021/12/03 01:57:00;;;;;;;8.70;5.72;;;1.70;90.30;;;;;;4994028;28;20289;-75
2021/12/03 01:59:27;;;;;;;13.70;7.03;;;1.60;90.30;;;;;;4995827;28;20319;-77
2021/12/03 02:01:54;;;;;;;8.98;6.57;;;1.60;90.60;;;;;;4992536;28;20216;-75
2021/12/03 02:04:20;;;;;;;11.48;7.25;;;1.50;90.90;;;;;;4982986;28;20658;-75
2021/12/03 02:06:49;;;;;;;11.65;7.05;;;1.50;91.40;;;;;;4982320;28;20201;-74
2021/12/03 02:09:16;;;;;;;13.00;6.47;;;1.50;91.70;;;;;;4999568;28;20241;-77
2021/12/03 02:11:43;;;;;;;10.10;6.80;;;1.50;91.80;;;;;;4983891;28;20232;-76
2021/12/03 02:14:10;;;;;;;12.25;7.93;;;1.40;91.60;;;;;;4980532;28;20237;-76
2021/12/03 02:16:38;;;;;;;11.60;8.18;;;1.40;92.00;;;;;;4985840;28;20682;-76
2021/12/03 02:19:05;;;;;;;12.00;7.20;;;1.30;92.00;;;;;;5008664;28;20232;-76
2021/12/03 02:21:34;;;;;;;13.35;7.55;;;1.20;92.60;;;;;;5006613;28;20240;-77
2021/12/03 02:24:00;;;;;;;11.52;6.65;;;1.20;93.00;;;;;;4998650;28;20284;-76
2021/12/03 02:26:27;;;;;;;9.15;6.40;;;1.20;93.20;;;;;;5000578;28;20208;-77
2021/12/03 02:28:54;;;;;;;17.25;7.40;;;1.10;93.50;;;;;;4982593;28;20236;-76
2021/12/03 02:31:23;;;;;;;12.55;6.97;;;1.20;93.70;;;;;;4991364;28;20233;-76
2021/12/03 02:33:50;;;;;;;13.73;7.30;;;1.10;93.70;;;;;;5013801;28;20236;-77
2021/12/03 02:36:19;;;;;;;13.55;7.40;;;1.10;93.90;;;;;;5014563;28;20280;-77
2021/12/03 02:38:47;;;;;;;12.35;8.18;;;1.10;94.10;;;;;;4991684;28;20269;-76
2021/12/03 02:41:15;;;;;;;12.27;7.68;;;1.10;94.20;;;;;;4977206;28;20213;-77
2021/12/03 02:43:43;;;;;;;12.27;7.50;;;1.10;94.80;;;;;;4975818;28;20288;-77
2021/12/03 02:46:10;;;;;;;14.15;7.55;;;1.00;94.70;;;;;;4980392;28;20201;-76
2021/12/03 02:48:37;;;;;;;11.55;7.10;;;1.00;94.80;;;;;;4993956;28;20286;-76
2021/12/03 02:51:05;;;;;;;13.20;7.82;;;0.90;95.20;;;;;;4996048;28;20549;-77
2021/12/03 02:53:32;;;;;;;12.80;8.45;;;0.90;95.60;;;;;;5012155;28;20224;-75
2021/12/03 02:56:01;;;;;;;13.45;8.75;;;1.00;96.40;;;;;;5001282;28;20228;-75
2021/12/03 02:58:28;;;;;;;18.15;9.05;;;0.90;96.10;;;;;;5000264;28;20212;-76
2021/12/03 03:00:56;;;;;;;14.13;8.23;;;0.90;96.30;;;;;;5006061;28;20205;-74
2021/12/03 03:03:23;;;;;;;14.60;8.88;;;0.90;96.50;;;;;;4997162;28;20228;-74
2021/12/03 03:05:54;;;;;;;11.43;8.10;;;0.80;96.40;;;;;;4991382;28;20308;-75
2021/12/03 03:08:21;;;;;;;17.25;8.43;;;0.80;96.80;;;;;;4980385;28;20225;-76
2021/12/03 03:10:48;;;;;;;13.63;8.45;;;0.90;97.10;;;;;;5000590;28;20295;-77
2021/12/03 03:13:16;;;;;;;16.38;9.98;;;0.90;96.90;;;;;;5005547;28;20228;-75
2021/12/03 03:15:44;;;;;;;12.43;7.30;;;0.90;96.90;;;;;;5013018;28;20204;-76
2021/12/03 03:18:14;;;;;;;16.02;8.73;;;0.80;96.60;;;;;;5000162;28;20192;-77
2021/12/03 03:20:42;;;;;;;13.98;8.15;;;0.70;96.80;;;;;;4994799;28;20296;-75
2021/12/03 03:23:10;;;;;;;13.25;8.20;;;0.70;97.00;;;;;;4993103;28;20236;-76
2021/12/03 03:25:37;;;;;;;12.30;8.40;;;0.80;97.10;;;;;;5002479;28;20204;-76
2021/12/03 03:28:05;;;;;;;11.85;7.65;;;0.80;97.30;;;;;;4997982;28;20216;-75
2021/12/03 03:30:34;;;;;;;15.30;8.88;;;0.70;97.00;;;;;;4986544;28;20288;-77
2021/12/03 03:33:02;;;;;;;15.32;8.07;;;0.80;97.10;;;;;;4976620;28;20244;-77
2021/12/03 03:35:29;;;;;;;16.13;9.10;;;0.70;97.00;;;;;;4985595;28;20278;-77
2021/12/03 03:37:56;;;;;;;14.07;8.07;;;0.70;96.90;;;;;;4995553;28;20224;-77
2021/12/03 03:40:23;;;;;;;19.00;9.88;;;0.70;97.10;;;;;;4994037;28;20307;-76
2021/12/03 03:42:50;;;;;;;14.95;9.32;;;0.60;97.30;;;;;;4996316;28;20239;-78
2021/12/03 03:45:20;;;;;;;21.27;9.23;;;0.60;97.10;;;;;;4994288;28;20287;-76
2021/12/03 03:47:48;;;;;;;17.27;9.10;;;0.60;97.30;;;;;;4987662;28;20205;-77
2021/12/03 03:50:18;;;;;;;16.80;9.48;;;0.60;97.40;;;;;;4979433;28;20235;-76
2021/12/03 03:52:46;;;;;;;21.50;8.77;;;0.50;97.20;;;;;;4996164;28;20216;-77
2021/12/03 03:55:15;;;;;;;17.17;9.23;;;0.50;97.40;;;;;;4996892;28;20212;-77
2021/12/03 03:57:42;;;;;;;21.10;10.57;;;0.50;97.80;;;;;;5000846;28;20228;-77
2021/12/03 04:00:12;;;;;;;17.48;10.38;;;0.50;97.70;;;;;;5005373;28;20229;-77
2021/12/03 04:02:40;;;;;;;17.85;10.05;;;0.50;97.80;;;;;;4980497;28;20287;-77
2021/12/03 04:05:10;;;;;;;17.73;9.90;;;0.50;98.10;;;;;;4983750;28;20235;-77
2021/12/03 04:07:37;;;;;;;16.58;9.57;;;0.50;98.10;;;;;;5005578;28;20303;-76
2021/12/03 04:10:06;;;;;;;20.17;9.35;;;0.50;98.60;;;;;;5010914;28;20224;-75
2021/12/03 04:12:34;;;;;;;21.65;10.10;;;0.50;98.50;;;;;;4996509;28;20189;-74
2021/12/03 04:15:01;;;;;;;16.25;9.32;;;0.50;98.40;;;;;;4995592;28;20220;-74
2021/12/03 04:17:28;;;;;;;17.85;10.10;;;0.50;98.30;;;;;;4994920;28;20344;-75
2021/12/03 04:19:55;;;;;;;16.38;9.90;;;0.50;98.20;;;;;;4998180;28;20263;-77
2021/12/03 04:22:25;;;;;;;19.48;10.85;;;0.50;98.30;;;;;;5009497;28;20272;-75
2021/12/03 04:24:52;;;;;;;19.10;10.40;;;0.50;98.50;;;;;;5009609;28;20229;-74
2021/12/03 04:27:20;;;;;;;18.83;10.20;;;0.50;98.40;;;;;;4999936;28;20209;-74
2021/12/03 04:29:47;;;;;;;19.67;10.10;;;0.50;98.60;;;;;;5000132;28;20244;-76
2021/12/03 04:32:14;;;;;;;20.17;9.88;;;0.50;98.40;;;;;;5008774;28;20219;-78
2021/12/03 04:34:42;;;;;;;17.17;9.75;;;0.40;98.20;;;;;;5011626;28;20197;-77
2021/12/03 04:37:09;;;;;;;17.65;10.38;;;0.40;98.30;;;;;;5014293;28;20204;-76
2021/12/03 04:39:37;;;;;;;21.45;11.38;;;0.40;98.20;;;;;;4999008;28;20260;-77
2021/12/03 04:42:05;;;;;;;16.27;9.02;;;0.30;98.30;;;;;;4987574;28;20272;-77
2021/12/03 04:44:34;;;;;;;18.42;10.18;;;0.30;98.50;;;;;;4986801;28;20241;-77
2021/12/03 04:47:01;;;;;;;16.88;10.32;;;0.30;98.50;;;;;;4989826;28;20244;-79
2021/12/03 04:49:28;;;;;;;19.63;10.13;;;0.30;98.50;;;;;;4991902;28;20244;-77
2021/12/03 04:51:56;;;;;;;17.58;10.35;;;0.30;98.70;;;;;;4993497;28;20293;-77
2021/12/03 04:54:23;;;;;;;15.32;9.20;;;0.30;98.70;;;;;;5000738;28;20212;-76
2021/12/03 04:56:51;;;;;;;20.27;9.70;;;0.30;98.80;;;;;;5013040;28;20208;-77
2021/12/03 04:59:18;;;;;;;19.55;9.73;;;0.40;99.10;;;;;;5003880;28;20228;-78
2021/12/03 05:01:45;;;;;;;17.80;9.23;;;0.30;98.90;;;;;;5001383;28;20208;-77
2021/12/03 05:04:12;;;;;;;20.75;11.07;;;0.30;98.90;;;;;;4998951;28;20221;-79
2021/12/03 05:07:05;;;;;;;18.35;10.88;;;0.40;99.20;;;;;;4998845;28;20295;-77
2021/12/03 05:09:32;;;;;;;17.98;10.70;;;0.40;99.00;;;;;;4988687;28;20241;-78
2021/12/03 05:12:01;;;;;;;19.98;10.07;;;0.40;99.00;;;;;;4983981;28;20232;-77
2021/12/03 05:14:28;;;;;;;20.75;11.30;;;0.40;98.90;;;;;;5000734;28;20263;-77
2021/12/03 05:16:55;;;;;;;17.70;10.68;;;0.30;98.60;;;;;;4999271;28;20215;-74
2021/12/03 05:19:22;;;;;;;17.52;10.75;;;0.30;98.60;;;;;;4996043;28;20303;-75
2021/12/03 05:21:50;;;;;;;20.92;10.73;;;0.30;98.80;;;;;;4994857;28;20235;-76
2021/12/03 05:24:17;;;;;;;20.08;11.63;;;0.30;98.60;;;;;;4976411;28;20221;-76
2021/12/03 05:26:45;;;;;;;17.73;9.95;;;0.30;98.60;;;;;;4976641;28;20289;-76
2021/12/03 05:29:14;;;;;;;17.98;10.88;;;0.30;98.60;;;;;;4995411;28;20303;-76
2021/12/03 05:31:41;;;;;;;17.70;9.75;;;0.30;98.90;;;;;;4996477;28;20584;-76
2021/12/03 05:34:12;;;;;;;21.65;10.55;;;0.30;98.70;;;;;;4984908;28;20232;-79
2021/12/03 05:36:39;;;;;;;16.45;9.52;;;0.30;98.60;;;;;;4991944;28;20197;-76
2021/12/03 05:39:07;;;;;;;17.83;9.88;;;0.30;98.60;;;;;;4991915;28;20264;-78
2021/12/03 05:41:34;;;;;;;18.48;10.20;;;0.40;98.60;;;;;;4993806;28;20213;-78
2021/12/03 05:44:03;;;;;;;15.93;9.00;;;0.40;98.60;;;;;;5014962;28;20235;-76
2021/12/03 05:46:31;;;;;;;19.50;10.65;;;0.40;98.50;;;;;;5006142;28;20643;-77
2021/12/03 05:49:02;;;;;;;20.25;11.48;;;0.40;98.50;;;;;;5000905;28;20300;-77
2021/12/03 05:51:30;;;;;;;18.15;10.45;;;0.30;98.00;;;;;;5002158;28;20240;-78
2021/12/03 05:53:57;;;;;;;17.50;10.93;;;0.30;97.90;;;;;;4979164;28;20212;-77
2021/12/03 05:56:24;;;;;;;17.67;10.23;;;0.30;98.00;;;;;;4979493;28;20236;-76
2021/12/03 05:58:51;;;;;;;22.02;9.27;;;0.20;97.90;;;;;;5009311;28;20234;-78
2021/12/03 06:01:19;;;;;;;22.90;10.63;;;0.20;97.90;;;;;;5004535;28;20507;-79
2021/12/03 06:03:47;;;;;;;16.50;9.02;;;0.10;98.00;;;;;;5004481;28;20274;-77
2021/12/03 06:06:15;;;;;;;18.30;11.40;;;0.10;98.40;;;;;;4995575;28;20233;-77
2021/12/03 06:08:43;;;;;;;17.70;10.15;;;0.10;98.50;;;;;;4982632;28;20304;-77
2021/12/03 06:11:10;;;;;;;18.08;10.30;;;0.20;99.00;;;;;;4984947;28;20198;-75
2021/12/03 06:13:39;;;;;;;17.75;10.15;;;0.20;98.80;;;;;;4981711;28;20221;-76
2021/12/03 06:16:07;;;;;;;22.33;10.60;;;0.20;99.00;;;;;;4990078;28;20215;-75
2021/12/03 06:18:34;;;;;;;18.15;10.15;;;0.20;99.00;;;;;;4999709;28;20232;-76
2021/12/03 06:21:05;;;;;;;16.08;9.32;;;0.20;98.80;;;;;;4991556;28;20209;-75
2021/12/03 06:23:32;;;;;;;19.58;9.77;;;0.20;99.10;;;;;;4987586;28;20224;-75
2021/12/03 06:26:00;;;;;;;19.23;9.77;;;0.30;98.80;;;;;;4989488;28;20228;-75
2021/12/03 06:28:29;;;;;;;20.42;10.45;;;0.20;98.60;;;;;;5005019;28;20259;-76
2021/12/03 06:30:56;;;;;;;18.02;9.88;;;0.20;98.70;;;;;;5001432;28;20280;-75
2021/12/03 06:33:23;;;;;;;18.40;10.27;;;0.20;98.60;;;;;;5006510;28;20219;-75
2021/12/03 06:35:51;;;;;;;15.85;9.80;;;0.20;98.60;;;;;;5004427;28;20208;-76
2021/12/03 06:38:19;;;;;;;17.65;9.73;;;0.20;98.60;;;;;;5004182;28;20613;-76
2021/12/03 06:40:48;;;;;;;17.45;9.60;;;0.10;98.50;;;;;;4983261;28;20288;-75
2021/12/03 06:43:15;;;;;;;18.45;10.88;;;0.20;98.70;;;;;;4984484;28;20224;-75
2021/12/03 06:45:42;;;;;;;14.32;8.82;;;0.20;98.50;;;;;;4984460;28;20232;-76
2021/12/03 06:48:09;;;;;;;12.70;8.45;;;0.20;98.50;;;;;;4983882;28;20284;-75
2021/12/03 06:50:37;;;;;;;17.65;9.77;;;0.20;98.50;;;;;;4964682;29;20583;-76
2021/12/03 06:53:06;;;;;;;16.30;9.68;;;0.10;98.50;;;;;;4987020;28;20254;-76
2021/12/03 06:55:41;;;;;;;16.80;10.00;;;0.10;98.50;;;;;;5006883;28;20262;-75
2021/12/03 06:58:08;;;;;;;14.73;8.85;;;0.10;98.50;;;;;;4999115;28;20201;-75
2021/12/03 07:00:35;;;;;;;16.52;9.40;;;0.10;98.60;;;;;;4988808;28;20240;-76
2021/12/03 07:03:01;;;;;;;13.90;9.52;;;0.10;98.70;;;;;;4984464;28;20239;-77
2021/12/03 07:05:28;;;;;;;14.77;9.20;;;0.00;98.90;;;;;;4992970;28;20273;-76
2021/12/03 07:07:55;;;;;;;18.85;9.40;;;0.10;99.30;;;;;;5010802;28;20242;-78
2021/12/03 07:10:22;;;;;;;15.52;9.57;;;0.10;99.40;;;;;;5014755;28;20251;-76
2021/12/03 07:12:50;;;;;;;16.85;8.90;;;0.20;99.40;;;;;;5003545;28;20208;-77
2021/12/03 07:15:18;;;;;;;12.80;8.50;;;0.20;99.60;;;;;;4992871;28;20194;-78
2021/12/03 07:17:47;;;;;;;13.98;8.40;;;0.40;99.90;;;;;;4966419;28;20285;-77
2021/12/03 07:20:14;;;;;;;16.17;8.60;;;0.50;99.70;;;;;;4987055;28;20224;-79
2021/12/03 07:22:41;;;;;;;13.32;8.27;;;0.60;99.40;;;;;;5009796;28;20209;-76
2021/12/03 07:25:09;;;;;;;12.73;8.18;;;0.70;99.00;;;;;;4995293;28;20221;-76
2021/12/03 07:27:36;;;;;;;13.82;8.55;;;0.80;98.70;;;;;;4996919;28;20201;-78
2021/12/03 07:30:06;;;;;;;10.57;7.43;;;0.90;98.50;;;;;;4996708;28;20259;-76
2021/12/03 07:32:33;;;;;;;12.65;7.65;;;0.90;97.90;;;;;;4995615;28;20217;-78
2021/12/03 07:35:00;;;;;;;16.63;7.75;;;1.00;97.30;;;;;;4996789;28;20205;-75
2021/12/03 07:37:27;;;;;;;9.15;6.88;;;1.10;96.60;;;;;;4997014;28;20201;-75
2021/12/03 07:39:54;;;;;;;12.52;7.18;;;1.20;95.50;;;;;;4983977;28;20222;-78
2021/12/03 07:42:21;;;;;;;12.45;7.70;;;1.20;93.80;;;;;;4974338;28;20228;-78
2021/12/03 07:44:49;;;;;;;11.80;6.88;;;1.30;93.00;;;;;;4979403;28;20217;-78
2021/12/03 07:47:17;;;;;;;10.20;6.13;;;1.40;92.30;;;;;;4979585;28;20209;-78
2021/12/03 07:49:45;;;;;;;10.60;7.10;;;1.40;91.40;;;;;;4977389;28;20242;-77
2021/12/03 07:52:12;;;;;;;10.20;6.00;;;1.50;90.30;;;;;;4978917;28;20209;-77
2021/12/03 07:54:40;;;;;;;10.45;5.50;;;1.50;88.10;;;;;;4998775;28;20232;-78
2021/12/03 07:57:07;;;;;;;11.18;6.47;;;1.60;85.80;;;;;;4987708;28;20201;-77
2021/12/03 07:59:34;;;;;;;10.05;5.13;;;1.70;84.00;;;;;;4980951;28;20247;-75
2021/12/03 08:02:02;;;;;;;7.07;5.05;;;1.70;79.90;;;;;;4963394;28;20202;-76
2021/12/03 08:04:32;;;;;;;11.75;6.13;;;1.80;78.30;;;;;;4971718;28;20278;-75
2021/12/03 08:07:02;;;;;;;10.73;5.43;;;1.80;76.50;;;;;;4979005;28;20197;-76
2021/12/03 08:09:29;;;;;;;7.57;4.95;;;1.90;75.80;;;;;;4978395;28;20622;-75
2021/12/03 08:11:56;;;;;;;10.65;6.00;;;2.00;74.90;;;;;;4979394;28;20314;-77
2021/12/03 08:14:23;;;;;;;9.35;4.85;;;2.10;73.20;;;;;;4978383;28;20602;-77
2021/12/03 08:16:50;;;;;;;8.68;4.50;;;2.20;72.70;;;;;;4978234;28;20313;-76
2021/12/03 08:19:17;;;;;;;5.75;4.20;;;2.30;70.70;;;;;;4978324;28;20228;-76
2021/12/03 08:21:46;;;;;;;5.28;3.85;;;2.40;70.80;;;;;;4978104;28;20214;-76
2021/12/03 08:24:12;;;;;;;5.10;3.50;;;2.50;68.80;;;;;;4980295;28;20222;-79
2021/12/03 08:26:40;;;;;;;7.43;4.40;;;2.40;67.50;;;;;;4982708;28;20222;-78
2021/12/03 08:29:08;;;;;;;8.98;4.00;;;2.50;67.40;;;;;;4979980;28;20763;-77
2021/12/03 08:31:35;;;;;;;4.40;3.95;;;2.50;66.80;;;;;;4981798;28;20265;-77
2021/12/03 08:34:02;;;;;;;11.70;4.85;;;2.60;67.50;;;;;;4990511;28;20224;-78
2021/12/03 08:36:29;;;;;;;9.82;5.05;;;2.70;67.00;;;;;;4990354;28;20239;-78
2021/12/03 08:38:58;;;;;;;8.55;5.07;;;2.80;66.80;;;;;;4986783;28;20251;-78
2021/12/03 08:41:25;;;;;;;6.32;4.50;;;2.90;65.80;;;;;;4987334;28;20213;-78
2021/12/03 08:43:52;;;;;;;6.65;4.20;;;2.70;66.10;;;;;;4984776;28;20249;-78
2021/12/03 08:46:22;;;;;;;5.38;3.80;;;2.70;66.70;;;;;;4985302;28;20234;-79
2021/12/03 08:48:49;;;;;;;4.47;3.60;;;2.70;66.70;;;;;;4985879;28;20235;-78
2021/12/03 08:51:35;;;;;;;8.85;4.20;;;2.70;66.70;;;;;;4984868;28;20219;-81
2021/12/03 08:56:47;;;;;;;10.18;5.50;;;2.80;67.10;;;;;;4982546;28;20265;-76
2021/12/03 08:59:15;;;;;;;6.50;5.32;;;2.70;66.70;;;;;;4983183;28;20241;-76
2021/12/03 09:01:43;;;;;;;8.70;5.43;;;2.80;66.90;;;;;;4982441;28;20216;-78
2021/12/03 09:04:10;;;;;;;7.57;5.03;;;2.80;66.30;;;;;;4983894;28;20261;-77
2021/12/03 09:06:38;;;;;;;9.43;5.70;;;2.80;66.40;;;;;;4980663;28;20222;-76
2021/12/03 09:09:07;;;;;;;8.93;5.97;;;2.90;66.50;;;;;;4982758;28;20231;-77
2021/12/03 09:11:35;;;;;;;7.32;5.85;;;3.00;65.80;;;;;;4979346;28;20208;-76
2021/12/03 09:14:07;;;;;;;9.68;6.28;;;3.00;66.10;;;;;;4978736;28;20214;-76
2021/12/03 09:16:35;;;;;;;6.72;5.13;;;3.00;66.40;;;;;;4976300;28;20238;-77
2021/12/03 09:19:10;;;;;;;7.22;5.93;;;3.10;66.70;;;;;;4988790;28;20228;-78
2021/12/03 09:21:37;;;;;;;8.60;6.18;;;3.20;66.50;;;;;;4983594;28;20217;-77
2021/12/03 09:24:11;;;;;;;8.38;5.72;;;3.40;65.10;;;;;;4981281;28;20243;-76
2021/12/03 09:26:40;;;;;;;9.68;6.10;;;3.40;64.30;;;;;;4985448;28;20219;-77
2021/12/03 09:29:10;;;;;;;7.70;5.30;;;3.40;63.40;;;;;;4987207;28;20227;-77
2021/12/03 09:31:41;;;;;;;11.27;5.60;;;3.50;63.00;;;;;;4979256;28;20211;-79
2021/12/03 09:34:09;;;;;;;9.80;5.53;;;3.50;63.10;;;;;;4985694;28;20243;-80
2021/12/03 09:36:39;;;;;;;7.53;5.70;;;3.70;63.20;;;;;;4982146;28;20228;-79
2021/12/03 09:39:09;;;;;;;8.80;5.43;;;3.80;62.70;;;;;;4982107;28;20229;-78
2021/12/03 09:41:36;;;;;;;9.52;5.85;;;3.90;61.20;;;;;;4987995;28;20216;-80
2021/12/03 09:44:05;;;;;;;8.75;5.63;;;3.90;61.20;;;;;;4990523;28;20227;-79
2021/12/03 09:46:32;;;;;;;8.02;4.78;;;3.80;61.30;;;;;;4991463;28;20236;-79
2021/12/03 09:51:52;;;;;;;5.82;5.20;;;3.90;59.50;;;;;;4962120;28;20207;-80
2021/12/03 09:54:26;;;;;;;7.65;5.47;;;3.70;58.80;;;;;;4965946;28;20207;-80
2021/12/03 09:56:59;;;;;;;6.60;4.80;;;3.70;60.00;;;;;;4965545;29;20250;-82
2021/12/03 09:59:55;;;;;;;13.13;5.65;;;3.70;60.60;;;;;;4963484;29;20231;-79
2021/12/03 10:02:42;;;;;;;7.43;5.90;;;3.80;60.90;;;;;;4964134;29;20646;-78
2021/12/03 10:14:41;;;;;;;7.47;5.40;;;4.00;61.50;;;;;;4942708;28;20257;-81
2021/12/03 10:20:06;;;;;;;7.72;6.03;;;4.10;62.00;;;;;;4953978;28;20251;-79
2021/12/03 10:25:42;;;;;;;10.88;6.55;;;4.20;63.50;;;;;;4981517;28;20619;-78
2021/12/03 10:31:24;;;;;;;7.90;6.10;;;4.00;62.50;;;;;;4993726;28;20231;-77
2021/12/03 10:37:04;;;;;;;10.45;6.80;;;3.90;63.40;;;;;;4997145;28;20223;-76
2021/12/03 10:39:40;;;;;;;9.48;6.28;;;3.90;63.40;;;;;;4995949;28;20227;-77
2021/12/03 10:42:21;;;;;;;8.30;6.60;;;3.90;63.40;;;;;;4991629;28;20216;-78
2021/12/03 10:45:14;;;;;;;13.05;7.40;;;4.00;63.50;;;;;;4984489;28;20270;-79
2021/12/03 10:48:02;;;;;;;10.40;6.60;;;4.00;61.20;;;;;;4984993;28;20638;-79
2021/12/03 10:50:48;;;;;;;10.60;5.97;;;3.90;61.50;;;;;;4986578;28;20280;-78
2021/12/03 10:53:26;;;;;;;12.52;6.00;;;4.00;61.90;;;;;;4995922;28;20205;-81
2021/12/03 10:59:12;;;;;;;6.85;4.70;;;4.40;59.90;;;;;;4991017;28;20216;-77
2021/12/03 11:19:15;;;;;;;6.40;4.13;;;4.70;55.10;;;;;;5069650;28;20620;-77
2021/12/03 11:39:05;;;;;;;5.72;3.63;;;4.50;53.30;;;;;;5125958;28;20221;-76
2021/12/03 11:48:12;;;;;;;5.75;4.30;;;4.20;54.60;;;;;;5120164;28;20280;-80
2021/12/03 12:25:36;;;;;;;6.32;5.20;;;4.50;54.70;;;;;;5049349;28;20589;-79
2021/12/03 13:08:31;;;;;;;7.78;4.88;;;4.40;54.80;;;;;;5105652;28;20194;-79
2021/12/03 13:14:15;;;;;;;7.93;4.22;;;4.60;53.40;;;;;;5052773;28;20201;-79
2021/12/03 13:56:54;;;;;;;5.10;3.95;;;4.80;50.70;;;;;;5100115;28;20655;-79
2021/12/03 15:34:50;;;;;;;4.43;2.83;;;4.10;53.10;;;;;;5024560;28;20235;-81
2021/12/03 15:37:38;;;;;;;4.95;2.83;;;4.10;52.70;;;;;;5015614;28;20180;-79
2021/12/03 15:40:23;;;;;;;3.35;3.05;;;4.10;52.60;;;;;;5013799;28;20232;-79
2021/12/03 16:51:44;;;;;;;4.00;2.83;;;4.00;50.80;;;;;;4980190;28;20194;-78
2021/12/03 16:54:14;;;;;;;7.13;3.55;;;4.10;50.20;;;;;;4986411;28;20215;-78
2021/12/03 16:56:44;;;;;;;5.70;3.33;;;4.10;50.50;;;;;;4978717;28;20588;-78
2021/12/03 16:59:12;;;;;;;3.40;2.90;;;4.10;49.80;;;;;;5002304;23;20233;-78
2021/12/03 17:01:45;;;;;;;4.47;3.10;;;4.10;49.80;;;;;;4992685;28;20197;-76
2021/12/03 17:04:27;;;;;;;4.50;2.90;;;4.00;49.80;;;;;;4993302;28;20512;-79
2021/12/03 17:12:49;;;;;;;9.88;3.42;;;4.10;49.80;;;;;;4990874;28;20212;-78
2021/12/03 17:45:55;;;;;;;4.80;2.85;;;4.10;49.20;;;;;;4978695;28;20192;-77
2021/12/03 17:48:41;;;;;;;7.35;2.95;;;4.10;49.30;;;;;;4981123;28;20267;-76
2021/12/03 17:51:35;;;;;;;3.67;3.15;;;4.10;49.10;;;;;;4978726;28;20309;-75
2021/12/03 17:56:48;;;;;;;2.80;2.50;;;4.10;49.80;;;;;;4972236;28;20197;-75
2021/12/03 17:59:18;;;;;;;5.35;3.30;;;4.10;49.80;;;;;;4978078;28;20241;-76
2021/12/03 18:01:53;;;;;;;4.97;2.63;;;4.10;49.80;;;;;;4975790;28;20194;-75
2021/12/03 18:07:18;;;;;;;4.03;2.90;;;4.10;49.50;;;;;;4971933;28;20253;-76
2021/12/03 18:48:34;;;;;;;6.65;2.35;;;4.20;47.60;;;;;;4963395;28;20248;-77
2021/12/03 18:51:09;;;;;;;5.50;2.75;;;4.30;47.10;;;;;;4985526;28;20311;-78
2021/12/03 18:53:52;;;;;;;3.40;2.83;;;4.20;47.60;;;;;;4986080;28;20203;-78
2021/12/03 18:56:20;;;;;;;3.10;2.70;;;4.20;47.30;;;;;;4983915;28;20206;-77
2021/12/03 18:58:53;;;;;;;3.45;2.10;;;4.20;47.10;;;;;;4983875;28;20209;-78
2021/12/03 19:01:22;;;;;;;2.72;2.30;;;4.20;47.20;;;;;;4980655;28;20241;-75
2021/12/03 19:04:17;;;;;;;4.93;2.45;;;4.20;46.90;;;;;;4982611;28;20224;-78
2021/12/03 19:06:47;;;;;;;3.60;2.65;;;4.20;46.70;;;;;;4996253;28;20276;-79
2021/12/03 19:09:15;;;;;;;2.50;2.30;;;4.30;46.70;;;;;;4992586;28;20263;-78
2021/12/03 19:11:49;;;;;;;2.45;2.20;;;4.20;46.20;;;;;;4993935;28;20263;-77
2021/12/03 19:14:19;;;;;;;3.78;2.58;;;4.30;45.30;;;;;;4995963;28;20189;-77
2021/12/03 19:16:46;;;;;;;2.55;2.03;;;4.20;46.30;;;;;;4993700;28;20207;-76
2021/12/03 19:19:15;;;;;;;2.97;2.45;;;4.20;46.40;;;;;;4990346;28;20252;-79
2021/12/03 19:21:44;;;;;;;3.10;2.30;;;4.30;46.30;;;;;;4986604;28;20223;-78
2021/12/03 19:24:13;;;;;;;3.15;2.30;;;4.40;45.70;;;;;;4992891;28;20284;-78
2021/12/03 19:26:44;;;;;;;2.50;2.17;;;4.40;45.40;;;;;;4986502;28;20357;-79
2021/12/03 19:29:14;;;;;;;4.32;2.10;;;4.30;45.30;;;;;;4986574;28;20303;-79
2021/12/03 19:31:44;;;;;;;2.67;2.00;;;4.30;45.80;;;;;;4986915;28;20220;-78
2021/12/03 19:34:12;;;;;;;2.83;2.08;;;4.20;45.80;;;;;;4991214;28;20285;-78
2021/12/03 19:36:42;;;;;;;2.88;2.33;;;4.30;45.50;;;;;;4995886;28;20272;-76
2021/12/03 19:39:11;;;;;;;2.75;2.15;;;4.30;45.40;;;;;;4992785;28;20296;-76
2021/12/03 19:41:44;;;;;;;2.13;1.98;;;4.30;46.10;;;;;;4994608;28;20243;-79
2021/12/03 19:44:12;;;;;;;3.05;2.30;;;4.20;46.30;;;;;;4987663;28;20233;-80
2021/12/03 19:46:44;;;;;;;3.38;2.70;;;4.20;46.70;;;;;;4985782;28;20235;-77
2021/12/03 19:49:18;;;;;;;2.83;2.50;;;4.20;46.50;;;;;;4988007;28;20260;-78
2021/12/03 19:51:49;;;;;;;8.65;4.00;;;4.10;46.40;;;;;;4995535;28;20202;-78
2021/12/03 19:54:18;;;;;;;4.50;3.05;;;4.00;46.90;;;;;;4992770;28;20224;-78
2021/12/03 19:56:46;;;;;;;3.45;2.80;;;4.00;47.00;;;;;;4999747;28;20217;-76
2021/12/03 19:59:13;;;;;;;5.82;2.88;;;4.10;47.20;;;;;;5000130;28;20248;-75
2021/12/03 20:01:41;;;;;;;3.53;2.47;;;4.10;47.10;;;;;;4992424;28;20197;-77
2021/12/03 20:04:09;;;;;;;4.25;2.60;;;4.10;46.90;;;;;;4991458;28;20236;-77
2021/12/03 20:06:41;;;;;;;7.15;2.90;;;4.10;47.10;;;;;;4993788;28;20197;-79
2021/12/03 20:09:12;;;;;;;4.60;2.45;;;4.10;47.00;;;;;;4996499;28;20231;-76
2021/12/03 20:11:41;;;;;;;3.30;2.10;;;4.00;46.70;;;;;;4992751;28;20217;-76
2021/12/03 20:14:12;;;;;;;4.05;2.78;;;4.00;47.00;;;;;;4989830;28;20209;-78
2021/12/03 20:16:43;;;;;;;6.55;2.90;;;3.90;47.40;;;;;;4982788;28;20253;-78