Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:38;;;;;;;7.50;1.63;;;;;;;-9.93;82.42;99356.31;5028232;28;20229;-66
2021/01/31 00:03:08;;;;;;;3.93;1.87;;;;;;;-9.89;82.73;99358.00;5027601;28;20197;-66
2021/01/31 00:05:36;;;;;;;1.33;1.20;;;;;;;-9.96;82.53;99364.13;5029451;28;20207;-66
2021/01/31 00:08:05;;;;;;;0.53;0.53;;;;;;;-9.85;82.84;99367.47;5026962;28;20239;-67
2021/01/31 00:10:32;;;;;;;4.73;1.63;;;;;;;-9.84;83.14;99358.81;5026846;28;20197;-66
2021/01/31 00:13:04;;;;;;;0.90;0.73;;;;;;;-9.79;82.68;99364.84;5028714;28;20205;-66
2021/01/31 00:15:33;;;;;;;1.60;0.83;;;;;;;-9.67;83.00;99369.06;5029959;28;20570;-66
2021/01/31 00:18:01;;;;;;;1.00;0.90;;;;;;;-9.59;83.51;99367.25;5026654;28;20201;-66
2021/01/31 00:20:30;;;;;;;0.47;0.47;;;;;;;-9.64;83.21;99353.47;5030975;28;20236;-66
2021/01/31 00:22:59;;;;;;;0.50;0.50;;;;;;;-9.49;83.48;99370.63;5028822;28;20247;-66
2021/01/31 00:25:26;;;;;;;1.37;0.93;;;;;;;-9.58;82.76;99368.97;5027198;28;20202;-66
2021/01/31 00:27:53;;;;;;;0.40;0.40;;;;;;;-9.83;81.70;99373.53;5026273;28;20208;-66
2021/01/31 00:30:28;;;;;;;1.10;1.00;;;;;;;-9.66;82.82;99364.75;5028667;28;20209;-66
2021/01/31 00:32:56;;;;;;;0.40;0.40;;;;;;;-9.58;82.89;99373.31;5028387;28;20211;-66
2021/01/31 00:35:26;;;;;;;0.30;0.30;;;;;;;-9.54;83.03;99373.25;5030730;28;20196;-67
2021/01/31 00:37:53;;;;;;;27.40;9.43;;;;;;;-9.44;83.47;99361.94;5027207;28;20607;-66
2021/01/31 00:40:21;;;;;;;17.90;7.33;;;;;;;-9.40;83.57;99367.97;5029739;28;20221;-66
2021/01/31 00:42:48;;;;;;;0.50;0.50;;;;;;;-9.30;83.87;99366.97;5026212;28;20663;-66
2021/01/31 00:45:17;;;;;;;1.73;0.60;;;;;;;-9.52;82.09;99383.63;5030359;28;20206;-66
2021/01/31 00:47:46;;;;;;;0.47;0.47;;;;;;;-9.53;82.19;99385.38;5031252;28;20229;-66
2021/01/31 00:50:15;;;;;;;0.83;0.73;;;;;;;-9.41;82.83;99376.63;5029910;28;20193;-66
2021/01/31 00:52:42;;;;;;;0.63;0.53;;;;;;;-9.24;83.43;99369.50;5030439;28;20229;-66
2021/01/31 00:55:12;;;;;;;1.57;1.03;;;;;;;-9.07;84.04;99379.72;5028290;28;20680;-67
2021/01/31 00:57:39;;;;;;;0.40;0.40;;;;;;;-8.96;83.85;99384.81;5025178;28;20221;-67
2021/01/31 01:00:14;;;;;;;0.43;0.43;;;;;;;-8.86;83.84;99391.63;5025150;28;20237;-67
2021/01/31 01:02:41;;;;;;;0.57;0.57;;;;;;;-8.75;84.31;99388.91;5031135;28;20201;-67
2021/01/31 01:05:11;;;;;;;0.30;0.30;;;;;;;-8.73;84.16;99390.59;5043139;28;20605;-66
2021/01/31 01:07:38;;;;;;;0.20;0.20;;;;;;;-8.58;84.59;99384.31;5028970;28;20201;-67
2021/01/31 01:10:07;;;;;;;0.30;0.30;;;;;;;-8.44;85.10;99384.16;5028774;28;20198;-66
2021/01/31 01:12:36;;;;;;;0.27;0.27;;;;;;;-8.38;84.95;99389.28;5028597;28;20911;-71
2021/01/31 01:15:04;;;;;;;0.43;0.30;;;;;;;-8.25;84.95;99381.25;5029002;28;20229;-71
2021/01/31 01:17:32;;;;;;;0.30;0.30;;;;;;;-8.12;85.21;99379.34;5028593;28;20194;-71
2021/01/31 01:19:59;;;;;;;0.70;0.70;;;;;;;-8.11;84.82;99378.44;5029110;28;20236;-71
2021/01/31 01:22:27;;;;;;;2.23;0.77;;;;;;;-8.00;84.94;99380.88;5026264;28;20641;-71
2021/01/31 01:24:54;;;;;;;0.67;0.67;;;;;;;-7.98;84.22;99381.72;5028134;28;20213;-71
2021/01/31 01:27:21;;;;;;;1.23;1.03;;;;;;;-7.97;84.82;99371.28;5020971;28;20203;-71
2021/01/31 01:29:49;;;;;;;0.20;0.20;;;;;;;-7.88;84.79;99375.50;5025344;28;20202;-71
2021/01/31 01:32:17;;;;;;;0.20;0.20;;;;;;;-7.79;84.88;99374.47;5021527;28;20209;-71
2021/01/31 01:34:44;;;;;;;1.70;0.40;;;;;;;-7.74;84.62;99373.53;5027393;28;20604;-71
2021/01/31 01:37:11;;;;;;;0.43;0.43;;;;;;;-7.74;84.66;99372.66;5028399;28;20201;-71
2021/01/31 01:39:39;;;;;;;0.20;0.20;;;;;;;-7.70;84.51;99374.31;5029004;28;20217;-72
2021/01/31 01:42:07;;;;;;;0.20;0.20;;;;;;;-7.66;84.15;99370.78;5029507;28;20610;-71
2021/01/31 01:44:35;;;;;;;0.40;0.40;;;;;;;-7.68;84.02;99367.34;5028517;28;20308;-71
2021/01/31 01:47:06;;;;;;;1.23;0.70;;;;;;;-7.68;84.07;99372.56;5029946;28;20224;-71
2021/01/31 01:49:38;;;;;;;0.87;0.60;;;;;;;-7.66;83.84;99373.38;5028629;28;20209;-71
2021/01/31 01:52:10;;;;;;;0.50;0.50;;;;;;;-7.72;83.46;99373.50;5028842;28;20213;-71
2021/01/31 01:54:42;;;;;;;0.20;0.20;;;;;;;-7.76;83.87;99366.63;5028554;28;20210;-71
2021/01/31 01:57:13;;;;;;;0.33;0.33;;;;;;;-7.77;83.54;99376.19;5027659;28;20206;-71
2021/01/31 01:59:42;;;;;;;0.43;0.43;;;;;;;-7.73;83.48;99377.84;5029207;28;20612;-71
2021/01/31 02:02:16;;;;;;;2.33;0.80;;;;;;;-7.71;83.52;99377.81;5023874;28;20224;-71
2021/01/31 02:04:45;;;;;;;0.20;0.20;;;;;;;-7.71;83.53;99372.59;5025677;28;20599;-71
2021/01/31 02:07:12;;;;;;;0.30;0.30;;;;;;;-7.71;83.42;99364.78;5026151;28;20209;-71
2021/01/31 02:09:41;;;;;;;0.70;0.70;;;;;;;-7.74;83.30;99370.06;5029241;28;20193;-71
2021/01/31 02:12:08;;;;;;;0.17;0.17;;;;;;;-7.77;83.47;99372.72;5029488;28;20233;-71
2021/01/31 02:14:37;;;;;;;0.20;0.20;;;;;;;-7.74;83.28;99370.06;5017612;28;20234;-71
2021/01/31 02:17:09;;;;;;;0.30;0.30;;;;;;;-7.72;83.86;99376.09;5030088;28;20208;-71
2021/01/31 02:20:21;;;;;;;0.30;0.30;;;;;;;-7.70;83.84;99374.31;5021644;28;20281;-71
2021/01/31 02:23:36;;;;;;;11.17;6.30;;;;;;;-7.69;83.69;99369.09;5008983;28;20221;-71
2021/01/31 02:26:08;;;;;;;3.23;2.80;;;;;;;-7.91;83.30;99332.13;4953674;28;20204;-71
2021/01/31 02:28:48;;;;;;;0.87;0.87;;;;;;;-7.74;83.43;99364.84;5011278;28;20210;-71
2021/01/31 02:31:46;;;;;;;0.83;0.83;;;;;;;-7.70;83.59;99358.69;5025006;28;20259;-71
2021/01/31 02:34:22;;;;;;;0.40;0.40;;;;;;;-7.67;83.73;99361.25;5021907;28;20198;-71
2021/01/31 02:37:04;;;;;;;0.50;0.50;;;;;;;-8.12;83.32;99293.41;5028780;28;20201;-71
2021/01/31 02:39:39;;;;;;;0.60;0.60;;;;;;;-7.67;83.45;99349.06;5028919;28;20213;-71
2021/01/31 02:42:23;;;;;;;0.30;0.30;;;;;;;-7.65;83.25;99355.16;5028350;28;20282;-71
2021/01/31 02:44:59;;;;;;;0.20;0.20;;;;;;;-7.68;83.01;99352.56;5032907;28;20213;-71
2021/01/31 02:47:30;;;;;;;0.50;0.50;;;;;;;-7.70;82.95;99351.72;5022698;28;20231;-71
2021/01/31 02:50:05;;;;;;;0.20;0.20;;;;;;;-7.73;82.83;99349.19;5020305;28;20198;-72
2021/01/31 02:52:37;;;;;;;0.50;0.50;;;;;;;-8.02;82.26;99308.00;5027709;28;20197;-72
2021/01/31 02:55:12;;;;;;;0.30;0.30;;;;;;;-7.85;82.71;99339.84;5030440;28;20209;-71
2021/01/31 02:57:46;;;;;;;0.30;0.30;;;;;;;-7.90;82.47;99344.28;5027845;28;20280;-71
2021/01/31 03:00:17;;;;;;;0.53;0.53;;;;;;;-7.96;82.21;99340.88;5032129;28;20569;-71
2021/01/31 03:02:52;;;;;;;0.30;0.30;;;;;;;-7.97;82.54;99332.22;5021985;28;20201;-71
2021/01/31 03:05:24;;;;;;;0.63;0.63;;;;;;;-8.01;82.86;99338.34;5033110;28;20202;-71
2021/01/31 03:07:57;;;;;;;1.53;0.30;;;;;;;-8.11;82.17;99328.97;5020650;28;20198;-71
2021/01/31 03:10:31;;;;;;;0.50;0.50;;;;;;;-8.16;82.12;99334.25;5024087;28;20671;-71
2021/01/31 03:13:05;;;;;;;0.53;0.53;;;;;;;-8.23;82.26;99337.00;5031168;28;20208;-71
2021/01/31 03:15:37;;;;;;;0.43;0.43;;;;;;;-8.23;82.05;99337.00;5016182;28;20233;-71
2021/01/31 03:18:10;;;;;;;0.33;0.33;;;;;;;-8.21;82.62;99335.22;5031940;28;20210;-71
2021/01/31 03:20:41;;;;;;;0.30;0.30;;;;;;;-8.18;82.91;99342.97;5026101;28;20225;-71
2021/01/31 03:23:16;;;;;;;0.43;0.43;;;;;;;-8.15;82.95;99340.34;5032834;28;20196;-71
2021/01/31 03:25:46;;;;;;;0.60;0.60;;;;;;;-8.10;83.22;99342.84;5031841;28;20195;-71
2021/01/31 03:28:13;;;;;;;1.50;1.00;;;;;;;-8.09;83.33;99340.22;5030070;28;20198;-71
2021/01/31 03:30:41;;;;;;;0.70;0.70;;;;;;;-8.06;83.31;99342.78;5013276;28;20202;-72
2021/01/31 03:33:12;;;;;;;0.40;0.40;;;;;;;-8.01;83.54;99347.91;5026454;28;20209;-71
2021/01/31 03:35:44;;;;;;;0.37;0.37;;;;;;;-8.04;83.09;99333.19;5024159;28;20747;-71
2021/01/31 03:38:17;;;;;;;0.20;0.20;;;;;;;-8.01;83.32;99350.50;5031783;28;20292;-71
2021/01/31 03:40:50;;;;;;;1.03;0.47;;;;;;;-8.02;82.97;99347.06;5032433;28;20630;-71
2021/01/31 03:43:18;;;;;;;0.40;0.40;;;;;;;-8.04;82.91;99348.81;5026294;28;20206;-71
2021/01/31 03:45:58;;;;;;;0.77;0.30;;;;;;;-8.06;82.84;99344.53;5028957;28;20645;-72
2021/01/31 03:48:30;;;;;;;0.63;0.60;;;;;;;-8.16;82.64;99346.41;5032058;28;20201;-71
2021/01/31 03:50:58;;;;;;;1.13;0.40;;;;;;;-8.32;81.88;99347.50;5026912;28;20198;-71
2021/01/31 03:53:25;;;;;;;0.70;0.70;;;;;;;-8.41;81.24;99342.47;5030941;28;20205;-71
2021/01/31 03:55:54;;;;;;;0.30;0.30;;;;;;;-8.54;81.41;99331.41;5031893;28;20202;-71
2021/01/31 03:58:24;;;;;;;0.23;0.23;;;;;;;-8.56;81.62;99339.22;5028346;28;20203;-71
2021/01/31 04:00:54;;;;;;;1.63;0.87;;;;;;;-8.60;81.99;99353.13;5026139;28;20217;-71
2021/01/31 04:03:27;;;;;;;0.20;0.20;;;;;;;-8.61;82.16;99335.81;5030770;28;20209;-71
2021/01/31 04:05:58;;;;;;;385.83;147.77;;;;;;;-8.61;82.30;99337.53;5020924;28;20209;-71
2021/01/31 04:08:27;;;;;;;220.70;85.50;;;;;;;-8.59;82.42;99344.44;5031425;28;20229;-71
2021/01/31 04:10:54;;;;;;;45.73;18.97;;;;;;;-8.53;83.40;99339.19;5032206;28;20551;-71
2021/01/31 04:13:22;;;;;;;9.53;2.13;;;;;;;-8.48;83.11;99342.56;5024309;28;20236;-71
2021/01/31 04:15:51;;;;;;;9.87;5.00;;;;;;;-8.46;83.60;99335.59;5026553;28;20217;-71
2021/01/31 04:18:20;;;;;;;1.43;1.33;;;;;;;-8.43;83.62;99328.63;5030702;28;20206;-71
2021/01/31 04:20:49;;;;;;;2.13;1.73;;;;;;;-8.36;83.54;99330.25;5030645;28;20218;-71
2021/01/31 04:23:17;;;;;;;2.27;1.27;;;;;;;-8.40;83.33;99326.00;5031772;28;20202;-71
2021/01/31 04:25:46;;;;;;;0.50;0.50;;;;;;;-8.58;82.41;99330.56;5031608;28;20204;-71
2021/01/31 04:28:16;;;;;;;0.33;0.33;;;;;;;-8.64;82.32;99338.44;5030023;28;20202;-71
2021/01/31 04:30:45;;;;;;;0.20;0.20;;;;;;;-8.75;81.90;99335.13;5019698;28;20544;-71
2021/01/31 04:33:14;;;;;;;0.63;0.63;;;;;;;-8.83;81.75;99340.44;5027350;28;20206;-71
2021/01/31 04:35:42;;;;;;;0.17;0.17;;;;;;;-8.89;81.82;99342.25;5016088;28;20560;-71
2021/01/31 04:38:09;;;;;;;0.30;0.30;;;;;;;-8.95;81.32;99343.19;5032720;28;20196;-71
2021/01/31 04:40:37;;;;;;;0.20;0.20;;;;;;;-9.00;81.83;99337.19;5030939;28;20224;-71
2021/01/31 04:43:09;;;;;;;0.53;0.20;;;;;;;-9.05;81.29;99338.13;5030575;28;20224;-71
2021/01/31 04:45:38;;;;;;;0.40;0.40;;;;;;;-9.12;81.55;99340.78;5022451;28;20573;-71
2021/01/31 04:48:17;;;;;;;1.03;0.47;;;;;;;-9.27;81.82;99314.97;5029067;28;20237;-71
2021/01/31 04:50:55;;;;;;;0.20;0.20;;;;;;;-9.21;81.60;99327.88;5030390;28;20596;-71
2021/01/31 04:53:48;;;;;;;0.70;0.70;;;;;;;-9.25;81.31;99331.41;5030176;28;20659;-71
2021/01/31 04:56:27;;;;;;;0.57;0.57;;;;;;;-9.25;82.23;99335.75;5028792;28;20200;-71
2021/01/31 04:59:05;;;;;;;0.33;0.33;;;;;;;-9.21;82.35;99329.63;5023473;28;20208;-71
2021/01/31 05:01:33;;;;;;;0.20;0.20;;;;;;;-9.23;82.42;99333.97;5027413;28;20222;-71
2021/01/31 05:04:02;;;;;;;0.20;0.20;;;;;;;-9.36;81.59;99332.41;5026114;28;20613;-71
2021/01/31 05:06:34;;;;;;;0.40;0.40;;;;;;;-9.41;81.17;99332.47;5025575;28;20411;-71
2021/01/31 05:09:03;;;;;;;0.40;0.40;;;;;;;-9.44;81.28;99328.16;5030414;28;20930;-71
2021/01/31 05:11:36;;;;;;;0.73;0.73;;;;;;;-9.46;81.44;99326.47;5020588;28;20192;-71
2021/01/31 05:14:10;;;;;;;0.20;0.20;;;;;;;-9.46;81.37;99322.13;5021155;28;20252;-71
2021/01/31 05:16:37;;;;;;;0.67;0.63;;;;;;;-9.45;81.66;99317.78;5027348;28;20201;-71
2021/01/31 05:19:09;;;;;;;0.50;0.50;;;;;;;-9.40;81.70;99322.06;5028377;28;20577;-71
2021/01/31 05:21:37;;;;;;;0.20;0.20;;;;;;;-9.41;82.06;99322.94;5030422;28;20688;-71
2021/01/31 05:24:06;;;;;;;0.47;0.37;;;;;;;-9.56;81.54;99309.22;5016166;28;20252;-71
2021/01/31 05:26:36;;;;;;;0.40;0.40;;;;;;;-9.60;81.53;99315.34;5030266;28;20205;-71
2021/01/31 05:29:09;;;;;;;0.30;0.30;;;;;;;-9.58;81.60;99313.56;5028654;28;20239;-71
2021/01/31 05:31:37;;;;;;;0.40;0.40;;;;;;;-9.63;81.19;99317.97;5025260;28;20210;-71
2021/01/31 05:34:05;;;;;;;0.50;0.50;;;;;;;-9.61;81.45;99321.41;5027334;28;20205;-71
2021/01/31 05:36:33;;;;;;;0.20;0.20;;;;;;;-9.60;81.67;99316.19;5028960;28;20212;-71
2021/01/31 05:39:02;;;;;;;0.40;0.40;;;;;;;-9.62;81.90;99304.09;5026500;28;20201;-71
2021/01/31 05:41:47;;;;;;;242.87;89.40;;;;;;;-9.66;82.65;99282.50;5026421;28;20611;-71
2021/01/31 05:44:26;;;;;;;25.80;10.97;;;;;;;-9.45;82.74;99313.44;5027168;28;20203;-71
2021/01/31 05:46:58;;;;;;;1.80;1.03;;;;;;;-9.42;82.76;99315.16;5019482;28;20214;-71
2021/01/31 05:49:38;;;;;;;1.63;1.27;;;;;;;-9.42;82.58;99309.97;5020342;28;20222;-71
2021/01/31 05:52:27;;;;;;;0.50;0.50;;;;;;;-9.31;82.87;99328.03;5024859;28;20289;-71
2021/01/31 05:54:55;;;;;;;0.83;0.83;;;;;;;-9.21;83.00;99330.47;5027140;28;20204;-71
2021/01/31 05:57:26;;;;;;;0.17;0.17;;;;;;;-9.18;83.35;99330.47;5030053;28;20548;-71
2021/01/31 05:59:55;;;;;;;0.40;0.40;;;;;;;-9.18;82.74;99342.63;5029811;28;20275;-71
2021/01/31 06:02:24;;;;;;;0.73;0.50;;;;;;;-9.30;82.28;99348.78;5029156;28;20236;-71
2021/01/31 06:05:10;;;;;;;0.40;0.40;;;;;;;-9.33;81.85;99342.75;5029348;28;20205;-71
2021/01/31 06:07:39;;;;;;;0.20;0.20;;;;;;;-9.34;82.31;99341.91;5024304;28;20556;-71
2021/01/31 06:10:12;;;;;;;0.83;0.70;;;;;;;-9.39;81.94;99348.91;5026585;28;20199;-71
2021/01/31 06:12:42;;;;;;;0.47;0.40;;;;;;;-9.56;81.25;99355.97;5029439;28;20288;-71
2021/01/31 06:15:22;;;;;;;2.97;0.87;;;;;;;-9.61;81.56;99353.44;5017412;28;20218;-71
2021/01/31 06:17:57;;;;;;;0.20;0.20;;;;;;;-9.60;82.08;99349.09;5029673;28;20212;-71
2021/01/31 06:20:29;;;;;;;0.33;0.33;;;;;;;-9.63;81.79;99343.94;5020595;28;20228;-71
2021/01/31 06:22:56;;;;;;;0.17;0.17;;;;;;;-9.60;81.49;99343.91;5028026;28;20288;-71
2021/01/31 06:25:38;;;;;;;1.50;0.60;;;;;;;-9.64;81.47;99348.25;5029622;28;20192;-71
2021/01/31 06:28:23;;;;;;;1.60;0.97;;;;;;;-9.89;81.82;99324.25;5029826;28;20609;-71
2021/01/31 06:31:03;;;;;;;0.10;0.10;;;;;;;-9.69;82.08;99360.44;5029466;28;20580;-71
2021/01/31 06:33:30;;;;;;;0.20;0.20;;;;;;;-9.76;81.33;99351.84;5019908;28;20205;-71
2021/01/31 06:36:09;;;;;;;0.17;0.17;;;;;;;-9.77;81.75;99354.47;5022686;28;20665;-71
2021/01/31 06:38:50;;;;;;;0.97;0.97;;;;;;;-10.08;81.64;99317.53;5029489;28;20195;-71
2021/01/31 06:41:27;;;;;;;0.30;0.30;;;;;;;-9.83;81.39;99370.06;5036950;28;20231;-71
2021/01/31 06:44:06;;;;;;;1.30;0.67;;;;;;;-9.83;81.71;99368.31;5024112;28;20205;-71
2021/01/31 06:46:43;;;;;;;1.60;0.43;;;;;;;-9.83;81.89;99365.72;5028901;28;20206;-71
2021/01/31 06:49:22;;;;;;;0.17;0.17;;;;;;;-9.82;81.86;99370.03;5024087;28;20212;-71
2021/01/31 06:52:13;;;;;;;0.07;0.07;;;;;;;-9.91;81.29;99364.09;5016430;28;20189;-71
2021/01/31 06:55:14;;;;;;;0.20;0.20;;;;;;;-9.92;81.34;99363.22;5025771;28;20211;-71
2021/01/31 06:58:19;;;;;;;0.20;0.20;;;;;;;-9.98;81.24;99360.69;5009013;28;20229;-71
2021/01/31 07:01:02;;;;;;;0.10;0.10;;;;;;;-10.00;81.56;99369.34;5028467;28;20559;-71
2021/01/31 07:03:54;;;;;;;1.50;0.63;;;;;;;-10.00;81.74;99362.44;5027924;28;20213;-71
2021/01/31 07:06:35;;;;;;;0.23;0.23;;;;;;;-9.97;81.74;99377.09;5027857;28;20211;-71
2021/01/31 07:09:30;;;;;;;0.43;0.43;;;;;;;-9.97;81.88;99364.13;5029126;28;20199;-71
2021/01/31 07:12:02;;;;;;;0.27;0.27;;;;;;;-9.98;81.57;99365.88;5028752;28;20207;-71
2021/01/31 07:14:43;;;;;;;2.30;1.17;;;;;;;-10.31;82.00;99312.53;5023023;28;20251;-71
2021/01/31 07:17:35;;;;;;;0.93;0.60;;;;;;;-10.05;81.48;99367.66;5024491;28;20219;-71
2021/01/31 07:20:08;;;;;;;0.43;0.43;;;;;;;-10.12;81.29;99357.31;5025875;28;20201;-71
2021/01/31 07:22:44;;;;;;;0.33;0.33;;;;;;;-10.39;80.74;99335.94;5025160;28;20565;-70
2021/01/31 07:25:17;;;;;;;0.30;0.30;;;;;;;-10.29;80.86;99356.63;5025400;28;20229;-71
2021/01/31 07:27:51;;;;;;;0.40;0.40;;;;;;;-10.60;80.59;99325.69;5018444;28;20584;-70
2021/01/31 07:30:23;;;;;;;0.40;0.40;;;;;;;-10.47;80.61;99355.84;5025917;28;20203;-70
2021/01/31 07:33:13;;;;;;;0.70;0.70;;;;;;;-10.44;81.14;99362.75;5020446;28;20263;-70
2021/01/31 07:35:54;;;;;;;3.20;1.27;;;;;;;-10.36;81.85;99368.78;5024266;28;20827;-69
2021/01/31 07:38:29;;;;;;;3.00;0.87;;;;;;;-10.24;82.63;99365.22;5025103;28;20651;-71
2021/01/31 07:40:58;;;;;;;0.50;0.50;;;;;;;-10.47;82.40;99316.94;5023752;28;20214;-70
2021/01/31 07:43:28;;;;;;;0.30;0.30;;;;;;;-10.14;82.16;99359.06;5041463;28;20199;-70
2021/01/31 07:46:04;;;;;;;0.50;0.50;;;;;;;-10.15;81.97;99357.34;5023450;28;20204;-71
2021/01/31 07:48:53;;;;;;;0.30;0.30;;;;;;;-10.18;82.25;99349.56;5022401;28;20666;-70
2021/01/31 07:52:05;;;;;;;0.83;0.83;;;;;;;-10.08;82.20;99362.50;5027633;28;20205;-71
2021/01/31 07:54:35;;;;;;;0.63;0.40;;;;;;;-9.95;82.93;99372.78;5004412;28;20613;-71
2021/01/31 07:57:24;;;;;;;0.23;0.23;;;;;;;-10.00;82.99;99344.25;5020914;28;20437;-71
2021/01/31 07:59:53;;;;;;;0.80;0.80;;;;;;;-9.89;83.20;99363.19;5023024;28;20741;-71
2021/01/31 08:02:34;;;;;;;0.20;0.20;;;;;;;-10.07;81.41;99373.72;5024495;28;20729;-71
2021/01/31 08:05:01;;;;;;;0.60;0.57;;;;;;;-10.06;81.69;99373.72;5021366;28;20209;-71
2021/01/31 08:08:14;;;;;;;0.63;0.63;;;;;;;-9.97;82.42;99367.59;5022626;28;20204;-70
2021/01/31 08:10:48;;;;;;;0.40;0.40;;;;;;;-9.85;82.92;99369.22;4995075;28;20217;-70
2021/01/31 08:13:36;;;;;;;4.53;1.10;;;;;;;-9.81;82.83;99373.50;5019569;28;20240;-70
2021/01/31 08:16:37;;;;;;;0.77;0.77;;;;;;;-9.86;82.35;99383.06;5019477;28;20209;-70
2021/01/31 08:19:09;;;;;;;5.93;0.93;;;;;;;-9.91;82.32;99383.09;5019019;28;20214;-71
2021/01/31 08:21:54;;;;;;;0.40;0.40;;;;;;;-9.85;82.34;99375.28;5019727;28;20228;-70
2021/01/31 08:24:54;;;;;;;0.83;0.60;;;;;;;-9.78;82.86;99369.19;5019401;28;20247;-70
2021/01/31 08:27:45;;;;;;;0.63;0.63;;;;;;;-9.65;83.23;99376.84;5015849;28;20243;-70
2021/01/31 08:30:16;;;;;;;4.00;2.67;;;;;;;-9.59;83.40;99371.59;5020526;28;20742;-70
2021/01/31 08:33:21;;;;;;;0.70;0.70;;;;;;;-9.57;82.84;99370.69;5019362;28;20207;-70
2021/01/31 08:36:08;;;;;;;2.50;0.97;;;;;;;-9.78;83.52;99329.38;5000626;28;20223;-70
2021/01/31 08:38:39;;;;;;;2.47;1.13;;;;;;;-9.38;83.53;99368.78;5024022;28;20655;-70
2021/01/31 08:41:27;;;;;;;0.60;0.60;;;;;;;-9.34;83.82;99367.88;5027676;28;20232;-70
2021/01/31 08:43:57;;;;;;;0.97;0.60;;;;;;;-9.27;83.50;99364.34;5023235;28;20844;-70
2021/01/31 08:46:28;;;;;;;4.03;2.20;;;;;;;-9.21;83.81;99374.66;5025880;28;20582;-70
2021/01/31 08:48:56;;;;;;;3.70;2.30;;;;;;;-9.20;83.65;99366.00;5027119;28;20202;-69
2021/01/31 08:51:26;;;;;;;1.27;1.17;;;;;;;-9.16;83.52;99372.91;5027046;28;20197;-70
2021/01/31 08:54:09;;;;;;;2.37;0.80;;;;;;;-9.13;83.38;99372.00;5025480;28;20206;-71
2021/01/31 08:56:39;;;;;;;0.13;0.13;;;;;;;-9.11;83.41;99372.84;5028498;28;20204;-70
2021/01/31 08:59:11;;;;;;;1.37;1.27;;;;;;;-9.05;83.44;99367.56;5028091;28;20196;-70
2021/01/31 09:01:39;;;;;;;1.07;0.83;;;;;;;-8.99;83.76;99372.69;5029566;28;20228;-71
2021/01/31 09:04:09;;;;;;;4.73;0.93;;;;;;;-8.91;83.83;99372.59;5027566;28;20213;-69
2021/01/31 09:06:38;;;;;;;8.73;2.73;;;;;;;-8.88;83.72;99372.56;5024189;28;20200;-71
2021/01/31 09:09:08;;;;;;;3.87;2.40;;;;;;;-8.87;83.59;99374.31;5022795;28;20232;-70
2021/01/31 09:11:35;;;;;;;12.80;7.70;;;;;;;-8.82;83.68;99373.38;5025377;28;20201;-69
2021/01/31 09:14:13;;;;;;;2.50;2.33;;;;;;;-8.86;83.76;99373.44;5025462;28;20242;-69
2021/01/31 09:16:40;;;;;;;6.37;2.10;;;;;;;-8.83;83.21;99379.47;5027133;28;20256;-70
2021/01/31 09:19:15;;;;;;;2.77;2.43;;;;;;;-8.75;83.47;99376.75;5021761;28;20843;-70
2021/01/31 09:21:44;;;;;;;2.87;1.60;;;;;;;-8.67;84.29;99368.84;5027805;28;20231;-70
2021/01/31 09:24:15;;;;;;;3.53;1.90;;;;;;;-8.58;84.48;99374.78;5025484;28;20219;-71
2021/01/31 09:26:49;;;;;;;1.37;1.27;;;;;;;-8.53;84.27;99374.75;5041449;28;20205;-72
2021/01/31 09:29:21;;;;;;;1.90;1.00;;;;;;;-8.40;84.48;99367.63;5028070;28;20691;-72
2021/01/31 09:32:07;;;;;;;3.70;1.90;;;;;;;-8.48;84.84;99357.31;5027165;28;20764;-70
2021/01/31 09:34:35;;;;;;;3.73;1.63;;;;;;;-8.22;84.79;99380.34;5018552;28;20204;-67
2021/01/31 09:37:07;;;;;;;1.07;1.07;;;;;;;-8.28;84.44;99372.63;5018122;28;20218;-67
2021/01/31 09:39:36;;;;;;;2.33;1.27;;;;;;;-8.11;84.77;99385.41;5020461;28;20215;-68
2021/01/31 09:42:05;;;;;;;2.27;2.07;;;;;;;-8.02;84.69;99378.31;5021187;28;20246;-67
2021/01/31 09:44:36;;;;;;;2.87;1.83;;;;;;;-8.38;84.48;99311.22;5022858;28;20201;-67
2021/01/31 09:47:05;;;;;;;1.73;1.63;;;;;;;-7.99;84.35;99378.25;5021319;28;20210;-68
2021/01/31 09:49:33;;;;;;;3.47;3.13;;;;;;;-8.04;84.06;99368.78;5023123;28;20648;-68
2021/01/31 09:52:11;;;;;;;3.20;1.87;;;;;;;-7.92;84.52;99373.84;5025921;28;20208;-70
2021/01/31 09:54:38;;;;;;;2.00;1.73;;;;;;;-7.87;84.76;99385.88;5022830;28;20202;-68
2021/01/31 09:57:16;;;;;;;2.23;1.97;;;;;;;-7.73;85.23;99390.88;5023834;28;20232;-68
2021/01/31 09:59:44;;;;;;;5.87;1.63;;;;;;;-7.66;85.25;99376.00;5022753;28;20573;-71
2021/01/31 10:02:16;;;;;;;1.97;1.43;;;;;;;-7.55;85.29;99380.16;5026785;28;20225;-69
2021/01/31 10:04:45;;;;;;;2.17;1.63;;;;;;;-7.45;85.27;99382.59;5023123;28;20216;-69
2021/01/31 10:07:14;;;;;;;3.63;2.27;;;;;;;-7.49;85.41;99384.41;5015716;28;21987;-70
2021/01/31 10:09:46;;;;;;;1.50;1.40;;;;;;;-7.91;85.40;99298.28;5019243;28;20207;-69
2021/01/31 10:12:24;;;;;;;4.33;2.30;;;;;;;-7.30;85.50;99382.34;5020412;28;20202;-69
2021/01/31 10:14:54;;;;;;;3.13;1.97;;;;;;;-7.40;85.50;99339.06;5020679;28;20256;-70
2021/01/31 10:17:33;;;;;;;3.20;2.47;;;;;;;-7.33;85.65;99343.28;5015675;28;20700;-69
2021/01/31 10:20:28;;;;;;;6.70;1.93;;;;;;;-7.03;85.82;99384.44;5021124;28;20211;-70
2021/01/31 10:22:59;;;;;;;3.00;2.53;;;;;;;-7.00;85.42;99381.78;5020180;28;20681;-69
2021/01/31 10:25:26;;;;;;;2.87;2.10;;;;;;;-7.04;85.26;99381.84;5025374;28;20209;-69
2021/01/31 10:27:57;;;;;;;3.73;1.90;;;;;;;-7.00;85.34;99383.53;5020102;28;20194;-69
2021/01/31 10:30:28;;;;;;;2.17;1.53;;;;;;;-6.94;85.47;99383.41;5025817;28;20205;-70
2021/01/31 10:32:55;;;;;;;4.10;1.97;;;;;;;-6.82;86.01;99383.16;5022894;28;20202;-69
2021/01/31 10:35:30;;;;;;;2.50;2.17;;;;;;;-6.74;86.16;99365.59;5017201;28;20606;-69
2021/01/31 10:38:01;;;;;;;6.37;3.40;;;;;;;-6.63;86.55;99368.00;5021835;28;20248;-70
2021/01/31 10:40:28;;;;;;;7.47;1.20;;;;;;;-6.51;86.83;99372.09;5020459;28;20202;-69
2021/01/31 10:43:10;;;;;;;1.73;1.40;;;;;;;-6.46;86.63;99370.22;5018281;28;20775;-70
2021/01/31 10:45:38;;;;;;;2.97;1.83;;;;;;;-6.39;86.92;99366.63;5025377;28;20215;-68
2021/01/31 10:48:05;;;;;;;1.27;1.20;;;;;;;-6.24;86.97;99363.66;5025960;28;20700;-69
2021/01/31 10:50:32;;;;;;;4.07;1.47;;;;;;;-6.15;86.64;99360.81;5027353;28;20694;-69
2021/01/31 10:53:00;;;;;;;0.83;0.83;;;;;;;-6.10;86.53;99364.22;5023424;28;20202;-68
2021/01/31 10:55:27;;;;;;;1.00;0.90;;;;;;;-5.99;86.95;99356.13;5022022;28;20518;-70
2021/01/31 10:57:55;;;;;;;25.50;13.73;;;;;;;-5.99;86.50;99370.03;5025172;28;20202;-69
2021/01/31 11:00:22;;;;;;;9.13;4.03;;;;;;;-6.12;86.28;99366.00;5028043;28;20213;-69
2021/01/31 11:02:50;;;;;;;1.87;1.00;;;;;;;-6.05;85.87;99372.81;5026017;28;20234;-70
2021/01/31 11:05:18;;;;;;;33.67;4.87;;;;;;;-5.84;86.85;99367.91;5028572;28;20228;-69
2021/01/31 11:07:45;;;;;;;2.43;2.03;;;;;;;-5.75;87.42;99371.19;5029180;28;20570;-70
2021/01/31 11:10:14;;;;;;;2.20;2.00;;;;;;;-5.56;87.67;99374.19;5023782;28;20214;-69
2021/01/31 11:12:41;;;;;;;1.50;1.40;;;;;;;-5.55;88.12;99352.38;5023774;28;20195;-70
2021/01/31 11:15:11;;;;;;;2.07;1.30;;;;;;;-5.29;88.25;99359.56;5028339;28;20237;-69
2021/01/31 11:17:39;;;;;;;1.10;1.10;;;;;;;-5.16;88.44;99362.72;5024961;28;20203;-69
2021/01/31 11:20:09;;;;;;;2.10;0.80;;;;;;;-5.22;88.52;99334.09;5025484;28;20206;-70
2021/01/31 11:22:37;;;;;;;0.90;0.90;;;;;;;-5.25;88.20;99318.47;5028102;28;20745;-72
2021/01/31 11:25:06;;;;;;;1.03;0.50;;;;;;;-5.19;87.84;99318.34;5029515;28;20258;-70
2021/01/31 11:27:33;;;;;;;1.77;1.67;;;;;;;-4.84;87.68;99359.22;5025468;28;20198;-70
2021/01/31 11:30:00;;;;;;;1.97;1.50;;;;;;;-4.96;87.76;99326.41;5016134;28;20269;-70
2021/01/31 11:32:27;;;;;;;7.23;5.10;;;;;;;-4.71;87.75;99363.22;5031482;28;20202;-72
2021/01/31 11:34:54;;;;;;;3.00;1.57;;;;;;;-4.66;88.04;99350.84;5031214;28;20583;-70
2021/01/31 11:37:22;;;;;;;1.13;1.07;;;;;;;-4.59;87.71;99351.50;5031496;28;20218;-72
2021/01/31 11:39:49;;;;;;;1.33;1.20;;;;;;;-4.53;87.61;99340.88;5032612;28;20217;-70
2021/01/31 11:42:16;;;;;;;1.67;1.03;;;;;;;-4.48;87.86;99349.47;5029183;28;20277;-71
2021/01/31 11:44:45;;;;;;;3.27;2.27;;;;;;;-4.41;87.79;99343.13;5026808;28;20537;-71
2021/01/31 11:47:12;;;;;;;1.20;1.10;;;;;;;-4.37;87.83;99342.13;5023489;28;20593;-71
2021/01/31 11:49:39;;;;;;;1.47;0.80;;;;;;;-4.34;87.81;99339.41;5025402;28;20198;-71
2021/01/31 11:52:06;;;;;;;0.93;0.87;;;;;;;-4.32;87.01;99350.69;5028237;28;20558;-70
2021/01/31 11:54:34;;;;;;;1.23;1.10;;;;;;;-4.34;86.60;99351.66;5028853;28;20195;-70
2021/01/31 11:57:01;;;;;;;4.93;1.43;;;;;;;-4.39;86.20;99344.78;5031475;28;20221;-71
2021/01/31 11:59:28;;;;;;;3.83;1.40;;;;;;;-4.41;86.31;99349.22;5028900;28;20206;-71