Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:28;;;;;;;6.17;5.63;;;15.30;99.90;;;;;;5049369;28;20195;-74
2023/06/17 00:02:53;;;;;;;5.77;5.20;;;15.30;99.90;;;;;;5049478;28;20527;-62
2023/06/17 00:05:21;;;;;;;5.87;5.23;;;15.30;99.90;;;;;;5045777;28;20195;-62
2023/06/17 00:07:46;;;;;;;6.73;5.83;;;15.30;99.90;;;;;;5048600;28;20234;-62
2023/06/17 00:10:12;;;;;;;5.67;5.17;;;15.30;99.90;;;;;;5048725;28;20696;-63
2023/06/17 00:12:37;;;;;;;6.20;5.70;;;15.30;99.90;;;;;;5045505;28;20191;-61
2023/06/17 00:15:06;;;;;;;7.10;6.43;;;15.20;99.90;;;;;;5047449;28;20661;-61
2023/06/17 00:17:32;;;;;;;7.53;6.77;;;15.20;99.90;;;;;;5047436;28;20202;-61
2023/06/17 00:20:00;;;;;;;6.93;6.20;;;15.20;99.90;;;;;;5047254;28;20320;-62
2023/06/17 00:22:29;;;;;;;6.20;5.80;;;15.10;99.90;;;;;;5048981;28;20624;-62
2023/06/17 00:24:56;;;;;;;6.80;6.10;;;15.10;99.90;;;;;;5052876;28;20206;-61
2023/06/17 00:27:21;;;;;;;7.63;7.03;;;15.10;99.90;;;;;;5045524;28;20226;-62
2023/06/17 00:29:47;;;;;;;8.40;6.07;;;15.00;99.90;;;;;;5057854;28;20198;-61
2023/06/17 00:32:12;;;;;;;6.77;6.27;;;15.00;99.90;;;;;;5050684;28;20198;-63
2023/06/17 00:34:38;;;;;;;7.57;6.87;;;15.10;99.90;;;;;;5046861;28;20324;-62
2023/06/17 00:37:04;;;;;;;7.93;6.17;;;15.00;99.90;;;;;;5045873;28;20225;-62
2023/06/17 00:39:29;;;;;;;7.90;6.87;;;15.00;99.90;;;;;;5049161;28;20234;-61
2023/06/17 00:42:00;;;;;;;6.63;6.13;;;15.00;99.90;;;;;;5049597;28;20728;-61
2023/06/17 00:44:25;;;;;;;7.83;7.13;;;15.00;99.90;;;;;;5054150;28;20205;-61
2023/06/17 00:46:53;;;;;;;8.97;6.63;;;15.00;99.90;;;;;;5044750;28;20202;-62
2023/06/17 00:49:22;;;;;;;9.13;6.67;;;15.00;99.90;;;;;;5049134;28;20382;-61
2023/06/17 00:51:49;;;;;;;9.27;6.20;;;15.00;99.90;;;;;;5049430;28;20205;-60
2023/06/17 00:54:15;;;;;;;7.27;6.67;;;15.00;99.90;;;;;;5049328;28;20214;-61
2023/06/17 00:56:41;;;;;;;6.73;6.13;;;15.00;99.90;;;;;;5047414;28;20206;-61
2023/06/17 00:59:08;;;;;;;7.57;6.87;;;15.00;99.90;;;;;;5048314;28;20248;-61
2023/06/17 01:01:35;;;;;;;7.50;6.80;;;15.00;99.90;;;;;;5047576;28;20248;-61
2023/06/17 01:04:02;;;;;;;7.00;6.40;;;15.00;99.90;;;;;;5048599;28;20211;-61
2023/06/17 01:06:52;;;;;;;7.47;6.00;;;15.00;99.90;;;;;;5048164;28;20253;-61
2023/06/17 01:09:23;;;;;;;7.47;6.87;;;15.00;99.90;;;;;;5043758;28;20243;-63
2023/06/17 01:11:53;;;;;;;7.77;6.37;;;15.00;99.90;;;;;;5046208;28;20233;-61
2023/06/17 01:14:20;;;;;;;6.27;5.67;;;15.00;99.90;;;;;;5049787;28;20202;-62
2023/06/17 01:16:50;;;;;;;6.33;5.83;;;15.00;99.90;;;;;;5051350;28;20206;-62
2023/06/17 01:19:20;;;;;;;6.67;5.97;;;15.10;99.90;;;;;;5044471;28;20297;-62
2023/06/17 01:21:51;;;;;;;8.10;6.10;;;15.10;99.90;;;;;;5049216;28;20624;-62
2023/06/17 01:24:27;;;;;;;7.00;6.30;;;15.10;99.90;;;;;;5048509;28;20207;-62
2023/06/17 01:26:57;;;;;;;7.20;6.60;;;15.10;99.90;;;;;;5049511;28;20197;-61
2023/06/17 01:29:23;;;;;;;7.30;6.70;;;15.20;99.90;;;;;;5047180;28;20325;-61
2023/06/17 01:31:56;;;;;;;7.43;6.57;;;15.20;99.90;;;;;;5047146;28;20205;-61
2023/06/17 01:34:36;;;;;;;8.47;7.10;;;15.20;99.90;;;;;;5046930;28;20299;-61
2023/06/17 01:37:13;;;;;;;7.93;7.27;;;15.10;99.90;;;;;;5045585;28;20241;-63
2023/06/17 01:39:45;;;;;;;7.13;6.53;;;15.10;99.90;;;;;;5046890;28;20319;-61
2023/06/17 01:42:16;;;;;;;7.57;6.87;;;15.10;99.90;;;;;;5047778;28;20660;-62
2023/06/17 01:44:42;;;;;;;7.00;6.40;;;15.10;99.90;;;;;;5047615;28;20601;-62
2023/06/17 01:47:10;;;;;;;8.73;7.83;;;15.10;99.90;;;;;;5057172;28;20222;-62
2023/06/17 01:49:37;;;;;;;7.87;6.80;;;15.10;99.90;;;;;;5045719;28;20199;-62
2023/06/17 01:52:04;;;;;;;7.57;6.67;;;15.10;99.90;;;;;;5048330;28;20206;-62
2023/06/17 01:54:29;;;;;;;7.73;7.03;;;15.00;99.90;;;;;;5048188;28;20599;-62
2023/06/17 01:56:55;;;;;;;7.63;6.77;;;15.10;99.90;;;;;;5048394;28;20194;-62
2023/06/17 01:59:20;;;;;;;8.57;7.60;;;15.10;99.90;;;;;;5047865;28;20248;-62
2023/06/17 02:01:46;;;;;;;8.20;7.40;;;15.00;99.90;;;;;;5046870;28;20294;-62
2023/06/17 02:04:11;;;;;;;12.00;7.60;;;15.10;99.90;;;;;;5064044;28;20276;-62
2023/06/17 02:06:37;;;;;;;7.50;6.90;;;15.10;99.90;;;;;;5050997;28;20223;-62
2023/06/17 02:09:03;;;;;;;8.33;7.53;;;15.10;99.90;;;;;;5052341;28;20226;-62
2023/06/17 02:11:28;;;;;;;7.97;7.27;;;15.10;99.90;;;;;;5050633;28;20194;-60
2023/06/17 02:13:54;;;;;;;10.40;7.50;;;15.10;99.90;;;;;;5051200;28;20233;-62
2023/06/17 02:16:20;;;;;;;8.93;8.03;;;15.20;99.90;;;;;;5043127;28;20203;-61
2023/06/17 02:18:47;;;;;;;8.57;7.77;;;15.20;99.90;;;;;;5056768;28;20214;-61
2023/06/17 02:21:13;;;;;;;8.57;7.87;;;15.20;99.90;;;;;;5056694;28;20190;-61
2023/06/17 02:23:38;;;;;;;8.40;7.70;;;15.20;99.90;;;;;;5047618;28;20618;-61
2023/06/17 02:26:04;;;;;;;8.30;7.50;;;15.10;99.90;;;;;;5044524;28;20198;-60
2023/06/17 02:28:30;;;;;;;7.73;7.03;;;15.10;99.90;;;;;;5047094;28;20673;-60
2023/06/17 02:30:55;;;;;;;9.33;8.37;;;15.00;99.90;;;;;;5050493;28;20234;-61
2023/06/17 02:33:22;;;;;;;9.33;8.43;;;15.00;99.90;;;;;;5047147;28;20631;-61
2023/06/17 02:35:48;;;;;;;10.13;8.80;;;15.00;99.90;;;;;;5047667;28;20293;-64
2023/06/17 02:38:14;;;;;;;8.87;8.03;;;15.00;99.90;;;;;;5049339;28;20312;-63
2023/06/17 02:40:40;;;;;;;8.47;7.73;;;15.00;99.90;;;;;;5043489;28;20195;-62
2023/06/17 02:43:06;;;;;;;12.47;8.87;;;15.00;99.90;;;;;;5046261;28;21414;-62
2023/06/17 02:45:31;;;;;;;9.40;8.50;;;15.00;99.90;;;;;;5048866;28;20235;-61
2023/06/17 02:47:56;;;;;;;9.53;8.60;;;15.00;99.90;;;;;;5048733;28;20707;-62
2023/06/17 02:50:23;;;;;;;10.90;8.83;;;14.90;99.90;;;;;;5045057;28;20247;-62
2023/06/17 02:52:55;;;;;;;9.63;8.43;;;14.90;99.90;;;;;;5046349;28;20186;-62
2023/06/17 02:55:25;;;;;;;9.63;8.83;;;14.90;99.90;;;;;;5055464;28;20199;-62
2023/06/17 02:57:50;;;;;;;9.70;8.20;;;15.00;99.90;;;;;;5046602;28;20190;-62
2023/06/17 03:00:16;;;;;;;9.47;8.10;;;15.00;99.90;;;;;;5044745;28;20198;-62
2023/06/17 03:02:42;;;;;;;10.50;9.50;;;15.00;99.90;;;;;;5047305;28;20199;-62
2023/06/17 03:05:07;;;;;;;11.63;8.83;;;15.00;99.90;;;;;;5055203;28;20197;-62
2023/06/17 03:07:36;;;;;;;10.50;8.10;;;15.10;99.90;;;;;;5047416;28;20194;-62
2023/06/17 03:10:02;;;;;;;9.00;8.30;;;15.00;99.90;;;;;;5047232;28;20281;-62
2023/06/17 03:12:28;;;;;;;10.30;9.30;;;15.00;99.90;;;;;;5044858;28;20198;-62
2023/06/17 03:14:53;;;;;;;9.77;8.87;;;15.10;99.90;;;;;;5046475;28;20719;-61
2023/06/17 03:17:19;;;;;;;9.40;8.50;;;15.10;99.90;;;;;;5047823;28;20206;-61
2023/06/17 03:19:46;;;;;;;9.90;8.90;;;15.20;99.90;;;;;;5044399;28;20822;-61
2023/06/17 03:22:11;;;;;;;10.33;9.33;;;15.10;99.90;;;;;;5045931;28;20205;-61
2023/06/17 03:24:37;;;;;;;9.80;8.90;;;15.00;99.90;;;;;;5046571;28;20191;-61
2023/06/17 03:27:02;;;;;;;10.13;9.13;;;15.00;99.90;;;;;;5048519;28;20199;-61
2023/06/17 03:29:29;;;;;;;11.47;9.60;;;15.00;99.90;;;;;;5051408;28;20533;-61
2023/06/17 03:31:56;;;;;;;10.63;9.63;;;15.00;99.90;;;;;;5053104;28;20210;-61
2023/06/17 03:34:22;;;;;;;10.97;9.87;;;15.00;99.90;;;;;;5047292;28;20586;-61
2023/06/17 03:36:49;;;;;;;11.17;10.03;;;15.00;99.90;;;;;;5050435;28;20612;-61
2023/06/17 03:39:14;;;;;;;10.93;9.93;;;15.00;99.90;;;;;;5047983;28;20260;-61
2023/06/17 03:41:40;;;;;;;10.47;9.43;;;15.00;99.90;;;;;;5049723;28;20927;-61
2023/06/17 03:44:05;;;;;;;11.70;9.13;;;15.00;99.90;;;;;;5049614;28;20220;-61
2023/06/17 03:46:31;;;;;;;11.60;10.43;;;15.10;99.90;;;;;;5049525;28;20227;-62
2023/06/17 03:48:57;;;;;;;11.40;10.23;;;15.10;99.90;;;;;;5050008;28;20540;-62
2023/06/17 03:51:22;;;;;;;11.43;10.43;;;15.10;99.90;;;;;;5057791;28;20194;-62
2023/06/17 03:53:48;;;;;;;11.60;10.43;;;15.10;99.90;;;;;;5048145;28;20198;-62
2023/06/17 03:56:14;;;;;;;11.60;10.50;;;15.20;99.90;;;;;;5050012;28;20211;-62
2023/06/17 03:58:40;;;;;;;11.80;10.63;;;15.30;99.90;;;;;;5049876;28;20480;-62
2023/06/17 04:01:12;;;;;;;11.90;10.70;;;15.20;99.90;;;;;;5049564;28;20206;-62
2023/06/17 04:03:38;;;;;;;11.37;10.37;;;15.10;99.90;;;;;;5050256;28;20194;-62
2023/06/17 04:06:04;;;;;;;11.37;10.03;;;15.10;99.90;;;;;;5047719;28;20661;-63
2023/06/17 04:08:32;;;;;;;12.17;11.07;;;15.20;99.90;;;;;;5052556;28;20212;-62
2023/06/17 04:10:58;;;;;;;10.97;9.97;;;15.20;99.90;;;;;;5051529;28;20203;-62
2023/06/17 04:13:24;;;;;;;12.23;11.13;;;15.20;99.90;;;;;;5047842;28;20204;-62
2023/06/17 04:15:50;;;;;;;11.20;10.17;;;15.20;99.90;;;;;;5045430;28;20198;-62
2023/06/17 04:18:15;;;;;;;10.77;9.80;;;15.20;99.90;;;;;;5050011;28;20807;-62
2023/06/17 04:20:41;;;;;;;11.97;10.77;;;15.30;99.90;;;;;;5049742;28;20282;-62
2023/06/17 04:23:06;;;;;;;12.50;11.43;;;15.20;99.90;;;;;;5050068;28;20298;-62
2023/06/17 04:25:36;;;;;;;12.80;11.60;;;15.20;99.90;;;;;;5047436;28;20190;-63
2023/06/17 04:28:03;;;;;;;11.67;10.67;;;15.20;99.90;;;;;;5047298;28;20202;-62
2023/06/17 04:30:28;;;;;;;11.80;10.67;;;15.30;99.90;;;;;;5048742;28;20252;-61
2023/06/17 04:32:58;;;;;;;13.73;12.43;;;15.30;99.90;;;;;;5048945;28;20206;-63
2023/06/17 04:35:24;;;;;;;12.10;10.77;;;15.30;99.90;;;;;;5046834;28;20229;-62
2023/06/17 04:37:53;;;;;;;13.90;11.87;;;15.40;99.90;;;;;;5052165;28;20201;-62
2023/06/17 04:40:20;;;;;;;14.20;11.47;;;15.40;99.90;;;;;;5046499;28;20203;-62
2023/06/17 04:42:47;;;;;;;11.90;10.80;;;15.40;99.90;;;;;;5048342;28;20304;-62
2023/06/17 04:45:13;;;;;;;13.50;12.23;;;15.40;99.90;;;;;;5046976;28;20206;-62
2023/06/17 04:47:39;;;;;;;13.30;11.97;;;15.40;99.90;;;;;;5048567;28;20201;-62
2023/06/17 04:50:05;;;;;;;15.37;13.70;;;15.50;99.90;;;;;;5048428;28;20738;-62
2023/06/17 04:52:31;;;;;;;14.37;12.97;;;15.50;99.90;;;;;;5048323;28;20718;-62
2023/06/17 04:54:56;;;;;;;14.13;12.73;;;15.50;99.90;;;;;;5051652;28;20237;-63
2023/06/17 04:57:22;;;;;;;15.80;14.10;;;15.50;99.90;;;;;;5042188;28;20226;-63
2023/06/17 04:59:48;;;;;;;17.30;15.40;;;15.60;99.90;;;;;;5047759;28;20218;-62
2023/06/17 05:02:14;;;;;;;18.17;15.80;;;15.70;99.90;;;;;;5049050;28;20198;-62
2023/06/17 05:04:39;;;;;;;17.17;15.53;;;15.70;99.90;;;;;;5048758;28;20661;-62
2023/06/17 05:07:05;;;;;;;17.40;15.70;;;15.80;99.90;;;;;;5048828;28;20209;-62
2023/06/17 05:09:30;;;;;;;20.03;18.13;;;15.80;99.90;;;;;;5047737;28;20195;-62
2023/06/17 05:11:56;;;;;;;17.63;15.57;;;15.70;99.90;;;;;;5050394;28;20257;-63
2023/06/17 05:14:21;;;;;;;17.27;15.43;;;15.60;99.90;;;;;;5056710;28;20689;-63
2023/06/17 05:16:47;;;;;;;18.50;15.50;;;15.70;99.90;;;;;;5046090;28;20286;-62
2023/06/17 05:19:13;;;;;;;18.77;16.10;;;15.80;99.90;;;;;;5048097;28;20292;-63
2023/06/17 05:21:38;;;;;;;16.87;15.03;;;15.90;99.90;;;;;;5049088;28;20203;-63
2023/06/17 05:24:04;;;;;;;17.63;15.73;;;15.90;99.90;;;;;;5046839;28;20203;-62
2023/06/17 05:26:30;;;;;;;16.23;14.70;;;15.90;99.90;;;;;;5052460;28;20285;-62
2023/06/17 05:28:55;;;;;;;16.50;15.00;;;16.00;99.90;;;;;;5047901;28;20634;-64
2023/06/17 05:31:21;;;;;;;16.83;15.33;;;16.00;99.90;;;;;;5047456;28;20234;-62
2023/06/17 05:33:46;;;;;;;16.63;15.00;;;16.00;99.90;;;;;;5048411;28;20190;-63
2023/06/17 05:36:12;;;;;;;16.53;15.00;;;15.90;99.90;;;;;;5046036;28;20857;-62
2023/06/17 05:38:38;;;;;;;16.03;14.47;;;16.10;99.90;;;;;;5057829;28;20317;-62
2023/06/17 05:41:03;;;;;;;16.00;14.43;;;16.10;99.90;;;;;;5048385;28;20195;-62
2023/06/17 05:43:29;;;;;;;17.20;15.47;;;16.10;99.90;;;;;;5047962;28;20190;-61
2023/06/17 05:45:54;;;;;;;16.13;14.43;;;16.20;99.90;;;;;;5044277;28;20707;-61
2023/06/17 05:48:20;;;;;;;17.83;15.07;;;16.20;99.90;;;;;;5050328;28;20290;-62
2023/06/17 05:50:46;;;;;;;15.53;14.10;;;16.20;99.90;;;;;;5043212;28;20213;-63
2023/06/17 05:53:11;;;;;;;15.37;13.87;;;16.20;99.90;;;;;;5048214;28;20195;-61
2023/06/17 05:55:36;;;;;;;14.60;13.20;;;16.30;99.90;;;;;;5047895;28;20277;-61
2023/06/17 05:58:02;;;;;;;14.30;12.97;;;16.40;99.90;;;;;;5047885;28;20722;-62
2023/06/17 06:00:28;;;;;;;16.43;13.50;;;16.40;99.90;;;;;;5046392;28;20279;-62
2023/06/17 06:02:53;;;;;;;14.70;13.30;;;16.40;99.90;;;;;;5047079;28;20224;-62
2023/06/17 06:05:19;;;;;;;13.50;12.30;;;16.40;99.90;;;;;;5048421;28;20255;-63
2023/06/17 06:07:44;;;;;;;18.93;14.20;;;16.30;99.90;;;;;;5045043;28;20197;-61
2023/06/17 06:10:11;;;;;;;16.33;14.83;;;16.30;99.90;;;;;;5050357;28;20744;-61
2023/06/17 06:12:37;;;;;;;14.90;13.43;;;16.30;99.90;;;;;;5043606;28;20811;-61
2023/06/17 06:15:04;;;;;;;15.13;13.77;;;16.30;99.90;;;;;;5045343;28;20677;-62
2023/06/17 06:17:30;;;;;;;16.33;14.63;;;16.40;99.90;;;;;;5047367;28;20204;-61
2023/06/17 06:19:55;;;;;;;16.40;14.67;;;16.50;99.90;;;;;;5048827;28;20715;-63
2023/06/17 06:22:21;;;;;;;17.47;14.27;;;16.50;99.90;;;;;;5045785;28;20229;-62
2023/06/17 06:24:46;;;;;;;17.23;15.47;;;16.60;99.90;;;;;;5047177;28;20214;-61
2023/06/17 06:27:12;;;;;;;15.60;13.97;;;16.60;99.90;;;;;;5047673;28;20186;-62
2023/06/17 06:29:37;;;;;;;17.50;15.43;;;16.50;99.90;;;;;;5045019;28;20540;-62
2023/06/17 06:32:03;;;;;;;17.63;15.97;;;16.50;99.90;;;;;;5046471;28;20205;-61
2023/06/17 06:34:28;;;;;;;18.83;17.00;;;16.60;99.90;;;;;;5046185;28;20223;-61
2023/06/17 06:36:58;;;;;;;17.60;15.87;;;16.50;99.90;;;;;;5046989;28;20613;-62
2023/06/17 06:39:26;;;;;;;18.20;16.57;;;16.60;99.90;;;;;;5046328;28;20231;-62
2023/06/17 06:41:52;;;;;;;17.93;16.20;;;16.60;99.90;;;;;;5063751;28;20189;-61
2023/06/17 06:44:18;;;;;;;16.17;14.77;;;16.60;99.90;;;;;;5065869;28;20225;-63
2023/06/17 06:46:45;;;;;;;17.93;16.27;;;16.70;99.90;;;;;;5066096;28;20784;-62
2023/06/17 06:49:11;;;;;;;18.83;16.90;;;16.70;99.90;;;;;;5061384;28;20242;-62
2023/06/17 06:51:36;;;;;;;18.30;16.40;;;16.80;99.90;;;;;;5057059;28;20274;-62
2023/06/17 06:54:02;;;;;;;17.23;15.53;;;16.90;99.90;;;;;;5054030;28;20210;-63
2023/06/17 06:56:28;;;;;;;17.90;16.17;;;17.00;99.90;;;;;;5057028;28;20202;-62
2023/06/17 06:58:56;;;;;;;16.77;15.17;;;17.00;99.90;;;;;;5055749;28;20214;-61
2023/06/17 07:01:22;;;;;;;16.73;15.20;;;17.00;99.90;;;;;;5059085;28;20281;-62
2023/06/17 07:03:48;;;;;;;17.60;16.00;;;17.00;99.90;;;;;;5060683;28;20251;-60
2023/06/17 07:06:13;;;;;;;17.27;15.67;;;17.00;99.90;;;;;;5059069;28;21097;-61
2023/06/17 07:08:39;;;;;;;17.43;15.70;;;17.00;99.90;;;;;;5060431;28;20284;-61
2023/06/17 07:11:04;;;;;;;17.37;15.77;;;17.10;99.90;;;;;;5060338;28;20610;-62
2023/06/17 07:13:30;;;;;;;17.70;15.97;;;17.20;99.90;;;;;;5060616;28;20356;-62
2023/06/17 07:15:55;;;;;;;16.90;15.30;;;17.20;99.90;;;;;;5060722;28;20217;-62
2023/06/17 07:18:22;;;;;;;17.93;16.20;;;17.20;99.90;;;;;;5059753;28;20221;-61
2023/06/17 07:20:48;;;;;;;18.63;16.03;;;17.20;99.90;;;;;;5056491;28;20199;-62
2023/06/17 07:23:13;;;;;;;18.80;16.77;;;17.30;99.90;;;;;;5059948;28;20250;-62
2023/06/17 07:25:39;;;;;;;18.30;15.67;;;17.40;99.90;;;;;;5060292;28;20538;-61
2023/06/17 07:28:05;;;;;;;18.10;16.23;;;17.40;99.90;;;;;;5060142;28;20823;-62
2023/06/17 07:30:30;;;;;;;16.27;14.67;;;17.40;99.90;;;;;;5068344;28;20194;-62
2023/06/17 07:32:56;;;;;;;17.07;15.37;;;17.60;99.90;;;;;;5068063;28;20351;-62
2023/06/17 07:35:21;;;;;;;16.33;14.83;;;17.50;99.90;;;;;;5066339;28;20556;-63
2023/06/17 07:37:50;;;;;;;16.37;14.97;;;17.50;99.90;;;;;;5068327;28;20206;-63
2023/06/17 07:40:16;;;;;;;15.80;14.40;;;17.50;99.90;;;;;;5064302;28;20461;-63
2023/06/17 07:42:42;;;;;;;15.93;14.43;;;17.50;99.90;;;;;;5057134;28;20597;-62
2023/06/17 07:45:09;;;;;;;14.23;13.03;;;17.60;99.90;;;;;;5060383;28;20733;-62
2023/06/17 07:47:35;;;;;;;16.27;14.70;;;17.70;99.90;;;;;;5059006;28;20187;-63
2023/06/17 07:50:01;;;;;;;15.80;14.30;;;17.70;99.90;;;;;;5069553;28;20206;-65
2023/06/17 07:52:26;;;;;;;30.30;19.23;;;17.80;99.90;;;;;;5059086;28;20939;-66
2023/06/17 07:54:52;;;;;;;15.67;14.10;;;17.80;99.90;;;;;;5067027;28;20211;-76
2023/06/17 07:57:18;;;;;;;15.50;14.00;;;17.90;99.90;;;;;;5059360;28;20730;-76
2023/06/17 07:59:43;;;;;;;15.17;13.50;;;18.00;99.90;;;;;;5058207;28;20205;-76
2023/06/17 08:02:09;;;;;;;15.97;14.57;;;18.00;99.90;;;;;;5061581;28;20208;-75
2023/06/17 08:04:35;;;;;;;16.60;13.60;;;17.90;99.90;;;;;;5065967;28;20334;-74
2023/06/17 08:07:01;;;;;;;17.03;14.37;;;18.10;99.90;;;;;;5068684;28;20199;-74
2023/06/17 08:09:27;;;;;;;16.47;14.97;;;18.30;99.90;;;;;;5060937;28;20257;-75
2023/06/17 08:11:52;;;;;;;16.40;14.77;;;18.40;99.90;;;;;;5059073;28;20201;-74
2023/06/17 08:14:18;;;;;;;15.93;13.80;;;18.40;99.90;;;;;;5056987;28;20215;-74
2023/06/17 08:16:44;;;;;;;18.90;17.07;;;18.30;99.90;;;;;;5058515;28;20227;-74
2023/06/17 08:19:10;;;;;;;18.20;16.37;;;18.30;99.90;;;;;;5058643;28;20215;-74
2023/06/17 08:21:36;;;;;;;17.47;15.73;;;18.40;99.90;;;;;;5060010;28;20240;-75
2023/06/17 08:24:21;;;;;;;17.37;15.13;;;18.50;99.90;;;;;;5059091;28;20237;-73
2023/06/17 08:26:48;;;;;;;16.63;15.03;;;18.50;99.90;;;;;;5059341;28;20195;-75
2023/06/17 08:29:15;;;;;;;16.30;14.60;;;18.70;99.90;;;;;;5059515;28;20305;-75
2023/06/17 08:31:45;;;;;;;16.30;14.80;;;18.80;99.90;;;;;;5057040;28;20210;-75
2023/06/17 08:34:11;;;;;;;17.40;15.80;;;18.80;99.90;;;;;;5049262;28;20220;-75
2023/06/17 08:36:38;;;;;;;15.20;13.80;;;18.90;99.90;;;;;;5063337;28;20211;-73
2023/06/17 08:39:04;;;;;;;16.77;14.97;;;19.00;99.90;;;;;;5056456;28;20229;-75
2023/06/17 08:41:30;;;;;;;16.03;14.50;;;19.00;99.90;;;;;;5058455;28;20195;-75
2023/06/17 08:44:00;;;;;;;16.33;14.67;;;19.10;99.90;;;;;;5058753;28;20231;-73
2023/06/17 08:46:27;;;;;;;16.03;14.60;;;19.20;99.90;;;;;;5058686;28;21127;-72
2023/06/17 08:48:53;;;;;;;14.07;12.83;;;19.30;99.90;;;;;;5058539;28;20201;-74
2023/06/17 08:51:19;;;;;;;17.67;16.07;;;19.20;99.90;;;;;;5058615;28;20731;-72
2023/06/17 08:53:47;;;;;;;15.23;13.83;;;19.40;99.90;;;;;;5057526;28;20205;-73
2023/06/17 08:56:13;;;;;;;15.33;13.83;;;19.40;99.90;;;;;;5058151;28;20257;-75
2023/06/17 08:58:39;;;;;;;18.17;14.93;;;19.60;99.90;;;;;;5058431;28;20222;-73
2023/06/17 09:01:08;;;;;;;14.30;13.00;;;19.70;99.90;;;;;;5058549;28;20206;-75
2023/06/17 09:03:37;;;;;;;15.80;14.00;;;19.60;99.90;;;;;;5056625;28;20223;-76
2023/06/17 09:06:23;;;;;;;15.33;13.83;;;19.80;99.90;;;;;;5058345;28;20211;-76
2023/06/17 09:08:52;;;;;;;15.20;13.90;;;19.90;99.90;;;;;;5056223;28;20196;-74
2023/06/17 09:11:26;;;;;;;14.97;13.53;;;20.00;99.90;;;;;;5057929;28;20677;-74
2023/06/17 09:13:55;;;;;;;14.07;12.67;;;20.00;99.90;;;;;;5058110;28;20219;-72
2023/06/17 09:16:29;;;;;;;13.83;12.60;;;20.10;99.90;;;;;;5057284;28;20204;-73
2023/06/17 09:18:59;;;;;;;13.03;11.73;;;20.00;99.90;;;;;;5046925;28;20211;-74
2023/06/17 09:21:26;;;;;;;13.53;12.23;;;19.90;99.90;;;;;;5048814;28;20247;-73
2023/06/17 09:23:57;;;;;;;13.43;12.13;;;19.90;99.90;;;;;;5055227;28;20195;-74
2023/06/17 09:26:25;;;;;;;14.77;12.10;;;20.00;99.90;;;;;;5047863;28;20210;-79
2023/06/17 09:28:51;;;;;;;16.83;14.40;;;20.10;99.90;;;;;;5048202;28;20203;-76
2023/06/17 09:31:18;;;;;;;14.50;13.10;;;20.10;99.90;;;;;;5048742;28;20855;-81
2023/06/17 09:33:44;;;;;;;16.27;14.73;;;19.80;99.90;;;;;;5047221;28;20203;-76
2023/06/17 09:36:10;;;;;;;15.43;14.00;;;19.70;99.90;;;;;;5045921;28;20940;-77
2023/06/17 09:38:37;;;;;;;27.43;24.57;;;19.30;99.90;;;;;;5047463;28;20327;-77
2023/06/17 09:41:03;;;;;;;16.10;14.40;;;19.10;99.90;;;;;;5047734;28;20193;-77
2023/06/17 09:43:29;;;;;;;18.90;16.93;;;18.80;99.90;;;;;;5045482;28;20204;-78
2023/06/17 09:45:55;;;;;;;18.17;15.77;;;18.60;99.90;;;;;;5046680;28;20199;-78
2023/06/17 09:48:24;;;;;;;18.00;16.40;;;18.50;99.90;;;;;;5048093;28;20196;-79
2023/06/17 09:50:55;;;;;;;16.33;14.83;;;18.40;99.90;;;;;;5047402;28;20264;-78
2023/06/17 09:53:29;;;;;;;16.70;15.10;;;18.40;99.90;;;;;;5045748;28;20199;-80
2023/06/17 09:55:56;;;;;;;19.57;16.23;;;18.50;99.90;;;;;;5047636;28;20230;-84
2023/06/17 09:58:26;;;;;;;16.80;15.30;;;18.50;99.90;;;;;;5056233;28;20208;-75
2023/06/17 10:00:52;;;;;;;15.77;14.27;;;18.60;99.90;;;;;;5054709;28;20234;-77
2023/06/17 10:03:18;;;;;;;19.30;15.30;;;18.50;99.90;;;;;;5057259;28;20205;-77
2023/06/17 10:05:52;;;;;;;16.30;14.70;;;18.50;99.90;;;;;;5059403;28;20562;-79
2023/06/17 10:08:19;;;;;;;14.63;13.33;;;18.50;99.90;;;;;;5054526;28;20197;-78
2023/06/17 10:10:46;;;;;;;17.63;13.17;;;18.50;99.90;;;;;;5057256;28;20186;-76
2023/06/17 10:13:13;;;;;;;13.97;12.40;;;18.50;99.90;;;;;;5056657;28;20256;-75
2023/06/17 10:15:39;;;;;;;14.37;13.27;;;18.50;99.90;;;;;;5056948;28;20279;-75
2023/06/17 10:18:07;;;;;;;13.33;12.20;;;18.60;99.90;;;;;;5053516;28;20708;-81
2023/06/17 10:20:33;;;;;;;12.93;11.83;;;18.80;99.90;;;;;;5057898;28;20707;-76
2023/06/17 10:23:01;;;;;;;13.63;12.53;;;18.90;99.90;;;;;;5058743;28;20290;-75
2023/06/17 10:25:27;;;;;;;15.77;14.30;;;19.00;99.90;;;;;;5065858;28;20297;-76
2023/06/17 10:27:53;;;;;;;14.20;12.90;;;19.10;99.90;;;;;;5063796;28;20632;-79
2023/06/17 10:30:26;;;;;;;16.27;14.67;;;19.10;99.90;;;;;;5065945;28;20285;-77
2023/06/17 10:32:54;;;;;;;15.07;13.67;;;19.00;99.90;;;;;;5059797;28;20946;-76
2023/06/17 10:35:20;;;;;;;14.10;12.70;;;18.90;99.90;;;;;;5063120;28;20738;-76
2023/06/17 10:37:49;;;;;;;15.13;12.93;;;19.00;99.90;;;;;;5063109;28;20201;-76
2023/06/17 10:40:26;;;;;;;12.13;11.03;;;19.00;99.90;;;;;;5060998;28;20257;-80
2023/06/17 10:43:04;;;;;;;14.10;12.80;;;19.10;99.90;;;;;;5070238;28;20242;-83
2023/06/17 10:45:31;;;;;;;12.60;11.50;;;19.20;99.90;;;;;;5066854;28;20219;-81
2023/06/17 10:48:19;;;;;;;12.20;10.97;;;19.40;99.90;;;;;;5064042;28;20731;-76
2023/06/17 10:50:48;;;;;;;11.50;10.13;;;19.50;99.90;;;;;;5063914;28;20195;-77
2023/06/17 10:53:17;;;;;;;11.17;10.27;;;19.70;99.90;;;;;;5065111;28;20191;-76
2023/06/17 10:55:43;;;;;;;12.83;11.63;;;19.90;99.90;;;;;;5068969;28;20662;-76
2023/06/17 10:58:10;;;;;;;13.03;11.97;;;19.90;99.90;;;;;;5066058;28;20336;-75
2023/06/17 11:00:35;;;;;;;11.97;11.00;;;19.90;99.90;;;;;;5062711;28;20199;-76
2023/06/17 11:03:01;;;;;;;12.83;11.73;;;20.00;99.90;;;;;;5061806;28;20483;-76
2023/06/17 11:05:34;;;;;;;12.87;11.67;;;20.10;99.90;;;;;;5063158;28;21132;-77
2023/06/17 11:08:00;;;;;;;12.03;10.97;;;20.10;99.90;;;;;;5064307;28;20696;-77
2023/06/17 11:10:27;;;;;;;11.57;10.60;;;20.10;99.90;;;;;;5067523;28;20200;-79
2023/06/17 11:12:52;;;;;;;10.87;9.97;;;20.30;99.90;;;;;;5056931;28;20952;-85
2023/06/17 11:15:18;;;;;;;11.83;10.83;;;20.70;99.90;;;;;;5057411;28;20219;-75
2023/06/17 11:17:44;;;;;;;11.93;10.40;;;20.90;99.90;;;;;;5058281;28;20285;-76
2023/06/17 11:20:11;;;;;;;9.70;8.90;;;20.80;99.90;;;;;;5057772;28;20207;-75
2023/06/17 11:22:38;;;;;;;8.97;8.23;;;20.60;99.90;;;;;;5055609;28;20837;-79
2023/06/17 11:25:04;;;;;;;10.10;9.20;;;20.50;99.90;;;;;;5061861;28;20190;-76
2023/06/17 11:27:30;;;;;;;11.20;10.13;;;20.50;99.90;;;;;;5065482;28;20680;-75
2023/06/17 11:29:56;;;;;;;9.53;8.73;;;20.40;99.90;;;;;;5064789;28;20222;-76
2023/06/17 11:32:22;;;;;;;7.80;7.20;;;20.10;99.90;;;;;;5066370;28;20651;-79
2023/06/17 11:34:50;;;;;;;7.53;6.83;;;19.60;99.90;;;;;;5067821;28;20223;-75
2023/06/17 11:37:16;;;;;;;7.70;6.97;;;19.40;99.90;;;;;;5065356;28;20231;-76
2023/06/17 11:39:42;;;;;;;7.10;5.40;;;19.10;99.90;;;;;;5061394;28;20315;-76
2023/06/17 11:42:09;;;;;;;7.47;5.37;;;18.90;99.90;;;;;;5064018;28;20390;-86
2023/06/17 11:44:35;;;;;;;5.17;4.70;;;18.90;99.90;;;;;;5052289;28;20188;-76
2023/06/17 11:47:05;;;;;;;5.37;4.87;;;18.70;99.90;;;;;;5057904;28;20195;-76
2023/06/17 11:49:31;;;;;;;6.53;4.80;;;18.70;99.90;;;;;;5057476;28;20244;-75
2023/06/17 11:52:09;;;;;;;5.43;4.30;;;18.50;99.90;;;;;;5050357;28;20210;-78
2023/06/17 11:54:52;;;;;;;6.87;4.43;;;18.10;99.90;;;;;;5054989;28;20232;-77
2023/06/17 11:57:18;;;;;;;5.10;4.60;;;17.90;99.90;;;;;;5058576;28;20742;-75
2023/06/17 11:59:44;;;;;;;5.80;4.17;;;17.70;99.90;;;;;;5059156;28;20304;-84
2023/06/17 12:02:10;;;;;;;6.37;4.43;;;17.50;99.90;;;;;;5068276;28;20613;-77
2023/06/17 12:04:36;;;;;;;6.83;5.20;;;17.50;99.90;;;;;;5057674;28;20194;-79
2023/06/17 12:07:05;;;;;;;6.50;4.67;;;17.50;99.90;;;;;;5066150;28;20190;-76
2023/06/17 12:09:38;;;;;;;7.23;5.60;;;17.30;99.90;;;;;;5068917;28;20205;-76
2023/06/17 12:12:04;;;;;;;6.00;5.40;;;17.30;99.90;;;;;;5067151;28;20241;-77
2023/06/17 12:14:30;;;;;;;7.07;6.47;;;17.20;99.90;;;;;;5069341;28;20208;-78
2023/06/17 12:16:55;;;;;;;6.50;5.90;;;17.20;99.90;;;;;;5069435;28;20205;-77
2023/06/17 12:19:23;;;;;;;7.67;6.87;;;17.20;99.90;;;;;;5068792;28;20889;-78
2023/06/17 12:21:49;;;;;;;5.90;5.50;;;17.30;99.90;;;;;;5067227;28;20195;-77
2023/06/17 12:24:15;;;;;;;7.20;6.50;;;17.40;99.90;;;;;;5055284;28;20198;-77
2023/06/17 12:26:41;;;;;;;10.03;8.83;;;17.50;99.90;;;;;;5051350;28;20198;-75
2023/06/17 12:29:09;;;;;;;7.30;6.53;;;17.60;99.90;;;;;;5063628;28;20236;-76
2023/06/17 12:31:35;;;;;;;7.27;6.53;;;17.70;99.90;;;;;;5060210;28;20210;-81