Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:46;;;;;;;85.77;39.93;;;;;;;-144.30;100.00;86720.66;5109276;28;20213;-60
2023/12/14 00:03:13;;;;;;;84.30;40.87;;;;;;;-144.30;100.00;86744.53;5109833;28;20202;-61
2023/12/14 00:05:40;;;;;;;85.20;41.23;;;;;;;-144.30;100.00;86728.59;5109699;28;20233;-61
2023/12/14 00:08:08;;;;;;;84.00;41.03;;;;;;;-144.30;100.00;86736.56;5109540;28;20217;-60
2023/12/14 00:10:35;;;;;;;86.90;42.23;;;;;;;-144.30;100.00;86768.38;5109521;28;20218;-60
2023/12/14 00:13:04;;;;;;;89.43;41.50;;;;;;;-144.30;100.00;86744.53;5110376;28;20281;-59
2023/12/14 00:15:31;;;;;;;90.33;42.17;;;;;;;-144.30;100.00;86696.78;5113868;28;20291;-60
2023/12/14 00:17:58;;;;;;;94.63;43.20;;;;;;;-144.30;100.00;86724.63;5113676;28;20211;-60
2023/12/14 00:20:24;;;;;;;89.97;43.13;;;;;;;-144.30;100.00;86708.72;5113414;28;20694;-62
2023/12/14 00:22:51;;;;;;;87.30;42.73;;;;;;;-144.30;100.00;86760.44;5113296;28;20234;-51
2023/12/14 00:25:20;;;;;;;86.37;42.23;;;;;;;-144.30;100.00;86716.69;5113168;28;20206;-52
2023/12/14 00:27:46;;;;;;;81.40;40.50;;;;;;;-144.30;100.00;86734.56;5112327;28;20199;-60
2023/12/14 00:30:14;;;;;;;85.20;40.93;;;;;;;-144.30;100.00;86726.63;5112838;28;20225;-60
2023/12/14 00:32:41;;;;;;;84.53;39.07;;;;;;;-144.30;100.00;86728.59;5112969;28;20580;-50
2023/12/14 00:35:08;;;;;;;85.57;41.63;;;;;;;-144.30;100.00;86720.66;5113226;28;20565;-51
2023/12/14 00:37:35;;;;;;;87.23;41.47;;;;;;;-144.30;100.00;86754.47;5112959;28;20199;-52
2023/12/14 00:40:03;;;;;;;89.70;40.80;;;;;;;-144.30;100.00;86734.56;5112870;28;20205;-50
2023/12/14 00:42:31;;;;;;;82.93;40.70;;;;;;;-144.30;100.00;86708.72;5112502;28;20284;-51
2023/12/14 00:44:58;;;;;;;94.30;42.40;;;;;;;-144.30;100.00;86776.34;5113153;28;20207;-49
2023/12/14 00:47:25;;;;;;;93.93;44.13;;;;;;;-144.30;100.00;86732.59;5112800;28;20190;-49
2023/12/14 00:49:52;;;;;;;94.60;43.40;;;;;;;-144.30;100.00;86744.53;5112659;28;20197;-61
2023/12/14 00:52:19;;;;;;;88.50;43.40;;;;;;;-144.30;100.00;86764.41;5112752;28;20282;-60
2023/12/14 00:54:46;;;;;;;94.03;42.63;;;;;;;-144.30;100.00;86716.69;5112614;28;20583;-51
2023/12/14 00:57:13;;;;;;;103.33;44.23;;;;;;;-144.30;100.00;86738.56;5112510;28;20285;-50
2023/12/14 00:59:41;;;;;;;86.90;41.97;;;;;;;-144.30;100.00;86772.34;5112613;28;20194;-51
2023/12/14 01:02:08;;;;;;;87.20;42.00;;;;;;;-144.30;100.00;86740.53;5112582;28;20204;-60
2023/12/14 01:04:35;;;;;;;92.07;43.13;;;;;;;-144.30;100.00;86740.53;5112614;28;20718;-60
2023/12/14 01:07:02;;;;;;;84.70;42.77;;;;;;;-144.30;100.00;86718.66;5112491;28;20206;-51
2023/12/14 01:09:29;;;;;;;94.37;42.13;;;;;;;-144.30;100.00;86716.69;5112452;28;20302;-61
2023/12/14 01:11:55;;;;;;;89.63;42.83;;;;;;;-144.30;100.00;86764.41;5112185;28;20218;-62
2023/12/14 01:14:23;;;;;;;100.57;44.30;;;;;;;-144.30;100.00;86770.38;5111790;28;20222;-59
2023/12/14 01:16:51;;;;;;;105.13;43.83;;;;;;;-144.30;100.00;86744.53;5111902;28;20680;-61
2023/12/14 01:19:18;;;;;;;96.33;42.87;;;;;;;-144.30;100.00;86754.47;5111606;28;20199;-49
2023/12/14 01:21:45;;;;;;;88.87;42.17;;;;;;;-144.30;100.00;86754.47;5111895;28;20198;-50
2023/12/14 01:24:12;;;;;;;88.17;42.43;;;;;;;-144.30;100.00;86740.53;5111722;28;20232;-61
2023/12/14 01:26:39;;;;;;;86.77;42.67;;;;;;;-144.30;100.00;86766.41;5112359;28;20571;-61
2023/12/14 01:29:06;;;;;;;104.50;45.07;;;;;;;-144.30;100.00;86788.28;5111919;28;20199;-59
2023/12/14 01:31:33;;;;;;;86.57;41.60;;;;;;;-144.30;100.00;86768.38;5111760;28;20321;-52
2023/12/14 01:34:01;;;;;;;90.23;42.60;;;;;;;-144.30;100.00;86732.59;5111965;28;20670;-51
2023/12/14 01:36:28;;;;;;;89.67;42.20;;;;;;;-144.30;100.00;86732.59;5111785;28;20205;-50
2023/12/14 01:38:55;;;;;;;91.40;42.43;;;;;;;-144.30;100.00;86700.78;5111838;28;20202;-61
2023/12/14 01:41:22;;;;;;;98.40;44.27;;;;;;;-144.30;100.00;86768.38;5112273;28;20597;-51
2023/12/14 01:43:48;;;;;;;100.40;46.13;;;;;;;-144.30;100.00;86736.56;5111633;28;20293;-62
2023/12/14 01:46:16;;;;;;;90.73;43.13;;;;;;;-144.30;100.00;86762.41;5111807;28;20195;-52
2023/12/14 01:48:45;;;;;;;99.30;43.90;;;;;;;-144.30;100.00;86746.50;5111755;28;20570;-50
2023/12/14 01:51:13;;;;;;;96.53;44.83;;;;;;;-144.30;100.00;86732.59;5111533;28;20220;-60
2023/12/14 01:53:41;;;;;;;91.40;43.30;;;;;;;-144.30;100.00;86736.56;5111675;28;20190;-60
2023/12/14 01:56:08;;;;;;;87.37;41.43;;;;;;;-144.30;100.00;86750.50;5111793;28;20705;-50
2023/12/14 01:58:36;;;;;;;91.47;43.73;;;;;;;-144.30;100.00;86754.47;5111493;28;20198;-50
2023/12/14 02:01:09;;;;;;;101.03;43.77;;;;;;;-144.30;100.00;86774.34;5111427;28;20194;-60
2023/12/14 02:03:36;;;;;;;93.73;42.60;;;;;;;-144.30;100.00;86766.41;5111649;28;20199;-60
2023/12/14 02:06:03;;;;;;;96.10;42.07;;;;;;;-144.30;100.00;86748.50;5110968;28;20201;-61
2023/12/14 02:08:31;;;;;;;90.40;42.13;;;;;;;-144.30;100.00;86734.56;5111424;28;20596;-62
2023/12/14 02:10:58;;;;;;;95.03;43.97;;;;;;;-144.30;100.00;86792.25;5111357;28;20237;-52
2023/12/14 02:13:25;;;;;;;86.17;42.20;;;;;;;-144.30;100.00;86762.41;5111496;28;20191;-50
2023/12/14 02:15:53;;;;;;;85.33;41.23;;;;;;;-144.30;100.00;86722.66;5111320;28;20689;-51
2023/12/14 02:18:20;;;;;;;90.37;40.87;;;;;;;-144.30;100.00;86736.56;5111055;28;20195;-49
2023/12/14 02:20:47;;;;;;;87.27;40.37;;;;;;;-144.30;100.00;86732.59;5111009;28;20186;-51
2023/12/14 02:23:15;;;;;;;77.67;39.90;;;;;;;-144.30;100.00;86696.78;5111543;28;20198;-50
2023/12/14 02:25:42;;;;;;;75.30;37.03;;;;;;;-144.30;100.00;86748.50;5110920;28;20202;-49
2023/12/14 02:28:09;;;;;;;76.40;38.10;;;;;;;-144.30;100.00;86756.44;5111130;28;20663;-60
2023/12/14 02:30:36;;;;;;;78.03;37.67;;;;;;;-144.30;100.00;86744.53;5110769;28;20229;-60
2023/12/14 02:33:03;;;;;;;72.70;35.93;;;;;;;-144.30;100.00;86742.53;5110770;28;20201;-60
2023/12/14 02:35:30;;;;;;;69.97;35.27;;;;;;;-144.30;100.00;86734.56;5110402;28;20201;-49
2023/12/14 02:37:57;;;;;;;70.17;35.17;;;;;;;-144.30;100.00;86788.28;5110882;28;20674;-49
2023/12/14 02:40:25;;;;;;;74.23;35.40;;;;;;;-144.30;100.00;86744.53;5110623;28;20198;-61
2023/12/14 02:42:52;;;;;;;72.90;34.23;;;;;;;-144.30;100.00;86760.44;5110512;28;20193;-60
2023/12/14 02:45:19;;;;;;;69.87;33.53;;;;;;;-144.30;100.00;86593.38;5110561;28;20203;-61
2023/12/14 02:47:47;;;;;;;60.47;33.63;;;;;;;-144.30;100.00;86780.31;5110531;28;20281;-60
2023/12/14 02:50:14;;;;;;;67.93;32.70;;;;;;;-144.30;100.00;86746.50;5110683;28;20199;-51
2023/12/14 02:52:41;;;;;;;61.13;31.77;;;;;;;-144.30;100.00;86726.63;5110506;28;20602;-49
2023/12/14 02:55:08;;;;;;;62.23;31.47;;;;;;;-144.30;100.00;86764.41;5110432;28;20318;-51
2023/12/14 02:57:37;;;;;;;65.03;32.67;;;;;;;-144.30;100.00;86754.47;5110268;28;20202;-51
2023/12/14 03:00:04;;;;;;;61.50;31.77;;;;;;;-144.30;100.00;86724.63;5110249;28;20195;-51
2023/12/14 03:02:31;;;;;;;66.83;31.90;;;;;;;-144.30;100.00;86756.44;5110264;28;20195;-50
2023/12/14 03:04:58;;;;;;;59.00;31.43;;;;;;;-144.30;100.00;86744.53;5110243;28;20244;-50
2023/12/14 03:07:25;;;;;;;62.97;32.57;;;;;;;-144.30;100.00;86776.34;5109968;28;20201;-49
2023/12/14 03:09:52;;;;;;;60.27;32.37;;;;;;;-144.30;100.00;86740.53;5110237;28;20289;-50
2023/12/14 03:12:19;;;;;;;68.80;32.73;;;;;;;-144.30;100.00;86764.41;5110108;28;20219;-50
2023/12/14 03:14:47;;;;;;;70.97;32.17;;;;;;;-144.30;100.00;86784.28;5109906;28;20196;-61
2023/12/14 03:17:15;;;;;;;56.20;31.37;;;;;;;-144.30;100.00;86756.44;5110135;28;20195;-61
2023/12/14 03:19:42;;;;;;;58.50;31.70;;;;;;;-144.30;100.00;86772.34;5110026;28;20199;-51
2023/12/14 03:22:09;;;;;;;59.50;30.90;;;;;;;-144.30;100.00;86772.34;5110296;28;20230;-51
2023/12/14 03:24:36;;;;;;;59.50;31.13;;;;;;;-144.30;100.00;86599.34;5109981;28;20198;-61
2023/12/14 03:27:04;;;;;;;63.63;32.73;;;;;;;-144.30;100.00;86790.25;5109797;28;20202;-60
2023/12/14 03:29:31;;;;;;;66.77;32.67;;;;;;;-144.30;100.00;86740.53;5109958;28;20282;-61
2023/12/14 03:32:00;;;;;;;61.60;31.67;;;;;;;-144.30;100.00;86772.34;5110165;28;20224;-61
2023/12/14 03:34:27;;;;;;;67.93;30.47;;;;;;;-144.30;100.00;86784.28;5110389;28;20209;-60
2023/12/14 03:36:53;;;;;;;54.23;28.50;;;;;;;-144.30;100.00;86752.47;5109902;28;20194;-51
2023/12/14 03:39:20;;;;;;;54.60;28.80;;;;;;;-144.30;100.00;86796.22;5110127;28;20578;-50
2023/12/14 03:41:47;;;;;;;60.53;29.30;;;;;;;-144.30;100.00;86748.50;5109544;28;20227;-51
2023/12/14 03:44:14;;;;;;;59.40;28.83;;;;;;;-144.30;100.00;86796.22;5110090;28;20194;-51
2023/12/14 03:46:41;;;;;;;55.23;27.73;;;;;;;-144.30;100.00;86784.28;5110031;28;20575;-50
2023/12/14 03:49:09;;;;;;;52.53;27.33;;;;;;;-144.30;100.00;86748.50;5112743;28;20556;-60
2023/12/14 03:51:36;;;;;;;56.27;28.97;;;;;;;-144.30;100.00;86784.28;5113770;28;20660;-61
2023/12/14 03:54:03;;;;;;;54.10;28.07;;;;;;;-144.30;100.00;86746.50;5113961;28;20194;-61
2023/12/14 03:56:31;;;;;;;56.00;27.93;;;;;;;-144.30;100.00;86778.31;5113925;28;20573;-50
2023/12/14 03:58:58;;;;;;;51.50;27.40;;;;;;;-144.30;100.00;86808.16;5114131;28;20194;-59
2023/12/14 04:01:25;;;;;;;51.70;28.07;;;;;;;-144.30;100.00;86756.44;5110926;28;20576;-51
2023/12/14 04:03:51;;;;;;;52.77;27.67;;;;;;;-144.30;100.00;86901.63;5094239;28;20252;-51
2023/12/14 04:06:20;;;;;;;55.50;28.00;;;;;;;-144.30;100.00;86756.44;5093156;28;20205;-61
2023/12/14 04:08:47;;;;;;;56.23;29.37;;;;;;;-144.30;100.00;86734.56;5092998;28;20252;-59
2023/12/14 04:11:14;;;;;;;56.53;28.90;;;;;;;-144.30;100.00;86782.31;5093219;28;20231;-49
2023/12/14 04:13:41;;;;;;;61.00;31.88;;;;;;;-144.30;100.00;86748.50;5092961;28;20506;-50
2023/12/14 04:16:08;;;;;;;53.50;27.93;;;;;;;-144.30;100.00;86774.34;5106048;28;20301;-50
2023/12/14 04:18:37;;;;;;;57.70;28.83;;;;;;;-144.30;100.00;86776.34;5112885;28;20217;-61
2023/12/14 04:21:05;;;;;;;56.40;29.30;;;;;;;-144.30;100.00;86728.59;5113523;28;20222;-60
2023/12/14 04:23:33;;;;;;;55.07;29.37;;;;;;;-144.30;100.00;86760.44;5113066;28;20198;-49
2023/12/14 04:26:00;;;;;;;54.37;29.00;;;;;;;-144.30;100.00;86774.34;5113322;28;20747;-52
2023/12/14 04:28:27;;;;;;;53.73;29.43;;;;;;;-144.30;100.00;86790.25;5113124;28;20205;-53
2023/12/14 04:30:54;;;;;;;54.63;29.50;;;;;;;-144.30;100.00;86732.59;5113236;28;20226;-50
2023/12/14 04:33:21;;;;;;;50.60;28.90;;;;;;;-144.30;100.00;86788.28;5113255;28;20201;-51
2023/12/14 04:35:47;;;;;;;61.70;29.57;;;;;;;-144.30;100.00;86706.72;5112985;28;20286;-61
2023/12/14 04:38:14;;;;;;;57.20;28.87;;;;;;;-144.30;100.00;86754.47;5113218;28;20286;-60
2023/12/14 04:40:43;;;;;;;48.07;27.73;;;;;;;-144.30;100.00;86772.34;5112747;27;20218;-61
2023/12/14 04:43:09;;;;;;;55.10;28.67;;;;;;;-144.30;100.00;86790.25;5109054;28;20198;-62
2023/12/14 04:45:36;;;;;;;52.43;27.53;;;;;;;-144.30;100.00;86782.31;5111176;28;20213;-59
2023/12/14 04:48:04;;;;;;;47.83;26.50;;;;;;;-144.30;100.00;86786.28;5110865;28;20194;-61
2023/12/14 04:50:30;;;;;;;47.10;25.47;;;;;;;-144.30;100.00;86770.38;5106203;28;20750;-49
2023/12/14 04:52:57;;;;;;;50.87;27.17;;;;;;;-144.30;100.00;86748.50;5111101;28;20301;-60
2023/12/14 04:55:24;;;;;;;46.27;26.93;;;;;;;-144.30;100.00;86764.41;5111362;28;20205;-52
2023/12/14 04:57:53;;;;;;;57.17;26.17;;;;;;;-144.30;100.00;86784.28;5111223;28;20195;-61
2023/12/14 05:00:20;;;;;;;48.80;25.83;;;;;;;-144.30;100.00;86808.16;5111783;28;20210;-51
2023/12/14 05:02:49;;;;;;;48.87;24.97;;;;;;;-144.30;100.00;86732.59;5111436;28;20273;-62
2023/12/14 05:05:16;;;;;;;45.90;24.87;;;;;;;-144.30;100.00;86808.16;5110514;28;20198;-51
2023/12/14 05:07:43;;;;;;;47.93;26.37;;;;;;;-144.30;100.00;86836.00;5111362;28;20640;-52
2023/12/14 05:10:11;;;;;;;52.50;26.03;;;;;;;-144.30;100.00;86792.25;5110822;28;20278;-51
2023/12/14 05:12:38;;;;;;;55.33;28.27;;;;;;;-144.30;100.00;86774.34;5110488;28;20734;-52
2023/12/14 05:15:08;;;;;;;50.27;27.40;;;;;;;-144.30;100.00;86760.44;5110958;28;20198;-48
2023/12/14 05:17:36;;;;;;;51.47;27.67;;;;;;;-144.30;100.00;86794.25;5111177;28;20202;-51
2023/12/14 05:20:05;;;;;;;61.50;28.97;;;;;;;-144.30;100.00;86774.34;5111039;28;20198;-51
2023/12/14 05:22:32;;;;;;;58.03;28.80;;;;;;;-144.30;100.00;86762.41;5111370;28;20190;-50
2023/12/14 05:24:58;;;;;;;52.83;29.53;;;;;;;-144.30;100.00;86798.22;5111349;28;20190;-60
2023/12/14 05:27:26;;;;;;;54.47;29.43;;;;;;;-144.30;100.00;86784.28;5111235;28;20293;-51
2023/12/14 05:29:53;;;;;;;56.13;29.83;;;;;;;-144.30;100.00;86806.16;5111275;28;20275;-59
2023/12/14 05:32:21;;;;;;;58.13;30.97;;;;;;;-144.30;100.00;86796.22;5109976;28;20241;-52
2023/12/14 05:34:48;;;;;;;58.43;29.93;;;;;;;-144.30;100.00;86768.38;5111482;28;20324;-52
2023/12/14 05:37:16;;;;;;;64.13;30.93;;;;;;;-144.30;100.00;86784.28;5110916;28;20198;-52
2023/12/14 05:39:45;;;;;;;61.53;31.50;;;;;;;-144.30;100.00;86822.09;5111088;28;20631;-51
2023/12/14 05:42:12;;;;;;;60.83;30.50;;;;;;;-144.30;100.00;86776.34;5057001;28;1551421;-53
2023/12/14 05:44:39;;;;;;;56.60;28.67;;;;;;;-144.30;100.00;86798.22;5112403;28;20194;-63
2023/12/14 05:47:06;;;;;;;62.07;31.13;;;;;;;-144.30;100.00;86784.28;5112231;28;20582;-51
2023/12/14 05:49:34;;;;;;;52.73;29.17;;;;;;;-144.30;100.00;86756.44;5111969;28;20198;-52
2023/12/14 05:52:01;;;;;;;58.87;30.37;;;;;;;-144.30;100.00;86764.41;5111714;28;20238;-52
2023/12/14 05:54:28;;;;;;;59.63;29.17;;;;;;;-144.30;100.00;86768.38;5112107;28;20195;-62
2023/12/14 05:56:55;;;;;;;52.03;29.10;;;;;;;-144.30;100.00;86770.38;5111504;28;20199;-61
2023/12/14 05:59:22;;;;;;;71.47;33.80;;;;;;;-144.30;100.00;86800.19;5111660;28;20201;-52
2023/12/14 06:01:49;;;;;;;64.23;32.93;;;;;;;-144.30;100.00;86768.38;5111791;28;20686;-52
2023/12/14 06:04:16;;;;;;;74.07;36.07;;;;;;;-144.30;100.00;86762.41;5111376;28;20195;-61
2023/12/14 06:06:44;;;;;;;69.10;35.60;;;;;;;-144.30;100.00;86768.38;5111573;28;20281;-62
2023/12/14 06:09:11;;;;;;;68.50;34.07;;;;;;;-144.30;100.00;86768.38;5111974;28;20290;-51
2023/12/14 06:11:38;;;;;;;59.27;30.47;;;;;;;-144.30;100.00;86780.31;5110568;28;20275;-53
2023/12/14 06:14:05;;;;;;;61.50;31.60;;;;;;;-144.30;100.00;86728.59;5111546;28;20300;-54
2023/12/14 06:16:32;;;;;;;56.40;29.50;;;;;;;-144.30;100.00;86762.41;5111379;28;20205;-52
2023/12/14 06:18:59;;;;;;;51.00;29.13;;;;;;;-144.30;100.00;86726.63;5111107;28;20195;-61
2023/12/14 06:21:28;;;;;;;58.90;29.37;;;;;;;-144.30;100.00;86768.38;5110891;28;20203;-61
2023/12/14 06:23:56;;;;;;;55.43;29.73;;;;;;;-144.30;100.00;86718.66;5110602;28;20272;-53
2023/12/14 06:26:23;;;;;;;54.07;29.33;;;;;;;-144.30;100.00;86704.75;5111056;28;20278;-52
2023/12/14 06:28:50;;;;;;;61.70;30.53;;;;;;;-144.30;100.00;86718.66;5111494;28;20584;-52
2023/12/14 06:31:21;;;;;;;62.17;31.40;;;;;;;-144.30;100.00;86716.69;5110770;28;20198;-52
2023/12/14 06:33:48;;;;;;;60.63;31.07;;;;;;;-144.30;100.00;86752.47;5110449;28;20585;-53
2023/12/14 06:36:18;;;;;;;69.17;32.13;;;;;;;-144.30;100.00;86752.47;5110412;28;20192;-53
2023/12/14 06:38:44;;;;;;;67.93;31.57;;;;;;;-144.30;100.00;86734.56;5110237;28;20190;-62
2023/12/14 06:41:21;;;;;;;60.27;31.40;;;;;;;-144.30;100.00;86712.69;5110395;28;20756;-61
2023/12/14 06:43:48;;;;;;;59.40;29.83;;;;;;;-144.30;100.00;86730.59;5108993;28;20269;-61
2023/12/14 06:46:15;;;;;;;56.57;29.40;;;;;;;-144.30;100.00;86780.31;5110417;28;20659;-62
2023/12/14 06:48:42;;;;;;;60.07;28.77;;;;;;;-144.30;100.00;86748.50;5109775;28;20201;-61
2023/12/14 06:51:09;;;;;;;69.77;29.80;;;;;;;-144.30;100.00;86738.56;5110180;28;20666;-62
2023/12/14 06:53:37;;;;;;;60.37;28.00;;;;;;;-144.30;100.00;86726.63;5109268;28;20210;-62
2023/12/14 06:56:04;;;;;;;58.07;27.40;;;;;;;-144.30;100.00;86730.59;5109254;28;20229;-61
2023/12/14 06:58:33;;;;;;;61.23;27.40;;;;;;;-144.30;100.00;86736.56;5109897;28;20312;-62
2023/12/14 07:00:59;;;;;;;50.70;25.87;;;;;;;-144.30;100.00;86716.69;5109965;28;20199;-62
2023/12/14 07:03:26;;;;;;;49.93;26.00;;;;;;;-144.30;100.00;86738.56;5107774;28;20304;-62
2023/12/14 07:05:53;;;;;;;49.23;26.67;;;;;;;-144.30;100.00;86710.72;5109990;28;20194;-62
2023/12/14 07:08:20;;;;;;;52.23;26.87;;;;;;;-144.30;100.00;86732.59;5110181;28;20296;-61
2023/12/14 07:10:47;;;;;;;50.00;26.93;;;;;;;-144.30;100.00;86704.75;5109703;28;20682;-62
2023/12/14 07:13:14;;;;;;;47.07;25.47;;;;;;;-144.30;100.00;86708.72;5110026;28;20217;-62
2023/12/14 07:15:43;;;;;;;50.73;26.17;;;;;;;-144.30;100.00;86720.66;5108820;28;20639;-61
2023/12/14 07:18:09;;;;;;;54.47;26.57;;;;;;;-144.30;100.00;86712.69;5109896;28;20195;-53
2023/12/14 07:20:36;;;;;;;50.27;27.63;;;;;;;-144.30;100.00;86724.63;5110049;28;20241;-53
2023/12/14 07:23:03;;;;;;;55.33;28.13;;;;;;;-144.30;100.00;86736.56;5110000;28;20688;-52
2023/12/14 07:25:30;;;;;;;49.13;28.40;;;;;;;-144.30;100.00;86722.66;5110369;28;20195;-53
2023/12/14 07:27:57;;;;;;;59.27;29.33;;;;;;;-144.30;100.00;86692.81;5109913;28;20662;-52
2023/12/14 07:30:24;;;;;;;49.13;28.47;;;;;;;-144.30;100.00;86666.97;5110105;28;20225;-52
2023/12/14 07:32:53;;;;;;;50.20;28.07;;;;;;;-144.30;100.00;86688.84;5109570;28;20222;-53
2023/12/14 07:35:19;;;;;;;55.97;29.33;;;;;;;-144.30;99.92;86653.03;5109701;28;20670;-53
2023/12/14 07:37:46;;;;;;;53.73;31.27;;;;;;;-144.30;99.15;86688.84;5109447;28;20197;-53
2023/12/14 07:40:13;;;;;;;57.97;30.83;;;;;;;-144.30;98.94;86720.66;5109293;28;20281;-52
2023/12/14 07:42:40;;;;;;;56.00;29.87;;;;;;;-144.30;98.71;86639.13;5109814;28;20718;-53
2023/12/14 07:45:09;;;;;;;53.10;31.00;;;;;;;-144.30;98.75;86666.97;5109670;28;20204;-53
2023/12/14 07:47:36;;;;;;;55.63;32.23;;;;;;;-144.30;98.89;86706.72;5109600;28;20265;-52
2023/12/14 07:50:06;;;;;;;64.90;32.23;;;;;;;-144.30;98.91;86684.84;5109810;28;20287;-62
2023/12/14 07:52:33;;;;;;;53.03;31.40;;;;;;;-144.30;98.21;86639.13;5109884;28;20232;-61
2023/12/14 07:55:00;;;;;;;59.00;29.80;;;;;;;-144.30;98.06;86661.00;5109713;28;20194;-53
2023/12/14 07:57:27;;;;;;;55.10;29.27;;;;;;;-144.30;97.19;86633.16;5109673;28;20195;-52
2023/12/14 07:59:53;;;;;;;64.50;30.53;;;;;;;-144.30;97.14;86655.03;5109325;28;20199;-53
2023/12/14 08:02:21;;;;;;;64.23;29.53;;;;;;;-144.30;97.02;86621.22;5109682;28;20190;-53
2023/12/14 08:04:48;;;;;;;66.50;31.63;;;;;;;-144.30;97.12;86659.00;5109878;28;20199;-53
2023/12/14 08:07:16;;;;;;;59.90;31.00;;;;;;;-144.30;96.76;86631.16;5109583;28;20194;-52
2023/12/14 08:09:43;;;;;;;58.77;31.07;;;;;;;-144.30;96.37;86637.13;5109502;28;20692;-51
2023/12/14 08:12:10;;;;;;;63.57;32.40;;;;;;;-144.30;95.95;86643.09;5109013;28;20361;-51
2023/12/14 08:14:37;;;;;;;65.23;31.63;;;;;;;-144.30;95.88;86621.22;5109654;28;20187;-53
2023/12/14 08:17:04;;;;;;;55.80;30.00;;;;;;;-144.30;95.62;86629.19;5109633;28;20207;-62
2023/12/14 08:19:32;;;;;;;53.10;30.90;;;;;;;-144.30;95.69;86641.09;5109477;28;20194;-52
2023/12/14 08:21:58;;;;;;;55.43;29.83;;;;;;;-144.30;95.58;86597.34;5109441;28;20702;-51
2023/12/14 08:24:27;;;;;;;58.20;30.63;;;;;;;-144.30;95.63;86629.19;5109502;28;20282;-52
2023/12/14 08:26:54;;;;;;;53.60;28.77;;;;;;;-144.30;94.95;86609.28;5109353;28;20197;-51
2023/12/14 08:29:20;;;;;;;50.73;28.53;;;;;;;-144.30;95.01;86585.44;5108236;28;20290;-51
2023/12/14 08:31:49;;;;;;;56.60;30.03;;;;;;;-144.30;95.16;86621.22;5105725;28;20210;-62
2023/12/14 08:34:16;;;;;;;51.00;29.87;;;;;;;-144.30;95.45;86627.19;5110322;28;20226;-62
2023/12/14 08:36:43;;;;;;;51.27;29.53;;;;;;;-144.30;95.18;86613.28;5112313;28;20201;-61
2023/12/14 08:39:10;;;;;;;46.40;27.13;;;;;;;-144.30;95.29;86611.28;5110065;28;20678;-62
2023/12/14 08:41:39;;;;;;;51.00;26.97;;;;;;;-144.30;95.12;86615.25;5112848;28;20223;-61
2023/12/14 08:44:05;;;;;;;53.00;26.67;;;;;;;-144.30;94.85;86593.38;5112816;28;20226;-61
2023/12/14 08:46:39;;;;;;;46.93;26.13;;;;;;;-144.30;94.50;86601.34;5113262;28;20198;-61
2023/12/14 08:49:06;;;;;;;52.03;26.70;;;;;;;-144.30;94.64;86581.44;5112791;28;20195;-62
2023/12/14 08:51:33;;;;;;;40.57;24.93;;;;;;;-144.30;93.46;86571.50;5113264;28;20674;-62
2023/12/14 08:54:00;;;;;;;43.10;24.70;;;;;;;-144.30;93.62;86577.47;5112609;28;20214;-61
2023/12/14 08:56:27;;;;;;;45.47;25.73;;;;;;;-144.30;93.42;86585.44;5112937;28;20277;-61
2023/12/14 08:58:56;;;;;;;42.40;24.63;;;;;;;-144.30;93.39;86573.50;5112716;28;20198;-52
2023/12/14 09:01:23;;;;;;;45.47;25.93;;;;;;;-144.30;93.29;86484.00;5112181;28;20685;-53
2023/12/14 09:03:50;;;;;;;41.97;23.80;;;;;;;-144.30;92.86;86505.88;5112548;28;20779;-53
2023/12/14 09:06:18;;;;;;;46.97;25.80;;;;;;;-144.30;92.35;86525.75;5112627;28;20231;-62
2023/12/14 09:08:45;;;;;;;48.83;24.80;;;;;;;-144.30;92.13;86557.59;5112017;28;20191;-51
2023/12/14 09:11:12;;;;;;;44.03;24.60;;;;;;;-144.30;91.55;86499.91;5112364;28;20221;-52
2023/12/14 09:13:39;;;;;;;41.10;24.63;;;;;;;-144.30;90.87;86513.84;5112502;28;20223;-62
2023/12/14 09:16:09;;;;;;;41.23;24.20;;;;;;;-144.30;90.78;86480.03;5108656;28;20707;-52
2023/12/14 09:18:36;;;;;;;50.07;24.33;;;;;;;-144.30;90.27;86478.03;5111694;28;20194;-51
2023/12/14 09:21:03;;;;;;;40.70;22.57;;;;;;;-144.30;89.92;86482.03;5112134;28;20606;-50
2023/12/14 09:23:30;;;;;;;43.30;22.37;;;;;;;-144.30;90.05;86501.91;5111878;28;20203;-55
2023/12/14 09:25:58;;;;;;;38.93;22.47;;;;;;;-144.30;90.07;86513.84;5112295;28;20594;-52
2023/12/14 09:28:26;;;;;;;46.93;22.30;;;;;;;-144.30;89.83;86501.91;5112143;28;20195;-53
2023/12/14 09:30:53;;;;;;;39.17;22.77;;;;;;;-144.30;89.54;86442.25;5098698;28;20425;-53
2023/12/14 09:33:21;;;;;;;40.80;21.10;;;;;;;-144.30;89.27;86450.19;5111649;28;20221;-53
2023/12/14 09:35:48;;;;;;;38.50;20.40;;;;;;;-144.30;89.34;86486.00;5112323;28;20779;-54
2023/12/14 09:38:17;;;;;;;37.83;20.47;;;;;;;-144.30;89.52;86470.09;5111806;28;20237;-53
2023/12/14 09:40:44;;;;;;;35.57;20.70;;;;;;;-144.30;89.05;86422.38;5111776;27;20237;-54
2023/12/14 09:43:12;;;;;;;43.23;21.60;;;;;;;-144.30;88.79;86456.16;5111164;28;20203;-65
2023/12/14 09:45:44;;;;;;;33.07;20.43;;;;;;;-144.30;88.40;86422.38;5110675;28;20195;-62
2023/12/14 09:48:12;;;;;;;41.77;20.27;;;;;;;-144.30;88.78;86486.00;5111903;28;20226;-63
2023/12/14 09:50:42;;;;;;;38.43;20.37;;;;;;;-144.30;88.84;86440.25;5111799;28;20198;-62
2023/12/14 09:53:09;;;;;;;32.67;20.70;;;;;;;-144.30;88.87;86486.00;5112186;27;20241;-62
2023/12/14 09:55:36;;;;;;;34.00;20.47;;;;;;;-144.30;88.72;86486.00;5111633;28;20300;-62
2023/12/14 09:58:03;;;;;;;37.63;21.43;;;;;;;-144.30;88.35;86440.25;5111455;28;20198;-63
2023/12/14 10:00:38;;;;;;;31.90;20.50;;;;;;;-144.30;87.89;86448.22;5111725;28;20534;-62
2023/12/14 10:03:29;;;;;;;36.30;20.80;;;;;;;-144.30;87.60;86470.09;5111290;28;20194;-51
2023/12/14 10:06:01;;;;;;;36.77;21.27;;;;;;;-144.30;87.89;86388.56;5091042;28;20226;-52
2023/12/14 10:08:28;;;;;;;40.30;20.90;;;;;;;-144.30;87.62;86402.47;5111502;28;20655;-61
2023/12/14 10:10:56;;;;;;;41.60;21.20;;;;;;;-144.30;87.31;86434.28;5111114;28;20198;-61
2023/12/14 10:13:36;;;;;;;34.50;22.03;;;;;;;-144.30;88.30;86404.47;5110849;28;20214;-66
2023/12/14 10:16:03;;;;;;;35.13;21.10;;;;;;;-144.30;87.93;86436.28;5111417;28;20209;-61
2023/12/14 10:18:34;;;;;;;36.97;21.77;;;;;;;-144.30;87.89;86446.22;5111524;28;20202;-62
2023/12/14 10:21:02;;;;;;;41.33;22.23;;;;;;;-144.30;87.84;86380.59;5111058;28;20670;-61
2023/12/14 10:23:29;;;;;;;42.93;22.80;;;;;;;-144.30;86.78;86348.78;5111200;28;20226;-62
2023/12/14 10:25:56;;;;;;;59.83;23.47;;;;;;;-144.30;87.02;86426.34;5111266;28;20201;-62
2023/12/14 10:28:24;;;;;;;42.17;23.80;;;;;;;-144.30;86.44;86374.63;5111123;28;20198;-61
2023/12/14 10:30:51;;;;;;;39.23;23.27;;;;;;;-144.30;86.61;86388.56;5110508;28;20198;-61
2023/12/14 10:33:18;;;;;;;41.40;23.83;;;;;;;-144.30;85.42;86394.53;5110762;28;20598;-61
2023/12/14 10:35:46;;;;;;;37.93;21.93;;;;;;;-144.30;86.15;86609.28;5110994;28;20678;-53
2023/12/14 10:38:17;;;;;;;43.47;24.27;;;;;;;-144.30;85.10;86398.50;5110822;28;20198;-53
2023/12/14 10:40:46;;;;;;;49.47;26.97;;;;;;;-144.30;85.76;86370.66;5110977;28;20226;-53
2023/12/14 10:43:14;;;;;;;45.60;24.73;;;;;;;-144.30;85.96;86418.38;5110797;28;20191;-53
2023/12/14 10:45:44;;;;;;;35.93;23.47;;;;;;;-144.30;85.77;86382.59;5110957;28;20281;-60
2023/12/14 10:48:13;;;;;;;113.27;62.10;;;;;;;-144.30;86.40;86370.66;5111177;28;20685;-61
2023/12/14 10:50:43;;;;;;;161.43;102.60;;;;;;;-144.30;86.97;86356.75;5110927;28;20224;-62
2023/12/14 10:53:10;;;;;;;48.13;26.23;;;;;;;-144.30;86.18;86382.59;5110721;28;20218;-61
2023/12/14 10:55:43;;;;;;;42.27;24.37;;;;;;;-144.30;85.98;86380.59;5110485;28;20199;-53
2023/12/14 10:58:10;;;;;;;46.93;24.83;;;;;;;-144.30;86.07;86390.53;5110240;28;20195;-52