Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:10;;;;;;;0.40;0.00;;;;;;;10.27;88.54;90395.31;4975000;28;20314;-85
2021/07/15 00:03:49;;;;;;;0.00;0.00;;;;;;;10.25;88.62;90383.72;4975036;28;20034;-85
2021/07/15 00:06:31;;;;;;;0.15;0.00;;;;;;;10.30;88.18;90388.69;4975168;28;20030;-85
2021/07/15 00:09:08;;;;;;;0.88;0.10;;;;;;;10.28;88.57;90385.66;4990228;28;20033;-86
2021/07/15 00:11:48;;;;;;;0.20;0.20;;;;;;;10.25;87.91;90381.13;4990259;28;20030;-85
2021/07/15 00:14:33;;;;;;;0.00;0.00;;;;;;;10.39;87.91;90378.84;4991468;28;20566;-85
2021/07/15 00:17:09;;;;;;;0.00;0.00;;;;;;;10.24;88.73;90374.38;4990159;28;20035;-85
2021/07/15 00:19:45;;;;;;;0.15;0.00;;;;;;;10.18;88.38;90375.75;4974714;28;20117;-85
2021/07/15 00:22:20;;;;;;;0.00;0.00;;;;;;;10.24;88.58;90379.59;4993327;28;20026;-85
2021/07/15 00:24:59;;;;;;;1.10;0.03;;;;;;;10.23;89.28;90367.66;4977247;28;20034;-85
2021/07/15 00:27:40;;;;;;;0.00;0.00;;;;;;;10.30;88.16;90362.66;4993626;28;20030;-85
2021/07/15 00:30:20;;;;;;;0.00;0.00;;;;;;;10.34;88.33;90353.06;5008804;28;20022;-85
2021/07/15 00:32:55;;;;;;;2.17;0.00;;;;;;;10.27;88.57;90352.91;5008695;28;20105;-85
2021/07/15 00:35:33;;;;;;;0.00;0.00;;;;;;;10.26;88.85;90351.41;4993450;28;20418;-85
2021/07/15 00:38:12;;;;;;;0.00;0.00;;;;;;;10.21;88.95;90362.03;4993289;28;20039;-85
2021/07/15 00:40:54;;;;;;;1.90;0.00;;;;;;;10.27;88.30;90363.31;5009266;28;20038;-85
2021/07/15 00:43:28;;;;;;;0.08;0.00;;;;;;;10.25;88.66;90357.69;4993620;28;20506;-87
2021/07/15 00:46:07;;;;;;;0.00;0.00;;;;;;;10.32;88.79;90350.03;5009576;28;20031;-85
2021/07/15 00:48:51;;;;;;;0.00;0.00;;;;;;;10.28;88.58;90346.59;5008916;28;20069;-85
2021/07/15 00:51:29;;;;;;;0.30;0.00;;;;;;;10.32;88.30;90350.03;4994516;28;20030;-85
2021/07/15 00:54:11;;;;;;;0.00;0.00;;;;;;;10.37;87.94;90356.84;5009276;28;20035;-85
2021/07/15 00:56:54;;;;;;;0.88;0.00;;;;;;;10.25;88.17;90349.88;4994497;28;20121;-85
2021/07/15 00:59:29;;;;;;;0.20;0.00;;;;;;;10.28;88.25;90355.19;5008923;28;20026;-85
2021/07/15 01:02:03;;;;;;;0.00;0.00;;;;;;;10.26;88.90;90352.16;5009099;28;20498;-85
2021/07/15 01:04:39;;;;;;;0.00;0.00;;;;;;;10.34;88.15;90353.06;4992775;28;20121;-85
2021/07/15 01:07:20;;;;;;;0.00;0.00;;;;;;;10.28;89.32;90349.19;5009048;28;20423;-85
2021/07/15 01:09:58;;;;;;;0.00;0.00;;;;;;;10.25;89.24;90349.88;4992632;28;20125;-85
2021/07/15 01:13:08;;;;;;;0.03;0.00;;;;;;;10.34;89.03;90355.66;5008854;28;20022;-85
2021/07/15 01:15:55;;;;;;;0.00;0.00;;;;;;;10.29;88.93;90355.94;4994072;28;20442;-85
2021/07/15 01:18:44;;;;;;;0.00;0.00;;;;;;;10.21;89.84;90351.63;5009046;28;20048;-85
2021/07/15 01:21:48;;;;;;;0.00;0.00;;;;;;;10.35;88.90;90349.34;4992444;28;20023;-85
2021/07/15 01:24:32;;;;;;;0.00;0.00;;;;;;;10.42;88.92;90346.88;4993012;28;20034;-85
2021/07/15 01:27:33;;;;;;;0.00;0.00;;;;;;;10.27;89.28;90345.84;5008306;28;20035;-85
2021/07/15 01:30:19;;;;;;;0.00;0.00;;;;;;;10.38;88.85;90338.25;5006222;28;20023;-85
2021/07/15 01:33:15;;;;;;;0.00;0.00;;;;;;;10.36;88.99;90343.06;5008455;28;20036;-86
2021/07/15 01:36:05;;;;;;;0.00;0.00;;;;;;;10.39;88.60;90349.41;4992783;28;20041;-86
2021/07/15 01:38:45;;;;;;;0.00;0.00;;;;;;;10.41;88.83;90344.63;5008466;28;20165;-85
2021/07/15 01:41:28;;;;;;;0.00;0.00;;;;;;;10.32;89.42;90344.84;5008360;28;20496;-85
2021/07/15 01:44:24;;;;;;;0.00;0.00;;;;;;;10.37;89.19;90339.34;5007807;28;20061;-85
2021/07/15 01:46:52;;;;;;;;;;;;;;;10.45;88.94;90341.00;4993776;28;20512;-85
2021/07/15 01:49:27;;;;;;;0.00;0.00;;;;;;;10.44;88.47;90339.50;5007800;28;19909;-85
2021/07/15 01:52:09;;;;;;;0.00;0.00;;;;;;;10.44;88.67;90339.50;5008141;28;20026;-86
2021/07/15 01:54:50;;;;;;;0.28;0.00;;;;;;;10.44;88.77;90338.75;5008210;28;20077;-85
2021/07/15 01:57:26;;;;;;;0.00;0.00;;;;;;;10.51;88.11;90350.06;5007449;28;20029;-85
2021/07/15 02:00:03;;;;;;;0.00;0.00;;;;;;;10.45;88.80;90350.69;5007959;28;20156;-85
2021/07/15 02:02:36;;;;;;;0.00;0.00;;;;;;;10.38;89.08;90348.66;5008135;28;20022;-85
2021/07/15 02:05:13;;;;;;;0.03;0.00;;;;;;;10.46;89.29;90350.34;5007884;28;20434;-85
2021/07/15 02:07:46;;;;;;;0.00;0.00;;;;;;;10.51;88.25;90339.66;5007275;28;20022;-84
2021/07/15 02:10:24;;;;;;;0.00;0.00;;;;;;;10.47;89.43;90335.47;5007075;28;20022;-85
2021/07/15 02:13:00;;;;;;;0.00;0.00;;;;;;;10.38;90.14;90335.66;5008053;28;20080;-86
2021/07/15 02:15:39;;;;;;;0.00;0.00;;;;;;;10.35;90.00;90336.31;5007457;28;20034;-85
2021/07/15 02:18:27;;;;;;;1.15;0.20;;;;;;;10.43;90.08;90340.59;5007645;28;20026;-85
2021/07/15 02:21:03;;;;;;;0.00;0.00;;;;;;;10.52;89.26;90338.53;5005743;28;20027;-85
2021/07/15 02:23:42;;;;;;;0.00;0.00;;;;;;;10.63;88.79;90338.00;5007638;28;20030;-85
2021/07/15 02:26:18;;;;;;;0.00;0.00;;;;;;;10.50;89.45;90340.75;5007628;28;20026;-86
2021/07/15 02:28:54;;;;;;;0.00;0.00;;;;;;;10.48;89.39;90339.59;4992687;28;20040;-85
2021/07/15 02:31:27;;;;;;;0.00;0.00;;;;;;;10.41;89.74;90345.38;4975964;28;20053;-85
2021/07/15 02:34:06;;;;;;;0.00;0.00;;;;;;;10.46;90.05;90339.94;4975753;28;20030;-85
2021/07/15 02:36:38;;;;;;;0.00;0.00;;;;;;;10.41;90.23;90342.03;4976096;28;20271;-84
2021/07/15 02:39:11;;;;;;;0.20;0.00;;;;;;;10.59;89.06;90332.72;4976250;28;20475;-85
2021/07/15 02:41:49;;;;;;;0.00;0.00;;;;;;;10.53;89.37;90339.31;4975498;28;20065;-84
2021/07/15 02:44:26;;;;;;;0.00;0.00;;;;;;;10.57;89.15;90323.78;4975614;28;20105;-85
2021/07/15 02:47:03;;;;;;;0.20;0.00;;;;;;;10.58;89.73;90315.59;4975890;28;20026;-85
2021/07/15 02:49:43;;;;;;;0.00;0.00;;;;;;;10.48;89.75;90319.50;4975399;28;20105;-85
2021/07/15 02:52:24;;;;;;;1.90;0.22;;;;;;;10.55;90.04;90312.91;4976472;28;20022;-85
2021/07/15 02:55:00;;;;;;;0.85;0.00;;;;;;;10.57;89.75;90318.56;4991152;28;20030;-85
2021/07/15 02:57:47;;;;;;;0.13;0.00;;;;;;;10.56;89.85;90311.81;4990961;28;20162;-85
2021/07/15 03:00:24;;;;;;;0.00;0.00;;;;;;;10.58;89.40;90309.63;4990842;28;20026;-85
2021/07/15 03:03:21;;;;;;;0.00;0.00;;;;;;;10.68;88.60;90324.72;4975731;28;20156;-85
2021/07/15 03:06:02;;;;;;;0.00;0.00;;;;;;;10.70;89.34;90328.50;5040771;23;20026;-84
2021/07/15 03:08:40;;;;;;;0.25;0.00;;;;;;;10.72;89.07;90317.72;5032979;28;20038;-84
2021/07/15 03:11:18;;;;;;;0.55;0.00;;;;;;;10.62;89.46;90328.69;5021326;28;20472;-85
2021/07/15 03:13:50;;;;;;;0.00;0.00;;;;;;;10.56;89.55;90322.25;5021848;28;20045;-85
2021/07/15 03:16:27;;;;;;;0.00;0.00;;;;;;;10.58;89.76;90320.81;5029057;28;20400;-84
2021/07/15 03:19:04;;;;;;;0.13;0.00;;;;;;;10.58;89.77;90330.47;5057341;28;20024;-86
2021/07/15 03:21:40;;;;;;;0.00;0.00;;;;;;;10.53;90.32;90329.66;5040294;28;20025;-85
2021/07/15 03:24:19;;;;;;;6.28;0.80;;;;;;;10.51;90.47;90331.09;5023493;28;20025;-84
2021/07/15 03:27:04;;;;;;;0.85;0.20;;;;;;;10.60;90.29;90325.66;5032398;28;20026;-84
2021/07/15 03:29:36;;;;;;;0.60;0.17;;;;;;;10.58;89.83;90333.09;5032707;28;20401;-84
2021/07/15 03:32:12;;;;;;;0.03;0.00;;;;;;;10.62;89.42;90331.31;5048890;28;20032;-84
2021/07/15 03:34:49;;;;;;;0.68;0.10;;;;;;;10.57;90.47;90339.41;5031247;28;20056;-82
2021/07/15 03:37:26;;;;;;;0.60;0.10;;;;;;;10.56;90.48;90330.06;5031490;28;20068;-84
2021/07/15 03:40:02;;;;;;;0.63;0.45;;;;;;;10.56;90.69;90327.44;5047810;28;20025;-84
2021/07/15 03:42:38;;;;;;;0.40;0.20;;;;;;;10.50;91.00;90322.53;5032151;28;20029;-84
2021/07/15 03:45:21;;;;;;;0.68;0.20;;;;;;;10.47;91.19;90325.81;5031745;28;20032;-84
2021/07/15 03:47:59;;;;;;;0.35;0.20;;;;;;;10.49;91.37;90328.84;5047402;28;20041;-84
2021/07/15 03:50:37;;;;;;;0.40;0.10;;;;;;;10.51;91.34;90331.84;5048256;28;20033;-84
2021/07/15 03:53:14;;;;;;;0.45;0.20;;;;;;;10.64;90.35;90321.31;5031433;28;20053;-84
2021/07/15 03:55:54;;;;;;;0.60;0.45;;;;;;;10.51;91.01;90326.63;5035846;28;20029;-85
2021/07/15 03:58:28;;;;;;;0.25;0.25;;;;;;;10.62;90.37;90331.31;5037626;28;20033;-84
2021/07/15 04:01:08;;;;;;;;;;;;;;;10.70;90.22;90328.50;5037721;28;20448;-84
2021/07/15 04:03:47;;;;;;;0.13;0.10;;;;;;;10.77;89.10;90328.63;5037268;28;19924;-84
2021/07/15 04:06:27;;;;;;;0.10;0.08;;;;;;;10.64;90.53;90327.28;5052829;28;20029;-85
2021/07/15 04:08:57;;;;;;;0.30;0.30;;;;;;;10.60;91.35;90323.84;5054592;28;20025;-86
2021/07/15 04:11:33;;;;;;;1.83;0.20;;;;;;;10.57;91.72;90334.94;5038330;28;20022;-84
2021/07/15 04:14:17;;;;;;;0.43;0.13;;;;;;;10.71;90.32;90334.47;5037246;28;20025;-88
2021/07/15 04:17:11;;;;;;;0.60;0.20;;;;;;;10.64;91.20;90334.34;5038432;28;20022;-84
2021/07/15 04:19:48;;;;;;;2.72;0.20;;;;;;;10.69;90.31;90334.81;5053114;28;20025;-84
2021/07/15 04:22:31;;;;;;;0.20;0.10;;;;;;;10.75;90.49;90330.09;5037174;28;20025;-84
2021/07/15 04:25:06;;;;;;;0.15;0.10;;;;;;;10.79;90.25;90336.13;5040176;28;20393;-84
2021/07/15 04:27:45;;;;;;;0.50;0.20;;;;;;;10.73;90.47;90342.69;5022622;28;20017;-84
2021/07/15 04:30:23;;;;;;;1.20;0.10;;;;;;;10.76;90.47;90339.41;5039056;28;20025;-85
2021/07/15 04:33:05;;;;;;;1.77;0.50;;;;;;;10.77;91.13;90335.69;5038230;28;20021;-84
2021/07/15 04:35:47;;;;;;;1.98;1.00;;;;;;;10.69;92.00;90336.66;5039672;28;20481;-85
2021/07/15 04:38:20;;;;;;;1.83;0.50;;;;;;;10.64;92.24;90336.94;5039011;28;20112;-84
2021/07/15 04:40:53;;;;;;;0.90;0.20;;;;;;;10.65;92.26;90352.22;5038450;28;20028;-84
2021/07/15 04:43:30;;;;;;;1.33;0.32;;;;;;;10.75;92.43;90348.31;5038728;28;20572;-85
2021/07/15 04:46:09;;;;;;;0.25;0.20;;;;;;;10.83;91.73;90344.75;5039022;28;20033;-85
2021/07/15 04:48:49;;;;;;;0.10;0.10;;;;;;;11.04;89.94;90339.22;5038518;28;20029;-84
2021/07/15 04:51:30;;;;;;;0.52;0.20;;;;;;;10.98;90.39;90332.75;5018127;28;20030;-85
2021/07/15 04:54:07;;;;;;;0.32;0.20;;;;;;;10.98;90.82;90333.50;5018701;28;20022;-85
2021/07/15 04:56:47;;;;;;;1.60;0.30;;;;;;;11.00;90.42;90326.09;5017891;28;20045;-85
2021/07/15 04:59:26;;;;;;;0.30;0.10;;;;;;;11.09;90.28;90340.78;5018597;28;20053;-84
2021/07/15 05:02:07;;;;;;;1.70;0.30;;;;;;;11.10;90.45;90340.44;5017459;28;20021;-85
2021/07/15 05:04:46;;;;;;;4.32;0.50;;;;;;;11.20;90.30;90345.09;5035393;28;20039;-85
2021/07/15 05:07:25;;;;;;;0.65;0.30;;;;;;;11.31;89.80;90347.13;5017606;28;20021;-85
2021/07/15 05:09:54;;;;;;;0.17;0.05;;;;;;;11.36;88.65;90349.47;5033730;28;20489;-85
2021/07/15 05:12:31;;;;;;;1.77;0.60;;;;;;;11.39;88.91;90335.75;5034958;28;20523;-85
2021/07/15 05:15:12;;;;;;;0.55;0.25;;;;;;;11.35;88.92;90335.69;5019496;28;20026;-85
2021/07/15 05:17:51;;;;;;;1.35;0.70;;;;;;;11.45;89.55;90329.91;5020925;28;20017;-85
2021/07/15 05:20:30;;;;;;;1.67;0.60;;;;;;;11.46;89.43;90330.66;5021093;28;20033;-86
2021/07/15 05:23:11;;;;;;;1.60;1.13;;;;;;;11.55;89.51;90318.09;5052845;28;20025;-85
2021/07/15 05:25:51;;;;;;;1.08;0.30;;;;;;;11.61;88.79;90308.16;5035595;28;20471;-85
2021/07/15 05:28:35;;;;;;;0.73;0.10;;;;;;;11.74;88.05;90309.50;5033910;28;20025;-85
2021/07/15 05:31:10;;;;;;;0.43;0.17;;;;;;;11.73;87.94;90313.97;5035115;28;20216;-85
2021/07/15 05:33:42;;;;;;;0.20;0.10;;;;;;;11.63;89.00;90319.75;5033317;28;20026;-85
2021/07/15 05:36:15;;;;;;;0.68;0.20;;;;;;;11.73;87.42;90327.00;5017000;28;20104;-83
2021/07/15 05:38:52;;;;;;;1.55;0.10;;;;;;;11.91;86.59;90326.56;5015978;28;20025;-86
2021/07/15 05:41:24;;;;;;;2.88;0.17;;;;;;;11.96;86.08;90326.25;5015573;28;20029;-86
2021/07/15 05:44:00;;;;;;;0.10;0.05;;;;;;;12.01;87.86;90327.81;5032445;28;20071;-86
2021/07/15 05:46:30;;;;;;;1.95;0.20;;;;;;;11.99;88.47;90335.25;5035477;28;20393;-87
2021/07/15 05:48:58;;;;;;;0.10;0.10;;;;;;;11.94;87.58;90344.13;5051040;28;20025;-86
2021/07/15 05:51:35;;;;;;;0.98;0.30;;;;;;;12.04;87.60;90355.84;5034617;28;20029;-86
2021/07/15 05:54:01;;;;;;;0.65;0.30;;;;;;;12.26;85.94;90349.06;5050949;28;20480;-87
2021/07/15 05:56:35;;;;;;;1.20;0.10;;;;;;;12.28;86.01;90347.63;5050249;28;20032;-86
2021/07/15 05:59:01;;;;;;;0.40;0.17;;;;;;;12.18;87.70;90348.22;5031712;28;20052;-87
2021/07/15 06:01:32;;;;;;;0.82;0.10;;;;;;;12.40;84.96;90350.06;5050931;28;20455;-85
2021/07/15 06:03:58;;;;;;;0.00;0.00;;;;;;;12.39;84.45;90353.75;5036864;28;20029;-84
2021/07/15 06:06:24;;;;;;;0.20;0.10;;;;;;;12.32;85.75;90358.88;5034673;28;20477;-84
2021/07/15 06:08:52;;;;;;;0.38;0.00;;;;;;;12.31;86.27;90357.38;5035178;28;20029;-85
2021/07/15 06:11:19;;;;;;;1.00;0.00;;;;;;;12.27;85.50;90355.84;5052044;28;20017;-85
2021/07/15 06:13:45;;;;;;;0.15;0.00;;;;;;;12.35;85.69;90363.41;5038576;28;20059;-85
2021/07/15 06:16:12;;;;;;;0.00;0.00;;;;;;;12.36;86.32;90364.91;5054871;28;20102;-85
2021/07/15 06:18:45;;;;;;;0.60;0.10;;;;;;;12.29;86.98;90362.19;5056112;28;20029;-84
2021/07/15 06:21:12;;;;;;;0.15;0.10;;;;;;;12.37;86.68;90360.47;5059484;28;20017;-86
2021/07/15 06:23:41;;;;;;;1.70;0.10;;;;;;;12.36;86.79;90362.28;5058098;28;20055;-84
2021/07/15 06:26:09;;;;;;;0.75;0.10;;;;;;;12.28;86.37;90360.69;5038644;28;20092;-86
2021/07/15 06:28:35;;;;;;;0.25;0.00;;;;;;;12.39;86.63;90363.47;5042863;28;20316;-85
2021/07/15 06:31:04;;;;;;;0.00;0.00;;;;;;;12.53;84.73;90368.13;5055845;28;20477;-85
2021/07/15 06:33:31;;;;;;;0.05;0.00;;;;;;;12.55;85.62;90371.16;5038652;28;20033;-84
2021/07/15 06:36:00;;;;;;;0.10;0.00;;;;;;;12.64;86.54;90374.25;5036240;28;20734;-85
2021/07/15 06:38:34;;;;;;;0.35;0.10;;;;;;;12.61;85.12;90372.34;5037658;28;20017;-86
2021/07/15 06:41:02;;;;;;;0.00;0.00;;;;;;;12.77;85.16;90391.25;5055437;28;20040;-86
2021/07/15 06:43:33;;;;;;;0.28;0.10;;;;;;;12.85;83.86;90381.63;5025673;28;20111;-85
2021/07/15 06:45:59;;;;;;;1.35;0.10;;;;;;;12.92;83.78;90372.03;5040662;28;20421;-86
2021/07/15 06:48:28;;;;;;;0.60;0.08;;;;;;;12.84;83.99;90388.72;5058666;28;20051;-85
2021/07/15 06:50:55;;;;;;;0.90;0.10;;;;;;;13.10;84.20;90395.03;5057929;28;20116;-86
2021/07/15 06:53:22;;;;;;;0.13;0.00;;;;;;;13.28;84.22;90382.94;5038079;28;20037;-86
2021/07/15 06:55:47;;;;;;;0.57;0.10;;;;;;;13.30;85.13;90378.13;5045462;28;20017;-85
2021/07/15 06:58:13;;;;;;;0.82;0.10;;;;;;;13.60;83.48;90377.28;5025450;28;20076;-85
2021/07/15 07:00:38;;;;;;;0.00;0.00;;;;;;;13.79;84.61;90390.22;5056890;28;20029;-85
2021/07/15 07:03:12;;;;;;;0.52;0.10;;;;;;;13.85;84.27;90383.56;5055260;28;20056;-86
2021/07/15 07:05:40;;;;;;;1.77;0.10;;;;;;;13.86;82.51;90382.44;5050675;28;20392;-84
2021/07/15 07:08:16;;;;;;;0.30;0.10;;;;;;;14.02;81.06;90381.44;5035648;28;20083;-85
2021/07/15 07:10:45;;;;;;;0.52;0.00;;;;;;;14.07;80.69;90383.75;5035719;28;20028;-85
2021/07/15 07:13:12;;;;;;;1.10;0.03;;;;;;;14.01;81.53;90390.41;5052761;28;20035;-86
2021/07/15 07:15:48;;;;;;;0.15;0.10;;;;;;;14.06;80.66;90392.69;5056600;28;20025;-85
2021/07/15 07:18:15;;;;;;;1.77;0.10;;;;;;;14.04;80.54;90397.56;5037006;28;20029;-86
2021/07/15 07:20:45;;;;;;;0.73;0.13;;;;;;;13.97;80.32;90398.25;5034682;28;20558;-86
2021/07/15 07:23:13;;;;;;;1.73;0.20;;;;;;;13.84;81.65;90405.59;5052525;28;20047;-86
2021/07/15 07:25:41;;;;;;;0.40;0.17;;;;;;;13.82;82.04;90410.47;5042078;28;20026;-86
2021/07/15 07:28:15;;;;;;;0.15;0.10;;;;;;;13.68;80.33;90410.31;5034436;28;20025;-85
2021/07/15 07:30:40;;;;;;;0.22;0.13;;;;;;;13.58;81.32;90414.31;5051268;28;20030;-85
2021/07/15 07:33:06;;;;;;;0.38;0.17;;;;;;;13.71;81.17;90416.69;5043284;28;20037;-86
2021/07/15 07:35:32;;;;;;;0.20;0.10;;;;;;;13.56;81.90;90419.16;5033658;28;20021;-86
2021/07/15 07:37:58;;;;;;;1.08;0.25;;;;;;;13.71;83.15;90412.22;5041222;28;20025;-84
2021/07/15 07:40:26;;;;;;;0.25;0.20;;;;;;;13.89;80.72;90415.00;5043994;28;20075;-85
2021/07/15 07:42:54;;;;;;;0.10;0.10;;;;;;;13.76;80.70;90414.50;5037538;28;20505;-86
2021/07/15 07:45:25;;;;;;;0.50;0.20;;;;;;;13.83;82.47;90417.19;5038529;28;20029;-86
2021/07/15 07:47:50;;;;;;;0.63;0.28;;;;;;;13.89;78.89;90420.25;5045991;28;20075;-85
2021/07/15 07:50:15;;;;;;;0.30;0.20;;;;;;;13.92;80.25;90413.53;5041215;28;20373;-85
2021/07/15 07:52:41;;;;;;;0.63;0.30;;;;;;;14.17;79.51;90421.59;5057782;28;20048;-87
2021/07/15 07:55:07;;;;;;;3.17;0.30;;;;;;;14.30;79.73;90420.22;5040501;28;20060;-86
2021/07/15 07:57:35;;;;;;;0.25;0.13;;;;;;;14.20;80.01;90428.75;5054711;28;20397;-86
2021/07/15 08:00:03;;;;;;;0.55;0.10;;;;;;;14.39;78.94;90427.81;5038288;28;20088;-85
2021/07/15 08:02:28;;;;;;;0.17;0.10;;;;;;;14.56;78.60;90427.22;5021458;28;20110;-86
2021/07/15 08:04:54;;;;;;;0.38;0.10;;;;;;;14.65;76.71;90432.16;5042068;28;20025;-86
2021/07/15 08:07:20;;;;;;;0.40;0.22;;;;;;;14.50;78.26;90424.16;5038302;28;20091;-88
2021/07/15 08:09:46;;;;;;;0.20;0.10;;;;;;;14.64;80.78;90426.16;5021947;28;20033;-87
2021/07/15 08:12:16;;;;;;;0.20;0.17;;;;;;;14.95;78.13;90426.75;5037376;28;20021;-87
2021/07/15 08:14:43;;;;;;;0.43;0.20;;;;;;;15.45;74.80;90424.38;5054090;28;20021;-86
2021/07/15 08:17:09;;;;;;;0.28;0.10;;;;;;;15.50;75.14;90421.38;5038433;28;20481;-86
2021/07/15 08:19:37;;;;;;;1.35;0.30;;;;;;;15.49;75.39;90417.25;5037251;28;20039;-86
2021/07/15 08:22:03;;;;;;;0.60;0.30;;;;;;;15.44;75.83;90420.22;5055870;28;20031;-86
2021/07/15 08:24:30;;;;;;;0.40;0.30;;;;;;;15.35;76.44;90428.44;5037496;28;20048;-86
2021/07/15 08:26:56;;;;;;;0.45;0.30;;;;;;;15.65;76.38;90433.41;5037528;28;20493;-86
2021/07/15 08:29:21;;;;;;;3.72;0.30;;;;;;;15.68;74.83;90432.72;5033913;28;20249;-86
2021/07/15 08:31:47;;;;;;;0.30;0.28;;;;;;;15.78;74.01;90429.38;5041777;28;20025;-85
2021/07/15 08:34:13;;;;;;;0.32;0.30;;;;;;;15.90;73.41;90435.41;5039815;28;20017;-87
2021/07/15 08:36:38;;;;;;;0.60;0.30;;;;;;;15.94;73.95;90441.44;5054362;28;20081;-86
2021/07/15 08:39:06;;;;;;;0.28;0.28;;;;;;;15.89;73.04;90439.91;5030405;28;20428;-86
2021/07/15 08:41:34;;;;;;;0.35;0.20;;;;;;;15.90;73.96;90446.69;5035057;28;20025;-87
2021/07/15 08:44:00;;;;;;;0.60;0.40;;;;;;;15.85;72.87;90451.53;5045766;28;20163;-86
2021/07/15 08:46:26;;;;;;;0.68;0.40;;;;;;;15.82;73.15;90454.91;5022770;28;20025;-86
2021/07/15 08:48:53;;;;;;;0.45;0.38;;;;;;;15.66;74.39;90456.00;5048739;28;20302;-86
2021/07/15 08:51:18;;;;;;;0.43;0.30;;;;;;;15.71;73.83;90449.63;5050963;28;20048;-86
2021/07/15 08:53:45;;;;;;;0.35;0.30;;;;;;;15.71;75.10;90455.63;5034313;28;20056;-87
2021/07/15 08:58:57;;;;;;;0.90;0.40;;;;;;;15.88;74.24;90456.06;5033407;28;20083;-86
2021/07/15 09:01:23;;;;;;;1.35;0.22;;;;;;;15.90;74.24;90451.94;5046930;28;20033;-87
2021/07/15 09:03:49;;;;;;;0.40;0.30;;;;;;;15.69;73.79;90446.63;5032468;28;20509;-85
2021/07/15 09:06:15;;;;;;;1.10;0.30;;;;;;;15.73;74.89;90445.50;5031496;23;20049;-88
2021/07/15 09:08:41;;;;;;;1.13;0.30;;;;;;;15.96;74.13;90445.19;4992208;28;20042;-86
2021/07/15 09:11:06;;;;;;;1.90;0.30;;;;;;;16.27;75.15;90445.63;5008260;28;20446;-87
2021/07/15 09:13:32;;;;;;;0.70;0.20;;;;;;;16.33;74.17;90448.66;5008721;28;20034;-86
2021/07/15 09:15:59;;;;;;;0.50;0.30;;;;;;;16.16;74.67;90447.50;4993298;28;20125;-87
2021/07/15 09:18:27;;;;;;;2.85;0.60;;;;;;;16.22;73.65;90456.53;5007774;28;20084;-88
2021/07/15 09:20:52;;;;;;;0.98;0.40;;;;;;;16.10;73.06;90451.59;4991987;28;20023;-86
2021/07/15 09:23:19;;;;;;;1.17;0.45;;;;;;;15.96;73.39;90452.31;4993231;28;20082;-87
2021/07/15 09:25:47;;;;;;;0.90;0.47;;;;;;;15.95;73.82;90451.56;4991196;28;20064;-87
2021/07/15 09:28:13;;;;;;;2.83;0.50;;;;;;;16.13;72.56;90451.63;4993126;28;20062;-86
2021/07/15 09:30:40;;;;;;;2.53;0.60;;;;;;;16.26;72.87;90449.41;4975340;28;20037;-87
2021/07/15 09:33:12;;;;;;;0.43;0.40;;;;;;;16.29;72.15;90461.03;4975443;28;20372;-87
2021/07/15 09:35:41;;;;;;;1.92;0.50;;;;;;;16.32;71.74;90455.03;4991745;28;20022;-84
2021/07/15 09:38:10;;;;;;;2.30;0.47;;;;;;;16.41;71.89;90455.44;4975623;28;20026;-87
2021/07/15 09:40:41;;;;;;;1.17;0.70;;;;;;;16.42;70.26;90459.53;4971782;28;20031;-87
2021/07/15 09:43:15;;;;;;;1.55;0.57;;;;;;;16.42;71.41;90459.53;4973146;28;20034;-88
2021/07/15 09:45:43;;;;;;;2.00;0.50;;;;;;;16.51;73.05;90456.56;4972165;28;20027;-86
2021/07/15 09:48:13;;;;;;;1.80;0.40;;;;;;;16.31;73.86;90459.53;4971995;28;20027;-86
2021/07/15 09:50:39;;;;;;;1.30;0.50;;;;;;;16.28;71.04;90459.53;4968922;28;20034;-85
2021/07/15 09:53:21;;;;;;;0.52;0.40;;;;;;;16.21;72.67;90461.00;4991486;28;20242;-86
2021/07/15 09:55:48;;;;;;;0.88;0.40;;;;;;;16.15;72.46;90472.28;4992006;28;20030;-86
2021/07/15 09:58:15;;;;;;;2.05;0.40;;;;;;;16.13;73.79;90470.00;4991150;28;20056;-86
2021/07/15 10:00:48;;;;;;;0.70;0.50;;;;;;;16.02;73.34;90475.25;4991660;28;20050;-86
2021/07/15 10:03:15;;;;;;;0.60;0.45;;;;;;;16.07;72.97;90473.38;4991265;28;20046;-86
2021/07/15 10:05:54;;;;;;;1.77;0.60;;;;;;;15.78;74.24;90484.53;4991607;28;20446;-86
2021/07/15 10:08:28;;;;;;;0.75;0.55;;;;;;;15.70;74.40;90495.41;5006939;28;20027;-86
2021/07/15 10:10:59;;;;;;;1.35;0.70;;;;;;;15.58;74.69;90493.81;4992242;28;20030;-86
2021/07/15 10:13:24;;;;;;;0.95;0.60;;;;;;;15.57;76.37;90494.19;4991308;28;20026;-85
2021/07/15 10:15:53;;;;;;;3.65;0.70;;;;;;;15.51;76.12;90496.38;4991307;28;20098;-87
2021/07/15 10:18:37;;;;;;;1.08;0.70;;;;;;;15.47;76.69;90499.00;5006618;28;20026;-87
2021/07/15 10:21:08;;;;;;;2.15;0.80;;;;;;;15.44;76.28;90480.59;4992157;28;20105;-87
2021/07/15 10:23:42;;;;;;;0.80;0.60;;;;;;;15.54;75.04;90487.78;4991247;28;20038;-86
2021/07/15 10:26:10;;;;;;;;;;;;;;;15.52;75.45;90492.66;5007219;28;20069;-87
2021/07/15 10:28:36;;;;;;;1.08;0.70;;;;;;;15.33;76.63;90492.91;5007263;28;19909;-87
2021/07/15 10:31:03;;;;;;;1.30;0.70;;;;;;;15.51;75.99;90494.53;5006663;28;20100;-87
2021/07/15 10:33:30;;;;;;;1.00;0.70;;;;;;;15.52;75.76;90490.78;4974726;28;20571;-88
2021/07/15 10:35:57;;;;;;;0.75;0.50;;;;;;;15.26;75.44;90497.03;5006981;28;20034;-87
2021/07/15 10:38:23;;;;;;;0.90;0.50;;;;;;;15.39;76.30;90491.47;5006863;28;20026;-86
2021/07/15 10:40:50;;;;;;;1.23;0.70;;;;;;;15.34;75.52;90495.19;4990178;28;20034;-88
2021/07/15 10:43:16;;;;;;;1.67;0.50;;;;;;;15.27;75.63;90487.28;4974727;28;20034;-86
2021/07/15 10:45:42;;;;;;;0.80;0.60;;;;;;;15.61;75.65;90493.06;4994493;28;20030;-85
2021/07/15 10:48:09;;;;;;;2.30;0.70;;;;;;;15.71;74.92;90502.91;4996262;28;20029;-85
2021/07/15 10:50:34;;;;;;;0.80;0.60;;;;;;;16.00;75.50;90503.00;4999015;28;20057;-86
2021/07/15 10:53:00;;;;;;;0.50;0.40;;;;;;;16.16;75.72;90506.06;5001349;28;20030;-86
2021/07/15 10:55:25;;;;;;;0.77;0.52;;;;;;;16.31;74.83;90506.13;4998758;28;20060;-86
2021/07/15 10:57:51;;;;;;;1.67;0.77;;;;;;;16.18;74.98;90506.47;4999163;28;20034;-87
2021/07/15 11:00:29;;;;;;;1.83;0.50;;;;;;;16.24;76.04;90506.84;4998989;28;20038;-87
2021/07/15 11:03:07;;;;;;;1.02;0.80;;;;;;;16.21;78.57;90508.34;4998703;28;20551;-86
2021/07/15 11:05:33;;;;;;;5.28;0.82;;;;;;;16.48;77.96;90506.16;4996876;28;20482;-86
2021/07/15 11:07:58;;;;;;;1.52;0.73;;;;;;;16.53;72.45;90512.91;4995103;28;20038;-86
2021/07/15 11:10:24;;;;;;;0.88;0.70;;;;;;;16.46;74.14;90511.00;4990029;28;20034;-86
2021/07/15 11:13:00;;;;;;;1.10;0.80;;;;;;;16.25;75.05;90510.97;5009727;28;20029;-87
2021/07/15 11:15:56;;;;;;;1.38;1.00;;;;;;;16.19;76.89;90510.59;5010345;28;20033;-88
2021/07/15 11:19:00;;;;;;;1.98;0.75;;;;;;;16.31;75.82;90517.38;5009781;28;20050;-86
2021/07/15 11:21:26;;;;;;;1.42;0.77;;;;;;;16.09;76.29;90511.31;5013707;28;20038;-86
2021/07/15 11:23:53;;;;;;;0.98;0.63;;;;;;;15.77;76.33;90516.44;5011135;28;20026;-85
2021/07/15 11:26:26;;;;;;;1.25;0.70;;;;;;;15.45;81.24;90526.75;4997210;28;20030;-85
2021/07/15 11:28:52;;;;;;;1.25;0.70;;;;;;;15.56;79.62;90518.94;5006483;28;20046;-85
2021/07/15 11:31:42;;;;;;;1.20;0.80;;;;;;;15.64;82.12;90523.84;5006395;28;20030;-84
2021/07/15 11:34:08;;;;;;;1.90;0.77;;;;;;;16.17;79.86;90517.34;4974303;28;20034;-87
2021/07/15 11:36:34;;;;;;;2.05;0.70;;;;;;;16.41;78.96;90521.91;4990047;28;20046;-85
2021/07/15 11:39:08;;;;;;;3.08;0.90;;;;;;;16.69;78.49;90525.72;4990227;28;20036;-85
2021/07/15 11:41:44;;;;;;;0.77;0.68;;;;;;;16.86;80.30;90519.00;4990038;28;20113;-86
2021/07/15 11:44:12;;;;;;;1.20;0.80;;;;;;;17.19;79.99;90515.97;5006337;28;20030;-86
2021/07/15 11:46:40;;;;;;;1.00;0.70;;;;;;;17.48;80.82;90515.94;4989994;28;20037;-84
2021/07/15 11:49:17;;;;;;;1.25;0.80;;;;;;;17.04;75.07;90509.22;4991351;28;20033;-85
2021/07/15 11:51:52;;;;;;;1.88;0.50;;;;;;;16.65;75.04;90509.94;4991210;28;20121;-86
2021/07/15 11:54:25;;;;;;;0.85;0.70;;;;;;;16.79;78.35;90519.75;4989760;28;20038;-86
2021/07/15 11:57:13;;;;;;;1.83;0.70;;;;;;;17.25;75.39;90507.72;4991301;28;20027;-86
2021/07/15 11:59:46;;;;;;;0.75;0.50;;;;;;;17.47;73.34;90511.81;4989472;28;20030;-86
2021/07/15 12:02:25;;;;;;;0.70;0.57;;;;;;;17.21;76.67;90512.97;4990863;28;20506;-86
2021/07/15 12:05:10;;;;;;;1.88;0.80;;;;;;;16.43;75.76;90514.41;5006021;28;20030;-86
2021/07/15 12:07:40;;;;;;;1.60;1.00;;;;;;;16.35;77.72;90522.66;4989665;28;20030;-86