Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:15;;;;;;;;;;;9.90;99.90;;;;;;5120508;28;19920;-60
2023/01/02 00:04:41;;;;;;;;;;;9.90;99.90;;;;;;5120811;28;19908;-59
2023/01/02 00:07:06;;;;;;;;;;;9.90;99.90;;;;;;5120776;28;19908;-59
2023/01/02 00:09:32;;;;;;;;;;;10.00;99.90;;;;;;5120911;28;19912;-59
2023/01/02 00:11:58;;;;;;;;;;;9.90;99.90;;;;;;5120660;28;19961;-59
2023/01/02 00:14:23;;;;;;;;;;;9.80;99.90;;;;;;5120408;28;19954;-59
2023/01/02 00:16:49;;;;;;;;;;;10.00;99.90;;;;;;5120571;28;19912;-59
2023/01/02 00:19:14;;;;;;;;;;;10.00;99.90;;;;;;5120753;28;19911;-59
2023/01/02 00:21:40;;;;;;;;;;;10.00;99.90;;;;;;5120290;28;19999;-59
2023/01/02 00:24:06;;;;;;;;;;;10.20;99.90;;;;;;5120639;28;20363;-59
2023/01/02 00:26:31;;;;;;;;;;;10.10;99.90;;;;;;5120395;28;19908;-59
2023/01/02 00:28:57;;;;;;;;;;;10.20;99.90;;;;;;5120433;28;20012;-59
2023/01/02 00:31:22;;;;;;;;;;;10.20;99.90;;;;;;5120122;28;20061;-59
2023/01/02 00:33:48;;;;;;;;;;;10.10;99.90;;;;;;5120087;28;20459;-59
2023/01/02 00:36:14;;;;;;;;;;;10.10;99.90;;;;;;5119981;28;19908;-59
2023/01/02 00:38:39;;;;;;;;;;;10.00;99.90;;;;;;5120345;28;19912;-59
2023/01/02 00:41:06;;;;;;;;;;;10.00;99.90;;;;;;5119919;28;19954;-59
2023/01/02 00:43:32;;;;;;;;;;;10.00;99.90;;;;;;5120076;28;19912;-59
2023/01/02 00:45:58;;;;;;;;;;;9.80;99.90;;;;;;5119847;28;19908;-59
2023/01/02 00:48:23;;;;;;;;;;;9.90;99.90;;;;;;5119948;28;19915;-59
2023/01/02 00:50:49;;;;;;;;;;;9.90;99.90;;;;;;5119785;28;19954;-59
2023/01/02 00:53:15;;;;;;;;;;;9.80;99.90;;;;;;5119848;28;19942;-59
2023/01/02 00:55:42;;;;;;;;;;;9.80;99.90;;;;;;5119670;28;19907;-59
2023/01/02 00:58:08;;;;;;;;;;;9.80;99.90;;;;;;5119452;28;19912;-59
2023/01/02 01:00:33;;;;;;;;;;;9.80;99.90;;;;;;5119794;28;19914;-59
2023/01/02 01:02:59;;;;;;;;;;;9.80;99.90;;;;;;5119251;28;19923;-60
2023/01/02 01:05:25;;;;;;;;;;;9.80;99.90;;;;;;5118923;28;19914;-59
2023/01/02 01:07:51;;;;;;;;;;;9.80;99.90;;;;;;5119556;28;20015;-59
2023/01/02 01:10:16;;;;;;;;;;;9.80;99.90;;;;;;5119170;28;19951;-59
2023/01/02 01:12:42;;;;;;;;;;;9.80;99.90;;;;;;5119253;28;19908;-59
2023/01/02 01:15:08;;;;;;;;;;;9.80;99.90;;;;;;5119581;28;20267;-59
2023/01/02 01:17:33;;;;;;;;;;;9.80;99.90;;;;;;5119223;28;19914;-59
2023/01/02 01:19:59;;;;;;;;;;;9.80;99.90;;;;;;5119145;28;19915;-59
2023/01/02 01:22:24;;;;;;;;;;;9.60;99.90;;;;;;5100816;28;19930;-59
2023/01/02 01:24:50;;;;;;;;;;;9.70;99.90;;;;;;5119464;28;19943;-59
2023/01/02 01:27:16;;;;;;;;;;;9.70;99.90;;;;;;5119030;28;19999;-59
2023/01/02 01:29:41;;;;;;;;;;;9.70;99.90;;;;;;5119116;28;19947;-59
2023/01/02 01:32:07;;;;;;;;;;;9.70;99.90;;;;;;5118942;28;19915;-59
2023/01/02 01:34:32;;;;;;;;;;;9.80;99.90;;;;;;5119254;28;20405;-59
2023/01/02 01:36:58;;;;;;;;;;;9.70;99.90;;;;;;5118865;28;19918;-59
2023/01/02 01:39:24;;;;;;;;;;;9.70;99.90;;;;;;5118789;28;19912;-59
2023/01/02 01:41:49;;;;;;;;;;;9.70;99.90;;;;;;5119030;28;19909;-59
2023/01/02 01:44:35;;;;;;;;;;;9.70;99.90;;;;;;5118737;28;19915;-59
2023/01/02 01:47:01;;;;;;;;;;;9.70;99.90;;;;;;5118568;28;19908;-59
2023/01/02 01:49:28;;;;;;;;;;;9.60;99.90;;;;;;5119131;28;19908;-59
2023/01/02 01:51:56;;;;;;;;;;;9.60;99.90;;;;;;5118814;28;19930;-59
2023/01/02 01:54:29;;;;;;;;;;;9.50;99.90;;;;;;5118618;28;20282;-60
2023/01/02 01:56:57;;;;;;;;;;;9.60;99.90;;;;;;5118430;28;19991;-59
2023/01/02 01:59:23;;;;;;;;;;;9.60;99.90;;;;;;5118420;28;20348;-59
2023/01/02 02:01:49;;;;;;;;;;;9.50;99.90;;;;;;5118357;28;19924;-59
2023/01/02 02:04:16;;;;;;;;;;;9.50;99.90;;;;;;5118666;28;19908;-59
2023/01/02 02:06:42;;;;;;;;;;;9.50;99.90;;;;;;5118499;28;19908;-59
2023/01/02 02:09:40;;;;;;;;;;;9.50;99.90;;;;;;5118622;28;19907;-59
2023/01/02 02:12:06;;;;;;;;;;;9.50;99.90;;;;;;5095045;28;19914;-59
2023/01/02 02:14:32;;;;;;;;;;;9.50;99.90;;;;;;5118741;28;19965;-59
2023/01/02 02:17:13;;;;;;;;;;;9.50;99.90;;;;;;5120748;28;20267;-59
2023/01/02 02:19:39;;;;;;;;;;;9.50;99.90;;;;;;5122621;28;19919;-59
2023/01/02 02:22:10;;;;;;;;;;;9.40;99.90;;;;;;5122611;28;19908;-59
2023/01/02 02:24:55;;;;;;;;;;;9.60;99.90;;;;;;5122487;28;20283;-59
2023/01/02 02:27:28;;;;;;;;;;;9.40;99.90;;;;;;5104048;28;19908;-59
2023/01/02 02:29:54;;;;;;;;;;;9.40;99.90;;;;;;5122924;28;19907;-59
2023/01/02 02:32:22;;;;;;;;;;;9.30;99.90;;;;;;5122432;28;19907;-59
2023/01/02 02:35:11;;;;;;;;;;;9.50;99.90;;;;;;5122621;28;19908;-59
2023/01/02 02:37:36;;;;;;;;;;;9.50;99.90;;;;;;5122308;28;19908;-59
2023/01/02 02:40:12;;;;;;;;;;;9.60;99.90;;;;;;5122415;28;19919;-59
2023/01/02 02:42:56;;;;;;;;;;;9.50;99.90;;;;;;5122232;28;20045;-59
2023/01/02 02:45:44;;;;;;;;;;;9.60;99.90;;;;;;5122530;28;20354;-59
2023/01/02 02:48:12;;;;;;;;;;;9.70;99.90;;;;;;5122602;28;20279;-59
2023/01/02 02:50:43;;;;;;;;;;;9.60;99.90;;;;;;5121997;28;20285;-59
2023/01/02 02:53:29;;;;;;;;;;;9.60;99.90;;;;;;5122192;28;19919;-59
2023/01/02 02:55:57;;;;;;;;;;;9.60;99.90;;;;;;5121306;28;19931;-59
2023/01/02 02:58:24;;;;;;;;;;;9.50;99.90;;;;;;5122155;28;20000;-59
2023/01/02 03:00:50;;;;;;;;;;;9.40;99.90;;;;;;5122064;28;20381;-58
2023/01/02 03:03:17;;;;;;;;;;;9.50;99.90;;;;;;5121443;28;19920;-59
2023/01/02 03:05:45;;;;;;;;;;;9.30;99.90;;;;;;5121956;28;20228;-59
2023/01/02 03:08:23;;;;;;;;;;;9.30;99.90;;;;;;5121846;28;19908;-59
2023/01/02 03:10:56;;;;;;;;;;;9.20;99.90;;;;;;5121755;28;19912;-59
2023/01/02 03:13:25;;;;;;;;;;;9.10;99.90;;;;;;5121955;28;19908;-59
2023/01/02 03:16:11;;;;;;;;;;;9.00;99.90;;;;;;5121731;28;20065;-59
2023/01/02 03:18:43;;;;;;;;;;;9.00;99.90;;;;;;5120894;28;19919;-59
2023/01/02 03:21:28;;;;;;;;;;;8.90;99.90;;;;;;5121846;28;19918;-59
2023/01/02 03:23:54;;;;;;;;;;;8.90;99.90;;;;;;5121336;28;19931;-59
2023/01/02 03:26:21;;;;;;;;;;;8.80;99.90;;;;;;5121613;28;19961;-59
2023/01/02 03:28:49;;;;;;;;;;;8.80;99.90;;;;;;5101646;28;19912;-59
2023/01/02 03:31:17;;;;;;;;;;;8.90;99.90;;;;;;5121002;28;19907;-59
2023/01/02 03:33:47;;;;;;;;;;;8.90;99.90;;;;;;5121124;28;19908;-59
2023/01/02 03:36:15;;;;;;;;;;;8.90;99.90;;;;;;5121608;28;19908;-59
2023/01/02 03:38:53;;;;;;;;;;;8.80;99.90;;;;;;5102696;28;19912;-59
2023/01/02 03:41:20;;;;;;;;;;;8.80;99.90;;;;;;5121306;28;20034;-59
2023/01/02 03:43:47;;;;;;;;;;;8.70;99.90;;;;;;5120929;28;20000;-59
2023/01/02 03:46:22;;;;;;;;;;;8.70;99.90;;;;;;5121275;28;19908;-59
2023/01/02 03:49:00;;;;;;;;;;;8.60;99.90;;;;;;5121077;28;20270;-59
2023/01/02 03:51:26;;;;;;;;;;;8.50;99.90;;;;;;5120989;28;19951;-59
2023/01/02 03:53:52;;;;;;;;;;;8.50;99.90;;;;;;5121109;28;19908;-59
2023/01/02 03:56:18;;;;;;;;;;;8.40;99.90;;;;;;5120769;28;19908;-59
2023/01/02 03:58:43;;;;;;;;;;;8.40;99.90;;;;;;5120744;28;19918;-59
2023/01/02 04:01:13;;;;;;;;;;;8.30;99.90;;;;;;5120831;28;19912;-59
2023/01/02 04:03:59;;;;;;;;;;;8.30;99.90;;;;;;5121045;28;20367;-59
2023/01/02 04:06:29;;;;;;;;;;;8.30;99.90;;;;;;5120578;28;19915;-59
2023/01/02 04:08:59;;;;;;;;;;;8.20;99.90;;;;;;5120620;28;20367;-59
2023/01/02 04:11:25;;;;;;;;;;;8.20;99.90;;;;;;5120347;28;19907;-59
2023/01/02 04:13:53;;;;;;;;;;;8.10;99.90;;;;;;5120524;28;19908;-59
2023/01/02 04:16:21;;;;;;;;;;;8.10;99.90;;;;;;5120527;28;19907;-59
2023/01/02 04:18:59;;;;;;;;;;;8.10;99.90;;;;;;5120211;28;19912;-59
2023/01/02 04:21:27;;;;;;;;;;;8.10;99.90;;;;;;5120920;28;19912;-59
2023/01/02 04:23:58;;;;;;;;;;;8.10;99.90;;;;;;5120385;28;19958;-59
2023/01/02 04:26:30;;;;;;;;;;;8.10;99.90;;;;;;5119880;28;19907;-59
2023/01/02 04:28:56;;;;;;;;;;;8.20;99.90;;;;;;5119794;28;19919;-58
2023/01/02 04:31:26;;;;;;;;;;;8.20;99.90;;;;;;5120245;28;20019;-58
2023/01/02 04:33:56;;;;;;;;;;;8.20;99.90;;;;;;5120219;28;20248;-58
2023/01/02 04:36:22;;;;;;;;;;;8.20;99.90;;;;;;5120156;28;19907;-58
2023/01/02 04:38:48;;;;;;;;;;;8.20;99.90;;;;;;5119905;28;20393;-58
2023/01/02 04:41:25;;;;;;;;;;;8.00;99.90;;;;;;5120063;28;20386;-58
2023/01/02 04:43:52;;;;;;;;;;;8.10;99.90;;;;;;5119775;28;19915;-58
2023/01/02 04:46:17;;;;;;;;;;;8.10;99.90;;;;;;5119767;28;19911;-58
2023/01/02 04:48:43;;;;;;;;;;;8.10;99.90;;;;;;5120155;28;19908;-56
2023/01/02 04:51:08;;;;;;;;;;;8.10;99.90;;;;;;5119654;28;19935;-59
2023/01/02 04:53:34;;;;;;;;;;;8.00;99.90;;;;;;5120035;28;19908;-58
2023/01/02 04:56:00;;;;;;;;;;;8.00;99.90;;;;;;5119557;28;19908;-58
2023/01/02 04:58:26;;;;;;;;;;;7.90;99.90;;;;;;5119856;28;20020;-58
2023/01/02 05:00:52;;;;;;;;;;;7.90;99.90;;;;;;5119207;28;19915;-58
2023/01/02 05:03:18;;;;;;;;;;;7.90;99.90;;;;;;5119192;28;19958;-58
2023/01/02 05:05:44;;;;;;;;;;;7.90;99.90;;;;;;5119913;28;19930;-58
2023/01/02 05:08:09;;;;;;;;;;;7.90;99.90;;;;;;5119216;28;20375;-58
2023/01/02 05:10:35;;;;;;;;;;;7.90;99.90;;;;;;5119330;28;20267;-58
2023/01/02 05:13:01;;;;;;;;;;;7.90;99.90;;;;;;5119182;28;19908;-58
2023/01/02 05:15:26;;;;;;;;;;;7.90;99.90;;;;;;5119685;28;20373;-58
2023/01/02 05:17:52;;;;;;;;;;;7.80;99.90;;;;;;5119380;28;19995;-58
2023/01/02 05:20:18;;;;;;;;;;;7.90;99.90;;;;;;5119525;28;19911;-58
2023/01/02 05:25:30;;;;;;;;;;;7.90;99.90;;;;;;5119303;28;19999;-58
2023/01/02 05:27:56;;;;;;;;;;;7.90;99.90;;;;;;5119019;28;20382;-58
2023/01/02 05:30:22;;;;;;;;;;;7.90;99.90;;;;;;5119169;28;19915;-58
2023/01/02 05:32:48;;;;;;;;;;;8.00;99.90;;;;;;5118949;28;19911;-58
2023/01/02 05:35:14;;;;;;;;;;;7.90;99.90;;;;;;5119096;28;19915;-58
2023/01/02 05:37:39;;;;;;;;;;;7.90;99.90;;;;;;5119067;28;20385;-58
2023/01/02 05:40:05;;;;;;;;;;;7.90;99.90;;;;;;5119041;28;19912;-58
2023/01/02 05:42:31;;;;;;;;;;;8.00;99.90;;;;;;5118753;28;19936;-58
2023/01/02 05:44:56;;;;;;;;;;;7.80;99.90;;;;;;5119242;28;19963;-57
2023/01/02 05:47:22;;;;;;;;;;;7.80;99.90;;;;;;5118898;28;20003;-58
2023/01/02 05:49:47;;;;;;;;;;;7.80;99.90;;;;;;5118884;28;19908;-58
2023/01/02 05:52:13;;;;;;;;;;;7.70;99.90;;;;;;5118085;28;20011;-58
2023/01/02 05:54:39;;;;;;;;;;;7.70;99.90;;;;;;5118989;28;20458;-57
2023/01/02 05:57:04;;;;;;;;;;;7.70;99.90;;;;;;5118840;28;20310;-58
2023/01/02 05:59:30;;;;;;;;;;;7.60;99.90;;;;;;5118474;28;20416;-58
2023/01/02 06:01:56;;;;;;;;;;;7.70;99.90;;;;;;5118447;28;19946;-58
2023/01/02 06:04:21;;;;;;;;;;;7.70;99.90;;;;;;5118727;28;19941;-58
2023/01/02 06:06:48;;;;;;;;;;;7.70;99.90;;;;;;5118502;28;19908;-58
2023/01/02 06:09:14;;;;;;;;;;;7.80;99.90;;;;;;5119290;28;19907;-58
2023/01/02 06:11:40;;;;;;;;;;;7.80;99.90;;;;;;5118466;28;19958;-58
2023/01/02 06:14:07;;;;;;;;;;;7.80;99.90;;;;;;5118794;28;20378;-58
2023/01/02 06:16:33;;;;;;;;;;;7.80;99.90;;;;;;5118384;28;19915;-58
2023/01/02 06:18:58;;;;;;;;;;;7.80;99.90;;;;;;5118453;28;19919;-58
2023/01/02 06:21:24;;;;;;;;;;;7.70;99.90;;;;;;5118381;28;19907;-58
2023/01/02 06:23:54;;;;;;;;;;;7.70;99.90;;;;;;5118344;28;19908;-57
2023/01/02 06:26:20;;;;;;;;;;;7.70;99.90;;;;;;5118207;28;20367;-58
2023/01/02 06:28:48;;;;;;;;;;;7.60;99.90;;;;;;5118457;28;19911;-58
2023/01/02 06:31:14;;;;;;;;;;;7.50;99.90;;;;;;5118215;28;19908;-57
2023/01/02 06:33:40;;;;;;;;;;;7.40;99.90;;;;;;5117959;28;19908;-58
2023/01/02 06:36:07;;;;;;;;;;;7.40;99.90;;;;;;5118337;28;19908;-57
2023/01/02 06:38:33;;;;;;;;;;;7.40;99.90;;;;;;5118361;28;19915;-58
2023/01/02 06:40:59;;;;;;;;;;;7.40;99.90;;;;;;5118142;28;19919;-57
2023/01/02 06:43:26;;;;;;;;;;;7.30;99.90;;;;;;5099429;28;19935;-58
2023/01/02 06:45:51;;;;;;;;;;;7.30;99.90;;;;;;5118267;28;20587;-57
2023/01/02 06:48:17;;;;;;;;;;;7.30;99.90;;;;;;5118007;28;19915;-57
2023/01/02 06:50:43;;;;;;;;;;;7.30;99.90;;;;;;5118059;28;19908;-58
2023/01/02 06:53:10;;;;;;;;;;;7.40;99.90;;;;;;5118219;28;19939;-58
2023/01/02 06:55:35;;;;;;;;;;;7.50;99.90;;;;;;5117953;28;19929;-58
2023/01/02 06:58:01;;;;;;;;;;;7.50;99.90;;;;;;5118206;28;20337;-58
2023/01/02 07:00:26;;;;;;;;;;;7.60;99.90;;;;;;5118449;28;19908;-58
2023/01/02 07:02:52;;;;;;;;;;;7.70;99.90;;;;;;5119830;28;19919;-58
2023/01/02 07:05:18;;;;;;;;;;;7.80;99.90;;;;;;5121824;28;19908;-58
2023/01/02 07:07:43;;;;;;;;;;;7.80;99.90;;;;;;5122250;28;19908;-58
2023/01/02 07:10:09;;;;;;;;;;;7.70;99.90;;;;;;5121276;28;19939;-58
2023/01/02 07:12:35;;;;;;;;;;;7.70;99.90;;;;;;5121608;28;19947;-58
2023/01/02 07:15:01;;;;;;;;;;;7.60;99.90;;;;;;5121373;28;20431;-58
2023/01/02 07:17:27;;;;;;;;;;;7.50;99.90;;;;;;5121647;28;19915;-58
2023/01/02 07:19:52;;;;;;;;;;;7.50;99.90;;;;;;5102932;28;19912;-58
2023/01/02 07:22:18;;;;;;;;;;;7.50;99.90;;;;;;5121614;28;19908;-58
2023/01/02 07:24:44;;;;;;;;;;;7.50;99.90;;;;;;5121319;28;19908;-58
2023/01/02 07:27:09;;;;;;;;;;;7.40;99.90;;;;;;5121614;28;20294;-58
2023/01/02 07:29:35;;;;;;;;;;;7.40;99.90;;;;;;5121445;28;19930;-58
2023/01/02 07:32:00;;;;;;;;;;;7.40;99.90;;;;;;5121183;28;19957;-58
2023/01/02 07:34:26;;;;;;;;;;;7.40;99.90;;;;;;5120916;28;19960;-58
2023/01/02 07:36:52;;;;;;;;;;;7.30;99.90;;;;;;5121127;28;19908;-58
2023/01/02 07:39:17;;;;;;;;;;;7.30;99.90;;;;;;5121206;28;19963;-58
2023/01/02 07:41:43;;;;;;;;;;;7.20;99.90;;;;;;5102717;28;19908;-58
2023/01/02 07:44:08;;;;;;;;;;;7.20;99.90;;;;;;5121145;28;20422;-58
2023/01/02 07:46:34;;;;;;;;;;;7.10;99.90;;;;;;5121180;28;19930;-58
2023/01/02 07:49:00;;;;;;;;;;;7.10;99.90;;;;;;5102708;28;19912;-58
2023/01/02 07:51:25;;;;;;;;;;;7.00;99.90;;;;;;5120722;28;19908;-58
2023/01/02 07:53:51;;;;;;;;;;;7.00;99.90;;;;;;5121092;28;20348;-58
2023/01/02 07:56:16;;;;;;;;;;;6.90;99.90;;;;;;5121154;28;20278;-58
2023/01/02 07:58:42;;;;;;;;;;;6.80;99.90;;;;;;5120681;28;20370;-58
2023/01/02 08:01:09;;;;;;;;;;;6.90;99.90;;;;;;5120833;28;19912;-58
2023/01/02 08:03:35;;;;;;;;;;;6.80;99.90;;;;;;5120072;28;19942;-58
2023/01/02 08:06:01;;;;;;;;;;;6.80;99.90;;;;;;5120770;28;19908;-58
2023/01/02 08:08:27;;;;;;;;;;;6.80;99.90;;;;;;5102796;28;19908;-58
2023/01/02 08:10:52;;;;;;;;;;;6.70;99.90;;;;;;5120435;28;19915;-58
2023/01/02 08:13:18;;;;;;;;;;;6.70;99.90;;;;;;5120281;28;19914;-58
2023/01/02 08:15:45;;;;;;;;;;;6.70;99.90;;;;;;5119738;28;19908;-58
2023/01/02 08:18:10;;;;;;;;;;;6.70;99.90;;;;;;5120145;28;19939;-58
2023/01/02 08:20:36;;;;;;;;;;;6.70;99.90;;;;;;5120446;28;19915;-58
2023/01/02 08:23:02;;;;;;;;;;;6.60;99.90;;;;;;5120170;28;19907;-58
2023/01/02 08:25:27;;;;;;;;;;;6.60;99.90;;;;;;5119848;28;19915;-58
2023/01/02 08:27:53;;;;;;;;;;;6.60;99.90;;;;;;5119950;28;20271;-58
2023/01/02 08:30:19;;;;;;;;;;;6.60;99.90;;;;;;5119962;28;20359;-58
2023/01/02 08:32:44;;;;;;;;;;;6.50;99.90;;;;;;5119885;28;19923;-58
2023/01/02 08:35:10;;;;;;;;;;;6.60;99.90;;;;;;5119923;28;19929;-58
2023/01/02 08:37:35;;;;;;;;;;;6.40;99.90;;;;;;5120339;28;20443;-58
2023/01/02 08:40:01;;;;;;;;;;;6.40;99.90;;;;;;5119709;28;19912;-58
2023/01/02 08:42:27;;;;;;;;;;;6.60;99.90;;;;;;5119740;28;19908;-58
2023/01/02 08:44:52;;;;;;;;;;;6.50;99.90;;;;;;5119933;28;19908;-58
2023/01/02 08:47:18;;;;;;;;;;;6.70;99.90;;;;;;5119644;28;19908;-58
2023/01/02 08:49:44;;;;;;;;;;;6.80;99.90;;;;;;5119479;28;19915;-58
2023/01/02 08:52:09;;;;;;;;;;;7.00;99.90;;;;;;5119846;28;20255;-58
2023/01/02 08:54:35;;;;;;;;;;;7.20;99.90;;;;;;5119645;28;19912;-58
2023/01/02 08:57:01;;;;;;;;;;;7.40;99.90;;;;;;5119639;28;19908;-58
2023/01/02 08:59:26;;;;;;;;;;;8.00;99.90;;;;;;5119296;28;19916;-58
2023/01/02 09:01:52;;;;;;;;;;;8.60;99.90;;;;;;5119485;28;19919;-58
2023/01/02 09:04:18;;;;;;;;;;;8.90;99.90;;;;;;5119529;28;19921;-58
2023/01/02 09:06:44;;;;;;;;;;;9.40;99.90;;;;;;5119455;28;19908;-58
2023/01/02 09:09:11;;;;;;;;;;;10.10;99.90;;;;;;5119121;28;20008;-58
2023/01/02 09:11:38;;;;;;;;;;;9.90;99.90;;;;;;5118989;28;19931;-58
2023/01/02 09:14:04;;;;;;;;;;;9.90;99.90;;;;;;5119137;28;20321;-58
2023/01/02 09:16:30;;;;;;;;;;;10.00;99.90;;;;;;5119181;28;19961;-58
2023/01/02 09:18:56;;;;;;;;;;;10.10;99.90;;;;;;5119177;28;20442;-58
2023/01/02 09:21:22;;;;;;;;;;;10.40;99.90;;;;;;5119239;28;20347;-58
2023/01/02 09:23:47;;;;;;;;;;;11.00;99.90;;;;;;5118924;28;19972;-58
2023/01/02 09:26:13;;;;;;;;;;;11.10;99.90;;;;;;5118597;28;19998;-58
2023/01/02 09:28:39;;;;;;;;;;;11.30;99.90;;;;;;5118805;28;19908;-59
2023/01/02 09:31:06;;;;;;;;;;;11.60;99.90;;;;;;5118794;28;19908;-58
2023/01/02 09:33:32;;;;;;;;;;;12.10;99.90;;;;;;5118788;28;19907;-59
2023/01/02 09:36:01;;;;;;;;;;;12.50;99.90;;;;;;5119020;28;19908;-58
2023/01/02 09:38:27;;;;;;;;;;;13.20;99.90;;;;;;5118538;28;20010;-59
2023/01/02 09:40:53;;;;;;;;;;;13.50;99.90;;;;;;5118756;28;19947;-59
2023/01/02 09:43:24;;;;;;;;;;;13.60;99.90;;;;;;5118576;28;19907;-59
2023/01/02 09:45:50;;;;;;;;;;;13.90;99.90;;;;;;5119021;28;19908;-59
2023/01/02 09:48:17;;;;;;;;;;;13.60;99.90;;;;;;5118531;28;19957;-58
2023/01/02 09:50:44;;;;;;;;;;;13.40;99.90;;;;;;5118597;28;19908;-58
2023/01/02 09:53:11;;;;;;;;;;;13.20;99.90;;;;;;5118834;28;19980;-58
2023/01/02 09:55:36;;;;;;;;;;;12.90;99.90;;;;;;5118420;28;20311;-58
2023/01/02 09:58:02;;;;;;;;;;;12.70;99.90;;;;;;5118431;28;19912;-58
2023/01/02 10:00:34;;;;;;;;;;;12.60;99.90;;;;;;5118639;28;19911;-59
2023/01/02 10:03:15;;;;;;;;;;;12.60;99.90;;;;;;5118816;28;19959;-58
2023/01/02 10:05:53;;;;;;;;;;;12.80;99.90;;;;;;5118312;28;19908;-58
2023/01/02 10:08:21;;;;;;;;;;;12.90;99.90;;;;;;5118499;28;19908;-58
2023/01/02 10:11:13;;;;;;;;;;;12.90;99.90;;;;;;5118281;28;19955;-58
2023/01/02 10:13:41;;;;;;;;;;;13.20;99.90;;;;;;5101881;28;19908;-59
2023/01/02 10:16:11;;;;;;;;;;;13.20;99.90;;;;;;5118283;28;19908;-59
2023/01/02 10:18:42;;;;;;;;;;;13.10;99.90;;;;;;5117893;28;19919;-58
2023/01/02 10:21:14;;;;;;;;;;;13.30;99.90;;;;;;5117938;28;19912;-59
2023/01/02 10:23:41;;;;;;;;;;;13.60;99.90;;;;;;5118047;28;19908;-59
2023/01/02 10:26:17;;;;;;;;;;;13.90;99.90;;;;;;5118324;28;19915;-58
2023/01/02 10:28:49;;;;;;;;;;;14.20;99.90;;;;;;5118104;28;19915;-59
2023/01/02 10:31:30;;;;;;;;;;;14.30;99.90;;;;;;5118269;28;20040;-59
2023/01/02 10:33:59;;;;;;;;;;;15.00;99.90;;;;;;5118251;28;19907;-58
2023/01/02 10:36:25;;;;;;;;;;;16.10;99.90;;;;;;5118102;28;19915;-59
2023/01/02 10:38:52;;;;;;;;;;;16.40;99.90;;;;;;5121883;28;19912;-58
2023/01/02 10:41:18;;;;;;;;;;;17.10;99.90;;;;;;5122293;28;19907;-59
2023/01/02 10:43:44;;;;;;;;;;;;;;;;;;5122381;28;19908;-59
2023/01/02 10:46:09;;;;;;;;;;;18.50;99.90;;;;;;5122088;28;19907;-59
2023/01/02 10:48:36;;;;;;;;;;;19.30;99.90;;;;;;5122026;28;19907;-59
2023/01/02 10:51:03;;;;;;;;;;;19.60;99.90;;;;;;5122381;28;20351;-59
2023/01/02 10:53:31;;;;;;;;;;;20.20;99.90;;;;;;5121800;28;19908;-59
2023/01/02 10:56:04;;;;;;;;;;;19.70;99.90;;;;;;5121961;28;20019;-59
2023/01/02 10:58:31;;;;;;;;;;;20.00;99.90;;;;;;5121739;28;20332;-59
2023/01/02 11:01:17;;;;;;;;;;;19.60;99.90;;;;;;5121710;28;19908;-59
2023/01/02 11:03:43;;;;;;;;;;;19.70;99.90;;;;;;5122003;28;19919;-58
2023/01/02 11:06:22;;;;;;;;;;;20.20;99.90;;;;;;5121904;28;20305;-58
2023/01/02 11:08:59;;;;;;;;;;;20.50;99.90;;;;;;5121501;28;19915;-58
2023/01/02 11:11:25;;;;;;;;;;;20.90;99.90;;;;;;5121699;28;19908;-58
2023/01/02 11:13:54;;;;;;;;;;;21.30;99.90;;;;;;5121224;28;19908;-59
2023/01/02 11:16:21;;;;;;;;;;;21.10;99.90;;;;;;5121445;28;19908;-58
2023/01/02 11:18:50;;;;;;;;;;;20.80;99.90;;;;;;5121384;28;19962;-58
2023/01/02 11:21:23;;;;;;;;;;;20.30;99.90;;;;;;5121249;28;20336;-58
2023/01/02 11:23:49;;;;;;;;;;;20.20;99.90;;;;;;5121499;28;19908;-59
2023/01/02 11:26:22;;;;;;;;;;;19.60;99.90;;;;;;5121522;28;19908;-59
2023/01/02 11:28:51;;;;;;;;;;;20.00;99.90;;;;;;5121624;28;19947;-59
2023/01/02 11:31:17;;;;;;;;;;;20.40;99.90;;;;;;5121121;28;19916;-59
2023/01/02 11:33:44;;;;;;;;;;;20.80;99.90;;;;;;5121002;28;19908;-59
2023/01/02 11:36:09;;;;;;;;;;;20.80;99.90;;;;;;5121338;28;19908;-59
2023/01/02 11:38:43;;;;;;;;;;;21.00;99.90;;;;;;5120886;28;19961;-59
2023/01/02 11:43:47;;;;;;;;;;;21.00;99.90;;;;;;5120876;28;19955;-59
2023/01/02 11:44:33;;;;;;;;;;;21.30;99.90;;;;;;5120633;28;19908;-59
2023/01/02 11:47:00;;;;;;;;;;;20.40;99.90;;;;;;5121029;28;19912;-59
2023/01/02 11:49:27;;;;;;;;;;;20.70;99.90;;;;;;5119862;28;20274;-59
2023/01/02 11:52:01;;;;;;;;;;;21.20;99.90;;;;;;5121434;28;19914;-58
2023/01/02 11:54:38;;;;;;;;;;;22.20;99.90;;;;;;5120762;28;19914;-59
2023/01/02 11:57:10;;;;;;;;;;;22.60;99.90;;;;;;5120695;28;19908;-58
2023/01/02 11:59:39;;;;;;;;;;;23.00;99.90;;;;;;5120803;28;19912;-58
2023/01/02 12:02:11;;;;;;;;;;;23.00;99.90;;;;;;5120509;28;19927;-59
2023/01/02 12:04:37;;;;;;;;;;;23.00;99.90;;;;;;5120284;28;20351;-59
2023/01/02 12:07:14;;;;;;;;;;;23.00;99.90;;;;;;5120691;28;19932;-59
2023/01/02 12:09:59;;;;;;;;;;;22.90;99.90;;;;;;5120315;28;19919;-59
2023/01/02 12:12:43;;;;;;;;;;;22.20;99.90;;;;;;5120588;28;19915;-59
2023/01/02 12:15:27;;;;;;;;;;;21.30;99.90;;;;;;5120701;28;19908;-58
2023/01/02 12:18:11;;;;;;;;;;;20.90;99.90;;;;;;5120309;28;19956;-59
2023/01/02 12:21:00;;;;;;;;;;;19.90;99.90;;;;;;5120147;28;19911;-58
2023/01/02 12:23:33;;;;;;;;;;;19.80;99.90;;;;;;5114428;28;19929;-58
2023/01/02 12:26:04;;;;;;;;;;;19.50;99.90;;;;;;5120255;28;19975;-58
2023/01/02 12:28:58;;;;;;;;;;;18.70;99.90;;;;;;5120280;28;19908;-59
2023/01/02 12:31:42;;;;;;;;;;;17.80;99.90;;;;;;5119845;28;19955;-58
2023/01/02 12:34:23;;;;;;;;;;;17.10;99.90;;;;;;5120430;28;20341;-58
2023/01/02 12:36:49;;;;;;;;;;;16.60;99.90;;;;;;5119959;28;19912;-59
2023/01/02 12:39:26;;;;;;;;;;;15.90;99.90;;;;;;5120056;28;20422;-58
2023/01/02 12:42:11;;;;;;;;;;;15.50;99.90;;;;;;5119845;28;19914;-58
2023/01/02 12:44:56;;;;;;;;;;;15.30;99.90;;;;;;5120019;28;19951;-58
2023/01/02 12:47:30;;;;;;;;;;;15.20;99.90;;;;;;5119992;28;19908;-58
2023/01/02 12:50:08;;;;;;;;;;;15.20;99.90;;;;;;5119942;28;19907;-59
2023/01/02 12:52:45;;;;;;;;;;;15.50;99.90;;;;;;5119692;28;19908;-59
2023/01/02 12:55:11;;;;;;;;;;;16.00;99.90;;;;;;5120050;28;20411;-58
2023/01/02 12:57:36;;;;;;;;;;;16.50;99.90;;;;;;5119477;28;19973;-59
2023/01/02 13:00:17;;;;;;;;;;;17.00;99.90;;;;;;5119477;28;19911;-58
2023/01/02 13:03:01;;;;;;;;;;;17.60;99.90;;;;;;5119337;28;19920;-58
2023/01/02 13:05:31;;;;;;;;;;;17.90;99.90;;;;;;5119450;28;19908;-59
2023/01/02 13:08:00;;;;;;;;;;;18.20;99.90;;;;;;5119891;28;19915;-58
2023/01/02 13:10:26;;;;;;;;;;;18.90;99.90;;;;;;5119336;28;19939;-59
2023/01/02 13:12:54;;;;;;;;;;;18.80;99.90;;;;;;5119412;28;19911;-59
2023/01/02 13:15:22;;;;;;;;;;;19.20;99.90;;;;;;5119622;28;19908;-58
2023/01/02 13:18:09;;;;;;;;;;;18.70;99.90;;;;;;5119696;28;20018;-59
2023/01/02 13:20:41;;;;;;;;;;;18.40;98.90;;;;;;5119089;28;19911;-59
2023/01/02 13:23:25;;;;;;;;;;;18.90;99.90;;;;;;5119129;28;19908;-58
2023/01/02 13:25:55;;;;;;;;;;;18.80;99.90;;;;;;5119113;28;19929;-58
2023/01/02 13:28:21;;;;;;;;;;;18.80;99.90;;;;;;5118965;28;19975;-58
2023/01/02 13:30:50;;;;;;;;;;;18.60;99.90;;;;;;5119155;28;20413;-58
2023/01/02 13:33:21;;;;;;;;;;;18.40;99.90;;;;;;5119177;28;19908;-58
2023/01/02 13:35:47;;;;;;;;;;;18.50;99.90;;;;;;5118924;28;19907;-58
2023/01/02 13:38:14;;;;;;;;;;;18.60;99.90;;;;;;5119249;28;20371;-58
2023/01/02 13:40:40;;;;;;;;;;;19.00;99.90;;;;;;5119008;28;19912;-58
2023/01/02 13:43:07;;;;;;;;;;;19.10;99.90;;;;;;5118894;28;19908;-58
2023/01/02 13:45:44;;;;;;;;;;;19.10;99.90;;;;;;5118670;28;20053;-58
2023/01/02 13:48:33;;;;;;;;;;;19.10;99.90;;;;;;5118913;28;19998;-58
2023/01/02 13:51:04;;;;;;;;;;;19.30;99.90;;;;;;5112673;28;19918;-58
2023/01/02 13:53:37;;;;;;;;;;;19.40;99.90;;;;;;5118939;28;19908;-58
2023/01/02 13:56:15;;;;;;;;;;;18.90;99.90;;;;;;5118289;28;19914;-58
2023/01/02 13:58:56;;;;;;;;;;;18.30;99.90;;;;;;5118494;28;20422;-58
2023/01/02 14:01:24;;;;;;;;;;;18.10;99.90;;;;;;5118296;28;19984;-58
2023/01/02 14:04:25;;;;;;;;;;;17.90;99.90;;;;;;5118715;28;20011;-58
2023/01/02 14:06:50;;;;;;;;;;;17.20;99.90;;;;;;5118492;28;19918;-58
2023/01/02 14:09:17;;;;;;;;;;;17.20;99.90;;;;;;5118904;28;19907;-59
2023/01/02 14:11:44;;;;;;;;;;;17.50;99.90;;;;;;5117855;28;19908;-58
2023/01/02 14:14:12;;;;;;;;;;;17.80;99.90;;;;;;5118166;28;19912;-58
2023/01/02 14:16:57;;;;;;;;;;;17.90;99.90;;;;;;5118595;28;20409;-58
2023/01/02 14:19:23;;;;;;;;;;;17.80;99.90;;;;;;5118245;28;19911;-58
2023/01/02 14:21:49;;;;;;;;;;;17.60;99.90;;;;;;5118293;28;19908;-58
2023/01/02 14:24:22;;;;;;;;;;;17.10;99.90;;;;;;5118397;28;19929;-58
2023/01/02 14:26:55;;;;;;;;;;;16.60;99.90;;;;;;5118565;28;19908;-58
2023/01/02 14:29:22;;;;;;;;;;;16.30;99.90;;;;;;5118241;28;19907;-58
2023/01/02 14:31:49;;;;;;;;;;;15.90;99.90;;;;;;5118125;28;20003;-58
2023/01/02 14:34:21;;;;;;;;;;;15.70;99.90;;;;;;5118079;28;19908;-58
2023/01/02 14:36:47;;;;;;;;;;;;;;;;;;5118096;28;19951;-58
2023/01/02 14:39:19;;;;;;;;;;;14.80;99.90;;;;;;5118034;28;19916;-57
2023/01/02 14:44:40;;;;;;;;;;;13.90;99.90;;;;;;5117904;28;20279;-58