Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:02;;;;;;;11.95;6.68;;;;;;;;;;4937782;29;20103;-75
2021/11/14 00:03:29;;;;;;;13.43;7.68;;;;;;;;;;4938201;29;20019;-75
2021/11/14 00:05:55;;;;;;;11.27;7.93;;;;;;;;;;4936594;29;20047;-75
2021/11/14 00:08:21;;;;;;;10.90;7.78;;;;;;;;;;4937681;29;20035;-75
2021/11/14 00:10:49;;;;;;;39.20;20.42;;;;;;;;;;4937697;29;20047;-76
2021/11/14 00:13:16;;;;;;;17.02;10.77;;;;;;;;;;4938140;29;20452;-74
2021/11/14 00:15:42;;;;;;;13.85;8.25;;;;;;;;;;4937265;29;20034;-76
2021/11/14 00:18:08;;;;;;;12.75;7.88;;;;;;;;;;4937562;29;20032;-75
2021/11/14 00:20:34;;;;;;;12.77;7.13;;;;;;;;;;4937792;29;20027;-75
2021/11/14 00:23:01;;;;;;;10.68;6.15;;;;;;;;;;4937579;29;20542;-75
2021/11/14 00:25:27;;;;;;;10.23;6.28;;;;;;;;;;4937406;29;20439;-78
2021/11/14 00:27:54;;;;;;;9.38;5.72;;;;;;;;;;4937622;29;20047;-75
2021/11/14 00:30:20;;;;;;;12.02;6.40;;;;;;;;;;4937726;29;20024;-74
2021/11/14 00:32:47;;;;;;;12.15;6.43;;;;;;;;;;4937795;29;20123;-74
2021/11/14 00:35:15;;;;;;;11.55;5.95;;;;;;;;;;4937611;29;20027;-77
2021/11/14 00:37:42;;;;;;;11.40;6.45;;;;;;;;;;4918631;29;20027;-74
2021/11/14 00:40:10;;;;;;;9.60;5.78;;;;;;;;;;4918662;29;20107;-74
2021/11/14 00:42:36;;;;;;;10.25;5.72;;;;;;;;;;4901442;29;20176;-75
2021/11/14 00:45:02;;;;;;;7.38;4.57;;;;;;;;;;4918403;29;20538;-75
2021/11/14 00:47:28;;;;;;;8.63;5.00;;;;;;;;;;4936110;29;20039;-76
2021/11/14 00:49:54;;;;;;;10.05;5.18;;;;;;;;;;4937258;29;20027;-74
2021/11/14 00:52:21;;;;;;;8.82;4.95;;;;;;;;;;4937195;29;20035;-75
2021/11/14 00:54:47;;;;;;;10.25;5.88;;;;;;;;;;4937008;29;20052;-75
2021/11/14 00:57:13;;;;;;;9.35;5.15;;;;;;;;;;4936452;29;20062;-75
2021/11/14 00:59:39;;;;;;;9.55;5.32;;;;;;;;;;4937015;29;20027;-76
2021/11/14 01:02:05;;;;;;;8.65;4.72;;;;;;;;;;4937489;29;20494;-76
2021/11/14 01:04:31;;;;;;;10.50;5.93;;;;;;;;;;4936881;29;20038;-76
2021/11/14 01:06:57;;;;;;;8.60;5.30;;;;;;;;;;4920206;29;20031;-76
2021/11/14 01:09:24;;;;;;;11.45;6.53;;;;;;;;;;4937137;29;20028;-74
2021/11/14 01:11:50;;;;;;;9.90;6.00;;;;;;;;;;4937275;29;20098;-76
2021/11/14 01:14:16;;;;;;;9.27;5.47;;;;;;;;;;4936684;29;20027;-76
2021/11/14 01:16:42;;;;;;;8.38;5.47;;;;;;;;;;4936184;29;20034;-77
2021/11/14 01:19:08;;;;;;;8.98;5.72;;;;;;;;;;4936345;29;20060;-77
2021/11/14 01:21:34;;;;;;;9.52;5.30;;;;;;;;;;4936393;29;20034;-75
2021/11/14 01:24:01;;;;;;;9.52;5.65;;;;;;;;;;4936432;29;20024;-75
2021/11/14 01:26:28;;;;;;;11.32;6.15;;;;;;;;;;4936203;29;20103;-74
2021/11/14 01:28:54;;;;;;;9.85;5.28;;;;;;;;;;4936413;29;20128;-77
2021/11/14 01:31:20;;;;;;;11.48;6.40;;;;;;;;;;4936191;29;20382;-75
2021/11/14 01:33:46;;;;;;;17.50;9.35;;;;;;;;;;4936306;29;20045;-75
2021/11/14 01:36:12;;;;;;;17.00;9.63;;;;;;;;;;4935883;29;20039;-75
2021/11/14 01:38:39;;;;;;;15.20;7.55;;;;;;;;;;4936193;29;20059;-76
2021/11/14 01:41:09;;;;;;;26.17;12.20;;;;;;;;;;4935975;29;20071;-75
2021/11/14 01:44:02;;;;;;;27.17;10.88;;;;;;;;;;4936484;29;20055;-75
2021/11/14 01:46:28;;;;;;;14.23;7.90;;;;;;;;;;4932969;29;20189;-76
2021/11/14 01:48:54;;;;;;;11.43;6.25;;;;;;;;;;4935833;29;20530;-75
2021/11/14 01:51:21;;;;;;;14.85;6.57;;;;;;;;;;4935643;29;20083;-75
2021/11/14 01:53:48;;;;;;;12.25;7.07;;;;;;;;;;4936062;29;20023;-75
2021/11/14 01:56:15;;;;;;;14.13;7.32;;;;;;;;;;4935848;29;20043;-74
2021/11/14 01:58:42;;;;;;;25.80;10.65;;;;;;;;;;4936034;29;20031;-75
2021/11/14 02:01:10;;;;;;;17.08;9.77;;;;;;;;;;4935778;29;20475;-75
2021/11/14 02:03:38;;;;;;;18.23;8.77;;;;;;;;;;4935713;29;20055;-74
2021/11/14 02:06:06;;;;;;;13.80;8.05;;;;;;;;;;4918579;29;20501;-75
2021/11/14 02:08:33;;;;;;;12.80;7.22;;;;;;;;;;4935663;29;20027;-74
2021/11/14 02:10:59;;;;;;;14.45;8.45;;;;;;;;;;4935420;29;20047;-77
2021/11/14 02:13:26;;;;;;;15.98;8.52;;;;;;;;;;4934983;29;20032;-75
2021/11/14 02:15:52;;;;;;;15.60;8.13;;;;;;;;;;4935405;29;20066;-76
2021/11/14 02:18:18;;;;;;;15.68;8.30;;;;;;;;;;4935379;29;20028;-75
2021/11/14 02:20:46;;;;;;;16.52;8.57;;;;;;;;;;4935216;29;20500;-74
2021/11/14 02:23:16;;;;;;;14.48;7.85;;;;;;;;;;4935535;29;20494;-74
2021/11/14 02:25:42;;;;;;;13.98;8.98;;;;;;;;;;4935577;29;20439;-76
2021/11/14 02:28:08;;;;;;;14.00;8.20;;;;;;;;;;4936211;29;20055;-75
2021/11/14 02:30:35;;;;;;;16.80;8.30;;;;;;;;;;4939025;29;20039;-76
2021/11/14 02:33:01;;;;;;;14.35;8.88;;;;;;;;;;4939745;29;20526;-76
2021/11/14 02:35:27;;;;;;;13.95;8.48;;;;;;;;;;4939653;29;20023;-76
2021/11/14 02:37:53;;;;;;;15.93;8.80;;;;;;;;;;4939497;29;20028;-77
2021/11/14 02:40:20;;;;;;;15.95;8.50;;;;;;;;;;4939035;29;20032;-77
2021/11/14 02:42:47;;;;;;;13.30;7.82;;;;;;;;;;4939284;29;20032;-74
2021/11/14 02:45:14;;;;;;;12.20;7.40;;;;;;;;;;4939134;29;20023;-77
2021/11/14 02:47:40;;;;;;;15.25;8.82;;;;;;;;;;4939236;29;20032;-78
2021/11/14 02:50:07;;;;;;;12.10;7.53;;;;;;;;;;4938947;29;20031;-76
2021/11/14 02:52:33;;;;;;;13.07;8.07;;;;;;;;;;4939239;29;20414;-75
2021/11/14 02:55:00;;;;;;;14.07;9.07;;;;;;;;;;4939056;29;20032;-76
2021/11/14 02:57:26;;;;;;;13.23;7.82;;;;;;;;;;4938709;29;20501;-76
2021/11/14 02:59:52;;;;;;;14.50;8.05;;;;;;;;;;4938723;29;20095;-76
2021/11/14 03:02:18;;;;;;;16.83;7.95;;;;;;;;;;4939265;29;20592;-74
2021/11/14 03:04:45;;;;;;;17.33;8.85;;;;;;;;;;4938825;29;20039;-75
2021/11/14 03:07:11;;;;;;;17.02;8.70;;;;;;;;;;4938826;29;20082;-75
2021/11/14 03:09:37;;;;;;;17.02;9.55;;;;;;;;;;4938657;29;20028;-76
2021/11/14 03:12:03;;;;;;;14.15;8.70;;;;;;;;;;4939050;29;20036;-75
2021/11/14 03:14:29;;;;;;;15.77;8.52;;;;;;;;;;4938965;29;20039;-77
2021/11/14 03:16:56;;;;;;;19.50;10.43;;;;;;;;;;4921723;29;20103;-75
2021/11/14 03:19:22;;;;;;;19.50;9.90;;;;;;;;;;4938731;29;20039;-74
2021/11/14 03:21:49;;;;;;;26.10;12.15;;;;;;;;;;4938763;29;20031;-74
2021/11/14 03:24:15;;;;;;;17.00;10.27;;;;;;;;;;4939097;29;20118;-75
2021/11/14 03:26:42;;;;;;;16.23;9.55;;;;;;;;;;4938864;29;20117;-75
2021/11/14 03:29:08;;;;;;;16.80;9.40;;;;;;;;;;4938754;29;20386;-75
2021/11/14 03:31:34;;;;;;;13.50;8.90;;;;;;;;;;4938472;29;20543;-76
2021/11/14 03:34:00;;;;;;;16.05;8.75;;;;;;;;;;4938679;29;20031;-75
2021/11/14 03:36:27;;;;;;;15.52;8.18;;;;;;;;;;4938841;29;20055;-76
2021/11/14 03:38:55;;;;;;;13.85;8.50;;;;;;;;;;4937965;29;20103;-76
2021/11/14 03:41:22;;;;;;;16.92;8.93;;;;;;;;;;4937306;29;20028;-76
2021/11/14 03:43:49;;;;;;;38.63;16.67;;;;;;;;;;4939081;29;20067;-76
2021/11/14 03:46:15;;;;;;;37.85;18.15;;;;;;;;;;4938248;29;20498;-76
2021/11/14 03:48:44;;;;;;;31.45;14.80;;;;;;;;;;4938120;29;20067;-75
2021/11/14 03:51:11;;;;;;;19.65;10.93;;;;;;;;;;4938285;29;20042;-77
2021/11/14 03:53:37;;;;;;;33.72;13.18;;;;;;;;;;4938222;29;20144;-76
2021/11/14 03:56:04;;;;;;;24.92;12.35;;;;;;;;;;4937977;29;20046;-75
2021/11/14 03:58:31;;;;;;;22.85;11.93;;;;;;;;;;4938469;29;20036;-75
2021/11/14 04:00:59;;;;;;;26.75;12.07;;;;;;;;;;4937942;29;20031;-75
2021/11/14 04:03:26;;;;;;;23.60;11.45;;;;;;;;;;4938061;29;20027;-76
2021/11/14 04:05:52;;;;;;;19.13;13.05;;;;;;;;;;4937849;29;20502;-75
2021/11/14 04:08:20;;;;;;;21.83;11.20;;;;;;;;;;4937775;29;20030;-75
2021/11/14 04:10:47;;;;;;;22.30;11.40;;;;;;;;;;4937407;29;20019;-76
2021/11/14 04:13:14;;;;;;;19.73;11.45;;;;;;;;;;4938331;29;20473;-76
2021/11/14 04:15:40;;;;;;;20.60;10.98;;;;;;;;;;4937498;29;20024;-75
2021/11/14 04:18:06;;;;;;;21.55;9.65;;;;;;;;;;4937526;29;20363;-76
2021/11/14 04:20:33;;;;;;;16.95;9.05;;;;;;;;;;4937535;29;20024;-74
2021/11/14 04:22:59;;;;;;;17.27;10.60;;;;;;;;;;4937681;29;20038;-75
2021/11/14 04:25:26;;;;;;;19.60;10.65;;;;;;;;;;4920199;29;20039;-75
2021/11/14 04:27:52;;;;;;;19.77;11.68;;;;;;;;;;4937490;29;20035;-76
2021/11/14 04:30:18;;;;;;;17.08;9.82;;;;;;;;;;4937493;29;20032;-75
2021/11/14 04:32:45;;;;;;;18.50;10.60;;;;;;;;;;4937826;29;20531;-75
2021/11/14 04:35:12;;;;;;;23.13;13.45;;;;;;;;;;4937494;29;20027;-75
2021/11/14 04:37:38;;;;;;;23.63;12.75;;;;;;;;;;4936865;29;20059;-76
2021/11/14 04:40:05;;;;;;;18.13;9.98;;;;;;;;;;4937179;29;20024;-76
2021/11/14 04:42:32;;;;;;;21.00;10.00;;;;;;;;;;4937064;29;20102;-74
2021/11/14 04:44:58;;;;;;;15.57;8.88;;;;;;;;;;4937016;29;20028;-75
2021/11/14 04:47:24;;;;;;;15.55;9.63;;;;;;;;;;4936988;29;20059;-76
2021/11/14 04:49:50;;;;;;;17.67;9.05;;;;;;;;;;4935144;29;20407;-77
2021/11/14 04:52:16;;;;;;;16.42;8.60;;;;;;;;;;4936923;29;20091;-75
2021/11/14 04:54:43;;;;;;;20.83;11.52;;;;;;;;;;4936745;29;20475;-75
2021/11/14 04:57:09;;;;;;;19.27;10.95;;;;;;;;;;4919611;29;20048;-75
2021/11/14 04:59:35;;;;;;;18.38;10.63;;;;;;;;;;4936756;29;20055;-75
2021/11/14 05:02:01;;;;;;;15.30;8.40;;;;;;;;;;4936474;29;20099;-76
2021/11/14 05:04:27;;;;;;;19.23;9.32;;;;;;;;;;4936845;29;20431;-77
2021/11/14 05:06:54;;;;;;;14.77;9.45;;;;;;;;;;4937010;29;20030;-76
2021/11/14 05:09:20;;;;;;;15.60;9.05;;;;;;;;;;4936552;29;20035;-77
2021/11/14 05:11:46;;;;;;;14.10;8.23;;;;;;;;;;4919455;29;20450;-76
2021/11/14 05:14:12;;;;;;;17.50;8.80;;;;;;;;;;4936418;29;20399;-75
2021/11/14 05:16:38;;;;;;;15.50;8.63;;;;;;;;;;4936558;29;20038;-77
2021/11/14 05:19:04;;;;;;;15.25;8.25;;;;;;;;;;4936435;29;20028;-76
2021/11/14 05:21:30;;;;;;;15.05;8.07;;;;;;;;;;4936152;29;20032;-76
2021/11/14 05:23:57;;;;;;;13.75;8.40;;;;;;;;;;4936151;29;20024;-76
2021/11/14 05:26:23;;;;;;;13.70;8.50;;;;;;;;;;4936480;29;20051;-77
2021/11/14 05:28:49;;;;;;;18.60;9.13;;;;;;;;;;4936126;29;20170;-76
2021/11/14 05:31:15;;;;;;;17.98;9.68;;;;;;;;;;4936121;29;20027;-77
2021/11/14 05:33:41;;;;;;;18.33;9.57;;;;;;;;;;4936322;29;20028;-76
2021/11/14 05:36:07;;;;;;;15.88;9.48;;;;;;;;;;4935922;29;20055;-77
2021/11/14 05:38:33;;;;;;;15.55;9.27;;;;;;;;;;4935925;29;20094;-76
2021/11/14 05:41:00;;;;;;;21.23;10.80;;;;;;;;;;4935701;29;20115;-76
2021/11/14 05:43:26;;;;;;;15.77;9.65;;;;;;;;;;4935874;29;20023;-77
2021/11/14 05:45:52;;;;;;;17.75;9.98;;;;;;;;;;4935891;29;20030;-77
2021/11/14 05:48:18;;;;;;;18.73;9.82;;;;;;;;;;4936364;29;20110;-77
2021/11/14 05:50:44;;;;;;;15.75;9.90;;;;;;;;;;4935285;29;20440;-77
2021/11/14 05:53:10;;;;;;;19.80;10.00;;;;;;;;;;4935726;29;20074;-75
2021/11/14 05:55:37;;;;;;;18.63;10.50;;;;;;;;;;4935653;29;20103;-74
2021/11/14 05:58:07;;;;;;;22.85;11.50;;;;;;;;;;4935728;29;20051;-75
2021/11/14 06:03:18;;;;;;;17.58;10.40;;;;;;;;;;4935409;29;20063;-75
2021/11/14 06:05:45;;;;;;;18.98;11.02;;;;;;;;;;4935726;29;20458;-75
2021/11/14 06:08:11;;;;;;;19.27;9.88;;;;;;;;;;4936018;29;20046;-74
2021/11/14 06:10:37;;;;;;;16.58;10.13;;;;;;;;;;4935456;29;20043;-75
2021/11/14 06:13:03;;;;;;;19.90;10.32;;;;;;;;;;4935591;29;20471;-75
2021/11/14 06:15:30;;;;;;;16.23;9.07;;;;;;;;;;4935571;29;20054;-76
2021/11/14 06:17:56;;;;;;;17.17;10.13;;;;;;;;;;4935561;29;20028;-76
2021/11/14 06:20:22;;;;;;;18.70;10.73;;;;;;;;;;4935725;29;20495;-75
2021/11/14 06:22:49;;;;;;;21.23;11.43;;;;;;;;;;4935827;29;20394;-76
2021/11/14 06:25:16;;;;;;;16.40;8.82;;;;;;;;;;4935797;29;20036;-75
2021/11/14 06:27:42;;;;;;;17.05;10.20;;;;;;;;;;4935463;29;20024;-76
2021/11/14 06:30:10;;;;;;;14.63;9.65;;;;;;;;;;4935204;29;20043;-74
2021/11/14 06:32:37;;;;;;;14.82;9.57;;;;;;;;;;4935301;29;20032;-75
2021/11/14 06:35:03;;;;;;;15.50;8.85;;;;;;;;;;4935180;29;20067;-75
2021/11/14 06:37:30;;;;;;;17.73;8.43;;;;;;;;;;4935638;29;20099;-75
2021/11/14 06:39:58;;;;;;;15.05;9.15;;;;;;;;;;4935031;29;20023;-75
2021/11/14 06:42:24;;;;;;;14.50;8.93;;;;;;;;;;4935241;29;20103;-76
2021/11/14 06:44:50;;;;;;;16.70;8.70;;;;;;;;;;4935137;29;20062;-75
2021/11/14 06:47:16;;;;;;;13.55;8.50;;;;;;;;;;4935654;29;20028;-75
2021/11/14 06:49:44;;;;;;;15.10;8.30;;;;;;;;;;4934956;29;20502;-75
2021/11/14 06:52:11;;;;;;;14.07;8.95;;;;;;;;;;4935245;29;20027;-76
2021/11/14 06:54:37;;;;;;;14.02;8.82;;;;;;;;;;4918038;29;20114;-75
2021/11/14 06:57:03;;;;;;;14.18;9.30;;;;;;;;;;4934917;29;20050;-75
2021/11/14 06:59:29;;;;;;;15.00;8.95;;;;;;;;;;4935562;29;20054;-75
2021/11/14 07:01:55;;;;;;;12.80;8.30;;;;;;;;;;4935112;29;20386;-77
2021/11/14 07:04:21;;;;;;;11.93;7.70;;;;;;;;;;4935229;29;20147;-75
2021/11/14 07:06:47;;;;;;;14.20;8.00;;;;;;;;;;4934985;29;20028;-74
2021/11/14 07:09:15;;;;;;;11.68;7.63;;;;;;;;;;4934749;29;20103;-75
2021/11/14 07:11:41;;;;;;;14.48;8.48;;;;;;;;;;4935290;29;20036;-75
2021/11/14 07:14:07;;;;;;;17.30;8.75;;;;;;;;;;4935597;29;20028;-76
2021/11/14 07:16:34;;;;;;;13.02;7.25;;;;;;;;;;4938333;29;20103;-74
2021/11/14 07:19:00;;;;;;;9.27;6.10;;;;;;;;;;4938165;29;20027;-75
2021/11/14 07:21:26;;;;;;;14.25;7.63;;;;;;;;;;4939273;29;20028;-75
2021/11/14 07:23:52;;;;;;;11.27;6.97;;;;;;;;;;4938899;29;20023;-75
2021/11/14 07:26:19;;;;;;;11.10;7.15;;;;;;;;;;4921391;29;20453;-74
2021/11/14 07:28:45;;;;;;;12.27;7.55;;;;;;;;;;4938138;29;20028;-75
2021/11/14 07:31:11;;;;;;;10.52;8.25;;;;;;;;;;4938219;29;20032;-74
2021/11/14 07:33:37;;;;;;;12.25;7.25;;;;;;;;;;4938179;29;20428;-75
2021/11/14 07:36:03;;;;;;;17.08;8.85;;;;;;;;;;4921012;29;20118;-75
2021/11/14 07:38:29;;;;;;;16.85;8.68;;;;;;;;;;4920934;29;20102;-75
2021/11/14 07:40:55;;;;;;;14.25;8.95;;;;;;;;;;4938273;29;20024;-75
2021/11/14 07:43:21;;;;;;;11.60;8.07;;;;;;;;;;4938551;29;20059;-76
2021/11/14 07:45:47;;;;;;;13.30;8.23;;;;;;;;;;4937811;29;20050;-75
2021/11/14 07:48:14;;;;;;;20.30;9.35;;;;;;;;;;4921096;29;20035;-75
2021/11/14 07:50:42;;;;;;;12.00;7.97;;;;;;;;;;4938075;29;20581;-75
2021/11/14 07:53:08;;;;;;;11.52;7.38;;;;;;;;;;4937980;29;20043;-75
2021/11/14 07:55:34;;;;;;;12.75;8.40;;;;;;;;;;4937621;29;20026;-76
2021/11/14 07:58:04;;;;;;;12.93;7.70;;;;;;;;;;4937760;29;20410;-75
2021/11/14 08:00:30;;;;;;;12.32;7.75;;;;;;;;;;4937716;29;20020;-75
2021/11/14 08:02:57;;;;;;;12.07;7.35;;;;;;;;;;4938043;29;20056;-75
2021/11/14 08:05:24;;;;;;;11.07;6.00;;;;;;;;;;4936738;29;20032;-75
2021/11/14 08:07:50;;;;;;;14.32;8.00;;;;;;;;;;4937317;29;20034;-75
2021/11/14 08:10:17;;;;;;;14.95;7.25;;;;;;;;;;4936140;29;20036;-76
2021/11/14 08:12:43;;;;;;;12.38;6.75;;;;;;;;;;4937412;29;20415;-75
2021/11/14 08:15:10;;;;;;;11.73;7.68;;;;;;;;;;4937294;29;20032;-75
2021/11/14 08:17:36;;;;;;;16.40;8.85;;;;;;;;;;4937484;29;20027;-75
2021/11/14 08:20:02;;;;;;;12.48;7.28;;;;;;;;;;4937335;29;20031;-76
2021/11/14 08:22:29;;;;;;;12.80;7.00;;;;;;;;;;4937181;29;20028;-75
2021/11/14 08:24:56;;;;;;;13.43;5.95;;;;;;;;;;4937499;29;20024;-75
2021/11/14 08:27:22;;;;;;;11.27;6.72;;;;;;;;;;4936570;29;20106;-75
2021/11/14 08:29:50;;;;;;;11.45;7.00;;;;;;;;;;4937526;29;20039;-75
2021/11/14 08:32:16;;;;;;;11.43;7.13;;;;;;;;;;4937245;29;20027;-77
2021/11/14 08:34:42;;;;;;;11.38;7.57;;;;;;;;;;4937120;29;20055;-75
2021/11/14 08:37:08;;;;;;;12.65;7.95;;;;;;;;;;4936926;29;20040;-75
2021/11/14 08:39:35;;;;;;;15.23;8.50;;;;;;;;;;4936991;29;20039;-77
2021/11/14 08:42:01;;;;;;;14.50;8.52;;;;;;;;;;4936999;29;20020;-74
2021/11/14 08:44:28;;;;;;;15.65;9.25;;;;;;;;;;4936936;29;20028;-74
2021/11/14 08:46:54;;;;;;;19.05;9.82;;;;;;;;;;4936897;29;20023;-77
2021/11/14 08:49:21;;;;;;;20.55;9.68;;;;;;;;;;4936940;29;20034;-76
2021/11/14 08:51:47;;;;;;;12.93;7.90;;;;;;;;;;4936890;29;20048;-76
2021/11/14 08:54:13;;;;;;;16.50;9.40;;;;;;;;;;4936602;29;20467;-75
2021/11/14 08:56:39;;;;;;;16.60;9.02;;;;;;;;;;4936515;29;20589;-76
2021/11/14 08:59:05;;;;;;;15.73;9.48;;;;;;;;;;4936719;29;20391;-75
2021/11/14 09:01:32;;;;;;;15.82;9.38;;;;;;;;;;4936673;29;20035;-74
2021/11/14 09:03:59;;;;;;;15.40;8.23;;;;;;;;;;4933255;29;20039;-75
2021/11/14 09:06:25;;;;;;;16.35;10.02;;;;;;;;;;4935947;29;20027;-75
2021/11/14 09:08:51;;;;;;;17.00;8.05;;;;;;;;;;4935988;29;20023;-75
2021/11/14 09:11:17;;;;;;;18.75;10.20;;;;;;;;;;4936534;29;20031;-76
2021/11/14 09:13:44;;;;;;;16.77;11.00;;;;;;;;;;4936659;29;20054;-75
2021/11/14 09:16:10;;;;;;;18.75;12.05;;;;;;;;;;4936289;29;20036;-76
2021/11/14 09:18:36;;;;;;;17.88;11.73;;;;;;;;;;4935987;29;20020;-75
2021/11/14 09:21:03;;;;;;;16.77;11.60;;;;;;;;;;4936480;29;20031;-75
2021/11/14 09:23:29;;;;;;;19.50;13.05;;;;;;;;;;4936388;29;20474;-75
2021/11/14 09:25:56;;;;;;;18.25;12.18;;;;;;;;;;4936121;29;20102;-75
2021/11/14 09:28:22;;;;;;;16.98;10.80;;;;;;;;;;4935953;29;20035;-76
2021/11/14 09:30:50;;;;;;;17.83;11.45;;;;;;;;;;4931079;29;20063;-76
2021/11/14 09:33:16;;;;;;;14.93;9.50;;;;;;;;;;4910301;29;20035;-76
2021/11/14 09:35:42;;;;;;;14.07;9.25;;;;;;;;;;4904497;29;20028;-76
2021/11/14 09:38:08;;;;;;;12.20;9.68;;;;;;;;;;4926232;29;20028;-77
2021/11/14 09:40:35;;;;;;;13.02;8.70;;;;;;;;;;4926430;29;20020;-77
2021/11/14 09:43:02;;;;;;;15.02;9.45;;;;;;;;;;4927061;29;20031;-75
2021/11/14 09:45:29;;;;;;;14.77;9.85;;;;;;;;;;4930109;29;20102;-74
2021/11/14 09:47:55;;;;;;;14.27;9.77;;;;;;;;;;4928780;29;20023;-75
2021/11/14 09:50:22;;;;;;;11.57;8.60;;;;;;;;;;4944659;29;20058;-74
2021/11/14 09:52:48;;;;;;;14.93;8.73;;;;;;;;;;4944001;29;20043;-73
2021/11/14 09:55:15;;;;;;;14.40;9.27;;;;;;;;;;4928549;29;20024;-72
2021/11/14 09:57:42;;;;;;;12.90;8.73;;;;;;;;;;4945173;29;20066;-75
2021/11/14 10:00:09;;;;;;;10.88;8.23;;;;;;;;;;4944624;29;20043;-74
2021/11/14 10:02:37;;;;;;;10.18;8.15;;;;;;;;;;4944104;29;20030;-75
2021/11/14 10:05:03;;;;;;;12.48;8.38;;;;;;;;;;4943110;29;20055;-76
2021/11/14 10:07:30;;;;;;;12.60;8.82;;;;;;;;;;4943486;29;20043;-74
2021/11/14 10:09:56;;;;;;;11.93;8.90;;;;;;;;;;4943530;29;20028;-74
2021/11/14 10:12:22;;;;;;;11.82;8.82;;;;;;;;;;4943390;29;20090;-76
2021/11/14 10:15:06;;;;;;;11.02;8.63;;;;;;;;;;4942350;29;20088;-75
2021/11/14 10:17:33;;;;;;;11.52;8.88;;;;;;;;;;4939975;29;20031;-75
2021/11/14 10:19:59;;;;;;;13.07;8.52;;;;;;;;;;4940522;29;20047;-74
2021/11/14 10:22:25;;;;;;;11.27;7.55;;;;;;;;;;4942327;29;20035;-75
2021/11/14 10:24:51;;;;;;;9.52;7.70;;;;;;;;;;4944276;29;20109;-75
2021/11/14 10:27:18;;;;;;;11.57;7.65;;;;;;;;;;4943022;29;20055;-75
2021/11/14 10:29:51;;;;;;;12.88;9.05;;;;;;;;;;4943515;29;20062;-76
2021/11/14 10:32:17;;;;;;;11.65;8.63;;;;;;;;;;4943534;29;20438;-75
2021/11/14 10:34:51;;;;;;;13.48;8.73;;;;;;;;;;4927222;29;20179;-75
2021/11/14 10:37:20;;;;;;;11.25;8.27;;;;;;;;;;4927237;29;20024;-75
2021/11/14 10:39:54;;;;;;;5.78;4.40;;;;;;;;;;4939341;29;20020;-76
2021/11/14 10:42:20;;;;;;;4.97;3.70;;;;;;;;;;4936077;29;20471;-76
2021/11/14 10:44:50;;;;;;;4.43;3.60;;;;;;;;;;4935505;29;20034;-76
2021/11/14 10:47:22;;;;;;;5.25;3.40;;;;;;;;;;4936146;29;20034;-76
2021/11/14 10:49:52;;;;;;;5.82;3.40;;;;;;;;;;4937710;29;20024;-76
2021/11/14 10:52:19;;;;;;;6.57;3.33;;;;;;;;;;4939766;29;20036;-76
2021/11/14 10:54:50;;;;;;;3.50;2.58;;;;;;;;;;4939374;29;20118;-76
2021/11/14 10:57:16;;;;;;;3.92;3.05;;;;;;;;;;4939485;29;20122;-75
2021/11/14 10:59:50;;;;;;;4.35;3.08;;;;;;;;;;4939713;29;20030;-75
2021/11/14 11:02:17;;;;;;;5.03;3.65;;;;;;;;;;4939763;29;20149;-77
2021/11/14 11:04:43;;;;;;;5.20;3.50;;;;;;;;;;4938530;29;20039;-75
2021/11/14 11:07:12;;;;;;;5.80;3.85;;;;;;;;;;4939283;29;20039;-75
2021/11/14 11:09:39;;;;;;;5.10;3.28;;;;;;;;;;4939067;29;20031;-75
2021/11/14 11:12:22;;;;;;;6.93;3.17;;;;;;;;;;4938862;29;20059;-76
2021/11/14 11:15:07;;;;;;;5.10;3.50;;;;;;;;;;4921231;29;20546;-76
2021/11/14 11:17:48;;;;;;;5.03;3.17;;;;;;;;;;4938921;29;20387;-75
2021/11/14 11:20:15;;;;;;;3.92;3.00;;;;;;;;;;4938271;29;20028;-75
2021/11/14 11:22:47;;;;;;;4.88;3.03;;;;;;;;;;4938930;29;20033;-75
2021/11/14 11:25:13;;;;;;;5.55;3.33;;;;;;;;;;4938147;29;20042;-75
2021/11/14 11:27:39;;;;;;;5.45;3.20;;;;;;;;;;4938415;29;20024;-75
2021/11/14 11:30:06;;;;;;;5.00;3.15;;;;;;;;;;4938222;29;20051;-76
2021/11/14 11:32:32;;;;;;;5.78;3.20;;;;;;;;;;4939011;29;20036;-74
2021/11/14 11:34:59;;;;;;;3.38;2.53;;;;;;;;;;4939380;29;20043;-75
2021/11/14 11:37:25;;;;;;;4.65;3.25;;;;;;;;;;4938431;29;20028;-75
2021/11/14 11:39:51;;;;;;;6.35;3.70;;;;;;;;;;4938172;29;20023;-77
2021/11/14 11:42:17;;;;;;;5.95;4.20;;;;;;;;;;4938617;29;20028;-74
2021/11/14 11:44:43;;;;;;;4.63;2.90;;;;;;;;;;4940726;29;20034;-75
2021/11/14 11:47:12;;;;;;;4.97;3.17;;;;;;;;;;4942760;29;20032;-77
2021/11/14 11:49:42;;;;;;;3.75;2.78;;;;;;;;;;4943927;29;20039;-76
2021/11/14 11:52:13;;;;;;;4.65;3.30;;;;;;;;;;4942220;29;20091;-73
2021/11/14 11:54:42;;;;;;;5.25;3.38;;;;;;;;;;4943820;29;20103;-75
2021/11/14 11:57:10;;;;;;;4.07;2.97;;;;;;;;;;4942178;29;20134;-75
2021/11/14 11:59:38;;;;;;;3.10;2.75;;;;;;;;;;4940818;29;20505;-74
2021/11/14 12:02:07;;;;;;;4.50;3.33;;;;;;;;;;4940333;29;20481;-75
2021/11/14 12:04:37;;;;;;;4.00;3.20;;;;;;;;;;4926707;29;20032;-76
2021/11/14 12:07:08;;;;;;;7.15;3.65;;;;;;;;;;4922309;29;20024;-76
2021/11/14 12:09:39;;;;;;;5.03;3.20;;;;;;;;;;4930758;29;20023;-75
2021/11/14 12:12:05;;;;;;;4.47;3.22;;;;;;;;;;4939728;29;20024;-76
2021/11/14 12:14:33;;;;;;;3.60;3.05;;;;;;;;;;4942998;29;20035;-75
2021/11/14 12:17:06;;;;;;;3.95;3.42;;;;;;;;;;4925926;29;20038;-76
2021/11/14 12:19:34;;;;;;;7.43;3.28;;;;;;;;;;4942191;29;20091;-74
2021/11/14 12:22:01;;;;;;;5.00;3.92;;;;;;;;;;4943196;29;20083;-75
2021/11/14 12:24:29;;;;;;;4.32;3.35;;;;;;;;;;4943403;29;20055;-77
2021/11/14 12:26:55;;;;;;;3.33;3.00;;;;;;;;;;4926777;29;20387;-75
2021/11/14 12:29:42;;;;;;;5.32;3.38;;;;;;;;;;4942226;29;20103;-74
2021/11/14 12:32:17;;;;;;;3.22;2.90;;;;;;;;;;4942329;29;20439;-75
2021/11/14 12:34:47;;;;;;;6.15;3.28;;;;;;;;;;4943066;29;20027;-76
2021/11/14 12:37:14;;;;;;;4.55;2.50;;;;;;;;;;4942513;29;20397;-75
2021/11/14 12:39:41;;;;;;;5.00;3.05;;;;;;;;;;4942304;29;20110;-74
2021/11/14 12:42:08;;;;;;;3.28;2.72;;;;;;;;;;4942694;29;20028;-75
2021/11/14 12:44:40;;;;;;;3.20;2.50;;;;;;;;;;4942880;29;20383;-76
2021/11/14 12:47:23;;;;;;;3.95;3.08;;;;;;;;;;4944125;29;20027;-76
2021/11/14 12:49:50;;;;;;;4.25;3.20;;;;;;;;;;4941724;29;20435;-76
2021/11/14 12:52:29;;;;;;;5.00;3.00;;;;;;;;;;4943555;29;20451;-76
2021/11/14 12:54:56;;;;;;;3.65;2.92;;;;;;;;;;4943611;29;20038;-76
2021/11/14 12:57:25;;;;;;;4.07;3.10;;;;;;;;;;4943508;29;20044;-76
2021/11/14 12:59:52;;;;;;;4.07;3.25;;;;;;;;;;4943925;29;20035;-75
2021/11/14 13:02:23;;;;;;;4.55;3.22;;;;;;;;;;4943836;29;20517;-77
2021/11/14 13:04:49;;;;;;;10.95;4.22;;;;;;;;;;4943755;29;20107;-75
2021/11/14 13:07:26;;;;;;;6.53;3.25;;;;;;;;;;4943002;29;20032;-77
2021/11/14 13:09:52;;;;;;;6.22;3.10;;;;;;;;;;4944524;29;20034;-75
2021/11/14 13:12:19;;;;;;;4.00;2.80;;;;;;;;;;4943550;29;20475;-77
2021/11/14 13:14:46;;;;;;;4.35;3.45;;;;;;;;;;4942732;29;20038;-76
2021/11/14 13:17:13;;;;;;;6.40;3.75;;;;;;;;;;4942706;29;20038;-75
2021/11/14 13:19:41;;;;;;;3.63;3.03;;;;;;;;;;4943169;29;20020;-76
2021/11/14 13:22:07;;;;;;;3.78;3.10;;;;;;;;;;4944815;29;20063;-76
2021/11/14 13:24:34;;;;;;;4.85;3.13;;;;;;;;;;4944909;29;20384;-76
2021/11/14 13:27:11;;;;;;;4.38;2.85;;;;;;;;;;4928363;29;20534;-77
2021/11/14 13:29:37;;;;;;;5.22;2.90;;;;;;;;;;4945439;29;20028;-76
2021/11/14 13:32:05;;;;;;;5.20;3.20;;;;;;;;;;4944006;29;20175;-75
2021/11/14 13:34:35;;;;;;;4.63;3.10;;;;;;;;;;4944036;29;20020;-76
2021/11/14 13:37:01;;;;;;;3.92;2.55;;;;;;;;;;4944640;29;20070;-78
2021/11/14 13:39:30;;;;;;;4.15;3.25;;;;;;;;;;4942833;29;20035;-75
2021/11/14 13:41:57;;;;;;;3.78;2.90;;;;;;;;;;4941809;29;20031;-76
2021/11/14 13:44:31;;;;;;;4.65;3.03;;;;;;;;;;4941164;29;20043;-75
2021/11/14 13:47:04;;;;;;;2.85;2.42;;;;;;;;;;4943211;29;20028;-75
2021/11/14 13:49:30;;;;;;;4.03;2.80;;;;;;;;;;4942622;29;20034;-75
2021/11/14 13:51:56;;;;;;;4.38;2.70;;;;;;;;;;4942325;29;20020;-75
2021/11/14 13:54:23;;;;;;;4.03;2.60;;;;;;;;;;4943193;29;20024;-76
2021/11/14 13:56:49;;;;;;;5.47;3.15;;;;;;;;;;4943978;29;20043;-74
2021/11/14 13:59:15;;;;;;;5.35;3.08;;;;;;;;;;4943993;29;20027;-77
2021/11/14 14:01:41;;;;;;;4.30;2.85;;;;;;;;;;4944252;29;20028;-77
2021/11/14 14:04:07;;;;;;;3.58;2.75;;;;;;;;;;4942714;29;20028;-76
2021/11/14 14:06:33;;;;;;;3.30;2.55;;;;;;;;;;4942112;29;20394;-75
2021/11/14 14:09:00;;;;;;;5.32;2.50;;;;;;;;;;4943136;29;20467;-76
2021/11/14 14:11:26;;;;;;;4.38;2.38;;;;;;;;;;4942274;29;20031;-75
2021/11/14 14:13:52;;;;;;;5.88;3.55;;;;;;;;;;4942796;29;20079;-76
2021/11/14 14:16:18;;;;;;;5.10;2.47;;;;;;;;;;4942257;29;20040;-76
2021/11/14 14:18:44;;;;;;;3.10;2.60;;;;;;;;;;4943027;29;20027;-76
2021/11/14 14:21:10;;;;;;;3.60;2.67;;;;;;;;;;4943539;29;20024;-76
2021/11/14 14:23:38;;;;;;;2.78;2.25;;;;;;;;;;4943628;29;20076;-76
2021/11/14 14:26:04;;;;;;;2.72;2.42;;;;;;;;;;4943117;29;20091;-77
2021/11/14 14:28:31;;;;;;;3.83;2.63;;;;;;;;;;4941898;29;20059;-76
2021/11/14 14:30:58;;;;;;;3.90;2.85;;;;;;;;;;4942118;29;20024;-76
2021/11/14 14:33:26;;;;;;;4.13;2.95;;;;;;;;;;4937466;29;20020;-76