Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:19;;;;;;;0.50;0.50;;;;;;;;;;5014691;28;20165;-75
2021/01/14 00:05:48;;;;;;;0.68;0.57;;;;;;;;;;5014551;28;20275;-75
2021/01/14 00:08:15;;;;;;;0.73;0.43;;;;;;;;;;5014485;28;20177;-76
2021/01/14 00:10:41;;;;;;;0.70;0.50;;;;;;;;;;5014623;28;20417;-76
2021/01/14 00:13:07;;;;;;;0.40;0.40;;;;;;;;;;5014269;28;20628;-75
2021/01/14 00:21:42;;;;;;;0.73;0.70;;;;;;;;;;5044838;23;20255;-76
2021/01/14 00:24:08;;;;;;;1.20;0.80;;;;;;;;;;5031775;28;20263;-76
2021/01/14 00:26:34;;;;;;;0.75;0.75;;;;;;;;;;5027586;28;20670;-76
2021/01/14 00:29:00;;;;;;;0.88;0.88;;;;;;;;;;5032594;28;20185;-75
2021/01/14 00:31:26;;;;;;;0.93;0.63;;;;;;;;;;5043390;28;20850;-75
2021/01/14 00:33:52;;;;;;;0.73;0.73;;;;;;;;;;5032774;28;20189;-76
2021/01/14 00:36:30;;;;;;;0.93;0.57;;;;;;;;;;5027713;28;20535;-75
2021/01/14 00:38:56;;;;;;;0.80;0.70;;;;;;;;;;5032046;28;20988;-75
2021/01/14 00:59:07;;;;;;;0.60;0.60;;;;;;;;;;5025470;23;20245;-76
2021/01/14 01:01:33;;;;;;;1.50;1.02;;;;;;;;;;5026537;28;20546;-74
2021/01/14 01:03:59;;;;;;;1.90;0.90;;;;;;;;;;5031629;28;20201;-74
2021/01/14 01:06:34;;;;;;;1.20;0.85;;;;;;;;;;5031429;28;20196;-75
2021/01/14 01:09:00;;;;;;;0.80;0.70;;;;;;;;;;5030887;28;20173;-75
2021/01/14 01:11:27;;;;;;;1.90;0.75;;;;;;;;;;5031841;28;20255;-76
2021/01/14 01:13:53;;;;;;;1.30;1.20;;;;;;;;;;5032255;28;20216;-75
2021/01/14 01:16:20;;;;;;;1.05;0.85;;;;;;;;;;5031285;28;20188;-76
2021/01/14 01:18:46;;;;;;;1.10;1.00;;;;;;;;;;5013916;28;20213;-76
2021/01/14 01:21:12;;;;;;;1.00;0.90;;;;;;;;;;5030841;28;20189;-76
2021/01/14 01:23:38;;;;;;;0.80;0.80;;;;;;;;;;5030902;28;20182;-75
2021/01/14 01:26:04;;;;;;;1.10;1.03;;;;;;;;;;5031731;28;20203;-74
2021/01/14 01:28:30;;;;;;;1.55;1.10;;;;;;;;;;5031885;28;20444;-77
2021/01/14 01:30:56;;;;;;;1.13;1.02;;;;;;;;;;5031064;28;20205;-77
2021/01/14 01:33:29;;;;;;;1.38;1.30;;;;;;;;;;5031722;28;20208;-76
2021/01/14 01:35:55;;;;;;;2.03;0.98;;;;;;;;;;5031479;28;20181;-75
2021/01/14 01:38:22;;;;;;;1.25;1.10;;;;;;;;;;5029194;28;20244;-76
2021/01/14 01:40:57;;;;;;;1.52;1.42;;;;;;;;;;5030380;28;20181;-76
2021/01/14 01:43:24;;;;;;;1.30;1.20;;;;;;;;;;5031534;28;20264;-76
2021/01/14 01:45:50;;;;;;;0.95;0.90;;;;;;;;;;5031002;28;20225;-75
2021/01/14 01:48:17;;;;;;;0.85;0.85;;;;;;;;;;5029479;28;20189;-76
2021/01/14 01:50:44;;;;;;;1.10;1.00;;;;;;;;;;5024569;28;20261;-76
2021/01/14 01:53:10;;;;;;;1.20;1.10;;;;;;;;;;5012839;28;20180;-76
2021/01/14 01:55:37;;;;;;;1.40;1.30;;;;;;;;;;5013771;28;20526;-76
2021/01/14 01:58:04;;;;;;;1.23;1.13;;;;;;;;;;5040169;28;20228;-76
2021/01/14 02:00:30;;;;;;;2.05;1.33;;;;;;;;;;5050419;28;20168;-76
2021/01/14 02:02:56;;;;;;;1.30;1.20;;;;;;;;;;5051583;28;20179;-76
2021/01/14 02:05:22;;;;;;;1.90;1.57;;;;;;;;;;5050995;28;20443;-76
2021/01/14 02:07:54;;;;;;;2.00;1.35;;;;;;;;;;5050821;28;20446;-76
2021/01/14 02:10:25;;;;;;;3.17;1.58;;;;;;;;;;5049988;28;20660;-76
2021/01/14 02:12:59;;;;;;;1.50;1.40;;;;;;;;;;5038673;28;20184;-75
2021/01/14 02:15:26;;;;;;;1.35;1.00;;;;;;;;;;5051287;28;20187;-75
2021/01/14 02:17:52;;;;;;;1.60;1.50;;;;;;;;;;5033936;28;20619;-75
2021/01/14 02:20:20;;;;;;;2.45;1.35;;;;;;;;;;5049850;28;20202;-75
2021/01/14 02:22:50;;;;;;;2.17;0.98;;;;;;;;;;5050870;28;20292;-75
2021/01/14 02:25:23;;;;;;;2.00;1.20;;;;;;;;;;5050732;28;20176;-75
2021/01/14 02:27:50;;;;;;;1.05;0.93;;;;;;;;;;5051296;28;20542;-76
2021/01/14 02:30:17;;;;;;;1.00;0.93;;;;;;;;;;5050341;28;20263;-76
2021/01/14 02:32:44;;;;;;;1.05;1.05;;;;;;;;;;5050954;28;20309;-76
2021/01/14 02:35:10;;;;;;;1.35;1.25;;;;;;;;;;5050815;28;20196;-75
2021/01/14 02:37:36;;;;;;;1.25;1.15;;;;;;;;;;5038140;28;20348;-76
2021/01/14 02:40:02;;;;;;;1.30;0.90;;;;;;;;;;5041525;28;20710;-76
2021/01/14 02:42:28;;;;;;;1.25;1.15;;;;;;;;;;5052302;28;20431;-76
2021/01/14 02:44:54;;;;;;;1.30;1.20;;;;;;;;;;5054573;28;20678;-76
2021/01/14 02:47:22;;;;;;;1.30;1.20;;;;;;;;;;5055254;28;20438;-77
2021/01/14 02:49:54;;;;;;;1.10;1.00;;;;;;;;;;5054471;28;20450;-77
2021/01/14 02:52:22;;;;;;;1.15;1.05;;;;;;;;;;5054433;28;20215;-75
2021/01/14 02:54:48;;;;;;;1.00;0.90;;;;;;;;;;5054429;28;20181;-75
2021/01/14 02:57:16;;;;;;;1.30;1.20;;;;;;;;;;5054314;28;20204;-76
2021/01/14 02:59:42;;;;;;;1.40;1.08;;;;;;;;;;5054781;28;20200;-76
2021/01/14 03:02:08;;;;;;;1.17;1.07;;;;;;;;;;5053935;28;20196;-76
2021/01/14 03:04:34;;;;;;;2.40;1.27;;;;;;;;;;5053801;28;20442;-76
2021/01/14 03:07:00;;;;;;;1.70;1.00;;;;;;;;;;5054265;28;20435;-75
2021/01/14 03:09:26;;;;;;;0.90;0.80;;;;;;;;;;5036042;28;20873;-75
2021/01/14 03:11:52;;;;;;;1.38;1.15;;;;;;;;;;5055032;28;20415;-77
2021/01/14 03:14:18;;;;;;;1.73;1.00;;;;;;;;;;5054077;28;20265;-78
2021/01/14 03:16:44;;;;;;;1.20;1.00;;;;;;;;;;5053910;28;20956;-76
2021/01/14 03:19:10;;;;;;;5.80;1.20;;;;;;;;;;5053605;28;20450;-75
2021/01/14 03:21:36;;;;;;;1.33;0.90;;;;;;;;;;5054060;28;20754;-75
2021/01/14 03:24:02;;;;;;;1.23;0.80;;;;;;;;;;5053121;28;20199;-75
2021/01/14 03:26:28;;;;;;;0.93;0.93;;;;;;;;;;5053984;28;20173;-76
2021/01/14 03:28:54;;;;;;;1.20;1.10;;;;;;;;;;5036331;28;20279;-76
2021/01/14 03:31:20;;;;;;;1.60;0.90;;;;;;;;;;5053766;28;20458;-76
2021/01/14 03:33:47;;;;;;;1.80;1.37;;;;;;;;;;5053655;28;20176;-76
2021/01/14 03:36:17;;;;;;;1.30;1.20;;;;;;;;;;5051972;28;20528;-77
2021/01/14 03:38:43;;;;;;;0.95;0.80;;;;;;;;;;5035875;28;20663;-76
2021/01/14 03:41:09;;;;;;;1.25;1.00;;;;;;;;;;5053733;28;20172;-75
2021/01/14 03:43:35;;;;;;;0.93;0.82;;;;;;;;;;5052899;28;20274;-76
2021/01/14 03:46:06;;;;;;;2.05;1.48;;;;;;;;;;5045891;28;20574;-76
2021/01/14 03:48:37;;;;;;;1.65;1.10;;;;;;;;;;5051088;28;20184;-76
2021/01/14 03:51:03;;;;;;;1.17;1.08;;;;;;;;;;5053283;28;20181;-76
2021/01/14 03:53:29;;;;;;;1.92;1.38;;;;;;;;;;5051407;28;20218;-77
2021/01/14 03:55:55;;;;;;;1.07;1.07;;;;;;;;;;5053540;28;20181;-74
2021/01/14 03:58:21;;;;;;;1.20;1.10;;;;;;;;;;5052592;28;20565;-76
2021/01/14 04:00:47;;;;;;;1.70;1.23;;;;;;;;;;5053729;28;20785;-76
2021/01/14 04:03:13;;;;;;;2.13;1.30;;;;;;;;;;5053183;28;20439;-76
2021/01/14 04:05:39;;;;;;;2.45;1.30;;;;;;;;;;5035287;28;20454;-75
2021/01/14 04:08:05;;;;;;;4.70;2.63;;;;;;;;;;5052729;28;20230;-76
2021/01/14 04:10:31;;;;;;;2.57;1.43;;;;;;;;;;5053073;28;20457;-76
2021/01/14 04:12:57;;;;;;;3.23;1.50;;;;;;;;;;5053331;28;20488;-77
2021/01/14 04:15:23;;;;;;;2.73;1.93;;;;;;;;;;5035387;28;21034;-75
2021/01/14 04:17:49;;;;;;;1.80;1.50;;;;;;;;;;5052135;28;20486;-76
2021/01/14 04:20:15;;;;;;;2.10;1.90;;;;;;;;;;5052320;28;20438;-77
2021/01/14 04:22:41;;;;;;;3.03;1.85;;;;;;;;;;5052416;28;20435;-78
2021/01/14 04:25:08;;;;;;;3.80;2.30;;;;;;;;;;5052987;28;20654;-77
2021/01/14 04:27:34;;;;;;;2.95;2.20;;;;;;;;;;5053092;28;20446;-77
2021/01/14 04:30:03;;;;;;;2.83;2.07;;;;;;;;;;5052710;28;20259;-77
2021/01/14 04:32:31;;;;;;;3.55;2.22;;;;;;;;;;5052882;28;20530;-77
2021/01/14 04:34:58;;;;;;;2.33;2.10;;;;;;;;;;5052247;28;20237;-76
2021/01/14 04:37:24;;;;;;;5.50;2.42;;;;;;;;;;5052494;28;20350;-76
2021/01/14 04:39:49;;;;;;;3.97;2.13;;;;;;;;;;5046243;28;20383;-76
2021/01/14 04:42:18;;;;;;;2.67;2.10;;;;;;;;;;5051198;28;20419;-76
2021/01/14 04:44:44;;;;;;;3.00;2.13;;;;;;;;;;5052787;28;20918;-76
2021/01/14 04:47:14;;;;;;;4.85;3.10;;;;;;;;;;5052471;28;20180;-76
2021/01/14 04:49:41;;;;;;;2.90;2.63;;;;;;;;;;5052320;28;20173;-75
2021/01/14 04:52:13;;;;;;;2.55;2.35;;;;;;;;;;5052433;28;20581;-77
2021/01/14 04:54:41;;;;;;;3.50;2.08;;;;;;;;;;5052279;28;20188;-76
2021/01/14 04:57:19;;;;;;;3.97;2.45;;;;;;;;;;5052006;28;20208;-76
2021/01/14 04:59:50;;;;;;;4.65;2.75;;;;;;;;;;5052006;28;20211;-75
2021/01/14 05:02:39;;;;;;;3.00;2.70;;;;;;;;;;5051834;28;20215;-75
2021/01/14 05:05:11;;;;;;;2.92;2.40;;;;;;;;;;5045657;28;20628;-76
2021/01/14 05:07:42;;;;;;;3.78;2.47;;;;;;;;;;5051082;28;20168;-75
2021/01/14 05:10:08;;;;;;;3.78;3.00;;;;;;;;;;5043870;28;20573;-75
2021/01/14 05:12:35;;;;;;;3.13;2.50;;;;;;;;;;5051547;28;20165;-75
2021/01/14 05:15:01;;;;;;;3.67;3.35;;;;;;;;;;5051653;28;20180;-75
2021/01/14 05:17:28;;;;;;;5.55;2.55;;;;;;;;;;5052092;28;20261;-75
2021/01/14 05:19:55;;;;;;;4.30;3.20;;;;;;;;;;5051788;28;21381;-75
2021/01/14 05:22:23;;;;;;;3.97;3.58;;;;;;;;;;5052033;28;20256;-75
2021/01/14 05:25:08;;;;;;;4.53;3.90;;;;;;;;;;5051500;28;20177;-75
2021/01/14 05:27:35;;;;;;;8.75;3.45;;;;;;;;;;5038438;28;20196;-76
2021/01/14 05:30:08;;;;;;;6.03;2.97;;;;;;;;;;5052030;28;20180;-75
2021/01/14 05:32:35;;;;;;;5.22;3.90;;;;;;;;;;5051138;28;20257;-77
2021/01/14 05:35:03;;;;;;;7.63;3.60;;;;;;;;;;5049031;28;20238;-75
2021/01/14 05:37:29;;;;;;;5.53;3.75;;;;;;;;;;5051306;28;20216;-75
2021/01/14 05:39:55;;;;;;;4.18;3.75;;;;;;;;;;5050953;28;20286;-76
2021/01/14 05:42:21;;;;;;;11.00;3.50;;;;;;;;;;5050957;28;20207;-76
2021/01/14 05:44:47;;;;;;;6.93;4.43;;;;;;;;;;5050716;28;20455;-77
2021/01/14 05:47:20;;;;;;;6.10;4.20;;;;;;;;;;5048300;28;20266;-75
2021/01/14 05:49:58;;;;;;;7.57;3.95;;;;;;;;;;5050467;28;20442;-75
2021/01/14 05:52:25;;;;;;;5.90;4.22;;;;;;;;;;5048882;28;20661;-75
2021/01/14 05:54:58;;;;;;;4.85;4.15;;;;;;;;;;5050978;28;20188;-75
2021/01/14 05:57:29;;;;;;;4.60;3.58;;;;;;;;;;5051291;28;20203;-76
2021/01/14 05:59:55;;;;;;;7.10;4.25;;;;;;;;;;5033407;28;20180;-74
2021/01/14 06:02:28;;;;;;;5.97;5.20;;;;;;;;;;5051507;28;20534;-78
2021/01/14 06:04:54;;;;;;;5.95;4.40;;;;;;;;;;5050687;28;20716;-76
2021/01/14 06:07:20;;;;;;;8.50;4.03;;;;;;;;;;5051306;28;20173;-77
2021/01/14 06:09:48;;;;;;;5.28;3.60;;;;;;;;;;5050375;28;20447;-75
2021/01/14 06:12:15;;;;;;;8.82;4.43;;;;;;;;;;5051180;28;20214;-76
2021/01/14 06:14:41;;;;;;;5.05;3.88;;;;;;;;;;5050827;28;20398;-75
2021/01/14 06:17:11;;;;;;;3.97;3.53;;;;;;;;;;5051627;28;20180;-77
2021/01/14 06:19:37;;;;;;;4.03;3.58;;;;;;;;;;5040448;28;20188;-77
2021/01/14 06:22:04;;;;;;;5.80;4.20;;;;;;;;;;5055010;28;20535;-75
2021/01/14 06:24:37;;;;;;;6.10;4.50;;;;;;;;;;5054054;28;20194;-75
2021/01/14 06:27:03;;;;;;;6.10;4.78;;;;;;;;;;5029547;28;20197;-76
2021/01/14 06:29:29;;;;;;;4.70;4.27;;;;;;;;;;5049083;28;20695;-77
2021/01/14 06:32:05;;;;;;;7.45;4.55;;;;;;;;;;5057888;28;20770;-77
2021/01/14 06:34:32;;;;;;;7.72;4.43;;;;;;;;;;5054970;28;20634;-76
2021/01/14 06:37:04;;;;;;;6.60;4.95;;;;;;;;;;5065518;28;20637;-77
2021/01/14 06:39:37;;;;;;;6.57;4.93;;;;;;;;;;5039911;28;20180;-75
2021/01/14 06:42:14;;;;;;;5.90;4.65;;;;;;;;;;5055101;28;20223;-77
2021/01/14 06:44:47;;;;;;;6.28;4.40;;;;;;;;;;5044375;28;20275;-75
2021/01/14 06:47:22;;;;;;;5.53;4.32;;;;;;;;;;5054961;28;20176;-77
2021/01/14 06:49:56;;;;;;;5.40;3.90;;;;;;;;;;5052848;28;20202;-79
2021/01/14 06:52:23;;;;;;;10.57;3.97;;;;;;;;;;5053595;28;20278;-82
2021/01/14 06:54:51;;;;;;;5.07;3.92;;;;;;;;;;5042122;28;20563;-81
2021/01/14 06:57:22;;;;;;;5.88;4.70;;;;;;;;;;5055494;28;20689;-83
2021/01/14 06:59:53;;;;;;;8.32;5.03;;;;;;;;;;5042068;28;20228;-80
2021/01/14 07:02:39;;;;;;;5.45;4.93;;;;;;;;;;5053691;28;20188;-78
2021/01/14 07:05:12;;;;;;;4.80;4.20;;;;;;;;;;5050286;28;20196;-77
2021/01/14 07:07:47;;;;;;;7.18;4.70;;;;;;;;;;5052719;28;20173;-76
2021/01/14 07:10:15;;;;;;;5.90;4.50;;;;;;;;;;5054112;28;20526;-78
2021/01/14 07:12:42;;;;;;;7.00;5.80;;;;;;;;;;5054388;28;20176;-76
2021/01/14 07:15:11;;;;;;;5.82;5.22;;;;;;;;;;5052059;28;20181;-76
2021/01/14 07:17:39;;;;;;;6.13;5.22;;;;;;;;;;5040059;28;20231;-76
2021/01/14 07:20:09;;;;;;;5.57;4.35;;;;;;;;;;5050893;28;20184;-76
2021/01/14 07:22:39;;;;;;;5.53;5.03;;;;;;;;;;5053803;28;20276;-76
2021/01/14 07:25:06;;;;;;;8.77;6.07;;;;;;;;;;5052870;28;20228;-76
2021/01/14 07:27:34;;;;;;;7.20;4.90;;;;;;;;;;5052330;28;20180;-79
2021/01/14 07:30:00;;;;;;;7.38;5.13;;;;;;;;;;5050452;28;20192;-77
2021/01/14 07:32:45;;;;;;;8.80;4.90;;;;;;;;;;5053807;28;20172;-76
2021/01/14 07:35:31;;;;;;;5.53;5.03;;;;;;;;;;5053216;28;20431;-77
2021/01/14 07:37:57;;;;;;;5.53;4.72;;;;;;;;;;5052579;28;20223;-77
2021/01/14 07:40:32;;;;;;;4.43;4.00;;;;;;;;;;5054003;28;20181;-77
2021/01/14 07:42:59;;;;;;;5.75;4.07;;;;;;;;;;5052864;28;20511;-76
2021/01/14 07:45:26;;;;;;;5.07;3.90;;;;;;;;;;5053618;28;20597;-77
2021/01/14 07:47:52;;;;;;;4.20;3.85;;;;;;;;;;5046722;28;20194;-77
2021/01/14 07:50:22;;;;;;;3.60;3.30;;;;;;;;;;5050334;28;20196;-77
2021/01/14 07:52:49;;;;;;;5.80;4.60;;;;;;;;;;5053154;28;20446;-76
2021/01/14 07:55:27;;;;;;;8.98;5.45;;;;;;;;;;5052803;28;20203;-76
2021/01/14 07:58:02;;;;;;;8.50;5.90;;;;;;;;;;5053237;28;20286;-76
2021/01/14 08:00:28;;;;;;;6.88;5.25;;;;;;;;;;5051695;28;20201;-75
2021/01/14 08:03:06;;;;;;;10.25;5.40;;;;;;;;;;5052433;28;20192;-81
2021/01/14 08:05:39;;;;;;;5.53;4.50;;;;;;;;;;5044288;28;20196;-76
2021/01/14 08:08:24;;;;;;;8.38;6.28;;;;;;;;;;5052784;28;20195;-76
2021/01/14 08:11:08;;;;;;;5.82;4.85;;;;;;;;;;5053786;28;20169;-76
2021/01/14 08:13:55;;;;;;;7.07;4.47;;;;;;;;;;5052376;28;20250;-77
2021/01/14 08:16:31;;;;;;;7.30;5.30;;;;;;;;;;5039432;28;20588;-77
2021/01/14 08:19:17;;;;;;;6.75;5.13;;;;;;;;;;5053263;28;20208;-77
2021/01/14 08:21:43;;;;;;;11.45;4.68;;;;;;;;;;5053333;28;20181;-78
2021/01/14 08:24:10;;;;;;;8.57;5.28;;;;;;;;;;5052681;28;20299;-77
2021/01/14 08:26:54;;;;;;;3.90;3.50;;;;;;;;;;5052554;28;20188;-77
2021/01/14 08:29:31;;;;;;;5.05;3.92;;;;;;;;;;5034854;28;20187;-76
2021/01/14 08:31:57;;;;;;;5.95;4.35;;;;;;;;;;5053518;28;20245;-77
2021/01/14 08:34:24;;;;;;;4.75;4.22;;;;;;;;;;5035103;28;20249;-76
2021/01/14 08:36:54;;;;;;;6.30;4.38;;;;;;;;;;5035439;28;20309;-76
2021/01/14 08:39:21;;;;;;;4.28;3.88;;;;;;;;;;5052019;28;20192;-76
2021/01/14 08:41:48;;;;;;;4.68;4.20;;;;;;;;;;5052744;28;20311;-76
2021/01/14 08:44:15;;;;;;;5.68;4.57;;;;;;;;;;5052654;28;20177;-77
2021/01/14 08:46:42;;;;;;;4.68;3.97;;;;;;;;;;5053180;28;20179;-75
2021/01/14 08:49:15;;;;;;;4.28;3.88;;;;;;;;;;5052499;28;20742;-77
2021/01/14 08:51:42;;;;;;;5.10;4.28;;;;;;;;;;5052325;28;20185;-75
2021/01/14 08:54:09;;;;;;;7.38;4.18;;;;;;;;;;5034786;28;20168;-78
2021/01/14 08:56:36;;;;;;;4.57;3.70;;;;;;;;;;5052157;28;20211;-78
2021/01/14 08:59:16;;;;;;;3.55;3.25;;;;;;;;;;5040504;28;20259;-78
2021/01/14 09:01:41;;;;;;;5.82;3.88;;;;;;;;;;5052933;28;20176;-75
2021/01/14 09:04:09;;;;;;;4.20;3.37;;;;;;;;;;5052397;28;20737;-75
2021/01/14 09:06:39;;;;;;;5.28;4.18;;;;;;;;;;5052836;28;20500;-77
2021/01/14 09:09:09;;;;;;;8.00;3.75;;;;;;;;;;5047191;28;20184;-76
2021/01/14 09:11:36;;;;;;;5.55;3.22;;;;;;;;;;5048965;28;20588;-77
2021/01/14 09:14:15;;;;;;;5.85;3.60;;;;;;;;;;5051863;28;20792;-75
2021/01/14 09:16:42;;;;;;;4.82;3.58;;;;;;;;;;5035028;28;20246;-76
2021/01/14 09:19:11;;;;;;;4.20;3.30;;;;;;;;;;5051018;28;20212;-77
2021/01/14 09:21:37;;;;;;;5.13;3.55;;;;;;;;;;5051501;28;20199;-78
2021/01/14 09:24:07;;;;;;;5.18;3.53;;;;;;;;;;5051432;28;20184;-76
2021/01/14 09:26:34;;;;;;;3.33;2.97;;;;;;;;;;5049290;28;20176;-76
2021/01/14 09:29:00;;;;;;;4.10;2.58;;;;;;;;;;5051650;28;20256;-77
2021/01/14 09:31:30;;;;;;;4.28;2.75;;;;;;;;;;5051191;28;20264;-78
2021/01/14 09:33:58;;;;;;;3.47;3.10;;;;;;;;;;5050086;28;20224;-79
2021/01/14 09:36:24;;;;;;;6.38;3.25;;;;;;;;;;5051590;28;20270;-79
2021/01/14 09:38:51;;;;;;;6.10;2.83;;;;;;;;;;5051057;28;20235;-79
2021/01/14 09:41:25;;;;;;;3.40;3.10;;;;;;;;;;5046085;28;20264;-77
2021/01/14 09:43:52;;;;;;;6.10;3.28;;;;;;;;;;5048121;28;20200;-77
2021/01/14 09:46:20;;;;;;;3.00;2.13;;;;;;;;;;5048502;28;20181;-78
2021/01/14 09:48:46;;;;;;;3.30;3.00;;;;;;;;;;5045080;28;20202;-77
2021/01/14 09:51:13;;;;;;;2.20;2.00;;;;;;;;;;5019746;28;20199;-78
2021/01/14 09:53:48;;;;;;;3.58;2.60;;;;;;;;;;5047029;28;20191;-76
2021/01/14 09:56:26;;;;;;;3.83;2.63;;;;;;;;;;5049204;28;20290;-78
2021/01/14 09:58:54;;;;;;;2.67;2.40;;;;;;;;;;5047644;28;20270;-77
2021/01/14 10:01:22;;;;;;;3.25;2.95;;;;;;;;;;5045726;28;20180;-78
2021/01/14 10:03:54;;;;;;;13.60;3.20;;;;;;;;;;5047917;28;20294;-79
2021/01/14 10:06:21;;;;;;;3.13;2.53;;;;;;;;;;5046639;28;20616;-77
2021/01/14 10:08:49;;;;;;;3.10;2.80;;;;;;;;;;5049429;28;20200;-76
2021/01/14 10:11:17;;;;;;;3.97;2.95;;;;;;;;;;5048374;28;20539;-78
2021/01/14 10:13:52;;;;;;;7.10;3.40;;;;;;;;;;5051809;28;20177;-78
2021/01/14 10:16:19;;;;;;;8.93;3.10;;;;;;;;;;5049097;28;20188;-77
2021/01/14 10:18:45;;;;;;;5.55;3.90;;;;;;;;;;5049312;28;20208;-77
2021/01/14 10:21:14;;;;;;;3.40;2.60;;;;;;;;;;5048213;28;20214;-75
2021/01/14 10:23:40;;;;;;;3.53;2.33;;;;;;;;;;5047198;28;20952;-76
2021/01/14 10:26:06;;;;;;;4.20;3.03;;;;;;;;;;5049134;28;20692;-77
2021/01/14 10:28:43;;;;;;;4.70;3.23;;;;;;;;;;5046803;28;20263;-77
2021/01/14 10:31:09;;;;;;;5.20;2.97;;;;;;;;;;5047867;28;20502;-78
2021/01/14 10:33:35;;;;;;;4.22;2.90;;;;;;;;;;5046580;28;20188;-78
2021/01/14 10:36:01;;;;;;;3.45;3.15;;;;;;;;;;5047486;28;20374;-79
2021/01/14 10:38:29;;;;;;;6.80;3.73;;;;;;;;;;5047711;28;20306;-78
2021/01/14 10:40:57;;;;;;;3.65;2.88;;;;;;;;;;5048433;28;20466;-76
2021/01/14 10:43:29;;;;;;;3.67;3.13;;;;;;;;;;5048156;28;20176;-76
2021/01/14 10:45:56;;;;;;;2.65;2.45;;;;;;;;;;5048515;28;20180;-77
2021/01/14 10:48:22;;;;;;;4.20;2.80;;;;;;;;;;5047979;28;20230;-78
2021/01/14 10:50:58;;;;;;;3.60;3.25;;;;;;;;;;5043742;28;20538;-77
2021/01/14 10:53:31;;;;;;;5.13;3.70;;;;;;;;;;5045405;28;20187;-77
2021/01/14 10:56:01;;;;;;;3.10;2.80;;;;;;;;;;5047828;28;20223;-78
2021/01/14 10:58:27;;;;;;;4.35;3.15;;;;;;;;;;5029407;28;20378;-78
2021/01/14 11:00:55;;;;;;;3.22;2.85;;;;;;;;;;5045406;28;20192;-77
2021/01/14 11:03:22;;;;;;;3.38;3.08;;;;;;;;;;5047401;28;20616;-78
2021/01/14 11:05:48;;;;;;;4.93;3.78;;;;;;;;;;5051125;28;20185;-77
2021/01/14 11:08:16;;;;;;;5.20;3.33;;;;;;;;;;5049961;28;20227;-76
2021/01/14 11:10:43;;;;;;;4.30;3.83;;;;;;;;;;5049185;28;20656;-77
2021/01/14 11:13:13;;;;;;;4.65;3.17;;;;;;;;;;5051270;28;20188;-80
2021/01/14 11:15:39;;;;;;;4.00;3.70;;;;;;;;;;5048400;28;20184;-75
2021/01/14 11:18:06;;;;;;;4.32;3.92;;;;;;;;;;5050104;28;20200;-74
2021/01/14 11:20:32;;;;;;;4.03;3.53;;;;;;;;;;5050327;28;20226;-76
2021/01/14 11:22:58;;;;;;;5.23;3.93;;;;;;;;;;5050625;28;20196;-76
2021/01/14 11:25:24;;;;;;;8.23;4.60;;;;;;;;;;5050971;28;20439;-76
2021/01/14 11:27:52;;;;;;;4.00;3.65;;;;;;;;;;5049514;28;20450;-75
2021/01/14 11:30:18;;;;;;;6.03;4.00;;;;;;;;;;5051028;28;20185;-77
2021/01/14 11:32:44;;;;;;;6.43;4.00;;;;;;;;;;5050278;28;20185;-77
2021/01/14 11:35:11;;;;;;;4.43;3.30;;;;;;;;;;5050586;28;20195;-74
2021/01/14 11:37:37;;;;;;;9.82;3.60;;;;;;;;;;5049783;28;20220;-76
2021/01/14 11:40:03;;;;;;;4.82;3.83;;;;;;;;;;5050739;28;20551;-75
2021/01/14 11:42:29;;;;;;;4.57;4.03;;;;;;;;;;5050469;28;20271;-74
2021/01/14 11:44:55;;;;;;;5.63;4.68;;;;;;;;;;5048172;28;20184;-74
2021/01/14 11:47:22;;;;;;;5.77;4.77;;;;;;;;;;5033222;28;20196;-74
2021/01/14 11:49:48;;;;;;;5.85;4.03;;;;;;;;;;5050134;28;20449;-74
2021/01/14 11:52:15;;;;;;;6.43;5.03;;;;;;;;;;5048537;28;20182;-75
2021/01/14 11:54:42;;;;;;;4.50;4.10;;;;;;;;;;5050719;28;20184;-76
2021/01/14 11:57:08;;;;;;;7.53;4.85;;;;;;;;;;5048259;28;20218;-75
2021/01/14 11:59:34;;;;;;;7.50;4.70;;;;;;;;;;5049721;28;20232;-74
2021/01/14 12:02:00;;;;;;;5.50;4.07;;;;;;;;;;5048705;28;20184;-75
2021/01/14 12:04:26;;;;;;;6.75;4.40;;;;;;;;;;5048408;28;20770;-76
2021/01/14 12:06:52;;;;;;;6.70;5.03;;;;;;;;;;5051685;28;20184;-76
2021/01/14 12:09:18;;;;;;;6.72;5.88;;;;;;;;;;5053529;28;20414;-76
2021/01/14 12:11:44;;;;;;;8.20;4.25;;;;;;;;;;5043740;28;21225;-75
2021/01/14 12:14:10;;;;;;;8.32;4.57;;;;;;;;;;5036150;28;20181;-76
2021/01/14 12:16:36;;;;;;;6.10;3.80;;;;;;;;;;5048623;28;20703;-75
2021/01/14 12:19:02;;;;;;;6.50;4.00;;;;;;;;;;5050095;28;20482;-74
2021/01/14 12:21:28;;;;;;;4.38;3.92;;;;;;;;;;5047808;28;20236;-75
2021/01/14 12:23:54;;;;;;;3.97;3.10;;;;;;;;;;5034341;28;20185;-76
2021/01/14 12:26:20;;;;;;;8.83;3.73;;;;;;;;;;5052366;28;20195;-76
2021/01/14 12:28:47;;;;;;;5.30;3.93;;;;;;;;;;5034481;28;20500;-76
2021/01/14 12:31:13;;;;;;;4.90;3.25;;;;;;;;;;5051891;28;20531;-76
2021/01/14 12:33:39;;;;;;;3.83;3.53;;;;;;;;;;5050540;28;20180;-77
2021/01/14 12:36:05;;;;;;;4.55;3.92;;;;;;;;;;5040393;28;20180;-75
2021/01/14 12:38:31;;;;;;;8.00;2.90;;;;;;;;;;5041317;28;20230;-76
2021/01/14 12:40:57;;;;;;;3.58;3.20;;;;;;;;;;5049650;28;20605;-77
2021/01/14 12:43:23;;;;;;;3.75;2.80;;;;;;;;;;5040144;28;20204;-76
2021/01/14 12:45:52;;;;;;;3.45;2.65;;;;;;;;;;5049496;28;20204;-77
2021/01/14 12:48:21;;;;;;;3.28;2.97;;;;;;;;;;5048983;28;20623;-74
2021/01/14 12:50:47;;;;;;;3.10;2.80;;;;;;;;;;5048442;28;20252;-78
2021/01/14 12:53:14;;;;;;;3.45;2.53;;;;;;;;;;5042581;28;20181;-77
2021/01/14 12:55:40;;;;;;;3.10;2.90;;;;;;;;;;5049451;28;20184;-77
2021/01/14 12:58:06;;;;;;;4.32;3.28;;;;;;;;;;5049595;28;20247;-76
2021/01/14 13:00:32;;;;;;;6.03;3.00;;;;;;;;;;5049903;28;20188;-77
2021/01/14 13:02:58;;;;;;;3.60;3.27;;;;;;;;;;5049489;28;20184;-75
2021/01/14 13:05:24;;;;;;;3.13;2.80;;;;;;;;;;5049770;28;20952;-78
2021/01/14 13:07:50;;;;;;;3.70;3.35;;;;;;;;;;5049254;28;20443;-77
2021/01/14 13:10:16;;;;;;;3.80;3.08;;;;;;;;;;5049764;28;20218;-79
2021/01/14 13:12:42;;;;;;;3.38;3.08;;;;;;;;;;5043354;28;20195;-79
2021/01/14 13:15:08;;;;;;;3.45;2.80;;;;;;;;;;5046512;28;20188;-77
2021/01/14 13:17:34;;;;;;;3.53;3.20;;;;;;;;;;5047512;28;20309;-76
2021/01/14 13:20:01;;;;;;;3.50;2.90;;;;;;;;;;5036692;28;20267;-79
2021/01/14 13:22:27;;;;;;;4.05;2.90;;;;;;;;;;5049516;28;20447;-77
2021/01/14 13:24:53;;;;;;;4.90;2.90;;;;;;;;;;5049809;28;20685;-77
2021/01/14 13:27:19;;;;;;;3.15;2.47;;;;;;;;;;5047341;28;20445;-77
2021/01/14 13:29:45;;;;;;;3.03;2.73;;;;;;;;;;5047773;28;20204;-76
2021/01/14 13:32:11;;;;;;;3.10;2.90;;;;;;;;;;5046834;28;20446;-77
2021/01/14 13:34:37;;;;;;;3.95;3.20;;;;;;;;;;5047208;28;20454;-75
2021/01/14 13:37:06;;;;;;;4.80;3.37;;;;;;;;;;5049242;28;20189;-77
2021/01/14 13:39:32;;;;;;;4.00;3.00;;;;;;;;;;5049814;28;20891;-78
2021/01/14 13:41:58;;;;;;;3.38;3.08;;;;;;;;;;5045507;28;20185;-76
2021/01/14 13:44:26;;;;;;;4.72;2.38;;;;;;;;;;5040765;28;20195;-76
2021/01/14 13:46:52;;;;;;;4.53;2.97;;;;;;;;;;5049670;28;20192;-76
2021/01/14 13:49:18;;;;;;;4.05;2.90;;;;;;;;;;5048627;28;20199;-76
2021/01/14 13:51:47;;;;;;;3.05;2.00;;;;;;;;;;5048845;28;20232;-76
2021/01/14 13:54:13;;;;;;;4.07;2.90;;;;;;;;;;5048616;28;20235;-76
2021/01/14 13:56:39;;;;;;;3.97;3.47;;;;;;;;;;5048559;28;20192;-76
2021/01/14 13:59:06;;;;;;;5.23;4.20;;;;;;;;;;5034455;28;20248;-75
2021/01/14 14:01:32;;;;;;;10.25;4.57;;;;;;;;;;5026961;28;20443;-76
2021/01/14 14:03:59;;;;;;;5.60;3.35;;;;;;;;;;5027644;28;20212;-77
2021/01/14 14:06:35;;;;;;;3.25;2.60;;;;;;;;;;5029317;28;20537;-76
2021/01/14 14:09:01;;;;;;;3.60;3.30;;;;;;;;;;5024363;28;20495;-75
2021/01/14 14:11:27;;;;;;;2.40;2.28;;;;;;;;;;5022169;28;20189;-76
2021/01/14 14:13:54;;;;;;;4.15;2.45;;;;;;;;;;5024082;28;20201;-74
2021/01/14 14:16:20;;;;;;;3.75;3.20;;;;;;;;;;5023925;28;20177;-75
2021/01/14 14:18:46;;;;;;;3.60;2.85;;;;;;;;;;5009947;28;20579;-78
2021/01/14 14:21:13;;;;;;;5.78;3.70;;;;;;;;;;5025616;28;20177;-77
2021/01/14 14:23:39;;;;;;;3.47;3.17;;;;;;;;;;5023304;28;20187;-78
2021/01/14 14:26:05;;;;;;;6.15;3.92;;;;;;;;;;5023172;28;20267;-76
2021/01/14 14:28:31;;;;;;;3.90;2.80;;;;;;;;;;5024492;28;20227;-75
2021/01/14 14:30:57;;;;;;;8.13;4.30;;;;;;;;;;5025542;28;20639;-77
2021/01/14 14:33:23;;;;;;;5.72;4.45;;;;;;;;;;5025331;28;20444;-76
2021/01/14 14:35:49;;;;;;;4.72;3.55;;;;;;;;;;5024757;28;20276;-75
2021/01/14 14:38:15;;;;;;;8.90;3.55;;;;;;;;;;5024616;28;20699;-75
2021/01/14 14:40:49;;;;;;;3.45;3.15;;;;;;;;;;5028674;28;20620;-76
2021/01/14 14:43:15;;;;;;;5.45;3.20;;;;;;;;;;5027724;28;20238;-77
2021/01/14 14:45:41;;;;;;;4.18;3.08;;;;;;;;;;5012277;28;20191;-76
2021/01/14 14:48:08;;;;;;;3.42;3.05;;;;;;;;;;5027924;28;20220;-76
2021/01/14 14:50:34;;;;;;;5.80;2.67;;;;;;;;;;5021143;28;20181;-76
2021/01/14 14:53:02;;;;;;;3.60;3.30;;;;;;;;;;5019216;28;20314;-76
2021/01/14 14:55:29;;;;;;;2.88;2.60;;;;;;;;;;5026179;28;20220;-73
2021/01/14 14:57:55;;;;;;;4.22;3.35;;;;;;;;;;5031612;28;20232;-74
2021/01/14 15:00:21;;;;;;;4.38;3.28;;;;;;;;;;5048887;28;20198;-73
2021/01/14 15:02:47;;;;;;;5.72;3.40;;;;;;;;;;5048916;28;20184;-73
2021/01/14 15:05:13;;;;;;;3.63;2.87;;;;;;;;;;5032725;28;20663;-73
2021/01/14 15:07:39;;;;;;;2.90;2.40;;;;;;;;;;5048747;28;21009;-74
2021/01/14 15:10:05;;;;;;;6.53;2.83;;;;;;;;;;5048558;28;20262;-73
2021/01/14 15:12:31;;;;;;;2.55;2.30;;;;;;;;;;5041548;28;20180;-74
2021/01/14 15:14:58;;;;;;;2.58;2.35;;;;;;;;;;5046431;28;20632;-72