Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:25;;;;;;;88.77;39.97;;;2.50;99.90;;;;;;5072635;28;20253;-48
2023/03/04 00:04:52;;;;;;;78.30;39.63;;;2.50;99.90;;;;;;5073689;28;20205;-46
2023/03/04 00:07:19;;;;;;;90.83;43.13;;;2.50;99.90;;;;;;5067827;28;20210;-48
2023/03/04 00:09:46;;;;;;;79.80;40.07;;;2.50;99.90;;;;;;5063102;28;20228;-47
2023/03/04 00:12:14;;;;;;;90.83;43.07;;;2.40;99.90;;;;;;5072169;28;20264;-48
2023/03/04 00:14:41;;;;;;;83.60;41.43;;;2.40;99.90;;;;;;5073696;28;20239;-47
2023/03/04 00:17:09;;;;;;;75.20;37.43;;;2.30;99.90;;;;;;5073981;28;20643;-47
2023/03/04 00:19:36;;;;;;;71.33;37.00;;;2.20;99.90;;;;;;5066615;28;20712;-46
2023/03/04 00:22:04;;;;;;;73.77;36.20;;;2.20;99.90;;;;;;5071375;28;20252;-48
2023/03/04 00:24:31;;;;;;;71.57;37.13;;;2.10;99.90;;;;;;5071543;28;20202;-46
2023/03/04 00:26:59;;;;;;;83.67;39.33;;;2.10;99.90;;;;;;5056344;28;20279;-47
2023/03/04 00:29:26;;;;;;;78.03;38.67;;;2.10;99.90;;;;;;5071771;28;20215;-47
2023/03/04 00:31:53;;;;;;;79.37;38.07;;;2.00;99.90;;;;;;5068293;28;20203;-47
2023/03/04 00:34:22;;;;;;;76.33;36.77;;;2.00;99.90;;;;;;5065708;28;20266;-47
2023/03/04 00:36:49;;;;;;;75.47;38.37;;;2.00;99.90;;;;;;5071078;28;20219;-46
2023/03/04 00:39:16;;;;;;;77.90;35.47;;;1.90;99.90;;;;;;5072643;28;20614;-47
2023/03/04 00:41:43;;;;;;;69.27;36.67;;;1.90;99.90;;;;;;5071226;28;20203;-47
2023/03/04 00:44:10;;;;;;;77.03;36.20;;;1.90;99.90;;;;;;5065750;28;20207;-47
2023/03/04 00:46:37;;;;;;;76.87;38.17;;;1.80;99.90;;;;;;5069738;28;20190;-47
2023/03/04 00:49:04;;;;;;;75.83;38.97;;;1.80;99.90;;;;;;5072559;28;20231;-47
2023/03/04 00:51:32;;;;;;;82.40;39.07;;;1.80;99.90;;;;;;5068789;28;20264;-47
2023/03/04 00:53:59;;;;;;;71.03;35.97;;;1.80;99.90;;;;;;5063492;28;20218;-48
2023/03/04 00:56:26;;;;;;;87.93;37.90;;;1.80;99.90;;;;;;5072355;28;20218;-47
2023/03/04 00:58:53;;;;;;;77.70;40.27;;;1.80;99.90;;;;;;5072503;28;20716;-49
2023/03/04 01:01:20;;;;;;;82.33;38.93;;;1.80;99.90;;;;;;5070927;28;20207;-47
2023/03/04 01:03:47;;;;;;;83.80;38.57;;;1.90;99.90;;;;;;5071086;28;20203;-47
2023/03/04 01:06:14;;;;;;;82.67;37.70;;;1.90;99.90;;;;;;5068973;28;20244;-48
2023/03/04 01:08:43;;;;;;;79.27;39.47;;;1.90;99.90;;;;;;5071171;28;20566;-48
2023/03/04 01:11:11;;;;;;;84.03;39.93;;;1.90;99.90;;;;;;5061230;28;20687;-48
2023/03/04 01:13:38;;;;;;;77.40;39.53;;;1.90;99.90;;;;;;5062637;28;20580;-47
2023/03/04 01:16:06;;;;;;;74.57;38.33;;;1.90;99.90;;;;;;5066738;28;20215;-47
2023/03/04 01:18:33;;;;;;;75.40;38.87;;;1.90;99.90;;;;;;5068069;28;20284;-48
2023/03/04 01:21:00;;;;;;;79.93;38.13;;;1.90;99.90;;;;;;5063552;28;20199;-47
2023/03/04 01:23:27;;;;;;;70.30;35.33;;;1.90;99.90;;;;;;5071978;28;20199;-47
2023/03/04 01:25:55;;;;;;;82.33;37.73;;;1.80;99.90;;;;;;5072031;28;20268;-47
2023/03/04 01:28:23;;;;;;;75.67;36.17;;;1.80;99.90;;;;;;5062479;28;20219;-48
2023/03/04 01:30:50;;;;;;;83.20;39.10;;;1.70;99.90;;;;;;5069349;28;20206;-48
2023/03/04 01:33:17;;;;;;;72.67;36.20;;;1.70;99.90;;;;;;5069673;28;20203;-47
2023/03/04 01:35:44;;;;;;;75.77;36.00;;;1.60;99.90;;;;;;5071867;28;20226;-47
2023/03/04 01:38:11;;;;;;;71.53;35.43;;;1.60;99.90;;;;;;5070162;28;20227;-48
2023/03/04 01:40:38;;;;;;;85.17;39.63;;;1.60;99.90;;;;;;5064687;28;20214;-47
2023/03/04 01:43:07;;;;;;;82.60;37.50;;;1.60;99.90;;;;;;5071660;28;20320;-49
2023/03/04 01:45:35;;;;;;;75.57;36.00;;;1.60;99.90;;;;;;5071548;28;20202;-47
2023/03/04 01:48:02;;;;;;;78.30;37.60;;;1.70;99.90;;;;;;5068646;28;20658;-48
2023/03/04 01:50:34;;;;;;;72.97;37.47;;;1.60;99.90;;;;;;5068055;28;20206;-47
2023/03/04 01:53:03;;;;;;;80.70;36.63;;;1.60;99.90;;;;;;5061074;28;20206;-47
2023/03/04 01:55:30;;;;;;;79.53;36.07;;;1.70;99.90;;;;;;5066410;28;20259;-47
2023/03/04 01:57:58;;;;;;;75.80;37.53;;;1.70;99.90;;;;;;5071584;28;20222;-48
2023/03/04 02:00:29;;;;;;;76.57;38.77;;;1.70;99.90;;;;;;5068657;28;20683;-48
2023/03/04 02:03:00;;;;;;;82.00;38.00;;;1.70;99.90;;;;;;5069146;28;20203;-46
2023/03/04 02:05:28;;;;;;;72.43;38.30;;;1.70;99.90;;;;;;5063933;28;20298;-47
2023/03/04 02:07:56;;;;;;;81.40;37.37;;;1.80;99.90;;;;;;5071130;28;20750;-48
2023/03/04 02:10:24;;;;;;;88.00;41.37;;;1.80;99.90;;;;;;5069944;28;20233;-48
2023/03/04 02:12:52;;;;;;;74.30;36.23;;;1.80;99.90;;;;;;5071463;28;20205;-48
2023/03/04 02:15:19;;;;;;;80.70;37.57;;;1.70;99.90;;;;;;5067819;28;20248;-46
2023/03/04 02:17:48;;;;;;;82.50;39.43;;;1.80;99.90;;;;;;5066694;28;20234;-47
2023/03/04 02:20:28;;;;;;;77.10;37.37;;;1.80;99.90;;;;;;5063074;28;20255;-47
2023/03/04 02:23:03;;;;;;;82.77;38.17;;;1.80;99.90;;;;;;5071304;28;20596;-47
2023/03/04 02:25:37;;;;;;;74.33;35.77;;;1.80;99.90;;;;;;5071358;28;20206;-48
2023/03/04 02:28:06;;;;;;;70.47;36.13;;;1.80;99.90;;;;;;5069834;28;20310;-49
2023/03/04 02:30:33;;;;;;;72.10;35.20;;;1.80;99.90;;;;;;5070293;28;20206;-47
2023/03/04 02:33:01;;;;;;;67.83;34.33;;;1.80;99.90;;;;;;5069037;28;20198;-47
2023/03/04 02:35:28;;;;;;;83.40;36.57;;;1.80;99.90;;;;;;5071210;28;20199;-50
2023/03/04 02:37:55;;;;;;;76.97;35.83;;;1.80;99.90;;;;;;5071500;28;20223;-47
2023/03/04 02:40:27;;;;;;;70.37;36.80;;;1.80;99.90;;;;;;5067768;28;20248;-48
2023/03/04 02:42:55;;;;;;;76.93;36.83;;;1.80;99.90;;;;;;5071171;28;20219;-47
2023/03/04 02:45:39;;;;;;;73.83;36.13;;;1.80;99.90;;;;;;5066659;28;20206;-46
2023/03/04 02:48:06;;;;;;;80.70;38.90;;;1.80;99.90;;;;;;5062834;28;20214;-48
2023/03/04 02:50:37;;;;;;;80.17;35.23;;;1.80;99.90;;;;;;5058263;28;20202;-47
2023/03/04 02:53:04;;;;;;;84.87;37.80;;;1.90;99.90;;;;;;5070205;28;20252;-48
2023/03/04 02:55:32;;;;;;;84.27;37.87;;;2.00;99.90;;;;;;5074640;28;20252;-48
2023/03/04 02:57:59;;;;;;;81.37;38.50;;;2.00;99.90;;;;;;5054726;28;20234;-47
2023/03/04 03:00:26;;;;;;;84.17;37.03;;;2.00;99.90;;;;;;5071747;28;20618;-50
2023/03/04 03:02:55;;;;;;;79.27;37.73;;;1.90;99.90;;;;;;5066907;28;20198;-49
2023/03/04 03:05:24;;;;;;;72.10;33.93;;;1.90;99.90;;;;;;5069661;28;20320;-50
2023/03/04 03:07:51;;;;;;;75.87;34.07;;;2.00;99.90;;;;;;5073163;28;20708;-50
2023/03/04 03:10:18;;;;;;;78.37;34.43;;;1.90;99.90;;;;;;5063626;28;20206;-46
2023/03/04 03:12:45;;;;;;;67.53;32.33;;;1.90;99.90;;;;;;5074506;28;20217;-48
2023/03/04 03:15:13;;;;;;;72.17;33.50;;;2.00;99.90;;;;;;5074226;28;20672;-49
2023/03/04 03:17:40;;;;;;;66.27;33.03;;;2.00;99.90;;;;;;5067960;28;20600;-49
2023/03/04 03:20:10;;;;;;;63.20;30.70;;;2.00;99.90;;;;;;5072776;28;20198;-49
2023/03/04 03:22:37;;;;;;;66.77;31.83;;;2.00;99.90;;;;;;5074434;28;20675;-47
2023/03/04 03:25:05;;;;;;;60.67;29.23;;;2.00;99.90;;;;;;5074300;28;20251;-47
2023/03/04 03:27:32;;;;;;;61.83;31.83;;;1.90;99.90;;;;;;5074385;28;20195;-48
2023/03/04 03:29:59;;;;;;;69.37;31.80;;;1.90;99.90;;;;;;5070479;28;20281;-50
2023/03/04 03:32:26;;;;;;;67.37;31.93;;;1.80;99.90;;;;;;5063237;28;20227;-48
2023/03/04 03:34:53;;;;;;;66.37;32.97;;;1.80;99.90;;;;;;5074122;28;20327;-49
2023/03/04 03:37:22;;;;;;;72.63;33.30;;;1.80;99.90;;;;;;5074048;28;20218;-49
2023/03/04 03:39:49;;;;;;;88.37;35.50;;;1.90;99.90;;;;;;5071083;28;20222;-48
2023/03/04 03:42:16;;;;;;;80.43;35.43;;;1.90;99.90;;;;;;5073777;28;20197;-48
2023/03/04 03:44:43;;;;;;;64.07;32.70;;;1.90;99.90;;;;;;5071227;28;20211;-48
2023/03/04 03:47:10;;;;;;;76.63;34.63;;;1.80;99.90;;;;;;5074033;28;20203;-51
2023/03/04 03:49:37;;;;;;;77.80;36.27;;;1.80;99.90;;;;;;5070205;28;20288;-48
2023/03/04 03:52:04;;;;;;;85.43;38.30;;;1.80;99.90;;;;;;5073618;28;20687;-48
2023/03/04 03:54:32;;;;;;;78.73;34.27;;;1.80;99.90;;;;;;5065324;28;20199;-48
2023/03/04 03:56:59;;;;;;;77.47;35.57;;;1.80;99.90;;;;;;5062573;28;20218;-47
2023/03/04 03:59:26;;;;;;;74.50;35.50;;;1.70;99.90;;;;;;5070849;28;20237;-48
2023/03/04 04:01:53;;;;;;;74.90;35.70;;;1.80;99.90;;;;;;5073514;28;20618;-48
2023/03/04 04:04:20;;;;;;;75.07;34.10;;;1.70;99.90;;;;;;5073563;28;20198;-50
2023/03/04 04:06:47;;;;;;;61.40;30.70;;;1.70;99.90;;;;;;5073494;28;20251;-48
2023/03/04 04:09:14;;;;;;;63.27;31.63;;;1.60;99.90;;;;;;5060248;28;20222;-48
2023/03/04 04:11:42;;;;;;;78.37;33.93;;;1.60;99.90;;;;;;5070940;28;20202;-49
2023/03/04 04:14:11;;;;;;;68.80;33.47;;;1.60;99.90;;;;;;5073590;28;20255;-49
2023/03/04 04:16:38;;;;;;;63.10;31.70;;;1.70;99.90;;;;;;5066184;28;20227;-49
2023/03/04 04:19:05;;;;;;;61.17;30.67;;;1.60;99.90;;;;;;5065007;28;20280;-48
2023/03/04 04:21:33;;;;;;;58.73;30.07;;;1.60;99.90;;;;;;5062151;28;20248;-48
2023/03/04 04:23:59;;;;;;;56.60;28.50;;;1.60;99.90;;;;;;5070702;28;20206;-48
2023/03/04 04:26:26;;;;;;;60.03;27.77;;;1.60;99.90;;;;;;5072995;28;20222;-48
2023/03/04 04:28:55;;;;;;;60.93;29.33;;;1.60;99.90;;;;;;5070335;28;20230;-49
2023/03/04 04:31:22;;;;;;;61.23;30.17;;;1.60;99.90;;;;;;5071788;28;20202;-49
2023/03/04 04:33:49;;;;;;;59.10;29.07;;;1.60;99.90;;;;;;5068092;28;20202;-48
2023/03/04 04:36:16;;;;;;;58.03;28.47;;;1.50;99.90;;;;;;5072580;28;20249;-47
2023/03/04 04:38:44;;;;;;;50.90;25.70;;;1.60;99.90;;;;;;5068698;28;20291;-48
2023/03/04 04:41:19;;;;;;;60.37;28.93;;;1.60;99.90;;;;;;5072820;28;20195;-49
2023/03/04 04:43:47;;;;;;;47.93;26.53;;;1.60;99.90;;;;;;5072851;28;20285;-48
2023/03/04 04:46:16;;;;;;;55.37;26.57;;;1.50;99.90;;;;;;5063529;28;20207;-47
2023/03/04 04:48:43;;;;;;;60.57;26.30;;;1.50;99.90;;;;;;5070406;28;20728;-49
2023/03/04 04:51:10;;;;;;;62.97;28.57;;;1.50;99.90;;;;;;5072747;28;20194;-48
2023/03/04 04:53:38;;;;;;;53.20;25.13;;;1.50;99.90;;;;;;5065243;28;20206;-48
2023/03/04 04:56:13;;;;;;;56.50;29.47;;;1.50;99.90;;;;;;5071763;28;20194;-50
2023/03/04 04:58:40;;;;;;;55.17;26.20;;;1.50;99.90;;;;;;5070895;28;20282;-48
2023/03/04 05:01:07;;;;;;;47.90;25.63;;;1.50;99.90;;;;;;5065411;28;20194;-48
2023/03/04 05:03:36;;;;;;;52.60;25.80;;;1.40;99.90;;;;;;5071182;28;20198;-48
2023/03/04 05:06:05;;;;;;;49.03;23.20;;;1.30;99.90;;;;;;5076418;28;20193;-49
2023/03/04 05:08:32;;;;;;;48.53;24.87;;;1.30;99.90;;;;;;5080111;28;20264;-48
2023/03/04 05:11:00;;;;;;;50.70;27.23;;;1.20;99.90;;;;;;5067878;28;20198;-49
2023/03/04 05:13:27;;;;;;;50.37;26.07;;;1.10;99.90;;;;;;5072368;28;20196;-48
2023/03/04 05:15:56;;;;;;;51.37;26.23;;;1.10;99.90;;;;;;5068505;28;20194;-46
2023/03/04 05:18:26;;;;;;;57.47;28.30;;;1.00;99.90;;;;;;5072262;28;20289;-48
2023/03/04 05:20:56;;;;;;;52.13;28.03;;;1.00;99.90;;;;;;5063061;28;20210;-47
2023/03/04 05:23:23;;;;;;;49.40;26.90;;;0.90;99.90;;;;;;5071259;28;20287;-47
2023/03/04 05:25:50;;;;;;;51.07;25.87;;;1.10;99.90;;;;;;5078543;28;20203;-49
2023/03/04 05:28:18;;;;;;;60.67;30.00;;;1.00;99.90;;;;;;5071839;28;20218;-49
2023/03/04 05:30:46;;;;;;;60.20;28.57;;;1.00;99.90;;;;;;5065897;28;20257;-50
2023/03/04 05:33:14;;;;;;;50.93;27.63;;;0.90;99.90;;;;;;5071957;28;20726;-48
2023/03/04 05:35:42;;;;;;;60.20;29.33;;;0.80;99.90;;;;;;5069548;28;20204;-48
2023/03/04 05:38:13;;;;;;;63.07;29.97;;;0.90;99.90;;;;;;5059884;28;20225;-48
2023/03/04 05:40:41;;;;;;;60.90;29.43;;;0.90;99.90;;;;;;5070228;28;20205;-49
2023/03/04 05:43:08;;;;;;;57.17;28.10;;;0.90;99.90;;;;;;5066961;28;20207;-48
2023/03/04 05:45:36;;;;;;;59.23;29.37;;;0.90;99.90;;;;;;5068775;28;20204;-49
2023/03/04 05:48:03;;;;;;;72.57;34.27;;;0.90;99.90;;;;;;5071624;28;20769;-49
2023/03/04 05:50:31;;;;;;;86.17;52.03;;;0.90;99.90;;;;;;5069985;28;20259;-49
2023/03/04 05:52:58;;;;;;;79.20;43.67;;;1.00;99.90;;;;;;5055364;28;20202;-48
2023/03/04 05:55:28;;;;;;;70.33;35.93;;;1.00;99.90;;;;;;5058410;28;20243;-49
2023/03/04 05:57:55;;;;;;;67.10;31.87;;;1.10;99.90;;;;;;5063357;28;20231;-49
2023/03/04 06:00:22;;;;;;;63.93;31.97;;;1.10;99.90;;;;;;5060811;28;20204;-48
2023/03/04 06:02:52;;;;;;;66.07;32.17;;;1.10;99.90;;;;;;5062716;28;20210;-48
2023/03/04 06:05:19;;;;;;;70.23;30.23;;;1.10;99.90;;;;;;5070087;28;20197;-48
2023/03/04 06:07:47;;;;;;;66.90;32.67;;;1.10;99.90;;;;;;5069277;28;20711;-48
2023/03/04 06:10:15;;;;;;;62.43;31.00;;;1.10;99.90;;;;;;5062356;28;20217;-47
2023/03/04 06:12:46;;;;;;;63.90;29.00;;;1.10;99.90;;;;;;5060110;28;20248;-48
2023/03/04 06:15:14;;;;;;;62.73;29.80;;;1.10;99.90;;;;;;5071657;28;20197;-48
2023/03/04 06:17:44;;;;;;;55.07;28.93;;;1.10;99.90;;;;;;5072033;28;20215;-48
2023/03/04 06:20:12;;;;;;;62.63;28.70;;;1.00;99.90;;;;;;5068379;28;20213;-48
2023/03/04 06:22:43;;;;;;;56.63;31.20;;;0.90;99.90;;;;;;5063179;28;20771;-48
2023/03/04 06:25:10;;;;;;;63.73;30.87;;;1.00;99.90;;;;;;5065953;28;20652;-49
2023/03/04 06:27:37;;;;;;;62.53;30.47;;;0.90;99.90;;;;;;5067162;28;20194;-49
2023/03/04 06:30:07;;;;;;;67.90;30.03;;;0.90;99.90;;;;;;5062525;28;20210;-48
2023/03/04 06:32:34;;;;;;;69.37;31.57;;;0.90;99.90;;;;;;5060273;28;20262;-47
2023/03/04 06:35:01;;;;;;;57.77;28.87;;;0.90;99.90;;;;;;5075049;28;20671;-47
2023/03/04 06:37:28;;;;;;;52.30;28.53;;;0.90;99.90;;;;;;5067308;28;20227;-48
2023/03/04 06:39:55;;;;;;;66.53;30.37;;;0.90;99.90;;;;;;5065969;28;20668;-48
2023/03/04 06:42:22;;;;;;;60.37;29.90;;;0.90;99.90;;;;;;5075034;28;20205;-49
2023/03/04 06:44:49;;;;;;;57.60;28.53;;;0.90;99.90;;;;;;5063468;28;20205;-49
2023/03/04 06:47:17;;;;;;;64.17;31.43;;;1.00;99.90;;;;;;5055402;28;20256;-47
2023/03/04 06:49:44;;;;;;;57.80;29.10;;;1.10;99.90;;;;;;5054432;28;20273;-48
2023/03/04 06:52:11;;;;;;;66.07;32.73;;;1.20;99.90;;;;;;5071440;28;20206;-49
2023/03/04 06:54:39;;;;;;;67.00;33.77;;;1.30;99.90;;;;;;5074827;28;20269;-48
2023/03/04 06:57:07;;;;;;;72.67;34.93;;;1.40;99.90;;;;;;5074688;28;20195;-48
2023/03/04 06:59:34;;;;;;;89.53;40.10;;;1.50;99.90;;;;;;5073496;28;20236;-48
2023/03/04 07:02:01;;;;;;;96.20;40.37;;;1.70;99.90;;;;;;5064863;28;20252;-49
2023/03/04 07:04:30;;;;;;;93.40;38.60;;;1.90;99.90;;;;;;5070610;28;20206;-47
2023/03/04 07:06:57;;;;;;;106.43;42.33;;;2.00;99.90;;;;;;5074332;28;20200;-48
2023/03/04 07:09:24;;;;;;;100.07;42.23;;;2.00;99.90;;;;;;5074908;28;20717;-48
2023/03/04 07:11:50;;;;;;;101.90;42.63;;;2.10;99.90;;;;;;5073505;28;20332;-48
2023/03/04 07:14:17;;;;;;;124.03;45.33;;;2.20;99.90;;;;;;5067863;28;20634;-48
2023/03/04 07:16:45;;;;;;;117.13;44.80;;;2.30;99.90;;;;;;5073840;28;20244;-48
2023/03/04 07:19:11;;;;;;;108.50;45.50;;;2.30;99.90;;;;;;5071435;28;20824;-48
2023/03/04 07:21:40;;;;;;;112.33;44.50;;;2.40;99.90;;;;;;5055839;28;20206;-47
2023/03/04 07:24:07;;;;;;;105.00;42.70;;;2.40;99.90;;;;;;5060955;28;20202;-48
2023/03/04 07:26:34;;;;;;;86.67;39.80;;;2.40;99.90;;;;;;5064293;28;20207;-48
2023/03/04 07:29:01;;;;;;;101.83;41.63;;;2.40;99.90;;;;;;5073217;28;20297;-48
2023/03/04 07:31:31;;;;;;;102.87;41.63;;;2.50;99.90;;;;;;5072908;28;20251;-47
2023/03/04 07:34:00;;;;;;;103.47;41.60;;;2.50;99.90;;;;;;5062449;28;20205;-49
2023/03/04 07:36:28;;;;;;;111.53;47.50;;;2.50;99.90;;;;;;5063486;28;20485;-49
2023/03/04 07:38:57;;;;;;;85.73;39.43;;;2.60;99.90;;;;;;5056397;28;20300;-48
2023/03/04 07:41:26;;;;;;;95.27;41.50;;;2.80;99.90;;;;;;5065581;28;20229;-48
2023/03/04 07:43:53;;;;;;;94.20;40.60;;;2.90;99.90;;;;;;5067353;28;20203;-48
2023/03/04 07:46:20;;;;;;;98.53;42.37;;;2.90;99.90;;;;;;5064740;28;20256;-48
2023/03/04 07:48:47;;;;;;;95.67;39.93;;;3.00;99.90;;;;;;5063408;28;20234;-48
2023/03/04 07:51:16;;;;;;;91.23;39.90;;;3.10;99.90;;;;;;5069098;28;20199;-51
2023/03/04 07:53:46;;;;;;;97.60;42.77;;;3.20;99.90;;;;;;5066776;28;20260;-48
2023/03/04 07:56:17;;;;;;;95.03;40.13;;;3.20;99.90;;;;;;5073372;28;20202;-48
2023/03/04 07:58:44;;;;;;;103.77;40.70;;;3.20;99.90;;;;;;5073923;28;20227;-48
2023/03/04 08:01:12;;;;;;;95.13;41.17;;;3.30;99.90;;;;;;5065219;28;20199;-48
2023/03/04 08:03:39;;;;;;;106.67;40.60;;;3.40;99.90;;;;;;5072909;28;20700;-49
2023/03/04 08:06:10;;;;;;;103.03;40.07;;;3.50;99.90;;;;;;5073449;28;20199;-50
2023/03/04 08:08:38;;;;;;;97.53;41.20;;;3.50;99.90;;;;;;5072976;28;20226;-50
2023/03/04 08:11:06;;;;;;;95.77;41.90;;;3.50;99.90;;;;;;5053669;28;20570;-49
2023/03/04 08:13:35;;;;;;;95.43;41.10;;;3.50;99.90;;;;;;5057265;28;20208;-48
2023/03/04 08:16:02;;;;;;;94.73;40.53;;;3.60;99.90;;;;;;5050452;28;20332;-47
2023/03/04 08:18:29;;;;;;;99.40;41.70;;;3.70;99.90;;;;;;5049897;28;20277;-48
2023/03/04 08:20:56;;;;;;;85.07;37.27;;;3.80;99.90;;;;;;5050524;28;20202;-48
2023/03/04 08:23:23;;;;;;;90.50;40.00;;;3.90;99.90;;;;;;5049163;28;20200;-48
2023/03/04 08:25:50;;;;;;;80.87;35.27;;;4.00;99.90;;;;;;5050575;28;20631;-49
2023/03/04 08:28:18;;;;;;;76.23;35.50;;;3.90;99.90;;;;;;5058728;28;20226;-49
2023/03/04 08:30:52;;;;;;;89.33;38.50;;;3.90;99.90;;;;;;5071211;28;20198;-48
2023/03/04 08:33:20;;;;;;;80.63;39.80;;;3.80;99.90;;;;;;5050728;28;20204;-50
2023/03/04 08:35:47;;;;;;;83.93;41.30;;;3.80;99.90;;;;;;5051059;28;20281;-47
2023/03/04 08:38:14;;;;;;;78.80;37.70;;;3.80;99.90;;;;;;5049255;28;20219;-48
2023/03/04 08:40:41;;;;;;;80.87;37.17;;;3.70;99.90;;;;;;5050139;28;20254;-49
2023/03/04 08:43:08;;;;;;;76.67;39.10;;;3.70;99.90;;;;;;5051571;28;20911;-49
2023/03/04 08:45:35;;;;;;;85.40;37.23;;;3.80;99.90;;;;;;5049870;28;20200;-48
2023/03/04 08:48:03;;;;;;;73.57;34.80;;;3.90;99.90;;;;;;5049878;28;20432;-49
2023/03/04 08:50:31;;;;;;;82.17;36.87;;;4.00;99.90;;;;;;5049255;28;20207;-48
2023/03/04 08:52:59;;;;;;;83.20;37.90;;;4.10;99.90;;;;;;5060002;28;20694;-49
2023/03/04 08:55:26;;;;;;;76.97;36.40;;;4.30;99.90;;;;;;5059971;28;20207;-48
2023/03/04 08:57:53;;;;;;;94.07;39.07;;;4.40;99.90;;;;;;5064982;28;20219;-49
2023/03/04 09:00:21;;;;;;;82.47;37.90;;;4.50;99.90;;;;;;5064738;28;20289;-50
2023/03/04 09:02:48;;;;;;;82.10;38.80;;;4.50;99.90;;;;;;5066965;28;20234;-48
2023/03/04 09:05:16;;;;;;;85.77;37.30;;;4.60;99.90;;;;;;5066094;28;20231;-48
2023/03/04 09:07:47;;;;;;;82.20;38.97;;;4.70;99.90;;;;;;5049351;28;20203;-49
2023/03/04 09:10:14;;;;;;;80.07;39.27;;;4.70;99.90;;;;;;5049548;28;20617;-47
2023/03/04 09:12:41;;;;;;;82.47;38.27;;;4.90;99.90;;;;;;5049417;28;20210;-48
2023/03/04 09:15:09;;;;;;;83.13;39.67;;;4.90;99.90;;;;;;5064034;28;20261;-49
2023/03/04 09:17:36;;;;;;;82.03;38.10;;;5.00;99.90;;;;;;5051582;28;20212;-48
2023/03/04 09:20:05;;;;;;;87.53;38.13;;;5.10;99.90;;;;;;5064513;28;20711;-46
2023/03/04 09:22:33;;;;;;;79.70;39.97;;;5.00;99.90;;;;;;5057889;28;20584;-48
2023/03/04 09:25:00;;;;;;;82.33;37.20;;;4.60;99.90;;;;;;5064196;28;20244;-48
2023/03/04 09:27:27;;;;;;;71.70;38.37;;;4.50;99.90;;;;;;5050276;28;20270;-49
2023/03/04 09:29:54;;;;;;;80.43;38.10;;;4.70;99.90;;;;;;5048277;28;20240;-48
2023/03/04 09:32:21;;;;;;;75.33;35.70;;;4.70;99.90;;;;;;5048340;28;20662;-49
2023/03/04 09:34:48;;;;;;;79.00;37.27;;;4.70;99.90;;;;;;5049814;28;20212;-49
2023/03/04 09:37:15;;;;;;;82.23;37.03;;;4.90;99.90;;;;;;5049632;28;20746;-48
2023/03/04 09:39:44;;;;;;;74.70;35.83;;;5.00;99.90;;;;;;5047428;28;20229;-48
2023/03/04 09:42:17;;;;;;;78.83;36.47;;;5.00;99.90;;;;;;5049215;28;20258;-48
2023/03/04 09:44:46;;;;;;;70.23;35.00;;;5.00;99.90;;;;;;5047690;28;20219;-49
2023/03/04 09:47:16;;;;;;;72.93;35.80;;;5.10;99.90;;;;;;5047929;28;20651;-47
2023/03/04 09:49:46;;;;;;;69.47;34.13;;;5.30;99.90;;;;;;5047008;28;20667;-48
2023/03/04 09:52:25;;;;;;;78.80;37.23;;;5.50;99.90;;;;;;5048091;28;20677;-48
2023/03/04 09:55:04;;;;;;;75.40;37.60;;;5.80;99.90;;;;;;5047944;28;20211;-48
2023/03/04 09:57:47;;;;;;;65.30;32.57;;;6.40;99.90;;;;;;5046455;28;20208;-49
2023/03/04 10:00:18;;;;;;;60.50;30.77;;;7.10;99.90;;;;;;5047625;28;20223;-47
2023/03/04 10:03:05;;;;;;;68.60;34.90;;;7.60;99.90;;;;;;5047541;28;20211;-49
2023/03/04 10:05:36;;;;;;;62.20;33.13;;;8.10;99.90;;;;;;5045302;28;20566;-48
2023/03/04 10:08:17;;;;;;;58.77;31.57;;;8.70;99.90;;;;;;5047517;28;20225;-50
2023/03/04 10:10:46;;;;;;;62.40;32.37;;;9.40;99.90;;;;;;5050665;28;20198;-48
2023/03/04 10:13:19;;;;;;;64.00;33.63;;;10.10;99.90;;;;;;5049239;28;20206;-48
2023/03/04 10:15:50;;;;;;;63.83;32.87;;;9.90;99.90;;;;;;5048146;28;20212;-49
2023/03/04 10:18:22;;;;;;;55.83;30.43;;;10.30;99.90;;;;;;5049644;28;20242;-46
2023/03/04 10:20:57;;;;;;;54.40;30.30;;;10.70;99.90;;;;;;5052407;28;22146;-47
2023/03/04 10:23:26;;;;;;;59.30;31.27;;;10.60;99.90;;;;;;5056933;28;20205;-49
2023/03/04 10:25:55;;;;;;;60.87;32.23;;;10.60;99.90;;;;;;5060286;28;20264;-49
2023/03/04 10:28:26;;;;;;;54.70;32.00;;;10.30;99.90;;;;;;5062800;28;20238;-53
2023/03/04 10:30:59;;;;;;;58.90;33.27;;;10.70;99.90;;;;;;5059155;28;20229;-47
2023/03/04 10:33:29;;;;;;;63.90;34.47;;;10.80;99.90;;;;;;5063579;28;20264;-46
2023/03/04 10:36:01;;;;;;;66.80;35.63;;;10.80;99.90;;;;;;5057954;28;20249;-49
2023/03/04 10:38:31;;;;;;;63.77;33.93;;;11.10;99.90;;;;;;5056817;28;20310;-49
2023/03/04 10:41:00;;;;;;;64.00;35.77;;;11.20;99.90;;;;;;5058217;28;20528;-47
2023/03/04 10:43:28;;;;;;;73.27;36.13;;;11.30;99.90;;;;;;5053101;28;20270;-45
2023/03/04 10:45:57;;;;;;;62.13;34.23;;;11.30;99.90;;;;;;5054969;28;20196;-48
2023/03/04 10:48:26;;;;;;;65.70;34.17;;;11.30;99.90;;;;;;5069006;28;20229;-48
2023/03/04 10:50:53;;;;;;;60.33;33.93;;;11.50;99.90;;;;;;5069513;28;20657;-47
2023/03/04 10:53:39;;;;;;;62.03;34.50;;;11.90;99.90;;;;;;5061766;28;20663;-50
2023/03/04 10:56:35;;;;;;;57.37;33.27;;;11.50;99.90;;;;;;5058611;28;20203;-48
2023/03/04 10:59:32;;;;;;;60.00;33.73;;;11.30;99.90;;;;;;5056960;28;20217;-50
2023/03/04 11:02:00;;;;;;;57.20;33.10;;;11.00;99.90;;;;;;5061450;28;20203;-49
2023/03/04 11:04:32;;;;;;;58.53;33.77;;;11.00;99.90;;;;;;5060831;28;20203;-50
2023/03/04 11:06:59;;;;;;;63.30;33.63;;;10.40;99.90;;;;;;5059371;28;20199;-48
2023/03/04 11:09:28;;;;;;;61.93;32.90;;;10.30;99.90;;;;;;5068457;28;20279;-49
2023/03/04 11:12:00;;;;;;;63.67;35.93;;;10.20;99.90;;;;;;5062032;28;20202;-50
2023/03/04 11:14:31;;;;;;;66.60;34.87;;;9.80;99.90;;;;;;5063773;28;20205;-50
2023/03/04 11:16:59;;;;;;;72.00;35.33;;;9.90;99.90;;;;;;5053506;28;20234;-49
2023/03/04 11:19:31;;;;;;;56.13;31.23;;;10.00;99.90;;;;;;5060963;28;20219;-49
2023/03/04 11:22:00;;;;;;;66.17;32.93;;;9.70;99.90;;;;;;5066421;28;20202;-50
2023/03/04 11:24:29;;;;;;;64.37;34.90;;;9.50;99.90;;;;;;5059879;28;20293;-48
2023/03/04 11:27:03;;;;;;;63.20;32.97;;;9.10;99.90;;;;;;5067595;28;22118;-48
2023/03/04 11:29:34;;;;;;;71.73;34.70;;;9.20;99.90;;;;;;5059806;28;20292;-48
2023/03/04 11:32:07;;;;;;;59.00;32.87;;;8.90;99.90;;;;;;5064696;28;20240;-49
2023/03/04 11:34:41;;;;;;;68.17;34.37;;;8.70;99.90;;;;;;5066492;28;20285;-48
2023/03/04 11:37:16;;;;;;;65.47;32.90;;;8.80;99.90;;;;;;5069906;28;20202;-49
2023/03/04 11:39:50;;;;;;;58.80;31.87;;;9.00;99.90;;;;;;5067520;28;20232;-49
2023/03/04 11:42:29;;;;;;;61.23;32.73;;;9.10;99.90;;;;;;5059202;28;20201;-50
2023/03/04 11:44:56;;;;;;;60.60;33.40;;;9.10;99.90;;;;;;5065968;28;20297;-47
2023/03/04 11:47:34;;;;;;;63.63;32.30;;;9.00;99.90;;;;;;5054984;28;20676;-49
2023/03/04 11:50:15;;;;;;;65.07;34.37;;;8.90;99.90;;;;;;5058081;28;20202;-48
2023/03/04 11:53:20;;;;;;;60.50;33.33;;;8.70;99.90;;;;;;5061074;28;20205;-49
2023/03/04 11:55:56;;;;;;;67.00;34.13;;;8.90;99.90;;;;;;5052263;28;20207;-48
2023/03/04 11:58:48;;;;;;;64.83;34.30;;;8.70;99.90;;;;;;5067067;28;20229;-50
2023/03/04 12:01:20;;;;;;;66.13;33.00;;;8.60;99.90;;;;;;5064786;28;20610;-49
2023/03/04 12:04:14;;;;;;;65.23;34.23;;;8.70;99.90;;;;;;5063962;28;20196;-50
2023/03/04 12:06:52;;;;;;;68.23;34.00;;;8.60;99.90;;;;;;5066393;28;20211;-48
2023/03/04 12:09:32;;;;;;;64.43;34.50;;;8.50;99.90;;;;;;5069666;28;20716;-48
2023/03/04 12:12:08;;;;;;;59.83;34.33;;;8.60;99.90;;;;;;5058083;28;20204;-49
2023/03/04 12:14:43;;;;;;;62.27;33.97;;;8.80;99.90;;;;;;5060695;28;20264;-48
2023/03/04 12:17:37;;;;;;;65.23;34.00;;;9.00;99.90;;;;;;5053202;28;20254;-48
2023/03/04 12:20:24;;;;;;;59.47;33.17;;;8.90;99.90;;;;;;5053033;28;20255;-50
2023/03/04 12:23:02;;;;;;;61.47;32.63;;;8.70;99.90;;;;;;5055284;28;20204;-49
2023/03/04 12:25:40;;;;;;;62.60;33.50;;;8.80;99.90;;;;;;5068244;28;20280;-48
2023/03/04 12:28:29;;;;;;;67.47;35.50;;;8.60;99.90;;;;;;5063280;28;20224;-48
2023/03/04 12:31:20;;;;;;;63.33;32.77;;;8.50;99.90;;;;;;5055675;28;20255;-48
2023/03/04 12:34:00;;;;;;;65.70;35.73;;;8.40;99.90;;;;;;5070808;28;20203;-48
2023/03/04 12:36:36;;;;;;;64.47;35.60;;;8.50;99.90;;;;;;5068974;28;20250;-49
2023/03/04 12:39:23;;;;;;;59.40;32.10;;;8.50;99.90;;;;;;5059996;28;20271;-48
2023/03/04 12:41:59;;;;;;;61.73;32.90;;;8.50;99.90;;;;;;5069548;28;20204;-48
2023/03/04 12:44:27;;;;;;;61.20;35.17;;;8.50;99.90;;;;;;5059461;28;20204;-48
2023/03/04 12:47:17;;;;;;;69.23;36.10;;;8.50;99.90;;;;;;5064657;28;20676;-48
2023/03/04 12:50:03;;;;;;;62.63;33.20;;;8.50;99.90;;;;;;5068705;28;20234;-48