Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:43;;;;;;;10.13;9.13;;;;;;;16.94;nan;99911.25;5051816;28;20388;-74
2022/05/26 00:04:09;;;;;;;12.32;9.30;;;;;;;17.04;nan;99904.69;5052482;28;20028;-75
2022/05/26 00:06:34;;;;;;;51.42;10.60;;;;;;;17.09;nan;99906.84;5052731;28;20524;-75
2022/05/26 00:09:00;;;;;;;32.95;9.90;;;;;;;17.02;nan;99911.22;5052679;28;20025;-76
2022/05/26 00:11:35;;;;;;;10.15;9.15;;;;;;;16.99;nan;99900.91;5052502;28;20044;-75
2022/05/26 00:14:07;;;;;;;10.07;9.10;;;;;;;17.02;nan;99905.91;5052751;28;20389;-75
2022/05/26 00:16:42;;;;;;;15.48;10.05;;;;;;;17.00;nan;99902.56;5052392;28;20542;-75
2022/05/26 00:19:08;;;;;;;10.43;9.57;;;;;;;16.91;nan;99903.59;5052029;28;20068;-76
2022/05/26 00:21:34;;;;;;;10.15;9.20;;;;;;;16.91;nan;99893.78;5052333;28;20099;-75
2022/05/26 00:24:00;;;;;;;11.65;9.32;;;;;;;16.94;nan;99897.94;5052447;28;20488;-75
2022/05/26 00:26:26;;;;;;;39.45;9.73;;;;;;;16.89;nan;99894.97;5052158;28;20044;-75
2022/05/26 00:28:51;;;;;;;11.55;9.23;;;;;;;16.81;nan;99897.66;5052353;28;20037;-76
2022/05/26 00:31:17;;;;;;;13.93;10.05;;;;;;;16.82;nan;99904.66;5051668;28;20032;-76
2022/05/26 00:33:43;;;;;;;10.45;9.52;;;;;;;16.83;nan;99901.00;5052237;28;20033;-76
2022/05/26 00:36:11;;;;;;;10.57;9.57;;;;;;;16.84;nan;99903.50;5051740;28;20046;-75
2022/05/26 00:38:38;;;;;;;12.73;9.82;;;;;;;16.87;nan;99902.31;5052096;28;20029;-74
2022/05/26 00:41:08;;;;;;;18.05;9.30;;;;;;;16.85;nan;99904.34;5051981;28;20021;-76
2022/05/26 00:43:35;;;;;;;9.05;8.15;;;;;;;16.86;nan;99900.63;5052487;28;20435;-76
2022/05/26 00:46:08;;;;;;;11.70;8.52;;;;;;;16.86;nan;99904.13;5052213;28;20394;-75
2022/05/26 00:48:44;;;;;;;12.00;9.13;;;;;;;16.86;nan;99900.63;5050911;28;20501;-75
2022/05/26 00:51:12;;;;;;;9.68;8.88;;;;;;;16.87;nan;99908.47;5051766;28;20119;-75
2022/05/26 00:53:46;;;;;;;16.33;9.02;;;;;;;16.86;nan;99901.47;5051871;28;20033;-75
2022/05/26 00:56:18;;;;;;;11.77;8.77;;;;;;;16.76;nan;99907.03;5051554;28;20029;-74
2022/05/26 00:58:51;;;;;;;8.50;7.60;;;;;;;16.78;nan;99897.03;5045386;28;20029;-76
2022/05/26 01:01:17;;;;;;;8.32;7.53;;;;;;;16.75;nan;99900.03;5045118;28;20036;-75
2022/05/26 01:03:53;;;;;;;8.05;7.20;;;;;;;16.73;nan;99894.03;5049558;28;20071;-75
2022/05/26 01:06:26;;;;;;;7.78;7.18;;;;;;;16.77;nan;99891.88;5047994;28;20040;-76
2022/05/26 01:09:00;;;;;;;8.43;7.43;;;;;;;16.71;nan;99889.91;5052565;28;20033;-75
2022/05/26 01:11:29;;;;;;;8.02;6.72;;;;;;;16.70;nan;99885.56;5051487;28;20037;-75
2022/05/26 01:14:07;;;;;;;7.40;6.75;;;;;;;16.69;nan;99895.41;5051270;28;20117;-73
2022/05/26 01:16:35;;;;;;;8.07;7.32;;;;;;;16.71;nan;99898.72;5051677;28;20448;-75
2022/05/26 01:19:19;;;;;;;9.45;8.35;;;;;;;16.66;nan;99901.09;5051309;28;20107;-75
2022/05/26 01:22:10;;;;;;;10.15;9.25;;;;;;;16.66;nan;99901.09;5047617;28;20041;-73
2022/05/26 01:25:13;;;;;;;12.05;10.75;;;;;;;16.73;nan;99907.34;5050490;28;20439;-74
2022/05/26 01:27:44;;;;;;;12.10;10.82;;;;;;;16.79;nan;99901.34;5050605;28;20048;-74
2022/05/26 01:30:19;;;;;;;18.23;11.32;;;;;;;16.84;nan;99908.00;5050920;28;20045;-73
2022/05/26 01:33:03;;;;;;;13.95;11.90;;;;;;;16.86;nan;99911.28;5046399;28;20029;-74
2022/05/26 01:35:43;;;;;;;14.50;13.00;;;;;;;16.87;nan;99911.13;5049054;28;20060;-74
2022/05/26 01:38:09;;;;;;;;;;;;;;;16.90;nan;99907.28;5051304;28;20048;-74
2022/05/26 01:40:37;;;;;;;13.68;12.27;;;;;;;16.92;nan;99907.94;5050836;28;19924;-73
2022/05/26 01:43:21;;;;;;;13.52;11.45;;;;;;;16.92;nan;99911.44;5049540;28;20037;-74
2022/05/26 01:46:09;;;;;;;14.48;11.85;;;;;;;16.83;nan;99917.00;5045802;28;20036;-74
2022/05/26 01:48:43;;;;;;;10.98;10.05;;;;;;;16.72;nan;99910.22;5049816;28;20041;-73
2022/05/26 01:51:18;;;;;;;11.88;10.65;;;;;;;16.60;nan;99915.09;5050489;28;20037;-74
2022/05/26 01:53:58;;;;;;;12.77;9.85;;;;;;;16.44;nan;99909.78;5049549;28;20082;-74
2022/05/26 01:56:28;;;;;;;10.15;9.15;;;;;;;16.34;nan;99912.66;5047663;28;20033;-73
2022/05/26 01:59:08;;;;;;;10.13;9.32;;;;;;;16.30;nan;99907.84;5050658;28;20098;-74
2022/05/26 02:01:39;;;;;;;12.65;11.30;;;;;;;16.26;nan;99909.16;5050629;28;20033;-74
2022/05/26 02:04:13;;;;;;;13.35;11.95;;;;;;;16.28;nan;99912.50;5050319;28;20094;-74
2022/05/26 02:06:48;;;;;;;12.82;11.15;;;;;;;16.33;nan;99915.47;5050449;28;20087;-74
2022/05/26 02:09:18;;;;;;;10.68;9.60;;;;;;;16.39;nan;99917.44;5046131;28;20037;-74
2022/05/26 02:12:08;;;;;;;11.20;10.02;;;;;;;16.46;nan;99915.78;5046883;28;20482;-74
2022/05/26 02:14:43;;;;;;;11.10;10.02;;;;;;;16.48;nan;99907.63;5048916;28;20148;-74
2022/05/26 02:17:36;;;;;;;13.57;11.82;;;;;;;16.53;nan;99911.41;5050055;28;20045;-73
2022/05/26 02:20:14;;;;;;;11.45;10.50;;;;;;;16.51;nan;99913.41;5047258;28;20048;-74
2022/05/26 02:22:51;;;;;;;10.85;9.75;;;;;;;16.49;nan;99915.44;5049951;28;20112;-74
2022/05/26 02:25:20;;;;;;;11.00;10.02;;;;;;;16.47;nan;99914.78;5046201;28;20037;-74
2022/05/26 02:27:55;;;;;;;10.77;9.63;;;;;;;16.45;nan;99903.44;5045584;28;20029;-74
2022/05/26 02:30:26;;;;;;;9.73;9.02;;;;;;;16.45;nan;99907.94;5048258;28;20033;-72
2022/05/26 02:32:54;;;;;;;10.05;9.05;;;;;;;16.50;nan;99911.75;5050124;28;20079;-74
2022/05/26 02:35:24;;;;;;;10.40;9.32;;;;;;;16.55;nan;99914.72;5049203;28;20044;-75
2022/05/26 02:37:54;;;;;;;11.55;10.38;;;;;;;16.58;nan;99909.06;5048512;28;20029;-74
2022/05/26 02:40:19;;;;;;;13.25;10.25;;;;;;;16.63;nan;99908.56;5049892;28;20029;-74
2022/05/26 02:42:49;;;;;;;12.88;11.63;;;;;;;16.64;nan;99908.41;5050063;28;20040;-74
2022/05/26 02:45:23;;;;;;;12.83;11.57;;;;;;;16.63;nan;99911.25;5045508;28;20060;-74
2022/05/26 02:47:57;;;;;;;11.10;10.15;;;;;;;16.57;nan;99917.22;5046570;28;20061;-74
2022/05/26 02:50:48;;;;;;;12.50;10.32;;;;;;;16.50;nan;99917.06;5049283;28;20041;-76
2022/05/26 02:53:39;;;;;;;9.60;8.65;;;;;;;16.34;nan;99917.13;5049700;28;20377;-74
2022/05/26 02:56:15;;;;;;;10.77;7.55;;;;;;;16.20;nan;99926.66;5033716;28;20135;-74
2022/05/26 02:59:11;;;;;;;10.02;8.95;;;;;;;16.01;nan;99921.72;5049959;28;20453;-74
2022/05/26 03:01:49;;;;;;;10.60;9.60;;;;;;;15.88;nan;99932.88;5043895;28;20063;-73
2022/05/26 03:04:20;;;;;;;11.07;9.88;;;;;;;15.80;nan;99940.84;5045529;28;20452;-73
2022/05/26 03:06:54;;;;;;;10.75;9.63;;;;;;;15.74;nan;99936.19;5045741;28;20108;-74
2022/05/26 03:09:20;;;;;;;13.07;10.45;;;;;;;15.70;nan;99939.34;5045887;28;20045;-73
2022/05/26 03:11:57;;;;;;;11.13;10.02;;;;;;;15.65;nan;99937.19;5049444;28;20025;-73
2022/05/26 03:14:24;;;;;;;10.73;9.52;;;;;;;15.62;nan;99937.50;5044640;28;20039;-76
2022/05/26 03:16:49;;;;;;;11.38;10.23;;;;;;;15.60;nan;99942.19;5049497;28;20024;-75
2022/05/26 03:19:15;;;;;;;14.52;10.20;;;;;;;15.56;nan;99936.34;5048857;28;20393;-75
2022/05/26 03:21:42;;;;;;;9.93;8.82;;;;;;;15.52;nan;99932.38;5049428;28;20554;-75
2022/05/26 03:24:08;;;;;;;12.75;8.50;;;;;;;15.52;nan;99928.88;5049067;28;20028;-75
2022/05/26 03:26:34;;;;;;;11.05;10.05;;;;;;;15.50;nan;99933.47;5049341;28;20037;-74
2022/05/26 03:29:00;;;;;;;11.52;10.13;;;;;;;15.48;nan;99930.19;5049407;28;20043;-74
2022/05/26 03:31:25;;;;;;;10.48;9.10;;;;;;;15.45;nan;99930.50;5048784;28;20067;-75
2022/05/26 03:42:05;;;;;;;15.15;13.60;;;;;;;15.46;nan;99922.34;5052817;28;20516;-75
2022/05/26 03:44:32;;;;;;;20.00;16.23;;;;;;;15.50;nan;99928.16;5052642;28;20102;-75
2022/05/26 03:46:59;;;;;;;19.40;16.80;;;;;;;15.53;nan;99936.69;5052968;28;20040;-74
2022/05/26 03:49:25;;;;;;;25.17;18.48;;;;;;;15.56;nan;99932.84;5051070;28;20075;-74
2022/05/26 03:51:50;;;;;;;23.38;20.05;;;;;;;15.56;nan;99927.53;5052894;28;20061;-75
2022/05/26 03:54:16;;;;;;;22.10;19.77;;;;;;;15.58;nan;99936.19;5052386;28;20021;-74
2022/05/26 03:56:42;;;;;;;21.08;18.23;;;;;;;15.61;nan;99932.38;5051410;28;20040;-75
2022/05/26 03:59:07;;;;;;;22.13;18.88;;;;;;;15.66;nan;99938.03;5052326;28;20025;-75
2022/05/26 04:01:33;;;;;;;21.20;16.63;;;;;;;15.70;nan;99934.03;5052223;28;20048;-74
2022/05/26 04:03:58;;;;;;;20.83;16.77;;;;;;;15.72;nan;99927.56;5051308;28;20039;-73
2022/05/26 04:06:24;;;;;;;24.30;16.48;;;;;;;15.78;nan;99931.38;5051977;28;20040;-75
2022/05/26 04:08:50;;;;;;;18.33;15.55;;;;;;;15.81;nan;99931.88;5052434;28;20025;-76
2022/05/26 04:11:15;;;;;;;18.52;15.48;;;;;;;15.86;nan;99934.03;5050869;28;20082;-75
2022/05/26 04:13:41;;;;;;;17.55;15.60;;;;;;;15.92;nan;99936.84;5051060;28;20116;-75
2022/05/26 04:16:07;;;;;;;19.50;17.45;;;;;;;15.96;nan;99935.50;5051731;28;20473;-74
2022/05/26 04:18:33;;;;;;;22.10;18.85;;;;;;;16.03;nan;99937.50;5052081;28;20119;-75
2022/05/26 04:21:07;;;;;;;19.73;17.48;;;;;;;16.05;nan;99948.81;5052466;28;20033;-74
2022/05/26 04:23:33;;;;;;;20.83;18.52;;;;;;;16.12;nan;99939.16;5051141;28;20473;-75
2022/05/26 04:25:58;;;;;;;24.05;19.00;;;;;;;16.14;nan;99953.94;5052400;28;20035;-76
2022/05/26 04:28:24;;;;;;;20.88;18.08;;;;;;;16.01;nan;99958.16;5051904;28;20033;-75
2022/05/26 04:30:49;;;;;;;20.23;16.45;;;;;;;15.94;nan;99958.81;5051912;28;20401;-74
2022/05/26 04:33:15;;;;;;;20.95;17.35;;;;;;;15.92;nan;99966.13;5051919;28;20092;-75
2022/05/26 04:35:40;;;;;;;21.25;16.75;;;;;;;15.95;nan;99963.16;5052088;28;20037;-75
2022/05/26 04:38:06;;;;;;;18.65;16.75;;;;;;;15.88;nan;99959.47;5051797;28;20052;-74
2022/05/26 04:40:32;;;;;;;18.45;16.52;;;;;;;15.79;nan;99965.78;5051705;28;20571;-75
2022/05/26 04:42:57;;;;;;;19.77;16.65;;;;;;;15.80;nan;99971.94;5050603;28;20415;-75
2022/05/26 04:45:23;;;;;;;18.77;16.77;;;;;;;15.89;nan;99981.59;5051208;28;20040;-75
2022/05/26 04:47:48;;;;;;;20.95;16.60;;;;;;;15.92;nan;99976.78;5051414;28;20040;-75
2022/05/26 04:50:14;;;;;;;16.63;15.10;;;;;;;16.02;nan;99981.94;5046130;28;20028;-74
2022/05/26 04:52:40;;;;;;;17.48;15.43;;;;;;;16.06;nan;99983.25;5050567;28;20040;-75
2022/05/26 04:55:06;;;;;;;15.27;13.68;;;;;;;16.03;nan;99972.09;5049974;28;20051;-75
2022/05/26 04:57:32;;;;;;;16.10;12.90;;;;;;;15.97;nan;99985.06;5051543;28;20044;-74
2022/05/26 04:59:58;;;;;;;14.18;12.52;;;;;;;15.99;nan;99984.91;5051422;28;20074;-75
2022/05/26 05:02:24;;;;;;;17.98;12.23;;;;;;;16.06;nan;99987.75;5051169;28;20045;-74
2022/05/26 05:04:50;;;;;;;14.73;12.63;;;;;;;16.11;nan;99985.41;5051639;28;20393;-74
2022/05/26 05:07:17;;;;;;;13.70;12.30;;;;;;;16.17;nan;99984.75;5051335;28;20029;-75
2022/05/26 05:09:44;;;;;;;19.80;12.23;;;;;;;16.20;nan;99989.75;5051512;28;20385;-75
2022/05/26 05:12:15;;;;;;;14.25;12.30;;;;;;;16.16;nan;99988.41;5051047;28;20044;-74
2022/05/26 05:14:46;;;;;;;12.98;11.45;;;;;;;16.16;nan;99983.91;5051251;28;20079;-75
2022/05/26 05:17:13;;;;;;;14.05;11.85;;;;;;;16.20;nan;99984.41;5051144;28;20037;-74
2022/05/26 05:19:39;;;;;;;17.98;13.38;;;;;;;16.26;nan;99983.72;5051320;28;20771;-75
2022/05/26 05:22:30;;;;;;;16.70;13.05;;;;;;;16.32;nan;99983.03;5051149;28;20066;-74
2022/05/26 05:25:10;;;;;;;15.57;13.88;;;;;;;16.31;nan;99986.72;5051280;28;20029;-74
2022/05/26 05:28:00;;;;;;;15.93;14.32;;;;;;;16.26;nan;99997.88;5051014;28;20076;-75
2022/05/26 05:30:40;;;;;;;15.40;13.55;;;;;;;16.42;nan;99997.03;5047945;28;20131;-72
2022/05/26 05:33:14;;;;;;;16.83;14.80;;;;;;;16.53;nan;100007.31;5049520;28;20033;-74
2022/05/26 05:35:57;;;;;;;17.42;15.38;;;;;;;16.57;nan;99997.97;5050997;28;20093;-75
2022/05/26 05:38:23;;;;;;;21.55;14.20;;;;;;;16.60;nan;100003.03;5047833;28;20061;-74
2022/05/26 05:40:48;;;;;;;19.40;14.80;;;;;;;16.60;nan;100013.69;5049923;28;20061;-74
2022/05/26 05:43:14;;;;;;;19.20;14.32;;;;;;;16.57;nan;100019.28;5046734;28;20029;-74
2022/05/26 05:45:40;;;;;;;23.50;14.88;;;;;;;16.56;nan;100011.47;5051215;28;20025;-75
2022/05/26 05:48:07;;;;;;;16.60;14.93;;;;;;;16.61;nan;100015.31;5050409;28;20171;-75
2022/05/26 05:50:33;;;;;;;18.42;14.75;;;;;;;16.65;nan;100016.66;5050666;28;20204;-74
2022/05/26 05:52:59;;;;;;;21.45;16.75;;;;;;;16.67;nan;100033.28;5050603;28;20104;-73
2022/05/26 05:55:25;;;;;;;22.02;16.00;;;;;;;16.71;nan;100031.97;5050401;28;20060;-74
2022/05/26 05:57:51;;;;;;;20.67;16.65;;;;;;;16.76;nan;100034.94;5049994;28;20059;-74
2022/05/26 06:00:17;;;;;;;18.42;16.60;;;;;;;16.81;nan;100041.59;5049737;28;20025;-73
2022/05/26 06:02:42;;;;;;;21.13;17.30;;;;;;;16.91;nan;100036.88;5050373;28;20119;-75
2022/05/26 06:05:08;;;;;;;20.08;16.45;;;;;;;17.04;nan;100040.69;5049897;28;20120;-75
2022/05/26 06:07:34;;;;;;;17.70;15.85;;;;;;;17.19;nan;100052.31;5050415;28;20086;-75
2022/05/26 06:10:00;;;;;;;21.48;17.20;;;;;;;17.27;nan;100054.06;5050383;28;20099;-75
2022/05/26 06:12:26;;;;;;;22.80;17.27;;;;;;;17.38;nan;100059.03;5048824;28;20045;-74
2022/05/26 06:14:52;;;;;;;18.73;15.93;;;;;;;17.50;nan;100060.31;5049881;28;20094;-75
2022/05/26 06:17:18;;;;;;;21.42;17.45;;;;;;;17.49;nan;100058.66;5049773;28;20132;-74
2022/05/26 06:19:44;;;;;;;21.42;16.92;;;;;;;17.54;nan;100061.63;5049892;28;20529;-74
2022/05/26 06:22:16;;;;;;;19.60;16.90;;;;;;;17.61;nan;100071.63;5049524;28;20041;-75
2022/05/26 06:24:42;;;;;;;21.58;17.23;;;;;;;17.63;nan;100064.28;5050174;28;20029;-75
2022/05/26 06:29:56;;;;;;;20.25;16.23;;;;;;;17.68;nan;100064.56;5047102;28;20037;-75
2022/05/26 06:37:52;;;;;;;17.92;14.63;;;;;;;17.85;nan;100068.78;5047076;28;20351;-75
2022/05/26 06:40:18;;;;;;;25.20;16.13;;;;;;;17.95;nan;100074.75;5049735;28;20032;-75
2022/05/26 06:42:47;;;;;;;21.90;15.68;;;;;;;18.08;nan;100068.84;5044723;28;20036;-76
2022/05/26 06:45:15;;;;;;;18.45;15.05;;;;;;;18.20;nan;100073.53;5049326;28;20036;-75
2022/05/26 06:47:41;;;;;;;18.75;16.77;;;;;;;18.30;nan;100074.16;5049728;28;20087;-75
2022/05/26 06:50:08;;;;;;;18.27;16.35;;;;;;;18.33;nan;100079.13;5048364;28;20027;-73
2022/05/26 06:52:34;;;;;;;20.08;17.17;;;;;;;18.45;nan;100087.53;5049746;28;20079;-73
2022/05/26 06:55:02;;;;;;;24.73;17.35;;;;;;;18.57;nan;100090.63;5049824;28;20108;-75
2022/05/26 06:57:27;;;;;;;19.25;16.70;;;;;;;18.64;nan;100084.38;5049786;28;20036;-75
2022/05/26 06:59:53;;;;;;;20.10;16.40;;;;;;;18.74;nan;100086.78;5049903;28;20040;-75
2022/05/26 07:02:18;;;;;;;19.38;17.38;;;;;;;18.87;nan;100092.34;5049159;28;20040;-74
2022/05/26 07:04:44;;;;;;;20.98;17.63;;;;;;;19.01;nan;100099.56;5044334;28;20061;-75
2022/05/26 07:07:13;;;;;;;19.98;17.98;;;;;;;19.16;nan;100103.06;5049237;28;20021;-75
2022/05/26 07:09:39;;;;;;;19.00;17.02;;;;;;;19.18;nan;100106.38;5051083;28;20120;-75
2022/05/26 07:12:05;;;;;;;20.25;17.33;;;;;;;19.26;nan;100112.66;5053527;28;20112;-75
2022/05/26 07:14:30;;;;;;;19.70;16.75;;;;;;;19.33;nan;100118.91;5053582;28;20573;-75
2022/05/26 07:16:56;;;;;;;19.60;17.20;;;;;;;19.38;nan;100116.53;5053361;28;20035;-74
2022/05/26 07:19:22;;;;;;;20.40;18.40;;;;;;;19.45;nan;100122.78;5052937;28;20068;-75
2022/05/26 07:21:49;;;;;;;19.60;17.50;;;;;;;19.53;nan;100125.41;5053561;28;20040;-76
2022/05/26 07:24:18;;;;;;;19.25;16.98;;;;;;;19.59;nan;100127.34;5049324;28;20040;-75
2022/05/26 07:26:44;;;;;;;18.58;16.63;;;;;;;19.72;nan;100129.34;5053502;28;20398;-75
2022/05/26 07:29:10;;;;;;;19.75;17.67;;;;;;;19.79;nan;100128.38;5051806;28;20045;-75
2022/05/26 07:31:35;;;;;;;21.52;16.90;;;;;;;19.83;nan;100127.00;5053164;28;20047;-75
2022/05/26 07:34:01;;;;;;;18.48;15.35;;;;;;;19.93;nan;100116.81;5053291;28;20029;-75
2022/05/26 07:42:02;;;;;;;18.85;16.65;;;;;;;20.27;nan;100121.47;5050608;28;20192;-75
2022/05/26 07:44:29;;;;;;;19.13;16.98;;;;;;;20.33;nan;100117.25;5052935;28;20058;-75
2022/05/26 07:46:56;;;;;;;19.00;17.00;;;;;;;20.35;nan;100126.75;5052828;28;20090;-75
2022/05/26 07:49:21;;;;;;;18.88;16.98;;;;;;;20.41;nan;100125.16;5052712;28;20029;-74
2022/05/26 07:51:47;;;;;;;22.63;17.35;;;;;;;20.48;nan;100126.06;5053197;28;20036;-75
2022/05/26 07:54:13;;;;;;;20.38;17.30;;;;;;;20.55;nan;100126.94;5052597;28;20053;-75
2022/05/26 07:56:39;;;;;;;19.15;16.23;;;;;;;20.59;nan;100133.56;5052971;28;20037;-75
2022/05/26 07:59:05;;;;;;;17.35;15.48;;;;;;;20.70;nan;100133.03;5052641;28;20025;-75
2022/05/26 08:01:32;;;;;;;21.95;16.83;;;;;;;20.82;nan;100126.13;5052414;28;20041;-75
2022/05/26 08:03:58;;;;;;;18.63;16.15;;;;;;;20.89;nan;100138.75;5052706;28;20056;-75
2022/05/26 08:06:23;;;;;;;20.45;15.95;;;;;;;20.97;nan;100141.31;5052395;28;20021;-75
2022/05/26 08:08:49;;;;;;;18.25;16.33;;;;;;;21.02;nan;100144.22;5052836;28;20040;-75
2022/05/26 08:11:14;;;;;;;19.08;16.55;;;;;;;21.09;nan;100139.72;5048225;28;20033;-75
2022/05/26 08:13:40;;;;;;;19.17;15.55;;;;;;;21.16;nan;100140.63;5052630;28;20027;-74
2022/05/26 08:16:06;;;;;;;17.25;15.45;;;;;;;21.23;nan;100146.88;5052105;28;20374;-75
2022/05/26 08:18:33;;;;;;;16.88;14.27;;;;;;;21.32;nan;100150.22;5052416;28;20124;-76
2022/05/26 08:21:08;;;;;;;18.65;15.82;;;;;;;21.39;nan;100149.22;5051539;28;20061;-76
2022/05/26 08:23:34;;;;;;;16.45;14.68;;;;;;;21.49;nan;100151.56;5051142;28;20124;-75
2022/05/26 08:25:59;;;;;;;15.48;13.93;;;;;;;21.62;nan;100147.06;5052453;28;20155;-75
2022/05/26 08:28:25;;;;;;;17.90;15.27;;;;;;;21.74;nan;100150.00;5052096;28;20045;-73
2022/05/26 08:30:50;;;;;;;15.75;14.27;;;;;;;21.87;nan;100154.59;5051967;28;20033;-73
2022/05/26 08:33:16;;;;;;;15.95;14.40;;;;;;;21.94;nan;100148.25;5052206;28;20033;-74
2022/05/26 08:35:41;;;;;;;13.40;12.18;;;;;;;22.02;nan;100144.59;5052366;28;20033;-74
2022/05/26 08:38:08;;;;;;;14.20;12.77;;;;;;;22.09;nan;100145.41;5050793;28;20021;-74
2022/05/26 08:40:47;;;;;;;16.00;12.55;;;;;;;22.16;nan;100148.94;5052029;28;20102;-74
2022/05/26 08:43:20;;;;;;;15.25;11.95;;;;;;;22.19;nan;100153.94;5051960;28;20039;-73
2022/05/26 08:45:49;;;;;;;14.75;12.20;;;;;;;22.24;nan;100151.44;5047914;28;20044;-73
2022/05/26 08:48:38;;;;;;;13.98;12.55;;;;;;;22.21;nan;100159.91;5047718;28;20346;-75
2022/05/26 08:51:06;;;;;;;11.93;10.70;;;;;;;22.18;nan;100156.81;5048994;28;20053;-75
2022/05/26 08:53:39;;;;;;;10.85;9.75;;;;;;;22.17;nan;100163.22;5051652;28;20079;-74
2022/05/26 08:56:04;;;;;;;11.32;10.13;;;;;;;22.15;nan;100158.03;5050311;28;20033;-75
2022/05/26 08:58:39;;;;;;;12.35;11.07;;;;;;;22.21;nan;100167.97;5051782;28;20033;-75
2022/05/26 09:01:11;;;;;;;10.38;8.85;;;;;;;22.31;nan;100172.97;5051232;28;20041;-75
2022/05/26 09:03:37;;;;;;;10.88;9.80;;;;;;;22.38;nan;100173.81;5051919;28;20112;-74
2022/05/26 09:06:06;;;;;;;12.02;10.43;;;;;;;22.40;nan;100171.75;5051612;28;20100;-73
2022/05/26 09:14:30;;;;;;;11.88;10.88;;;;;;;22.46;nan;100182.50;5051286;28;20028;-74
2022/05/26 09:17:03;;;;;;;11.45;9.55;;;;;;;22.45;nan;100180.84;5048737;28;20036;-74
2022/05/26 09:19:43;;;;;;;10.73;9.73;;;;;;;22.44;nan;100184.56;5051125;28;20751;-74
2022/05/26 09:22:39;;;;;;;15.45;11.23;;;;;;;22.51;nan;100183.75;5050923;28;20021;-73
2022/05/26 09:25:11;;;;;;;11.98;10.73;;;;;;;22.59;nan;100186.25;5044935;28;20041;-74
2022/05/26 09:27:38;;;;;;;13.18;10.15;;;;;;;22.68;nan;100191.22;5049903;28;20048;-73
2022/05/26 09:30:27;;;;;;;10.55;9.55;;;;;;;22.82;nan;100186.72;5050958;28;20029;-72
2022/05/26 09:32:54;;;;;;;11.33;9.97;;;;;;;22.99;nan;100187.94;5048220;28;20055;-76
2022/05/26 09:35:19;;;;;;;10.80;9.70;;;;;;;23.07;nan;100190.44;5050783;28;20025;-74
2022/05/26 09:37:51;;;;;;;12.80;10.27;;;;;;;23.19;nan;100175.31;5049966;28;20403;-76
2022/05/26 09:40:29;;;;;;;11.40;9.30;;;;;;;23.28;nan;100176.72;5047003;28;20029;-73
2022/05/26 09:43:05;;;;;;;11.20;10.15;;;;;;;23.47;nan;100176.94;5048492;28;20033;-74
2022/05/26 09:45:47;;;;;;;16.17;11.90;;;;;;;23.54;nan;100186.66;5050546;28;20063;-75
2022/05/26 09:48:20;;;;;;;14.88;10.95;;;;;;;23.66;nan;100186.84;5050724;28;20056;-74
2022/05/26 09:50:52;;;;;;;12.85;11.48;;;;;;;23.80;nan;100187.63;5047296;28;20058;-74
2022/05/26 09:53:39;;;;;;;12.55;11.25;;;;;;;23.90;nan;100188.81;5047045;28;20112;-77
2022/05/26 09:56:06;;;;;;;11.38;10.25;;;;;;;23.91;nan;100187.78;5047975;28;20021;-75
2022/05/26 09:58:34;;;;;;;14.73;11.20;;;;;;;23.87;nan;100186.53;5051484;28;20112;-74
2022/05/26 10:01:03;;;;;;;11.00;9.90;;;;;;;23.95;nan;100191.69;5050307;28;20086;-75
2022/05/26 10:03:50;;;;;;;12.65;11.40;;;;;;;23.98;nan;100196.66;5050427;28;20044;-74
2022/05/26 10:06:31;;;;;;;11.93;10.82;;;;;;;24.08;nan;100197.03;5046382;28;20033;-75
2022/05/26 10:09:14;;;;;;;11.35;10.20;;;;;;;24.22;nan;100194.28;5048011;28;20072;-75
2022/05/26 10:12:34;;;;;;;11.95;10.77;;;;;;;24.36;nan;100195.88;5050549;28;20041;-75
2022/05/26 10:15:14;;;;;;;13.95;11.38;;;;;;;24.53;nan;100190.78;5036409;28;20094;-75
2022/05/26 10:17:45;;;;;;;12.15;11.00;;;;;;;24.62;nan;100189.50;5039105;28;20048;-75
2022/05/26 10:20:29;;;;;;;13.18;11.85;;;;;;;24.72;nan;100201.44;5036301;28;20414;-76
2022/05/26 10:23:06;;;;;;;12.35;10.60;;;;;;;24.82;nan;100198.25;5036269;28;20442;-75
2022/05/26 10:25:50;;;;;;;12.00;10.52;;;;;;;24.73;nan;100195.00;5037957;28;20601;-74
2022/05/26 10:28:19;;;;;;;12.38;10.77;;;;;;;24.68;nan;100189.41;5036047;28;20036;-76
2022/05/26 10:31:02;;;;;;;12.32;11.15;;;;;;;24.71;nan;100183.59;5039399;28;20148;-75
2022/05/26 10:34:00;;;;;;;13.32;9.40;;;;;;;24.79;nan;100186.03;5037395;28;20128;-76
2022/05/26 10:36:34;;;;;;;10.38;9.27;;;;;;;24.86;nan;100181.38;5033332;28;20495;-75
2022/05/26 10:39:21;;;;;;;13.68;9.35;;;;;;;24.92;nan;100187.00;5038152;28;20045;-74
2022/05/26 10:41:55;;;;;;;10.75;9.35;;;;;;;24.96;nan;100180.09;5032029;28;20081;-74
2022/05/26 10:44:29;;;;;;;15.20;9.45;;;;;;;25.04;nan;100177.09;5035324;28;20049;-74
2022/05/26 10:47:04;;;;;;;9.82;8.85;;;;;;;25.09;nan;100175.41;5038150;28;20029;-74
2022/05/26 10:49:58;;;;;;;10.27;9.32;;;;;;;25.16;nan;100180.72;5047301;28;20478;-74
2022/05/26 10:52:32;;;;;;;10.23;9.15;;;;;;;25.27;nan;100178.13;5047242;28;20041;-77
2022/05/26 10:55:20;;;;;;;9.73;8.75;;;;;;;25.36;nan;100180.53;5049958;28;20033;-72
2022/05/26 10:58:08;;;;;;;12.88;8.77;;;;;;;25.41;nan;100170.72;5045879;28;20091;-74
2022/05/26 11:00:34;;;;;;;10.55;9.63;;;;;;;25.36;nan;100167.03;5048344;28;20509;-74
2022/05/26 11:03:09;;;;;;;12.88;9.02;;;;;;;25.24;nan;100161.56;5048237;28;20045;-73
2022/05/26 11:05:45;;;;;;;13.45;9.82;;;;;;;25.08;nan;100156.72;5049882;28;20041;-74
2022/05/26 11:08:35;;;;;;;10.20;8.35;;;;;;;25.07;nan;100155.91;5049531;28;20117;-73
2022/05/26 11:11:24;;;;;;;;;;;;;;;25.22;nan;100163.63;5048389;28;20044;-74
2022/05/26 11:14:03;;;;;;;7.47;6.85;;;;;;;25.36;nan;100165.16;5043294;28;20362;-74
2022/05/26 11:19:42;;;;;;;7.43;6.70;;;;;;;25.72;nan;100158.13;5046270;28;20049;-74
2022/05/26 11:22:10;;;;;;;8.52;7.15;;;;;;;25.86;nan;100156.94;5049397;28;20025;-75
2022/05/26 11:24:36;;;;;;;9.50;7.75;;;;;;;25.90;nan;100155.41;5049545;28;20037;-74
2022/05/26 11:27:08;;;;;;;10.77;7.97;;;;;;;25.98;nan;100160.50;5049635;28;20465;-74
2022/05/26 11:29:47;;;;;;;8.48;7.43;;;;;;;26.14;nan;100161.75;5049736;28;20039;-74
2022/05/26 11:38:28;;;;;;;10.27;7.40;;;;;;;26.34;nan;100130.66;5045297;28;20033;-74
2022/05/26 11:41:00;;;;;;;8.27;6.50;;;;;;;26.31;nan;100125.72;5046693;28;20041;-75
2022/05/26 11:43:34;;;;;;;10.00;5.80;;;;;;;26.39;nan;100119.97;5049060;28;20057;-75
2022/05/26 11:46:00;;;;;;;8.48;6.28;;;;;;;26.38;nan;100121.06;5048030;28;20436;-77
2022/05/26 11:48:31;;;;;;;8.30;5.65;;;;;;;26.49;nan;100117.53;5049066;28;20132;-75
2022/05/26 11:51:02;;;;;;;9.98;5.75;;;;;;;26.55;nan;100114.97;5049333;28;20033;-74
2022/05/26 11:53:28;;;;;;;7.85;5.93;;;;;;;26.53;nan;100106.22;5049428;28;20446;-75
2022/05/26 11:56:23;;;;;;;9.07;5.97;;;;;;;26.54;nan;100100.59;5049535;28;20112;-75
2022/05/26 11:59:18;;;;;;;6.60;5.57;;;;;;;26.60;nan;100096.13;5049400;28;20035;-76
2022/05/26 12:02:07;;;;;;;8.82;6.18;;;;;;;26.68;nan;100093.09;5052351;28;20036;-75
2022/05/26 12:04:34;;;;;;;6.55;5.53;;;;;;;26.75;nan;100083.78;5049749;28;20115;-76
2022/05/26 12:07:03;;;;;;;9.68;5.40;;;;;;;26.88;100.00;61586.06;5052821;28;20501;-76
2022/05/26 12:09:48;;;;;;;5.75;5.18;;;;;;;-144.47;100.00;61586.06;5052684;28;20033;-76
2022/05/26 12:12:16;;;;;;;7.38;4.95;;;;;;;187.31;100.00;61586.06;5052538;28;20037;-75
2022/05/26 12:14:52;;;;;;;6.97;4.88;;;;;;;187.31;100.00;61586.06;5052681;28;20029;-76
2022/05/26 12:17:30;;;;;;;5.40;4.78;;;;;;;104.25;100.00;61586.06;5048492;28;20405;-75
2022/05/26 12:19:56;;;;;;;6.68;4.43;;;;;;;32.93;100.00;61586.06;5049663;28;20038;-74
2022/05/26 12:22:27;;;;;;;8.50;5.25;;;;;;;32.93;100.00;61586.06;5051997;28;20049;-74
2022/05/26 12:24:58;;;;;;;7.10;4.15;;;;;;;104.25;100.00;61586.06;5052488;28;20033;-74
2022/05/26 12:27:49;;;;;;;9.50;4.35;;;;;;;62.74;100.00;61586.06;5052228;28;20044;-74
2022/05/26 12:30:33;;;;;;;6.90;4.40;;;;;;;62.74;100.00;61586.06;5051881;28;20036;-75