Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:31;;;;;;;;;;;;;;;3.30;72.20;95469.59;5117129;28;1985;-48
2021/12/14 00:03:59;;;;;;;;;;;;;;;3.34;72.06;95480.81;5117081;28;1055;-48
2021/12/14 00:06:25;;;;;;;;;;;;;;;3.40;71.95;95484.81;5116701;28;1207;-48
2021/12/14 00:08:56;;;;;;;;;;;;;;;3.44;71.68;95481.84;5117164;28;1059;-48
2021/12/14 00:16:41;;;;;;;;;;;;;;;3.28;72.47;95484.72;5116869;28;1036;-48
2021/12/14 00:19:08;;;;;;;;;;;;;;;3.18;72.72;95481.03;5116433;28;1061;-48
2021/12/14 00:21:34;;;;;;;;;;;;;;;3.07;73.11;95483.56;5116754;28;1906;-48
2021/12/14 00:24:14;;;;;;;;;;;;;;;3.15;73.31;95496.25;5116894;28;961;-48
2021/12/14 00:26:43;;;;;;;;;;;;;;;3.22;72.81;95489.59;5116582;28;1127;-48
2021/12/14 00:29:12;;;;;;;;;;;;;;;3.25;72.63;95490.22;5116450;28;1259;-48
2021/12/14 00:31:39;;;;;;;;;;;;;;;3.31;72.73;95481.00;5116454;28;1048;-48
2021/12/14 00:34:06;;;;;;;;;;;;;;;3.42;72.26;95494.31;5116109;28;1032;-48
2021/12/14 00:36:35;;;;;;;;;;;;;;;3.37;71.92;95485.03;5116963;28;957;-48
2021/12/14 00:39:03;;;;;;;;;;;;;;;3.41;72.20;95486.50;5116590;28;984;-48
2021/12/14 00:41:31;;;;;;;;;;;;;;;3.37;71.99;95491.16;5116274;28;1906;-48
2021/12/14 00:43:58;;;;;;;;;;;;;;;3.30;72.14;95488.09;5116205;28;1040;-48
2021/12/14 00:46:24;;;;;;;;;;;;;;;3.39;72.48;95485.75;5116374;28;1001;-48
2021/12/14 00:48:50;;;;;;;;;;;;;;;3.38;72.77;95489.34;5115864;28;1057;-48
2021/12/14 00:51:20;;;;;;;;;;;;;;;3.37;72.94;95490.31;5116347;28;1047;-48
2021/12/14 00:53:47;;;;;;;;;;;;;;;3.35;72.87;95502.78;5116032;28;1045;-48
2021/12/14 00:56:13;;;;;;;;;;;;;;;3.30;72.79;95488.09;5132257;27;1890;-48
2021/12/14 00:58:40;;;;;;;;;;;;;;;3.25;72.38;95484.09;5115925;28;1066;-48
2021/12/14 01:01:25;;;;;;;;;;;;;;;3.28;71.96;95489.16;5115597;27;1909;-48
2021/12/14 01:03:54;;;;;;;;;;;;;;;3.27;72.16;95498.03;5115809;28;1035;-48
2021/12/14 01:06:22;;;;;;;;;;;;;;;3.32;71.58;95483.56;5116083;28;965;-48
2021/12/14 01:08:49;;;;;;;;;;;;;;;3.35;72.67;95495.69;5115251;28;1906;-48
2021/12/14 01:11:21;;;;;;;;;;;;;;;3.36;72.69;95497.41;5115878;28;1028;-48
2021/12/14 01:13:56;;;;;;;;;;;;;;;3.36;72.02;95500.03;5115961;28;1070;-48
2021/12/14 01:16:36;;;;;;;;;;;;;;;3.40;72.16;95498.88;5115955;28;981;-48
2021/12/14 01:19:18;;;;;;;;;;;;;;;3.53;71.47;95490.91;5115410;28;1060;-48
2021/12/14 01:25:03;;;;;;;;;;;;;;;3.43;72.24;95495.16;5115679;28;1059;-48
2021/12/14 01:27:25;;;;;;;;;;;;;;;3.46;71.95;95489.66;5113427;28;1800;-48
2021/12/14 01:29:53;;;;;;;;;;;;;;;3.43;72.07;95498.63;5115020;28;1350;-48
2021/12/14 01:32:22;;;;;;;;;;;;;;;3.43;73.03;95495.16;5115093;28;1036;-48
2021/12/14 01:34:48;;;;;;;;;;;;;;;3.45;72.68;95485.31;5115343;28;1043;-48
2021/12/14 01:37:18;;;;;;;;;;;;;;;3.28;73.86;95494.44;5115446;28;1063;-48
2021/12/14 01:40:04;;;;;;;;;;;;;;;3.25;73.19;95487.56;5115320;28;1024;-48
2021/12/14 01:42:35;;;;;;;;;;;;;;;3.35;72.69;95486.94;5115013;28;1988;-48
2021/12/14 01:45:01;;;;;;;;;;;;;;;3.38;72.76;95486.69;5115023;28;1046;-48
2021/12/14 01:47:47;;;;;;;;;;;;;;;3.40;72.43;95487.47;5114599;28;1110;-48
2021/12/14 01:50:16;;;;;;;;;;;;;;;3.36;73.35;95491.25;5114845;28;1057;-48
2021/12/14 01:52:42;;;;;;;;;;;;;;;3.32;72.30;95480.91;5115156;28;1040;-48
2021/12/14 01:55:11;;;;;;;;;;;;;;;3.31;72.75;95481.84;5114751;28;1071;-48
2021/12/14 01:57:37;;;;;;;;;;;;;;;3.44;72.43;95484.47;5114744;27;1058;-48
2021/12/14 02:00:05;;;;;;;;;;;;;;;3.46;72.18;95484.38;5114535;28;1069;-48
2021/12/14 02:02:41;;;;;;;;;;;;;;;3.33;73.21;95482.59;5114817;28;1905;-48
2021/12/14 02:05:14;;;;;;;;;;;;;;;3.32;73.17;95488.00;5114618;28;1179;-48
2021/12/14 02:07:41;;;;;;;;;;;;;;;3.24;73.85;95488.50;5114870;28;1021;-48
2021/12/14 02:10:09;;;;;;;;;;;;;;;3.27;73.62;95484.84;5114782;28;969;-48
2021/12/14 02:12:39;;;;;;;;;;;;;;;3.27;73.84;95484.84;5113332;28;1092;-48
2021/12/14 02:15:26;;;;;;;;;;;;;;;3.27;73.62;95490.94;5114516;28;1014;-48
2021/12/14 02:17:53;;;;;;;;;;;;;;;3.32;73.46;95490.66;5114315;28;1965;-48
2021/12/14 02:20:22;;;;;;;;;;;;;;;3.29;74.03;95488.22;5113836;28;1037;-48
2021/12/14 02:22:49;;;;;;;;;;;;;;;3.38;72.92;95484.91;5114848;28;1906;-48
2021/12/14 02:25:16;;;;;;;;;;;;;;;3.34;73.48;95496.66;5114625;28;1047;-48
2021/12/14 02:27:45;;;;;;;;;;;;;;;3.29;73.47;95488.22;5114434;28;1052;-48
2021/12/14 02:30:17;;;;;;;;;;;;;;;3.25;73.19;95487.56;5113855;28;1315;-48
2021/12/14 02:32:44;;;;;;;;;;;;;;;3.24;73.52;95485.03;5114461;28;1051;-48
2021/12/14 02:35:11;;;;;;;;;;;;;;;3.24;73.65;95483.22;5114483;28;1063;-48
2021/12/14 02:37:43;;;;;;;;;;;;;;;3.35;72.90;95481.66;5114466;28;1055;-48
2021/12/14 02:40:20;;;;;;;;;;;;;;;3.43;72.62;95487.22;5114457;28;1051;-48
2021/12/14 02:42:48;;;;;;;;;;;;;;;3.42;72.78;95485.53;5114357;28;1965;-48
2021/12/14 02:45:15;;;;;;;;;;;;;;;3.33;73.33;95482.59;5114124;28;1008;-48
2021/12/14 02:47:41;;;;;;;;;;;;;;;3.31;73.70;95486.31;5113892;28;927;-48
2021/12/14 02:50:09;;;;;;;;;;;;;;;3.18;74.09;95481.03;5114070;28;1897;-48
2021/12/14 02:52:37;;;;;;;;;;;;;;;3.31;73.49;95484.50;5114326;28;1036;-48
2021/12/14 02:55:16;;;;;;;;;;;;;;;3.43;73.08;95484.56;5114133;28;992;-48
2021/12/14 02:57:46;;;;;;;;;;;;;;;3.30;74.24;95485.47;5114007;28;1112;-48
2021/12/14 03:00:33;;;;;;;;;;;;;;;3.27;74.24;95477.75;5114064;28;1059;-48
2021/12/14 03:03:01;;;;;;;;;;;;;;;3.25;74.55;95486.75;5113954;28;1906;-48
2021/12/14 03:05:29;;;;;;;;;;;;;;;3.28;74.33;95486.50;5114194;28;1035;-48
2021/12/14 03:07:57;;;;;;;;;;;;;;;3.27;74.04;95496.25;5114162;28;1059;-48
2021/12/14 03:12:59;;;;;;;;;;;;;;;3.32;73.40;95499.41;5113889;28;1096;-48
2021/12/14 03:15:33;;;;;;;;;;;;;;;3.35;73.66;95503.63;5113966;28;988;-48
2021/12/14 03:18:00;;;;;;;;;;;;;;;3.32;73.52;95499.41;5113884;28;1040;-48
2021/12/14 03:20:38;;;;;;;;;;;;;;;3.35;73.53;95500.16;5113893;28;1051;-48
2021/12/14 03:23:10;;;;;;;;;;;;;;;3.36;73.26;95507.97;5113614;28;1901;-48
2021/12/14 03:25:39;;;;;;;;;;;;;;;3.36;73.41;95500.03;5113999;28;964;-48
2021/12/14 03:28:06;;;;;;;;;;;;;;;3.23;74.15;95504.50;5113744;28;966;-48
2021/12/14 03:30:39;;;;;;;;;;;;;;;3.26;74.32;95505.13;5113563;28;1274;-48
2021/12/14 03:33:07;;;;;;;;;;;;;;;3.29;74.43;95504.06;5117427;28;1037;-48
2021/12/14 03:35:42;;;;;;;;;;;;;;;3.37;73.99;95506.16;5117523;28;1893;-48
2021/12/14 03:38:17;;;;;;;;;;;;;;;3.41;73.37;95507.63;5117617;27;1108;-48
2021/12/14 03:40:51;;;;;;;;;;;;;;;3.29;74.12;95507.53;5117568;28;1145;-48
2021/12/14 03:43:17;;;;;;;;;;;;;;;3.17;75.10;95511.06;5117353;28;1967;-48
2021/12/14 03:45:43;;;;;;;;;;;;;;;3.12;74.85;95513.16;5117688;28;919;-48
2021/12/14 03:48:09;;;;;;;;;;;;;;;3.23;74.78;95523.84;5117191;28;917;-48
2021/12/14 03:50:40;;;;;;;;;;;;;;;3.23;74.70;95502.69;5117283;28;1297;-48
2021/12/14 03:53:08;;;;;;;;;;;;;;;3.22;74.84;95519.50;5117441;28;1032;-48
2021/12/14 03:55:44;;;;;;;;;;;;;;;3.23;74.17;95520.34;5117121;28;1115;-48
2021/12/14 03:58:11;;;;;;;;;;;;;;;3.18;74.78;95519.81;5117006;28;1001;-48
2021/12/14 04:00:39;;;;;;;;;;;;;;;3.21;75.14;95522.28;5116994;28;1898;-48
2021/12/14 04:03:10;;;;;;;;;;;;;;;3.22;75.13;95532.72;5116852;28;1990;-48
2021/12/14 04:05:36;;;;;;;;;;;;;;;3.39;73.79;95526.25;5116972;28;1040;-48
2021/12/14 04:08:03;;;;;;;;;;;;;;;3.28;74.23;95528.78;5117068;28;985;-48
2021/12/14 04:10:30;;;;;;;;;;;;;;;3.22;74.99;95530.06;5116869;28;1092;-48
2021/12/14 04:12:57;;;;;;;;;;;;;;;3.21;74.96;95535.47;5115731;28;1033;-48
2021/12/14 04:15:24;;;;;;;;;;;;;;;3.20;74.82;95534.63;5116661;28;929;-48
2021/12/14 04:17:50;;;;;;;;;;;;;;;3.22;73.48;95531.88;5116921;28;973;-48
2021/12/14 04:20:18;;;;;;;;;;;;;;;3.20;73.81;95537.25;5115889;28;2051;-48
2021/12/14 04:22:48;;;;;;;;;;;;;;;3.31;72.85;95540.00;5116803;28;1902;-48
2021/12/14 04:25:16;;;;;;;;;;;;;;;3.32;72.31;95540.88;5116562;28;1024;-48
2021/12/14 04:27:43;;;;;;;;;;;;;;;3.10;73.84;95542.34;5116333;28;1037;-48
2021/12/14 04:30:11;;;;;;;;;;;;;;;3.13;73.77;95542.13;5116343;28;1288;-48
2021/12/14 04:32:37;;;;;;;;;;;;;;;3.07;73.78;95544.34;5116552;28;1029;-48
2021/12/14 04:35:05;;;;;;;;;;;;;;;3.18;73.87;95546.25;5116646;28;984;-48
2021/12/14 04:37:36;;;;;;;;;;;;;;;3.22;74.40;95548.56;5116341;27;1173;-48
2021/12/14 04:53:43;;;;;;;;;;;;;;;3.25;74.50;95553.66;5116311;28;1044;-48
2021/12/14 04:56:12;;;;;;;;;;;;;;;3.24;74.38;95557.22;5116160;28;1039;-48
2021/12/14 04:58:44;;;;;;;;;;;;;;;3.25;74.69;95561.56;5116183;28;1059;-48
2021/12/14 05:01:11;;;;;;;;;;;;;;;3.15;75.02;95559.66;5115731;28;1910;-48
2021/12/14 05:03:39;;;;;;;;;;;;;;;3.20;75.20;95560.19;5115831;28;1057;-48
2021/12/14 05:06:17;;;;;;;;;;;;;;;3.19;75.63;95569.94;5115997;28;992;-48
2021/12/14 05:11:14;;;;;;;;;;;;;;;3.33;74.81;95571.63;5115622;28;1044;-48
2021/12/14 05:13:44;;;;;;;;;;;;;;;3.29;75.87;95567.50;5115677;28;965;-48
2021/12/14 05:16:24;;;;;;;;;;;;;;;3.18;76.32;95575.31;5115853;28;1020;-48
2021/12/14 05:18:52;;;;;;;;;;;;;;;3.12;76.93;95572.13;5115549;28;1017;-48
2021/12/14 05:21:25;;;;;;;;;;;;;;;3.07;76.66;95571.63;5115610;28;1918;-48
2021/12/14 05:23:51;;;;;;;;;;;;;;;3.07;76.53;95570.75;5115647;28;996;-48
2021/12/14 05:26:18;;;;;;;;;;;;;;;3.20;76.29;95584.81;5115077;28;1048;-48
2021/12/14 05:28:44;;;;;;;;;;;;;;;3.12;76.20;95581.88;5115179;28;1264;-48
2021/12/14 05:31:11;;;;;;;;;;;;;;;3.06;76.17;95582.28;5115079;28;1265;-48
2021/12/14 05:33:37;;;;;;;;;;;;;;;3.03;76.27;95590.41;5115050;28;1047;-48
2021/12/14 05:36:07;;;;;;;;;;;;;;;3.01;76.62;95579.94;5115305;28;1929;-48
2021/12/14 05:38:59;;;;;;;;;;;;;;;3.06;76.33;95590.22;5115284;28;1024;-48
2021/12/14 05:44:16;;;;;;;;;;;;;;;3.03;76.98;95587.78;5115205;28;961;-48
2021/12/14 05:46:50;;;;;;;;;;;;;;;3.03;77.25;95593.06;5114980;28;1080;-48
2021/12/14 05:49:18;;;;;;;;;;;;;;;3.01;77.52;95594.97;5115167;28;960;-48
2021/12/14 05:51:44;;;;;;;;;;;;;;;3.05;77.48;95596.44;5114931;28;1997;-48
2021/12/14 05:54:10;;;;;;;;;;;;;;;3.11;77.27;95596.03;5114829;28;1032;-48
2021/12/14 05:56:36;;;;;;;;;;;;;;;3.04;78.20;95602.69;5114898;28;1129;-48
2021/12/14 05:59:03;;;;;;;;;;;;;;;2.97;78.36;95596.13;5114837;28;1092;-48
2021/12/14 06:01:31;;;;;;;;;;;;;;;3.00;79.19;95601.19;5113648;28;1913;-48
2021/12/14 06:04:02;;;;;;;;;;;;;;;3.01;78.50;95608.16;5114609;28;1048;-48
2021/12/14 06:06:33;;;;;;;;;;;;;;;3.02;78.48;95599.31;5114959;28;964;-48
2021/12/14 06:09:17;;;;;;;;;;;;;;;3.01;78.31;95605.53;5114467;28;1285;-48
2021/12/14 06:11:44;;;;;;;;;;;;;;;3.10;77.89;95597.81;5114811;27;984;-48
2021/12/14 06:14:12;;;;;;;;;;;;;;;3.10;77.96;95605.75;5114810;28;1055;-48
2021/12/14 06:16:39;;;;;;;;;;;;;;;3.04;78.06;95610.63;5114295;28;1115;-48
2021/12/14 06:19:13;;;;;;;;;;;;;;;3.01;78.35;95613.47;5114659;28;1055;-48
2021/12/14 06:21:39;;;;;;;;;;;;;;;3.05;78.00;95613.13;5114212;28;1910;-48
2021/12/14 06:24:07;;;;;;;;;;;;;;;3.06;78.35;95608.72;5114463;28;1032;-48
2021/12/14 06:26:35;;;;;;;;;;;;;;;3.05;78.77;95610.50;5114401;28;1051;-48
2021/12/14 06:32:26;;;;;;;;;;;;;;;3.12;78.22;95609.13;3462412;28;2347;-48
2021/12/14 06:34:53;;;;;;;;;;;;;;;3.03;78.94;95611.56;5114168;28;1045;-48
2021/12/14 06:40:08;;;;;;;;;;;;;;;3.10;78.10;95618.13;5114388;28;1056;-48
2021/12/14 06:42:37;;;;;;;;;;;;;;;3.11;77.57;95625.09;5114411;28;1983;-48
2021/12/14 06:45:09;;;;;;;;;;;;;;;3.10;77.50;95623.41;5114113;28;1039;-48
2021/12/14 06:47:35;;;;;;;;;;;;;;;3.15;77.95;95623.94;5114010;28;1074;-48
2021/12/14 06:50:04;;;;;;;;;;;;;;;3.17;78.06;95629.09;5113991;28;1033;-48
2021/12/14 06:52:30;;;;;;;;;;;;;;;3.07;79.33;95631.53;5114152;28;1044;-48
2021/12/14 06:54:56;;;;;;;;;;;;;;;3.11;78.97;95627.72;5113097;28;1068;-48
2021/12/14 06:57:22;;;;;;;;;;;;;;;3.17;78.33;95629.09;5114317;28;1024;-48
2021/12/14 06:59:48;;;;;;;;;;;;;;;3.25;78.27;95624.16;5113947;28;1063;-48
2021/12/14 07:02:14;;;;;;;;;;;;;;;3.22;78.64;95633.13;5113958;28;1960;-48
2021/12/14 07:04:47;;;;;;;;;;;;;;;3.13;78.40;95628.50;5114215;28;1236;-48
2021/12/14 07:07:14;;;;;;;;;;;;;;;3.21;78.59;95631.44;5117244;28;1027;-48
2021/12/14 07:09:42;;;;;;;;;;;;;;;3.40;77.18;95624.91;5118114;28;2083;-48
2021/12/14 07:12:12;;;;;;;;;;;;;;;3.41;77.08;95637.16;5117977;28;1052;-48
2021/12/14 07:14:51;;;;;;;;;;;;;;;3.38;76.99;95635.59;5117979;28;1023;-48
2021/12/14 07:17:19;;;;;;;;;;;;;;;3.37;76.88;95628.59;5118250;28;1051;-48
2021/12/14 07:19:52;;;;;;;;;;;;;;;3.40;77.30;95633.69;5117722;28;1065;-48
2021/12/14 07:22:26;;;;;;;;;;;;;;;3.39;77.37;95639.06;5117965;28;1914;-48
2021/12/14 07:24:57;;;;;;;;;;;;;;;3.40;77.54;95646.91;5117860;28;973;-48
2021/12/14 07:27:25;;;;;;;;;;;;;;;3.58;77.03;95641.28;5117702;28;1950;-48
2021/12/14 07:29:52;;;;;;;;;;;;;;;3.50;77.29;95640.00;5117461;28;1212;-48
2021/12/14 07:32:38;;;;;;;;;;;;;;;3.49;77.24;95648.03;5117881;28;1108;-48
2021/12/14 07:35:18;;;;;;;;;;;;;;;3.53;76.51;95649.56;5117469;28;1890;-48
2021/12/14 07:37:44;;;;;;;;;;;;;;;3.65;76.04;95653.13;5117531;28;1025;-48
2021/12/14 07:40:11;;;;;;;;;;;;;;;3.64;76.50;95647.00;5117462;28;1115;-48
2021/12/14 07:42:37;;;;;;;;;;;;;;;3.55;77.49;95652.94;5117364;28;1906;-48
2021/12/14 07:45:03;;;;;;;;;;;;;;;3.47;77.14;95648.19;5117479;28;1056;-48
2021/12/14 07:47:29;;;;;;;;;;;;;;;3.49;77.18;95653.34;5117315;28;1020;-48
2021/12/14 07:49:56;;;;;;;;;;;;;;;3.45;77.61;95651.84;5117571;28;1972;-48
2021/12/14 07:52:24;;;;;;;;;;;;;;;3.47;77.46;95657.88;5117250;28;1048;-48
2021/12/14 07:54:52;;;;;;;;;;;;;;;3.56;76.75;95651.97;5117160;28;1048;-48
2021/12/14 07:57:29;;;;;;;;;;;;;;;3.66;76.39;95653.03;5117139;28;1064;-48
2021/12/14 08:00:01;;;;;;;;;;;;;;;3.67;76.15;95662.66;5116956;28;1895;-48
2021/12/14 08:02:29;;;;;;;;;;;;;;;3.74;75.72;95664.84;5116997;28;1989;-48
2021/12/14 08:04:57;;;;;;;;;;;;;;;3.77;76.47;95662.84;5117184;28;972;-48
2021/12/14 08:07:31;;;;;;;;;;;;;;;3.79;76.65;95676.81;5116926;28;1901;-48
2021/12/14 08:10:13;;;;;;;;;;;;;;;3.86;76.20;95672.78;5117069;28;1067;-48
2021/12/14 08:12:42;;;;;;;;;;;;;;;3.96;75.17;95670.34;5117010;28;956;-48
2021/12/14 08:15:26;;;;;;;;;;;;;;;3.93;74.74;95667.94;5116799;28;1056;-48
2021/12/14 08:18:09;;;;;;;;;;;;;;;3.87;75.12;95673.63;5115553;28;977;-48
2021/12/14 08:20:57;;;;;;;;;;;;;;;3.90;74.96;95668.97;5116884;28;977;-48
2021/12/14 08:23:23;;;;;;;;;;;;;;;3.83;75.64;95678.31;5106820;28;1902;-48
2021/12/14 08:25:52;;;;;;;;;;;;;;;3.84;75.45;95673.88;5116672;28;1044;-48
2021/12/14 08:28:21;;;;;;;;;;;;;;;3.80;75.12;95678.53;5116579;28;1083;-48
2021/12/14 08:30:58;;;;;;;;;;;;;;;3.80;74.94;95681.16;5116243;28;1212;-48
2021/12/14 08:33:26;;;;;;;;;;;;;;;3.74;75.42;95680.72;5116157;28;1266;-48
2021/12/14 08:35:53;;;;;;;;;;;;;;;3.70;76.23;95688.91;5116616;28;1012;-48
2021/12/14 08:38:19;;;;;;;;;;;;;;;3.69;76.07;95689.00;5116410;28;1051;-48
2021/12/14 08:40:50;;;;;;;;;;;;;;;3.71;76.56;95687.09;5116295;28;1055;-48
2021/12/14 08:43:24;;;;;;;;;;;;;;;3.78;76.74;95685.72;5116549;28;1902;-48
2021/12/14 08:45:53;;;;;;;;;;;;;;;3.56;77.88;95686.34;5116370;28;981;-48
2021/12/14 08:48:24;;;;;;;;;;;;;;;3.61;77.85;95678.94;5116283;28;972;-48
2021/12/14 08:50:54;;;;;;;;;;;;;;;3.60;78.26;95676.41;5116712;28;977;-48
2021/12/14 08:53:21;;;;;;;;;;;;;;;3.67;78.13;95669.75;5116072;28;1045;-48
2021/12/14 08:55:50;;;;;;;;;;;;;;;3.71;77.73;95682.63;5116069;28;1091;-48
2021/12/14 08:58:16;;;;;;;;;;;;;;;3.63;78.23;95677.03;5116006;28;1126;-48
2021/12/14 09:00:47;;;;;;;;;;;;;;;3.52;78.77;95664.53;5116042;28;952;-48
2021/12/14 09:03:15;;;;;;;;;;;;;;;3.65;78.80;95669.00;5116009;28;1902;-48
2021/12/14 09:05:46;;;;;;;;;;;;;;;3.73;78.37;95677.25;5116157;28;1182;-48
2021/12/14 09:08:13;;;;;;;;;;;;;;;3.71;78.47;95669.41;5116091;28;1055;-48
2021/12/14 09:10:40;;;;;;;;;;;;;;;3.85;77.99;95667.59;5115982;28;1012;-48
2021/12/14 09:13:08;;;;;;;;;;;;;;;3.77;77.98;95662.00;5115829;28;1055;-48
2021/12/14 09:15:43;;;;;;;;;;;;;;;3.89;77.14;95666.47;5115633;28;1053;-48
2021/12/14 09:18:11;;;;;;;;;;;;;;;3.95;76.87;95666.03;5115946;28;980;-48
2021/12/14 09:20:44;;;;;;;;;;;;;;;4.01;75.85;95665.59;5115552;28;1020;-48
2021/12/14 09:23:16;;;;;;;;;;;;;;;4.09;75.71;95659.75;5115762;28;1906;-48
2021/12/14 09:25:42;;;;;;;;;;;;;;;4.05;76.11;95659.13;5115520;28;2001;-48
2021/12/14 09:28:09;;;;;;;;;;;;;;;4.15;75.07;95661.09;5115734;28;1024;-48
2021/12/14 09:30:37;;;;;;;;;;;;;;;4.16;74.94;95658.34;5113971;28;1273;-48
2021/12/14 09:33:05;;;;;;;;;;;;;;;4.28;74.45;95654.81;5115097;28;1239;-48
2021/12/14 09:35:34;;;;;;;;;;;;;;;4.44;74.47;95656.34;5115550;28;1040;-48
2021/12/14 09:38:01;;;;;;;;;;;;;;;4.54;73.57;95640.66;5115307;28;1056;-48
2021/12/14 09:40:30;;;;;;;;;;;;;;;4.65;74.04;95644.22;5115504;28;1071;-48
2021/12/14 09:42:56;;;;;;;;;;;;;;;4.83;73.03;95647.28;5115052;28;1894;-48
2021/12/14 09:45:28;;;;;;;;;;;;;;;4.67;73.51;95633.50;5114750;28;2004;-48
2021/12/14 09:47:55;;;;;;;;;;;;;;;4.62;73.96;95641.78;5115308;28;1010;-48
2021/12/14 09:50:24;;;;;;;;;;;;;;;4.45;73.71;95643.00;5114939;28;1099;-47
2021/12/14 09:52:50;;;;;;;;;;;;;;;4.42;74.42;95630.00;5115105;28;1128;-48
2021/12/14 09:55:20;;;;;;;;;;;;;;;4.54;73.32;95641.50;5114881;28;1045;-48
2021/12/14 09:57:50;;;;;;;;;;;;;;;4.47;73.88;95638.44;5114892;28;1060;-48
2021/12/14 10:00:19;;;;;;;;;;;;;;;4.87;72.51;95638.16;5114612;28;988;-48
2021/12/14 10:02:47;;;;;;;;;;;;;;;4.99;71.77;95638.19;5114989;28;1977;-48
2021/12/14 10:05:19;;;;;;;;;;;;;;;5.46;70.71;95624.00;5114690;28;1072;-48
2021/12/14 10:07:47;;;;;;;;;;;;;;;6.15;67.53;95619.59;5114797;28;1046;-48
2021/12/14 10:10:15;;;;;;;;;;;;;;;5.70;69.53;95619.56;5114662;28;1068;-48
2021/12/14 10:12:49;;;;;;;;;;;;;;;5.24;70.36;95613.34;5114988;28;1024;-48
2021/12/14 10:15:41;;;;;;;;;;;;;;;5.06;71.33;95610.28;5114785;28;1050;-48
2021/12/14 10:18:09;;;;;;;;;;;;;;;4.93;71.36;95610.34;5111716;28;1680;-47
2021/12/14 10:20:41;;;;;;;;;;;;;;;4.91;70.82;95611.44;5114608;27;1055;-48
2021/12/14 10:23:07;;;;;;;;;;;;;;;4.79;72.02;95616.69;5114346;28;1989;-48
2021/12/14 10:25:33;;;;;;;;;;;;;;;4.93;71.54;95610.34;5114631;28;1035;-48
2021/12/14 10:27:59;;;;;;;;;;;;;;;5.19;70.99;95613.69;5114208;28;1062;-48
2021/12/14 10:30:35;;;;;;;;;;;;;;;5.45;70.22;95609.03;5114316;28;1264;-48
2021/12/14 10:33:01;;;;;;;;;;;;;;;5.54;69.60;95604.84;5114175;28;1096;-48
2021/12/14 10:35:34;;;;;;;;;;;;;;;5.44;70.87;95602.06;5114509;28;1047;-48
2021/12/14 10:38:16;;;;;;;;;;;;;;;5.38;70.60;95602.50;5114520;28;1032;-48
2021/12/14 10:43:29;;;;;;;;;;;;;;;6.65;68.84;95596.03;5114200;28;1910;-48
2021/12/14 10:46:00;;;;;;;;;;;;;;;6.37;66.97;95594.78;5114132;28;1045;-48
2021/12/14 10:48:33;;;;;;;;;;;;;;;5.98;67.79;95595.22;5114334;28;968;-49
2021/12/14 10:51:00;;;;;;;;;;;;;;;5.92;68.27;95598.34;5114345;28;988;-49
2021/12/14 10:53:27;;;;;;;;;;;;;;;5.82;67.82;95597.34;5114026;28;1064;-49
2021/12/14 10:56:03;;;;;;;;;;;;;;;5.85;68.51;95594.47;5114024;28;1081;-48
2021/12/14 10:58:29;;;;;;;;;;;;;;;5.67;69.19;95591.44;5113885;28;976;-48
2021/12/14 11:01:01;;;;;;;;;;;;;;;5.68;69.31;95593.16;5113936;28;1901;-52
2021/12/14 11:03:35;;;;;;;;;;;;;;;5.68;69.54;95587.84;5114121;28;1991;-48
2021/12/14 11:06:03;;;;;;;;;;;;;;;5.69;68.95;95586.84;5113986;28;1060;-48
2021/12/14 11:08:44;;;;;;;;;;;;;;;5.68;69.87;95585.19;5113976;28;1009;-49
2021/12/14 11:11:14;;;;;;;;;;;;;;;5.71;69.29;95597.34;5113785;28;1119;-48
2021/12/14 11:13:45;;;;;;;;;;;;;;;5.66;68.51;95580.00;5113908;28;981;-48
2021/12/14 11:16:18;;;;;;;;;;;;;;;5.71;68.24;95579.66;5114054;28;999;-48
2021/12/14 11:18:45;;;;;;;;;;;;;;;5.75;68.10;95585.53;5113824;28;1069;-48
2021/12/14 11:21:14;;;;;;;;;;;;;;;5.69;68.22;95581.56;5114111;28;996;-48
2021/12/14 11:23:42;;;;;;;;;;;;;;;5.79;68.08;95579.88;5113590;28;1905;-48
2021/12/14 11:26:29;;;;;;;;;;;;;;;5.78;69.49;95574.69;5113822;28;988;-48
2021/12/14 11:28:57;;;;;;;;;;;;;;;5.96;67.95;95572.44;5113674;28;1197;-48
2021/12/14 11:31:23;;;;;;;;;;;;;;;6.22;67.03;95563.22;5113837;28;1074;-48
2021/12/14 11:33:55;;;;;;;;;;;;;;;6.15;67.89;95571.81;5113565;28;1095;-48
2021/12/14 11:36:41;;;;;;;;;;;;;;;6.05;67.91;95561.91;5113623;28;968;-48
2021/12/14 11:39:10;;;;;;;;;;;;;;;5.99;68.04;95562.38;5113862;28;968;-48
2021/12/14 11:41:47;;;;;;;;;;;;;;;5.89;68.38;95566.72;5113617;28;1906;-48
2021/12/14 11:44:19;;;;;;;;;;;;;;;5.86;67.75;95567.81;5113728;28;965;-48
2021/12/14 11:47:06;;;;;;;;;;;;;;;5.85;68.41;95571.44;5113524;28;1052;-48
2021/12/14 11:50:07;;;;;;;;;;;;;;;5.78;67.78;95561.41;5102833;28;1455;-48
2021/12/14 11:52:49;;;;;;;;;;;;;;;5.72;67.05;95569.88;5052252;28;1252;-48
2021/12/14 11:55:18;;;;;;;;;;;;;;;5.71;66.81;95565.53;5111535;28;1074;-48
2021/12/14 11:57:44;;;;;;;;;;;;;;;5.72;67.27;95556.59;5117405;28;1877;-48
2021/12/14 12:00:16;;;;;;;;;;;;;;;5.71;67.25;95561.09;5117038;28;1018;-48
2021/12/14 12:02:42;;;;;;;;;;;;;;;5.71;67.39;95566.38;5117043;28;1909;-48
2021/12/14 12:05:16;;;;;;;;;;;;;;;5.61;67.54;95563.59;5117378;28;1040;-48
2021/12/14 12:10:41;;;;;;;;;;;;;;;5.58;68.72;95569.16;5117321;28;958;-48
2021/12/14 12:13:08;;;;;;;;;;;;;;;5.53;68.36;95565.16;5116858;28;1605;-48
2021/12/14 12:15:37;;;;;;;;;;;;;;;5.67;67.57;95565.78;5117143;28;1075;-48
2021/12/14 12:18:04;;;;;;;;;;;;;;;5.67;66.98;95568.44;5117297;27;1067;-48
2021/12/14 12:20:47;;;;;;;;;;;;;;;5.63;67.55;95563.47;5116728;27;961;-48
2021/12/14 12:23:15;;;;;;;;;;;;;;;5.42;68.33;95558.88;5116692;28;1906;-48
2021/12/14 12:25:41;;;;;;;;;;;;;;;5.44;68.40;95564.94;5117011;28;1020;-48
2021/12/14 12:28:10;;;;;;;;;;;;;;;5.44;69.40;95564.06;5116802;28;1040;-48
2021/12/14 12:30:38;;;;;;;;;;;;;;;5.39;69.16;95564.44;5116629;28;1272;-48
2021/12/14 12:33:06;;;;;;;;;;;;;;;5.35;68.80;95565.66;5116552;28;1250;-48
2021/12/14 12:35:35;;;;;;;;;;;;;;;5.38;68.72;95562.75;5116707;28;1052;-48
2021/12/14 12:38:16;;;;;;;;;;;;;;;5.24;67.87;95570.94;5116773;28;1040;-48
2021/12/14 12:40:48;;;;;;;;;;;;;;;5.19;68.79;95565.13;5116610;28;1051;-48
2021/12/14 12:43:16;;;;;;;;;;;;;;;5.26;68.95;95564.53;5116240;28;1917;-48
2021/12/14 12:45:51;;;;;;;;;;;;;;;5.17;69.49;95564.41;5116632;28;1035;-48
2021/12/14 12:48:36;;;;;;;;;;;;;;;5.14;69.24;95580.53;5116395;28;1068;-48
2021/12/14 12:51:02;;;;;;;;;;;;;;;5.12;69.13;95577.16;5116336;28;1037;-48
2021/12/14 12:53:28;;;;;;;;;;;;;;;5.02;68.67;95571.72;5116282;28;1024;-48
2021/12/14 12:56:03;;;;;;;;;;;;;;;5.07;70.10;95572.22;5116346;28;1048;-48
2021/12/14 12:58:29;;;;;;;;;;;;;;;5.02;70.45;95569.06;5116252;28;1054;-48
2021/12/14 13:00:57;;;;;;;;;;;;;;;5.09;69.45;95572.94;5116193;28;964;-48
2021/12/14 13:03:28;;;;;;;;;;;;;;;5.18;69.62;95569.59;5115393;28;1909;-48
2021/12/14 13:06:03;;;;;;;;;;;;;;;5.03;69.79;95578.72;5115959;28;1021;-48
2021/12/14 13:08:33;;;;;;;;;;;;;;;4.97;68.27;95577.38;5115651;28;1061;-48
2021/12/14 13:11:17;;;;;;;;;;;;;;;4.99;68.46;95578.09;5116002;28;1044;-48
2021/12/14 13:13:43;;;;;;;;;;;;;;;5.02;69.00;95580.50;5115675;28;1041;-48
2021/12/14 13:16:15;;;;;;;;;;;;;;;5.04;70.24;95575.94;5115993;28;973;-48
2021/12/14 13:19:09;;;;;;;;;;;;;;;5.01;69.40;95573.53;5115650;28;1051;-48
2021/12/14 13:21:57;;;;;;;;;;;;;;;5.03;69.11;95568.97;5109777;28;1910;-48
2021/12/14 13:24:28;;;;;;;;;;;;;;;4.95;69.97;95562.53;5115633;28;1055;-48
2021/12/14 13:26:56;;;;;;;;;;;;;;;5.08;69.60;95571.25;5115691;28;968;-48
2021/12/14 13:29:37;;;;;;;;;;;;;;;5.04;70.21;95569.78;5115478;28;1216;-48
2021/12/14 13:32:03;;;;;;;;;;;;;;;5.07;69.35;95569.56;5115470;28;1112;-49
2021/12/14 13:34:41;;;;;;;;;;;;;;;5.06;69.51;95571.34;5115340;28;1258;-48
2021/12/14 13:37:09;;;;;;;;;;;;;;;5.06;69.86;95566.06;5115189;28;980;-48
2021/12/14 13:39:36;;;;;;;;;;;;;;;5.09;69.96;95570.31;5115505;27;985;-48
2021/12/14 13:42:07;;;;;;;;;;;;;;;5.03;69.86;95578.72;5115296;28;1910;-48
2021/12/14 13:44:35;;;;;;;;;;;;;;;4.98;70.06;95575.56;5115284;28;976;-48
2021/12/14 13:47:02;;;;;;;;;;;;;;;5.01;69.23;95576.19;5115240;28;1048;-48
2021/12/14 13:49:28;;;;;;;;;;;;;;;5.03;70.13;95574.25;5115145;28;1000;-48
2021/12/14 13:51:56;;;;;;;;;;;;;;;5.05;70.22;95572.34;5113725;28;969;-48
2021/12/14 13:54:23;;;;;;;;;;;;;;;5.07;69.08;95581.00;5115094;28;1072;-48
2021/12/14 13:56:50;;;;;;;;;;;;;;;5.10;69.15;95590.53;5115007;28;1024;-48
2021/12/14 13:59:17;;;;;;;;;;;;;;;4.99;70.26;95582.53;5115033;28;1016;-48
2021/12/14 14:01:46;;;;;;;;;;;;;;;4.92;69.83;95578.69;5114695;28;1993;-48
2021/12/14 14:04:13;;;;;;;;;;;;;;;4.86;70.65;95583.50;5114878;28;1066;-48
2021/12/14 14:06:40;;;;;;;;;;;;;;;4.94;70.19;95588.19;5114599;28;968;-48
2021/12/14 14:09:14;;;;;;;;;;;;;;;4.96;68.61;95588.94;5114924;28;976;-48