Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 03:03:06;;;;;;;12.30;6.53;;;9.90;92.50;;;;;;5061135;23;90247;-65
2023/04/19 03:05:32;;;;;;;13.82;5.55;;;9.90;92.60;;;;;;4898862;28;89275;-66
2023/04/19 03:07:58;;;;;;;9.35;4.78;;;10.00;92.70;;;;;;4886005;28;87928;-65
2023/04/19 03:10:23;;;;;;;10.05;5.00;;;10.00;92.60;;;;;;4894036;28;89113;-65
2023/04/19 03:12:49;;;;;;;13.80;5.97;;;10.10;92.60;;;;;;4893817;28;87692;-66
2023/04/19 03:15:15;;;;;;;11.43;5.68;;;10.20;92.60;;;;;;4890059;28;88833;-65
2023/04/19 03:17:41;;;;;;;13.65;5.50;;;10.20;92.40;;;;;;4893041;28;87699;-65
2023/04/19 03:20:10;;;;;;;10.27;5.18;;;10.30;92.30;;;;;;4896322;28;86605;-65
2023/04/19 03:22:36;;;;;;;9.50;5.38;;;10.30;92.20;;;;;;4892746;28;89069;-65
2023/04/19 03:25:05;;;;;;;13.77;6.22;;;10.30;92.00;;;;;;4893464;28;87827;-66
2023/04/19 03:27:35;;;;;;;14.57;5.60;;;10.30;92.30;;;;;;4893216;28;88379;-65
2023/04/19 03:30:01;;;;;;;11.75;5.47;;;10.30;92.30;;;;;;4894998;28;87353;-65
2023/04/19 03:32:26;;;;;;;10.77;5.80;;;10.40;91.90;;;;;;4890850;28;87988;-65
2023/04/19 03:34:52;;;;;;;10.82;5.22;;;10.40;91.70;;;;;;4892138;28;87919;-65
2023/04/19 03:37:18;;;;;;;9.70;5.30;;;10.50;91.50;;;;;;4892737;28;88956;-66
2023/04/19 03:39:43;;;;;;;10.27;4.75;;;10.50;91.60;;;;;;4896574;28;87795;-65
2023/04/19 03:42:09;;;;;;;11.63;5.25;;;10.50;91.50;;;;;;4896807;28;88135;-65
2023/04/19 03:44:35;;;;;;;9.65;5.03;;;10.50;91.60;;;;;;4894216;28;87225;-65
2023/04/19 03:47:00;;;;;;;11.52;6.22;;;10.50;91.70;;;;;;4892559;28;87471;-66
2023/04/19 03:49:26;;;;;;;12.85;5.60;;;10.40;91.60;;;;;;4898779;28;87452;-65
2023/04/19 03:51:52;;;;;;;12.68;5.35;;;10.40;91.70;;;;;;4885811;28;89245;-65
2023/04/19 03:54:17;;;;;;;10.63;5.38;;;10.30;92.00;;;;;;4898100;28;89484;-66
2023/04/19 03:56:43;;;;;;;10.23;5.30;;;10.30;92.10;;;;;;4894857;28;88556;-65
2023/04/19 03:59:09;;;;;;;12.68;5.68;;;10.30;92.30;;;;;;4897647;28;87717;-65
2023/04/19 04:01:40;;;;;;;13.70;5.65;;;10.30;92.60;;;;;;4883983;28;88639;-66
2023/04/19 04:04:07;;;;;;;13.32;5.53;;;10.40;92.60;;;;;;4876579;28;87920;-66
2023/04/19 04:06:33;;;;;;;11.45;5.70;;;10.40;92.50;;;;;;4875447;28;87642;-65
2023/04/19 04:08:59;;;;;;;11.38;6.00;;;10.50;92.30;;;;;;4879112;28;86477;-66
2023/04/19 04:11:25;;;;;;;9.82;5.00;;;10.50;92.40;;;;;;4883229;28;87648;-66
2023/04/19 04:13:50;;;;;;;11.57;5.90;;;10.50;92.30;;;;;;4874874;28;87560;-66
2023/04/19 04:16:16;;;;;;;10.38;5.10;;;10.60;92.10;;;;;;4882537;28;88168;-65
2023/04/19 04:18:42;;;;;;;12.02;5.35;;;10.60;92.10;;;;;;4891233;28;87427;-65
2023/04/19 04:21:08;;;;;;;12.75;5.82;;;10.50;92.20;;;;;;4880656;28;88287;-65
2023/04/19 04:23:34;;;;;;;12.13;5.55;;;10.60;92.10;;;;;;4892281;28;87989;-65
2023/04/19 04:26:00;;;;;;;10.38;5.30;;;10.60;91.90;;;;;;4875036;28;89166;-65
2023/04/19 04:28:26;;;;;;;11.73;6.28;;;10.60;92.00;;;;;;4885016;28;87211;-65
2023/04/19 04:30:56;;;;;;;11.48;5.45;;;10.60;92.10;;;;;;4881357;28;87529;-66
2023/04/19 04:33:26;;;;;;;10.68;5.18;;;10.60;92.00;;;;;;4882859;28;87343;-65
2023/04/19 04:35:52;;;;;;;11.80;5.55;;;10.70;91.70;;;;;;4882737;28;87381;-66
2023/04/19 04:38:19;;;;;;;13.10;5.53;;;10.70;91.50;;;;;;4883882;28;88079;-65
2023/04/19 04:40:55;;;;;;;10.40;5.53;;;10.80;91.40;;;;;;4876113;28;88812;-66
2023/04/19 04:43:27;;;;;;;10.90;4.93;;;10.80;91.30;;;;;;4876731;28;88443;-65
2023/04/19 04:45:54;;;;;;;10.40;4.88;;;10.80;91.60;;;;;;4879261;28;87623;-66
2023/04/19 04:48:20;;;;;;;10.85;5.10;;;10.80;91.40;;;;;;4895496;28;87537;-68
2023/04/19 04:50:46;;;;;;;11.15;5.25;;;10.90;91.30;;;;;;4886128;28;87814;-66
2023/04/19 04:53:12;;;;;;;10.05;4.78;;;10.90;91.10;;;;;;4875881;28;87956;-66
2023/04/19 04:55:37;;;;;;;9.00;4.88;;;10.90;91.00;;;;;;4879487;28;87816;-66
2023/04/19 04:58:06;;;;;;;10.80;5.03;;;10.90;90.90;;;;;;4879381;28;86850;-66
2023/04/19 05:00:32;;;;;;;10.45;5.38;;;10.90;90.70;;;;;;4881499;28;88186;-66
2023/04/19 05:02:58;;;;;;;11.80;5.18;;;11.00;90.50;;;;;;4877685;28;88732;-66
2023/04/19 05:05:24;;;;;;;9.85;4.50;;;11.00;90.60;;;;;;4878392;28;88334;-66
2023/04/19 05:07:50;;;;;;;10.98;4.97;;;11.00;90.40;;;;;;4885557;28;87522;-67
2023/04/19 05:10:16;;;;;;;10.30;4.93;;;11.00;90.60;;;;;;4881814;28;89415;-66
2023/04/19 05:12:41;;;;;;;11.13;5.47;;;11.00;90.80;;;;;;4884746;28;87841;-66
2023/04/19 05:15:07;;;;;;;10.80;5.05;;;11.10;90.90;;;;;;4877920;28;87379;-67
2023/04/19 05:17:33;;;;;;;12.25;5.50;;;11.00;90.80;;;;;;4878522;28;87471;-67
2023/04/19 05:19:59;;;;;;;9.90;4.97;;;11.00;90.70;;;;;;4873565;28;87515;-67
2023/04/19 05:22:25;;;;;;;9.02;4.72;;;11.00;90.70;;;;;;4879891;28;87608;-67
2023/04/19 05:24:51;;;;;;;12.85;5.15;;;11.00;90.90;;;;;;4882082;28;87518;-67
2023/04/19 05:27:16;;;;;;;11.93;5.05;;;11.00;91.20;;;;;;4880444;28;87622;-66
2023/04/19 05:29:42;;;;;;;15.88;5.78;;;11.10;91.10;;;;;;4878179;28;89021;-66
2023/04/19 05:32:08;;;;;;;10.45;5.13;;;11.10;91.20;;;;;;4873213;28;88894;-66
2023/04/19 05:34:34;;;;;;;10.57;5.45;;;11.10;91.10;;;;;;4876126;28;87424;-67
2023/04/19 05:37:02;;;;;;;12.68;6.05;;;11.10;91.10;;;;;;4873982;28;87442;-67
2023/04/19 05:39:27;;;;;;;17.90;6.50;;;11.10;90.90;;;;;;4871390;28;87672;-67
2023/04/19 05:41:53;;;;;;;15.77;5.97;;;11.10;90.80;;;;;;4867674;28;88950;-66
2023/04/19 05:44:19;;;;;;;17.15;7.18;;;11.20;91.10;;;;;;4884910;28;87567;-66
2023/04/19 05:46:44;;;;;;;13.13;6.53;;;11.20;90.70;;;;;;4887660;28;86811;-66
2023/04/19 05:49:10;;;;;;;13.15;6.10;;;11.20;90.70;;;;;;4887522;28;88153;-66
2023/04/19 05:51:36;;;;;;;12.60;5.78;;;11.10;90.80;;;;;;4881439;28;88360;-66
2023/04/19 05:54:02;;;;;;;12.45;5.82;;;11.10;90.80;;;;;;4880272;28;88471;-66
2023/04/19 05:56:28;;;;;;;12.68;6.00;;;11.20;91.10;;;;;;4871673;28;88965;-66
2023/04/19 05:58:55;;;;;;;14.88;5.60;;;11.20;90.70;;;;;;4895688;28;88660;-66
2023/04/19 06:01:21;;;;;;;14.70;5.25;;;11.30;90.70;;;;;;4883257;28;87410;-66
2023/04/19 06:03:51;;;;;;;13.80;5.45;;;11.30;90.50;;;;;;4888279;28;87568;-67
2023/04/19 06:06:26;;;;;;;17.88;6.05;;;11.40;90.50;;;;;;4878148;28;89190;-67
2023/04/19 06:08:52;;;;;;;11.88;5.25;;;11.50;90.40;;;;;;4890498;28;87999;-66
2023/04/19 06:11:17;;;;;;;10.52;5.53;;;11.50;89.40;;;;;;4879473;28;87765;-66
2023/04/19 06:13:43;;;;;;;11.73;4.57;;;11.50;89.30;;;;;;4881146;28;87352;-67
2023/04/19 06:16:09;;;;;;;16.17;5.13;;;11.60;89.40;;;;;;4881524;28;87497;-66
2023/04/19 06:18:35;;;;;;;19.90;4.85;;;11.70;88.80;;;;;;4885246;28;88999;-67
2023/04/19 06:21:01;;;;;;;16.02;5.45;;;11.80;88.40;;;;;;4881302;28;88887;-66
2023/04/19 06:23:26;;;;;;;10.57;5.28;;;11.70;89.30;;;;;;4885363;28;87876;-66
2023/04/19 06:25:52;;;;;;;11.50;5.60;;;11.80;88.30;;;;;;4882040;28;88625;-67
2023/04/19 06:28:18;;;;;;;9.57;5.18;;;11.90;87.90;;;;;;4881025;28;87583;-66
2023/04/19 06:30:44;;;;;;;10.98;5.20;;;12.00;87.20;;;;;;4879546;28;87969;-66
2023/04/19 06:33:10;;;;;;;10.05;5.22;;;12.00;87.70;;;;;;4881226;28;87451;-66
2023/04/19 06:35:36;;;;;;;9.75;5.18;;;12.10;87.80;;;;;;4880682;28;87420;-66
2023/04/19 06:38:02;;;;;;;9.98;5.65;;;12.20;87.30;;;;;;4881124;28;88189;-66
2023/04/19 06:40:30;;;;;;;9.90;5.18;;;12.30;86.20;;;;;;4879995;28;87780;-67
2023/04/19 06:42:56;;;;;;;11.27;5.93;;;12.40;87.00;;;;;;4880443;28;88430;-67
2023/04/19 06:45:22;;;;;;;11.23;5.43;;;12.40;87.00;;;;;;4881130;28;87507;-66
2023/04/19 06:47:47;;;;;;;9.68;5.20;;;12.50;86.50;;;;;;4881316;28;87890;-67
2023/04/19 06:50:13;;;;;;;9.90;4.88;;;12.60;86.30;;;;;;4880300;28;87980;-66
2023/04/19 06:52:39;;;;;;;12.13;5.45;;;12.50;86.10;;;;;;4880494;28;87187;-66
2023/04/19 06:55:06;;;;;;;13.32;5.72;;;12.50;85.60;;;;;;4879218;28;87941;-67
2023/04/19 06:57:32;;;;;;;13.57;5.65;;;12.50;85.00;;;;;;4879992;28;87534;-67
2023/04/19 06:59:58;;;;;;;9.40;4.97;;;12.50;85.40;;;;;;4880948;28;87888;-67
2023/04/19 07:02:23;;;;;;;10.32;5.30;;;12.60;85.90;;;;;;4879850;28;87100;-67
2023/04/19 07:04:49;;;;;;;14.20;5.80;;;12.60;85.10;;;;;;4880616;28;87531;-67
2023/04/19 07:07:15;;;;;;;13.75;5.55;;;12.60;84.90;;;;;;4883441;28;88982;-66
2023/04/19 07:09:41;;;;;;;11.85;5.32;;;12.60;85.10;;;;;;4881829;28;88803;-67
2023/04/19 07:12:06;;;;;;;11.45;5.85;;;12.70;85.50;;;;;;4885058;28;88945;-66
2023/04/19 07:14:32;;;;;;;10.45;6.10;;;12.70;85.70;;;;;;4880252;28;87345;-66
2023/04/19 07:16:58;;;;;;;11.05;5.30;;;12.80;85.60;;;;;;4880822;28;87620;-67
2023/04/19 07:19:24;;;;;;;10.05;5.50;;;12.80;85.20;;;;;;4880516;28;87549;-67
2023/04/19 07:21:50;;;;;;;10.50;5.25;;;12.90;85.00;;;;;;4878784;28;89518;-66
2023/04/19 07:24:15;;;;;;;10.93;5.43;;;12.90;84.60;;;;;;4892428;28;86602;-66
2023/04/19 07:26:41;;;;;;;11.38;5.18;;;13.00;84.50;;;;;;4891813;28;87391;-66
2023/04/19 07:29:07;;;;;;;9.82;5.03;;;13.00;84.10;;;;;;4883406;28;88145;-66
2023/04/19 07:31:33;;;;;;;9.48;4.53;;;13.00;84.10;;;;;;4878934;28;89210;-67
2023/04/19 07:33:58;;;;;;;8.85;4.85;;;13.00;83.80;;;;;;4882585;28;87676;-67
2023/04/19 07:36:24;;;;;;;9.68;5.05;;;13.10;84.60;;;;;;4872376;28;88879;-66
2023/04/19 07:38:50;;;;;;;9.02;4.55;;;13.10;84.80;;;;;;4881323;28;87407;-67
2023/04/19 07:41:16;;;;;;;8.70;4.30;;;13.20;83.90;;;;;;4881446;28;87722;-66
2023/04/19 07:43:42;;;;;;;8.15;4.65;;;13.20;83.20;;;;;;4883930;28;87669;-66
2023/04/19 07:46:09;;;;;;;9.13;4.95;;;13.20;83.40;;;;;;4883642;28;87537;-66
2023/04/19 07:48:35;;;;;;;10.18;5.25;;;13.30;83.70;;;;;;4878330;28;87867;-67
2023/04/19 07:51:11;;;;;;;8.02;4.63;;;13.40;83.10;;;;;;4883269;28;87377;-67
2023/04/19 07:53:38;;;;;;;8.77;4.57;;;13.50;82.50;;;;;;4883849;28;87091;-66
2023/04/19 07:56:05;;;;;;;8.38;5.05;;;13.70;82.60;;;;;;4883338;28;88593;-67
2023/04/19 07:58:31;;;;;;;10.02;4.47;;;13.90;82.00;;;;;;4883541;28;88280;-66
2023/04/19 08:00:57;;;;;;;8.15;4.05;;;14.10;81.40;;;;;;4883316;28;87870;-66
2023/04/19 08:03:22;;;;;;;10.65;4.25;;;14.20;80.20;;;;;;4883255;28;87183;-67
2023/04/19 08:05:48;;;;;;;8.43;3.83;;;14.20;80.60;;;;;;4871274;28;87746;-67
2023/04/19 08:08:13;;;;;;;8.32;4.43;;;14.30;79.50;;;;;;4883103;28;87789;-67
2023/04/19 08:10:39;;;;;;;7.18;3.97;;;14.40;79.50;;;;;;4891493;28;87514;-67
2023/04/19 08:13:05;;;;;;;8.95;4.15;;;14.50;79.60;;;;;;4884532;28;88543;-67
2023/04/19 08:15:32;;;;;;;7.80;4.63;;;14.60;78.50;;;;;;4882696;28;88231;-67
2023/04/19 08:17:58;;;;;;;14.05;6.60;;;14.80;79.10;;;;;;4883041;28;87897;-67
2023/04/19 08:20:24;;;;;;;8.27;4.28;;;14.80;77.20;;;;;;4882293;28;88874;-67
2023/04/19 08:22:50;;;;;;;7.20;4.00;;;14.80;77.10;;;;;;4877233;28;87248;-67
2023/04/19 08:25:16;;;;;;;8.05;4.20;;;14.80;77.10;;;;;;4883345;28;88200;-67
2023/04/19 08:27:41;;;;;;;7.43;3.88;;;14.80;76.80;;;;;;4881818;28;88620;-67
2023/04/19 08:30:08;;;;;;;8.23;4.35;;;14.80;76.80;;;;;;4882684;28;87525;-67
2023/04/19 08:32:34;;;;;;;9.07;4.00;;;14.90;77.30;;;;;;4882653;28;87473;-67
2023/04/19 08:34:59;;;;;;;9.73;4.63;;;15.10;76.40;;;;;;4882600;28;88142;-66
2023/04/19 08:37:25;;;;;;;7.07;3.83;;;15.20;75.30;;;;;;4882048;28;88909;-67
2023/04/19 08:39:51;;;;;;;6.75;4.18;;;15.50;74.80;;;;;;4879101;28;87595;-67
2023/04/19 08:42:18;;;;;;;6.80;3.63;;;15.50;74.80;;;;;;4882647;28;87879;-67
2023/04/19 08:44:45;;;;;;;9.27;4.43;;;15.70;75.10;;;;;;4882095;28;89433;-68
2023/04/19 08:47:11;;;;;;;9.40;4.63;;;15.70;73.20;;;;;;4882803;28;88922;-67
2023/04/19 08:49:38;;;;;;;8.55;4.38;;;15.70;74.10;;;;;;4883113;28;87372;-67
2023/04/19 08:52:05;;;;;;;7.07;3.85;;;15.70;73.70;;;;;;4882741;28;87584;-67
2023/04/19 08:54:33;;;;;;;6.53;3.60;;;15.80;73.00;;;;;;4882540;28;88188;-67
2023/04/19 08:57:00;;;;;;;7.13;3.78;;;15.80;73.90;;;;;;4870527;28;87582;-67
2023/04/19 08:59:27;;;;;;;6.38;3.85;;;15.90;72.70;;;;;;4883123;28;87727;-67
2023/04/19 09:01:55;;;;;;;7.57;4.15;;;16.20;72.00;;;;;;4881828;28;86617;-67
2023/04/19 09:04:21;;;;;;;9.98;4.03;;;16.40;70.80;;;;;;4882681;28;88120;-67
2023/04/19 09:06:47;;;;;;;7.72;4.13;;;16.40;70.40;;;;;;4882050;28;87461;-67
2023/04/19 09:09:17;;;;;;;7.32;4.07;;;16.50;70.90;;;;;;4882692;28;88323;-67
2023/04/19 09:11:43;;;;;;;7.00;3.95;;;16.70;69.40;;;;;;4883450;28;87827;-67
2023/04/19 09:14:14;;;;;;;10.70;4.38;;;16.90;69.70;;;;;;4875144;28;88190;-67
2023/04/19 09:16:40;;;;;;;7.22;3.40;;;17.00;69.20;;;;;;4882534;28;87322;-67
2023/04/19 09:19:07;;;;;;;6.25;3.88;;;17.20;69.70;;;;;;4882646;28;87314;-68
2023/04/19 09:21:34;;;;;;;6.55;3.28;;;17.20;68.10;;;;;;4881471;28;87435;-68
2023/04/19 09:24:00;;;;;;;6.13;3.45;;;17.20;68.50;;;;;;4882168;28;87531;-67
2023/04/19 09:26:29;;;;;;;5.95;3.45;;;17.40;68.20;;;;;;4880848;28;89045;-67
2023/04/19 09:28:56;;;;;;;4.80;3.05;;;17.60;67.40;;;;;;4881026;28;87023;-67
2023/04/19 09:31:23;;;;;;;6.18;4.03;;;17.70;66.70;;;;;;4876265;28;87645;-67
2023/04/19 09:33:49;;;;;;;7.32;3.95;;;17.80;66.10;;;;;;4880083;28;89940;-68
2023/04/19 09:36:29;;;;;;;7.35;3.55;;;18.10;66.40;;;;;;4881773;28;88804;-67
2023/04/19 09:38:56;;;;;;;6.07;3.53;;;18.40;64.30;;;;;;4882183;28;87399;-67
2023/04/19 09:41:22;;;;;;;6.25;3.58;;;18.60;62.20;;;;;;4882163;28;87839;-67
2023/04/19 09:43:48;;;;;;;6.25;3.80;;;19.00;62.50;;;;;;4881590;28;88081;-67
2023/04/19 09:46:32;;;;;;;5.20;3.22;;;19.90;59.40;;;;;;4881562;28;87945;-67
2023/04/19 09:49:16;;;;;;;6.07;3.53;;;20.80;58.30;;;;;;4878334;28;87076;-68
2023/04/19 09:51:47;;;;;;;6.65;3.55;;;20.80;58.00;;;;;;4882107;28;86329;-67
2023/04/19 09:54:14;;;;;;;4.88;2.75;;;21.30;56.40;;;;;;4881459;28;87616;-68
2023/04/19 09:56:40;;;;;;;6.20;3.15;;;21.90;54.50;;;;;;4881770;28;87900;-68
2023/04/19 09:59:07;;;;;;;5.05;2.92;;;22.80;52.30;;;;;;4881666;28;88014;-68
2023/04/19 10:01:38;;;;;;;4.47;3.10;;;22.70;52.10;;;;;;4880576;28;87594;-68
2023/04/19 10:04:06;;;;;;;5.82;3.28;;;22.30;52.60;;;;;;4873643;28;87687;-68
2023/04/19 10:06:33;;;;;;;5.68;3.17;;;22.00;52.90;;;;;;4871726;28;87761;-68
2023/04/19 10:09:04;;;;;;;6.45;3.17;;;21.60;54.20;;;;;;4874921;28;88231;-68
2023/04/19 10:11:39;;;;;;;4.88;2.78;;;21.10;54.20;;;;;;4881781;28;87483;-67
2023/04/19 10:14:09;;;;;;;4.75;2.97;;;20.60;54.90;;;;;;4875218;28;88681;-68
2023/04/19 10:16:37;;;;;;;5.28;3.15;;;20.40;55.50;;;;;;4878124;28;87564;-67
2023/04/19 10:19:10;;;;;;;7.40;2.97;;;19.90;56.60;;;;;;4876428;28;87944;-68
2023/04/19 10:21:36;;;;;;;4.93;3.03;;;19.70;55.20;;;;;;4876157;28;88174;-68
2023/04/19 10:24:03;;;;;;;6.07;3.08;;;19.60;56.90;;;;;;4865787;28;89731;-68
2023/04/19 10:26:29;;;;;;;4.63;3.08;;;19.50;58.30;;;;;;4869193;28;89265;-67
2023/04/19 10:28:56;;;;;;;6.80;3.17;;;19.70;58.60;;;;;;4869480;28;87849;-67
2023/04/19 10:31:24;;;;;;;4.38;2.63;;;19.50;57.60;;;;;;4874082;28;87458;-67
2023/04/19 10:33:50;;;;;;;5.97;3.13;;;19.40;58.30;;;;;;4877395;28;88149;-68
2023/04/19 10:36:17;;;;;;;7.03;2.92;;;19.50;58.10;;;;;;4875751;28;87886;-68
2023/04/19 10:38:48;;;;;;;5.20;3.08;;;19.80;58.80;;;;;;4855647;28;87271;-68
2023/04/19 10:41:20;;;;;;;5.13;3.28;;;20.00;58.40;;;;;;4872531;28;87204;-68
2023/04/19 10:43:56;;;;;;;5.88;3.30;;;20.20;57.70;;;;;;4872170;28;89013;-68
2023/04/19 10:46:24;;;;;;;5.38;2.45;;;20.60;56.80;;;;;;4875138;28;87674;-68
2023/04/19 10:48:55;;;;;;;4.07;2.42;;;20.90;56.80;;;;;;4865605;28;88101;-68
2023/04/19 10:51:46;;;;;;;5.00;3.03;;;21.10;54.60;;;;;;4868534;28;88577;-67
2023/04/19 10:54:37;;;;;;;6.85;3.22;;;21.90;54.80;;;;;;4876139;28;87716;-69
2023/04/19 10:57:05;;;;;;;7.25;2.70;;;22.50;53.60;;;;;;4879000;28;87890;-68
2023/04/19 10:59:35;;;;;;;5.18;2.63;;;22.90;54.50;;;;;;4876254;28;88058;-68
2023/04/19 11:02:03;;;;;;;4.80;3.15;;;23.30;53.00;;;;;;4878889;28;87487;-68
2023/04/19 11:04:29;;;;;;;5.10;2.83;;;23.00;49.20;;;;;;4865436;28;89930;-68
2023/04/19 11:06:55;;;;;;;6.10;3.58;;;22.60;51.80;;;;;;4878768;28;87414;-68
2023/04/19 11:09:26;;;;;;;7.07;3.28;;;22.00;52.10;;;;;;4879101;28;87592;-67
2023/04/19 11:11:56;;;;;;;6.65;3.88;;;21.50;54.10;;;;;;4877227;28;87462;-68
2023/04/19 11:14:22;;;;;;;5.38;3.25;;;21.40;54.80;;;;;;4876511;28;88740;-68
2023/04/19 11:16:48;;;;;;;4.97;2.90;;;21.20;55.20;;;;;;4878875;28;89443;-68
2023/04/19 11:19:15;;;;;;;5.40;3.28;;;21.00;56.50;;;;;;4879210;28;87043;-67
2023/04/19 11:21:41;;;;;;;5.60;3.10;;;20.70;55.70;;;;;;4865483;28;87978;-67
2023/04/19 11:24:08;;;;;;;7.65;3.25;;;20.40;54.90;;;;;;4878658;28;88344;-68
2023/04/19 11:26:34;;;;;;;7.13;3.42;;;20.30;56.40;;;;;;4878138;28;88521;-68
2023/04/19 11:29:00;;;;;;;6.70;3.80;;;20.30;55.30;;;;;;4873255;28;87847;-68
2023/04/19 11:31:26;;;;;;;6.18;4.13;;;20.20;56.10;;;;;;4879645;28;86675;-67
2023/04/19 11:33:53;;;;;;;7.47;4.68;;;20.20;56.80;;;;;;4878475;28;87734;-68
2023/04/19 11:36:19;;;;;;;10.00;4.53;;;19.80;56.60;;;;;;4878745;28;87391;-68
2023/04/19 11:38:48;;;;;;;8.68;3.97;;;19.80;56.30;;;;;;4878160;28;88354;-68
2023/04/19 11:41:14;;;;;;;7.07;3.95;;;19.80;57.20;;;;;;4879212;28;87460;-68
2023/04/19 11:43:40;;;;;;;6.45;4.25;;;19.80;57.50;;;;;;4878035;28;88145;-68
2023/04/19 11:46:12;;;;;;;7.88;3.83;;;19.80;55.80;;;;;;4877022;28;90922;-67
2023/04/19 11:48:48;;;;;;;6.32;4.00;;;19.70;56.70;;;;;;4879008;28;87461;-67
2023/04/19 11:51:14;;;;;;;;;;;19.50;56.50;;;;;;4879312;28;87841;-67
2023/04/19 11:53:40;;;;;;;9.80;5.55;;;19.40;57.00;;;;;;4879404;28;88104;-68
2023/04/19 11:56:08;;;;;;;10.20;5.50;;;19.40;57.30;;;;;;4878795;28;88151;-67
2023/04/19 11:58:46;;;;;;;10.70;5.80;;;19.30;58.20;;;;;;4878159;28;87525;-67
2023/04/19 12:01:19;;;;;;;8.23;5.30;;;19.30;58.50;;;;;;4878583;28;87757;-67
2023/04/19 12:03:55;;;;;;;11.32;5.68;;;19.30;58.40;;;;;;4869334;28;89099;-68
2023/04/19 12:06:26;;;;;;;10.80;4.97;;;19.30;59.10;;;;;;4878237;28;88431;-67
2023/04/19 12:08:53;;;;;;;8.52;4.90;;;19.30;58.10;;;;;;4881294;28;87558;-67
2023/04/19 12:11:22;;;;;;;12.15;5.43;;;19.50;57.70;;;;;;4882049;28;87301;-67
2023/04/19 12:13:48;;;;;;;9.00;5.43;;;19.60;58.60;;;;;;4880386;28;87662;-67
2023/04/19 12:16:14;;;;;;;8.82;5.70;;;19.50;57.70;;;;;;4881747;28;88044;-67
2023/04/19 12:18:48;;;;;;;10.40;6.43;;;19.10;57.20;;;;;;4881516;28;87403;-67
2023/04/19 12:21:31;;;;;;;9.13;5.35;;;18.90;59.00;;;;;;4878048;28;86939;-67
2023/04/19 12:23:59;;;;;;;10.75;5.65;;;19.00;59.10;;;;;;4880268;28;88247;-68
2023/04/19 12:26:28;;;;;;;9.80;5.30;;;19.40;58.90;;;;;;4880576;28;87981;-67
2023/04/19 12:28:55;;;;;;;9.95;6.22;;;19.50;58.60;;;;;;4880902;28;88323;-67
2023/04/19 12:31:21;;;;;;;8.82;5.45;;;19.70;56.80;;;;;;4881693;28;87303;-68
2023/04/19 12:33:47;;;;;;;11.48;6.38;;;19.70;57.00;;;;;;4881022;28;88774;-67
2023/04/19 12:36:13;;;;;;;10.88;7.10;;;19.50;57.80;;;;;;4880522;28;88055;-67
2023/04/19 12:38:38;;;;;;;10.40;5.72;;;19.40;57.40;;;;;;4881031;28;88074;-67
2023/04/19 12:41:04;;;;;;;10.18;5.78;;;19.50;58.10;;;;;;4881222;28;87167;-66
2023/04/19 12:43:31;;;;;;;10.52;6.15;;;19.70;58.30;;;;;;4880696;28;87643;-66
2023/04/19 12:45:58;;;;;;;11.18;5.90;;;19.70;57.40;;;;;;4880672;28;87392;-66
2023/04/19 12:48:24;;;;;;;10.70;6.05;;;19.70;57.10;;;;;;4880852;28;87562;-67
2023/04/19 12:50:50;;;;;;;12.13;6.13;;;19.60;57.50;;;;;;4881254;28;88077;-67
2023/04/19 12:53:16;;;;;;;11.90;6.18;;;19.40;57.70;;;;;;4880461;28;89167;-67
2023/04/19 12:55:46;;;;;;;10.52;6.35;;;19.40;59.00;;;;;;4879469;28;89361;-67
2023/04/19 12:58:16;;;;;;;8.75;5.05;;;19.50;58.50;;;;;;4880872;28;87549;-67
2023/04/19 13:00:42;;;;;;;9.40;5.63;;;19.60;58.60;;;;;;4881006;28;88567;-67
2023/04/19 13:03:07;;;;;;;9.80;5.18;;;19.50;58.40;;;;;;4879295;28;88181;-67
2023/04/19 13:05:33;;;;;;;11.98;6.15;;;19.50;58.30;;;;;;4879523;28;88145;-67
2023/04/19 13:07:59;;;;;;;9.23;5.28;;;19.60;58.30;;;;;;4872959;28;87415;-67
2023/04/19 13:10:25;;;;;;;10.20;5.70;;;19.70;58.90;;;;;;4881919;28;86675;-67
2023/04/19 13:12:51;;;;;;;11.38;6.47;;;19.70;58.10;;;;;;4875014;28;87655;-67
2023/04/19 13:15:16;;;;;;;9.27;5.45;;;19.60;57.90;;;;;;4872299;28;89946;-68
2023/04/19 13:17:42;;;;;;;8.88;5.85;;;19.70;58.70;;;;;;4872475;28;88152;-67
2023/04/19 13:20:08;;;;;;;9.98;5.57;;;19.50;58.80;;;;;;4880139;28;87353;-66
2023/04/19 13:22:34;;;;;;;9.23;5.57;;;19.20;57.90;;;;;;4877389;28;88160;-66
2023/04/19 13:25:00;;;;;;;9.88;5.40;;;19.20;59.10;;;;;;4879446;28;87264;-67
2023/04/19 13:27:26;;;;;;;8.85;5.28;;;19.00;58.20;;;;;;4879404;28;87948;-67
2023/04/19 13:29:54;;;;;;;11.00;6.38;;;19.10;59.50;;;;;;4879904;28;87517;-67
2023/04/19 13:32:20;;;;;;;10.63;5.20;;;19.40;58.50;;;;;;4880405;28;88226;-66
2023/04/19 13:34:46;;;;;;;11.70;6.13;;;19.50;59.90;;;;;;4878913;28;88087;-66
2023/04/19 13:37:11;;;;;;;10.48;5.93;;;19.40;58.80;;;;;;4860339;28;87568;-66
2023/04/19 13:39:37;;;;;;;11.55;5.72;;;19.50;58.60;;;;;;4879178;28;87696;-67
2023/04/19 13:42:03;;;;;;;9.07;6.00;;;19.40;58.30;;;;;;4879751;28;88705;-67
2023/04/19 13:44:29;;;;;;;8.57;5.53;;;19.10;58.30;;;;;;4878677;28;88189;-67
2023/04/19 13:46:55;;;;;;;8.20;5.10;;;19.10;59.20;;;;;;4874335;28;87806;-67
2023/04/19 13:49:21;;;;;;;9.38;5.43;;;19.20;60.00;;;;;;4880069;28;87445;-67
2023/04/19 13:51:46;;;;;;;9.70;5.45;;;19.10;59.80;;;;;;4880451;28;88079;-67
2023/04/19 13:54:12;;;;;;;15.18;7.43;;;19.20;58.80;;;;;;4878047;28;88407;-67
2023/04/19 13:56:38;;;;;;;9.82;6.72;;;19.00;59.10;;;;;;4881317;28;87377;-67
2023/04/19 13:59:03;;;;;;;9.93;4.78;;;18.80;60.30;;;;;;4882438;28;86958;-67
2023/04/19 14:01:29;;;;;;;11.38;5.55;;;18.70;59.40;;;;;;4868773;28;88884;-68
2023/04/19 14:03:55;;;;;;;11.27;6.10;;;18.50;59.30;;;;;;4865459;28;87908;-67
2023/04/19 14:06:20;;;;;;;10.45;5.32;;;18.40;60.10;;;;;;4873864;28;89974;-67
2023/04/19 14:08:46;;;;;;;10.00;5.75;;;18.30;60.30;;;;;;4881855;28;87225;-67
2023/04/19 14:11:11;;;;;;;10.75;5.00;;;18.30;60.00;;;;;;4878484;28;87721;-67
2023/04/19 14:13:37;;;;;;;11.18;4.88;;;18.30;61.80;;;;;;4872179;28;88593;-67
2023/04/19 14:16:03;;;;;;;9.10;5.10;;;18.10;61.80;;;;;;4879273;28;87393;-67
2023/04/19 14:18:29;;;;;;;9.80;5.57;;;18.10;60.80;;;;;;4879691;28;87043;-67
2023/04/19 14:20:54;;;;;;;12.23;5.85;;;18.00;61.30;;;;;;4874036;28;88410;-67
2023/04/19 14:23:20;;;;;;;10.23;5.55;;;17.90;62.20;;;;;;4878430;28;87287;-67
2023/04/19 14:25:46;;;;;;;13.10;5.95;;;17.90;62.20;;;;;;4877546;28;87375;-67
2023/04/19 14:28:12;;;;;;;12.63;7.00;;;17.80;61.80;;;;;;4881925;28;87550;-67
2023/04/19 14:30:38;;;;;;;16.08;6.60;;;17.70;63.30;;;;;;4880023;28;88361;-67
2023/04/19 14:33:04;;;;;;;13.27;6.40;;;17.60;62.70;;;;;;4880729;28;88810;-67
2023/04/19 14:35:30;;;;;;;12.70;7.13;;;17.40;63.30;;;;;;4869716;28;87613;-67
2023/04/19 14:37:56;;;;;;;11.18;6.28;;;17.40;62.60;;;;;;4879712;28;87386;-67
2023/04/19 14:40:22;;;;;;;10.52;6.30;;;17.40;62.80;;;;;;4878976;28;87470;-67
2023/04/19 14:42:48;;;;;;;15.15;6.50;;;17.40;63.40;;;;;;4880567;28;88077;-67
2023/04/19 14:45:14;;;;;;;10.70;6.15;;;17.40;63.80;;;;;;4880973;28;87189;-67
2023/04/19 14:47:39;;;;;;;11.43;6.28;;;17.30;62.90;;;;;;4881918;28;86577;-67
2023/04/19 14:50:05;;;;;;;11.82;6.28;;;17.30;63.60;;;;;;4880814;28;88167;-67
2023/04/19 14:52:31;;;;;;;11.02;5.72;;;17.20;64.10;;;;;;4875352;28;87540;-67
2023/04/19 14:54:58;;;;;;;11.45;6.30;;;17.20;65.00;;;;;;4874618;28;88944;-67
2023/04/19 14:57:26;;;;;;;14.55;6.18;;;17.30;63.30;;;;;;4863166;28;87596;-67
2023/04/19 14:59:57;;;;;;;11.73;6.57;;;17.20;63.50;;;;;;4872659;28;87961;-67
2023/04/19 15:02:24;;;;;;;12.43;6.43;;;17.20;63.50;;;;;;4870090;28;87911;-67
2023/04/19 15:04:50;;;;;;;10.40;5.55;;;17.30;64.70;;;;;;4883790;28;87536;-67
2023/04/19 15:07:15;;;;;;;11.45;6.28;;;17.40;64.30;;;;;;4880872;28;88559;-67
2023/04/19 15:09:41;;;;;;;12.38;6.63;;;17.30;65.40;;;;;;4876109;28;89035;-71
2023/04/19 15:12:07;;;;;;;14.98;7.35;;;17.00;64.10;;;;;;4875796;28;88748;-72
2023/04/19 15:14:33;;;;;;;13.77;7.03;;;16.80;64.10;;;;;;4868391;28;89347;-71
2023/04/19 15:16:59;;;;;;;14.88;7.43;;;16.80;64.90;;;;;;4881190;28;87898;-71
2023/04/19 15:19:24;;;;;;;14.55;7.03;;;16.70;64.70;;;;;;4880233;28;89552;-71
2023/04/19 15:21:50;;;;;;;12.45;6.78;;;16.60;65.30;;;;;;4890817;28;89617;-71
2023/04/19 15:24:16;;;;;;;13.07;6.78;;;16.40;65.10;;;;;;4879425;28;87372;-71
2023/04/19 15:26:42;;;;;;;11.82;6.57;;;16.50;65.50;;;;;;4877977;28;87357;-71
2023/04/19 15:29:07;;;;;;;17.27;7.43;;;16.40;65.40;;;;;;4881039;28;88801;-71
2023/04/19 15:31:33;;;;;;;14.75;6.80;;;16.20;65.60;;;;;;4889057;28;87627;-71
2023/04/19 15:34:02;;;;;;;15.52;7.13;;;16.20;65.90;;;;;;4877542;28;87940;-71
2023/04/19 15:36:28;;;;;;;13.50;6.65;;;16.20;66.10;;;;;;4879076;28;86482;-71
2023/04/19 15:38:55;;;;;;;14.43;7.35;;;16.10;65.20;;;;;;4865022;28;87804;-71
2023/04/19 15:41:21;;;;;;;12.85;6.60;;;16.00;65.70;;;;;;4876042;28;87899;-71